id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285348427,264096952,196,3,f,11778600,0,373148000,0,0,0,0,0.144288,0,0,0,0,0,0
285348305,264096952,26,3,f,190339000,699454,11035700000,127697000,0.00367477,182.566,0.67089,2.33166,0.00856831,0.21567,0.142429,8200,3900,4900
285349102,264096952,1022,3,f,147805000,66.0033,7182600000,1660.44,4.46556e-07,25.1569,1.12339e-05,1.81062,8.08541e-07,2.03515e-05,0.00024881,7000,4100,8800
285349222,264096952,10708,3,f,43270100,864.367,3272630000,166082,1.99761e-05,192.143,0.00383827,0.530059,1.05885e-05,0.00026652,0.00148122,11000,3800,6200
285347561,264096952,313,2,f,1390530000,1566450,66693900000,338507000,0.00112651,216.098,0.243437,17.034,0.019189,0.483001,0.218163,9900,4400,6100
285346666,264096952,386,1,f,240889000,55391.4,6659350000,2852120,0.000229945,51.4903,0.0118399,2.95089,0.000678544,0.0170794,0.0326408,12100,4800,4100
285346818,264096952,577,1,f,22984700,0,2467800000,0,0,0,0,0.281562,0,0,0,0,0,0
285347079,264096952,896,1,f,20858000,333129,760881000,55517500,0.0159713,166.655,2.66169,0.25551,0.00408082,0.102717,0.156381,6900,5100,4500
285347007,264096952,809,1,f,60774400,13.6099,3686980000,813.973,2.23942e-07,59.8073,1.33934e-05,0.744487,1.66722e-07,4.1965e-06,8.2618e-05,5300,4300,4600
285348187,264096952,1077,2,f,981552,0,61668900,0,0,0,0,0.012024,0,0,0,0,0,0
285348318,264096952,45,3,f,8016010,130589,279203000,22185400,0.0162911,169.887,2.76764,0.0981961,0.00159972,0.0402661,0.0925092,11000,5600,7300
285349226,264096952,10720,3,f,226493000,525978,17517200000,196090000,0.00232227,372.81,0.865766,2.77454,0.00644323,0.162181,0.104635,11100,3400,7500
285347055,264096952,867,1,f,34190700,9462.58,1405170000,1024890,0.000276759,108.31,0.0299757,0.418836,0.000115917,0.0029177,0.00669184,10200,4700,4000
285348319,264096952,46,3,f,37544400,44333.2,1189530000,4454550,0.00118082,100.479,0.118648,0.459918,0.000543082,0.0136697,0.0356499,8800,4800,5400
285347575,264096952,329,2,f,421331000,80928.2,33394500000,5135200,0.000192078,63.4537,0.012188,5.16131,0.000991371,0.0249535,0.0385435,6600,1700,9700
285347418,264096952,126,2,f,6298290,421.814,117056000,24172.6,6.69728e-05,57.3063,0.00383796,0.0771541,5.16722e-06,0.000130063,0.000863574,7400,6900,6200
285348202,264096952,1094,2,f,12923800,0,1129150000,0,0,0,0,0.158316,0,0,0,0,0,0
285346732,264096952,467,1,f,124412000,12889.5,6269980000,1848610,0.000103604,143.419,0.0148588,1.52404,0.000157897,0.00397437,0.0210478,7700,4900,5300
285348995,264096952,896,3,f,40734400,333520,1497140000,55563500,0.00818766,166.597,1.36404,0.498996,0.00408562,0.102838,0.156381,6900,5100,4500
285348413,264096952,178,3,f,33454600,41796.2,1391830000,5149910,0.00124934,123.215,0.153938,0.409818,0.000512003,0.0128875,0.0396908,8100,4500,3400
285348717,264096952,556,3,f,38198700,0.0217206,2621120000,0.506089,5.6862e-10,23.3,1.32488e-08,0.467934,2.66077e-10,6.69734e-09,2.65545e-07,4200,3500,5400
285346436,264096952,94,1,f,9161150,40.8325,450787000,1368.76,4.45713e-06,33.5213,0.000149409,0.112224,5.00198e-07,1.25903e-05,0.000101156,6000,5500,5600
285346745,264096952,482,1,f,27319900,44814.3,638027000,2723600,0.00164036,60.7752,0.0996931,0.334668,0.000548976,0.0138181,0.0247393,9300,4100,3500
285348841,264096952,697,3,f,145024000,547533,2618970000,49183900,0.00377546,89.8282,0.339143,1.77655,0.00670728,0.168827,0.141069,7700,4800,4800
285349278,264096952,752,3,t,491.793,144,156925,97991.6,0.292805,680.499,199.254,6.02447e-06,1.764e-06,4.4401e-05,0.00176047,11200,4000,6900
285347917,264096952,746,2,f,63391900,13.1586,4752610000,477.459,2.07575e-07,36.2849,7.53186e-06,0.776551,1.61193e-07,4.05733e-06,5.86209e-05,2700,4200,5900
285348618,264096952,435,3,f,5725720,76.3621,243884000,4015.3,1.33367e-05,52.5824,0.000701275,0.0701401,9.35436e-07,2.35456e-05,0.000292538,7400,6000,3700
285348562,264096952,362,3,f,97582600,212231,5264590000,31965400,0.00217488,150.616,0.327573,1.19539,0.00259983,0.0654394,0.0610501,7300,4100,5000
285348338,264096952,72,3,f,3026450,0,220575000,0,0,0,0,0.037074,0,0,0,0,0,0
285348565,264096952,366,3,f,16522800,22230.2,1046730000,3819680,0.00134543,171.824,0.231177,0.202404,0.00027232,0.00685449,0.0412427,6600,4600,5000
285347686,264096952,465,2,f,51695100,5802.1,2252750000,286126,0.000112237,49.3143,0.00553488,0.633265,7.10757e-05,0.00178902,0.0239021,4400,6500,8500
285348839,264096952,695,3,f,16645600000,1445180,1054540000000,87416200,8.68202e-05,60.4881,0.00525159,203.909,0.0177034,0.445608,0.0559043,4600,5100,1800
285346832,264096952,594,1,f,1554120,0,102228000,0,0,0,0,0.019038,0,0,0,0,0,0
285347547,264096952,294,2,f,280642000,73962,16669400000,13683800,0.000263546,185.012,0.0487591,3.43787,0.000906034,0.0228055,0.0298325,8300,3200,6800
285348820,264096952,674,3,f,1635920,3527.33,16310800,190064,0.00215618,53.8833,0.116182,0.02004,4.32098e-05,0.00108762,0.00757923,12500,4900,6200
285348907,264096952,785,3,f,15459400,249.211,682028000,16919.3,1.61203e-05,67.8915,0.00109443,0.189378,3.05283e-06,7.68419e-05,0.000678435,6600,7000,6200
285346496,264096952,177,1,f,654368,1560.5,28916400,239154,0.00238475,153.255,0.365474,0.00801601,1.91161e-05,0.000481167,0.00653422,12000,5400,5600
285346722,264096952,454,1,f,8343190,0,635496000,0,0,0,0,0.102204,0,0,0,0,0,0
285348380,264096952,130,3,f,22330300,1129.76,587080000,204358,5.0593e-05,180.887,0.00915162,0.273546,1.38395e-05,0.000348351,0.0017441,9800,4800,5600
285347170,264096952,1002,1,f,110016000,6896.72,7982520000,381625,6.26886e-05,55.3342,0.00346882,1.34769,8.44848e-05,0.00212654,0.00711588,7100,3000,800
285348416,264096952,183,3,f,54639700,1.19317,2514200000,23.8605,2.18371e-08,19.9975,4.36688e-07,0.669337,1.46164e-08,3.67904e-07,9.90294e-06,2700,4600,3800
285346516,264096952,202,1,f,48259600,15090.1,2376060000,2617410,0.000312687,173.451,0.0542359,0.591181,0.000184854,0.00465291,0.0159214,11400,5400,5100
285347640,264096952,412,2,f,31082500,0,2269030000,0,0,0,0,0.38076,0,0,0,0,0,0
285347977,264096952,828,2,f,122776000,13245.5,6299830000,903456,0.000107884,68.2083,0.00735858,1.504,0.000162258,0.00408415,0.0106537,11000,2600,6900
285347222,264096952,1069,1,f,2290290,445.698,22330800,12997.3,0.000194603,29.1617,0.00567496,0.028056,5.4598e-06,0.000137427,0.000827718,10900,7300,5000
285346931,264096952,703,1,f,271645000,440.167,15551000000,36793.1,1.62038e-06,83.589,0.000135446,3.32765,5.39205e-06,0.000135722,0.00194726,5400,6300,3000
285347438,264096952,155,2,f,38607700,427.313,2615310000,22996.7,1.10681e-05,53.817,0.000595651,0.472944,5.23459e-06,0.000131758,0.00185631,7100,3200,8000
285346996,264096952,794,1,f,75415900,9901.1,512387000,406339,0.000131287,41.0398,0.00538798,0.923845,0.000121288,0.00305291,0.00847145,11400,6000,3300
285349122,264096952,1048,3,f,243098000,1073260,5944960000,121181000,0.00441494,112.909,0.498487,2.97795,0.0131475,0.330931,0.112935,11100,6200,5600
285349188,264096952,1132,3,f,286041000,1298060,8996470000,359759000,0.00453804,277.151,1.25772,3.504,0.0159013,0.400246,0.141269,10700,5700,7400
285347369,264096952,60,2,f,5398540,0.0587277,226498000,1.86828,1.08785e-08,31.8125,3.46071e-07,0.0661321,7.19415e-10,1.81082e-08,7.17978e-07,7900,4700,9800
285347630,264096952,398,2,f,33536400,5252.63,647567000,113065,0.000156625,21.5254,0.00337142,0.41082,6.43448e-05,0.0016196,0.0150025,10500,6500,7300
285347707,264096952,489,2,f,2126700,0,185316000,0,0,0,0,0.026052,0,0,0,0,0,0
285348251,264096952,10692,2,f,29446600,3546.36,1233010000,124636,0.000120434,35.1447,0.00423261,0.36072,4.34429e-05,0.00109349,0.00623198,10200,4400,8400
285347253,264096952,1106,1,f,17013600,3625.4,1190940000,213842,0.000213089,58.9843,0.0125689,0.208416,4.44112e-05,0.00111786,0.0084781,4800,4100,1500
285347555,264096952,305,2,f,4335190,0,221255000,0,0,0,0,0.0531061,0,0,0,0,0,0
285348289,264096952,2,3,f,7361640,0,290445000,0,0,0,0,0.0901801,0,0,0,0,0,0
285349120,264096952,1046,3,f,26420100,0,1632070000,0,0,0,0,0.323646,0,0,0,0,0,0
285348277,264096952,10732,2,f,30591700,28575.8,2018820000,5259080,0.000934104,184.039,0.171912,0.374748,0.000350054,0.00881111,0.0187918,12800,4100,6500
285348457,264096952,233,3,f,47359900,0,4050300000,0,0,0,0,0.580159,0,0,0,0,0,0
285347848,264096952,662,2,f,3190040,0,134861000,0,0,0,0,0.039078,0,0,0,0,0,0
285347827,264096952,637,2,f,175943000,11173.7,10248600000,1585950,6.35072e-05,141.936,0.00901399,2.1553,0.000136877,0.0034453,0.0077481,7500,5000,6300
285349097,264096952,1016,3,f,329229000,51269.3,8854520000,1760930,0.000155725,34.3466,0.00534864,4.03305,0.000628049,0.0158084,0.00960122,2200,6100,5200
285348326,264096952,56,3,f,401128000,227.984,31383000000,13685.6,5.68357e-07,60.0287,3.41177e-05,4.91381,2.7928e-06,7.02967e-05,0.00154905,3600,5800,5100
285347817,264096952,626,2,f,18485900,2802.2,993868000,354769,0.000151586,126.604,0.0191913,0.226452,3.4327e-05,0.000864034,0.00254995,7300,4100,6300
285347356,264096952,41,2,f,17340800,617.052,742531000,41855.3,3.55839e-05,67.8311,0.0024137,0.212424,7.55889e-06,0.000190263,0.0013452,10300,2300,8100
285346966,264096952,752,1,f,275653000,1709810,4138790000,391165000,0.00620277,228.777,1.41905,3.37674,0.0209452,0.527205,0.195352,9300,4700,5300
285348463,264096952,239,3,f,169236000,103870,11865200000,24835000,0.000613761,239.097,0.146748,2.07314,0.00127241,0.0320275,0.0984966,6500,4300,4700
285346512,264096952,197,1,f,327184,174.956,8329150,22440.4,0.000534734,128.263,0.0685865,0.004008,2.14322e-06,5.39462e-05,0.00123031,9000,4300,5600
285348965,264096952,860,3,f,12351200,48697,557540000,9125020,0.0039427,187.383,0.738796,0.151302,0.000596539,0.0150153,0.0914318,10200,4100,6800
285346812,264096952,569,1,f,163592,0,7548100,0,0,0,0,0.002004,0,0,0,0,0,0
285348745,264096952,591,3,f,5562130,146597,231293000,30625000,0.0263563,208.905,5.50598,0.0681361,0.00179582,0.045202,0.155308,9200,4800,5500
285346463,264096952,128,1,f,228620000,6226680,9104950000,1411550000,0.0272359,226.695,6.17424,2.80059,0.0762768,1.91994,0.444039,8900,4300,5300
285348932,264096952,821,3,f,153613000,235.626,9928860000,13543,1.53389e-06,57.4766,8.8163e-05,1.88176,2.88642e-06,7.26532e-05,0.000401235,10200,1100,7400
285348632,264096952,449,3,f,26747300,4392.74,737162000,285194,0.000164231,64.924,0.0106625,0.327654,5.38111e-05,0.00135446,0.0161435,6100,3200,5100
285348012,264096952,868,2,f,2126700,1284.82,74667000,132438,0.000604139,103.079,0.0622742,0.026052,1.57391e-05,0.000396163,0.00355473,10600,3800,7200
285348519,264096952,312,3,f,16441000,0,909959000,0,0,0,0,0.201402,0,0,0,0,0,0
285348107,264096952,975,2,f,1963100,4279.94,51098900,407819,0.00218019,95.2863,0.207742,0.024048,5.24292e-05,0.00131968,0.0120402,8800,4000,5700
285347113,264096952,935,1,f,27728800,1833.69,1756960000,116218,6.61295e-05,63.3791,0.00419123,0.339678,2.24628e-05,0.000565403,0.00307507,2900,2300,5600
285348483,264096952,262,3,f,114105000,699342,5807390000,281337000,0.00612891,402.288,2.46559,1.39779,0.00856693,0.215636,0.196443,6400,4700,4000
285349212,264096952,10696,3,f,17177200,17607.1,567570000,1255590,0.00102503,71.3118,0.0730967,0.21042,0.000215687,0.00542899,0.0154092,9200,2200,7400
285347692,264096952,471,2,f,2535680,0,226289000,0,0,0,0,0.031062,0,0,0,0,0,0
285349007,264096952,908,3,f,27319900,36.971,1044940000,1109.06,1.35326e-06,29.9982,4.05955e-05,0.334668,4.52895e-07,1.13997e-05,0.000278644,5400,4900,5800
285346771,264096952,513,1,f,1308740,0,94396900,0,0,0,0,0.016032,0,0,0,0,0,0
285346962,264096952,747,1,f,3108250,0,192615000,0,0,0,0,0.038076,0,0,0,0,0,0
285349264,264096952,1065,2,t,198808,119714,143378000,130417000,0.602157,1089.41,655.995,0.0024354,0.00146649,0.0369126,0.692049,11700,4200,7200
285346403,264096952,46,1,f,17504300,31752.7,530682000,3783740,0.00181399,119.163,0.21616,0.214428,0.00038897,0.00979066,0.0356499,8800,4800,5400
285346495,264096952,175,1,f,11287800,13.4732,585077000,377.052,1.1936e-06,27.9853,3.34033e-05,0.138276,1.65047e-07,4.15435e-06,0.000101702,2200,5300,4100
285347968,264096952,816,2,f,12678400,0.214596,962790000,15.7238,1.69262e-08,73.2717,1.24021e-06,0.15531,2.6288e-09,6.61688e-08,1.33468e-06,8700,2700,10200
285348355,264096952,97,3,f,52022300,15552.4,1878470000,417777,0.000298958,26.8625,0.00803074,0.637273,0.000190517,0.00479546,0.00964933,7200,4400,700
285346638,264096952,350,1,f,1472330,3915.72,43828600,323029,0.00265954,82.4955,0.2194,0.018036,4.79675e-05,0.00120738,0.0103128,10400,4900,4600
285346492,264096952,170,1,f,24784200,1522.4,1177320000,132454,6.14262e-05,87.0033,0.00534428,0.303606,1.86494e-05,0.000469418,0.00588664,8000,3800,3400
285349000,264096952,901,3,f,222240000,841940,2060910000,213263000,0.00378843,253.299,0.959607,2.72244,0.0103138,0.259605,0.146667,10600,5500,7400
285347850,264096952,664,2,f,27810600,12.3553,1364300000,754.599,4.44265e-07,61.0749,2.71335e-05,0.34068,1.51352e-07,3.80965e-06,7.42796e-05,10300,3100,8900
285348685,264096952,512,3,f,3581870000,3684790,237654000000,1008980000,0.00102873,273.824,0.281692,43.8779,0.0451387,1.13617,0.590267,11600,4000,7400
285348738,264096952,582,3,f,23311900,0.133567,1481500000,3.52999,5.72958e-09,26.4286,1.51424e-07,0.28557,1.6362e-09,4.11842e-08,1.21178e-06,2600,2800,5900
285348885,264096952,755,3,f,48995800,1268.61,2945350000,41898.2,2.58922e-05,33.0269,0.000855139,0.600199,1.55405e-05,0.000391164,0.00185161,6600,3900,10500
285349060,264096952,971,3,f,60120100,0,1553800000,0,0,0,0,0.736471,0,0,0,0,0,0
285347511,264096952,247,2,f,327184000,19393.3,21829100000,1142570,5.92733e-05,58.9159,0.00349214,4.008,0.000237568,0.00597974,0.00690223,7400,2000,10100
285346419,264096952,68,1,f,17831500,216.431,1034860000,6550.03,1.21375e-05,30.2639,0.000367329,0.218436,2.65127e-06,6.67344e-05,0.00110791,2200,2800,3800
285347755,264096952,551,2,f,8097800,0,558445000,0,0,0,0,0.0991981,0,0,0,0,0,0
285347996,264096952,848,2,f,113287000,164433,2521800000,8129070,0.00145146,49.4371,0.0717562,1.38777,0.0020143,0.0507013,0.0451678,6200,6800,7200
285346552,264096952,244,1,f,213324000,2371.45,14112700000,98234.9,1.11167e-05,41.4239,0.000460496,2.61322,2.90503e-05,0.000731216,0.00332292,2500,6000,5000
285347795,264096952,602,2,f,1145140,16.2925,51076500,482.61,1.42275e-05,29.6215,0.00042144,0.014028,1.99584e-07,5.02366e-06,0.000174188,5400,4200,6700
285347947,264096952,785,2,f,7607030,180.31,301551000,12101.9,2.37031e-05,67.1173,0.00159089,0.0931861,2.2088e-06,5.55971e-05,0.000678435,6600,7000,6200
285347029,264096952,837,1,f,10960700,304.198,728698000,26654.5,2.77536e-05,87.6223,0.00243183,0.134268,3.72642e-06,9.37966e-05,0.000759382,8400,2300,4200
285348869,264096952,732,3,f,1390530,2.46536,53554100,183.856,1.77296e-06,74.5756,0.00013222,0.017034,3.02007e-08,7.60172e-07,3.01403e-05,7900,6500,5700
285347377,264096952,69,2,f,13987100,287409,327731000,36998200,0.0205482,128.73,2.64516,0.171342,0.00352076,0.0886201,0.120743,11300,6100,7400
285347523,264096952,260,2,f,6707270,14664.7,254791000,730303,0.00218638,49.8002,0.108882,0.0821641,0.000179642,0.00452172,0.0275149,5700,7100,7600
285347939,264096952,774,2,f,10633500,0.087993,659247000,1.90981,8.27509e-09,21.7041,1.79604e-07,0.13026,1.07791e-09,2.71319e-08,5.83285e-07,9300,800,6600
285348183,264096952,1072,2,f,8343190,25.9177,404604000,1212.21,3.10645e-06,46.7714,0.000145293,0.102204,3.17492e-07,7.99148e-06,0.000242321,8900,3300,7900
285347554,264096952,304,2,f,16277400,8.71953,1147520000,445.783,5.35683e-07,51.1247,2.73866e-05,0.199398,1.06814e-07,2.68859e-06,3.4368e-05,2500,2300,6100
285348908,264096952,786,3,f,9161150,2.14196,388462000,56.762,2.33809e-07,26.5,6.19595e-06,0.112224,2.6239e-08,6.60455e-07,1.43475e-05,9700,2500,8800
285349262,264096952,997,2,t,8441430,3243160,3458290000,2671980000,0.384196,823.881,316.531,0.103408,0.0397287,1,0.778948,11700,4100,7200
285346662,264096952,380,1,f,2699270,65.8721,49315200,993.245,2.44037e-05,15.0784,0.000367968,0.033066,8.06933e-07,2.03111e-05,0.0005162,13100,4900,4400
285348616,264096952,433,3,f,39016700,0,2935850000,0,0,0,0,0.477954,0,0,0,0,0,0
285346406,264096952,51,1,f,62246800,629470,3310180000,124776000,0.0101125,198.223,2.00453,0.762523,0.007711,0.194091,0.133483,6700,4200,4800
285347378,264096952,71,2,f,1963100,4.86733,107770000,116.42,2.47941e-06,23.9187,5.93042e-05,0.024048,5.96248e-08,1.5008e-06,4.17491e-05,6000,5700,5900
285346953,264096952,732,1,f,327184,0,12533600,0,0,0,0,0.004008,0,0,0,0,0,0
285348883,264096952,753,3,f,2944660,2.65311,125549000,143.805,9.00993e-07,54.2024,4.88359e-05,0.036072,3.25006e-08,8.18064e-07,1.2384e-05,7800,5900,5900
285347932,264096952,765,2,f,2372080,40384.6,51206100,3519060,0.0170249,87.1386,1.48353,0.029058,0.000494711,0.0124522,0.0469554,11700,5300,7300
285349203,264096952,10684,3,f,64128100,152855,4254580000,43579800,0.00238359,285.105,0.679575,0.785569,0.00187248,0.0471316,0.0765119,12100,3600,7400
285349280,264096952,960,3,t,4337630,1726320,1853690000,1469790000,0.397987,851.399,338.846,0.053136,0.0211474,0.532295,0.778948,11700,4100,7200
285346790,264096952,536,1,f,50549900,0,3483570000,0,0,0,0,0.619237,0,0,0,0,0,0
285346623,264096952,333,1,f,3190040,0,155219000,0,0,0,0,0.039078,0,0,0,0,0,0
285347464,264096952,191,2,f,29283000,0,1630450000,0,0,0,0,0.358716,0,0,0,0,0,0
285348846,264096952,702,3,f,27156300,0,2375160000,0,0,0,0,0.332664,0,0,0,0,0,0
285349270,264096952,343,3,t,198808,119714,143378000,130417000,0.602157,1089.41,655.995,0.0024354,0.00146649,0.0369126,0.692049,11700,4200,7200
285347350,264096952,31,2,f,222567000,54523.2,14822900000,4134150,0.000244974,75.8237,0.0185749,2.72644,0.000667909,0.0168117,0.0256019,5200,2700,5700
285349159,264096952,1094,3,f,25847500,0,2602320000,0,0,0,0,0.316632,0,0,0,0,0,0
285347802,264096952,609,2,f,3517230,1738.21,188580000,255814,0.000494199,147.171,0.0727316,0.043086,2.12931e-05,0.000535962,0.0047249,7600,4400,6000
285348967,264096952,862,3,f,103390000,0.93496,7344000000,37.0762,9.04303e-09,39.6553,3.58604e-07,1.26653,1.14533e-08,2.88287e-07,8.58601e-06,5300,3800,9100
285346937,264096952,709,1,f,99872900,1209530,5427020000,414618000,0.0121107,342.793,4.15145,1.22344,0.0148167,0.372947,0.196059,6400,4600,4000
285346415,264096952,63,1,f,1881310,47.0627,119679000,7580.61,2.5016e-05,161.075,0.00402944,0.023046,5.76519e-07,1.45114e-05,0.000429071,6500,5600,4800
285347842,264096952,656,2,f,85231400,20587.1,3555880000,1273930,0.000241543,61.8802,0.0149468,1.04409,0.000252192,0.00634785,0.00967309,4000,1200,6900
285347032,264096952,840,1,f,301827000,63704.4,10019400000,1938320,0.000211063,30.4268,0.00642195,3.69738,0.000780379,0.0196427,0.0358191,4900,6600,2600
285346388,264096952,23,1,f,25602100,26781.6,1522860000,2049250,0.00104607,76.5173,0.0800422,0.313626,0.000328074,0.00825785,0.0378118,5600,7100,3700
285346501,264096952,184,1,f,21348800,216.431,1216080000,6550.03,1.01379e-05,30.2639,0.000306811,0.261522,2.65127e-06,6.67344e-05,0.00110791,2200,2800,3800
285348887,264096952,757,3,f,4171600,21402.5,100690000,1663250,0.00513054,77.7126,0.398708,0.0511021,0.000262181,0.00659928,0.0236731,10100,4600,5300
285346536,264096952,228,1,f,42124900,0.663996,2145520000,29.3877,1.57625e-08,44.2588,6.97632e-07,0.516031,8.13396e-09,2.04737e-07,3.03861e-06,800,3100,4900
285347927,264096952,757,2,f,2208490,12448.4,52994900,831249,0.0056366,66.7756,0.376388,0.027054,0.000152493,0.00383835,0.0172663,10200,4600,6000
285348313,264096952,38,3,f,23148300,304.239,1128000000,9495.92,1.31431e-05,31.212,0.000410222,0.283566,3.72693e-06,9.38094e-05,0.00062403,6000,5500,5700
285348916,264096952,798,3,f,31246100,98584.8,337125000,6488050,0.00315511,65.8119,0.207644,0.382764,0.00120766,0.0303977,0.0453744,10700,6200,7500
285346936,264096952,708,1,f,19467400,0,1238690000,0,0,0,0,0.238476,0,0,0,0,0,0
285346529,264096952,218,1,f,35172300,26826.6,1626400000,4758950,0.000762721,177.397,0.135304,0.43086,0.000328626,0.00827175,0.0477946,7400,3400,4900
285346822,264096952,581,1,f,6052900,0.00218052,223472000,0.0321627,3.60244e-10,14.75,5.3136e-09,0.0741481,2.67114e-11,6.72345e-10,2.66581e-08,5700,3400,5600
285347969,264096952,818,2,f,87358100,117.765,4340140000,2689.87,1.34807e-06,22.841,3.07913e-05,1.07014,1.44262e-06,3.63119e-05,0.000317937,6800,5000,7900
285349202,264096952,10683,3,f,154758000,129958,9988950000,28111700,0.000839751,216.313,0.181649,1.89579,0.00159199,0.0400715,0.0642678,12000,4500,2200
285348753,264096952,600,3,f,57911600,2591.69,3952930000,163091,4.47525e-05,62.9286,0.00281621,0.709417,3.17482e-05,0.000799124,0.00224641,7400,2100,10000
285348969,264096952,864,3,f,513515000,4591910,27720800000,1260960000,0.00894211,274.606,2.45555,6.29056,0.0562509,1.41587,0.250397,6300,4400,4000
285347232,264096952,1082,1,f,3190040,0,150654000,0,0,0,0,0.039078,0,0,0,0,0,0
285347974,264096952,824,2,f,65600400,35507.6,2480350000,2528090,0.00054127,71.1986,0.0385377,0.803605,0.000434968,0.0109484,0.0236015,8300,5900,6300
285347776,264096952,580,2,f,4498780,284.912,110147000,14423.2,6.3331e-05,50.6233,0.00320602,0.0551101,3.49017e-06,8.78501e-05,0.00145563,9100,4100,7800
285346660,264096952,378,1,f,234264000,66464.8,18126600000,4371580,0.000283718,65.7728,0.0186609,2.86973,0.000814194,0.0204938,0.0379595,4900,3700,1400
285347289,264096952,10687,1,f,93083800,16105.8,3056770000,756590,0.000173025,46.9762,0.00812805,1.14028,0.000197296,0.00496608,0.00853895,10600,4200,2600
285349198,264096952,10677,3,f,242362000,34374.5,16393700000,5529490,0.000141831,160.86,0.0228151,2.96893,0.000421087,0.0105991,0.0236357,11000,3900,9200
285347043,264096952,852,1,f,65518600,20845.2,1840800000,2403360,0.000318156,115.296,0.0366821,0.802603,0.000255353,0.00642742,0.0180123,11600,6400,4300
285348097,264096952,965,2,f,11533200,106.537,545313000,9982.91,9.23735e-06,93.7041,0.000865577,0.141282,1.30507e-06,3.28496e-05,0.00027455,8200,500,6600
285348512,264096952,303,3,f,59629300,78.6283,4139630000,7101.88,1.31862e-06,90.3221,0.0001191,0.730459,9.63197e-07,2.42443e-05,0.000947108,6100,5600,2400
285346408,264096952,53,1,f,2126700,0,84273500,0,0,0,0,0.026052,0,0,0,0,0,0
285347216,264096952,1061,1,f,2372080,7070.85,105858000,930684,0.00298086,131.623,0.392349,0.029058,8.66179e-05,0.00218023,0.0179915,8000,2900,4800
285348669,264096952,493,3,f,760785000,136971,49535500000,7070090,0.000180039,51.6175,0.00929316,9.31961,0.00167789,0.0422337,0.0408178,3800,6600,5200
285348626,264096952,443,3,f,82614000,329.043,2212870000,11204.2,3.9829e-06,34.0508,0.000135621,1.01202,4.03078e-06,0.000101457,0.00155465,7600,2100,5600
285347304,264096952,10705,1,f,1145140,0.094092,71290900,2.10399,8.21661e-08,22.361,1.83731e-06,0.014028,1.15263e-09,2.90124e-08,1.0832e-06,11400,4200,5400
285347613,264096952,374,2,f,17995100,233.852,834313000,6366.27,1.29953e-05,27.2236,0.000353778,0.22044,2.86468e-06,7.2106e-05,0.00162812,8400,5800,6400
285347036,264096952,844,1,f,92593100,0,5617270000,0,0,0,0,1.13427,0,0,0,0,0,0
285346941,264096952,715,1,f,37953300,189.667,1482120000,9852.26,4.99738e-06,51.9449,0.000259589,0.464928,2.32342e-06,5.84822e-05,0.000380378,9500,5300,1300
285347476,264096952,206,2,f,9079360,24829.5,230442000,2957250,0.00273472,119.103,0.325712,0.111222,0.000304161,0.00765594,0.0297855,11000,6400,5700
285347897,264096952,715,2,f,37953300,645.313,1440590000,36612.5,1.70028e-05,56.736,0.00096467,0.464928,7.90508e-06,0.000198976,0.00177947,8800,4700,10500
285346892,264096952,661,1,f,26992700,3571.7,869382000,305745,0.000132321,85.602,0.011327,0.33066,4.37534e-05,0.0011013,0.00372461,11100,6400,4400
285348422,264096952,190,3,f,96273900,248562,427255000,8395740,0.00258182,33.7773,0.0872069,1.17936,0.00304488,0.0766418,0.0725649,12600,7500,6000
285348503,264096952,290,3,f,636127000,1281120,26556600000,209758000,0.00201393,163.731,0.329743,7.79256,0.0156937,0.395021,0.162754,7700,4900,4900
285346952,264096952,731,1,f,41470600,379.82,2607810000,25679.8,9.15879e-06,67.6103,0.000619229,0.508015,4.6528e-06,0.000117114,0.00159142,2500,2600,5600
285347788,264096952,595,2,f,14886900,19354.3,521550000,1703150,0.00130009,87.9983,0.114406,0.182364,0.000237091,0.00596774,0.0235821,8400,5800,5900
285346605,264096952,313,1,f,1347260000,11791600,69297300000,2613120000,0.00875224,221.609,1.93958,16.504,0.144447,3.63582,0.573459,8900,4400,5300
285349078,264096952,990,3,f,24211600,1.08038,1718050000,27.9195,4.46222e-08,25.8424,1.15315e-06,0.296592,1.32346e-08,3.33124e-07,6.42631e-06,6600,3900,1100
285347027,264096952,835,1,f,150341000,4641.27,8015380000,312297,3.08716e-05,67.2869,0.00207725,1.84168,5.68556e-05,0.00143109,0.0309584,4900,7000,4700
285347876,264096952,692,2,f,16686400,0,924930000,0,0,0,0,0.204408,0,0,0,0,0,0
285346887,264096952,656,1,f,83595500,18089.3,4093970000,1117720,0.000216391,61.789,0.0133706,1.02405,0.000221594,0.00557769,0.00990797,7100,600,5400
285348997,264096952,898,3,f,53331000,56187.9,2467870000,9567790,0.00105357,170.282,0.179404,0.653305,0.000688301,0.017325,0.1062,10600,4100,6600
285346441,264096952,100,1,f,9242950,16236.8,384988000,979942,0.00175667,60.3531,0.10602,0.113226,0.000198901,0.00500647,0.0219569,8500,6000,5400
