id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
303675321,301875208,1061,2,f,2372080,0,125179000,0,0,0,0,0.029058,0,0,0,0,0,0
303675442,301875208,12,3,f,2535680,0.702234,162756000,46.7402,2.76941e-07,66.5593,1.8433e-05,0.031062,8.60236e-09,1.92615e-07,8.58518e-06,8200,5400,5700
303675689,301875208,338,3,f,327184,183.603,8979700,18189.7,0.000561161,99.071,0.0555948,0.004008,2.24914e-06,5.03602e-05,0.0016542,6100,3200,5800
303673845,301875208,469,1,f,408980,0,21415500,0,0,0,0,0.00501,0,0,0,0,0,0
303674140,301875208,834,1,f,28874000,2695.64,1027030000,228635,9.33588e-05,84.8167,0.00791838,0.353706,3.30216e-05,0.000739384,0.00420678,8400,2400,4300
303674875,301875208,526,2,f,35499500,1115.62,1593380000,90417.7,3.14265e-05,81.0468,0.00254701,0.434868,1.36664e-05,0.000306003,0.00174412,10200,3400,8500
303675450,301875208,23,3,f,51040700,2905.08,3436650000,234190,5.69169e-05,80.6139,0.00458829,0.625249,3.55872e-05,0.00079683,0.00413144,5800,7000,7600
303674528,301875208,101,2,f,34926900,120635,1347770000,18014300,0.00345394,149.328,0.51577,0.427854,0.00147778,0.0330889,0.072742,11300,5700,8100
303675362,301875208,1110,2,f,5480330,54.7969,302392000,4006.94,9.99883e-06,73.1235,0.000731149,0.0671341,6.71262e-07,1.50302e-05,0.00029974,8000,6100,6600
303674696,301875208,312,2,f,8506780,3.92311,542370000,394.373,4.61175e-07,100.525,4.63598e-05,0.104208,4.80582e-08,1.07607e-06,2.91648e-05,7700,4700,9800
303675258,301875208,981,2,f,41716000,8375.67,2125630000,740588,0.000200779,88.4214,0.0177531,0.511021,0.000102602,0.00229735,0.0113935,5500,2000,9600
303675853,301875208,534,3,f,13414500,258.313,701514000,55883.4,1.92562e-05,216.339,0.00416588,0.164328,3.16434e-06,7.08524e-05,0.000460312,10300,4700,7000
303673566,301875208,118,1,f,3599020,0,183110000,0,0,0,0,0.044088,0,0,0,0,0,0
303673731,301875208,330,1,f,1963100,0,64651500,0,0,0,0,0.024048,0,0,0,0,0,0
303674174,301875208,872,1,f,3435430,0,173671000,0,0,0,0,0.042084,0,0,0,0,0,0
303674299,301875208,1011,1,f,104372000,132.109,8507800000,10268.4,1.26576e-06,77.7269,9.83833e-05,1.27855,1.61834e-06,3.62361e-05,0.000295103,7100,2500,1100
303674653,301875208,255,2,f,15459400,0.00480259,1272930000,0.548771,3.10658e-10,114.266,3.54975e-08,0.189378,5.88318e-11,1.3173e-09,5.87143e-08,5700,4300,6600
303673611,301875208,181,1,f,26256500,0,1904630000,0,0,0,0,0.321642,0,0,0,0,0,0
303673874,301875208,504,1,f,62492100,0,5424390000,0,0,0,0,0.765529,0,0,0,0,0,0
303675093,301875208,783,2,f,8506780,0.00168411,547363000,0.184813,1.97973e-10,109.739,2.17253e-08,0.104208,2.06304e-11,4.61933e-10,2.05892e-08,4500,4700,8900
303675298,301875208,1031,2,f,13251000,0,458994000,0,0,0,0,0.162324,0,0,0,0,0,0
303673567,301875208,119,1,f,46051100,930.279,2837190000,61033.5,2.0201e-05,65.6078,0.00132534,0.564127,1.13959e-05,0.000255165,0.00337394,4400,5200,2000
303676044,301875208,769,3,f,10469900,0,614997000,0,0,0,0,0.128256,0,0,0,0,0,0
303674168,301875208,864,1,f,256758000,6104.4,14621900000,552356,2.3775e-05,90.4848,0.00215127,3.14528,7.47789e-05,0.00167437,0.0113944,8800,3900,3200
303673776,301875208,385,1,f,254467000,7667.36,17039500000,692132,3.0131e-05,90.27,0.00271993,3.11723,9.39252e-05,0.00210307,0.00627599,10200,1300,3100
303675521,301875208,123,3,f,12351200,353.661,647519000,32654.1,2.86338e-05,92.3314,0.0026438,0.151302,4.33235e-06,9.70053e-05,0.00126165,10600,4400,7700
303676330,301875208,1121,3,f,141425000,10254.7,5588850000,1331470,7.25095e-05,129.84,0.00941464,1.73246,0.00012562,0.00281274,0.0189462,7900,5600,900
303673835,301875208,456,1,f,81796,0,6223040,0,0,0,0,0.001002,0,0,0,0,0,0
303675357,301875208,1105,2,f,7607030,97.0661,519401000,9915.39,1.27601e-05,102.151,0.00130345,0.0931861,1.18906e-06,2.66241e-05,0.000649826,7500,5700,8500
303674413,301875208,10686,1,f,39262100,25946.8,3580530000,7830700,0.000660861,301.798,0.199447,0.48096,0.000317848,0.00711691,0.00798937,12300,4600,4000
303675783,301875208,451,3,f,19549200,0,1324920000,0,0,0,0,0.239478,0,0,0,0,0,0
303675310,301875208,1047,2,f,55130500,0.209666,6135430000,20.8948,3.80309e-09,99.6576,3.79007e-07,0.675349,2.56841e-09,5.75091e-08,1.32767e-06,7400,1400,8900
303676417,301875208,970,1,t,320197,35585.6,33017000,10675000,0.111137,299.98,33.3388,0.00392241,0.000435923,0.00976072,0.0873257,11900,5500,5500
303674391,301875208,1125,1,f,11696800,0,875990000,0,0,0,0,0.143286,0,0,0,0,0,0
303674405,301875208,10675,1,f,90875400,428696,7612520000,127611000,0.00471741,297.672,1.40424,1.11322,0.00525153,0.117587,0.0313859,11700,2900,2800
303675001,301875208,668,2,f,11860400,67.8495,752330000,6027.39,5.72067e-06,88.8346,0.000508193,0.14529,8.31156e-07,1.86104e-05,0.000342329,6700,6100,6400
303674117,301875208,804,1,f,2372080,52.1341,140424000,6405.91,2.19782e-05,122.874,0.00270054,0.029058,6.38643e-07,1.42998e-05,0.000434008,7800,5100,4600
303674062,301875208,728,1,f,358266000,1012430,16178300000,195676000,0.00282591,193.273,0.546174,4.38876,0.0124023,0.277698,0.0789574,11200,4200,3800
303674860,301875208,508,2,f,736164,0,42637000,0,0,0,0,0.00901801,0,0,0,0,0,0
303675618,301875208,249,3,f,1799510,0,128629000,0,0,0,0,0.022044,0,0,0,0,0,0
303675699,301875208,350,3,f,2781060,483.387,110939000,67935.7,0.000173814,140.541,0.024428,0.034068,5.92149e-06,0.000132588,0.00103305,10400,4800,6800
303674351,301875208,1077,1,f,899756,0,48262300,0,0,0,0,0.011022,0,0,0,0,0,0
303676173,301875208,930,3,f,40570800,310.706,2277450000,34195,7.65836e-06,110.056,0.000842847,0.496992,3.80615e-06,8.52231e-05,0.00192305,7600,3700,6600
303674579,301875208,171,2,f,17340800,197.131,1126010000,15443.4,1.13681e-05,78.3408,0.000890583,0.212424,2.41485e-06,5.40707e-05,0.000791716,4000,2800,5700
303675757,301875208,425,3,f,55539500,2142.8,3565460000,187150,3.85815e-05,87.3391,0.00336967,0.680359,2.62492e-05,0.000587745,0.00217881,10200,1900,2300
303675520,301875208,122,3,f,56275600,84.2765,1898200000,14204.8,1.49757e-06,168.55,0.000252415,0.689377,1.03239e-06,2.31161e-05,0.0005717,10500,6600,4400
303674018,301875208,675,1,f,4989560,0,268103000,0,0,0,0,0.0611221,0,0,0,0,0,0
303675130,301875208,832,2,f,65234600,510535,1504230000,90053900,0.00782614,176.391,1.38046,0.799124,0.00625406,0.140034,0.21634,12000,5500,5700
303676299,301875208,1084,3,f,107071000,4047.73,6987670000,341775,3.78042e-05,84.4363,0.00319204,1.31162,4.95847e-05,0.00111025,0.0049207,9800,2800,3500
303676252,301875208,1023,3,f,62165000,0.00221181,5433030000,0.130851,3.55796e-11,59.1601,2.1049e-09,0.761521,2.70946e-11,6.06673e-10,2.55367e-08,7400,3400,1100
303676181,301875208,939,3,f,2699270,78.6426,122551000,9154.85,2.91348e-05,116.411,0.0033916,0.033066,9.63372e-07,2.15708e-05,0.000291448,11700,6600,4300
303674939,301875208,601,2,f,12351200,0,898460000,0,0,0,0,0.151302,0,0,0,0,0,0
303673898,301875208,532,1,f,22248500,574.665,789198000,59299.1,2.58294e-05,103.189,0.00266531,0.272544,7.03964e-06,0.000157624,0.00192462,8600,1700,1500
303675111,301875208,809,2,f,60774400,15.2086,3925800000,1682.64,2.50246e-07,110.638,2.76866e-05,0.744487,1.86305e-07,4.17154e-06,0.00013871,5600,4200,6500
303673488,301875208,7,1,f,44497000,170.193,2018620000,26466.5,3.82482e-06,155.508,0.000594791,0.545089,2.08486e-06,4.6682e-05,0.0004031,10700,4600,3800
303675136,301875208,839,2,f,3926210,158.079,255858000,41961.4,4.02625e-05,265.446,0.0106875,0.048096,1.93646e-06,4.33592e-05,0.000806666,12300,5100,6000
303675825,301875208,502,3,f,422313000,7739.06,32325500000,745327,1.83254e-05,96.3072,0.00176487,5.17333,9.48035e-05,0.00212274,0.0123673,8100,2400,4500
303676217,301875208,980,3,f,6870860,0,428948000,0,0,0,0,0.0841681,0,0,0,0,0,0
303674654,301875208,256,2,f,20694400,4.83495,1352570000,480.149,2.33636e-07,99.308,2.32019e-05,0.253506,5.92281e-08,1.32617e-06,4.00142e-05,7900,6800,8500
303675160,301875208,867,2,f,33863500,1076.71,1500850000,136370,3.17954e-05,126.655,0.00402704,0.414828,1.31896e-05,0.000295328,0.00126165,10600,4400,7700
303673484,301875208,1,1,f,1308740,26.1404,25100000,3046.53,1.99738e-05,116.545,0.00232784,0.016032,3.2022e-07,7.17003e-06,0.000126176,7900,6500,4900
303674506,301875208,71,2,f,1963100,0,119524000,0,0,0,0,0.024048,0,0,0,0,0,0
303674573,301875208,162,2,f,5316740,43.8488,319327000,12869,8.24731e-06,293.486,0.00242047,0.0651301,5.37148e-07,1.20272e-05,0.000358022,10700,4100,6000
303676022,301875208,740,3,f,490776,0,27589000,0,0,0,0,0.00601201,0,0,0,0,0,0
303674585,301875208,177,2,f,239546,15558.1,22352000,3792310,0.0649481,243.752,15.8312,0.00293444,0.000190586,0.00426741,0.455601,12000,5400,5700
303674747,301875208,370,2,f,643686000,1416340,31811500000,264790000,0.00220037,186.953,0.411364,7.88516,0.0173502,0.388487,0.526673,12100,5400,5700
303675879,301875208,574,3,f,54721500,636.971,2013380000,61536.4,1.16402e-05,96.6077,0.00112454,0.670339,7.8029e-06,0.000174714,0.00195875,9300,5900,5400
303675847,301875208,528,3,f,3485740000,8114160,292401000000,2390140000,0.00232782,294.564,0.685691,42.7003,0.0993985,2.22562,0.0628496,12900,2500,5800
303676195,301875208,956,3,f,349514000,5938.42,15526500000,614291,1.69905e-05,103.443,0.00175755,4.28155,7.27456e-05,0.00162884,0.00493443,7800,4600,9600
303673605,301875208,171,1,f,20694400,35.282,1531450000,2631.58,1.7049e-06,74.5872,0.000127164,0.253506,4.32204e-07,9.67744e-06,0.000181947,3500,1900,5600
303675889,301875208,585,3,f,18485900,0,1247170000,0,0,0,0,0.226452,0,0,0,0,0,0
303676308,301875208,1094,3,f,25847500,0,2315330000,0,0,0,0,0.316632,0,0,0,0,0,0
303673848,301875208,472,1,f,6298290,119.641,423992000,9763.89,1.89958e-05,81.6097,0.00155024,0.0771541,1.46561e-06,3.28163e-05,0.000644267,7200,6200,3800
303674920,301875208,583,2,f,36890000,758.54,2138030000,90418.4,2.05622e-05,119.201,0.00245103,0.451902,9.29211e-06,0.000208059,0.00317473,4600,4500,8800
303673948,301875208,598,1,f,3599020,0,211990000,0,0,0,0,0.044088,0,0,0,0,0,0
303675661,301875208,307,3,f,55943700,246258,1982240000,34075400,0.0044019,138.372,0.609101,0.68531,0.00301667,0.0675459,0.118333,11700,7000,5600
303674020,301875208,677,1,f,73207400,1848.22,4472360000,197027,2.52463e-05,106.604,0.00269136,0.896791,2.26407e-05,0.000506945,0.00288298,5100,4500,1300
303674242,301875208,948,1,f,137008000,51254.7,2230100000,4957170,0.000374099,96.7164,0.0361815,1.67835,0.00062787,0.0140586,0.0720796,11300,5600,3400
303674574,301875208,163,2,f,15459400,0,1062180000,0,0,0,0,0.189378,0,0,0,0,0,0
303675125,301875208,827,2,f,19794600,0,1457170000,0,0,0,0,0.242484,0,0,0,0,0,0
303676030,301875208,750,3,f,7525230,1205.24,231520000,106753,0.000160159,88.5747,0.0141861,0.0921841,1.47641e-05,0.000330582,0.00182063,9800,1400,2300
303676154,301875208,906,3,f,17095400,0,1016720000,0,0,0,0,0.209418,0,0,0,0,0,0
303676199,301875208,960,3,f,1308900000,3851300,42614500000,630844000,0.00294239,163.8,0.481965,16.034,0.0471784,1.05637,0.0908462,11400,6000,8200
303674206,301875208,906,1,f,8424990,0,502506000,0,0,0,0,0.103206,0,0,0,0,0,0
303675541,301875208,151,3,f,46705500,130.557,2093490000,10303.6,2.79533e-06,78.9202,0.000220608,0.572143,1.59932e-06,3.58103e-05,0.000308686,1900,3300,7100
303673529,301875208,66,1,f,490776,15.2954,9572170,1786.06,3.11658e-05,116.771,0.00363925,0.00601201,1.87369e-07,4.19536e-06,0.000184592,8200,4700,3500
303675423,301875208,10732,2,f,30591700,120257,2942880000,42778200,0.00393104,355.723,1.39836,0.374748,0.00147315,0.0329852,0.0168152,12800,4600,6200
303674583,301875208,173,2,f,9488340,10.459,414763000,939.064,1.10231e-06,89.7849,9.89704e-05,0.116232,1.28123e-07,2.8688e-06,0.000127867,6300,7200,6200
303675308,301875208,1045,2,f,3353640,4.18948,140196000,350.772,1.24923e-06,83.727,0.000104595,0.041082,5.13211e-08,1.14913e-06,2.69426e-05,7900,4300,9800
303676222,301875208,985,3,f,961921000,5122.09,67018300000,465607,5.32486e-06,90.9017,0.000484039,11.7835,6.27457e-05,0.00140493,0.00398388,3500,2600,2500
303674931,301875208,593,2,f,36971800,2698.87,1555070000,195783,7.29982e-05,72.5423,0.00529546,0.452904,3.30612e-05,0.000740271,0.00499557,10200,1000,7300
303676118,301875208,864,3,f,513515000,10224.5,30319200000,933973,1.99109e-05,91.3462,0.00181878,6.29056,0.000125251,0.00280448,0.0113944,8800,3900,3200
303674142,301875208,836,1,f,28465000,4589.76,847265000,448370,0.000161242,97.6891,0.0157516,0.348696,5.62246e-05,0.00125892,0.00531133,9500,3700,1000
303674057,301875208,723,1,f,75988500,92.3163,5894930000,7640.81,1.21487e-06,82.7677,0.000100552,0.930859,1.13087e-06,2.53213e-05,0.00108144,2400,3800,4700
303674258,301875208,966,1,f,19876400,3.62565,1178780000,337.553,1.8241e-07,93.1013,1.69826e-05,0.243486,4.44142e-08,9.94475e-07,4.09868e-05,5600,6000,2700
303674973,301875208,637,2,f,175943000,25.9701,12029600000,2640.65,1.47605e-07,101.68,1.50085e-05,2.1553,3.18134e-07,7.12331e-06,9.82806e-05,7900,4300,7500
303675126,301875208,828,2,f,122776000,3218.64,6504250000,882756,2.62156e-05,274.264,0.00718998,1.504,3.94283e-05,0.000882837,0.00553879,9200,3100,7700
303674774,301875208,407,2,f,77624400,0,6951510000,0,0,0,0,0.950899,0,0,0,0,0,0
303675287,301875208,1017,2,f,369963000,1028250,27826000000,288096000,0.00277934,280.18,0.778715,4.53205,0.0125961,0.282038,0.0246518,12400,3300,8400
303676343,301875208,10671,3,f,4498780,1269.82,51736200,147562,0.000282259,116.207,0.0328004,0.0551101,1.55553e-05,0.000348297,0.00262285,7400,7100,5500
303673759,301875208,363,1,f,17340800,0,1362020000,0,0,0,0,0.212424,0,0,0,0,0,0
303676367,301875208,10703,3,f,325712000,29835.2,22967700000,2679000,9.16002e-05,89.7932,0.00822507,3.98997,0.000365482,0.00818347,0.00827735,8200,2400,4400
303674247,301875208,954,1,f,17586100,0,1475750000,0,0,0,0,0.21543,0,0,0,0,0,0
303674086,301875208,763,1,f,490776,0,15575800,0,0,0,0,0.00601201,0,0,0,0,0,0
303674989,301875208,657,2,f,32800200,401.727,3270200000,35296.7,1.22477e-05,87.8626,0.00107611,0.401802,4.92115e-06,0.000110189,0.00127425,4200,2900,9500
303674160,301875208,854,1,f,62655700,24.1561,4416570000,1763.05,3.85537e-07,72.9858,2.81387e-05,0.767533,2.95912e-07,6.62574e-06,0.000199243,6100,1500,2300
303674078,301875208,752,1,f,275653000,566131,5056490000,66683900,0.00205379,117.789,0.241913,3.37674,0.0069351,0.155283,0.0831717,11400,5700,3300
303675323,301875208,1064,2,f,158030000,404924,12029600000,116453000,0.00256233,287.592,0.736904,1.93587,0.00496032,0.111066,0.0246518,12400,3300,8400
303675248,301875208,970,2,f,7965600,102737,341099000,16737800,0.0128976,162.919,2.10127,0.0975786,0.00125853,0.0281796,0.163096,11900,5500,5900
303675698,301875208,348,3,f,114351000,9149.52,5648460000,840732,8.00127e-05,91.8881,0.00735222,1.4008,0.000112082,0.00250961,0.00472489,9800,4500,7000
303674827,301875208,468,2,f,817960,0,43657000,0,0,0,0,0.01002,0,0,0,0,0,0
303674261,301875208,968,1,f,50059200,192252,4789590000,62713400,0.0038405,326.204,1.25279,0.613225,0.00235509,0.0527326,0.0222046,11700,4200,5600
303676302,301875208,1088,3,f,14314300,225.863,557344000,20160.6,1.57788e-05,89.2605,0.00140842,0.17535,2.76682e-06,6.19516e-05,0.000546998,8000,4300,7500
303675590,301875208,217,3,f,29446600,15824.9,1436420000,3401020,0.000537411,214.916,0.115498,0.36072,0.000193855,0.0043406,0.0257076,11200,4600,4000
303674330,301875208,1050,1,f,13741700,0,912130000,0,0,0,0,0.168336,0,0,0,0,0,0
303676210,301875208,972,3,f,146415000,232.462,10554900000,18078.6,1.58769e-06,77.77,0.000123475,1.79358,2.84766e-06,6.37617e-05,0.000791716,4000,2800,5700
303674209,301875208,909,1,f,480224000,9839.79,24674500000,1251360,2.049e-05,127.173,0.00260578,5.88275,0.000120537,0.00269894,0.0189462,7900,5600,900
303676435,301875208,307,2,t,2233550,158705,128382000,39269500,0.0710552,247.437,17.5817,0.0273609,0.00194414,0.043531,0.0717983,11700,7000,5700
303673679,301875208,262,1,f,57339000,311.551,3022350000,32231.6,5.4335e-06,103.455,0.000562124,0.702403,3.8165e-06,8.5455e-05,0.00059198,6600,3600,3700
303674730,301875208,348,2,f,61837800,6297.87,3106300000,574075,0.000101845,91.1539,0.00928356,0.757513,7.71488e-05,0.00172743,0.00472489,9800,4500,7000
303676180,301875208,938,3,f,72918600,228159,2509690000,36621900,0.00312895,160.511,0.50223,0.893253,0.00279494,0.0625814,0.163096,11900,5500,5900
303676373,301875208,10711,3,f,97500800,218930,9765860000,77629100,0.00224541,354.585,0.796189,1.19439,0.00268189,0.06005,0.0554334,11500,3400,6300
303673826,301875208,447,1,f,245388,0,17104200,0,0,0,0,0.003006,0,0,0,0,0,0
303673889,301875208,523,1,f,36726400,362.985,2301390000,27079.1,9.8835e-06,74.601,0.000737319,0.449898,4.44657e-06,9.95628e-05,0.00438697,5700,7000,4600
303675206,301875208,920,2,f,157539000,258333,15895600000,88927800,0.0016398,344.238,0.564481,1.92985,0.00316457,0.0708577,0.0554334,11500,3400,6300
303673500,301875208,23,1,f,25602100,1423.31,1707050000,107351,5.55934e-05,75.4238,0.00419306,0.313626,1.74355e-05,0.000390398,0.00212149,5800,7000,3800
303673977,301875208,630,1,f,20858000,0,1456430000,0,0,0,0,0.25551,0,0,0,0,0,0
303675429,301875208,182305697,2,f,33372800,494.361,2977660000,43207.2,1.48133e-05,87.4,0.00129468,0.408816,6.05592e-06,0.000135598,0.00128776,7500,1100,8800
303675213,301875208,930,2,f,20203600,310.674,1074920000,34191.5,1.53771e-05,110.056,0.00169235,0.247494,3.80575e-06,8.52143e-05,0.00192305,7600,3700,6600
303673816,301875208,437,1,f,69935600,4256.53,3500220000,656968,6.08636e-05,154.344,0.00939391,0.856711,5.21425e-05,0.00116752,0.00379117,12000,5300,4100
303675508,301875208,106,3,f,4744170,141.229,214979000,24993.4,2.9769e-05,176.97,0.00526823,0.0581161,1.73006e-06,3.87375e-05,0.00145924,11200,5900,7000
303676056,301875208,785,3,f,15459400,17.4589,813527000,1670.92,1.12933e-06,95.7059,0.000108084,0.189378,2.13871e-07,4.78877e-06,9.91754e-05,7000,6800,4700
303674483,301875208,41,2,f,17340800,1180.52,782330000,107941,6.80778e-05,91.4354,0.00622472,0.212424,1.44614e-05,0.000323804,0.00391984,9700,700,6700
303675027,301875208,695,2,f,8344660000,132520,587766000000,11508600,1.58808e-05,86.8442,0.00137915,102.222,0.00162337,0.0363487,0.0118274,4600,4200,9800
303675627,301875208,259,3,f,8588580,364.623,406602000,30722.7,4.24544e-05,84.2588,0.00357715,0.10521,4.46663e-06,0.000100012,0.00212434,8900,6500,2500
303675639,301875208,276,3,f,387795000,20740.7,22850400000,1859060,5.34838e-05,89.6334,0.00479393,4.75049,0.000254074,0.00568895,0.0112656,5400,5300,10000
303673591,301875208,151,1,f,23393700,23.1101,1069390000,2118.64,9.87879e-07,91.6758,9.05646e-05,0.286572,2.83099e-07,6.33884e-06,9.26855e-05,1900,3400,4600
303676048,301875208,774,3,f,21021600,0.000318414,1473070000,0.0337311,1.5147e-11,105.935,1.60459e-09,0.257514,3.90057e-12,8.73374e-11,2.22862e-09,9000,700,4500
303673996,301875208,653,1,f,572572,69.1267,41345300,7170.29,0.00012073,103.727,0.0125229,0.00701401,8.46802e-07,1.89607e-05,0.000300867,10900,5400,5300
303674656,301875208,258,2,f,99954700,1603.77,5714010000,144253,1.6045e-05,89.9462,0.00144318,1.22445,1.96462e-05,0.000439896,0.00233876,3700,5200,5900
303673650,301875208,230,1,f,1140070,1166.23,53021700,163703,0.00102294,140.369,0.14359,0.0139659,1.42863e-05,0.000319883,0.00488097,12200,7300,5600
303675118,301875208,818,2,f,87358100,17.1286,4615270000,1621.98,1.96073e-07,94.6944,1.8567e-05,1.07014,2.09825e-07,4.69818e-06,0.000123244,6000,5300,8200
303675218,301875208,935,2,f,33372800,1070.12,1916640000,71766,3.20658e-05,67.0633,0.00215044,0.408816,1.3109e-05,0.000293523,0.00170032,3600,1600,5900
303675737,301875208,398,3,f,66990900,237.947,2296520000,39124.5,3.55193e-06,164.425,0.000584028,0.820639,2.91485e-06,6.52662e-05,0.0005717,10500,6600,4400
303676128,301875208,877,3,f,34190700,566.381,946773000,57839,1.65653e-05,102.12,0.00169166,0.418836,6.93817e-06,0.000155352,0.00322886,9300,5800,5400
303676218,301875208,981,3,f,84086300,9377.68,3422230000,820314,0.000111524,87.4752,0.00975562,1.03006,0.000114877,0.00257219,0.0113935,5500,2000,9600
303675937,301875208,638,3,f,37626200,8.20137,2340680000,953.46,2.1797e-07,116.256,2.53404e-05,0.46092,1.00467e-07,2.24954e-06,6.15524e-05,5100,4500,2200
303675013,301875208,681,2,f,7116250,61.4949,280605000,4719.31,8.64148e-06,76.743,0.000663173,0.0871741,7.53313e-07,1.68674e-05,0.00035971,8300,5500,5900
303675264,301875208,987,2,f,246860000,20928.1,10358300000,2907380,8.4777e-05,138.922,0.0117774,3.02404,0.000256369,0.00574034,0.00555129,10700,5400,6300
303676494,301875208,792,3,t,3394140,284197,173517000,62515700,0.0837317,219.973,18.4187,0.0415782,0.00348141,0.077952,0.132945,12000,6800,5700
303675952,301875208,657,3,f,66009400,713.208,5731540000,58184.1,1.08047e-05,81.5808,0.000881453,0.808615,8.7368e-06,0.000195625,0.00127425,4200,2900,9500
303676080,301875208,820,3,f,93983600,552.971,5769290000,60257.5,5.8837e-06,108.97,0.000641149,1.1513,6.77389e-06,0.000151674,0.00214171,10300,1200,6400
303675305,301875208,1041,2,f,216432000,764711,10748700000,182549000,0.00353326,238.716,0.843446,2.65129,0.00936771,0.209752,0.035358,10600,5600,10100
303676086,301875208,828,3,f,244652000,4696.99,13550700000,1113470,1.91987e-05,237.059,0.00455123,2.99698,5.75382e-05,0.00128833,0.00553879,9200,3100,7700
303675036,301875208,704,2,f,7688820,680.769,570581000,48160.9,8.85401e-05,70.7449,0.00626376,0.0941881,8.33942e-06,0.000186727,0.00393224,4500,5100,9500
303674002,301875208,659,1,f,327184,48.1519,20319300,8400.58,0.000147171,174.46,0.0256754,0.004008,5.89861e-07,1.32075e-05,0.000452388,12300,5100,4900
303675824,301875208,501,3,f,9570130,1.69237,661879000,126.609,1.76839e-07,74.8114,1.32296e-05,0.117234,2.07315e-08,4.64198e-07,6.65072e-06,10100,1200,7300
303675630,301875208,263,3,f,5480330,48.3,221994000,5215.9,8.81334e-06,107.99,0.000951749,0.0671341,5.91675e-07,1.32481e-05,0.000256748,4900,6800,6100
303674116,301875208,803,1,f,374707000,2285.06,22863500000,186710,6.09826e-06,81.709,0.000498283,4.59017,2.7992e-05,0.000626767,0.0049105,4800,6900,4800
303674977,301875208,643,2,f,2372080,0,151928000,0,0,0,0,0.029058,0,0,0,0,0,0
303675291,301875208,1022,2,f,74107200,17.1286,4156270000,1621.98,2.31133e-07,94.6944,2.1887e-05,0.907813,2.09825e-07,4.69818e-06,0.000123244,6000,5300,8200
303674393,301875208,1127,1,f,38525900,289.043,2409740000,26922.1,7.50256e-06,93.1422,0.000698805,0.471942,3.54078e-06,7.92813e-05,0.000743463,9600,2300,1500
303673613,301875208,184,1,f,21348800,0,1103150000,0,0,0,0,0.261522,0,0,0,0,0,0
303673813,301875208,434,1,f,30346300,548.977,1626030000,45364.3,1.80904e-05,82.6343,0.00149489,0.371742,6.72496e-06,0.000150578,0.0013264,9400,1100,5200
303674489,301875208,50,2,f,3026450,0.0485415,145823000,3.40887,1.60391e-08,70.2258,1.12636e-06,0.037074,5.94634e-10,1.33144e-08,3.20347e-07,7700,3100,5900
303674308,301875208,1023,1,f,30673500,0.00221181,2804530000,0.130851,7.2108e-11,59.1601,4.26592e-09,0.37575,2.70946e-11,6.06673e-10,2.55367e-08,7400,3400,1100
303675927,301875208,628,3,f,10715300,1005.59,684474000,107289,9.38468e-05,106.692,0.0100127,0.131262,1.23185e-05,0.000275823,0.00907727,8400,3000,4000
303675641,301875208,279,3,f,1554120,0,56692400,0,0,0,0,0.019038,0,0,0,0,0,0
303676026,301875208,746,3,f,127275000,114.399,9620730000,9510.28,8.98837e-07,83.1325,7.47226e-05,1.55911,1.40139e-06,3.13784e-05,0.000622993,2300,3600,5200
303676429,301875208,190,2,t,0.0134194,0.000447313,0.722411,0.0437249,0.0333333,97.75,3.25833,1.64388e-10,5.47959e-12,1.22693e-10,5.46864e-09,11400,7400,5900
303674594,301875208,188,2,f,5971110,63.1457,285399000,4888.05,1.05752e-05,77.4091,0.000818617,0.0731461,7.73535e-07,1.73201e-05,0.000308686,1900,3300,7100
303674112,301875208,797,1,f,87930700,607.551,5802410000,73908.8,6.90943e-06,121.65,0.000840534,1.07715,7.4425e-06,0.000166644,0.00199008,7800,5200,4500
303675877,301875208,571,3,f,118522000,558.103,7117980000,66573.1,4.70884e-06,119.285,0.000561693,1.4519,6.83676e-06,0.000153081,0.00192282,5900,3600,5500
303674738,301875208,360,2,f,4416980,0.0820234,330455000,8.42869,1.857e-08,102.76,1.90825e-06,0.0541081,1.00479e-09,2.24981e-08,8.9471e-07,3500,4300,6000
303675421,301875208,10729,2,f,10060900,19858.8,1005230000,6792250,0.00197386,342.027,0.675113,0.123246,0.00024327,0.00544704,0.0150401,13000,3800,6500
303676228,301875208,991,3,f,987523000,30704.9,34162400000,2933950,3.10928e-05,95.5532,0.00297102,12.0972,0.000376135,0.008422,0.0113635,8400,5900,5200
303674803,301875208,441,2,f,2372080,0,107757000,0,0,0,0,0.029058,0,0,0,0,0,0
303674354,301875208,1081,1,f,2781060,0,122469000,0,0,0,0,0.034068,0,0,0,0,0,0
303676295,301875208,1080,3,f,1649830000,36817.9,130566000000,3290580,2.23162e-05,89.3745,0.0019945,20.2104,0.000451019,0.0100987,0.0146915,8800,5100,3500
303674948,301875208,610,2,f,36317400,2.17995,2625580000,159.113,6.00248e-08,72.9894,4.38117e-06,0.444888,2.67043e-08,5.97935e-07,9.34594e-06,10000,2100,7800
303674297,301875208,1009,1,f,2759120000,2194600,82282600000,328012000,0.000795399,149.463,0.118883,33.7992,0.0268838,0.601954,0.118971,12000,5500,5600
