id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
298012935,294484177,983,1,f,751542000,360452,37885900000,36066600,0.000479617,100.059,0.0479902,9.20639,0.00441554,0.0659661,0.0735805,12800,7400,5300
298013585,294484177,612,2,f,30918900,3379.95,2777040000,285109,0.000109317,84.3532,0.00922121,0.378756,4.14044e-05,0.000618562,0.00587871,10000,4400,7800
298014736,294484177,852,3,f,130628000,0,12508100000,0,0,0,0,1.6002,0,0,0,0,0,0
298014533,294484177,603,3,f,176761000,30567.6,5509970000,5580010,0.000172932,182.547,0.0315681,2.16532,0.000374453,0.00559415,0.0189991,7100,2900,7800
298013495,294484177,501,2,f,4602860,542479,567929000,220261000,0.117857,406.027,47.8531,0.056385,0.00664536,0.0992787,0.99638,9700,900,7100
298014013,294484177,1142,2,f,17013600,0,1243240000,0,0,0,0,0.208416,0,0,0,0,0,0
298013359,294484177,333,2,f,3926210,0,286931000,0,0,0,0,0.048096,0,0,0,0,0,0
298013830,294484177,912,2,f,4089800,7.88824,289865000,403.847,1.92876e-06,51.1962,9.8745e-05,0.0501,9.66309e-08,1.44362e-06,7.57605e-05,11400,4400,5700
298014244,294484177,243,3,f,8752170,15368.4,514622000,1834270,0.00175595,119.354,0.209579,0.107214,0.000188263,0.00281256,0.0127405,8600,2600,9400
298014978,294484177,10680,3,f,174389000,4355.54,13213700000,464022,2.4976e-05,106.536,0.00266084,2.13627,5.33553e-05,0.000797104,0.0178344,11500,4000,9300
298012607,294484177,588,1,f,26011100,54217.3,1895740000,7533010,0.00208439,138.941,0.289607,0.318636,0.000664162,0.00992227,0.0275254,5600,2100,5600
298014933,294484177,1090,3,f,113369000,0,12889900000,0,0,0,0,1.38877,0,0,0,0,0,0
298014010,294484177,1139,2,f,3599020,0,322443000,0,0,0,0,0.044088,0,0,0,0,0,0
298014991,294484177,10697,3,f,26501900,487569,2005070000,172177000,0.0183975,353.134,6.49679,0.324648,0.00597272,0.0892296,0.317865,10000,2300,7800
298012976,294484177,1035,1,f,28301400,5.57928,2777650000,544.455,1.97138e-07,97.585,1.92377e-05,0.346692,6.83462e-08,1.02106e-06,6.0774e-05,6500,3700,1100
298012514,294484177,469,1,f,408980,253.582,15690900,24277,0.000620035,95.7364,0.0593599,0.00501,3.10638e-06,4.64079e-05,0.0010755,9100,1400,4000
298013246,294484177,194,2,f,146088000,3356.76,11643900000,296568,2.29777e-05,88.3496,0.00203007,1.78957,4.11203e-05,0.000614318,0.00655955,5800,6900,7100
298013788,294484177,863,2,f,33291000,136.285,2077520000,12675.2,4.09375e-06,93.0055,0.000380741,0.407814,1.66949e-06,2.49414e-05,0.000953866,12800,6900,7400
298013441,294484177,437,2,f,69690200,108.382,6828390000,9131.65,1.55519e-06,84.2546,0.000131032,0.853705,1.32767e-06,1.98348e-05,0.000493462,12000,5800,7900
298013804,294484177,882,2,f,10878900,151.817,533848000,23342.6,1.39552e-05,153.755,0.00214568,0.133266,1.85976e-06,2.77839e-05,0.000597266,7200,1400,6600
298012589,294484177,565,1,f,11451400,47.2933,447335000,5596.32,4.1299e-06,118.332,0.0004887,0.14028,5.79343e-07,8.65512e-06,0.00017909,10000,1700,3900
298013063,294484177,10678,1,f,70344600,671.414,5751880000,59343.1,9.54464e-06,88.3853,0.000843606,0.861721,8.22482e-06,0.000122875,0.00297435,11600,4300,2200
298013981,294484177,1097,2,f,642917000,44922.6,52647000000,4816570,6.98731e-05,107.219,0.00749175,7.87573,0.000550301,0.00822125,0.0176768,7100,6600,7000
298014657,294484177,749,3,f,61101600,1895.35,5123530000,174849,3.10197e-05,92.2513,0.0028616,0.748495,2.32181e-05,0.000346867,0.00458387,8500,5700,5200
298014775,294484177,898,3,f,53331000,6.92113,4493320000,696.659,1.29777e-07,100.657,1.30629e-05,0.653305,8.47839e-08,1.26663e-06,3.14596e-05,10800,4100,6100
298015008,294484177,10726,3,f,10469900,0,1011700000,0,0,0,0,0.128256,0,0,0,0,0,0
298015017,294484177,182305693,3,f,30100900,5274.32,942698000,491357,0.000175221,93.1603,0.0163236,0.368736,6.46104e-05,0.000965249,0.00611319,3800,2900,9300
298013504,294484177,511,2,f,11533200,0,837667000,0,0,0,0,0.141282,0,0,0,0,0,0
298014280,294484177,290,3,f,636127000,65447,54877200000,6968170,0.000102883,106.47,0.010954,7.79256,0.000801726,0.0119774,0.0312477,5800,6900,4300
298013085,294484177,10707,1,f,2208490,69.1915,193554000,3542.34,3.13297e-05,51.1962,0.00160396,0.027054,8.47595e-07,1.26627e-05,0.000845903,11400,4400,5600
298014405,294484177,445,3,f,48586800,0,4567020000,0,0,0,0,0.595189,0,0,0,0,0,0
298014746,294484177,864,3,f,513515000,250581,48142500000,77738000,0.000487972,310.231,0.151384,6.29056,0.00306962,0.0458587,0.0905021,7500,3200,8100
298013489,294484177,493,2,f,380351000,24180,33021000000,2479960,6.35728e-05,102.562,0.00652017,4.6593,0.000296205,0.00442517,0.0281375,5000,6800,8500
298015018,294484177,182305697,3,f,66091200,16475.7,4309340000,1763400,0.000249288,107.03,0.0266814,0.809617,0.000201828,0.00301521,0.0124674,7500,1200,8500
298014230,294484177,229,3,f,154676000,9232.51,5645540000,860464,5.96893e-05,93.1993,0.005563,1.89478,0.000113098,0.00168964,0.0109376,12900,4800,7400
298012377,294484177,303,1,f,29937300,0,2688330000,0,0,0,0,0.366732,0,0,0,0,0,0
298013091,294484177,10722,1,f,154594000,2631.98,10012100000,307601,1.7025e-05,116.871,0.00198973,1.89378,3.22417e-05,0.000481676,0.00725673,10200,4100,3600
298012249,294484177,135,1,f,5889310,0.289995,441838000,25.4923,4.92408e-08,87.9063,4.32858e-06,0.0721441,3.55243e-09,5.30717e-08,2.76274e-06,12600,6600,4300
298014489,294484177,544,3,f,37626200,0.365768,3239580000,54.1141,9.7211e-09,147.947,1.4382e-06,0.46092,4.48065e-09,6.69389e-08,2.4424e-06,6200,5600,2800
298013527,294484177,538,2,f,1145140,0,56656100,0,0,0,0,0.014028,0,0,0,0,0,0
298014555,294484177,628,3,f,10715300,4745.97,743923000,724742,0.000442916,152.707,0.0676363,0.131262,5.81381e-05,0.000868556,0.0120179,8100,2700,6800
298012533,294484177,491,1,f,14314300,28.6291,1328470000,2670.66,2.00004e-06,93.2848,0.000186573,0.17535,3.50707e-07,5.2394e-06,0.000279041,8300,6000,5300
298012339,294484177,251,1,f,30509900,1296.78,1978390000,142196,4.25035e-05,109.653,0.00466064,0.373746,1.58855e-05,0.000237322,0.00751704,8400,2500,900
298012730,294484177,728,1,f,358266000,221.957,27697800000,22999.5,6.19531e-07,103.621,6.41966e-05,4.38876,2.71897e-06,4.06202e-05,0.000585531,11000,4100,4300
298013810,294484177,890,2,f,9324740,0,791204000,0,0,0,0,0.114228,0,0,0,0,0,0
298012969,294484177,1026,1,f,6707270,0,332348000,0,0,0,0,0.0821641,0,0,0,0,0,0
298013263,294484177,215,2,f,39752900,6177.61,3477470000,919951,0.0001554,148.917,0.0231418,0.486972,7.56757e-05,0.00113056,0.0110191,7800,2800,6800
298014831,294484177,963,3,f,2944660,498.921,138127000,45994.7,0.000169433,92.1882,0.0156197,0.036072,6.11179e-06,9.13073e-05,0.00528989,12500,7200,7200
298014955,294484177,1116,3,f,9979110,0,661933000,0,0,0,0,0.122244,0,0,0,0,0,0
298012653,294484177,638,1,f,18649500,0.915638,1273510000,84.8682,4.90972e-08,92.6875,4.5507e-06,0.228456,1.12166e-08,1.6757e-07,8.91864e-06,4500,4300,2500
298013819,294484177,900,2,f,71162500,25.0478,3599010000,1995.94,3.5198e-07,79.685,2.80476e-05,0.871741,3.06836e-07,4.58398e-06,0.000206585,5000,5300,6700
298013820,294484177,901,2,f,111652000,8118.79,3960100000,762234,7.27155e-05,93.8851,0.0068269,1.36773,9.94552e-05,0.00148582,0.0109376,12900,4800,7400
298012734,294484177,733,1,f,53249200,0,5405130000,0,0,0,0,0.652303,0,0,0,0,0,0
298013757,294484177,828,2,f,122776000,1129.32,8632730000,121491,9.19823e-06,107.579,0.000989538,1.504,1.38342e-05,0.000206676,0.00231386,10600,2900,6700
298013198,294484177,126,2,f,6298290,0,255098000,0,0,0,0,0.0771541,0,0,0,0,0,0
298012295,294484177,200,1,f,11778600,54.6221,896149000,5320.97,4.63739e-06,97.4143,0.000451748,0.144288,6.69121e-07,9.99635e-06,0.000321266,5700,6800,3200
298014250,294484177,250,3,f,56439200,184.027,2917860000,28530.9,3.26062e-06,155.037,0.000505516,0.691381,2.25433e-06,3.36786e-05,0.00081739,4700,3700,6400
298014633,294484177,714,3,f,362602000,10083.2,31039100000,1256230,2.7808e-05,124.586,0.00346449,4.44187,0.00012352,0.00184533,0.00940349,3300,3800,5800
298014325,294484177,343,3,f,8660400000,765313,710220000000,153883000,8.83693e-05,201.073,0.0177686,106.09,0.00937508,0.140059,0.0905021,7500,3200,8100
298014497,294484177,559,3,f,47441700,48.7246,4003900000,7094.05,1.02704e-06,145.595,0.000149532,0.581161,5.96877e-07,8.91706e-06,0.000220243,6300,5500,2800
298014312,294484177,330,3,f,4008000,60724.3,175494000,25651300,0.0151508,422.422,6.40001,0.049098,0.000743872,0.0111131,0.169066,9200,1400,7300
298013696,294484177,744,2,f,16032000,0,1090390000,0,0,0,0,0.196392,0,0,0,0,0,0
298012201,294484177,69,1,f,13987100,0,1158450000,0,0,0,0,0.171342,0,0,0,0,0,0
298013417,294484177,408,2,f,10797100,327.963,618897000,35619.7,3.03752e-05,108.609,0.00329902,0.132264,4.01755e-06,6.00204e-05,0.0016424,6600,7400,8600
298014375,294484177,411,3,f,56112100,8071.04,4502640000,781986,0.000143838,96.8879,0.0139361,0.687373,9.88702e-05,0.00147708,0.0195519,6000,6900,3900
298014871,294484177,1010,3,f,15950200,0,1596710000,0,0,0,0,0.19539,0,0,0,0,0,0
298012624,294484177,606,1,f,13332700,2569.28,530716000,314792,0.000192705,122.521,0.0236104,0.163326,3.14737e-05,0.000470203,0.00736118,9400,1500,4500
298012995,294484177,1060,1,f,3271840,0,205356000,0,0,0,0,0.04008,0,0,0,0,0,0
298013671,294484177,707,2,f,13005600,25228.4,848207000,3084370,0.00193981,122.258,0.237157,0.159318,0.000309048,0.00461703,0.0275368,4200,3400,5700
298014644,294484177,729,3,f,44824200,110182,3198900000,17431400,0.00245808,158.206,0.388883,0.549097,0.00134972,0.0201643,0.0398948,9400,2600,9200
298013632,294484177,666,2,f,1554120,56.2303,97908300,5550.87,3.61814e-05,98.7166,0.0035717,0.019038,6.88822e-07,1.02907e-05,0.000327607,12700,5000,5900
298014823,294484177,955,3,f,42288500,1583.18,2863690000,136481,3.74376e-05,86.2069,0.00322738,0.518035,1.93939e-05,0.000289737,0.00773365,12600,7300,4300
298014939,294484177,1097,3,f,1262440000,104429,102168000000,10835200,8.27198e-05,103.757,0.00858278,15.4649,0.00127925,0.0191114,0.0312477,5800,6900,4300
298014590,294484177,667,3,f,6952660,0,521861000,0,0,0,0,0.0851701,0,0,0,0,0,0
298014347,294484177,371,3,f,1635920,0,127103000,0,0,0,0,0.02004,0,0,0,0,0,0
298013774,294484177,846,2,f,10388100,0,1386140000,0,0,0,0,0.127254,0,0,0,0,0,0
298013488,294484177,491,2,f,16277400,4.24422,1559370000,406.717,2.60743e-07,95.8285,2.49866e-05,0.199398,5.19917e-08,7.76731e-07,2.84182e-05,8300,6000,6000
298014836,294484177,969,3,f,27974200,297.365,2317980000,28955.6,1.063e-05,97.3739,0.00103508,0.342684,3.64273e-06,5.44206e-05,0.000839335,2700,4200,5400
298013102,294484177,182305689,1,f,121058000,79.0323,7767490000,3025.03,6.52847e-07,38.2759,2.49883e-05,1.48296,9.68146e-07,1.44637e-05,0.000495375,7600,900,2700
298013638,294484177,672,2,f,977789000,136947,81157000000,22088200,0.000140058,161.29,0.02259,11.9779,0.0016776,0.0250626,0.0304329,5100,3000,6900
298014846,294484177,980,3,f,6870860,0,663789000,0,0,0,0,0.0841681,0,0,0,0,0,0
298013493,294484177,498,2,f,12923800,0.547027,991214000,53.4068,4.23272e-08,97.6309,4.13244e-06,0.158316,6.70108e-09,1.00111e-07,6.6877e-06,5100,5700,6800
298014864,294484177,1002,3,f,219949000,21561.4,17549900000,2716690,9.80288e-05,125.998,0.0123514,2.69438,0.000264127,0.00394594,0.0175394,7700,2200,10200
298013647,294484177,682,2,f,9733720,0.206004,1032670000,21.1557,2.1164e-08,102.695,2.17344e-06,0.119238,2.52355e-09,3.77008e-08,1.87412e-06,12900,5200,6100
298012401,294484177,331,1,f,26092900,241.495,2302620000,20294.2,9.25521e-06,84.0354,0.000777765,0.319638,2.95832e-06,4.41959e-05,0.000613185,8000,6100,4800
298012825,294484177,854,1,f,62655700,1.33133,3887400000,117.324,2.12484e-08,88.125,1.87252e-06,0.767533,1.63088e-08,2.43647e-07,1.06095e-05,5300,1300,3200
298013118,294484177,14,2,f,736164,0,66303100,0,0,0,0,0.00901801,0,0,0,0,0,0
298014182,294484177,165,3,f,41634200,11702.1,3763440000,1193200,0.000281069,101.965,0.0286592,0.510019,0.00014335,0.00214159,0.00941034,8500,5800,6000
298013703,294484177,753,2,f,1635920,0,190449000,0,0,0,0,0.02004,0,0,0,0,0,0
298014254,294484177,255,3,f,31491500,0,2909320000,0,0,0,0,0.38577,0,0,0,0,0,0
298012908,294484177,954,1,f,17586100,0,1399470000,0,0,0,0,0.21543,0,0,0,0,0,0
298012557,294484177,521,1,f,2290290,0,217604000,0,0,0,0,0.028056,0,0,0,0,0,0
298013117,294484177,12,2,f,1472330,28.9576,170832000,2565.46,1.96679e-05,88.5937,0.00174245,0.018036,3.5473e-07,5.29951e-06,0.000354022,8200,5400,5700
298012835,294484177,867,1,f,34190700,1473.41,2693510000,159592,4.30939e-05,108.314,0.00466769,0.418836,1.80493e-05,0.000269648,0.00457365,10500,3500,4300
298013129,294484177,30,2,f,1226940,0,54419800,0,0,0,0,0.01503,0,0,0,0,0,0
298014928,294484177,1084,3,f,107071000,194245,8182830000,44816100,0.00181417,230.719,0.418564,1.31162,0.0023795,0.0355486,0.1646,9900,2500,7900
298013846,294484177,932,2,f,76479300,5579.38,4929290000,648772,7.29529e-05,116.28,0.00848298,0.936871,6.83474e-05,0.00102108,0.0288136,9500,6900,5800
298013327,294484177,294,2,f,280642000,3813.56,21449200000,441686,1.35887e-05,115.82,0.00157384,3.43787,4.67162e-05,0.000697918,0.00645301,8800,2800,7500
298014545,294484177,616,3,f,26992700,5513.37,1789310000,634099,0.000204254,115.011,0.0234915,0.33066,6.75388e-05,0.001009,0.0130958,10500,3100,4500
298012762,294484177,773,1,f,12433000,0,1350200000,0,0,0,0,0.152304,0,0,0,0,0,0
298012823,294484177,852,1,f,65518600,0,6239020000,0,0,0,0,0.802603,0,0,0,0,0,0
298012796,294484177,821,1,f,76642900,2956.42,2858700000,303839,3.8574e-05,102.773,0.00396435,0.938875,3.62161e-05,0.000541052,0.00713979,10100,1000,3700
298012768,294484177,781,1,f,817960,0,103685000,0,0,0,0,0.01002,0,0,0,0,0,0
298012202,294484177,71,1,f,2126700,0,148694000,0,0,0,0,0.026052,0,0,0,0,0,0
298013005,294484177,1073,1,f,1058190000,16100.5,76416600000,1507300,1.5215e-05,93.6181,0.0014244,12.9629,0.000197231,0.00294654,0.0113806,12600,4900,3200
298012233,294484177,115,1,f,490776,0,29905000,0,0,0,0,0.00601201,0,0,0,0,0,0
298012726,294484177,724,1,f,5398540,0,487185000,0,0,0,0,0.0661321,0,0,0,0,0,0
298014623,294484177,702,3,f,27156300,0,2832990000,0,0,0,0,0.332664,0,0,0,0,0,0
298012370,294484177,292,1,f,2535680,211.757,183600000,23698.4,8.35111e-05,111.913,0.009346,0.031062,2.59403e-06,3.87535e-05,0.00236859,6300,6800,3900
298013460,294484177,456,2,f,81796,868.527,5854650,253517,0.0106182,291.893,3.09938,0.001002,1.06395e-05,0.000158949,0.0106182,9000,3000,9700
298013126,294484177,26,2,f,97010100,0,7772310000,0,0,0,0,1.18837,0,0,0,0,0,0
298013419,294484177,411,2,f,27810600,3375.27,2224840000,322078,0.000121366,95.4229,0.0115811,0.34068,4.13471e-05,0.000617706,0.0188865,6000,6900,7400
298012210,294484177,84,1,f,10797100,0,718378000,0,0,0,0,0.132264,0,0,0,0,0,0
298013211,294484177,143,2,f,3026450,0,222970000,0,0,0,0,0.037074,0,0,0,0,0,0
298014750,294484177,869,3,f,6461880,3910.33,377349000,504506,0.000605138,129.019,0.0780742,0.0791581,4.79016e-05,0.000715628,0.00962672,10100,1800,8700
298012644,294484177,629,1,f,49159400,0,4837350000,0,0,0,0,0.602203,0,0,0,0,0,0
298013363,294484177,337,2,f,133000000,225.538,8347350000,24395.4,1.69577e-06,108.165,0.000183423,1.62925,2.76284e-06,4.12756e-05,0.000832613,5900,900,7800
298012617,294484177,599,1,f,13823500,0,1172330000,0,0,0,0,0.169338,0,0,0,0,0,0
298012435,294484177,371,1,f,817960,0,61865800,0,0,0,0,0.01002,0,0,0,0,0,0
298012188,294484177,52,1,f,53085600,0.627341,3844320000,46.9021,1.18175e-08,74.7633,8.83518e-07,0.650299,7.68492e-09,1.14809e-07,7.66958e-06,7700,4700,900
298013762,294484177,834,2,f,34108900,8753.44,953100000,948613,0.000256632,108.37,0.0278113,0.417834,0.00010723,0.00160196,0.0129232,9600,1800,7200
298014024,294484177,10686,2,f,39752900,1567.95,4028040000,138674,3.94425e-05,88.4427,0.0034884,0.486972,1.92074e-05,0.00028695,0.00558549,12900,4800,7500
298013543,294484177,564,2,f,31900400,461.995,2892730000,63311.7,1.44824e-05,137.04,0.00198466,0.39078,5.65944e-06,8.45495e-05,0.00151058,4600,4500,5700
298013897,294484177,989,2,f,13823500,0,1516090000,0,0,0,0,0.169338,0,0,0,0,0,0
298014448,294484177,495,3,f,128910000,324.038,9265310000,51929.9,2.51367e-06,160.259,0.000402837,1.57915,3.96946e-06,5.9302e-05,0.00112985,8200,5000,8100
298012360,294484177,279,1,f,899756,653.665,22467000,50850.2,0.000726491,77.7925,0.0565155,0.011022,8.00739e-06,0.000119627,0.00310906,9200,1400,4000
298012620,294484177,602,1,f,981552,0,41365300,0,0,0,0,0.012024,0,0,0,0,0,0
298013931,294484177,1034,2,f,18322300,44975.8,1471180000,5779690,0.0024547,128.507,0.315446,0.224448,0.000550954,0.008231,0.0212827,3700,4600,5800
298013805,294484177,883,2,f,4253390,120.364,301963000,14493,2.82984e-05,120.41,0.00340741,0.0521041,1.47446e-06,2.20278e-05,0.000530831,10600,3500,6700
298014428,294484177,471,3,f,5234940,0,353451000,0,0,0,0,0.0641281,0,0,0,0,0,0
298014585,294484177,662,3,f,6707270,17.3467,430304000,1866.01,2.58626e-06,107.571,0.000278207,0.0821641,2.12498e-07,3.17462e-06,0.00012366,4300,4200,8500
298013758,294484177,829,2,f,8506780,5728.47,567939000,653519,0.000673401,114.083,0.0768232,0.104208,7.01738e-05,0.00104836,0.00934753,8500,2400,7200
298013010,294484177,1080,1,f,825649000,43169.6,54775800000,4726110,5.22856e-05,109.478,0.00572411,10.1142,0.000528827,0.00790043,0.0255591,8000,6200,4100
298013368,294484177,342,2,f,134800000,26.4222,11286500000,2660.58,1.96011e-07,100.695,1.97372e-05,1.6513,3.23672e-07,4.83551e-06,0.000129225,5000,5900,6800
298015036,294484177,593,2,t,585456,584511,1728590000,1728280000,0.998386,2956.79,2952.02,0.00717184,0.00716026,0.106971,0.773337,9900,700,7100
298014039,294484177,10704,2,f,30264500,1339.58,1952920000,138427,4.42624e-05,103.336,0.00457389,0.37074,1.64099e-05,0.000245156,0.00779493,8700,5200,7900
298014028,294484177,10692,2,f,29446600,320.612,2355190000,26320.5,1.08879e-05,82.0946,0.000893841,0.36072,3.9275e-06,5.86751e-05,0.000838598,10200,5500,8700
298013569,294484177,596,2,f,49568400,26741.2,3949130000,2570540,0.000539482,96.1263,0.0518584,0.607213,0.00032758,0.0048939,0.0310034,4300,6400,5800
298014217,294484177,212,3,f,368982000,89963.4,33231800000,9539900,0.000243815,106.042,0.0258547,4.52003,0.00110205,0.0164641,0.0300473,1500,3200,5400
298012884,294484177,926,1,f,126457000,3510.45,8967020000,288801,2.77601e-05,82.2689,0.0022838,1.54909,4.30031e-05,0.000642446,0.0037101,9400,5300,3000
298013101,294484177,10737,1,f,26256500,290.301,2557130000,15528.2,1.10563e-05,53.4901,0.000591404,0.321642,3.55618e-06,5.31278e-05,0.0031486,11500,4400,5600
298013177,294484177,99,2,f,20694400,2604.21,1916970000,231035,0.000125841,88.7159,0.0111641,0.253506,3.19015e-05,0.000476594,0.00523524,9700,4600,7800
298015079,294484177,879,3,t,453646,333589,579482000,545271000,0.735351,1634.56,1201.97,0.00555717,0.00408647,0.0610499,0.814688,9800,1100,7000
298012197,294484177,64,1,f,6134700,0,410068000,0,0,0,0,0.0751501,0,0,0,0,0,0
298013786,294484177,861,2,f,20612600,1.81719,1593560000,291.564,8.8159e-08,160.448,1.4145e-05,0.252504,2.22605e-08,3.32562e-07,2.22161e-05,9100,2800,8500
298013905,294484177,1000,2,f,51286100,136.285,3552830000,12675.2,2.65735e-06,93.0055,0.000247148,0.628255,1.66949e-06,2.49414e-05,0.000953866,12800,6900,7400
298013205,294484177,135,2,f,5807520,0,447202000,0,0,0,0,0.0711421,0,0,0,0,0,0
298013891,294484177,983,2,f,758331000,2359110,40877600000,416545000,0.00311093,176.569,0.549292,9.28955,0.0288991,0.43174,0.136587,9100,1400,7300
298012230,294484177,112,1,f,1635920,0.129774,177019000,12.2247,7.93276e-08,94.2,7.47266e-06,0.02004,1.58973e-09,2.37498e-08,1.02945e-06,11300,5600,2900
298013099,294484177,10734,1,f,33536400,378.932,4027990000,42795.5,1.12991e-05,112.937,0.00127609,0.41082,4.64191e-06,6.9348e-05,0.00115828,12800,4700,4700
298013563,294484177,589,2,f,72144100,60796.5,5294300000,7472840,0.000842709,122.916,0.103582,0.883765,0.000744757,0.0111263,0.0221846,3100,6000,6000
298013095,294484177,10728,1,f,7934210,0,853816000,0,0,0,0,0.0971941,0,0,0,0,0,0
298013018,294484177,1089,1,f,1647290000,77523.9,113297000000,8248770,4.70615e-05,106.403,0.00500748,20.1793,0.000949667,0.0141876,0.0255591,8000,6200,4100
298014022,294484177,10683,2,f,77297200,7367.91,7061880000,592927,9.53192e-05,80.4743,0.00767075,0.946891,9.02569e-05,0.0013484,0.00770566,12000,4500,9200
298014371,294484177,406,3,f,29119400,183.614,2347500000,27321.5,6.30556e-06,148.799,0.00093826,0.356712,2.24927e-06,3.36031e-05,0.000849777,8300,4400,7900
298013681,294484177,723,2,f,75579500,0.0726781,7030160000,2.91318,9.61612e-10,40.0833,3.85446e-08,0.925849,8.90307e-10,1.33008e-08,8.88529e-07,2600,4100,7200
298014572,294484177,648,3,f,288413000,4814.65,23557000000,615311,1.66936e-05,127.8,0.00213344,3.53306,5.89795e-05,0.000881126,0.00431897,5900,1200,6700
298013067,294484177,10684,1,f,32718400,46.3772,3441680000,4124.51,1.41747e-06,88.934,0.000126061,0.4008,5.68121e-07,8.48746e-06,0.000201552,12800,4800,3700
298013086,294484177,10708,1,f,21021600,0,1437180000,0,0,0,0,0.257514,0,0,0,0,0,0
298013474,294484177,473,2,f,43924500,5.33787,3795000000,390.56,1.21524e-07,73.1678,8.89163e-06,0.538075,6.53889e-08,9.7688e-07,2.87341e-05,4200,6500,6300
298014840,294484177,973,3,f,20530800,601891,1510450000,200415000,0.0293165,332.976,9.7617,0.251502,0.00737317,0.110152,0.302855,9400,2000,9500
298013839,294484177,924,2,f,105680000,151920,4980290000,15666400,0.00143754,103.123,0.148243,1.29459,0.00186102,0.0278028,0.0292351,9000,4300,8000
298012789,294484177,811,1,f,68954000,2380.33,4975410000,258428,3.45205e-05,108.568,0.00374782,0.844687,2.9159e-05,0.000435622,0.00235629,10900,2000,5000
298014872,294484177,1011,3,f,209071000,62303.1,15072100000,8941330,0.000298,143.513,0.0427671,2.56111,0.000763213,0.0114021,0.0184514,8800,2600,9400
298013729,294484177,788,2,f,26992700,328.014,1747330000,35623.8,1.21519e-05,108.605,0.00131976,0.33066,4.01817e-06,6.00296e-05,0.0016424,6600,7400,8600
298013870,294484177,960,2,f,661402000,149658,40182000000,15788100,0.000226273,105.495,0.0238706,8.10218,0.00183331,0.0273887,0.085898,9400,6900,5700
298014790,294484177,915,3,f,16277400,0.0482058,1374720000,4.91222,2.96152e-09,101.901,3.01782e-07,0.199398,5.90521e-10,8.82211e-09,5.89342e-07,10900,4100,4800
298012791,294484177,814,1,f,13659900,3027.9,1046430000,360129,0.000221663,118.937,0.0263639,0.167334,3.70918e-05,0.000554134,0.0126036,3700,4200,5600
298013525,294484177,536,2,f,50549900,9.52216,4238980000,1200.4,1.88371e-07,126.064,2.37468e-05,0.619237,1.16646e-07,1.74264e-06,7.11992e-05,6200,5200,8600
298013877,294484177,968,2,f,54312500,141.791,5582090000,9667.29,2.61066e-06,68.1796,0.000177994,0.665329,1.73695e-06,2.59492e-05,0.000969147,11500,4400,5700
298013344,294484177,318,2,f,736164,0,74398100,0,0,0,0,0.00901801,0,0,0,0,0,0
298012571,294484177,537,1,f,10878900,0,786061000,0,0,0,0,0.133266,0,0,0,0,0,0
298014236,294484177,235,3,f,45969400,2082.1,3034830000,182476,4.52932e-05,87.6402,0.00396951,0.563125,2.55057e-05,0.000381044,0.00773365,12600,7300,4300
298014357,294484177,385,3,f,507353000,5108910,26801300000,2540900000,0.0100697,497.347,5.00816,6.21507,0.0625842,0.934979,0.999964,9900,1000,7100
298013794,294484177,870,2,f,103308000,10706.1,9669870000,1422500,0.000103633,132.868,0.0137695,1.26553,0.00013115,0.00195932,0.0203492,9200,2300,8600
298014903,294484177,1052,3,f,37462600,0,3089280000,0,0,0,0,0.458916,0,0,0,0,0,0
298014839,294484177,972,3,f,146415000,7949.15,10720800000,1051820,5.42919e-05,132.318,0.0071838,1.79358,9.7377e-05,0.00145477,0.0148309,3400,2900,5600
298013187,294484177,113,2,f,34272500,6.0414,1966320000,677.632,1.76275e-07,112.165,1.97719e-05,0.419838,7.40072e-08,1.10563e-06,4.87547e-05,6000,900,7700
298013746,294484177,812,2,f,17831500,0,1250040000,0,0,0,0,0.218436,0,0,0,0,0,0
298012430,294484177,366,1,f,8016010,0,740137000,0,0,0,0,0.0981961,0,0,0,0,0,0
298012364,294484177,286,1,f,4008000,0,212647000,0,0,0,0,0.049098,0,0,0,0,0,0
298014344,294484177,368,3,f,3844410,446.4,248845000,52690.8,0.000116117,118.035,0.0137058,0.047094,5.4684e-06,8.16953e-05,0.00159513,9600,3300,9500
298014630,294484177,709,3,f,199991000,250.616,20059800000,65340.2,1.25314e-06,260.718,0.000326716,2.44989,3.07005e-06,4.58651e-05,0.000990331,7400,3800,8000
298013601,294484177,631,2,f,99463900,8638.63,6338730000,859679,8.68519e-05,99.5156,0.00864312,1.21843,0.000105823,0.00158095,0.010733,5500,7100,8100
298012332,294484177,243,1,f,4089800,0,231154000,0,0,0,0,0.0501,0,0,0,0,0,0
298012587,294484177,562,1,f,1881310,0,130159000,0,0,0,0,0.023046,0,0,0,0,0,0
298014075,294484177,15,3,f,9651930,0,698031000,0,0,0,0,0.118236,0,0,0,0,0,0
298012929,294484177,976,1,f,45805800,70.5171,3037500000,7177.26,1.53948e-06,101.78,0.000156689,0.561121,8.63834e-07,1.29053e-05,0.000647676,11000,3900,4800
298014149,294484177,120,3,f,30673500,548.422,1903430000,49816.8,1.78793e-05,90.8366,0.0016241,0.37575,6.71816e-06,0.000100366,0.00231175,4700,4800,9800
