id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297690550,294311830,314,2,f,9651930,159.193,330724000,14147.5,1.64934e-05,88.8705,0.00146577,0.118236,1.95011e-06,3.90609e-05,0.00149119,5900,5100,9300
297692269,294311830,665,2,t,0.168272,0.0171703,32.687,5.59282,0.102039,325.725,33.2368,2.06133e-09,2.10337e-10,4.21306e-09,2.09917e-07,2400,4100,7200
297691269,294311830,10735,2,f,25520400,0,1352360000,0,0,0,0,0.312624,0,0,0,0,0,0
297690385,294311830,100,2,f,11778600,2262.24,460063000,136533,0.000192063,60.3528,0.0115916,0.144288,2.77125e-05,0.000555083,0.00550184,8500,6000,6000
297689633,294311830,370,1,f,652241000,0,7784230000,0,0,0,0,7.98996,0,0,0,0,0,0
297689484,294311830,189,1,f,8016010,0,335374000,0,0,0,0,0.0981961,0,0,0,0,0,0
297691437,294311830,222,3,f,3844410,0,50426500,0,0,0,0,0.047094,0,0,0,0,0,0
297689460,294311830,155,1,f,38853100,0,1656390000,0,0,0,0,0.47595,0,0,0,0,0,0
297690151,294311830,993,1,f,410780000,3337.57,18625100000,236395,8.12498e-06,70.8283,0.000575478,5.03205,4.08853e-05,0.000818936,0.00202684,4700,1100,4600
297691026,294311830,894,2,f,38689500,664.262,1535620000,49781.9,1.7169e-05,74.9432,0.0012867,0.473946,8.13721e-06,0.000162989,0.00176805,9400,600,6600
297691586,294311830,407,3,f,154676000,0,7826710000,0,0,0,0,1.89478,0,0,0,0,0,0
297691912,294311830,794,3,f,151977000,0,316020000,0,0,0,0,1.86172,0,0,0,0,0,0
297691985,294311830,883,3,f,8343190,0,228867000,0,0,0,0,0.102204,0,0,0,0,0,0
297692018,294311830,922,3,f,115496000,1536.94,4122900000,119498,1.33073e-05,77.7507,0.00103465,1.41483,1.88275e-05,0.000377117,0.00583042,9400,3800,1000
297691142,294311830,1031,2,f,13251000,0,150669000,0,0,0,0,0.162324,0,0,0,0,0,0
297692047,294311830,957,3,f,128174000,0,7435370000,0,0,0,0,1.57014,0,0,0,0,0,0
297689682,294311830,435,1,f,3026450,5.90177,76689600,345.316,1.95006e-06,58.5106,0.000114099,0.037074,7.22967e-08,1.44811e-06,7.21523e-05,7400,6000,3800
297690179,294311830,1030,1,f,14968700,1.89303,733995000,110.3,1.26466e-07,58.2661,7.3687e-06,0.183366,2.31896e-08,4.64491e-07,8.35364e-06,6100,900,3500
297690514,294311830,267,2,f,1226940,0,37935100,0,0,0,0,0.01503,0,0,0,0,0,0
297691673,294311830,509,3,f,109607000,3770.88,5122130000,278492,3.44037e-05,73.8533,0.00254083,1.34268,4.61933e-05,0.000925255,0.0107112,8300,2400,4300
297689576,294311830,303,1,f,29937300,0,1412320000,0,0,0,0,0.366732,0,0,0,0,0,0
297689835,294311830,618,1,f,53331000,0,726981000,0,0,0,0,0.653305,0,0,0,0,0,0
297690117,294311830,960,1,f,647497000,8943.35,10224200000,530834,1.38122e-05,59.3552,0.000819825,7.93184,0.000109556,0.00219442,0.0174958,8600,5900,4800
297689629,294311830,366,1,f,8016010,0,308847000,0,0,0,0,0.0981961,0,0,0,0,0,0
297690704,294311830,501,2,f,4907760,0.245501,241112000,23.4721,5.00229e-08,95.609,4.78264e-06,0.0601201,3.00738e-09,6.02381e-08,1.96812e-06,9500,900,7500
297690424,294311830,154,2,f,16113800,0,308526000,0,0,0,0,0.197394,0,0,0,0,0,0
297692071,294311830,983,3,f,1509870000,171466,18808000000,10680300,0.000113563,62.288,0.00707363,18.4959,0.00210046,0.0420724,0.0293018,3600,3500,6900
297690171,294311830,1020,1,f,44742400,0,1344300000,0,0,0,0,0.548095,0,0,0,0,0,0
297691521,294311830,325,3,f,8670380,0,178424000,0,0,0,0,0.106212,0,0,0,0,0,0
297692032,294311830,939,3,f,2699270,0,23869100,0,0,0,0,0.033066,0,0,0,0,0,0
297690660,294311830,447,2,f,163592,0,6459170,0,0,0,0,0.002004,0,0,0,0,0,0
297691702,294311830,536,3,f,101100000,0,4292000000,0,0,0,0,1.23847,0,0,0,0,0,0
297690880,294311830,704,2,f,7688820,3723.85,315239000,445203,0.00048432,119.554,0.0579027,0.0941881,4.56172e-05,0.000913717,0.00633678,3400,4800,8800
297691114,294311830,996,2,f,19830300,196338,844162000,23429100,0.00990089,119.331,1.18148,0.242922,0.00240514,0.0481752,0.228511,2400,3800,7300
297691746,294311830,594,3,f,3271840,0,134242000,0,0,0,0,0.04008,0,0,0,0,0,0
297689826,294311830,608,1,f,10878900,26.1722,358123000,1721.89,2.40578e-06,65.7908,0.000158278,0.133266,3.20609e-07,6.42183e-06,0.000221686,3500,3300,4600
297689842,294311830,626,1,f,18322300,0,610012000,0,0,0,0,0.224448,0,0,0,0,0,0
297692044,294311830,954,3,f,35990200,0.702076,1781920000,30.1857,1.95074e-08,42.9949,8.38719e-07,0.44088,8.60044e-09,1.72268e-07,8.58326e-06,7700,3000,9500
297690655,294311830,442,2,f,22330300,2561.04,580108000,173388,0.000114689,67.7023,0.0077647,0.273546,3.13727e-05,0.000628398,0.00785192,9800,1400,6800
297691154,294311830,1047,2,f,55130500,0,4153960000,0,0,0,0,0.675349,0,0,0,0,0,0
297691991,294311830,891,3,f,6789070,0,150589000,0,0,0,0,0.0831661,0,0,0,0,0,0
297689803,294311830,582,1,f,11206100,0.20561,486069000,20.6248,1.83482e-08,100.31,1.84051e-06,0.137274,2.51873e-09,5.04503e-08,2.5137e-06,2600,3400,5200
297691206,294311830,1110,2,f,5480330,0.579023,107396000,35.1788,1.05655e-07,60.7554,6.41909e-06,0.0671341,7.09303e-09,1.42074e-07,5.23889e-06,8100,6200,6400
297691406,294311830,183,3,f,54639700,42.5585,1673710000,5222.22,7.78892e-07,122.707,9.55756e-05,0.669337,5.21341e-07,1.04425e-05,0.000253967,2700,4600,7600
297690542,294311830,304,2,f,16277400,188.899,748722000,13255.3,1.1605e-05,70.1718,0.00081434,0.199398,2.31401e-06,4.63498e-05,0.000612814,2400,2400,6100
297692013,294311830,916,3,f,65436800,21806,1467610000,1531410,0.000333237,70.229,0.0234029,0.801601,0.000267123,0.0053505,0.0168203,9000,2800,3700
297692164,294311830,1100,3,f,130792000,56.7615,4010640000,3521.75,4.33983e-07,62.0447,2.69264e-05,1.6022,6.95328e-07,1.39275e-05,0.00043719,7700,2700,5000
297689741,294311830,502,1,f,210870000,2644.67,9379180000,195892,1.25417e-05,74.0703,0.000928968,2.58316,3.23972e-05,0.00064892,0.0107112,8300,2400,4300
297689715,294311830,470,1,f,8424990,0,193770000,0,0,0,0,0.103206,0,0,0,0,0,0
297691099,294311830,977,2,f,18731300,0,727934000,0,0,0,0,0.229458,0,0,0,0,0,0
297689397,294311830,69,1,f,13987100,0,83176000,0,0,0,0,0.171342,0,0,0,0,0,0
297690478,294311830,225,2,f,20939800,0,347171000,0,0,0,0,0.256512,0,0,0,0,0,0
297691780,294311830,631,3,f,199255000,4695.55,7032020000,302069,2.35655e-05,64.3309,0.00151599,2.44087,5.75205e-05,0.00115214,0.00734304,7700,6500,3600
297691666,294311830,501,3,f,9570130,0.276962,495423000,25.03,2.89402e-08,90.3735,2.61543e-06,0.117234,3.39278e-09,6.79577e-08,1.96812e-06,9500,900,7500
297692288,294311830,997,2,t,12301700,4075500,3099150000,1949820000,0.331296,478.425,158.5,0.150696,0.0499249,1,0.738004,2500,3600,6900
297689400,294311830,74,1,f,6216500,0,320818000,0,0,0,0,0.0761521,0,0,0,0,0,0
297691110,294311830,989,2,f,13823500,0,128248000,0,0,0,0,0.169338,0,0,0,0,0,0
297689427,294311830,111,1,f,55375900,125.008,2416410000,6950.03,2.25745e-06,55.5966,0.000125506,0.678355,1.53135e-06,3.0673e-05,0.000379386,5100,5200,1500
297690357,294311830,61,2,f,2453880,0,25898300,0,0,0,0,0.03006,0,0,0,0,0,0
297691542,294311830,347,3,f,12760200,0,478160000,0,0,0,0,0.156312,0,0,0,0,0,0
297692227,294311830,10722,3,f,316223000,3556.54,22124000000,226691,1.12469e-05,63.7392,0.000716869,3.87374,4.35676e-05,0.000872662,0.0104826,10100,3800,3500
297690995,294311830,856,2,f,478179000,1647.44,16528000000,156182,3.44523e-06,94.8032,0.000326619,5.8577,2.01811e-05,0.00040423,0.0045128,5900,4500,6200
297691750,294311830,598,3,f,7443440,188.6,203442000,10533.6,2.53378e-05,55.8513,0.00141515,0.0911821,2.31036e-06,4.62766e-05,0.000770455,6600,3900,9500
297689372,294311830,35,1,f,1472330,0,15973200,0,0,0,0,0.018036,0,0,0,0,0,0
297691778,294311830,629,3,f,97828000,0,3404950000,0,0,0,0,1.19839,0,0,0,0,0,0
297689901,294311830,692,1,f,16768200,0,755786000,0,0,0,0,0.20541,0,0,0,0,0,0
297691536,294311830,340,3,f,8670380,794.133,213758000,80267.7,9.15915e-05,101.076,0.00925769,0.106212,9.72813e-06,0.000194855,0.00671124,7400,1400,7400
297689708,294311830,463,1,f,205717000,392.006,8738730000,28546.8,1.90556e-06,72.8223,0.000138767,2.52003,4.80207e-06,9.61859e-05,0.00194829,7800,6400,3700
297690678,294311830,468,2,f,817960,0,33980800,0,0,0,0,0.01002,0,0,0,0,0,0
297691886,294311830,756,3,f,8752170,0,270374000,0,0,0,0,0.107214,0,0,0,0,0,0
297690288,294311830,10701,1,f,14805100,0,636305000,0,0,0,0,0.181362,0,0,0,0,0,0
297689825,294311830,607,1,f,61510600,0,1591150000,0,0,0,0,0.753505,0,0,0,0,0,0
297689899,294311830,690,1,f,8261400,0,153146000,0,0,0,0,0.101202,0,0,0,0,0,0
297691527,294311830,331,3,f,54476100,576.89,1118920000,35354.3,1.05898e-05,61.2843,0.000648986,0.667333,7.0669e-06,0.000141551,0.000764346,8300,6000,5300
297690656,294311830,443,2,f,41716000,0,533589000,0,0,0,0,0.511021,0,0,0,0,0,0
297690705,294311830,502,2,f,211443000,1450.53,10300800000,107195,6.86015e-06,73.9006,0.000506969,2.59017,1.7769e-05,0.000355914,0.00520701,8600,2500,7300
297691041,294311830,909,2,f,480552000,7232.65,18362700000,484926,1.50507e-05,67.0469,0.0010091,5.88676,8.85999e-05,0.00177466,0.00483276,9300,4300,10500
297690481,294311830,229,2,f,78115200,0,185064000,0,0,0,0,0.956911,0,0,0,0,0,0
297690967,294311830,824,2,f,65600400,4448.25,1378690000,280977,6.78083e-05,63.1656,0.00428315,0.803605,5.44911e-05,0.00109146,0.0119291,8500,5800,6300
297692224,294311830,10711,3,f,97500800,0,6275300000,0,0,0,0,1.19439,0,0,0,0,0,0
297690283,294311830,10696,1,f,8588580,511.768,200187000,32550.3,5.9587e-05,63.6036,0.00378995,0.10521,6.26916e-06,0.000125572,0.00217836,9600,2400,3800
297690190,294311830,1045,1,f,3026450,0,98189800,0,0,0,0,0.037074,0,0,0,0,0,0
297692043,294311830,952,3,f,164328000,41536.5,5793150000,6494010,0.000252766,156.345,0.0395185,2.01302,0.000508822,0.0101918,0.0342649,3300,4900,7100
297690494,294311830,242,2,f,133082000,3350.59,4985620000,218024,2.51769e-05,65.0703,0.00163827,1.63026,4.10447e-05,0.000822129,0.0087357,3500,5600,5900
297691587,294311830,408,3,f,20939800,1139.09,692458000,72364.2,5.43985e-05,63.528,0.00345582,0.256512,1.39539e-05,0.000279497,0.000973686,6600,7400,2800
297690731,294311830,532,2,f,22003100,299.661,925872000,28855.9,1.3619e-05,96.2955,0.00131145,0.269538,3.67084e-06,7.35273e-05,0.000630489,7900,500,7600
297690892,294311830,720,2,f,9324740,0,103347000,0,0,0,0,0.114228,0,0,0,0,0,0
297689787,294311830,562,1,f,1881310,0,60921500,0,0,0,0,0.023046,0,0,0,0,0,0
297692038,294311830,946,3,f,57011800,0,2229150000,0,0,0,0,0.698395,0,0,0,0,0,0
297691887,294311830,757,3,f,4171600,0,57440100,0,0,0,0,0.0511021,0,0,0,0,0,0
297689824,294311830,606,1,f,13332700,65.3113,552443000,6079.96,4.89856e-06,93.092,0.000456017,0.163326,8.00063e-07,1.60253e-05,0.000496533,9100,900,5400
297689542,294311830,256,1,f,20040000,0,621242000,0,0,0,0,0.24549,0,0,0,0,0,0
297690643,294311830,430,2,f,32882000,137.341,1443390000,8441.24,4.17678e-06,61.462,0.000256713,0.402804,1.68243e-06,3.36991e-05,0.000649152,9400,1800,7300
297689758,294311830,523,1,f,36726400,47.5924,1259240000,2627.64,1.29586e-06,55.2114,7.15464e-05,0.449898,5.83007e-07,1.16777e-05,0.000392145,5700,7000,4600
297690389,294311830,105,2,f,1963100,0,7132820,0,0,0,0,0.024048,0,0,0,0,0,0
297689850,294311830,635,1,f,13823500,0.00580779,858040000,0.340158,4.20138e-10,58.5692,2.46071e-08,0.169338,7.11455e-11,1.42505e-09,3.96053e-08,9200,2200,1700
297690097,294311830,938,1,f,37053600,0,157876000,0,0,0,0,0.453906,0,0,0,0,0,0
297690532,294311830,290,2,f,318841000,16722.3,6890090000,1099350,5.24472e-05,65.7414,0.00344795,3.9058,0.000204848,0.00410313,0.0276503,7200,6700,6900
297691045,294311830,915,2,f,8097800,0,115780000,0,0,0,0,0.0991981,0,0,0,0,0,0
297691725,294311830,567,3,f,21185900000,7920330,942556000000,1355780000,0.00037385,171.178,0.0639948,259.527,0.097024,1.9434,0.739833,2500,3600,6900
297691740,294311830,587,3,f,7034460,145.856,249869000,25081.7,2.07345e-05,171.962,0.00356554,0.0861721,1.78673e-06,3.57884e-05,0.0014562,8700,3900,5600
297691825,294311830,681,3,f,12269400,110.6,229895000,6770.2,9.01431e-06,61.2133,0.000551796,0.1503,1.35485e-06,2.71378e-05,0.000430259,8300,5500,5900
297690547,294311830,311,2,f,16850000,0,744151000,0,0,0,0,0.206412,0,0,0,0,0,0
297690031,294311830,860,1,f,6216500,0,186416000,0,0,0,0,0.0761521,0,0,0,0,0,0
297689908,294311830,700,1,f,9815520,0,303281000,0,0,0,0,0.12024,0,0,0,0,0,0
297691584,294311830,403,3,f,122121000,1458.01,4596170000,85396.8,1.1939e-05,58.5709,0.000699278,1.49599,1.78606e-05,0.000357749,0.00523257,6000,6900,7400
297691781,294311830,632,3,f,118277000,495.512,3960060000,31375.7,4.18942e-06,63.3199,0.000265273,1.44889,6.07002e-06,0.000121583,0.000849343,7500,2700,6500
297691628,294311830,454,3,f,16441000,0,828924000,0,0,0,0,0.201402,0,0,0,0,0,0
297691188,294311830,1090,2,f,57175400,0,3431850000,0,0,0,0,0.700399,0,0,0,0,0,0
297691715,294311830,554,3,f,6298290,0,185097000,0,0,0,0,0.0771541,0,0,0,0,0,0
297689770,294311830,536,1,f,50549900,0,2112000000,0,0,0,0,0.619237,0,0,0,0,0,0
297692003,294311830,904,3,f,152059000,12719.3,4236180000,729882,8.36473e-05,57.3838,0.0048,1.86272,0.000155812,0.00312092,0.0129052,4900,7000,4900
297691647,294311830,478,3,f,60856200,1790.24,2404230000,136390,2.94176e-05,76.185,0.00224118,0.745489,2.19305e-05,0.00043927,0.0020311,6400,1700,6900
297689606,294311830,337,1,f,133164000,2.11277,7041070000,123.103,1.58659e-08,58.2661,9.24446e-07,1.63126,2.58814e-08,5.18407e-07,8.35364e-06,6100,900,3500
297689975,294311830,791,1,f,2453880,0,137166000,0,0,0,0,0.03006,0,0,0,0,0,0
297690622,294311830,403,2,f,61019800,671.36,2297580000,40175.9,1.10023e-05,59.8425,0.000658407,0.747493,8.22417e-06,0.000164731,0.00523257,6000,6900,7400
297692113,294311830,1037,3,f,64537000,2338.42,2507700000,158625,3.62338e-05,67.8344,0.0024579,0.790579,2.86457e-05,0.000573775,0.00447604,9400,2600,7700
297689659,294311830,407,1,f,77051800,0,3719980000,0,0,0,0,0.943885,0,0,0,0,0,0
297690839,294311830,662,2,f,3190040,6700.97,67192200,365040,0.00210059,54.4757,0.114431,0.039078,8.20869e-05,0.00164421,0.0365126,3500,3300,7000
297689927,294311830,725,1,f,2535680,0,52334500,0,0,0,0,0.031062,0,0,0,0,0,0
297690702,294311830,498,2,f,12923800,0,536285000,0,0,0,0,0.158316,0,0,0,0,0,0
297691159,294311830,1054,2,f,15459400,151999,486240000,14456500,0.00983214,95.1087,0.935122,0.189378,0.00186199,0.0372959,0.135066,3200,3300,6800
297692062,294311830,973,3,f,20530800,633.201,1175630000,67964.4,3.08415e-05,107.335,0.00331036,0.251502,7.75671e-06,0.000155368,0.00307095,9300,1900,9600
297692299,294311830,159,3,t,71.1794,19.3961,10521.1,5490.11,0.272496,283.052,77.1306,8.71948e-07,2.37602e-07,4.75919e-06,8.4669e-05,2800,4100,6900
297690554,294311830,320,2,f,72225900,5308.78,2875100000,525189,7.35024e-05,98.9284,0.00727147,0.884767,6.50325e-05,0.00130261,0.0055044,3100,3900,8800
297689496,294311830,203,1,f,1145140,0,11341700,0,0,0,0,0.014028,0,0,0,0,0,0
297690193,294311830,1048,1,f,120894000,0,857520000,0,0,0,0,1.48096,0,0,0,0,0,0
297689955,294311830,764,1,f,39425700,0.266968,1397650000,19.2813,6.77142e-09,72.2233,4.89054e-07,0.482964,3.27036e-09,6.55055e-08,1.96144e-06,8900,4900,1000
297691281,294311830,6,3,f,278597000,250.893,2317570000,18429,9.0056e-07,73.4534,6.61492e-05,3.41282,3.07344e-06,6.15614e-05,0.000646619,5800,5000,7000
297692136,294311830,1066,3,f,37871500,6015.98,1786410000,541534,0.000158852,90.0159,0.0142992,0.463926,7.36958e-05,0.00147613,0.00364466,8700,600,7700
297691030,294311830,898,2,f,27728800,0,910117000,0,0,0,0,0.339678,0,0,0,0,0,0
297691549,294311830,358,3,f,6216500,0,125307000,0,0,0,0,0.0761521,0,0,0,0,0,0
297691681,294311830,519,3,f,91284300,0,1634410000,0,0,0,0,1.11823,0,0,0,0,0,0
297689961,294311830,772,1,f,23557200,0,1175610000,0,0,0,0,0.288576,0,0,0,0,0,0
297690122,294311830,966,1,f,19876400,0,749016000,0,0,0,0,0.243486,0,0,0,0,0,0
297691604,294311830,430,3,f,63800900,212.233,2872340000,13124.2,3.32649e-06,61.8384,0.000205705,0.781561,2.59985e-06,5.20753e-05,0.000649152,9400,1800,7300
297689544,294311830,258,1,f,96192100,2262.9,3516110000,138791,2.35248e-05,61.3331,0.00144285,1.17835,2.77205e-05,0.000555245,0.00621719,3700,5300,5500
297692300,294311830,160,3,t,71.1794,19.3961,10521.1,5490.11,0.272496,283.052,77.1306,8.71948e-07,2.37602e-07,4.75919e-06,8.4669e-05,2800,4100,6900
297691171,294311830,1069,2,f,2044900,0,2112610,0,0,0,0,0.02505,0,0,0,0,0,0
297690664,294311830,451,2,f,9897320,0,465449000,0,0,0,0,0.121242,0,0,0,0,0,0
297692249,294311830,104,2,t,380281,127534,101146000,63309700,0.335367,496.416,166.481,0.00465844,0.00156229,0.0312927,0.408598,2400,3600,7200
297691015,294311830,880,2,f,4008000,0,146574000,0,0,0,0,0.049098,0,0,0,0,0,0
297691326,294311830,69,3,f,27974200,0,159805000,0,0,0,0,0.342684,0,0,0,0,0,0
297692035,294311830,943,3,f,320722000,1861.74,17862900000,193871,5.80484e-06,104.134,0.000604484,3.92885,2.28063e-05,0.000456813,0.00294727,2500,3400,8000
297692185,294311830,1127,3,f,77869800,352.078,3328990000,32666.4,4.52137e-06,92.7817,0.0004195,0.953905,4.31296e-06,8.63889e-05,0.000765212,9700,1600,9200
297692007,294311830,908,3,f,27319900,0,506634000,0,0,0,0,0.334668,0,0,0,0,0,0
297691563,294311830,374,3,f,35254100,29.5114,1058840000,1628.28,8.37105e-07,55.1747,4.6187e-05,0.431862,3.61514e-07,7.24116e-06,0.000234062,8400,5800,5000
297689580,294311830,308,1,f,24866000,0,1149020000,0,0,0,0,0.304608,0,0,0,0,0,0
297689519,294311830,231,1,f,1226940,0,12093600,0,0,0,0,0.01503,0,0,0,0,0,0
297691824,294311830,679,3,f,47768900,0,399590000,0,0,0,0,0.585169,0,0,0,0,0,0
297691915,294311830,797,3,f,175371000,0.169371,4302520000,37.7537,9.65789e-10,222.905,2.15279e-07,2.14829,2.0748e-09,4.15583e-08,2.07065e-06,6800,5300,6700
297690636,294311830,422,2,f,11451400,0,211596000,0,0,0,0,0.14028,0,0,0,0,0,0
297690903,294311830,733,2,f,53167400,0,1867770000,0,0,0,0,0.651301,0,0,0,0,0,0
297690307,294311830,10735,1,f,23802600,0,1320590000,0,0,0,0,0.291582,0,0,0,0,0,0
297691810,294311830,665,3,f,140362000,26963.8,3200000000,3104460,0.000192102,115.134,0.0221175,1.71943,0.000330307,0.00661608,0.0505842,2500,4200,7400
297689593,294311830,324,1,f,4335190,0,119860000,0,0,0,0,0.0531061,0,0,0,0,0,0
297689883,294311830,672,1,f,976562000,1639.77,39326200000,135017,1.67913e-06,82.339,0.000138258,11.9629,2.00872e-05,0.000402349,0.00109691,4900,4400,3900
297690223,294311830,1086,1,f,21512300,0,1415200000,0,0,0,0,0.263526,0,0,0,0,0,0
297691451,294311830,237,3,f,7688820,0,119760000,0,0,0,0,0.0941881,0,0,0,0,0,0
297690342,294311830,39,2,f,116805000,19811.2,5175700000,1902470,0.00016961,96.0297,0.0162876,1.43086,0.000242687,0.00486105,0.0181137,3400,3100,6900
297691739,294311830,585,3,f,18485900,0,749133000,0,0,0,0,0.226452,0,0,0,0,0,0
297690174,294311830,1023,1,f,30673500,0,1955780000,0,0,0,0,0.37575,0,0,0,0,0,0
297692232,294311830,10729,3,f,19303900,0,1119910000,0,0,0,0,0.236472,0,0,0,0,0,0
297690541,294311830,303,2,f,29691900,0,1478160000,0,0,0,0,0.363726,0,0,0,0,0,0
297689957,294311830,767,1,f,127929000,0.109249,6700630000,7.2451,8.5398e-10,66.3174,5.66338e-08,1.56713,1.3383e-09,2.68062e-08,6.95199e-07,5000,1300,4800
297691068,294311830,943,2,f,160075000,1828.14,8633950000,191740,1.14205e-05,104.882,0.00119781,1.96092,2.23947e-05,0.000448568,0.00294727,2500,3400,8000
297691898,294311830,773,3,f,25765700,0,888294000,0,0,0,0,0.31563,0,0,0,0,0,0
297689445,294311830,132,1,f,654368,90.5069,7088140,6612.67,0.000138312,73.0626,0.0101054,0.00801601,1.10871e-06,2.22075e-05,0.000649192,3500,3100,4700
297690891,294311830,718,2,f,37871500,0,919751000,0,0,0,0,0.463926,0,0,0,0,0,0
297691708,294311830,542,3,f,67727100,1162.09,2210640000,78186.8,1.71584e-05,67.2813,0.00115444,0.829657,1.42356e-05,0.00028514,0.00129962,8600,500,5900
297691561,294311830,371,3,f,1635920,0,62343500,0,0,0,0,0.02004,0,0,0,0,0,0
297691463,294311830,250,3,f,56439200,283.716,2240000000,15991.1,5.02692e-06,56.363,0.000283332,0.691381,3.47552e-06,6.96149e-05,0.000909094,4400,3800,6200
297689687,294311830,440,1,f,9570130,691.973,290456000,51784.7,7.23055e-05,74.8362,0.00541107,0.117234,8.47667e-06,0.000169789,0.00143644,3200,3300,4200
297691278,294311830,1,3,f,2535680,98.646,25658100,6801.61,3.89032e-05,68.9497,0.00268237,0.031062,1.20841e-06,2.42046e-05,0.000423325,7600,6400,6800
297689604,294311830,335,1,f,6952660,0,267927000,0,0,0,0,0.0851701,0,0,0,0,0,0
297692271,294311830,688,2,t,12234700,4057560,3084870000,1942330000,0.331644,478.693,158.756,0.149875,0.0497051,0.995598,0.738004,2500,3600,6900
297691503,294311830,304,3,f,33372800,188.899,1605860000,13255.3,5.66026e-06,70.1718,0.000397191,0.408816,2.31401e-06,4.63498e-05,0.000612814,2400,2400,6100
297692151,294311830,1085,3,f,9651930,317.757,142003000,22763.2,3.29216e-05,71.6373,0.00235841,0.118236,3.89252e-06,7.79675e-05,0.000919403,3500,3000,6700
297689573,294311830,298,1,f,15459400,346.877,309887000,18707.1,2.24379e-05,53.9301,0.00121008,0.189378,4.24924e-06,8.51127e-05,0.00196943,4900,7000,4700
297691389,294311830,157,3,f,57829800,1687.46,1520320000,96943.9,2.91798e-05,57.4495,0.00167637,0.708415,2.06714e-05,0.00041405,0.00899078,5900,6900,4400
297689701,294311830,454,1,f,8343190,0,393577000,0,0,0,0,0.102204,0,0,0,0,0,0
297689511,294311830,223,1,f,10388100,236.689,157113000,13722.9,2.27846e-05,57.9788,0.00132103,0.127254,2.89944e-06,5.8076e-05,0.00169861,7100,7200,5200
297691116,294311830,998,2,f,13414500,0,453265000,0,0,0,0,0.164328,0,0,0,0,0,0
297689480,294311830,184,1,f,21348800,1.68783,595995000,140.416,7.90599e-08,83.1931,6.57724e-06,0.261522,2.06759e-08,4.14141e-07,1.08092e-05,2200,3300,4400
297690570,294311830,336,2,f,3190040,0,85772400,0,0,0,0,0.039078,0,0,0,0,0,0
297690971,294311830,829,2,f,8506780,1111.63,304251000,80431.3,0.000130676,72.3541,0.00945496,0.104208,1.36175e-05,0.00027276,0.00520701,8600,2500,7300
297691870,294311830,733,3,f,106417000,0,3507910000,0,0,0,0,1.3036,0,0,0,0,0,0
297690333,294311830,26,2,f,97010100,0,3425590000,0,0,0,0,1.18837,0,0,0,0,0,0
297690968,294311830,826,2,f,88421500,4962.78,2422030000,292545,5.61265e-05,58.9477,0.00330853,1.08316,6.07941e-05,0.00121771,0.00877502,5000,7000,6500
297691677,294311830,513,3,f,2453880,0,112868000,0,0,0,0,0.03006,0,0,0,0,0,0
297689626,294311830,362,1,f,48586800,0,1743530000,0,0,0,0,0.595189,0,0,0,0,0,0
297689882,294311830,671,1,f,6789070,20.4238,200715000,1075.94,3.00833e-06,52.6808,0.000158481,0.0831661,2.50191e-07,5.01135e-06,7.99121e-05,8500,300,4700
297692330,294311830,962,3,t,664526,121571,94543000,46144700,0.182944,379.57,69.4401,0.00814044,0.00148924,0.0298297,0.252083,2300,3200,7000
297690008,294311830,835,1,f,150341000,346.877,4667430000,18707.1,2.30727e-06,53.9301,0.000124431,1.84168,4.24924e-06,8.51127e-05,0.00196943,4900,7000,4700
297690320,294311830,7,2,f,44906000,0,582041000,0,0,0,0,0.550099,0,0,0,0,0,0
297689370,294311830,31,1,f,203345000,1755.22,9942040000,116348,8.63173e-06,66.2869,0.000572171,2.49097,2.15014e-05,0.000430675,0.00149538,3600,3000,4700
297689614,294311830,345,1,f,120486000,674.767,7319340000,45110.8,5.6004e-06,66.8539,0.000374409,1.47595,8.2659e-06,0.000165567,0.00105453,4200,3600,1600
297689624,294311830,360,1,f,4498780,0,191313000,0,0,0,0,0.0551101,0,0,0,0,0,0
297691710,294311830,544,3,f,37626200,0,1633910000,0,0,0,0,0.46092,0,0,0,0,0,0
297690475,294311830,222,2,f,2617470,0,30493400,0,0,0,0,0.032064,0,0,0,0,0,0
297689641,294311830,380,1,f,2699270,0,22577500,0,0,0,0,0.033066,0,0,0,0,0,0
297691962,294311830,856,3,f,933865000,1648.54,31312000000,156242,1.76528e-06,94.776,0.000167306,11.4398,2.01946e-05,0.000404499,0.0045128,5900,4500,6200
297690369,294311830,78,2,f,112551000,7418.24,882271000,409371,6.59099e-05,55.1844,0.0036372,1.37875,9.08734e-05,0.0018202,0.00677999,8600,6100,6000
297692069,294311830,981,3,f,84086300,14421.2,3524740000,851510,0.000171504,59.0459,0.0101266,1.03006,0.000176659,0.0035385,0.00825828,5800,2200,9800
297689425,294311830,106,1,f,2453880,0,23554700,0,0,0,0,0.03006,0,0,0,0,0,0
297689571,294311830,295,1,f,56521000,0,2507160000,0,0,0,0,0.692383,0,0,0,0,0,0
297691478,294311830,269,3,f,16195600,283.712,905948000,34456.3,1.75178e-05,121.449,0.00212751,0.198396,3.47547e-06,6.96139e-05,0.00157349,10100,1700,9000
