id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
303755676,302084009,423,3,f,48668600,746879,5789330000,493678000,0.0153462,660.989,10.1437,0.596191,0.00914926,0.0893566,0.133615,7000,2000,7800
303749402,302084009,120,1,f,15295900,431.454,989963000,45414.2,2.82073e-05,105.258,0.00296905,0.187374,5.28531e-06,5.16192e-05,0.00125014,4700,4800,1600
303755315,302084009,242,3,f,261829000,16286.8,16660200000,2442460,6.2204e-05,149.965,0.00932844,3.20741,0.000199513,0.00194856,0.0268575,5200,3700,5800
303755703,302084009,438,3,f,11042500,509312,1433460000,359078000,0.046123,705.026,32.5179,0.13527,0.00623907,0.0609341,0.133615,7000,2000,7800
303755420,302084009,310,3,f,18813100,246450,849314000,122449000,0.0130999,496.85,6.5087,0.23046,0.00301901,0.0294853,0.220932,6000,2700,5300
303749197,302084009,20,1,f,2535680,0,154538000,0,0,0,0,0.031062,0,0,0,0,0,0
303757253,302084009,1094,3,f,25847500,0,2382860000,0,0,0,0,0.316632,0,0,0,0,0,0
303749337,302084009,93,1,f,12678400,0,681897000,0,0,0,0,0.15531,0,0,0,0,0,0
303757319,302084009,1142,3,f,34354300,0,2446750000,0,0,0,0,0.42084,0,0,0,0,0,0
303755680,302084009,425,3,f,55539500,828.007,3827320000,121676,1.49084e-05,146.95,0.0021908,0.680359,1.01431e-05,9.90629e-05,0.00309783,9900,2400,2900
303752459,302084009,214,2,f,14314300,0,653484000,0,0,0,0,0.17535,0,0,0,0,0,0
303752702,302084009,350,2,f,1308740,0,56353600,0,0,0,0,0.016032,0,0,0,0,0,0
303753287,302084009,577,2,f,23311900,0,2365390000,0,0,0,0,0.28557,0,0,0,0,0,0
303754032,302084009,907,2,f,8097800,0,706208000,0,0,0,0,0.0991981,0,0,0,0,0,0
303757345,302084009,10689,3,f,244161000,2.3621,11882700000,435.141,9.67437e-09,184.218,1.78219e-06,2.99097,2.89358e-08,2.82602e-07,1.13926e-05,10600,4200,2500
303750510,302084009,587,1,f,3353640,0,193453000,0,0,0,0,0.041082,0,0,0,0,0,0
303754787,302084009,60,3,f,10633500,8016.55,599121000,786552,0.000753897,98.1161,0.0739694,0.13026,9.82027e-05,0.000959101,0.0128775,8400,4600,9900
303755910,302084009,532,3,f,44251600,0,2032610000,0,0,0,0,0.542083,0,0,0,0,0,0
303754650,302084009,10704,2,f,30264500,382.667,1963920000,109588,1.26441e-05,286.38,0.003621,0.37074,4.68767e-06,4.57823e-05,0.0016314,8800,3400,8600
303754614,302084009,10686,2,f,39752900,0,4054820000,0,0,0,0,0.486972,0,0,0,0,0,0
303755222,302084009,201,3,f,243834000,614.762,21491800000,53774.4,2.52123e-06,87.4718,0.000220537,2.98696,7.53084e-06,7.35503e-05,0.000611423,5900,2000,9700
303752727,302084009,360,2,f,4416980,0,351291000,0,0,0,0,0.0541081,0,0,0,0,0,0
303757204,302084009,1070,3,f,200973000,0,22390900000,0,0,0,0,2.46192,0,0,0,0,0,0
303749934,302084009,334,1,f,31000700,0,2533810000,0,0,0,0,0.379758,0,0,0,0,0,0
303755284,302084009,228,3,f,86949100,91.8815,4811290000,10226.1,1.05673e-06,111.296,0.00011761,1.06513,1.12555e-06,1.09927e-05,0.000899189,1300,5100,7200
303755367,302084009,275,3,f,287758000,262737,17920500000,124891000,0.000913046,475.347,0.434014,3.52504,0.00321852,0.0314338,0.220932,6000,2700,5300
303752029,302084009,51,2,f,67890700,2875.7,5145490000,620075,4.23578e-05,215.626,0.00913343,0.831661,3.52273e-05,0.000344049,0.00680473,6400,4700,5900
303749750,302084009,251,1,f,30509900,0,1818700000,0,0,0,0,0.373746,0,0,0,0,0,0
303755938,302084009,542,3,f,67727100,3455.83,2426890000,761474,5.10259e-05,220.344,0.0112433,0.829657,4.2334e-05,0.000413456,0.0118083,8400,1700,5600
303754106,302084009,938,2,f,37135400,0,1260060000,0,0,0,0,0.454908,0,0,0,0,0,0
303757362,302084009,10699,3,f,25308000,612256,1587200000,353777000,0.0241921,577.826,13.9788,0.310024,0.00750013,0.0732503,0.948197,9500,3600,8100
303755225,302084009,202,3,f,96355700,0,6492640000,0,0,0,0,1.18036,0,0,0,0,0,0
303749862,302084009,305,1,f,4825960,2196.78,318085000,487240,0.0004552,221.797,0.100962,0.0591181,2.69106e-05,0.000262823,0.0121448,8700,1700,3200
303754134,302084009,949,2,f,2617470,0,235460000,0,0,0,0,0.032064,0,0,0,0,0,0
303751456,302084009,967,1,f,828593000,13031.7,26628700000,1531540,1.57275e-05,117.524,0.00184836,10.1503,0.000159639,0.00155912,0.00566431,6000,6900,4300
303749968,302084009,348,1,f,52513000,647.288,3010410000,63749.2,1.23262e-05,98.4867,0.00121397,0.643285,7.92928e-06,7.74416e-05,0.00135164,8500,5700,5300
303753434,302084009,632,2,f,59629300,22943.1,3440240000,6733550,0.000384762,293.489,0.112923,0.730459,0.000281053,0.00274491,0.027936,6400,2600,5900
303751106,302084009,861,1,f,21103400,117.157,1706670000,29413.3,5.5516e-06,251.058,0.00139377,0.258516,1.43518e-06,1.40167e-05,0.000970027,9100,2600,3400
303756723,302084009,877,3,f,34190700,0,1215330000,0,0,0,0,0.418836,0,0,0,0,0,0
303751812,302084009,10683,1,f,77460800,0,6833300000,0,0,0,0,0.948895,0,0,0,0,0,0
303750049,302084009,408,1,f,10142700,469.406,701991000,47350,4.62801e-05,100.872,0.00466838,0.124248,5.75022e-06,5.61598e-05,0.000883671,7100,7400,2600
303750512,302084009,588,1,f,26011100,81.2083,1843300000,127290,3.12206e-06,1567.45,0.00489368,0.318636,9.94801e-07,9.71577e-06,0.000721837,6200,2200,5600
303753142,302084009,538,2,f,1145140,0,33807800,0,0,0,0,0.014028,0,0,0,0,0,0
303749668,302084009,217,1,f,14723300,0,832002000,0,0,0,0,0.18036,0,0,0,0,0,0
303751170,302084009,898,1,f,25602100,0,1538040000,0,0,0,0,0.313626,0,0,0,0,0,0
303754723,302084009,17,3,f,76970000,39.577,6041170000,6577.17,5.14187e-07,166.187,8.5451e-05,0.942883,4.84818e-07,4.735e-06,0.00048385,9200,2300,5700
303757325,302084009,10674,3,f,255776000,0.685329,25963700000,164.13,2.67941e-09,239.492,6.41696e-07,3.13326,8.39528e-09,8.19928e-08,7.98459e-06,10400,3500,2700
303752569,302084009,281,2,f,12105800,122.843,547464000,20953.7,1.01475e-05,170.573,0.00173088,0.148296,1.50483e-06,1.4697e-05,0.000856272,9000,400,6900
303756866,302084009,959,3,f,28710400,3.50716,1388990000,345.972,1.22156e-07,98.6474,1.20504e-05,0.351702,4.29627e-08,4.19597e-07,2.36199e-05,6900,3200,800
303756272,302084009,657,3,f,66009400,192.094,6920730000,18654.5,2.91011e-06,97.1109,0.000282603,0.808615,2.35316e-06,2.29822e-05,0.000732762,4100,2100,2700
303749321,302084009,83,1,f,23393700,0,785863000,0,0,0,0,0.286572,0,0,0,0,0,0
303750184,302084009,463,1,f,205717000,1180250,18782800000,841700000,0.00573726,713.153,4.09154,2.52003,0.0144581,0.141205,0.211318,6500,2300,4200
303757321,302084009,10671,3,f,4498780,99.0729,85238700,12442.8,2.20222e-05,125.593,0.00276583,0.0551101,1.21364e-06,1.18531e-05,0.000425141,7300,7200,5800
303749752,302084009,252,1,f,29037600,0,2740060000,0,0,0,0,0.35571,0,0,0,0,0,0
303756766,302084009,902,3,f,15950200,7.84893,1354340000,3788.41,4.92089e-07,482.666,0.000237514,0.19539,9.61494e-08,9.39047e-07,8.75483e-05,9700,1600,8200
303751001,302084009,804,1,f,2372080,0,140563000,0,0,0,0,0.029058,0,0,0,0,0,0
303755739,302084009,458,3,f,117868000,5426.47,9401090000,2089750,4.60385e-05,385.103,0.0177296,1.44388,6.64742e-05,0.000649223,0.0245878,5200,7000,8400
303756709,302084009,868,3,f,4335190,0,152592000,0,0,0,0,0.0531061,0,0,0,0,0,0
303749329,302084009,90,1,f,2290290,0,128031000,0,0,0,0,0.028056,0,0,0,0,0,0
303752326,302084009,151,2,f,23311900,0.419126,1373240000,39.6074,1.79791e-08,94.5,1.69902e-06,0.28557,5.13429e-09,5.01442e-08,2.56365e-06,1800,3200,7100
303756258,302084009,651,3,f,49404800,0,2552580000,0,0,0,0,0.605209,0,0,0,0,0,0
303749528,302084009,149,1,f,21675900,38.5907,1136870000,7013.44,1.78035e-06,181.739,0.000323559,0.26553,4.72736e-07,4.617e-06,0.000275178,5900,3600,5400
303750797,302084009,705,1,f,1145140,0,47230800,0,0,0,0,0.014028,0,0,0,0,0,0
303753908,302084009,859,2,f,981552,0,56830100,0,0,0,0,0.012024,0,0,0,0,0,0
303756590,302084009,814,3,f,27401700,0,2158900000,0,0,0,0,0.33567,0,0,0,0,0,0
303757309,302084009,1132,3,f,286041000,31.3394,15752400000,2583.88,1.09563e-07,82.4483,9.03327e-06,3.504,3.83908e-07,3.74945e-06,0.000219808,9700,6200,7600
303756312,302084009,670,3,f,112388000,20.0068,7665440000,2064.16,1.78016e-07,103.173,1.83664e-05,1.37675,2.45083e-07,2.39361e-06,8.71574e-05,6700,1100,2500
303753459,302084009,639,2,f,21185200,161.698,1606610000,14933.4,7.63262e-06,92.3533,0.000704898,0.259518,1.98081e-06,1.93456e-05,0.00102603,5500,7100,8200
303754277,302084009,985,2,f,480633000,441.198,35764200000,42182.5,9.17951e-07,95.6091,8.77645e-05,5.88776,5.40468e-06,5.2785e-05,0.00094654,5300,900,6800
303754424,302084009,1067,2,f,9488340,34.936,662525000,3827.28,3.68199e-06,109.551,0.000403367,0.116232,4.27965e-07,4.17974e-06,0.000358338,2800,5900,6100
303749172,302084009,8,1,f,16948400000,14726700,1259450000000,6849560000,0.000868912,465.113,0.404143,207.618,0.180401,1.7619,0.907906,9900,3600,2500
303749645,302084009,207,1,f,817960,0,44599900,0,0,0,0,0.01002,0,0,0,0,0,0
303753328,302084009,594,2,f,1717720,4.7111,138529000,1187.83,2.74265e-06,252.134,0.000691515,0.021042,5.7711e-08,5.63637e-07,5.75957e-05,5600,5300,6500
303750526,302084009,596,1,f,45969400,3929.87,3619250000,413670,8.5489e-05,105.263,0.00899883,0.563125,4.8141e-05,0.000470171,0.00477257,4900,7000,4900
303755760,302084009,471,3,f,5234940,7635.54,571292000,2213030,0.00145857,289.833,0.422742,0.0641281,9.35354e-05,0.000913517,0.0134786,7900,2900,8600
303750031,302084009,394,1,f,73534600,0,4903260000,0,0,0,0,0.900799,0,0,0,0,0,0
303754967,302084009,147,3,f,4008000,0,206593000,0,0,0,0,0.049098,0,0,0,0,0,0
303751518,302084009,1000,1,f,48750400,0,1512400000,0,0,0,0,0.597193,0,0,0,0,0,0
303754271,302084009,982,2,f,3108250,46081.9,111395000,22802000,0.0148257,494.814,7.33595,0.038076,0.000564504,0.00551325,0.0990732,7300,2200,5700
303754762,302084009,46,3,f,37544400,18423.6,1879070000,3279170,0.000490715,177.988,0.0873413,0.459918,0.000225689,0.0022042,0.0646358,7900,6300,6500
303751524,302084009,1005,1,f,3680820,360.945,233661000,30043.9,9.80611e-05,83.2369,0.0081623,0.04509,4.42158e-06,4.31835e-05,0.00336377,8800,2900,1800
303757478,302084009,10693,2,t,313105,299307,557066000,551957000,0.955931,1844.12,1762.85,0.00383554,0.00366651,0.0358091,0.698348,9700,3600,8100
303751538,302084009,1014,1,f,21512300,68.1538,1174960000,9747.73,3.16812e-06,143.026,0.000453123,0.263526,8.34884e-07,8.15392e-06,0.000479052,7200,3100,3300
303755633,302084009,402,3,f,162038000,8275.79,12442100000,5322550,5.10732e-05,643.147,0.0328475,1.98496,0.000101378,0.000990117,0.0123201,8700,2000,8800
303749981,302084009,358,1,f,3108250,0,162091000,0,0,0,0,0.038076,0,0,0,0,0,0
303751596,302084009,1050,1,f,13741700,0,1047020000,0,0,0,0,0.168336,0,0,0,0,0,0
303756690,302084009,857,3,f,30673500,0,2395520000,0,0,0,0,0.37575,0,0,0,0,0,0
303756717,302084009,873,3,f,57584400,3607.59,2969320000,279327,6.26487e-05,77.4276,0.00485074,0.705409,4.41929e-05,0.000431612,0.0168858,6400,3100,10500
303750106,302084009,434,1,f,30346300,0,1971890000,0,0,0,0,0.371742,0,0,0,0,0,0
303754229,302084009,961,2,f,529302000,3046.43,43248700000,296453,5.75556e-06,97.3116,0.000560083,6.48395,3.73188e-05,0.000364475,0.00500898,5300,7000,8500
303751803,302084009,10677,1,f,120976000,8.31778,9547960000,1709.23,6.87555e-08,205.491,1.41286e-05,1.48196,1.01893e-07,9.9514e-07,0.000101689,10900,3900,2300
303751919,302084009,182305701,1,f,10960700,0,1211090000,0,0,0,0,0.134268,0,0,0,0,0,0
303752555,302084009,272,2,f,3108250,0,165417000,0,0,0,0,0.038076,0,0,0,0,0,0
303752186,302084009,130,2,f,13987100,0,691577000,0,0,0,0,0.171342,0,0,0,0,0,0
303753299,302084009,582,2,f,12105800,0,915819000,0,0,0,0,0.148296,0,0,0,0,0,0
303754561,302084009,1128,2,f,36235600,0,3407640000,0,0,0,0,0.443886,0,0,0,0,0,0
303752208,302084009,146,2,f,115005000,0,5547450000,0,0,0,0,1.40881,0,0,0,0,0,0
303749675,302084009,222,1,f,1226940,0,43746900,0,0,0,0,0.01503,0,0,0,0,0,0
303754420,302084009,1065,2,f,1568270000,1172.41,79515200000,200977,7.47578e-07,171.422,0.000128152,19.2114,1.4362e-05,0.000140267,0.00537668,8900,6200,6900
303757481,302084009,10695,2,t,130365,130354,289366000,289363000,0.999915,2219.82,2219.63,0.00159697,0.00159684,0.0155956,0.438871,9700,3400,8500
303753394,302084009,617,2,f,8670380,0,734665000,0,0,0,0,0.106212,0,0,0,0,0,0
303750959,302084009,783,1,f,8833970,0,677688000,0,0,0,0,0.108216,0,0,0,0,0,0
303753345,302084009,600,2,f,29283000,2.25166,2259770000,236.178,7.6893e-08,104.891,8.06537e-06,0.358716,2.75828e-08,2.69388e-07,2.09505e-05,7700,2200,10000
303756965,302084009,970,3,f,17586100,0,650712000,0,0,0,0,0.21543,0,0,0,0,0,0
303749885,302084009,318,1,f,736164,0,44633200,0,0,0,0,0.00901801,0,0,0,0,0,0
303750646,302084009,649,1,f,1963100,1.98546,128899000,745.822,1.01139e-06,375.642,0.00037992,0.024048,2.43219e-08,2.37541e-07,1.85332e-05,8300,1900,2600
303752719,302084009,358,2,f,3108250,0,153372000,0,0,0,0,0.038076,0,0,0,0,0,0
303749879,302084009,314,1,f,10306300,0,790643000,0,0,0,0,0.126252,0,0,0,0,0,0
303750858,302084009,733,1,f,53249200,0,3976170000,0,0,0,0,0.652303,0,0,0,0,0,0
303754823,302084009,82,3,f,15704800,0,582772000,0,0,0,0,0.192384,0,0,0,0,0,0
303754796,302084009,64,3,f,12678400,10909.8,1144020000,2983670,0.000860503,273.485,0.235335,0.15531,0.000133645,0.00130525,0.0195723,5700,3900,6800
303755235,302084009,206,3,f,10960700,0,469362000,0,0,0,0,0.134268,0,0,0,0,0,0
303750129,302084009,443,1,f,40898000,2420150,3003350000,818106000,0.0591754,338.039,20.0036,0.501,0.0296469,0.289547,0.452918,9600,3000,2600
303751806,302084009,10680,1,f,87603500,0,6671870000,0,0,0,0,1.07314,0,0,0,0,0,0
303756470,302084009,744,3,f,29610200,0,806689000,0,0,0,0,0.362724,0,0,0,0,0,0
303753473,302084009,648,2,f,144043000,0,12565200000,0,0,0,0,1.76452,0,0,0,0,0,0
303753486,302084009,654,2,f,7198050,0,908525000,0,0,0,0,0.0881761,0,0,0,0,0,0
303753737,302084009,785,2,f,7607030,539.969,530732000,153631,7.09829e-05,284.518,0.0201959,0.0931861,6.61461e-06,6.46019e-05,0.0038087,6800,6500,6500
303754819,302084009,78,3,f,219622000,8352.77,6424790000,1362970,3.80325e-05,163.175,0.00620596,2.69037,0.000102321,0.000999327,0.0149911,8900,6100,6900
303757029,302084009,993,3,f,825976000,873.837,57618100000,90720.8,1.05794e-06,103.819,0.000109835,10.1182,1.07045e-05,0.000104546,0.00129737,4600,1400,5500
303755463,302084009,327,3,f,24375200,0,2064130000,0,0,0,0,0.298596,0,0,0,0,0,0
303755648,302084009,409,3,f,71980500,6763.82,5802310000,4716460,9.39675e-05,697.306,0.0655241,0.881761,8.28568e-05,0.000809225,0.0168479,9400,2300,8700
303749518,302084009,141,1,f,92347700,124.798,6391730000,15145.6,1.35139e-06,121.361,0.000164007,1.13126,1.52878e-06,1.49309e-05,0.000885145,5500,6900,4600
303752373,302084009,175,2,f,11369600,0,718699000,0,0,0,0,0.139278,0,0,0,0,0,0
303753048,302084009,498,2,f,12923800,0,1075630000,0,0,0,0,0.158316,0,0,0,0,0,0
303753940,302084009,870,2,f,103308000,852480,9278560000,356582000,0.0082518,418.288,3.45163,1.26553,0.0104429,0.101991,0.253544,9400,2600,8700
303753922,302084009,863,2,f,33291000,0,980756000,0,0,0,0,0.407814,0,0,0,0,0,0
303755788,302084009,483,3,f,18404100,0,555417000,0,0,0,0,0.22545,0,0,0,0,0,0
303750694,302084009,668,1,f,11942200,0,866045000,0,0,0,0,0.146292,0,0,0,0,0,0
303751664,302084009,1082,1,f,3190040,0,229542000,0,0,0,0,0.039078,0,0,0,0,0,0
303751064,302084009,836,1,f,28465000,183.638,899605000,47628.2,6.45137e-06,259.359,0.00167322,0.348696,2.24957e-06,2.19705e-05,0.00135336,10300,3000,1800
303754598,302084009,10680,2,f,86785600,0,7302020000,0,0,0,0,1.06312,0,0,0,0,0,0
303755704,302084009,439,3,f,1308740,0,99370200,0,0,0,0,0.016032,0,0,0,0,0,0
303750606,302084009,631,1,f,99791100,667.921,6845160000,69002.2,6.69319e-06,103.309,0.000691467,1.22244,8.18203e-06,7.99101e-05,0.00131243,6200,7200,3300
303753462,302084009,642,2,f,6134700,0,148750000,0,0,0,0,0.0751501,0,0,0,0,0,0
303757377,302084009,10710,3,f,51367900,0,4674860000,0,0,0,0,0.629257,0,0,0,0,0,0
303751605,302084009,1056,1,f,211852000,106.499,16944800000,21884.7,5.02707e-07,205.491,0.000103302,2.59518,1.30462e-06,1.27416e-05,0.000687655,10900,4000,2400
303751687,302084009,1092,1,f,20040000,0,869719000,0,0,0,0,0.24549,0,0,0,0,0,0
303751678,302084009,1089,1,f,1647290000,14414200,136497000000,6705300000,0.00875022,465.189,4.0705,20.1793,0.176573,1.72451,0.907906,9900,3600,2500
303750802,302084009,707,1,f,11287800,233.291,829482000,22356.1,2.06674e-05,95.829,0.00198054,0.138276,2.85782e-06,2.7911e-05,0.000887072,4000,3300,5600
303754890,302084009,113,3,f,68381500,5.79925,5137850000,439.37,8.48074e-08,75.7631,6.42527e-06,0.837673,7.10408e-08,6.93823e-07,6.35659e-05,5100,1300,8000
303749534,302084009,154,1,f,14477900,0,843006000,0,0,0,0,0.177354,0,0,0,0,0,0
303750303,302084009,509,1,f,54721500,374640,4730020000,109945000,0.0068463,293.467,2.00917,0.670339,0.00458934,0.044822,0.0948662,8900,1900,3600
303751526,302084009,1006,1,f,21103400,100.086,890771000,11105.8,4.74266e-06,110.962,0.000526257,0.258516,1.22606e-06,1.19743e-05,0.000591748,7000,500,4200
303755699,302084009,436,3,f,46051100,405942,2483540000,85160800,0.00881502,209.786,1.84927,0.564127,0.00497279,0.0485669,0.152344,5700,4900,6300
303756181,302084009,618,3,f,109361000,4934090,7149220000,2476720000,0.0451174,501.961,22.6472,1.33967,0.0604426,0.590315,0.506101,9500,2800,8700
303754339,302084009,1026,2,f,6625480,1.72652,286888000,144.884,2.60588e-07,83.9168,2.18677e-05,0.0811621,2.11499e-08,2.06561e-07,1.01992e-05,5400,2400,7600
303755448,302084009,322,3,f,2536080000,8884.91,217685000000,2733620,3.5034e-06,307.67,0.00107789,31.067,0.00010884,0.00106299,0.00596175,7500,1800,8200
303751941,302084009,6,2,f,138971000,58600.7,4191020000,9448320,0.000421675,161.232,0.0679875,1.7024,0.000717859,0.007011,0.0355986,7000,3700,8300
303757333,302084009,10680,3,f,174389000,0,13973900000,0,0,0,0,2.13627,0,0,0,0,0,0
303755189,302084009,188,3,f,11206100,0.419126,634051000,39.6074,3.74017e-08,94.5,3.53446e-06,0.137274,5.13429e-09,5.01442e-08,2.56365e-06,1800,3200,7100
303751111,302084009,864,1,f,256758000,319.022,17361100000,29549.3,1.2425e-06,92.6246,0.000115086,3.14528,3.90802e-06,3.81679e-05,0.00106868,9000,3700,3200
303750315,302084009,513,1,f,1308740,0,123049000,0,0,0,0,0.016032,0,0,0,0,0,0
303756739,302084009,886,3,f,326939000,41827.6,20712200000,8602920,0.000127937,205.676,0.0263136,4.005,0.000512388,0.00500426,0.081787,10000,2700,8600
303749929,302084009,332,1,f,81796,0,6961000,0,0,0,0,0.001002,0,0,0,0,0,0
303753387,302084009,614,2,f,19303900,1589.51,977748000,277810,8.23418e-05,174.777,0.0143914,0.236472,1.94715e-05,0.00019017,0.00326118,7200,6500,7000
303754744,302084009,33,3,f,75334100,3842.59,5854380000,3072090,5.10073e-05,799.484,0.0407795,0.922843,4.70717e-05,0.000459728,0.0174337,8600,1800,8500
303753133,302084009,533,2,f,52185800,2387.71,2438760000,409487,4.5754e-05,171.498,0.00784671,0.639277,2.92494e-05,0.000285666,0.0076263,9500,1100,7900
303752736,302084009,364,2,f,2699270,0,182946000,0,0,0,0,0.033066,0,0,0,0,0,0
303754924,302084009,126,3,f,12187600,0,366046000,0,0,0,0,0.149298,0,0,0,0,0,0
303755794,302084009,485,3,f,1954350000,13997,166992000000,3738080,7.16196e-06,267.063,0.00191269,23.9408,0.000171463,0.0016746,0.0239913,7600,4300,9100
303751694,302084009,1096,1,f,14805100,8.53109,1359050000,2062.17,5.76228e-07,241.724,0.000139288,0.181362,1.04506e-07,1.02066e-06,0.000104297,6100,4700,5200
303752415,302084009,195,2,f,8833970,0.158683,648142000,12.1128,1.79628e-08,76.3333,1.37116e-06,0.108216,1.94387e-09,1.89849e-08,8.44659e-07,3300,3000,5900
303749261,302084009,51,1,f,62246800,398.954,4535680000,67948.5,6.40923e-06,170.317,0.0010916,0.762523,4.88718e-06,4.77308e-05,0.00144473,6000,4800,5300
303756218,302084009,634,3,f,21512300,667.016,1308270000,110775,3.10062e-05,166.075,0.00514935,0.263526,8.17094e-06,7.98018e-05,0.00236263,7700,3200,6200
303750663,302084009,656,1,f,83595500,664.814,4484910000,70630.2,7.95274e-06,106.241,0.000844904,1.02405,8.14397e-06,7.95384e-05,0.00129737,4600,1400,5500
303754014,302084009,900,2,f,71162500,2037.84,2748020000,322989,2.86364e-05,158.496,0.00453875,0.871741,2.49635e-05,0.000243807,0.0190389,5500,5200,6100
303751004,302084009,805,1,f,9406540,0,277517000,0,0,0,0,0.11523,0,0,0,0,0,0
303756570,302084009,802,3,f,54067200,170736,2867060000,51912700,0.00315784,304.054,0.960153,0.662323,0.00209151,0.0204268,0.174255,5700,4700,6400
303749366,302084009,104,1,f,96846500,255.579,8675250000,24587.3,2.63901e-06,96.2024,0.000253879,1.18637,3.13084e-06,3.05775e-05,0.00120932,4600,4800,1700
303750252,302084009,489,1,f,2126700,0,253385000,0,0,0,0,0.026052,0,0,0,0,0,0
303755435,302084009,315,3,f,9945660000,209308,767726000000,54030100,2.10451e-05,258.137,0.00543253,121.834,0.00256402,0.0250416,0.081787,10000,2700,8600
303755981,302084009,565,3,f,23393700,120.601,1647470000,23305.9,5.15528e-06,193.248,0.000996249,0.286572,1.47736e-06,1.44287e-05,0.000848555,9500,1300,7900
303754886,302084009,111,3,f,110261000,448.959,8649470000,47095.7,4.07178e-06,104.9,0.000427129,1.3507,5.49974e-06,5.37135e-05,0.00125014,4700,4800,1600
303752495,302084009,236,2,f,38607700,53.5082,2292400000,6044.03,1.38595e-06,112.955,0.00015655,0.472944,6.55475e-07,6.40173e-06,0.000625922,1200,5100,7200
303751104,302084009,860,1,f,6216500,0,326896000,0,0,0,0,0.0761521,0,0,0,0,0,0
303757224,302084009,1080,3,f,1649830000,6683880,142725000000,3984560000,0.00405127,596.145,2.41514,20.2104,0.0818775,0.79966,0.22013,6700,2200,7500
303751884,302084009,10725,1,f,57584400,0,5222140000,0,0,0,0,0.705409,0,0,0,0,0,0
303755608,302084009,390,3,f,2290290,569.287,64094900,57735,0.000248566,101.416,0.0252086,0.028056,6.97377e-06,6.81096e-05,0.00328075,5900,6900,7000
303756326,302084009,675,3,f,9897320,0,696356000,0,0,0,0,0.121242,0,0,0,0,0,0
303752986,302084009,469,2,f,408980,1.23267,18892400,105.31,3.014e-06,85.4325,0.000257494,0.00501,1.51001e-08,1.47476e-07,1.33876e-05,9100,1400,7400
303754052,302084009,917,2,f,3680820,0,215887000,0,0,0,0,0.04509,0,0,0,0,0,0
303755504,302084009,341,3,f,2290290,0,151183000,0,0,0,0,0.028056,0,0,0,0,0,0
303751556,302084009,1026,1,f,6707270,0,340870000,0,0,0,0,0.0821641,0,0,0,0,0,0
303749986,302084009,361,1,f,196310000,151.275,14727100000,32525.7,7.7059e-07,215.01,0.000165685,2.4048,1.85312e-06,1.80985e-05,0.000591748,7000,500,4200
303749498,302084009,131,1,f,22493900,0,1713050000,0,0,0,0,0.27555,0,0,0,0,0,0
303756382,302084009,695,3,f,16645400000,49838100,1300900000000,35036000000,0.0029941,702.995,2.10484,203.907,0.610517,5.96264,0.999965,9600,3300,8200
303754807,302084009,71,3,f,4089800,0,294273000,0,0,0,0,0.0501,0,0,0,0,0,0
303757452,302084009,843,2,t,1596100,1558010,3429510000,3414830000,0.976131,2191.79,2139.48,0.0195523,0.0190856,0.1864,0.922514,9700,3500,8100
303750986,302084009,797,1,f,87930700,0,5786710000,0,0,0,0,1.07715,0,0,0,0,0,0
303754658,302084009,10710,2,f,26583700,0,2355940000,0,0,0,0,0.32565,0,0,0,0,0,0
303751486,302084009,981,1,f,42370300,1516.19,1614720000,129498,3.57841e-05,85.4107,0.00305635,0.519037,1.85733e-05,0.000181397,0.00201713,6100,1800,1700
303757218,302084009,1077,3,f,1881310,0,141253000,0,0,0,0,0.023046,0,0,0,0,0,0
303750737,302084009,682,1,f,9242950,0,452461000,0,0,0,0,0.113226,0,0,0,0,0,0
303752634,302084009,323,2,f,923395000,7759.47,53288400000,1340820,8.40319e-06,172.797,0.00145205,11.3116,9.50535e-05,0.000928344,0.00693931,9300,2600,5800
303755973,302084009,560,3,f,3517230,0,178928000,0,0,0,0,0.043086,0,0,0,0,0,0
303757465,302084009,991,2,t,28.6261,28.6261,73009,73009,1,2550.44,2550.44,3.5067e-07,3.5067e-07,3.42483e-06,0.00034938,9700,2900,8700
303752981,302084009,467,2,f,128829000,169695,9514940000,29620000,0.00131722,174.548,0.229918,1.57815,0.00207877,0.0203023,0.107942,8000,6200,6600
303754805,302084009,69,3,f,27974200,0,1194150000,0,0,0,0,0.342684,0,0,0,0,0,0
303755441,302084009,319,3,f,86131200,0,7110240000,0,0,0,0,1.05511,0,0,0,0,0,0
303753572,302084009,691,2,f,12923800,0,746213000,0,0,0,0,0.158316,0,0,0,0,0,0
303750022,302084009,386,1,f,240889000,0,12127700000,0,0,0,0,2.95089,0,0,0,0,0,0
303755665,302084009,416,3,f,13823500,79.9151,983066000,8048.58,5.78109e-06,100.714,0.000582238,0.169338,9.7896e-07,9.56105e-06,0.000404592,7200,7300,2600
303754030,302084009,906,2,f,8670380,46.6634,495567000,4926.52,5.38193e-06,105.576,0.000568201,0.106212,5.71627e-07,5.58281e-06,0.000221239,9200,1300,7200
303752019,302084009,45,2,f,3926210,0,234240000,0,0,0,0,0.048096,0,0,0,0,0,0
303755244,302084009,211,3,f,74434400,0,6092380000,0,0,0,0,0.911821,0,0,0,0,0,0
