id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299170166,267997620,431,2,f,6134700,0,427461000,0,0,0,0,0.0751501,0,0,0,0,0,0
299171685,267997620,1105,3,f,14723300,24.4178,599963000,2171.75,1.65845e-06,88.9413,0.000147505,0.18036,2.99118e-07,2.50566e-05,0.000169791,5700,5900,8500
299171791,267997620,366,2,t,78416.9,3797.81,5258840,602286,0.048431,158.588,7.68056,0.000960607,4.65232e-05,0.00389716,0.0294732,6400,5100,6100
299170374,267997620,676,2,f,3762620,0,146790000,0,0,0,0,0.046092,0,0,0,0,0,0
299171245,267997620,575,3,f,23311900,63.5833,796232000,3827.93,2.72751e-06,60.2033,0.000164205,0.28557,7.78896e-07,6.52467e-05,0.000372607,7300,3100,4800
299171195,267997620,508,3,f,1226940,0,37144700,0,0,0,0,0.01503,0,0,0,0,0,0
299169724,267997620,1058,1,f,17913300,0,1000580000,0,0,0,0,0.219438,0,0,0,0,0,0
299170441,267997620,761,2,f,736164,0,32226500,0,0,0,0,0.00901801,0,0,0,0,0,0
299169934,267997620,132,2,f,817960,0,13175500,0,0,0,0,0.01002,0,0,0,0,0,0
299169625,267997620,936,1,f,102736000,0,6151300000,0,0,0,0,1.25851,0,0,0,0,0,0
299171032,267997620,313,3,f,2737790000,79247.5,93904000000,5633990,2.89457e-05,71.0936,0.00205786,33.538,0.000970781,0.0813206,0.0223696,8500,5900,5800
299170635,267997620,997,2,f,20040700000,3134130,766599000000,398072000,0.000156389,127.012,0.0198632,245.498,0.0383931,3.21612,0.586613,6300,5600,5900
299169218,267997620,440,1,f,9570130,0,280409000,0,0,0,0,0.117234,0,0,0,0,0,0
299169399,267997620,658,1,f,67072700,39482.2,802808000,2301620,0.000588648,58.295,0.0343153,0.821641,0.000483657,0.0405151,0.0275537,9800,4700,3400
299170069,267997620,310,2,f,9406540,0,172615000,0,0,0,0,0.11523,0,0,0,0,0,0
299170167,267997620,432,2,f,81796,0,4052180,0,0,0,0,0.001002,0,0,0,0,0,0
299170257,267997620,537,2,f,10469900,0,429292000,0,0,0,0,0.128256,0,0,0,0,0,0
299170557,267997620,905,2,f,22493900,1276.5,1238200000,92080.6,5.67485e-05,72.1355,0.00409358,0.27555,1.56371e-05,0.00130989,0.00185379,8300,1200,9200
299169297,267997620,532,1,f,22248500,10621.9,707880000,1015670,0.00047742,95.6203,0.0456511,0.272544,0.000130118,0.0108998,0.0102628,7600,700,3200
299169902,267997620,92,2,f,22084900,0.819511,870070000,111.982,3.71073e-08,136.645,5.07053e-06,0.27054,1.0039e-08,8.40949e-07,1.0019e-05,8500,5200,10100
299170289,267997620,582,2,f,12105800,0.227585,590492000,9.17065,1.87997e-08,40.2955,7.57543e-07,0.148296,2.78792e-09,2.33539e-07,2.16002e-06,2600,2700,5900
299169338,267997620,589,1,f,69690200,1857.8,4272100000,75251.9,2.66579e-05,40.506,0.00107981,0.853705,2.2758e-05,0.0019064,0.00484694,3100,6400,4900
299169621,267997620,932,1,f,74925100,392.674,642560000,23309,5.24088e-06,59.3596,0.000311097,0.917833,4.81025e-06,0.000402946,0.00149912,8900,5700,4400
299170338,267997620,637,2,f,175832000,554.578,5900610000,57490.6,3.15403e-06,103.666,0.000326964,2.15394,6.79358e-06,0.000569085,0.0085378,6200,5100,6300
299170730,267997620,1116,2,f,4907760,0,25186500,0,0,0,0,0.0601201,0,0,0,0,0,0
299169686,267997620,1008,1,f,58974900,4636.99,1575720000,353436,7.86265e-05,76.221,0.00599299,0.722443,5.68031e-05,0.00475829,0.00849126,8800,3300,3400
299171448,267997620,822,3,f,1645000000,64659.6,64544500000,5281220,3.93068e-05,81.6772,0.00321047,20.1512,0.00079208,0.0663511,0.0228987,9700,1900,4100
299171618,267997620,1023,3,f,62165000,1.22901,3596110000,109.321,1.97701e-08,88.9506,1.75856e-06,0.761521,1.50553e-08,1.26116e-06,7.80551e-06,7400,3400,1100
299171094,267997620,388,3,f,899756,0,15078300,0,0,0,0,0.011022,0,0,0,0,0,0
299168975,267997620,131,1,f,22493900,0,1026900000,0,0,0,0,0.27555,0,0,0,0,0,0
299169602,267997620,908,1,f,13251000,0,308996000,0,0,0,0,0.162324,0,0,0,0,0,0
299170128,267997620,379,2,f,14723300,1.9462,153603000,104.261,1.32185e-07,53.5714,7.08135e-06,0.18036,2.3841e-08,1.99711e-06,2.37817e-05,12700,7300,5700
299169437,267997620,698,1,f,1698730000,67097.2,69410900000,4315120,3.94986e-05,64.3115,0.00254021,20.8094,0.000821941,0.0688525,0.0238455,4500,5800,2200
299170268,267997620,556,2,f,19140300,2.68857,970863000,103.24,1.40467e-07,38.3995,5.39385e-06,0.234468,3.2935e-08,2.7589e-06,1.54238e-05,3400,4100,5900
299171193,267997620,505,3,f,2372080,0,132398000,0,0,0,0,0.029058,0,0,0,0,0,0
299171743,267997620,10713,3,f,111652000,0.000645974,7519780000,0.192894,5.78562e-12,298.61,1.72765e-09,1.36773,7.91318e-12,6.62873e-10,7.89738e-09,10700,3700,7200
299169377,267997620,632,1,f,58647700,1656.14,2011880000,100286,2.82387e-05,60.5541,0.00170997,0.718435,2.02877e-05,0.00169946,0.00770584,8800,5100,3500
299171519,267997620,905,3,f,44824200,2100.65,2405660000,146126,4.68641e-05,69.5622,0.00325997,0.549097,2.57329e-05,0.0021556,0.00231177,8100,900,2600
299168883,267997620,2,1,f,3844410,0,97974000,0,0,0,0,0.047094,0,0,0,0,0,0
299170966,267997620,232,3,f,31982200,9.74089,1176000000,543.93,3.04572e-07,55.8399,1.70073e-05,0.391782,1.19326e-07,9.99572e-06,7.45931e-05,7300,6900,3000
299170127,267997620,378,2,f,234346000,21099.4,12714500000,1415240,9.00354e-05,67.0749,0.00603911,2.87073,0.000258467,0.0216513,0.026308,4600,4000,9800
299168973,267997620,128,1,f,228620000,106.523,3721760000,7278.24,4.65939e-07,68.3255,3.18355e-05,2.80059,1.30491e-06,0.00010931,0.000613099,9200,4200,3600
299169334,267997620,583,1,f,35499500,1223.38,1184490000,92491.3,3.44619e-05,75.6031,0.00260543,0.434868,1.49864e-05,0.00125538,0.00250692,4600,4700,2600
299171370,267997620,714,3,f,358358000,163.294,17719200000,8101.74,4.55674e-07,49.6144,2.2608e-05,4.38988,2.00035e-06,0.000167566,0.000617151,2400,2700,5800
299171221,267997620,538,3,f,2290290,0,38531700,0,0,0,0,0.028056,0,0,0,0,0,0
299170951,267997620,214,3,f,29201200,0.569944,456679000,27.1945,1.95179e-08,47.7143,9.3128e-07,0.357714,6.98182e-09,5.84854e-07,6.63598e-06,9000,4400,6200
299169427,267997620,688,1,f,8609260000,491570,393737000000,37289200,5.70978e-05,75.8574,0.00433129,105.463,0.00602173,0.504429,0.0332703,10200,2200,2000
299169651,267997620,967,1,f,827286000,211694,12478900000,16067700,0.00025589,75.9006,0.0194222,10.1343,0.00259325,0.217232,0.0390254,6700,6600,4200
299170293,267997620,588,2,f,38607700,5133.02,2389020000,375848,0.000132953,73.2217,0.00973506,0.472944,6.28795e-05,0.0052673,0.00340323,6300,1900,5700
299169184,267997620,398,1,f,33454600,15.6017,367952000,785.214,4.66354e-07,50.3289,2.34711e-05,0.409818,1.9112e-07,1.60098e-05,0.000131604,10200,7200,4700
299171641,267997620,1054,3,f,30918900,79.933,1126320000,5401.03,2.58525e-06,67.5694,0.000174684,0.378756,9.79179e-07,8.2024e-05,0.000532278,3800,3400,6400
299169045,267997620,226,1,f,43515500,15571.4,1558110000,906371,0.000357836,58.2074,0.0208287,0.533065,0.00019075,0.0159787,0.0284874,5600,7000,4300
299170449,267997620,772,2,f,22902900,0,1306200000,0,0,0,0,0.28056,0,0,0,0,0,0
299170485,267997620,821,2,f,76970000,2974.39,3845650000,211561,3.86435e-05,71.1276,0.00274862,0.942883,3.64363e-05,0.0030522,0.00534199,8300,900,8500
299170275,267997620,565,2,f,11942200,0.871118,569810000,47.2154,7.29445e-08,54.2009,3.95366e-06,0.146292,1.06712e-08,8.93907e-07,1.04495e-05,9900,1600,7200
299169242,267997620,467,1,f,124412000,4713.93,4689360000,514601,3.78898e-05,109.166,0.00413628,1.52404,5.77457e-05,0.00483725,0.0153305,6300,5500,5600
299169047,267997620,229,1,f,76561100,1.06076,287567000,37.3541,1.38551e-08,35.2144,4.879e-07,0.937873,1.29944e-08,1.08851e-06,5.26247e-06,11400,6100,3300
299170120,267997620,369,2,f,221095000,5276.02,11825000000,461416,2.38632e-05,87.4552,0.00208696,2.70841,6.46312e-05,0.00541404,0.00566255,5300,1200,8300
299170053,267997620,288,2,f,27152600,0,1403210000,0,0,0,0,0.332619,0,0,0,0,0,0
299171786,267997620,189,2,t,371.376,39.2297,24509.1,5138.56,0.105633,130.986,13.8365,4.54936e-06,4.80564e-07,4.0256e-05,0.000407464,6400,4900,6000
299171249,267997620,579,3,f,243916000,2882.56,7345190000,221740,1.18178e-05,76.9246,0.000909083,2.98797,3.53113e-05,0.00295796,0.00947728,4700,4600,2600
299169558,267997620,859,1,f,736164,0,13064900,0,0,0,0,0.00901801,0,0,0,0,0,0
299170247,267997620,526,2,f,35499500,2084.69,1106430000,153305,5.87246e-05,73.5387,0.00431853,0.434868,2.55375e-05,0.00213923,0.00244619,10000,4200,8500
299171173,267997620,481,3,f,21757700,4787.37,774375000,306148,0.000220031,63.9492,0.0140708,0.266532,5.86453e-05,0.00491261,0.00893929,4000,6500,5300
299169356,267997620,608,1,f,10878900,0,405355000,0,0,0,0,0.133266,0,0,0,0,0,0
299169487,267997620,767,1,f,127929000,1.03422,6679000000,70.0774,8.08433e-09,67.7587,5.47783e-07,1.56713,1.26692e-08,1.06128e-06,5.6001e-06,4900,1300,4700
299169206,267997620,427,1,f,46705500,6990.75,1702160000,2073360,0.000149677,296.586,0.0443921,0.572143,8.56367e-05,0.00717363,0.0332703,10200,2200,2000
299169155,267997620,360,1,f,4498780,2.42778,202255000,112.111,5.39652e-07,46.1786,2.49204e-05,0.0551101,2.97403e-08,2.49129e-06,2.81005e-05,3500,4300,5400
299169306,267997620,543,1,f,35744900,284.974,1303450000,20897.2,7.97245e-06,73.3301,0.00058462,0.437874,3.49093e-06,0.000292429,0.00138231,9400,5300,2900
299168917,267997620,52,1,f,53085600,0.0266447,1975880000,1.5712,5.01919e-10,58.9687,2.95975e-08,0.650299,3.26397e-10,2.73417e-08,3.25745e-07,7700,4700,900
299171637,267997620,1048,3,f,243098000,0,2912690000,0,0,0,0,2.97795,0,0,0,0,0,0
299170330,267997620,629,2,f,48668600,0,1851300000,0,0,0,0,0.596191,0,0,0,0,0,0
299170885,267997620,123,3,f,12351200,0,386139000,0,0,0,0,0.151302,0,0,0,0,0,0
299170304,267997620,600,2,f,29283000,960.644,1525860000,69853.8,3.28056e-05,72.7156,0.00238548,0.358716,1.17679e-05,0.000985775,0.00153391,8000,2400,10400
299169225,267997620,447,1,f,245388,0,9975810,0,0,0,0,0.003006,0,0,0,0,0,0
299171035,267997620,318,3,f,1472330,0,63919900,0,0,0,0,0.018036,0,0,0,0,0,0
299171325,267997620,665,3,f,139194000,11828.9,5631470000,2607210,8.49815e-05,220.411,0.0187308,1.70512,0.000144904,0.0121383,0.019037,4500,6200,8900
299170280,267997620,573,2,f,4416980,0,239997000,0,0,0,0,0.0541081,0,0,0,0,0,0
299170703,267997620,1084,2,f,53821800,2325.78,2323920000,177336,4.32125e-05,76.2483,0.00329488,0.659317,2.84907e-05,0.00238662,0.00577192,9200,2900,7800
299171272,267997620,605,3,f,38607700,2018,1898910000,119842,5.22695e-05,59.3865,0.0031041,0.472944,2.47206e-05,0.0020708,0.00484694,3100,6400,4900
299171319,267997620,659,3,f,654368,0,15926900,0,0,0,0,0.00801601,0,0,0,0,0,0
299171021,267997620,301,3,f,99545700,6933.97,1927950000,481994,6.96561e-05,69.5119,0.00484193,1.21944,8.49411e-05,0.00711536,0.012944,7600,5600,3500
299170140,267997620,397,2,f,5889310,1.97317,109387000,161.359,3.35043e-07,81.7763,2.73986e-05,0.0721441,2.41714e-08,2.02479e-06,2.41231e-05,8500,5100,5700
299169067,267997620,249,1,f,899756,0,39282300,0,0,0,0,0.011022,0,0,0,0,0,0
299168922,267997620,60,1,f,5234940,0.245236,165457000,15.0616,4.68461e-08,61.4167,2.87713e-06,0.0641281,3.00415e-09,2.51652e-07,2.70149e-06,8100,5100,1700
299170058,267997620,294,2,f,280642000,3793.22,12242900000,313191,1.35162e-05,82.5661,0.00111598,3.43787,4.6467e-05,0.00389245,0.0142987,8800,2900,7500
299170098,267997620,341,2,f,1226940,21.6029,51320600,1943.36,1.76071e-05,89.9583,0.00158391,0.01503,2.64636e-07,2.2168e-05,0.000264107,7800,5600,5900
299170311,267997620,607,2,f,61347000,127.017,1426720000,10180.5,2.07048e-06,80.1503,0.000165949,0.751501,1.55596e-06,0.00013034,0.000845911,10200,5600,8500
299170525,267997620,868,2,f,2126700,16.745,48450600,4941.06,7.87371e-06,295.077,0.00232335,0.026052,2.05126e-07,1.7183e-05,0.000149981,10500,3700,7100
299169300,267997620,536,1,f,50549900,0,2408060000,0,0,0,0,0.619237,0,0,0,0,0,0
299170844,267997620,67,3,f,3762620,0,77871300,0,0,0,0,0.046092,0,0,0,0,0,0
299169843,267997620,6,2,f,138971000,47842.6,1593960000,5427730,0.000344262,113.45,0.0390565,1.7024,0.000586072,0.0490942,0.0325289,5900,4800,7100
299170099,267997620,342,2,f,134800000,25285.4,4866500000,3292230,0.000187578,130.202,0.0244231,1.6513,0.000309747,0.0259469,0.0237594,6600,5700,7800
299171133,267997620,437,3,f,139626000,0,2619210000,0,0,0,0,1.71042,0,0,0,0,0,0
299170566,267997620,916,2,f,33863500,29192.7,952829000,2260670,0.000862068,77.4397,0.0667583,0.414828,0.00035761,0.0299564,0.0160147,9400,2700,7600
299171289,267997620,623,3,f,4075980000,185539,178189000000,13908700,4.55203e-05,74.9635,0.00341236,49.9307,0.00227286,0.190393,0.0331833,5400,7000,4400
299169783,267997620,1132,1,f,142816000,3209.07,2855160000,189039,2.247e-05,58.9077,0.00132366,1.74949,3.93111e-05,0.00329302,0.00560804,9600,4900,3600
299170628,267997620,987,2,f,246860000,1864.3,4425060000,127379,7.55204e-06,68.3255,0.000515997,3.02404,2.28377e-05,0.00191307,0.00619918,8600,6000,6300
299169887,267997620,68,2,f,17259000,423.247,651687000,23884.8,2.45233e-05,56.4322,0.00138391,0.211422,5.18478e-06,0.000434319,0.00112374,2200,2600,7300
299171225,267997620,543,3,f,71162500,412.427,2675320000,33641,5.79556e-06,81.5685,0.000472735,0.871741,5.05223e-06,0.000423216,0.00138231,9400,5300,2900
299170396,267997620,700,2,f,9733720,45638.5,379014000,5107110,0.00468869,111.904,0.524682,0.119238,0.000559071,0.0468323,0.0538951,6300,6300,6600
299171095,267997620,390,3,f,2290290,7668.64,28285600,511887,0.00334833,66.7508,0.223504,0.028056,9.39408e-05,0.00786925,0.016746,6100,6700,4100
299169062,267997620,244,1,f,213549000,3659.37,12063200000,212883,1.7136e-05,58.1748,0.000996884,2.61597,4.48273e-05,0.0037551,0.00315169,1200,2900,4900
299171581,267997620,977,3,f,35990200,0,1454170000,0,0,0,0,0.44088,0,0,0,0,0,0
299169652,267997620,968,1,f,50059200,0,2672920000,0,0,0,0,0.613225,0,0,0,0,0,0
299170269,267997620,557,2,f,1963100,553.302,38526200,37977.4,0.000281851,68.6377,0.0193456,0.024048,6.77795e-06,0.000567777,0.00438141,7600,6400,6800
299169645,267997620,960,1,f,647497000,28199.5,10621600000,1668240,4.35516e-05,59.1586,0.00257645,7.93184,0.000345444,0.0289372,0.0291908,8700,5900,4600
299169668,267997620,985,1,f,481288000,26343.2,21944600000,2399600,5.47349e-05,91.0898,0.00498579,5.89577,0.000322705,0.0270324,0.0125801,5000,1000,4600
299169606,267997620,914,1,f,81796,0,4525770,0,0,0,0,0.001002,0,0,0,0,0,0
299171753,267997620,10734,3,f,69690200,0,4338240000,0,0,0,0,0.853705,0,0,0,0,0,0
299169110,267997620,307,1,f,30100900,0,202526000,0,0,0,0,0.368736,0,0,0,0,0,0
299169305,267997620,542,1,f,29364800,6325.92,914428000,484799,0.000215426,76.6369,0.0165096,0.359718,7.74926e-05,0.00649141,0.00759207,8100,500,5500
299171064,267997620,348,3,f,114351000,21999,3423150000,1409790,0.000192381,64.0843,0.0123286,1.4008,0.000269487,0.0225745,0.0223696,8500,5900,5800
299171832,267997620,194,3,t,70660.5,18002.2,22034400,16533300,0.254771,918.405,233.982,0.000865591,0.000220527,0.0184731,0.0379914,6200,5500,6100
299170031,267997620,257,2,f,8588580,0,392704000,0,0,0,0,0.10521,0,0,0,0,0,0
299169711,267997620,1041,1,f,215696000,2503.73,6400610000,203852,1.16077e-05,81.4195,0.000945091,2.64228,3.06707e-05,0.00256923,0.0075535,11000,6100,1500
299171775,267997620,63,2,t,386051,138539,173952000,145718000,0.358863,1051.82,377.459,0.00472912,0.00169711,0.142164,0.295455,6300,5500,5900
299170659,267997620,1027,2,f,7852420,79.5555,363613000,5297.26,1.01313e-05,66.5857,0.000674603,0.0961921,9.74555e-07,8.16367e-05,0.000340782,9000,2500,10400
299169065,267997620,247,1,f,326366000,10040.4,16298900000,702662,3.07642e-05,69.9835,0.00215299,3.99798,0.000122995,0.010303,0.00756234,7200,2200,1200
299171215,267997620,531,3,f,8506780,174.375,307760000,12399.8,2.04983e-05,71.11,0.00145764,0.104208,2.13609e-06,0.000178937,0.000530293,7900,2900,5800
299171612,267997620,1016,3,f,334564000,46119.8,8387480000,3385940,0.00013785,73.4163,0.0101205,4.09841,0.000564967,0.0473263,0.021685,600,5800,7100
299169466,267997620,737,1,f,22493900,61.7896,535641000,3910.04,2.74695e-06,63.2799,0.000173827,0.27555,7.56922e-07,6.3406e-05,0.00040061,8200,6200,5100
299171306,267997620,645,3,f,1368370000,181.881,83481500000,12929.7,1.32919e-07,71.0886,9.44899e-06,16.7625,2.22804e-06,0.000186639,0.000611846,12700,1800,6600
299169920,267997620,115,2,f,408980,0,4371030,0,0,0,0,0.00501,0,0,0,0,0,0
299169021,267997620,196,1,f,5969830,0,136819000,0,0,0,0,0.0731304,0,0,0,0,0,0
299171510,267997620,896,3,f,40734400,0.0259353,744049000,2.243,6.36694e-10,86.4843,5.5064e-08,0.498996,3.17708e-10,2.66138e-08,2.2575e-07,7100,3400,3500
299169585,267997620,890,1,f,9242950,0,178221000,0,0,0,0,0.113226,0,0,0,0,0,0
299169782,267997620,1129,1,f,1387910000,99936.5,44897000000,8460600,7.20049e-05,84.6597,0.00609591,17.0019,0.00122422,0.102551,0.0462919,7300,7300,5600
299169174,267997620,382,1,f,338717000,695.254,18567000000,54099.9,2.05261e-06,77.8131,0.00015972,4.14929,8.51686e-06,0.000713442,0.00555905,7800,2500,4800
299169188,267997620,403,1,f,61101600,2749.27,2327430000,165249,4.49951e-05,60.1066,0.0027045,0.748495,3.36786e-05,0.00282119,0.0101978,6200,6700,4000
299170592,267997620,948,2,f,138317000,16479.3,1111250000,1067190,0.000119141,64.7597,0.00771556,1.69438,0.000201871,0.0169104,0.0100811,9200,3700,8000
299170769,267997620,10700,2,f,25683900,204.935,1256600000,15471.8,7.97912e-06,75.496,0.000602392,0.314628,2.51046e-06,0.000210296,0.00122464,9300,4300,8200
299171514,267997620,900,3,f,140526000,9.96167,2174700000,705.448,7.08887e-08,70.8163,5.02007e-06,1.72144,1.2203e-07,1.02223e-05,4.6937e-05,4800,5100,4700
299170342,267997620,643,2,f,2372080,45.0285,105819000,3207.69,1.89827e-05,71.2369,0.00135227,0.029058,5.516e-07,4.62065e-05,0.000235242,9000,2600,10300
299170287,267997620,580,2,f,4498780,351.19,78287100,25344.7,7.80633e-05,72.1681,0.00563368,0.0551101,4.30207e-06,0.000360377,0.00199822,9100,3300,7700
299169790,267997620,10672,1,f,84740700,0,4507900000,0,0,0,0,1.03807,0,0,0,0,0,0
299171001,267997620,274,3,f,42533900,0.199974,1776990000,10.4256,4.70153e-09,52.1346,2.45112e-07,0.521041,2.44969e-09,2.05206e-07,2.4448e-06,9900,2000,7700
299169575,267997620,879,1,f,110588000,5969.26,4314230000,373645,5.39774e-05,62.5949,0.00337871,1.35471,7.31234e-05,0.00612541,0.00434544,8200,500,5500
299170660,267997620,1029,2,f,6298290,0,126947000,0,0,0,0,0.0771541,0,0,0,0,0,0
299168914,267997620,48,1,f,92020500,2437.69,5586900000,186585,2.64907e-05,76.542,0.00202765,1.12725,2.98617e-05,0.00250146,0.00283532,6300,1900,5600
299170968,267997620,234,3,f,27974200,0.188575,1301500000,11.9487,6.74103e-09,63.3629,4.27131e-07,0.342684,2.31005e-09,1.93508e-07,2.00633e-06,10100,2200,2200
299170385,267997620,689,2,f,1308740,310.949,29594400,22016.2,0.000237595,70.8033,0.0168225,0.016032,3.80912e-06,0.000319083,0.00289221,5200,7000,6700
299170726,267997620,1110,2,f,5480330,58.5622,163567000,3540.67,1.06859e-05,60.46,0.000646068,0.0671341,7.17387e-07,6.00942e-05,0.000220808,8000,6100,6600
299171649,267997620,1064,3,f,315978000,0.0718727,15891100000,5.67801,2.27461e-10,79.0009,1.79696e-08,3.87073,8.8044e-10,7.37529e-08,4.73119e-07,11600,4700,2400
299168990,267997620,154,1,f,14477900,0,446198000,0,0,0,0,0.177354,0,0,0,0,0,0
299170647,267997620,1011,2,f,104699000,2973.31,5655000000,215300,2.83987e-05,72.411,0.00205638,1.28256,3.6423e-05,0.00305109,0.00532699,8000,2400,10500
299169834,267997620,182305693,1,f,15050500,16094.8,478283000,1027490,0.00106939,63.84,0.0682697,0.184368,0.000197161,0.0165158,0.0124201,3700,3200,2100
299170917,267997620,169,3,f,29119400,0,914667000,0,0,0,0,0.356712,0,0,0,0,0,0
299170949,267997620,211,3,f,74434400,188.744,4138600000,14335.9,2.53571e-06,75.9541,0.000192597,0.911821,2.31211e-06,0.000193681,0.001315,3500,1700,6000
299169200,267997620,421,1,f,4171600,672.962,141951000,40836.6,0.00016132,60.6819,0.00978921,0.0511021,8.24379e-06,0.000690567,0.00349185,9100,1900,1500
299169750,267997620,1090,1,f,56193900,0,3755880000,0,0,0,0,0.688375,0,0,0,0,0,0
299170262,267997620,543,2,f,35417700,127.452,1371870000,12743.9,3.59856e-06,99.9891,0.000359816,0.433866,1.56129e-06,0.000130787,0.000657753,10000,4700,9000
299169976,267997620,192,2,f,9979110,1675.1,294887000,101699,0.000167861,60.7123,0.0101912,0.122244,2.052e-05,0.00171893,0.00466834,5900,7300,7900
299170505,267997620,844,2,f,93411000,0,3240500000,0,0,0,0,1.14429,0,0,0,0,0,0
299171051,267997620,334,3,f,61756000,0.00818227,2589030000,0.911658,1.32494e-10,111.419,1.47623e-08,0.756511,1.00233e-10,8.39632e-09,6.47829e-08,6400,6700,2600
299171848,267997620,690,3,t,87.6808,13.5172,7993.44,3501.87,0.154163,259.069,39.9389,1.07409e-06,1.65585e-07,1.38708e-05,0.000165255,6500,5100,6300
299171547,267997620,939,3,f,2699270,0,34646500,0,0,0,0,0.033066,0,0,0,0,0,0
299170190,267997620,455,2,f,849334,42988.1,61614400,10881200,0.0506139,253.122,12.8115,0.0104043,0.000526604,0.0441127,0.265741,6400,5600,6100
299168964,267997620,118,1,f,3599020,3.47487,105140000,228.875,9.65502e-07,65.866,6.35937e-05,0.044088,4.25671e-08,3.56577e-06,4.20688e-05,6400,6000,5600
299171273,267997620,606,3,f,29037600,4886.93,1118890000,353740,0.000168297,72.3849,0.0121821,0.35571,5.98649e-05,0.00501477,0.0115648,9600,1600,4300
299171209,267997620,525,3,f,15623000,236.014,500471000,21214.7,1.51068e-05,89.8875,0.00135791,0.191382,2.89118e-06,0.000242189,0.00174576,8100,6300,4800
299168958,267997620,111,1,f,55375900,3863.47,2220680000,267001,6.97681e-05,69.1092,0.00482162,0.678355,4.73275e-05,0.00396454,0.00440248,5500,5200,1400
299169219,267997620,441,1,f,2290290,0,70936200,0,0,0,0,0.028056,0,0,0,0,0,0
299170453,267997620,776,2,f,432374000,2741.28,9350560000,204500,6.34008e-06,74.6001,0.00047297,5.29658,3.35807e-05,0.002813,0.00335759,5600,2600,6500
299169333,267997620,582,1,f,11204000,0,564654000,0,0,0,0,0.137249,0,0,0,0,0,0
299169221,267997620,443,1,f,40898000,0,784783000,0,0,0,0,0.501,0,0,0,0,0,0
299169970,267997620,186,2,f,12433000,5.78415,332663000,397.3,4.65226e-07,68.6877,3.19553e-05,0.152304,7.08558e-08,5.93546e-06,5.07629e-05,7500,2900,6300
299170618,267997620,976,2,f,48832200,0,2459310000,0,0,0,0,0.598195,0,0,0,0,0,0
299171545,267997620,936,3,f,210379000,52.3951,12557100000,4404.25,2.49051e-07,84.0583,2.09348e-05,2.57715,6.4184e-07,5.37658e-05,0.000611846,12700,1800,6600
299170898,267997620,139,3,f,104862000,0,4139390000,0,0,0,0,1.28457,0,0,0,0,0,0
299170573,267997620,926,2,f,127602000,2212.14,4672140000,166049,1.73363e-05,75.0626,0.00130131,1.56312,2.70988e-05,0.00227001,0.00244619,10000,4200,8500
299169529,267997620,826,1,f,76642900,29076.1,2420500000,1734450,0.000379372,59.6519,0.0226302,0.938875,0.000356183,0.0298368,0.0331833,5400,7000,4400
299170860,267997620,92,3,f,44088000,0.819511,1724350000,111.982,1.8588e-08,136.645,2.53997e-06,0.540079,1.0039e-08,8.40949e-07,1.0019e-05,8500,5200,10100
299171167,267997620,473,3,f,85067800,112.54,3086160000,7949.4,1.32294e-06,70.6362,9.34477e-05,1.04208,1.37862e-06,0.000115484,0.000766206,5300,6400,8300
299170783,267997620,10726,2,f,5480330,0,385245000,0,0,0,0,0.0671341,0,0,0,0,0,0
299170233,267997620,509,2,f,54885100,8318.31,3052660000,703416,0.000151559,84.5624,0.0128162,0.672343,0.000101899,0.00853592,0.0099802,8300,2400,7000
299169156,267997620,361,1,f,196310000,4960.26,9709840000,301191,2.52674e-05,60.7207,0.00153426,2.4048,6.07632e-05,0.00509002,0.00606694,7200,500,4300
299170708,267997620,1090,2,f,57175400,0,3898970000,0,0,0,0,0.700399,0,0,0,0,0,0
299171710,267997620,1141,3,f,22248500,125.209,676399000,7928.21,5.62773e-06,63.3201,0.000356348,0.272544,1.5338e-06,0.000128484,0.000450832,8300,6300,10000
299169023,267997620,199,1,f,27810600,0,1023800000,0,0,0,0,0.34068,0,0,0,0,0,0
299170347,267997620,649,2,f,2290290,0,81723000,0,0,0,0,0.028056,0,0,0,0,0,0
299171380,267997620,727,3,f,17259000,0,691199000,0,0,0,0,0.211422,0,0,0,0,0,0
299170072,267997620,313,2,f,1390530000,35381.8,48090700000,2424770,2.54448e-05,68.5317,0.00174377,17.034,0.000433427,0.0363074,0.0223696,8500,5900,5800
299170393,267997620,697,2,f,73289200,372.905,687902000,19992.1,5.08813e-06,53.6116,0.000272783,0.897793,4.56809e-06,0.00038266,0.00231527,9500,6900,5800
299168933,267997620,74,1,f,6216500,0,301656000,0,0,0,0,0.0761521,0,0,0,0,0,0
299170490,267997620,828,2,f,122776000,308.05,4478460000,21129.2,2.50905e-06,68.5902,0.000172096,1.504,3.77362e-06,0.000316109,0.000995592,9200,3200,7700
299169373,267997620,628,1,f,5562130,11.858,239624000,768.345,2.13192e-06,64.7953,0.000138139,0.0681361,1.45261e-07,1.21682e-05,0.00011978,8400,3000,4000
299170398,267997620,702,2,f,13251000,0,871586000,0,0,0,0,0.162324,0,0,0,0,0,0
299170599,267997620,956,2,f,172917000,757.119,4428730000,51611,4.37852e-06,68.1676,0.000298473,2.11823,9.27471e-06,0.000776925,0.00142979,5600,5900,8700
