id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
309416040,305235787,879,3,f,223957000,1168.83,14646000000,135026,5.219e-06,115.522,0.000602908,2.74348,1.43182e-05,0.0008598,0.00426135,7400,1200,6600
309414757,305235787,475,2,f,33454500,7539.43,2163110000,1047370,0.000225363,138.919,0.0313073,0.409818,9.2358e-05,0.00554604,0.0101253,8000,4100,7900
309415767,305235787,540,3,f,27238100,9941.15,1319290000,12295200,0.000364972,1236.8,0.451397,0.333666,0.000121779,0.00731275,0.0934687,7800,4800,700
309414650,305235787,342,2,f,134800000,497.909,11966200000,43645,3.69369e-06,87.6565,0.000323776,1.6513,6.09939e-06,0.000366264,0.0018678,6700,5700,7800
309415403,305235787,83,3,f,46378300,0,2864260000,0,0,0,0,0.568135,0,0,0,0,0,0
309413597,305235787,225,1,f,21021600,0,1638460000,0,0,0,0,0.257514,0,0,0,0,0,0
309414874,305235787,620,2,f,10469900,0,879591000,0,0,0,0,0.128256,0,0,0,0,0,0
309413916,305235787,617,1,f,8097800,0,675340000,0,0,0,0,0.0991981,0,0,0,0,0,0
309414914,305235787,666,2,f,1554120,0,45214700,0,0,0,0,0.019038,0,0,0,0,0,0
309413673,305235787,321,1,f,981552,0,82125700,0,0,0,0,0.012024,0,0,0,0,0,0
309413585,305235787,210,1,f,2208490,0,77146200,0,0,0,0,0.027054,0,0,0,0,0,0
309413728,305235787,386,1,f,240889000,0,18786300000,0,0,0,0,2.95089,0,0,0,0,0,0
309416057,305235787,899,3,f,2290290,0,152094000,0,0,0,0,0.028056,0,0,0,0,0,0
309416303,305235787,182305713,3,f,4662370,0,270964000,0,0,0,0,0.0571141,0,0,0,0,0,0
309414400,305235787,14,2,f,736164,0,71169500,0,0,0,0,0.00901801,0,0,0,0,0,0
309413629,305235787,260,1,f,6543680,101.253,458660000,8480.95,1.54734e-05,83.76,0.00129605,0.0801601,1.24035e-06,7.44822e-05,0.000518033,5900,7000,3800
309414603,305235787,287,2,f,245388,0,16274900,0,0,0,0,0.003006,0,0,0,0,0,0
309415017,305235787,797,2,f,87439900,89977.7,9078910000,17043200,0.00102902,189.416,0.194913,1.07114,0.00110223,0.066188,0.0181719,7800,4600,8000
309415321,305235787,10704,2,f,30264500,3914.83,2046720000,670557,0.000129354,171.286,0.0221565,0.37074,4.79567e-05,0.00287977,0.023183,7500,2600,6800
309415341,305235787,182305693,2,f,15050500,14971.4,705824000,9121330,0.000994746,609.251,0.60605,0.184368,0.000183399,0.011013,0.0892302,3800,1800,8300
309415061,305235787,852,2,f,65109600,0,5879530000,0,0,0,0,0.797593,0,0,0,0,0,0
309415013,305235787,792,2,f,76479300,42712.8,4385020000,6267410,0.000558488,146.734,0.0819492,0.936871,0.000523231,0.0314197,0.0214499,9100,5700,6700
309415342,305235787,182305697,2,f,33372800,1862.31,2694780000,598457,5.58032e-05,321.352,0.0179325,0.408816,2.28133e-05,0.00136992,0.013867,3900,1900,8300
309413792,305235787,465,1,f,51940500,6.73179,4190750000,634.233,1.29606e-07,94.2147,1.22108e-05,0.636271,8.24644e-08,4.95193e-06,3.74645e-05,5400,7200,3600
309415372,305235787,38,3,f,23148300,0,1436600000,0,0,0,0,0.283566,0,0,0,0,0,0
309414037,305235787,764,1,f,39425700,2.3711,2846450000,875.776,6.01409e-08,369.355,2.22134e-05,0.482964,2.90459e-08,1.74419e-06,2.08867e-05,8000,4900,900
309415612,305235787,350,3,f,2781060,61.1988,173428000,12513.6,2.20055e-05,204.475,0.00449958,0.034068,7.49685e-07,4.50181e-05,0.00060768,10500,4400,6600
309414937,305235787,691,2,f,12923800,0,1050590000,0,0,0,0,0.158316,0,0,0,0,0,0
309414622,305235787,312,2,f,8506780,0,653601000,0,0,0,0,0.104208,0,0,0,0,0,0
309414088,305235787,834,1,f,28874000,191.873,1225060000,19110.1,6.64519e-06,99.5973,0.000661843,0.353706,2.35045e-06,0.000141143,0.000872758,10100,1600,4500
309415529,305235787,247,3,f,653550000,79.3443,52346600000,12592.9,1.21405e-07,158.713,1.92685e-05,8.00599,9.71968e-07,5.8366e-05,0.00015905,7200,3000,900
309414324,305235787,1117,1,f,155821000,0,11928300000,0,0,0,0,1.90881,0,0,0,0,0,0
309416086,305235787,933,3,f,300519000,4052.06,10150800000,568947,1.34835e-05,140.409,0.00189322,3.68135,4.96377e-05,0.00298071,0.00540779,9300,5900,6600
309415052,305235787,842,2,f,50140900,8587.94,4119000000,1534340,0.000171276,178.662,0.0306005,0.614227,0.000105202,0.00631732,0.00484394,9100,1500,5800
309414274,305235787,1057,1,f,86049400,205.12,6685500000,23706.5,2.38375e-06,115.574,0.000275499,1.05411,2.51272e-06,0.000150887,0.00144035,4600,4400,1600
309415501,305235787,215,3,f,74043500,556978,7537750000,122095000,0.00752231,219.209,1.64896,0.907033,0.00682298,0.409715,0.16953,7800,3400,6800
309415315,305235787,10697,2,f,13169200,11.5205,1061210000,1326.9,8.74808e-07,115.177,0.000100758,0.161322,1.41126e-07,8.47452e-06,8.64814e-05,9300,2400,7600
309415581,305235787,315,3,f,9945240000,295122,794048000000,82865200,2.96746e-05,280.783,0.00833215,121.829,0.00361524,0.217093,0.144163,7800,800,6800
309416222,305235787,1099,3,f,618541000,5072.7,27558000000,545037,8.20107e-06,107.445,0.000881166,7.57713,6.21406e-05,0.0037315,0.0040991,7700,1500,6800
309414450,305235787,88,2,f,34190700,0,2984550000,0,0,0,0,0.418836,0,0,0,0,0,0
309414210,305235787,975,1,f,163592,0,9212520,0,0,0,0,0.002004,0,0,0,0,0,0
309415494,305235787,206,3,f,10960700,0,803032000,0,0,0,0,0.134268,0,0,0,0,0,0
309414453,305235787,92,2,f,22084900,0,1621090000,0,0,0,0,0.27054,0,0,0,0,0,0
309415701,305235787,461,3,f,11369600,39.7479,646231000,4216.53,3.49596e-06,106.082,0.000370859,0.139278,4.86911e-07,2.92387e-05,0.000262582,7100,1900,8200
309415737,305235787,504,3,f,125884000,0.881373,10929900000,82.158,7.00146e-09,93.2159,6.52648e-07,1.54208,1.07968e-08,6.48342e-07,7.5327e-06,8200,5000,8300
309416320,305235787,315,2,t,413852,60302.8,85963000,34570400,0.145711,573.28,83.5331,0.00506969,0.000738709,0.044359,0.11411,7800,700,6800
309414143,305235787,898,1,f,25602100,0,2081480000,0,0,0,0,0.313626,0,0,0,0,0,0
309413778,305235787,448,1,f,14477900,1.80709,1293920000,46.7585,1.24817e-07,25.875,3.22965e-06,0.177354,2.21369e-08,1.3293e-06,2.20927e-05,2500,4200,3900
309414330,305235787,1126,1,f,654368,0,49850700,0,0,0,0,0.00801601,0,0,0,0,0,0
309414982,305235787,749,2,f,30509900,2079.83,2331360000,453730,6.81691e-05,218.157,0.0148716,0.373746,2.5478e-05,0.00152993,0.00198543,8000,5200,6400
309415368,305235787,31,3,f,425912000,441.846,36012900000,64985.5,1.03741e-06,147.077,0.00015258,5.21742,5.41262e-06,0.000325024,0.000891167,4100,2400,5700
309415357,305235787,15,3,f,9651930,0,800091000,0,0,0,0,0.118236,0,0,0,0,0,0
309415421,305235787,106,3,f,4744170,0,445776000,0,0,0,0,0.0581161,0,0,0,0,0,0
309415579,305235787,313,3,f,2730230000,1369500,227432000000,268117000,0.000501607,195.777,0.0982032,33.4453,0.0167764,1.00741,0.176327,7700,3400,6600
309415423,305235787,111,3,f,110261000,0,7985130000,0,0,0,0,1.3507,0,0,0,0,0,0
309415335,305235787,10731,2,f,13496300,0,1764880000,0,0,0,0,0.16533,0,0,0,0,0,0
309415715,305235787,478,3,f,60856200,0,4620450000,0,0,0,0,0.745489,0,0,0,0,0,0
309414525,305235787,190,2,f,50059200,82.1531,1404630000,10469.2,1.64112e-06,127.435,0.000209137,0.613225,1.00638e-06,6.04322e-05,0.000272825,10700,7000,6000
309416238,305235787,1118,3,f,4335190,0,400337000,0,0,0,0,0.0531061,0,0,0,0,0,0
309416150,305235787,1008,3,f,117132000,14906.9,8690850000,2197530,0.000127266,147.417,0.0187612,1.43487,0.00018261,0.0109656,0.0135042,7700,2900,7500
309414643,305235787,335,2,f,7361640,0,510700000,0,0,0,0,0.0901801,0,0,0,0,0,0
309413654,305235787,295,1,f,56521000,0,5049610000,0,0,0,0,0.692383,0,0,0,0,0,0
309413969,305235787,676,1,f,3435430,0,253900000,0,0,0,0,0.042084,0,0,0,0,0,0
309415248,305235787,1080,2,f,824013000,174788,67373800000,30394700,0.000212118,173.895,0.0368862,10.0942,0.00214115,0.128575,0.0982576,7800,2600,6800
309415430,305235787,119,3,f,91611500,0.0538586,7698120000,2.01907,5.87902e-10,37.4884,2.20395e-08,1.12224,6.59768e-10,3.96186e-08,6.58451e-07,3300,4800,2700
309416317,305235787,294,2,t,217305,27302,28336800,7960780,0.125639,291.583,36.6341,0.00266199,0.000334449,0.0200835,0.0920031,8000,3800,6600
309415322,305235787,10705,2,f,1472330,0,130179000,0,0,0,0,0.018036,0,0,0,0,0,0
309414052,305235787,784,1,f,300273000,1142.16,12015300000,104175,3.80373e-06,91.2093,0.000346936,3.67835,1.39914e-05,0.000840177,0.00387352,8200,6100,4100
309415343,305235787,182305701,2,f,9488340,0,945659000,0,0,0,0,0.116232,0,0,0,0,0,0
309415610,305235787,347,3,f,12760200,0,843468000,0,0,0,0,0.156312,0,0,0,0,0,0
309416435,305235787,1089,3,t,163994,25117.7,23505900,12541000,0.153162,499.29,76.4724,0.00200893,0.000307692,0.0184767,0.0671341,7800,2600,6800
309414474,305235787,119,2,f,45560400,0,3870640000,0,0,0,0,0.558115,0,0,0,0,0,0
309415339,305235787,10737,2,f,28792200,0,2978290000,0,0,0,0,0.352704,0,0,0,0,0,0
309414502,305235787,157,2,f,31164300,268.114,1394670000,33305.8,8.60324e-06,124.223,0.00106872,0.381762,3.28439e-06,0.000197226,0.00149238,6700,7100,6000
309413943,305235787,649,1,f,1963100,0,139117000,0,0,0,0,0.024048,0,0,0,0,0,0
309415470,305235787,175,3,f,22657500,0.0733305,1467940000,1.89743,3.23648e-09,25.875,8.37439e-08,0.277554,8.98299e-10,5.39423e-08,8.96505e-07,2500,4300,4100
309414586,305235787,262,2,f,56766400,18267,4986300000,3377310,0.000321793,184.886,0.0594948,0.695389,0.000223771,0.0134373,0.00854897,7400,3900,8300
309416154,305235787,1014,3,f,43433700,27200.8,2822630000,3791730,0.000626261,139.398,0.0872992,0.532063,0.00033321,0.020009,0.039047,7800,4600,8100
309415006,305235787,781,2,f,736164,0,86819900,0,0,0,0,0.00901801,0,0,0,0,0,0
309415256,305235787,1089,2,f,1647370000,175614,128164000000,30483800,0.000106603,173.584,0.0185045,20.1803,0.00215128,0.129183,0.0982576,7800,2600,6800
309416127,305235787,980,3,f,6870860,6.14176,604187000,1096.22,8.93884e-07,178.486,0.000159546,0.0841681,7.52365e-08,4.5179e-06,4.90782e-05,7500,6000,6100
309416430,305235787,1009,3,t,127181,18637.7,17454300,7875520,0.146545,422.558,61.9236,0.00155797,0.000228312,0.01371,0.0300238,7800,2700,6900
309414605,305235787,289,2,f,48832200,0,4215500000,0,0,0,0,0.598195,0,0,0,0,0,0
309414244,305235787,1017,1,f,369800000,0.017347,33775100000,1.30355,4.69091e-11,75.1458,3.52502e-09,4.53005,2.12501e-10,1.27605e-08,2.12076e-07,11600,2500,2300
309416049,305235787,890,3,f,18567700,1.15561,1153480000,323.486,6.22379e-08,279.926,1.7422e-05,0.227454,1.41563e-08,8.50075e-07,5.55356e-06,10600,4400,6800
309414692,305235787,398,2,f,33536400,0,2855020000,0,0,0,0,0.41082,0,0,0,0,0,0
309414534,305235787,201,2,f,121958000,0,10597900000,0,0,0,0,1.49398,0,0,0,0,0,0
309414645,305235787,337,2,f,133000000,0.00329808,10512800000,0.601899,2.47975e-11,182.5,4.52555e-09,1.62925,4.04014e-11,2.42608e-09,4.03208e-08,5200,2500,7600
309413665,305235787,311,1,f,16931800,0,1378850000,0,0,0,0,0.207414,0,0,0,0,0,0
309415042,305235787,831,2,f,490776,0,33863100,0,0,0,0,0.00601201,0,0,0,0,0,0
309415189,305235787,1004,2,f,3599020,0,250778000,0,0,0,0,0.044088,0,0,0,0,0,0
309415420,305235787,105,3,f,4253390,0,366863000,0,0,0,0,0.0521041,0,0,0,0,0,0
309415786,305235787,569,3,f,245388,0,12851200,0,0,0,0,0.003006,0,0,0,0,0,0
309415750,305235787,520,3,f,37380800,0,3158140000,0,0,0,0,0.457914,0,0,0,0,0,0
309415413,305235787,96,3,f,46132900,0,4190980000,0,0,0,0,0.565129,0,0,0,0,0,0
309415472,305235787,178,3,f,33454600,15156.3,2187610000,2153930,0.000453041,142.114,0.0643837,0.409818,0.000185665,0.011149,0.0272749,7700,4600,8000
309416351,305235787,894,2,t,20.3245,3.56501,5593.96,2569.27,0.175405,720.692,126.413,2.48975e-07,4.36714e-08,2.62244e-06,4.35842e-05,8000,600,6700
309413791,305235787,464,1,f,163592,0,14064600,0,0,0,0,0.002004,0,0,0,0,0,0
309413668,305235787,314,1,f,10306300,0,750508000,0,0,0,0,0.126252,0,0,0,0,0,0
309414153,305235787,908,1,f,13251000,0,894393000,0,0,0,0,0.162324,0,0,0,0,0,0
309415148,305235787,956,2,f,172917000,13.7047,10986100000,1355.62,7.92561e-08,98.9167,7.83975e-06,2.11823,1.67883e-07,1.00812e-05,0.000101085,4000,4100,6400
309415242,305235787,1072,2,f,8343170,816.188,508006000,132031,9.78271e-05,161.765,0.015825,0.102204,9.99831e-06,0.000600392,0.00642433,8000,3700,7600
309414348,305235787,10683,1,f,77460800,0,7172700000,0,0,0,0,0.948895,0,0,0,0,0,0
309415795,305235787,580,3,f,8915760,16.4,422204000,2197.98,1.83944e-06,134.023,0.000246527,0.109218,2.009e-07,1.20639e-05,0.000178011,9000,3300,3700
309414795,305235787,523,2,f,37135400,0,3019780000,0,0,0,0,0.454908,0,0,0,0,0,0
309413967,305235787,674,1,f,899756,0,27704000,0,0,0,0,0.011022,0,0,0,0,0,0
309416126,305235787,978,3,f,56602800,105.72,3804570000,14344.3,1.86775e-06,135.682,0.00025342,0.693385,1.29507e-06,7.77682e-05,0.000281225,11600,7300,4600
309413456,305235787,33,1,f,37462600,0,3470810000,0,0,0,0,0.458916,0,0,0,0,0,0
309414540,305235787,209,2,f,20285400,0,1652680000,0,0,0,0,0.248496,0,0,0,0,0,0
309413438,305235787,7,1,f,44497000,0,4229310000,0,0,0,0,0.545089,0,0,0,0,0,0
309413632,305235787,266,1,f,4580580,0,295904000,0,0,0,0,0.0561121,0,0,0,0,0,0
309415771,305235787,544,3,f,37626200,0.477134,3494220000,35.354,1.26809e-08,74.0967,9.39613e-07,0.46092,5.84489e-09,3.50982e-07,3.21695e-06,6600,5600,8000
309413902,305235787,602,1,f,981552,0,40281000,0,0,0,0,0.012024,0,0,0,0,0,0
309414956,305235787,711,2,f,7361640,0,460684000,0,0,0,0,0.0901801,0,0,0,0,0,0
309415990,305235787,820,3,f,93983600,0.00986989,7183670000,0.834696,1.05017e-10,84.5699,8.88129e-09,1.1513,1.20906e-10,7.26033e-09,1.20665e-07,10200,1700,4600
309416044,305235787,883,3,f,8343190,0,490636000,0,0,0,0,0.102204,0,0,0,0,0,0
309416207,305235787,1082,3,f,6216500,0,455910000,0,0,0,0,0.0761521,0,0,0,0,0,0
309415282,305235787,1120,2,f,1881310,0,168264000,0,0,0,0,0.023046,0,0,0,0,0,0
309415089,305235787,886,2,f,169400000,1333.18,12051800000,174290,7.87005e-06,130.732,0.00102887,2.07514,1.63315e-05,0.000980694,0.00808987,9800,2000,7300
309415347,305235787,1,3,f,2535680,0,43141200,0,0,0,0,0.031062,0,0,0,0,0,0
309414682,305235787,382,2,f,338145000,382.168,31623600000,40095.3,1.13019e-06,104.916,0.000118575,4.14227,4.68155e-06,0.000281124,0.00113325,7700,2400,6600
309415874,305235787,669,3,f,1049200000,18751.8,80897900000,2818970,1.78726e-05,150.33,0.00268679,12.8527,0.00022971,0.0137939,0.0426458,8000,700,6800
309413527,305235787,131,1,f,22493900,0,1793610000,0,0,0,0,0.27555,0,0,0,0,0,0
309414681,305235787,381,2,f,50549900,911.971,4036900000,120937,1.8041e-05,132.61,0.00239242,0.619237,1.11716e-05,0.00067085,0.0035421,8900,5400,6800
309415567,305235787,296,3,f,63391900,1.63811,6349960000,449.096,2.5841e-08,274.154,7.08443e-06,0.776551,2.00669e-08,1.205e-06,1.16621e-05,5200,2700,5500
309413737,305235787,399,1,f,56766400,0,4504340000,0,0,0,0,0.695389,0,0,0,0,0,0
309413869,305235787,562,1,f,1881310,0,121674000,0,0,0,0,0.023046,0,0,0,0,0,0
309414735,305235787,449,2,f,14314300,0,417739000,0,0,0,0,0.17535,0,0,0,0,0,0
309413874,305235787,569,1,f,163592,0,7823460,0,0,0,0,0.002004,0,0,0,0,0,0
309414346,305235787,10680,1,f,87603500,0,7624640000,0,0,0,0,1.07314,0,0,0,0,0,0
309414527,305235787,192,2,f,9979110,107.469,624249000,11570.1,1.07694e-05,107.66,0.00115944,0.122244,1.3165e-06,7.90549e-05,0.00117169,5500,7100,8100
309415724,305235787,487,3,f,8670380,0,591157000,0,0,0,0,0.106212,0,0,0,0,0,0
309414570,305235787,243,2,f,4662370,0,271516000,0,0,0,0,0.0571141,0,0,0,0,0,0
309415679,305235787,437,3,f,139626000,0,12683400000,0,0,0,0,1.71042,0,0,0,0,0,0
309415094,305235787,893,2,f,10469900,0,741352000,0,0,0,0,0.128256,0,0,0,0,0,0
309414184,305235787,946,1,f,27156300,85.1636,2194120000,11945.4,3.13606e-06,140.264,0.000439875,0.332664,1.04325e-06,6.26467e-05,0.000384256,7800,5400,5400
309414787,305235787,512,2,f,1813420000,1349.06,174179000000,386538,7.43935e-07,286.523,0.000213154,22.2144,1.6526e-05,0.000992378,0.00479795,11100,2300,8800
309415686,305235787,444,3,f,133409000,7947.59,11794300000,1521090,5.9573e-05,191.39,0.0114017,1.63426,9.73579e-05,0.00584628,0.0103148,7300,3500,6600
309415388,305235787,61,3,f,5234940,0,452460000,0,0,0,0,0.0641281,0,0,0,0,0,0
309415364,305235787,26,3,f,190339000,10514.2,18073300000,1971280,5.52393e-05,187.487,0.0103566,2.33166,0.000128799,0.00773429,0.00955676,8400,3200,6300
309414086,305235787,831,1,f,490776,0,36492500,0,0,0,0,0.00601201,0,0,0,0,0,0
309414411,305235787,30,2,f,1226940,0,37230500,0,0,0,0,0.01503,0,0,0,0,0,0
309414626,305235787,318,2,f,736164,0,69910000,0,0,0,0,0.00901801,0,0,0,0,0,0
309416032,305235787,869,3,f,6461880,0,647724000,0,0,0,0,0.0791581,0,0,0,0,0,0
309414920,305235787,672,2,f,977789000,31564.9,91906900000,7028530,3.22819e-05,222.669,0.00718818,11.9779,0.00038667,0.0232193,0.0150663,4600,3400,7500
309413908,305235787,608,1,f,10878900,0,787551000,0,0,0,0,0.133266,0,0,0,0,0,0
309414047,305235787,777,1,f,5153150,0,398853000,0,0,0,0,0.0631261,0,0,0,0,0,0
309414724,305235787,438,2,f,5316740,198.589,499938000,20533.8,3.73516e-05,103.399,0.00386211,0.0651301,2.43271e-06,0.000146083,0.00111943,7200,2100,8100
309413872,305235787,566,1,f,43760900,0,2742370000,0,0,0,0,0.536071,0,0,0,0,0,0
309414167,305235787,927,1,f,2372080,0,130626000,0,0,0,0,0.029058,0,0,0,0,0,0
309414896,305235787,647,2,f,78278800,37.8059,4929400000,2832.07,4.82965e-07,74.9106,3.61792e-05,0.958915,4.63123e-07,2.78102e-05,0.000122738,7400,7300,8600
309414968,305235787,728,2,f,361293000,0,24752000000,0,0,0,0,4.42584,0,0,0,0,0,0
309415071,305235787,864,2,f,256758000,59996.1,23956100000,9895600,0.000233668,164.937,0.0385406,3.14528,0.000734952,0.0441334,0.0202927,7900,4600,7200
309416360,305235787,997,2,t,9832930,1359430,1812310000,557149000,0.138252,409.841,56.6615,0.120453,0.016653,1,0.173379,7700,3400,6600
309414063,305235787,800,1,f,14968700,0,1296270000,0,0,0,0,0.183366,0,0,0,0,0,0
309415223,305235787,1047,2,f,55130500,0,6452810000,0,0,0,0,0.675349,0,0,0,0,0,0
309413922,305235787,623,1,f,2028210000,1168.62,180245000000,106363,5.76182e-07,91.0157,5.24416e-05,24.8456,1.43156e-05,0.000859643,0.00294597,5100,7100,4600
309414620,305235787,310,2,f,9406540,0,392851000,0,0,0,0,0.11523,0,0,0,0,0,0
309416242,305235787,1125,3,f,23148300,0,1988200000,0,0,0,0,0.283566,0,0,0,0,0,0
309414721,305235787,435,2,f,2699270,0,152901000,0,0,0,0,0.033066,0,0,0,0,0,0
309416202,305235787,1075,3,f,13659900,0.365145,959243000,21.4233,2.67311e-08,58.6706,1.56833e-06,0.167334,4.47303e-09,2.68602e-07,4.42616e-06,3500,5500,6100
309413490,305235787,83,1,f,23393700,0,1465570000,0,0,0,0,0.286572,0,0,0,0,0,0
309413677,305235787,325,1,f,4335190,0,316026000,0,0,0,0,0.0531061,0,0,0,0,0,0
309414329,305235787,1125,1,f,11696800,0,1000660000,0,0,0,0,0.143286,0,0,0,0,0,0
309416056,305235787,898,3,f,53331000,64.5459,4229510000,16278.4,1.21029e-06,252.199,0.000305234,0.653305,7.90687e-07,4.74803e-05,0.000435057,10500,4300,6600
309416331,305235787,503,2,t,217305,27302,28336800,7960780,0.125639,291.583,36.6341,0.00266199,0.000334449,0.0200835,0.0920031,8000,3800,6600
309414947,305235787,701,2,f,104045000,0,9546920000,0,0,0,0,1.27455,0,0,0,0,0,0
309416370,305235787,1129,2,t,1472820,207851,247184000,77030100,0.141124,370.602,52.3009,0.0180421,0.00254618,0.152896,0.159242,7600,3300,6600
309414078,305235787,821,1,f,76642900,26.8362,5545480000,1025.52,3.50146e-07,38.2139,1.33805e-05,0.938875,3.28744e-07,1.97408e-05,0.000285105,10000,900,4400
309414776,305235787,500,2,f,895830000,7851.56,66533400000,5471480,8.76457e-06,696.866,0.00610773,10.9739,9.61816e-05,0.00577564,0.0235113,3700,1900,8300
309414518,305235787,181,2,f,32309400,601.876,2950410000,109399,1.86285e-05,181.763,0.00338597,0.39579,7.37299e-06,0.000442743,0.00149492,6100,5200,6400
309413822,305235787,501,1,f,4662370,0,399188000,0,0,0,0,0.0571141,0,0,0,0,0,0
309416159,305235787,1020,3,f,89802200,84401.1,7981570000,14858100,0.000939856,176.042,0.165454,1.10008,0.00103391,0.0620858,0.134449,7600,3300,6700
309416217,305235787,1093,3,f,258394000,0,19057200000,0,0,0,0,3.16532,0,0,0,0,0,0
309413713,305235787,367,1,f,23802600,0,1690490000,0,0,0,0,0.291582,0,0,0,0,0,0
309414855,305235787,600,2,f,29283000,0,2156580000,0,0,0,0,0.358716,0,0,0,0,0,0
309415540,305235787,259,3,f,8588580,0,478992000,0,0,0,0,0.10521,0,0,0,0,0,0
309415169,305235787,978,2,f,28219600,0,1936140000,0,0,0,0,0.34569,0,0,0,0,0,0
309414060,305235787,796,1,f,1063350,0,102560000,0,0,0,0,0.013026,0,0,0,0,0,0
309415028,305235787,812,2,f,17831500,0,786575000,0,0,0,0,0.218436,0,0,0,0,0,0
309416301,305235787,182305705,3,f,73371000,0,7518810000,0,0,0,0,0.898795,0,0,0,0,0,0
309413504,305235787,101,1,f,34926900,0,2642480000,0,0,0,0,0.427854,0,0,0,0,0,0
309416294,305235787,10734,3,f,69690200,0,7998290000,0,0,0,0,0.853705,0,0,0,0,0,0
309416246,305235787,1129,3,f,2821960000,594687,228957000000,106505000,0.000210735,179.095,0.0377416,34.569,0.00728492,0.437455,0.160821,7600,3300,6600
309413754,305235787,423,1,f,24375200,0,2383020000,0,0,0,0,0.298596,0,0,0,0,0,0
309415960,305235787,777,3,f,10060900,0,770867000,0,0,0,0,0.123246,0,0,0,0,0,0
309414636,305235787,328,2,f,42779300,0,3628890000,0,0,0,0,0.524047,0,0,0,0,0,0
309415266,305235787,1100,2,f,58924900,739487,5993980000,157430000,0.0125497,212.89,2.6717,0.72183,0.00905872,0.54397,0.176327,7700,3400,6600
309413653,305235787,294,1,f,273853000,15.4547,28957100000,1459.59,5.64344e-08,94.4426,5.32981e-06,3.3547,1.89321e-07,1.13686e-05,5.44198e-05,10100,1800,4600
309415114,305235787,915,2,f,8097800,1.15561,445929000,323.486,1.42707e-07,279.926,3.99474e-05,0.0991981,1.41563e-08,8.50075e-07,5.55356e-06,10600,4400,6800
309413942,305235787,648,1,f,144370000,0,13375600000,0,0,0,0,1.76853,0,0,0,0,0,0
309414483,305235787,130,2,f,13987100,7.91333,1066630000,1360.96,5.65759e-07,171.983,9.73011e-05,0.171342,9.69384e-08,5.82108e-06,9.67448e-05,9500,5700,5800
309415346,305235787,182305713,2,f,2290290,0,123508000,0,0,0,0,0.028056,0,0,0,0,0,0
309415862,305235787,657,3,f,66009400,60.2541,6401830000,18075.8,9.12812e-07,299.993,0.000273837,0.808615,7.38113e-07,4.43232e-05,0.000735585,4000,1900,8300
309413810,305235787,485,1,f,976562000,0,90685600000,0,0,0,0,11.9629,0,0,0,0,0,0
309414482,305235787,128,2,f,229753000,285877,16214500000,46596800,0.00124428,162.996,0.202813,2.81447,0.003502,0.210293,0.0704723,8100,3900,6700
309415234,305235787,1061,2,f,2372080,8126.14,232439000,1414110,0.00342574,174.02,0.596148,0.029058,9.95452e-05,0.00597762,0.0152413,8000,3100,6300
309416170,305235787,1034,3,f,34436100,587.635,3607790000,42937,1.70645e-05,73.0674,0.00124686,0.421842,7.19853e-06,0.000432267,0.000555323,3500,5200,5500
309414504,305235787,159,2,f,161302000,590.319,12812200000,39377.1,3.65972e-06,66.7048,0.000244121,1.97595,7.23141e-06,0.000434241,0.0013574,3000,6100,7300
309413598,305235787,226,1,f,43515500,5.92166,3753680000,524.36,1.36082e-07,88.5495,1.205e-05,0.533065,7.25403e-08,4.356e-06,5.0927e-05,5600,7000,4400
309413449,305235787,22,1,f,143470000,83.6897,10606500000,3994.78,5.83325e-07,47.7333,2.7844e-05,1.75751,1.0252e-06,6.15625e-05,0.000718611,7900,800,2800
309414149,305235787,904,1,f,70589900,505.515,6021680000,45432.4,7.16129e-06,89.8735,0.00064361,0.864727,6.19256e-06,0.000371859,0.00294597,5100,7100,4600
309416090,305235787,938,3,f,74189000,105.72,4984270000,14344.3,1.42501e-06,135.682,0.000193348,0.908815,1.29507e-06,7.77682e-05,0.000281225,11600,7300,4600
309413813,305235787,488,1,f,81796,0,4223700,0,0,0,0,0.001002,0,0,0,0,0,0
309416095,305235787,944,3,f,26420100,0,2949960000,0,0,0,0,0.323646,0,0,0,0,0,0
309415993,305235787,824,3,f,128420000,1793.91,7436440000,265699,1.39691e-05,148.112,0.00206899,1.57314,2.19754e-05,0.00131961,0.00275729,7600,2800,6400
309415551,305235787,275,3,f,287758000,207.832,18915600000,13694.8,7.22246e-07,65.8936,4.75914e-05,3.52504,2.54594e-06,0.000152882,0.000600096,3500,5600,6000
309414024,305235787,747,1,f,3108250,0,234624000,0,0,0,0,0.038076,0,0,0,0,0,0
309415855,305235787,649,3,f,4253390,0,283310000,0,0,0,0,0.0521041,0,0,0,0,0,0
309415880,305235787,675,3,f,9897320,0,730250000,0,0,0,0,0.121242,0,0,0,0,0,0
309413686,305235787,334,1,f,31000700,0,2608990000,0,0,0,0,0.379758,0,0,0,0,0,0
309414275,305235787,1058,1,f,17913300,0,1746540000,0,0,0,0,0.219438,0,0,0,0,0,0
309413998,305235787,708,1,f,19467400,0,1684740000,0,0,0,0,0.238476,0,0,0,0,0,0
309414660,305235787,356,2,f,654368,0,53138600,0,0,0,0,0.00801601,0,0,0,0,0,0
