id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299133907,266409949,182305709,1,f,23639000,40.4162,1093500000,2447.02,1.70972e-06,60.5455,0.000103516,0.289578,4.95098e-07,4.18019e-06,0.000300003,3600,3300,4000
299133953,266409949,64,2,f,6543680,224.868,332805000,22860.3,3.43642e-05,101.661,0.0034935,0.0801601,2.75464e-06,2.32578e-05,0.00247044,6400,3100,6500
299132967,266409949,27,1,f,3844410,953.861,148819000,62405.8,0.000248116,65.4245,0.0162329,0.047094,1.16848e-05,9.86565e-05,0.00488026,7700,3500,3000
299133306,266409949,463,1,f,205717000,67590.4,9225780000,7043920,0.00032856,104.215,0.0342408,2.52003,0.000827982,0.00699078,0.0199008,8500,4400,2400
299135135,266409949,350,3,f,2781060,0,96955800,0,0,0,0,0.034068,0,0,0,0,0,0
299135187,266409949,421,3,f,8997560,259.247,247308000,14244.4,2.8813e-05,54.9453,0.00158314,0.11022,3.17577e-06,2.68135e-05,0.00100053,9300,1700,1700
299135198,266409949,433,3,f,39016700,0.000264104,2042340000,0.0168696,6.769e-12,63.875,4.3237e-10,0.477954,3.23527e-12,2.73159e-11,3.22881e-09,9000,800,7100
299133305,266409949,461,1,f,5971110,0,189535000,0,0,0,0,0.0731461,0,0,0,0,0,0
299133887,266409949,10710,1,f,24784200,4.3372,1126070000,889.922,1.74999e-07,205.184,3.59069e-05,0.303606,5.31307e-08,4.48591e-07,4.04221e-05,10700,3300,4700
299134272,266409949,471,2,f,2535680,846.43,155514000,101074,0.000333809,119.412,0.0398609,0.031062,1.03688e-05,8.75452e-05,0.00270012,7700,2800,8300
299135083,266409949,288,3,f,53103800,1.42987,2538050000,44.8053,2.6926e-08,31.3352,8.43731e-07,0.650521,1.75159e-08,1.4789e-07,1.68624e-05,2900,4200,6500
299133500,266409949,692,1,f,16768200,0,644753000,0,0,0,0,0.20541,0,0,0,0,0,0
299135558,266409949,872,3,f,11533200,36.411,382440000,2492.13,3.15705e-06,68.4444,0.000216083,0.141282,4.46035e-07,3.76595e-06,0.000414148,9400,4100,5600
299134061,266409949,212,2,f,185945000,40605,7334600000,2561580,0.000218371,63.0853,0.013776,2.27783,0.000497411,0.00419972,0.0165392,1700,5500,7400
299135462,266409949,749,3,f,61101600,6978.04,1915520000,506306,0.000114204,72.557,0.00828629,0.748495,8.5481e-05,0.00072173,0.0174599,8300,5800,5100
299133183,266409949,314,1,f,10306300,0,355207000,0,0,0,0,0.126252,0,0,0,0,0,0
299134828,266409949,10687,2,f,94883400,0,2290710000,0,0,0,0,1.16232,0,0,0,0,0,0
299133902,266409949,182305689,1,f,121058000,5654.19,6461510000,412234,4.67064e-05,72.9077,0.00340526,1.48296,6.92638e-05,0.000584806,0.00796964,3600,2200,2700
299133694,266409949,936,1,f,102736000,0,5922540000,0,0,0,0,1.25851,0,0,0,0,0,0
299134347,266409949,566,2,f,43679100,439.707,1094800000,22881.2,1.00668e-05,52.0373,0.000523847,0.535069,5.38642e-06,4.54784e-05,0.000897968,7800,6900,9500
299135612,266409949,931,3,f,57666200,12044.1,1614380000,797635,0.000208859,66.2261,0.0138319,0.706411,0.000147541,0.00124571,0.0197848,9300,6900,5600
299135645,266409949,969,3,f,21589900,96.2377,1137280000,3072.63,4.45753e-06,31.9275,0.000142318,0.264476,1.17891e-06,9.95374e-06,0.000102909,2900,4200,6600
299135883,266409949,375,3,t,877899,633480,875804000,834022000,0.721587,1316.57,950.021,0.0107543,0.00776013,0.06552,0.724255,8500,3300,8400
299133030,266409949,115,1,f,490776,0,8454210,0,0,0,0,0.00601201,0,0,0,0,0,0
299135354,266409949,620,3,f,20256500,0,891969000,0,0,0,0,0.248143,0,0,0,0,0,0
299134964,266409949,133,3,f,7688820,0,155926000,0,0,0,0,0.0941881,0,0,0,0,0,0
299135710,266409949,1048,3,f,243098000,0,6395200000,0,0,0,0,2.97795,0,0,0,0,0,0
299134018,266409949,155,2,f,38607700,2626.75,1952750000,238227,6.8037e-05,90.6924,0.00617044,0.472944,3.21777e-05,0.000271682,0.00472704,6500,3000,6600
299133700,266409949,944,1,f,12923800,0,839405000,0,0,0,0,0.158316,0,0,0,0,0,0
299133774,266409949,1033,1,f,71980500,0,3419660000,0,0,0,0,0.881761,0,0,0,0,0,0
299133975,266409949,96,2,f,23066500,0,819010000,0,0,0,0,0.282564,0,0,0,0,0,0
299134343,266409949,560,2,f,1635920,0,46062300,0,0,0,0,0.02004,0,0,0,0,0,0
299133864,266409949,10680,1,f,87603500,0,3641820000,0,0,0,0,1.07314,0,0,0,0,0,0
299135298,266409949,554,3,f,6298290,0.430798,172804000,32.5253,6.83992e-08,75.5,5.16414e-06,0.0771541,5.27728e-09,4.45569e-08,5.26674e-06,5400,4200,4500
299134315,266409949,525,2,f,8016010,112.557,294844000,5248.49,1.40416e-05,46.6295,0.000654751,0.0981961,1.37883e-06,1.16416e-05,0.000730087,8100,6300,6500
299133280,266409949,434,1,f,30346300,2306.01,935629000,151505,7.59897e-05,65.7003,0.00499254,0.371742,2.82486e-05,0.000238507,0.00350178,9500,1300,4700
299134148,266409949,322,2,f,1266860000,141762,70922100000,10019100,0.000111901,70.6751,0.00790861,15.519,0.00173659,0.0146623,0.0312871,6400,2000,9900
299133085,266409949,191,1,f,27452100,0,914475000,0,0,0,0,0.336288,0,0,0,0,0,0
299132993,266409949,64,1,f,6134700,4.60629,316974000,347.786,7.50858e-07,75.5025,5.66916e-05,0.0751501,5.6427e-08,4.76422e-07,3.7199e-05,6400,3100,4900
299133253,266409949,399,1,f,56766400,635.742,2533500000,39113.7,1.11993e-05,61.5245,0.00068903,0.695389,7.78784e-06,6.5754e-05,0.00168025,8000,5600,2600
299133870,266409949,10689,1,f,122612000,1.0316,2055770000,126.226,8.41352e-09,122.36,1.02948e-06,1.502,1.26371e-08,1.06697e-07,1.25634e-05,10600,4200,2500
299133235,266409949,374,1,f,17259000,87.4742,684581000,5337.54,5.06833e-06,61.0185,0.000309262,0.211422,1.07156e-06,9.04734e-06,0.000355171,9000,4500,3700
299133431,266409949,614,1,f,18813100,20148.7,344550000,1382670,0.00107099,68.6232,0.0734951,0.23046,0.000246822,0.00208395,0.0256744,7000,6600,4400
299133393,266409949,574,1,f,27319900,172.489,749704000,13011.3,6.3137e-06,75.4324,0.000476258,0.334668,2.113e-06,1.78404e-05,0.000638889,9600,6300,5300
299134107,266409949,267,2,f,1226940,7.50695,47629900,373.846,6.11843e-06,49.8,0.000304698,0.01503,9.19601e-08,7.76434e-07,7.87129e-05,3800,3900,6400
299135487,266409949,783,3,f,17340800,41.918,669639000,2927.64,2.41731e-06,69.8419,0.00016883,0.212424,5.13496e-07,4.33553e-06,0.000278006,4300,4400,2800
299135168,266409949,394,3,f,146824000,890.443,6141340000,51435.6,6.0647e-06,57.764,0.000350322,1.79859,1.09079e-05,9.20973e-05,0.00244057,8200,400,3900
299135640,266409949,963,3,f,2944660,0.183877,18011400,26.4897,6.24442e-08,144.062,8.99587e-06,0.036072,2.25249e-09,1.90181e-08,2.24799e-06,12500,7200,4100
299135401,266409949,673,3,f,5398540,13404.9,57391200,935904,0.00248307,69.8179,0.173362,0.0661321,0.00016421,0.00138645,0.026777,8400,5800,5300
299135397,266409949,669,3,f,1049200000,111120,44161700000,12724700,0.000105909,114.514,0.012128,12.8527,0.00136122,0.011493,0.055228,8900,1500,8300
299133849,266409949,1127,1,f,38525900,360.265,1343680000,21855.8,9.35123e-06,60.666,0.000567302,0.471942,4.41324e-06,3.72617e-05,0.00176306,7600,3900,800
299135056,266409949,251,3,f,61265200,3026.1,2684680000,199359,4.93935e-05,65.8796,0.00325402,0.750499,3.70698e-05,0.000312986,0.00516538,7900,2300,1100
299135131,266409949,344,3,f,28383200,0,1119400000,0,0,0,0,0.347694,0,0,0,0,0,0
299135343,266409949,608,3,f,21430600,15.5551,777766000,870.652,7.25836e-07,55.9722,4.06267e-05,0.262524,1.9055e-07,1.60884e-06,8.53509e-05,3400,3500,7100
299133369,266409949,537,1,f,10878900,0,409240000,0,0,0,0,0.133266,0,0,0,0,0,0
299133428,266409949,611,1,f,2126700,383.238,20534600,25507.4,0.000180203,66.5577,0.0119939,0.026052,4.69466e-06,3.96378e-05,0.00178093,7600,2700,5100
299135559,266409949,873,3,f,57584400,56542.1,1400720000,3796810,0.0009819,67.1501,0.0659347,0.705409,0.000692641,0.00584808,0.0218776,4700,3800,1400
299133258,266409949,407,1,f,77051800,103.813,3558020000,7950.73,1.34731e-06,76.587,0.000103187,0.943885,1.27171e-06,1.07372e-05,0.000429002,8100,5600,2600
299133791,266409949,1056,1,f,211852000,207.146,9181830000,28060.9,9.77786e-07,135.464,0.000132455,2.59518,2.53753e-06,2.14248e-05,0.00164714,11100,3900,2100
299135218,266409949,453,3,f,3004690000,380117,162371000000,26390400,0.000126508,69.427,0.00878304,36.8075,0.00465643,0.039315,0.0312871,6400,2000,9900
299133730,266409949,977,1,f,17259000,0,629132000,0,0,0,0,0.211422,0,0,0,0,0,0
299133265,266409949,415,1,f,113206000,789.052,5399120000,92087.5,6.97008e-06,116.706,0.000813453,1.38677,9.66589e-06,8.16106e-05,0.00415666,8000,4500,2300
299133553,266409949,763,1,f,490776,0,6143530,0,0,0,0,0.00601201,0,0,0,0,0,0
299134721,266409949,1017,2,f,369963000,50.2654,15207900000,2984.74,1.35866e-07,59.3795,8.06765e-06,4.53205,6.15751e-07,5.19889e-06,0.000186331,10900,3900,9100
299135122,266409949,335,3,f,14314300,0,484525000,0,0,0,0,0.17535,0,0,0,0,0,0
299135213,266409949,448,3,f,26046800,37.2432,1304620000,1362.59,1.42986e-06,36.5861,5.23129e-05,0.319074,4.5623e-07,3.85202e-06,8.28277e-05,2900,4300,7400
299133562,266409949,774,1,f,10388100,0,493097000,0,0,0,0,0.127254,0,0,0,0,0,0
299133974,266409949,95,2,f,196965000,25596.1,8032340000,1813000,0.000129953,70.8308,0.00920467,2.41282,0.000313553,0.00264738,0.044371,4400,4900,9500
299134501,266409949,748,2,f,3435430,0,108850000,0,0,0,0,0.042084,0,0,0,0,0,0
299135264,266409949,509,3,f,109607000,61896.8,5650480000,56362900,0.000564718,910.594,0.514228,1.34268,0.000758236,0.00640191,0.172615,9000,2800,8500
299133435,266409949,619,1,f,16032000,15325.4,599803000,985985,0.000955923,64.3368,0.061501,0.196392,0.000187736,0.00158508,0.0280506,5700,7100,3800
299134877,266409949,14,3,f,1554120,0,68637600,0,0,0,0,0.019038,0,0,0,0,0,0
299133718,266409949,965,1,f,11451400,132.151,383610000,7951.36,1.15401e-05,60.1688,0.000694355,0.14028,1.61885e-06,1.36682e-05,0.00136503,9200,500,4900
299134795,266409949,1109,2,f,1308740,0,65373300,0,0,0,0,0.016032,0,0,0,0,0,0
299133655,266409949,891,1,f,3353640,0,119261000,0,0,0,0,0.041082,0,0,0,0,0,0
299135095,266409949,304,3,f,32120000,147.36,1491870000,8519.63,4.5878e-06,57.8149,0.000265244,0.39347,1.80516e-06,1.52413e-05,0.000617811,2600,2300,6000
299134259,266409949,455,2,f,981552,0,43055300,0,0,0,0,0.012024,0,0,0,0,0,0
299135226,266409949,464,3,f,327184,0,12686500,0,0,0,0,0.004008,0,0,0,0,0,0
299134536,266409949,796,2,f,981552,0,45993200,0,0,0,0,0.012024,0,0,0,0,0,0
299135065,266409949,262,3,f,114105000,2825.02,5069950000,191529,2.4758e-05,67.7975,0.00167853,1.39779,3.46065e-05,0.000292188,0.00581389,6700,3400,3500
299133346,266409949,510,1,f,3926210,0,112376000,0,0,0,0,0.048096,0,0,0,0,0,0
299134101,266409949,258,2,f,99954700,1524.3,3316390000,98386.5,1.52499e-05,64.5456,0.000984311,1.22445,1.86726e-05,0.000157656,0.00490207,3500,5600,5900
299135081,266409949,286,3,f,8670380,22.2137,171927000,1249.79,2.56202e-06,56.2622,0.000144145,0.106212,2.72117e-07,2.29753e-06,6.37789e-05,5900,7100,5600
299134742,266409949,1045,2,f,3353640,23.3088,99461200,1109.69,6.95032e-06,47.608,0.000330891,0.041082,2.85533e-07,2.4108e-06,0.000188721,9700,2900,9200
299134284,266409949,485,2,f,977789000,7391.27,47337400000,605025,7.55917e-06,81.8567,0.000618768,11.9779,9.05431e-05,0.00076447,0.00833477,7400,3100,9100
299133759,266409949,1014,1,f,21512300,2112.18,961355000,144214,9.81845e-05,68.2774,0.00670378,0.263526,2.58742e-05,0.00021846,0.00642636,7500,3500,3000
299135761,266409949,1110,3,f,11287800,1147.45,377148000,110069,0.000101653,95.9255,0.00975114,0.138276,1.40562e-05,0.000118679,0.00384459,7700,5900,5100
299134608,266409949,884,2,f,16931800,39.565,613707000,3093.74,2.33673e-06,78.1939,0.000182718,0.207414,4.84671e-07,4.09215e-06,0.00026984,6100,5700,9000
299134093,266409949,249,2,f,899756,0,36037300,0,0,0,0,0.011022,0,0,0,0,0,0
299135489,266409949,785,3,f,15459400,42.7434,450870000,2664.94,2.76487e-06,62.3474,0.000172382,0.189378,5.23606e-07,4.42089e-06,0.000218228,7000,6900,6600
299133661,266409949,898,1,f,25602100,0,944530000,0,0,0,0,0.313626,0,0,0,0,0,0
299133403,266409949,583,1,f,35499500,369.325,1209840000,26706.8,1.04037e-05,72.3125,0.000752316,0.434868,4.52423e-06,3.81988e-05,0.001127,4300,4600,2900
299134927,266409949,87,3,f,7279840,0,177237000,0,0,0,0,0.0891781,0,0,0,0,0,0
299135735,266409949,1081,3,f,5480330,0.207302,178400000,10.3237,3.78266e-08,49.8,1.88376e-06,0.0671341,2.53945e-09,2.1441e-08,1.30962e-06,3700,4000,6500
299133005,266409949,83,1,f,23393700,18.837,353600000,1201.82,8.0522e-07,63.8006,5.13736e-05,0.286572,2.30754e-07,1.94829e-06,0.00010319,12100,7500,5600
299134287,266409949,489,2,f,2126700,1.08545,123633000,55.2803,5.10394e-07,50.9283,2.59935e-05,0.026052,1.32968e-08,1.12267e-07,5.45243e-06,4100,5600,6200
299133132,266409949,247,1,f,326366000,27676,14575300000,1731500,8.48006e-05,62.5632,0.00530539,3.99798,0.000339031,0.0028625,0.0132338,6800,3600,700
299133932,266409949,35,2,f,1881310,0,42018300,0,0,0,0,0.023046,0,0,0,0,0,0
299133152,266409949,272,1,f,3108250,0,55599300,0,0,0,0,0.038076,0,0,0,0,0,0
299133822,266409949,1093,1,f,128910000,0,3683750000,0,0,0,0,1.57915,0,0,0,0,0,0
299134905,266409949,53,3,f,4253390,0,192284000,0,0,0,0,0.0521041,0,0,0,0,0,0
299134013,266409949,147,2,f,2126700,0,67081400,0,0,0,0,0.026052,0,0,0,0,0,0
299133577,266409949,795,1,f,197456000,587.814,7349500000,39312.6,2.97694e-06,66.8793,0.000199096,2.41883,7.20072e-06,6.07968e-05,0.00199632,8000,5000,5600
299134187,266409949,367,2,f,24211600,0.0683657,878988000,3.29864,2.82367e-09,48.25,1.36242e-07,0.296592,8.3748e-10,7.07097e-09,8.35807e-07,5400,4200,6700
299134987,266409949,167,3,f,21956800,0.591113,766118000,23.1449,2.69216e-08,39.1547,1.05411e-06,0.268971,7.24114e-09,6.11381e-08,3.62584e-06,2900,4500,7400
299135594,266409949,908,3,f,27319900,736.335,772407000,44176.7,2.69524e-05,59.9953,0.00161702,0.334668,9.02011e-06,7.61582e-05,0.00278653,5400,4900,5700
299134114,266409949,276,2,f,194265000,39009.5,6304520000,2672860,0.000200805,68.5181,0.0137588,2.37975,0.000477867,0.0040347,0.018099,4500,5600,9300
299134426,266409949,658,2,f,68381500,52927.2,1322990000,3595130,0.000773999,67.9259,0.0525746,0.837673,0.000648358,0.00547419,0.0325359,9900,4300,7900
299133760,266409949,1015,1,f,28710400,0,1420470000,0,0,0,0,0.351702,0,0,0,0,0,0
299134444,266409949,676,2,f,3762620,10.208,117897000,601.249,2.713e-06,58.9,0.000159796,0.046092,1.25048e-07,1.0558e-06,6.63657e-05,7300,6500,5800
299134806,266409949,1125,2,f,11277800,0.0511686,500678000,2.86402,4.53711e-09,55.9722,2.53952e-07,0.138153,6.26816e-10,5.2923e-09,5.40918e-07,3300,3600,7000
299135153,266409949,372,3,f,490776,0,23826400,0,0,0,0,0.00601201,0,0,0,0,0,0
299135522,266409949,830,3,f,39589300,41.1742,1290030000,2272.16,1.04004e-06,55.1841,5.73934e-05,0.484968,5.04385e-07,4.2586e-06,0.000127973,6700,6300,5000
299133200,266409949,333,1,f,3190040,29.1446,109675000,1531.62,9.1361e-06,52.5526,0.000480126,0.039078,3.57021e-07,3.01438e-06,0.000153926,4300,4200,5600
299135868,266409949,1009,2,t,9236.11,7539.2,4533010,4190700,0.816275,555.855,453.73,0.000113142,9.23553e-05,0.00077977,0.0315776,8400,3600,8200
299134862,266409949,182305693,2,f,15050500,7915.31,434308000,524049,0.000525918,66.207,0.0348195,0.184368,9.69625e-05,0.00081867,0.00609086,7700,1500,9500
299135510,266409949,816,3,f,26011100,0.82656,1421160000,53.2335,3.17772e-08,64.4037,2.04657e-06,0.318636,1.01254e-08,8.549e-08,6.07021e-06,8000,3200,1100
299135217,266409949,452,3,f,13659900,90.8113,440129000,8049.36,6.648e-06,88.6384,0.000589268,0.167334,1.11244e-06,9.39249e-06,0.00084761,4800,6600,6000
299135691,266409949,1025,3,f,265264000,53.611,11581700000,6130.99,2.02104e-07,114.361,2.31128e-05,3.24949,6.56735e-07,5.54492e-06,0.000138022,12300,4700,8900
299134446,266409949,678,2,f,11369600,1.66737,656036000,127.442,1.46651e-07,76.4328,1.1209e-05,0.139278,2.04253e-08,1.72454e-07,1.26946e-05,8100,2300,10000
299135808,266409949,10704,3,f,58676200,1085700,3200780000,814894000,0.0185032,750.571,13.888,0.718784,0.0132998,0.112293,1,8800,3300,8400
299134904,266409949,52,3,f,106089000,270.639,3500920000,33729.8,2.55104e-06,124.631,0.000317938,1.2996,3.31532e-06,2.79918e-05,0.00215831,10100,3700,9600
299133742,266409949,990,1,f,12269400,76.0636,573509000,5029.75,6.19946e-06,66.1256,0.000409943,0.1503,9.31779e-07,7.86716e-06,0.000721304,8100,3200,1000
299134254,266409949,450,2,f,24129800,5917.72,850697000,390097,0.000245245,65.9202,0.0161666,0.29559,7.24921e-05,0.000612062,0.00854912,5300,1300,8600
299134408,266409949,636,2,f,21839500,0.000826609,911631000,0.0410125,3.78492e-11,49.6154,1.8779e-09,0.267534,1.0126e-11,8.54951e-11,1.01057e-08,6300,3700,5900
299134124,266409949,290,2,f,318841000,28200.9,11694000000,2114170,8.84484e-05,74.968,0.0066308,3.9058,0.000345462,0.00291679,0.0336379,5600,7000,7000
299134294,266409949,500,2,f,895409000,41595.1,40410900000,2495380,4.64537e-05,59.9922,0.00278686,10.9688,0.00050954,0.00430212,0.0150488,6600,600,6000
299133296,266409949,450,1,f,24211600,13132.9,801414000,877135,0.00054242,66.7893,0.0362279,0.296592,0.000160878,0.00135832,0.00784093,4400,1800,2800
299135176,266409949,406,3,f,29119400,7269.14,1117290000,1778690,0.000249632,244.691,0.0610827,0.356712,8.90469e-05,0.000751837,0.0608137,8600,4300,8100
299135787,266409949,10677,3,f,242362000,230.865,10012600000,28847.9,9.52564e-07,124.956,0.000119029,2.96893,2.82809e-06,2.3878e-05,0.00164714,11100,3900,2100
299135760,266409949,1109,3,f,2535680,0,126881000,0,0,0,0,0.031062,0,0,0,0,0,0
299135041,266409949,236,3,f,77706800,1604.26,3049010000,106472,2.0645e-05,66.3685,0.00137018,0.951909,1.96521e-05,0.000165926,0.00503748,1200,3000,6600
299133162,266409949,287,1,f,163592,0,5200940,0,0,0,0,0.002004,0,0,0,0,0,0
299135163,266409949,386,3,f,481697000,46.2427,13868600000,3085.95,9.59996e-08,66.7338,6.40641e-06,5.90078,5.66473e-07,4.78282e-06,0.000235212,11100,6400,3200
299135596,266409949,910,3,f,9897320,0,366587000,0,0,0,0,0.121242,0,0,0,0,0,0
299133662,266409949,899,1,f,1063350,0,26185900,0,0,0,0,0.013026,0,0,0,0,0,0
299133928,266409949,28,2,f,44497000,3854.46,1466900000,567729,8.66229e-05,147.291,0.0127588,0.545089,4.72172e-05,0.000398662,0.00998999,9000,5700,9200
299134322,266409949,530,2,f,12024000,407.392,260030000,47705.4,3.38816e-05,117.099,0.00396751,0.147294,4.99055e-06,4.2136e-05,0.00314664,6300,2400,6000
299133444,266409949,630,1,f,20748800,0,979485000,0,0,0,0,0.254173,0,0,0,0,0,0
299134887,266409949,28,3,f,89812000,3857.94,2978140000,567880,4.29557e-05,147.198,0.00632299,1.1002,4.72597e-05,0.000399021,0.00998999,9000,5700,9200
299133938,266409949,44,2,f,73452800,535.639,3837060000,36654.3,7.29229e-06,68.431,0.000499019,0.899797,6.56158e-06,5.54004e-05,0.00217366,4100,2900,5700
299134546,266409949,810,2,f,10960700,0,451588000,0,0,0,0,0.134268,0,0,0,0,0,0
299134704,266409949,996,2,f,19876400,9317.79,622872000,632224,0.000468786,67.8512,0.0318077,0.243486,0.000114143,0.000963727,0.044371,4400,4900,9500
299134405,266409949,633,2,f,490776,0,15554600,0,0,0,0,0.00601201,0,0,0,0,0,0
299135801,266409949,10696,3,f,17177200,25170.8,372772000,1855630,0.00146537,73.7217,0.108029,0.21042,0.000308342,0.00260338,0.0214084,9200,2200,7400
299135210,266409949,445,3,f,48586800,0,1528670000,0,0,0,0,0.595189,0,0,0,0,0,0
299135872,266409949,1084,2,t,379.353,379.353,1289000,1289000,1,3397.88,3397.88,4.64707e-06,4.64707e-06,3.9236e-05,0.00463779,9200,3000,8500
299135270,266409949,515,3,f,17586100,0,515793000,0,0,0,0,0.21543,0,0,0,0,0,0
299134630,266409949,909,2,f,480552000,49830.9,14224400000,3717050,0.000103695,74.5933,0.00773497,5.88676,0.000610429,0.00515395,0.0143566,9900,4400,8500
299135117,266409949,330,3,f,4008000,0,114464000,0,0,0,0,0.049098,0,0,0,0,0,0
299133751,266409949,1004,1,f,3599020,0.00661147,95352600,0.280043,1.83702e-09,42.3571,7.78108e-08,0.044088,8.09905e-11,6.83815e-10,8.08287e-08,7400,6700,4800
299133486,266409949,676,1,f,3435430,0,102611000,0,0,0,0,0.042084,0,0,0,0,0,0
299134746,266409949,1049,2,f,54803300,37.9372,1559820000,2915.2,6.92242e-07,76.8429,5.31939e-05,0.671341,4.6473e-07,3.92379e-06,0.000172361,10400,4300,8700
299135737,266409949,1083,3,f,88585100,27296.2,2493650000,2415820,0.000308136,88.5038,0.0272712,1.08517,0.000334379,0.00282321,0.0303813,8500,5800,5200
299133998,266409949,126,2,f,6298290,245.288,69323800,16908.1,3.89452e-05,68.9314,0.00268455,0.0771541,3.00478e-06,2.53699e-05,0.00146467,7600,6800,6100
299134503,266409949,750,2,f,3844410,287.66,54729700,15414.5,7.48255e-05,53.5858,0.00400959,0.047094,3.52384e-06,2.97523e-05,0.000824136,9900,1500,9000
299134238,266409949,434,2,f,31327900,4238.78,871795000,327895,0.000135304,77.3561,0.0104666,0.383766,5.1925e-05,0.000438411,0.00718503,9700,1500,7000
299135833,266409949,182305713,3,f,4662370,84.6677,137685000,4998.77,1.81598e-05,59.0399,0.00107215,0.0571141,1.03718e-06,8.75707e-06,0.000553312,3600,3300,4100
299135723,266409949,1065,3,f,3099170000,21188.8,91762200000,1369300,6.83693e-06,64.6239,0.000441829,37.9648,0.000259563,0.00219153,0.0197848,9300,6900,5600
299134421,266409949,653,2,f,572572,0,22563600,0,0,0,0,0.00701401,0,0,0,0,0,0
299134793,266409949,1107,2,f,42206700,0,1084390000,0,0,0,0,0.517033,0,0,0,0,0,0
299135568,266409949,883,3,f,8343190,18.7076,302674000,3773.76,2.24226e-06,201.723,0.000452317,0.102204,2.29169e-07,1.93491e-06,7.31236e-05,10600,3400,4600
299134636,266409949,917,2,f,3680820,0,124649000,0,0,0,0,0.04509,0,0,0,0,0,0
299134670,266409949,957,2,f,66745500,0,3527680000,0,0,0,0,0.817633,0,0,0,0,0,0
299134673,266409949,960,2,f,661402000,50286.5,14858800000,3001950,7.60301e-05,59.697,0.00453877,8.10218,0.00061601,0.00520107,0.0382887,9500,7000,5700
299135230,266409949,468,3,f,1635920,0.75943,34997000,40.4207,4.64222e-07,53.225,2.47082e-05,0.02004,9.30302e-09,7.85469e-08,7.41659e-06,9100,6100,2000
299133105,266409949,216,1,f,10797100,3266.58,241473000,205363,0.000302543,62.868,0.0190203,0.132264,4.00156e-05,0.000337858,0.00666961,6700,7100,3200
299135705,266409949,1042,3,f,31691700,11.6981,1137050000,472.303,3.69122e-07,40.3744,1.49031e-05,0.388223,1.43302e-07,1.20992e-06,4.9986e-05,3800,4500,5500
299133868,266409949,10686,1,f,39262100,0,1853920000,0,0,0,0,0.48096,0,0,0,0,0,0
299134016,266409949,151,2,f,20125000,534.751,607445000,934958,2.65715e-05,1748.4,0.0464576,0.246531,6.5507e-06,5.53086e-05,0.000225536,1600,3100,6900
299133127,266409949,241,1,f,37135400,1375.91,1675060000,83568.8,3.70511e-05,60.7372,0.00225038,0.454908,1.68549e-05,0.000142308,0.00261818,7400,700,3600
299134830,266409949,10690,2,f,25356800,0,822583000,0,0,0,0,0.31062,0,0,0,0,0,0
299132992,266409949,63,1,f,1881310,0,72576500,0,0,0,0,0.023046,0,0,0,0,0,0
299133833,266409949,1106,1,f,17013600,2619.4,671732000,191065,0.000153959,72.9422,0.0112301,0.208416,3.20876e-05,0.000270921,0.00686296,4800,4200,1500
299133117,266409949,231,1,f,1226940,0,37151500,0,0,0,0,0.01503,0,0,0,0,0,0
299133448,266409949,634,1,f,10551700,0,376675000,0,0,0,0,0.129258,0,0,0,0,0,0
299133634,266409949,866,1,f,67072700,139.646,485985000,11666.7,2.08201e-06,83.5445,0.00017394,0.821641,1.71066e-06,1.44434e-05,0.000505541,11200,6400,3300
299134832,266409949,10693,2,f,8424990,6801.07,192230000,425802,0.00080725,62.608,0.0505403,0.103206,8.33131e-05,0.000703426,0.0220215,9600,4400,8200
299135783,266409949,10671,3,f,4498780,507.042,17179400,26187.2,0.000112706,51.647,0.00582095,0.0551101,6.21126e-06,5.24427e-05,0.0018082,7300,7300,5500
299132973,266409949,36,1,f,14886900,3715.04,426043000,232698,0.000249551,62.6368,0.0156311,0.182364,4.55092e-05,0.000384241,0.0170273,4600,4400,1600
299134239,266409949,435,2,f,2699270,0.484477,65171800,25.0939,1.79485e-07,51.7958,9.29655e-06,0.033066,5.93484e-09,5.01088e-08,4.31006e-06,7300,6300,7500
299135027,266409949,220,3,f,412443000,215.201,10246900000,10075.5,5.21772e-07,46.8188,2.44288e-05,5.05243,2.63622e-06,2.2258e-05,0.000917128,2000,3700,7500
299135500,266409949,802,3,f,54067200,13378.7,1588150000,1504460,0.000247447,112.452,0.0278258,0.662323,0.00016389,0.00138375,0.0114485,6300,3000,6100
299135717,266409949,1058,3,f,35826600,0.012009,1768160000,0.670611,3.35196e-10,55.8425,1.87182e-08,0.438876,1.4711e-10,1.24207e-09,1.46585e-07,6100,3900,1300
299133176,266409949,305,1,f,4825960,0,177617000,0,0,0,0,0.0591181,0,0,0,0,0,0
299134743,266409949,1046,2,f,13169200,0,545281000,0,0,0,0,0.161322,0,0,0,0,0,0
299135875,266409949,10699,2,t,379.353,379.353,1289000,1289000,1,3397.88,3397.88,4.64707e-06,4.64707e-06,3.9236e-05,0.00463779,9200,3000,8500
299133239,266409949,379,1,f,4253390,22.1726,82881400,2168.48,5.21292e-06,97.8,0.000509824,0.0521041,2.71614e-07,2.29328e-06,0.000142064,12400,7300,5600
