id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297225167,286299886,1081,3,f,5480330,8862.41,75089500,541157,0.00161713,61.0621,0.0987453,0.0671341,0.000108564,0.00174746,0.0243798,3900,3200,4800
297222095,286299886,19,3,f,1635920,2078.1,31048200,134124,0.00127029,64.5418,0.0819869,0.02004,2.54567e-05,0.000409751,0.0250099,4200,3600,5800
297212739,286299886,229,1,f,76561100,0.13495,70166400,0,1.76265e-09,0,0,0.937873,1.65314e-09,2.6609e-08,1.47032e-06,12400,6100,3200
297212938,286299886,281,1,f,11942200,76.7425,383361000,4209.83,6.42615e-06,54.8565,0.000352516,0.146292,9.40096e-07,1.51318e-05,0.00026515,8600,500,3700
297219115,286299886,531,2,f,4335190,2.70511,150003000,156.066,6.2399e-07,57.6929,3.59998e-05,0.0531061,3.31377e-08,5.33384e-07,2.29012e-05,7800,3000,5800
297212543,286299886,183,1,f,27483500,177.357,415263000,13208.7,6.45324e-06,74.4753,0.000480607,0.336672,2.17263e-06,3.49707e-05,0.00149766,2600,4500,3900
297220141,286299886,749,2,f,30509900,538.018,359110000,33134.1,1.76342e-05,61.5855,0.00108601,0.373746,6.59072e-06,0.000106084,0.00304701,8100,5300,7100
297222172,286299886,36,3,f,29773700,89030,646561000,6834660,0.00299022,76.7681,0.229553,0.364728,0.00109062,0.0175546,0.046297,3500,4400,9000
297225376,286299886,188,3,t,13290.4,13252.4,27530300,27524300,0.997138,2076.93,2070.99,0.000162807,0.000162341,0.00261305,0.118166,2000,3300,7200
297215264,286299886,798,1,f,15786600,0,11337000,0,0,0,0,0.193386,0,0,0,0,0,0
297218939,286299886,477,2,f,1661110000,9853800,52173400000,932905000,0.00593205,94.6746,0.561614,20.3486,0.120709,1.94294,0.172218,5300,4700,7600
297224502,286299886,670,3,f,112388000,4588.45,5697870000,330061,4.0827e-05,71.9331,0.00293681,1.37675,5.62085e-05,0.000904733,0.00321275,6500,1000,2900
297216985,286299886,7,2,f,44906000,0,147490000,0,0,0,0,0.550099,0,0,0,0,0,0
297224943,286299886,935,3,f,61101600,24734.1,2081670000,1606310,0.000404802,64.9434,0.0262892,0.748495,0.000302992,0.00487697,0.0202434,2700,2000,6100
297218790,286299886,435,2,f,2699270,3.96959,51329600,343.648,1.47062e-06,86.5703,0.000127312,0.033066,4.86274e-08,7.82708e-07,4.58507e-05,7300,6100,7600
297213419,286299886,395,1,f,62328600,0,160428000,0,0,0,0,0.763525,0,0,0,0,0,0
297220177,286299886,759,2,f,899756,0,37341700,0,0,0,0,0.011022,0,0,0,0,0,0
297220534,286299886,869,2,f,3435430,0,166189000,0,0,0,0,0.042084,0,0,0,0,0,0
297224127,286299886,590,3,f,52104100,0,2199060000,0,0,0,0,0.638275,0,0,0,0,0,0
297223026,286299886,244,3,f,426812000,22953.5,13236500000,4864660,5.3779e-05,211.936,0.0113977,5.22844,0.00028118,0.00452588,0.0134264,1200,2900,4900
297214248,286299886,579,1,f,124412000,14863.1,2899650000,991357,0.000119467,66.6993,0.00796836,1.52404,0.000182073,0.00293065,0.0165669,4100,4400,3200
297217772,286299886,216,2,f,11206100,651.987,262107000,29276.1,5.81817e-05,44.9029,0.00261252,0.137274,7.98684e-06,0.000128556,0.00128505,6500,7300,8400
297224487,286299886,657,3,f,66009400,71397.5,3134630000,6596540,0.00108163,92.3918,0.0999334,0.808615,0.00087462,0.0140779,0.0408,4100,1800,8100
297219283,286299886,576,2,f,572572,0,972166,0,0,0,0,0.00701401,0,0,0,0,0,0
297222937,286299886,224,3,f,24620600,458.592,689323000,22061.5,1.86264e-05,48.107,0.000896058,0.301602,5.61776e-06,9.04235e-05,0.000961551,7900,7000,2600
297219102,286299886,528,2,f,1763440000,279.667,64552100000,68622.3,1.58592e-07,245.371,3.89139e-05,21.6021,3.42592e-06,5.51437e-05,0.00150964,12300,2800,9200
297223287,286299886,320,3,f,144615000,1739940,5047790000,182014000,0.0120315,104.61,1.25861,1.77154,0.0213142,0.343074,0.15298,3200,1800,7700
297225353,286299886,698,2,t,19456.9,19418.9,35760700,35754700,0.998045,1841.23,1837.63,0.000238347,0.000237881,0.00382894,0.118166,2000,3300,7200
297220505,286299886,861,2,f,20612600,0.829027,744928000,43.9446,4.02194e-08,53.0075,2.13193e-06,0.252504,1.01556e-08,1.63464e-07,3.44761e-06,8800,5900,8200
297221218,286299886,1007,2,f,214469000,0,8322250000,0,0,0,0,2.62725,0,0,0,0,0,0
297224852,286299886,882,3,f,22166700,121548,278761000,17321700,0.00548335,142.509,0.781428,0.271542,0.00148896,0.0239664,0.211865,3500,3100,7200
297225395,286299886,844,3,t,21602.5,21602.5,24762300,24762300,1,1146.27,1146.27,0.000264631,0.000264631,0.00425951,0.264103,2600,3100,7300
297213042,286299886,308,1,f,24866000,0,1183090000,0,0,0,0,0.304608,0,0,0,0,0,0
297213059,286299886,312,1,f,7934210,0,295451000,0,0,0,0,0.0971941,0,0,0,0,0,0
297215239,286299886,791,1,f,2453880,0,136668000,0,0,0,0,0.03006,0,0,0,0,0,0
297224505,286299886,673,3,f,5398540,8188.79,32118100,540780,0.00151685,66.0391,0.100172,0.0661321,0.000100313,0.00161464,0.0171232,8400,5800,5300
297213372,286299886,379,1,f,4253390,0,8715830,0,0,0,0,0.0521041,0,0,0,0,0,0
297223207,286299886,296,3,f,63391900,222.741,2899010000,18161,3.51372e-06,81.5339,0.000286487,0.776551,2.72858e-06,4.39193e-05,0.00140122,4400,2400,6100
297222781,286299886,188,3,f,11192800,297415,357343000,111461000,0.0265721,374.767,9.95835,0.137111,0.00364333,0.0586432,0.669369,2000,3300,7200
297212692,286299886,211,1,f,36644600,2682.27,1603050000,195132,7.31968e-05,72.7489,0.00532499,0.448896,3.28578e-05,0.00052888,0.00838741,2700,2300,5000
297218878,286299886,456,2,f,81796,0,2839490,0,0,0,0,0.001002,0,0,0,0,0,0
297224133,286299886,593,3,f,72716600,5072.64,2218880000,287011,6.97591e-05,56.5802,0.00394698,0.890779,6.21399e-05,0.00100021,0.00331887,8000,1100,9100
297215742,286299886,904,1,f,70589900,16244.4,1030930000,683004,0.000230124,42.0454,0.00967565,0.864727,0.000198995,0.00320302,0.0120167,4400,6700,5100
297219684,286299886,645,2,f,704264000,17.6299,33464000000,1809.01,2.50331e-08,102.61,2.56865e-06,8.62723,2.15966e-07,3.4762e-06,8.9929e-05,10200,4200,7800
297225317,286299886,10725,3,f,118604000,0,6125640000,0,0,0,0,1.4529,0,0,0,0,0,0
297212690,286299886,210,1,f,2208490,0,11370800,0,0,0,0,0.027054,0,0,0,0,0,0
297212527,286299886,177,1,f,654368,0,4291510,0,0,0,0,0.00801601,0,0,0,0,0,0
297221199,286299886,1004,2,f,3599020,63.6987,66862400,2921.55,1.76989e-05,45.8652,0.000811763,0.044088,7.8031e-07,1.25599e-05,0.000431819,7400,6700,6600
297212556,286299886,187,1,f,22739300,11790.9,777843000,877783,0.000518527,74.4456,0.038602,0.278556,0.000144439,0.00232489,0.0127374,3400,3800,3500
297221150,286299886,990,2,f,11942200,1741.56,567308000,155181,0.000145832,89.1046,0.0129943,0.146292,2.13341e-05,0.000343395,0.0190018,7100,4200,10300
297222461,286299886,130,3,f,22330300,0,76459400,0,0,0,0,0.273546,0,0,0,0,0,0
297212292,286299886,95,1,f,198274000,1352150,6066530000,99502700,0.00681961,73.5886,0.501846,2.42885,0.0165638,0.266612,0.15314,2400,3600,3800
297213033,286299886,305,1,f,4825960,0,174451000,0,0,0,0,0.0591181,0,0,0,0,0,0
297221943,286299886,10708,2,f,22248500,0,1077430000,0,0,0,0,0.272544,0,0,0,0,0,0
297221082,286299886,977,2,f,18731300,16089,582883000,1281790,0.000858936,79.669,0.0684305,0.229458,0.00019709,0.00317236,0.026329,6600,4700,9600
297225038,286299886,989,3,f,27565300,0,128799000,0,0,0,0,0.337674,0,0,0,0,0,0
297216802,286299886,10684,1,f,32718400,0,1164820000,0,0,0,0,0.4008,0,0,0,0,0,0
297221212,286299886,1006,2,f,21512300,1224.74,619594000,70158.3,5.6932e-05,57.2842,0.0032613,0.263526,1.50031e-05,0.00024149,0.00241852,7000,500,7100
297223264,286299886,313,3,f,2737790000,41657.6,68094600000,2437380,1.52158e-05,58.5098,0.000890272,33.538,0.000510306,0.0082139,0.0228136,8400,2400,4300
297217163,286299886,59,2,f,10715300,1079.92,335142000,71364.6,0.000100784,66.0831,0.00666008,0.131262,1.32291e-05,0.000212935,0.00761701,6900,4400,5900
297224638,286299886,796,3,f,2044900,23.6283,59861300,1243.86,1.15547e-05,52.6429,0.000608275,0.02505,2.89447e-07,4.65894e-06,0.000146762,6700,5500,4800
297220458,286299886,845,2,f,35008700,24.4935,1670080000,1505.11,6.99639e-07,61.4494,4.29924e-05,0.428856,3.00045e-07,4.82953e-06,0.00018472,8700,2200,7200
297221885,286299886,10692,2,f,29446600,0,456860000,0,0,0,0,0.36072,0,0,0,0,0,0
297216067,286299886,988,1,f,42370300,0.00889893,1603460000,0.375683,2.10027e-10,42.2167,8.86666e-09,0.519037,1.09012e-10,1.75466e-09,9.01531e-08,9800,2700,1600
297218751,286299886,426,2,f,14477900,73.0592,368606000,5652.19,5.04626e-06,77.3645,0.000390401,0.177354,8.94975e-07,1.44055e-05,0.000644154,7300,6000,7600
297223787,286299886,455,3,f,1881310,0,63522900,0,0,0,0,0.023046,0,0,0,0,0,0
297215448,286299886,856,1,f,455686000,452.661,11867000000,30632.6,9.93363e-07,67.6721,6.7223e-05,5.58215,5.5451e-06,8.92541e-05,0.00165027,7500,2900,4900
297212879,286299886,268,1,f,6216500,4.71778,146683000,181.831,7.58913e-07,38.5417,2.92498e-05,0.0761521,5.77928e-08,9.30235e-07,2.75049e-05,5700,6800,3500
297220496,286299886,857,2,f,15214100,39320.9,398996000,2620800,0.00258451,66.6516,0.172262,0.186372,0.000481681,0.00775315,0.0267957,5300,4700,9400
297217670,286299886,186,2,f,12433000,3.11673,246594000,178.233,2.50683e-07,57.1859,1.43355e-05,0.152304,3.818e-08,6.14546e-07,2.17381e-05,7400,3000,6400
297224402,286299886,629,3,f,97828000,2463.12,2791750000,216530,2.51781e-05,87.9087,0.00221337,1.19839,3.01732e-05,0.000485669,0.00546843,6500,4600,6600
297225222,286299886,1113,3,f,6543680,0,198728000,0,0,0,0,0.0801601,0,0,0,0,0,0
297218065,286299886,288,2,f,27156300,3921.44,925870000,334897,0.000144403,85.4015,0.0123322,0.332664,4.80377e-05,0.000773215,0.00568487,3500,4700,7300
297221029,286299886,967,2,f,858121000,177498,5449680000,20256800,0.000206845,114.124,0.023606,10.512,0.00217435,0.0349984,0.182303,2000,3200,7000
297215101,286299886,750,1,f,3680820,22.6369,107847000,1466.64,6.14997e-06,64.7898,0.000398455,0.04509,2.77302e-07,4.46346e-06,0.000165125,9700,1000,2900
297221103,286299886,981,2,f,41716000,33120.5,1239710000,2430950,0.000793952,73.3972,0.0582738,0.511021,0.000405726,0.00653057,0.00892387,5000,2200,9500
297220545,286299886,872,2,f,8097800,0.246016,188843000,17.1965,3.03806e-08,69.9,2.1236e-06,0.0991981,3.01369e-09,4.85085e-08,3.00768e-06,9200,4100,5700
297216763,286299886,1142,1,f,17340800,0,538696000,0,0,0,0,0.212424,0,0,0,0,0,0
297221743,286299886,1109,2,f,1308740,0,50059600,0,0,0,0,0.016032,0,0,0,0,0,0
297222213,286299886,48,3,f,197783000,14915.9,7929990000,834488,7.54156e-05,55.9462,0.00421922,2.42284,0.00018272,0.00294106,0.00755744,4600,3000,5700
297216157,286299886,1009,1,f,2764380000,944206,27637900000,49623200,0.000341562,52.5555,0.0179509,33.8636,0.0115665,0.186175,0.11658,4300,3600,5400
297225183,286299886,1090,3,f,113369000,3914.69,5515230000,566854,3.45304e-05,144.802,0.00500007,1.38877,4.79549e-05,0.000771883,0.00811415,5700,3500,9800
297221231,286299886,1010,2,f,8097800,2235.09,323206000,184989,0.000276011,82.766,0.0228444,0.0991981,2.73798e-05,0.000440706,0.00572748,6500,4400,10200
297217768,286299886,215,2,f,39752900,5.0743,1091540000,254.671,1.27646e-07,50.1884,6.40636e-06,0.486972,6.21602e-08,1.00053e-06,4.10633e-05,7600,2800,6600
297222240,286299886,56,3,f,401128000,228551,15083500000,18670600,0.000569772,81.6911,0.0465453,4.91381,0.00279975,0.0450649,0.0592188,4500,5700,8200
297223180,286299886,288,3,f,54721500,3998.03,1956690000,341111,7.30614e-05,85.3198,0.00623359,0.670339,4.89759e-05,0.000788317,0.00568487,3500,4700,7300
297213443,286299886,401,1,f,7525230,0,408950000,0,0,0,0,0.0921841,0,0,0,0,0,0
297218866,286299886,452,2,f,7852420,1.08455,164764000,45.7683,1.38116e-07,42.2003,5.82856e-06,0.0961921,1.32857e-08,2.13847e-07,1.32592e-05,4800,6700,6000
297225014,286299886,976,3,f,94638000,0,4650610000,0,0,0,0,1.15932,0,0,0,0,0,0
297212911,286299886,276,1,f,193529000,9519.01,5666170000,524335,4.91864e-05,55.083,0.00270933,2.37073,0.000116608,0.00187692,0.00755066,4600,5900,2200
297214008,286299886,502,1,f,210870000,9564.75,8732200000,698031,4.53585e-05,72.9795,0.00331024,2.58316,0.000117168,0.00188594,0.0197066,8300,2400,4400
297223023,286299886,243,3,f,8752170,5.39831,255189000,707.577,6.16797e-07,131.074,8.08459e-05,0.107214,6.61293e-08,1.06442e-06,5.71465e-05,7600,2400,9000
297222481,286299886,136,3,f,223712000,0,567351000,0,0,0,0,2.74047,0,0,0,0,0,0
297212589,286299886,195,1,f,7279840,4.57822,271889000,321.656,6.2889e-07,70.2579,4.41845e-05,0.0891781,5.60832e-08,9.02717e-07,5.25878e-05,2700,2300,5400
297214546,286299886,652,1,f,1390530,0,37918000,0,0,0,0,0.017034,0,0,0,0,0,0
297224887,286299886,902,3,f,15950200,0.000790917,835497000,0.0417802,4.95866e-11,52.825,2.61941e-09,0.19539,9.68873e-12,1.5595e-10,9.66938e-09,9800,2000,2300
297224498,286299886,666,3,f,3271840,0,9684970,0,0,0,0,0.04008,0,0,0,0,0,0
297219858,286299886,677,2,f,73452800,69052.1,2320840000,4912040,0.000940088,71.1353,0.0668734,0.899797,0.000845888,0.0136154,0.0267957,5300,4700,9400
297222187,286299886,41,3,f,34272500,671.481,993749000,40372.4,1.95924e-05,60.1243,0.00117798,0.419838,8.22565e-06,0.0001324,0.00071233,9600,700,7000
297225022,286299886,981,3,f,84086300,68221.3,2458060000,4578220,0.000811325,67.1084,0.0544467,1.03006,0.000835711,0.0134516,0.0142912,5600,1500,2200
297212703,286299886,216,1,f,10797100,1589.96,246963000,80357.1,0.000147258,50.5404,0.00744249,0.132264,1.9477e-05,0.000313502,0.00191457,7200,7100,3100
297217290,286299886,99,2,f,20694400,1.56212,61797900,135.093,7.54854e-08,86.4803,6.528e-06,0.253506,1.9136e-08,3.08014e-07,1.8983e-05,10100,4400,7800
297225209,286299886,1105,3,f,14723300,55941.3,410742000,4481450,0.00379951,80.11,0.304379,0.18036,0.000685281,0.0110303,0.0920603,6400,6000,8800
297224656,286299886,809,3,f,121549000,1700.12,3946570000,120430,1.39871e-05,70.8359,0.000990791,1.48897,2.08265e-05,0.000335223,0.00252746,5200,4600,6800
297218767,286299886,430,2,f,32882000,505.763,1244100000,30522.2,1.53811e-05,60.3489,0.000928235,0.402804,6.19559e-06,9.97244e-05,0.000949203,9700,1700,7200
297222815,286299886,195,3,f,16113800,3116.12,576308000,209198,0.000193382,67.1339,0.0129825,0.197394,3.81725e-05,0.000614426,0.00949311,2700,2500,6000
297214327,286299886,600,1,f,28628600,3313.54,1490470000,245658,0.000115742,74.1376,0.00858085,0.3507,4.05908e-05,0.000653351,0.00975709,7800,1600,1700
297225199,286299886,1099,3,f,618541000,795.464,9111480000,50163.3,1.28603e-06,63.0618,8.10994e-05,7.57713,9.74443e-06,0.000156847,0.000585996,5700,2600,5100
297219311,286299886,581,2,f,6952660,0,71764800,0,0,0,0,0.0851701,0,0,0,0,0,0
297222369,286299886,97,3,f,52022300,39476.7,1388470000,3057110,0.000758842,77.4409,0.0587654,0.637273,0.000483589,0.00778387,0.0269092,6700,4500,10500
297219038,286299886,510,2,f,4416980,774.469,69392400,49047.4,0.000175339,63.3303,0.0111043,0.0541081,9.48725e-06,0.000152707,0.00234014,4800,2500,7300
297216799,286299886,10683,1,f,77460800,17.9533,2880910000,945.542,2.31773e-07,52.6667,1.22067e-05,0.948895,2.19928e-07,3.53997e-06,0.000121903,12800,4800,3400
297215467,286299886,861,1,f,21103400,0,742909000,0,0,0,0,0.258516,0,0,0,0,0,0
297221060,286299886,973,2,f,10142700,9.62791,497676000,409.587,9.49245e-07,42.5417,4.03825e-05,0.124248,1.17942e-07,1.8984e-06,6.53021e-05,9100,1900,9800
297212628,286299886,207,1,f,817960,0,5525420,0,0,0,0,0.01002,0,0,0,0,0,0
297213230,286299886,344,1,f,13987100,409.07,467586000,29286.5,2.92462e-05,71.5927,0.00209382,0.171342,5.01111e-06,8.0659e-05,0.00171922,4700,4600,2200
297224617,286299886,780,3,f,24375200,0.0416145,659302000,2.52619,1.70725e-09,60.7046,1.03638e-07,0.298596,5.09778e-10,8.2054e-09,5.0876e-07,7600,5900,8200
297223897,286299886,491,3,f,30591700,116.039,308807000,7425.17,3.79314e-06,63.9887,0.000242718,0.374748,1.42147e-06,2.28801e-05,0.000315715,8300,6300,6100
297216349,286299886,1062,1,f,12760200,98.1959,203450000,6071.66,7.6955e-06,61.8322,0.000475829,0.156312,1.2029e-06,1.93619e-05,0.000367994,5400,3400,2400
297225161,286299886,1077,3,f,1881310,0,58986100,0,0,0,0,0.023046,0,0,0,0,0,0
297225265,286299886,10674,3,f,255776000,0,11365000000,0,0,0,0,3.13326,0,0,0,0,0,0
297213857,286299886,458,1,f,59629300,9657.55,1013530000,472731,0.00016196,48.9494,0.00792783,0.730459,0.000118305,0.00190424,0.0120985,5100,6900,2900
297215849,286299886,936,1,f,102736000,0,5160880000,0,0,0,0,1.25851,0,0,0,0,0,0
297214447,286299886,623,1,f,2028210000,380913,58915900000,28931200,0.000187807,75.9522,0.0142644,24.8456,0.00466618,0.075107,0.0266009,5100,4700,3700
297213415,286299886,394,1,f,73534600,85.136,3463580000,4706.68,1.15777e-06,55.2842,6.40063e-05,0.900799,1.04292e-06,1.67868e-05,0.00026515,8600,500,3700
297216917,286299886,10731,1,f,12269400,0,731068000,0,0,0,0,0.1503,0,0,0,0,0,0
297214865,286299886,691,1,f,11942200,0,92108800,0,0,0,0,0.146292,0,0,0,0,0,0
297220954,286299886,940,2,f,39998200,4270.06,306744000,280279,0.000106756,65.6383,0.00700729,0.489978,5.23083e-05,0.000841955,0.00627974,4200,2700,6900
297221097,286299886,980,2,f,3353640,0,66342700,0,0,0,0,0.041082,0,0,0,0,0,0
297223047,286299886,249,3,f,1799510,0,73137500,0,0,0,0,0.022044,0,0,0,0,0,0
297222959,286299886,228,3,f,86949100,160.275,1751210000,9278.36,1.84332e-06,57.8904,0.00010671,1.06513,1.96336e-06,3.16024e-05,0.000483004,100,3500,5200
297215792,286299886,919,1,f,15868400,18739.7,510326000,1175280,0.00118094,62.7163,0.0740644,0.194388,0.000229561,0.00369503,0.0126509,3300,2700,4700
297223768,286299886,450,3,f,48341400,169599,1732380000,16030100,0.00350836,94.5178,0.331602,0.592183,0.00207759,0.0334409,0.0714161,4500,1600,8100
297225002,286299886,970,3,f,17586100,0,13385800,0,0,0,0,0.21543,0,0,0,0,0,0
297225006,286299886,972,3,f,146415000,226354,4871770000,15905200,0.00154598,70.2671,0.108631,1.79358,0.00277283,0.0446316,0.0970672,2600,2700,6500
297218708,286299886,415,2,f,112715000,0.558179,6314380000,35.1117,4.95214e-09,62.9039,3.11509e-07,1.38076,6.8377e-09,1.1006e-07,5.26966e-06,7500,2500,6100
297215806,286299886,924,1,f,102899000,112454,519625000,5887520,0.00109286,52.3548,0.0572163,1.26052,0.00137756,0.0221733,0.0316139,8500,5900,5100
297224007,286299886,521,3,f,4662370,1.35339,188765000,64.0831,2.9028e-07,47.35,1.37448e-05,0.0571141,1.65791e-08,2.66857e-07,1.6546e-05,5300,5600,6500
297225359,286299886,844,2,t,21602.5,21602.5,24762300,24762300,1,1146.27,1146.27,0.000264631,0.000264631,0.00425951,0.264103,2600,3100,7300
297212802,286299886,247,1,f,326366000,9136.9,15207000000,586412,2.79959e-05,64.1806,0.00179679,3.99798,0.000111927,0.00180158,0.0127734,7000,2500,1100
297222726,286299886,173,3,f,19140300,0,153988000,0,0,0,0,0.234468,0,0,0,0,0,0
297223106,286299886,267,3,f,2535680,758.692,58716900,48782.3,0.000299207,64.2979,0.0192384,0.031062,9.29397e-06,0.000149596,0.00496528,3600,4400,6700
297225252,286299886,1139,3,f,6870860,7.21857,171214000,278.216,1.05061e-06,38.5417,4.04921e-05,0.0841681,8.84275e-08,1.42333e-06,8.82509e-05,5700,6700,3500
297222354,286299886,93,3,f,24375200,0.4382,79434300,29.2975,1.79773e-08,66.8587,1.20194e-06,0.298596,5.36795e-09,8.64027e-08,5.35723e-06,9800,6000,3800
297216260,286299886,1037,1,f,32309400,2653.08,1040490000,144643,8.21149e-05,54.5186,0.00447679,0.39579,3.25003e-05,0.000523125,0.00822757,9500,2200,3900
297217179,286299886,62,2,f,68545000,8.50507,100390000,594.505,1.2408e-07,69.9,8.6732e-06,0.839677,1.04187e-07,1.677e-06,5.35111e-05,9200,4200,5700
297218427,286299886,397,2,f,5889310,0,44286000,0,0,0,0,0.0721441,0,0,0,0,0,0
297212514,286299886,171,1,f,20694400,2359.51,732136000,161415,0.000114017,68.4102,0.00779992,0.253506,2.8904e-05,0.000465239,0.00390808,2400,2400,5400
297217480,286299886,163,2,f,15459400,77261.2,437280000,5514580,0.00499767,71.3758,0.356713,0.189378,0.00094645,0.0152341,0.0253995,4700,4700,9300
297218802,286299886,438,2,f,5316740,0,267488000,0,0,0,0,0.0651301,0,0,0,0,0,0
297223514,286299886,382,3,f,676862000,724.773,36624800000,47089.3,1.07078e-06,64.9711,6.95701e-05,8.29156,8.87847e-06,0.000142908,0.00535054,7800,2500,4800
297215952,286299886,966,1,f,19876400,527.466,543008000,39630.2,2.65373e-05,75.1331,0.00199383,0.243486,6.46146e-06,0.000104004,0.00145918,5400,6100,2700
297222272,286299886,64,3,f,12678400,26.022,562470000,1700.29,2.05247e-06,65.3407,0.00013411,0.15531,3.18769e-07,5.13092e-06,0.000299577,6400,3100,4900
297214307,286299886,596,1,f,45969400,16244.4,574597000,683004,0.000353376,42.0454,0.0148578,0.563125,0.000198995,0.00320302,0.0120167,4400,6700,5100
297217300,286299886,101,2,f,34926900,0,117631000,0,0,0,0,0.427854,0,0,0,0,0,0
297225220,286299886,1111,3,f,103799000,0,6166800000,0,0,0,0,1.27154,0,0,0,0,0,0
297212382,286299886,127,1,f,19058500,0,542088000,0,0,0,0,0.233466,0,0,0,0,0,0
297218279,286299886,351,2,f,60529000,1589.34,1932110000,111231,2.62575e-05,69.9858,0.00183765,0.741481,1.94694e-05,0.00031338,0.00252746,5200,4600,6800
297224925,286299886,926,3,f,254058000,552.654,6028220000,34220.3,2.1753e-06,61.92,0.000134695,3.11222,6.77001e-06,0.00010897,0.00122752,9800,4200,3100
297216332,286299886,1059,1,f,4008000,31.8794,87719400,1041.08,7.95394e-06,32.6569,0.000259751,0.049098,3.90523e-07,6.28586e-06,0.000368346,4100,3700,5200
297217891,286299886,242,2,f,133082000,6700.21,3455690000,443924,5.03464e-05,66.2553,0.00333572,1.63026,8.20776e-05,0.00132112,0.0183119,4400,3700,6100
297220849,286299886,908,2,f,14068900,66424.2,199714000,4580620,0.00472134,68.9601,0.325585,0.172344,0.000813696,0.0130973,0.032888,5400,5700,7600
297224597,286299886,767,3,f,253217000,8809630,13116200000,1950330000,0.0347908,221.386,7.7022,3.10191,0.107918,1.73705,0.999988,2400,2900,7300
297213544,286299886,426,1,f,14477900,12.2793,366695000,538.938,8.48143e-07,43.8899,3.72249e-05,0.177354,1.50422e-07,2.42119e-06,8.66993e-05,7500,5800,3600
297215092,286299886,748,1,f,3599020,0,88949100,0,0,0,0,0.044088,0,0,0,0,0,0
297216767,286299886,10671,1,f,2208490,49.7874,5283020,2115.02,2.25436e-05,42.481,0.000957676,0.027054,6.09896e-07,9.81689e-06,0.000218424,7200,7300,5400
297222013,286299886,182305697,2,f,33372800,47387.3,1542680000,4049370,0.00141994,85.4526,0.121337,0.408816,0.000580494,0.00934365,0.0239697,3900,1900,8300
297216819,286299886,10692,1,f,30837100,0.00508205,555472000,0.289628,1.64803e-10,56.9905,9.3922e-09,0.377754,6.22551e-11,1.00206e-09,6.21308e-08,10500,4200,2600
297223878,286299886,485,3,f,1954350000,9554550,67508000000,910788000,0.00488886,95.325,0.46603,23.9408,0.117043,1.88393,0.172218,5300,4700,7600
297212059,286299886,9,1,f,39180300,0,1789740000,0,0,0,0,0.479958,0,0,0,0,0,0
297223041,286299886,248,3,f,19058500,18.8778,494997000,958.435,9.90522e-07,50.7704,5.02892e-05,0.233466,2.31253e-07,3.72226e-06,7.28954e-05,7900,6900,2900
297224518,286299886,688,3,f,17278900000,58135500,639329000000,9654410000,0.00336454,166.067,0.55874,211.667,0.71216,11.4629,1,2200,3000,7300
297225094,286299886,1060,3,f,7279840,0.18528,27346700,12.951,2.5451e-08,69.9,1.77903e-06,0.0891781,2.26967e-09,3.65327e-08,6.39266e-07,9100,4400,5700
297214105,286299886,533,1,f,51286100,667.901,1854260000,40832.1,1.3023e-05,61.135,0.000796163,0.628255,8.18178e-06,0.000131694,0.00167836,10100,900,4400
297223198,286299886,294,3,f,554495000,3261.04,19764900000,230307,5.88109e-06,70.6239,0.000415346,6.79256,3.99477e-05,0.000642999,0.00460534,8800,2900,3900
297218131,286299886,304,2,f,16277400,42673.2,574223000,2745270,0.00262162,64.3325,0.168656,0.199398,0.000522747,0.00841414,0.0619468,2300,2600,6400
297220399,286299886,824,2,f,65600400,5322.17,1089850000,309751,8.11301e-05,58.2002,0.00472179,0.803605,6.51965e-05,0.0010494,0.00587424,8400,5700,6000
297225190,286299886,1094,3,f,25847500,3637.09,1464060000,401254,0.000140713,110.323,0.0155239,0.316632,4.45544e-05,0.000717148,0.015947,4700,1900,7900
297212695,286299886,212,1,f,184532000,20496.5,4123020000,1114960,0.000111073,54.3976,0.00604209,2.26051,0.000251082,0.00404142,0.0126543,1100,2900,4900
297219080,286299886,523,2,f,37135400,17.3207,791708000,733.645,4.6642e-07,42.3566,1.9756e-05,0.454908,2.12179e-07,3.41523e-06,0.000197888,4800,6700,6100
297225159,286299886,1075,3,f,13659900,26.0308,139205000,1128.59,1.90563e-06,43.3561,8.26206e-05,0.167334,3.18877e-07,5.13265e-06,0.000251865,3300,5800,5300
297212932,286299886,280,1,f,1226940,0,28116800,0,0,0,0,0.01503,0,0,0,0,0,0
297221577,286299886,1098,2,f,19958200,0,78389700,0,0,0,0,0.244488,0,0,0,0,0,0
297217095,286299886,39,2,f,116805000,263850,4141250000,19504900,0.0022589,73.9241,0.166987,1.43086,0.00323216,0.0520249,0.0985209,2700,2500,6500
297212323,286299886,106,1,f,2453880,0,5152510,0,0,0,0,0.03006,0,0,0,0,0,0
297214939,286299886,707,1,f,11287800,370.099,368724000,14349.9,3.27874e-05,38.7731,0.00127127,0.138276,4.53371e-06,7.29747e-05,0.00174683,4200,3400,5600
297215332,286299886,820,1,f,45560400,117.559,1494310000,20651.8,2.5803e-06,175.671,0.000453284,0.558115,1.4401e-06,2.31799e-05,0.000325828,10600,1100,4700
