id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
288061730,286726065,633,2,f,490776,0,4721420,0,0,0,0,0.00601201,0,0,0,0,0,0
288062119,286726065,1109,2,f,1308740,0,100368000,0,0,0,0,0.016032,0,0,0,0,0,0
288063172,286726065,688,2,t,0.545072,0.174068,151.44,97.6234,0.319348,560.836,179.102,6.67714e-09,2.13233e-09,1.54245e-07,2.12807e-06,6200,6800,7500
288060340,286726065,94,1,f,9161150,0,370912000,0,0,0,0,0.112224,0,0,0,0,0,0
288061454,286726065,294,2,f,280642000,1154.5,8377420000,152240,4.11378e-06,131.867,0.00054247,3.43787,1.41426e-05,0.00102303,0.00465262,8900,2800,7500
288062454,286726065,345,3,f,239172000,15816.2,13114800000,1935190,6.6129e-05,122.355,0.00809122,2.92985,0.000193748,0.014015,0.0275115,4000,2300,2300
288062513,286726065,425,3,f,55539500,1082.79,2484000000,135073,1.94959e-05,124.745,0.00243202,0.680359,1.32642e-05,0.000959484,0.00750673,10200,1900,2300
288062680,286726065,625,3,f,116232000,0,7364330000,0,0,0,0,1.42384,0,0,0,0,0,0
288061786,286726065,695,2,f,8268920000,292763,397530000000,32752000,3.54052e-05,111.872,0.00396086,101.294,0.00358634,0.259423,0.0445527,4600,4200,9800
288062438,286726065,329,3,f,842990000,55143,52626000000,5903610,6.54136e-05,107.06,0.00700319,10.3266,0.000675502,0.0488633,0.0113151,5100,3000,10000
288062535,286726065,448,3,f,27892400,25.6664,1655310000,2274.99,9.20193e-07,88.637,8.15631e-05,0.341682,3.14414e-07,2.27435e-05,0.000306488,2600,4400,3600
288060837,286726065,706,1,f,3026450,1.94285,99980200,215.213,6.41957e-07,110.771,7.11105e-05,0.037074,2.37999e-08,1.7216e-06,2.13509e-05,7700,2700,5000
288060591,286726065,416,1,f,6625480,273.226,335972000,32418.6,4.12388e-05,118.651,0.00489302,0.0811621,3.34702e-06,0.000242111,0.000912883,7100,7300,2700
288061508,286726065,360,2,f,4416980,0,231787000,0,0,0,0,0.0541081,0,0,0,0,0,0
288062223,286726065,46,3,f,37544400,7667.89,983530000,942122,0.000204235,122.866,0.0250936,0.459918,9.39316e-05,0.00679467,0.00788449,8300,5900,6200
288060495,286726065,295,1,f,56521000,0,3550240000,0,0,0,0,0.692383,0,0,0,0,0,0
288062567,286726065,485,3,f,1954350000,9874.29,98378500000,1294570,5.05246e-06,131.105,0.000662403,23.9408,0.00012096,0.0087498,0.0145381,5600,5200,2400
288060752,286726065,611,1,f,2126700,103.903,19417200,13876.2,4.88566e-05,133.55,0.00652478,0.026052,1.27281e-06,9.20706e-05,0.0011423,7500,2800,5100
288062917,286726065,916,3,f,65436800,20396.4,1485570000,2553040,0.000311697,125.171,0.0390154,0.801601,0.000249856,0.0180737,0.0122888,9000,2900,3700
288062445,286726065,336,3,f,5480330,0,147070000,0,0,0,0,0.0671341,0,0,0,0,0,0
288061465,286726065,310,2,f,9406540,0,127664000,0,0,0,0,0.11523,0,0,0,0,0,0
288060341,286726065,95,1,f,198274000,17988.4,8813810000,1877260,9.07251e-05,104.36,0.00946804,2.42885,0.000220358,0.0159399,0.0394917,4500,4900,1800
288061058,286726065,983,1,f,751542000,128061,10634300000,14791900,0.000170397,115.507,0.019682,9.20639,0.00156874,0.113477,0.0371625,8500,5600,3800
288060387,286726065,157,1,f,26665500,18049.7,863624000,2695670,0.000676893,149.347,0.101092,0.326652,0.000221109,0.0159942,0.0525229,6700,7200,5600
288061523,286726065,378,2,f,234346000,18968.3,12997600000,2068430,8.09417e-05,109.046,0.0088264,2.87073,0.000232362,0.0168082,0.0347879,4600,4100,9800
288062746,286726065,698,3,f,3265790000,204290,159777000000,22805100,6.25545e-05,111.631,0.00698304,40.0059,0.00250255,0.181025,0.0289758,4500,5900,9100
288062112,286726065,1101,2,f,24866000,0,1425610000,0,0,0,0,0.304608,0,0,0,0,0,0
288060390,286726065,160,1,f,52594800,1257.38,3760080000,142061,2.39069e-05,112.982,0.00270104,0.644287,1.54029e-05,0.00111419,0.00491666,1900,5000,3900
288063213,286726065,848,3,t,342469,210461,339136000,320528000,0.614541,1522.98,935.934,0.00419524,0.00257815,0.186494,0.494569,6100,6600,7000
288062752,286726065,704,3,f,15541200,4078.55,857773000,412672,0.000262434,101.181,0.0265534,0.19038,4.99623e-05,0.00361409,0.0143972,4400,5000,9500
288060623,286726065,452,1,f,5807520,3.25888,264982000,291.202,5.61148e-07,89.3566,5.01423e-05,0.0711421,3.99213e-08,2.88776e-06,3.98415e-05,4800,6700,5400
288060723,286726065,579,1,f,124412000,1956.57,4040040000,247304,1.57266e-05,126.396,0.00198779,1.52404,2.3968e-05,0.00173376,0.00454812,4800,4500,2500
288061367,286726065,191,2,f,29283000,0,1319080000,0,0,0,0,0.358716,0,0,0,0,0,0
288060391,286726065,162,1,f,5562130,0,237100000,0,0,0,0,0.0681361,0,0,0,0,0,0
288061987,286726065,949,2,f,2617470,46.9995,81105600,7779.67,1.79561e-05,165.527,0.00297221,0.032064,5.75744e-07,4.16472e-05,0.000378801,1900,3100,6500
288060291,286726065,22,1,f,143470000,21.2705,7660140000,2363.28,1.48257e-07,111.106,1.64723e-05,1.75751,2.60564e-07,1.88482e-05,0.000104196,7900,1300,2000
288060458,286726065,247,1,f,326366000,770.486,18682100000,74667.1,2.3608e-06,96.9091,0.000228783,3.99798,9.43845e-06,0.000682743,0.00165335,6600,3200,800
288062694,286726065,642,3,f,12024000,3.74949,55974500,255.488,3.11833e-07,68.1394,2.12481e-05,0.147294,4.59312e-08,3.3225e-06,2.69263e-05,9700,6900,5900
288062838,286726065,824,3,f,128420000,13438.7,3400780000,1632640,0.000104646,121.488,0.0127133,1.57314,0.000164624,0.0119083,0.00788449,8300,5900,6200
288063044,286726065,1072,3,f,16850000,5.10906,506285000,718.14,3.03209e-07,140.562,4.26196e-05,0.206412,6.2586e-08,4.52724e-06,4.17159e-05,8700,3200,7700
288060786,286726065,652,1,f,1390530,0,76472000,0,0,0,0,0.017034,0,0,0,0,0,0
288061621,286726065,500,2,f,895830000,5756.67,37007000000,639953,6.42608e-06,111.167,0.000714369,10.9739,7.05193e-05,0.0051011,0.0038118,2600,1900,6200
288060609,286726065,438,1,f,5725720,0,317447000,0,0,0,0,0.0701401,0,0,0,0,0,0
288061331,286726065,138,2,f,90875400,0,3168520000,0,0,0,0,1.11322,0,0,0,0,0,0
288060856,286726065,732,1,f,327184,0,8536420,0,0,0,0,0.004008,0,0,0,0,0,0
288061840,286726065,767,2,f,126947000,0.0478042,5481310000,5.02172,3.76567e-10,105.048,3.95575e-08,1.55511,5.85602e-10,4.23603e-08,2.61513e-07,6500,800,6200
288061855,286726065,786,2,f,4662370,0,131211000,0,0,0,0,0.0571141,0,0,0,0,0,0
288060487,286726065,286,1,f,4008000,0.109329,113823000,8.54131,2.72776e-08,78.125,2.13106e-06,0.049098,1.33928e-09,9.68784e-08,1.3366e-06,5900,7000,5500
288061198,286726065,10695,1,f,11860400,0,616813000,0,0,0,0,0.14529,0,0,0,0,0,0
288062394,286726065,272,3,f,6216500,0,181395000,0,0,0,0,0.0761521,0,0,0,0,0,0
288060278,286726065,4,1,f,236390000,998.763,6953460000,140042,4.22506e-06,140.215,0.000592416,2.89578,1.22348e-05,0.000885023,0.00384547,10300,1200,5000
288061720,286726065,621,2,f,20203600,0,613610000,0,0,0,0,0.247494,0,0,0,0,0,0
288061111,286726065,1050,1,f,13741700,0,639964000,0,0,0,0,0.168336,0,0,0,0,0,0
288061548,286726065,413,2,f,8915760,0,24291000,0,0,0,0,0.109218,0,0,0,0,0,0
288061054,286726065,978,1,f,28383200,0,348984000,0,0,0,0,0.347694,0,0,0,0,0,0
288062268,286726065,111,3,f,110261000,3244.87,5206630000,454372,2.9429e-05,140.028,0.00412088,1.3507,3.97497e-05,0.00287535,0.00808542,6200,4800,10400
288063130,286726065,10720,3,f,226493000,14.5635,10813800000,1767.09,6.43e-08,121.337,7.80198e-06,2.77454,1.78403e-07,1.2905e-05,8.32794e-05,10200,3800,3500
288062774,286726065,733,3,f,106417000,0,4220910000,0,0,0,0,1.3036,0,0,0,0,0,0
288061961,286726065,917,2,f,3680820,0,97944100,0,0,0,0,0.04509,0,0,0,0,0,0
288061756,286726065,663,2,f,39262100,94.8887,1485540000,9858.1,2.4168e-06,103.891,0.000251084,0.48096,1.16239e-06,8.40827e-05,0.000552882,8300,6700,9100
288061322,286726065,127,2,f,18404100,130.777,1160430000,11604.3,7.10587e-06,88.7333,0.000630528,0.22545,1.60202e-06,0.000115884,0.000661018,6400,4500,6100
288062851,286726065,839,3,f,7443440,0,272868000,0,0,0,0,0.0911821,0,0,0,0,0,0
288061308,286726065,111,2,f,54885100,2569.85,2473940000,388504,4.68224e-05,151.178,0.00707849,0.672343,3.14807e-05,0.0022772,0.00808542,6200,4800,10400
288061326,286726065,132,2,f,817960,0,8960580,0,0,0,0,0.01002,0,0,0,0,0,0
288060383,286726065,151,1,f,23393700,10.9189,788566000,1312.77,4.66746e-07,120.229,5.61164e-05,0.286572,1.33757e-07,9.67545e-06,4.36241e-05,2000,3400,4000
288062203,286726065,17,3,f,76970000,0,2570050000,0,0,0,0,0.942883,0,0,0,0,0,0
288062792,286726065,759,3,f,1799510,0,100166000,0,0,0,0,0.022044,0,0,0,0,0,0
288062321,286726065,184,3,f,42043100,275.066,1319600000,26602.5,6.54246e-06,96.713,0.000632742,0.515029,3.36956e-06,0.000243741,0.00082358,2100,2800,4400
288060817,286726065,684,1,f,4498780,0.122799,207544000,10.1828,2.72961e-08,82.9228,2.26347e-06,0.0551101,1.50429e-09,1.08815e-07,1.40168e-06,7300,6800,5300
288060635,286726065,467,1,f,124412000,5545.89,5568010000,548671,4.45769e-05,98.9328,0.00441012,1.52404,6.79372e-05,0.00491433,0.00969619,7800,4900,5600
288062540,286726065,453,3,f,3004690000,150415,170768000000,16503200,5.00599e-05,109.718,0.00549247,36.8075,0.00184258,0.133285,0.0347879,4600,4100,9800
288062729,286726065,679,3,f,47768900,0,1127520000,0,0,0,0,0.585169,0,0,0,0,0,0
288060852,286726065,727,1,f,8588580,0,386323000,0,0,0,0,0.10521,0,0,0,0,0,0
288061529,286726065,386,2,f,240807000,2.26031,5276080000,145.232,9.38637e-09,64.2534,6.03106e-07,2.94989,2.76888e-08,2.0029e-06,2.69263e-05,9700,6900,5900
288062899,286726065,896,3,f,40734400,0,850540000,0,0,0,0,0.498996,0,0,0,0,0,0
288060825,286726065,693,1,f,18649500,47.5422,914037000,5089.7,2.54925e-06,107.056,0.000272914,0.228456,5.82392e-07,4.21281e-05,0.000492273,7000,6800,4700
288061589,286726065,460,2,f,2944660,0,96331200,0,0,0,0,0.036072,0,0,0,0,0,0
288062212,286726065,30,3,f,1390530,0,23565600,0,0,0,0,0.017034,0,0,0,0,0,0
288063081,286726065,1116,3,f,9979110,0,66115100,0,0,0,0,0.122244,0,0,0,0,0,0
288063178,286726065,997,2,t,1606410,1128520,1978640000,1893120000,0.702506,1677.53,1178.48,0.0196786,0.0138243,1,0.729529,6000,6600,7000
288060761,286726065,621,1,f,20121800,0,664767000,0,0,0,0,0.246492,0,0,0,0,0,0
288061352,286726065,170,2,f,24702400,0,759239000,0,0,0,0,0.302604,0,0,0,0,0,0
288063189,286726065,173,3,t,25288.4,19964.1,30644400,29508700,0.789455,1478.09,1166.88,0.000309783,0.00024456,0.0176905,0.124696,6000,6700,6700
288060312,286726065,53,1,f,2126700,0,74296500,0,0,0,0,0.026052,0,0,0,0,0,0
288061380,286726065,207,2,f,1717720,0,40222500,0,0,0,0,0.021042,0,0,0,0,0,0
288062959,286726065,966,3,f,39834700,268.856,2028200000,28858.2,6.7493e-06,107.337,0.00072445,0.487974,3.29349e-06,0.000238239,0.000658871,5300,6200,8400
288061407,286726065,238,2,f,2781060,0,24652700,0,0,0,0,0.034068,0,0,0,0,0,0
288063100,286726065,10674,3,f,255776000,627.326,15579400000,68829.3,2.45264e-06,109.718,0.0002691,3.13326,7.68475e-06,0.000555886,0.00426335,11800,1500,7500
288060722,286726065,578,1,f,11778600,0,616970000,0,0,0,0,0.144288,0,0,0,0,0,0
288061309,286726065,112,2,f,1717720,0,48796800,0,0,0,0,0.021042,0,0,0,0,0,0
288062257,286726065,95,3,f,395238000,33721.3,19520200000,3671270,8.53189e-05,108.871,0.00928875,4.84167,0.000413086,0.0298811,0.0394917,4500,4900,1800
288062195,286726065,6,3,f,278597000,2807.04,3111060000,296068,1.00756e-05,105.473,0.00106271,3.41282,3.43863e-05,0.00248738,0.00445022,6400,5400,7400
288060855,286726065,731,1,f,41470600,0.602442,1894770000,55.6492,1.4527e-08,92.3726,1.3419e-06,0.508015,7.37992e-09,5.33836e-07,5.76274e-06,2600,2600,5600
288060691,286726065,533,1,f,51286100,2310.26,1638880000,271929,4.50464e-05,117.705,0.0053022,0.628255,2.83006e-05,0.00204716,0.00403799,10200,1200,4200
288061389,286726065,218,2,f,34845100,0,1145930000,0,0,0,0,0.426852,0,0,0,0,0,0
288061759,286726065,666,2,f,1554120,0,32305700,0,0,0,0,0.019038,0,0,0,0,0,0
288061780,286726065,689,2,f,1308740,1660.66,33847400,220520,0.0012689,132.79,0.168498,0.016032,2.03431e-05,0.00147154,0.014831,5200,7000,6700
288060381,286726065,148,1,f,5643920,0,235883000,0,0,0,0,0.0691381,0,0,0,0,0,0
288060765,286726065,626,1,f,18322300,0,688567000,0,0,0,0,0.224448,0,0,0,0,0,0
288061831,286726065,754,2,f,166700000,54148.2,9471480000,5938810,0.000324824,109.677,0.0356257,2.04208,0.000663316,0.0479818,0.0177556,4800,7400,7500
288060433,286726065,218,1,f,35172300,11.8073,1043370000,1680.72,3.35699e-07,142.346,4.77854e-05,0.43086,1.44639e-07,1.04627e-05,7.31973e-05,7500,2900,4600
288060760,286726065,620,1,f,10551700,0,473362000,0,0,0,0,0.129258,0,0,0,0,0,0
288062192,286726065,1,3,f,2535680,355.624,42837400,37175,0.000140248,104.535,0.0146608,0.031062,4.35639e-06,0.000315125,0.00168461,7900,6300,4500
288063053,286726065,1083,3,f,88585100,5662.07,2321860000,676880,6.39167e-05,119.546,0.00764102,1.08517,6.93603e-05,0.00501727,0.00735859,8500,5800,6100
288060401,286726065,178,1,f,16686400,0.0943437,379065000,9.92045,5.65394e-09,105.152,5.94524e-07,0.204408,1.15571e-09,8.35998e-08,1.1534e-06,8200,4000,3100
288061163,286726065,1114,1,f,9488340,0.00383406,622250000,0.370759,4.04082e-10,96.7014,3.90753e-08,0.116232,4.69673e-11,3.39744e-09,4.68735e-08,8000,1700,1900
288061719,286726065,620,2,f,10469900,0,459790000,0,0,0,0,0.128256,0,0,0,0,0,0
288061557,286726065,425,2,f,27647000,116.805,1275460000,12906.3,4.22486e-06,110.494,0.000466823,0.338676,1.43086e-06,0.000103503,0.000342532,10200,1700,9000
288062623,286726065,558,3,f,14068900,7962.34,503209000,847701,0.000565953,106.464,0.0602535,0.172344,9.75387e-05,0.00705559,0.0135237,4300,3200,1700
288061176,286726065,1133,1,f,163592,0,10076900,0,0,0,0,0.002004,0,0,0,0,0,0
288062006,286726065,970,2,f,8915760,0,115252000,0,0,0,0,0.109218,0,0,0,0,0,0
288062345,286726065,214,3,f,29201200,0,517745000,0,0,0,0,0.357714,0,0,0,0,0,0
288061657,286726065,542,2,f,38362300,1778.51,895529000,223623,4.63609e-05,125.736,0.00582924,0.469938,2.17868e-05,0.00157597,0.00411779,9800,1800,7200
288061771,286726065,678,2,f,11369600,0.0207836,755235000,2.20714,1.82799e-09,106.196,1.94126e-07,0.139278,2.54599e-10,1.84167e-08,2.5409e-07,7200,2500,9800
288060675,286726065,514,1,f,3190040,0,35918600,0,0,0,0,0.039078,0,0,0,0,0,0
288061182,286726065,10672,1,f,84740700,0,5333860000,0,0,0,0,1.03807,0,0,0,0,0,0
288061458,286726065,301,2,f,50059200,440.653,1067380000,59940.1,8.80265e-06,136.026,0.00119738,0.613225,5.398e-06,0.000390471,0.00125894,7600,5600,8000
288062041,286726065,1011,2,f,104699000,1523.67,6057280000,162062,1.45529e-05,106.362,0.00154788,1.28256,1.8665e-05,0.00135016,0.00225571,7600,2100,10200
288062992,286726065,1005,3,f,6870860,0,228588000,0,0,0,0,0.0841681,0,0,0,0,0,0
288063216,286726065,1009,3,t,342469,210461,339136000,320528000,0.614541,1522.98,935.934,0.00419524,0.00257815,0.186494,0.494569,6100,6600,7000
288061712,286726065,612,2,f,30918900,2337.45,455123000,192958,7.55994e-05,82.5509,0.0062408,0.378756,2.86337e-05,0.00207126,0.00672318,10100,4500,7800
288062441,286726065,332,3,f,163592,0,9580270,0,0,0,0,0.002004,0,0,0,0,0,0
288060300,286726065,36,1,f,14886900,14177.6,435972000,1595520,0.000952357,112.538,0.107176,0.182364,0.000173676,0.0125631,0.0235345,4600,4400,1600
288060371,286726065,133,1,f,3108250,0,91009900,0,0,0,0,0.038076,0,0,0,0,0,0
288061781,286726065,690,2,f,8670380,71.1865,290093000,5691.01,8.21031e-06,79.945,0.000656374,0.106212,8.72035e-07,6.30798e-05,0.000555591,6400,4800,6200
288060442,286726065,230,1,f,1145140,12.0352,21054100,1701.81,1.05097e-05,141.403,0.00148611,0.014028,1.47431e-07,1.06646e-05,0.000110545,12400,7300,5600
288063152,286726065,117,2,t,14569.8,6298.03,5934520,4391570,0.432266,697.292,301.416,0.00017848,7.71509e-05,0.00558081,0.0571383,5800,6900,6700
288063208,286726065,623,3,t,12725.3,4081.99,4916250,3729210,0.320777,913.575,293.054,0.000155885,5.00044e-05,0.00361713,0.011493,6100,6600,7400
288063168,286726065,523,2,t,751.801,411.806,385624,309037,0.54776,750.442,411.062,9.20956e-06,5.04463e-06,0.00036491,0.00503455,5700,7000,6800
288062542,286726065,455,3,f,1881310,4.26751,117048000,507.529,2.26838e-06,118.929,0.000269775,0.023046,5.22771e-08,3.78153e-06,5.21727e-05,6400,5600,6100
288062842,286726065,829,3,f,16931800,3865.3,612657000,524745,0.000228287,135.758,0.0309917,0.207414,4.73499e-05,0.00342512,0.0103068,8300,2400,7100
288061626,286726065,505,2,f,1063350,0,72857300,0,0,0,0,0.013026,0,0,0,0,0,0
288062957,286726065,963,3,f,2944660,1.97383,20721700,261.451,6.7031e-07,132.458,8.87882e-05,0.036072,2.41794e-08,1.74905e-06,1.30826e-05,12600,7000,7400
288060484,286726065,280,1,f,1226940,0,51763400,0,0,0,0,0.01503,0,0,0,0,0,0
288061042,286726065,966,1,f,19876400,45.8787,1065570000,4637.8,2.3082e-06,101.088,0.000233332,0.243486,5.62014e-07,4.0654e-05,0.000415929,5300,6200,2900
288061466,286726065,311,2,f,16850000,0,841749000,0,0,0,0,0.206412,0,0,0,0,0,0
288061178,286726065,1140,1,f,15295900,5920.51,620736000,635036,0.000387067,107.26,0.0415169,0.187374,7.25263e-05,0.00524628,0.00794913,8600,6300,1800
288061538,286726065,399,2,f,55457700,5.61285,3056040000,375.359,1.0121e-07,66.875,6.76839e-06,0.679357,6.87574e-08,4.97366e-06,6.86201e-05,7000,2300,5700
288062625,286726065,560,3,f,3517230,0,76714800,0,0,0,0,0.043086,0,0,0,0,0,0
288062063,286726065,1041,2,f,216432000,1885.72,7066190000,260886,8.71274e-06,138.348,0.00120539,2.65129,2.31e-05,0.00167097,0.00177672,10500,5400,10400
288061411,286726065,242,2,f,133082000,4048.77,5579910000,602789,3.04231e-05,148.882,0.00452945,1.63026,4.95974e-05,0.00358769,0.0130032,3600,5500,5900
288062701,286726065,651,3,f,49404800,0,1342620000,0,0,0,0,0.605209,0,0,0,0,0,0
288062968,286726065,975,3,f,2126700,0,37819000,0,0,0,0,0.026052,0,0,0,0,0,0
288060586,286726065,411,1,f,28301400,211.092,1587590000,19701.6,7.45872e-06,93.3317,0.000696135,0.346692,2.58588e-06,0.000187053,0.00242566,6000,6800,4000
288060356,286726065,115,1,f,490776,0,6580450,0,0,0,0,0.00601201,0,0,0,0,0,0
288063079,286726065,1113,3,f,6543680,0,317052000,0,0,0,0,0.0801601,0,0,0,0,0,0
288061297,286726065,95,2,f,196965000,15732.9,10706400000,1794010,7.98768e-05,114.029,0.00910828,2.41282,0.000192728,0.0139412,0.0232519,4500,4700,9600
288061917,286726065,866,2,f,66500100,739.957,506648000,86841.7,1.11272e-05,117.36,0.00130589,0.814627,9.06448e-06,0.000655691,0.000863573,11600,7300,7200
288061137,286726065,1084,1,f,53249200,2603.61,2291690000,314798,4.88947e-05,120.908,0.00591179,0.652303,3.18942e-05,0.00230711,0.00289426,9100,2700,3700
288062411,286726065,295,3,f,112960000,15.7691,6833790000,1897.66,1.39598e-07,120.341,1.67993e-05,1.38376,1.93171e-07,1.39733e-05,0.000122799,7000,6500,9000
288062966,286726065,973,3,f,20530800,21.8928,1054220000,2742.98,1.06634e-06,125.291,0.000133603,0.251502,2.68187e-07,1.93997e-05,5.13487e-05,9600,1900,1800
288062660,286726065,603,3,f,176761000,1227.64,2418710000,126515,6.94517e-06,103.056,0.000715738,2.16532,1.50385e-05,0.00108783,0.0020491,5700,3700,6400
288060736,286726065,595,1,f,14886900,1744.63,355875000,192894,0.000117192,110.565,0.0129573,0.182364,2.13717e-05,0.00154595,0.00429207,8300,5700,5400
288060707,286726065,558,1,f,7198050,3133.32,302109000,345108,0.000435301,110.141,0.0479447,0.0881761,3.83832e-05,0.0027765,0.0135237,4300,3200,1700
288060969,286726065,880,1,f,3926210,0,181880000,0,0,0,0,0.048096,0,0,0,0,0,0
288062120,286726065,1110,2,f,5480330,689.182,181474000,67555.5,0.000125755,98.0228,0.0123269,0.0671341,8.44247e-06,0.000610697,0.00297933,8100,6200,6500
288061120,286726065,1062,1,f,12760200,0,170563000,0,0,0,0,0.156312,0,0,0,0,0,0
288062260,286726065,99,3,f,41470600,7170.77,1037940000,648699,0.000172912,90.4644,0.0156424,0.508015,8.78419e-05,0.00635416,0.00831533,9600,4800,3600
288062704,286726065,654,3,f,13414500,0.00263233,1094570000,0.255468,1.9623e-10,97.05,1.90441e-08,0.164328,3.2246e-11,2.33256e-09,3.21816e-08,4300,3300,2100
288061913,286726065,861,2,f,20612600,17.0668,1003860000,1433.61,8.2798e-07,84,6.95503e-05,0.252504,2.09069e-07,1.51232e-05,0.000105347,8300,6100,7800
288062267,286726065,110,3,f,3271840,5.80151,77669300,425.367,1.77316e-06,73.32,0.000130008,0.04008,7.10685e-08,5.14083e-06,5.86775e-05,6200,5600,5700
288062915,286726065,914,3,f,163592,0,9678180,0,0,0,0,0.002004,0,0,0,0,0,0
288060336,286726065,90,1,f,2290290,2.30616,36473900,246.337,1.00693e-06,106.817,0.000107557,0.028056,2.82505e-08,2.04354e-06,1.02596e-05,9800,4300,3600
288061090,286726065,1023,1,f,30673500,0,2144610000,0,0,0,0,0.37575,0,0,0,0,0,0
288063066,286726065,1098,3,f,40161800,0,973953000,0,0,0,0,0.491982,0,0,0,0,0,0
288060303,286726065,41,1,f,16931800,898.74,509720000,109769,5.30801e-05,122.137,0.00648302,0.207414,1.10096e-05,0.000796391,0.00179984,10300,2500,3100
288062275,286726065,119,3,f,91611500,4210.17,5259870000,430549,4.59567e-05,102.264,0.00469973,1.12224,5.15745e-05,0.00373071,0.0143972,4400,5000,9500
288060452,286726065,240,1,f,8997560,692.611,371694000,281646,7.69776e-05,406.644,0.0313025,0.11022,8.48448e-06,0.000613736,0.00390504,7400,6700,3500
288062473,286726065,370,3,f,1307920000,741.649,29148300000,50364.2,5.67045e-07,67.9085,3.85072e-05,16.022,9.0852e-06,0.00065719,0.002168,11800,4600,4600
288060443,286726065,231,1,f,1226940,0,25139500,0,0,0,0,0.01503,0,0,0,0,0,0
288062956,286726065,962,3,f,269354000,643.276,10147700000,70295.4,2.38821e-06,109.277,0.000260978,3.29959,7.88013e-06,0.000570019,0.00179891,4300,1300,6100
288061324,286726065,130,2,f,13987100,0,358219000,0,0,0,0,0.171342,0,0,0,0,0,0
288061978,286726065,938,2,f,37135400,0,482568000,0,0,0,0,0.454908,0,0,0,0,0,0
288062180,286726065,10731,2,f,13496300,0,1026200000,0,0,0,0,0.16533,0,0,0,0,0,0
288060467,286726065,257,1,f,8424990,0,312878000,0,0,0,0,0.103206,0,0,0,0,0,0
288062658,286726065,601,3,f,24375200,0,1157960000,0,0,0,0,0.298596,0,0,0,0,0,0
288061814,286726065,729,2,f,22330300,0,933965000,0,0,0,0,0.273546,0,0,0,0,0,0
288061453,286726065,292,2,f,2453880,3668.91,103554000,621476,0.00149515,169.39,0.253263,0.03006,4.49441e-05,0.00325109,0.0139904,6300,6400,7500
288061891,286726065,836,2,f,28465000,5499.58,716972000,589235,0.000193205,107.142,0.0207003,0.348696,6.73699e-05,0.00487329,0.00748524,9800,3100,10300
288062083,286726065,1066,2,f,18813100,0,700212000,0,0,0,0,0.23046,0,0,0,0,0,0
288062546,286726065,461,3,f,11369600,0,203097000,0,0,0,0,0.139278,0,0,0,0,0,0
288061094,286726065,1029,1,f,6380090,0,113086000,0,0,0,0,0.0781561,0,0,0,0,0,0
288061188,286726065,10681,1,f,55457700,0,3019020000,0,0,0,0,0.679357,0,0,0,0,0,0
288061427,286726065,259,2,f,4253390,54.3539,138858000,5287.94,1.27789e-05,97.2872,0.00124323,0.0521041,6.65835e-07,4.8164e-05,0.000288971,8900,6500,9000
288061310,286726065,113,2,f,34272500,86.6338,1764830000,9658.37,2.52779e-06,111.485,0.000281811,0.419838,1.06126e-06,7.6768e-05,0.000755672,4900,1400,8100
288062527,286726065,440,3,f,19140300,0,479536000,0,0,0,0,0.234468,0,0,0,0,0,0
288061904,286726065,849,2,f,2044900,0,61158800,0,0,0,0,0.02505,0,0,0,0,0,0
288062708,286726065,658,3,f,135454000,41284.2,1493340000,3973930,0.000304784,96.2578,0.0293378,1.65931,0.000505732,0.0365828,0.0162118,9400,4900,3600
288060903,286726065,798,1,f,15786600,9.22532,126103000,4845.41,5.84375e-07,525.23,0.000306931,0.193386,1.1301e-07,8.17473e-06,0.000112784,10700,6700,3500
288060896,286726065,788,1,f,25929300,6394.16,1328340000,803970,0.000246599,125.735,0.0310062,0.317634,7.83285e-05,0.00566599,0.00919396,7100,7200,3000
288061476,286726065,323,2,f,923395000,8242.54,26236200000,865122,8.92634e-06,104.958,0.000936893,11.3116,0.000100971,0.00730388,0.020892,8400,5700,7500
288061658,286726065,543,2,f,35417700,449.655,1386920000,46234.9,1.26958e-05,102.823,0.00130542,0.433866,5.50827e-06,0.000398448,0.00163766,10200,3800,8900
288062144,286726065,10675,2,f,90548200,1.35662,3481480000,936.478,1.49824e-08,690.3,1.03423e-05,1.10922,1.66187e-08,1.20213e-06,1.50095e-05,11700,2100,8400
288060810,286726065,676,1,f,3435430,0,165175000,0,0,0,0,0.042084,0,0,0,0,0,0
288061147,286726065,1096,1,f,14805100,0,786940000,0,0,0,0,0.181362,0,0,0,0,0,0
288062778,286726065,741,3,f,12842000,0,712638000,0,0,0,0,0.157314,0,0,0,0,0,0
288060971,286726065,882,1,f,11287800,0,87113400,0,0,0,0,0.138276,0,0,0,0,0,0
288062230,286726065,56,3,f,401128000,0.00113078,29447600000,0.156226,2.81902e-12,138.157,3.89466e-10,4.91381,1.38521e-11,1.00201e-09,1.38245e-08,4300,5500,3400
288060876,286726065,761,1,f,572572,0,33179500,0,0,0,0,0.00701401,0,0,0,0,0,0
288062277,286726065,121,3,f,2208490,0,69663300,0,0,0,0,0.027054,0,0,0,0,0,0
288062971,286726065,978,3,f,56602800,0,716300000,0,0,0,0,0.693385,0,0,0,0,0,0
