id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
304817553,304565427,534,1,f,6543680,0,368222000,0,0,0,0,0.0801601,0,0,0,0,0,0
304817211,304565427,106,1,f,2453880,0,112830000,0,0,0,0,0.03006,0,0,0,0,0,0
304818724,304565427,804,2,f,2290290,0,194443000,0,0,0,0,0.028056,0,0,0,0,0,0
304818944,304565427,1072,2,f,8343190,158855,405948000,32621100,0.0190401,205.351,3.9099,0.102204,0.00194597,0.0103873,0.100982,8000,3700,7600
304819351,304565427,399,3,f,112224000,363494,10123600000,264711000,0.003239,728.241,2.35877,1.37475,0.0044528,0.0237683,0.293079,8000,3200,9400
304819375,304565427,431,3,f,12024000,2.69207,1501950000,161.05,2.23891e-07,59.8239,1.3394e-05,0.147294,3.29778e-08,1.7603e-07,2.64395e-05,6800,2400,5800
304818674,304565427,733,2,f,53167400,117383,4448260000,29208400,0.00220781,248.829,0.549366,0.651301,0.00143795,0.00767553,0.138338,7300,3500,7800
304819775,304565427,917,3,f,7688820,0,334907000,0,0,0,0,0.0941881,0,0,0,0,0,0
304817668,304565427,673,1,f,2781060,5759.79,31273400,638373,0.00207107,110.833,0.229543,0.034068,7.05574e-05,0.000376624,0.0109111,8400,5800,5300
304818002,304565427,1089,1,f,1647290000,503940,126996000000,67098900,0.000305921,133.149,0.0407329,20.1793,0.00617327,0.0329519,0.0688043,9500,1900,3600
304819992,304565427,10728,3,f,15950200,0,1794560000,0,0,0,0,0.19539,0,0,0,0,0,0
304819717,304565427,848,3,f,221913000,3032110,7158910000,1178630000,0.0136635,388.717,5.31125,2.71843,0.0371434,0.198265,0.606094,7800,2700,6600
304818001,304565427,1088,1,f,7525230,8.05575,400099000,737.722,1.0705e-06,91.577,9.80331e-05,0.0921841,9.8683e-08,5.26754e-07,5.29717e-05,8900,4100,3400
304819019,304565427,10699,2,f,13332700,60199.7,458959000,9474270,0.00451518,157.381,0.710601,0.163326,0.000737447,0.00393637,0.0666855,9900,2600,7900
304818814,304565427,912,2,f,4089800,0,283625000,0,0,0,0,0.0501,0,0,0,0,0,0
304819876,304565427,1039,3,f,3844410,75.0111,123653000,7888.54,1.95117e-05,105.165,0.00205195,0.047094,9.18886e-07,4.90486e-06,0.000533352,12900,4800,6500
304819636,304565427,743,3,f,28710400,204859,1755540000,31569700,0.00713536,154.105,1.09959,0.351702,0.00250952,0.0133954,0.0821996,10100,2500,8600
304817288,304565427,211,1,f,36644600,12.1522,3389900000,1087.39,3.31623e-07,89.4807,2.96739e-05,0.448896,1.48865e-07,7.94615e-07,8.89558e-05,6300,1000,5500
304819509,304565427,595,3,f,29773700,9199.31,1277530000,863840,0.000308974,93.9027,0.0290135,0.364728,0.000112692,0.000601529,0.00917343,8300,5700,5500
304817585,304565427,580,1,f,4416980,335.556,148911000,33215.7,7.59695e-05,98.987,0.00752,0.0541081,4.11056e-06,2.19415e-05,0.00221045,9100,3400,3600
304819884,304565427,1049,3,f,110261000,1097.17,4840430000,89889.6,9.95069e-06,81.9283,0.000815243,1.3507,1.34404e-05,7.17425e-05,0.0018242,10500,4300,2800
304819315,304565427,351,3,f,121140000,6129.97,10274800000,928532,5.06024e-05,151.474,0.00766496,1.48396,7.50921e-05,0.000400829,0.019473,5000,5600,4500
304818893,304565427,1006,2,f,21512300,3521.01,1115910000,535993,0.000163674,152.227,0.0249156,0.263526,4.31324e-05,0.000230234,0.00269073,6900,900,8400
304819099,304565427,72,3,f,3026450,0,342626000,0,0,0,0,0.037074,0,0,0,0,0,0
304819585,304565427,678,3,f,23230100,13576.1,2370300000,2124120,0.00058442,156.46,0.0914382,0.284568,0.000166307,0.000887722,0.0176576,8700,2300,9900
304817469,304565427,437,1,f,69935600,0.421936,2653050000,39.7687,6.0332e-09,94.253,5.68647e-07,0.856711,5.16871e-09,2.75897e-08,3.27847e-06,12600,5400,3400
304817635,304565427,636,1,f,22166700,0,1506010000,0,0,0,0,0.271542,0,0,0,0,0,0
304818264,304565427,235,2,f,22821100,7.31623,519291000,633.347,3.20591e-07,86.5675,2.77527e-05,0.279558,8.96238e-08,4.78397e-07,4.8952e-05,12600,7100,7400
304819862,304565427,1021,3,f,123267000,85960.7,8743610000,14251300,0.000697356,165.789,0.115614,1.51002,0.00105302,0.00562084,0.0162293,6100,1700,6500
304817798,304565427,842,1,f,50222700,4073.47,2507870000,399731,8.1108e-05,98.1304,0.00795916,0.615229,4.99e-05,0.000266358,0.00994072,10000,1700,4400
304818816,304565427,915,2,f,8097800,0,338778000,0,0,0,0,0.0991981,0,0,0,0,0,0
304817820,304565427,868,1,f,2208490,30.9778,57186200,3868.37,1.40267e-05,124.876,0.00175159,0.027054,3.79478e-07,2.02559e-06,0.000211032,10500,3800,4100
304818054,304565427,10689,1,f,122612000,2440.53,3725210000,412164,1.99044e-05,168.883,0.00336152,1.502,2.98965e-05,0.000159582,0.00319489,10300,6200,1400
304819620,304565427,720,3,f,18976700,77.0646,546470000,8130.62,4.06102e-06,105.504,0.000428453,0.232464,9.44041e-07,5.03914e-06,0.000533352,12900,4800,6500
304819293,304565427,327,3,f,24375200,11.474,1849600000,1172.31,4.70724e-07,102.171,4.80945e-05,0.298596,1.40557e-07,7.50268e-07,0.000135615,5500,6600,8300
304818913,304565427,1031,2,f,13251000,396.241,612314000,40439.4,2.99029e-05,102.057,0.00305181,0.162324,4.85396e-06,2.59096e-05,0.00125641,6700,5100,7800
304819525,304565427,611,3,f,4744170,8236.8,82397200,1859840,0.00173619,225.797,0.392027,0.0581161,0.000100901,0.000538592,0.0513832,7600,2800,6400
304819285,304565427,319,3,f,86131200,1128.34,6749800000,184967,1.31003e-05,163.928,0.00214751,1.05511,1.38222e-05,7.37807e-05,0.00340817,6700,6100,8700
304820038,304565427,721,2,t,257596,256839,450328000,450002000,0.997062,1752.08,1746.93,0.00315555,0.00314628,0.0167943,0.992677,9600,1800,8900
304817721,304565427,740,1,f,163592,0,13679100,0,0,0,0,0.002004,0,0,0,0,0,0
304818479,304565427,501,2,f,4907760,99302.1,360110000,21190800,0.0202337,213.397,4.31781,0.0601201,0.00121645,0.00649321,0.0824672,10300,2200,8400
304818753,304565427,841,2,f,43842700,2489.05,232395000,169661,5.67724e-05,68.1628,0.00386976,0.537073,3.04909e-05,0.000162755,0.00646288,9800,7000,5700
304819828,304565427,978,3,f,56602800,25.1198,1299070000,2904.37,4.43791e-07,115.621,5.13114e-05,0.693385,3.07718e-07,1.64255e-06,0.000168907,11700,7200,4200
304819871,304565427,1033,3,f,143143000,1551.34,10753900000,156291,1.08377e-05,100.746,0.00109185,1.7535,1.90039e-05,0.00010144,0.00246009,13000,4600,7100
304817323,304565427,251,1,f,30509900,2976.67,2275570000,281923,9.75641e-05,94.7109,0.00924038,0.373746,3.64642e-05,0.00019464,0.0046401,7400,2600,1000
304819592,304565427,687,3,f,111652000,706655,9698540000,124760000,0.00632911,176.549,1.1174,1.36773,0.00865652,0.0462071,0.0860751,8900,700,6100
304817151,304565427,21,1,f,70344600,16009.8,3265200000,1583250,0.000227591,98.8927,0.0225071,0.861721,0.00019612,0.00104685,0.0205301,4500,6100,2400
304818783,304565427,877,2,f,17995100,4.01747,640906000,450.838,2.23253e-07,112.22,2.50533e-05,0.22044,4.92139e-08,2.62696e-07,4.16447e-05,9100,4500,6000
304817719,304565427,735,1,f,14232500,2372.19,483790000,225802,0.000166674,95.187,0.0158652,0.174348,2.90594e-05,0.000155114,0.00285311,7800,2700,800
304819719,304565427,851,3,f,41552400,856736,2786390000,412572000,0.0206182,481.562,9.92895,0.509017,0.010495,0.0560207,0.523734,8400,2300,6100
304817796,304565427,840,1,f,302645000,52436,11360500000,5188810,0.000173259,98.9551,0.0171449,3.7074,0.000642342,0.00342871,0.0205301,4500,6100,2400
304820097,304565427,768,3,t,28401.6,28111.9,70315500,70206300,0.9898,2497.39,2471.91,0.000347919,0.000344371,0.00183819,0.137495,9400,2400,8700
304818012,304565427,1100,1,f,65027800,199.071,3741280000,20330.3,3.06132e-06,102.126,0.00031264,0.796591,2.43862e-06,1.3017e-05,0.00113812,8400,3000,4000
304817438,304565427,398,1,f,33454600,104.506,1225930000,7941.34,3.12383e-06,75.989,0.000237377,0.409818,1.2802e-06,6.83351e-06,0.000833689,9600,6200,4000
304819197,304565427,207,3,f,2535680,0,80824500,0,0,0,0,0.031062,0,0,0,0,0,0
304818561,304565427,604,2,f,5725720,0,383910000,0,0,0,0,0.0701401,0,0,0,0,0,0
304819134,304565427,121,3,f,1934710,671818,820333000,607155000,0.347245,903.75,313.823,0.0237002,0.00822977,0.0439291,0.996481,9500,2300,8800
304817487,304565427,455,1,f,899756,0,91041900,0,0,0,0,0.011022,0,0,0,0,0,0
304817714,304565427,728,1,f,358266000,87.6159,13324700000,12177.5,2.44555e-07,138.987,3.399e-05,4.38876,1.07329e-06,5.72907e-06,0.000889409,12600,2000,4700
304818636,304565427,688,2,f,8650140000,61452300,709715000000,24940600000,0.0071042,405.853,2.88326,105.964,0.752791,4.01827,1,9600,2100,8900
304818210,304565427,165,2,f,25275000,6274.06,1427350000,522196,0.000248232,83.2309,0.0206606,0.309618,7.68573e-05,0.000410251,0.0128991,8500,6000,5700
304818758,304565427,846,2,f,10388100,0,858961000,0,0,0,0,0.127254,0,0,0,0,0,0
304820068,304565427,234,3,t,211370,211359,467280000,467275000,0.999948,2210.82,2210.7,0.00258928,0.00258915,0.0138204,0.737819,10000,2000,8900
304817860,304565427,915,1,f,8179600,0,338981000,0,0,0,0,0.1002,0,0,0,0,0,0
304819791,304565427,936,3,f,210379000,517.579,15643200000,102346,2.46022e-06,197.739,0.000486482,2.57715,6.34034e-06,3.38437e-05,0.00160834,12800,2600,6500
304817283,304565427,204,1,f,5153150,60.7185,257639000,6137.61,1.17828e-05,101.083,0.00119104,0.0631261,7.43801e-07,3.97029e-06,0.000286223,2000,3500,4600
304819309,304565427,343,3,f,8660400000,24434400,483600000000,13611700000,0.00282139,557.071,1.57172,106.09,0.299321,1.59773,0.97257,8500,2000,6000
304817722,304565427,741,1,f,6461880,0,470256000,0,0,0,0,0.0791581,0,0,0,0,0,0
304818371,304565427,367,2,f,24211600,0.0957297,1925740000,9.19936,3.95388e-09,96.0972,3.79956e-07,0.296592,1.17269e-09,6.25962e-09,9.87894e-07,5400,4200,6800
304819822,304565427,972,3,f,146415000,9831.11,12475600000,1197930,6.71456e-05,121.851,0.00818173,1.79358,0.000120431,0.000642842,0.0106659,3600,3100,6600
304817642,304565427,646,1,f,3762620,0,319928000,0,0,0,0,0.046092,0,0,0,0,0,0
304819401,304565427,458,3,f,117868000,56878.6,7513540000,6725580,0.000482562,118.244,0.0570602,1.44388,0.000696763,0.00371921,0.0432797,5300,7100,8300
304817634,304565427,635,1,f,13823500,9057.43,1356930000,1707070,0.000655218,188.472,0.12349,0.169338,0.000110953,0.000592251,0.0179571,9200,2000,1900
304819311,304565427,345,3,f,239172000,30774.4,22273300000,3271530,0.000128671,106.307,0.0136786,2.92985,0.000376986,0.00201229,0.0289973,4800,2000,2200
304817949,304565427,1021,1,f,61592400,107.17,4541810000,11809.1,1.73999e-06,110.19,0.000191729,0.754507,1.31283e-06,7.00768e-06,0.000788424,6100,1800,4800
304819702,304565427,832,3,f,129319000,186.93,2516910000,15442.5,1.44549e-06,82.6108,0.000119413,1.58416,2.2899e-06,1.22231e-05,0.00101248,7700,3000,5700
304817429,304565427,385,1,f,254467000,4522870,22474500000,1070170000,0.0177739,236.612,4.20551,3.11723,0.0554051,0.295743,0.429401,9500,2200,2700
304819360,304565427,412,3,f,62083200,9916.91,7176710000,2222790,0.000159736,224.141,0.0358034,0.760519,0.000121482,0.000648452,0.00655571,3000,4000,7200
304818272,304565427,243,2,f,4662370,53984,306091000,43116200,0.0115787,798.684,9.24769,0.0571141,0.000661304,0.00352993,0.131529,8800,2800,9500
304817631,304565427,632,1,f,58647700,834.396,3752540000,94195.3,1.42273e-05,112.89,0.00160612,0.718435,1.02214e-05,5.45599e-05,0.00414119,8600,5500,3600
304817395,304565427,341,1,f,1063350,104.925,66768200,9159.21,9.86739e-05,87.2932,0.00861355,0.013026,1.28533e-06,6.86086e-06,0.000770062,8100,5500,5600
304819176,304565427,181,3,f,58565900,961.699,5542150000,176311,1.64208e-05,183.333,0.00301048,0.717433,1.17808e-05,6.2884e-05,0.00426724,6100,5100,6400
304818368,304565427,363,2,f,18240500,0.73077,1732490000,123.884,4.0063e-08,169.525,6.79168e-06,0.223446,8.95193e-09,4.77839e-08,8.9283e-06,3600,3100,6400
304819338,304565427,380,3,f,5480330,56.2399,93877800,9861.2,1.02621e-05,175.342,0.00179938,0.0671341,6.88939e-07,3.67744e-06,0.000304573,13000,4900,6900
304819320,304565427,359,3,f,73125600,6011.58,6392040000,913989,8.22089e-05,152.038,0.0124989,0.895789,7.36418e-05,0.000393088,0.019473,5000,5600,4500
304817757,304565427,788,1,f,25929300,6035.55,1472630000,556075,0.000232769,92.1333,0.0214458,0.317634,7.39354e-05,0.000394655,0.00766898,7300,7200,2900
304818258,304565427,229,2,f,78115200,3045.42,824681000,411236,3.89862e-05,135.034,0.00526448,0.956911,3.73064e-05,0.000199135,0.00658861,13000,4700,7100
304819429,304565427,491,3,f,30591700,1521.33,1476190000,138011,4.97302e-05,90.7174,0.00451139,0.374748,1.86363e-05,9.94775e-05,0.00326093,7900,6600,5100
304818832,304565427,934,2,f,9242950,0,456867000,0,0,0,0,0.113226,0,0,0,0,0,0
304819144,304565427,133,3,f,7688820,38.074,511993000,4456.16,4.95186e-06,117.04,0.000579563,0.0941881,4.66406e-07,2.4896e-06,0.000430436,5400,5500,5800
304817226,304565427,126,1,f,5889310,2654.53,189994000,245534,0.000450737,92.4961,0.0416914,0.0721441,3.2518e-05,0.000173576,0.00514767,7500,6900,5400
304819985,304565427,10711,3,f,97500800,16.6276,8597090000,2020.07,1.70538e-07,121.489,2.07185e-05,1.19439,2.03688e-07,1.08725e-06,0.000171201,11200,2500,6700
304817590,304565427,587,1,f,3353640,0,168276000,0,0,0,0,0.041082,0,0,0,0,0,0
304818856,304565427,962,2,f,136109000,129139,10162900000,20700100,0.000948797,160.293,0.152085,1.66733,0.00158196,0.00844422,0.0311209,5200,1200,6100
304817691,304565427,698,1,f,1699880000,176906,119204000000,17498100,0.00010407,98.9119,0.0102937,20.8236,0.0021671,0.0115676,0.0228515,1500,2900,5000
304818066,304565427,10703,1,f,164001000,34209.5,12994700000,3703450,0.000208593,108.258,0.0225819,2.00901,0.000419067,0.00223691,0.0156767,8200,2400,4400
304820055,304565427,988,2,t,8.11306,8.11306,10929.9,10929.9,1,1347.2,1347.2,9.93849e-08,9.93849e-08,5.305e-07,9.78334e-05,9900,2500,9000
304818521,304565427,556,2,f,19140300,30296.4,1906400000,5458490,0.00158286,180.169,0.285184,0.234468,0.000371131,0.00198104,0.022339,3200,3900,6600
304817304,304565427,231,1,f,1226940,0,50903500,0,0,0,0,0.01503,0,0,0,0,0,0
304818379,304565427,377,2,f,3336150,1187610,1248650000,828380000,0.355981,697.52,248.304,0.0408679,0.0145482,0.0776559,0.999995,9700,2100,8600
304818025,304565427,1116,1,f,5071350,0,93778600,0,0,0,0,0.0621241,0,0,0,0,0,0
304820067,304565427,121,3,t,273785,273259,727286000,727107000,0.99808,2660.87,2655.76,0.00335386,0.00334742,0.017868,0.749315,9500,2300,8800
304817501,304565427,472,1,f,6298290,195.262,448341000,19256.5,3.10024e-05,98.6188,0.00305742,0.0771541,2.39196e-06,1.27679e-05,0.000811435,7100,6000,3600
304819247,304565427,267,3,f,2535680,46.3116,187634000,7611.85,1.8264e-05,164.362,0.0030019,0.031062,5.67316e-07,3.02824e-06,0.000375591,3500,4500,6600
304820023,304565427,425,2,t,7224730,7209630,18953200000,18947100000,0.99791,2628.03,2622.53,0.0885029,0.088318,0.471427,0.999992,9700,2200,8700
304817328,304565427,257,1,f,8424990,156135,648321000,23946500,0.0185324,153.37,2.84231,0.103206,0.00191266,0.0102094,0.0569438,9400,1400,4000
304818693,304565427,761,2,f,736164,0,64494600,0,0,0,0,0.00901801,0,0,0,0,0,0
304818867,304565427,974,2,f,32473000,0,3539480000,0,0,0,0,0.397794,0,0,0,0,0,0
304820073,304565427,315,3,t,14508200,14472000,36290800000,36275200000,0.997508,2506.57,2500.32,0.177725,0.177282,0.946304,0.999999,9600,2100,8800
304817254,304565427,165,1,f,16359200,9965.8,770421000,928918,0.000609186,93.2106,0.0567826,0.2004,0.000122081,0.000651649,0.0134551,8500,5900,5600
304817181,304565427,64,1,f,6134700,34.6058,580041000,3517.36,5.64099e-06,101.641,0.000573355,0.0751501,4.23921e-07,2.26282e-06,0.000219886,6200,3200,5000
304819480,304565427,558,3,f,14068900,14711.8,679990000,1409830,0.00104569,95.83,0.100209,0.172344,0.000180219,0.000961981,0.0100587,4800,3200,1400
304817543,304565427,524,1,f,4089800,0,376247000,0,0,0,0,0.0501,0,0,0,0,0,0
304818900,304565427,1015,2,f,27974200,62979.5,2516440000,12289500,0.00225134,195.136,0.439317,0.342684,0.000771499,0.00411814,0.0211251,5800,1900,6300
304819787,304565427,932,3,f,151404000,81467.9,3739250000,17781900,0.000538081,218.269,0.117447,1.8547,0.000997982,0.00532706,0.0813277,9100,5300,7200
304818633,304565427,684,2,f,4089800,0,316454000,0,0,0,0,0.0501,0,0,0,0,0,0
304818485,304565427,508,2,f,736164,0,38144800,0,0,0,0,0.00901801,0,0,0,0,0,0
304819628,304565427,729,3,f,44486400,1559810,4565480000,696242000,0.0350628,446.362,15.6507,0.544958,0.0191077,0.101994,0.999978,9700,2200,8800
304819110,304565427,91,3,f,43270100,0,2397550000,0,0,0,0,0.530059,0,0,0,0,0,0
304819900,304565427,1070,3,f,200973000,2079.01,25391200000,453716,1.03447e-05,218.236,0.0022576,2.46192,2.54679e-05,0.000135943,0.0059204,7400,1200,3300
304818146,304565427,78,2,f,112551000,156218,2015510000,44067000,0.00138797,282.088,0.391528,1.37875,0.00191367,0.0102148,0.155798,8800,6300,6800
304818289,304565427,263,2,f,2617470,95.823,125504000,7679.97,3.6609e-05,80.1475,0.00293412,0.032064,1.17383e-06,6.26572e-06,0.000783907,5000,6900,6200
304819412,304565427,471,3,f,5234940,0,625272000,0,0,0,0,0.0641281,0,0,0,0,0,0
304818981,304565427,1116,2,f,4907760,0,101776000,0,0,0,0,0.0601201,0,0,0,0,0,0
304817387,304565427,333,1,f,3190040,2.63583,223398000,240.258,8.26267e-07,91.1507,7.53149e-05,0.039078,3.22889e-08,1.72353e-07,2.54982e-05,4300,4300,5600
304818830,304565427,932,2,f,76479300,81344.2,2043840000,17770800,0.00106361,218.464,0.232361,0.936871,0.000996466,0.00531897,0.0813277,9100,5300,7200
304818523,304565427,558,2,f,6870860,3831.61,351206000,356836,0.000557661,93.1295,0.0519347,0.0841681,4.69372e-05,0.000250543,0.00762242,4600,3600,9900
304818268,304565427,239,2,f,84249900,1849440,7975200000,783498000,0.0219518,423.642,9.29969,1.03206,0.0226556,0.120932,0.601461,7300,3200,7600
304818175,304565427,118,2,f,5562130,35.5421,273691000,2741.19,6.39003e-06,77.125,0.000492831,0.0681361,4.35391e-07,2.32405e-06,0.000334154,7200,6300,5700
304818911,304565427,1029,2,f,6298290,6026.53,234169000,946649,0.000956851,157.08,0.150302,0.0771541,7.3825e-05,0.000394065,0.0128819,8100,3300,7300
304817433,304565427,391,1,f,91693300,1162.48,9600230000,152682,1.26779e-05,131.342,0.00166513,1.12324,1.42403e-05,7.60126e-05,0.00344521,7800,2500,4900
304818611,304565427,661,2,f,26992700,0,1408090000,0,0,0,0,0.33066,0,0,0,0,0,0
304818050,304565427,10683,1,f,77460800,221.756,5428810000,38379.5,2.86281e-06,173.071,0.00049547,0.948895,2.71651e-06,1.45003e-05,0.00135208,13000,4500,3600
304818955,304565427,1085,2,f,5234940,14059.5,227604000,1914630,0.0026857,136.181,0.365741,0.0641281,0.000172229,0.00091933,0.0146748,7100,1300,6500
304817836,304565427,888,1,f,18158700,44.9867,1060210000,4303.09,2.47742e-06,95.6525,0.000236971,0.222444,5.51087e-07,2.94161e-06,0.000201979,8800,4300,1000
304819785,304565427,930,3,f,40570800,1652.55,2337650000,237153,4.07326e-05,143.507,0.00584541,0.496992,2.02438e-05,0.000108058,0.00743972,7600,3300,6600
304817780,304565427,821,1,f,76642900,1074970,6361600000,240355000,0.0140257,223.593,3.13604,0.938875,0.0131683,0.0702904,0.206745,9600,1700,2300
304817901,304565427,963,1,f,1472330,0,15032400,0,0,0,0,0.018036,0,0,0,0,0,0
304818337,304565427,327,2,f,12187600,11.474,951138000,1172.31,9.41449e-07,102.171,9.6189e-05,0.149298,1.40557e-07,7.50268e-07,0.000135615,5500,6600,8300
304817540,304565427,520,1,f,18894900,0,1723970000,0,0,0,0,0.231462,0,0,0,0,0,0
304818589,304565427,635,2,f,14150700,102491,1246550000,18443600,0.0072428,179.953,1.30337,0.173346,0.00125551,0.00670172,0.0579453,7900,800,7400
304818460,304565427,477,2,f,1661110000,4056960,150883000000,1184260000,0.00244231,291.908,0.71293,20.3486,0.0496977,0.265278,0.357813,7700,3600,9300
304817944,304565427,1015,1,f,28710400,23.5367,2643270000,2941.2,8.19797e-07,124.962,0.000102444,0.351702,2.88324e-07,1.53903e-06,0.000254867,5800,1900,5000
304818598,304565427,647,2,f,78278800,2195.45,4905920000,190454,2.80466e-05,86.749,0.00243302,0.958915,2.68943e-05,0.000143557,0.00363466,6500,7300,8300
304818670,304565427,728,2,f,361293000,137.396,15016600000,21377.9,3.80291e-07,155.593,5.91706e-05,4.42584,1.6831e-06,8.98414e-06,0.000356357,11100,5600,9500
304818896,304565427,1009,2,f,2826450000,19489500,105867000000,10927200000,0.00689539,560.669,3.86603,34.624,0.238746,1.27439,0.997551,9500,2200,8600
304818468,304565427,485,2,f,977789000,3984000,92550700000,1175980000,0.0040745,295.176,1.20269,11.9779,0.048804,0.260508,0.357813,7700,3600,9300
304818372,304565427,368,2,f,2044900,19328.4,105644000,3168140,0.009452,163.911,1.54929,0.02505,0.000236773,0.00126385,0.0736304,9600,3300,9500
304819942,304565427,1121,3,f,141425000,55091.6,5148460000,6122950,0.000389546,111.141,0.0432946,1.73246,0.000674872,0.00360236,0.0182349,10000,4300,10000
304818241,304565427,207,2,f,1717720,0,55570700,0,0,0,0,0.021042,0,0,0,0,0,0
304819069,304565427,30,3,f,1390530,0,77032500,0,0,0,0,0.017034,0,0,0,0,0,0
304819249,304565427,269,3,f,14345300,3385340,3654990000,2246820000,0.23599,663.689,156.624,0.17573,0.0414705,0.221363,0.999483,9900,1900,9000
304818777,304565427,869,2,f,2477040,1178770,1244620000,934320000,0.475879,792.621,377.191,0.0303438,0.01444,0.0770782,0.999988,9700,1800,8900
304819096,304565427,68,3,f,35090500,5343.81,1862130000,483086,0.000152286,90.4011,0.0137669,0.429858,6.54616e-05,0.000349423,0.00559326,2100,2600,6800
304817200,304565427,93,1,f,12678400,0.00944939,540652000,0.535205,7.45315e-10,56.6391,4.2214e-08,0.15531,1.15755e-10,6.17881e-10,9.37286e-08,9800,5500,3700
304817909,304565427,972,1,f,73861800,2322.11,6443360000,229761,3.14386e-05,98.9449,0.00311069,0.904807,2.84459e-05,0.000151839,0.00343033,2600,2300,5500
304819757,304565427,897,3,f,25929300,3261.44,1749490000,315467,0.000125782,96.7263,0.0121664,0.317634,3.99526e-05,0.00021326,0.00469285,4700,4100,9800
304819968,304565427,10690,3,f,49977400,190.182,2490370000,19706.6,3.80536e-06,103.62,0.000394311,0.612223,2.32973e-06,1.24357e-05,0.000621693,10300,4300,3000
304818822,304565427,922,2,f,58157000,103046,3920950000,16107400,0.00177186,156.313,0.276965,0.712423,0.00126232,0.00673803,0.0736304,9600,3300,9500
304819541,304565427,630,3,f,42370300,2021.41,4003760000,369746,4.77081e-05,182.915,0.00872654,0.519037,2.47622e-05,0.000132177,0.00540299,3700,4600,7600
304818341,304565427,331,2,f,28383200,647.995,1570880000,55603.5,2.28302e-05,85.8086,0.00195903,0.347694,7.93794e-06,4.23714e-05,0.000894755,8100,6500,5700
304818048,304565427,10680,1,f,87603500,24.9364,5072930000,2033.21,2.84651e-07,81.5355,2.32092e-05,1.07314,3.05471e-07,1.63056e-06,0.00010361,11400,4000,2300
304818959,304565427,1090,2,f,57175400,0,7033480000,0,0,0,0,0.700399,0,0,0,0,0,0
304819383,304565427,439,3,f,1308740,0,115368000,0,0,0,0,0.016032,0,0,0,0,0,0
304817567,304565427,557,1,f,1963100,1988.37,63437400,180996,0.00101287,91.0272,0.0921986,0.024048,2.43575e-05,0.000130016,0.0116782,7700,6600,5100
304817795,304565427,839,1,f,3517230,0,159715000,0,0,0,0,0.043086,0,0,0,0,0,0
304818639,304565427,691,2,f,12923800,0,668040000,0,0,0,0,0.158316,0,0,0,0,0,0
304819474,304565427,546,3,f,899756,35.7355,53941900,3683.44,3.97169e-05,103.075,0.00409382,0.011022,4.3776e-07,2.33669e-06,0.000436886,5200,5100,6900
304818511,304565427,538,2,f,1145140,0,42386500,0,0,0,0,0.014028,0,0,0,0,0,0
304819296,304565427,330,3,f,4008000,61963.8,173123000,8383280,0.01546,135.293,2.09163,0.049098,0.000759057,0.00405172,0.0858343,9600,1600,7600
304820092,304565427,688,3,t,14508400,14472200,36291300000,36275700000,0.997508,2506.57,2500.33,0.177728,0.177285,0.946317,0.999999,9600,2100,8800
304817856,304565427,909,1,f,480224000,64277,25580000000,7484360,0.000133848,116.439,0.0155851,5.88275,0.000787393,0.00420297,0.0158609,10100,2500,3000
304817718,304565427,733,1,f,53249200,0,3680250000,0,0,0,0,0.652303,0,0,0,0,0,0
304817516,304565427,489,1,f,2126700,0,263205000,0,0,0,0,0.026052,0,0,0,0,0,0
304818055,304565427,10690,1,f,24620600,185.668,1268100000,19333.3,7.54115e-06,104.129,0.000785248,0.301602,2.27443e-06,1.21405e-05,0.000621693,10300,4300,3000
304819817,304565427,967,3,f,1684340000,3331310,47812700000,1221450000,0.00197781,366.657,0.725179,20.6332,0.0408086,0.21783,0.606094,7800,2700,6600
304818809,304565427,906,2,f,8670380,257017,592577000,38640300,0.0296431,150.341,4.45659,0.106212,0.00314846,0.0168059,0.0851828,9500,1300,7300
304817450,304565427,414,1,f,3190040,246.033,244439000,27494.8,7.71252e-05,111.753,0.00861894,0.039078,3.0139e-06,1.60877e-05,0.00183516,7600,4900,5400
304819146,304565427,136,3,f,223712000,0.00218748,9562310000,0.415314,9.77811e-12,189.859,1.85647e-09,2.74047,2.67966e-11,1.43036e-10,2.67431e-08,12600,6500,3600
304817178,304565427,61,1,f,2781060,0,97504500,0,0,0,0,0.034068,0,0,0,0,0,0
304818682,304565427,747,2,f,3353640,380.893,299598000,54625.6,0.000113576,143.415,0.0162885,0.041082,4.66594e-06,2.4906e-05,0.00219307,3200,4000,5900
304817687,304565427,694,1,f,18240500,0.047739,1677140000,3.86306,2.6172e-09,80.9205,2.11785e-07,0.223446,5.84803e-10,3.12158e-09,3.21236e-07,3800,4800,2400
304819814,304565427,963,3,f,2944660,7.31623,36194600,633.347,2.48458e-06,86.5675,0.000215084,0.036072,8.96238e-08,4.78397e-07,4.8952e-05,12600,7100,7400
304817603,304565427,601,1,f,12024000,213096,1165410000,39522400,0.0177225,185.468,3.28696,0.147294,0.00261043,0.013934,0.0831784,9000,2100,2500
304818040,304565427,1141,1,f,11124300,121.639,559720000,11446.3,1.09345e-05,94.1011,0.00102895,0.136272,1.49007e-06,7.95377e-06,0.000830705,7900,6800,1800
