id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297079444,277480964,515,1,f,8833970,0,206137000,0,0,0,0,0.108216,0,0,0,0,0,0
297083063,277480964,450,2,f,24129800,153.085,602475000,8418.19,6.34422e-06,54.9904,0.000348871,0.29559,1.87529e-06,4.30808e-05,0.000953391,5800,1400,9000
297083759,277480964,870,2,f,103308000,594753,3260790000,45369600,0.00575707,76.2831,0.439167,1.26553,0.00728573,0.167374,0.161567,8300,6000,8600
297085566,277480964,631,2,t,1957140,1817420,2096470000,2077310000,0.928608,1143,1061.4,0.023975,0.0222633,0.511453,0.989408,7900,6300,8700
297083114,277480964,481,2,f,10715300,3684.14,221456000,187841,0.000343822,50.9864,0.0175302,0.131262,4.51307e-05,0.00103678,0.0125265,4000,6400,6100
297085014,277480964,543,3,f,71162500,83201.9,1563070000,5012620,0.00116918,60.2465,0.0704391,0.871741,0.00101922,0.0234145,0.0755779,8900,6000,9400
297080323,277480964,767,1,f,127929000,0.064767,4865590000,2.70499,5.06273e-10,41.765,2.11445e-08,1.56713,7.93395e-10,1.82266e-08,7.62106e-07,7000,800,5300
297083236,277480964,564,2,f,31900400,8358.14,766411000,674625,0.000262007,80.7147,0.0211478,0.39078,0.000102387,0.00235213,0.00922996,4600,5500,6100
297082753,277480964,328,2,f,42779300,218.626,1551020000,13407.6,5.11056e-06,61.3266,0.000313413,0.524047,2.67817e-06,6.15253e-05,0.000648559,4500,4700,9100
297078267,277480964,147,1,f,1881310,0,36683700,0,0,0,0,0.023046,0,0,0,0,0,0
297078298,277480964,158,1,f,3190040,0,42576800,0,0,0,0,0.039078,0,0,0,0,0,0
297085446,277480964,1075,3,f,13659900,15272.5,233020000,932515,0.00111805,61.0583,0.0682664,0.167334,0.000187089,0.00429796,0.0483022,2900,5400,6300
297085480,277480964,1116,3,f,9979110,0,27050600,0,0,0,0,0.122244,0,0,0,0,0,0
297083547,277480964,753,2,f,1635920,0,29227000,0,0,0,0,0.02004,0,0,0,0,0,0
297085440,277480964,1067,3,f,18731300,1639.77,727167000,90359.7,8.75418e-05,55.1051,0.004824,0.229458,2.00872e-05,0.000461461,0.00342694,2900,5600,6100
297083926,277480964,990,2,f,11942200,0,338613000,0,0,0,0,0.146292,0,0,0,0,0,0
297083293,277480964,601,2,f,12351200,1610.67,380147000,104965,0.000130406,65.1687,0.00849838,0.151302,1.97307e-05,0.000453271,0.00821129,8000,1900,8800
297079548,277480964,565,1,f,11451400,8.37483,367073000,305.198,7.31335e-07,36.4423,2.66515e-05,0.14028,1.02592e-07,2.35683e-06,7.51023e-05,10200,1900,3600
297080043,277480964,677,1,f,73207400,192.128,2258090000,16262.2,2.62443e-06,84.6424,0.000222138,0.896791,2.35357e-06,5.40682e-05,0.000785991,5400,4500,1000
297083352,277480964,634,2,f,10960700,70.8143,256850000,3848.97,6.46076e-06,54.353,0.000351162,0.134268,8.67475e-07,1.99284e-05,0.000287082,7800,3100,6200
297085371,277480964,980,3,f,6870860,0,126802000,0,0,0,0,0.0841681,0,0,0,0,0,0
297084885,277480964,427,3,f,94310800,5000.55,1992160000,299046,5.3022e-05,59.8026,0.00317085,1.15531,6.12567e-05,0.00140724,0.00559295,8200,4300,10300
297081074,277480964,998,1,f,13659900,15.0315,320742000,558.421,1.10041e-06,37.15,4.08802e-05,0.167334,1.84136e-07,4.23014e-06,0.000108124,5200,5800,2700
297085408,277480964,1026,3,f,13332700,0,230528000,0,0,0,0,0.163326,0,0,0,0,0,0
297082076,277480964,130,2,f,13987100,0,158871000,0,0,0,0,0.171342,0,0,0,0,0,0
297085413,277480964,1033,3,f,143143000,2412.37,4609770000,108063,1.68529e-05,44.7954,0.000754932,1.7535,2.95515e-05,0.000678884,0.00435561,12800,4700,4100
297082212,277480964,177,2,f,817960,0,12231000,0,0,0,0,0.01002,0,0,0,0,0,0
297078050,277480964,77,1,f,1554120,0,25460900,0,0,0,0,0.019038,0,0,0,0,0,0
297078580,277480964,288,1,f,27565300,0,951428000,0,0,0,0,0.337674,0,0,0,0,0,0
297082098,277480964,136,2,f,112142000,0,943412000,0,0,0,0,1.37374,0,0,0,0,0,0
297078174,277480964,132,1,f,654368,0,9480640,0,0,0,0,0.00801601,0,0,0,0,0,0
297083632,277480964,812,2,f,17831500,0,109250000,0,0,0,0,0.218436,0,0,0,0,0,0
297084435,277480964,123,3,f,12351200,0.00572629,237459000,0.257468,4.63622e-10,44.9625,2.08456e-08,0.151302,7.01471e-11,1.61148e-09,7.0007e-08,10300,4500,3800
297078431,277480964,206,1,f,1881310,0,9876380,0,0,0,0,0.023046,0,0,0,0,0,0
297078658,277480964,318,1,f,736164,0,17554500,0,0,0,0,0.00901801,0,0,0,0,0,0
297082705,277480964,302,2,f,105271000,3733.44,2939890000,195196,3.54649e-05,52.283,0.00185421,1.28958,4.57347e-05,0.00105066,0.0115747,10100,1200,6600
297085241,277480964,829,3,f,16931800,1307.87,480992000,83251,7.72438e-05,63.6536,0.00491685,0.207414,1.60215e-05,0.000368059,0.00285296,8300,2400,4300
297084759,277480964,311,3,f,33780500,421039,842250000,31981900,0.012464,75.9595,0.946756,0.413812,0.00515773,0.118488,0.150665,7800,6200,9000
297084014,277480964,1049,2,f,54803300,176.446,1362000000,6838.76,3.21961e-06,38.7585,0.000124787,0.671341,2.16146e-06,4.96549e-05,0.000972068,10300,4300,8600
297085112,277480964,663,3,f,77845900,4282310,2406440000,474944000,0.0550101,110.908,6.10107,0.953613,0.0524583,1.20512,0.797433,8000,6200,8600
297085119,277480964,670,3,f,112388000,1503.01,3845940000,81218.4,1.33734e-05,54.0373,0.000722663,1.37675,1.84118e-05,0.000422973,0.00159338,7300,1100,8900
297085320,277480964,920,3,f,303790000,156.26,8827030000,8021.75,5.14369e-07,51.3359,2.64056e-05,3.72143,1.91419e-06,4.39744e-05,0.000644032,10500,2700,5300
297085587,277480964,256,3,t,187263,147182,118903000,113549000,0.785965,771.485,606.36,0.00229398,0.00180299,0.0414198,0.406021,8000,6200,8600
297083344,277480964,630,2,f,21512300,0,722240000,0,0,0,0,0.263526,0,0,0,0,0,0
297084246,277480964,10696,2,f,8588580,1899.06,148393000,140460,0.000221114,73.9629,0.0163543,0.10521,2.32634e-05,0.000534428,0.00570617,9300,2700,7700
297085439,277480964,1066,3,f,37871500,14.4727,1166060000,608.053,3.82153e-07,42.0137,1.60557e-05,0.463926,1.77291e-07,4.07288e-06,9.25821e-05,8100,500,7600
297085449,277480964,1080,3,f,1649830000,1112620,54216400000,108589000,0.000674389,97.5972,0.0658185,20.2104,0.0136296,0.313112,0.15742,8100,5900,8600
297085565,277480964,567,2,t,3760550,3541000,4623190000,4593180000,0.941618,1297.14,1221.41,0.0460667,0.0433772,0.9965,0.998701,7800,6300,8700
297085005,277480964,532,3,f,44251600,3106,954662000,160125,7.01894e-05,51.5535,0.00361851,0.542083,3.80485e-05,0.000874083,0.00464369,7700,1000,8700
297081253,277480964,1056,1,f,211852000,15654.4,6249910000,961611,7.38932e-05,61.4276,0.00453908,2.59518,0.000191766,0.00440543,0.027712,11000,4000,2300
297081091,277480964,1004,1,f,3599020,0,55233600,0,0,0,0,0.044088,0,0,0,0,0,0
297085472,277480964,1106,3,f,34190700,580.342,1105710000,29000.4,1.69737e-05,49.9713,0.000848196,0.418836,7.10918e-06,0.000163318,0.00195063,4800,4100,9900
297085350,277480964,957,3,f,128174000,3626.81,4580270000,195973,2.8296e-05,54.0344,0.00152895,1.57014,4.44285e-05,0.00102065,0.00978841,12500,4600,4700
297080297,277480964,757,1,f,1963100,0,25970300,0,0,0,0,0.024048,0,0,0,0,0,0
297085391,277480964,1005,3,f,6870860,0,159518000,0,0,0,0,0.0841681,0,0,0,0,0,0
297085145,277480964,698,3,f,3407080000,12511100,79950500000,1624220000,0.00367209,129.822,0.476718,41.7368,0.153261,3.52085,0.995163,7800,6400,8700
297083422,277480964,673,2,f,2617470,661.297,11924500,31539.9,0.000252647,47.694,0.0120498,0.032064,8.10089e-06,0.000186101,0.00329169,8400,5800,6100
297083167,277480964,515,2,f,8752170,19174.8,214265000,1368600,0.00219086,71.3751,0.156373,0.107214,0.000234891,0.00539612,0.0284945,5700,6000,6100
297082081,277480964,131,2,f,22984700,222445,625532000,16208600,0.00967796,72.8659,0.705193,0.281562,0.00272495,0.0625999,0.0575786,7200,5500,9300
297084752,277480964,302,3,f,204899000,5566.84,5791630000,287273,2.71687e-05,51.6043,0.00140202,2.51001,6.81937e-05,0.00156661,0.0115747,10100,1200,6600
297079311,277480964,472,1,f,6298290,5.74085,143453000,263.693,9.11493e-07,45.9327,4.18673e-05,0.0771541,7.03254e-08,1.61558e-06,5.51431e-05,7400,5900,3700
297083775,277480964,890,2,f,9324740,0,117553000,0,0,0,0,0.114228,0,0,0,0,0,0
297083979,277480964,1026,2,f,6625480,0,116501000,0,0,0,0,0.0811621,0,0,0,0,0,0
297083464,277480964,697,2,f,73289200,1420.38,440170000,52305.3,1.93805e-05,36.8248,0.000713683,0.897793,1.73997e-05,0.000399721,0.00203266,9900,7000,5700
297078409,277480964,199,1,f,27810600,0,609380000,0,0,0,0,0.34068,0,0,0,0,0,0
297080576,277480964,868,1,f,2208490,409.628,29767800,22299.1,0.000185478,54.4374,0.010097,0.027054,5.01794e-06,0.000115277,0.00101012,10500,3800,4100
297082941,277480964,395,2,f,62165000,0,555851000,0,0,0,0,0.761521,0,0,0,0,0,0
297081262,277480964,1060,1,f,3271840,0,21807200,0,0,0,0,0.04008,0,0,0,0,0,0
297085004,277480964,531,3,f,8506780,0,255265000,0,0,0,0,0.104208,0,0,0,0,0,0
297080175,277480964,715,1,f,37953300,19.3331,555289000,845.944,5.09392e-07,43.7562,2.22891e-05,0.464928,2.36831e-07,5.44069e-06,9.51135e-05,9200,5600,1300
297083543,277480964,750,2,f,3844410,0,47224100,0,0,0,0,0.047094,0,0,0,0,0,0
297083090,277480964,467,2,f,128829000,138631,2699460000,9431130,0.00107609,68.0306,0.0732067,1.57815,0.00169823,0.0390131,0.0636387,5800,5800,6500
297081233,277480964,1046,1,f,13251000,0,445482000,0,0,0,0,0.162324,0,0,0,0,0,0
297078523,277480964,259,1,f,4335190,0,58801900,0,0,0,0,0.0531061,0,0,0,0,0,0
297083510,277480964,726,2,f,251604000,78715.8,6833020000,5361150,0.000312855,68.1077,0.0213079,3.08216,0.000964268,0.022152,0.0706789,7500,6200,7500
297084768,277480964,322,3,f,2536080000,628253,95646300000,76196400,0.000247725,121.283,0.0300449,31.067,0.0076961,0.176801,0.18951,7600,2000,8600
297078432,277480964,207,1,f,817960,132.84,12330400,5760.95,0.000162405,43.3674,0.00704307,0.01002,1.6273e-06,3.73837e-05,0.000868024,12600,4900,5500
297083447,277480964,688,2,f,8658600000,28624900,259850000000,3259490000,0.00330595,113.869,0.376446,106.068,0.350655,8.05554,0.998742,7800,6300,8700
297078020,277480964,63,1,f,1881310,0,51542600,0,0,0,0,0.023046,0,0,0,0,0,0
297081906,277480964,72,2,f,1390530,15805.1,50787300,1209420,0.0113662,76.5208,0.869751,0.017034,0.000193612,0.00444783,0.0224424,5000,5500,6000
297084711,277480964,263,3,f,5480330,4.91959,76286300,243.587,8.97682e-07,49.5136,4.44475e-05,0.0671341,6.0265e-08,1.38446e-06,6.01447e-05,4900,6600,6100
297085250,277480964,839,3,f,7443440,2.31996,97590500,105.027,3.11679e-07,45.2708,1.411e-05,0.0911821,2.84196e-08,6.52879e-07,1.10316e-05,12700,5200,5500
297077914,277480964,21,1,f,70344600,1543.65,1585280000,74472.3,2.19441e-05,48.2442,0.00105868,0.861721,1.89097e-05,0.000434411,0.0051123,4500,6000,2400
297083738,277480964,845,2,f,35008700,396.633,1256630000,24080.1,1.13296e-05,60.7112,0.000687831,0.428856,4.85875e-06,0.000111619,0.00128032,9000,2500,8800
297085616,277480964,1089,3,t,74.6038,73.8589,35121.2,34985.8,0.990014,473.685,468.955,9.13897e-07,9.04771e-07,2.07852e-05,0.000902964,8100,5900,8600
297084610,277480964,203,3,f,2290290,0,19507500,0,0,0,0,0.028056,0,0,0,0,0,0
297083136,277480964,496,2,f,4580580,3565.57,282343000,240660,0.000778411,67.4954,0.0525392,0.0561121,4.36783e-05,0.00100342,0.00656935,3600,4100,5900
297083079,277480964,460,2,f,2944660,1.78593,52929800,86.7669,6.065e-07,48.5835,2.94659e-05,0.036072,2.18777e-08,5.02594e-07,1.33238e-05,10400,3100,6600
297083268,277480964,577,2,f,23311900,0,1103800000,0,0,0,0,0.28557,0,0,0,0,0,0
297083535,277480964,746,2,f,63391900,716.01,2391410000,59521.5,1.1295e-05,83.1294,0.000938945,0.776551,8.77113e-06,0.000201498,0.00787349,3700,4600,6600
297084520,277480964,186,3,f,25111400,741.119,520687000,48879.7,2.95133e-05,65.9539,0.00194652,0.307614,9.07871e-06,0.000208564,0.00293321,6800,3400,6200
297082788,277480964,343,2,f,4394330000,663118,81624000000,45735100,0.000150903,68.9698,0.0104078,53.8305,0.00812319,0.186613,0.10703,5800,5500,6600
297084767,277480964,321,3,f,1963100,0,45991500,0,0,0,0,0.024048,0,0,0,0,0,0
297085397,277480964,1011,3,f,209071000,9520.49,6971270000,553231,4.55372e-05,58.1095,0.00264615,2.56111,0.000116626,0.00267923,0.00703761,7400,2700,9100
297084247,277480964,10697,2,f,13169200,406.719,359826000,24554.7,3.08842e-05,60.3726,0.00186456,0.161322,4.98231e-06,0.000114458,0.00236265,8900,2200,7300
297083794,277480964,910,2,f,5071350,0,130631000,0,0,0,0,0.0621241,0,0,0,0,0,0
297085503,277480964,10680,3,f,174389000,8908.42,4964050000,432169,5.10836e-05,48.5125,0.00247819,2.13627,0.000109128,0.00250699,0.0127581,12200,3000,9300
297080591,277480964,877,1,f,16195600,0,105835000,0,0,0,0,0.198396,0,0,0,0,0,0
297084873,277480964,421,3,f,8997560,39.7076,185955000,2040.9,4.41315e-06,51.3982,0.000226828,0.11022,4.86418e-07,1.11744e-05,0.00015139,9100,1600,9700
297085098,277480964,648,3,f,288413000,23.3846,11611400000,1700.61,8.10803e-08,72.7236,5.89645e-06,3.53306,2.86461e-07,6.58084e-06,4.86417e-05,5400,1800,6800
297083424,277480964,674,2,f,736164,61.3468,6258140,2790.46,8.3333e-05,45.4866,0.00379054,0.00901801,7.51498e-07,1.72641e-05,0.000372207,12400,4900,6100
297085018,277480964,551,3,f,16032000,85849.4,519192000,6035330,0.00535487,70.3013,0.376455,0.196392,0.00105166,0.0241596,0.118684,7400,5200,8700
297079859,277480964,663,1,f,38771300,18.5818,763398000,843.431,4.79266e-07,45.3903,2.1754e-05,0.474948,2.27626e-07,5.22923e-06,8.95461e-05,7600,6700,3300
297085023,277480964,559,3,f,47441700,42968.7,1429760000,3655760,0.000905716,85.0796,0.077058,0.581161,0.000526367,0.0120922,0.0392151,7200,5100,8600
297084180,277480964,1111,2,f,51531500,848.417,2250160000,117166,1.6464e-05,138.099,0.00227368,0.631261,1.03931e-05,0.00023876,0.00277778,7300,1300,8100
297082899,277480964,380,2,f,2781060,29.6032,14294200,1416.51,1.06445e-05,47.8499,0.000509341,0.034068,3.62639e-07,8.33085e-06,0.000243306,12900,4800,7000
297084661,277480964,235,3,f,45969400,277.952,151526000,12703.6,6.04647e-06,45.7042,0.000276349,0.563125,3.40491e-06,7.82207e-05,0.00128718,12500,7200,4100
297085534,277480964,10728,3,f,15950200,0,743915000,0,0,0,0,0.19539,0,0,0,0,0,0
297079267,277480964,455,1,f,899756,0,26786900,0,0,0,0,0.011022,0,0,0,0,0,0
297078152,277480964,121,1,f,654368,0,14638200,0,0,0,0,0.00801601,0,0,0,0,0,0
297079500,277480964,534,1,f,6543680,0,133577000,0,0,0,0,0.0801601,0,0,0,0,0,0
297083175,277480964,521,2,f,2372080,1490.6,86655200,122587,0.000628394,82.2398,0.051679,0.029058,1.82599e-05,0.000419482,0.00350709,5300,5800,6200
297080014,277480964,669,1,f,523576000,1016.26,17309500000,48762.5,1.94099e-06,47.9824,9.31335e-05,6.41381,1.24491e-05,0.000285993,0.00187281,8000,1400,1700
297081543,277480964,10684,1,f,32718400,398.467,1004630000,18061.9,1.21787e-05,45.3283,0.00055204,0.4008,4.88123e-06,0.000112136,0.00435561,12800,4700,4100
297079190,277480964,429,1,f,33291000,7.63851,363581000,326.746,2.29447e-07,42.7761,9.81484e-06,0.407814,9.35717e-08,2.14961e-06,1.39904e-05,13000,5300,3600
297083551,277480964,755,2,f,24457000,428.668,515365000,21705.1,1.75274e-05,50.6338,0.000887478,0.299598,5.25118e-06,0.000120635,0.000765896,6700,3600,10500
297084964,277480964,483,3,f,18404100,1.98925,303400000,142.116,1.08087e-07,71.4418,7.72196e-06,0.22545,2.43683e-08,5.5981e-07,1.83253e-05,6300,3300,6000
297079530,277480964,551,1,f,7934210,0,250346000,0,0,0,0,0.0971941,0,0,0,0,0,0
297084345,277480964,62,3,f,122449000,0,483779000,0,0,0,0,1.5,0,0,0,0,0,0
297078715,277480964,332,1,f,81796,0,2208210,0,0,0,0,0.001002,0,0,0,0,0,0
297080327,277480964,768,1,f,426403000,7522.44,5949850000,348384,1.76416e-05,46.3126,0.00081703,5.22343,9.21499e-05,0.00211695,0.00355398,6100,2900,5100
297083453,277480964,691,2,f,12923800,77.2889,187657000,3988.86,5.98037e-06,51.6097,0.000308645,0.158316,9.46789e-07,2.17505e-05,0.000237912,12800,5000,5900
297082483,277480964,254,2,f,321458000,1905.27,9753290000,90236.5,5.92694e-06,47.3616,0.00028071,3.93786,2.33395e-05,0.000536176,0.00219163,6500,1400,5700
297078720,277480964,333,1,f,3190040,0,83443300,0,0,0,0,0.039078,0,0,0,0,0,0
297083238,277480964,565,2,f,11942200,3.41412,352639000,182.247,2.85887e-07,53.3804,1.52608e-05,0.146292,4.1823e-08,9.60795e-07,2.14278e-05,9900,1400,7100
297085099,277480964,649,3,f,4253390,662.549,95055200,37859.4,0.00015577,57.142,0.00890098,0.0521041,8.11623e-06,0.000186453,0.00655654,8000,2000,8800
297081587,277480964,10701,1,f,14805100,0,438734000,0,0,0,0,0.181362,0,0,0,0,0,0
297082812,277480964,351,2,f,60529000,1127110,1861160000,98521000,0.018621,87.4104,1.62767,0.741481,0.0138071,0.317188,0.167129,5700,5300,6600
297085474,277480964,1108,3,f,61428800,1596.13,720665000,88230.9,2.59834e-05,55.2781,0.00143631,0.752503,1.95525e-05,0.000449178,0.00476592,4600,3500,6100
297084273,277480964,182305693,2,f,15050500,12096.4,324923000,733273,0.000803723,60.6191,0.0487209,0.184368,0.000148181,0.00340414,0.0260419,7600,1000,8700
297084999,277480964,526,3,f,70017400,67458.6,1087510000,4110540,0.000963456,60.9342,0.0587074,0.857713,0.000826368,0.0189841,0.0409864,9600,5600,8900
297084614,277480964,206,3,f,10960700,0,61968300,0,0,0,0,0.134268,0,0,0,0,0,0
297084377,277480964,87,3,f,7279840,7.94957,129771000,796.309,1.092e-06,100.17,0.000109385,0.0891781,9.73823e-08,2.23715e-06,9.71878e-05,5900,5600,5900
297080930,277480964,959,1,f,14232500,360.834,297465000,22726.4,2.53528e-05,62.9829,0.00159679,0.174348,4.42021e-06,0.000101545,0.00132713,8100,3200,600
297085554,277480964,301,2,t,13342.3,12436.4,6161460,6020650,0.932103,484.114,451.244,0.000163444,0.000152346,0.00349983,0.0730677,7900,5900,8700
297085210,277480964,785,3,f,15459400,30243.1,266969000,1598380,0.00195629,52.8509,0.103392,0.189378,0.000370479,0.00851096,0.0295012,6600,6900,6200
297085154,277480964,707,3,f,24293400,12150.8,1189300000,837335,0.000500167,68.9122,0.0344676,0.297594,0.000148847,0.00341944,0.0168374,3600,4000,6000
297085064,277480964,608,3,f,21430600,715.074,534131000,59463.2,3.3367e-05,83.1568,0.00277469,0.262524,8.75965e-06,0.000201234,0.00787349,3700,4600,6600
297082200,277480964,173,2,f,9488340,16369,115695000,894470,0.00172517,54.6442,0.0942705,0.116232,0.00020052,0.00460652,0.0105532,6300,6900,6000
297085497,277480964,10671,3,f,4498780,84.4352,10244800,3561.17,1.87685e-05,42.1764,0.000791586,0.0551101,1.03433e-06,2.37616e-05,0.000289031,7300,7200,5500
297085213,277480964,791,3,f,4907760,0,162422000,0,0,0,0,0.0601201,0,0,0,0,0,0
297079665,277480964,610,1,f,36562800,8.48697,1350540000,528.02,2.3212e-07,62.2153,1.44414e-05,0.447894,1.03965e-07,2.38838e-06,6.03098e-05,9400,1400,4400
297079811,277480964,652,1,f,1390530,0,35761700,0,0,0,0,0.017034,0,0,0,0,0,0
297085505,277480964,10683,3,f,154758000,3449.09,4638310000,149207,2.2287e-05,43.2598,0.000964131,1.89579,4.22514e-05,0.000970636,0.0068361,12400,4900,8700
297081128,277480964,1015,1,f,28710400,0,1098330000,0,0,0,0,0.351702,0,0,0,0,0,0
297081164,277480964,1026,1,f,6707270,0,114027000,0,0,0,0,0.0821641,0,0,0,0,0,0
297080656,277480964,907,1,f,8179600,0,224613000,0,0,0,0,0.1002,0,0,0,0,0,0
297079370,277480964,494,1,f,21675900,201.523,881906000,11336.6,9.29707e-06,56.2546,0.000523003,0.26553,2.46865e-06,5.67121e-05,0.000838207,8800,2800,3900
297079389,277480964,501,1,f,4662370,0.126075,147741000,5.27348,2.7041e-08,41.8281,1.13107e-06,0.0571141,1.54442e-09,3.54797e-08,8.86697e-07,9600,900,4100
297083112,277480964,480,2,f,4008000,393484,153649000,33915100,0.0981747,86.1916,8.46183,0.049098,0.00482018,0.110734,0.173134,7400,6000,8300
297085444,277480964,1073,3,f,2117370000,48290.3,57561800000,3329490,2.28067e-05,68.9475,0.00157247,25.9378,0.000591556,0.0135897,0.027712,11000,4000,2300
297078128,277480964,114,1,f,3271840,0,30956500,0,0,0,0,0.04008,0,0,0,0,0,0
297080445,277480964,814,1,f,13659900,0,534864000,0,0,0,0,0.167334,0,0,0,0,0,0
297080342,277480964,773,1,f,12433000,0,223708000,0,0,0,0,0.152304,0,0,0,0,0,0
297082140,277480964,151,2,f,23311900,62.6338,475954000,3217.81,2.68678e-06,51.375,0.000138033,0.28557,7.67264e-07,1.76263e-05,0.000243341,1700,3800,7100
297085403,277480964,1020,3,f,90139200,2731.57,2279790000,176299,3.03039e-05,64.5414,0.00195586,1.10421,3.34617e-05,0.000768712,0.0030451,7800,3600,7300
297079542,277480964,560,1,f,1881310,0,24552400,0,0,0,0,0.023046,0,0,0,0,0,0
297085333,277480964,936,3,f,210379000,263.855,7833570000,11244.8,1.25419e-06,42.6175,5.34502e-05,2.57715,3.23222e-06,7.42534e-05,0.000618168,12300,1400,4700
297085254,277480964,843,3,f,90302800,202.264,2303180000,10487.5,2.23985e-06,51.8504,0.000116137,1.10621,2.47774e-06,5.69208e-05,0.000479333,9700,4200,8200
297085141,277480964,694,3,f,36562800,1670.83,1307860000,126539,4.56974e-05,75.7346,0.00346088,0.447894,2.04676e-05,0.0004702,0.00835652,4400,5100,8900
297078526,277480964,262,1,f,57339000,5.17501,1244940000,267.383,9.02529e-08,51.6682,4.6632e-06,0.702403,6.33939e-08,1.45634e-06,1.87939e-05,7100,3500,3300
297083262,277480964,569,2,f,81796,5106.63,3017570,542732,0.0624313,106.28,6.63519,0.001002,6.25563e-05,0.0014371,0.0624313,5300,4600,6500
297083045,277480964,441,2,f,2372080,1.93684,50711300,90.6009,8.16513e-07,46.7778,3.81946e-05,0.029058,2.37262e-08,5.4506e-07,2.36789e-05,8100,1300,7100
297083748,277480964,857,2,f,15214100,126.45,442708000,12270,8.31139e-06,97.0344,0.000806491,0.186372,1.54901e-06,3.55853e-05,0.00077507,6000,4600,9700
297085220,277480964,800,3,f,29528400,2183.7,1013900000,150072,7.39527e-05,68.7238,0.00508231,0.361722,2.67503e-05,0.000614532,0.00412933,4400,5100,8800
297081107,277480964,1008,1,f,58974900,767.679,1359110000,43809,1.3017e-05,57.0669,0.000742842,0.722443,9.40406e-06,0.000216038,0.00122968,8700,3300,3500
297083763,277480964,875,2,f,2535680,17.7784,40341000,940.067,7.01131e-06,52.8769,0.000370736,0.031062,2.17786e-07,5.00316e-06,8.5829e-05,10500,4000,7400
297079532,277480964,554,1,f,3026450,0,60645000,0,0,0,0,0.037074,0,0,0,0,0,0
297085570,277480964,688,2,t,3760550,3541000,4623190000,4593180000,0.941618,1297.14,1221.41,0.0460667,0.0433772,0.9965,0.998701,7800,6300,8700
297081807,277480964,36,2,f,14886900,4422.86,325877000,256940,0.000297098,58.0937,0.0172595,0.182364,5.418e-05,0.00124467,0.00750963,4600,4300,9800
297084383,277480964,91,3,f,43270100,0,1001690000,0,0,0,0,0.530059,0,0,0,0,0,0
297085133,277480964,685,3,f,54394300,0,1339860000,0,0,0,0,0.666331,0,0,0,0,0,0
297078032,277480964,67,1,f,1963100,0,26242800,0,0,0,0,0.024048,0,0,0,0,0,0
297078573,277480964,286,1,f,4008000,0,49057800,0,0,0,0,0.049098,0,0,0,0,0,0
297085424,277480964,1047,3,f,110425000,252.012,5495960000,32878.8,2.28221e-06,130.466,0.000297749,1.3527,3.08714e-06,7.09205e-05,0.00121966,7400,2200,9600
297079624,277480964,599,1,f,13823500,0,397064000,0,0,0,0,0.169338,0,0,0,0,0,0
297080429,277480964,805,1,f,9406540,42.4921,105015000,1647.94,4.51729e-06,38.7823,0.000175191,0.11523,5.20528e-07,1.1958e-05,0.000241268,10100,1800,4000
297081630,277480964,182305689,1,f,121058000,1006.21,4506000000,55566.1,8.31183e-06,55.223,0.000459004,1.48296,1.23261e-05,0.000283167,0.00129564,3900,1900,2900
297083603,277480964,792,2,f,76479300,1449.99,458740000,53721.8,1.89592e-05,37.0499,0.000702436,0.936871,1.77623e-05,0.000408052,0.00203266,9900,7000,5700
297084079,277480964,1091,2,f,276879000,1178.25,9961850000,54726.6,4.25546e-06,46.4473,0.000197655,3.39177,1.44336e-05,0.000331581,0.00243646,10100,4100,8200
297085120,277480964,671,3,f,13987100,157.682,270665000,6778.34,1.12734e-05,42.9874,0.000484613,0.171342,1.93161e-06,4.43746e-05,0.000359743,8300,300,6800
297085360,277480964,968,3,f,104372000,767.17,3460030000,39781.9,7.35037e-06,51.8553,0.000381156,1.27855,9.39784e-06,0.000215895,0.00195524,12400,4700,4900
297078101,277480964,103,1,f,1554120,0,39003400,0,0,0,0,0.019038,0,0,0,0,0,0
297084632,277480964,217,3,f,29446600,0,511965000,0,0,0,0,0.36072,0,0,0,0,0,0
297081470,277480964,1127,1,f,38525900,559.777,1045690000,57796.3,1.45299e-05,103.249,0.00150019,0.471942,6.85727e-06,0.000157531,0.00513451,10100,2200,1800
297082702,277480964,301,2,f,50045800,1434080,913978000,154136000,0.0286554,107.481,3.07991,0.613061,0.0175675,0.403576,0.355202,7600,6100,8500
297085556,277480964,319,2,t,804035,777689,1097280000,1093730000,0.967232,1406.38,1360.3,0.00984943,0.00952669,0.218855,0.981807,7800,6200,8700
297078486,277480964,237,1,f,4008000,1.18028,57511500,47.285,2.94481e-07,40.0625,1.17977e-05,0.049098,1.44585e-08,3.32152e-07,1.28517e-05,12500,5000,4900
297084857,277480964,409,3,f,71980500,43.9754,2275550000,2249.88,6.10934e-07,51.1623,3.12568e-05,0.881761,5.38698e-07,1.23754e-05,0.00015139,9100,1600,9700
297082928,277480964,390,2,f,1145140,2103.83,7364620,100208,0.00183718,47.631,0.0875066,0.014028,2.57719e-05,0.000592056,0.00761514,5900,6900,7000
297083370,277480964,646,2,f,3517230,1272.7,114321000,100594,0.000361849,79.0393,0.0286003,0.043086,1.55906e-05,0.000358162,0.00161516,3800,3900,6200
