id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299421909,297627858,402,3,f,162038000,15817.6,15107900000,4277550,9.76167e-05,270.43,0.0263985,1.98496,0.000193766,0.0386463,0.0204562,8600,1200,9300
299420854,297627858,278,2,f,156558000,5002.22,11759800000,553598,3.19513e-05,110.67,0.00353607,1.91783,6.12772e-05,0.0122217,0.00612749,5500,7200,7700
299420654,297627858,12,2,f,1472330,5.14739,103138000,748.084,3.49609e-06,145.333,0.000508096,0.018036,6.30555e-08,1.25764e-05,6.29296e-05,8200,5400,5700
299421009,297627858,469,2,f,408980,46.6861,17090600,7158.36,0.000114152,153.33,0.017503,0.00501,5.71904e-07,0.000114066,0.000443862,9300,1500,7400
299421566,297627858,10689,2,f,121549000,0,5341790000,0,0,0,0,1.48897,0,0,0,0,0,0
299422186,297627858,732,3,f,1390530,0,63870200,0,0,0,0,0.017034,0,0,0,0,0,0
299422172,297627858,712,3,f,8588580,0,529550000,0,0,0,0,0.10521,0,0,0,0,0,0
299421309,297627858,842,2,f,50140900,164.455,2918810000,22733.5,3.27986e-06,138.235,0.000453392,0.614227,2.01457e-06,0.000401805,0.00161815,9900,1400,6400
299421701,297627858,135,3,f,11696800,0,352234000,0,0,0,0,0.143286,0,0,0,0,0,0
299419933,297627858,326,1,f,110752000,68.5784,1460600000,10416.4,6.19208e-07,151.89,9.40516e-05,1.35671,8.40086e-07,0.000167554,0.000235978,11000,6700,3600
299420296,297627858,769,1,f,5071350,0,371825000,0,0,0,0,0.0621241,0,0,0,0,0,0
299420731,297627858,119,2,f,45560400,614.749,3710010000,56919.5,1.34931e-05,92.5898,0.00124932,0.558115,7.53068e-06,0.00150198,0.00263658,4600,4900,9700
299420914,297627858,351,2,f,60529000,0,4342680000,0,0,0,0,0.741481,0,0,0,0,0,0
299421549,297627858,1133,2,f,163592,0,9738220,0,0,0,0,0.002004,0,0,0,0,0,0
299420315,297627858,796,1,f,1063350,0,90855400,0,0,0,0,0.013026,0,0,0,0,0,0
299420505,297627858,1025,1,f,132918000,0,10929400000,0,0,0,0,1.62825,0,0,0,0,0,0
299419901,297627858,286,1,f,4008000,0.150226,241507000,17.2787,3.74815e-08,115.018,4.31104e-06,0.049098,1.84027e-09,3.67039e-07,1.83659e-06,5900,7100,5600
299421256,297627858,772,2,f,22902900,0,1820620000,0,0,0,0,0.28056,0,0,0,0,0,0
299421759,297627858,215,3,f,79096700,2.52051,4314430000,419.385,3.18661e-08,166.389,5.30217e-06,0.968935,3.08762e-08,6.15823e-06,1.8816e-05,7700,2700,4800
299421320,297627858,854,2,f,62083200,51.9655,6642540000,7737.72,8.3703e-07,148.901,0.000124635,0.760519,6.36577e-07,0.000126965,0.000264553,5000,1600,8600
299421950,297627858,450,3,f,48341400,455.515,3821830000,62182.1,9.42287e-06,136.509,0.00128631,0.592183,5.58006e-06,0.00111294,0.000588618,5100,1300,2900
299421595,297627858,10734,2,f,36153800,0,3604430000,0,0,0,0,0.442884,0,0,0,0,0,0
299420574,297627858,1110,1,f,5807520,9.34047,254112000,988.38,1.60834e-06,105.817,0.00017019,0.0711421,1.14421e-07,2.28211e-05,5.46429e-05,8100,6200,4900
299421224,297627858,727,2,f,8670380,0.0289817,505475000,3.54516,3.34261e-09,122.324,4.08882e-07,0.106212,3.55026e-10,7.08095e-08,3.54317e-07,10100,2700,8700
299422611,297627858,590,3,t,3.40588,1.04836,495.588,293.807,0.30781,280.252,86.2645,4.1722e-08,1.28425e-08,2.56142e-06,1.28168e-05,9200,1400,7100
299420543,297627858,1074,1,f,11287800,0,812417000,0,0,0,0,0.138276,0,0,0,0,0,0
299421228,297627858,732,2,f,1063350,0,49215500,0,0,0,0,0.013026,0,0,0,0,0,0
299422329,297627858,915,3,f,16277400,0,423196000,0,0,0,0,0.199398,0,0,0,0,0,0
299420340,297627858,830,1,f,19876400,0,1420560000,0,0,0,0,0.243486,0,0,0,0,0,0
299422400,297627858,998,3,f,27074500,9.88886,2072380000,1441.08,3.65246e-07,145.728,5.32266e-05,0.331662,1.21138e-07,2.41609e-05,0.000100023,5400,6000,3000
299422192,297627858,743,3,f,28710400,782.809,1695690000,146844,2.72657e-05,187.586,0.00511466,0.351702,9.58941e-06,0.0019126,0.00572631,10100,2400,8500
299421323,297627858,859,2,f,981552,0,35167300,0,0,0,0,0.012024,0,0,0,0,0,0
299421374,297627858,918,2,f,343707000,2102.53,19430800000,302681,6.11722e-06,143.96,0.000880638,4.21041,2.5756e-05,0.005137,0.00216218,9700,4300,10300
299421819,297627858,289,3,f,96764700,5.52389,8547710000,727.831,5.70859e-08,131.761,7.52166e-06,1.18537,6.76677e-08,1.34962e-05,6.75322e-05,10100,2400,8800
299421111,297627858,599,2,f,18076900,0,1126360000,0,0,0,0,0.221442,0,0,0,0,0,0
299420053,297627858,471,1,f,2699270,0,269545000,0,0,0,0,0.033066,0,0,0,0,0,0
299421767,297627858,225,3,f,41961300,0,1580800000,0,0,0,0,0.514027,0,0,0,0,0,0
299421913,297627858,408,3,f,20939800,1721.47,1008480000,207491,8.22105e-05,120.531,0.00990894,0.256512,2.1088e-05,0.00420598,0.00290162,7300,7400,2600
299420255,297627858,711,1,f,7770620,0,256859000,0,0,0,0,0.0951901,0,0,0,0,0,0
299421184,297627858,679,2,f,26992700,0,902597000,0,0,0,0,0.33066,0,0,0,0,0,0
299420591,297627858,1139,1,f,3271840,0,284851000,0,0,0,0,0.04008,0,0,0,0,0,0
299420465,297627858,975,1,f,163592,0,2306310,0,0,0,0,0.002004,0,0,0,0,0,0
299421422,297627858,974,2,f,32473000,0,3503460000,0,0,0,0,0.397794,0,0,0,0,0,0
299422459,297627858,1074,3,f,22575700,5325.51,1530840000,1615490,0.000235896,303.349,0.0715589,0.276552,6.52375e-05,0.0130115,0.0204562,8600,1200,9300
299419936,297627858,329,1,f,421658000,5464.66,44954100000,766994,1.29599e-05,140.355,0.00181899,5.16532,6.69421e-05,0.0133515,0.0037603,7000,1900,1400
299421572,297627858,10696,2,f,8588580,1021.36,263007000,152697,0.000118921,149.504,0.0177791,0.10521,1.25117e-05,0.00249543,0.00420674,9700,2000,7300
299422098,297627858,631,3,f,199255000,4732.37,11934000000,532347,2.37503e-05,112.491,0.00267169,2.44087,5.79716e-05,0.0115624,0.00538401,5500,7100,3200
299420724,297627858,111,2,f,54885100,911.74,3612680000,100425,1.66118e-05,110.147,0.00182973,0.672343,1.11688e-05,0.00222761,0.00150956,5400,5100,10000
299421086,297627858,569,2,f,81796,0,5488120,0,0,0,0,0.001002,0,0,0,0,0,0
299422625,297627858,894,3,t,854504,131118,133907000,48909800,0.153443,373.021,57.2377,0.0104677,0.0016062,0.320354,0.158997,9400,1000,7100
299419949,297627858,342,1,f,134882000,100.06,9806740000,14175.7,7.41838e-07,141.672,0.000105098,1.6523,1.22574e-06,0.000244472,0.00117954,5200,6500,3100
299421922,297627858,421,3,f,8997560,0,513634000,0,0,0,0,0.11022,0,0,0,0,0,0
299422209,297627858,765,3,f,4253390,0,97758200,0,0,0,0,0.0521041,0,0,0,0,0,0
299420359,297627858,851,1,f,20530800,61.1092,1259960000,8498.02,2.97646e-06,139.063,0.000413916,0.251502,7.48588e-07,0.000149305,0.000383147,8500,2400,4400
299421395,297627858,944,2,f,13496300,0,1535810000,0,0,0,0,0.16533,0,0,0,0,0,0
299420054,297627858,472,1,f,6298290,1.01004,511511000,145.254,1.60367e-07,143.81,2.30624e-05,0.0771541,1.2373e-08,2.46777e-06,1.23091e-05,7400,5900,3700
299420627,297627858,10720,1,f,111243000,102.738,8544840000,13586.5,9.23551e-07,132.243,0.000122134,1.36272,1.25854e-06,0.000251015,0.000962106,10200,4200,3200
299420387,297627858,884,1,f,16277400,0,1190120000,0,0,0,0,0.199398,0,0,0,0,0,0
299422334,297627858,920,3,f,303790000,0,25114000000,0,0,0,0,3.72143,0,0,0,0,0,0
299421517,297627858,1093,2,f,129483000,0,3390040000,0,0,0,0,1.58617,0,0,0,0,0,0
299421565,297627858,10687,2,f,94883400,0,5393870000,0,0,0,0,1.16232,0,0,0,0,0,0
299420782,297627858,190,2,f,50059200,157.895,375789000,19241.2,3.15417e-06,121.861,0.00038437,0.613225,1.93422e-06,0.000385777,0.000266906,12700,7400,6000
299421400,297627858,950,2,f,11696800,0,1486730000,0,0,0,0,0.143286,0,0,0,0,0,0
299421119,297627858,607,2,f,61347000,0,2381390000,0,0,0,0,0.751501,0,0,0,0,0,0
299420003,297627858,414,1,f,3190040,0,179977000,0,0,0,0,0.039078,0,0,0,0,0,0
299421510,297627858,1085,2,f,5234940,0,137647000,0,0,0,0,0.0641281,0,0,0,0,0,0
299419998,297627858,408,1,f,10142700,927.371,518379000,113236,9.14323e-05,122.104,0.0111643,0.124248,1.13603e-05,0.0022658,0.00290162,7300,7400,2600
299420028,297627858,443,1,f,40898000,0,1196500000,0,0,0,0,0.501,0,0,0,0,0,0
299420370,297627858,864,1,f,256758000,520.226,12884400000,97651.3,2.02614e-06,187.709,0.000380325,3.14528,6.37277e-06,0.00127104,0.00379076,9100,3600,3300
299421432,297627858,985,2,f,480633000,290.582,35191500000,33716.3,6.04581e-07,116.03,7.01498e-05,5.88776,3.55963e-06,0.000709963,0.000409761,5900,700,7000
299420321,297627858,804,1,f,2372080,0,110146000,0,0,0,0,0.029058,0,0,0,0,0,0
299420410,297627858,910,1,f,4825960,0,290546000,0,0,0,0,0.0591181,0,0,0,0,0,0
299421291,297627858,821,2,f,76917900,79646.1,5746500000,12153500,0.00103547,152.594,0.158006,0.942244,0.000975665,0.194595,0.0557689,9300,700,7300
299422176,297627858,720,3,f,18976700,0,697150000,0,0,0,0,0.232464,0,0,0,0,0,0
299422341,297627858,930,3,f,40570800,0,1807030000,0,0,0,0,0.496992,0,0,0,0,0,0
299419802,297627858,158,1,f,3190040,0,108673000,0,0,0,0,0.039078,0,0,0,0,0,0
299421588,297627858,10723,2,f,46623700,0,3394980000,0,0,0,0,0.571141,0,0,0,0,0,0
299420181,297627858,629,1,f,49159400,0,2927450000,0,0,0,0,0.602203,0,0,0,0,0,0
299420886,297627858,321,2,f,981552,17.0782,48597900,2255.76,1.73991e-05,132.085,0.00229816,0.012024,2.09207e-07,4.17262e-05,0.000196675,7800,4400,8200
299420548,297627858,1081,1,f,2781060,0,111249000,0,0,0,0,0.034068,0,0,0,0,0,0
299420623,297627858,10708,1,f,21021600,0,1545980000,0,0,0,0,0.257514,0,0,0,0,0,0
299421533,297627858,1111,2,f,51531500,0,5822650000,0,0,0,0,0.631261,0,0,0,0,0,0
299422132,297627858,669,3,f,1047270000,678437,82280300000,129134000,0.000647816,190.341,0.123306,12.829,0.00831085,1.65759,0.201602,9400,1000,7200
299421455,297627858,1015,2,f,27974200,0,2362280000,0,0,0,0,0.342684,0,0,0,0,0,0
299421468,297627858,1031,2,f,13251000,0,409634000,0,0,0,0,0.162324,0,0,0,0,0,0
299419820,297627858,186,1,f,12678400,0,459562000,0,0,0,0,0.15531,0,0,0,0,0,0
299420862,297627858,289,2,f,48832200,5.52386,4089190000,727.827,1.13119e-07,131.76,1.49046e-05,0.598195,6.76673e-08,1.34962e-05,6.75322e-05,10100,2400,8800
299421481,297627858,1048,2,f,122203000,0,3792870000,0,0,0,0,1.49699,0,0,0,0,0,0
299420644,297627858,182305709,1,f,23639000,0,1691180000,0,0,0,0,0.289578,0,0,0,0,0,0
299420423,297627858,928,1,f,265837000,2051.36,22615100000,220707,7.71661e-06,107.591,0.000830235,3.2565,2.51292e-05,0.00501198,0.00488927,10000,4000,3400
299420927,297627858,368,2,f,2044900,0,103505000,0,0,0,0,0.02505,0,0,0,0,0,0
299422162,297627858,701,3,f,208171000,0,9387400000,0,0,0,0,2.55009,0,0,0,0,0,0
299419872,297627858,247,1,f,326366000,880.051,32246400000,118533,2.69651e-06,134.689,0.000363191,3.99798,1.07806e-05,0.00215018,0.00172709,7200,3200,800
299421895,297627858,381,3,f,101509000,10127.1,5251000000,1246680,9.97657e-05,123.104,0.0122815,1.24348,0.000124057,0.024743,0.0121203,8400,5900,4100
299420178,297627858,625,1,f,57829800,0,6893730000,0,0,0,0,0.708415,0,0,0,0,0,0
299420530,297627858,1058,1,f,17913300,0,1950280000,0,0,0,0,0.219438,0,0,0,0,0,0
299420645,297627858,182305713,1,f,2372080,0,92119500,0,0,0,0,0.029058,0,0,0,0,0,0
299419882,297627858,258,1,f,96192100,944.535,6598350000,96308.9,9.81926e-06,101.964,0.00100121,1.17835,1.15706e-05,0.00230773,0.00514624,3600,5600,5400
299421398,297627858,948,2,f,138317000,18640.6,1820430000,2268030,0.000134767,121.671,0.0163973,1.69438,0.000228348,0.0455437,0.0138157,9300,3500,7900
299421783,297627858,242,3,f,261829000,1342.47,17338900000,141998,5.12727e-06,105.774,0.000542332,3.20741,1.64452e-05,0.00327998,0.00514624,3600,5600,5400
299420780,297627858,188,2,f,5971110,0,440524000,0,0,0,0,0.0731461,0,0,0,0,0,0
299422499,297627858,1123,3,f,115660000,0,617298000,0,0,0,0,1.41683,0,0,0,0,0,0
299421584,297627858,10711,2,f,50549900,0,3932390000,0,0,0,0,0.619237,0,0,0,0,0,0
299422047,297627858,574,3,f,54721500,0,1642240000,0,0,0,0,0.670339,0,0,0,0,0,0
299420524,297627858,1049,1,f,55457700,1668.96,3796730000,210638,3.00942e-05,126.209,0.00379817,0.679357,2.04447e-05,0.00407767,0.00947865,10300,4300,3000
299422027,297627858,542,3,f,67727100,8343.19,3314300000,1264740,0.000123188,151.59,0.0186741,0.829657,0.000102204,0.0203845,0.00676098,9200,1800,4300
299420427,297627858,932,1,f,74925100,472.857,1409100000,64776.8,6.31107e-06,136.99,0.000864554,0.917833,5.7925e-06,0.00115531,0.00228275,8900,5600,4300
299422277,297627858,853,3,f,64455200,175.134,4544040000,17634.9,2.71714e-06,100.693,0.000273599,0.789577,2.14539e-06,0.000427896,0.00098202,9000,5500,8200
299420347,297627858,838,1,f,15541200,192.982,1785430000,25733.2,1.24174e-05,133.345,0.0016558,0.19038,2.36403e-06,0.000471504,0.000650827,4600,3100,1700
299420839,297627858,257,2,f,8469740,53716.4,526038000,10055000,0.00634215,187.186,1.18716,0.103754,0.000658026,0.131243,0.159864,9300,1100,7200
299420594,297627858,1142,1,f,17340800,0,1198470000,0,0,0,0,0.212424,0,0,0,0,0,0
299421685,297627858,115,3,f,899756,0,14413400,0,0,0,0,0.011022,0,0,0,0,0,0
299422529,297627858,10696,3,f,17177200,2043.72,585243000,306889,0.000118979,150.162,0.0178661,0.21042,2.50355e-05,0.00499331,0.00420674,9700,2000,7300
299420502,297627858,1021,1,f,61592400,0,3926900000,0,0,0,0,0.754507,0,0,0,0,0,0
299422202,297627858,755,3,f,48995800,272.712,4047520000,38363.5,5.56603e-06,140.674,0.000782995,0.600199,3.34073e-06,0.000666304,0.00112872,6600,3300,900
299421928,297627858,427,3,f,94310800,1489.13,5714990000,207565,1.57896e-05,139.387,0.00220086,1.15531,1.82418e-05,0.0036383,0.00377155,10300,2900,2400
299420631,297627858,10726,1,f,4989560,0,546858000,0,0,0,0,0.0611221,0,0,0,0,0,0
299420158,297627858,603,1,f,88748700,3.0207,3650960000,358.843,3.40365e-08,118.795,4.04336e-06,1.08717,3.70035e-08,7.38031e-06,3.69296e-05,7300,3100,3200
299421164,297627858,659,2,f,327184,0,12636600,0,0,0,0,0.004008,0,0,0,0,0,0
299421916,297627858,412,3,f,62083200,0,6292400000,0,0,0,0,0.760519,0,0,0,0,0,0
299420775,297627858,181,2,f,32309400,0,2422440000,0,0,0,0,0.39579,0,0,0,0,0,0
299419767,297627858,112,1,f,1635920,0,71033700,0,0,0,0,0.02004,0,0,0,0,0,0
299420768,297627858,170,2,f,24702400,0,1178480000,0,0,0,0,0.302604,0,0,0,0,0,0
299422579,297627858,671,2,t,19168,3137.36,2571660,785755,0.163677,250.451,40.9931,0.000234808,3.84327e-05,0.00766536,0.0345281,9500,700,7100
299420572,297627858,1108,1,f,30100900,50.0282,794620000,5602.3,1.66202e-06,111.983,0.000186117,0.368736,6.12845e-07,0.000122231,0.000373631,4400,3400,5600
299421006,297627858,466,2,f,132019000,216.422,5306130000,20363.5,1.63933e-06,94.0916,0.000154247,1.61723,2.65117e-06,0.000528773,0.000602005,8900,1800,8000
299421030,297627858,495,2,f,64128100,0,5002710000,0,0,0,0,0.785569,0,0,0,0,0,0
299420934,297627858,377,2,f,4416980,371.64,286549000,65265.7,8.41388e-05,175.615,0.0147761,0.0541081,4.55259e-06,0.000908009,0.0038413,9900,2300,8200
299421321,297627858,856,2,f,478179000,637.458,27988000000,78431.9,1.33309e-06,123.039,0.000164022,5.8577,7.80885e-06,0.00155747,0.00130905,7900,4300,8200
299422041,297627858,565,3,f,22770200,184966,1656120000,40647000,0.00812313,219.754,1.78509,0.278935,0.00226583,0.451917,0.195614,9300,1000,7200
299420454,297627858,963,1,f,1472330,0,13552900,0,0,0,0,0.018036,0,0,0,0,0,0
299420911,297627858,347,2,f,6543680,0,456554000,0,0,0,0,0.0801601,0,0,0,0,0,0
299421249,297627858,763,2,f,817960,0,25228700,0,0,0,0,0.01002,0,0,0,0,0,0
299421655,297627858,72,3,f,3026450,0,282318000,0,0,0,0,0.037074,0,0,0,0,0,0
299420064,297627858,484,1,f,10797100,0,934010000,0,0,0,0,0.132264,0,0,0,0,0,0
299422113,297627858,649,3,f,4253390,1.34158,242122000,112.078,3.15414e-07,83.5417,2.63502e-05,0.0521041,1.64344e-08,3.27781e-06,1.62954e-05,8000,2200,9000
299419807,297627858,165,1,f,16359200,1419.77,900079000,154074,8.67875e-05,108.52,0.00941818,0.2004,1.73922e-05,0.00346886,0.00369499,8500,5900,5500
299421628,297627858,35,3,f,3353640,0,60648000,0,0,0,0,0.041082,0,0,0,0,0,0
299421276,297627858,800,2,f,14559700,0,1242280000,0,0,0,0,0.178356,0,0,0,0,0,0
299421479,297627858,1046,2,f,13169200,2972.36,891389000,506387,0.000225706,170.365,0.0384525,0.161322,3.64114e-05,0.00726222,0.0211975,9000,1100,7200
299421908,297627858,401,3,f,14805100,9850.54,1232770000,2636320,0.000665349,267.632,0.178069,0.181362,0.000120669,0.0240673,0.0273743,8900,700,7300
299422376,297627858,970,3,f,17586100,0,437862000,0,0,0,0,0.21543,0,0,0,0,0,0
299419838,297627858,207,1,f,817960,0,40713300,0,0,0,0,0.01002,0,0,0,0,0,0
299419893,297627858,274,1,f,21185200,0,1295560000,0,0,0,0,0.259518,0,0,0,0,0,0
299420537,297627858,1066,1,f,19058500,0.159846,1460720000,27.2538,8.38716e-09,170.5,1.43001e-06,0.233466,1.95812e-09,3.90544e-07,1.09211e-06,9000,500,4300
299421535,297627858,1114,2,f,9161150,965.36,944572000,183542,0.000105375,190.128,0.0200348,0.112224,1.18257e-05,0.00235862,0.0113712,8300,1800,9500
299421220,297627858,723,2,f,75579500,0,6468810000,0,0,0,0,0.925849,0,0,0,0,0,0
299421632,297627858,41,3,f,33637900,119010,1678830000,19451600,0.00353796,163.445,0.578263,0.412064,0.00145787,0.29077,0.143372,9400,800,7100
299421534,297627858,1113,2,f,3353640,0,222036000,0,0,0,0,0.041082,0,0,0,0,0,0
299419832,297627858,200,1,f,11778600,0,806300000,0,0,0,0,0.144288,0,0,0,0,0,0
299419715,297627858,38,1,f,11287800,0,675236000,0,0,0,0,0.138276,0,0,0,0,0,0
299420329,297627858,816,1,f,13332700,0,1523980000,0,0,0,0,0.163326,0,0,0,0,0,0
299421063,297627858,534,2,f,6870860,0,256462000,0,0,0,0,0.0841681,0,0,0,0,0,0
299420165,297627858,610,1,f,36562800,46.6527,2710690000,6339.55,1.27596e-06,135.888,0.000173388,0.447894,5.71496e-07,0.000113984,0.000183639,7000,1200,5500
299421210,297627858,707,2,f,13005600,111.425,1289250000,10651.9,8.5675e-06,95.597,0.000819028,0.159318,1.36496e-06,0.000272239,0.000753312,4400,3200,5700
299421333,297627858,870,2,f,103308000,7.75215,8506430000,864.423,7.5039e-08,111.507,8.36741e-06,1.26553,9.49639e-08,1.89404e-05,5.102e-05,9100,5900,8500
299419925,297627858,318,1,f,736164,0,36096100,0,0,0,0,0.00901801,0,0,0,0,0,0
299421576,297627858,10700,2,f,25683900,21.606,1869920000,2417.75,8.41226e-07,111.902,9.41348e-05,0.314628,2.64674e-07,5.27888e-05,0.000103283,9300,4100,8200
299422191,297627858,741,3,f,12842000,0,839258000,0,0,0,0,0.157314,0,0,0,0,0,0
299420640,297627858,182305693,1,f,15050500,40.7384,1057240000,4678.07,2.70679e-06,114.832,0.000310826,0.184368,4.99046e-07,9.95341e-05,0.000178508,3900,2900,2000
299421930,297627858,430,3,f,63800900,1819.05,4238940000,277222,2.85113e-05,152.4,0.00434512,0.781561,2.22833e-05,0.00444439,0.00533316,7000,1400,5600
299421969,297627858,472,3,f,12351200,43.0879,948605000,4509.05,3.48856e-06,104.648,0.00036507,0.151302,5.27827e-07,0.000105274,0.000399213,7300,6000,7600
299421335,297627858,873,2,f,28955800,419.46,1642990000,51739.5,1.44862e-05,123.348,0.00178684,0.354708,5.13839e-06,0.00102484,0.000808843,4800,3500,10000
299420273,297627858,737,1,f,22493900,9.49076,985247000,1265.39,4.21926e-07,133.329,5.62548e-05,0.27555,1.16262e-07,2.31883e-05,0.000105365,8300,6100,5200
299421415,297627858,967,2,f,819187000,70238.5,19183900000,7714830,8.57417e-05,109.838,0.00941766,10.035,0.000860422,0.17161,0.0514635,6100,6900,7000
299421912,297627858,407,3,f,154676000,0.028652,15049100000,2.53929,1.85239e-10,88.625,1.64168e-08,1.89478,3.50987e-10,7.0004e-08,3.50286e-07,8000,2600,8900
299422502,297627858,1127,3,f,77869800,308.904,5390070000,86189.5,3.96693e-06,279.017,0.00110684,0.953905,3.78407e-06,0.000754729,0.00280947,9400,2800,10300
299421721,297627858,163,3,f,31246100,5.47379,2430930000,692.951,1.75183e-07,126.594,2.21772e-05,0.382764,6.70539e-08,1.33738e-05,4.70989e-05,4700,4700,1800
299421167,297627858,662,2,f,3190040,0,161938000,0,0,0,0,0.039078,0,0,0,0,0,0
299421420,297627858,972,2,f,72553100,0.603235,6081810000,55.7039,8.3144e-09,92.3419,7.67768e-07,0.888775,7.38963e-09,1.47385e-06,5.59737e-06,3700,2900,5800
299421779,297627858,238,3,f,5071350,0,55884700,0,0,0,0,0.0621241,0,0,0,0,0,0
299422155,297627858,694,3,f,36562800,0,3332350000,0,0,0,0,0.447894,0,0,0,0,0,0
299422503,297627858,1128,3,f,72880200,0,8096460000,0,0,0,0,0.892783,0,0,0,0,0,0
299420682,297627858,51,2,f,67890700,0,3864750000,0,0,0,0,0.831661,0,0,0,0,0,0
299421236,297627858,746,2,f,63391900,32.2376,5616780000,1759.96,5.08544e-07,54.5934,2.77632e-05,0.776551,3.9491e-07,7.87644e-05,0.00026272,2700,4200,5900
299422275,297627858,851,3,f,41552400,525.043,2448580000,73049.1,1.26357e-05,139.13,0.001758,0.509017,6.43177e-06,0.00128281,0.00171307,10000,1500,6400
299420518,297627858,1042,1,f,16686400,1.79002,1122020000,50.1204,1.07274e-07,28,3.00367e-06,0.204408,2.19277e-08,4.37345e-06,2.18839e-05,4000,4500,5500
299421127,297627858,616,2,f,13659900,0,374146000,0,0,0,0,0.167334,0,0,0,0,0,0
299422590,297627858,894,2,t,854504,131118,133907000,48909800,0.153443,373.021,57.2377,0.0104677,0.0016062,0.320354,0.158997,9400,1000,7100
299420385,297627858,882,1,f,11287800,0,243790000,0,0,0,0,0.138276,0,0,0,0,0,0
299420606,297627858,10687,1,f,93083800,0.000828373,5827270000,0.174902,8.89921e-12,211.139,1.87897e-09,1.14028,1.01476e-11,2.02392e-09,1.01273e-08,11200,4400,2400
299421350,297627858,891,2,f,3435430,0,115427000,0,0,0,0,0.042084,0,0,0,0,0,0
299420683,297627858,52,2,f,53003800,0.91607,3223500000,138.504,1.72831e-08,151.194,2.61309e-06,0.649297,1.12219e-08,2.23819e-06,1.04175e-05,10200,3000,9500
299421568,297627858,10692,2,f,29446600,6.62499,1581500000,600.266,2.24983e-07,90.6064,2.03849e-05,0.36072,8.11561e-08,1.61865e-05,4.62432e-05,10200,4400,8400
299421830,297627858,304,3,f,33372800,0,2963040000,0,0,0,0,0.408816,0,0,0,0,0,0
299421947,297627858,447,3,f,408980,0,30655700,0,0,0,0,0.00501,0,0,0,0,0,0
299422495,297627858,1117,3,f,318186000,4.04281,9536400000,455.56,1.27058e-08,112.684,1.43174e-06,3.89778,4.95244e-08,9.87758e-06,4.94255e-05,9200,4400,3700
299420194,297627858,645,1,f,664102000,2051.36,55766200000,220707,3.08892e-06,107.591,0.000332339,8.13525,2.51292e-05,0.00501198,0.00488927,10000,4000,3400
299421267,297627858,786,2,f,4662370,0,233421000,0,0,0,0,0.0571141,0,0,0,0,0,0
299421999,297627858,509,3,f,109607000,1844.86,8933340000,265743,1.68317e-05,144.045,0.00242451,1.34268,2.25996e-05,0.00450746,0.00342539,8100,2400,4500
299421044,297627858,512,2,f,1813420000,5856.2,141704000000,836780,3.22937e-06,142.888,0.000461438,22.2144,7.17384e-05,0.0143081,0.0145402,12600,3300,9200
299421730,297627858,178,3,f,33454600,443.54,1311960000,56544.1,1.3258e-05,127.483,0.00169018,0.409818,5.43337e-06,0.00108368,0.00130905,7900,4300,8200
299420509,297627858,1030,1,f,14968700,0.220405,1136660000,38.4262,1.47244e-08,174.344,2.56711e-06,0.183366,2.69996e-09,5.38504e-07,2.67772e-06,5100,1300,3100
299421514,297627858,1090,2,f,57175400,0,7051590000,0,0,0,0,0.700399,0,0,0,0,0,0
299422340,297627858,929,3,f,3844410,0,159588000,0,0,0,0,0.047094,0,0,0,0,0,0
299420141,297627858,583,1,f,35499500,20.7012,2423610000,3208.69,5.83142e-07,155,9.03869e-05,0.434868,2.5359e-07,5.05782e-05,0.000164729,3900,4400,3500
299421648,297627858,63,3,f,3926210,0,295192000,0,0,0,0,0.048096,0,0,0,0,0,0
299420676,297627858,42,2,f,4498780,0,211814000,0,0,0,0,0.0551101,0,0,0,0,0,0
299421145,297627858,636,2,f,21839500,0,1339250000,0,0,0,0,0.267534,0,0,0,0,0,0
299421966,297627858,469,3,f,817960,46.6861,37366800,7158.36,5.70762e-05,153.33,0.00875148,0.01002,5.71904e-07,0.000114066,0.000443862,9300,1500,7400
299420163,297627858,608,1,f,10878900,0,684029000,0,0,0,0,0.133266,0,0,0,0,0,0
299421536,297627858,1116,2,f,4907760,0,60904100,0,0,0,0,0.0601201,0,0,0,0,0,0
299421630,297627858,38,3,f,23148300,0,1378990000,0,0,0,0,0.283566,0,0,0,0,0,0
299420726,297627858,113,2,f,34272500,25.6505,3371960000,2389.26,7.48426e-07,93.1471,6.97137e-05,0.419838,3.14218e-07,6.26704e-05,0.00020144,6500,700,7300
299421090,297627858,575,2,f,11451400,0,653083000,0,0,0,0,0.14028,0,0,0,0,0,0
299421795,297627858,256,3,f,40734400,0,2642380000,0,0,0,0,0.498996,0,0,0,0,0,0
299420156,297627858,601,1,f,12024000,0,1020440000,0,0,0,0,0.147294,0,0,0,0,0,0
299421019,297627858,481,2,f,10715300,1010.68,801651000,96036.2,9.43218e-05,95.0209,0.00896255,0.131262,1.23809e-05,0.00246935,0.00245771,3700,6100,6000
299421976,297627858,481,3,f,21757700,1839.92,1608760000,174214,8.4564e-05,94.6853,0.00800697,0.266532,2.2539e-05,0.00449539,0.00461566,3800,6200,5400
299422003,297627858,513,3,f,2453880,0,228707000,0,0,0,0,0.03006,0,0,0,0,0,0
