id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
304897077,304537794,1096,3,f,29364800,28.4166,2037700000,3401.8,9.67713e-07,119.711,0.000115846,0.359718,3.48104e-07,3.33335e-06,0.000134438,6500,4100,6700
304894434,304537794,583,1,f,35499500,0,1785280000,0,0,0,0,0.434868,0,0,0,0,0,0
304894447,304537794,599,1,f,13823500,0,848997000,0,0,0,0,0.169338,0,0,0,0,0,0
304895365,304537794,251,2,f,30755300,0.669153,1713010000,46.6734,2.17573e-08,69.75,1.51757e-06,0.376752,8.19712e-09,7.84935e-08,7.37397e-06,7200,3100,10400
304895767,304537794,682,2,f,9733720,78157.3,593490000,13238200,0.00802953,169.378,1.36003,0.119238,0.000957427,0.00916806,0.0979362,12400,5000,6700
304895573,304537794,450,2,f,24129800,210.932,947036000,14229,8.74156e-06,67.4574,0.000589683,0.29559,2.58392e-06,2.47429e-05,0.000339406,5700,1100,8200
304896885,304537794,873,3,f,57584400,5769.63,1882800000,376133,0.000100194,65.1919,0.00653186,0.705409,7.0678e-05,0.000676794,0.00585168,4800,3500,1400
304894322,304537794,444,1,f,64209900,76.0505,3888650000,17690.8,1.18441e-06,232.619,0.000275515,0.786571,9.31619e-07,8.92093e-06,0.00063229,7100,3500,4900
304895900,304537794,851,2,f,21021600,295.719,1315820000,30060.5,1.40674e-05,101.652,0.00142998,0.257514,3.62255e-06,3.46886e-05,0.000968693,10000,1700,6900
304896169,304537794,10720,2,f,115251000,198150,8517530000,52383200,0.0017193,264.361,0.454516,1.41182,0.00242734,0.0232436,0.0424129,11300,1700,7000
304896852,304537794,835,3,f,300437000,854.319,17741200000,68485.2,2.84359e-06,80.1636,0.000227952,3.68035,1.04654e-05,0.000100214,0.00263831,6900,5000,8200
304894107,304537794,177,1,f,654368,0.586735,45070300,71.2367,8.96643e-07,121.412,0.000108863,0.00801601,7.1875e-09,6.88256e-08,7.17314e-06,12000,5500,5500
304894804,304537794,1027,1,f,7770620,0,446127000,0,0,0,0,0.0951901,0,0,0,0,0,0
304894281,304537794,394,1,f,73534600,0,4331140000,0,0,0,0,0.900799,0,0,0,0,0,0
304894996,304537794,74,2,f,5725720,0,348525000,0,0,0,0,0.0701401,0,0,0,0,0,0
304895843,304537794,778,2,f,64946000,0,4583870000,0,0,0,0,0.795589,0,0,0,0,0,0
304897140,304537794,10708,3,f,43270100,15240.6,2874130000,3317170,0.00035222,217.653,0.0766619,0.530059,0.000186697,0.00178776,0.0220282,11000,3700,6700
304894662,304537794,860,1,f,6216500,833.836,278104000,132317,0.000134133,158.684,0.0212848,0.0761521,1.02145e-05,9.78112e-05,0.00126994,10200,4300,4300
304896170,304537794,10722,2,f,161629000,221269,12317700000,75806100,0.001369,342.597,0.469013,1.97995,0.00271055,0.0259555,0.0615492,11200,1800,7000
304893984,304537794,7,1,f,44497000,17316.1,2605140000,2382070,0.000389151,137.564,0.0535332,0.545089,0.000212122,0.00203122,0.0271431,9900,5500,3700
304894096,304537794,159,1,f,161874000,502.234,9025020000,34601.7,3.10262e-06,68.8956,0.000213757,1.98296,6.15237e-06,5.89135e-05,0.00166995,2000,5200,4000
304894182,304537794,268,1,f,6216500,0,394536000,0,0,0,0,0.0761521,0,0,0,0,0,0
304895244,304537794,212,2,f,187722000,2369.43,10648600000,629826,1.2622e-05,265.814,0.0033551,2.29959,2.90255e-05,0.00027794,0.00778069,900,5800,6800
304895629,304537794,519,2,f,38913700,1100960,2992290000,303796000,0.0282923,275.938,7.80691,0.476693,0.0134867,0.129145,0.906106,11700,4000,7300
304897071,304537794,1089,3,f,3294820000,14427.7,183154000000,1064580,4.37889e-06,73.7869,0.000323105,40.3616,0.000176739,0.00169241,0.00514186,7700,2600,5000
304895240,304537794,210,2,f,2126700,0,106424000,0,0,0,0,0.026052,0,0,0,0,0,0
304896702,304537794,647,3,f,156639000,1737.87,6599340000,122830,1.10947e-05,70.6787,0.000784158,1.91883,2.12889e-05,0.000203856,0.00200617,8400,6600,8600
304894525,304537794,684,1,f,4498780,0,203152000,0,0,0,0,0.0551101,0,0,0,0,0,0
304896589,304537794,510,3,f,8343190,0,337518000,0,0,0,0,0.102204,0,0,0,0,0,0
304896562,304537794,478,3,f,60856200,0,3575670000,0,0,0,0,0.745489,0,0,0,0,0,0
304896663,304537794,602,3,f,2126700,0.0345252,59829200,3.30867,1.62342e-08,95.8333,1.55578e-06,0.026052,4.22934e-10,4.04991e-09,4.2209e-07,5500,4400,6500
304895066,304537794,128,2,f,229765000,737739,10707300000,86684900,0.00321084,117.501,0.377276,2.81462,0.0090373,0.0865388,0.114255,9300,4600,6800
304894458,304537794,610,1,f,36562800,0.00734506,2413490000,0.541135,2.00889e-10,73.6733,1.48001e-08,0.447894,8.9977e-11,8.61595e-10,5.58768e-08,7400,700,5000
304897173,304537794,372,2,t,232684,139801,158458000,142477000,0.600817,1019.15,612.32,0.00285038,0.00171256,0.016399,0.842672,11700,4200,7200
304896807,304537794,773,3,f,25765700,11336.7,1730350000,2470040,0.00043999,217.881,0.0958654,0.31563,0.000138874,0.00132982,0.0159208,12000,5200,6200
304896306,304537794,163,3,f,31246100,3.33604,1564740000,205.226,1.06767e-07,61.5179,6.56806e-06,0.382764,4.08665e-08,3.91327e-07,3.79211e-05,5200,4900,1500
304894929,304537794,10726,1,f,4989560,1313.87,427949000,252114,0.000263324,191.886,0.0505283,0.0611221,1.60949e-05,0.000154121,0.00414677,13000,3100,5600
304895962,304537794,926,2,f,127602000,50.0169,5436660000,3539.59,3.91976e-07,70.768,2.77394e-05,1.56312,6.12706e-07,5.86711e-06,0.000336474,9100,6300,9100
304894305,304537794,426,1,f,14477900,40.2957,719272000,2872.58,2.78326e-06,71.2874,0.000198411,0.177354,4.93623e-07,4.7268e-06,0.000283198,7500,5800,3600
304894736,304537794,946,1,f,27156300,5267.94,1476480000,582865,0.000193986,110.644,0.0214634,0.332664,6.45323e-05,0.000617944,0.0120993,8000,5200,5600
304897002,304537794,1000,3,f,100037000,935977,3462920000,115739000,0.00935636,123.656,1.15697,1.22545,0.0114657,0.109793,0.154648,9200,5100,5400
304895103,304537794,141,2,f,97664400,984.4,4458560000,54383.1,1.00794e-05,55.2449,0.000556836,1.19639,1.20589e-05,0.000115473,0.00833036,4900,6700,5700
304896501,304537794,408,3,f,20939800,401.913,806893000,27777.2,1.91938e-05,69.1124,0.00132653,0.256512,4.92343e-06,4.71455e-05,0.00198809,6600,7300,9000
304896846,304537794,828,3,f,244652000,10470.4,13405100000,3286400,4.27971e-05,313.875,0.013433,2.99698,0.000128262,0.00122821,0.0109492,10800,2700,7300
304894438,304537794,589,1,f,69690200,811.252,3697110000,55704.1,1.16408e-05,68.6644,0.00079931,0.853705,9.93784e-06,9.51621e-05,0.002499,3100,6200,5200
304897145,304537794,10722,3,f,316223000,240196,23952000000,79762400,0.000759578,332.072,0.252234,3.87374,0.0029424,0.0281757,0.0615492,11200,1800,7000
304896711,304537794,657,3,f,66009400,345.977,4953760000,26224.2,5.24133e-06,75.7975,0.00039728,0.808615,4.23822e-06,4.05841e-05,0.00142006,4300,2600,2000
304896974,304537794,968,3,f,104372000,134380,7896420000,34849000,0.00128751,259.333,0.333893,1.27855,0.00164615,0.0157631,0.0740309,12100,4100,7000
304894739,304537794,950,1,f,12514800,0,1138550000,0,0,0,0,0.153306,0,0,0,0,0,0
304895701,304537794,609,2,f,3517230,0,178010000,0,0,0,0,0.043086,0,0,0,0,0,0
304897147,304537794,10725,3,f,118604000,133937,8606110000,50807000,0.00112928,379.334,0.428374,1.4529,0.00164073,0.0157112,0.0627147,12300,1600,7000
304896688,304537794,630,3,f,42370300,0,2808610000,0,0,0,0,0.519037,0,0,0,0,0,0
304895479,304537794,334,2,f,30755300,0,1585290000,0,0,0,0,0.376752,0,0,0,0,0,0
304896988,304537794,983,3,f,1509870000,952040,47692700000,159616000,0.000630544,167.657,0.105715,18.4959,0.0116625,0.111677,0.167451,9300,5700,4600
304896186,304537794,182305709,2,f,23639000,0,1388270000,0,0,0,0,0.289578,0,0,0,0,0,0
304895882,304537794,832,2,f,72225900,435020,1982580000,53185100,0.00602305,122.259,0.736372,0.884767,0.00532899,0.051029,0.0805133,10300,4300,6200
304894235,304537794,335,1,f,6952660,0,360726000,0,0,0,0,0.0851701,0,0,0,0,0,0
304894420,304537794,566,1,f,43760900,7.61263,1721470000,501.799,1.7396e-07,65.9167,1.14669e-05,0.536071,9.32547e-08,8.92982e-07,3.16317e-05,8300,6700,2000
304896001,304537794,970,2,f,8915760,195001,476192000,34814100,0.0218715,178.533,3.90478,0.109218,0.00238876,0.0228741,0.0644904,11300,5500,6000
304895703,304537794,611,2,f,2617470,19.042,15712000,1148.96,7.27495e-06,60.3383,0.000438958,0.032064,2.33264e-07,2.23368e-06,0.000232798,7600,2800,6400
304895591,304537794,471,2,f,2535680,0,192367000,0,0,0,0,0.031062,0,0,0,0,0,0
304894556,304537794,723,1,f,75988500,1.80161,5338240000,145.977,2.3709e-08,81.0259,1.92105e-06,0.930859,2.20698e-08,2.11334e-07,2.20257e-05,2400,3800,4700
304895680,304537794,587,2,f,3680820,116217,249517000,16055300,0.0315737,138.15,4.36189,0.04509,0.00142366,0.0136326,0.0638212,8900,3800,5900
304894232,304537794,332,1,f,81796,0,4890280,0,0,0,0,0.001002,0,0,0,0,0,0
304896262,304537794,105,3,f,4253390,6598.72,200305000,815040,0.0015514,123.515,0.191621,0.0521041,8.08343e-05,0.000774048,0.016817,10300,7000,4900
304894803,304537794,1026,1,f,6707270,0,306701000,0,0,0,0,0.0821641,0,0,0,0,0,0
304894818,304537794,1046,1,f,13251000,0,812376000,0,0,0,0,0.162324,0,0,0,0,0,0
304896614,304537794,538,3,f,2290290,0,68757600,0,0,0,0,0.028056,0,0,0,0,0,0
304897114,304537794,10674,3,f,255776000,353646,17858000000,232457000,0.00138264,657.316,0.908831,3.13326,0.00433216,0.0414837,0.602161,11800,1500,7300
304894109,304537794,180,1,f,20612600,85.4884,1199390000,5473.16,4.14739e-06,64.0222,0.000265525,0.252504,1.04723e-06,1.0028e-05,0.000703685,4600,4200,1700
304896270,304537794,115,3,f,899756,11682.9,28509600,1294630,0.0129845,110.814,1.43886,0.011022,0.000143115,0.00137043,0.0619287,9600,3900,5900
304894839,304537794,1073,1,f,1058190000,66582.7,62683200000,17467700,6.2921e-05,262.345,0.016507,12.9629,0.000815638,0.00781034,0.0420888,12800,4100,4700
304894616,304537794,804,1,f,2372080,2377.56,155650000,307737,0.00100231,129.434,0.129733,0.029058,2.91251e-05,0.000278894,0.00450255,7700,5100,4600
304896734,304537794,679,3,f,47768900,233602,2520130000,28314100,0.00489025,121.207,0.592731,0.585169,0.00286162,0.0274021,0.127002,9400,5000,5700
304896635,304537794,569,3,f,245388,0,9925300,0,0,0,0,0.003006,0,0,0,0,0,0
304894474,304537794,628,1,f,5562130,57.6149,371363000,5496.73,1.03584e-05,95.4046,0.000988243,0.0681361,7.05783e-07,6.75839e-06,0.000233556,8500,2800,4200
304896657,304537794,596,3,f,95537700,1519.94,5139310000,100226,1.59093e-05,65.9409,0.00104908,1.17034,1.86193e-05,0.000178293,0.00180029,5100,7100,4500
304895777,304537794,693,2,f,18649500,23.5986,936107000,1838.66,1.26538e-06,77.9137,9.85902e-05,0.228456,2.89083e-07,2.76818e-06,0.0001846,6800,6700,6500
304895387,304537794,269,2,f,7770620,0,400697000,0,0,0,0,0.0951901,0,0,0,0,0,0
304894862,304537794,1100,1,f,65027800,63770.5,3992080000,8261610,0.000980665,129.552,0.127047,0.796591,0.000781188,0.00748045,0.0281924,7900,3700,4800
304897025,304537794,1030,3,f,29855500,379.54,1132650000,24341.5,1.27126e-05,64.1343,0.000815311,0.36573,4.64937e-06,4.45211e-05,0.00247403,5900,900,7900
304895844,304537794,780,2,f,12105800,0,580396000,0,0,0,0,0.148296,0,0,0,0,0,0
304896378,304537794,254,3,f,627487000,5433.44,34169200000,389293,8.65905e-06,71.6476,0.0006204,7.68672,6.65597e-05,0.000637358,0.00496796,8600,2100,4500
304895529,304537794,398,2,f,33536400,962.066,1559330000,123321,2.86872e-05,128.184,0.00367724,0.41082,1.17853e-05,0.000112853,0.00483115,9600,6200,7400
304896076,304537794,1062,2,f,13005600,0,508460000,0,0,0,0,0.159318,0,0,0,0,0,0
304896296,304537794,149,3,f,50304500,29.2348,1788260000,2774.73,5.81157e-07,94.9119,5.51587e-05,0.616231,3.58127e-07,3.42933e-06,0.00014279,7400,3300,6000
304895737,304537794,652,2,f,1226940,0,64630900,0,0,0,0,0.01503,0,0,0,0,0,0
304894495,304537794,653,1,f,572572,71.1731,38189300,14652.4,0.000124304,205.87,0.0255905,0.00701401,8.71871e-07,8.3488e-06,0.000746057,11000,5100,5300
304894678,304537794,879,1,f,110588000,599.795,5890850000,40113,5.42368e-06,66.8778,0.000362724,1.35471,7.34749e-06,7.03576e-05,0.00105104,9700,1400,4600
304896191,304537794,6,3,f,278597000,1049.18,7484020000,73503.8,3.76596e-06,70.058,0.000263835,3.41282,1.28525e-05,0.000123072,0.00100863,6800,5100,8200
304894314,304537794,436,1,f,22493900,20.7351,931747000,1351.09,9.21811e-07,65.1594,6.00646e-05,0.27555,2.54005e-07,2.43229e-06,0.000184502,7800,6400,4900
304894358,304537794,485,1,f,976562000,83.1975,66356400000,5851.57,8.51942e-08,70.3335,5.99201e-06,11.9629,1.01917e-06,9.75929e-06,0.000668572,4900,3500,4100
304894770,304537794,984,1,f,100445000,18717.6,7986340000,4263110,0.000186346,227.759,0.042442,1.23046,0.000229291,0.00219563,0.00993111,11000,2800,5600
304894888,304537794,1133,1,f,163592,0,9025660,0,0,0,0,0.002004,0,0,0,0,0,0
304895771,304537794,687,2,f,55212300,1.28087,3930230000,86.1492,2.31991e-08,67.2581,1.56033e-06,0.676351,1.56907e-08,1.5025e-07,8.16919e-06,8900,800,6000
304896809,304537794,776,3,f,862784000,1803.28,32067000000,155604,2.09007e-06,86.2894,0.000180351,10.5691,2.20902e-05,0.00021153,0.00227026,5500,2500,6800
304896951,304537794,945,3,f,93247400,0,5808380000,0,0,0,0,1.14228,0,0,0,0,0,0
304894721,304537794,929,1,f,1881310,0,91324700,0,0,0,0,0.023046,0,0,0,0,0,0
304896200,304537794,19,3,f,1635920,12.5932,79572000,918.998,7.69794e-06,72.9757,0.000561762,0.02004,1.54267e-07,1.47722e-06,6.49599e-05,5200,2800,5800
304896488,304537794,391,3,f,184041000,87.4198,12947200000,5553.91,4.75002e-07,63.5315,3.01776e-05,2.2545,1.07089e-06,1.02546e-05,0.000360152,7800,2500,6500
304895558,304537794,435,2,f,2699270,6.33061,101478000,378.998,2.3453e-06,59.8676,0.000140408,0.033066,7.75499e-08,7.42597e-07,3.41999e-05,7400,6000,7700
304896173,304537794,10726,2,f,5480330,9894.35,465120000,4542060,0.00180543,459.056,0.828794,0.0671341,0.000121206,0.00116063,0.0153612,12900,2800,6600
304894800,304537794,1022,1,f,73698200,0,3987520000,0,0,0,0,0.902803,0,0,0,0,0,0
304895614,304537794,501,2,f,4907760,0.0861379,267546000,4.82612,1.75514e-08,56.0278,9.83365e-07,0.0601201,1.05519e-09,1.01042e-08,1.05308e-06,9900,1100,7000
304894382,304537794,514,1,f,3190040,1.47826,79780900,231.903,4.63398e-07,156.876,7.26959e-05,0.039078,1.81087e-08,1.73404e-07,7.99267e-06,13100,5100,5600
304896754,304537794,701,3,f,206509000,4144090,14561800000,836540000,0.0200674,201.864,4.05087,2.52973,0.0507651,0.486113,0.288029,11200,4300,7000
304894832,304537794,1064,1,f,157948000,500.138,9838690000,120934,3.16647e-06,241.801,0.000765656,1.93486,6.12669e-06,5.86675e-05,0.000618645,12900,2900,4200
304897059,304537794,1074,3,f,22575700,552.071,827046000,41201.8,2.44542e-05,74.6313,0.00182505,0.276552,6.76287e-06,6.47595e-05,0.00293006,8000,1700,1500
304895141,304537794,165,2,f,25275000,173812,1461710000,23118200,0.00687683,133.007,0.914666,0.309618,0.00212919,0.0203886,0.106392,9000,4900,5700
304895833,304537794,765,2,f,2372080,97666.6,132993000,17299000,0.0411733,177.123,7.29274,0.029058,0.00119642,0.0114566,0.0835657,11300,5300,7400
304894877,304537794,1117,1,f,155821000,4266450,8241150000,576435000,0.0273804,135.109,3.69933,1.90881,0.052264,0.500466,0.173607,9500,6000,4700
304896863,304537794,846,3,f,20391000,282933,1727090000,92733700,0.0138754,327.758,4.54777,0.24979,0.00346593,0.0331888,0.131515,11800,4100,7600
304894809,304537794,1034,1,f,16113800,72.041,902076000,4618.31,4.47076e-06,64.1067,0.000286606,0.197394,8.82503e-07,8.45061e-06,0.000344746,3300,5600,5500
304894200,304537794,292,1,f,2535680,125.208,115719000,8125.3,4.93786e-05,64.8943,0.00320439,0.031062,1.5338e-06,1.46873e-05,0.000602296,6300,6700,3900
304895018,304537794,104,2,f,96519300,0,5601930000,0,0,0,0,1.18236,0,0,0,0,0,0
304896788,304537794,748,3,f,7034460,0,339097000,0,0,0,0,0.0861721,0,0,0,0,0,0
304896901,304537794,893,3,f,20612600,0,1012640000,0,0,0,0,0.252504,0,0,0,0,0,0
304895709,304537794,618,2,f,56030300,75.1812,1288010000,5510.68,1.3418e-06,73.2986,9.83518e-05,0.686371,9.2097e-07,8.81896e-06,0.000401645,5900,3400,5900
304896264,304537794,106,3,f,4744170,1903.65,252595000,422182,0.000401261,221.775,0.0889896,0.0581161,2.33197e-05,0.000223303,0.00629871,11000,5800,7100
304894084,304537794,141,1,f,92347700,3365.79,4346350000,835389,3.64469e-05,248.2,0.00904613,1.13126,4.12309e-05,0.000394816,0.0208885,4900,6700,5600
304894292,304537794,409,1,f,35581300,82.5122,2252180000,4959.08,2.31898e-06,60.1013,0.000139373,0.43587,1.01077e-06,9.6789e-06,0.000279649,9200,1400,2100
304894861,304537794,1099,1,f,306899000,937.55,9466360000,62831.6,3.05492e-06,67.0168,0.000204731,3.75951,1.1485e-05,0.000109977,0.00302952,7300,3300,3100
304896470,304537794,367,3,f,48014300,41.4314,2413410000,3970.51,8.62897e-07,95.8333,8.26943e-05,0.588175,5.07534e-07,4.86001e-06,0.000170231,5500,4500,6400
304895597,304537794,479,2,f,13823500,0,844990000,0,0,0,0,0.169338,0,0,0,0,0,0
304896471,304537794,368,3,f,3844410,0,153716000,0,0,0,0,0.047094,0,0,0,0,0,0
304894913,304537794,10698,1,f,10388100,0,577642000,0,0,0,0,0.127254,0,0,0,0,0,0
304895936,304537794,895,2,f,139462000,794.428,6365040000,54587.6,5.69637e-06,68.7132,0.000391415,1.70841,9.73174e-06,9.31885e-05,0.00392682,9200,3800,10600
304896064,304537794,1047,2,f,55130500,0,4903080000,0,0,0,0,0.675349,0,0,0,0,0,0
304894577,304537794,750,1,f,3680820,14.1371,82720700,897.707,3.84075e-06,63.5,0.000243888,0.04509,1.7318e-07,1.65832e-06,0.00013086,10200,1700,2500
304895916,304537794,870,2,f,103308000,0.435468,6454820000,25.5682,4.21522e-09,58.7143,2.47494e-07,1.26553,5.33448e-09,5.10815e-08,2.78731e-06,8900,6000,8400
304895975,304537794,940,2,f,39998200,2.34483,1336370000,134.827,5.86232e-08,57.5,3.37083e-06,0.489978,2.87241e-08,2.75054e-07,2.10735e-05,6000,2100,7000
304896148,304537794,10687,2,f,94883400,634101,5137180000,178168000,0.00668295,280.977,1.87775,1.16232,0.00776773,0.0743817,0.0794954,11200,4700,9200
304896552,304537794,466,3,f,264937000,158.841,9592870000,12496.6,5.9954e-07,78.6741,4.71683e-05,3.24548,1.9458e-06,1.86324e-05,0.000753781,7500,2800,8900
304897137,304537794,10704,3,f,61265200,87.3847,3031870000,5143.75,1.42633e-06,58.8633,8.39588e-05,0.750499,1.07046e-06,1.02505e-05,0.00054833,8700,5200,7900
304895184,304537794,184,2,f,20694400,0.00119279,914326000,0.0469362,5.76382e-11,39.35,2.26807e-09,0.253506,1.46117e-11,1.39917e-10,1.45825e-08,2200,3300,6000
304896216,304537794,42,3,f,9324740,4563.46,559775000,600922,0.000489392,131.681,0.0644438,0.114228,5.59024e-05,0.000535306,0.0097635,8200,3700,6000
304896124,304537794,1121,2,f,70589900,1145.26,2551600000,74047.4,1.62241e-05,64.6555,0.00104898,0.864727,1.40295e-05,0.000134342,0.00398547,7000,5200,10400
304896266,304537794,111,3,f,110261000,218.224,5346020000,15274.4,1.97916e-06,69.994,0.000138529,1.3507,2.67324e-06,2.55982e-05,0.00119935,5700,5300,1300
304894275,304537794,385,1,f,254467000,653.765,15745300000,42566.1,2.56915e-06,65.1092,0.000167275,3.11723,8.00862e-06,7.66884e-05,0.001939,10100,1000,3600
304896806,304537794,772,3,f,46460100,0,3134830000,0,0,0,0,0.569137,0,0,0,0,0,0
304894790,304537794,1009,1,f,2765600000,4035730,86898600000,1004920000,0.00145926,249.006,0.363364,33.8787,0.0494377,0.473402,0.475695,12100,7100,5600
304894415,304537794,559,1,f,23639000,0,1489950000,0,0,0,0,0.289578,0,0,0,0,0,0
304895811,304537794,735,2,f,13741700,3.01138,504022000,207.537,2.19141e-07,68.9175,1.51027e-05,0.168336,3.68894e-08,3.53243e-07,2.57842e-05,7200,3100,10500
304896080,304537794,1067,2,f,9488340,145.755,370558000,9912.19,1.53615e-05,68.0059,0.00104467,0.116232,1.7855e-06,1.70974e-05,0.000348851,3400,5600,5900
304896498,304537794,403,3,f,122121000,416.045,5952810000,28177.9,3.40681e-06,67.728,0.000230736,1.49599,5.09655e-06,4.88032e-05,0.000899907,6100,6800,3900
304894773,304537794,987,1,f,243016000,1155600,12141500000,165152000,0.00475523,142.915,0.679595,2.97694,0.0141561,0.135555,0.136574,10200,6700,5100
304895358,304537794,249,2,f,899756,0,48147900,0,0,0,0,0.011022,0,0,0,0,0,0
304896201,304537794,20,3,f,5153150,0.186524,219045000,13.6762,3.6196e-08,73.3214,2.65395e-06,0.0631261,2.28491e-09,2.18797e-08,1.45521e-06,7500,5300,1100
304894210,304537794,307,1,f,30100900,289211,1278960000,48345300,0.00960803,167.163,1.60611,0.368736,0.00354283,0.0339252,0.127252,11000,7300,5100
304896843,304537794,824,3,f,128420000,22865.9,5172120000,2522130,0.000178056,110.301,0.0196398,1.57314,0.000280108,0.00268224,0.0147889,7800,4700,6200
304897184,304537794,867,2,t,235.114,63.403,66033.3,39749.2,0.269669,626.929,169.064,2.88014e-06,7.76686e-07,7.43734e-06,0.000775135,10900,4400,7100
304896160,304537794,10701,2,f,14805100,0,850147000,0,0,0,0,0.181362,0,0,0,0,0,0
304894261,304537794,367,1,f,23802600,0,1206020000,0,0,0,0,0.291582,0,0,0,0,0,0
304895248,304537794,214,2,f,14314300,24077.4,688708000,2852360,0.00168206,118.466,0.199266,0.17535,0.000294949,0.00282435,0.0163386,9100,4400,6100
304894311,304537794,433,1,f,19467400,0,1373300000,0,0,0,0,0.238476,0,0,0,0,0,0
304895450,304537794,301,2,f,50059200,50.5163,1296050000,3377.52,1.00913e-06,66.86,6.74707e-05,0.613225,6.18825e-07,5.9257e-06,0.000142443,5600,4000,6900
304896684,304537794,625,3,f,116232000,0,9589620000,0,0,0,0,1.42384,0,0,0,0,0,0
304894869,304537794,1107,1,f,42124900,2175.18,2085810000,388442,5.16363e-05,178.58,0.00922118,0.516031,2.66459e-05,0.000255154,0.00310939,12900,6800,4600
304895903,304537794,854,2,f,62083200,37.2962,4075980000,2386.4,6.00745e-07,63.985,3.84387e-05,0.760519,4.56878e-07,4.37494e-06,0.000225712,6000,900,7800
304894931,304537794,10729,1,f,9242950,30654.9,755791000,10451600,0.00331657,340.944,1.13076,0.113226,0.000375522,0.0035959,0.0204514,12700,3600,4900
304896662,304537794,601,3,f,24375200,0,1586540000,0,0,0,0,0.298596,0,0,0,0,0,0
304895918,304537794,873,2,f,28955800,290.2,994088000,18534.9,1.00222e-05,63.8694,0.000640111,0.354708,3.55495e-06,3.40412e-05,0.00192945,4600,3800,9900
304896185,304537794,182305705,2,f,37053600,0,2873940000,0,0,0,0,0.453906,0,0,0,0,0,0
304896794,304537794,755,3,f,48995800,57.7468,2556570000,3192.08,1.17861e-06,55.2771,6.515e-05,0.600199,7.07399e-07,6.77386e-06,0.000234744,6800,3900,800
304895933,304537794,891,2,f,3435430,83589.3,174861000,15288500,0.0243315,182.901,4.45025,0.042084,0.00102397,0.00980525,0.0991296,10300,4500,7300
304897003,304537794,1002,3,f,219949000,213.146,13815000000,12752.8,9.69067e-07,59.8316,5.79808e-05,2.69438,2.61103e-06,2.50026e-05,0.000544903,7600,3000,700
304894967,304537794,33,2,f,37871500,0,2292840000,0,0,0,0,0.463926,0,0,0,0,0,0
304895941,304537794,900,2,f,71162500,309.709,2267850000,24433.7,4.35213e-06,78.8924,0.00034335,0.871741,3.79393e-06,3.63297e-05,0.00204401,5400,5300,5700
304895235,304537794,203,2,f,1145140,1763.02,61078100,289620,0.00153956,164.275,0.252911,0.014028,2.1597e-05,0.000206807,0.00862509,12000,6000,7100
304895835,304537794,768,2,f,432701000,651.331,12395400000,46073.3,1.50527e-06,70.7371,0.000106478,5.30059,7.9788e-06,7.64029e-05,0.000890505,7100,3200,8100
304896079,304537794,1066,2,f,18813100,11.8374,976438000,722.078,6.29209e-07,61,3.83817e-05,0.23046,1.45008e-07,1.38855e-06,9.05781e-05,8500,500,7200
304896478,304537794,377,3,f,8752170,0,530537000,0,0,0,0,0.107214,0,0,0,0,0,0
304895759,304537794,673,2,f,2617470,155.071,58319300,10824.2,5.92445e-05,69.802,0.00413538,0.032064,1.89962e-06,1.81902e-05,0.000607977,8500,5800,6300
304895493,304537794,350,2,f,1308740,5993.76,59826600,998122,0.00457981,166.527,0.762661,0.016032,7.34236e-05,0.000703085,0.0121468,10500,4700,6700
304896797,304537794,759,3,f,1799510,0,117085000,0,0,0,0,0.022044,0,0,0,0,0,0
304896309,304537794,169,3,f,29119400,115404,1882330000,24030900,0.00396312,208.234,0.825256,0.356712,0.00141369,0.0135372,0.0497521,11500,5300,6000
304894527,304537794,687,1,f,56439200,0,4097310000,0,0,0,0,0.691381,0,0,0,0,0,0
304894885,304537794,1128,1,f,36644600,0,2967550000,0,0,0,0,0.448896,0,0,0,0,0,0
304894296,304537794,414,1,f,3190040,0.694497,177570000,86.4231,2.17708e-07,124.44,2.70915e-05,0.039078,8.50759e-09,8.14664e-08,8.17986e-06,7300,5200,5200
304896053,304537794,1034,2,f,18322300,2328.75,888764000,180540,0.000127099,77.5264,0.00985356,0.224448,2.85272e-05,0.000273169,0.00420734,2900,4500,6100
304894209,304537794,305,1,f,4825960,0,271268000,0,0,0,0,0.0591181,0,0,0,0,0,0
304894122,304537794,196,1,f,5971110,0,192150000,0,0,0,0,0.0731461,0,0,0,0,0,0
304896979,304537794,973,3,f,20530800,39.3579,1194780000,2360.71,1.91702e-06,59.9805,0.000114984,0.251502,4.82134e-07,4.61679e-06,0.000279649,9200,1400,2100
304895886,304537794,837,2,f,11369600,505.498,640724000,36782.2,4.44603e-05,72.7642,0.00323512,0.139278,6.19235e-06,5.92963e-05,0.00283334,8000,2400,6600
304895696,304537794,604,2,f,5725720,13726.5,355337000,2305350,0.00239735,167.949,0.402631,0.0701401,0.00016815,0.00161016,0.0360701,10600,4700,6300
304896043,304537794,1021,2,f,61674200,0,3287410000,0,0,0,0,0.755509,0,0,0,0,0,0
304896225,304537794,55,3,f,8506780,0,405183000,0,0,0,0,0.104208,0,0,0,0,0,0
304897095,304537794,1116,3,f,9979110,65454.6,298589000,7490540,0.00655916,114.439,0.750622,0.122244,0.000801819,0.00767801,0.0488045,11000,5600,6400
