id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
300365993,299781566,942,2,f,102490000,850.873,2738570000,35689.5,8.30198e-06,41.9446,0.000348223,1.25551,1.04232e-05,0.002548,0.00280578,5300,5800,8700
300364991,299781566,916,1,f,31573300,58910.8,601234000,2999450,0.00186585,50.9151,0.0949997,0.386772,0.000721658,0.176413,0.0205669,8700,2700,3900
300364861,299781566,753,1,f,1308740,0,16676800,0,0,0,0,0.016032,0,0,0,0,0,0
300364651,299781566,500,1,f,892067000,12370.3,33747500000,537936,1.3867e-05,43.4861,0.000603022,10.9278,0.000151536,0.0370438,0.0132488,5900,700,4900
300365474,299781566,334,2,f,30755300,50.7363,1003640000,2887.09,1.64968e-06,56.9038,9.3873e-05,0.376752,6.2152e-07,0.000151934,0.000249765,6800,6400,8400
300366815,299781566,744,3,f,29610200,0,262210000,0,0,0,0,0.362724,0,0,0,0,0,0
300366222,299781566,8,3,f,34029500000,3732710,999387000000,321392000,0.000109691,86.1015,0.00944453,416.861,0.0457257,11.1779,0.191156,9900,1600,7900
300366793,299781566,711,3,f,15132300,108.644,135613000,3928.16,7.17961e-06,36.1563,0.000259588,0.18537,1.33089e-06,0.000325341,0.000291819,12700,4800,6400
300364575,299781566,411,1,f,28301400,14.3032,705453000,399.261,5.05388e-07,27.9141,1.41075e-05,0.346692,1.75214e-07,4.28319e-05,0.000165709,6000,6800,4000
300365607,299781566,498,2,f,12923800,0.704013,398260000,31.0771,5.44742e-08,44.1429,2.40465e-06,0.158316,8.62415e-09,2.10822e-06,8.10421e-06,5100,5600,6700
300364692,299781566,551,1,f,7934210,0,288237000,0,0,0,0,0.0971941,0,0,0,0,0,0
300365061,299781566,998,1,f,13659900,329.07,337326000,14638.7,2.40901e-05,44.485,0.00107165,0.167334,4.0311e-06,0.000985422,0.00196276,5200,5900,2800
300366387,299781566,223,3,f,21675900,304.93,142373000,12483.3,1.40677e-05,40.9382,0.000575905,0.26553,3.73539e-06,0.000913134,0.00100199,6800,7200,6000
300364394,299781566,184,1,f,21348800,270.133,526939000,7949.99,1.26534e-05,29.4299,0.000372387,0.261522,3.30914e-06,0.000808934,0.000653335,2200,2700,5400
300365230,299781566,10,2,f,140362000,3859.86,4683850000,171400,2.74993e-05,44.4058,0.00122113,1.71943,4.72832e-05,0.0115586,0.00868938,8800,2800,7500
300365918,299781566,860,2,f,6134700,0,123161000,0,0,0,0,0.0751501,0,0,0,0,0,0
300366506,299781566,368,3,f,3844410,0,87342400,0,0,0,0,0.047094,0,0,0,0,0,0
300366241,299781566,27,3,f,8016010,949.912,106465000,39915.4,0.000118502,42.0201,0.00497946,0.0981961,1.16364e-05,0.00284458,0.00368325,7700,3500,3000
300364765,299781566,637,1,f,176270000,10.2882,4072430000,424.212,5.83658e-08,41.233,2.4066e-06,2.15931,1.2603e-07,3.08086e-05,7.17954e-05,7400,5200,5400
300365988,299781566,935,2,f,33372800,7287.92,991267000,344376,0.000218379,47.253,0.0103191,0.408816,8.92771e-05,0.0218242,0.00759587,3600,1900,5800
300366421,299781566,260,3,f,13251000,10026,272125000,323584,0.000756627,32.2744,0.0244197,0.162324,0.000122819,0.0300237,0.0268772,5700,7100,3800
300366266,299781566,63,3,f,3926210,0,114741000,0,0,0,0,0.048096,0,0,0,0,0,0
300367050,299781566,1034,3,f,34436100,34822,1098160000,1664270,0.00101121,47.7935,0.0483291,0.421842,0.00042657,0.104277,0.0231651,4000,4400,5700
300366202,299781566,10726,2,f,5480330,0,268645000,0,0,0,0,0.0671341,0,0,0,0,0,0
300366677,299781566,582,3,f,23311900,143.563,852006000,6437.63,6.15837e-06,44.8419,0.000276153,0.28557,1.75865e-06,0.00042991,0.000488045,2500,2800,5900
300366893,299781566,846,3,f,20449000,0,608286000,0,0,0,0,0.2505,0,0,0,0,0,0
300364503,299781566,321,1,f,981552,0,21879700,0,0,0,0,0.012024,0,0,0,0,0,0
300364579,299781566,415,1,f,113206000,44.918,5050140000,2536.48,3.96783e-07,56.469,2.24059e-05,1.38677,5.50246e-07,0.00013451,0.00027533,7900,2200,4500
300366497,299781566,358,3,f,6216500,0,89206200,0,0,0,0,0.0761521,0,0,0,0,0,0
300366684,299781566,591,3,f,5562130,2.03863,57907300,96.9387,3.6652e-07,47.5509,1.74283e-05,0.0681361,2.49732e-08,6.10482e-06,1.44892e-05,8800,5000,5800
300366880,299781566,832,3,f,129319000,648.936,484294000,30175.2,5.01809e-06,46.4995,0.000233338,1.58416,7.94947e-06,0.00194329,0.00131987,9300,4200,5800
300365211,299781566,10731,1,f,12269400,0,648705000,0,0,0,0,0.1503,0,0,0,0,0,0
300365395,299781566,236,2,f,34763300,250.275,1032390000,13361.1,7.19941e-06,53.3856,0.000384344,0.42585,3.06587e-06,0.000749467,0.00153737,2700,4700,6000
300365306,299781566,119,2,f,45560400,3487.67,1769430000,176143,7.65505e-05,50.5044,0.00386614,0.558115,4.27239e-05,0.0104441,0.0125371,4500,5100,9500
300365357,299781566,190,2,f,50059200,26614.7,44981100,631290,0.000531666,23.7196,0.0126109,0.613225,0.000326031,0.0796998,0.0174365,11000,7500,5700
300364387,299781566,173,1,f,9651930,38.6084,122253000,1418.47,4.00007e-06,36.74,0.000146963,0.118236,4.72953e-07,0.000115616,0.000375351,6300,6800,4600
300365721,299781566,630,2,f,21512300,0,870639000,0,0,0,0,0.263526,0,0,0,0,0,0
300366747,299781566,662,3,f,6687430,0,144228000,0,0,0,0,0.081921,0,0,0,0,0,0
300364760,299781566,632,1,f,58647700,2065,1382060000,83417.9,3.52103e-05,40.396,0.00142235,0.718435,2.52963e-05,0.0061838,0.011046,8800,5100,3500
300365060,299781566,997,1,f,19621600000,1131990,521532000000,45872600,5.76912e-05,40.5239,0.00233787,240.364,0.0138669,3.38983,0.045188,8600,5900,4700
300364581,299781566,418,1,f,15295900,1037.88,260656000,37103.6,6.78534e-05,35.7495,0.00242573,0.187374,1.2714e-05,0.00310799,0.00251632,7100,6400,3900
300364990,299781566,915,1,f,8179600,1.07865,123348000,30.0866,1.31871e-07,27.8929,3.67825e-06,0.1002,1.32134e-08,3.23009e-06,1.31871e-05,10200,4300,4800
300366050,299781566,1004,2,f,3599020,3.25661,57651500,145.937,9.0486e-07,44.8125,4.0549e-05,0.044088,3.98935e-08,9.75216e-06,3.98138e-05,7400,6700,6600
300366957,299781566,922,3,f,115496000,4379.54,2626040000,191507,3.79194e-05,43.7275,0.00165812,1.41483,5.36494e-05,0.0131149,0.00653901,9200,4600,10600
300365203,299781566,10713,1,f,53494600,47.5269,2655040000,2065.97,8.88444e-07,43.4695,3.86202e-05,0.655309,5.82205e-07,0.000142323,0.000110296,10600,3600,4100
300366128,299781566,1096,2,f,14559700,0,397776000,0,0,0,0,0.178356,0,0,0,0,0,0
300366494,299781566,353,3,f,110639000,14637.3,4430720000,664797,0.000132298,45.4179,0.00600868,1.35533,0.000179307,0.0438326,0.0117786,4900,3200,9900
300365056,299781566,990,1,f,12269400,0.00572958,473196000,0.100545,4.66981e-10,17.5484,8.19475e-09,0.1503,7.01873e-11,1.71576e-08,3.32651e-08,7400,3700,1000
300366221,299781566,7,3,f,89403000,4.54812,905877000,191.211,5.08721e-08,42.0417,2.13875e-06,1.09519,5.57145e-08,1.36197e-05,4.54192e-05,10000,5700,7900
300365194,299781566,10700,1,f,25356800,187.991,830532000,8839.42,7.41386e-06,47.0203,0.000348602,0.31062,2.30289e-06,0.000562954,0.000620916,10000,3000,3300
300366846,299781566,785,3,f,15459400,291.916,286565000,13661.9,1.88827e-05,46.8009,0.000883728,0.189378,3.57597e-06,0.000874164,0.00096785,7000,6800,4700
300365506,299781566,372,2,f,245388,0,6018430,0,0,0,0,0.003006,0,0,0,0,0,0
300366516,299781566,380,3,f,5480330,5.43267,27162200,148.396,9.91303e-07,27.3155,2.70779e-05,0.0671341,6.65502e-08,1.62685e-05,2.63502e-05,12900,4800,4300
300366742,299781566,657,3,f,66009400,1458.71,3053660000,76619.7,2.20985e-05,52.5257,0.00116074,0.808615,1.78692e-05,0.00436821,0.00492577,4600,2600,1900
300367077,299781566,1069,3,f,4335190,2.39227,8094380,46.1509,5.51826e-07,19.2917,1.06456e-05,0.0531061,2.93053e-08,7.16383e-06,2.9246e-05,11100,7400,4800
300366779,299781566,696,3,f,2126700,0.0731517,44063700,2.38962,3.43969e-08,32.6667,1.12363e-06,0.026052,8.96109e-10,2.19058e-07,8.94319e-07,9000,2400,10300
300366285,299781566,90,3,f,4416980,302.554,42860000,10958,6.84978e-05,36.2183,0.00248087,0.0541081,3.70628e-06,0.000906019,0.00229286,10100,4100,3600
300365302,299781566,114,2,f,3190040,0,18469200,0,0,0,0,0.039078,0,0,0,0,0,0
300364713,299781566,580,1,f,4416980,226.566,57287100,8456.94,5.12942e-05,37.3267,0.00191464,0.0541081,2.77543e-06,0.000678467,0.00146026,9100,3400,3600
300366911,299781566,868,3,f,4335190,29.3119,66390000,1115.04,6.7614e-06,38.0405,0.000257207,0.0531061,3.59071e-07,8.77767e-05,0.000121049,10500,3700,4200
300365709,299781566,616,2,f,13659900,67.3715,258624000,3185.47,4.93205e-06,47.2822,0.000233198,0.167334,8.25301e-07,0.000201749,0.000257915,10600,3300,7000
300365785,299781566,696,2,f,1145140,0.0731517,22364000,2.38962,6.38799e-08,32.6667,2.08674e-06,0.014028,8.96109e-10,2.19058e-07,8.94319e-07,9000,2400,10300
300367097,299781566,1093,3,f,258394000,0,1629830000,0,0,0,0,3.16532,0,0,0,0,0,0
300364902,299781566,810,1,f,9733720,0,340925000,0,0,0,0,0.119238,0,0,0,0,0,0
300366471,299781566,327,3,f,24375200,25.2481,675086000,1077.7,1.03581e-06,42.6843,4.42129e-05,0.298596,3.0929e-07,7.56074e-05,0.000187873,5700,6500,3100
300366872,299781566,822,3,f,1645000000,68163.7,44674400000,3180600,4.14369e-05,46.6613,0.0019335,20.1512,0.000835006,0.204121,0.0246083,9500,2400,3800
300367207,299781566,768,2,t,105.548,8.7315,5116.38,1192.24,0.082725,136.544,11.2956,1.29297e-06,1.06961e-07,2.61471e-05,0.000106747,9700,2000,7900
300365648,299781566,541,2,f,153776000,9866.88,4940680000,754172,6.41638e-05,76.4348,0.00490434,1.88376,0.000120869,0.0295471,0.00752694,9700,2300,8700
300367057,299781566,1044,3,f,9079360,4060.41,91619200,178711,0.000447213,44.013,0.0196832,0.111222,4.974e-05,0.0121592,0.017165,8900,4500,3400
300365944,299781566,886,2,f,169400000,32730.2,6261940000,1766540,0.000193213,53.9728,0.0104283,2.07514,0.000400945,0.098013,0.00988759,6900,1600,5700
300364634,299781566,479,1,f,13659900,1.73577,514420000,95.8846,1.2707e-07,55.2403,7.0194e-06,0.167334,2.12632e-08,5.1979e-06,2.05017e-05,7800,3100,3000
300365499,299781566,364,2,f,2699270,0,41850900,0,0,0,0,0.033066,0,0,0,0,0,0
300364874,299781566,771,1,f,569464000,8862.68,5589600000,261939,1.55632e-05,29.5553,0.000459975,6.97593,0.000108568,0.0265399,0.0102269,9900,4600,3500
300365147,299781566,1106,1,f,17013600,1904.31,532837000,103335,0.000111929,54.2639,0.00607369,0.208416,2.33277e-05,0.00570258,0.00987153,4700,4100,1600
300365318,299781566,133,2,f,4580580,0,79212900,0,0,0,0,0.0561121,0,0,0,0,0,0
300366436,299781566,281,3,f,24048000,1627.43,568394000,106279,6.76743e-05,65.3046,0.00441944,0.294588,1.99361e-05,0.00487347,0.00536989,8800,400,7000
300367178,299781566,182305693,3,f,30100900,5014.77,785650000,275223,0.000166599,54.8825,0.00914335,0.368736,6.1431e-05,0.0150171,0.00512283,7600,1700,9800
300365374,299781566,211,2,f,37789800,365.973,1497640000,16729,9.68445e-06,45.7111,0.000442687,0.462924,4.48317e-06,0.00109593,0.00250615,3600,1900,5900
300367231,299781566,443,3,t,105.548,8.7315,5116.38,1192.24,0.082725,136.544,11.2956,1.29297e-06,1.06961e-07,2.61471e-05,0.000106747,9700,2000,7900
300364368,299781566,146,1,f,116232000,45.9173,879628000,1938.66,3.95048e-07,42.2208,1.66792e-05,1.42384,5.62487e-07,0.000137503,0.000425151,9200,4400,3700
300365141,299781566,1099,1,f,306899000,3565.84,5166130000,156368,1.16189e-05,43.8517,0.000509511,3.75951,4.36815e-05,0.0106782,0.00492312,7600,3400,2900
300364800,299781566,675,1,f,4989560,0,133763000,0,0,0,0,0.0611221,0,0,0,0,0,0
300366504,299781566,366,3,f,16522800,0,445378000,0,0,0,0,0.202404,0,0,0,0,0,0
300366862,299781566,809,3,f,121549000,15.92,3471400000,702.754,1.30976e-07,44.1429,5.78166e-06,1.48897,1.9502e-07,4.76736e-05,0.00015799,5000,5600,6700
300365795,299781566,704,2,f,7688820,3483.9,266175000,175922,0.000453113,50.4957,0.0228803,0.0941881,4.26778e-05,0.0104328,0.0125371,4500,5100,9500
300366776,299781566,693,3,f,37299000,334.889,792096000,15353.6,8.97851e-06,45.8467,0.000411635,0.456912,4.10239e-06,0.00100285,0.00096785,7000,6800,4700
300364685,299781566,540,1,f,13659900,609.459,141402000,25823.5,4.46166e-05,42.3711,0.00189046,0.167334,7.46588e-06,0.00182507,0.000827303,6800,4800,900
300364600,299781566,440,1,f,9570130,0,270076000,0,0,0,0,0.117234,0,0,0,0,0,0
300365732,299781566,639,2,f,21185200,3457.84,500394000,139398,0.00016322,40.3137,0.00658,0.259518,4.23585e-05,0.0103548,0.0108386,5500,7100,8100
300365021,299781566,952,1,f,81796000,1373.41,1903350000,76930,1.67906e-05,56.014,0.00094051,1.002,1.68242e-05,0.00411276,0.00347467,4800,5100,2500
300364491,299781566,305,1,f,4825960,0,149191000,0,0,0,0,0.0591181,0,0,0,0,0,0
300366408,299781566,246,3,f,32800200,43.8617,512224000,2013.15,1.33724e-06,45.8977,6.13762e-05,0.401802,5.37306e-07,0.000131347,0.000253302,9100,4400,3700
300365914,299781566,854,2,f,62083200,1036.86,2858410000,64553.8,1.67011e-05,62.2592,0.0010398,0.760519,1.27015e-05,0.00310494,0.00638683,5500,1700,9200
300365005,299781566,933,1,f,150014000,88694.6,938326000,3210170,0.000591243,36.1935,0.0213992,1.83767,0.00108651,0.265603,0.0327361,9300,3300,3500
300365435,299781566,287,2,f,245388,0,5831090,0,0,0,0,0.003006,0,0,0,0,0,0
300366618,299781566,505,3,f,2372080,0,94484900,0,0,0,0,0.029058,0,0,0,0,0,0
300366967,299781566,934,3,f,18894900,38.4381,431482000,1547.7,2.03432e-06,40.2648,8.19112e-05,0.231462,4.70867e-07,0.000115106,0.000155622,8800,6500,2400
300364549,299781566,374,1,f,17259000,1063.78,371727000,32669.2,6.16366e-05,30.7103,0.00189288,0.211422,1.30313e-05,0.00318558,0.00745502,8400,5800,5000
300365813,299781566,728,2,f,361293000,704.714,6271140000,17843.7,1.95053e-06,25.3205,4.93885e-05,4.42584,8.63275e-06,0.00211032,0.00239643,11100,4100,8900
300366634,299781566,525,3,f,15623000,44.8631,223825000,1799.66,2.8716e-06,40.1144,0.000115193,0.191382,5.49573e-07,0.000134346,0.000260699,8100,6100,4900
300366724,299781566,635,3,f,27974200,377.961,1245340000,29270.9,1.3511e-05,77.4443,0.00104635,0.342684,4.63002e-06,0.00113183,0.00140689,8600,2000,9700
300367056,299781566,1042,3,f,34027100,1322.78,941122000,58981.6,3.88744e-05,44.589,0.00173337,0.416832,1.62041e-05,0.00396117,0.00265848,4000,4200,5900
300364578,299781566,414,1,f,3190040,78.0117,85471100,3214.54,2.44547e-05,41.2059,0.00100768,0.039078,9.55643e-07,0.000233612,0.000327765,7300,5300,5400
300366676,299781566,581,3,f,13005600,9.99828,217305000,397.003,7.68769e-07,39.7072,3.05256e-05,0.159318,1.22479e-07,2.99406e-05,5.15806e-05,5500,4000,5800
300365778,299781566,689,2,f,1308740,468.89,6680010,12994.9,0.000358277,27.7142,0.00992936,0.016032,5.7439e-06,0.00140413,0.00423643,5200,7000,6700
300365382,299781566,222,2,f,2617470,0,12891000,0,0,0,0,0.032064,0,0,0,0,0,0
300366149,299781566,1118,2,f,2535680,0.0114108,47707200,0.369667,4.50011e-09,32.3961,1.45786e-07,0.031062,1.39783e-10,3.41706e-08,1.2421e-07,7900,5700,5700
300367120,299781566,1121,3,f,141425000,10236.9,2067110000,436665,7.23839e-05,42.6559,0.0030876,1.73246,0.000125402,0.0306552,0.00865433,9300,4700,10500
300366545,299781566,422,3,f,22821100,211.139,348247000,9377.7,9.25194e-06,44.4148,0.000410923,0.279558,2.58646e-06,0.000632272,0.00214954,8500,4400,8000
300366790,299781566,707,3,f,24293400,8071.12,830198000,417909,0.000332235,51.7783,0.0172026,0.297594,9.88713e-05,0.0241696,0.0101287,4400,3200,5700
300366869,299781566,819,3,f,2617470,0,54856500,0,0,0,0,0.032064,0,0,0,0,0,0
300365050,299781566,984,1,f,100445000,47.5983,4785050000,2069.37,4.73872e-07,43.4757,2.06019e-05,1.23046,5.83079e-07,0.000142537,0.000110296,10600,3600,4100
300364820,299781566,697,1,f,71735100,1908.47,388007000,43950,2.66044e-05,23.0289,0.000612671,0.878755,2.33788e-05,0.00571505,0.0109371,9500,6900,5600
300364947,299781566,864,1,f,256758000,6805.83,5768980000,310084,2.65068e-05,45.5616,0.00120769,3.14528,8.33714e-05,0.0203806,0.017165,8900,4500,3400
300365510,299781566,378,2,f,231812000,13153.7,9609780000,501678,5.67431e-05,38.1397,0.00216416,2.83969,0.000161133,0.0393897,0.0116093,4700,3700,9900
300365802,299781566,712,2,f,4089800,0,119964000,0,0,0,0,0.0501,0,0,0,0,0,0
300366626,299781566,514,3,f,6380090,5.43267,35181300,148.396,8.51504e-07,27.3155,2.32592e-05,0.0781561,6.65502e-08,1.62685e-05,2.63502e-05,12900,4800,4300
300364971,299781566,894,1,f,37953300,5.56549,1272800000,178.681,1.4664e-07,32.1051,4.70791e-06,0.464928,6.81772e-08,1.66663e-05,3.80679e-05,8500,300,4400
300364323,299781566,87,1,f,3435430,0,74512100,0,0,0,0,0.042084,0,0,0,0,0,0
300365684,299781566,591,2,f,3271840,1.97377,34740500,93.5447,6.03261e-07,47.3939,2.85909e-05,0.04008,2.41787e-08,5.9106e-06,1.44892e-05,8800,5000,5800
300366656,299781566,556,3,f,38198700,151.182,1480290000,10969.3,3.95777e-06,72.5572,0.000287164,0.467934,1.85198e-06,0.000452724,0.000924752,3400,3800,5900
300365906,299781566,845,2,f,35008700,756.825,1465770000,38696.4,2.16182e-05,51.13,0.00110534,0.428856,9.27111e-06,0.00226637,0.00374386,8100,2300,6700
300366863,299781566,810,3,f,20694400,88.2302,682392000,4164.7,4.26349e-06,47.2027,0.000201248,0.253506,1.08082e-06,0.000264212,0.000550376,5900,2000,6400
300364396,299781566,187,1,f,22739300,0,787004000,0,0,0,0,0.278556,0,0,0,0,0,0
300365941,299781566,882,2,f,10878900,22.6642,184308000,1065.5,2.08333e-06,47.0126,9.79426e-05,0.133266,2.77637e-07,6.78697e-05,0.000166754,6300,1800,6600
300365660,299781566,560,2,f,1635920,0,19303700,0,0,0,0,0.02004,0,0,0,0,0,0
300366439,299781566,287,3,f,408980,0,9161800,0,0,0,0,0.00501,0,0,0,0,0,0
300364664,299781566,514,1,f,3190040,3.39942,18276400,113.913,1.06563e-06,33.5096,3.57089e-05,0.039078,4.16429e-08,1.01798e-05,2.63502e-05,12900,4800,4300
300364812,299781566,689,1,f,1226940,889.202,11800800,28099.8,0.000724732,31.6012,0.0229024,0.01503,1.08927e-05,0.00266278,0.00817561,5200,7000,4700
300366134,299781566,1102,2,f,23393700,0,790318000,0,0,0,0,0.286572,0,0,0,0,0,0
300365037,299781566,970,1,f,8670380,0,52765100,0,0,0,0,0.106212,0,0,0,0,0,0
300366012,299781566,961,2,f,529302000,24001.3,16657800000,1192920,4.53452e-05,49.7023,0.00225376,6.48395,0.000294016,0.0718737,0.0159617,6100,7300,8800
300364532,299781566,353,1,f,55457700,6556.76,2185250000,337183,0.00011823,51.4251,0.00608,0.679357,8.03204e-05,0.0196347,0.00756682,4900,3400,1300
300365758,299781566,667,2,f,3435430,0,96673900,0,0,0,0,0.042084,0,0,0,0,0,0
300367221,299781566,33,3,t,684288,96219.4,45767000,16281400,0.140613,169.211,23.7932,0.00838253,0.00117869,0.288136,0.134173,9800,1600,7900
300365647,299781566,540,2,f,13578100,3767.78,204988000,165591,0.000277489,43.9492,0.0121954,0.166332,4.61553e-05,0.0112829,0.00653901,9200,4600,10600
300366540,299781566,414,3,f,6298290,78.0117,169287000,3214.54,1.23862e-05,41.2059,0.000510383,0.0771541,9.55643e-07,0.000233612,0.000327765,7300,5300,5400
300366598,299781566,481,3,f,21757700,4095,397022000,106455,0.000188209,25.9963,0.00489272,0.266532,5.01637e-05,0.0122628,0.00673016,3800,6300,5400
300364508,299781566,326,1,f,110752000,10841,514766000,291544,9.78859e-05,26.8926,0.00263241,1.35671,0.000132803,0.0324643,0.00867499,10600,6900,3900
300365249,299781566,39,2,f,116805000,7778.49,4172010000,366896,6.6594e-05,47.168,0.00314111,1.43086,9.52865e-05,0.0232932,0.00759587,3600,1900,5800
300364340,299781566,110,1,f,1472330,0,28616600,0,0,0,0,0.018036,0,0,0,0,0,0
300366257,299781566,51,3,f,130137000,101.499,2682710000,4414.8,7.79941e-07,43.4958,3.39241e-05,1.59418,1.24337e-06,0.000303948,0.000338489,7400,4300,5800
300366738,299781566,653,3,f,1145140,0,19463600,0,0,0,0,0.014028,0,0,0,0,0,0
300365730,299781566,637,2,f,175943000,13.785,4218300000,377.119,7.83494e-08,27.3571,2.14341e-06,2.1553,1.68867e-07,4.12803e-05,0.000126746,7400,3900,8000
300364954,299781566,873,1,f,28628600,22439.8,671990000,1129030,0.000783824,50.3138,0.0394372,0.3507,0.000274887,0.0671976,0.0232686,4700,4000,1500
300367068,299781566,1058,3,f,35604900,0,1474590000,0,0,0,0,0.436159,0,0,0,0,0,0
300365166,299781566,1132,1,f,142816000,5871.92,1621940000,184383,4.11153e-05,31.4009,0.00129106,1.74949,7.1931e-05,0.0175839,0.0102269,9900,4600,3500
300365364,299781566,199,2,f,27319900,0,677617000,0,0,0,0,0.334668,0,0,0,0,0,0
300364706,299781566,573,1,f,4171600,0,183455000,0,0,0,0,0.0511021,0,0,0,0,0,0
300364988,299781566,912,1,f,3353640,0,98253000,0,0,0,0,0.041082,0,0,0,0,0,0
300365102,299781566,1050,1,f,13741700,0.443415,431415000,19.5795,3.22678e-08,44.1562,1.42482e-06,0.168336,5.43183e-09,1.32784e-06,2.87284e-06,4100,4100,5300
300365439,299781566,291,2,f,182569000,279.172,5401190000,11350.9,1.52913e-06,40.6592,6.21734e-05,2.23647,3.41986e-06,0.000836001,0.000883491,5300,5800,8800
300365787,299781566,698,2,f,1646880000,103103,47395700000,25562500,6.26049e-05,247.932,0.0155218,20.1743,0.00126301,0.308749,0.0486994,2100,3700,7300
300365004,299781566,932,1,f,74925100,1911.87,406283000,44063.9,2.55171e-05,23.0476,0.000588106,0.917833,2.34204e-05,0.00572523,0.0109371,9500,6900,5600
300366155,299781566,1127,2,f,39343900,4158.99,1196710000,317448,0.000105709,76.3282,0.00806856,0.481962,5.09476e-05,0.0124544,0.0051247,9400,2300,9900
300364369,299781566,147,1,f,1881310,0,33001400,0,0,0,0,0.023046,0,0,0,0,0,0
300365201,299781566,10710,1,f,24784200,1.14871,893216000,48.4494,4.63485e-08,42.1773,1.95485e-06,0.303606,1.40717e-08,3.43989e-06,1.22769e-05,10700,3200,4700
300365872,299781566,805,2,f,8997560,3399.66,116304000,193619,0.000377842,56.9525,0.021519,0.11022,4.16458e-05,0.0101805,0.00769714,9500,700,7800
300366874,299781566,826,3,f,165064000,32211.8,2921940000,1276530,0.000195147,39.6294,0.00773356,2.02204,0.000394595,0.0964607,0.0224567,5100,7100,4600
300364511,299781566,329,1,f,421658000,31398.8,18565900000,1582590,7.4465e-05,50.4029,0.00375325,5.16532,0.000384635,0.0940259,0.00864872,5100,3100,1400
300366279,299781566,79,3,f,1063350,0,26106400,0,0,0,0,0.013026,0,0,0,0,0,0
300364643,299781566,488,1,f,81796,0,1094050,0,0,0,0,0.001002,0,0,0,0,0,0
300365816,299781566,732,2,f,1063350,0,12535000,0,0,0,0,0.013026,0,0,0,0,0,0
300367158,299781566,10704,3,f,61265200,331.822,1644760000,9532,5.41616e-06,28.7262,0.000155586,0.750499,4.06482e-06,0.000993666,0.00155638,8700,5300,3500
300365333,299781566,156,2,f,17749700,0,726597000,0,0,0,0,0.217434,0,0,0,0,0,0
300365342,299781566,169,2,f,15295900,0,235291000,0,0,0,0,0.187374,0,0,0,0,0,0
300365531,299781566,408,2,f,10797100,1137.84,237598000,50030.9,0.000105384,43.9702,0.00463374,0.132264,1.39385e-05,0.00340733,0.00155074,7300,7400,9000
300366079,299781566,1037,2,f,32227600,6638.86,907238000,308625,0.000205999,46.4877,0.00957643,0.394788,8.1326e-05,0.0198805,0.00788151,9500,2500,7600
300366755,299781566,670,3,f,112388000,898.656,4926870000,51083.3,7.99604e-06,56.8441,0.000454528,1.37675,1.10085e-05,0.00269109,0.00116034,6700,1100,2500
300365912,299781566,852,2,f,65109600,0,598921000,0,0,0,0,0.797593,0,0,0,0,0,0
300367011,299781566,984,3,f,209152000,232.797,9860530000,12249.2,1.11305e-06,52.6177,5.8566e-05,2.56212,2.85176e-06,0.000697126,0.000418639,10600,3500,7200
300366949,299781566,912,3,f,7443440,0,216775000,0,0,0,0,0.0911821,0,0,0,0,0,0
300365001,299781566,929,1,f,1881310,0,38251100,0,0,0,0,0.023046,0,0,0,0,0,0
300365269,299781566,67,2,f,1799510,9.71519,21551300,620.494,5.39879e-06,63.8685,0.000344813,0.022044,1.19011e-07,2.90928e-05,0.000103984,8100,4500,5900
300366446,299781566,295,3,f,112960000,46.3105,3952650000,2377.03,4.09971e-07,51.3282,2.10431e-05,1.38376,5.67303e-07,0.00013868,0.000315359,6100,5700,2600
300367030,299781566,1008,3,f,117132000,11122.8,2442920000,553539,9.49598e-05,49.766,0.00472577,1.43487,0.000136255,0.0333081,0.0088101,8900,3800,3200
300364897,299781566,803,1,f,374707000,18602.2,8138410000,611215,4.96445e-05,32.8572,0.00163118,4.59017,0.000227877,0.0557056,0.0224567,5100,7100,4600
300364443,299781566,242,1,f,128747000,2248.91,3303590000,108111,1.74676e-05,48.0729,0.000839721,1.57715,2.75491e-05,0.00673451,0.00458162,3600,5100,5500
300366502,299781566,363,3,f,35581300,0,1475890000,0,0,0,0,0.43587,0,0,0,0,0,0
300365566,299781566,448,2,f,13414500,55.0786,612283000,2778.17,4.10589e-06,50.44,0.000207101,0.164328,6.74713e-07,0.000164937,0.000218779,2500,4200,7500
300366920,299781566,879,3,f,223957000,36668,7327350000,2259920,0.000163728,61.6318,0.0100908,2.74348,0.000449183,0.109805,0.0158891,9700,1700,7700
300364497,299781566,313,1,f,1347260000,62315.2,33526700000,2693940,4.62532e-05,43.2308,0.00199956,16.504,0.000763361,0.186607,0.0312059,8400,5800,5400
300366430,299781566,274,3,f,42533800,9367.87,1503200000,801812,0.000220245,85.5918,0.0188512,0.521039,0.000114756,0.0280527,0.0158891,9700,1700,7700
300367165,299781566,10720,3,f,226493000,97.7749,10003000000,2691.14,4.31691e-07,27.5238,1.18818e-05,2.77454,1.19774e-06,0.000292794,0.000770661,10200,4200,3200
300366680,299781566,587,3,f,7034460,6.93229,112836000,300.123,9.85477e-07,43.2935,4.26647e-05,0.0861721,8.49206e-08,2.07592e-05,3.91285e-05,8800,3700,5600
