id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297275491,287452840,934,2,f,9242950,103.235,598768000,1632.9,1.11691e-05,15.8172,0.000176664,0.113226,1.26463e-06,0.000153332,0.000483132,8900,6400,8500
297280762,287452840,701,3,f,208171000,21517,12541000000,979513,0.000103362,45.5228,0.00470533,2.55009,0.000263583,0.0319586,0.039351,12000,4700,4200
297275090,287452840,844,2,f,93411000,255.039,7206930000,4957.86,2.73029e-06,19.4396,5.30757e-05,1.14429,3.12423e-06,0.000378803,0.000807734,4800,2000,6800
297280745,287452840,699,3,f,81796,0,3104510,0,0,0,0,0.001002,0,0,0,0,0,0
297280926,287452840,741,3,f,12842000,98.7298,1207900000,20159.2,7.68806e-06,204.186,0.00156979,0.157314,1.20944e-06,0.000146641,0.00120702,7400,4800,6800
297274667,287452840,821,2,f,76970000,1518.48,7903550000,84150,1.97282e-05,55.4174,0.00109328,0.942883,1.86013e-05,0.00225535,0.00198488,8100,700,8200
297277919,287452840,295,3,f,112593000,52.1358,10217500000,1840.87,4.63046e-07,35.3091,1.63498e-05,1.37927,6.38664e-07,7.74359e-05,0.000204933,7900,5600,2300
297270565,287452840,980,1,f,3517230,0,210866000,0,0,0,0,0.043086,0,0,0,0,0,0
297267809,287452840,236,1,f,39589300,469.746,3515840000,12585,1.18655e-05,26.791,0.000317888,0.484968,5.75439e-06,0.000697701,0.00203824,1800,5300,4100
297270312,287452840,950,1,f,12514800,0,1678830000,0,0,0,0,0.153306,0,0,0,0,0,0
297273798,287452840,582,2,f,12105800,121.853,1017570000,6854.28,1.00657e-05,56.2504,0.000566198,0.148296,1.4927e-06,0.000180985,0.000382792,2600,3600,5900
297279364,287452840,529,3,f,5316740,0,458329000,0,0,0,0,0.0651301,0,0,0,0,0,0
297273611,287452840,524,2,f,4744170,106.897,408498000,9966,2.25323e-05,93.2298,0.00210068,0.0581161,1.30949e-06,0.000158771,0.00093244,2700,3600,5900
297272982,287452840,406,2,f,14559700,2642.54,906544000,245156,0.000181497,92.7731,0.016838,0.178356,3.23711e-05,0.00392489,0.00550268,8600,4300,8000
297278993,287452840,454,3,f,16441000,14.9633,2064040000,318.461,9.10118e-07,21.2829,1.937e-05,0.201402,1.833e-07,2.22245e-05,8.95133e-05,6800,2300,5800
297282301,287452840,974,3,f,65355000,0,7743200000,0,0,0,0,0.800599,0,0,0,0,0,0
297270701,287452840,1011,1,f,104372000,10499.2,11011400000,408067,0.000100594,38.8665,0.00390975,1.27855,0.000128615,0.0155942,0.0101727,8300,2100,1100
297269359,287452840,685,1,f,27238100,0,1961710000,0,0,0,0,0.333666,0,0,0,0,0,0
297279723,287452840,593,3,f,72716600,8605.45,4817940000,314412,0.000118342,36.5364,0.00432379,0.890779,0.000105417,0.0127814,0.00865195,10200,1200,8200
297278613,287452840,388,3,f,899756,288.625,32272600,7710.59,0.000320781,26.7149,0.00856965,0.011022,3.53565e-06,0.000428686,0.00152297,13100,5200,5600
297273078,287452840,442,2,f,22330300,26679,1094400000,1031430,0.00119474,38.6607,0.0461896,0.273546,0.000326818,0.0396256,0.0144605,9700,700,6500
297274487,287452840,759,2,f,899756,0,92285500,0,0,0,0,0.011022,0,0,0,0,0,0
297268237,287452840,344,1,f,13987100,0,1333170000,0,0,0,0,0.171342,0,0,0,0,0,0
297275599,287452840,963,2,f,1472330,6253.68,18016000,162122,0.00424748,25.9243,0.110113,0.018036,7.66076e-05,0.00928842,0.0225331,12500,7100,7400
297268934,287452840,581,1,f,6052900,0,418176000,0,0,0,0,0.0741481,0,0,0,0,0,0
297276263,287452840,1139,2,f,3599020,0,317660000,0,0,0,0,0.044088,0,0,0,0,0,0
297282395,287452840,991,3,f,987459000,196955,48333300000,6890690,0.000199457,34.9861,0.0069782,12.0964,0.0024127,0.292532,0.0404329,8400,5700,5900
297269017,287452840,604,1,f,4498780,6.34388,326341000,122.144,1.41013e-06,19.2538,2.71505e-05,0.0551101,7.77125e-08,9.42239e-06,7.75573e-05,10700,5200,5600
297276115,287452840,1086,2,f,22330300,1.25638,2810020000,33.5935,5.62633e-08,26.7383,1.50439e-06,0.273546,1.53906e-08,1.86606e-06,9.47961e-06,7200,1100,8100
297269559,287452840,754,1,f,165882000,108449,13791500000,3761850,0.000653769,34.6879,0.0226778,2.03206,0.0013285,0.161076,0.0434078,4000,6500,5600
297275315,287452840,900,2,f,71162500,693.745,2900010000,11823.8,9.74874e-06,17.0435,0.000166153,0.871741,8.49838e-06,0.0010304,0.00260062,4100,5400,7000
297282238,287452840,963,3,f,2944660,8707.23,40073700,218294,0.00295696,25.0704,0.0741323,0.036072,0.000106664,0.0129326,0.0225331,12500,7100,7400
297268350,287452840,380,1,f,2699270,6345.01,67112600,100898,0.00235064,15.902,0.0373798,0.033066,7.77264e-05,0.00942407,0.021704,13100,4900,4500
297269362,287452840,687,1,f,56439200,145.634,6629300000,14497.5,2.58037e-06,99.5474,0.000256869,0.691381,1.78402e-06,0.000216307,0.00138175,7000,1800,5600
297271555,287452840,62,2,f,68545000,25644.5,1614170000,598012,0.000374126,23.3193,0.00872437,0.839677,0.000314145,0.038089,0.0135113,12300,6500,5700
297279791,287452840,602,3,f,2126700,2.10912,127160000,77.8793,9.91734e-07,36.9251,3.66199e-05,0.026052,2.58367e-08,3.13261e-06,1.51903e-05,5400,4200,6700
297276011,287452840,1057,2,f,86049400,18744.4,7619350000,1118210,0.000217833,59.6557,0.012995,1.05411,0.000229619,0.0278405,0.0172768,4400,4200,9700
297283311,287452840,10680,3,f,174389000,45527.9,17349300000,1460950,0.000261071,32.089,0.0083775,2.13627,0.000557717,0.0676214,0.0311952,11600,4700,2400
297276240,287452840,1127,2,f,39343900,2928.71,3259460000,71774.7,7.44387e-05,24.5073,0.00182429,0.481962,3.58766e-05,0.00434993,0.00445774,7300,4100,10600
297279932,287452840,623,3,f,4073220000,417302,361028000000,18636700,0.00010245,44.66,0.00457543,49.8969,0.00511195,0.619807,0.0512539,4000,6500,5700
297281097,287452840,768,3,f,859039000,73502.8,41469600000,2181150,8.5564e-05,29.6744,0.00253906,10.5232,0.000900409,0.109172,0.019202,7600,5700,7800
297267570,287452840,74,1,f,6216500,0,624455000,0,0,0,0,0.0761521,0,0,0,0,0,0
297268805,287452840,537,1,f,10878900,24.4562,918461000,644.115,2.24805e-06,26.3375,5.92079e-05,0.133266,2.99588e-07,3.63241e-05,0.000237385,5300,5200,4400
297279991,287452840,633,3,f,736164,558.918,51139100,58944.7,0.000759231,105.462,0.0800701,0.00901801,6.84675e-06,0.000830146,0.00411467,10400,1600,5700
297275001,287452840,829,2,f,8506780,7721.37,704302000,467012,0.000907672,60.4831,0.0548988,0.104208,9.45867e-05,0.0114683,0.0164498,8600,2500,7300
297269285,287452840,659,1,f,327184,8.09282,18458300,152.923,2.47348e-05,18.8961,0.00046739,0.004008,9.9137e-08,1.202e-05,9.8939e-05,12700,5100,5200
297272099,287452840,173,2,f,9488340,15644,432074000,370356,0.00164877,23.6739,0.0390328,0.116232,0.00019164,0.0232357,0.0155094,5900,7100,5900
297277530,287452840,218,3,f,70017400,5846.23,5205780000,1009040,8.34969e-05,172.597,0.0144113,0.857713,7.16164e-05,0.00868325,0.022201,8500,3400,7900
297277064,287452840,88,3,f,68872200,0,5493330000,0,0,0,0,0.843685,0,0,0,0,0,0
297280984,287452840,752,3,f,559730000,1671030,10997300000,41952200,0.00298542,25.1055,0.0749507,6.85669,0.0204701,2.48194,0.0576344,10800,7200,4400
297267666,287452840,175,1,f,11287800,55.5741,723217000,1433.5,4.92335e-06,25.7943,0.000126995,0.138276,6.80782e-07,8.25426e-05,0.00029187,1900,4400,4100
297270495,287452840,965,1,f,11451400,43.8824,1056620000,1433,3.83205e-06,32.6555,0.000125137,0.14028,5.3756e-07,6.51774e-05,0.000156416,9000,400,4800
297276691,287452840,10725,2,f,61019800,8703.78,6725310000,254405,0.000142639,29.2293,0.00416922,0.747493,0.000106621,0.0129275,0.0126615,12500,1400,6500
297278103,287452840,325,3,f,8670380,59793.9,549081000,8642540,0.00689635,144.539,0.996789,0.106212,0.000732475,0.0888103,0.0562332,8600,3800,7700
297272131,287452840,184,2,f,20694400,4963.47,1229030000,143420,0.000239846,28.8951,0.00693038,0.253506,6.08025e-05,0.00737211,0.00507944,2100,2600,6000
297271098,287452840,1111,1,f,52267600,0,7113620000,0,0,0,0,0.640279,0,0,0,0,0,0
297273774,287452840,577,2,f,23311900,0.00114676,3161190000,0.0332036,4.9192e-11,28.9543,1.42432e-09,0.28557,1.40478e-11,1.70325e-09,1.40197e-08,5400,1500,7900
297280690,287452840,685,3,f,54394300,58.5245,4111710000,10654.3,1.07593e-06,182.048,0.000195871,0.666331,7.16926e-07,8.69249e-05,0.000414883,7500,4900,6800
297276633,287452840,10701,2,f,14805100,0,1293970000,0,0,0,0,0.181362,0,0,0,0,0,0
297270981,287452840,1088,1,f,7525230,23.3334,433684000,2214.34,3.10069e-06,94.8999,0.000294255,0.0921841,2.85835e-07,3.46565e-05,0.000223412,8900,4100,3400
297267522,287452840,30,1,f,163592,1.68469,7481470,51.1532,1.02981e-05,30.3636,0.000312688,0.002004,2.06374e-08,2.50222e-06,2.05962e-05,6000,6600,5600
297272567,287452840,271,2,f,3926210,408.706,236388000,39638.7,0.000104097,96.9858,0.0100959,0.048096,5.00665e-06,0.00060704,0.0027505,9900,3700,7500
297281769,287452840,899,3,f,2290290,128.047,74361200,2434.48,5.59085e-05,19.0124,0.00106296,0.028056,1.56857e-06,0.000190184,0.00100137,10700,4200,7600
297272625,287452840,291,2,f,182569000,8.94886,15088300000,1005.36,4.90164e-08,112.345,5.50673e-06,2.23647,1.09623e-07,1.32915e-05,5.5549e-05,5300,6300,8400
297273201,287452840,468,2,f,817960,0,50607100,0,0,0,0,0.01002,0,0,0,0,0,0
297271363,287452840,10722,1,f,154594000,52210.6,19581300000,1908580,0.000337727,36.5555,0.0123457,1.89378,0.00063958,0.077547,0.0441587,11400,1500,4300
297271576,287452840,68,2,f,17259000,4963.44,982609000,143419,0.000287587,28.8951,0.00830986,0.211422,6.08022e-05,0.00737207,0.00507944,2100,2600,6000
297275085,287452840,843,2,f,45315000,3878.56,3741120000,110912,8.5591e-05,28.5961,0.00244757,0.555109,4.75123e-05,0.00576071,0.0038319,9600,4500,8200
297267589,287452840,90,1,f,2290290,560.714,90554900,34011.7,0.000244822,60.6579,0.0148504,0.028056,6.86874e-06,0.000832813,0.00328027,9800,4300,3600
297271227,287452840,10678,1,f,70344600,8736.83,6813180000,285157,0.0001242,32.6385,0.00405372,0.861721,0.000107026,0.0129766,0.0316745,11600,4600,2400
297274048,287452840,638,2,f,18976700,0,1593410000,0,0,0,0,0.232464,0,0,0,0,0,0
297279799,287452840,603,3,f,176747000,33032,5951530000,902534,0.000186888,27.323,0.00510635,2.16515,0.000404642,0.0490615,0.0179471,7700,5500,7900
297281549,287452840,853,3,f,64455200,2494.1,5469020000,142742,3.8695e-05,57.2321,0.00221459,0.789577,3.05527e-05,0.00370441,0.00391384,9000,5500,3200
297268244,287452840,347,1,f,6216500,20.672,411531000,704.891,3.32534e-06,34.0988,0.00011339,0.0761521,2.53232e-07,3.07035e-05,0.000168238,6000,6700,5600
297268710,287452840,507,1,f,686596000,145232,57145500000,3917810,0.000211525,26.9761,0.00570614,8.4108,0.0017791,0.21571,0.0315256,2300,6100,5100
297278527,287452840,362,3,f,97582600,0,8253550000,0,0,0,0,1.19539,0,0,0,0,0,0
297267612,287452840,110,1,f,1472330,6.7453,74225700,223.185,4.58139e-06,33.0875,0.000151587,0.018036,8.263e-08,1.00186e-05,6.76654e-05,5700,5400,5600
297270859,287452840,1056,1,f,211852000,45079.9,22522300000,1344510,0.00021279,29.8251,0.00634647,2.59518,0.000552229,0.0669559,0.0584713,11000,4000,2300
297268168,287452840,327,1,f,12187600,0,1005920000,0,0,0,0,0.149298,0,0,0,0,0,0
297280268,287452840,666,3,f,3271840,2712.36,113706000,64266.6,0.000829,23.694,0.0196423,0.04008,3.32264e-05,0.00402859,0.00853351,12700,5000,5900
297268398,287452840,411,1,f,28301400,2302.19,2139630000,104884,8.13453e-05,45.5586,0.00370598,0.346692,2.82018e-05,0.00341938,0.00934011,6200,6700,4000
297269218,287452840,638,1,f,18649500,0,1596330000,0,0,0,0,0.228456,0,0,0,0,0,0
297269353,287452840,683,1,f,40898000,0,5042480000,0,0,0,0,0.501,0,0,0,0,0,0
297275446,287452840,920,2,f,157539000,3026.56,20334000000,133823,1.92115e-05,44.2162,0.00084946,1.92985,3.70754e-05,0.00449527,0.00414223,10600,2900,6100
297267503,287452840,2,1,f,3844410,0,224240000,0,0,0,0,0.047094,0,0,0,0,0,0
297269494,287452840,733,1,f,53249200,0,4447180000,0,0,0,0,0.652303,0,0,0,0,0,0
297274656,287452840,819,2,f,1472330,0,79285800,0,0,0,0,0.018036,0,0,0,0,0,0
297274416,287452840,731,2,f,42288500,1554.26,3324960000,80139.3,3.67537e-05,51.5611,0.00189506,0.518035,1.90397e-05,0.0023085,0.00269727,2500,2900,5800
297268442,287452840,430,1,f,30918900,4628.41,2966170000,165729,0.000149695,35.8068,0.00536011,0.378756,5.66981e-05,0.00687445,0.0111095,8200,1900,5600
297279292,287452840,512,3,f,3585770000,908918,371020000000,26931100,0.000253479,29.6298,0.00751054,43.9257,0.0111342,1.34999,0.0626831,12300,5000,2900
297279718,287452840,591,3,f,5562130,5.3448,237805000,144.91,9.60927e-07,27.1123,2.6053e-05,0.0681361,6.54738e-08,7.93848e-06,5.21348e-05,9100,4800,5500
297283015,287452840,1082,3,f,6216500,0,475496000,0,0,0,0,0.0761521,0,0,0,0,0,0
297283409,287452840,10696,3,f,17177200,16224,930289000,831457,0.000944512,51.2485,0.0484048,0.21042,0.000198745,0.0240971,0.0109491,9300,2900,3600
297283746,287452840,294,2,t,952.575,145.946,321419,113131,0.153213,775.156,118.764,1.1669e-05,1.78784e-06,0.00021677,0.00164698,10100,2300,6700
297268561,287452840,461,1,f,5971110,0,426804000,0,0,0,0,0.0731461,0,0,0,0,0,0
297281496,287452840,842,3,f,100364000,29101.9,8034650000,889489,0.000289964,30.5646,0.00886266,1.22946,0.000356498,0.0432242,0.0176975,9700,1200,5600
297270185,287452840,918,1,f,344116000,27439.7,24181200000,881901,7.97396e-05,32.1396,0.0025628,4.21542,0.000336136,0.0407554,0.0113123,9500,4500,1000
297278517,287452840,360,3,f,8915760,0,788253000,0,0,0,0,0.109218,0,0,0,0,0,0
297268651,287452840,485,1,f,976562000,3027.98,92577500000,69793,3.10065e-06,23.0493,7.14681e-05,11.9629,3.70928e-05,0.00449738,0.00367108,5400,2800,4500
297277406,287452840,189,3,f,18076900,0,1753770000,0,0,0,0,0.221442,0,0,0,0,0,0
297277366,287452840,177,3,f,1472330,0,101996000,0,0,0,0,0.018036,0,0,0,0,0,0
297282806,287452840,1030,3,f,29855500,20579.8,2445060000,502166,0.000689311,24.401,0.0168199,0.36573,0.000252102,0.0305666,0.0163243,5200,1200,3400
297276021,287452840,1060,2,f,4008000,215.257,134144000,4475.8,5.37067e-05,20.7929,0.00111672,0.049098,2.63689e-06,0.000319715,0.00255484,9100,4700,6000
297268371,287452840,394,1,f,73534600,14592,7371930000,316987,0.000198437,21.7233,0.00431071,0.900799,0.000178752,0.0216731,0.0167138,8200,400,3900
297271749,287452840,115,2,f,408980,465.186,13768500,11891.1,0.00113743,25.562,0.029075,0.00501,5.69853e-06,0.000690929,0.00260186,9700,4100,5900
297282994,287452840,1074,3,f,22575700,3458.25,1704720000,234738,0.000153185,67.8778,0.0103978,0.276552,4.23635e-05,0.00513644,0.00965311,8100,1500,1600
297272764,287452840,327,2,f,12187600,0,1056150000,0,0,0,0,0.149298,0,0,0,0,0,0
297274577,287452840,796,2,f,981552,0,83867800,0,0,0,0,0.012024,0,0,0,0,0,0
297275842,287452840,1018,2,f,104699000,28281.2,9742590000,739416,0.00027012,26.1451,0.00706231,1.28256,0.000346445,0.0420053,0.0299778,7800,3200,10700
297276063,287452840,1077,2,f,981552,0,91377400,0,0,0,0,0.012024,0,0,0,0,0,0
297276129,287452840,1090,2,f,57175400,0,7340560000,0,0,0,0,0.700399,0,0,0,0,0,0
297278820,287452840,433,3,f,39016700,0.000601227,4528440000,0.013107,1.54095e-11,21.8004,3.35932e-10,0.477954,7.36503e-12,8.92986e-10,7.35032e-09,8300,700,7000
297271602,287452840,79,2,f,490776,0,38766500,0,0,0,0,0.00601201,0,0,0,0,0,0
297267595,287452840,93,1,f,12678400,364.87,529683000,7411.7,2.8779e-05,20.3132,0.000584593,0.15531,4.46966e-06,0.000541932,0.00112721,9900,6200,3800
297272444,287452840,248,2,f,9324740,18.6082,611502000,1373.89,1.99557e-06,73.8326,0.000147338,0.114228,2.27951e-07,2.76383e-05,0.000142861,7400,6700,8100
297280802,287452840,709,3,f,199991000,5821.43,16023000000,627361,2.91084e-05,107.767,0.00313694,2.44989,7.13126e-05,0.00864641,0.0113776,7900,4100,7600
297267635,287452840,137,1,f,12433000,0,495902000,0,0,0,0,0.152304,0,0,0,0,0,0
297272859,287452840,362,2,f,48995800,0,4180430000,0,0,0,0,0.600199,0,0,0,0,0,0
297276041,287452840,1067,2,f,9488340,8424.93,813032000,272059,0.000887925,32.2921,0.028673,0.116232,0.000103205,0.0125133,0.0107602,3100,6300,6300
297282450,287452840,1006,3,f,42615700,10888.6,3260650000,441425,0.000255506,40.5402,0.0103583,0.522043,0.000133385,0.0161725,0.00890917,7200,500,4400
297269336,287452840,676,1,f,3435430,0,250637000,0,0,0,0,0.042084,0,0,0,0,0,0
297282382,287452840,989,3,f,27565300,221.812,1286590000,5458.41,8.04681e-06,24.6083,0.000198018,0.337674,2.7172e-06,0.000329452,0.000593764,12200,3500,4800
297274400,287452840,725,2,f,2699270,263.148,184370000,38545.9,9.74886e-05,146.48,0.0142801,0.033066,3.22356e-06,0.000390846,0.00132714,7400,4800,6900
297275577,287452840,959,2,f,14477900,24170.6,905403000,627689,0.00166948,25.9692,0.043355,0.177354,0.00029609,0.0358999,0.0299778,7800,3200,10700
297271470,287452840,23,2,f,25438600,14348.3,1973070000,551174,0.000564039,38.4138,0.0216669,0.311622,0.000175767,0.0213112,0.0198681,5500,7200,7900
297272828,287452840,348,2,f,61837800,36930.3,3637870000,1464450,0.000597212,39.6544,0.0236821,0.757513,0.000452396,0.0548515,0.0418661,8500,6000,6000
297276082,287452840,1080,2,f,824176000,115099,80602000000,5803930,0.000139654,50.4253,0.0070421,10.0962,0.00140997,0.170954,0.029556,7600,6300,7100
297271079,287452840,1107,1,f,42124900,7360.47,1856120000,164002,0.000174729,22.2814,0.00389322,0.516031,9.01657e-05,0.0109323,0.012207,12800,6700,4200
297276245,287452840,1128,2,f,36235600,0,4432650000,0,0,0,0,0.443886,0,0,0,0,0,0
297274337,287452840,703,2,f,273853000,901.48,22539700000,43751.2,3.29184e-06,48.5327,0.000159762,3.3547,1.10431e-05,0.00133894,0.00809231,7600,5800,7700
297279740,287452840,596,3,f,95537700,108762,5938730000,5761620,0.00113842,52.9747,0.0603073,1.17034,0.00133233,0.161541,0.0353566,5100,7100,6800
297269526,287452840,746,1,f,63882700,208.251,6310970000,3895.25,3.25989e-06,18.7046,6.09751e-05,0.782563,2.55107e-06,0.000309309,0.000634224,2400,3700,5500
297268638,287452840,482,1,f,27319900,119034,1065780000,5502120,0.00435704,46.2232,0.201396,0.334668,0.00145816,0.176797,0.0377922,9300,3600,3400
297271432,287452840,6,2,f,138971000,4024.82,4962880000,118519,2.89615e-05,29.4471,0.000852834,1.7024,4.93041e-05,0.00597796,0.00356758,5700,4300,7200
297274116,287452840,657,2,f,32800200,898.381,3795460000,53413.1,2.73895e-05,59.4549,0.00162844,0.401802,1.10052e-05,0.00133434,0.00185531,4200,3200,9600
297269745,287452840,803,1,f,374707000,58236.3,27057900000,3216050,0.000155418,55.2242,0.00858283,4.59017,0.000713395,0.0864968,0.0336719,5100,7100,4600
297276951,287452840,50,3,f,6134700,0,443766000,0,0,0,0,0.0751501,0,0,0,0,0,0
297270082,287452840,893,1,f,10142700,0,682290000,0,0,0,0,0.124248,0,0,0,0,0,0
297271128,287452840,1120,1,f,1717720,0,170743000,0,0,0,0,0.021042,0,0,0,0,0,0
297273744,287452840,564,2,f,31900400,0,2488770000,0,0,0,0,0.39078,0,0,0,0,0,0
297267650,287452840,159,1,f,161874000,11511.9,13636300000,241612,7.11164e-05,20.988,0.00149259,1.98296,0.000141021,0.0170983,0.0187855,2700,5900,5300
297268859,287452840,558,1,f,7198050,16377.8,490808000,830011,0.00227532,50.6789,0.115311,0.0881761,0.000200629,0.0243256,0.0149875,4900,3300,1300
297274158,287452840,664,2,f,27810600,141.545,2057920000,14379,5.08961e-06,101.586,0.000517033,0.34068,1.73393e-06,0.000210233,0.000320339,10300,3300,9300
297273564,287452840,512,2,f,1813420000,453254,187400000000,13518300,0.000249945,29.8249,0.00745459,22.2144,0.00555236,0.673206,0.0511619,11700,4800,8800
297281331,287452840,816,3,f,26011100,11.6828,2883130000,319.372,4.49148e-07,27.3369,1.22783e-05,0.318636,1.43115e-07,1.73522e-05,3.92661e-05,8300,3000,1000
297269350,287452840,682,1,f,9242950,71.0592,526563000,1823.56,7.68794e-06,25.6626,0.000197292,0.113226,8.70476e-07,0.000105542,0.000774241,12400,5000,4900
297278419,287452840,333,3,f,7116250,1.09563,520519000,94.9923,1.53962e-07,86.7008,1.33486e-05,0.0871741,1.34215e-08,1.62731e-06,7.19792e-06,4000,5000,5900
297269055,287452840,613,1,f,9979110,0.000712916,1209860000,0.0297897,7.14408e-11,41.7857,2.9852e-09,0.122244,8.73322e-12,1.05887e-09,8.71578e-09,9400,1800,2300
297273231,287452840,472,2,f,6052900,490.38,463463000,35159.7,8.10156e-05,71.699,0.00580874,0.0741481,6.00715e-06,0.000728348,0.00218331,7300,6000,7600
297279571,287452840,569,3,f,245388,0,20923500,0,0,0,0,0.003006,0,0,0,0,0,0
297269382,287452840,694,1,f,18240500,0,1969450000,0,0,0,0,0.223446,0,0,0,0,0,0
297273804,287452840,583,2,f,36890000,0,2783590000,0,0,0,0,0.451902,0,0,0,0,0,0
297277445,287452840,199,3,f,55130500,0,4366440000,0,0,0,0,0.675349,0,0,0,0,0,0
297271339,287452840,10708,1,f,21021600,122.301,2502460000,2213.19,5.81787e-06,18.0963,0.000105282,0.257514,1.49819e-06,0.00018165,0.000713723,10500,3000,5600
297273129,287452840,454,2,f,8097800,11.116,979276000,226.279,1.37272e-06,20.3561,2.79432e-05,0.0991981,1.36171e-07,1.65103e-05,8.95133e-05,6800,2300,5800
297274085,287452840,651,2,f,25275000,11861.7,1479990000,283596,0.000469307,23.9085,0.0112204,0.309618,0.000145306,0.0176179,0.0151676,12500,5000,6200
297279176,287452840,487,3,f,8670380,3968.94,617790000,301815,0.000457759,76.0441,0.0348099,0.106212,4.86195e-05,0.00589496,0.0125799,7500,5800,7700
297275659,287452840,973,2,f,10142700,634.901,1011630000,16144,6.25968e-05,25.4275,0.00159168,0.124248,7.77754e-06,0.000943001,0.00290996,9600,2100,9700
297281700,287452840,884,3,f,33158600,0,2505950000,0,0,0,0,0.406193,0,0,0,0,0,0
297283681,287452840,182305713,3,f,4662370,0.944505,262653000,31.3392,2.0258e-07,33.1806,6.72173e-06,0.0571141,1.15702e-08,1.40285e-06,1.15471e-05,7600,2200,2600
297268409,287452840,416,1,f,6625410,141.9,424874000,4236.88,2.14176e-05,29.8582,0.00063949,0.0811612,1.73828e-06,0.00021076,0.00109227,7100,7200,2900
297269299,287452840,663,1,f,38771300,887.244,2606250000,25352.8,2.2884e-05,28.5747,0.000653905,0.474948,1.08687e-05,0.0013178,0.00401268,8100,6900,2600
297270515,287452840,969,1,f,13741700,208.251,1771250000,3895.25,1.51546e-05,18.7046,0.000283462,0.168336,2.55107e-06,0.000309309,0.000634224,2400,3700,5500
297270732,287452840,1020,1,f,44742400,0,3538450000,0,0,0,0,0.548095,0,0,0,0,0,0
297268682,287452840,495,1,f,64782400,302.097,6660550000,8935.43,4.66326e-06,29.578,0.00013793,0.793585,3.70069e-06,0.000448697,0.0015116,7800,5500,3400
297275674,287452840,975,2,f,1963100,0,100355000,0,0,0,0,0.024048,0,0,0,0,0,0
297274328,287452840,701,2,f,104045000,11756.5,6223020000,505798,0.000112995,43.023,0.00486136,1.27455,0.000144017,0.0174615,0.0176381,11900,4600,6900
297279396,287452840,534,3,f,13414500,0,739945000,0,0,0,0,0.164328,0,0,0,0,0,0
297279482,287452840,556,3,f,38198700,0,3687100000,0,0,0,0,0.467934,0,0,0,0,0,0
297274465,287452840,752,2,f,284078000,790387,5286240000,20000500,0.00278229,25.3047,0.0704052,3.47995,0.00968224,1.17394,0.0395633,8500,6100,6100
297280771,287452840,703,3,f,545016000,1253.49,44956000000,51577.3,2.29991e-06,41.1471,9.46345e-05,6.67644,1.53552e-05,0.00186177,0.00809231,7600,5800,7700
297283204,287452840,1126,3,f,1390530,0,85010200,0,0,0,0,0.017034,0,0,0,0,0,0
297277415,287452840,191,3,f,57584400,38.6222,4273030000,1091.08,6.70707e-07,28.25,1.89475e-05,0.705409,4.73123e-07,5.73646e-05,0.000233902,2400,4700,4900
297272424,287452840,244,2,f,212015000,22056.4,22612200000,628682,0.000104032,28.5034,0.00296527,2.59719,0.00027019,0.0327597,0.0129952,2300,6000,6700
297272855,287452840,361,2,f,196229000,9330.94,21319500000,378453,4.75514e-05,40.5589,0.00192863,2.4038,0.000114304,0.013859,0.00615021,7100,700,8300
297267727,287452840,203,1,f,1145140,0,49411100,0,0,0,0,0.014028,0,0,0,0,0,0
297271270,287452840,10690,1,f,24620600,10339.9,1963090000,286354,0.000419968,27.6942,0.0116307,0.301602,0.000126663,0.0153575,0.0235894,10200,4500,3100
297270318,287452840,951,1,f,21512300,0.514747,2754680000,17.0035,2.3928e-08,33.0328,7.90408e-07,0.263526,6.30565e-09,7.64539e-07,5.88249e-06,12400,3600,4900
297275255,287452840,886,2,f,169400000,56664.5,16134500000,2009440,0.000334502,35.4621,0.0118622,2.07514,0.00069414,0.0841622,0.0281681,8200,1900,5700
297276184,287452840,1108,2,f,31327900,220.709,1262960000,25392.2,7.04513e-06,115.048,0.000810531,0.383766,2.70368e-06,0.000327813,0.00146647,4400,3300,5700
297272943,287452840,388,2,f,408980,117.818,15139500,2741.14,0.000288078,23.2658,0.00670238,0.00501,1.44327e-06,0.000174992,0.000965571,13100,5200,5800
297268341,287452840,377,1,f,4335190,0,398847000,0,0,0,0,0.0531061,0,0,0,0,0,0
297282306,287452840,975,3,f,2126700,0,106362000,0,0,0,0,0.026052,0,0,0,0,0,0
297276173,287452840,1105,2,f,7607030,0.111768,656233000,2.51135,1.46927e-08,22.4694,3.30136e-07,0.0931861,1.36916e-09,1.66006e-07,1.36642e-06,7500,5800,8400
297268955,287452840,588,1,f,26011100,6639.08,2703040000,529762,0.00025524,79.7945,0.0203668,0.318636,8.13287e-05,0.00986084,0.00919204,5900,2200,5600
297270239,287452840,932,1,f,74925100,37224.5,1939740000,1010470,0.000496822,27.1453,0.0134864,0.917833,0.000456,0.0552885,0.0286404,9500,6900,5600
297276249,287452840,1129,2,f,1435520000,811464,103083000000,123521000,0.000565275,152.22,0.0860461,17.5851,0.00994043,1.20524,0.125897,8500,3700,7900
297276979,287452840,56,3,f,401128000,59.336,45305900000,1173.66,1.47923e-07,19.7799,2.9259e-06,4.91381,7.26866e-07,8.81301e-05,0.000299718,4100,5400,6900
