id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297510959,293548317,1045,2,f,3353640,3689.08,51510500,216630,0.00110003,58.7217,0.0645954,0.041082,4.51913e-05,0.00109236,0.017543,7500,4200,9700
297512337,293548317,810,3,f,20694400,1620.98,479791000,133744,7.83295e-05,82.5083,0.00646283,0.253506,1.9857e-05,0.000479984,0.0027835,6100,1900,6400
297511307,293548317,96,3,f,46132900,355.08,610646000,18516.3,7.6969e-06,52.1468,0.000401368,0.565129,4.34974e-06,0.000105142,0.000876587,11700,5200,8100
297512714,293548317,1070,3,f,200973000,676960,9620680000,81610400,0.00336842,120.554,0.406077,2.46192,0.00829276,0.200453,0.138327,7400,1800,8900
297508422,293548317,465,1,f,51940500,754.462,569945000,47201,1.45255e-05,62.5624,0.000908752,0.636271,9.24216e-06,0.000223402,0.00278002,5400,7200,3600
297508965,293548317,864,1,f,255968000,163.813,4722920000,7235.51,6.39975e-07,44.1693,2.82672e-05,3.13561,2.00671e-06,4.85062e-05,0.000618385,9100,3700,3200
297509953,293548317,371,2,f,817960,0,7281100,0,0,0,0,0.01002,0,0,0,0,0,0
297511740,293548317,386,3,f,481697000,1770.36,3319280000,100906,3.67525e-06,56.9973,0.00020948,5.90078,2.16869e-05,0.000524215,0.0023019,12800,5800,8000
297507991,293548317,216,1,f,10797100,622.216,158743000,40268.3,5.76282e-05,64.7176,0.00372956,0.132264,7.62214e-06,0.000184243,0.00206847,7600,7000,2800
297508440,293548317,481,1,f,11042500,154.383,130232000,5656.97,1.39809e-05,36.6424,0.000512292,0.13527,1.89119e-06,4.57139e-05,0.000529732,3800,6300,5400
297509547,293548317,67,2,f,1799510,0,19216700,0,0,0,0,0.022044,0,0,0,0,0,0
297511420,293548317,209,3,f,40407200,0,349339000,0,0,0,0,0.494988,0,0,0,0,0,0
297507838,293548317,28,1,f,45315000,8.38726,827525000,510.447,1.85088e-07,60.8598,1.12644e-05,0.555109,1.02744e-07,2.48353e-06,4.00136e-05,9700,3100,2000
297509681,293548317,167,2,f,12105800,0,247473000,0,0,0,0,0.148296,0,0,0,0,0,0
297510395,293548317,652,2,f,1226940,0,29116600,0,0,0,0,0.01503,0,0,0,0,0,0
297510636,293548317,846,2,f,10388100,0,304301000,0,0,0,0,0.127254,0,0,0,0,0,0
297510487,293548317,735,2,f,13741700,8475.77,272915000,604660,0.000616791,71.3398,0.0440017,0.168336,0.000103828,0.00250974,0.0162655,7500,2400,10200
297512589,293548317,980,3,f,6870860,0,82394200,0,0,0,0,0.0841681,0,0,0,0,0,0
297510983,293548317,1061,2,f,2372080,0,77556000,0,0,0,0,0.029058,0,0,0,0,0,0
297512316,293548317,780,3,f,24375200,0.00766913,300602000,0.404213,3.14628e-10,52.7065,1.6583e-08,0.298596,9.39469e-11,2.27089e-09,9.37593e-08,7500,6000,3700
297507846,293548317,41,1,f,16931800,261.023,363540000,13177.4,1.54162e-05,50.4835,0.000778263,0.207414,3.19754e-06,7.72909e-05,0.000610864,10300,2200,3200
297509231,293548317,1044,1,f,4498780,0,26159200,0,0,0,0,0.0551101,0,0,0,0,0,0
297512369,293548317,838,3,f,31082500,1516.84,1338730000,78605.3,4.88003e-05,51.8219,0.00252892,0.38076,1.85812e-05,0.000449146,0.0059735,4900,3300,9900
297507856,293548317,55,1,f,4253390,0,71910900,0,0,0,0,0.0521041,0,0,0,0,0,0
297508402,293548317,452,1,f,5807520,0,90353600,0,0,0,0,0.0711421,0,0,0,0,0,0
297509801,293548317,249,2,f,899756,882.629,21725600,55851.8,0.000980965,63.2788,0.0620744,0.011022,1.08122e-05,0.000261353,0.00433324,9000,3100,9800
297508915,293548317,803,1,f,374707000,4492.75,5661940000,252932,1.199e-05,56.2977,0.000675011,4.59017,5.50362e-05,0.00133034,0.00764339,5100,7100,4600
297509987,293548317,418,2,f,16032000,251.757,83813700,13615.8,1.57034e-05,54.0833,0.000849291,0.196392,3.08402e-06,7.45471e-05,0.000742687,6500,6700,7500
297508920,293548317,810,1,f,9733720,0.0283861,237315000,1.88237,2.91626e-09,66.3132,1.93387e-07,0.119238,3.47729e-10,8.40532e-09,3.39323e-07,5700,2100,5000
297509793,293548317,243,2,f,4662370,28324.3,91957300,1709020,0.00607508,60.3378,0.366557,0.0571141,0.000346973,0.00838702,0.026402,7800,2200,8900
297510424,293548317,682,2,f,9733720,0,106296000,0,0,0,0,0.119238,0,0,0,0,0,0
297509182,293548317,1009,1,f,2764530000,1473750,22943900000,112244000,0.000533093,76.1624,0.0406016,33.8655,0.0180534,0.436388,0.127313,7800,1600,4800
297510059,293548317,472,2,f,6052900,0.989679,68932200,40.8086,1.63505e-07,41.2341,6.74198e-06,0.0741481,1.21236e-08,2.93051e-07,3.63232e-06,7400,5700,8100
297509691,293548317,175,2,f,11369600,0,181421000,0,0,0,0,0.139278,0,0,0,0,0,0
297509091,293548317,950,1,f,12514800,0,610753000,0,0,0,0,0.153306,0,0,0,0,0,0
297511097,293548317,10672,2,f,86294800,95.8439,3143620000,4585.6,1.11066e-06,47.8445,5.31388e-05,1.05711,1.17409e-06,2.83801e-05,0.000913154,10700,4000,8700
297511337,293548317,119,3,f,91611500,4149.51,2605210000,182183,4.52946e-05,43.9046,0.00198864,1.12224,5.08315e-05,0.0012287,0.0128534,4200,4900,9400
297509967,293548317,391,2,f,92347700,25.3942,2998060000,1804.11,2.74985e-07,71.044,1.9536e-05,1.13126,3.11079e-07,7.51942e-06,0.000305681,7700,2500,6400
297509685,293548317,170,2,f,24702400,171.342,502685000,7603.77,6.93624e-06,44.3778,0.000307815,0.302604,2.09894e-06,5.07355e-05,0.000849532,7500,3600,8000
297509889,293548317,314,2,f,9651930,0,201685000,0,0,0,0,0.118236,0,0,0,0,0,0
297508274,293548317,370,1,f,652241000,337.779,3988210000,15198.2,5.17874e-07,44.9945,2.33015e-05,7.98996,4.13779e-06,0.000100019,0.00111017,11200,7300,4500
297508897,293548317,783,1,f,8833970,0,189488000,0,0,0,0,0.108216,0,0,0,0,0,0
297512286,293548317,740,3,f,490776,0,7369140,0,0,0,0,0.00601201,0,0,0,0,0,0
297509284,293548317,1083,1,f,44251600,845.909,553255000,39463.2,1.91159e-05,46.6518,0.00089179,0.542083,1.03624e-05,0.00025048,0.00262288,8400,5700,5400
297509410,293548317,10703,1,f,164001000,3909.04,4519580000,201071,2.38355e-05,51.4373,0.00122603,2.00901,4.78858e-05,0.0011575,0.00392664,7800,6200,4200
297508982,293548317,877,1,f,16195600,0,46318100,0,0,0,0,0.198396,0,0,0,0,0,0
297509467,293548317,19,2,f,899756,19.595,12256500,1045.15,2.17781e-05,53.3376,0.00116159,0.011022,2.40039e-07,5.80221e-06,8.8992e-05,4300,3400,5800
297508789,293548317,752,1,f,275653000,13049.7,929762000,659670,4.7341e-05,50.5507,0.00239312,3.37674,0.000159858,0.0038641,0.00825245,8700,6300,5600
297509233,293548317,1045,1,f,3026450,753.74,47511300,48971.6,0.000249051,64.9715,0.0161812,0.037074,9.23332e-06,0.000223188,0.00396334,7800,4100,1600
297509505,293548317,35,2,f,1881310,0,12306600,0,0,0,0,0.023046,0,0,0,0,0,0
297508732,293548317,706,1,f,3026450,0,84229500,0,0,0,0,0.037074,0,0,0,0,0,0
297511221,293548317,27,3,f,8016010,177.922,92902000,7950.06,2.21959e-05,44.6828,0.000991774,0.0981961,2.17955e-06,5.26841e-05,0.00112987,7600,3600,8000
297511599,293548317,290,3,f,636127000,26504.7,6865990000,1605880,4.16658e-05,60.5884,0.00252446,7.79256,0.000324683,0.00784824,0.0134736,7200,6700,6800
297510345,293548317,603,2,f,88012500,35107.6,323278000,2266850,0.000398893,64.5687,0.025756,1.07815,0.000430068,0.0103956,0.0970942,7300,2700,8700
297508277,293548317,371,1,f,817960,0,15901300,0,0,0,0,0.01002,0,0,0,0,0,0
297510697,293548317,888,2,f,18485900,30028.2,405892000,1972470,0.00162438,65.6873,0.106701,0.226452,0.000367845,0.00889156,0.0202111,9600,3500,10100
297511103,293548317,10677,2,f,121385000,531.287,3981700000,30415.7,4.37686e-06,57.2491,0.000250572,1.48697,6.50826e-06,0.000157318,0.00140721,12100,2800,9200
297508064,293548317,279,1,f,899756,56.681,13164100,2676.36,6.2996e-05,47.2178,0.00297454,0.011022,6.94343e-07,1.67837e-05,0.000376654,8100,1300,4600
297512757,293548317,1099,3,f,618541000,1433930,6812050000,126208000,0.00231824,88.0158,0.204042,7.57713,0.0175656,0.424597,0.138281,7700,1800,8200
297508378,293548317,439,1,f,572572,0,11428500,0,0,0,0,0.00701401,0,0,0,0,0,0
297511269,293548317,66,3,f,899756,0,2331570,0,0,0,0,0.011022,0,0,0,0,0,0
297508301,293548317,388,1,f,490776,0,3271520,0,0,0,0,0.00601201,0,0,0,0,0,0
297510380,293548317,633,2,f,490776,0,11878900,0,0,0,0,0.00601201,0,0,0,0,0,0
297510623,293548317,839,2,f,3926210,0,57916300,0,0,0,0,0.048096,0,0,0,0,0,0
297510533,293548317,772,2,f,22902900,3464.39,728958000,298278,0.000151264,86.0983,0.0130236,0.28056,4.24387e-05,0.00102583,0.00419595,5500,2100,6300
297510413,293548317,670,2,f,56112100,506584,2040820000,46586100,0.00902809,91.9613,0.830234,0.687373,0.00620566,0.150003,0.161569,7300,1300,9000
297510503,293548317,749,2,f,30509900,1001.34,322715000,61980,3.28202e-05,61.897,0.00203147,0.373746,1.22664e-05,0.000296504,0.00271175,8300,5800,6400
297510499,293548317,747,2,f,3353640,0,73956200,0,0,0,0,0.041082,0,0,0,0,0,0
297512739,293548317,1088,3,f,14314300,0,151559000,0,0,0,0,0.17535,0,0,0,0,0,0
297511246,293548317,48,3,f,197783000,42924.1,6331470000,4156750,0.000217027,96.8394,0.0210167,2.42284,0.000525821,0.0127101,0.0348249,6100,1200,5800
297511391,293548317,170,3,f,49486600,171.342,1112440000,7603.77,3.46239e-06,44.3778,0.000153653,0.606211,2.09894e-06,5.07355e-05,0.000849532,7500,3600,8000
297509830,293548317,269,2,f,7770620,3079.49,261779000,221046,0.000396299,71.78,0.0284464,0.0951901,3.77238e-05,0.00091186,0.00842448,9700,1300,8600
297511448,293548317,241,3,f,73418600,2917240,3038720000,647035000,0.0397344,221.796,8.81295,0.899378,0.0357362,0.863817,0.927562,7800,1200,8500
297507844,293548317,38,1,f,11287800,0,170008000,0,0,0,0,0.138276,0,0,0,0,0,0
297510012,293548317,443,2,f,41716000,53775.3,355147000,4139490,0.00128908,76.9776,0.0992305,0.511021,0.000658748,0.0159233,0.06766,7700,1700,6500
297509018,293548317,900,1,f,69363000,0,380074000,0,0,0,0,0.849697,0,0,0,0,0,0
297511644,293548317,323,3,f,1820450000,4897.03,37314900000,269597,2.69001e-06,55.0532,0.000148094,22.3005,5.99886e-05,0.00145005,0.00440488,8300,5800,7400
297508216,293548317,333,1,f,3190040,0,45826900,0,0,0,0,0.039078,0,0,0,0,0,0
297510350,293548317,606,2,f,15704800,5209.2,413314000,505045,0.000331694,96.9524,0.0321586,0.192384,6.38127e-05,0.00154248,0.00526599,7800,1000,5800
297508780,293548317,746,1,f,63882700,151.134,1832660000,11673.9,2.36581e-06,77.2422,0.00018274,0.782563,1.85139e-06,4.47519e-05,0.000723993,2300,3500,5000
297509162,293548317,993,1,f,410780000,4997.02,11749400000,257973,1.21647e-05,51.6253,0.000628008,5.03205,6.12135e-05,0.00147965,0.0020106,3100,1700,5300
297510415,293548317,672,2,f,977789000,5060390,24591500000,534813000,0.00517533,105.686,0.546961,11.9779,0.0619897,1.49842,0.201671,7100,3200,8900
297510368,293548317,619,2,f,15786600,285.566,158682000,12356.1,1.80891e-05,43.2687,0.000782692,0.193386,3.49819e-06,8.45582e-05,0.00094541,5700,7100,7700
297510972,293548317,1054,2,f,15459400,16.1296,222081000,817.479,1.04335e-06,50.6819,5.2879e-05,0.189378,1.97588e-07,4.77609e-06,9.93158e-05,3400,3700,6700
297512703,293548317,1062,3,f,25765700,37372.5,298549000,2765820,0.00145047,74.0067,0.107345,0.31563,0.000457814,0.0110663,0.0549813,7400,1600,7900
297510754,293548317,926,2,f,127602000,589.605,2163880000,28068.6,4.62066e-06,47.6058,0.00021997,1.56312,7.22266e-06,0.000174586,0.00141482,10200,4400,9700
297512380,293548317,844,3,f,186004000,247199,4303290000,20806600,0.001329,84.1696,0.111861,2.27855,0.00302819,0.0731974,0.0590552,5800,1900,6700
297512418,293548317,869,3,f,6461880,575.087,232003000,48255.3,8.89968e-05,83.9096,0.00746769,0.0791581,7.04481e-06,0.000170287,0.00271254,9900,1600,8400
297512803,293548317,1133,3,f,327184,0,6388610,0,0,0,0,0.004008,0,0,0,0,0,0
297508473,293548317,521,1,f,2290290,0,69088500,0,0,0,0,0.028056,0,0,0,0,0,0
297510515,293548317,757,2,f,2208490,0,11890300,0,0,0,0,0.027054,0,0,0,0,0,0
297509653,293548317,143,2,f,3026450,0,6920130,0,0,0,0,0.037074,0,0,0,0,0,0
297508223,293548317,337,1,f,133164000,404.016,4822530000,31889.6,3.03398e-06,78.9315,0.000239476,1.63126,4.9492e-06,0.000119632,0.000923601,6200,900,3800
297508539,293548317,587,1,f,3353640,0,59123600,0,0,0,0,0.041082,0,0,0,0,0,0
297510302,293548317,576,2,f,572572,0,1657370,0,0,0,0,0.00701401,0,0,0,0,0,0
297509229,293548317,1042,1,f,16686400,82.6955,252946000,3032.08,4.95587e-06,36.6656,0.00018171,0.204408,1.01302e-06,2.44867e-05,0.000264538,3800,4700,5500
297510989,293548317,1065,2,f,1568270000,1940.7,9407230000,112127,1.23747e-06,57.7765,7.14968e-05,19.2114,2.37735e-05,0.000574654,0.0023019,12800,5800,8000
297512413,293548317,866,3,f,133573000,8042.86,305662000,437502,6.02133e-05,54.3964,0.00327538,1.63627,9.8525e-05,0.00238155,0.0067848,11100,7200,4200
297511235,293548317,39,3,f,228129000,547402,6763080000,48336900,0.00239953,88.3024,0.211884,2.79458,0.00670567,0.162089,0.0797259,5600,1100,5900
297507831,293548317,19,1,f,736164,20.4482,9051380,906.686,2.77767e-05,44.3406,0.00123164,0.00901801,2.50491e-07,6.05486e-06,0.000213087,5500,2600,5600
297508044,293548317,252,1,f,29037600,3196.99,1108130000,255950,0.000110098,80.0597,0.00881444,0.35571,3.91631e-05,0.000946651,0.0126404,9000,2400,1600
297509647,293548317,138,2,f,90875400,352.193,1804770000,19709.2,3.87556e-06,55.9612,0.000216881,1.11322,4.31437e-06,0.000104287,0.00208333,7100,3500,7400
297511419,293548317,207,3,f,2535680,0,32176900,0,0,0,0,0.031062,0,0,0,0,0,0
297512277,293548317,726,3,f,505254000,6281.58,12290800000,329795,1.24325e-05,52.5019,0.000652731,6.18936,7.69494e-05,0.00186002,0.00392664,7800,6200,4200
297509758,293548317,223,2,f,11287800,18.8426,48845500,623.811,1.66928e-06,33.1064,5.52639e-05,0.138276,2.30822e-07,5.57943e-06,0.000109824,6700,7200,6200
297509812,293548317,256,2,f,20694400,0.241903,94860900,8.46662,1.16893e-08,35,4.09126e-07,0.253506,2.96332e-09,7.16293e-08,2.9574e-06,8000,6800,8700
297509128,293548317,972,1,f,73861800,170.783,1894350000,6595.22,2.3122e-06,38.6175,8.92913e-05,0.904807,2.0921e-06,5.05702e-05,0.000945844,2600,2400,5500
297509503,293548317,33,2,f,37831800,403769,1311590000,61895300,0.0106727,153.294,1.63606,0.46344,0.00494617,0.119559,0.391617,8000,1500,8400
297510494,293548317,743,2,f,14559700,0,259448000,0,0,0,0,0.178356,0,0,0,0,0,0
297512910,293548317,10735,3,f,49323000,0,1839670000,0,0,0,0,0.604207,0,0,0,0,0,0
297510459,293548317,714,2,f,181260000,16422.4,4828410000,1303480,9.06014e-05,79.3719,0.0071912,2.22043,0.000201174,0.00486279,0.00735344,2800,3800,7000
297509159,293548317,990,1,f,12269400,0.0184061,361239000,1.12563,1.50017e-09,61.1551,9.17429e-08,0.1503,2.25475e-10,5.45019e-09,1.38716e-07,7600,3800,1100
297513014,293548317,601,3,t,5803.52,1387.14,894302,496635,0.239017,358.029,85.5748,7.10931e-05,1.69924e-05,0.000410741,0.00893296,8100,1600,8500
297510381,293548317,634,2,f,10960700,0,224796000,0,0,0,0,0.134268,0,0,0,0,0,0
297512574,293548317,971,3,f,60120100,294724,729136000,22043600,0.00490226,74.7942,0.36666,0.736471,0.00361037,0.0872699,0.0682091,8000,1400,7300
297510440,293548317,699,2,f,81796,0,124843,0,0,0,0,0.001002,0,0,0,0,0,0
297510720,293548317,902,2,f,7770620,3893.7,308332000,406806,0.00050108,104.478,0.0523518,0.0951901,4.76978e-05,0.00115295,0.00541838,9900,2100,8900
297509358,293548317,1132,1,f,142816000,746.693,1253100000,35383.8,5.22836e-06,47.3874,0.000247758,1.74949,9.14698e-06,0.000221101,0.000895484,10500,3900,4000
297512774,293548317,1110,3,f,11287800,2.05931,103842000,71.0464,1.82436e-07,34.5,6.29406e-06,0.138276,2.52266e-08,6.09778e-07,2.51762e-05,8100,6200,6500
297508931,293548317,826,1,f,76642900,4331.91,970350000,244945,5.65207e-05,56.5444,0.00319593,0.938875,5.30659e-05,0.00128271,0.00764339,5100,7100,4600
297508458,293548317,503,1,f,46869100,130.133,1460430000,7669.88,2.77653e-06,58.9386,0.000163645,0.574147,1.59413e-06,3.85334e-05,0.000483179,8900,3100,3800
297510388,293548317,643,2,f,2372080,79.3276,62582000,6119.38,3.34422e-05,77.1406,0.00257975,0.029058,9.71763e-07,2.34895e-05,0.000704627,9000,2500,10200
297510091,293548317,495,2,f,64128100,48.8253,1661260000,3074.96,7.61371e-07,62.9788,4.79503e-05,0.785569,5.9811e-07,1.44575e-05,0.000386665,6800,2200,7500
297510620,293548317,837,2,f,11369600,42.3029,361766000,2040.22,3.72069e-06,48.2288,0.000179444,0.139278,5.18211e-07,1.25262e-05,0.000261684,8600,2300,7100
297511099,293548317,10674,2,f,128174000,349.781,5283420000,20632.7,2.72895e-06,58.9874,0.000160974,1.57014,4.28482e-06,0.000103573,0.000824978,11200,1700,8000
297511224,293548317,30,3,f,1390530,0,6570460,0,0,0,0,0.017034,0,0,0,0,0,0
297511673,293548317,339,3,f,709335000,9117.7,23827900000,530653,1.28539e-05,58.2004,0.0007481,8.68935,0.000111692,0.00269982,0.00430632,10300,1300,6300
297509494,293548317,27,2,f,4171600,177.922,40525000,7950.06,4.26509e-05,44.6828,0.00190576,0.0511021,2.17955e-06,5.26841e-05,0.00112987,7600,3600,8000
297510769,293548317,934,2,f,9242950,0,48963700,0,0,0,0,0.113226,0,0,0,0,0,0
297512270,293548317,715,3,f,75906700,28137.7,1086900000,1852030,0.000370688,65.8203,0.0243988,0.929857,0.000344687,0.00833178,0.0282206,9800,3300,10100
297508717,293548317,697,1,f,71735100,295.968,220020000,10783.2,4.12585e-06,36.4338,0.00015032,0.878755,3.62561e-06,8.76382e-05,0.00327608,9500,6900,5600
297509046,293548317,919,1,f,15868400,97.6928,381921000,6367.79,6.15642e-06,65.1818,0.000401287,0.194388,1.19674e-06,2.89275e-05,0.000537068,5300,1900,5000
297511642,293548317,322,3,f,2536070000,7778060,95860000000,829383000,0.00306697,106.631,0.327035,31.0669,0.0952813,2.30314,0.207238,7800,1400,8800
297511898,293548317,530,3,f,21430600,88957.6,187196000,7048920,0.00415097,79.2391,0.328919,0.262524,0.00108973,0.026341,0.0878909,7400,1900,6100
297511023,293548317,1089,2,f,1647540000,378234,40954000000,31733700,0.000229576,83.8997,0.0192613,20.1823,0.00463337,0.111998,0.0701047,7700,1600,6800
297512712,293548317,1069,3,f,4335190,0,1469600,0,0,0,0,0.0531061,0,0,0,0,0,0
297508035,293548317,242,1,f,128747000,293.865,2199390000,18023.6,2.2825e-06,61.3329,0.000139992,1.57715,3.59984e-06,8.70154e-05,0.000774175,4100,4400,5600
297508682,293548317,675,1,f,4989560,0,97086400,0,0,0,0,0.0611221,0,0,0,0,0,0
297508542,293548317,589,1,f,69690200,2047.85,1265330000,89904.9,2.9385e-05,43.9022,0.00129006,0.853705,2.50861e-05,0.000606382,0.00285069,3500,5400,5500
297512037,293548317,629,3,f,97092400,0,2264220000,0,0,0,0,1.18938,0,0,0,0,0,0
297512409,293548317,863,3,f,65845800,58.8746,138331000,3418.37,8.94129e-07,58.0619,5.19148e-05,0.806611,7.21214e-07,1.74332e-05,0.000637513,12500,6800,3700
297510600,293548317,824,2,f,65600400,810.397,880721000,42529.2,1.23535e-05,52.4795,0.000648307,0.803605,9.92736e-06,0.000239964,0.00134641,8200,5900,6400
297507918,293548317,138,1,f,90630000,3.62634,1880780000,205.752,4.00126e-08,56.7382,2.27024e-06,1.11022,4.44227e-08,1.07379e-06,2.03793e-05,7400,2900,4600
297508541,293548317,588,1,f,26011100,695.757,799838000,43662.3,2.67484e-05,62.7551,0.0016786,0.318636,8.52302e-06,0.000206018,0.00114606,5500,2500,5600
297508614,293548317,633,1,f,245388,0,7009690,0,0,0,0,0.003006,0,0,0,0,0,0
297511450,293548317,243,3,f,8752170,29946.1,169372000,1805470,0.00342157,60.2905,0.206288,0.107214,0.00036684,0.00886726,0.026402,7800,2200,8900
297509015,293548317,898,1,f,25602100,84.6596,416193000,7163.74,3.30674e-06,84.6181,0.00027981,0.313626,1.03708e-06,2.50683e-05,0.000516166,10700,3900,5100
297510391,293548317,647,2,f,78278800,1480.02,324547000,76350.4,1.8907e-05,51.5876,0.000975366,0.958915,1.81302e-05,0.000438243,0.00276972,8100,6900,8700
297511714,293548317,368,3,f,3844410,171.644,50942300,11780.6,4.46477e-05,68.6339,0.00306435,0.047094,2.10264e-06,5.08251e-05,0.000753871,9600,3300,9500
297512461,293548317,898,3,f,53331000,84.6596,847780000,7163.74,1.58744e-06,84.6181,0.000134326,0.653305,1.03708e-06,2.50683e-05,0.000516166,10700,3900,5100
297510724,293548317,904,2,f,81468800,1361.81,885695000,61200.6,1.67157e-05,44.9406,0.000751215,0.997993,1.66822e-05,0.000403242,0.00178769,4900,6900,6500
297509828,293548317,268,2,f,5480330,0,70252100,0,0,0,0,0.0671341,0,0,0,0,0,0
297510634,293548317,845,2,f,35008700,1125.89,1356240000,74951.9,3.21602e-05,66.5715,0.00214095,0.428856,1.37921e-05,0.000333383,0.00402167,9000,2000,8300
297511845,293548317,467,3,f,253240000,156.078,3635990000,6485.12,6.16323e-07,41.5505,2.56085e-05,3.1022,1.91195e-06,4.62158e-05,0.000579373,7900,6300,6800
297512285,293548317,737,3,f,46051100,1.00199,372670000,33.3518,2.17581e-08,33.2857,7.24235e-07,0.564127,1.22743e-08,2.96695e-07,1.22498e-05,7900,6400,5100
297511341,293548317,121,3,f,2208490,3875.67,39027400,289533,0.00175489,74.7053,0.1311,0.027054,4.74769e-05,0.00114761,0.00696306,9200,2300,9000
297509240,293548317,1049,1,f,55457700,281.469,819703000,13398.2,5.07539e-06,47.6008,0.000241593,0.679357,3.448e-06,8.33451e-05,0.00156622,10500,4200,2600
297512032,293548317,625,3,f,116232000,1514.48,5370970000,153859,1.30298e-05,101.592,0.00132372,1.42384,1.85524e-05,0.000448448,0.00230902,6000,1700,8500
297510409,293548317,666,2,f,1554120,0,11272400,0,0,0,0,0.019038,0,0,0,0,0,0
297507841,293548317,33,1,f,37462600,58011.9,1104060000,4922800,0.00154853,84.8584,0.131406,0.458916,0.000710646,0.0171777,0.033413,8000,1600,3200
297510362,293548317,613,2,f,9733720,33169.9,344455000,3114100,0.00340773,93.8834,0.319929,0.119238,0.000406331,0.00982183,0.0643391,9100,2200,9500
297512921,293548317,182305705,3,f,73363300,639822,3201660000,83342400,0.00872128,130.259,1.13602,0.8987,0.00783782,0.189456,0.193267,7800,1600,8700
297508235,293548317,344,1,f,13987100,0,277282000,0,0,0,0,0.171342,0,0,0,0,0,0
297511983,293548317,595,3,f,29773700,926.022,336853000,46049.2,3.1102e-05,49.728,0.00154664,0.364728,1.13438e-05,0.000274202,0.00262288,8400,5700,5400
297507909,293548317,127,1,f,17030800,0,409160000,0,0,0,0,0.208627,0,0,0,0,0,0
297508475,293548317,524,1,f,4089800,0,90723300,0,0,0,0,0.0501,0,0,0,0,0,0
297510384,293548317,637,2,f,175943000,350.37,3953360000,17086.3,1.99138e-06,48.7664,9.71126e-05,2.1553,4.29204e-06,0.000103747,0.000697551,6800,3500,7700
297512719,293548317,1074,3,f,22575700,655610,567913000,74522300,0.0290405,113.669,3.301,0.276552,0.00803122,0.194131,0.166955,8800,1700,9700
297512315,293548317,778,3,f,129624000,1294090,5527300000,250318000,0.0099834,193.432,1.93111,1.58789,0.0158526,0.383189,0.985402,8000,1300,8400
297509335,293548317,1116,1,f,5071350,0,6098220,0,0,0,0,0.0621241,0,0,0,0,0,0
297511436,293548317,229,3,f,154676000,3228.18,201548000,196255,2.08706e-05,60.7945,0.00126881,1.89478,3.95452e-05,0.000955887,0.0039328,12900,6200,7900
297509726,293548317,200,2,f,11206100,0,76232700,0,0,0,0,0.137274,0,0,0,0,0,0
297507872,293548317,78,1,f,107071000,5358.05,540765000,262287,5.0042e-05,48.952,0.00244966,1.31162,6.56361e-05,0.00158656,0.00825245,8700,6300,5600
297510314,293548317,583,2,f,36890000,0,667228000,0,0,0,0,0.451902,0,0,0,0,0,0
297508068,293548317,286,1,f,4008000,0,25602200,0,0,0,0,0.049098,0,0,0,0,0,0
297511867,293548317,493,3,f,760785000,10213.5,16811700000,586353,1.3425e-05,57.4095,0.000770722,9.31961,0.000125116,0.0030243,0.00480778,5300,7000,8400
297511360,293548317,135,3,f,11696800,0,33958000,0,0,0,0,0.143286,0,0,0,0,0,0
297511876,293548317,504,3,f,125884000,0.508107,3865610000,30.2518,4.03631e-09,59.5383,2.40315e-07,1.54208,6.22431e-09,1.50454e-07,4.60959e-06,7700,6400,7400
297512594,293548317,983,3,f,1509870000,3263430,11677700000,271295000,0.0021614,83.1318,0.179681,18.4959,0.0399771,0.966326,0.184802,7700,1700,8200
297508565,293548317,603,1,f,88748700,2604.93,791534000,172397,2.93518e-05,66.1811,0.00194253,1.08717,3.19104e-05,0.000771339,0.0059632,6900,2300,3300
297511002,293548317,1074,2,f,11287800,583983,348550000,68857600,0.0517356,117.91,6.10015,0.138276,0.00715379,0.172922,0.166955,8800,1700,9700
297511414,293548317,201,3,f,243834000,1810640,9588870000,184948000,0.00742572,102.145,0.758501,2.98696,0.0221804,0.536144,0.189388,7300,1500,9100
297509746,293548317,214,2,f,14314300,0,105664000,0,0,0,0,0.17535,0,0,0,0,0,0
297512705,293548317,1064,3,f,315978000,982.569,9176970000,50177.1,3.10961e-06,51.0673,0.000158799,3.87073,1.20365e-05,0.000290946,0.00115109,11600,4500,8900
297507861,293548317,62,1,f,53903600,0,118510000,0,0,0,0,0.660319,0,0,0,0,0,0
297510062,293548317,475,2,f,33454600,140.498,556954000,6199.46,4.19967e-06,44.1249,0.00018531,0.409818,1.7211e-06,4.16025e-05,0.00079503,9100,3500,8100
297512621,293548317,1002,3,f,219949000,54275.9,6972500000,4138210,0.000246765,76.244,0.0188144,2.69438,0.00066488,0.0160715,0.0162655,7500,2400,10200
297508927,293548317,820,1,f,45560400,1023.94,1534840000,50931.4,2.24744e-05,49.7404,0.00111789,0.558115,1.25433e-05,0.000303197,0.00112082,10300,1300,4900
297511353,293548317,130,3,f,22330300,0,137648000,0,0,0,0,0.273546,0,0,0,0,0,0
297512493,293548317,918,3,f,687823000,209551,11886800000,14008300,0.000304658,66.8492,0.0203662,8.42583,0.002567,0.0620494,0.0289621,9700,3400,10000
297509359,293548317,1133,1,f,163592,0,3713170,0,0,0,0,0.002004,0,0,0,0,0,0
