id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297828995,294516943,557,3,f,3926210,1018,105404000,68410.9,0.000259283,67.2014,0.0174242,0.048096,1.24705e-05,0.00151489,0.00186549,7900,6300,4500
297827360,294516943,920,1,f,146251000,6950.2,13270700000,530222,4.75224e-05,76.2888,0.00362542,1.79158,8.514e-05,0.0103426,0.00691234,10600,2900,5100
297828792,294516943,310,3,f,18813100,31.9334,582375000,1099.98,1.69741e-06,34.4459,5.84688e-05,0.23046,3.91185e-07,4.75204e-05,0.000314364,5400,4100,6600
297828822,294516943,341,3,f,2290290,8.95764,99429900,442.426,3.91114e-06,49.3909,0.000193175,0.028056,1.09731e-07,1.33299e-05,8.30212e-05,8100,5500,5800
297827226,294516943,755,1,f,24538800,87.9718,1525740000,2684.06,3.58501e-06,30.5104,0.00010938,0.3006,1.07765e-06,0.000130911,0.000152446,7300,3300,800
297828145,294516943,691,2,f,12923800,2214.11,566440000,44407.1,0.000171321,20.0564,0.00343608,0.158316,2.71228e-05,0.00329483,0.00822896,12500,5000,6100
297828582,294516943,31,3,f,425912000,35584.6,33918200000,3307420,8.35492e-05,92.9454,0.00776552,5.21742,0.000435911,0.0529537,0.00951823,5000,1500,5700
297828927,294516943,470,3,f,16686400,0,804838000,0,0,0,0,0.204408,0,0,0,0,0,0
297827232,294516943,764,1,f,39425700,129.832,2187320000,16263.3,3.29309e-06,125.264,0.000412506,0.482964,1.59045e-06,0.000193204,0.000315131,8800,5500,1400
297829283,294516943,905,3,f,44824200,4147.07,3623220000,566436,9.25185e-05,136.587,0.0126368,0.549097,5.08016e-05,0.00617128,0.00355682,9000,1900,9600
297827537,294516943,1141,1,f,11124300,4.55649,609212000,295.444,4.096e-07,64.8402,2.65585e-05,0.136272,5.5817e-08,6.78054e-06,3.1717e-05,8300,6300,1500
297826952,294516943,426,1,f,14477900,1201.63,907857000,74671.1,8.29977e-05,62.1414,0.00515759,0.177354,1.472e-05,0.00178816,0.00565445,7500,5600,3400
297827701,294516943,157,2,f,31164300,3817.55,1091540000,117291,0.000122498,30.7241,0.00376363,0.381762,4.6765e-05,0.00568093,0.00711218,5900,6900,7000
297827888,294516943,382,2,f,338145000,7438.15,30157600000,556830,2.19969e-05,74.8613,0.00164672,4.14227,9.11173e-05,0.0110688,0.00671381,7800,2500,6600
297828261,294516943,841,2,f,43842700,23828.7,126492000,625139,0.000543504,26.2347,0.0142587,0.537073,0.000291901,0.0354596,0.0100453,10100,7100,5700
297829049,294516943,620,3,f,21021600,0,1537850000,0,0,0,0,0.257514,0,0,0,0,0,0
297826858,294516943,311,1,f,16931800,0.0467984,1118800000,0.489433,2.76394e-09,10.4583,2.89062e-08,0.207414,5.7328e-10,6.9641e-08,5.25204e-07,7800,5500,2100
297826666,294516943,61,1,f,2781060,0,86385700,0,0,0,0,0.034068,0,0,0,0,0,0
297826918,294516943,380,1,f,2699270,1062.8,47567900,14573.2,0.000393737,13.712,0.00539894,0.033066,1.30193e-05,0.00158156,0.00398793,12900,4800,4400
297827142,294516943,654,1,f,6216500,0,592506000,0,0,0,0,0.0761521,0,0,0,0,0,0
297827177,294516943,691,1,f,11942200,346.674,517166000,6300.82,2.90293e-05,18.175,0.000527609,0.146292,4.24676e-06,0.000515889,0.00119155,12400,5000,5000
297829278,294516943,900,3,f,140526000,89.8445,3624560000,6476.68,6.39347e-07,72.0876,4.6089e-05,1.72144,1.1006e-06,0.000133698,0.000240583,5400,5100,5700
297829284,294516943,906,3,f,17095400,391.759,1184500000,52264.1,2.29161e-05,133.409,0.00305721,0.209418,4.79904e-06,0.000582979,0.00134695,9300,1300,7200
297826985,294516943,463,1,f,205717000,875.25,15650300000,69138.5,4.25463e-06,78.9929,0.000336086,2.52003,1.07218e-05,0.00130247,0.00120909,6500,2100,4800
297828450,294516943,1066,2,f,18813100,17742.2,1426910000,2305030,0.000943075,129.918,0.122523,0.23046,0.000217341,0.0264022,0.0142877,8500,500,7000
297828955,294516943,504,3,f,125884000,149.949,9756710000,8235.32,1.19117e-06,54.9208,6.54199e-05,1.54208,1.83688e-06,0.00022314,0.000648813,7800,6400,3700
297828414,294516943,1020,2,f,45396800,0,2251520000,0,0,0,0,0.556111,0,0,0,0,0,0
297826847,294516943,295,1,f,56521000,0.0467984,4106650000,0.489433,8.27982e-10,10.4583,8.65931e-09,0.692383,5.7328e-10,6.9641e-08,5.25204e-07,7800,5500,2100
297827390,294516943,957,1,f,61428800,2415.8,5132880000,52909.1,3.93268e-05,21.9013,0.000861308,0.752503,2.95935e-05,0.00359496,0.00497564,12500,4800,5100
297827687,294516943,136,2,f,112142000,623.775,2761230000,12261.6,5.56235e-06,19.657,0.000109339,1.37374,7.64125e-06,0.000928244,0.00117795,12700,6600,7300
297827877,294516943,369,2,f,221095000,3874.37,19389200000,261370,1.75236e-05,67.4612,0.00118216,2.70841,4.7461e-05,0.00576548,0.00353703,5700,1400,9000
297828033,294516943,564,2,f,31900400,0,1553250000,0,0,0,0,0.39078,0,0,0,0,0,0
297828122,294516943,666,2,f,1554120,124.647,50134000,2292.41,8.02043e-05,18.3912,0.00147505,0.019038,1.52693e-06,0.000185489,0.000389053,12900,5100,5800
297827509,294516943,1100,1,f,65027800,564.597,3436340000,21513.2,8.68239e-06,38.1036,0.00033083,0.796591,6.91631e-06,0.000840181,0.00151028,8000,3300,5600
297827110,294516943,616,1,f,13332700,3749.87,550106000,307587,0.000281252,82.0262,0.02307,0.163326,4.59358e-05,0.0055802,0.0116252,10600,3300,4500
297827467,294516943,1050,1,f,13741700,0,810614000,0,0,0,0,0.168336,0,0,0,0,0,0
297827936,294516943,442,2,f,22330300,6355.36,861867000,365168,0.000284607,57.4583,0.016353,0.273546,7.78532e-05,0.00945746,0.0077598,9900,1500,6900
297828725,294516943,225,3,f,41961300,2165.01,1428950000,110856,5.15953e-05,51.2034,0.00264185,0.514027,2.65214e-05,0.00322176,0.00623005,12000,4700,4400
297828590,294516943,44,3,f,144288000,3239.09,9144790000,259835,2.24488e-05,80.2186,0.00180081,1.76753,3.96789e-05,0.00482011,0.00628882,4400,3200,5700
297829199,294516943,804,3,f,4662370,0,193105000,0,0,0,0,0.0571141,0,0,0,0,0,0
297828278,294516943,861,2,f,20612600,0.493755,1431870000,35.346,2.39541e-08,71.5861,1.71478e-06,0.252504,6.0485e-09,7.3476e-07,2.41168e-06,8700,5900,8200
297827423,294516943,993,1,f,410780000,7871.58,28383000000,470792,1.91625e-05,59.8091,0.00114609,5.03205,9.64268e-05,0.0117137,0.00855595,5000,1400,5600
297828337,294516943,929,2,f,1963100,0.00843904,81344300,0.506694,4.29882e-09,60.0417,2.58109e-07,0.024048,1.03378e-10,1.25582e-08,1.03172e-07,4400,3900,8600
297828397,294516943,998,2,f,13414500,429.377,858916000,64376.3,3.20083e-05,149.93,0.00479899,0.164328,5.25987e-06,0.000638959,0.00108497,5300,6000,8000
297828858,294516943,386,3,f,481697000,49646.8,13919900000,1485140,0.000103067,29.9142,0.00308315,5.90078,0.000608173,0.0738797,0.0166014,12900,4700,7000
297828676,294516943,159,3,f,323176000,7119.38,21165500000,191809,2.20294e-05,26.9418,0.000593512,3.95891,8.72124e-05,0.0105944,0.00477941,2700,4400,5400
297827103,294516943,608,1,f,10878900,0,640977000,0,0,0,0,0.133266,0,0,0,0,0,0
297827922,294516943,427,2,f,47194400,544268,2883220000,89216300,0.0115325,163.92,1.8904,0.578132,0.00666729,0.809929,0.432369,9900,2600,9500
297829414,294516943,1062,3,f,25765700,26.6367,1099370000,3172.46,1.0338e-06,119.101,0.000123127,0.31563,3.263e-07,3.96383e-05,0.000232717,7400,1700,3300
297826733,294516943,151,1,f,23393700,249.229,1380020000,6192.89,1.06537e-05,24.8482,0.000264725,0.286572,3.05305e-06,0.000370879,0.000671596,2000,3400,4500
297828749,294516943,251,3,f,61265200,607.083,4260630000,42409.1,9.9091e-06,69.8572,0.000692222,0.750499,7.43677e-06,0.000903404,0.000981637,7400,3000,900
297829558,294516943,97,3,t,3.80707,0.635838,435.239,137.561,0.167015,216.346,36.1331,4.66366e-08,7.78902e-09,9.46195e-07,7.77346e-06,10100,2200,9700
297828566,294516943,8,3,f,34166300000,3620360,2141360000000,423430000,0.000105963,116.958,0.0123932,418.537,0.0443495,5.38749,0.593319,9900,2500,9400
297827676,294516943,122,2,f,28383200,1070.45,461278000,26898.1,3.77143e-05,25.1278,0.000947678,0.347694,1.31131e-05,0.00159295,0.00148231,9900,7200,6800
297828069,294516943,606,2,f,15704800,904.037,999102000,66452.2,5.75643e-05,73.5061,0.00423132,0.192384,1.10745e-05,0.0013453,0.00157329,7200,800,5700
297829307,294516943,934,3,f,18894900,0,956473000,0,0,0,0,0.231462,0,0,0,0,0,0
297827292,294516943,843,1,f,44987800,6917.3,2747730000,242481,0.00015376,35.0542,0.00538992,0.551101,8.4737e-05,0.0102937,0.0173103,9300,4800,3200
297828871,294516943,406,3,f,29119400,0.00346761,1147310000,0.160859,1.19083e-10,46.3889,5.52411e-09,0.356712,4.24782e-11,5.16017e-09,4.23934e-08,8700,4200,3400
297828681,294516943,167,3,f,24538800,2.57829,1629640000,135.924,1.0507e-07,52.7189,5.53916e-06,0.3006,3.1584e-08,3.83676e-06,1.96463e-05,2600,4400,7300
297827179,294516943,693,1,f,18649500,24.7951,887756000,1506.37,1.32953e-06,60.7525,8.07725e-05,0.228456,3.0374e-07,3.68978e-05,8.78462e-05,7000,6800,4700
297827874,294516943,366,2,f,8506780,0,503083000,0,0,0,0,0.104208,0,0,0,0,0,0
297828042,294516943,576,2,f,572572,0,12396100,0,0,0,0,0.00701401,0,0,0,0,0,0
297829204,294516943,811,3,f,137744000,529.994,11837200000,29018.2,3.84766e-06,54.752,0.000210667,1.68737,6.49243e-06,0.000788688,0.000854147,11000,2100,5200
297827950,294516943,456,2,f,81796,22.3741,4645400,729.729,0.000273536,32.6148,0.00892133,0.001002,2.74083e-07,3.32951e-05,0.000273536,9000,3000,9700
297828635,294516943,106,3,f,4744170,0,126153000,0,0,0,0,0.0581161,0,0,0,0,0,0
297827313,294516943,868,1,f,2208490,241.772,91991600,19025.9,0.000109474,78.6933,0.00861487,0.027054,2.96171e-06,0.000359783,0.00187892,10500,3800,4100
297827208,294516943,729,1,f,22493900,482.747,1595340000,69165.2,2.14612e-05,143.274,0.00307484,0.27555,5.91365e-06,0.000718379,0.00229876,9100,2900,1700
297827599,294516943,14,2,f,736164,0,44145800,0,0,0,0,0.00901801,0,0,0,0,0,0
297827015,294516943,498,1,f,12842000,0,812078000,0,0,0,0,0.157314,0,0,0,0,0,0
297829051,294516943,622,3,f,2617470,3.21745,127239000,567.551,1.22922e-06,176.398,0.000216832,0.032064,3.94137e-08,4.7879e-06,3.15336e-05,6500,1800,6200
297826859,294516943,312,1,f,7934210,0,576997000,0,0,0,0,0.0971941,0,0,0,0,0,0
297826862,294516943,315,1,f,4953320000,197129,372199000000,14718500,3.97973e-05,74.6641,0.00297143,60.6782,0.00241483,0.293349,0.024726,4900,3600,1300
297828479,294516943,1101,2,f,24866000,0,2035980000,0,0,0,0,0.304608,0,0,0,0,0,0
297828683,294516943,170,3,f,49486600,129.22,2395740000,3373.42,2.6112e-06,26.1061,6.81684e-05,0.606211,1.58294e-06,0.000192292,0.000574287,8000,3400,3200
297826644,294516943,28,1,f,45315000,0.296894,2791670000,50.9374,6.55179e-09,171.567,1.12407e-06,0.555109,3.63696e-09,4.41811e-07,3.53749e-06,10100,2500,2700
297827397,294516943,965,1,f,11451400,109.004,809526000,8113.19,9.51883e-06,74.43,0.000708487,0.14028,1.3353e-06,0.00016221,0.000309274,9100,600,4300
297827677,294516943,123,2,f,6052900,28.0341,264169000,2579.64,4.63151e-06,92.0182,0.000426183,0.0741481,3.43418e-07,4.17177e-05,0.000119086,10500,4300,7500
297827139,294516943,651,1,f,24129800,1065.68,1003010000,19971.7,4.41643e-05,18.7408,0.000827675,0.29559,1.30545e-05,0.00158584,0.00285226,12500,4900,5100
297829130,294516943,707,3,f,24293400,3211.96,1559780000,257041,0.000132215,80.0263,0.0105807,0.297594,3.93466e-05,0.00477974,0.00628882,4400,3200,5700
297826874,294516943,329,1,f,421658000,17132.1,34807900000,1205340,4.06304e-05,70.3553,0.00285856,5.16532,0.000209869,0.0254944,0.00721157,6200,2200,1400
297828896,294516943,436,3,f,46051100,208.742,1401580000,8376.61,4.53283e-06,40.129,0.000181898,0.564127,2.55709e-06,0.00031063,0.000884058,8200,6200,5000
297827191,294516943,706,1,f,3026450,202.216,214348000,8900.61,6.68162e-05,44.0153,0.00294094,0.037074,2.47715e-06,0.000300919,0.00124703,7700,2700,5000
297828763,294516943,269,3,f,16195600,1614.94,1201280000,199287,9.97147e-05,123.402,0.012305,0.198396,1.9783e-05,0.0024032,0.00193116,9800,1700,9000
297829191,294516943,794,3,f,151977000,25072.5,1024340000,610120,0.000164976,24.3342,0.00401456,1.86172,0.000307139,0.0373106,0.00856983,12900,4800,7200
297826803,294516943,239,1,f,84986000,92.7214,5937220000,1515.92,1.09102e-06,16.3492,1.78373e-05,1.04108,1.13584e-06,0.000137979,0.000609036,6300,3100,5000
297828943,294516943,488,3,f,81796,0,2039530,0,0,0,0,0.001002,0,0,0,0,0,0
297828060,294516943,597,2,f,52676600,5382.82,3234060000,346247,0.000102186,64.3245,0.00657306,0.645289,6.59395e-05,0.0080102,0.00531766,4000,4200,5700
297828580,294516943,28,3,f,89812000,12019.8,5399310000,1789290,0.000133833,148.862,0.0199227,1.1002,0.000147242,0.0178867,0.015329,9800,3300,9400
297828878,294516943,414,3,f,6298290,0,347593000,0,0,0,0,0.0771541,0,0,0,0,0,0
297829157,294516943,747,3,f,6461880,20.3806,409926000,2379.65,3.15397e-06,116.76,0.000368259,0.0791581,2.49662e-07,3.03285e-05,0.000190315,3000,4200,6000
297829214,294516943,826,3,f,165064000,57304.8,7413520000,2351650,0.000347166,41.0375,0.0142469,2.02204,0.000701984,0.0852756,0.0169156,5300,7100,4300
297829342,294516943,974,3,f,65355000,0,5881200000,0,0,0,0,0.800599,0,0,0,0,0,0
297827502,294516943,1092,1,f,20040000,0.0105479,605585000,0.161735,5.26343e-10,15.3334,8.07061e-09,0.24549,1.29212e-10,1.56964e-08,7.83966e-08,7000,3700,3300
297827982,294516943,496,2,f,4580580,371.953,329266000,30730.1,8.12022e-05,82.6181,0.00670877,0.0561121,4.55642e-06,0.000553506,0.0012605,3700,3900,5900
297828004,294516943,524,2,f,4744170,0.661492,322441000,76.7128,1.39433e-07,115.969,1.61699e-05,0.0581161,8.10327e-09,9.8437e-07,8.08108e-06,2900,4200,6100
297827470,294516943,1056,1,f,211852000,4022.66,14810000000,142828,1.89881e-05,35.5057,0.000674187,2.59518,4.92776e-05,0.00598615,0.00987177,11400,3700,2000
297829463,294516943,1123,3,f,115660000,102897,578481000,2826730,0.000889657,27.4714,0.0244401,1.41683,0.00126049,0.153122,0.0265477,12000,4900,3900
297828352,294516943,946,2,f,29855500,306.457,1485280000,16958.6,1.02647e-05,55.3376,0.000568022,0.36573,3.7541e-06,0.000456041,0.000877355,8100,5200,5800
297829553,294516943,1089,2,t,5.92564,1.40539,1081.43,506.957,0.237171,360.724,85.5531,7.2589e-08,1.7216e-08,2.09136e-06,1.71816e-05,9900,3000,9300
297827026,294516943,511,1,f,10633500,0,663507000,0,0,0,0,0.13026,0,0,0,0,0,0
297827839,294516943,325,2,f,4335190,0,178497000,0,0,0,0,0.0531061,0,0,0,0,0,0
297828778,294516943,290,3,f,636127000,77758.1,25685600000,3901840,0.000122237,50.1792,0.00613374,7.79256,0.000952536,0.115712,0.028956,5700,7000,4400
297828235,294516943,809,2,f,60774400,35.576,3600890000,4414.22,5.85378e-07,124.079,7.26328e-05,0.744487,4.35806e-07,5.29409e-05,0.000129808,5300,4300,6800
297829073,294516943,649,3,f,4253390,27.146,250193000,3961.84,6.38219e-06,145.946,0.000931453,0.0521041,3.32538e-07,4.03961e-05,0.000317999,8000,2000,8800
297827657,294516943,97,2,f,25111400,49467,1084030000,6136170,0.0019699,124.046,0.244358,0.307614,0.00060597,0.0736121,0.0945304,10100,2200,9600
297828680,294516943,165,3,f,41634200,29773.7,1902240000,1516480,0.000715127,50.9333,0.0364238,0.510019,0.000364728,0.0443065,0.0190862,8400,5800,5400
297827383,294516943,949,1,f,2699270,72.9011,149814000,1820.72,2.70077e-05,24.9753,0.000674525,0.033066,8.93038e-07,0.000108485,0.000711073,2000,3300,4500
297827013,294516943,495,1,f,64782400,41.1877,4957910000,4613.11,6.35785e-07,112.002,7.12092e-05,0.793585,5.04549e-07,6.12917e-05,0.000344324,6600,2100,4800
297827804,294516943,279,2,f,654368,0,34295100,0,0,0,0,0.00801601,0,0,0,0,0,0
297828028,294516943,557,2,f,1963100,678.079,54979300,49062.7,0.000345411,72.3555,0.0249924,0.024048,8.30646e-06,0.00100905,0.0017741,7900,6500,6500
297827425,294516943,997,1,f,19714000000,1913990,1132240000000,97737400,9.70882e-05,51.0646,0.00495777,241.496,0.0234464,2.84823,0.0435872,8200,1700,4600
297827827,294516943,311,2,f,16850000,110.112,1140300000,16571.2,6.53485e-06,150.494,0.000983454,0.206412,1.34887e-06,0.000163859,0.000858784,7700,5500,8900
297829182,294516943,780,3,f,24375200,36.7578,1506000000,855.747,1.508e-06,23.2807,3.51073e-05,0.298596,4.50283e-07,5.46995e-05,0.000296942,7600,5800,7700
297828938,294516943,483,3,f,18404100,459.189,575536000,9877.66,2.49503e-05,21.5111,0.00053671,0.22545,5.62506e-06,0.000683322,0.000440751,7000,3200,5800
297826751,294516943,175,1,f,11287800,27.1149,565576000,428.492,2.40214e-06,15.8028,3.79605e-05,0.138276,3.32158e-07,4.03499e-05,0.00014258,2200,5300,4100
297828946,294516943,493,3,f,760785000,48069.5,53384200000,2134180,6.31841e-05,44.3979,0.00280524,9.31961,0.000588851,0.0715325,0.0153778,4900,7100,4600
297828727,294516943,228,3,f,86949100,112.808,4753630000,2284.16,1.29741e-06,20.2482,2.62701e-05,1.06513,1.3819e-06,0.000167871,0.000424987,1600,5500,7100
297828055,294516943,591,2,f,3271840,0,91275100,0,0,0,0,0.04008,0,0,0,0,0,0
297827341,294516943,901,1,f,110588000,18709.9,984148000,356469,0.000169185,19.0524,0.00322339,1.35471,0.000229196,0.0278423,0.00854269,13000,4800,4100
297828437,294516943,1049,2,f,54803300,11598.2,2499420000,305968,0.000211634,26.3805,0.00558302,0.671341,0.000142079,0.0172594,0.0172414,10300,4300,8500
297828512,294516943,10674,2,f,128174000,1464.97,10407900000,40486,1.14295e-05,27.6361,0.000315867,1.57014,1.79459e-05,0.00218003,0.00317604,11900,1500,7000
297829513,294516943,10729,3,f,19303900,22.2971,1586920000,1477.18,1.15506e-06,66.25,7.65227e-05,0.236472,2.7314e-07,3.31805e-05,0.000114239,12700,3300,5500
297829385,294516943,1027,3,f,15623000,6793.87,1111290000,1134590,0.000434862,167.003,0.0726231,0.191382,8.32249e-05,0.01011,0.0193775,8900,2900,10000
297826726,294516943,139,1,f,52594800,0,3397790000,0,0,0,0,0.644287,0,0,0,0,0,0
297826996,294516943,475,1,f,34190700,2373.76,1433290000,155293,6.94272e-05,65.4205,0.00454196,0.418836,2.90786e-05,0.00353242,0.0049578,9100,3500,3400
297827277,294516943,827,1,f,19140300,0,1289660000,0,0,0,0,0.234468,0,0,0,0,0,0
297827413,294516943,982,1,f,2453880,613.982,139569000,11100.1,0.000250209,18.0788,0.00452348,0.03006,7.52128e-06,0.00091367,0.00132425,7300,2400,5600
297827349,294516943,908,1,f,13251000,14.7136,471013000,1875.31,1.11038e-06,127.454,0.000141523,0.162324,1.80241e-07,2.18954e-05,0.000144794,5300,5800,3500
297829567,294516943,613,3,t,6.77349,1.15235,1157.59,470.77,0.170126,408.531,69.5018,8.29753e-08,1.41163e-08,1.71482e-06,6.71466e-06,9600,2400,9200
297827056,294516943,549,1,f,768392000,3813.06,38626900000,214625,4.96239e-06,56.2868,0.000279317,9.4128,4.671e-05,0.00567424,0.0049578,9100,3500,3400
297828564,294516943,6,3,f,278597000,29274.3,5467950000,2958400,0.000105078,101.058,0.0106189,3.41282,0.000358611,0.0435633,0.0218254,7300,3300,8900
297827538,294516943,1142,1,f,17340800,0.0152149,1050970000,0.648534,8.77406e-10,42.625,3.73994e-08,0.212424,1.86382e-10,2.26414e-08,1.8601e-07,7900,6700,1800
297827651,294516943,91,2,f,21594100,5.2788,1003220000,68.0064,2.44455e-07,12.8829,3.1493e-06,0.264528,6.46653e-08,7.85542e-06,1.70312e-05,11600,3800,7400
297828112,294516943,656,2,f,85231400,8920.2,4291770000,827775,0.000104659,92.7978,0.00971209,1.04409,0.000109272,0.0132742,0.00909916,5000,1400,5700
297829516,294516943,10734,3,f,69690200,4864.68,6201470000,114560,6.98043e-05,23.5494,0.00164385,0.853705,5.95923e-05,0.00723916,0.00551349,12800,4700,6600
297826718,294516943,130,1,f,8343190,0,245618000,0,0,0,0,0.102204,0,0,0,0,0,0
297829468,294516943,1129,3,f,2823430000,148985,133971000000,7073850,5.27672e-05,47.4804,0.0025054,34.5871,0.00182506,0.221705,0.028956,5700,7000,4400
297828251,294516943,830,2,f,19712800,10.0414,1069140000,362.915,5.09384e-07,36.1419,1.84101e-05,0.241482,1.23007e-07,1.49427e-05,1.60224e-05,7100,6300,5800
297829533,294516943,425,2,t,7622.08,1236.98,1465260,496662,0.162289,401.511,65.1609,9.33705e-05,1.5153e-05,0.00184076,0.0141042,9800,2200,9000
297829001,294516943,565,3,f,23393700,181.222,1765420000,25675.7,7.74661e-06,141.681,0.00109755,0.286572,2.21996e-06,0.000269677,0.00138314,10000,1900,7700
297826748,294516943,170,1,f,24784200,78.184,1221350000,2401.59,3.15459e-06,30.7172,9.69001e-05,0.303606,9.57754e-07,0.000116346,0.000574287,8000,3400,3200
297828086,294516943,625,2,f,58402300,0,5902720000,0,0,0,0,0.715429,0,0,0,0,0,0
297826777,294516943,209,1,f,20121800,15.2452,646203000,414.397,7.57647e-07,27.182,2.05944e-05,0.246492,1.86754e-07,2.26865e-05,7.45054e-05,11700,4600,4600
297827648,294516943,87,2,f,3844410,2.89869,177916000,176.385,7.54e-07,60.85,4.58809e-05,0.047094,3.55089e-08,4.31356e-06,2.83016e-05,5900,5600,5800
297827817,294516943,296,2,f,31818600,138.517,2998150000,23483.2,4.35333e-06,169.533,0.000738034,0.389778,1.69683e-06,0.000206128,0.000792192,5400,2000,6100
297829388,294516943,1031,3,f,26501900,45.1172,691976000,746.06,1.70241e-06,16.536,2.81512e-05,0.324648,5.52686e-07,6.71392e-05,0.000322101,6400,5300,7800
297827346,294516943,905,1,f,22330300,37.9396,1888070000,2842.84,1.69902e-06,74.9305,0.000127309,0.273546,4.64761e-07,5.64582e-05,0.000200405,8000,1300,2000
297828525,294516943,10693,2,f,8424990,4285.19,322215000,177001,0.000508628,41.3053,0.021009,0.103206,5.24935e-05,0.00637681,0.00904869,9300,4700,8200
297826781,294516943,214,1,f,14886900,0,371048000,0,0,0,0,0.182364,0,0,0,0,0,0
297826819,294516943,257,1,f,8424990,47.063,597929000,4697.2,5.58612e-06,99.8066,0.000557532,0.103206,5.76522e-07,7.00348e-05,0.000575371,9200,1500,3800
297826886,294516943,340,1,f,4498780,106.745,235416000,13791.5,2.37276e-05,129.2,0.00306562,0.0551101,1.30763e-06,0.000158849,0.000945288,8800,2500,2100
297827437,294516943,1011,1,f,104372000,340.472,8366730000,21963.5,3.26211e-06,64.5091,0.000210436,1.27855,4.17078e-06,0.000506658,0.00145047,7100,2800,900
297828408,294516943,1011,2,f,104699000,1323.38,8004040000,205362,1.26399e-05,155.18,0.00196146,1.28256,1.62114e-05,0.00196934,0.00670653,8900,2800,9900
297828402,294516943,1005,2,f,3190040,1.44801,186599000,50.034,4.53916e-07,34.5536,1.56844e-05,0.039078,1.77382e-08,2.1548e-06,1.77027e-05,8800,3100,9700
297829146,294516943,729,3,f,44821300,61738.1,3097760000,9648390,0.00137743,156.279,0.215263,0.549061,0.000756291,0.0918728,0.104668,9800,2600,9200
297826869,294516943,324,1,f,4335190,0,227521000,0,0,0,0,0.0531061,0,0,0,0,0,0
297827832,294516943,318,2,f,736164,2.0406,40919300,142.729,2.77194e-06,69.9444,0.000193882,0.00901801,2.49974e-08,3.03663e-06,2.33535e-05,10900,5100,5800
297829047,294516943,618,3,f,109361000,302801,3519920000,26063500,0.00276882,86.0745,0.238324,1.33968,0.00370931,0.4506,0.0496916,8300,1700,6800
297828131,294516943,675,2,f,4907760,0,315115000,0,0,0,0,0.0601201,0,0,0,0,0,0
297827194,294516943,709,1,f,99872900,0,4744100000,0,0,0,0,1.22344,0,0,0,0,0,0
297828510,294516943,10671,2,f,2290290,2119.97,28585000,97321,0.000925637,45.9067,0.0424929,0.028056,2.59697e-05,0.00315475,0.0020544,7300,7200,5800
297827897,294516943,395,2,f,62165000,136.966,1492440000,2764.51,2.20327e-06,20.184,4.44706e-05,0.761521,1.67783e-06,0.00020382,0.000526485,12800,6800,7000
297828066,294516943,603,2,f,88012500,20235.2,1443560000,1592490,0.000229913,78.6991,0.0180939,1.07815,0.000247881,0.0301121,0.018483,7400,3200,8800
297828584,294516943,35,3,f,3353640,10.935,71564700,174.961,3.26065e-06,16,5.21705e-05,0.041082,1.33954e-07,1.62725e-05,0.000103531,8900,4100,5600
297829265,294516943,884,3,f,33209200,2338.25,2055890000,361182,7.04096e-05,154.467,0.010876,0.406812,2.86435e-05,0.00347956,0.00170547,7500,5200,9500
297829280,294516943,902,3,f,15942600,4132.33,1437830000,708447,0.000259201,171.44,0.0444373,0.195297,5.06211e-05,0.00614935,0.0502359,9800,2200,9000
297829221,294516943,834,3,f,62982900,22036.4,3751550000,1142710,0.00034988,51.8556,0.0181432,0.771541,0.000269946,0.0327926,0.0182233,8700,2500,7300
297828107,294516943,651,2,f,25275000,3161.27,1026040000,66681.5,0.000125075,21.0933,0.00263824,0.309618,3.87255e-05,0.0047043,0.00822896,12500,5000,6100
297829260,294516943,879,3,f,223957000,19188.5,14558500000,1321370,8.56792e-05,68.8624,0.00590008,2.74348,0.000235059,0.0285545,0.0077598,9900,1500,6900
297829475,294516943,10671,3,f,4498780,4196.77,55337200,159555,0.000932868,38.0186,0.0354664,0.0551101,5.14104e-05,0.00624524,0.00354555,7100,7300,5400
297826729,294516943,146,1,f,116232000,121.476,2732400000,3952.77,1.04511e-06,32.5396,3.40076e-05,1.42384,1.48808e-06,0.000180769,0.000751808,9200,4400,3700
297828197,294516943,755,2,f,24457000,650.744,1696830000,49349.9,2.66077e-05,75.8361,0.00201782,0.299598,7.97161e-06,0.000968376,0.000887858,6600,3900,10500
297827097,294516943,602,1,f,981552,0.511637,38094100,6.67971,5.21253e-07,13.0556,6.80525e-06,0.012024,6.26755e-09,7.61371e-07,4.89934e-06,5500,4300,4800
297828267,294516943,847,2,f,31164300,242.784,2855860000,45541.4,7.79046e-06,187.58,0.00146133,0.381762,2.9741e-06,0.000361288,0.0012567,8800,2900,10000
297828381,294516943,978,2,f,28219600,1988.29,353496000,36439.6,7.04579e-05,18.3271,0.00129129,0.34569,2.43566e-05,0.00295879,0.0024246,11700,7600,6700
297829527,294516943,28,2,t,5.92564,1.40539,1081.43,506.957,0.237171,360.724,85.5531,7.2589e-08,1.7216e-08,2.09136e-06,1.71816e-05,9900,3000,9300
297828989,294516943,544,3,f,37626200,82.4023,2766370000,9737.93,2.19003e-06,118.175,0.000258807,0.46092,1.00943e-06,0.000122623,0.000494548,6000,6000,8600
