id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
292650702,287665706,120,2,f,15377600,6885.94,590115000,583572,0.000447789,84.7483,0.0379493,0.188376,8.43528e-05,0.00352505,0.0055812,5400,5200,10000
292652151,287665706,727,3,f,17259000,0,472809000,0,0,0,0,0.211422,0,0,0,0,0,0
292650256,287665706,753,1,f,1308740,0,35092000,0,0,0,0,0.016032,0,0,0,0,0,0
292649786,287665706,177,1,f,654368,0,15052500,0,0,0,0,0.00801601,0,0,0,0,0,0
292650325,287665706,844,1,f,92593100,0,1966880000,0,0,0,0,1.13427,0,0,0,0,0,0
292652194,287665706,786,3,f,9161150,0,168147000,0,0,0,0,0.112224,0,0,0,0,0,0
292650349,287665706,873,1,f,28628600,14923.8,1021860000,1168000,0.000521291,78.2639,0.0407983,0.3507,0.000182817,0.00763981,0.0165299,4700,3800,1400
292651985,287665706,529,3,f,5316740,3484.46,243500000,456379,0.000655375,130.976,0.0858382,0.0651301,4.26846e-05,0.00178376,0.009499,5700,5800,6600
292650683,287665706,95,2,f,196965000,27558.6,8464540000,2379200,0.000139916,86.3326,0.0120793,2.41282,0.000337592,0.0141078,0.0239406,4300,5100,9400
292650649,287665706,46,2,f,20040000,2408.17,377822000,178410,0.000120168,74.0853,0.0089027,0.24549,2.95001e-05,0.00123279,0.0116079,8500,5800,6300
292651252,287665706,809,2,f,60774400,134386,2618730000,21731200,0.00221122,161.708,0.357571,0.744487,0.00164622,0.0687946,0.025821,5400,5700,6300
292650748,287665706,186,2,f,12433000,30.6386,209936000,1901.41,2.4643e-06,62.0592,0.000152932,0.152304,3.75323e-07,1.56845e-05,0.000122783,6900,3300,6300
292650877,287665706,342,2,f,134800000,3122.23,4451130000,359419,2.3162e-05,115.116,0.00266632,1.6513,3.82473e-05,0.00159833,0.0101404,5300,5800,6800
292651265,287665706,827,2,f,19794600,0,754319000,0,0,0,0,0.242484,0,0,0,0,0,0
292649797,287665706,191,1,f,28301400,0,960329000,0,0,0,0,0.346692,0,0,0,0,0,0
292652541,287665706,286,1,t,254932,21006.6,12052200,5483720,0.0824007,261.048,21.5105,0.00312292,0.000257331,0.0107537,0.0454821,6000,6900,5600
292652157,287665706,735,3,f,27974200,2413.15,850578000,224213,8.62631e-05,92.9133,0.008015,0.342684,2.9561e-05,0.00123534,0.00235973,7800,2400,1000
292650996,287665706,489,2,f,2126700,0,136171000,0,0,0,0,0.026052,0,0,0,0,0,0
292651249,287665706,804,2,f,2290290,0,46428100,0,0,0,0,0.028056,0,0,0,0,0,0
292651212,287665706,753,2,f,1635920,0,41561900,0,0,0,0,0.02004,0,0,0,0,0,0
292650447,287665706,986,1,f,8506780,0,37541400,0,0,0,0,0.104208,0,0,0,0,0,0
292650727,287665706,155,2,f,38607700,45.1873,1372260000,4079.73,1.17042e-06,90.2849,0.000105671,0.472944,5.53545e-07,2.31323e-05,0.000311879,6200,3200,6800
292651149,287665706,674,2,f,736164,0,21555800,0,0,0,0,0.00901801,0,0,0,0,0,0
292650967,287665706,454,2,f,8097800,0,459846000,0,0,0,0,0.0991981,0,0,0,0,0,0
292651389,287665706,971,2,f,30100900,0,159723000,0,0,0,0,0.368736,0,0,0,0,0,0
292651088,287665706,606,2,f,15704800,174.205,327945000,19032.2,1.10925e-05,109.251,0.00121187,0.192384,2.13402e-06,8.91791e-05,0.000867929,8700,900,5700
292651091,287665706,609,2,f,3517230,0,153453000,0,0,0,0,0.043086,0,0,0,0,0,0
292652433,287665706,1081,3,f,5480330,0,72728100,0,0,0,0,0.0671341,0,0,0,0,0,0
292650105,287665706,575,1,f,11860400,0,288076000,0,0,0,0,0.14529,0,0,0,0,0,0
292649793,287665706,187,1,f,22739300,0,1082550000,0,0,0,0,0.278556,0,0,0,0,0,0
292651446,287665706,1042,2,f,17340800,0,630984000,0,0,0,0,0.212424,0,0,0,0,0,0
292652279,287665706,894,3,f,76642900,391.044,1873330000,37155.1,5.10216e-06,95.0152,0.000484782,0.938875,4.79029e-06,0.000200183,0.000538661,9400,600,4900
292650154,287665706,630,1,f,20858000,0,870458000,0,0,0,0,0.25551,0,0,0,0,0,0
292650322,287665706,841,1,f,42370300,887.962,43456900,124153,2.09572e-05,139.818,0.00293019,0.519037,1.08775e-05,0.000454565,0.00523132,10400,7200,4700
292651588,287665706,21,3,f,142652000,10820.9,5075540000,969149,7.58555e-05,89.5623,0.00679379,1.74749,0.000132557,0.00553946,0.0176027,4500,6200,8900
292651193,287665706,726,2,f,251604000,25462.7,10642300000,2211810,0.000101201,86.8647,0.00879083,3.08216,0.000311918,0.0130349,0.0127318,7900,6300,7400
292652482,287665706,10674,3,f,255776000,192.783,15824900000,8485.97,7.53718e-07,44.0182,3.31773e-05,3.13326,2.36159e-06,9.86895e-05,0.00189246,11600,1900,3200
292651407,287665706,990,2,f,11942200,0,455588000,0,0,0,0,0.146292,0,0,0,0,0,0
292650900,287665706,371,2,f,817960,0,26621300,0,0,0,0,0.01002,0,0,0,0,0,0
292651480,287665706,1085,2,f,5234940,0,26946100,0,0,0,0,0.0641281,0,0,0,0,0,0
292649819,287665706,218,1,f,35172300,0.541598,716118000,33.9954,1.53984e-08,62.7686,9.66539e-07,0.43086,6.63458e-09,2.77255e-07,6.41379e-06,8500,3400,3500
292651635,287665706,91,3,f,43270100,0,644235000,0,0,0,0,0.530059,0,0,0,0,0,0
292651909,287665706,440,3,f,19140300,0,403993000,0,0,0,0,0.234468,0,0,0,0,0,0
292651092,287665706,610,2,f,36317400,13.1133,938187000,1375.53,3.61076e-07,104.895,3.78751e-05,0.444888,1.60638e-07,6.71298e-06,6.09497e-05,9400,900,6300
292652152,287665706,728,3,f,719559000,2.55243,13835900000,346.971,3.54721e-09,135.938,4.82199e-07,8.8146,3.12672e-08,1.30664e-06,2.02907e-05,11700,5200,3100
292652321,287665706,943,3,f,320722000,700.928,13585600000,69000.7,2.18547e-06,98.4418,0.000215142,3.92885,8.58637e-06,0.000358819,0.0011194,2600,3700,8100
292651902,287665706,433,3,f,39016700,0.00042351,1724720000,0.0477315,1.08546e-11,112.705,1.22336e-09,0.477954,5.188e-12,2.16803e-10,5.17764e-09,8100,900,3800
292649716,287665706,79,1,f,572572,95.4233,18935100,12278.6,0.000166657,128.676,0.0214447,0.00701401,1.16893e-06,4.8849e-05,0.001113,6000,5900,5500
292650321,287665706,840,1,f,304854000,30800.1,5811560000,2977670,0.000101033,96.6772,0.00976754,3.73446,0.000377302,0.0157672,0.0101193,800,5100,3500
292650071,287665706,527,1,f,12842000,1144.18,578685000,116850,8.90967e-05,102.126,0.0090991,0.157314,1.40162e-05,0.000585727,0.00327214,7500,2300,1100
292649953,287665706,382,1,f,338717000,1331.01,16348900000,136376,3.92957e-06,102.46,0.000402625,4.14929,1.63049e-05,0.000681371,0.00473241,7900,2400,4700
292651949,287665706,485,3,f,1954350000,19499,70624800000,2508280,9.97721e-06,128.636,0.00128343,23.9408,0.000238862,0.0099819,0.0169965,6000,2400,7400
292651538,287665706,10693,2,f,8424990,7402.9,223051000,658138,0.000878683,88.9028,0.0781174,0.103206,9.06855e-05,0.00378969,0.0127526,9500,4500,8200
292650750,287665706,188,2,f,5971110,916.926,225918000,111915,0.00015356,122.054,0.0187427,0.0731461,1.12323e-05,0.000469392,0.00356146,1700,3100,6800
292652286,287665706,901,3,f,222240000,2485.73,607632000,221065,1.11849e-05,88.9333,0.000994713,2.72244,3.04503e-05,0.0012725,0.00451479,9700,6300,8200
292649965,287665706,401,1,f,7525230,0.419807,327982000,47.3275,5.57865e-08,112.737,6.28918e-06,0.0921841,5.14263e-09,2.14907e-07,2.53657e-06,8100,800,3600
292650364,287665706,891,1,f,3353640,0,76698500,0,0,0,0,0.041082,0,0,0,0,0,0
292650628,287665706,15,2,f,4825960,11060.7,224489000,1961830,0.00229191,177.37,0.406515,0.0591181,0.000135493,0.00566217,0.0184772,5800,4100,6000
292652505,287665706,10704,3,f,61265200,506.568,2185530000,36384.8,8.26844e-06,71.826,0.00059389,0.750499,6.20546e-06,0.000259322,0.00211178,8500,5600,3600
292649981,287665706,423,1,f,24375200,0.0722801,1264440000,5.99827,2.96531e-09,82.9865,2.46081e-07,0.298596,8.85431e-10,3.70016e-08,8.83663e-07,6800,2000,3900
292650180,287665706,660,1,f,163592,0,5466020,0,0,0,0,0.002004,0,0,0,0,0,0
292652106,287665706,674,3,f,1635920,0,40151100,0,0,0,0,0.02004,0,0,0,0,0,0
292651732,287665706,220,3,f,417405000,3250.04,7394080000,389065,7.7863e-06,119.711,0.000932104,5.11321,3.9813e-05,0.00166376,0.0125749,2000,3800,7600
292650251,287665706,747,1,f,3108250,0,121172000,0,0,0,0,0.038076,0,0,0,0,0,0
292650806,287665706,254,2,f,321458000,9186.07,7708450000,979002,2.85762e-05,106.575,0.0030455,3.93786,0.000112529,0.00470253,0.00426086,9800,800,6700
292651616,287665706,62,3,f,122449000,0,503948000,0,0,0,0,1.5,0,0,0,0,0,0
292651102,287665706,621,2,f,20203600,0,268092000,0,0,0,0,0.247494,0,0,0,0,0,0
292651273,287665706,836,2,f,28465000,22839.3,525086000,2245850,0.000802364,98.3326,0.0788985,0.348696,0.000279781,0.0116919,0.0115442,7700,4300,10700
292652354,287665706,980,3,f,6870860,56.3512,205942000,5731.69,8.20148e-06,101.714,0.000834202,0.0841681,6.90302e-07,2.88473e-05,0.000427407,7700,6400,6200
292651650,287665706,111,3,f,110261000,7687.3,4162560000,645423,6.97191e-05,83.9597,0.00585359,1.3507,9.41694e-05,0.00393528,0.0055812,5400,5200,10000
292650525,287665706,1086,1,f,21512300,0,1085330000,0,0,0,0,0.263526,0,0,0,0,0,0
292650473,287665706,1020,1,f,44742400,0,982702000,0,0,0,0,0.548095,0,0,0,0,0,0
292649686,287665706,36,1,f,14886900,5218.2,583094000,394647,0.000350524,75.6289,0.0265097,0.182364,6.3923e-05,0.0026713,0.0081769,4600,4300,1600
292650810,287665706,258,2,f,99954700,1134.64,3037490000,137943,1.13516e-05,121.574,0.00138006,1.22445,1.38994e-05,0.000580846,0.00213563,3600,5400,5900
292651844,287665706,358,3,f,6216500,0,114047000,0,0,0,0,0.0761521,0,0,0,0,0,0
292650914,287665706,391,2,f,92347700,4225.96,5253140000,503654,4.57614e-05,119.181,0.00545388,1.13126,5.1768e-05,0.00216335,0.013438,7800,2500,6400
292651845,287665706,359,3,f,73125600,63155.3,3133330000,10626300,0.000863654,168.257,0.145315,0.895789,0.000773652,0.0323304,0.025821,5400,5700,6300
292651924,287665706,455,3,f,1881310,4176.02,86187900,623252,0.00221975,149.245,0.331286,0.023046,5.11563e-05,0.00213779,0.0219582,6400,5600,6100
292650082,287665706,540,1,f,13659900,3563.32,292292000,343278,0.000260859,96.3366,0.0251303,0.167334,4.36506e-05,0.00182413,0.00574689,9000,4000,900
292652303,287665706,920,3,f,303790000,0,22368000000,0,0,0,0,3.72143,0,0,0,0,0,0
292651022,287665706,523,2,f,37119400,195305,1421500000,29023100,0.00526152,148.604,0.781884,0.454713,0.00239248,0.0999803,0.0733553,5700,6800,6000
292650150,287665706,625,1,f,57829800,0,3075970000,0,0,0,0,0.708415,0,0,0,0,0,0
292650016,287665706,461,1,f,5971110,0,67183000,0,0,0,0,0.0731461,0,0,0,0,0,0
292650331,287665706,851,1,f,20530800,213.711,348828000,19013.8,1.04093e-05,88.9697,0.000926113,0.251502,2.61796e-06,0.000109403,0.00110343,8700,2600,4100
292651151,287665706,676,2,f,3762620,74772.1,153060000,11103000,0.0198724,148.491,2.95087,0.046092,0.000915959,0.0382773,0.0510997,6800,6000,6000
292651295,287665706,861,2,f,20612600,69.0741,868529000,7030.32,3.35106e-06,101.779,0.000341069,0.252504,8.46157e-07,3.53604e-05,0.000525276,8300,6100,7800
292651600,287665706,39,3,f,228129000,463.448,7106440000,45038.8,2.03152e-06,97.1819,0.000197427,2.79458,5.67724e-06,0.000237248,0.00113868,5900,1000,5800
292650270,287665706,772,1,f,23557200,0,951096000,0,0,0,0,0.288576,0,0,0,0,0,0
292652418,287665706,1061,3,f,4744170,0,113055000,0,0,0,0,0.0581161,0,0,0,0,0,0
292651473,287665706,1077,2,f,981552,0,43672600,0,0,0,0,0.012024,0,0,0,0,0,0
292650397,287665706,930,1,f,20367200,144.195,504855000,12181.1,7.07975e-06,84.4765,0.000598073,0.249498,1.76639e-06,7.38161e-05,0.000671197,7400,3600,5500
292651992,287665706,537,3,f,21348800,1843.09,816862000,189862,8.63325e-05,103.013,0.00889334,0.261522,2.25779e-05,0.000943514,0.00942581,5300,5700,6800
292650936,287665706,422,2,f,11451400,0,183522000,0,0,0,0,0.14028,0,0,0,0,0,0
292650919,287665706,398,2,f,33536400,0,277829000,0,0,0,0,0.41082,0,0,0,0,0,0
292650156,287665706,632,1,f,58647700,467.779,1733710000,35232.9,7.97608e-06,75.3196,0.000600755,0.718435,5.73029e-06,0.000239465,0.00188367,8800,5100,3500
292649930,287665706,354,1,f,961430000,244.58,13045800000,31333,2.54392e-07,128.109,3.259e-05,11.7775,2.99611e-06,0.000125205,0.000813559,11800,5200,3400
292650935,287665706,421,2,f,4825960,735.811,88497200,70529.3,0.000152469,95.8525,0.0146146,0.0591181,9.01368e-06,0.000376676,0.00239236,9400,2000,9900
292650267,287665706,768,1,f,426403000,26282.9,6075590000,2784220,6.16388e-05,105.933,0.00652956,5.22343,0.000321966,0.0134548,0.0218193,5900,3400,5400
292651170,287665706,697,2,f,73289200,212.941,535458000,14957.3,2.90549e-06,70.2417,0.000204086,0.897793,2.60853e-06,0.000109009,0.00133557,8600,5700,6300
292649960,287665706,394,1,f,73534600,148.342,2881010000,15137.4,2.01731e-06,102.044,0.000205854,0.900799,1.81719e-06,7.59393e-05,0.00024782,8100,500,3600
292650019,287665706,465,1,f,51940500,4894.92,2044050000,456607,9.4241e-05,93.2817,0.00879096,0.636271,5.99628e-05,0.00250581,0.00566006,5300,7300,3900
292651177,287665706,704,2,f,7688820,10196.8,272994000,845366,0.00132619,82.905,0.109947,0.0941881,0.000124911,0.00521994,0.0239406,4300,5100,9400
292650624,287665706,9,2,f,39343900,0,1078870000,0,0,0,0,0.481962,0,0,0,0,0,0
292651623,287665706,71,3,f,4089800,45085.9,167488000,6183950,0.011024,137.159,1.51204,0.0501,0.000552302,0.0230804,0.056735,5900,5500,5900
292651834,287665706,343,3,f,8644470000,3297530,177285000000,512887000,0.000381461,155.537,0.0593312,105.895,0.0403947,1.68807,0.65199,6000,6800,5800
292650921,287665706,401,2,f,7279840,0,263527000,0,0,0,0,0.0891781,0,0,0,0,0,0
292651614,287665706,60,3,f,10633500,0,253664000,0,0,0,0,0.13026,0,0,0,0,0,0
292649970,287665706,408,1,f,10142700,4656.49,332184000,472698,0.000459098,101.514,0.0466047,0.124248,5.70421e-05,0.00238375,0.00988634,6500,7400,2800
292650841,287665706,302,2,f,105271000,2778.65,2898860000,263600,2.63951e-05,94.8663,0.002504,1.28958,3.40385e-05,0.00142244,0.0034629,8800,1700,6500
292650680,287665706,92,2,f,22084900,0,760455000,0,0,0,0,0.27054,0,0,0,0,0,0
292651727,287665706,214,3,f,29201200,0,228926000,0,0,0,0,0.357714,0,0,0,0,0,0
292651006,287665706,503,2,f,47196300,263.522,1184760000,23826.3,5.58353e-06,90.4149,0.000504834,0.578155,3.22814e-06,0.000134902,0.00144058,8800,3000,7500
292651512,287665706,1125,2,f,11451400,0,436530000,0,0,0,0,0.14028,0,0,0,0,0,0
292650404,287665706,938,1,f,37053600,0,280938000,0,0,0,0,0.453906,0,0,0,0,0,0
292650807,287665706,255,2,f,15459400,52.9968,744162000,5368.97,3.42812e-06,101.307,0.000347294,0.189378,6.49211e-07,2.71301e-05,0.000434411,6100,3300,6800
292652366,287665706,993,3,f,825976000,16670.8,24333100000,1434380,2.01832e-05,86.0413,0.00173659,10.1182,0.000204218,0.00853413,0.00678441,2600,2600,3300
292650231,287665706,718,1,f,37626200,0,632367000,0,0,0,0,0.46092,0,0,0,0,0,0
292650292,287665706,803,1,f,374707000,41215.5,11648100000,4810020,0.000109994,116.704,0.0128367,4.59017,0.00050489,0.021099,0.017168,5700,5400,4800
292650944,287665706,431,2,f,6134700,0,407739000,0,0,0,0,0.0751501,0,0,0,0,0,0
292651479,287665706,1084,2,f,53821800,2390.92,1689080000,198069,4.44229e-05,82.8424,0.0036801,0.659317,2.92887e-05,0.00122396,0.00382244,9200,4800,8200
292652263,287665706,874,3,f,5234940,415.924,48295000,37674.7,7.94514e-05,90.5806,0.00719676,0.0641281,5.09507e-06,0.00021292,0.00143972,9600,3700,7900
292650468,287665706,1014,1,f,21512300,30.4487,292982000,2006.98,1.4154e-06,65.9135,9.32943e-05,0.263526,3.72996e-07,1.55873e-05,0.000188739,8200,4200,3100
292652024,287665706,582,3,f,23311900,3.09273,820223000,165.292,1.32668e-07,53.4453,7.09048e-06,0.28557,3.7886e-08,1.58323e-06,1.03118e-05,2600,3100,5900
292650379,287665706,907,1,f,8179600,0,236467000,0,0,0,0,0.1002,0,0,0,0,0,0
292651590,287665706,23,3,f,51040700,31725.4,1911910000,2856730,0.000621571,90.0457,0.0559697,0.625249,0.000388636,0.0162409,0.0389086,5500,7200,7700
292651959,287665706,498,3,f,25765700,23510.1,1201390000,4044400,0.000912457,172.028,0.156968,0.31563,0.000287999,0.0120353,0.0220844,5300,5700,6500
292652515,287665706,10725,3,f,118604000,0,7528810000,0,0,0,0,1.4529,0,0,0,0,0,0
292650161,287665706,637,1,f,176270000,0,4277190000,0,0,0,0,2.15931,0,0,0,0,0,0
292651632,287665706,87,3,f,7279840,88360,212344000,11670500,0.0121376,132.079,1.60313,0.0891781,0.00108241,0.0452332,0.0551568,6300,5600,5800
292651852,287665706,367,3,f,48014300,88898.4,2090450000,13840300,0.0018515,155.687,0.288255,0.588175,0.00108901,0.0455088,0.020182,5700,5300,6400
292652220,287665706,824,3,f,128420000,39784,2664540000,3766080,0.000309796,94.6632,0.0293263,1.57314,0.000487354,0.0203662,0.0193118,6100,3400,5300
292650449,287665706,988,1,f,42370300,0.000246204,1434810000,0.0261984,5.81077e-12,106.409,6.18319e-10,0.519037,3.016e-12,1.26037e-10,3.00998e-09,9900,2400,2000
292651550,287665706,10707,2,f,2617470,0,168373000,0,0,0,0,0.032064,0,0,0,0,0,0
292649950,287665706,379,1,f,4253390,11.9009,50094700,1472.91,2.79799e-06,123.764,0.00034629,0.0521041,1.45787e-07,6.09233e-06,0.000145495,12500,7300,5600
292650770,287665706,212,2,f,187722000,30930,6834170000,2715310,0.000164765,87.7889,0.0144646,2.29959,0.000378893,0.0158337,0.0210802,1800,4500,7700
292651794,287665706,296,3,f,63391900,4.82772,2939320000,299.709,7.61567e-08,62.0808,4.72787e-06,0.776551,5.91396e-08,2.4714e-06,2.94756e-05,5200,2600,5500
292651964,287665706,504,3,f,125884000,1149.26,6626750000,119499,9.12953e-06,103.979,0.000949276,1.54208,1.40785e-05,0.00058833,0.00252905,7700,6400,3700
292652175,287665706,761,3,f,1108670,6413.86,50660900,566237,0.00578518,88.2834,0.510735,0.0135812,7.85697e-05,0.00328338,0.0564059,6400,6700,6000
292650167,287665706,646,1,f,3762620,0,135485000,0,0,0,0,0.046092,0,0,0,0,0,0
292651380,287665706,961,2,f,529302000,40041,21163700000,3514130,7.56488e-05,87.7633,0.00663919,6.48395,0.000490503,0.0204978,0.0171437,4400,5500,9300
292650165,287665706,643,1,f,2453880,6.87077,104886000,533.376,2.79996e-06,77.6297,0.00021736,0.03006,8.4167e-08,3.51728e-06,5.54863e-05,9000,3000,900
292652103,287665706,671,3,f,13987100,285.292,292298000,26501.8,2.03968e-05,92.8936,0.00189473,0.171342,3.49483e-06,0.000146047,0.000538661,9400,600,4900
292650760,287665706,200,2,f,11206100,32.0579,428399000,2390.52,2.86077e-06,74.5688,0.000213324,0.137274,3.9271e-07,1.64111e-05,0.000228447,6600,7000,8100
292651925,287665706,456,3,f,163592,0,4496410,0,0,0,0,0.002004,0,0,0,0,0,0
292650771,287665706,214,2,f,14314300,0,115672000,0,0,0,0,0.17535,0,0,0,0,0,0
292651081,287665706,599,2,f,18076900,3179.11,697649000,453769,0.000175866,142.735,0.0251021,0.221442,3.89441e-05,0.00162745,0.0128155,5900,4600,5700
292650594,287665706,10707,1,f,2208490,0,155716000,0,0,0,0,0.027054,0,0,0,0,0,0
292651447,287665706,1044,2,f,4580580,162.138,44966200,10557.1,3.53969e-05,65.1116,0.00230475,0.0561121,1.98619e-06,8.30017e-05,0.0017525,8900,4200,8000
292651923,287665706,454,3,f,16441000,0,872388000,0,0,0,0,0.201402,0,0,0,0,0,0
292651930,287665706,464,3,f,327184,2358.27,14331500,351744,0.00720777,149.154,1.07507,0.004008,2.88888e-05,0.00120724,0.0187451,6400,5700,6100
292651514,287665706,1127,2,f,39343900,786.86,995696000,74206.1,1.99996e-05,94.3065,0.00188609,0.481962,9.63904e-06,0.000402809,0.00118933,7200,4500,10500
292652270,287665706,882,3,f,22166700,0,92374800,0,0,0,0,0.271542,0,0,0,0,0,0
292649891,287665706,310,1,f,9406540,302.124,102685000,30477.4,3.21185e-05,100.877,0.00324002,0.11523,3.70101e-06,0.000154663,0.0032443,5400,4200,4800
292649843,287665706,246,1,f,16522800,13.3344,212028000,764.882,8.07029e-07,57.3617,4.62925e-05,0.202404,1.63346e-07,6.82612e-06,0.00015012,9000,4400,3600
292652561,287665706,157,2,t,1383240,126419,95125600,53738300,0.091393,425.082,38.8495,0.0169447,0.00154863,0.0647163,0.200358,6400,7100,6000
292652207,287665706,805,3,f,18404100,6959.33,295647000,850240,0.00037814,122.173,0.0461984,0.22545,8.52519e-05,0.00356262,0.0107826,9900,1100,4800
292650340,287665706,862,1,f,52022300,0,1962880000,0,0,0,0,0.637273,0,0,0,0,0,0
292649703,287665706,61,1,f,2781060,0,28906000,0,0,0,0,0.034068,0,0,0,0,0,0
292652076,287665706,642,3,f,12024000,1.6093,28590600,98.9108,1.33841e-07,61.462,8.22611e-06,0.147294,1.97139e-08,8.23832e-07,1.93795e-05,9700,6900,5900
292649773,287665706,157,1,f,26414000,69135.8,680138000,8858660,0.0026174,128.134,0.335378,0.323571,0.000846914,0.035392,0.0592831,6400,7100,5300
292650657,287665706,59,2,f,10715300,215.498,367462000,66547.9,2.01113e-05,308.809,0.00621056,0.131262,2.63985e-06,0.000110318,0.00178251,7400,3500,5700
292651636,287665706,92,3,f,44088000,0,1439150000,0,0,0,0,0.540079,0,0,0,0,0,0
292649854,287665706,258,1,f,96192100,2128.77,2953570000,164322,2.21304e-05,77.1908,0.00170826,1.17835,2.60775e-05,0.00108976,0.00669458,3500,5800,5400
292651197,287665706,731,2,f,42288500,40.5732,1529370000,1095.22,9.59437e-07,26.9936,2.58986e-05,0.518035,4.97021e-07,2.07702e-05,0.000106474,2300,2600,5900
292650286,287665706,795,1,f,197456000,48.7691,5853310000,4679.3,2.46988e-07,95.9481,2.3698e-05,2.41883,5.97422e-07,2.49659e-05,0.000330437,7900,4900,5600
292652553,287665706,8,2,t,14880900,1768330,1631090000,972682000,0.118832,550.057,65.3644,0.182291,0.0216621,0.905243,0.649874,6000,6800,5800
292651451,287665706,1048,2,f,122203000,0,1228080000,0,0,0,0,1.49699,0,0,0,0,0,0
292650708,287665706,127,2,f,18404100,4.30852,806759000,463.445,2.34106e-07,107.565,2.51816e-05,0.22545,5.27793e-08,2.20561e-06,5.06059e-05,6200,4600,6000
292651915,287665706,446,3,f,9161150,0,524717000,0,0,0,0,0.112224,0,0,0,0,0,0
292651062,287665706,577,2,f,23311900,0,1062520000,0,0,0,0,0.28557,0,0,0,0,0,0
292650171,287665706,651,1,f,24129800,0,520414000,0,0,0,0,0.29559,0,0,0,0,0,0
292652607,287665706,708,3,t,240047,16953.6,13840200,2014800,0.070626,118.842,8.39337,0.00294058,0.000207681,0.00867887,0.0286193,6200,6500,6000
292651731,287665706,218,3,f,70017400,4.4937,1446460000,377.273,6.41799e-08,83.9559,5.38827e-06,0.857713,5.50479e-08,2.30042e-06,2.37518e-05,7200,3100,6400
292652121,287665706,691,3,f,24866000,0,628030000,0,0,0,0,0.304608,0,0,0,0,0,0
292651582,287665706,12,3,f,2535680,0,72137500,0,0,0,0,0.031062,0,0,0,0,0,0
292652361,287665706,987,3,f,489876000,8469.69,6279880000,710874,1.72894e-05,83.9316,0.00145113,6.00098,0.000103754,0.0043358,0.0119879,8900,6500,4700
292652372,287665706,1002,3,f,219949000,3877.15,9709150000,369998,1.76274e-05,95.4305,0.00168219,2.69438,4.7495e-05,0.00198479,0.00261407,7700,2400,1100
292649931,287665706,356,1,f,490776,0,8192400,0,0,0,0,0.00601201,0,0,0,0,0,0
292650014,287665706,458,1,f,59629300,31462.3,2108000000,2828860,0.000527631,89.9129,0.0474408,0.730459,0.000385413,0.0161061,0.0128793,5300,7100,3100
292650815,287665706,266,2,f,4662370,0,166562000,0,0,0,0,0.0571141,0,0,0,0,0,0
292651564,287665706,10734,2,f,36153800,0,2738290000,0,0,0,0,0.442884,0,0,0,0,0,0
292650263,287665706,763,1,f,490776,545.797,8652390,75276.6,0.00111211,137.92,0.153383,0.00601201,6.68602e-06,0.000279404,0.00244792,4900,6700,5600
292651219,287665706,763,2,f,817960,2497.93,12371400,290603,0.00305385,116.338,0.355278,0.01002,3.05996e-05,0.00127874,0.0112967,4900,6700,5800
292650845,287665706,307,2,f,29937300,0,220777000,0,0,0,0,0.366732,0,0,0,0,0,0
292651586,287665706,19,3,f,1635920,0.796622,32804400,58.3379,4.86956e-07,73.2316,3.56606e-05,0.02004,9.75861e-09,4.07806e-07,6.19593e-06,5200,2800,5600
292650674,287665706,83,2,f,22984700,22.6408,220262000,1795.57,9.8504e-07,79.3068,7.81204e-05,0.281562,2.7735e-07,1.15903e-05,0.000100975,12100,7500,5700
292650789,287665706,235,2,f,22821100,24.4414,179507000,2876.93,1.071e-06,117.707,0.000126065,0.279558,2.99407e-07,1.2512e-05,0.000215632,12300,6800,7700
292650419,287665706,956,1,f,176598000,3031.03,3251500000,270416,1.71635e-05,89.216,0.00153126,2.16332,3.71301e-05,0.00155164,0.00757989,7900,4500,1700
292650486,287665706,1037,1,f,32309400,3105.2,789419000,235552,9.6108e-05,75.8574,0.00729051,0.39579,3.80386e-05,0.00158961,0.00513783,9700,2000,4000
292651983,287665706,527,3,f,25847500,1413.05,822397000,135285,5.46687e-05,95.7398,0.00523397,0.316632,1.73099e-05,0.000723369,0.00327214,7500,2300,1100
292652259,287665706,869,3,f,6461880,1.24448,268114000,127.114,1.92588e-07,102.142,1.96713e-05,0.0791581,1.52449e-08,6.37073e-07,8.61001e-06,10000,1600,8600
292651250,287665706,805,2,f,8997560,4648.59,125594000,560355,0.00051665,120.543,0.0622785,0.11022,5.69453e-05,0.00237971,0.00702667,9900,800,6700
292651568,287665706,182305693,2,f,15050500,589.576,318925000,42093.2,3.91733e-05,71.3957,0.0027968,0.184368,7.22231e-06,0.000301815,0.00089601,3700,2300,8800
292652574,287665706,708,2,t,240047,16953.6,13840200,2014800,0.070626,118.842,8.39337,0.00294058,0.000207681,0.00867887,0.0286193,6200,6500,6000
292651369,287665706,949,2,f,2617470,50.1535,92556600,3359.62,1.9161e-05,66.9868,0.00128354,0.032064,6.1438e-07,2.56746e-05,0.000507668,1900,3100,6500
292650580,287665706,10690,1,f,24620600,5.07766,1041310000,503.579,2.06236e-07,99.1752,2.04535e-05,0.301602,6.22014e-08,2.59936e-06,2.35251e-05,10200,4600,2900
