id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285482756,266646036,19,3,f,1635920,263.668,75812400,19185.5,0.000161174,72.764,0.0117277,0.02004,3.22993e-06,4.87191e-05,0.000883891,5500,2600,5600
285483412,266646036,354,3,f,1943550000,197906,69961700000,12810500,0.000101827,64.7301,0.00659126,23.8085,0.00242435,0.0365679,0.0321251,12500,7200,5900
285474929,266646036,438,1,f,5725720,13.7745,495439000,239.252,2.40572e-06,17.3692,4.17855e-05,0.0701401,1.68738e-07,2.54517e-06,9.99828e-05,6700,2300,5600
285478497,266646036,137,2,f,13005600,36.2116,427488000,2835.25,2.78431e-06,78.2967,0.000218003,0.159318,4.43592e-07,6.69097e-06,0.000261351,9800,5700,6000
285477527,266646036,1091,1,f,265837000,8044.89,25278800000,411610,3.02625e-05,51.1641,0.00154835,3.2565,9.85498e-05,0.00148649,0.00634465,11100,1900,4100
285480981,266646036,711,2,f,7361640,552.604,328439000,22495.6,7.50654e-05,40.7082,0.00305578,0.0901801,6.7694e-06,0.000102107,0.000732681,12500,4800,6600
285473212,266646036,110,1,f,1472330,0.255165,57781000,16.0845,1.73307e-07,63.0357,1.09246e-05,0.018036,3.12578e-09,4.7148e-08,3.11953e-06,5500,5500,5600
285479303,266646036,319,2,f,42942900,7.29655,2804370000,93.7636,1.69913e-07,12.8504,2.18345e-06,0.526051,8.93828e-08,1.34822e-06,6.36389e-05,7700,5700,8600
285484434,266646036,973,3,f,20530800,0,1510280000,0,0,0,0,0.251502,0,0,0,0,0,0
285482507,266646036,1126,2,f,736164,0.0645579,41147500,1.63381,8.76949e-08,25.3077,2.21936e-06,0.00901801,7.90834e-10,1.19286e-08,7.89254e-07,7500,6400,5800
285480095,266646036,502,2,f,211443000,33335.3,15144200000,3353090,0.000157656,100.587,0.0158581,2.59017,0.000408357,0.00615951,0.0173364,8200,2400,6800
285477041,266646036,940,1,f,40489000,31.3064,1198870000,841.707,7.73207e-07,26.8861,2.07885e-05,0.49599,3.83503e-07,5.78461e-06,7.06717e-05,6100,2100,4900
285482766,266646036,23,3,f,51040700,37226.6,2937070000,2164310,0.000729352,58.1389,0.0424037,0.625249,0.000456026,0.00687852,0.0212866,5700,7100,7400
285478000,266646036,30,2,f,1226940,0,34764200,0,0,0,0,0.01503,0,0,0,0,0,0
285473874,266646036,238,1,f,2290290,287.557,33712700,9502.64,0.000125555,33.0461,0.0041491,0.028056,3.52258e-06,5.31332e-05,0.00219153,10500,5600,5500
285483040,266646036,113,3,f,68381500,141.896,6277820000,5880.53,2.07507e-06,41.4425,8.5996e-05,0.837673,1.73823e-06,2.62188e-05,0.000272421,5500,1000,7300
285476497,266646036,839,1,f,3517230,0.0502104,187609000,1.238,1.42756e-08,24.6563,3.51982e-07,0.043086,6.15078e-10,9.2776e-09,6.13849e-07,12400,5100,5300
285474670,266646036,361,1,f,196310000,3711.47,17820300000,307334,1.89062e-05,82.8066,0.00156555,2.4048,4.54656e-05,0.000685785,0.00590531,6700,1200,2300
285478736,266646036,203,2,f,1145140,0,44766600,0,0,0,0,0.014028,0,0,0,0,0,0
285483331,266646036,291,3,f,365056000,4297.72,22311300000,422315,1.17728e-05,98.2649,0.00115685,4.47193,5.26471e-05,0.000794109,0.00444996,4600,5800,3000
285478537,266646036,147,2,f,2126700,2364.13,97051500,237394,0.00111164,100.415,0.111626,0.026052,2.89605e-05,0.00043683,0.00922483,10600,4000,6400
285484659,266646036,1073,3,f,2117370000,173580,145118000000,11645500,8.1979e-05,67.0899,0.00549996,25.9378,0.00212635,0.0320731,0.0395631,12200,3000,2000
285476203,266646036,747,1,f,3108250,0,230014000,0,0,0,0,0.038076,0,0,0,0,0,0
285484329,266646036,879,3,f,223957000,34183.4,12393300000,2120130,0.000152634,62.0223,0.00946668,2.74348,0.000418747,0.00631622,0.0261032,9800,1500,6900
285477298,266646036,1023,1,f,30673500,0,2704480000,0,0,0,0,0.37575,0,0,0,0,0,0
285483815,266646036,613,3,f,19712800,0,1755250000,0,0,0,0,0.241482,0,0,0,0,0,0
285483668,266646036,486,3,f,124330000,6191.88,9065710000,442134,4.9802e-05,71.4056,0.00355614,1.52304,7.58505e-05,0.0011441,0.0112887,8600,5300,3500
285475742,266646036,667,1,f,3517230,0,190751000,0,0,0,0,0.043086,0,0,0,0,0,0
285478419,266646036,125,2,f,53085600,82465.8,1129100000,5852040,0.00155345,70.9632,0.110238,0.650299,0.00101021,0.0152376,0.050277,6500,6700,7200
285480580,266646036,652,2,f,1226940,0,81927900,0,0,0,0,0.01503,0,0,0,0,0,0
285476511,266646036,843,1,f,44987800,8919.85,2511260000,689689,0.000198273,77.3207,0.0153306,0.551101,0.000109268,0.00164816,0.0138137,9300,4800,3200
285481918,266646036,974,2,f,32473000,0,3480990000,0,0,0,0,0.397794,0,0,0,0,0,0
285475085,266646036,507,1,f,694448000,36661.5,37231400000,1986380,5.27923e-05,54.1816,0.00286037,8.50699,0.000449104,0.00677411,0.0234189,2600,5900,5200
285479923,266646036,483,2,f,9079360,54.4758,324236000,1074.89,5.99996e-06,19.7315,0.000118388,0.111222,6.67328e-07,1.00657e-05,0.000210588,6200,3200,6100
285482753,266646036,17,3,f,75097900,381284,6321250000,56932000,0.00507716,149.316,0.758104,0.919949,0.00467073,0.0704515,0.224323,8600,3300,6900
285484383,266646036,933,3,f,300519000,343263,5264630000,19564700,0.00114224,56.9963,0.0651032,3.68135,0.00420497,0.0634262,0.0499497,10200,7200,5700
285476475,266646036,831,1,f,490776,57.861,29838800,5155.83,0.000117897,89.1071,0.0105055,0.00601201,7.08798e-07,1.06912e-05,0.000707382,4300,4300,2900
285483405,266646036,344,3,f,28383200,0,2207020000,0,0,0,0,0.347694,0,0,0,0,0,0
285475644,266646036,645,1,f,664102000,22817.2,60745500000,1557500,3.4358e-05,68.26,0.00234527,8.13525,0.000279511,0.00421603,0.0118703,10600,3300,4200
285483428,266646036,374,3,f,35254100,12363.3,2045130000,1420900,0.000350691,114.929,0.0403047,0.431862,0.00015145,0.00228442,0.00923744,9000,4500,7400
285484716,266646036,1142,3,f,34354300,0,2007740000,0,0,0,0,0.42084,0,0,0,0,0,0
285483793,266646036,602,3,f,2126700,14.0902,87937900,814.753,6.62538e-06,57.8242,0.000383107,0.026052,1.72605e-07,2.6035e-06,0.000128452,5600,4100,6700
285484053,266646036,726,3,f,505251000,153920,31975300000,13175300,0.000304641,85.5982,0.0260767,6.18933,0.00188552,0.0284405,0.0520656,8100,2600,7100
285482407,266646036,1096,2,f,14559700,100.659,1076800000,14062.1,6.91351e-06,139.701,0.000965826,0.178356,1.23307e-06,1.85991e-05,0.000654887,6500,4400,6400
285483009,266646036,93,3,f,24375200,609.982,767831000,30586.9,2.50247e-05,50.1439,0.00125484,0.298596,7.47228e-06,0.000112709,0.00164534,10600,5600,4000
285475349,266646036,543,1,f,35744900,88.5995,1809930000,6216.93,2.47867e-06,70.1689,0.000173925,0.437874,1.08534e-06,1.63709e-05,0.000450959,9800,4400,2900
285484409,266646036,960,3,f,1308900000,660086,39311100000,25318100,0.000504306,38.3557,0.019343,16.034,0.00808605,0.121967,0.0713073,9600,7000,5700
285484700,266646036,1116,3,f,9979110,552.126,191199000,23694.7,5.53282e-05,42.9154,0.00237443,0.122244,6.76354e-06,0.000102019,0.00170517,11200,5500,5000
285475910,266646036,701,1,f,104126000,2333.11,5257550000,219927,2.24066e-05,94.2632,0.00211211,1.27555,2.85806e-05,0.000431099,0.00462234,10800,4500,4400
285474498,266646036,354,1,f,961430000,96515.5,33801400000,6758080,0.000100387,70.0207,0.00702919,11.7775,0.00118231,0.0178336,0.0164621,10900,7300,4700
285480926,266646036,690,2,f,8670380,861.635,418208000,109342,9.93769e-05,126.9,0.012611,0.106212,1.0555e-05,0.000159208,0.00209132,7300,5400,6200
285475536,266646036,608,1,f,10878900,0,713117000,0,0,0,0,0.133266,0,0,0,0,0,0
285478161,266646036,101,2,f,34926900,6336.93,966318000,248047,0.000181434,39.143,0.00710188,0.427854,7.76274e-05,0.0011709,0.01513,11100,6400,8100
285472995,266646036,52,1,f,53085600,0.00269363,2627940000,0.103945,5.07413e-11,38.5893,1.95807e-09,0.650299,3.2997e-11,4.97714e-10,3.29311e-08,7700,4700,900
285477852,266646036,10704,1,f,31000700,1397.47,1933630000,106550,4.50788e-05,76.2445,0.00343701,0.379758,1.71191e-05,0.000258217,0.00649241,8500,5600,3600
285477909,266646036,182305693,1,f,15050500,5482.79,928059000,421337,0.000364294,76.8472,0.027995,0.184368,6.71642e-05,0.00101308,0.00730136,3800,3200,2000
285480962,266646036,704,2,f,7688820,3710.12,466377000,293364,0.000482533,79.0713,0.0381545,0.0941881,4.54489e-05,0.000685534,0.0116133,4500,4900,9500
285477919,266646036,182305705,1,f,36317400,0,3780090000,0,0,0,0,0.444888,0,0,0,0,0,0
285481191,266646036,774,2,f,10633500,0.0923209,723048000,1.93906,8.68209e-09,21.0035,1.82354e-07,0.13026,1.13093e-09,1.70585e-08,7.70293e-07,9100,700,6800
285484765,266646036,182305701,3,f,20449000,0,2318470000,0,0,0,0,0.2505,0,0,0,0,0,0
285476290,266646036,781,1,f,817960,0,52708500,0,0,0,0,0.01002,0,0,0,0,0,0
285476725,266646036,907,1,f,8179600,238.85,492449000,29153.6,2.92007e-05,122.058,0.00356419,0.1002,2.92591e-06,4.41333e-05,0.000882151,6900,4100,4900
285481596,266646036,872,2,f,8097800,7922.72,387563000,1036800,0.000978379,130.864,0.128035,0.0991981,9.70533e-05,0.00146392,0.0178651,9500,3500,5700
285478083,266646036,66,2,f,408980,511.704,9711340,64118.2,0.00125117,125.303,0.156776,0.00501,6.26838e-06,9.45498e-05,0.00226855,8100,4700,8000
285476939,266646036,927,1,f,2372080,0.765396,107434000,14.1598,3.22668e-07,18.5,5.96936e-06,0.029058,9.3761e-09,1.41426e-07,9.35737e-06,4600,2600,4700
285482483,266646036,1117,2,f,162365000,46902.1,5405040000,3874860,0.000288868,82.6159,0.0238651,1.98897,0.000574551,0.00866631,0.0166515,9200,4800,7100
285484069,266646036,749,3,f,61101600,63574.1,2504690000,6627580,0.00104047,104.25,0.108468,0.748495,0.000778783,0.0117469,0.026563,8500,5700,5200
285483313,266646036,279,3,f,1554120,0,64909300,0,0,0,0,0.019038,0,0,0,0,0,0
285477996,266646036,28,2,f,44497000,0.047172,2590490000,4.49561,1.06012e-09,95.3024,1.01032e-07,0.545089,5.77857e-10,8.71618e-09,4.55063e-07,8000,4900,9800
285481870,266646036,959,2,f,14477900,1530.33,801598000,83063.2,0.000105701,54.2781,0.00573724,0.177354,1.87465e-05,0.000282765,0.00429418,7600,3200,10700
285482443,266646036,1106,2,f,17177200,246.84,1494870000,25600.4,1.43703e-05,103.712,0.00149038,0.21042,3.0238e-06,4.56098e-05,0.000746364,4800,4000,9900
285480507,266646036,631,2,f,99463900,21489.1,5274700000,635912,0.000216049,29.5923,0.00639339,1.21843,0.000263241,0.00397063,0.0143786,5500,7100,8100
285483455,266646036,403,3,f,122121000,15032.7,7341980000,1172390,0.000123096,77.9892,0.00960017,1.49599,0.00018415,0.00277765,0.0254931,7500,5600,8000
285483168,266646036,233,3,f,47359900,0.0093524,4805050000,0.555689,1.97475e-10,59.4167,1.17333e-08,0.580159,1.14567e-10,1.72808e-09,1.14338e-07,8900,1900,9400
285481759,266646036,896,2,f,19876400,3127.82,839768000,269763,0.000157363,86.2465,0.013572,0.243486,3.83158e-05,0.000577941,0.00338319,7200,5000,6800
285484162,266646036,821,3,f,153613000,2490.78,10739500000,133937,1.62147e-05,53.7729,0.000871911,1.88176,3.05121e-05,0.000460233,0.00319589,9700,600,4100
285473550,266646036,200,1,f,11778600,0,727433000,0,0,0,0,0.144288,0,0,0,0,0,0
285475364,266646036,549,1,f,768392000,54201,43677700000,6309660,7.05382e-05,116.412,0.00821152,9.4128,0.000663962,0.010015,0.0287433,8900,4500,3400
285478625,266646036,175,2,f,11369600,28.9571,622710000,435.285,2.54688e-06,15.0321,3.82849e-05,0.139278,3.54724e-07,5.35052e-06,0.000282245,2200,5400,7200
285483174,266646036,236,3,f,78360600,224.732,4485600000,16707,2.86793e-06,74.3418,0.000213207,0.959917,2.75297e-06,4.15248e-05,0.00189804,2700,4700,5400
285479135,266646036,304,2,f,16277400,12.9306,1308900000,420.65,7.94389e-07,32.5314,2.58426e-05,0.199398,1.584e-07,2.38924e-06,6.24252e-05,2500,2600,5900
285472999,266646036,53,1,f,2126700,0,105798000,0,0,0,0,0.026052,0,0,0,0,0,0
285483042,266646036,114,3,f,6461880,0.0633624,210765000,0.544751,9.80556e-09,8.59739,8.43022e-08,0.0791581,7.76189e-10,1.17077e-08,2.98365e-07,10500,6600,4000
285484074,266646036,755,3,f,48995800,433.452,3570460000,26974,8.84671e-06,62.2306,0.000550536,0.600199,5.30978e-06,8.00907e-05,0.00142343,6800,3800,800
285483111,266646036,190,3,f,96273900,146152,435619000,5125220,0.00151809,35.0676,0.0532358,1.17936,0.00179037,0.0270052,0.0532986,11000,7500,5700
285473705,266646036,204,1,f,5153150,5.87507,505905000,57.5702,1.14009e-06,9.79907,1.11719e-05,0.0631261,7.19696e-08,1.08556e-06,7.02409e-05,2100,3800,4000
285477096,266646036,959,1,f,14232500,1599.69,561033000,79185.8,0.000112397,49.5007,0.00556373,0.174348,1.95962e-05,0.000295582,0.00375875,6800,3800,700
285483985,266646036,670,3,f,112388000,2101.77,9761120000,156900,1.87011e-05,74.6511,0.00139606,1.37675,2.57467e-05,0.000388353,0.00336186,7100,800,3100
285484071,266646036,752,3,f,559730000,652948,8076720000,25194400,0.00116654,38.5856,0.0450117,6.85669,0.00799861,0.120648,0.0713073,9600,7000,5700
285483727,266646036,534,3,f,13414500,4134.91,637146000,503783,0.00030824,121.837,0.037555,0.164328,5.06526e-05,0.000764024,0.00500316,10200,4900,6900
285477971,266646036,19,2,f,899756,133.178,42658600,10410.7,0.000148016,78.1714,0.0115706,0.011022,1.63144e-06,2.4608e-05,0.000787258,4200,3600,5800
285480210,266646036,530,2,f,12024000,189.79,323723000,4060.16,1.57842e-05,21.3929,0.000337671,0.147294,2.32492e-06,3.50683e-05,0.000502203,7200,2200,5700
285477132,266646036,970,1,f,8670380,1242.6,255473000,173234,0.000143315,139.412,0.0199799,0.106212,1.52218e-05,0.0002296,0.00456926,11600,5500,5100
285483736,266646036,546,3,f,899756,0,48955400,0,0,0,0,0.011022,0,0,0,0,0,0
285478802,266646036,220,2,f,207353000,530.454,8232160000,9332.93,2.55822e-06,17.5942,4.50099e-05,2.54007,6.49806e-06,9.80142e-05,0.00117257,1400,5300,7000
285478426,266646036,127,2,f,18404100,207.854,1346100000,28865.5,1.12939e-05,138.874,0.00156843,0.22545,2.54621e-06,3.84061e-05,0.000993248,6000,4800,6600
285478101,266646036,78,2,f,112551000,166734,1848110000,6591470,0.00148141,39.5328,0.0585642,1.37875,0.00204249,0.0308082,0.0713073,9600,7000,5700
285474909,266646036,432,1,f,81796,0,5871980,0,0,0,0,0.001002,0,0,0,0,0,0
285484026,266646036,693,3,f,37299000,374.532,2045210000,19114.1,1.00414e-05,51.0346,0.000512457,0.456912,4.58802e-06,6.9204e-05,0.00304203,7000,6800,4700
285483089,266646036,158,3,f,6870860,13584.7,227545000,1150380,0.00197715,84.6815,0.167428,0.0841681,0.000166413,0.00251011,0.0271905,7900,3100,5600
285478505,266646036,138,2,f,90678800,261712,4983850000,29365500,0.00288614,112.206,0.323841,1.11082,0.00320597,0.0483576,0.0952148,8500,3400,7400
285477776,266646036,1127,1,f,38525900,438.705,2021890000,16755.3,1.13873e-05,38.1926,0.00043491,0.471942,5.37414e-06,8.10614e-05,0.00136519,9200,3000,900
285479056,266646036,281,2,f,12105800,1050.51,448395000,54413.3,8.67776e-05,51.7969,0.00449481,0.148296,1.28688e-05,0.000194108,0.00144139,8600,400,7500
285481807,266646036,927,2,f,2126700,0,95397400,0,0,0,0,0.026052,0,0,0,0,0,0
285477064,266646036,949,1,f,2699270,0,178576000,0,0,0,0,0.033066,0,0,0,0,0,0
285478781,266646036,215,2,f,34326900,900186,2179000000,120078000,0.0262239,133.392,3.49806,0.420505,0.0110273,0.166331,0.450443,8200,2900,7000
285477136,266646036,971,1,f,30019100,0,1132790000,0,0,0,0,0.367734,0,0,0,0,0,0
285483924,266646036,636,3,f,44006200,3284.4,2868020000,465685,7.46348e-05,141.787,0.0105822,0.539077,4.02339e-05,0.000606873,0.004472,6800,4100,6400
285481160,266646036,763,2,f,817960,83.089,20267500,1231.66,0.000101581,14.8234,0.00150577,0.01002,1.01784e-06,1.53527e-05,0.00041404,4800,6700,5900
285477754,266646036,1110,1,f,5807520,295.567,243112000,19903.3,5.08939e-05,67.3392,0.00342716,0.0711421,3.6207e-06,5.46132e-05,0.00118033,7800,5600,5100
285484041,266646036,708,3,f,38771300,0,2537260000,0,0,0,0,0.474948,0,0,0,0,0,0
285484070,266646036,750,3,f,7525230,194.029,238504000,3944.79,2.57838e-05,20.3309,0.000524208,0.0921841,2.37686e-06,3.58516e-05,0.000394939,10100,1600,9000
285475090,266646036,509,1,f,54721500,9830.95,4568850000,951402,0.000179654,96.7762,0.0173862,0.670339,0.000120429,0.00181651,0.0107801,8700,2500,4000
285484079,266646036,763,3,f,1308740,116.715,31931100,2220.75,8.91811e-05,19.0272,0.00169686,0.016032,1.42975e-06,2.15658e-05,0.00041404,4800,6700,5900
285482695,266646036,182305689,2,f,120894000,10449.9,11407100000,969685,8.64386e-05,92.7933,0.00802092,1.48096,0.000128012,0.00193088,0.0127388,3700,3200,9300
285481978,266646036,996,2,f,19876400,8976.4,1222380000,740050,0.00045161,82.4439,0.0372325,0.243486,0.000109961,0.00165861,0.0273073,4500,4700,9600
285484154,266646036,816,3,f,26011100,0.384312,2498090000,32.7986,1.47749e-08,85.3437,1.26095e-06,0.318636,4.70782e-09,7.1011e-08,1.50453e-06,8600,2800,1100
285481068,266646036,728,2,f,361293000,3990.44,15567500000,71961.6,1.10449e-05,18.0335,0.000199178,4.42584,4.8883e-05,0.000737332,0.00239452,11100,4000,9000
285478913,266646036,246,2,f,16277400,56228.2,714593000,6197970,0.00345437,110.229,0.380771,0.199398,0.000688796,0.0103895,0.0192408,9100,4300,7400
285481832,266646036,940,2,f,39998200,0,1285060000,0,0,0,0,0.489978,0,0,0,0,0,0
285484023,266646036,691,3,f,24866000,1543.25,1350160000,141522,6.20629e-05,91.7036,0.00569139,0.304608,1.89049e-05,0.000285154,0.00210257,12500,5000,5200
285473253,266646036,128,1,f,228620000,230102,7893690000,15450800,0.00100648,67.1478,0.0675831,2.80059,0.00281875,0.042517,0.0411911,9200,4500,5300
285479362,266646036,331,2,f,28383200,1155.17,1219440000,70317.8,4.06989e-05,60.8724,0.00247744,0.347694,1.41508e-05,0.000213445,0.00149869,7800,6400,6700
285475022,266646036,478,1,f,30591700,0,2513810000,0,0,0,0,0.374748,0,0,0,0,0,0
285476284,266646036,778,1,f,65518600,0,5762960000,0,0,0,0,0.802603,0,0,0,0,0,0
285476316,266646036,794,1,f,75415900,4159.97,694890000,169663,5.51604e-05,40.7847,0.0022497,0.923845,5.09596e-05,0.000768655,0.0048374,12900,4800,4200
285484130,266646036,798,3,f,31246100,7990.25,502081000,332413,0.00025572,41.6023,0.0106386,0.382764,9.78806e-05,0.00147639,0.0122549,10500,6700,3500
285484692,266646036,1106,3,f,34190700,507.362,2882000000,32235,1.48392e-05,63.5345,0.0009428,0.418836,6.21519e-06,9.37476e-05,0.000789848,5900,4100,1000
285477249,266646036,1009,1,f,2765600000,1166920,84365200000,62235400,0.000421942,53.3329,0.0225034,33.8787,0.0142948,0.215618,0.0498965,10900,7500,5600
285483166,266646036,232,3,f,31982200,2.05636,1867460000,208.168,6.42969e-08,101.231,6.50886e-06,0.391782,2.51904e-08,3.79962e-07,2.25967e-05,7900,6800,2400
285484600,266646036,1035,3,f,55130500,4.81177,5642310000,450.551,8.72796e-08,93.6353,8.17245e-06,0.675349,5.89441e-08,8.89091e-07,1.83882e-05,5400,3300,9900
285473539,266646036,196,1,f,5971110,6.47179,206686000,95.2277,1.08385e-06,14.7143,1.59481e-05,0.0731461,7.92794e-08,1.19582e-06,4.40173e-05,1500,3700,4500
285475495,266646036,596,1,f,45969400,36828.4,2337430000,1969630,0.000801151,53.4814,0.0428467,0.563125,0.000451148,0.00680494,0.0255102,5100,7100,4600
285474715,266646036,372,1,f,245388,0,13705900,0,0,0,0,0.003006,0,0,0,0,0,0
285483180,266646036,239,3,f,169236000,3780.23,12576000000,503445,2.2337e-05,133.178,0.00297481,2.07314,4.63078e-05,0.000698489,0.00262388,6500,3500,6700
285484385,266646036,935,3,f,61101600,17926.2,3639280000,1521770,0.000293384,84.8908,0.0249056,0.748495,0.000219596,0.00331231,0.024069,5900,1100,5700
285483120,266646036,201,3,f,243834000,33887.2,24262600000,3126650,0.000138977,92.2664,0.0128229,2.98696,0.000415119,0.00626149,0.017691,5100,3300,10000
285483323,266646036,287,3,f,408980,0,21229900,0,0,0,0,0.00501,0,0,0,0,0,0
285480303,266646036,573,2,f,4416980,0,394233000,0,0,0,0,0.0541081,0,0,0,0,0,0
285483211,266646036,256,3,f,40734400,76.489,2281930000,1896.15,1.87775e-06,24.7899,4.65492e-05,0.498996,9.36991e-07,1.41332e-05,0.000808717,7900,6800,8500
285481761,266646036,898,2,f,27728800,7065.68,1399690000,782625,0.000254813,110.764,0.0282242,0.339678,8.65546e-05,0.00130556,0.00653832,10600,3900,6400
285482762,266646036,21,3,f,142652000,48514.7,8888820000,1720370,0.000340091,35.4609,0.0120599,1.74749,0.000594305,0.00896427,0.0252329,4800,6600,8700
285484458,266646036,986,3,f,16850000,68.7869,572772000,5087.22,4.08231e-06,73.9563,0.000301913,0.206412,8.42639e-07,1.271e-05,0.000532341,7900,1900,5600
285478107,266646036,82,2,f,8097800,604.117,286331000,53758.1,7.46026e-05,88.9862,0.0066386,0.0991981,7.40044e-06,0.000111625,0.00400614,10400,3600,7500
285477414,266646036,1059,1,f,4008000,0,241923000,0,0,0,0,0.049098,0,0,0,0,0,0
285479804,266646036,429,2,f,32636600,1850.33,1067730000,124139,5.66949e-05,67.0901,0.00380367,0.399798,2.26665e-05,0.000341893,0.00198579,12900,5000,7400
285474988,266646036,463,1,f,205717000,4054.01,16123500000,264604,1.97067e-05,65.2697,0.00128625,2.52003,4.96616e-05,0.000749077,0.0112887,8600,5300,3500
285475102,266646036,512,1,f,1772360000,92083.1,136614000000,7486090,5.19552e-05,81.2971,0.00422381,21.7114,0.00112802,0.0170146,0.0395631,12200,3000,2000
285484668,266646036,1080,3,f,1649820000,164966,128396000000,13919800,9.99904e-05,84.3795,0.00843714,20.2103,0.00202084,0.0304816,0.0520656,8100,2600,7100
285480576,266646036,651,2,f,25275000,181.306,1358520000,5763.35,7.17333e-06,31.788,0.000228026,0.309618,2.221e-06,3.35007e-05,0.000307649,12500,4900,6200
285484080,266646036,764,3,f,79178500,27.4348,3623710000,2784.25,3.46493e-07,101.486,3.51642e-05,0.969937,3.36076e-07,5.06925e-06,0.000143962,8900,5000,1000
285484649,266646036,1066,3,f,37871500,125.933,2590460000,12798.2,3.32526e-06,101.627,0.000337938,0.463926,1.54268e-06,2.32692e-05,0.00073529,8900,500,4300
285474351,266646036,312,1,f,7934210,0,531293000,0,0,0,0,0.0971941,0,0,0,0,0,0
285484802,266646036,1072,2,t,2191.72,482.704,404271,188312,0.22024,390.119,85.9198,2.68485e-05,5.91312e-06,8.91913e-05,0.00381711,8400,3300,7500
285484816,266646036,218,3,t,37146.1,6895.17,6997780,2763350,0.185623,400.767,74.3914,0.00045504,8.44658e-05,0.00127405,0.0215117,8300,3300,7400
285477785,266646036,1139,1,f,3271840,0,231311000,0,0,0,0,0.04008,0,0,0,0,0,0
285480215,266646036,531,2,f,4335190,28396.9,245091000,3156800,0.00655033,111.167,0.728181,0.0531061,0.000347862,0.00524702,0.0377375,8000,3100,5900
285484794,266646036,856,2,t,196541,31895,30086900,11592400,0.162282,363.455,58.9821,0.00240762,0.000390713,0.00589337,0.0761608,8500,3400,7400
285484084,266646036,768,3,f,859103000,27614.6,29794600000,1690780,3.21435e-05,61.228,0.00196808,10.524,0.000338278,0.00510246,0.0217027,7700,5400,8000
285484839,266646036,1008,3,t,2202.05,485.833,406312,189781,0.220628,390.629,86.1836,2.69751e-05,5.95146e-06,8.97695e-05,0.00381711,8400,3300,7500
285479826,266646036,435,2,f,2699270,46.6413,124777000,2508.15,1.72792e-05,53.7753,0.000929196,0.033066,5.71356e-07,8.61811e-06,0.000171677,7300,6400,7500
285482572,266646036,10680,2,f,86785600,13870.4,6115250000,966564,0.000159823,69.6856,0.0111374,1.06312,0.000169912,0.00256289,0.0135601,12600,3100,9100
285475453,266646036,582,1,f,11206100,0,832501000,0,0,0,0,0.137274,0,0,0,0,0,0
285478006,266646036,33,2,f,37871500,0,2813690000,0,0,0,0,0.463926,0,0,0,0,0,0
285482526,266646036,1133,2,f,163592,0,10534100,0,0,0,0,0.002004,0,0,0,0,0,0
285478787,266646036,216,2,f,11206100,8243.34,498308000,266030,0.000735615,32.2721,0.0237398,0.137274,0.000100981,0.00152316,0.0111936,7900,7100,8600
285484806,266646036,1100,2,t,7267060,1662040,1694960000,897679000,0.228708,540.108,123.527,0.0890215,0.0203599,0.307102,0.701595,8500,3200,7300
285483748,266646036,566,3,f,87439900,13133.3,4129320000,466498,0.000150198,35.5202,0.00533507,1.07114,0.000160883,0.0024267,0.0139259,8400,6600,2000
285484398,266646036,951,3,f,45069600,86.8833,4774980000,1589.67,1.92776e-06,18.2966,3.52714e-05,0.552103,1.06432e-06,1.60538e-05,0.000275469,12600,3400,5800
285484707,266646036,1126,3,f,1390530,0.0645579,74675100,1.63381,4.64267e-08,25.3077,1.17495e-06,0.017034,7.90834e-10,1.19286e-08,7.89254e-07,7500,6400,5800
285477404,266646036,1057,1,f,86049400,14331.5,6427100000,1437930,0.00016655,100.333,0.0167105,1.05411,0.000175561,0.0026481,0.0415857,4600,4200,1600
285481731,266646036,879,2,f,113369000,21379.7,6175390000,1417660,0.000188585,66.3084,0.0125048,1.38877,0.000261902,0.00395043,0.0261032,9800,1500,6900
285483942,266646036,648,3,f,288413000,0.000671999,28022900000,0.037725,2.32999e-12,56.1384,1.30802e-10,3.53306,8.23198e-12,1.24168e-10,4.77155e-09,4900,1400,4400
285483494,266646036,429,3,f,65927600,2073.09,2173010000,137038,3.14449e-05,66.1032,0.00207861,0.807613,2.53953e-05,0.000383053,0.00198579,12900,5000,7400
285481417,266646036,846,2,f,10388100,4.20901,673761000,96.6136,4.05177e-07,22.954,9.30042e-06,0.127254,5.15604e-08,7.77718e-07,4.10237e-05,11300,4600,8300
285483989,266646036,672,3,f,1954350000,925.913,151416000000,93820.2,4.7377e-07,101.327,4.80058e-05,23.9408,1.13424e-05,0.000171085,0.00204232,6000,5600,8400
285481861,266646036,955,2,f,21021600,3664.48,374938000,134101,0.00017432,36.5948,0.0063792,0.257514,4.48898e-05,0.000677101,0.00378056,12200,6600,6600
285476687,266646036,899,1,f,1063350,0,24627500,0,0,0,0,0.013026,0,0,0,0,0,0
285481737,266646036,882,2,f,10878900,0,472121000,0,0,0,0,0.133266,0,0,0,0,0,0
285473266,266646036,135,1,f,5889310,225.424,148395000,3831.9,3.82768e-05,16.9986,0.000650653,0.0721441,2.76145e-06,4.16526e-05,0.000398422,11900,6800,4200
