id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296961312,267999740,518,2,f,156558000,58719.6,5403580000,4953710,0.000375067,84.3621,0.0316415,1.91783,0.000719315,0.00303116,0.0332104,9100,2900,8200
296963073,267999740,99,3,f,41470600,13909.9,483926000,704267,0.000335416,50.6307,0.0169823,0.508015,0.000170396,0.000718042,0.035063,10200,4000,7300
296965622,267999740,1088,3,t,14.2197,14.2014,12051,12047.4,0.998709,848.326,847.23,1.74192e-07,1.73967e-07,7.33088e-07,0.000115534,8000,4000,7400
296965243,267999740,1080,3,f,1647890000,16069700,74551000000,3717110000,0.0097517,231.311,2.25568,20.1867,0.196854,0.829535,0.998479,7500,2600,7000
296959511,267999740,907,1,f,8179600,67.4811,243050000,3585.86,8.24993e-06,53.1387,0.00043839,0.1002,8.26644e-07,3.48344e-06,0.00055973,6600,4000,4900
296965055,267999740,951,3,f,45069600,0,2495030000,0,0,0,0,0.552103,0,0,0,0,0,0
296963676,267999740,380,3,f,5480330,472.614,36677900,20878.8,8.62382e-05,44.1773,0.00380977,0.0671341,5.78952e-06,2.43968e-05,0.00248102,13100,4900,7000
296963027,267999740,68,3,f,35090500,348851,912559000,24470400,0.00994148,70.1456,0.697351,0.429858,0.00427343,0.018008,0.102716,2200,2600,7100
296959401,267999740,862,1,f,52022300,0,1951160000,0,0,0,0,0.637273,0,0,0,0,0,0
296959774,267999740,998,1,f,13659900,452.875,467546000,24923,3.31535e-05,55.0328,0.00182453,0.167334,5.54772e-06,2.33778e-05,0.00284945,5200,5900,2800
296958465,267999740,286,1,f,4008000,163.83,63591500,3498,4.08758e-05,21.3514,0.000872754,0.049098,2.00692e-06,8.45708e-06,0.00198674,6000,7000,5500
296962636,267999740,1101,2,f,24866000,64929.3,1050220000,5884460,0.00261117,90.6287,0.236647,0.304608,0.000795384,0.00335171,0.0192136,4500,4500,9000
296958448,267999740,274,1,f,21185200,0,633116000,0,0,0,0,0.259518,0,0,0,0,0,0
296965230,267999740,1062,3,f,25765700,3368490,1979280000,1173740000,0.130735,348.448,45.5544,0.31563,0.041264,0.173885,0.680399,6700,2500,8600
296960339,267999740,55,2,f,4253390,1757.89,127470000,159284,0.000413291,90.6109,0.0374486,0.0521041,2.15341e-05,9.07438e-05,0.00541779,5800,5400,6000
296963420,267999740,269,3,f,16195600,300745,600769000,45371100,0.0185695,150.863,2.80144,0.198396,0.00368412,0.0155247,0.16444,10100,1900,9200
296959712,267999740,968,1,f,50059200,4505.64,2126740000,310397,9.00063e-05,68.8908,0.0062006,0.613225,5.51941e-05,0.000232585,0.0147714,12000,4600,4600
296960044,267999740,1107,1,f,42124900,0,331620000,0,0,0,0,0.516031,0,0,0,0,0,0
296958104,267999740,112,1,f,1635920,1.35989,24159000,59.2521,8.31266e-07,43.5714,3.62195e-05,0.02004,1.66586e-08,7.01985e-08,1.66253e-05,11300,5600,2900
296959133,267999740,700,1,f,9815520,406.847,221122000,18807.4,4.14493e-05,46.2272,0.00191609,0.12024,4.98387e-06,2.10018e-05,0.000815891,6200,6500,4900
296963820,267999740,442,3,f,42861100,1586970,976424000,197446000,0.0370258,124.417,4.60665,0.525049,0.0194403,0.0819207,0.178794,9800,800,6700
296965583,267999740,709,3,t,22488.4,22467.8,27660200,27656400,0.999085,1230.93,1229.81,0.000275483,0.000275231,0.00115981,0.071371,7600,4000,7200
296958073,267999740,74,1,f,6216500,0,222986000,0,0,0,0,0.0761521,0,0,0,0,0,0
296964702,267999740,843,3,f,90302800,56100.7,2662590000,4563400,0.000621251,81.343,0.0505344,1.10621,0.000687233,0.00289597,0.0795729,10200,2600,8300
296961018,267999740,394,2,f,73289200,11983600,5893250000,2436020000,0.163511,203.28,33.2385,0.897793,0.146799,0.618605,0.438907,8100,500,7300
296959779,267999740,1000,1,f,48750400,826.532,250071000,37489,1.69544e-05,45.3569,0.000768998,0.597193,1.0125e-05,4.26664e-05,0.000706665,8700,5000,5600
296963242,267999740,186,3,f,25111300,385892,710688000,44730100,0.0153673,115.913,1.78127,0.307614,0.00472718,0.0199201,0.198834,7400,3000,6500
296959589,267999740,945,1,f,46705500,0,1798620000,0,0,0,0,0.572143,0,0,0,0,0,0
296960969,267999740,332,2,f,81796,0,2854070,0,0,0,0,0.001002,0,0,0,0,0,0
296961638,267999740,625,2,f,58402300,12793400,7802850000,4386250000,0.219056,342.852,75.1039,0.715429,0.156719,0.660407,0.873815,5800,1600,7800
296960824,267999740,286,2,f,4662370,1.22784,61452400,52.2243,2.63351e-07,42.5335,1.12012e-05,0.0571141,1.5041e-08,6.33823e-08,8.13784e-06,6000,7000,5900
296958190,267999740,183,1,f,27483500,0,766182000,0,0,0,0,0.336672,0,0,0,0,0,0
296959294,267999740,805,1,f,9406540,2130.81,89960800,99058.2,0.000226524,46.4885,0.0105308,0.11523,2.61024e-05,0.000109994,0.0052126,10100,1000,4500
296958611,267999740,445,1,f,24538800,0,250554000,0,0,0,0,0.3006,0,0,0,0,0,0
296958087,267999740,90,1,f,2290290,325.605,31127300,12312.3,0.000142168,37.8135,0.00537586,0.028056,3.98866e-06,1.6808e-05,0.00367888,10100,4100,3600
296961715,267999740,692,2,f,16686400,443752,629257000,43475400,0.0265937,97.9723,2.60544,0.204408,0.00543596,0.0229069,0.138428,7500,4500,10100
296962991,267999740,53,3,f,4253390,0,79163900,0,0,0,0,0.0521041,0,0,0,0,0,0
296959587,267999740,944,1,f,12923800,0,736010000,0,0,0,0,0.158316,0,0,0,0,0,0
296958418,267999740,254,1,f,306081000,68622.5,9461960000,5656320,0.000224197,82.4267,0.0184799,3.74949,0.000840625,0.00354236,0.0225403,7400,1100,5600
296963083,267999740,113,3,f,68381500,5339240,4186400000,953801000,0.0780803,178.64,13.9482,0.837673,0.0654057,0.275617,0.331991,5500,1000,7400
296962077,267999740,834,2,f,34108900,100961,839822000,7992180,0.00295996,79.161,0.234313,0.417834,0.00123677,0.00521171,0.0431093,9600,1800,7200
296964126,267999740,610,3,f,72880200,1437280,2790240000,135584000,0.0197212,94.3336,1.86037,0.892783,0.0176067,0.074194,0.191797,9700,1000,6800
296965554,267999740,463,3,t,2675.38,1479.14,1292150,1155020,0.552871,780.875,431.723,3.27735e-05,1.81195e-05,7.63547e-05,0.010526,7300,2600,7200
296961236,267999740,482,2,f,25602100,111532,245394000,7187070,0.00435635,64.4396,0.280722,0.313626,0.00136627,0.00575738,0.0409301,9000,3100,7800
296960170,267999740,10728,1,f,7934210,0,458819000,0,0,0,0,0.0971941,0,0,0,0,0,0
296962368,267999740,966,2,f,19958200,19538.7,636206000,1984670,0.000978981,101.576,0.0994414,0.244488,0.000239349,0.00100861,0.0280342,7000,5800,9400
296961120,267999740,439,2,f,736164,199.836,21648500,18346.2,0.000271455,91.8067,0.0249214,0.00901801,2.44799e-06,1.03157e-05,0.00157039,6300,5500,5900
296961618,267999740,613,2,f,9733720,1220530,644692000,168099000,0.125392,137.726,17.2698,0.119238,0.0149515,0.0630049,0.201023,9600,2300,9200
296958868,267999740,542,1,f,29364800,25789.3,656289000,2051190,0.000878241,79.5363,0.069852,0.359718,0.000315919,0.00133127,0.0225403,7400,1100,5600
296961014,267999740,388,2,f,408980,0,4658400,0,0,0,0,0.00501,0,0,0,0,0,0
296959202,267999740,735,1,f,14232500,2806.65,223921000,127682,0.0001972,45.4927,0.00897117,0.174348,3.43815e-05,0.000144882,0.00367698,7800,2100,1200
296965053,267999740,950,3,f,24211600,89142.4,1435630000,11541800,0.0036818,129.476,0.476704,0.296592,0.00109199,0.00460161,0.0923588,4500,2400,8500
296965129,267999740,985,3,f,961921000,40904800,46874100000,6902800000,0.0425241,168.753,7.17606,11.7835,0.501084,2.11154,0.527768,5100,1100,7600
296960936,267999740,291,2,f,182569000,34894.3,5978370000,2784780,0.00019113,79.8063,0.0152534,2.23647,0.000427455,0.00180128,0.0127129,5900,6600,8600
296962410,267999740,1000,2,f,51286100,4194.95,284757000,189917,8.17952e-05,45.2728,0.00370309,0.628255,5.13882e-05,0.000216547,0.0033268,9100,5200,7000
296964979,267999740,905,3,f,44824200,2545960,2098220000,538957000,0.0567988,211.691,12.0238,0.549097,0.031188,0.131425,0.457979,8400,1500,9700
296961660,267999740,635,2,f,14150700,1919220,1093790000,347366000,0.135627,180.994,24.5476,0.173346,0.0235104,0.0990718,0.29484,7500,900,7400
296964036,267999740,571,3,f,118522000,118533,3771420000,10534000,0.00100009,88.8698,0.088878,1.4519,0.00145203,0.0061188,0.0353132,7500,3500,6000
296963583,267999740,338,3,f,327184,1455.71,2932810,78733.3,0.00444921,54.0858,0.240639,0.004008,1.78325e-05,7.51451e-05,0.00820951,6100,3200,5600
296964387,267999740,656,3,f,168827000,9488270,7158540000,1955920000,0.0562012,206.141,11.5853,2.06813,0.116231,0.489793,0.357569,3200,1500,6500
296959859,267999740,1030,1,f,14968700,562.389,471206000,24178.6,3.75711e-05,42.9927,0.00161528,0.183366,6.88926e-06,2.9031e-05,0.000779551,4800,1200,3700
296959905,267999740,1049,1,f,55457700,2533.13,1155870000,125054,4.56769e-05,49.3672,0.00225494,0.679357,3.10309e-05,0.000130763,0.00633528,10500,4200,2600
296965468,267999740,733,2,t,22488.4,22467.8,27660200,27656400,0.999085,1230.93,1229.81,0.000275483,0.000275231,0.00115981,0.071371,7600,4000,7200
296958978,267999740,612,1,f,30673500,3918.8,495352000,138006,0.000127759,35.2164,0.0044992,0.37575,4.80054e-05,0.000202292,0.00753357,9900,4500,3500
296958745,267999740,468,1,f,817960,0.665235,10758800,25.23,8.13286e-07,37.9265,3.08451e-05,0.01002,8.14913e-09,3.43401e-08,7.05066e-06,9100,6100,2200
296964537,267999740,740,3,f,490776,0,15553200,0,0,0,0,0.00601201,0,0,0,0,0,0
296958187,267999740,181,1,f,26256500,8472.01,1003400000,768618,0.000322663,90.7244,0.0292734,0.321642,0.000103782,0.000437333,0.00916522,6200,5100,5400
296959503,267999740,903,1,f,11124300,4287.48,146107000,246012,0.000385417,57.3791,0.0221149,0.136272,5.25217e-05,0.000221324,0.0138693,12700,4700,4700
296961628,267999740,619,2,f,15786600,2398.9,441921000,124564,0.000151957,51.9255,0.00789047,0.193386,2.93865e-05,0.000123833,0.00572665,5900,7200,7800
296965203,267999740,1027,3,f,15623000,366636,575974000,44135300,0.0234676,120.379,2.82501,0.191382,0.00449129,0.0189261,0.180671,9000,2400,10300
296963964,267999740,520,3,f,37380800,2369960,1961690000,515951000,0.0634005,217.704,13.8026,0.457914,0.029032,0.122339,0.927266,6700,3400,9800
296964535,267999740,737,3,f,46051100,4568.99,717954000,323573,9.92155e-05,70.8193,0.00702638,0.564127,5.59701e-05,0.000235855,0.00657827,5700,5100,6200
296961504,267999740,554,2,f,3271840,11889.3,80826200,912124,0.00363382,76.7183,0.27878,0.04008,0.000145643,0.000613735,0.0222695,5100,4500,6700
296962201,267999740,881,2,f,18485900,23699,423286000,1555990,0.001282,65.6565,0.0841719,0.226452,0.000290313,0.00122336,0.016739,10200,4000,7200
296962523,267999740,1058,2,f,17913300,241120,958652000,27912900,0.0134604,115.763,1.55822,0.219438,0.00295372,0.0124468,0.135159,6500,4300,10100
296958101,267999740,106,1,f,2453880,0,27515700,0,0,0,0,0.03006,0,0,0,0,0,0
296960668,267999740,216,2,f,11206100,2147.61,216720000,112404,0.000191647,52.3392,0.0100307,0.137274,2.63082e-05,0.000110861,0.00456014,6600,7200,8400
296963262,267999740,197,3,f,981552,200.83,18570600,12405.7,0.000204604,61.7724,0.0126389,0.012024,2.46017e-06,1.0367e-05,0.000782189,8200,5100,5700
296957978,267999740,7,1,f,44497000,16.3961,590087000,684.754,3.68476e-07,41.7633,1.53888e-05,0.545089,2.00852e-07,8.4638e-07,0.00019823,9700,6300,3800
296958737,267999740,464,1,f,163592,0,5641840,0,0,0,0,0.002004,0,0,0,0,0,0
296962205,267999740,883,2,f,4253390,17317.9,106607000,1122710,0.00407155,64.8296,0.263957,0.0521041,0.000212144,0.000893967,0.016739,10200,4000,7200
296960961,267999740,324,2,f,4008000,0,90700900,0,0,0,0,0.049098,0,0,0,0,0,0
296962427,267999740,1022,2,f,74107200,2424800,2402400000,310100000,0.0327202,127.887,4.18448,0.907813,0.0297038,0.12517,0.340802,6700,4100,8700
296965078,267999740,965,3,f,22984700,1267710,922048000,175859000,0.0551547,138.722,7.65116,0.281562,0.0155295,0.0654405,0.228863,8900,500,7000
296962109,267999740,845,2,f,35008700,12601.4,1637730000,1453180,0.000359951,115.319,0.0415091,0.428856,0.000154367,0.000650496,0.0205378,8100,2200,6900
296959189,267999740,726,1,f,253649000,4790120,9030510000,476187000,0.0188848,99.4103,1.87734,3.10721,0.0586789,0.24727,0.118217,7300,2300,4400
296959241,267999740,768,1,f,426403000,319426,7156500000,31921200,0.000749117,99.9331,0.0748616,5.22343,0.00391296,0.016489,0.150857,6300,2800,5100
296965100,267999740,974,3,f,65355000,392316,3531450000,49585700,0.00600284,126.392,0.758713,0.800599,0.00480587,0.0202517,0.0907106,4800,2400,8700
296965110,267999740,977,3,f,35990200,1155910,1254270000,109517000,0.0321173,94.7455,3.04297,0.44088,0.0141599,0.0596691,0.181758,10200,2300,8800
296958327,267999740,200,1,f,11778600,0.00160838,338715000,0.0749994,1.36551e-10,46.6303,6.36742e-09,0.144288,1.97027e-11,8.30262e-11,1.96633e-08,5500,6900,3200
296964635,267999740,800,3,f,29528400,23099.3,1303760000,2033690,0.000782276,88.041,0.0688723,0.361722,0.000282967,0.00119241,0.0124454,4500,4800,8900
296958952,267999740,599,1,f,13823500,17228.3,448594000,1213020,0.0012463,70.4085,0.0877502,0.169338,0.000211046,0.000889339,0.0187643,6500,4300,5600
296959509,267999740,906,1,f,8424990,0,241784000,0,0,0,0,0.103206,0,0,0,0,0,0
296963184,267999740,141,3,f,190012000,21059.5,4680430000,1459990,0.000110833,69.3267,0.00768365,2.32765,0.000257979,0.00108711,0.0136633,6800,5700,6100
296960978,267999740,341,2,f,1226940,458.699,27436800,25454.1,0.000373856,55.492,0.020746,0.01503,5.61907e-06,2.36785e-05,0.00189336,8000,5600,6000
296965009,267999740,924,3,f,208580000,454460,1452870000,42873700,0.00217883,94.3399,0.20555,2.5551,0.00556713,0.0234596,0.199933,7400,3800,8200
296958102,267999740,110,1,f,1472330,5.66004,25842600,430.685,3.84428e-06,76.0922,0.00029252,0.018036,6.93355e-08,2.92177e-07,5.89464e-05,6400,5900,5600
296962435,267999740,1033,2,f,71162500,9699.28,2530710000,447982,0.000136298,46.1871,0.0062952,0.871741,0.000118816,0.000500686,0.0156595,12500,4900,8100
296960383,267999740,87,2,f,3844410,980.013,88338200,77167.7,0.000254919,78.7415,0.0200727,0.047094,1.20052e-05,5.05892e-05,0.00397118,6500,5700,6000
296961491,267999740,546,2,f,327184,552.469,7572430,36158.8,0.00168856,65.4494,0.110515,0.004008,6.76775e-06,2.8519e-05,0.00393109,5100,5000,6900
296961289,267999740,504,2,f,63391100,555603,2945420000,162270000,0.00876469,292.061,2.55983,0.776541,0.00680614,0.0286808,0.647954,6800,2400,7400
296962303,267999740,919,2,f,15541200,1252680,679942000,136392000,0.0806033,108.88,8.77612,0.19038,0.0153453,0.0646643,0.167162,4700,2200,6500
296962730,267999740,10672,2,f,86294800,138.585,3670320000,8220.97,1.60595e-06,59.3206,9.52661e-05,1.05711,1.69767e-06,7.1539e-06,0.00152987,10400,4000,8500
296963562,267999740,331,3,f,54476100,5970.02,862383000,332089,0.00010959,55.6261,0.00609605,0.667333,7.31328e-05,0.000308178,0.00406313,8000,5700,6000
296961017,267999740,393,2,f,408980,35560.8,16214000,3423110,0.0869499,96.2608,8.36987,0.00501,0.000435619,0.00183568,0.102485,9700,2300,8600
296958831,267999740,520,1,f,18894900,0,633152000,0,0,0,0,0.231462,0,0,0,0,0,0
296959690,267999740,958,1,f,22003100,1815.23,420928000,134392,8.24989e-05,74.0357,0.00610787,0.269538,2.22366e-05,9.3704e-05,0.00272822,6500,2900,5500
296958491,267999740,303,1,f,29937300,0,1311580000,0,0,0,0,0.366732,0,0,0,0,0,0
296960337,267999740,53,2,f,2126700,0,39456800,0,0,0,0,0.026052,0,0,0,0,0,0
296965179,267999740,1008,3,f,117132000,468636,3563430000,56180900,0.00400094,119.882,0.479639,1.43486,0.00574079,0.0241914,0.198024,7500,3700,8000
296965257,267999740,1096,3,f,29364800,10447,1054980000,1138880,0.000355768,109.014,0.0387839,0.359718,0.000127976,0.000539286,0.0233246,6300,4600,5200
296965480,267999740,930,2,t,284174,280676,404804000,404188000,0.98769,1440.05,1422.32,0.00348114,0.00343829,0.0144888,0.637618,7700,3900,6800
296960708,267999740,233,2,f,23639000,3715210,1944670000,689471000,0.157164,185.581,29.1666,0.289578,0.0455113,0.191782,0.346967,8000,2000,9400
296965244,267999740,1081,3,f,5480330,1537.51,120070000,96815.5,0.000280551,62.9689,0.017666,0.0671341,1.88345e-05,7.93679e-05,0.00442023,3500,3200,6500
296960575,267999740,180,2,f,20530800,75833.8,940386000,6912140,0.00369366,91.1484,0.336672,0.251502,0.000928965,0.00391461,0.0236444,3900,4200,9300
296962357,267999740,954,2,f,18404100,2097130,1282650000,422707000,0.113949,201.565,22.9681,0.22545,0.0256898,0.108256,0.615613,7000,3100,9700
296963250,267999740,190,3,f,96273900,77960.3,71902700,2162280,0.000809776,27.7357,0.0224597,1.17936,0.000955013,0.00402438,0.0319019,12800,7400,6100
296958585,267999740,415,1,f,113206000,186.928,5656250000,23285.2,1.65122e-06,124.568,0.00020569,1.38677,2.28987e-06,9.64939e-06,0.00065142,6700,2300,4700
296965086,267999740,969,3,f,27974200,457015,1101160000,49953000,0.016337,109.303,1.78568,0.342684,0.00559844,0.0235916,0.150611,2600,4000,6700
296963751,267999740,395,3,f,124494000,0,1158840000,0,0,0,0,1.52505,0,0,0,0,0,0
296963887,267999740,472,3,f,12351200,305.848,439141000,18482.9,2.47626e-05,60.4318,0.00149645,0.151302,3.74664e-06,1.57882e-05,0.001894,7400,5900,7700
296964142,267999740,616,3,f,26992700,84846.6,587485000,5428480,0.00314332,63.98,0.201109,0.33066,0.00103937,0.00437986,0.0314393,10100,3600,6900
296959290,267999740,803,1,f,374707000,14758.4,9638930000,540912,3.93865e-05,36.6511,0.00144356,4.59017,0.00018079,0.000761842,0.0107173,5000,7000,4700
296963775,267999740,414,3,f,6298290,15897.6,205225000,1118060,0.00252411,70.3292,0.177519,0.0771541,0.000194746,0.000820649,0.0197391,7500,4800,6000
296960739,267999740,243,2,f,4662370,921987,416114000,203441000,0.197751,220.654,43.6346,0.0571141,0.0112943,0.0475938,0.309964,7000,3000,9100
296964993,267999740,914,3,f,163592,0,6495470,0,0,0,0,0.002004,0,0,0,0,0,0
296958603,267999740,437,1,f,69935600,6.64084,801111000,261.718,9.49565e-08,39.4104,3.74228e-06,0.856711,8.13503e-08,3.42806e-07,4.22412e-05,11900,5900,4100
296962377,267999740,975,2,f,1963100,63.2071,19988900,1690.09,3.21975e-05,26.739,0.000860929,0.024048,7.74287e-07,3.26281e-06,0.000308401,8700,4200,5700
296958506,267999740,318,1,f,736164,27.0824,16873800,1373.23,3.67885e-05,50.7056,0.00186538,0.00901801,3.31759e-07,1.39802e-06,0.000314924,10900,5000,5600
296963196,267999740,151,3,f,46705500,183986,962060000,15626200,0.00393928,84.9315,0.334569,0.572143,0.00225383,0.00949753,0.146736,2000,3400,7200
296962195,267999740,879,2,f,113369000,6817250,4400480000,743459000,0.0601331,109.056,6.55785,1.38877,0.0835113,0.351913,0.191797,9700,1000,6800
296963437,267999740,278,3,f,311725000,456150,10432000000,44804900,0.00146331,98.2241,0.143732,3.81863,0.00558783,0.0235469,0.0875803,6800,5200,8900
296963672,267999740,378,3,f,468609000,25452400,28236900000,7511890000,0.0543147,295.135,16.0302,5.74046,0.311792,1.31388,0.958191,6700,3200,9800
296960629,267999740,200,2,f,11206100,3104.31,328332000,206901,0.000277021,66.6496,0.0184634,0.137274,3.80279e-05,0.000160248,0.00436042,6400,6600,8100
296965422,267999740,343,2,t,17528400,17468900,37248400000,37238200000,0.996609,2131.68,2124.45,0.214722,0.213994,0.901762,1,7600,3600,6900
296961750,267999740,735,2,f,13741700,1768320,894492000,484148000,0.128682,273.791,35.232,0.168336,0.0216619,0.0912821,0.512494,7200,3400,10600
296964668,267999740,824,3,f,128420000,312143,2381720000,24942700,0.00243065,79.9079,0.194228,1.57314,0.00382375,0.0161131,0.0823948,7400,3600,6200
296964372,267999740,648,3,f,288413000,12176300,15780900000,1932870000,0.0422182,158.741,6.70175,3.53306,0.149159,0.62855,0.382553,4900,1800,7700
296961672,267999740,646,2,f,3517230,121.015,126412000,10845.4,3.44063e-05,89.6203,0.0030835,0.043086,1.48243e-06,6.24689e-06,0.000660482,3300,4600,6200
296960079,267999740,1128,1,f,36644600,0,1934520000,0,0,0,0,0.448896,0,0,0,0,0,0
296960951,267999740,312,2,f,8506780,43846.7,326034000,4071330,0.00515432,92.8538,0.478598,0.104208,0.000537122,0.00226341,0.0396864,7000,4600,9600
296965365,267999740,10723,3,f,91775100,403.598,3953140000,18420.8,4.39769e-06,45.6414,0.000200717,1.12425,4.94408e-06,2.08341e-05,0.000825731,12300,1500,6800
296959919,267999740,1057,1,f,86049400,9028.65,3407160000,402271,0.000104924,44.555,0.00467489,1.05411,0.000110601,0.000466067,0.026748,4600,4400,1600
296960975,267999740,338,2,f,245388,784.205,2281400,48325.5,0.00319578,61.6236,0.196935,0.003006,9.60652e-06,4.04814e-05,0.00516131,6100,3200,5800
296962011,267999740,805,2,f,8997560,1117710,515586000,282306000,0.124224,252.575,31.3758,0.11022,0.013692,0.0576974,0.477121,9200,500,7100
296963198,267999740,154,3,f,30591700,342.765,578008000,17308.7,1.12045e-05,50.4974,0.000565799,0.374748,4.19888e-06,1.76939e-05,0.00103721,12200,5000,6000
296964777,267999740,888,3,f,36644600,353422,979385000,29296900,0.00964458,82.8949,0.799487,0.448896,0.00432942,0.018244,0.0961543,7800,4500,10500
296965286,267999740,1121,3,f,141425000,189270,1928160000,14595000,0.0013383,77.1121,0.103199,1.73246,0.00231855,0.00977027,0.102607,9800,3300,10200
296962947,267999740,30,3,f,1390530,0,12841400,0,0,0,0,0.017034,0,0,0,0,0,0
296960061,267999740,1116,1,f,5071350,0,17794600,0,0,0,0,0.0621241,0,0,0,0,0,0
296960188,267999740,182305689,1,f,121058000,7241.12,4979300000,393749,5.98152e-05,54.3769,0.00325257,1.48296,8.87037e-05,0.000373793,0.00609219,3700,2500,2400
296958090,267999740,93,1,f,12678400,0,140107000,0,0,0,0,0.15531,0,0,0,0,0,0
296965271,267999740,1110,3,f,11287800,3024.05,189593000,160091,0.000267903,52.9393,0.0141826,0.138276,3.70446e-05,0.000156104,0.00253187,7800,5900,6400
296965579,267999740,688,3,t,1933410,1707210,2510920000,2483380000,0.883003,1454.65,1284.46,0.0236843,0.0209133,0.0881276,0.882811,7500,2500,7000
296963293,267999740,217,3,f,29446600,52.4818,487148000,3047.14,1.78227e-06,58.0609,0.00010348,0.36072,6.42902e-07,2.70916e-06,0.000218555,11200,4200,6600
296963459,267999740,290,3,f,636127000,717313,12752400000,54023300,0.00112763,75.3134,0.0849253,7.79256,0.00878709,0.0370284,0.100303,7200,4700,7900
296963206,267999740,158,3,f,6870860,13618.8,95248500,836388,0.00198211,61.4143,0.12173,0.0841681,0.00016683,0.000703014,0.0134676,8300,3400,5900
296962915,267999740,14,3,f,1554120,927.063,57566100,94379.5,0.000596518,101.805,0.0607284,0.019038,1.13565e-05,4.78559e-05,0.0105784,7300,4300,6400
296965598,267999740,916,3,t,113471,112030,158673000,158437000,0.987296,1414.24,1396.28,0.00139002,0.00137236,0.00578307,0.808081,7600,2900,7100
296964666,267999740,822,3,f,1645000000,1835980,45365700000,140652000,0.0011161,76.6084,0.0855025,20.1512,0.0224908,0.0947751,0.123567,10100,2400,8500
296965486,267999740,983,2,t,1441.01,1427.7,1278670,1276200,0.99076,893.888,885.628,1.76524e-05,1.74893e-05,7.36991e-05,0.00924035,7800,3700,7500
296958906,267999740,573,1,f,4171600,0.00183187,162633000,0.0669061,4.3913e-10,36.5234,1.60385e-08,0.0511021,2.24404e-11,9.45629e-11,1.76636e-08,9400,2100,1900
296961688,267999740,663,2,f,39262100,48.2498,951450000,2406.54,1.22892e-06,49.8766,6.12942e-05,0.48096,5.9106e-07,2.4907e-06,0.000381685,7500,6400,7400
296962581,267999740,1081,2,f,2699270,1537.51,56318000,96815.5,0.000569604,62.9689,0.0358673,0.033066,1.88345e-05,7.93679e-05,0.00442023,3500,3200,6500
296965176,267999740,1007,3,f,426812000,2177.7,18477700000,110074,5.10226e-06,50.5459,0.000257898,5.22844,2.66768e-05,0.000112415,0.00283178,11700,1800,8000
296963423,267999740,271,3,f,7607030,6260.3,160947000,377290,0.000822963,60.267,0.0495975,0.0931861,7.66887e-05,0.000323163,0.0111716,9600,4000,7200
296964493,267999740,706,3,f,6216500,40692.9,288840000,4252500,0.00654595,104.502,0.684067,0.0761521,0.000498488,0.00210061,0.0379873,7700,2700,6400
296959254,267999740,777,1,f,5153150,12.3028,144017000,1025.2,2.38743e-06,83.3309,0.000198946,0.0631261,1.50709e-07,6.3508e-07,9.68338e-05,6700,6200,5400
296965132,267999740,986,3,f,16850000,494803,416076000,115244000,0.0293652,232.91,6.83944,0.206412,0.00606133,0.0255422,0.217905,7800,1700,8200
296958336,267999740,206,1,f,1881310,155.943,10088100,3635.2,8.28908e-05,23.311,0.00193227,0.023046,1.9103e-06,8.04993e-06,0.000795614,9700,6100,5600
296958524,267999740,336,1,f,2290290,27.3673,66093300,1870.15,1.19493e-05,68.3351,0.000816556,0.028056,3.3525e-07,1.41273e-06,0.000167198,8600,2900,5600
296958092,267999740,95,1,f,198274000,20839.1,8288840000,1291170,0.000105103,61.9592,0.00651209,2.42885,0.000255279,0.00107573,0.0233401,4600,4500,1600
296964740,267999740,866,3,f,133573000,49349.7,414073000,2452640,0.000369459,49.6992,0.0183618,1.63627,0.000604533,0.00254748,0.0168484,10500,3800,7300
296961720,267999740,697,2,f,73289200,84179.4,565173000,6379120,0.00114859,75.7801,0.0870404,0.897793,0.0010312,0.00434542,0.0472582,7500,4300,7900
296965393,267999740,182305705,3,f,73371000,1410160,3991910000,258838000,0.0192196,183.552,3.5278,0.898795,0.0172745,0.0727938,0.232926,7600,2100,9300
296965581,267999740,695,3,t,1933410,1707210,2510920000,2483380000,0.883003,1454.65,1284.46,0.0236843,0.0209133,0.0881276,0.882811,7500,2500,7000
296958822,267999740,514,1,f,3190040,217.726,24119900,10700.3,6.82517e-05,49.1459,0.00335429,0.039078,2.66714e-06,1.12392e-05,0.001254,12900,4800,4500
296959788,267999740,1005,1,f,3680820,0,92503300,0,0,0,0,0.04509,0,0,0,0,0,0
296961563,267999740,583,2,f,36890000,406450,1226280000,35141400,0.0110179,86.4592,0.952599,0.451902,0.00497901,0.0209813,0.166347,6700,3900,9500
296965454,267999740,632,2,t,923361,793535,1267600000,1252260000,0.859399,1578.08,1356.2,0.0113112,0.0097208,0.040963,0.79119,7600,2600,6900
296958582,267999740,412,1,f,31000700,0,1646810000,0,0,0,0,0.379758,0,0,0,0,0,0
296959184,267999740,724,1,f,5398540,2306.71,187448000,187183,0.000427285,81.1468,0.0346728,0.0661321,2.82572e-05,0.000119075,0.0035516,6500,5900,5100
296960935,267999740,290,2,f,318841000,674061,6388190000,52136500,0.0021141,77.3467,0.163519,3.9058,0.00825725,0.0347957,0.100303,7200,4700,7900
