id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
302371673,301580339,222,2,f,2617470,0,19367200,0,0,0,0,0.032064,0,0,0,0,0,0
302373513,301580339,862,3,t,4790960,1355420,593285000,355921000,0.282911,262.592,74.2902,0.0586892,0.0166038,0.312243,0.6404,6400,3600,9800
302373235,301580339,931,3,f,57666200,779.811,227695000,27075.4,1.35229e-05,34.7204,0.000469519,0.706411,9.55269e-06,0.000179643,0.000743593,9100,6500,6100
302370867,301580339,470,1,f,8424990,305.831,118615000,13634.5,3.63005e-05,44.5817,0.00161834,0.103206,3.74643e-06,7.04533e-05,0.0018308,7100,5400,4000
302372026,301580339,651,2,f,25275000,0,307852000,0,0,0,0,0.309618,0,0,0,0,0,0
302370981,301580339,610,1,f,36562800,4957.62,1053280000,209140,0.000135592,42.1856,0.00572003,0.447894,6.07308e-05,0.00114207,0.0083797,7900,700,5300
302370996,301580339,626,1,f,18322300,0.0347458,319771000,1.48823,1.89637e-09,42.8319,8.1225e-08,0.224448,4.25636e-10,8.00428e-09,4.24786e-07,6500,3700,4900
302372595,301580339,163,3,f,31246100,4617.12,573352000,174624,0.000147766,37.8211,0.00558868,0.382764,5.65597e-05,0.00106363,0.0023939,6400,4600,10300
302373264,301580339,965,3,f,22984700,8250.96,457773000,305448,0.000358977,37.0197,0.0132892,0.281562,0.000101074,0.00190075,0.00975806,8100,700,4600
302372869,301580339,498,3,f,25765700,75.3024,563871000,3125.66,2.92258e-06,41.5081,0.000121311,0.31563,9.22455e-07,1.73472e-05,0.000514398,5400,5400,6700
302372938,301580339,588,3,f,64618800,5897.15,1920080000,216523,9.12605e-05,36.7166,0.00335078,0.791581,7.22401e-05,0.00135851,0.00901794,4500,2300,5900
302371688,301580339,238,2,f,2781060,0,2795130,0,0,0,0,0.034068,0,0,0,0,0,0
302371785,301580339,359,2,f,36317400,671.62,734255000,29317.5,1.84931e-05,43.6519,0.000807257,0.444888,8.22735e-06,0.000154719,0.0013479,5400,5400,6800
302370523,301580339,31,1,f,203345000,22247.1,5663840000,1031600,0.000109406,46.3699,0.00507314,2.49097,0.000272527,0.00512499,0.00965053,3200,2100,5300
302372738,301580339,337,3,f,266164000,432827,6908720000,19955600,0.00162617,46.1052,0.0749747,3.26051,0.00530214,0.099709,0.0501373,4800,1500,7600
302371387,301580339,1064,1,f,157948000,4694.98,4765540000,344170,2.97248e-05,73.306,0.00217901,1.93486,5.75135e-05,0.00108157,0.00481864,12800,3000,4200
302371534,301580339,30,2,f,1226940,0,3079350,0,0,0,0,0.01503,0,0,0,0,0,0
302373009,301580339,666,3,f,3271840,0,7103840,0,0,0,0,0.04008,0,0,0,0,0,0
302373131,301580339,810,3,f,20694400,85.1509,419343000,4791.09,4.11469e-06,56.2659,0.000231516,0.253506,1.0431e-06,1.96159e-05,0.000392132,6200,1800,6200
302371900,301580339,496,2,f,4580580,2590.72,118022000,87874.5,0.000565588,33.9189,0.0191842,0.0561121,3.17363e-05,0.000596816,0.00485109,3600,4300,5900
302372663,301580339,249,3,f,1799510,46.612,38156500,1511.08,2.59026e-05,32.4183,0.000839716,0.022044,5.70997e-07,1.07378e-05,0.000317605,8900,3200,1500
302373299,301580339,1006,3,f,42615700,13653.7,459997000,479584,0.000320392,35.1248,0.0112537,0.522043,0.000167258,0.00314536,0.00971614,7300,500,4000
302371638,301580339,177,2,f,817960,0,16235900,0,0,0,0,0.01002,0,0,0,0,0,0
302372656,301580339,241,3,f,73698200,18196.7,1522670000,688146,0.000246908,37.817,0.00933735,0.902803,0.00022291,0.00419191,0.00770051,7600,700,4600
302370866,301580339,469,1,f,408980,88.3808,8466630,3638.77,0.0002161,41.1715,0.00889718,0.00501,1.08266e-06,2.036e-05,0.000981708,9500,1700,3500
302370911,301580339,524,1,f,4089800,23.3628,98379500,1051.92,5.71245e-06,45.0256,0.000257206,0.0501,2.86194e-07,5.38201e-06,0.000285623,3200,3200,5400
302371481,301580339,10696,1,f,8588580,4533.35,132645000,176677,0.000527835,38.9728,0.0205712,0.10521,5.55336e-05,0.00104433,0.0113466,9300,2200,4000
302372353,301580339,1046,2,f,13169200,516.695,282192000,24805.1,3.92353e-05,48.0073,0.00188358,0.161322,6.32952e-06,0.000119029,0.00124548,8200,1300,7700
302371726,301580339,287,2,f,245388,0,3081500,0,0,0,0,0.003006,0,0,0,0,0,0
302371266,301580339,946,1,f,27156300,305.217,398947000,11665.7,1.12393e-05,38.2209,0.000429575,0.332664,3.73891e-06,7.03118e-05,0.000447766,7600,4900,5500
302372666,301580339,252,3,f,57666200,68478,1910040000,3674560,0.00118749,53.6605,0.0637213,0.706411,0.000838856,0.0157751,0.0456499,7000,2600,9600
302370585,301580339,118,1,f,3599020,0,27126100,0,0,0,0,0.044088,0,0,0,0,0,0
302372028,301580339,653,2,f,572572,61.5245,7741950,4027.29,0.000107453,65.4583,0.00703369,0.00701401,7.53675e-07,1.41732e-05,0.000700059,11000,5000,6100
302372868,301580339,496,3,f,8670380,2971.18,217234000,100125,0.000342682,33.6987,0.011548,0.106212,3.6397e-05,0.000684462,0.00485109,3600,4300,5900
302371352,301580339,1029,1,f,6380090,0,51686500,0,0,0,0,0.0781561,0,0,0,0,0,0
302370814,301580339,411,1,f,28301400,209.565,533462000,5434.75,7.40476e-06,25.9334,0.000192031,0.346692,2.56718e-06,4.82769e-05,0.00180422,6000,6800,4000
302373440,301580339,10726,3,f,10469900,2119.51,470336000,199068,0.000202439,93.9218,0.0190134,0.128256,2.5964e-05,0.000488264,0.00504586,12800,2900,5600
302372659,301580339,244,3,f,426975000,174280,10383700000,30251200,0.000408174,173.578,0.0708501,5.23045,0.00213493,0.0401483,0.0396027,2800,4700,6100
302371124,301580339,784,1,f,300273000,66826.3,951988000,2183350,0.000222552,32.672,0.00727122,3.67835,0.000818622,0.0153946,0.0189631,8900,5800,4200
302371425,301580339,1098,1,f,20203600,0,187921000,0,0,0,0,0.247494,0,0,0,0,0,0
302372721,301580339,320,3,f,144615000,240527,2408560000,9609430,0.00166322,39.9516,0.0664482,1.77154,0.00294645,0.0554093,0.0672359,4600,1500,7600
302371139,301580339,805,1,f,9406540,4178.05,90164300,153561,0.000444164,36.7544,0.016325,0.11523,5.11811e-05,0.000962483,0.00319811,10000,1100,4600
302372227,301580339,899,2,f,1226940,0,4971480,0,0,0,0,0.01503,0,0,0,0,0,0
302372943,301580339,594,3,f,3271840,341.279,81381900,15152.4,0.000104308,44.3987,0.00463115,0.04008,4.18067e-06,7.86194e-05,0.00204145,5500,5400,6800
302373018,301580339,675,3,f,9897320,5409.5,149287000,713869,0.000546563,131.966,0.0721276,0.121242,6.62664e-05,0.00124617,0.016123,3700,4200,7600
302371922,301580339,524,2,f,4744170,235.128,97580500,38185.5,4.95615e-05,162.403,0.00804893,0.0581161,2.88032e-06,5.41657e-05,0.000952785,3200,3400,5900
302371652,301580339,195,2,f,8833970,6825.11,208346000,255093,0.000772599,37.3757,0.0288764,0.108216,8.36076e-05,0.00157228,0.00773426,2800,2500,5900
302373439,301580339,10725,3,f,118604000,2448.94,4435800000,170032,2.0648e-05,69.431,0.00143361,1.4529,2.99995e-05,0.000564153,0.00567342,12400,1300,5600
302372051,301580339,676,2,f,3762620,0.379628,46963200,11.0092,1.00895e-07,29,2.92595e-06,0.046092,4.65044e-09,8.74537e-08,4.47518e-06,6800,6000,6000
302372703,301580339,298,3,f,30755300,1611.16,261175000,45049.6,5.23865e-05,27.961,0.00146478,0.376752,1.97367e-05,0.000371158,0.0075516,4900,7000,6600
302372977,301580339,631,3,f,199255000,30852,3081300000,1072080,0.000154837,34.7493,0.00538046,2.44087,0.000377937,0.00710727,0.0120452,5500,7100,8200
302373172,301580339,857,3,f,30601900,67841.7,591236000,3158870,0.00221691,46.5624,0.103225,0.374873,0.000831061,0.0156285,0.133941,6400,4000,9900
302372973,301580339,626,3,f,36808200,2605.6,677378000,108380,7.07887e-05,41.5949,0.00294445,0.4509,3.19187e-05,0.000600245,0.00637776,7300,4100,6300
302372347,301580339,1039,2,f,1963100,0,12252700,0,0,0,0,0.024048,0,0,0,0,0,0
302372873,301580339,503,3,f,94065400,11909.9,2022170000,586581,0.000126613,49.2517,0.00623589,1.1523,0.000145896,0.00274364,0.0190261,8800,2300,5400
302371401,301580339,1077,1,f,899756,0,18496500,0,0,0,0,0.011022,0,0,0,0,0,0
302373183,301580339,870,3,f,206535000,52511.5,5702230000,2185880,0.00025425,41.6267,0.0105836,2.53005,0.000643266,0.0120969,0.0166298,8200,5600,2800
302370844,301580339,444,1,f,64209900,40.5034,1255530000,1861.49,6.30797e-07,45.9589,2.89907e-05,0.786571,4.96166e-07,9.33063e-06,0.000184888,6000,3700,5300
302373399,301580339,1133,3,f,327184,17.4543,7622700,653.453,5.33469e-05,37.438,0.0019972,0.004008,2.13815e-07,4.02088e-06,0.000110324,8900,6000,8900
302371304,301580339,980,1,f,3517230,0.757532,38356700,26.7209,2.15377e-07,35.2736,7.59713e-06,0.043086,9.27976e-09,1.7451e-07,9.26123e-06,7700,6500,5200
302373327,301580339,1042,3,f,34027100,7332.81,595334000,10590900,0.000215499,1444.31,0.311247,0.416832,8.98269e-05,0.00168924,0.0387083,2800,4700,6200
302371501,301580339,10729,1,f,9242950,480.34,345924000,41302.8,5.19683e-05,85.9866,0.00446857,0.113226,5.88417e-06,0.000110654,0.0012435,12300,3700,5600
302371373,301580339,1047,1,f,55294100,21990.8,2062300000,1263330,0.000397707,57.4479,0.0228474,0.677353,0.000269388,0.00506596,0.0220673,6200,1800,2500
302371126,301580339,786,1,f,4498780,736.584,66693900,24829.7,0.00016373,33.7093,0.00551921,0.0551101,9.02315e-06,0.000169684,0.00210055,7200,4100,1800
302371499,301580339,10726,1,f,4989560,1702.93,227235000,162908,0.000341299,95.6633,0.0326498,0.0611221,2.08609e-05,0.000392298,0.00504586,12800,2900,5600
302371813,301580339,395,2,f,62165000,0,655764000,0,0,0,0,0.761521,0,0,0,0,0,0
302372517,301580339,56,3,f,401128000,176457,11028500000,9008170,0.000439902,51.0503,0.0224571,4.91381,0.0021616,0.0406498,0.0471058,4300,5600,7500
302372504,301580339,38,3,f,23148300,0,305538000,0,0,0,0,0.283566,0,0,0,0,0,0
302372913,301580339,556,3,f,38198700,4272.07,995632000,173572,0.000111838,40.6294,0.00454392,0.467934,5.23329e-05,0.000984144,0.00719794,4400,3200,5300
302372281,301580339,959,2,f,14477900,314246,204261000,14144200,0.0217052,45.01,0.976953,0.177354,0.00384951,0.0723918,0.11595,6700,3500,10600
302373352,301580339,1074,3,f,22575700,3414.56,298743000,168101,0.00015125,49.2306,0.0074461,0.276552,4.18284e-05,0.000786602,0.00543859,8500,1400,9600
302372453,301580339,10704,2,f,30264500,2623.95,618479000,98767.9,8.67007e-05,37.6409,0.00326349,0.37074,3.21434e-05,0.000604472,0.00285329,8700,5200,7900
302371871,301580339,463,2,f,206126000,112342,6023670000,5424050,0.000545014,48.2818,0.0263143,2.52504,0.00137618,0.0258798,0.1067,6400,2200,6700
302372927,301580339,575,3,f,23311900,2097.82,389495000,91865.1,8.99892e-05,43.7908,0.0039407,0.28557,2.56982e-05,0.000483267,0.00547547,7200,3700,6600
302372315,301580339,998,2,f,13414500,3727.39,224884000,147648,0.000277862,39.6115,0.0110065,0.164328,4.56606e-05,0.000858667,0.00490897,5200,5900,7500
302372992,301580339,649,3,f,4253390,147.56,68654900,5622.36,3.46924e-05,38.1021,0.00132185,0.0521041,1.80761e-06,3.3993e-05,0.00088346,8700,2000,8800
302370737,301580339,314,1,f,10306300,1416.2,188009000,53779.7,0.000137411,37.9748,0.00521814,0.126252,1.73484e-05,0.000326244,0.00200199,6500,4900,1700
302371607,301580339,131,2,f,22984700,16241.9,530349000,947168,0.000706639,58.3165,0.0412087,0.281562,0.000198963,0.00374158,0.0359779,6700,5000,9200
302370661,301580339,218,1,f,35172300,144.273,506411000,5667.24,4.10191e-06,39.2813,0.000161128,0.43086,1.76735e-06,3.32358e-05,0.000349896,7500,2900,4900
302370741,301580339,320,1,f,72389500,27072.1,1235770000,1106090,0.000373979,40.8571,0.0152797,0.886771,0.000331634,0.00623652,0.0134794,4600,1500,3800
302372679,301580339,267,3,f,2535680,23.2577,40275300,879.955,9.1722e-06,37.8349,0.00034703,0.031062,2.84907e-07,5.35781e-06,0.000209789,3600,4400,4700
302372382,301580339,1083,2,f,44333400,9221.89,505306000,463616,0.000208012,50.2734,0.0104575,0.543085,0.000112968,0.00212442,0.017543,5800,3700,6300
302370732,301580339,308,1,f,24866000,6275.06,632320000,260106,0.000252355,41.4507,0.0104603,0.304608,7.68695e-05,0.00144556,0.0114342,8400,2300,2100
302372636,301580339,218,3,f,70017400,1527.61,965393000,50929.6,2.18176e-05,33.3395,0.000727386,0.857713,1.87132e-05,0.00035191,0.00192041,7200,3400,7000
302371025,301580339,660,1,f,163592,0,1865850,0,0,0,0,0.002004,0,0,0,0,0,0
302372133,301580339,781,2,f,736164,0,11736200,0,0,0,0,0.00901801,0,0,0,0,0,0
302370571,301580339,99,1,f,20776200,399.355,108227000,13913.9,1.92218e-05,34.8409,0.000669704,0.254508,4.89209e-06,9.1998e-05,0.0011868,9600,4400,3600
302373504,301580339,598,3,t,5711.05,634.359,226355,47892.4,0.111076,75.4973,8.38591,6.99604e-05,7.77089e-06,0.000146135,0.0065268,6600,3500,9300
302370905,301580339,515,1,f,8833970,0,127426000,0,0,0,0,0.108216,0,0,0,0,0,0
302373493,301580339,201,3,t,51886.6,14469,5622900,2828140,0.278857,195.463,54.5062,0.000635611,0.000177245,0.00333316,0.0801099,6300,2200,9500
302371308,301580339,983,1,f,751542000,266700,4818740000,9879200,0.000354871,37.0424,0.0131452,9.20639,0.00326708,0.0614388,0.0204152,6000,2300,4500
302371107,301580339,761,1,f,572572,0,9462860,0,0,0,0,0.00701401,0,0,0,0,0,0
302372134,301580339,783,2,f,8506780,914.674,145637000,32440.9,0.000107523,35.4672,0.00381353,0.104208,1.12048e-05,0.00021071,0.00114713,4300,4600,8800
302371807,301580339,386,2,f,240807000,44.3805,2121330000,2840.99,1.84299e-07,64.0144,1.17978e-05,2.94989,5.43661e-07,1.02238e-05,0.000177755,12700,4600,7000
302370758,301580339,337,1,f,133164000,24428.3,3733730000,1231130,0.000183446,50.3977,0.00924524,1.63126,0.000299247,0.00562747,0.0119268,5500,1700,3800
302373382,301580339,1109,3,f,2535680,0.642489,70119700,23.9327,2.5338e-07,37.25,9.4384e-06,0.031062,7.87049e-09,1.48008e-07,3.9427e-06,5000,5700,6300
302370923,301580339,537,1,f,10878900,0.0274354,208913000,1.13926,2.5219e-09,41.525,1.04722e-07,0.133266,3.36084e-10,6.32021e-09,3.35413e-07,5500,5300,4300
302372469,301580339,10734,2,f,36153800,232.451,1447530000,23058.5,6.4295e-06,99.1973,0.000637789,0.442884,2.84753e-06,5.3549e-05,0.00126044,12500,3700,6300
302372308,301580339,988,2,f,41307000,43151.2,914900000,2001460,0.00104465,46.3825,0.0484533,0.506011,0.000528602,0.00994059,0.0407422,7300,4500,10200
302371247,301580339,924,1,f,102899000,64287.8,366615000,2090620,0.000624764,32.5197,0.0203171,1.26052,0.000787526,0.0148098,0.0189631,8900,5800,4200
302371379,301580339,1056,1,f,211852000,10431.9,7024480000,767462,4.92414e-05,73.569,0.00362264,2.59518,0.00012779,0.00240315,0.00727713,12600,2900,4200
302373113,301580339,786,3,f,9161150,2141.5,114736000,81835.2,0.000233759,38.2139,0.00893285,0.112224,2.62334e-05,0.000493331,0.00299321,7000,4100,9600
302373448,301580339,182305689,3,f,241953000,50697.9,5820780000,2210230,0.000209537,43.596,0.00913496,2.96392,0.000621049,0.0116791,0.0239012,3900,2900,3100
302372104,301580339,743,2,f,14559700,1884.13,272878000,69267.6,0.000129407,36.7636,0.00475749,0.178356,2.30806e-05,0.000434041,0.0059564,9200,5700,8800
302372059,301580339,685,2,f,27156300,733.006,507153000,34720.7,2.69921e-05,47.3675,0.00127855,0.332664,8.97932e-06,0.00016886,0.0026833,6500,5200,6800
302372464,301580339,10726,2,f,5480330,416.58,243101000,36160.4,7.60136e-05,86.803,0.00659821,0.0671341,5.1031e-06,9.59661e-05,0.00239888,12800,2900,6300
302372571,301580339,130,3,f,22330300,16.8615,129182000,694.784,7.55096e-07,41.2053,3.11139e-05,0.273546,2.06554e-07,3.88434e-06,6.40519e-05,9800,4900,5600
302370761,301580339,340,1,f,4498780,716.462,67980500,27748.7,0.000159257,38.7301,0.00616804,0.0551101,8.77666e-06,0.000165049,0.00286254,8500,2300,2100
302372698,301580339,291,3,f,365056000,30389.8,6293390000,1446830,8.32471e-05,47.6089,0.0039633,4.47193,0.000372275,0.0070008,0.0234159,6700,5100,1600
302372332,301580339,1020,2,f,45396800,44198.9,748909000,1796450,0.000973613,40.6446,0.0395721,0.556111,0.000541437,0.010182,0.0176695,7700,3900,7000
302372791,301580339,407,3,f,154676000,24718.7,5128670000,1209660,0.000159809,48.9368,0.00782057,1.89478,0.000302804,0.00569437,0.0203703,8100,5600,2800
302373350,301580339,1072,3,f,16850000,347.274,256378000,15606.8,2.06098e-05,44.9408,0.00092622,0.206412,4.25411e-06,8.00004e-05,0.00117841,8100,3700,7400
302370919,301580339,532,1,f,22248500,7361.92,319645000,310503,0.000330895,42.1769,0.0139561,0.272544,9.01835e-05,0.00169594,0.00471811,7700,500,4600
302370675,301580339,235,1,f,23148300,0,82611600,0,0,0,0,0.283566,0,0,0,0,0,0
302372623,301580339,202,3,f,96355700,121.156,1970270000,8949.23,1.25739e-06,73.8651,9.2877e-05,1.18036,1.48417e-06,2.79104e-05,0.000295399,11700,5000,4900
302373269,301580339,970,3,f,17586100,0,82654000,0,0,0,0,0.21543,0,0,0,0,0,0
302370915,301580339,528,1,f,1722300000,54757.8,57031600000,4216800,3.17935e-05,77.0081,0.00244836,21.0981,0.000670784,0.0126144,0.00727713,12600,2900,4200
302372888,301580339,521,3,f,4662370,0,122263000,0,0,0,0,0.0571141,0,0,0,0,0,0
302373234,301580339,930,3,f,40570800,3695.91,610777000,156215,9.10978e-05,42.2669,0.00385043,0.496992,4.52749e-05,0.000851415,0.00861797,7400,4100,6300
302371808,301580339,388,2,f,408980,0,1399430,0,0,0,0,0.00501,0,0,0,0,0,0
302371645,301580339,187,2,f,22902900,16925.5,576237000,818801,0.000739011,48.3768,0.035751,0.28056,0.000207337,0.00389907,0.00757538,4000,4000,8900
302372403,301580339,1107,2,f,42206700,0,428345000,0,0,0,0,0.517033,0,0,0,0,0,0
302370875,301580339,480,1,f,3926210,1.03132,76658000,36.0247,2.62675e-07,34.9308,9.17545e-06,0.048096,1.26336e-08,2.37581e-07,5.9152e-06,7100,5400,3000
302371183,301580339,860,1,f,6216500,0,87702700,0,0,0,0,0.0761521,0,0,0,0,0,0
302370855,301580339,455,1,f,899756,0,20547700,0,0,0,0,0.011022,0,0,0,0,0,0
302370699,301580339,262,1,f,57339000,4933.04,620023000,286620,8.60329e-05,58.1022,0.0049987,0.702403,6.04298e-05,0.00113641,0.0248548,6400,3500,3900
302372318,301580339,1002,2,f,109934000,116799,2486180000,5420620,0.00106245,46.4096,0.049308,1.34669,0.00143079,0.0269067,0.0344046,7000,3200,9700
302370564,301580339,92,1,f,22003100,1194.87,429433000,41884.5,5.43046e-05,35.0536,0.00190357,0.269538,1.46372e-05,0.000275259,0.0014711,7900,4800,1200
302372536,301580339,84,3,f,21839500,738.428,278265000,31748.4,3.38115e-05,42.9946,0.00145371,0.267534,9.04574e-06,0.000170109,0.00210871,3500,2800,6400
302371742,301580339,308,2,f,24947800,1327.81,448393000,56772.1,5.32235e-05,42.7562,0.00227564,0.30561,1.62657e-05,0.000305883,0.00190168,7900,1300,7800
302371496,301580339,10722,1,f,154594000,3964.19,6311340000,302352,2.56425e-05,76.2708,0.00195578,1.89378,4.85614e-05,0.000913218,0.00624395,11700,1200,5500
302371564,301580339,72,2,f,1390530,16.5805,35037000,617.624,1.19239e-05,37.25,0.000444164,0.017034,2.03111e-07,3.8196e-06,8.08335e-05,5100,5700,6000
302373168,301580339,852,3,f,130628000,0,1096770000,0,0,0,0,1.6002,0,0,0,0,0,0
302371128,301580339,791,1,f,2453880,607.805,68410500,23435.4,0.000247692,38.5574,0.00955034,0.03006,7.44561e-06,0.000140018,0.00592345,9000,2600,1400
302373233,301580339,929,3,f,3844410,467.926,25349700,16703.3,0.000121716,35.6966,0.00434484,0.047094,5.73209e-06,0.000107794,0.000901715,4700,3300,8500
302371513,301580339,182305713,1,f,2372080,0.244821,20406400,6.2179,1.03209e-07,25.3977,2.62128e-06,0.029058,2.99906e-09,5.63987e-08,2.99307e-06,7500,2200,2700
302373467,301580339,598,2,t,5711.05,634.359,226355,47892.4,0.111076,75.4973,8.38591,6.99604e-05,7.77089e-06,0.000146135,0.0065268,6600,3500,9300
302371942,301580339,549,2,f,792603000,125490,14082400000,5444190,0.000158326,43.3835,0.00686874,9.70939,0.00153725,0.0289086,0.0176695,7700,3900,7000
302372813,301580339,434,3,f,61674200,29926.5,1274900000,1205410,0.000485236,40.2791,0.0195449,0.755509,0.0003666,0.00689408,0.023906,8500,600,6100
302373069,301580339,728,3,f,719559000,10967,10773800000,819629,1.52413e-05,74.7356,0.00113907,8.8146,0.000134346,0.00252644,0.00384389,12500,2100,4300
302372803,301580339,423,3,f,48668600,17087.6,1850420000,823538,0.000351102,48.195,0.0169213,0.596191,0.000209323,0.00393642,0.0165229,8100,3900,9500
302372013,301580339,634,2,f,10960700,405.557,141197000,14658.5,3.70011e-05,36.1441,0.00133737,0.134268,4.96807e-06,9.34268e-05,0.00140296,7700,3800,6700
302372475,301580339,182305701,2,f,9488340,4059.83,290456000,187778,0.000427876,46.2528,0.0197904,0.116232,4.97329e-05,0.000935249,0.0042585,3600,3200,8800
302373323,301580339,1037,3,f,64537000,12538.2,1296530000,501284,0.000194279,39.9805,0.00776738,0.790579,0.000153593,0.00288839,0.0113466,9300,2200,4000
302371215,301580339,890,1,f,9242950,0,78501000,0,0,0,0,0.113226,0,0,0,0,0,0
302371246,301580339,922,1,f,57339000,186073,968854000,6670260,0.00324515,35.8475,0.11633,0.702403,0.0022794,0.0428651,0.0521612,7700,4600,800
302373136,301580339,818,3,f,174307000,102557,2257870000,4487650,0.000588371,43.7574,0.0257456,2.13526,0.00125633,0.0236258,0.0340409,6500,4300,8600
302370676,301580339,236,1,f,39752900,19347.2,671427000,718811,0.000486687,37.1532,0.018082,0.486972,0.000237003,0.00445695,0.0176627,1600,4000,3900
302371053,301580339,690,1,f,8261400,0,83290600,0,0,0,0,0.101202,0,0,0,0,0,0
302373514,301580339,893,3,t,296264,54968.6,21916400,9288160,0.185539,168.972,31.351,0.00362923,0.000673366,0.0126629,0.118271,6500,3400,9300
302371082,301580339,726,1,f,253649000,20400.9,5968240000,832549,8.04294e-05,40.8095,0.00328228,3.10721,0.000249911,0.00469968,0.0132314,7700,2200,4000
302372594,301580339,162,3,f,10878900,0,208463000,0,0,0,0,0.133266,0,0,0,0,0,0
302370745,301580339,324,1,f,4335190,31.7681,56281800,1016.78,7.32796e-06,32.0063,0.000234541,0.0531061,3.89159e-07,7.31831e-06,0.0002568,8900,6100,2700
302371455,301580339,1128,1,f,36644600,7653.6,1308590000,474652,0.00020886,62.0168,0.0129528,0.448896,9.37566e-05,0.00176314,0.0119268,5500,1700,3800
302373437,301580339,10722,3,f,316223000,5149.48,12613700000,395236,1.62843e-05,76.7527,0.00124986,3.87374,6.30811e-05,0.00118627,0.00624395,11700,1200,5500
302370977,301580339,606,1,f,13332700,1432.78,299143000,57774,0.000107463,40.3231,0.00433324,0.163326,1.75515e-05,0.000330064,0.00288199,7900,700,5500
302371180,301580339,856,1,f,455686000,26210.5,8029140000,1250220,5.75187e-05,47.6993,0.0027436,5.58215,0.000321078,0.00603802,0.0248548,6400,3500,3900
302371686,301580339,236,2,f,38607700,7755.28,705301000,2535840,0.000200874,326.983,0.0656823,0.472944,9.50022e-05,0.00178656,0.0140603,2700,4700,6000
302371908,301580339,507,2,f,694284000,201090,11745900000,62810200,0.000289637,312.348,0.0904676,8.50498,0.00246336,0.0463245,0.0657083,2600,4300,6200
302371235,301580339,908,1,f,13251000,472.845,165410000,17842,3.56839e-05,37.7333,0.00134647,0.162324,5.79236e-06,0.000108928,0.00152816,5200,5600,4100
302372892,301580339,526,3,f,70017400,4916.76,1102630000,166413,7.02219e-05,33.8461,0.00237674,0.857713,6.02303e-05,0.00113266,0.00723372,9100,6300,2000
302370545,301580339,63,1,f,1881310,0,37683800,0,0,0,0,0.023046,0,0,0,0,0,0
302371568,301580339,79,2,f,490776,0,5321510,0,0,0,0,0.00601201,0,0,0,0,0,0
302371123,301580339,783,1,f,8833970,311.751,155185000,12662.2,3.52901e-05,40.6162,0.00143335,0.108216,3.81895e-06,7.18171e-05,0.00166694,3900,4400,2900
302370931,301580339,549,1,f,768392000,29057.8,12833400000,1361270,3.78164e-05,46.8469,0.00177158,9.4128,0.000355958,0.00669396,0.0248548,6400,3500,3900
302371955,301580339,569,2,f,81796,0,1430990,0,0,0,0,0.001002,0,0,0,0,0,0
302370834,301580339,435,1,f,3026450,0.398665,30632800,12.9489,1.31727e-07,32.4807,4.27857e-06,0.037074,4.88364e-09,9.1839e-08,2.99236e-06,7300,6100,3700
302371153,301580339,826,1,f,76642900,1123.55,986253000,41401.7,1.46596e-05,36.8489,0.00054019,0.938875,1.37635e-05,0.000258829,0.00202488,4600,5500,5400
302372944,301580339,595,3,f,29773700,4477.8,253334000,170548,0.000150394,38.0875,0.00572815,0.364728,5.48531e-05,0.00103154,0.0121093,8500,5800,5200
302371644,301580339,186,2,f,12433000,252.75,137612000,9646.88,2.03289e-05,38.1677,0.00077591,0.152304,3.09618e-06,5.82251e-05,0.00186552,7600,3000,6100
302370801,301580339,393,1,f,245388,0,6497550,0,0,0,0,0.003006,0,0,0,0,0,0
302372061,301580339,688,2,f,8652410000,19254400,187415000000,1671520000,0.00222533,86.8123,0.193186,105.992,0.235867,4.43558,0.898589,6300,3300,9800
302370766,301580339,345,1,f,120486000,14564,3361510000,727992,0.000120878,49.9856,0.00604215,1.47595,0.000178409,0.00335506,0.0235538,4600,3100,2400
302370988,301580339,617,1,f,8097800,0,150980000,0,0,0,0,0.0991981,0,0,0,0,0,0
302372136,301580339,785,2,f,7607030,0,82061100,0,0,0,0,0.0931861,0,0,0,0,0,0
302370715,301580339,286,1,f,4008000,0.513087,25982700,14.4947,1.28016e-07,28.25,3.61644e-06,0.049098,6.28532e-09,1.18198e-07,6.27277e-06,5900,7100,5600
302371705,301580339,257,2,f,8588580,720.401,210938000,31022.8,8.3879e-05,43.0632,0.0036121,0.10521,8.82492e-06,0.000165956,0.00236108,9600,1300,7500
302371996,301580339,614,2,f,19303900,5507.93,94060500,165880,0.000285328,30.1166,0.00859311,0.236472,6.74721e-05,0.00126884,0.0101024,7000,6700,6900
302372608,301580339,184,3,f,42043100,26982.5,469519000,894665,0.00064178,33.1573,0.0212797,0.515029,0.000330535,0.00621586,0.0163179,2200,2600,6100
302373254,301580339,954,3,f,35990200,28405.1,877431000,1477160,0.000789245,52.0033,0.0410434,0.44088,0.000347963,0.0065436,0.0344046,7000,3200,9700
302372147,301580339,802,2,f,26829100,7698.26,366693000,398216,0.000286937,51.7281,0.0148427,0.328656,9.43037e-05,0.00177342,0.017543,5800,3700,6300
