id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297033759,272738620,791,2,f,2453880,0,123028000,0,0,0,0,0.03006,0,0,0,0,0,0
297033623,272738620,622,2,f,1472330,0,54329600,0,0,0,0,0.018036,0,0,0,0,0,0
297034655,272738620,705,3,f,2699270,12185.2,82268200,1170130,0.00451425,96.0287,0.433498,0.033066,0.000149268,0.0010873,0.0206524,10700,3900,6500
297034849,272738620,952,3,f,164328000,2189.06,5905400000,149870,1.33213e-05,68.4631,0.000912016,2.01302,2.6816e-05,0.000195333,0.00361738,4600,5000,8700
297034425,272738620,436,3,f,46051100,164.078,1115610000,9001.49,3.56294e-06,54.8612,0.000195467,0.564127,2.00995e-06,1.46409e-05,0.00049499,5300,4500,5800
297033691,272738620,698,2,f,1704380000,88398.1,59963800000,4957740,5.18651e-05,56.0842,0.00290881,20.8787,0.00108288,0.00788788,0.0235082,5700,7200,7800
297032190,272738620,14,1,f,817960,3094.73,32340400,364263,0.00378347,117.704,0.445331,0.01002,3.79104e-05,0.000276147,0.00851546,7300,4400,5000
297035086,272738620,682,3,t,21739.2,12077.8,12912900,11533000,0.555578,954.89,530.516,0.000266305,0.000147953,0.00107772,0.0426981,12300,5100,6900
297034373,272738620,368,3,f,3844410,0,125328000,0,0,0,0,0.047094,0,0,0,0,0,0
297033307,272738620,233,2,f,23639000,0,1397680000,0,0,0,0,0.289578,0,0,0,0,0,0
297035068,272738620,903,2,t,21811.1,17888.7,14623300,13883000,0.820167,776.076,636.512,0.000267186,0.000219137,0.00159624,0.123605,12100,5100,7200
297034705,272738620,774,3,f,21021600,2.1867,996091000,117.822,1.04022e-07,53.881,5.60481e-06,0.257514,2.67871e-08,1.95123e-07,6.81713e-06,8800,700,7000
297032447,272738620,351,1,f,60610800,0,2299770000,0,0,0,0,0.742483,0,0,0,0,0,0
297032698,272738620,659,1,f,327184,0.149618,10715100,7.83117,4.57291e-07,52.3409,2.39351e-05,0.004008,1.83283e-09,1.33507e-08,1.82917e-06,12300,5100,4900
297033681,272738620,688,2,f,8661040000,452562,371476000000,28938800,5.22527e-05,63.9443,0.00334126,106.098,0.00554389,0.0403828,0.0238106,4800,2900,5700
297032662,272738620,617,1,f,8097800,4880.91,297030000,477708,0.000602745,97.8727,0.0589923,0.0991981,5.97912e-05,0.000435531,0.0107864,7200,4100,5200
297033616,272738620,614,2,f,19303900,14849,302104000,792272,0.000769225,53.3552,0.0410421,0.236472,0.0001819,0.001325,0.0221948,7200,6600,6900
297035034,272738620,10723,3,f,91775100,178775,4802630000,30303800,0.00194796,169.509,0.330197,1.12425,0.00218999,0.0159523,0.049554,12700,3000,5800
297032973,272738620,996,1,f,20121800,5468.43,667603000,288669,0.000271766,52.7882,0.0143461,0.246492,6.69883e-05,0.000487955,0.0104678,4600,4800,1700
297032223,272738620,62,1,f,53903600,978228,755098000,116101000,0.0181477,118.685,2.15387,0.660319,0.0119833,0.0872886,0.180768,11800,6000,5600
297034845,272738620,948,3,f,275325000,2338700,3710460000,317111000,0.0084943,135.593,1.15177,3.37274,0.028649,0.208685,0.18676,9200,5600,4400
297033344,272738620,278,2,f,156558000,11864.5,5937530000,546419,7.57836e-05,46.055,0.00349021,1.91783,0.00014534,0.00105868,0.0133313,5800,7000,7600
297033527,272738620,504,2,f,63391900,13.9674,2932940000,734.403,2.20334e-07,52.5798,1.15851e-05,0.776551,1.71101e-07,1.24633e-06,9.16785e-05,7700,6400,7400
297033869,272738620,926,2,f,127602000,2293.5,4085950000,121112,1.79739e-05,52.8064,0.000949139,1.56312,2.80954e-05,0.000204652,0.00357901,10300,3900,9400
297033938,272738620,1006,2,f,21512300,5892.51,582737000,330525,0.000273913,56.0925,0.0153644,0.263526,7.21832e-05,0.000525796,0.00780039,7300,1100,9100
297032324,272738620,201,1,f,121876000,6903.17,5960770000,462691,5.66409e-05,67.0258,0.00379641,1.49298,8.45639e-05,0.00061598,0.0103259,5900,2200,1500
297033659,272738620,664,2,f,27810600,80.9929,1006260000,4083.09,2.9123e-06,50.413,0.000146818,0.34068,9.92163e-07,7.22711e-06,0.000672676,10300,3700,9400
297035080,272738620,343,3,t,12086200,10525800,18721800000,18464600000,0.870898,1754.22,1527.74,0.148056,0.128941,0.939234,0.999402,12300,5400,7600
297033647,272738620,652,2,f,1226940,0,49253200,0,0,0,0,0.01503,0,0,0,0,0,0
297033226,272738620,125,2,f,53085600,62426.5,603220000,3458890,0.00117596,55.4074,0.0651568,0.650299,0.000764724,0.0055704,0.0512468,6700,6600,7200
297034479,272738620,498,3,f,25765700,0,1027250000,0,0,0,0,0.31563,0,0,0,0,0,0
297034697,272738620,764,3,f,79178500,2.09526,2339860000,104.563,2.64625e-08,49.9044,1.32059e-06,0.969937,2.56669e-08,1.86963e-07,1.64287e-05,8700,4500,900
297033798,272738620,841,2,f,43842700,226261,125836000,18711000,0.00516074,82.6968,0.426777,0.537073,0.00277169,0.0201895,0.137376,10200,5500,8000
297032898,272738620,907,1,f,8179600,70997.8,327522000,9620000,0.00867986,135.497,1.1761,0.1002,0.000869723,0.00633523,0.0673542,7200,4200,4700
297033600,272738620,598,2,f,3844410,0,152175000,0,0,0,0,0.047094,0,0,0,0,0,0
297034671,272738620,727,3,f,17259000,0,671503000,0,0,0,0,0.211422,0,0,0,0,0,0
297034808,272738620,903,3,f,21735900,400709,630380000,117032000,0.0184353,292.062,5.38426,0.266265,0.00490869,0.0357558,0.342245,12400,5000,7000
297032376,272738620,262,1,f,57339000,37689.3,2055120000,5645740,0.000657307,149.797,0.0984625,0.702403,0.000461694,0.00336307,0.0517839,6800,4700,3800
297032449,272738620,354,1,f,961430000,15690100,26161000000,1947250000,0.0163195,124.107,2.02537,11.7775,0.192204,1.40005,0.226685,11600,7200,5600
297032867,272738620,872,1,f,3435430,0.0268784,104258000,1.03503,7.82388e-09,38.5078,3.0128e-07,0.042084,3.2926e-10,2.3984e-09,3.11069e-07,9400,4400,5600
297033885,272738620,944,2,f,13496300,26295.4,829513000,5870660,0.00194833,223.258,0.434981,0.16533,0.000322118,0.00234637,0.0328454,12800,2900,6200
297035004,272738620,10677,3,f,242362000,110187,9736490000,20998200,0.000454639,190.569,0.0866401,2.96893,0.00134979,0.00983213,0.0587949,11300,4000,8800
297033261,272738620,175,2,f,11369600,14.024,362132000,728.76,1.23346e-06,51.9652,6.4097e-05,0.139278,1.71794e-07,1.25138e-06,9.364e-05,2200,5500,7100
297032792,272738620,776,1,f,430411000,5174.78,12450600000,338020,1.20229e-05,65.3207,0.000785344,5.27253,6.33911e-05,0.000461753,0.0136916,5300,3000,3000
297033640,272738620,643,2,f,2372080,0,102342000,0,0,0,0,0.029058,0,0,0,0,0,0
297033957,272738620,1030,2,f,14886900,547.19,430483000,27091.5,3.67565e-05,49.5103,0.00181983,0.182364,6.70307e-06,4.88265e-05,0.000829636,6500,600,7200
297034494,272738620,515,3,f,17586100,0,576610000,0,0,0,0,0.21543,0,0,0,0,0,0
297032801,272738620,788,1,f,25929300,736.815,657439000,34928.3,2.84163e-05,47.4044,0.00134706,0.317634,9.02598e-06,6.5747e-05,0.00150251,7500,7200,2700
297033498,272738620,468,2,f,817960,0,20046100,0,0,0,0,0.01002,0,0,0,0,0,0
297033859,272738620,912,2,f,4089800,0.218296,179098000,5.24231,5.33757e-08,24.0147,1.2818e-06,0.0501,2.67413e-09,1.94789e-08,2.25643e-06,11600,4000,5800
297032327,272738620,204,1,f,5153150,3.3695,122852000,167.931,6.53871e-07,49.8387,3.25881e-05,0.0631261,4.12763e-08,3.00665e-07,1.4956e-05,2000,3500,4600
297034688,272738620,752,3,f,559728000,4583770,6034020000,699408000,0.00818928,152.584,1.24955,6.85667,0.0561512,0.409016,0.256387,10200,5200,7900
297034075,272738620,10720,2,f,115251000,282853,6073390000,63268300,0.00245425,223.679,0.548963,1.41182,0.00346495,0.0252394,0.0800707,11200,3300,7400
297034945,272738620,1070,3,f,200973000,9899.82,12869300000,1172680,4.92595e-05,118.454,0.00583499,2.46192,0.000121273,0.000883374,0.0155411,5000,2800,2300
297034799,272738620,894,3,f,76642900,3865.69,3023540000,224758,5.04378e-05,58.1418,0.00293254,0.938875,4.73547e-05,0.000344941,0.00424489,9400,600,4900
297033435,272738620,393,2,f,408980,0,15466900,0,0,0,0,0.00501,0,0,0,0,0,0
297033810,272738620,854,2,f,62083200,115.636,3048580000,6501.28,1.86261e-06,56.2217,0.000104719,0.760519,1.41655e-06,1.03184e-05,0.000529537,5300,1300,8200
297034198,272738620,147,3,f,4008000,2988.87,124927000,298741,0.000745725,99.9513,0.0745362,0.049098,3.66136e-05,0.000266701,0.00860743,10800,4500,6600
297032279,272738620,137,1,f,12433000,10703.8,322052000,1132070,0.000860922,105.763,0.0910534,0.152304,0.000131122,0.000955117,0.0479358,9100,5800,5400
297033152,272738620,22,2,f,142482000,5416.1,6736940000,325928,3.80126e-05,60.1777,0.00228751,1.7454,6.63473e-05,0.000483286,0.0034936,7500,500,7400
297034252,272738620,220,3,f,417405000,416.766,9072670000,25266.6,9.9847e-07,60.6253,6.05326e-05,5.11321,5.10539e-06,3.71886e-05,0.00139369,2500,4200,5000
297034545,272738620,583,3,f,72389500,605.62,2535410000,40398.5,8.36613e-06,66.7061,0.000558072,0.886771,7.41884e-06,5.40402e-05,0.00159503,4600,4900,8700
297033263,272738620,178,2,f,16768200,152.226,535109000,8319.73,9.07827e-06,54.6537,0.000496162,0.20541,1.86477e-06,1.35833e-05,0.00043941,7400,3300,8300
297033683,272738620,690,2,f,8670380,0.722069,246969000,95.172,8.328e-08,131.805,1.09767e-05,0.106212,8.84535e-09,6.44312e-08,7.03364e-06,6800,5100,6300
297034032,272738620,1125,2,f,11451400,0,525684000,0,0,0,0,0.14028,0,0,0,0,0,0
297032705,272738620,666,1,f,1717720,18.1702,26726000,731.329,1.05781e-05,40.2488,0.000425757,0.021042,2.22585e-07,1.62135e-06,0.000111908,12600,5000,5400
297034738,272738620,821,3,f,153613000,6132.76,6583220000,361952,3.99235e-05,59.0194,0.00235626,1.88176,7.51263e-05,0.000547235,0.00646458,9900,1000,3400
297033555,272738620,537,2,f,10469900,0,387946000,0,0,0,0,0.128256,0,0,0,0,0,0
297032894,272738620,903,1,f,11124300,14540.7,240387000,1220130,0.00130712,83.9113,0.109682,0.136272,0.000178123,0.00129748,0.0300191,11900,5200,4100
297033457,272738620,423,2,f,24293400,0,1541480000,0,0,0,0,0.297594,0,0,0,0,0,0
297034513,272738620,538,3,f,2290290,0,38717900,0,0,0,0,0.028056,0,0,0,0,0,0
297034682,272738620,744,3,f,29610200,118526,538309000,10117400,0.00400289,85.3603,0.341688,0.362724,0.00145195,0.0105762,0.0705739,12200,3600,5600
297032388,272738620,279,1,f,899756,0,30893400,0,0,0,0,0.011022,0,0,0,0,0,0
297032606,272738620,546,1,f,572572,0,16869900,0,0,0,0,0.00701401,0,0,0,0,0,0
297033275,272738620,194,2,f,146088000,3856.14,3691390000,217642,2.63961e-05,56.4403,0.0014898,1.78957,4.72377e-05,0.000344089,0.0146835,5800,6900,7100
297034787,272738620,879,3,f,223957000,23281.7,8844800000,1459580,0.000103956,62.6924,0.00651724,2.74348,0.000285201,0.00207746,0.00801065,7300,800,5700
297032956,272738620,975,1,f,163592,92.2791,2734060,6895.55,0.000564081,74.7249,0.0421509,0.002004,1.13042e-06,8.23419e-06,0.000669919,8800,4100,5600
297033128,272738620,10735,1,f,23802600,29.3899,1288450000,1882.14,1.23473e-06,64.0405,7.90729e-05,0.291582,3.60026e-07,2.6225e-06,7.34621e-05,12300,4100,4400
297032739,272738620,703,1,f,271645000,1151.32,9842800000,69936,4.23834e-06,60.7441,0.000257454,3.32765,1.41037e-05,0.000102734,0.00253599,4500,5400,2800
297034708,272738620,778,3,f,130465000,3.82485,7171790000,164.063,2.93171e-08,42.8941,1.25753e-06,1.59819,4.68544e-08,3.41296e-07,2.52979e-05,10200,1400,7700
297033676,272738620,682,2,f,9711980,919307,551332000,180188000,0.094657,196.004,18.5532,0.118972,0.0112615,0.082031,0.302665,12400,5200,6900
297034509,272738620,533,3,f,103472000,6554.92,3201820000,379815,6.33497e-05,57.9435,0.0036707,1.26753,8.02978e-05,0.000584904,0.00395363,9800,700,7000
297033017,272738620,1052,1,f,18894900,665420,653565000,111896000,0.035217,168.158,5.922,0.231462,0.0081514,0.0593763,0.117145,9900,4500,4200
297033572,272738620,564,2,f,31900400,25.7812,1149690000,1542.22,8.08177e-07,59.8196,4.83449e-05,0.39078,3.1582e-07,2.30049e-06,8.12395e-05,4700,4400,5700
297032416,272738620,318,1,f,736164,0,28711900,0,0,0,0,0.00901801,0,0,0,0,0,0
297033528,272738620,505,2,f,1063350,0,52609700,0,0,0,0,0.013026,0,0,0,0,0,0
297033162,272738620,38,2,f,11860400,0,376496000,0,0,0,0,0.14529,0,0,0,0,0,0
297034385,272738620,382,3,f,676862000,2731.95,35692800000,189062,4.0362e-06,69.2043,0.000279322,8.29156,3.34664e-05,0.000243775,0.00925219,7800,2500,4800
297034690,272738620,754,3,f,332583000,29074.8,10844000000,1400880,8.74213e-05,48.1817,0.00421211,4.07414,0.000356166,0.00259438,0.0137961,3700,6200,6000
297032453,272738620,360,1,f,4498780,0,179633000,0,0,0,0,0.0551101,0,0,0,0,0,0
297033595,272738620,593,2,f,36971800,5023.87,989719000,303765,0.000135884,60.4643,0.00821613,0.452904,6.15424e-05,0.000448287,0.00569344,9900,700,6900
297032304,272738620,175,1,f,11287800,3.80401,344803000,249.79,3.37e-07,65.6651,2.21291e-05,0.138276,4.65991e-08,3.39437e-07,3.91636e-05,2500,4300,4200
297033534,272738620,512,2,f,1813420000,13929400,83415000000,4630910000,0.00768129,332.456,2.55369,22.2144,0.170635,1.24294,0.534084,12700,4200,8000
297033768,272738620,803,2,f,386650000,29104.1,13430100000,1568000,7.52725e-05,53.8756,0.00405535,4.73646,0.000356525,0.002597,0.0416036,4900,7000,6600
297032699,272738620,660,1,f,163592,0,5746720,0,0,0,0,0.002004,0,0,0,0,0,0
297033291,272738620,214,2,f,14314300,1275.99,462011000,130866,8.91407e-05,102.561,0.00914233,0.17535,1.56308e-05,0.000113858,0.00510758,8300,4700,6500
297033680,272738620,687,2,f,55212300,338.246,2995340000,22508.5,6.12627e-06,66.5448,0.000407672,0.676351,4.14351e-06,3.01821e-05,0.00143705,8200,1300,5800
297034371,272738620,366,3,f,16522800,2203.41,690666000,230100,0.000133356,104.429,0.0139262,0.202404,2.69918e-05,0.000196613,0.00686238,6600,4600,5100
297033701,272738620,708,2,f,19303900,0,755771000,0,0,0,0,0.236472,0,0,0,0,0,0
297034148,272738620,79,3,f,1063350,0,37429400,0,0,0,0,0.013026,0,0,0,0,0,0
297033071,272738620,1118,1,f,1799510,0,65298600,0,0,0,0,0.022044,0,0,0,0,0,0
297032197,272738620,23,1,f,25602100,8015.36,939711000,412163,0.000313074,51.4217,0.0160988,0.313626,9.81882e-05,0.000715221,0.0157441,5800,6900,4100
297033497,272738620,467,2,f,128829000,8467.72,4123900000,528974,6.57285e-05,62.4694,0.00410602,1.57815,0.00010373,0.000755586,0.00988664,7900,6500,6500
297033788,272738620,830,2,f,19712800,0,639604000,0,0,0,0,0.241482,0,0,0,0,0,0
297034925,272738620,1045,3,f,6380090,0,218468000,0,0,0,0,0.0781561,0,0,0,0,0,0
297033506,272738620,478,2,f,30264500,0,1389750000,0,0,0,0,0.37074,0,0,0,0,0,0
297034964,272738620,1093,3,f,258394000,5658310,6017270000,710951000,0.021898,125.647,2.75143,3.16532,0.0693143,0.504899,0.196916,10100,6600,5500
297034835,272738620,935,3,f,61101600,40655.3,2303940000,3014980,0.000665372,74.1595,0.0493437,0.748495,0.000498027,0.00362773,0.0176778,5800,900,5900
297033510,272738620,482,2,f,25602100,32193.7,420823000,2168510,0.00125746,67.358,0.0847001,0.313626,0.000394373,0.00287269,0.0124567,9200,3500,7900
297034141,272738620,68,3,f,35090500,251.142,986497000,12525.4,7.15699e-06,49.8737,0.000356946,0.429858,3.07649e-06,2.24098e-05,0.000971495,2200,2600,5400
297032369,272738620,254,1,f,306081000,35043.8,13175500000,2343640,0.000114492,66.8776,0.00765694,3.74949,0.000429286,0.003127,0.00981103,9800,1900,4000
297033642,272738620,646,2,f,3517230,0,139469000,0,0,0,0,0.043086,0,0,0,0,0,0
297034291,272738620,266,3,f,9242950,0,293290000,0,0,0,0,0.113226,0,0,0,0,0,0
297032981,272738620,1006,1,f,21103400,7001.06,622743000,407830,0.000331751,58.2526,0.0193254,0.258516,8.5763e-05,0.000624714,0.0108363,6800,1100,2300
297033782,272738620,822,2,f,823359000,24793.7,29695100000,1486970,3.01129e-05,59.9735,0.00180598,10.0861,0.000303723,0.00221238,0.0114942,9200,3700,8200
297034767,272738620,854,3,f,124739000,1390.18,6176140000,109409,1.11447e-05,78.7015,0.000877106,1.52805,1.70297e-05,0.000124048,0.00454327,5500,1700,2500
297032948,272738620,967,1,f,828593000,9536540,14639900000,1627430000,0.0115093,170.652,1.96409,10.1503,0.116823,0.850958,0.233642,10800,7100,5600
297034347,272738620,336,3,f,5480330,1226.03,204077000,139967,0.000223714,114.163,0.0255399,0.0671341,1.50189e-05,0.0001094,0.00673191,8400,2900,5400
297034480,272738620,500,3,f,1787900000,37441,80143000000,2394830,2.09413e-05,63.9629,0.00133947,21.9017,0.000458652,0.00334091,0.0111343,3800,1600,5900
297032670,272738620,626,1,f,18322300,67124.8,659476000,7337700,0.00366356,109.314,0.400479,0.224448,0.000822279,0.00598964,0.0506046,7300,3900,4800
297032391,272738620,284,1,f,152550000,74.2871,5557240000,4708.77,4.8697e-07,63.3861,3.08672e-05,1.86873,9.10016e-07,6.62873e-06,0.000274933,7900,6600,1600
297034105,272738620,17,3,f,76970000,1546890,4371020000,277271000,0.0200973,179.244,3.60232,0.942883,0.0189494,0.138031,0.185015,9400,3000,4300
297034801,272738620,896,3,f,40734400,211054,1320150000,29241400,0.00518122,138.549,0.717855,0.498996,0.00258541,0.0188326,0.134302,7200,4800,3900
297033164,272738620,41,2,f,17340800,781.464,483502000,45475.2,4.50652e-05,58.1922,0.00262244,0.212424,9.57294e-06,6.97311e-05,0.00197437,9900,1400,6900
297033203,272738620,96,2,f,23066500,406179,775683000,90612100,0.0176091,223.084,3.9283,0.282564,0.00497569,0.0362439,0.220022,10900,4600,8000
297034666,272738620,721,3,f,68054300,30.2131,3613870000,1588.6,4.43955e-07,52.58,2.33432e-05,0.833665,3.7011e-07,2.69595e-06,8.13266e-05,10200,1300,7700
297034127,272738620,50,3,f,6134700,2280.29,180987000,263546,0.000371704,115.575,0.0429598,0.0751501,2.79336e-05,0.000203473,0.00916719,7800,3600,5100
297032443,272738620,345,1,f,120486000,14272.8,6088950000,1093560,0.00011846,76.6183,0.00907624,1.47595,0.000174841,0.00127358,0.0163417,4800,2600,2000
297033942,272738620,1010,2,f,8097800,0,458536000,0,0,0,0,0.0991981,0,0,0,0,0,0
297032741,272738620,705,1,f,1145140,1865.33,33666100,212655,0.0016289,114.004,0.185702,0.014028,2.28503e-05,0.000166446,0.010987,10600,4600,4700
297033952,272738620,1023,2,f,31491500,0,1853090000,0,0,0,0,0.38577,0,0,0,0,0,0
297034186,272738620,130,3,f,22330300,2967.45,647474000,251982,0.000132889,84.9154,0.0112843,0.273546,3.63513e-05,0.00026479,0.0046364,9000,5800,5500
297034268,272738620,238,3,f,5071350,223.186,70345600,13309,4.40093e-05,59.6318,0.00262435,0.0621241,2.73403e-06,1.99152e-05,0.000739937,10600,5300,5700
297034881,272738620,987,3,f,489876000,8883090,13321700000,1304780000,0.0181333,146.884,2.6635,6.00098,0.108818,0.79265,0.277198,9400,6300,5400
297032896,272738620,905,1,f,22330300,1320.68,1047970000,83888.9,5.9143e-05,63.5194,0.00375673,0.273546,1.61783e-05,0.000117846,0.00295595,8500,1700,1600
297034142,272738620,69,3,f,27974200,2347120,1251760000,537455000,0.0839028,228.985,19.2125,0.342684,0.0287522,0.209436,0.499154,11100,5600,7600
297032926,272738620,942,1,f,101672000,1000.49,3450150000,61770.4,9.84033e-06,61.7401,0.000607543,1.24549,1.2256e-05,8.92751e-05,0.00253599,4500,5400,2800
297033787,272738620,829,2,f,8506780,3318.88,368054000,224709,0.000390146,67.7061,0.0264152,0.104208,4.06563e-05,0.000296148,0.00965708,8600,2500,7300
297032858,272738620,861,1,f,21103400,21.5332,798155000,965.817,1.02037e-06,44.8525,4.5766e-05,0.258516,2.63782e-07,1.92144e-06,0.000132392,8800,6000,3200
297033624,272738620,623,2,f,2047760000,74889.2,86980400000,3848950,3.65712e-05,51.3952,0.00187959,25.0851,0.000917392,0.00668246,0.0416036,4900,7000,6600
297034454,272738620,468,3,f,1635920,0,37277100,0,0,0,0,0.02004,0,0,0,0,0,0
297033790,272738620,832,2,f,72225900,882319,964634000,91920000,0.0122161,104.18,1.27267,0.884767,0.0108084,0.0787305,0.184041,11900,6000,5700
297033488,272738620,455,2,f,981552,0,42949900,0,0,0,0,0.012024,0,0,0,0,0,0
297034523,272738620,556,3,f,38198700,227.016,1667170000,15505.6,5.94301e-06,68.3021,0.00040592,0.467934,2.78094e-06,2.02569e-05,0.00105606,3500,3800,5900
297033954,272738620,1026,2,f,6625480,0,215746000,0,0,0,0,0.0811621,0,0,0,0,0,0
297034083,272738620,10732,2,f,30591700,216764,1519700000,41110900,0.0070857,189.657,1.34386,0.374748,0.00265536,0.0193421,0.174332,13000,4300,6600
297032203,272738620,33,1,f,37462600,0,1725510000,0,0,0,0,0.458916,0,0,0,0,0,0
297034827,272738620,927,3,f,4498780,0,133416000,0,0,0,0,0.0551101,0,0,0,0,0,0
297032379,272738620,267,1,f,1308740,0,44390700,0,0,0,0,0.016032,0,0,0,0,0,0
297033121,272738620,10725,1,f,57584400,8714.15,3158290000,2200530,0.000151328,252.524,0.038214,0.705409,0.000106748,0.000777575,0.0167161,12600,2100,5500
297034735,272738620,818,3,f,174307000,12566.7,5637520000,1081080,7.20949e-05,86.0276,0.00620215,2.13526,0.000153942,0.00112134,0.00758331,6800,4800,3000
297032358,272738620,241,1,f,37135400,2142.04,1778400000,137929,5.7682e-05,64.3911,0.00371421,0.454908,2.624e-05,0.000191137,0.00668651,7700,1100,2500
297032558,272738620,487,1,f,4253390,265.307,141505000,16321.4,6.23754e-05,61.519,0.00383727,0.0521041,3.25001e-06,2.36737e-05,0.00213332,7500,5500,3200
297033178,272738620,61,2,f,2453880,585744,353382000,204369000,0.238701,348.905,83.2841,0.03006,0.00717536,0.0522667,0.378135,11300,5600,7600
297033107,272738620,10699,1,f,13087400,11946.6,377183000,1554280,0.000912836,130.102,0.118762,0.16032,0.000146346,0.00106601,0.0288152,9100,2300,4000
297033538,272738620,518,2,f,156558000,0.163871,6657050000,6.34627,1.04672e-09,38.7272,4.05363e-08,1.91783,2.00742e-09,1.46224e-08,1.22901e-06,8900,5600,8100
297034813,272738620,908,3,f,27319900,30.9927,715718000,1816.27,1.13444e-06,58.6029,6.64815e-05,0.334668,3.79661e-07,2.76552e-06,0.000260413,5400,5800,3500
297033463,272738620,430,2,f,32882000,3388.27,1488900000,241545,0.000103043,71.2886,0.00734582,0.402804,4.15063e-05,0.00030234,0.00353284,7000,1600,5700
297032937,272738620,955,1,f,21267000,95476.7,221448000,9897140,0.00448944,103.66,0.465376,0.26052,0.00116959,0.00851951,0.083293,12100,6600,4800
297032707,272738620,668,1,f,11942200,0,418604000,0,0,0,0,0.146292,0,0,0,0,0,0
297034511,272738620,536,3,f,101100000,132.881,4586310000,8510.19,1.31435e-06,64.0439,8.41761e-05,1.23847,1.62779e-06,1.18571e-05,0.000379188,5900,6100,3300
297032454,272738620,361,1,f,196310000,9217.06,9893040000,550639,4.69514e-05,59.7414,0.00280494,2.4048,0.000112909,0.00082245,0.0108363,6800,1100,2300
297032931,272738620,948,1,f,137008000,1942260,2076810000,281629000,0.0141762,145,2.05556,1.67835,0.0237927,0.173311,0.18676,9200,5600,4400
297032512,272738620,436,1,f,22493900,12.7173,558888000,668.004,5.65367e-07,52.5272,2.96971e-05,0.27555,1.55787e-07,1.13478e-06,0.000111888,8300,6100,5200
297035052,272738620,136,2,t,72012.9,60380.1,56090400,53981300,0.838463,894.024,749.606,0.000882158,0.000739657,0.0053878,0.403423,12300,5700,7300
297033823,272738620,870,2,f,103308000,0,4648220000,0,0,0,0,1.26553,0,0,0,0,0,0
297034149,272738620,82,3,f,15704800,69264.1,436403000,7555870,0.00441037,109.088,0.481117,0.192384,0.000848485,0.00618053,0.0430628,10000,4000,3600
297034303,272738620,281,3,f,24048000,3676.82,750372000,211458,0.000152895,57.511,0.00879314,0.294588,4.5041e-05,0.000328087,0.00275689,8100,400,4300
297033067,272738620,1113,1,f,3190040,0,119668000,0,0,0,0,0.039078,0,0,0,0,0,0
297033973,272738620,1050,2,f,13414500,0.678146,506777000,41.8725,5.05531e-08,61.7455,3.12142e-06,0.164328,8.30729e-09,6.05119e-08,7.80424e-06,4100,3700,6000
297034837,272738620,938,3,f,74189000,2284320,1381100000,324798000,0.0307906,142.186,4.37799,0.908815,0.027983,0.203833,0.223704,12100,6600,6800
297033351,272738620,288,2,f,27156300,4.15898,1309480000,263.303,1.5315e-07,63.3095,9.69583e-06,0.332664,5.09475e-08,3.71111e-07,2.40488e-05,2500,3400,6000
297034773,272738620,862,3,f,103390000,0,5262340000,0,0,0,0,1.26653,0,0,0,0,0,0
297033394,272738620,339,2,f,359248000,244304,15781900000,38385300,0.000680042,157.121,0.106849,4.40079,0.00299272,0.0217996,0.0407123,10800,4400,6800
297034471,272738620,487,3,f,8670380,1570.66,288261000,91197.3,0.000181153,58.0629,0.0105183,0.106212,1.92406e-05,0.000140152,0.00712916,7500,5600,8000
297033720,272738620,735,2,f,13741700,2333.91,396019000,127329,0.000169841,54.556,0.00926584,0.168336,2.85904e-05,0.000208258,0.00605866,7800,2100,10200
297034210,272738620,163,3,f,31246100,10.3585,1259090000,622.963,3.31514e-07,60.1402,1.99373e-05,0.382764,1.26892e-07,9.24305e-07,6.96323e-05,6500,4700,10400
297034584,272738620,628,3,f,10715300,268328,639438000,85341000,0.0250417,318.047,7.96443,0.131262,0.00328702,0.0239433,0.347536,8500,3100,4200
297034493,272738620,514,3,f,6380090,183738,118783000,24325500,0.0287987,132.393,3.81273,0.0781561,0.00225079,0.0163952,0.165434,13100,5300,6800
297033594,272738620,591,2,f,3271840,12.6235,86905700,653.352,3.85822e-06,51.7569,0.000199689,0.04008,1.54638e-07,1.12641e-06,0.000114495,8800,5100,6000
297032274,272738620,131,1,f,22493900,6.82589,911039000,366.892,3.03455e-07,53.75,1.63107e-05,0.27555,8.36171e-08,6.09083e-07,4.55951e-05,7700,4900,2100
297032302,272738620,171,1,f,20694400,5288.84,837260000,395012,0.000255569,74.6878,0.0190879,0.253506,6.47883e-05,0.000471931,0.00353483,3800,2700,5600
297034992,272738620,1128,3,f,72880200,0,4485530000,0,0,0,0,0.892783,0,0,0,0,0,0
297032309,272738620,183,1,f,27483500,0.458545,877197000,34.4418,1.66844e-08,75.1111,1.25318e-06,0.336672,5.61718e-09,4.09166e-08,5.60596e-06,2600,4500,3900
297033242,272738620,147,2,f,2126700,2349.58,69266600,242955,0.0011048,103.404,0.114241,0.026052,2.87823e-05,0.000209656,0.00860743,10800,4500,6600
297034472,272738620,488,3,f,81796,0,1805040,0,0,0,0,0.001002,0,0,0,0,0,0
