id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297268363,287446625,146,1,f,116232000,6.16409,387166000,262.254,5.30326e-08,42.5454,2.25629e-06,1.42384,7.55101e-08,7.6746e-07,7.53593e-05,9200,4400,3700
297276501,287446625,996,2,f,19876400,3054.45,455928000,148819,0.000153672,48.7221,0.00748723,0.243486,3.7417e-05,0.000380295,0.0105381,4600,4600,9700
297278282,287446625,92,3,f,44088000,0.098952,874565000,6.76337,2.24442e-09,68.35,1.53406e-07,0.540079,1.21216e-09,1.232e-08,8.65295e-07,9800,4100,9000
297277234,287446625,10690,2,f,25356800,5.64136,462834000,351.482,2.22479e-07,62.3046,1.38615e-05,0.31062,6.91066e-08,7.02377e-07,3.01639e-05,10300,4300,8400
297281979,287446625,767,3,f,254876000,640601,9438410000,57156100,0.00251338,89.2225,0.22425,3.12224,0.00784737,0.0797581,0.163433,6200,1000,6500
297274107,287446625,469,2,f,408980,219.564,9051680,11393.2,0.000536857,51.8903,0.0278577,0.00501,2.68966e-06,2.73368e-05,0.0012273,9300,1500,7400
297281808,287446625,740,3,f,490776,0,5608560,0,0,0,0,0.00601201,0,0,0,0,0,0
297269616,287446625,587,1,f,3353640,0,76645700,0,0,0,0,0.041082,0,0,0,0,0,0
297283107,287446625,945,3,f,93247400,112070,2726080000,8565190,0.00120186,76.4271,0.0918544,1.14228,0.00137286,0.0139533,0.0978738,6000,2100,7500
297269227,287446625,450,1,f,24211600,1548.39,691166000,98204.1,6.39524e-05,63.4234,0.00405608,0.296592,1.89678e-05,0.000192782,0.00372213,5200,1500,2600
297271526,287446625,1015,1,f,28710400,0,1046200000,0,0,0,0,0.351702,0,0,0,0,0,0
297276310,287446625,934,2,f,9242950,10.4667,112289000,433.402,1.13239e-06,41.4079,4.689e-05,0.113226,1.28217e-07,1.30315e-06,0.000115403,8500,6400,8300
297281209,287446625,661,3,f,53985400,0,273497000,0,0,0,0,0.661321,0,0,0,0,0,0
297276423,287446625,966,2,f,19958200,0.0446823,295804000,2.09499,2.23879e-09,46.8864,1.04969e-07,0.244488,5.47359e-10,5.56318e-09,5.46266e-07,5700,6200,8500
297283274,287446625,973,3,f,20530800,230.295,666758000,13972.1,1.12171e-05,60.6702,0.000680542,0.251502,2.82112e-06,2.86729e-05,0.000590568,9600,1600,2100
297281473,287446625,694,3,f,36562800,0.0982747,1148590000,5.604,2.68783e-09,57.0238,1.5327e-07,0.447894,1.20387e-09,1.22357e-08,1.20146e-06,4400,5000,9300
297269531,287446625,562,1,f,1881310,0,42707500,0,0,0,0,0.023046,0,0,0,0,0,0
297268814,287446625,308,1,f,24866000,0,750914000,0,0,0,0,0.304608,0,0,0,0,0,0
297283804,287446625,1060,3,f,7279840,0,34590300,0,0,0,0,0.0891781,0,0,0,0,0,0
297268960,287446625,356,1,f,490776,0,2734400,0,0,0,0,0.00601201,0,0,0,0,0,0
297268149,287446625,62,1,f,53903600,0,124844000,0,0,0,0,0.660319,0,0,0,0,0,0
297275758,287446625,845,2,f,35008700,1941.51,1243650000,134489,5.5458e-05,69.2702,0.00384159,0.428856,2.37835e-05,0.000241728,0.00682746,8300,2200,6700
297281169,287446625,654,3,f,13414500,0,646272000,0,0,0,0,0.164328,0,0,0,0,0,0
297268228,287446625,92,1,f,22003100,0,433596000,0,0,0,0,0.269538,0,0,0,0,0,0
297271715,287446625,1070,1,f,100691000,0.000790957,4722730000,0.0367531,7.8553e-12,46.4667,3.6501e-10,1.23346,9.68922e-12,9.84781e-11,9.66987e-09,7400,1200,3100
297275656,287446625,812,2,f,17831500,0,65731300,0,0,0,0,0.218436,0,0,0,0,0,0
297273422,287446625,295,2,f,56439200,0,1305060000,0,0,0,0,0.691381,0,0,0,0,0,0
297274252,287446625,509,2,f,54885100,8291.69,1803470000,566880,0.000151074,68.3672,0.0103285,0.672343,0.000101573,0.00103236,0.00682746,8300,2200,6700
297284407,287446625,10690,3,f,49977400,6.51445,1116370000,418.856,1.30348e-07,64.2965,8.38092e-06,0.612223,7.9802e-08,8.11082e-07,3.01639e-05,10300,4300,8400
297273819,287446625,403,2,f,61019800,362.432,1138900000,15675.3,5.93958e-06,43.2502,0.000256888,0.747493,4.43979e-06,4.51246e-05,0.000996164,6000,6900,7400
297276516,287446625,1002,2,f,109934000,34366.3,3497280000,2553710,0.000312609,74.3085,0.0232295,1.34669,0.000420987,0.00427878,0.0139059,7300,3000,10600
297281023,287446625,626,3,f,36808200,2010260,1326550000,353938000,0.0546144,176.066,9.61573,0.4509,0.0246256,0.250287,0.498507,7000,3500,6600
297282917,287446625,902,3,f,15950200,0.471436,631268000,35.143,2.95567e-08,74.5446,2.20329e-06,0.19539,5.77509e-09,5.86962e-08,5.23205e-06,9700,1600,8200
297272964,287446625,186,2,f,12433000,158974,231819000,13422000,0.0127865,84.4287,1.07955,0.152304,0.00194744,0.0197931,0.11547,7300,3400,6500
297270963,287446625,907,1,f,8179600,29153.1,180298000,2044180,0.00356412,70.1187,0.249912,0.1002,0.000357126,0.00362971,0.0292937,6800,4200,5000
297279178,287446625,308,3,f,49813800,210830,1543250000,15759500,0.00423237,74.7499,0.316369,0.610219,0.00258267,0.0262494,0.0382407,7500,1300,6700
297271338,287446625,989,1,f,13741700,0,87831400,0,0,0,0,0.168336,0,0,0,0,0,0
297280234,287446625,495,3,f,128910000,618.342,4039780000,62081.7,4.79668e-06,100.4,0.000481588,1.57915,7.57469e-06,7.69867e-05,0.00218951,7000,2700,7300
297275636,287446625,805,2,f,8997560,5044.34,119011000,295733,0.000560634,58.6268,0.0328682,0.11022,6.17931e-05,0.000628045,0.0161453,9300,500,6800
297268590,287446625,249,1,f,899756,0,22644300,0,0,0,0,0.011022,0,0,0,0,0,0
297278509,287446625,149,3,f,50304500,49506.1,875093000,4766180,0.000984128,96.2745,0.0947464,0.616231,0.00060645,0.00616376,0.172655,7200,3900,6200
297270618,287446625,820,1,f,45560400,0,1231330000,0,0,0,0,0.558115,0,0,0,0,0,0
297272744,287446625,171,2,f,17340800,13170.9,511302000,1107870,0.000759533,84.1152,0.0638882,0.212424,0.000161343,0.00163984,0.0131974,3600,2900,5900
297280936,287446625,613,3,f,19712800,0,771781000,0,0,0,0,0.241482,0,0,0,0,0,0
297269630,287446625,590,1,f,26338300,37.1637,924421000,1805.6,1.41101e-06,48.5851,6.85542e-05,0.322644,4.55256e-07,4.62707e-06,0.000454347,8700,2100,4200
297280899,287446625,607,3,f,122858000,0,1135290000,0,0,0,0,1.50501,0,0,0,0,0,0
297268899,287446625,335,1,f,6952660,0,142343000,0,0,0,0,0.0851701,0,0,0,0,0,0
297282964,287446625,909,3,f,960776000,16922.2,17049200000,1015030,1.76131e-05,59.9818,0.00105647,11.7695,0.000207297,0.0021069,0.0097283,9700,3000,8400
297270769,287446625,854,1,f,62655700,318.154,2626510000,19924.9,5.07781e-06,62.6266,0.000318006,0.767533,3.89739e-06,3.96118e-05,0.00215501,5100,1600,2600
297271954,287446625,10677,1,f,120976000,0,4016870000,0,0,0,0,1.48196,0,0,0,0,0,0
297272279,287446625,38,2,f,11860400,0.140494,179771000,9.16969,1.18456e-08,65.2675,7.73134e-07,0.14529,1.72105e-09,1.74922e-08,8.05888e-07,5500,5300,5900
297269770,287446625,620,1,f,10551700,0,328145000,0,0,0,0,0.129258,0,0,0,0,0,0
297273802,287446625,398,2,f,33536400,0,48496900,0,0,0,0,0.41082,0,0,0,0,0,0
297268497,287446625,220,1,f,209807000,15.9036,2354880000,699.6,7.58014e-08,43.99,3.3345e-06,2.57013,1.9482e-07,1.98008e-06,4.1513e-05,2500,5900,4700
297274799,287446625,596,2,f,49568400,4460.68,507452000,201824,8.99904e-05,45.245,0.00407162,0.607213,5.46433e-05,0.000555377,0.009456,4800,6800,6400
297272188,287446625,9,2,f,39343900,987533,1330010000,76297300,0.0251,77.2605,1.93924,0.481962,0.0120973,0.122953,0.102032,6600,1600,7000
297284909,287446625,6,3,t,38304.8,24372.6,18493400,16963400,0.63628,696.002,442.853,0.000469234,0.000298564,0.00303451,0.0704877,6200,4700,7400
297268404,287446625,180,1,f,20612600,154.873,614069000,8103,7.51351e-06,52.3203,0.000393109,0.252504,1.89719e-06,1.92825e-05,0.000556909,4200,4000,1800
297280709,287446625,579,3,f,243916000,26347.6,3974860000,1822600,0.000108019,69.1753,0.00747226,2.98797,0.000322758,0.0032804,0.0169168,8000,1400,7500
297269809,287446625,628,1,f,5562130,11.126,185198000,605.887,2.00031e-06,54.4571,0.000108931,0.0681361,1.36293e-07,1.38524e-06,8.40131e-05,8400,3000,4000
297284680,287446625,10722,3,f,316223000,514.537,12671600000,28193.6,1.62713e-06,54.7941,8.91572e-05,3.87374,6.30308e-06,6.40624e-05,0.00200379,10100,4100,3400
297281849,287446625,747,3,f,6461880,19.5527,173640000,1012.52,3.02584e-06,51.7844,0.000156692,0.0791581,2.3952e-07,2.4344e-06,7.02598e-05,3000,4200,6200
297277596,287446625,26,3,f,190339000,882.932,5201730000,79810.5,4.63873e-06,90.3926,0.000419306,2.33166,1.08159e-05,0.000109929,0.00238448,8400,3100,6200
297278778,287446625,216,3,f,22003100,989.263,261504000,48300.3,4.49601e-05,48.8245,0.00219516,0.269538,1.21185e-05,0.000123168,0.00130896,7800,7100,8700
297274135,287446625,478,2,f,30264500,1129010,989451000,90575800,0.0373047,80.226,2.9928,0.37074,0.0138303,0.140567,0.139212,6400,1800,7100
297273807,287446625,399,2,f,55457700,7522.82,1725360000,534637,0.00013565,71.0687,0.00964045,0.679357,9.21546e-05,0.000936629,0.0087389,8100,1500,7500
297268356,287446625,138,1,f,90630000,269.128,1760850000,18275,2.96953e-06,67.9046,0.000201645,1.11022,3.29682e-06,3.35078e-05,0.00108378,7300,4400,4700
297271568,287446625,1030,1,f,14968700,124.545,422259000,7581.08,8.32038e-06,60.8702,0.000506463,0.183366,1.52568e-06,1.55065e-05,0.000340852,5100,1200,3300
297279304,287446625,335,3,f,14314300,0,287612000,0,0,0,0,0.17535,0,0,0,0,0,0
297278598,287446625,171,3,f,38035100,14225.4,1181530000,1157280,0.000374006,81.3531,0.0304266,0.46593,0.000174261,0.00177113,0.0131974,3600,2900,5900
297269993,287446625,639,1,f,21430600,610.056,287096000,24740.8,2.84666e-05,40.555,0.00115446,0.262524,7.47318e-06,7.5955e-05,0.00178295,5500,7100,3200
297269651,287446625,595,1,f,14886900,1655.54,201952000,92597.4,0.000111208,55.9318,0.00622007,0.182364,2.02804e-05,0.000206123,0.00375998,8300,5600,5400
297285012,287446625,768,3,t,63828.7,34245.2,20673000,17194300,0.536516,502.094,269.382,0.000781902,0.000419503,0.0042637,0.115541,6200,3600,7400
297283810,287446625,1061,3,f,4744170,12502.3,137101000,1055550,0.00263529,84.4285,0.222493,0.0581161,0.000153153,0.00155659,0.0218585,7900,3000,6200
297276536,287446625,1010,2,f,8097800,0,284547000,0,0,0,0,0.0991981,0,0,0,0,0,0
297276355,287446625,946,2,f,29855500,2081.33,680506000,175309,6.97133e-05,84.2294,0.00587191,0.36573,2.54963e-05,0.000259136,0.00397388,7500,5200,6200
297282076,287446625,781,3,f,1554120,0,22713900,0,0,0,0,0.019038,0,0,0,0,0,0
297272117,287446625,10731,1,f,12269400,0,589135000,0,0,0,0,0.1503,0,0,0,0,0,0
297275701,287446625,828,2,f,122776000,1370.24,2800880000,89989.9,1.11605e-05,65.6747,0.000732961,1.504,1.67854e-05,0.000170601,0.00422457,9200,3500,7300
297282667,287446625,856,3,f,927135000,27839400,31182800000,7396430000,0.0300274,265.682,7.97773,11.3574,0.341033,3.46615,0.976435,7000,3600,6800
297285028,287446625,856,3,t,6730170,5164340,4612420000,4426510000,0.767342,857.129,657.711,0.0824446,0.0632632,0.642987,0.897397,6300,3900,7500
297271189,287446625,958,1,f,22003100,0.504043,303387000,29.9906,2.29078e-08,59.5,1.36301e-06,0.269538,6.17453e-09,6.27559e-08,5.80873e-06,7200,3200,5000
297283350,287446625,983,3,f,1509830000,4085590,13536300000,312963000,0.00270599,76.6015,0.207283,18.4955,0.0500485,0.508677,0.210669,6300,3700,7600
297268001,287446625,12,1,f,1063350,0.46203,19846100,19.1743,4.34505e-07,41.5,1.8032e-05,0.013026,5.65987e-09,5.75251e-08,3.36025e-06,8500,5200,5600
297283283,287446625,974,3,f,65355000,75.3688,2723920000,7008.94,1.15322e-06,92.9952,0.000107244,0.800599,9.23268e-07,9.3838e-06,0.000481557,4100,2400,7900
297269997,287446625,642,1,f,5889310,0,1221930,0,0,0,0,0.0721441,0,0,0,0,0,0
297281580,287446625,705,3,f,2699270,0,23691700,0,0,0,0,0.033066,0,0,0,0,0,0
297282469,287446625,826,3,f,165064000,5662.21,2178400000,266847,3.43031e-05,47.1278,0.00161663,2.02204,6.93621e-05,0.000704974,0.009456,4800,6800,6400
297270148,287446625,683,1,f,40898000,0.0162098,1668930000,0.79267,3.96346e-10,48.9007,1.93816e-08,0.501,1.9857e-10,2.0182e-09,1.28017e-07,7900,700,4800
297269066,287446625,394,1,f,73534600,0,2350660000,0,0,0,0,0.900799,0,0,0,0,0,0
297271561,287446625,1027,1,f,7770620,0,197509000,0,0,0,0,0.0951901,0,0,0,0,0,0
297283966,287446625,1089,3,f,3294820000,661159,86818000000,50917400,0.000200666,77.0123,0.0154537,40.3616,0.0080992,0.0823177,0.126328,7100,2900,6800
297278496,287446625,147,3,f,4008000,0,57316800,0,0,0,0,0.049098,0,0,0,0,0,0
297284049,287446625,1097,3,f,1262430000,279858,16587900000,24729200,0.000221682,88.3634,0.0195886,15.4648,0.00342827,0.0348438,0.163493,6300,5000,7100
297269304,287446625,475,1,f,34190700,977.775,570377000,63344.2,2.85977e-05,64.784,0.00185267,0.418836,1.19777e-05,0.000121738,0.0024277,8500,3600,3300
297278560,287446625,159,3,f,323176000,1353.46,7358860000,70794.5,4.18801e-06,52.3061,0.000219059,3.95891,1.65799e-05,0.000168513,0.00154098,2700,6100,5100
297272328,287446625,52,2,f,53003800,2.0012,1002810000,136.782,3.77557e-08,68.35,2.5806e-06,0.649297,2.45147e-08,2.49159e-07,2.2365e-05,9800,4100,8900
297268806,287446625,305,1,f,4825960,0,110985000,0,0,0,0,0.0591181,0,0,0,0,0,0
297272157,287446625,182305709,1,f,23639000,0,631616000,0,0,0,0,0.289578,0,0,0,0,0,0
297270219,287446625,698,1,f,1703810000,26211.4,32382200000,1280350,1.5384e-05,48.8472,0.000751464,20.8717,0.000321089,0.00326345,0.0151294,4500,5600,2100
297268619,287446625,258,1,f,96192100,958.899,2031780000,55442.1,9.96858e-06,57.8186,0.000576369,1.17835,1.17465e-05,0.000119388,0.00905315,3500,5800,5400
297270472,287446625,780,1,f,12269400,0,211015000,0,0,0,0,0.1503,0,0,0,0,0,0
297277456,287446625,182305701,2,f,9488340,300.426,429960000,22756.2,3.16627e-05,75.7463,0.00239833,0.116232,3.68022e-06,3.74046e-05,0.00178597,7700,1900,9400
297268165,287446625,67,1,f,1963100,0,20994200,0,0,0,0,0.024048,0,0,0,0,0,0
297269744,287446625,614,1,f,18813100,6979.38,89124000,339750,0.000370986,48.6792,0.0180593,0.23046,8.54974e-05,0.000868968,0.0232142,7100,6400,4300
297272067,287446625,10708,1,f,21021600,0,573716000,0,0,0,0,0.257514,0,0,0,0,0,0
297277516,287446625,7,3,f,89403000,0,749581000,0,0,0,0,1.09519,0,0,0,0,0,0
297280368,287446625,521,3,f,4662370,0,134173000,0,0,0,0,0.0571141,0,0,0,0,0,0
297269691,287446625,603,1,f,88748700,552.748,893578000,35004.2,6.22824e-06,63.3276,0.00039442,1.08717,6.77116e-06,6.88199e-05,0.0022503,7100,2900,3500
297273524,287446625,320,2,f,72225900,1003890,1874970000,86940100,0.0138993,86.6036,1.20373,0.884767,0.0122976,0.124989,0.119249,6300,700,6900
297278531,287446625,155,3,f,77399000,4622300,4246030000,1318500000,0.0597204,285.247,17.0351,0.948138,0.0566232,0.5755,0.703678,6400,3300,7000
297280225,287446625,493,3,f,760785000,13215.1,16811600000,575339,1.73703e-05,43.5367,0.000756245,9.31961,0.000161884,0.00164534,0.0110625,3800,7100,7100
297275128,287446625,684,2,f,4089800,0.00160455,58695800,0.0648504,3.92329e-10,40.4167,1.58566e-08,0.0501,1.96557e-11,1.99774e-10,1.96164e-08,7300,6600,5900
297275246,287446625,707,2,f,13005600,4024.32,449449000,250889,0.00030943,62.3432,0.0192909,0.159318,4.92979e-05,0.000501048,0.00725563,4400,3000,5800
297270714,287446625,842,1,f,50222700,2688.53,1596960000,164583,5.35322e-05,61.2167,0.00327707,0.615229,3.29345e-05,0.000334736,0.0104542,8600,2400,4200
297272430,287446625,78,2,f,112551000,5012.59,405464000,217284,4.45361e-05,43.3477,0.00193054,1.37875,6.14043e-05,0.000624093,0.00521862,8600,5900,6500
297278327,287446625,103,3,f,3026450,0,61027500,0,0,0,0,0.037074,0,0,0,0,0,0
297278936,287446625,244,3,f,426321000,1282.91,13725800000,64461.1,3.00927e-06,50.2458,0.000151203,5.22243,1.57157e-05,0.000159729,0.00099168,400,3200,5100
297271757,287446625,1083,1,f,44251600,1887.93,694188000,107171,4.26636e-05,56.766,0.00242184,0.542083,2.31272e-05,0.000235057,0.00375998,8300,5600,5400
297282675,287446625,857,3,f,30673500,11.0767,773049000,804.123,3.61116e-07,72.5959,2.62156e-05,0.37575,1.3569e-07,1.3791e-06,0.000119043,4700,4200,8900
297272505,287446625,95,2,f,196965000,4053.39,5344080000,203279,2.05793e-05,50.1503,0.00103206,2.41282,4.9654e-05,0.000504667,0.0105381,4600,4600,9700
297276547,287446625,1015,2,f,27974200,56358.4,971319000,4399110,0.00201465,78.056,0.157256,0.342684,0.00069039,0.0070169,0.0205665,6000,1200,6200
297278966,287446625,251,3,f,61265200,7083.05,1730250000,468056,0.000115613,66.0811,0.00763983,0.750499,8.67674e-05,0.000881875,0.00939373,7300,3000,10500
297276448,287446625,975,2,f,1963100,0,21382000,0,0,0,0,0.024048,0,0,0,0,0,0
297268410,287446625,184,1,f,21348800,72.5486,481938000,2968.66,3.39826e-06,40.9196,0.000139055,0.261522,8.8872e-07,9.03267e-06,0.00026648,2200,2400,5200
297273327,287446625,269,2,f,7770620,33.67,254929000,2545.45,4.33299e-06,75.5997,0.000327573,0.0951901,4.12458e-07,4.19209e-06,0.000374136,9800,1700,9200
297268390,287446625,167,1,f,12433000,0,281654000,0,0,0,0,0.152304,0,0,0,0,0,0
297272636,287446625,133,2,f,4580580,0.014888,29171400,0.924148,3.25024e-09,62.0735,2.01754e-07,0.0561121,1.82377e-10,1.85362e-09,1.82013e-07,5400,5500,5800
297274952,287446625,655,2,f,39016700,813.462,590848000,42466.9,2.08491e-05,52.2052,0.00108843,0.477954,9.96491e-06,0.00010128,0.00130896,7800,7100,8700
297272025,287446625,10698,1,f,10388100,0,319028000,0,0,0,0,0.127254,0,0,0,0,0,0
297272978,287446625,189,2,f,10060900,163212,305678000,18119700,0.0162224,111.019,1.801,0.123246,0.00199935,0.0203208,0.142725,7000,5000,5800
297268827,287446625,313,1,f,1347260000,22290.8,30720300000,1366840,1.65453e-05,61.3185,0.00101453,16.504,0.000273062,0.00277532,0.0173795,8700,2500,4100
297277296,287446625,10704,2,f,30264500,16.5771,743015000,694.78,5.4774e-07,41.9121,2.29569e-05,0.37074,2.03069e-07,2.06393e-06,0.000171581,8500,5700,7700
297271993,287446625,10690,1,f,24620600,0.873094,653537000,67.3737,3.54619e-08,77.1667,2.73648e-06,0.301602,1.06954e-08,1.08705e-07,1.00446e-05,10500,4200,2800
297277330,287446625,10710,2,f,26583700,0,819406000,0,0,0,0,0.32565,0,0,0,0,0,0
297273484,287446625,310,2,f,9406540,0.285875,74626800,22.805,3.03911e-08,79.7727,2.42438e-06,0.11523,3.50197e-09,3.55928e-08,3.49497e-06,5600,3700,6400
297274190,287446625,489,2,f,2126700,0,80234700,0,0,0,0,0.026052,0,0,0,0,0,0
297268767,287446625,290,1,f,317287000,14092.9,3809010000,623002,4.44169e-05,44.2069,0.00196353,3.88676,0.000172638,0.00175464,0.0232142,7100,6400,4300
297281237,287446625,665,3,f,140362000,52798.6,2509830000,120153000,0.000376161,2275.68,0.856022,1.71943,0.000646783,0.0065737,0.209306,2100,3900,7400
297279043,287446625,272,3,f,6216500,0,42270700,0,0,0,0,0.0761521,0,0,0,0,0,0
297281086,287446625,637,3,f,348670000,10526100,11202800000,2679200000,0.0301893,254.529,7.68406,4.2712,0.128945,1.31055,0.953133,6800,3900,6800
297269023,287446625,377,1,f,4335190,0,129372000,0,0,0,0,0.0531061,0,0,0,0,0,0
297268447,287446625,201,1,f,121876000,7768.42,4890230000,414410,6.37403e-05,53.3455,0.00340026,1.49298,9.51631e-05,0.000967207,0.00741401,5100,2300,1800
297268235,287446625,94,1,f,9161150,1.64091,136045000,101.681,1.79116e-07,61.9664,1.10992e-05,0.112224,2.01011e-08,2.04301e-07,1.10657e-05,5500,5500,5600
297274806,287446625,600,2,f,29283000,8625.04,948598000,673154,0.000294541,78.0465,0.0229879,0.358716,0.000105657,0.00107386,0.00748473,7900,1700,9800
297275961,287446625,901,2,f,111652000,0.796226,159173000,40.7632,7.13135e-09,51.1955,3.65093e-07,1.36773,9.75377e-09,9.91342e-08,6.62007e-06,9500,6000,7800
297273697,287446625,368,2,f,2044900,0,29934600,0,0,0,0,0.02505,0,0,0,0,0,0
297279286,287446625,329,3,f,842990000,223980,32490600000,16650300,0.000265697,74.3384,0.0197515,10.3266,0.00274376,0.0278867,0.0376196,7200,2100,8500
297270705,287446625,840,1,f,302972000,5576.83,2989950000,278313,1.84071e-05,49.9052,0.000918609,3.71141,6.83162e-05,0.000694344,0.00982977,2200,5700,4300
297271700,287446625,1066,1,f,19058500,0,585705000,0,0,0,0,0.233466,0,0,0,0,0,0
297280671,287446625,573,3,f,8588580,0.0456443,333137000,2.76727,5.31453e-09,60.627,3.22204e-07,0.10521,5.59142e-10,5.68294e-09,2.07178e-07,9100,1800,2100
297278408,287446625,128,3,f,458385000,12601.5,4623820000,825421,2.74911e-05,65.5018,0.00180072,5.61521,0.000154368,0.00156895,0.0178239,8100,4100,7000
297273150,287446625,228,2,f,44660600,50.7882,936461000,5191.49,1.1372e-06,102.218,0.000116243,0.547093,6.22155e-07,6.32338e-06,0.000522089,1400,3000,6800
297271223,287446625,965,1,f,11451400,23.5842,342475000,1144.03,2.0595e-06,48.5083,9.99027e-05,0.14028,2.88906e-07,2.93635e-06,0.00012629,8000,600,4900
297277419,287446625,10732,2,f,30591700,0,905670000,0,0,0,0,0.374748,0,0,0,0,0,0
297269087,287446625,402,1,f,80814400,2941.68,2910230000,154891,3.64004e-05,52.654,0.00191663,0.989977,3.60355e-05,0.000366253,0.00367385,8600,1500,1700
297271533,287446625,1017,1,f,369800000,0,11657400000,0,0,0,0,4.53005,0,0,0,0,0,0
297281956,287446625,763,3,f,1308740,2.78634,7322100,128.404,2.12903e-06,46.0833,9.81129e-05,0.016032,3.41327e-08,3.46914e-07,3.40645e-05,4800,6700,5500
297270995,287446625,915,1,f,8179600,0,91026600,0,0,0,0,0.1002,0,0,0,0,0,0
297277625,287446625,33,3,f,75334100,6629.16,2537140000,430945,8.79967e-05,65.0075,0.00572045,0.922843,8.12072e-05,0.000825363,0.00675292,8000,1400,7800
297273158,287446625,230,2,f,3026450,12.3289,7868830,747.437,4.0737e-06,60.625,0.000246968,0.037074,1.51028e-07,1.535e-06,0.000106228,12400,7300,5700
297284851,287446625,856,2,t,6730170,5164340,4612420000,4426510000,0.767342,857.129,657.711,0.0824446,0.0632632,0.642987,0.897397,6300,3900,7500
297272411,287446625,72,2,f,1390530,0,37408700,0,0,0,0,0.017034,0,0,0,0,0,0
297268365,287446625,147,1,f,1881310,0,28376500,0,0,0,0,0.023046,0,0,0,0,0,0
297275066,287446625,671,2,f,7198050,91068.1,147417000,5715650,0.0126518,62.7623,0.794055,0.0881761,0.00111558,0.0113384,0.0434586,8600,400,6800
297268883,287446625,331,1,f,26092900,70.3353,259139000,2737.79,2.69557e-06,38.9248,0.000104925,0.319638,8.61608e-07,8.7571e-06,0.000249237,7800,6400,4600
297284295,287446625,1142,3,f,34354300,0.0639378,515098000,4.15886,1.86113e-09,65.0455,1.21058e-07,0.42084,7.83238e-10,7.96057e-09,7.81674e-07,7900,6700,1800
297270279,287446625,714,1,f,181342000,402.987,5786570000,17072.8,2.22225e-06,42.3657,9.41472e-05,2.22144,4.9366e-06,5.0174e-05,0.00161264,3100,3600,5600
297270990,287446625,914,1,f,81796,0,2162490,0,0,0,0,0.001002,0,0,0,0,0,0
297275749,287446625,842,2,f,50140900,1927.83,1548880000,140153,3.84481e-05,72.6999,0.00279518,0.614227,2.36159e-05,0.000240024,0.00325964,8900,1900,6900
297275968,287446625,903,2,f,10633500,0,87788900,0,0,0,0,0.13026,0,0,0,0,0,0
297273613,287446625,345,2,f,118686000,3171.71,4329520000,185498,2.67236e-05,58.4852,0.00156293,1.4539,3.88535e-05,0.000394894,0.00257809,4100,3700,9600
297274785,287446625,587,2,f,3680820,0,77276000,0,0,0,0,0.04509,0,0,0,0,0,0
297278371,287446625,118,3,f,9161150,0,71641100,0,0,0,0,0.112224,0,0,0,0,0,0
297269378,287446625,505,1,f,1308740,0,40175900,0,0,0,0,0.016032,0,0,0,0,0,0
297279067,287446625,279,3,f,1554120,4610.11,25618600,320123,0.00296637,69.4392,0.205983,0.019038,5.64739e-05,0.000573982,0.0194711,8000,1300,6600
297275059,287446625,670,2,f,56112100,594561,1940430000,45952900,0.010596,77.2887,0.818948,0.687373,0.00728338,0.0740259,0.0850843,6700,1000,7000
297282502,287446625,832,3,f,129319000,20.9764,336121000,1266.08,1.62206e-07,60.3571,9.7903e-06,1.58416,2.56961e-07,2.61167e-06,0.000205865,7700,3000,5700
297268493,287446625,218,1,f,35172300,18.8678,707045000,1052.7,5.36438e-07,55.7934,2.99297e-05,0.43086,2.3113e-07,2.34913e-06,0.000106126,7200,3100,5000
297268220,287446625,90,1,f,2290290,17.1056,19182900,759.504,7.46876e-06,44.4008,0.000331619,0.028056,2.09544e-07,2.12974e-06,8.45024e-05,10000,4400,3600
297270904,287446625,895,1,f,137826000,1469.76,2765450000,71490.1,1.06638e-05,48.6408,0.000518697,1.68837,1.80045e-05,0.000182992,0.00184447,9800,2500,1300
297270198,287446625,694,1,f,18240500,0,558646000,0,0,0,0,0.223446,0,0,0,0,0,0
297269102,287446625,409,1,f,35581300,1015.77,1186450000,66411.5,2.8548e-05,65.3801,0.00186647,0.43587,1.24432e-05,0.000126469,0.003162,9100,1400,1900
297272632,287446625,132,2,f,817960,107.501,6648620,5377.71,0.000131425,50.0249,0.00657454,0.01002,1.31688e-06,1.33844e-05,0.00047131,3700,3200,6700
297271163,287446625,952,1,f,81796000,249.917,1540020000,14810.5,3.05537e-06,59.2615,0.000181066,1.002,3.06148e-06,3.11159e-05,0.000957977,4800,5700,2900
297270077,287446625,664,1,f,27647000,0.409511,685926000,17.8777,1.48121e-08,43.6563,6.4664e-07,0.338676,5.01651e-09,5.09861e-08,5.00649e-06,9500,5300,2700
297277840,287446625,74,3,f,11942200,0.0392094,378749000,3.13722,3.28326e-09,80.0119,2.627e-07,0.146292,4.80315e-10,4.88177e-09,3.08464e-07,9300,2000,8800
297279086,287446625,286,3,f,8670380,0,58535800,0,0,0,0,0.106212,0,0,0,0,0,0
297280740,287446625,583,3,f,72389500,1281.19,1343030000,111308,1.76986e-05,86.8788,0.00153763,0.886771,1.56946e-05,0.000159515,0.0037557,4100,4000,8200
