id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
293337036,292124058,804,3,f,4662370,2201.34,92604800,259479,0.000472151,117.873,0.0556538,0.0571141,2.69665e-05,0.00386601,0.00504538,7700,5000,6900
293334560,292124058,112,1,f,1635920,0,31478200,0,0,0,0,0.02004,0,0,0,0,0,0
293337181,292124058,974,3,f,65355000,0,4156380000,0,0,0,0,0.800599,0,0,0,0,0,0
293336087,292124058,820,2,f,48423200,55.7216,1740150000,5195.22,1.15072e-06,93.2353,0.000107288,0.593185,6.8259e-07,9.78587e-05,0.000144426,10500,1200,5900
293335932,292124058,626,2,f,18485900,286.368,509547000,35287.4,1.54912e-05,123.224,0.00190888,0.226452,3.50801e-06,0.000502921,0.000666947,6800,3400,6500
293336553,292124058,211,3,f,74434400,48804.1,4198170000,9266240,0.000655667,189.866,0.124489,0.911821,0.000597851,0.0857101,0.0316313,6200,1200,6100
293336976,292124058,721,3,f,68054300,4.39165,4163800000,502.325,6.45316e-08,114.382,7.38124e-06,0.833665,5.37977e-08,7.71264e-06,1.57238e-05,10100,1100,7500
293337211,292124058,1010,3,f,15950200,0.203463,1161710000,11.7909,1.27561e-08,57.9508,7.39228e-07,0.19539,2.49243e-09,3.57323e-07,2.42131e-06,4800,4200,1700
293335784,292124058,447,2,f,163592,0,7188150,0,0,0,0,0.002004,0,0,0,0,0,0
293336832,292124058,557,3,f,3926210,1792.54,98317400,192576,0.000456557,107.432,0.0490488,0.048096,2.19586e-05,0.00314807,0.00477379,7600,6400,4600
293335398,292124058,10683,1,f,77460800,303.698,5446300000,66578.4,3.92066e-06,219.226,0.000859511,0.948895,3.7203e-06,0.000533355,0.002726,12800,4200,2700
293336073,292124058,800,2,f,14559700,0.124001,813237000,11.0937,8.51673e-09,89.465,7.6195e-07,0.178356,1.51901e-09,2.17771e-07,1.47396e-06,4600,5000,8900
293336590,292124058,254,3,f,624201000,2205640,25802000000,379524000,0.00353354,172.07,0.608015,7.64647,0.0270191,3.87355,0.261667,7400,1300,6100
293336731,292124058,434,3,f,61671700,141667,2168940000,22440000,0.00229712,158.4,0.363863,0.755478,0.00173542,0.248797,0.111742,7300,1000,5900
293336029,292124058,740,2,f,327184,0,15972300,0,0,0,0,0.004008,0,0,0,0,0,0
293336513,292124058,157,3,f,57829800,3500.37,1664460000,273361,6.05288e-05,78.0948,0.00472699,0.708415,4.28795e-05,0.00614736,0.00663212,5900,6900,4400
293334906,292124058,541,1,f,154840000,3241.04,6871980000,352024,2.09315e-05,108.615,0.00227347,1.89679,3.97027e-05,0.00569193,0.00334545,7600,4100,700
293336905,292124058,643,3,f,4825960,0.056135,205642000,5.36369,1.16319e-08,95.55,1.11142e-06,0.0591181,6.87653e-10,9.85845e-08,6.8628e-07,9000,2800,900
293337347,292124058,10725,3,f,118604000,0,8476900000,0,0,0,0,1.4529,0,0,0,0,0,0
293336456,292124058,79,3,f,1063350,0,47847500,0,0,0,0,0.013026,0,0,0,0,0,0
293335733,292124058,382,2,f,338145000,13800.7,20747700000,2581330,4.08131e-05,187.043,0.00763379,4.14227,0.000169059,0.0242369,0.0233494,6900,2200,6000
293335226,292124058,936,1,f,102736000,0,6860300000,0,0,0,0,1.25851,0,0,0,0,0,0
293335275,292124058,991,1,f,489222000,8407.6,9960420000,819604,1.71857e-05,97.4837,0.00167532,5.99297,0.000102993,0.0147655,0.0110665,8400,5800,5500
293336733,292124058,436,3,f,46051100,319.872,913892000,31098.3,6.94601e-06,97.221,0.000675299,0.564127,3.91843e-06,0.000561761,0.00259594,8300,6100,5200
293335048,292124058,708,1,f,19467400,0,1015440000,0,0,0,0,0.238476,0,0,0,0,0,0
293334545,292124058,92,1,f,22003100,0,823372000,0,0,0,0,0.269538,0,0,0,0,0,0
293335465,292124058,36,2,f,14886900,1495.12,677933000,110798,0.000100432,74.1066,0.00744266,0.182364,1.83152e-05,0.00262573,0.00777518,4600,4400,9800
293336405,292124058,6,3,f,278597000,97866.2,2340660000,9620720,0.000351282,98.3049,0.0345327,3.41282,0.00119886,0.171873,0.0594852,6100,3400,7700
293336852,292124058,582,3,f,23311900,0,1023090000,0,0,0,0,0.28557,0,0,0,0,0,0
293334529,292124058,67,1,f,1963100,0,19836400,0,0,0,0,0.024048,0,0,0,0,0,0
293334667,292124058,249,1,f,899756,0,35946600,0,0,0,0,0.011022,0,0,0,0,0,0
293337314,292124058,10674,3,f,255776000,149.296,17003800000,18615.5,5.83697e-07,124.689,7.27803e-05,3.13326,1.82887e-06,0.000262194,0.00142495,11700,1500,3900
293336616,292124058,289,3,f,96764700,0.00493235,5697840000,0.524103,5.09727e-11,106.258,5.41627e-09,1.18537,6.04213e-11,8.66223e-09,5.32025e-08,9600,2400,1800
293337071,292124058,847,3,f,61837800,0,4614130000,0,0,0,0,0.757513,0,0,0,0,0,0
293336998,292124058,752,3,f,559730000,53214.6,3513250000,4357090,9.50719e-05,81.8777,0.00778427,6.85669,0.000651879,0.0934558,0.0185807,9200,7000,5500
293336172,292124058,918,2,f,343707000,15977.1,14767500000,1530000,4.64845e-05,95.7626,0.00445148,4.21041,0.000195719,0.028059,0.00856789,9600,5400,10000
293335573,292124058,188,2,f,5971110,16.5725,214430000,1383.54,2.77545e-06,83.4837,0.000231705,0.0731461,2.03014e-07,2.91048e-05,0.00010941,1800,3100,6800
293334633,292124058,210,1,f,2208490,155.252,42420600,17083.6,7.02978e-05,110.038,0.00773543,0.027054,1.90184e-06,0.000272655,0.000833743,7700,6300,4600
293334732,292124058,332,1,f,81796,0,4496780,0,0,0,0,0.001002,0,0,0,0,0,0
293335737,292124058,390,2,f,1145140,1603.11,18539500,122323,0.00139992,76.3041,0.106819,0.014028,1.9638e-05,0.00281538,0.00593296,5800,6900,6800
293337257,292124058,1070,3,f,200973000,0,15656400000,0,0,0,0,2.46192,0,0,0,0,0,0
293335887,292124058,577,2,f,23311900,0,1852840000,0,0,0,0,0.28557,0,0,0,0,0,0
293336670,292124058,354,3,f,1943550000,6611.11,30474600000,750337,3.40156e-06,113.496,0.000386064,23.8085,8.09861e-05,0.0116105,0.0152652,11000,6200,8400
293336811,292124058,527,3,f,25847500,1216.53,1030080000,120054,4.70657e-05,98.6855,0.0046447,0.316632,1.49025e-05,0.00213648,0.0014759,8000,2100,10200
293334671,292124058,254,1,f,306081000,74698.3,12421400000,9833240,0.000244048,131.639,0.0321263,3.74949,0.000915054,0.131186,0.0260347,7500,1300,5600
293335057,292124058,723,1,f,75988500,0,4076210000,0,0,0,0,0.930859,0,0,0,0,0,0
293337186,292124058,980,3,f,6870860,1.42567,266655000,213.664,2.07495e-07,149.869,3.10971e-05,0.0841681,1.74644e-08,2.50377e-06,1.74296e-05,7700,6500,5200
293336599,292124058,266,3,f,9242950,0,339417000,0,0,0,0,0.113226,0,0,0,0,0,0
293336381,292124058,10711,2,f,50549900,0,2707590000,0,0,0,0,0.619237,0,0,0,0,0,0
293334993,292124058,649,1,f,1963100,0,54581700,0,0,0,0,0.024048,0,0,0,0,0,0
293337131,292124058,918,3,f,687823000,56180,26289800000,6276590,8.16781e-05,111.723,0.00912531,8.42583,0.000688205,0.0986637,0.012574,8100,4900,700
293336298,292124058,1073,2,f,1059180000,719.656,58217600000,64146.8,6.79449e-07,89.1354,6.05629e-05,12.9749,8.81578e-06,0.00126386,0.0018721,10200,4400,8400
293336983,292124058,729,3,f,44824200,0,2083400000,0,0,0,0,0.549097,0,0,0,0,0,0
293335338,292124058,1074,1,f,11287800,494.897,362886000,45070.1,4.38433e-05,91.0697,0.0039928,0.138276,6.06248e-06,0.00086914,0.000864416,8400,1400,1700
293334651,292124058,232,1,f,16359200,10.8002,704700000,1070.41,6.60188e-07,99.1105,6.54316e-05,0.2004,1.32302e-07,1.89673e-05,0.000132038,8000,6800,2600
293335621,292124058,243,2,f,4662370,0,169025000,0,0,0,0,0.0571141,0,0,0,0,0,0
293336351,292124058,10671,2,f,2290290,1076.71,20898200,114253,0.000470118,106.113,0.0498858,0.028056,1.31897e-05,0.00189092,0.00250094,7400,7100,5700
293335977,292124058,675,2,f,4907760,2.58356,183007000,230.745,5.26424e-07,89.3127,4.70164e-05,0.0601201,3.16486e-08,4.53727e-06,1.67517e-05,4600,4900,8900
293336271,292124058,1038,2,f,89239400,4.40473,4542050000,524.32,4.93585e-08,119.036,5.87543e-06,1.09318,5.39579e-08,7.7356e-06,5.24916e-05,7400,1700,8200
293337010,292124058,768,3,f,859096000,124961,16783000000,26443800,0.000145456,211.617,0.0307809,10.5239,0.00153077,0.219457,0.0564056,6600,1900,7100
293337119,292124058,904,3,f,152059000,23979.6,4592590000,2124400,0.0001577,88.5922,0.0139709,1.86272,0.00029375,0.0421131,0.0111499,4800,6800,6700
293336896,292124058,632,3,f,118277000,1716.51,4143760000,153378,1.45126e-05,89.3551,0.00129677,1.44889,2.10272e-05,0.00301454,0.00364642,7900,2500,6900
293337348,292124058,10726,3,f,10469900,35.5908,991197000,9003.97,3.39935e-06,252.986,0.000859987,0.128256,4.35987e-07,6.25047e-05,0.000287355,12800,2900,5100
293336625,292124058,302,3,f,204899000,6891.46,8117080000,777838,3.36334e-05,112.87,0.0037962,2.51001,8.44204e-05,0.0121028,0.00676779,9900,1800,4300
293337017,292124058,777,3,f,10060900,0,508313000,0,0,0,0,0.123246,0,0,0,0,0,0
293334746,292124058,347,1,f,6216500,0,272198000,0,0,0,0,0.0761521,0,0,0,0,0,0
293334853,292124058,480,1,f,3926210,0,212979000,0,0,0,0,0.048096,0,0,0,0,0,0
293336626,292124058,303,3,f,59629300,1.6494,3836300000,100.26,2.76609e-08,60.7857,1.68139e-06,0.730459,2.02052e-08,2.89669e-06,6.67481e-06,6600,5900,9100
293335242,292124058,956,1,f,176598000,1342.05,4580560000,133099,7.5995e-06,99.1756,0.000753685,2.16332,1.64401e-05,0.00235692,0.0019969,4200,4000,3100
293336694,292124058,385,3,f,509344000,7533.62,25669200000,892228,1.47908e-05,118.433,0.00175172,6.23946,9.22869e-05,0.0132306,0.00438196,10200,1100,7300
293336939,292124058,679,3,f,47768900,2708.8,525289000,224491,5.67064e-05,82.8746,0.00469952,0.585169,3.31828e-05,0.00475721,0.00835013,9400,5700,6000
293335507,292124058,96,2,f,23066500,0,743763000,0,0,0,0,0.282564,0,0,0,0,0,0
293335087,292124058,764,1,f,39425700,20.9149,1176480000,2546.71,5.3049e-07,121.765,6.45953e-05,0.482964,2.56208e-07,3.67309e-05,4.21973e-05,8100,4800,900
293335159,292124058,857,1,f,15459400,0,734253000,0,0,0,0,0.189378,0,0,0,0,0,0
293337351,292124058,10731,3,f,25765700,0,2613040000,0,0,0,0,0.31563,0,0,0,0,0,0
293334958,292124058,608,1,f,10878900,0,387480000,0,0,0,0,0.133266,0,0,0,0,0,0
293336870,292124058,603,3,f,176761000,4905.43,2205050000,1169310,2.77517e-05,238.371,0.00661521,2.16532,6.00915e-05,0.00861494,0.0168108,6500,2200,7400
293334875,292124058,507,1,f,584596000,16005.7,21865000000,1689830,2.73791e-05,105.576,0.00289059,7.1613,0.00019607,0.0281093,0.00933548,1000,5700,4100
293337008,292124058,765,3,f,4253390,0,42168200,0,0,0,0,0.0521041,0,0,0,0,0,0
293334599,292124058,163,1,f,15786600,16.5088,911736000,1542.94,1.04574e-06,93.4616,9.77369e-05,0.193386,2.02232e-07,2.89928e-05,6.40787e-05,6500,4700,1000
293336743,292124058,446,3,f,9161150,63.556,695169000,8839.99,6.93756e-06,139.09,0.000964943,0.112224,7.78561e-07,0.000111617,0.000762559,6800,2200,6000
293335027,292124058,685,1,f,27238100,0,600687000,0,0,0,0,0.333666,0,0,0,0,0,0
293336904,292124058,642,3,f,12024000,7.75516,23946700,466.069,6.44973e-07,60.0979,3.87615e-05,0.147294,9.50008e-08,1.36197e-05,9.4811e-05,9700,6900,5500
293335322,292124058,1054,1,f,15459400,0,420597000,0,0,0,0,0.189378,0,0,0,0,0,0
293334580,292124058,136,1,f,111570000,0,1808610000,0,0,0,0,1.36673,0,0,0,0,0,0
293336387,292124058,10726,2,f,5480330,0,522348000,0,0,0,0,0.0671341,0,0,0,0,0,0
293335202,292124058,907,1,f,8179600,0,237513000,0,0,0,0,0.1002,0,0,0,0,0,0
293336308,292124058,1085,2,f,5234520,12865.3,69502500,2570830,0.00245777,199.827,0.491129,0.0641229,0.0001576,0.0225941,0.0668588,7200,1400,6300
293336551,292124058,209,3,f,40407200,0,429878000,0,0,0,0,0.494988,0,0,0,0,0,0
293336991,292124058,743,3,f,28710400,0,1069080000,0,0,0,0,0.351702,0,0,0,0,0,0
293334923,292124058,567,1,f,10539100000,385125,509921000000,42437400,3.65425e-05,110.191,0.00402667,129.104,0.00471778,0.676358,0.0644858,5900,1200,5100
293335124,292124058,816,1,f,13332700,0.365856,882835000,49.2204,2.74404e-08,134.535,3.69169e-06,0.163326,4.48173e-09,6.42518e-07,2.63948e-06,8400,2800,1100
293337395,292124058,254,3,t,3337530,568237,579318000,267950000,0.170257,471.545,80.2839,0.0408847,0.00696091,0.997942,0.250821,7300,1200,6000
293336545,292124058,201,3,f,243834000,4802.66,18176500000,630616,1.96964e-05,131.305,0.00258625,2.98696,5.88326e-05,0.00843446,0.00384697,6700,1900,1700
293336734,292124058,437,3,f,139626000,0.825724,2517260000,475.479,5.91384e-09,575.833,3.40538e-06,1.71042,1.01151e-08,1.45014e-06,8.08781e-06,12700,5200,7700
293335175,292124058,877,1,f,16195600,0,100500000,0,0,0,0,0.198396,0,0,0,0,0,0
293337385,292124058,940,2,t,7376.62,1067.17,885512,291043,0.144669,272.725,39.4548,9.03636e-05,1.30728e-05,0.00187417,0.00469749,7600,1400,6300
293335074,292124058,747,1,f,3108250,0,125223000,0,0,0,0,0.038076,0,0,0,0,0,0
293335070,292124058,741,1,f,6461880,0,216391000,0,0,0,0,0.0791581,0,0,0,0,0,0
293334656,292124058,237,1,f,4008000,0,97474400,0,0,0,0,0.049098,0,0,0,0,0,0
293336508,292124058,149,3,f,50304500,0,1457100000,0,0,0,0,0.616231,0,0,0,0,0,0
293334705,292124058,301,1,f,49486600,514.913,948133000,60916.5,1.04051e-05,118.305,0.00123097,0.606211,6.30768e-06,0.000904292,0.00402013,7500,5100,3000
293334750,292124058,353,1,f,55457700,3786.81,3153060000,344682,6.82828e-05,91.0217,0.00621522,0.679357,4.63884e-05,0.00665041,0.00440666,4600,2900,1600
293336003,292124058,703,2,f,273853000,630.954,13854100000,55549.4,2.30399e-06,88.0404,0.000202844,3.3547,7.72918e-06,0.00110808,0.00145248,4800,5700,8500
293336032,292124058,744,2,f,16032000,0,132648000,0,0,0,0,0.196392,0,0,0,0,0,0
293337183,292124058,976,3,f,94638000,48.4979,4427130000,4962.05,5.12457e-07,102.315,5.24319e-05,1.15932,5.94099e-07,8.51722e-05,0.000251165,10500,2700,5300
293337397,292124058,315,3,t,3338180,568341,579426000,267997000,0.170255,471.543,80.2823,0.0408928,0.00696218,0.998124,0.250821,7300,1200,6000
293336214,292124058,968,2,f,54312500,0,3117000000,0,0,0,0,0.665329,0,0,0,0,0,0
293334941,292124058,590,1,f,26338300,1287.76,1206750000,143324,4.8893e-05,111.297,0.00544166,0.322644,1.5775e-05,0.00226157,0.00718479,7700,1300,5200
293335903,292124058,595,2,f,14886900,1807.49,302168000,163978,0.000121415,90.721,0.0110149,0.182364,2.21418e-05,0.00317433,0.00431863,8400,5900,6100
293334647,292124058,228,1,f,35008700,23.2576,1213580000,1834.42,6.64339e-07,78.8738,5.23989e-05,0.428856,2.84906e-07,4.08452e-05,0.000215739,500,3700,5200
293335463,292124058,33,2,f,37871500,0,1954700000,0,0,0,0,0.463926,0,0,0,0,0,0
293334974,292124058,626,1,f,18322300,0,495844000,0,0,0,0,0.224448,0,0,0,0,0,0
293335741,292124058,395,2,f,62165000,0,1230110000,0,0,0,0,0.761521,0,0,0,0,0,0
293336443,292124058,61,3,f,5234940,0,62474800,0,0,0,0,0.0641281,0,0,0,0,0,0
293335564,292124058,175,2,f,11369600,0,320645000,0,0,0,0,0.139278,0,0,0,0,0,0
293334698,292124058,290,1,f,317287000,27990.9,8140640000,2561570,8.82195e-05,91.5144,0.00807336,3.88676,0.000342888,0.0491577,0.0154255,6700,6600,4300
293335771,292124058,434,2,f,31325300,140882,1107060000,22344300,0.00449739,158.603,0.713299,0.383735,0.00172581,0.247418,0.111742,7300,1000,5900
293336881,292124058,614,3,f,38116900,23449.5,1142440000,2662740,0.000615199,113.552,0.0698571,0.466932,0.000287256,0.0411821,0.0154255,6700,6600,4300
293337250,292124058,1061,3,f,4744170,32.4082,72997900,3020.77,6.83116e-06,93.2101,0.000636733,0.0581161,3.97e-07,5.69154e-05,0.000166975,8000,3100,6200
293335838,292124058,512,2,f,1813420000,2299.09,104196000000,203996,1.26782e-06,88.7289,0.000112493,22.2144,2.81639e-05,0.00403768,0.0027879,10300,4200,8500
293337336,292124058,10703,3,f,325712000,20858.9,14737900000,2023250,6.40409e-05,96.9972,0.00621179,3.98997,0.000255521,0.0366324,0.00937846,9100,4400,8000
293334889,292124058,524,1,f,4089800,0,184127000,0,0,0,0,0.0501,0,0,0,0,0,0
293337168,292124058,960,3,f,1308900000,53768.1,19290900000,4465620,4.10788e-05,83.0533,0.00341173,16.034,0.000658659,0.0944278,0.0185807,9200,7000,5500
293335343,292124058,1081,1,f,2781060,0,44143300,0,0,0,0,0.034068,0,0,0,0,0,0
293335815,292124058,483,2,f,9079360,4.11735,131868000,335.389,4.53485e-07,81.4575,3.69397e-05,0.111222,5.04375e-08,7.23091e-06,3.69004e-05,7300,3000,5800
293337258,292124058,1072,3,f,16850000,5.21775,338263000,568.387,3.09659e-07,108.933,3.37322e-05,0.206412,6.39175e-08,9.16344e-06,2.80288e-05,8500,3800,3200
293334537,292124058,79,1,f,572572,0,25275100,0,0,0,0,0.00701401,0,0,0,0,0,0
293336440,292124058,56,3,f,401128000,45.9841,24825000000,4124.97,1.14637e-07,89.7043,1.02834e-05,4.91381,5.63305e-07,8.07575e-05,0.000328822,4500,5700,3200
293335153,292124058,849,1,f,2044900,0,72049300,0,0,0,0,0.02505,0,0,0,0,0,0
293334736,292124058,336,1,f,2290290,0,47422300,0,0,0,0,0.028056,0,0,0,0,0,0
293334938,292124058,587,1,f,3353640,0,77635000,0,0,0,0,0.041082,0,0,0,0,0,0
293336086,292124058,819,2,f,1472330,1198.01,22835700,225372,0.000813686,188.121,0.153072,0.018036,1.46757e-05,0.00210396,0.0140749,6400,1900,6200
293337104,292124058,888,3,f,36644600,92.0633,1628710000,11502.2,2.51233e-06,124.938,0.000313886,0.448896,1.12778e-06,0.000161682,0.000442381,9600,3600,10200
293334904,292124058,538,1,f,1145140,0,14223000,0,0,0,0,0.014028,0,0,0,0,0,0
293336488,292124058,122,3,f,56275600,0,512832000,0,0,0,0,0.689377,0,0,0,0,0,0
293334749,292124058,351,1,f,60610800,0,2640910000,0,0,0,0,0.742483,0,0,0,0,0,0
293335220,292124058,930,1,f,20367200,0,436465000,0,0,0,0,0.249498,0,0,0,0,0,0
293335856,292124058,533,2,f,52185800,2700.48,1901500000,328596,5.17474e-05,121.681,0.00629666,0.639277,3.30809e-05,0.0047426,0.00786194,9700,600,6800
293335910,292124058,602,2,f,1145140,0,37626900,0,0,0,0,0.014028,0,0,0,0,0,0
293336130,292124058,869,2,f,3435430,0.00631196,209236000,0.737023,1.83731e-09,116.766,2.14536e-07,0.042084,7.73216e-11,1.10851e-08,6.75809e-08,9900,1700,8700
293336468,292124058,96,3,f,46132900,0,1411050000,0,0,0,0,0.565129,0,0,0,0,0,0
293335248,292124058,962,1,f,133246000,1348.79,5713540000,143117,1.01226e-05,106.107,0.00107408,1.63226,1.65227e-05,0.00236876,0.00255958,5900,1000,5200
293334947,292124058,597,1,f,50549900,144.109,2746450000,10325,2.85083e-06,71.6467,0.000204253,0.619237,1.76534e-06,0.000253086,0.00120539,3400,5500,5500
293335336,292124058,1072,1,f,8506780,4.76516,179086000,519.043,5.6016e-07,108.925,6.10152e-05,0.104208,5.83732e-08,8.36859e-06,2.80288e-05,8500,3800,3200
293336933,292124058,673,3,f,5398540,4234.34,61855000,366219,0.00078435,86.4878,0.0678367,0.0661321,5.18707e-05,0.00743637,0.00437405,8400,5800,6100
293336532,292124058,186,3,f,25111400,159.342,400519000,12476.5,6.34543e-06,78.3001,0.000496848,0.307614,1.95194e-06,0.000279838,0.000479244,7500,3100,6400
293334614,292124058,187,1,f,22739300,0,1444780000,0,0,0,0,0.278556,0,0,0,0,0,0
293336742,292124058,445,3,f,48586800,0,516419000,0,0,0,0,0.595189,0,0,0,0,0,0
293335235,292124058,948,1,f,137008000,8918.72,1001680000,766744,6.50962e-05,85.9702,0.00559633,1.67835,0.000109254,0.0156631,0.00570313,9400,5100,3600
293337247,292124058,1058,3,f,35826600,0,2540950000,0,0,0,0,0.438876,0,0,0,0,0,0
293336041,292124058,755,2,f,24457000,100.006,1348670000,9983.62,4.08907e-06,99.8298,0.000408211,0.299598,1.22508e-06,0.000175632,0.000234992,7100,4200,10500
293336042,292124058,756,2,f,4253390,0,180190000,0,0,0,0,0.0521041,0,0,0,0,0,0
293336847,292124058,577,3,f,46296500,0,3643840000,0,0,0,0,0.567133,0,0,0,0,0,0
293334788,292124058,403,1,f,61101600,1438.75,2981540000,138820,2.35468e-05,96.4866,0.00227195,0.748495,1.76247e-05,0.00252674,0.00298857,7100,6700,3700
293336907,292124058,646,3,f,7279840,0,278032000,0,0,0,0,0.0891781,0,0,0,0,0,0
293334559,292124058,111,1,f,55375900,636.096,3088330000,59686.9,1.14869e-05,93.8331,0.00107785,0.678355,7.79218e-06,0.00111712,0.00102497,4700,4800,1600
293334569,292124058,122,1,f,27892400,0,277964000,0,0,0,0,0.341682,0,0,0,0,0,0
293335107,292124058,792,1,f,74925100,426.669,535853000,30495.4,5.6946e-06,71.4732,0.000407011,0.917833,5.22669e-06,0.000749318,0.00165148,9500,6900,5600
293336083,292124058,814,2,f,13741700,0,677827000,0,0,0,0,0.168336,0,0,0,0,0,0
293336235,292124058,990,2,f,11942200,0,772708000,0,0,0,0,0.146292,0,0,0,0,0,0
293336135,292124058,875,2,f,2535680,1.84726,46023700,304.964,7.28508e-07,165.09,0.000120269,0.031062,2.26289e-08,3.24417e-06,1.56402e-05,10500,4000,7400
293336033,292124058,746,2,f,63391900,1.73103,3436700000,160.434,2.73068e-08,92.6812,2.53082e-06,0.776551,2.12051e-08,3.04004e-06,1.66588e-05,2700,4200,5900
293334990,292124058,646,1,f,3762620,0,147922000,0,0,0,0,0.046092,0,0,0,0,0,0
293336178,292124058,927,2,f,2126700,85.9174,26756600,13165.8,4.03995e-05,153.238,0.00619073,0.026052,1.05249e-06,0.000150889,0.00105039,6400,1800,6300
293335837,292124058,511,2,f,11533200,172.032,250656000,16868.5,1.49162e-05,98.0547,0.0014626,0.141282,2.10739e-06,0.000302123,0.000465505,8200,3400,5900
293337320,292124058,10683,3,f,154758000,303.698,10876400000,66578.4,1.9624e-06,219.226,0.00043021,1.89579,3.7203e-06,0.000533355,0.002726,12800,4200,2700
293335758,292124058,418,2,f,16032000,518.618,779817000,44860.7,3.23489e-05,86.5004,0.00279819,0.196392,6.35307e-06,0.0009108,0.00130686,7200,6400,7400
293337382,292124058,776,2,t,9.25748,1.24964,1121.14,534.385,0.134988,427.63,57.7247,1.13404e-07,1.53081e-08,2.19463e-06,4.87298e-06,7300,1700,6200
293337014,292124058,773,3,f,25765700,0,1052250000,0,0,0,0,0.31563,0,0,0,0,0,0
293336650,292124058,331,3,f,54476100,6826.91,1530540000,701775,0.000125319,102.795,0.0128822,0.667333,8.36297e-05,0.0119895,0.00477379,7600,6400,4600
293334913,292124058,554,1,f,3026450,0,96068500,0,0,0,0,0.037074,0,0,0,0,0,0
293334761,292124058,367,1,f,23802600,0,1019980000,0,0,0,0,0.291582,0,0,0,0,0,0
293336232,292124058,987,2,f,246860000,14739.3,2775300000,1528810,5.97071e-05,103.724,0.00619303,3.02404,0.000180556,0.0258852,0.0178383,8700,6100,6400
293336459,292124058,84,3,f,21839500,0,643465000,0,0,0,0,0.267534,0,0,0,0,0,0
293336346,292124058,1133,2,f,163592,0,9978750,0,0,0,0,0.002004,0,0,0,0,0,0
293336577,292124058,239,3,f,169236000,635.987,6104430000,73804,3.75799e-06,116.046,0.000436101,2.07314,7.79084e-06,0.00111692,0.0013625,6300,3800,6900
293336301,292124058,1077,2,f,981552,0,36122500,0,0,0,0,0.012024,0,0,0,0,0,0
293334961,292124058,611,1,f,2126700,13.7937,20494600,1384.76,6.48597e-06,100.391,0.000651131,0.026052,1.68973e-07,2.42245e-05,9.29961e-05,7500,2800,5100
293336886,292124058,620,3,f,21021600,0,888344000,0,0,0,0,0.257514,0,0,0,0,0,0
293334760,292124058,366,1,f,8016010,0,290480000,0,0,0,0,0.0981961,0,0,0,0,0,0
293335696,292124058,337,2,f,133000000,1240.61,7440060000,186527,9.32789e-06,150.35,0.00140245,1.62925,1.51975e-05,0.00217877,0.00278,5800,800,7300
293335194,292124058,899,1,f,1063350,0,9206650,0,0,0,0,0.013026,0,0,0,0,0,0
293337407,292124058,610,3,t,164609,34670.8,43626900,20301000,0.210625,585.537,123.329,0.00201646,0.000424717,0.060889,0.134907,7300,1100,6000
293336279,292124058,1048,2,f,122203000,0,1288190000,0,0,0,0,1.49699,0,0,0,0,0,0
293337264,292124058,1080,3,f,1649830000,44083.6,87537200000,6516060,2.67201e-05,147.812,0.00394955,20.2104,0.000540024,0.0774198,0.0233494,6900,2200,6000
293335474,292124058,50,2,f,3026450,0,86782200,0,0,0,0,0.037074,0,0,0,0,0,0
293336801,292124058,514,3,f,6380090,0,88275400,0,0,0,0,0.0781561,0,0,0,0,0,0
293334576,292124058,131,1,f,22493900,0.00300108,1280860000,0.186736,1.33417e-10,62.2231,8.30165e-09,0.27555,3.67632e-11,5.27051e-09,3.66898e-08,7700,5300,2400
293335732,292124058,381,2,f,50549900,15202.6,1596820000,1160580,0.000300745,76.3405,0.022959,0.619237,0.000186232,0.0266989,0.0193729,8400,5900,7300
293337111,292124058,896,3,f,40734400,917.351,428530000,95080.8,2.25203e-05,103.647,0.00233416,0.498996,1.12376e-05,0.00161106,0.00326518,7200,5000,7100
293336533,292124058,187,3,f,45642200,0,2874230000,0,0,0,0,0.559117,0,0,0,0,0,0
293334490,292124058,10,1,f,137499000,563.294,4994630000,61992.2,4.09671e-06,110.053,0.000450855,1.68436,6.90036e-06,0.000989261,0.00308979,8800,3000,3800
293334755,292124058,360,1,f,4498780,0,188339000,0,0,0,0,0.0551101,0,0,0,0,0,0
293334589,292124058,149,1,f,21675900,0,613664000,0,0,0,0,0.26553,0,0,0,0,0,0
293334921,292124058,565,1,f,11451400,0.0200707,503185000,1.61514,1.75268e-09,80.4722,1.41042e-07,0.14028,2.45866e-10,3.52483e-08,2.45375e-07,10200,2000,3500
293335596,292124058,215,2,f,39752900,213.842,729829000,19467.1,5.37928e-06,91.0348,0.000489702,0.486972,2.61956e-06,0.00037555,0.000855833,8100,3100,6500
293335849,292124058,526,2,f,35499500,4457.79,1369590000,411773,0.000125573,92.3714,0.0115994,0.434868,5.46079e-05,0.0078288,0.00673044,9100,6100,9700
293335762,292124058,424,2,f,8997560,0,413572000,0,0,0,0,0.11022,0,0,0,0,0,0
293335511,292124058,101,2,f,34926900,6251.23,423242000,722157,0.00017898,115.522,0.0206762,0.427854,7.65775e-05,0.0109784,0.0152652,11000,6200,8400
