id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
303167291,301875966,7,3,f,89403000,745008,4710000000,494224000,0.00833315,663.38,5.52805,1.09519,0.00912635,0.115,0.453392,9900,5500,3600
303167413,301875966,180,3,f,41143400,432.275,4023490000,18533.6,1.05065e-05,42.8746,0.000450464,0.504007,5.29537e-06,6.67263e-05,0.00165358,5600,4600,1200
303166695,301875966,478,2,f,30228600,0,2935530000,0,0,0,0,0.370301,0,0,0,0,0,0
303167554,301875966,353,3,f,111079000,6941.05,11251500000,336910,6.24876e-05,48.5387,0.00303307,1.36072,8.50279e-05,0.00107143,0.0073651,4900,3300,10000
303166102,301875966,926,1,f,126457000,13337.1,11166500000,451997,0.000105468,33.8902,0.00357433,1.54909,0.000163379,0.00205872,0.018893,9500,5200,3000
303166867,301875966,684,2,f,4089800,128.1,266254000,11574.8,3.13218e-05,90.3574,0.00283016,0.0501,1.56923e-06,1.97736e-05,0.000639479,7000,6000,6300
303165457,301875966,128,1,f,228615000,2225.12,9712220000,65031.3,9.73302e-06,29.226,0.000284457,2.80054,2.72577e-05,0.000343471,0.0131254,9200,4200,3600
303166399,301875966,104,2,f,96519300,2461.48,8747440000,118434,2.55024e-05,48.1151,0.00122705,1.18236,3.01531e-05,0.000379956,0.00749473,2700,4500,7900
303166750,301875966,544,2,f,18649500,0,1661010000,0,0,0,0,0.228456,0,0,0,0,0,0
303166832,301875966,647,2,f,78278800,1056.89,5533470000,32038.9,1.35017e-05,30.3142,0.000409292,0.958915,1.29469e-05,0.000163143,0.00239588,7000,7100,8300
303166303,301875966,10707,1,f,2208490,518.749,325438000,13240.3,0.000234888,25.5235,0.00599518,0.027054,6.35467e-06,8.00745e-05,0.00343445,11500,4400,5300
303165874,301875966,643,1,f,2453880,1244.03,211199000,65488.7,0.000506965,52.6423,0.0266878,0.03006,1.52394e-05,0.00019203,0.00548228,8900,2900,900
303166887,301875966,705,2,f,1554120,0.015393,86502600,0.181226,9.90464e-09,11.7733,1.1661e-07,0.019038,1.88565e-10,2.37608e-09,1.88188e-07,10600,4300,6700
303165702,301875966,436,1,f,22493900,6896.26,1123760000,381294,0.000306584,55.2899,0.016951,0.27555,8.44792e-05,0.00106451,0.0126592,8300,6100,5200
303167042,301875966,905,2,f,22493900,0,2760020000,0,0,0,0,0.27555,0,0,0,0,0,0
303166775,301875966,581,2,f,6952660,5460.33,314266000,597489,0.000785359,109.424,0.0859367,0.0851701,6.68891e-05,0.000842861,0.00735574,5800,3100,5900
303167334,301875966,68,3,f,35090500,4562.36,2100140000,135386,0.000130017,29.6746,0.0038582,0.429858,5.58889e-05,0.000704249,0.00692405,2200,2400,5100
303166800,301875966,609,2,f,3517230,0,315843000,0,0,0,0,0.043086,0,0,0,0,0,0
303167674,301875966,501,3,f,9570130,37.4079,1040300000,1030.88,3.90881e-06,27.5578,0.000107718,0.117234,4.58246e-07,5.77431e-06,0.000132567,10200,1400,7500
303168072,301875966,985,3,f,961921000,82973.5,90375200000,2598490,8.62581e-05,31.3171,0.00270135,11.7835,0.00101643,0.0128079,0.0216335,5400,900,6700
303168096,301875966,1016,3,f,328166000,648851,15538800000,16802000,0.00197721,25.895,0.0511998,4.02003,0.00794842,0.100157,0.0533384,0,4200,3900
303167371,301875966,120,3,f,30673500,17602.5,2583920000,596513,0.000573866,33.888,0.0194472,0.37575,0.00021563,0.00271713,0.011933,6300,4900,10400
303166659,301875966,437,2,f,69690200,2512.08,2522730000,56974.6,3.60464e-05,22.6802,0.000817541,0.853705,3.0773e-05,0.000387767,0.00710916,12500,5400,8000
303167494,301875966,279,3,f,1554120,0,101156000,0,0,0,0,0.019038,0,0,0,0,0,0
303167435,301875966,207,3,f,2535680,390.823,217190000,11207,0.00015413,28.6754,0.00441973,0.031062,4.78758e-06,6.03277e-05,0.00229136,13000,5100,5800
303167774,301875966,623,3,f,4075710000,643305,320898000000,45132200,0.000157839,70.1569,0.0110735,49.9275,0.00788048,0.099301,0.0500995,4300,6400,5700
303168019,301875966,926,3,f,254058000,25232.8,21509700000,818194,9.93189e-05,32.4258,0.00322049,3.11222,0.000309102,0.00389496,0.0196241,9300,5200,8300
303166741,301875966,533,2,f,52185800,23380.6,4519030000,636339,0.000448025,27.2166,0.0121937,0.639277,0.000286412,0.00360904,0.0175254,10300,2300,7800
303166827,301875966,639,2,f,21185200,4944.13,1654740000,153470,0.000233377,31.041,0.00724424,0.259518,6.05655e-05,0.000763179,0.012236,5500,7100,8300
303167718,301875966,558,3,f,14068900,5796.77,964873000,282913,0.000412027,48.8053,0.0201091,0.172344,7.10104e-05,0.000894794,0.0073651,4900,3300,10000
303166709,301875966,495,2,f,64128100,11899.5,6038290000,2233070,0.000185559,187.661,0.0348221,0.785569,0.000145769,0.00183682,0.00905916,7600,3000,8200
303165462,301875966,133,1,f,3108250,381.989,157819000,6801.18,0.000122895,17.8047,0.00218811,0.038076,4.67936e-06,5.89641e-05,0.0043273,5400,5600,5600
303166389,301875966,92,2,f,22084900,129.882,1861470000,22766.5,5.88102e-06,175.286,0.00103086,0.27054,1.59105e-06,2.00487e-05,0.000940331,9400,4200,9900
303166970,301875966,821,2,f,76970000,9181.92,8919490000,315058,0.000119292,34.3129,0.00409326,0.942883,0.000112479,0.00141733,0.0130268,8700,700,8000
303168110,301875966,1034,3,f,34436100,13359.6,3378500000,499146,0.000387953,37.3624,0.0144948,0.421842,0.000163655,0.0020622,0.0187335,2900,4500,5900
303165974,301875966,765,1,f,1881310,30.1075,50720400,847.403,1.60035e-05,28.1459,0.000450433,0.023046,3.68817e-07,4.64742e-06,0.000367326,11300,5300,3900
303166167,301875966,1000,1,f,48750400,12903.1,1051120000,357666,0.000264676,27.7194,0.00733667,0.597193,0.000158063,0.00199173,0.0184276,10000,6500,3700
303166936,301875966,773,2,f,13332700,384.242,954569000,46331.4,2.88194e-05,120.579,0.00347501,0.163326,4.70696e-06,5.93119e-05,0.00123105,12600,5400,6000
303165778,301875966,525,1,f,7607030,6439.04,369805000,393319,0.000846459,61.0835,0.0517047,0.0931861,7.88782e-05,0.000993935,0.00858326,7900,5900,5000
303165453,301875966,125,1,f,53740000,161561,1410060000,4884490,0.00300635,30.2331,0.0908912,0.658315,0.00197912,0.0249387,0.0528945,6100,6800,4200
303167567,301875966,369,3,f,442026000,20611.4,47086200000,1178150,4.66293e-05,57.1604,0.00266535,5.41481,0.000252489,0.00318159,0.0136252,5300,1200,8000
303167779,301875966,630,3,f,42370300,4.47668,3560410000,960.442,1.05656e-07,214.543,2.26678e-05,0.519037,5.48393e-08,6.91024e-07,3.34055e-05,3500,3900,7100
303168027,301875966,934,3,f,18894900,3020.79,1202600000,89958.4,0.000159873,29.7798,0.00476099,0.231462,3.70046e-05,0.000466291,0.00622281,8900,6400,8600
303165723,301875966,458,1,f,59629300,46569,4373450000,1379220,0.000780976,29.6167,0.02313,0.730459,0.000570471,0.00718843,0.0340821,5300,7100,3100
303167622,301875966,440,3,f,19140300,0,1148700000,0,0,0,0,0.234468,0,0,0,0,0,0
303167905,301875966,784,3,f,606216000,1332840,14224900000,53575400,0.00219862,40.1964,0.0883767,7.42615,0.0163273,0.205738,0.252876,9400,6700,6100
303167439,301875966,212,3,f,369309000,203428,28707900000,6145550,0.000550835,30.2099,0.0166407,4.52403,0.002492,0.0314014,0.0280009,2300,6000,5300
303165381,301875966,27,1,f,3844410,1880.09,206355000,56410.5,0.000489045,30.0042,0.0146734,0.047094,2.30311e-05,0.000290212,0.0117658,7600,3400,3100
303167241,301875966,10678,2,f,71244300,972496,8587880000,405499000,0.0136502,416.967,5.69167,0.872743,0.0119131,0.150115,0.212207,12900,2900,6700
303167138,301875966,1017,2,f,369963000,3140360,47835600000,1318920000,0.0084883,419.99,3.565,4.53205,0.0384694,0.484748,0.212207,12900,2900,6700
303165818,301875966,579,1,f,124412000,2026.31,7985730000,107362,1.62872e-05,52.9838,0.000862955,1.52404,2.48224e-05,0.000312783,0.00269261,7900,4700,1700
303167025,301875966,886,2,f,169400000,43953.7,15683900000,1918280,0.000259468,43.6431,0.011324,2.07514,0.000538433,0.00678473,0.0296927,9800,1900,7300
303165807,301875966,565,1,f,11451400,8.42777,1257540000,183.134,7.35957e-07,21.7299,1.59923e-05,0.14028,1.0324e-07,1.30092e-06,5.27761e-05,10200,1600,3800
303166520,301875966,259,2,f,4253390,2976.92,287833000,88568.9,0.000699894,29.7518,0.0208231,0.0521041,3.64673e-05,0.00045952,0.00622281,8900,6400,8600
303165676,301875966,403,1,f,61101600,5192.51,4197510000,159149,8.49815e-05,30.6497,0.00260466,0.748495,6.36082e-05,0.00080152,0.0169402,7500,5600,3400
303168131,301875966,1061,3,f,4744170,0,406260000,0,0,0,0,0.0581161,0,0,0,0,0,0
303166323,301875966,182305701,1,f,10960700,0.000618401,1351040000,0.0217214,5.64201e-11,35.125,1.98175e-09,0.134268,7.57542e-12,9.54569e-11,7.56029e-09,7800,1700,2200
303166607,301875966,369,2,f,220931000,12922.4,24137400000,874701,5.84905e-05,67.6889,0.00395916,2.70641,0.000158299,0.00199471,0.0136252,5300,1200,8000
303167675,301875966,502,3,f,422313000,57537.2,40620800000,4317450,0.000136243,75.0374,0.0102233,5.17333,0.000704831,0.00888149,0.0477787,8500,2400,7200
303166485,301875966,220,2,f,205390000,5581.27,11287300000,172407,2.7174e-05,30.8903,0.000839413,2.51602,6.83705e-05,0.000861529,0.0199917,1900,3400,7300
303165572,301875966,271,1,f,3680820,0,241628000,0,0,0,0,0.04509,0,0,0,0,0,0
303167951,301875966,844,3,f,186004000,0,14785300000,0,0,0,0,2.27855,0,0,0,0,0,0
303166756,301875966,557,2,f,1963100,1699.24,90816200,53064.1,0.000865588,31.2281,0.0270307,0.024048,2.08157e-05,0.000262296,0.00957924,7400,6200,5800
303168066,301875966,978,3,f,56602800,22415.4,1294180000,433894,0.000396012,19.3569,0.00766558,0.693385,0.000274589,0.00346006,0.0318691,11700,7600,6800
303165407,301875966,64,1,f,6134700,6475.95,995979000,167794,0.00105563,25.9103,0.0273516,0.0751501,7.93304e-05,0.000999632,0.039983,6300,3100,5000
303166268,301875966,1128,1,f,36644600,0,4389640000,0,0,0,0,0.448896,0,0,0,0,0,0
303166987,301875966,841,2,f,43842700,246076,260970000,8738810,0.00561271,35.5126,0.199322,0.537073,0.00301443,0.0379845,0.0448481,11000,6100,8200
303168090,301875966,1008,3,f,117132000,38220.7,8308950000,991525,0.000326305,25.9421,0.00846503,1.43487,0.000468204,0.00589978,0.0716079,9100,3600,8000
303167190,301875966,1082,2,f,3026450,0,200635000,0,0,0,0,0.037074,0,0,0,0,0,0
303166381,301875966,79,2,f,490776,97.0636,30719700,2078.04,0.000197776,21.409,0.00423418,0.00601201,1.18903e-06,1.49828e-05,0.000965684,6000,5700,5900
303166808,301875966,618,2,f,56030300,36206.7,2402880000,3198830,0.0006462,88.349,0.0570911,0.686371,0.000443532,0.0055889,0.0222253,6100,2800,6100
303167329,301875966,62,3,f,122449000,48562.8,2389350000,1071320,0.000396597,22.0604,0.00874911,1.5,0.000594894,0.00749619,0.0175391,12900,7100,6400
303166886,301875966,704,2,f,7688820,1696.05,710588000,93638.3,0.000220586,55.2098,0.0121785,0.0941881,2.07766e-05,0.000261803,0.00797816,4400,5200,9400
303167196,301875966,1089,2,f,1647540000,552267,157072000000,46412300,0.000335208,84.0395,0.0281707,20.1823,0.00676527,0.0852484,0.0779649,9200,3900,8100
303168082,301875966,998,3,f,27074500,39.9944,1859060000,8136.73,1.4772e-06,203.447,0.000300532,0.331662,4.89931e-07,6.17357e-06,0.000488953,5100,5800,8600
303165664,301875966,386,1,f,240889000,1366690,11692400000,650930000,0.00567351,476.283,2.7022,2.95089,0.0167419,0.210963,0.707454,10500,4800,3300
303166698,301875966,481,2,f,10715300,20660.7,781977000,559530,0.00192815,27.0819,0.052218,0.131262,0.000253093,0.0031892,0.038634,4000,6500,5900
303167775,301875966,625,3,f,116232000,0,14078300000,0,0,0,0,1.42384,0,0,0,0,0,0
303166482,301875966,216,2,f,11206100,989.985,733349000,30041.8,8.83437e-05,30.3458,0.00268086,0.137274,1.21273e-05,0.000152815,0.00239588,7000,7100,8300
303166518,301875966,257,2,f,8588580,0.179129,857902000,4.39407,2.08566e-08,24.5302,5.11618e-07,0.10521,2.19433e-09,2.76505e-08,2.18995e-06,9900,1700,7400
303166790,301875966,599,2,f,18076900,0,1723060000,0,0,0,0,0.221442,0,0,0,0,0,0
303166674,301875966,452,2,f,7852420,1336.72,528299000,149628,0.00017023,111.937,0.0190551,0.0961921,1.63748e-05,0.000206337,0.00195578,4900,6400,5700
303165437,301875966,106,1,f,2453880,0,88417900,0,0,0,0,0.03006,0,0,0,0,0,0
303166914,301875966,744,2,f,16032000,22714.5,828413000,1060110,0.00141682,46.6709,0.0661244,0.196392,0.000278253,0.00350623,0.0176371,11300,3900,6100
303165694,301875966,427,1,f,46705500,7357.97,3835120000,254137,0.00015754,34.539,0.00544126,0.572143,9.01351e-05,0.00113578,0.0237567,7400,4500,800
303168232,301875966,10726,3,f,10469900,545728,2074880000,304127000,0.0521236,557.287,29.0478,0.128256,0.00668517,0.0842391,0.319843,12900,2800,4800
303166476,301875966,209,2,f,20285400,978.581,837894000,161327,4.82407e-05,164.858,0.00795286,0.248496,1.19876e-05,0.000151055,0.00249143,11700,4600,6900
303167322,301875966,52,3,f,106089000,598.222,8352900000,86167.9,5.63885e-06,144.04,0.000812219,1.2996,7.32822e-06,9.23421e-05,0.00118258,9500,4100,1200
303168267,301875966,146,2,t,9503.77,5068.91,7269090,6248230,0.533358,1232.66,657.447,0.000116421,6.20942e-05,0.000782441,0.0619509,9300,5900,5900
303166843,301875966,659,2,f,327184,13.1594,16686100,340.297,4.02202e-05,25.8596,0.00104008,0.004008,1.61203e-07,2.03129e-06,0.000160881,12600,5100,6300
303165746,301875966,485,1,f,976562000,11127,80770200000,294677,1.13941e-05,26.483,0.00030175,11.9629,0.000136306,0.00171758,0.0247973,5700,3700,4400
303166752,301875966,549,2,f,792603000,81993.2,65869300000,2251430,0.000103448,27.4588,0.00284056,9.70939,0.00100442,0.0126565,0.0716079,9100,3600,8000
303167229,301875966,1129,2,f,1435520000,579081,99694800000,29357200,0.000403396,50.6962,0.0204506,17.5851,0.00709374,0.0893874,0.0716079,9100,3600,8000
303168156,301875966,1090,3,f,113369000,0,14179700000,0,0,0,0,1.38877,0,0,0,0,0,0
303165923,301875966,696,1,f,981552,684.084,60257700,34891.7,0.000696942,51.005,0.0355475,0.012024,8.38003e-06,0.000105596,0.00385723,9000,2900,800
303165593,301875966,301,1,f,49486600,48480.9,1972490000,1099520,0.000979677,22.6794,0.0222184,0.606211,0.000593891,0.00748355,0.0330985,7500,5000,2900
303165821,301875966,582,1,f,11206100,0,944520000,0,0,0,0,0.137274,0,0,0,0,0,0
303166645,301875966,422,2,f,11451400,5.38296,557054000,207.407,4.70069e-07,38.5302,1.81118e-05,0.14028,6.59413e-08,8.30919e-07,6.58096e-05,8500,4400,8000
303166650,301875966,427,2,f,47605300,1589.41,4266010000,46931.6,3.33872e-05,29.5277,0.000985849,0.583165,1.94702e-05,0.000245342,0.00892937,7400,4400,10600
303167057,301875966,924,2,f,105680000,464661,2343360000,14295600,0.00439685,30.7656,0.135272,1.29459,0.0056921,0.0717255,0.0944156,8500,6000,6400
303166344,301875966,26,2,f,97010100,4.1863,8012950000,116.607,4.31533e-08,27.8543,1.20201e-06,1.18837,5.12822e-08,6.462e-07,3.72951e-05,10000,1900,5700
303168033,301875966,942,3,f,204163000,12568.9,15210500000,1941220,6.15632e-05,154.446,0.00950821,2.50099,0.000153969,0.00194015,0.00920138,6000,6300,2700
303167076,301875966,945,2,f,46450800,0,4110010000,0,0,0,0,0.569022,0,0,0,0,0,0
303166499,301875966,236,2,f,38525900,796.625,3363210000,21050.2,2.06776e-05,26.4242,0.00054639,0.471942,9.75865e-06,0.000122968,0.00278634,2700,4900,6000
303167502,301875966,290,3,f,636045000,357721,29833500000,21568700,0.000562416,60.2947,0.0339107,7.79155,0.00438209,0.0552182,0.0425995,7900,6200,6900
303165822,301875966,583,1,f,35499500,53.1201,2387810000,8624.6,1.49636e-06,162.36,0.00024295,0.434868,6.50721e-07,8.19966e-06,0.000450081,6600,5000,2000
303165889,301875966,660,1,f,163592,0,11489600,0,0,0,0,0.002004,0,0,0,0,0,0
303167395,301875966,154,3,f,30591700,3073.65,1720330000,86305.7,0.000100473,28.0792,0.00282121,0.374748,3.76522e-05,0.000474451,0.0127909,11600,5200,5700
303168088,301875966,1006,3,f,42615700,23358.3,3077190000,600316,0.000548115,25.7003,0.0140867,0.522043,0.000286139,0.00360561,0.0164038,7200,600,7800
303165563,301875966,258,1,f,96192100,15187.8,7240570000,1267220,0.00015789,83.437,0.0131739,1.17835,0.000186051,0.0023444,0.0140721,4200,4100,5000
303166999,301875966,854,2,f,62083200,2305.85,7316100000,90255.3,3.71413e-05,39.142,0.00145378,0.760519,2.82466e-05,0.000355932,0.00344575,5300,1300,7900
303166056,301875966,870,1,f,103227000,26.56,9291320000,2486.68,2.57298e-07,93.625,2.40895e-05,1.26453,3.2536e-07,4.09982e-06,0.000310653,9400,3800,1900
303167725,301875966,567,3,f,21350900000,3364880,1930630000000,177498000,0.000157599,52.7501,0.00831335,261.549,0.0412197,0.519405,0.0779649,9200,3900,8100
303166580,301875966,336,2,f,3190040,0,202992000,0,0,0,0,0.039078,0,0,0,0,0,0
303167961,301875966,856,3,f,933726000,75177,80132000000,1998580,8.0513e-05,26.585,0.00214043,11.4381,0.000920919,0.0116044,0.0499282,6300,3100,6400
303167242,301875966,10680,2,f,86785600,343050,10522800000,129845000,0.00395284,378.503,1.49616,1.06312,0.00420236,0.0529534,0.125593,11400,4100,9100
303167424,301875966,194,3,f,291767000,161628,11479500000,10523700,0.000553965,65.1102,0.0360688,3.57414,0.00197995,0.0249491,0.0425995,7900,6200,6900
303167952,301875966,845,3,f,70344600,9383.3,7706040000,1961510,0.000133391,209.042,0.0278843,0.861721,0.000114945,0.00144841,0.00989788,8700,2000,7300
303167814,301875966,669,3,f,1049200000,91388.8,113452000000,2774880,8.71036e-05,30.3635,0.00264476,12.8527,0.00111951,0.0141069,0.0226474,9300,500,4500
303166240,301875966,1093,1,f,128910000,2130.1,3210330000,54519.7,1.65239e-05,25.5949,0.000422927,1.57915,2.60937e-05,0.000328804,0.00714189,10600,6400,5500
303165862,301875966,629,1,f,49159400,0,3935410000,0,0,0,0,0.602203,0,0,0,0,0,0
303165764,301875966,508,1,f,490776,0,34633200,0,0,0,0,0.00601201,0,0,0,0,0,0
303166458,301875966,187,2,f,22902900,0,2170150000,0,0,0,0,0.28056,0,0,0,0,0,0
303166576,301875966,332,2,f,81796,0,6441750,0,0,0,0,0.001002,0,0,0,0,0,0
303167795,301875966,649,3,f,4253390,0,361218000,0,0,0,0,0.0521041,0,0,0,0,0,0
303166892,301875966,711,2,f,7361640,10105.3,344141000,273458,0.0013727,27.0609,0.0371464,0.0901801,0.00012379,0.00155986,0.0204366,12400,4700,6800
303167002,301875966,859,2,f,981552,2170.97,52300700,56122.6,0.00221177,25.8514,0.0571774,0.012024,2.65944e-05,0.000335112,0.018316,12900,5000,5900
303165725,301875966,461,1,f,5971110,0,458352000,0,0,0,0,0.0731461,0,0,0,0,0,0
303167598,301875966,412,3,f,62083200,1.98315,6235780000,281.687,3.19435e-08,142.04,4.53726e-06,0.760519,2.42936e-08,3.06121e-07,2.13876e-05,3100,4100,7200
303165414,301875966,74,1,f,6216500,0,635010000,0,0,0,0,0.0761521,0,0,0,0,0,0
303166446,301875966,169,2,f,15295900,2698.07,829441000,75375,0.000176392,27.9366,0.00492781,0.187374,3.30514e-05,0.000416476,0.0127909,11600,5200,5700
303165610,301875966,322,1,f,1269230000,110192,134919000000,4068290,8.68177e-05,36.9201,0.00320532,15.548,0.00134985,0.0170093,0.0196204,6800,1800,1800
303166137,301875966,966,1,f,19876400,3207.34,1401700000,448360,0.000161364,139.792,0.0225574,0.243486,3.929e-05,0.000495088,0.00920138,6000,6300,2700
303166747,301875966,541,2,f,153776000,50342.7,14560800000,2570850,0.000327376,51.0669,0.0167181,1.88376,0.000616699,0.00777095,0.0446725,9800,1900,9600
303167401,301875966,160,3,f,104944000,32651.6,10027000000,869884,0.000311133,26.6414,0.00828901,1.28557,0.000399982,0.00504013,0.0355856,2000,5200,7400
303167590,301875966,401,3,f,14805100,48.6191,1692090000,1889.04,3.28395e-06,38.8538,0.000127594,0.181362,5.95584e-07,7.50488e-06,0.000148806,8900,800,7700
303167833,301875966,690,3,f,16931800,102.823,832378000,8996.08,6.07281e-06,87.4906,0.000531313,0.207414,1.25959e-06,1.58719e-05,0.00059542,7700,5700,5200
303168129,301875966,1059,3,f,7607030,1302.6,510099000,159022,0.000171236,122.08,0.0209046,0.0931861,1.59568e-05,0.00020107,0.00248188,3600,4500,6500
303166243,301875966,1097,1,f,619067000,268745,32060200000,11895400,0.000434113,44.2627,0.019215,7.58357,0.00329213,0.0414837,0.0448565,7800,6200,4400
303166605,301875966,367,2,f,24211600,194.002,1988540000,4826.57,8.01277e-06,24.879,0.00019935,0.296592,2.37653e-06,2.99463e-05,0.00128664,5600,4100,6600
303165900,301875966,671,1,f,6789070,6514.99,415026000,166203,0.00095963,25.5109,0.024481,0.0831661,7.98087e-05,0.00100566,0.00863559,9300,500,4700
303165958,301875966,744,1,f,13578100,41185.4,650878000,2170440,0.00303322,52.6991,0.159848,0.166332,0.000504522,0.00635742,0.0354884,11300,3900,5300
303168307,301875966,997,3,t,9650160,6478330,11165900000,10366500000,0.671318,1600.18,1074.23,0.118214,0.0793595,1,0.992132,9300,6700,5900
303165622,301875966,334,1,f,31000700,78.7283,2411780000,1577.34,2.53957e-06,20.0353,5.08809e-05,0.379758,9.64422e-07,1.21526e-05,0.000776861,7700,5600,2700
303165418,301875966,82,1,f,7607030,4958.99,402297000,648357,0.000651896,130.744,0.0852314,0.0931861,6.07477e-05,0.000765474,0.0167131,10400,3100,3700
303166010,301875966,816,1,f,13332700,87.3408,1586990000,3277.06,6.55085e-06,37.5203,0.00024579,0.163326,1.06992e-06,1.3482e-05,0.000230655,7300,3000,1200
303167810,301875966,665,3,f,140362000,127626,9327070000,2723360,0.000909266,21.3385,0.0194024,1.71943,0.00156342,0.0197005,0.0567561,4300,6400,2800
303165441,301875966,113,1,f,34108900,1105.59,3704180000,36979.1,3.24136e-05,33.4473,0.00108415,0.417834,1.35435e-05,0.00017066,0.00540406,5900,900,3800
303166466,301875966,196,2,f,5807520,0.835672,258298000,36.9673,1.43895e-07,44.2366,6.36542e-06,0.0711421,1.0237e-08,1.28995e-07,1.01928e-05,1900,3700,7200
303167602,301875966,416,3,f,13823500,49.2493,1034910000,2455.88,3.56271e-06,49.8663,0.000177659,0.169338,6.03303e-07,7.60215e-06,0.000415924,7100,7100,8400
303167963,301875966,859,3,f,1717720,2297.06,94875300,59550.1,0.00133728,25.9245,0.0346682,0.021042,2.8139e-05,0.000354576,0.018316,12900,5000,5900
303165726,301875966,463,1,f,205717000,50428.1,21271500000,6898260,0.000245133,136.794,0.0335328,2.52003,0.000617744,0.00778412,0.0161815,7700,5700,3600
303167879,301875966,749,3,f,61101600,106403,2518120000,5802390,0.00174141,54.5321,0.0949629,0.748495,0.00130344,0.0164245,0.039033,8400,5700,5100
303166417,301875966,127,2,f,18404100,0,2026630000,0,0,0,0,0.22545,0,0,0,0,0,0
303166026,301875966,836,1,f,28465000,77581,1672710000,2802660,0.00272549,36.1257,0.09846,0.348696,0.000950367,0.0119755,0.0418947,7600,4500,700
303167742,301875966,589,3,f,141834000,32519.5,10697800000,1365500,0.000229278,41.99,0.00962741,1.73747,0.000398364,0.00501974,0.0219006,3400,5700,5500
303167449,301875966,225,3,f,41961300,19701.1,1918200000,588676,0.000469505,29.8804,0.014029,0.514027,0.000241338,0.00304107,0.0321396,11900,4700,4300
303167764,301875966,612,3,f,61592400,69765.1,2926340000,7617620,0.00113269,109.189,0.123678,0.754507,0.000854623,0.010769,0.0927037,10100,4600,8000
303166575,301875966,331,2,f,28383200,28942,1415530000,2266960,0.00101969,78.3276,0.0798697,0.347694,0.00035454,0.00446751,0.0224101,8000,5800,6300
303166005,301875966,809,1,f,60774400,53.158,4866490000,1634.77,8.74677e-07,30.7531,2.68991e-05,0.744487,6.51185e-07,8.20551e-06,0.000509546,5500,4600,5000
303168169,301875966,1105,3,f,14723300,239.953,1148510000,17251.3,1.62975e-05,71.8946,0.0011717,0.18036,2.93942e-06,3.70393e-05,0.00124679,7500,5800,8400
303165740,301875966,479,1,f,13659900,1742.4,1428360000,381076,0.000127556,218.707,0.0278973,0.167334,2.13444e-05,0.000268959,0.00488812,6500,2400,4500
303165479,301875966,154,1,f,14477900,375.579,847608000,10930.7,2.59415e-05,29.1035,0.00075499,0.177354,4.60084e-06,5.79746e-05,0.00137567,11700,5200,5600
303167515,301875966,308,3,f,49813800,3.59671,5315590000,107.528,7.22032e-08,29.8962,2.1586e-06,0.610219,4.40597e-08,5.55191e-07,1.85895e-05,8600,2500,9400
303165827,301875966,590,1,f,26338300,34.2487,2496990000,3966.42,1.30034e-06,115.812,0.000150595,0.322644,4.19546e-07,5.28665e-06,0.000249193,8000,1800,5300
303165960,301875966,747,1,f,3108250,0,257388000,0,0,0,0,0.038076,0,0,0,0,0,0
303166183,301875966,1021,1,f,61592400,0,4857300000,0,0,0,0,0.754507,0,0,0,0,0,0
303166435,301875966,154,2,f,16113800,2698.07,872726000,75375,0.000167438,27.9366,0.00467767,0.197394,3.30514e-05,0.000416476,0.0127909,11600,5200,5700
303167073,301875966,943,2,f,160075000,5405.45,16988000000,190222,3.37683e-05,35.1908,0.00118833,1.96092,6.62168e-05,0.00083439,0.00915364,5400,1000,6700
303167054,301875966,919,2,f,15541200,0,1238710000,0,0,0,0,0.19038,0,0,0,0,0,0
303167569,301875966,371,3,f,1635920,0,114564000,0,0,0,0,0.02004,0,0,0,0,0,0
303165834,301875966,598,1,f,3599020,0,272692000,0,0,0,0,0.044088,0,0,0,0,0,0
303166093,301875966,914,1,f,81796,0,6858660,0,0,0,0,0.001002,0,0,0,0,0,0
303166074,301875966,893,1,f,10142700,0,625214000,0,0,0,0,0.124248,0,0,0,0,0,0
303166452,301875966,178,2,f,16768200,1092.27,957087000,31646.1,6.51393e-05,28.9728,0.00188727,0.20541,1.33803e-05,0.000168603,0.00514298,7400,3300,8300
303167740,301875966,587,3,f,7034460,0,480224000,0,0,0,0,0.0861721,0,0,0,0,0,0
303165539,301875966,232,1,f,16359200,0,1121630000,0,0,0,0,0.2004,0,0,0,0,0,0
303166290,301875966,10692,1,f,30837100,424436,3181130000,317074000,0.0137638,747.048,10.2822,0.377754,0.00519934,0.0655162,0.615108,10500,4700,3200
303167264,301875966,10708,2,f,22248500,8045.48,3102790000,1722080,0.000361619,214.043,0.0774019,0.272544,9.85572e-05,0.00124191,0.00797416,10800,3400,6000
303168271,301875966,679,2,t,73922.8,21146.8,26165000,19480400,0.286066,921.202,263.524,0.000905554,0.000259048,0.00326423,0.073262,9200,5900,5800
303166345,301875966,27,2,f,4171600,3.73569,213283000,109.524,8.95506e-07,29.3182,2.62546e-05,0.0511021,4.57622e-08,5.76644e-07,3.85333e-05,8200,3900,8200
303165698,301875966,432,1,f,81796,0,5429130,0,0,0,0,0.001002,0,0,0,0,0,0
