id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
293859205,293700454,44,3,f,144288000,2903.65,7184920000,145731,2.0124e-05,50.1889,0.00101,1.76753,3.55698e-05,0.000617042,0.0141895,4300,3200,5700
293859505,293700454,424,3,f,18158700,0,712888000,0,0,0,0,0.222444,0,0,0,0,0,0
293859988,293700454,1008,3,f,117132000,6665.99,2774800000,284165,5.69101e-05,42.629,0.00242602,1.43487,8.16583e-05,0.00141656,0.0131107,9100,3900,3300
293858891,293700454,861,2,f,20612600,2.80553,838079000,95.1801,1.36107e-07,33.9259,4.61757e-06,0.252504,3.43677e-08,5.96189e-07,2.10829e-05,8900,5700,8300
293859626,293700454,573,3,f,8588580,0.107504,561867000,4.00693,1.2517e-08,37.2725,4.66542e-07,0.10521,1.31692e-09,2.28451e-08,5.57984e-07,9400,1900,2100
293859686,293700454,639,3,f,42615700,7089.21,1603520000,250102,0.000166352,35.2793,0.00586878,0.522043,8.68428e-05,0.00150649,0.00588054,5900,7300,8000
293859784,293700454,757,3,f,4171600,0,31016400,0,0,0,0,0.0511021,0,0,0,0,0,0
293859823,293700454,812,3,f,32882000,0,141458000,0,0,0,0,0.402804,0,0,0,0,0,0
293857385,293700454,177,1,f,654368,28.2349,10266800,475.287,4.31483e-05,16.8333,0.00072633,0.00801601,3.45877e-07,6.00006e-06,0.000345187,12000,5400,5600
293859764,293700454,729,3,f,44824200,6525.7,1978490000,697343,0.000145584,106.861,0.0155573,0.549097,7.99398e-05,0.00138675,0.00621884,6900,3900,9800
293859828,293700454,820,3,f,93983600,11274.9,3804520000,223910,0.000119967,19.8591,0.00238244,1.1513,0.000138118,0.00239598,0.00490428,10500,1100,6200
293858232,293700454,28,2,f,44497000,68.0268,1471160000,6831.69,1.52879e-06,100.426,0.000153531,0.545089,8.33328e-07,1.44561e-05,0.000378991,7500,4900,9700
293857441,293700454,244,1,f,214060000,3304.93,10392800000,70483.3,1.54392e-05,21.3267,0.000329269,2.62224,4.04854e-05,0.000702315,0.00286796,2400,6000,5000
293860030,293700454,1062,3,f,25765700,396020,496494000,26538500,0.01537,67.0131,1.02999,0.31563,0.00485124,0.0841563,0.0899576,6700,2500,8600
293858708,293700454,634,2,f,10960700,26.3665,204647000,1431.9,2.40556e-06,54.3076,0.00013064,0.134268,3.2299e-07,5.60303e-06,0.000111997,7700,3300,6500
293859158,293700454,10723,2,f,46623700,217.687,2778600000,7873.71,4.66901e-06,36.1699,0.000168878,0.571141,2.66666e-06,4.62596e-05,0.000754069,12600,1700,6400
293859398,293700454,287,3,f,408980,0,13732000,0,0,0,0,0.00501,0,0,0,0,0,0
293858119,293700454,1085,1,f,4416980,123.925,69668600,5268.58,2.80566e-05,42.5141,0.0011928,0.0541081,1.51809e-06,2.63348e-05,0.000772688,4700,2400,4600
293859228,293700454,74,3,f,11942200,0,670326000,0,0,0,0,0.146292,0,0,0,0,0,0
293858819,293700454,768,2,f,432701000,90335.4,6727570000,5016170,0.000208771,55.5283,0.0115927,5.30059,0.00110661,0.0191968,0.0789083,6100,2300,6600
293859071,293700454,1075,2,f,6952660,8.08252,169207000,300.611,1.16251e-06,37.1927,4.32369e-05,0.0851701,9.90109e-08,1.71758e-06,7.51128e-05,3200,6000,6200
293859458,293700454,360,3,f,8915760,0,427880000,0,0,0,0,0.109218,0,0,0,0,0,0
293857626,293700454,477,1,f,1653510000,96671.9,69349100000,4826120,5.84648e-05,49.9227,0.00291872,20.2555,0.00118423,0.0205433,0.0225096,5700,2800,3100
293858933,293700454,909,2,f,480552000,7633.94,14772200000,311635,1.58858e-05,40.8223,0.000648494,5.88676,9.35158e-05,0.00162225,0.00323562,8900,5700,10300
293859820,293700454,809,3,f,121549000,73.0093,5351540000,1952.46,6.00658e-07,26.7427,1.60632e-05,1.48897,8.94364e-07,1.55149e-05,0.000183743,5400,4200,6700
293859824,293700454,814,3,f,27401700,11.2048,1356120000,854.296,4.08911e-07,76.2434,3.11768e-05,0.33567,1.37259e-07,2.38109e-06,9.72641e-05,3900,3900,5900
293859387,293700454,271,3,f,7607030,0.0111092,131638000,0.208181,1.46038e-09,18.7396,2.7367e-08,0.0931861,1.36087e-10,2.36076e-09,9.88453e-08,9800,3700,3700
293857829,293700454,721,1,f,34272500,0.514336,2415560000,24.4133,1.50072e-08,47.4657,7.1233e-07,0.419838,6.30062e-09,1.09299e-07,4.52359e-06,9700,900,4100
293859670,293700454,621,3,f,40325400,0,440539000,0,0,0,0,0.493986,0,0,0,0,0,0
293858638,293700454,549,2,f,792603000,41233.8,24496700000,2689980,5.20233e-05,65.2372,0.00339385,9.70939,0.000505114,0.00876241,0.012539,7600,3600,7200
293858736,293700454,665,2,f,71162500,5693.47,2700440000,125200,8.00066e-05,21.99,0.00175935,0.871741,6.97451e-05,0.00120989,0.00552321,4900,6700,8600
293859558,293700454,483,3,f,18404100,1160.22,409712000,23660.1,6.30414e-05,20.3928,0.00128559,0.22545,1.42127e-05,0.000246553,0.000987191,6200,3200,5300
293859685,293700454,638,3,f,37626200,1083.06,1490640000,105956,2.87847e-05,97.8306,0.00281603,0.46092,1.32675e-05,0.000230156,0.0023411,5700,4400,1900
293857399,293700454,195,1,f,7279840,18.4249,401217000,484.402,2.53095e-06,26.2906,6.65402e-05,0.0891781,2.25705e-07,3.91539e-06,7.57839e-05,2900,2400,5500
293858031,293700454,973,1,f,10388100,72.1233,581041000,2393.86,6.94288e-06,33.1913,0.000230443,0.127254,8.83511e-07,1.53266e-05,0.000318616,9600,1700,2000
293859421,293700454,318,3,f,1472330,1.04057,39915100,12.6369,7.06753e-07,12.1442,8.58297e-06,0.018036,1.2747e-08,2.21127e-07,1.27215e-05,11000,5000,5600
293858029,293700454,971,1,f,30019100,0.0167646,504505000,0.286674,5.58463e-10,17.1,9.54972e-09,0.367734,2.05366e-10,3.56256e-09,2.04956e-07,8700,1900,4200
293859292,293700454,157,3,f,57829800,22040.2,1363670000,594119,0.000381122,26.9562,0.0102736,0.708415,0.000269993,0.00468366,0.0192166,5900,6900,7000
293857856,293700454,757,1,f,1963100,0,14620300,0,0,0,0,0.024048,0,0,0,0,0,0
293857890,293700454,805,1,f,9406540,1429.86,261275000,52633.9,0.000152007,36.8105,0.00559546,0.11523,1.75158e-05,0.000303853,0.00297854,10100,1200,4500
293857312,293700454,74,1,f,6216500,0,344870000,0,0,0,0,0.0761521,0,0,0,0,0,0
293857908,293700454,830,1,f,19876400,209.123,653063000,3470.49,1.05211e-05,16.5955,0.000174603,0.243486,2.56175e-06,4.44397e-05,0.000928643,7300,6500,5600
293858075,293700454,1027,1,f,7770620,31.1824,316872000,1848.13,4.01286e-06,59.2682,0.000237835,0.0951901,3.81984e-07,6.62643e-06,0.00023316,8900,2900,900
293858744,293700454,673,2,f,2617470,5749.41,37128000,265866,0.00219655,46.2423,0.101574,0.032064,7.04303e-05,0.00122178,0.00851665,8300,5800,6200
293859304,293700454,175,3,f,22657500,2.8817,799201000,25.4886,1.27185e-07,8.84499,1.12495e-06,0.277554,3.53009e-08,6.12377e-07,1.35471e-05,2200,5400,4200
293859903,293700454,907,3,f,16277400,0,544111000,0,0,0,0,0.199398,0,0,0,0,0,0
293859449,293700454,347,3,f,12760200,0.00509709,399363000,0.087087,3.99453e-10,17.0856,6.8249e-09,0.156312,6.24394e-11,1.08316e-09,5.18155e-08,6200,5900,5900
293859097,293700454,1105,2,f,7607030,56.4565,335376000,2110.25,7.42163e-06,37.3783,0.000277408,0.0931861,6.91592e-07,1.19973e-05,0.000586499,5700,5900,8500
293858121,293700454,1088,1,f,7525230,25.9199,98987300,464.74,3.4444e-06,17.9299,6.17576e-05,0.0921841,3.17519e-07,5.50812e-06,0.000275704,8900,4100,3400
293857698,293700454,571,1,f,52758400,69.4958,2223880000,1368.73,1.31725e-06,19.6952,2.59434e-05,0.646291,8.51324e-07,1.47682e-05,0.000209457,6000,3500,5500
293859125,293700454,10674,2,f,128174000,4652.47,7884190000,108654,3.6298e-05,23.3541,0.000847708,1.57014,5.69928e-05,0.000988676,0.00373806,11700,1500,7100
293859703,293700454,660,3,f,408980,0.110652,12844200,1.68744,2.70555e-07,15.25,4.12597e-06,0.00501,1.35548e-09,2.35141e-08,8.14196e-07,6200,5700,5900
293857545,293700454,374,1,f,17259000,920.142,490152000,23288.7,5.33139e-05,25.3099,0.00134937,0.211422,1.12717e-05,0.000195535,0.00568783,8400,5800,5000
293858342,293700454,183,2,f,27156300,0,742183000,0,0,0,0,0.332664,0,0,0,0,0,0
293857543,293700454,371,1,f,817960,2.22614,21959300,64.419,2.72158e-06,28.9375,7.87557e-05,0.01002,2.72703e-08,4.73067e-07,2.72158e-05,8800,6200,2900
293859967,293700454,982,3,f,5562130,156.78,163134000,3490.24,2.81871e-05,22.262,0.000627501,0.0681361,1.92056e-06,3.33166e-05,0.000535986,7600,2200,5800
293858673,293700454,596,2,f,49568400,23477.4,1049730000,1032260,0.000473638,43.9683,0.0208251,0.607213,0.000287599,0.00498908,0.0138464,5100,7100,6800
293857323,293700454,92,1,f,22003100,160.421,854403000,14037.5,7.29081e-06,87.504,0.000637975,0.269538,1.96515e-06,3.40903e-05,0.00104825,8100,4800,1100
293859342,293700454,220,3,f,417405000,1621.01,8135920000,28697.9,3.88353e-06,17.7037,6.87531e-05,5.11321,1.98573e-05,0.000344473,0.00113433,200,4500,4600
293859430,293700454,327,3,f,24375200,0,1077270000,0,0,0,0,0.298596,0,0,0,0,0,0
293859856,293700454,852,3,f,130628000,60.0089,959940000,1108.91,4.59387e-07,18.4791,8.48903e-06,1.6002,7.35109e-07,1.27522e-05,0.000278516,12600,5400,4800
293859587,293700454,519,3,f,91284300,228.831,1617120000,3894.3,2.50679e-06,17.0183,4.26613e-05,1.11823,2.80317e-06,4.86277e-05,0.000647234,11300,4100,5100
293857764,293700454,647,1,f,78360600,3299.85,2919370000,155639,4.21111e-05,47.1657,0.0019862,0.959917,4.04231e-05,0.000701235,0.00422629,6600,7300,3100
293858406,293700454,258,2,f,99954700,685.22,3567780000,19764.1,6.8553e-06,28.8434,0.000197731,1.22445,8.39394e-06,0.000145613,0.00178108,3500,5800,6000
293857752,293700454,632,1,f,58647700,1682.5,2393460000,63017.3,2.86882e-05,37.4546,0.0010745,0.718435,2.06106e-05,0.00035754,0.0147683,8800,5100,3500
293858899,293700454,870,2,f,103308000,0,4623710000,0,0,0,0,1.26553,0,0,0,0,0,0
293859492,293700454,407,3,f,154676000,21.779,10218200000,879.957,1.40804e-07,40.4039,5.68903e-06,1.89478,2.66793e-07,4.62816e-06,7.75383e-05,6700,2000,4500
293858313,293700454,138,2,f,90875400,18287,2326680000,1369210,0.000201231,74.8738,0.0150669,1.11322,0.000224015,0.00388608,0.012539,7600,3600,7200
293859148,293700454,10703,2,f,161711000,37061.7,8270760000,1439110,0.000229185,38.8303,0.00889931,1.98096,0.000454006,0.00787581,0.0144721,9100,4400,8000
293859409,293700454,302,3,f,204899000,46790.6,7038460000,1478640,0.000228359,31.6012,0.00721642,2.51001,0.000573185,0.00994325,0.0158248,8400,2500,7200
293859111,293700454,1123,2,f,56684600,73227.7,114340000,1983050,0.00129184,27.0806,0.0349839,0.694387,0.00089704,0.0155613,0.0232322,12100,4900,7500
293859374,293700454,254,3,f,627539000,68072.9,27303300000,2575160,0.000108476,37.8295,0.00410359,7.68735,0.000833893,0.0144659,0.0163266,8900,1300,5400
293860076,293700454,1118,3,f,4335190,1.53964,95949100,75.6185,3.5515e-07,49.1144,1.7443e-05,0.0531061,1.88606e-08,3.27182e-07,1.52025e-05,8100,5800,5500
293858745,293700454,674,2,f,736164,1471.79,5170510,24487.4,0.00199927,16.6378,0.0332635,0.00901801,1.80294e-05,0.000312763,0.00932196,12400,4900,6100
293858375,293700454,224,2,f,12187600,3177.72,493355000,173718,0.000260734,54.6674,0.0142536,0.149298,3.89271e-05,0.000675283,0.00746688,7800,7000,8800
293858463,293700454,332,2,f,81796,0,3507950,0,0,0,0,0.001002,0,0,0,0,0,0
293858273,293700454,90,2,f,2126700,30.6627,12295300,362.836,1.4418e-05,11.8331,0.00017061,0.026052,3.75618e-07,6.51599e-06,0.000344575,9900,4100,7800
293858508,293700454,390,2,f,1145140,2727.6,14112000,89964,0.00238189,32.9828,0.0785613,0.014028,3.34131e-05,0.00057963,0.0192166,5900,6900,7000
293859982,293700454,1000,3,f,97828000,1845.07,412435000,26197.6,1.88603e-05,14.1987,0.000267793,1.19839,2.26021e-05,0.000392087,0.0027111,10000,6600,3600
293857692,293700454,562,1,f,1881310,0,73224300,0,0,0,0,0.023046,0,0,0,0,0,0
293859167,293700454,10737,2,f,28792200,5941.02,1379120000,190873,0.000206341,32.1279,0.00662932,0.352704,7.27775e-05,0.0012625,0.00761049,12100,4600,7100
293857630,293700454,481,1,f,11042500,5506.83,388536000,209777,0.000498696,38.0941,0.0189973,0.13527,6.74586e-05,0.00117023,0.00940533,3800,6300,5400
293858321,293700454,151,2,f,23311900,321.978,947412000,15141.6,1.38118e-05,47.027,0.000649526,0.28557,3.94423e-06,6.8422e-05,0.00108267,1800,3100,6700
293858969,293700454,952,2,f,82532200,647.563,2925410000,57721.4,7.84619e-06,89.1362,0.00069938,1.01102,7.93265e-06,0.000137611,0.00172287,5400,5200,9400
293858827,293700454,778,2,f,64946000,18.44,4424430000,2017.32,2.83928e-07,109.399,3.10615e-05,0.795589,2.2589e-07,3.9186e-06,0.000225439,8000,1700,8800
293857991,293700454,928,1,f,265837000,32578.7,18270500000,1011900,0.000122551,31.0603,0.00380649,3.2565,0.000399089,0.00692314,0.025688,10100,4100,3500
293859060,293700454,1062,2,f,13005600,369895,283575000,25705900,0.0284413,69.495,1.97653,0.159318,0.00453121,0.0786047,0.0899576,6700,2500,8600
293858269,293700454,83,2,f,22902900,10261.6,85112100,242750,0.000448048,23.6562,0.0105991,0.28056,0.000125704,0.00218064,0.023159,11700,7600,5700
293858525,293700454,413,2,f,8915760,67.233,11022100,2119.78,7.54091e-06,31.5289,0.000237757,0.109218,8.23604e-07,1.42874e-05,0.000821959,11300,6000,8000
293858425,293700454,286,2,f,4662370,1050.65,102505000,12682.5,0.000225348,12.071,0.00272017,0.0571141,1.28705e-05,0.00022327,0.00610694,5900,7100,5700
293858596,293700454,496,2,f,4580580,11.2048,290568000,854.296,2.44616e-06,76.2434,0.000186504,0.0561121,1.37259e-07,2.38109e-06,9.72641e-05,3900,3900,5900
293857343,293700454,118,1,f,3599020,356.375,76609800,6092.89,9.90199e-05,17.0968,0.00169293,0.044088,4.3656e-06,7.57316e-05,0.000975585,7200,6500,5600
293858082,293700454,1037,1,f,32309400,8407.99,1101530000,352055,0.000260233,41.8715,0.0108964,0.39579,0.000102998,0.00178674,0.00874531,9300,2200,4000
293859607,293700454,542,3,f,67727100,27352.1,2021760000,972636,0.000403858,35.5598,0.0143611,0.829657,0.000335063,0.00581247,0.0163266,8900,1300,5400
293858874,293700454,841,2,f,43842700,55231.1,69963000,1486470,0.00125976,26.9137,0.0339047,0.537073,0.000676581,0.0117369,0.0273843,10200,7200,5700
293859309,293700454,183,3,f,54639700,2.05293,1609150000,21.3333,3.75721e-08,10.3917,3.90437e-07,0.669337,2.51484e-08,4.36258e-07,1.27348e-05,2800,4800,3700
293859506,293700454,425,3,f,55539500,1400.68,2914760000,51175.7,2.52196e-05,36.5362,0.000921429,0.680359,1.71584e-05,0.000297653,0.00184564,10100,1800,9300
293857891,293700454,806,1,f,58974900,138660,2669900000,14388900,0.00235117,103.771,0.243984,0.722443,0.00169859,0.029466,0.0295478,6300,3200,1300
293858197,293700454,10725,1,f,57584400,3879.07,3947270000,136438,6.73632e-05,35.173,0.00236936,0.705409,4.75186e-05,0.000824323,0.00506943,12200,1500,4200
293859414,293700454,308,3,f,49813800,664.239,2620140000,82107.5,1.33345e-05,123.611,0.00164829,0.610219,8.13693e-06,0.000141154,0.00118804,7900,1800,8700
293859959,293700454,973,3,f,20530800,128.18,1141570000,5049.48,6.24331e-06,39.3937,0.000245947,0.251502,1.57021e-06,2.7239e-05,0.000318616,9600,1700,2000
293860061,293700454,1100,3,f,130792000,835.173,3004330000,25223.3,6.38551e-06,30.2013,0.000192851,1.6022,1.02309e-05,0.000177479,0.00119562,7700,2700,4900
293859550,293700454,473,3,f,85067800,287.687,3018630000,7260.5,3.38186e-06,25.2375,8.53495e-05,1.04208,3.52417e-06,6.11351e-05,0.000684865,5300,7000,3900
293858571,293700454,466,2,f,132019000,6714.87,2960220000,216642,5.0863e-05,32.263,0.00164099,1.61723,8.22572e-05,0.00142695,0.00577828,6400,2200,6300
293858341,293700454,181,2,f,32309400,63.7369,1566900000,936.949,1.9727e-06,14.7003,2.89992e-05,0.39579,7.80777e-07,1.35444e-05,0.000378165,5900,5400,5700
293858010,293700454,950,1,f,12514800,0,744680000,0,0,0,0,0.153306,0,0,0,0,0,0
293857807,293700454,693,1,f,18649500,53.2709,548060000,2333.66,2.85642e-06,43.8074,0.000125133,0.228456,6.52568e-07,1.13203e-05,0.000492954,7000,6800,4700
293858464,293700454,333,2,f,3926210,0.0403663,131659000,1.07374,1.02812e-08,26.6,2.73481e-07,0.048096,4.94487e-10,8.57806e-09,4.935e-07,4400,3800,5700
293859773,293700454,744,3,f,29610200,636.375,297654000,10798.8,2.14918e-05,16.9692,0.000364699,0.362724,7.79559e-06,0.000135233,0.00128272,12000,3200,5500
293857901,293700454,821,1,f,76642900,184.405,4621110000,7154.4,2.40603e-06,38.7971,9.33472e-05,0.938875,2.25896e-06,3.91871e-05,0.000325507,8800,700,3200
293858440,293700454,305,2,f,4335190,0,163015000,0,0,0,0,0.0531061,0,0,0,0,0,0
293857842,293700454,740,1,f,163592,0,6742000,0,0,0,0,0.002004,0,0,0,0,0,0
293857410,293700454,209,1,f,20121800,52.8803,231052000,1111.16,2.62801e-06,21.0128,5.52219e-05,0.246492,6.47783e-07,1.12373e-05,0.000146217,11600,4500,4400
293859249,293700454,100,3,f,21021600,23189,489299000,937892,0.0011031,40.4456,0.0446157,0.257514,0.000284065,0.00492778,0.0344753,8500,5900,5900
293859862,293700454,860,3,f,12351200,47.5479,308425000,1396.17,3.84966e-06,29.3635,0.00011304,0.151302,5.82461e-07,1.01042e-05,0.000501689,10700,3500,6700
293857748,293700454,628,1,f,5562130,1.92536,212267000,41.1016,3.46155e-07,21.3475,7.38954e-06,0.0681361,2.35856e-08,4.09149e-07,1.1413e-05,8400,3000,4000
293858125,293700454,1092,1,f,20040000,37.5034,205748000,524.158,1.87142e-06,13.9763,2.61555e-05,0.24549,4.59416e-07,7.96967e-06,0.000214242,8000,4000,3400
293859057,293700454,1059,2,f,3599020,0,128714000,0,0,0,0,0.044088,0,0,0,0,0,0
293859457,293700454,359,3,f,73125600,32.2425,3192190000,1540.72,4.40919e-07,47.7854,2.10695e-05,0.895789,3.9497e-07,6.8517e-06,0.000145129,5200,5200,7000
293857749,293700454,629,1,f,49159400,0,1421330000,0,0,0,0,0.602203,0,0,0,0,0,0
293859668,293700454,619,3,f,31818600,11264.7,1206330000,384030,0.000354027,34.0916,0.0120693,0.389778,0.000137992,0.0023938,0.0259161,5700,7100,7600
293858532,293700454,423,2,f,24293400,4.66817,1938300000,102.628,1.92158e-07,21.9845,4.2245e-06,0.297594,5.71851e-08,9.92012e-07,4.01444e-05,7000,2000,7800
293858705,293700454,631,2,f,99463900,10781.2,3734770000,536893,0.000108394,49.7987,0.00539786,1.21843,0.00013207,0.00229107,0.00746688,7800,7000,8800
293860181,293700454,1128,3,t,2089730,2087230,5556520000,5555760000,0.998807,2661.78,2658.6,0.0255992,0.0255686,0.443548,0.999847,5500,1600,7700
293857345,293700454,120,1,f,15295900,2535.13,669276000,103861,0.00016574,40.9687,0.00679014,0.187374,3.10554e-05,0.000538729,0.00344044,4700,5000,1700
293858659,293700454,579,2,f,119504000,3999,3420860000,305560,3.34634e-05,76.409,0.0025569,1.46392,4.89878e-05,0.00084981,0.00513602,6500,4100,9500
293857795,293700454,679,1,f,20776200,0,163157000,0,0,0,0,0.254508,0,0,0,0,0,0
293859330,293700454,209,3,f,40407200,232.071,410797000,4062.23,5.74331e-06,17.5043,0.000100532,0.494988,2.84287e-06,4.93163e-05,0.000511052,11700,4600,7000
293858974,293700454,957,2,f,62083200,2522.61,3782920000,49717.6,4.06328e-05,19.7088,0.000800823,0.760519,3.0902e-05,0.000536068,0.00430527,12500,4700,6500
293859612,293700454,551,3,f,16032000,1.26861,922305000,287.588,7.91299e-08,226.695,1.79384e-05,0.196392,1.55405e-08,2.69587e-07,1.41088e-05,6400,5100,8600
293860099,293700454,10683,3,f,153204000,31205.8,8902320000,1181180,0.000203688,37.8513,0.00770985,1.87675,0.00038227,0.00663139,0.022206,12200,4900,2600
293857567,293700454,408,1,f,10142700,2879.06,350680000,168860,0.000283856,58.6509,0.0166484,0.124248,3.52685e-05,0.000611817,0.00815129,7000,7400,2700
293858413,293700454,268,2,f,5480330,0,242914000,0,0,0,0,0.0671341,0,0,0,0,0,0
293859931,293700454,942,3,f,204163000,684.015,7311390000,59583.7,3.35034e-06,87.1087,0.000291844,2.50099,8.37919e-06,0.000145357,0.00172287,5400,5200,9400
293860010,293700454,1037,3,f,64537000,18933.9,2169930000,815709,0.00029338,43.0819,0.0126394,0.790579,0.00023194,0.00402355,0.00896593,9600,2100,7400
293860051,293700454,1089,3,f,3294820000,249419,156428000000,12190000,7.57001e-05,48.8736,0.00369973,40.3616,0.00305538,0.0530028,0.0691507,6000,2400,5600
293858128,293700454,1096,1,f,14805100,0,507714000,0,0,0,0,0.181362,0,0,0,0,0,0
293858490,293700454,364,2,f,2699270,0,34030400,0,0,0,0,0.033066,0,0,0,0,0,0
293859887,293700454,890,3,f,18567700,5.60978,231444000,179.232,3.02126e-07,31.95,9.65292e-06,0.227454,6.87198e-08,1.19211e-06,3.06301e-05,10500,4200,6800
293857447,293700454,251,1,f,30509900,26115.9,1160560000,2395140,0.000855981,91.712,0.0785037,0.373746,0.00031992,0.00554977,0.0221556,7000,3100,1100
293859910,293700454,916,3,f,65436800,110123,1466330000,4494370,0.0016829,40.8122,0.0686826,0.801601,0.00134901,0.0234018,0.0221529,9000,3100,7700
293859907,293700454,912,3,f,7443440,249.647,360297000,3747.73,3.35393e-05,15.0121,0.000503495,0.0911821,3.05818e-06,5.30514e-05,0.000596108,11400,4500,5700
293857514,293700454,336,1,f,2290290,0,52226500,0,0,0,0,0.028056,0,0,0,0,0,0
293858962,293700454,944,2,f,13496300,32.9704,901672000,601.208,2.44291e-06,18.2348,4.4546e-05,0.16533,4.03887e-07,7.00638e-06,0.000158084,12800,2900,5700
293859106,293700454,1116,2,f,4907760,0,11768800,0,0,0,0,0.0601201,0,0,0,0,0,0
293859350,293700454,229,3,f,132182000,31455.5,286476000,921990,0.00023797,29.311,0.00697514,1.61923,0.000385329,0.00668446,0.0149789,12000,5100,7700
293859893,293700454,897,3,f,25929300,16798.7,852972000,750796,0.000647863,44.6938,0.0289555,0.317634,0.000205784,0.00356981,0.0234656,4700,4400,1500
293857917,293700454,840,1,f,304854000,46726,5883050000,893860,0.000153274,19.1298,0.00293209,3.73446,0.000572394,0.00992953,0.0138647,2000,3500,5400
293858951,293700454,932,2,f,72798400,2317.22,386209000,53527.8,3.18306e-05,23.1,0.000735287,0.891781,2.83859e-05,0.000492421,0.00729559,9500,6900,5800
293858427,293700454,288,2,f,27156300,19.1385,1417450000,1967.19,7.04756e-07,102.787,7.24396e-05,0.332664,2.34447e-07,4.06704e-06,0.000182572,3300,4300,7300
293857709,293700454,583,1,f,35499500,2457.8,1184600000,222874,6.92347e-05,90.6806,0.00627824,0.434868,3.0108e-05,0.000522295,0.00331433,5800,4400,1900
293858880,293700454,847,2,f,31164300,501880,1991690000,97063900,0.0161043,193.401,3.11459,0.381762,0.00614803,0.106652,0.207231,7000,3300,9900
293859489,293700454,402,3,f,162038000,8195.19,9085980000,1258830,5.05758e-05,153.606,0.00776874,1.98496,0.000100391,0.00174152,0.00498729,8100,1700,9600
293858583,293700454,480,2,f,4008000,0.0700023,160268000,2.93496,1.74656e-08,41.9267,7.32276e-07,0.049098,8.57528e-10,1.48759e-08,8.23625e-07,7400,5900,8100
293859385,293700454,268,3,f,11696800,0,502216000,0,0,0,0,0.143286,0,0,0,0,0,0
293858920,293700454,896,2,f,19876400,478.47,258556000,21058,2.40722e-05,44.0111,0.00105945,0.243486,5.86126e-06,0.000101677,0.00192558,6900,4200,8000
293858805,293700454,749,2,f,30509900,4096.46,419158000,213143,0.000134266,52.0311,0.00698603,0.373746,5.01816e-05,0.000870519,0.0163917,8200,5900,6500
293858130,293700454,1098,1,f,8506780,23.0932,115219000,384.67,2.71468e-06,16.6573,4.52192e-05,0.104208,2.82892e-07,4.90743e-06,0.000114421,12700,5400,4800
293859109,293700454,1120,2,f,1881310,0,81187600,0,0,0,0,0.023046,0,0,0,0,0,0
293857697,293700454,569,1,f,163592,3.00106e-05,5311680,0.000577705,1.83448e-10,19.25,3.53137e-09,0.002004,3.6763e-13,6.37742e-12,3.66896e-10,5300,4500,4800
293858120,293700454,1086,1,f,21512300,4577.29,1363410000,635858,0.000212775,138.916,0.0295578,0.263526,5.60717e-05,0.000972698,0.00910876,6200,1300,3400
293858437,293700454,302,2,f,105271000,17804.2,3419180000,502546,0.000169127,28.2262,0.00477381,1.28958,0.000218102,0.0037835,0.0158248,8400,2500,7200
293858582,293700454,479,2,f,13823500,2.20697,779525000,32.4047,1.59653e-07,14.6829,2.34417e-06,0.169338,2.70354e-08,4.68993e-07,2.13479e-05,8000,3500,8600
293857404,293700454,201,1,f,121876000,4190.94,6065450000,192303,3.43869e-05,45.8855,0.00157786,1.49298,5.1339e-05,0.000890597,0.0050468,5600,2000,1800
293859371,293700454,250,3,f,56439200,7551.78,2106430000,420098,0.000133804,55.629,0.00744336,0.691381,9.25093e-05,0.00160479,0.0156653,5700,2700,5300
293857728,293700454,605,1,f,19140300,4439.74,675302000,130451,0.000231958,29.3825,0.00681551,0.234468,5.43868e-05,0.000943469,0.00498878,3400,5700,5500
293857421,293700454,223,1,f,10388100,5433.78,166438000,117759,0.000523077,21.6717,0.011336,0.127254,6.65638e-05,0.00115471,0.00543358,6700,7300,5300
293858914,293700454,889,2,f,10797100,964.632,366368000,33915.5,8.9342e-05,35.159,0.00314117,0.132264,1.18167e-05,0.000204989,0.00280158,4900,3500,8800
293858407,293700454,259,2,f,4253390,192.637,132891000,8959.48,4.52901e-05,46.5097,0.00210643,0.0521041,2.3598e-06,4.09363e-05,0.00118892,8900,6300,8500
293857682,293700454,544,1,f,18976700,0,949610000,0,0,0,0,0.232464,0,0,0,0,0,0
293859006,293700454,991,2,f,498301000,107071,8042860000,5632090,0.000214872,52.6015,0.0113026,6.10419,0.00131162,0.0227531,0.0789083,6100,2300,6600
293857261,293700454,1,1,f,1308740,107.355,28368300,6694.78,8.20295e-05,62.3611,0.00511545,0.016032,1.3151e-06,2.28135e-05,0.000689121,7600,6500,4600
293857425,293700454,228,1,f,42288500,96.2998,1395710000,1589.08,2.27721e-06,16.5013,3.7577e-05,0.518035,1.17967e-06,2.04642e-05,0.000387829,200,4600,4500
293857418,293700454,218,1,f,35172300,8.61442,896005000,197.683,2.44921e-07,22.9479,5.62041e-06,0.43086,1.05527e-07,1.83061e-06,6.23481e-05,7500,2900,4900
293858554,293700454,446,2,f,4744170,0,398773000,0,0,0,0,0.0581161,0,0,0,0,0,0
