id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
300568357,299995638,945,3,f,93247400,0,6353720000,0,0,0,0,1.14228,0,0,0,0,0,0
300566712,299995638,90,2,f,2126700,48.4346,58532700,6738,2.27746e-05,139.115,0.00316829,0.026052,5.93324e-07,9.57977e-06,0.000314598,10000,4400,7800
300566399,299995638,893,1,f,10142700,329.81,490440000,39208.4,3.2517e-05,118.882,0.00386567,0.124248,4.04018e-06,6.52324e-05,0.00254558,5000,4000,2400
300567232,299995638,732,2,f,1063350,0,74013100,0,0,0,0,0.013026,0,0,0,0,0,0
300568402,299995638,997,3,f,39715000000,17964000,2526070000000,4246670000,0.000452324,236.399,0.106929,486.508,0.220059,3.55306,0.319911,12500,5800,5700
300568282,299995638,856,3,f,933865000,22404.8,55580400000,3281090,2.39915e-05,146.446,0.00351345,11.4398,0.000274459,0.0044314,0.0152411,6200,4500,7300
300566255,299995638,704,1,f,7852420,2036.15,429673000,177185,0.000259302,87.0195,0.0225643,0.0961921,2.49428e-05,0.000402725,0.00675114,4600,4900,1700
300566377,299995638,866,1,f,67072700,131199,1355550000,16777200,0.00195607,127.876,0.250134,0.821641,0.00160718,0.0259495,0.0583151,12400,7400,4500
300566906,299995638,337,2,f,133000000,1616.2,9634130000,165659,1.21519e-05,102.499,0.00124555,1.62925,1.97984e-05,0.000319664,0.00570352,6500,500,6800
300567117,299995638,601,2,f,12351200,0,967201000,0,0,0,0,0.151302,0,0,0,0,0,0
300567747,299995638,196,3,f,11778600,0,343281000,0,0,0,0,0.144288,0,0,0,0,0,0
300567034,299995638,495,2,f,64128100,365.05,4510920000,35927.6,5.69252e-06,98.4183,0.000560248,0.785569,4.47187e-06,7.22024e-05,0.00119626,8200,5000,8100
300566384,299995638,874,1,f,2617470,166.642,77328300,17491.3,6.36653e-05,104.963,0.0066825,0.032064,2.04137e-06,3.29597e-05,0.00114126,9600,3700,3500
300566520,299995638,1037,1,f,32309400,15093.4,2362260000,1710830,0.000467151,113.35,0.0529516,0.39579,0.000184894,0.00298528,0.0235991,9600,1900,4100
300566793,299995638,199,2,f,27319900,0,1818290000,0,0,0,0,0.334668,0,0,0,0,0,0
300566797,299995638,203,2,f,1145140,5366.58,81095300,1310710,0.00468638,244.235,1.14458,0.014028,6.57406e-05,0.00106144,0.0167524,12100,6100,6800
300568633,299995638,354,3,t,16795500,2923140,3594160000,1885480000,0.174043,645.018,112.261,0.205745,0.0358085,0.578161,0.295082,12500,5700,5700
300567284,299995638,805,2,f,8997560,374.961,244596000,43114.6,4.16736e-05,114.984,0.00479181,0.11022,4.59327e-06,7.41626e-05,0.000902391,9900,1200,6700
300567940,299995638,437,3,f,139626000,515190,9507170000,123889000,0.00368979,240.472,0.887291,1.71042,0.00631107,0.101898,0.0521937,12200,5600,7000
300566603,299995638,10674,1,f,127602000,12265.3,11101500000,4359080,9.61216e-05,355.4,0.0341616,1.56312,0.00015025,0.00242592,0.00844706,10700,2800,2700
300566692,299995638,60,2,f,5398540,5.33487,276351000,504.106,9.88207e-07,94.4926,9.33783e-05,0.0661321,6.53522e-08,1.05517e-06,3.3406e-05,8100,5000,9700
300566850,299995638,267,2,f,1226940,0,82134100,0,0,0,0,0.01503,0,0,0,0,0,0
300568116,299995638,649,3,f,4253390,0,228675000,0,0,0,0,0.0521041,0,0,0,0,0,0
300566259,299995638,708,1,f,19467400,0,1597660000,0,0,0,0,0.238476,0,0,0,0,0,0
300568555,299995638,10734,3,f,69690200,21407.2,6986140000,8808860,0.000307177,411.49,0.1264,0.853705,0.000262239,0.00423409,0.00983146,12500,3700,6500
300566833,299995638,246,2,f,16277400,659.715,610398000,70276.3,4.05295e-05,106.525,0.00431741,0.199398,8.08151e-06,0.000130484,0.00288604,9300,4700,6900
300568498,299995638,1117,3,f,318186000,45705.7,15803700000,7580180,0.000143644,165.847,0.0238231,3.89778,0.000559895,0.00904003,0.012834,10600,4600,4800
300568064,299995638,590,3,f,52104100,0,4345050000,0,0,0,0,0.638275,0,0,0,0,0,0
300566051,299995638,463,1,f,205717000,1205.8,13718600000,119246,5.86144e-06,98.8942,0.000579662,2.52003,1.4771e-05,0.000238492,0.00186336,7700,6400,3900
300567077,299995638,549,2,f,792603000,28332.9,48781800000,4153100,3.57467e-05,146.582,0.00523982,9.70939,0.000347078,0.0056039,0.0224832,8500,4300,8100
300566439,299995638,939,1,f,1308740,437.023,84997400,77982.6,0.000333928,178.44,0.0595862,0.016032,5.35353e-06,8.64377e-05,0.00117968,12400,6400,4400
300567550,299995638,1129,2,f,1435520000,56796,90237500000,6980400,3.95647e-05,122.903,0.00486263,17.5851,0.00069575,0.0112335,0.0224832,8500,4300,8100
300566849,299995638,266,2,f,4662370,0,251242000,0,0,0,0,0.0571141,0,0,0,0,0,0
300567694,299995638,122,3,f,56275600,1421.61,2915740000,187791,2.52615e-05,132.098,0.00333699,0.689377,1.74147e-05,0.000281177,0.0036706,9700,6500,4200
300567825,299995638,292,3,f,4989560,552.993,331965000,52161.6,0.00011083,94.326,0.0104542,0.0611221,6.77417e-06,0.000109375,0.00492374,6300,6800,7500
300568413,299995638,1010,3,f,15950200,11.3543,1437260000,922.421,7.11857e-07,81.2399,5.78312e-05,0.19539,1.3909e-07,2.24574e-06,0.00011178,4800,4200,1700
300568488,299995638,1105,3,f,14723300,40.8685,1160870000,4156.48,2.77578e-06,101.704,0.000282307,0.18036,5.00639e-07,8.08329e-06,0.000378608,5600,5800,2800
300568162,299995638,698,3,f,3400910000,152016,218722000000,17119500,4.46986e-05,112.617,0.00503381,41.6612,0.0018622,0.0300669,0.0193307,6300,7400,2600
300567181,299995638,672,2,f,977789000,1377.23,73379700000,187573,1.40851e-06,136.196,0.000191834,11.9779,1.6871e-05,0.000272398,0.00192656,5900,4900,8800
300566033,299995638,442,1,f,20530800,4671.67,785339000,509509,0.000227544,109.064,0.0248168,0.251502,5.72279e-05,0.000923998,0.00683826,6700,800,5600
300567101,299995638,582,2,f,12105800,10.6058,777995000,843.981,8.7609e-07,79.5775,6.9717e-05,0.148296,1.29921e-07,2.09769e-06,6.0053e-05,2500,2700,5900
300566875,299995638,302,2,f,105271000,9050.42,7448100000,967705,8.59722e-05,106.924,0.00919248,1.28958,0.000110868,0.00179006,0.00624827,9600,2000,7300
300566388,299995638,879,1,f,110588000,6297.18,7180410000,674362,5.69426e-05,107.089,0.00609796,1.35471,7.71405e-05,0.0012455,0.00683826,6700,800,5600
300566956,299995638,402,2,f,81223400,3102.85,6212740000,337920,3.82015e-05,108.906,0.00416038,0.994987,3.801e-05,0.000613706,0.00344983,8700,1200,9300
300568213,299995638,767,3,f,254876000,0.248742,19713800000,26.0708,9.75933e-10,104.81,1.02288e-07,3.12224,3.04709e-09,4.91982e-08,2.09958e-06,4200,1400,4900
300565798,299995638,143,1,f,3108250,1420.61,178840000,259145,0.000457045,182.418,0.0833733,0.038076,1.74025e-05,0.000280979,0.00478788,11900,6900,4300
300567424,299995638,972,2,f,72553100,1094.88,4945890000,96504,1.50908e-05,88.1411,0.00133012,0.888775,1.34123e-05,0.000216554,0.00122053,2700,2900,5800
300566318,299995638,792,1,f,74394300,210887,2525240000,45939100,0.00283472,217.837,0.617508,0.91133,0.00258337,0.0417108,0.130135,12000,6800,5600
300566040,299995638,449,1,f,12433000,615.781,472615000,83105.3,4.9528e-05,134.959,0.00668426,0.152304,7.54332e-06,0.000121794,0.00354677,5900,3400,5500
300567780,299995638,236,3,f,78033400,512.218,4478610000,50809.6,6.56409e-06,99.1953,0.000651126,0.955909,6.27467e-06,0.00010131,0.0040032,1400,3000,4800
300566587,299995638,1120,1,f,1717720,0,101133000,0,0,0,0,0.021042,0,0,0,0,0,0
300567238,299995638,743,2,f,14559700,0,789058000,0,0,0,0,0.178356,0,0,0,0,0,0
300567912,299995638,402,3,f,162038000,3762.34,12116800000,420269,2.32189e-05,111.704,0.00259365,1.98496,4.60887e-05,0.000744145,0.00344983,8700,1200,9300
300566123,299995638,551,1,f,7934210,162.574,525087000,13849.7,2.04903e-05,85.1901,0.00174557,0.0971941,1.99154e-06,3.21552e-05,0.000626755,6500,5500,3000
300566121,299995638,546,1,f,572572,0,25617500,0,0,0,0,0.00701401,0,0,0,0,0,0
300566057,299995638,469,1,f,408980,0,24578100,0,0,0,0,0.00501,0,0,0,0,0,0
300567316,299995638,845,2,f,35008700,125.103,3012610000,13044.4,3.5735e-06,104.269,0.000372605,0.428856,1.53252e-06,2.47439e-05,0.000736243,8700,2200,7200
300568268,299995638,840,3,f,613306000,62480.4,21355400000,6238710,0.000101875,99.8507,0.0101723,7.513,0.000765384,0.0123578,0.0196531,4900,6700,8600
300565891,299995638,262,1,f,57339000,3432.59,3435550000,557617,5.98648e-05,162.448,0.00972491,0.702403,4.20492e-05,0.000678923,0.00376242,6500,3800,3700
300567057,299995638,524,2,f,4744170,1.55717,335159000,157.764,3.28228e-07,101.315,3.32542e-05,0.0581161,1.90753e-08,3.07988e-07,8.93218e-06,2700,3100,5900
300568313,299995638,894,3,f,76642900,1106.08,4689520000,127379,1.44316e-05,115.162,0.00166198,0.938875,1.35495e-05,0.000218769,0.00218528,8000,500,6300
300567267,299995638,781,2,f,736164,1720.58,56367900,289031,0.00233722,167.985,0.392618,0.00901801,2.10771e-05,0.000340309,0.010869,11400,4600,7600
300566532,299995638,1052,1,f,18894900,567.811,594137000,69864.8,3.00511e-05,123.042,0.00369755,0.231462,6.95568e-06,0.000112306,0.00163062,9400,4600,4700
300566204,299995638,649,1,f,1963100,0,100201000,0,0,0,0,0.024048,0,0,0,0,0,0
300567078,299995638,551,2,f,8097800,0,654977000,0,0,0,0,0.0991981,0,0,0,0,0,0
300567749,299995638,199,3,f,55130500,0,3713680000,0,0,0,0,0.675349,0,0,0,0,0,0
300566340,299995638,822,1,f,821641000,42968.9,53487200000,4876490,5.22964e-05,113.489,0.00593506,10.0651,0.000526369,0.00849871,0.0235991,9600,1900,4100
300568449,299995638,1058,3,f,35826600,0,3219150000,0,0,0,0,0.438876,0,0,0,0,0,0
300565907,299995638,286,1,f,4008000,22.1946,186233000,2540.96,5.53757e-06,114.485,0.00063397,0.049098,2.71884e-07,4.38982e-06,0.000271341,5900,7100,5600
300566551,299995638,1077,1,f,899756,0,48528700,0,0,0,0,0.011022,0,0,0,0,0,0
300566935,299995638,372,2,f,245388,55.8249,14978500,11027.7,0.000227497,197.541,0.0449398,0.003006,6.83855e-07,1.10415e-05,0.00038279,11700,4200,7000
300566458,299995638,961,1,f,528566000,40482.2,33711200000,4897000,7.65888e-05,120.967,0.00926469,6.47493,0.000495907,0.00800688,0.0193307,6300,7400,2600
300567571,299995638,10692,2,f,29446600,5293.13,1894780000,1473530,0.000179754,278.385,0.0500408,0.36072,6.48408e-05,0.00104692,0.00591243,10200,4900,8700
300568350,299995638,936,3,f,210379000,117295,18065700000,41574000,0.00055754,354.439,0.197614,2.57715,0.00143686,0.0231995,0.0273308,12300,1500,5500
300567982,299995638,484,3,f,20694400,114.99,1796320000,12337.1,5.5566e-06,107.288,0.000596158,0.253506,1.40863e-06,2.27437e-05,0.000316365,3200,3400,5600
300568340,299995638,926,3,f,254058000,2345.06,13571500000,243264,9.2304e-06,103.735,0.000957511,3.11222,2.8727e-05,0.000463824,0.0036077,9800,4200,3100
300568609,299995638,773,2,t,2492500,451747,672996000,334788000,0.181242,741.097,134.318,0.0305332,0.00553389,0.0893499,0.278093,12500,5800,5800
300567003,299995638,456,2,f,81796,0,6275500,0,0,0,0,0.001002,0,0,0,0,0,0
300565981,299995638,375,1,f,568809000,4670.79,41903200000,584854,8.21153e-06,125.215,0.00102821,6.96791,5.72172e-05,0.000923825,0.00426467,9000,3400,2500
300567124,299995638,608,2,f,10551700,0,577197000,0,0,0,0,0.129258,0,0,0,0,0,0
300567337,299995638,870,2,f,103308000,0,8894070000,0,0,0,0,1.26553,0,0,0,0,0,0
300567494,299995638,1060,2,f,4008000,0.12598,89258400,10.3408,3.14321e-08,82.0833,2.58005e-06,0.049098,1.54325e-09,2.49173e-08,8.54351e-07,9000,4400,5800
300567593,299995638,10726,2,f,5480330,17505.4,577700000,7215940,0.00319422,412.212,1.3167,0.0671341,0.000214441,0.00346235,0.0217742,12900,2800,6100
300566392,299995638,883,1,f,4089800,0.224306,153561000,41.3347,5.48453e-08,184.278,1.01068e-05,0.0501,2.74775e-09,4.4365e-08,2.52971e-06,10500,3500,4300
300567725,299995638,165,3,f,41634200,9347.77,2555250000,866706,0.000224522,92.7179,0.0208172,0.510019,0.00011451,0.00184887,0.0103579,8500,5900,5800
300567437,299995638,986,2,f,8343190,0,255414000,0,0,0,0,0.102204,0,0,0,0,0,0
300567446,299995638,998,2,f,13414500,0,1170970000,0,0,0,0,0.164328,0,0,0,0,0,0
300568211,299995638,764,3,f,79178500,5.71655,4234560000,694.432,7.21982e-08,121.477,8.77045e-06,0.969937,7.00277e-08,1.13066e-06,2.56843e-05,9500,5300,1400
300566011,299995638,416,1,f,6625480,476.925,360619000,81429.8,7.19835e-05,170.739,0.0122904,0.0811621,5.84233e-06,9.43299e-05,0.00413507,7300,7200,2700
300566067,299995638,481,1,f,11042500,2064.17,675170000,170131,0.000186931,82.4209,0.015407,0.13527,2.52861e-05,0.000408268,0.00478323,3800,6400,5300
300568082,299995638,609,3,f,5971110,20.5047,274577000,2489.9,3.43399e-06,121.431,0.000416992,0.0731461,2.51183e-07,4.05558e-06,0.00023073,7600,4600,5600
300567516,299995638,1088,2,f,6789070,0,329315000,0,0,0,0,0.0831661,0,0,0,0,0,0
300566095,299995638,514,1,f,3190040,1339.85,118109000,258350,0.000420009,192.82,0.0809864,0.039078,1.64131e-05,0.000265005,0.00206409,13100,5200,5500
300567066,299995638,533,2,f,52185800,556.912,3052370000,66702.3,1.06717e-05,119.772,0.00127817,0.639277,6.82217e-06,0.00011015,0.00104484,9900,1400,6900
300566539,299995638,1061,1,f,2372080,5367.97,133813000,758539,0.00226298,141.308,0.319777,0.029058,6.57576e-05,0.00106172,0.00946569,8000,3100,5300
300566008,299995638,413,1,f,9815520,8833.72,157043000,1068260,0.000899975,120.93,0.108834,0.12024,0.000108213,0.0017472,0.0051877,11300,4900,3800
300566162,299995638,601,1,f,12024000,0,871234000,0,0,0,0,0.147294,0,0,0,0,0,0
300566315,299995638,786,1,f,4498780,0,223773000,0,0,0,0,0.0551101,0,0,0,0,0,0
300566872,299995638,296,2,f,31818600,27.1955,2878340000,2645.03,8.54704e-07,97.2597,8.31282e-05,0.389778,3.33145e-07,5.37894e-06,0.000197028,6300,2000,5800
300566079,299995638,495,1,f,64782400,104.964,4467480000,11769.4,1.62025e-06,112.129,0.000181676,0.793585,1.28581e-06,2.07605e-05,0.00031576,7100,2700,4200
300567972,299995638,472,3,f,12351200,492.285,918991000,44290.2,3.98573e-05,89.9685,0.0035859,0.151302,6.03049e-06,9.73679e-05,0.0016264,7300,6000,7600
300565775,299995638,114,1,f,3271840,13.4904,208604000,1679.87,4.12319e-06,124.523,0.000513431,0.04008,1.65258e-07,2.66824e-06,5.87946e-05,10500,6600,4100
300566841,299995638,255,2,f,15459400,0.07123,1369630000,8.40946,4.60754e-09,118.061,5.43969e-07,0.189378,8.72568e-10,1.40884e-08,8.70825e-07,6500,3800,6800
300567785,299995638,241,3,f,73698200,2462.72,4869350000,277530,3.34163e-05,112.692,0.00376577,0.902803,3.01684e-05,0.000487096,0.00916109,8100,1900,1400
300568338,299995638,922,3,f,115496000,5145.53,6530060000,530723,4.45516e-05,103.142,0.00459517,1.41483,6.30328e-05,0.00101772,0.00375593,9100,4000,900
300566281,299995638,741,1,f,6461880,0,364814000,0,0,0,0,0.0791581,0,0,0,0,0,0
300566767,299995638,162,2,f,5316740,4.06102,241505000,508.154,7.63818e-07,125.13,9.55763e-05,0.0651301,4.97475e-08,8.0322e-07,4.42384e-05,10600,4000,6000
300566777,299995638,178,2,f,16768200,72.7731,854203000,6278.97,4.33995e-06,86.2815,0.000374457,0.20541,8.9147e-07,1.43936e-05,0.000476132,7400,3300,8300
300567320,299995638,849,2,f,2044900,0,131779000,0,0,0,0,0.02505,0,0,0,0,0,0
300566480,299995638,985,1,f,481288000,4490.7,34955900000,457060,9.3306e-06,101.779,0.000949661,5.89577,5.50111e-05,0.000888206,0.00367303,6700,500,4900
300567962,299995638,461,3,f,11369600,0,450299000,0,0,0,0,0.139278,0,0,0,0,0,0
300566773,299995638,171,2,f,17340800,888.406,1136610000,79196.8,5.12322e-05,89.1449,0.00456709,0.212424,1.0883e-05,0.000175716,0.00122053,2700,2900,5800
300567613,299995638,8,3,f,34138700000,11659700,2338180000000,3061440000,0.000341538,262.567,0.0896766,418.199,0.142831,2.30614,0.312078,12500,5700,5700
300568475,299995638,1090,3,f,113369000,190.163,12535600000,27079.4,1.67738e-06,142.401,0.00023886,1.38877,2.3295e-06,3.76119e-05,0.00109923,5000,3500,2100
300566216,299995638,662,1,f,3517230,0,172053000,0,0,0,0,0.043086,0,0,0,0,0,0
300567841,299995638,314,3,f,19958200,0.0239226,1290490000,1.92486,1.19864e-09,80.4619,9.64445e-08,0.244488,2.93052e-10,4.7316e-09,1.61725e-07,4800,4700,2200
300567651,299995638,63,3,f,3926210,0,276444000,0,0,0,0,0.048096,0,0,0,0,0,0
300567815,299995638,279,3,f,1554120,0,66872100,0,0,0,0,0.019038,0,0,0,0,0,0
300566510,299995638,1023,1,f,30673500,0,2739820000,0,0,0,0,0.37575,0,0,0,0,0,0
300566243,299995638,691,1,f,11942200,6265.24,727009000,1398100,0.000524629,223.151,0.117072,0.146292,7.67492e-05,0.00123919,0.00451187,11600,5600,4400
300566983,299995638,436,2,f,23557200,9.83856,1090710000,976.409,4.17645e-07,99.2431,4.14484e-05,0.288576,1.20522e-07,1.94595e-06,0.00011872,8300,6200,6200
300566074,299995638,488,1,f,81796,0,2439800,0,0,0,0,0.001002,0,0,0,0,0,0
300566445,299995638,946,1,f,27156300,3553.94,1900760000,475888,0.00013087,133.904,0.0175241,0.332664,4.35358e-05,0.000702926,0.0034732,7600,5600,5400
300567543,299995638,1120,2,f,1881310,0,114148000,0,0,0,0,0.023046,0,0,0,0,0,0
300566237,299995638,684,1,f,4498780,0,295926000,0,0,0,0,0.0551101,0,0,0,0,0,0
300567828,299995638,296,3,f,63391900,260.168,5772870000,25133.2,4.10413e-06,96.6035,0.000396473,0.776551,3.18706e-06,5.14581e-05,0.00151473,6300,2000,5600
300566143,299995638,579,1,f,124412000,3653.48,6294100000,392339,2.9366e-05,107.388,0.00315355,1.52404,4.47551e-05,0.000722613,0.0128809,5600,5800,2700
300566761,299995638,155,2,f,38607700,5.64674,2983460000,666.658,1.46259e-07,118.061,1.72675e-05,0.472944,6.91726e-08,1.11686e-06,5.04056e-05,6500,3600,6700
300567961,299995638,460,3,f,6298290,1559.56,254113000,367613,0.000247616,235.716,0.058367,0.0771541,1.91046e-05,0.000308461,0.00766352,10100,3800,4900
300568378,299995638,969,3,f,27974200,9.24184,2572140000,1.93037,3.3037e-07,0.208873,6.90054e-08,0.342684,1.13213e-07,1.82792e-06,7.66237e-05,2600,4100,5000
300567208,299995638,701,2,f,104045000,69959,6608670000,16218200,0.000672395,231.824,0.155878,1.27455,0.000856998,0.013837,0.012904,12000,4800,7100
300566452,299995638,955,1,f,21266900,85212.7,1027850000,18266100,0.00400682,214.359,0.858897,0.26052,0.00104386,0.016854,0.0459261,12300,6700,5100
300566272,299995638,727,1,f,8588580,0,574720000,0,0,0,0,0.10521,0,0,0,0,0,0
300567151,299995638,638,2,f,18976700,0,1382000000,0,0,0,0,0.232464,0,0,0,0,0,0
300568557,299995638,10737,3,f,55048700,5311.68,4182910000,1691570,9.64906e-05,318.462,0.0307286,0.674347,6.50681e-05,0.00105058,0.0115071,12200,4100,6700
300565711,299995638,22,1,f,143470000,7906.66,9982870000,882103,5.51101e-05,111.564,0.00614833,1.75751,9.68566e-05,0.00156384,0.013716,8100,1800,1400
300566229,299995638,675,1,f,4989560,70.2857,280057000,8866.38,1.40866e-05,126.148,0.00177699,0.0611221,8.61e-07,1.39016e-05,0.000823749,4000,4700,3300
300566527,299995638,1046,1,f,13251000,0,892945000,0,0,0,0,0.162324,0,0,0,0,0,0
300566277,299995638,733,1,f,53249200,351.995,3576980000,85056,6.61033e-06,241.64,0.00159732,0.652303,4.31194e-06,6.96202e-05,0.00116005,6400,4100,4200
300568089,299995638,617,3,f,16768200,164.161,1009500000,20809.2,9.79002e-06,126.761,0.00124099,0.20541,2.01097e-06,3.2469e-05,0.000868187,6800,3700,4900
300565864,299995638,232,1,f,16359200,1.37603,1036410000,134.654,8.41136e-08,97.8565,8.23107e-06,0.2004,1.68564e-08,2.72162e-07,1.36561e-05,7300,6900,3000
300567968,299995638,468,3,f,1635920,1.5781,82599900,150.74,9.64658e-07,95.5199,9.21441e-05,0.02004,1.93318e-08,3.12129e-07,1.53949e-05,9100,6100,2000
300565949,299995638,336,1,f,2290290,720.164,113000000,114558,0.000314443,159.073,0.0500192,0.028056,8.82201e-06,0.00014244,0.00569887,8400,3000,5600
300567120,299995638,604,2,f,5725720,16.8742,308882000,2507.69,2.94709e-06,148.611,0.00043797,0.0701401,2.06709e-07,3.33751e-06,0.000206296,10700,5000,6300
300568612,299995638,832,2,t,7265290,1206450,1252150000,692079000,0.166056,573.65,95.2583,0.0889999,0.014779,0.238621,0.319429,12500,5800,5700
300567126,299995638,610,2,f,36317400,26.1467,2899200000,2801.23,7.19949e-07,107.135,7.71318e-05,0.444888,3.20297e-07,5.17149e-06,0.000249698,7000,1300,5800
300568033,299995638,546,3,f,899756,0,41285800,0,0,0,0,0.011022,0,0,0,0,0,0
300568640,299995638,792,3,t,864240,101929,88384500,45630500,0.11794,447.672,52.7985,0.0105869,0.00124863,0.0201602,0.106108,12000,6800,5700
300566619,299995638,10696,1,f,8588580,13313.2,425193000,1519310,0.00155011,114.121,0.176899,0.10521,0.000163087,0.00263319,0.0235991,9600,1900,4100
300568074,299995638,601,3,f,24375200,0,1838430000,0,0,0,0,0.298596,0,0,0,0,0,0
300566594,299995638,1129,1,f,1387910000,76628.7,83891100000,8592850,5.52114e-05,112.136,0.00619119,17.002,0.000938702,0.0151562,0.0251357,7200,6600,4500
300568223,299995638,780,3,f,24375200,1691.36,1621430000,175447,6.93884e-05,103.731,0.00719775,0.298596,2.07191e-05,0.000334529,0.0120274,7500,5900,7600
300566741,299995638,126,2,f,6298290,15.7995,192055000,1372.86,2.50853e-06,86.8929,0.000217973,0.0771541,1.93543e-07,3.12494e-06,0.000141595,7600,6500,5700
300566938,299995638,377,2,f,4416980,0,332885000,0,0,0,0,0.0541081,0,0,0,0,0,0
300567114,299995638,598,2,f,3844410,0,231150000,0,0,0,0,0.047094,0,0,0,0,0,0
300567118,299995638,602,2,f,1145140,0,39307200,0,0,0,0,0.014028,0,0,0,0,0,0
300567403,299995638,949,2,f,2617470,45.0423,123483000,4190.91,1.72083e-05,93.0438,0.00160113,0.032064,5.51768e-07,8.90881e-06,0.000136477,2200,3600,6800
300567434,299995638,983,2,f,758331000,291268,25737300000,40931300,0.00038409,140.528,0.0539755,9.28955,0.00356803,0.0576091,0.0706436,12900,6200,5700
300567683,299995638,110,3,f,3271840,0,122192000,0,0,0,0,0.04008,0,0,0,0,0,0
300567438,299995638,987,2,f,246860000,43821.6,13403800000,7308950,0.000177516,166.789,0.0296077,3.02404,0.000536815,0.00866738,0.010576,10700,5300,6400
300566427,299995638,926,1,f,126457000,1857.73,7364840000,190297,1.46907e-05,102.435,0.00150484,1.54909,2.27572e-05,0.000367436,0.0036077,9800,4200,3100
300566584,299995638,1116,1,f,5071350,19192.2,154799000,3070500,0.00378443,159.987,0.60546,0.0621241,0.000235104,0.00379597,0.0240111,11200,5700,5200
300568071,299995638,598,3,f,7443440,0,408165000,0,0,0,0,0.0911821,0,0,0,0,0,0
300566529,299995638,1048,1,f,116414000,1205670,7673480000,313597000,0.0103568,260.101,2.6938,1.42607,0.0147695,0.238467,0.2677,12400,5800,5600
300567672,299995638,94,3,f,19058500,0,1012010000,0,0,0,0,0.233466,0,0,0,0,0,0
300566185,299995638,626,1,f,18322300,1156.68,1074840000,145909,6.31299e-05,126.144,0.00796348,0.224448,1.41694e-05,0.000228778,0.00227421,6700,3700,4800
300568104,299995638,634,3,f,21512300,11934.5,1113330000,1709790,0.000554774,143.264,0.0794793,0.263526,0.000146197,0.00236049,0.0123995,7900,3300,5300
300567175,299995638,666,2,f,1554120,479.781,76751900,85201.6,0.000308715,177.584,0.0548229,0.019038,5.87732e-06,9.48948e-05,0.00153215,12900,5100,5900
300567298,299995638,826,2,f,88421500,22123.9,5859030000,2073070,0.000250209,93.7029,0.0234454,1.08316,0.000271018,0.00437583,0.018596,4600,6600,6100
300568158,299995638,694,3,f,36562800,0,3146320000,0,0,0,0,0.447894,0,0,0,0,0,0
300567107,299995638,590,2,f,25765700,0,2123890000,0,0,0,0,0.31563,0,0,0,0,0,0
300567070,299995638,538,2,f,1145140,0,22136900,0,0,0,0,0.014028,0,0,0,0,0,0
300567212,299995638,705,2,f,1554120,2.65047,54424500,294.622,1.70544e-06,111.158,0.000189574,0.019038,3.24682e-08,5.24229e-07,1.53373e-05,10700,4000,6600
300566518,299995638,1034,1,f,16113800,398.71,2771240000,55998.7,2.47433e-05,140.45,0.0034752,0.197394,4.88419e-06,7.88598e-05,0.00116225,3600,5000,5500
300567172,299995638,663,2,f,39262100,405.297,2401110000,38798.9,1.03229e-05,95.7295,0.000988202,0.48096,4.96488e-06,8.01627e-05,0.00145121,7400,7000,8300
300566832,299995638,244,2,f,211279000,4580.46,15508600000,457971,2.16797e-05,99.9836,0.00216761,2.58817,5.61107e-05,0.000905959,0.00396701,100,5300,6700
300567368,299995638,906,2,f,8670380,0,555094000,0,0,0,0,0.106212,0,0,0,0,0,0
300567528,299995638,1101,2,f,24866000,0,2041280000,0,0,0,0,0.304608,0,0,0,0,0,0
300566274,299995638,729,1,f,22493900,0,1477540000,0,0,0,0,0.27555,0,0,0,0,0,0
300567848,299995638,323,3,f,1820450000,383283,97739400000,51304400,0.000210543,133.855,0.0281822,22.3005,0.00469522,0.0758087,0.0334346,9300,3400,5000
300568267,299995638,839,3,f,7443440,2477.31,432902000,503853,0.000332818,203.387,0.0676909,0.0911821,3.0347e-05,0.000489981,0.00275194,12600,5300,6300
300568353,299995638,940,3,f,80487300,9.66583,2097070000,857.428,1.20091e-07,88.7071,1.0653e-05,0.985969,1.18406e-07,1.91178e-06,9.19897e-05,4700,2900,6400
300567609,299995638,2,3,f,7361640,0,338043000,0,0,0,0,0.0901801,0,0,0,0,0,0
300566164,299995638,603,1,f,88748700,3097.26,2087990000,360401,3.48992e-05,116.361,0.00406092,1.08717,3.79414e-05,0.000612599,0.00503956,7100,3200,3300
300567218,299995638,712,2,f,4089800,0,205703000,0,0,0,0,0.0501,0,0,0,0,0,0
300567615,299995638,10,3,f,277861000,43327.1,20989200000,6279220,0.000155931,144.926,0.0225984,3.4038,0.000530757,0.00856957,0.0321707,8200,3000,5100
300566044,299995638,453,1,f,1503490000,83208,126224000000,8382080,5.53432e-05,100.737,0.00557508,18.4178,0.0010193,0.0164575,0.0205745,4800,3600,1400
300567831,299995638,302,3,f,204899000,26354.2,14556100000,2930510,0.000128621,111.197,0.0143022,2.51001,0.000322839,0.00521254,0.025197,9600,1800,4200
300565930,299995638,315,1,f,4953320000,222282,367467000000,23694800,4.48754e-05,106.598,0.00478361,60.6782,0.00272296,0.0439647,0.0270828,4700,4300,1600
