id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
301532534,301057735,693,3,f,37299000,562.81,309373000,27255.1,1.50891e-05,48.4268,0.000730719,0.456912,6.89442e-06,0.000297565,0.00111447,7000,6500,5200
301532647,301057735,842,3,f,100364000,3917.58,1712370000,166447,3.90339e-05,42.4873,0.00165844,1.22946,4.79904e-05,0.00207128,0.00277099,9700,1300,6000
301530161,301057735,60,2,f,5398540,565.877,29985400,24295.6,0.00010482,42.9344,0.0045004,0.0661321,6.93199e-06,0.000299187,0.000943367,8400,4900,9800
301530780,301057735,425,2,f,27647000,338.07,555477000,17523.1,1.22281e-05,51.8329,0.000633816,0.338676,4.14135e-06,0.000178742,0.00159408,9700,1700,8700
301532644,301057735,839,3,f,7443440,0,87429800,0,0,0,0,0.0911821,0,0,0,0,0,0
301531819,301057735,1088,2,f,6789070,0,13395900,0,0,0,0,0.0831661,0,0,0,0,0,0
301532821,301057735,1050,3,f,27156300,4125.72,466203000,210019,0.000151925,50.9047,0.0077337,0.332664,5.05401e-05,0.00218132,0.00435651,3400,5100,6200
301529181,301057735,788,1,f,25929300,347.057,280040000,13463.4,1.33847e-05,38.793,0.000519235,0.317634,4.25145e-06,0.000183494,0.00117697,7200,7300,2700
301532945,301057735,343,1,t,89.9188,59.6303,2935.14,2707.27,0.663158,45.4008,30.1079,1.1015e-06,7.30472e-07,3.15274e-05,0.00031353,7300,3300,5600
301528847,301057735,625,1,f,57829800,6160.97,1922150000,334543,0.000106536,54.3003,0.00578495,0.708415,7.54719e-05,0.00325739,0.00989814,5800,1900,3300
301531281,301057735,750,2,f,3844410,8.41742,28539500,376.68,2.18952e-06,44.75,9.79811e-05,0.047094,1.03113e-07,4.4504e-06,6.99729e-05,9900,1300,8700
301529938,301057735,1120,1,f,1717720,260.036,27992000,14480.2,0.000151385,55.6853,0.00842991,0.021042,3.18545e-06,0.000137485,0.00189272,5900,4800,5600
301532207,301057735,303,3,f,59629300,71523.9,1287970000,3759160,0.00119948,52.5581,0.0630422,0.730459,0.000876168,0.0378156,0.017097,7000,5400,9000
301529937,301057735,1118,1,f,1799510,1409.82,19719200,67062.1,0.000783445,47.5679,0.0372668,0.022044,1.72703e-05,0.00074539,0.0035693,8000,5700,5600
301532419,301057735,565,3,f,23393700,849.903,583899000,42266,3.63305e-05,49.7304,0.00180673,0.286572,1.04113e-05,0.000449355,0.00468381,9500,1400,3500
301528650,301057735,395,1,f,62328600,0,156756000,0,0,0,0,0.763525,0,0,0,0,0,0
301529235,301057735,818,1,f,86949100,211.871,671980000,10147.3,2.43673e-06,47.8938,0.000116704,1.06513,2.59542e-06,0.000112019,0.000564944,6400,4900,2800
301532439,301057735,590,3,f,52104100,3153.31,1064850000,173188,6.05195e-05,54.9224,0.00332388,0.638275,3.86281e-05,0.0016672,0.0158952,7700,1300,6100
301532834,301057735,1067,3,f,18731300,1157.74,167540000,42235.7,6.18081e-05,36.481,0.00225482,0.229458,1.41824e-05,0.000612115,0.00248471,3300,6200,6300
301531734,301057735,1018,2,f,104699000,887.823,1713460000,39410,8.47977e-06,44.3895,0.000376413,1.28256,1.08758e-05,0.000469404,0.00119514,7100,4000,9700
301531950,301057735,10700,2,f,25683900,904.363,569593000,45901.9,3.52112e-05,50.7561,0.00178718,0.314628,1.10784e-05,0.000478149,0.00250364,9800,2900,8100
301528391,301057735,60,1,f,5234940,0,54720600,0,0,0,0,0.0641281,0,0,0,0,0,0
301532474,301057735,629,3,f,97828000,147004,1560160000,8474940,0.00150267,57.6512,0.086631,1.19839,0.00180079,0.0777228,0.0221849,6400,4600,6600
301531595,301057735,919,2,f,15541200,10994.6,187879000,519517,0.000707447,47.252,0.0334283,0.19038,0.000134684,0.005813,0.0054757,3900,2800,6500
301532900,301057735,10684,3,f,64128100,151.966,1766980000,13612.1,2.36973e-06,89.5733,0.000212264,0.785569,1.86158e-06,8.03464e-05,0.000345592,12800,4600,7500
301528878,301057735,643,1,f,2453880,9.20579,62101100,345.71,3.75153e-06,37.5535,0.000140883,0.03006,1.12771e-07,4.86723e-06,4.16633e-05,8900,2700,1200
301532138,301057735,216,3,f,22003100,682.261,198310000,27234.6,3.10075e-05,39.9182,0.00123776,0.269538,8.3577e-06,0.000360721,0.00102651,7400,7300,2700
301531776,301057735,1052,2,f,18567700,0,16713900,0,0,0,0,0.227454,0,0,0,0,0,0
301531960,301057735,10720,2,f,115251000,1417.37,3840010000,123617,1.22982e-05,87.2153,0.00107259,1.41182,1.73628e-05,0.000749385,0.00246451,11700,1500,6700
301528421,301057735,101,1,f,34926900,0.00015957,115716000,0.0109113,4.56869e-12,68.3793,3.12404e-10,0.427854,1.95473e-12,8.43668e-11,1.58077e-09,10300,5400,2900
301531112,301057735,642,2,f,6134700,0,355214,0,0,0,0,0.0751501,0,0,0,0,0,0
301530983,301057735,551,2,f,8097800,3930.44,180611000,220522,0.00048537,56.1064,0.0272324,0.0991981,4.81478e-05,0.00207807,0.00580217,7000,5000,8800
301532250,301057735,353,3,f,111079000,10943.9,2814650000,612086,9.85236e-05,55.9294,0.00551037,1.36072,0.000134063,0.00578619,0.0151926,4400,4000,1900
301530119,301057735,38,2,f,11860400,1451.88,116268000,76159.9,0.000122414,52.4561,0.00642135,0.14529,1.77855e-05,0.000767627,0.00196827,5800,5200,6100
301531662,301057735,975,2,f,1963100,0.948912,4541210,36.2168,4.83373e-07,38.1667,1.84487e-05,0.024048,1.16242e-08,5.01702e-07,1.1601e-05,8200,4800,5700
301532239,301057735,339,3,f,709335000,10473.3,13200800000,462457,1.4765e-05,44.1558,0.000651958,8.68935,0.000128298,0.00553737,0.00652868,9600,1800,4200
301532931,301057735,10731,3,f,25765700,0.163772,1329380000,13.4477,6.35618e-09,82.1125,5.21922e-07,0.31563,2.0062e-09,8.65882e-08,1.07426e-06,13000,4000,4900
301528522,301057735,235,1,f,23148300,0,18732700,0,0,0,0,0.283566,0,0,0,0,0,0
301531863,301057735,1110,2,f,5480330,1711.31,32838900,84774,0.000312264,49.5374,0.0154688,0.0671341,2.09636e-05,0.000904793,0.00356393,7900,5700,5900
301530737,301057735,397,2,f,5889310,98021.7,33853800,4577550,0.016644,46.6993,0.777264,0.0721441,0.00120077,0.0518254,0.0697654,8500,5100,5800
301530721,301057735,386,2,f,240807000,0,1067850000,0,0,0,0,2.94989,0,0,0,0,0,0
301528760,301057735,525,1,f,7607030,2577.76,51462300,129515,0.000338865,50.2434,0.0170257,0.0931861,3.15775e-05,0.00136289,0.0035693,8000,5700,5600
301528557,301057735,278,1,f,155167000,1379.52,2331230000,46504.7,8.89055e-06,33.7108,0.000299708,1.9008,1.68991e-05,0.000729371,0.00267701,7500,5600,3400
301532396,301057735,531,3,f,8506780,59.7468,80736000,2418.28,7.02343e-06,40.4754,0.000284276,0.104208,7.31898e-07,3.15889e-05,0.000409536,8100,2900,5800
301528828,301057735,610,1,f,36562800,1243.51,893774000,53915.3,3.40103e-05,43.3572,0.00147459,0.447894,1.5233e-05,0.000657462,0.00238099,7200,1100,5400
301531116,301057735,645,2,f,704264000,3034.52,24941300000,288003,4.30879e-06,94.9087,0.000408942,8.62723,3.71729e-05,0.00160439,0.00755802,10800,4100,5800
301532947,301057735,571,1,t,89.9188,59.6303,2935.14,2707.27,0.663158,45.4008,30.1079,1.1015e-06,7.30472e-07,3.15274e-05,0.00031353,7300,3300,5600
301528665,301057735,415,1,f,113206000,1675.96,3336290000,85621.8,1.48046e-05,51.0882,0.000756338,1.38677,2.05305e-05,0.000886103,0.00361128,8100,4400,2100
301529750,301057735,1004,1,f,3599020,12.0999,19553000,520.139,3.362e-06,42.9869,0.000144522,0.044088,1.48224e-07,6.39739e-06,0.000105462,7400,6400,5200
301532223,301057735,323,3,f,1820450000,472839,17473200000,22719400,0.000259737,48.0489,0.0124801,22.3005,0.00579228,0.249996,0.0871227,7800,4100,6100
301531299,301057735,763,2,f,817960,0,1802010,0,0,0,0,0.01002,0,0,0,0,0,0
301529901,301057735,1098,1,f,20203600,0,63631900,0,0,0,0,0.247494,0,0,0,0,0,0
301528792,301057735,569,1,f,163592,0,1562990,0,0,0,0,0.002004,0,0,0,0,0,0
301531273,301057735,743,2,f,14559700,19.734,194974000,865.533,1.35539e-06,43.86,5.94472e-05,0.178356,2.41741e-07,1.04336e-05,0.000168655,8900,5600,9300
301529948,301057735,1139,1,f,3271840,0,46772800,0,0,0,0,0.04008,0,0,0,0,0,0
301531296,301057735,759,2,f,899756,171.786,17052100,8189.17,0.000190926,47.6706,0.00910154,0.011022,2.10438e-06,9.08258e-05,0.0013609,8900,2800,10100
301531278,301057735,749,2,f,30509900,181517,158360000,8219740,0.00594943,45.2837,0.269412,0.373746,0.00222358,0.0959702,0.0762576,8200,5100,6200
301532400,301057735,536,3,f,101100000,23463.4,1994910000,1302290,0.000232082,55.5028,0.0128812,1.23847,0.000287427,0.0124054,0.00832964,6200,6100,8500
301532753,301057735,967,3,f,1684830000,245793,5545950000,14400700,0.000145885,58.5887,0.00854724,20.6392,0.00301096,0.129954,0.0772811,3800,5100,7000
301529037,301057735,725,1,f,2535680,0,13264100,0,0,0,0,0.031062,0,0,0,0,0,0
301529158,301057735,778,1,f,65518600,18426.8,2269960000,1063330,0.000281245,57.7058,0.0162295,0.802603,0.000225728,0.0097425,0.0130125,8100,1200,3400
301531077,301057735,617,2,f,8552380,117736,121918000,6330980,0.0137665,53.7725,0.74026,0.104767,0.00144227,0.0622488,0.110799,7100,3600,6300
301528816,301057735,598,1,f,3599020,0,39826300,0,0,0,0,0.044088,0,0,0,0,0,0
301531257,301057735,720,2,f,9324740,0,39590800,0,0,0,0,0.114228,0,0,0,0,0,0
301530940,301057735,508,2,f,736164,3.82191,5925410,152.331,5.19166e-06,39.8571,0.000206925,0.00901801,4.68184e-08,2.0207e-06,3.81656e-05,9100,5900,9600
301530748,301057735,403,2,f,61019800,7153.98,619926000,351681,0.00011724,49.1589,0.0057634,0.747493,8.76362e-05,0.0037824,0.00517986,6400,5900,7800
301528791,301057735,567,1,f,10648300000,566866,221138000000,28675500,5.32354e-05,50.586,0.00269297,130.441,0.00694411,0.29971,0.0264109,7700,2700,1500
301530960,301057735,523,2,f,37135400,1918.63,425443000,86693.8,5.16658e-05,45.1853,0.00233453,0.454908,2.35032e-05,0.00101441,0.0026539,5200,5800,6200
301530964,301057735,527,2,f,13005600,31.8959,116953000,1163.15,2.45248e-06,36.4671,8.94349e-05,0.159318,3.90725e-07,1.68638e-05,0.000209921,7500,1800,9900
301531789,301057735,1069,2,f,2044900,0,302370,0,0,0,0,0.02505,0,0,0,0,0,0
301529174,301057735,785,1,f,7852420,2.33267,50849600,79.8983,2.97064e-07,34.2518,1.0175e-05,0.0961921,2.85752e-08,1.23332e-06,2.84973e-05,6800,6400,5100
301530982,301057735,549,2,f,787869000,1952650,9547880000,123132000,0.00247839,63.059,0.156285,9.65139,0.0239199,1.03239,0.460684,7400,3200,6100
301528723,301057735,482,1,f,27319900,8200.68,131035000,366274,0.000300173,44.6639,0.0134069,0.334668,0.000100458,0.00433581,0.0109759,9300,3500,3500
301528480,301057735,184,1,f,21348800,9.17911,228560000,393.653,4.2996e-07,42.8857,1.84392e-05,0.261522,1.12444e-07,4.85312e-06,9.78023e-05,2200,3400,4100
301530320,301057735,114,2,f,3190040,0,9262190,0,0,0,0,0.039078,0,0,0,0,0,0
301530070,301057735,182305689,1,f,121058000,13617.8,3234760000,703997,0.00011249,51.6967,0.00581537,1.48296,0.000166818,0.00719993,0.0176783,7500,1200,2600
301529089,301057735,750,1,f,3680820,629.056,37450500,27258.5,0.000170901,43.3325,0.00740556,0.04509,7.70594e-06,0.00033259,0.00159897,10100,1400,2600
301531976,301057735,182305705,2,f,37053600,3657.76,1065860000,183723,9.87153e-05,50.2284,0.00495831,0.453906,4.48075e-05,0.0019339,0.00691037,3800,2400,8100
301529149,301057735,774,1,f,10388100,24.7573,254822000,1011.02,2.38324e-06,40.8374,9.73251e-05,0.127254,3.03277e-07,1.30895e-05,0.000148455,8200,800,4800
301529446,301057735,910,1,f,4825960,0,54550500,0,0,0,0,0.0591181,0,0,0,0,0,0
301530652,301057735,330,2,f,2044900,0.972139,7596660,37.6164,4.75397e-07,38.6944,1.83952e-05,0.02505,1.19087e-08,5.13983e-07,1.18849e-05,6800,1500,6300
301528846,301057735,623,1,f,2028210000,65374.9,33782600000,3299630,3.22327e-05,50.4724,0.00162686,24.8456,0.000800842,0.0345646,0.0148031,4000,6400,3200
301529298,301057735,856,1,f,455685000,9076.62,5235350000,499543,1.99186e-05,55.0363,0.00109625,5.58215,0.000111189,0.00479893,0.00349918,7000,3700,5500
301528544,301057735,259,1,f,4335190,42.7286,62010700,2055.88,9.85623e-06,48.1149,0.000474231,0.0531061,5.23425e-07,2.25912e-05,0.000392866,8900,6400,2800
301528397,301057735,67,1,f,1963100,0,3041550,0,0,0,0,0.024048,0,0,0,0,0,0
301529880,301057735,1089,1,f,1647290000,50187.5,36728600000,2387580,3.04667e-05,47.5733,0.0014494,20.1793,0.000614797,0.0265348,0.0159422,8000,5200,2700
301531585,301057735,910,2,f,5071350,306.372,50006900,15130,6.04122e-05,49.3845,0.00298343,0.0621241,3.75305e-06,0.000161983,0.000694861,3300,3200,6400
301532730,301057735,940,3,f,80487300,1954.41,149476000,93897.7,2.42822e-05,48.0441,0.00116662,0.985969,2.39415e-05,0.00103332,0.00210777,4400,3100,6400
301528403,301057735,77,1,f,1554120,0,15636800,0,0,0,0,0.019038,0,0,0,0,0,0
301530469,301057735,211,2,f,37789800,8082.32,885626000,394792,0.000213876,48.8463,0.0104471,0.462924,9.90084e-05,0.00427323,0.0156656,4000,2500,6000
301530674,301057735,340,2,f,4171600,0.935726,29944600,41.2675,2.24309e-07,44.1021,9.89248e-06,0.0511021,1.14626e-08,4.94731e-07,6.65453e-06,7600,1300,6600
301531971,301057735,10737,2,f,28792200,0,820520000,0,0,0,0,0.352704,0,0,0,0,0,0
301532340,301057735,465,3,f,103636000,75649.2,1288400000,3509260,0.000729954,46.3886,0.0338616,1.26954,0.000926703,0.0399967,0.0231343,3500,6300,6300
301531623,301057735,950,2,f,11696800,2559.75,396817000,153910,0.000218841,60.1271,0.0131583,0.143286,3.13569e-05,0.00135337,0.0115442,4500,2500,8800
301528804,301057735,583,1,f,35499500,38.3556,464326000,1844.03,1.08046e-06,48.0773,5.19454e-05,0.434868,4.69857e-07,2.02791e-05,0.00046837,4100,4800,3200
301530421,301057735,183,2,f,27156300,4.15063,297526000,186.232,1.52842e-07,44.8684,6.85779e-06,0.332664,5.08452e-08,2.19449e-06,4.34438e-05,2600,4800,7500
301532292,301057735,409,3,f,71980500,2942.89,1615580000,132518,4.08845e-05,45.0298,0.00184102,0.881761,3.60504e-05,0.00155594,0.00198196,9300,2000,9400
301532060,301057735,114,3,f,6461880,0,15752200,0,0,0,0,0.0791581,0,0,0,0,0,0
301531193,301057735,683,2,f,40816200,2120.36,1173830000,113272,5.1949e-05,53.4212,0.00277518,0.499998,2.59744e-05,0.00112106,0.00537438,7700,1300,8100
301531105,301057735,637,2,f,175943000,196216,2403200000,11205900,0.00111522,57.1099,0.0636903,2.1553,0.00240365,0.103742,0.0226577,6300,4600,6600
301532090,301057735,154,3,f,30591700,0,259648000,0,0,0,0,0.374748,0,0,0,0,0,0
301533020,301057735,824,3,t,1861970,477098,160561000,105118000,0.256233,220.327,56.4551,0.0228091,0.00584445,0.252248,0.304104,7200,3100,6100
301531996,301057735,22,3,f,286122000,28653.7,7067580000,1454000,0.000100145,50.7438,0.00508174,3.505,0.000351008,0.0151496,0.0129521,8900,2000,1300
301528580,301057735,310,1,f,9406540,12.4736,24692100,658.817,1.32605e-06,52.817,7.00382e-05,0.11523,1.52801e-07,6.59495e-06,6.23118e-05,5400,4100,4800
301532428,301057735,577,3,f,46296500,3955.38,1612800000,237196,8.54357e-05,59.968,0.00512341,0.567133,4.84534e-05,0.00209126,0.00694356,5000,1900,8200
301528625,301057735,362,1,f,48586800,1893.81,552702000,91090.2,3.89779e-05,48.0989,0.00187479,0.595189,2.31992e-05,0.00100128,0.00268106,7000,3800,5500
301532519,301057735,676,3,f,7198050,3135.87,69188800,147259,0.000435656,46.9596,0.0204582,0.0881761,3.84144e-05,0.00165798,0.00240075,7000,6000,6000
301532554,301057735,715,3,f,75906700,776.279,822917000,33874.9,1.02267e-05,43.6375,0.00044627,0.929857,9.50941e-06,0.000410429,0.00225255,9500,5400,1400
301532785,301057735,1005,3,f,6870860,7.07697,89330500,362.305,1.03e-06,51.195,5.27307e-05,0.0841681,8.66929e-08,3.74169e-06,3.84045e-05,8800,3100,9700
301532306,301057735,427,3,f,94310800,1478.97,1393860000,61310.2,1.56819e-05,41.4547,0.000650087,1.15531,1.81174e-05,0.000781951,0.0016706,7800,4100,800
301531553,301057735,895,2,f,139462000,3835.97,1843540000,185563,2.75055e-05,48.3744,0.00133056,1.70841,4.69907e-05,0.00202813,0.00443121,9400,3400,9700
301532055,301057735,106,3,f,4744170,0,10779100,0,0,0,0,0.0581161,0,0,0,0,0,0
301528455,301057735,147,1,f,1881310,0,18976500,0,0,0,0,0.023046,0,0,0,0,0,0
301529190,301057735,794,1,f,75415900,0,41492500,0,0,0,0,0.923845,0,0,0,0,0,0
301530972,301057735,536,2,f,50549900,23437.4,959747000,1301140,0.000463648,55.5154,0.0257396,0.619237,0.000287108,0.0123917,0.00832964,6200,6100,8500
301529824,301057735,1062,1,f,12760200,6.27848,75228900,314.069,4.92037e-07,50.023,2.46132e-05,0.156312,7.69114e-08,3.31952e-06,4.70059e-05,5200,3400,2600
301528379,301057735,42,1,f,4825960,0,72434100,0,0,0,0,0.0591181,0,0,0,0,0,0
301531178,301057735,675,2,f,4907760,2670.26,59383000,119529,0.000544088,44.7631,0.0243551,0.0601201,3.27106e-05,0.0014118,0.00438746,4600,4900,8900
301529240,301057735,824,1,f,62819300,11813.6,326295000,551271,0.000188056,46.6643,0.00877551,0.769537,0.000144716,0.00624599,0.0135465,8400,5100,5600
301532156,301057735,237,3,f,7688820,0,39427900,0,0,0,0,0.0941881,0,0,0,0,0,0
301528707,301057735,464,1,f,163592,0,2177400,0,0,0,0,0.002004,0,0,0,0,0,0
301529054,301057735,732,1,f,327184,0.113944,745537,3.8551,3.48256e-07,33.8333,1.17827e-05,0.004008,1.39581e-09,6.02437e-08,1.39303e-06,7800,6000,5600
301529330,301057735,868,1,f,2208490,0,17329800,0,0,0,0,0.027054,0,0,0,0,0,0
301530399,301057735,169,2,f,15295900,0,116825000,0,0,0,0,0.187374,0,0,0,0,0,0
301530321,301057735,115,2,f,408980,0.53926,996764,23.8856,1.31855e-06,44.2933,5.84029e-05,0.00501,6.60594e-09,2.85114e-07,6.59275e-06,9600,3900,5900
301528797,301057735,576,1,f,654368,0,785329,0,0,0,0,0.00801601,0,0,0,0,0,0
301530818,301057735,449,2,f,14314300,570.526,33828800,29145.7,3.98571e-05,51.0857,0.00203612,0.17535,6.98894e-06,0.000301645,0.000896029,5600,3900,6000
301528710,301057735,467,1,f,124412000,14613.7,1104610000,701805,0.000117462,48.024,0.00564099,1.52404,0.000179017,0.00772643,0.00776122,7600,5900,5300
301532026,301057735,66,3,f,899756,21.049,1036450,725.605,2.33941e-05,34.4722,0.000806447,0.011022,2.5785e-07,1.11289e-05,0.000257335,8000,4900,8100
301529307,301057735,860,1,f,6216500,0,62163000,0,0,0,0,0.0761521,0,0,0,0,0,0
301530535,301057735,260,2,f,6707270,1015.76,65565500,52696.5,0.000151442,51.8787,0.00785662,0.0821641,1.24431e-05,0.000537048,0.00450637,6100,6900,8100
301532631,301057735,824,3,f,126558000,374988,746064000,20442300,0.00296298,54.5144,0.161525,1.55033,0.00459361,0.198261,0.325238,7200,3100,6100
301532147,301057735,228,3,f,86949100,1168.68,1260340000,48666.9,1.3441e-05,41.6426,0.000559717,1.06513,1.43163e-05,0.000617897,0.00219056,1400,3400,4000
301529491,301057735,929,1,f,1881310,0,12979600,0,0,0,0,0.023046,0,0,0,0,0,0
301529836,301057735,1067,1,f,9242950,410.262,83089700,15227,4.43865e-05,37.1154,0.00164742,0.113226,5.02571e-06,0.000216911,0.0011497,3500,5300,5500
301528669,301057735,422,1,f,11369600,0,49051100,0,0,0,0,0.139278,0,0,0,0,0,0
301529945,301057735,1129,1,f,1387910000,41527.6,12746500000,1958550,2.99209e-05,47.1626,0.00141115,17.002,0.000508713,0.0219562,0.00956012,7300,6500,4400
301530127,301057735,42,2,f,4498780,0,58908800,0,0,0,0,0.0551101,0,0,0,0,0,0
301529904,301057735,1099,1,f,306899000,1785.09,1991430000,90531.3,5.81655e-06,50.7153,0.000294988,3.75951,2.18673e-05,0.000943801,0.00315774,5500,4200,5300
301530406,301057735,173,2,f,9488340,46.6985,26193000,3260.33,4.92167e-06,69.8167,0.000343615,0.116232,5.72056e-07,2.46901e-05,0.000237228,6000,7000,6000
301533000,301057735,218,3,t,11767.6,3075.97,2124410,1890070,0.261393,614.464,160.617,0.000144153,3.76806e-05,0.0016263,0.0226475,7400,3300,6500
301531983,301057735,7,3,f,89403000,0,319298000,0,0,0,0,1.09519,0,0,0,0,0,0
301528786,301057735,560,1,f,1881310,0,9101750,0,0,0,0,0.023046,0,0,0,0,0,0
301528890,301057735,657,1,f,33209200,9050.19,1083090000,494428,0.000272521,54.6318,0.0148883,0.406812,0.000110865,0.00478495,0.0206871,4400,2500,2500
301531756,301057735,1031,2,f,13251000,0,39395700,0,0,0,0,0.162324,0,0,0,0,0,0
301532567,301057735,733,3,f,106417000,18022,1401580000,1064680,0.000169353,59.0769,0.0100049,1.3036,0.000220769,0.00952847,0.00743221,6700,4400,7400
301532727,301057735,936,3,f,210379000,200.087,7173320000,14200.1,9.51078e-07,70.9697,6.74978e-05,2.57715,2.45107e-06,0.000105789,0.000423078,12400,1500,6000
301530802,301057735,437,2,f,69690200,0,196495000,0,0,0,0,0.853705,0,0,0,0,0,0
301532682,301057735,883,3,f,8343190,0,74512600,0,0,0,0,0.102204,0,0,0,0,0,0
301528898,301057735,665,1,f,69199400,7777.46,706454000,413776,0.000112392,53.202,0.00597948,0.847693,9.52739e-05,0.00411205,0.011767,3300,5600,3200
301529877,301057735,1088,1,f,7525230,7.92635,30681100,505.43,1.0533e-06,63.7658,6.71647e-05,0.0921841,9.70978e-08,4.19077e-06,6.11435e-05,8900,4000,3400
301531423,301057735,819,2,f,1472330,566.635,6922510,26742.7,0.000384856,47.1956,0.0181635,0.018036,6.94128e-06,0.000299587,0.00163232,4100,3000,6500
301532523,301057735,681,3,f,12269400,24793.4,68084300,1046470,0.00202075,42.2075,0.0852909,0.1503,0.000303719,0.0131086,0.050428,8400,5100,5800
301532772,301057735,987,3,f,489876000,101170,1423970000,9304750,0.000206521,91.9718,0.0189941,6.00098,0.00123933,0.0534897,0.054303,10800,4300,5500
301528521,301057735,234,1,f,14477900,729.592,346907000,32024.1,5.03935e-05,43.8932,0.00221193,0.177354,8.93751e-06,0.000385745,0.0039419,9800,2200,2000
301529639,301057735,950,1,f,12514800,4226.02,471209000,260352,0.000337682,61.6069,0.0208035,0.153306,5.17688e-05,0.00223435,0.0217623,4700,2500,2500
301531558,301057735,897,2,f,13005600,61.3938,154492000,1864.95,4.72058e-06,30.3768,0.000143396,0.159318,7.52074e-07,3.24597e-05,0.00048666,4800,4400,10000
301532205,301057735,301,3,f,99545700,40414.5,375967000,1945170,0.000405989,48.1304,0.0195404,1.21944,0.000495078,0.0213677,0.0410833,5800,3700,7200
301528799,301057735,578,1,f,11778600,0.0250222,163184000,0.919566,2.12437e-09,36.75,7.80707e-08,0.144288,3.06522e-10,1.32296e-08,3.0591e-07,5300,4400,4700
301528495,301057735,202,1,f,48259600,6154.44,606284000,535978,0.000127528,87.088,0.0111061,0.591181,7.53919e-05,0.00325393,0.0454551,11000,4500,5400
301529628,301057735,945,1,f,46705500,496.239,878486000,24154.3,1.06249e-05,48.6747,0.000517161,0.572143,6.07893e-06,0.000262368,0.00136086,6000,1900,3400
301528420,301057735,100,1,f,9242950,100263,131827000,5731470,0.0108475,57.1645,0.620092,0.113226,0.00122822,0.0530103,0.0858869,8800,5500,5500
301532702,301057735,906,3,f,17095400,0,272319000,0,0,0,0,0.209418,0,0,0,0,0,0
301528553,301057735,272,1,f,3108250,26.484,12823200,1427.3,8.52055e-06,53.8929,0.000459197,0.038076,3.24429e-07,1.40024e-05,0.000173239,5200,6800,5500
301530015,301057735,10703,1,f,164001000,10500.6,3834870000,486811,6.40275e-05,46.3605,0.00296834,2.00901,0.000128632,0.00555179,0.012544,9000,5000,3500
301530483,301057735,229,2,f,78115200,0,37559000,0,0,0,0,0.956911,0,0,0,0,0,0
301532201,301057735,294,3,f,554495000,10535.2,8742580000,511020,1.89996e-05,48.5061,0.000921596,6.79256,0.000129056,0.00557008,0.00975853,8000,4200,6700
301529651,301057735,955,1,f,21267000,0,18376800,0,0,0,0,0.26052,0,0,0,0,0,0
301530955,301057735,518,2,f,156558000,3773.38,3197210000,176448,2.41022e-05,46.7613,0.00112705,1.91783,4.62239e-05,0.00199504,0.00446784,9200,4400,9500
301532061,301057735,115,3,f,899756,0.53926,1776490,23.8856,5.9934e-07,44.2933,2.65468e-05,0.011022,6.60594e-09,2.85114e-07,6.59275e-06,9600,3900,5900
301531001,301057735,565,2,f,11942200,178.345,277350000,7958.72,1.4934e-05,44.6255,0.000666436,0.146292,2.18473e-06,9.42933e-05,0.00095251,10000,1400,7400
301532529,301057735,688,3,f,17284300000,1280470,346312000000,65123600,7.40828e-05,50.8592,0.00376779,211.733,0.0156857,0.677001,0.104832,7200,2900,6200
301532611,301057735,796,3,f,2044900,38.6199,25595800,2685.02,1.8886e-05,69.5242,0.00131303,0.02505,4.73094e-07,2.04188e-05,0.000146265,6700,5500,6400
301532364,301057735,493,3,f,760785000,2965450,14718600000,174117000,0.00389788,58.7153,0.228866,9.31961,0.0363268,1.56787,0.093926,3800,5700,7000
301530685,301057735,354,2,f,982125000,3189.31,3431420000,281514,3.24736e-06,88.2681,0.000286638,12.031,3.90691e-05,0.00168623,0.0162682,11000,4500,5900
301532198,301057735,290,3,f,636127000,51583.5,3502120000,2365550,8.10899e-05,45.8587,0.00371868,7.79256,0.000631898,0.0272729,0.0181519,6000,5200,6600
301531101,301057735,635,2,f,14150700,78.2057,376623000,3279.33,5.52663e-06,41.9321,0.000231743,0.173346,9.5802e-07,4.13484e-05,0.000576012,7900,700,6800
301532330,301057735,452,3,f,13659900,33.2537,122133000,1788.34,2.4344e-06,53.7787,0.000130919,0.167334,4.07358e-07,1.75817e-05,0.00014179,5300,4700,5600
301532401,301057735,537,3,f,21348800,78433.7,320702000,4021390,0.00367392,51.2712,0.188367,0.261522,0.000960813,0.0414689,0.0559521,5000,5000,6800
301530699,301057735,371,2,f,817960,0,7290310,0,0,0,0,0.01002,0,0,0,0,0,0
301528518,301057735,231,1,f,1226940,1281.75,1743840,49667,0.00104467,38.7493,0.0404803,0.01503,1.57015e-05,0.000677679,0.0128097,9700,4900,5400
301531536,301057735,884,2,f,16931800,4625.23,182476000,237465,0.000273169,51.3412,0.0140248,0.207414,5.66591e-05,0.00244542,0.00536629,6600,6000,9100
301530168,301057735,63,2,f,2044900,62.4151,30275800,3372.58,3.05223e-05,54.0347,0.00164926,0.02505,7.64585e-07,3.29997e-05,0.00029447,6400,5600,6200
301530912,301057735,489,2,f,2126700,9317.88,63073300,620639,0.00438139,66.6074,0.291833,0.026052,0.000114144,0.00492648,0.0141809,4100,5600,6200
