id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
293763653,287995180,749,2,f,30509900,4169.8,2308640000,123964,0.00013667,29.729,0.00406307,0.373746,5.108e-05,0.00341823,0.0230221,8300,5900,6400
293764041,287995180,35,3,f,3353640,39.8105,190557000,790.734,1.18708e-05,19.8624,0.000235784,0.041082,4.87679e-07,3.2635e-05,0.00017253,9400,4000,5800
293762172,287995180,106,1,f,2453880,0,178220000,0,0,0,0,0.03006,0,0,0,0,0,0
293763021,287995180,10689,1,f,122612000,13375.1,5888610000,458244,0.000109084,34.261,0.00373735,1.502,0.000163845,0.0109644,0.00709887,10200,5600,1200
293763033,287995180,10703,1,f,164001000,54042.6,13361100000,3744880,0.000329526,69.2949,0.0228345,2.00901,0.000662022,0.044302,0.0162391,7500,6300,4200
293764839,287995180,1031,3,f,26501900,406.557,1591250000,29068.8,1.53407e-05,71.5001,0.00109686,0.324648,4.98032e-06,0.000333279,0.00114162,6500,5100,8000
293762133,287995180,52,1,f,53085600,0.121441,4040070000,9.96169,2.28764e-09,82.0293,1.87653e-07,0.650299,1.48765e-09,9.95521e-08,8.62177e-07,10200,3700,1800
293762360,287995180,345,1,f,120486000,996.771,12551300000,40485.8,8.27296e-06,40.6169,0.000336022,1.47595,1.22104e-05,0.000817113,0.00294808,4300,2100,2400
293762819,287995180,910,1,f,4825960,0,434179000,0,0,0,0,0.0591181,0,0,0,0,0,0
293763131,287995180,101,2,f,34926900,4424.06,2154040000,135801,0.000126666,30.696,0.00388814,0.427854,5.41947e-05,0.00362666,0.0102108,11300,6100,8200
293763208,287995180,204,2,f,5071350,20.5832,309747000,1948.11,4.05872e-06,94.6458,0.00038414,0.0621241,2.52144e-07,1.68733e-05,0.000162884,2000,3500,7300
293764086,287995180,99,3,f,41470600,11805.1,3153260000,648639,0.000284661,54.9458,0.0156409,0.508015,0.000144612,0.00967731,0.0161524,9900,4400,3500
293762453,287995180,463,1,f,205717000,2062.79,18920200000,184688,1.00273e-05,89.533,0.000897776,2.52003,2.52692e-05,0.00169099,0.00461415,8600,5100,3400
293763818,287995180,955,2,f,21021600,4810.11,928049000,109931,0.000228818,22.8541,0.00522943,0.257514,5.89238e-05,0.00394313,0.00216954,12900,6800,7100
293762715,287995180,783,1,f,8833970,120.575,734572000,18097.5,1.36491e-05,150.093,0.00204863,0.108216,1.47705e-06,9.88427e-05,0.00141766,4300,4400,2800
293764221,287995180,274,3,f,42533900,0,3731980000,0,0,0,0,0.521041,0,0,0,0,0,0
293764988,287995180,776,2,t,79068.7,12223.2,19778100,7241700,0.154589,592.457,91.5874,0.000968591,0.000149734,0.01002,0.0391524,6200,2900,8600
293763592,287995180,673,2,f,2617470,11885.4,73185000,489836,0.0045408,41.2132,0.187141,0.032064,0.000145596,0.00974319,0.0175013,8500,5800,6300
293763485,287995180,544,2,f,18649500,0,1750550000,0,0,0,0,0.228456,0,0,0,0,0,0
293764118,287995180,139,3,f,104862000,0,8297070000,0,0,0,0,1.28457,0,0,0,0,0,0
293764402,287995180,496,3,f,8670380,738.375,763106000,123510,8.51607e-05,167.272,0.014245,0.106212,9.0451e-06,0.00060529,0.00228834,3700,4200,5800
293762541,287995180,574,1,f,27319900,154.11,1799150000,3844.81,5.64096e-06,24.9484,0.000140733,0.334668,1.88785e-06,0.000126333,0.000598996,9600,6600,5400
293764167,287995180,209,3,f,40407200,132.16,3970510000,3280.58,3.2707e-06,24.8228,8.11879e-05,0.494988,1.61896e-06,0.000108339,0.000342255,11300,5000,4100
293762856,287995180,956,1,f,176598000,962.677,11948500000,111995,5.45125e-06,116.337,0.000634181,2.16332,1.17928e-05,0.000789164,0.00382815,4400,4300,2900
293763658,287995180,755,2,f,24457000,204.403,1995320000,5991.43,8.35763e-06,29.3119,0.000244978,0.299598,2.50393e-06,0.000167561,0.000812481,7300,3600,10600
293764283,287995180,350,3,f,2781060,0,214923000,0,0,0,0,0.034068,0,0,0,0,0,0
293762934,287995180,1050,1,f,13741700,0,1188670000,0,0,0,0,0.168336,0,0,0,0,0,0
293764342,287995180,429,3,f,65927600,2833.03,4721420000,76485.6,4.29719e-05,26.9978,0.00116015,0.807613,3.47046e-05,0.0023224,0.0014419,12900,5000,7400
293762330,287995180,313,1,f,1347260000,101290,123274000000,5222880,7.51821e-05,51.5636,0.00387666,16.504,0.0012408,0.0830335,0.0216632,8500,5900,5400
293764332,287995180,415,3,f,225921000,36.7035,22495300000,804.698,1.62462e-07,21.9243,3.56186e-06,2.76753,4.49618e-07,3.00881e-05,0.000121729,7300,2400,5900
293764742,287995180,915,3,f,16277400,223.422,1291010000,4696.98,1.37259e-05,21.0229,0.000288558,0.199398,2.73692e-06,0.000183152,0.000567283,10500,4200,6900
293763132,287995180,103,2,f,1472330,0,124195000,0,0,0,0,0.018036,0,0,0,0,0,0
293764229,287995180,286,3,f,8670380,538.721,511778000,12826.2,6.21335e-05,23.8086,0.00147931,0.106212,6.59933e-06,0.000441621,0.00132621,5900,7100,5700
293763267,287995180,276,2,f,194266000,20893,16645200000,1160770,0.000107548,55.5579,0.00597516,2.37975,0.000255939,0.0171272,0.0111657,5300,6900,8700
293763328,287995180,351,2,f,60529000,335.348,4891070000,16341.2,5.54029e-06,48.7289,0.000269972,0.741481,4.10801e-06,0.000274905,0.000575611,5300,4800,6900
293763787,287995180,917,2,f,3680820,7.0751,347643000,215.894,1.92215e-06,30.5146,5.86537e-05,0.04509,8.667e-08,5.79988e-06,6.93834e-05,12500,5000,6500
293764355,287995180,442,3,f,42861100,14975,2086890000,1382920,0.000349383,92.349,0.0322652,0.525049,0.000183443,0.0122759,0.00894662,7100,800,5700
293764485,287995180,602,3,f,2126700,1.24971,106241000,33.7842,5.8763e-07,27.0336,1.58858e-05,0.026052,1.5309e-08,1.02446e-06,1.2139e-05,5400,4200,4600
293762947,287995180,1067,1,f,9242950,8063.08,583209000,450284,0.000872349,55.8452,0.0487165,0.113226,9.87727e-05,0.00660979,0.00973529,3300,5800,5400
293764157,287995180,196,3,f,11778600,81.5837,626399000,2115.6,6.92642e-06,25.9316,0.000179613,0.144288,9.994e-07,6.6879e-05,0.000343591,1500,3700,6900
293764505,287995180,623,3,f,4070360000,1609660,379672000000,403018000,0.000395459,250.374,0.0990127,49.8619,0.0197183,1.31953,0.300908,6200,3200,8400
293763243,287995180,246,2,f,16277400,0.245054,1394600000,4.09279,1.50548e-08,16.7016,2.5144e-07,0.199398,3.00191e-09,2.00885e-07,2.92898e-06,9100,4600,7600
293763363,287995180,398,2,f,33536400,2831.08,2069290000,52427.7,8.44183e-05,18.5186,0.00156331,0.41082,3.46808e-05,0.00232081,0.00361284,9900,7200,6800
293762585,287995180,622,1,f,1145140,0,83190400,0,0,0,0,0.014028,0,0,0,0,0,0
293763764,287995180,891,2,f,3435430,86.3724,251936000,2172.39,2.51416e-05,25.1514,0.000632348,0.042084,1.05806e-06,7.08046e-05,0.000237842,10500,4100,7100
293764280,287995180,345,3,f,239172000,2644.14,25711200000,168911,1.10554e-05,63.8814,0.000706235,2.92985,3.23907e-05,0.00216756,0.00294808,4300,2100,2400
293764222,287995180,275,3,f,287758000,4744.9,21190200000,413225,1.64892e-05,87.0882,0.00143601,3.52504,5.8125e-05,0.00388968,0.00557517,3500,5600,5900
293762780,287995180,866,1,f,67072700,192943,1476850000,6791100,0.00287662,35.1975,0.10125,0.821641,0.00236355,0.158167,0.0394261,11600,7300,4200
293763217,287995180,216,2,f,11206100,782.245,605515000,43724.3,6.98056e-05,55.8959,0.00390185,0.137274,9.5825e-06,0.000641253,0.00112138,7700,7100,8800
293762751,287995180,832,1,f,57093600,38743,2347220000,745117,0.000678587,19.2323,0.0130508,0.699397,0.000474601,0.0317599,0.00678562,12600,6400,5600
293763954,287995180,1121,2,f,70589900,2734.62,3207300000,159722,3.87395e-05,58.4075,0.00226268,0.864727,3.34991e-05,0.00224173,0.00300289,8900,4300,10500
293764045,287995180,41,3,f,34272500,1085.39,2194980000,72384.1,3.16693e-05,66.6897,0.00211202,0.419838,1.3296e-05,0.000889755,0.00212313,10300,2100,3300
293764637,287995180,785,3,f,15459400,185.235,1137550000,19832.5,1.1982e-05,107.067,0.00128288,0.189378,2.26913e-06,0.000151848,0.000967559,6800,6500,4900
293763675,287995180,778,2,f,64946000,0.0438724,7470890000,4.79964,6.75521e-10,109.4,7.3902e-08,0.795589,5.37437e-10,3.59648e-08,3.39747e-07,10100,1300,7700
293763798,287995180,931,2,f,29037600,11176.7,2045380000,442618,0.000384906,39.6017,0.0152429,0.35571,0.000136915,0.00916224,0.0147636,9300,6900,5800
293762112,287995180,21,1,f,70344600,32415.8,4119670000,1446540,0.000460815,44.6245,0.0205637,0.861721,0.000397094,0.0265732,0.0145918,5000,6700,2700
293762632,287995180,675,1,f,4989560,0,396772000,0,0,0,0,0.0611221,0,0,0,0,0,0
293762880,287995180,982,1,f,2453880,71.4961,109592000,1322.97,2.91359e-05,18.5041,0.000539134,0.03006,8.75827e-07,5.86096e-05,0.00022896,7800,2300,5500
293762099,287995180,2,1,f,3844410,0,252657000,0,0,0,0,0.047094,0,0,0,0,0,0
293764351,287995180,438,3,f,11042500,7.68407,1224560000,292.513,6.95865e-07,38.0674,2.64898e-05,0.13527,9.41298e-08,6.29909e-06,8.71742e-05,7800,2500,8800
293762911,287995180,1021,1,f,61592400,0,5525880000,0,0,0,0,0.754507,0,0,0,0,0,0
293762920,287995180,1033,1,f,71980500,9689.23,8298230000,261181,0.000134609,26.9558,0.0036285,0.881761,0.000118693,0.00794284,0.00924838,12700,4600,4300
293763877,287995180,1025,2,f,132346000,5949.43,13239900000,286172,4.49536e-05,48.1007,0.0021623,1.62124,7.28805e-05,0.0048771,0.00958423,11900,4900,8600
293762529,287995180,557,1,f,1963100,41.5797,81646600,1325.5,2.11806e-05,31.8785,0.000675207,0.024048,5.09352e-07,3.40854e-05,0.000176257,7900,6300,4500
293762747,287995180,828,1,f,121876000,11724.3,12639800000,753569,9.61988e-05,64.274,0.00618307,1.49298,0.000143623,0.00961113,0.00816031,9200,3300,3600
293764476,287995180,593,3,f,72716600,1417.14,4087220000,90114.8,1.94885e-05,63.5892,0.00123926,0.890779,1.736e-05,0.00116171,0.00236736,9300,500,4100
293764708,287995180,875,3,f,5316740,647.064,433296000,50283.9,0.000121703,77.7109,0.00945766,0.0651301,7.92653e-06,0.000530437,0.00533378,10500,3900,4000
293764213,287995180,262,3,f,114105000,445.865,10101100000,39504.8,3.90749e-06,88.6027,0.000346214,1.39779,5.46185e-06,0.000365502,0.00102838,6700,4600,8000
293763547,287995180,622,2,f,1472330,0,106661000,0,0,0,0,0.018036,0,0,0,0,0,0
293762147,287995180,71,1,f,2126700,0,173277000,0,0,0,0,0.026052,0,0,0,0,0,0
293762298,287995180,269,1,f,8424990,6.43266,650896000,469.556,7.63522e-07,72.9956,5.57338e-05,0.103206,7.88001e-08,5.27324e-06,3.229e-05,9700,1200,3000
293764943,287995180,10697,3,f,26501900,2433.2,2465090000,219651,9.18124e-05,90.2725,0.00828813,0.324648,2.98067e-05,0.00199464,0.00280627,9700,2000,4000
293763778,287995180,906,2,f,8670380,0,728887000,0,0,0,0,0.106212,0,0,0,0,0,0
293765013,287995180,1038,3,t,6.47872,0.437056,990.543,118.905,0.0674603,272.059,18.3532,7.93643e-08,5.35394e-09,3.58281e-07,5.34325e-06,6400,2600,8600
293762607,287995180,649,1,f,1963100,0,150858000,0,0,0,0,0.024048,0,0,0,0,0,0
293762804,287995180,895,1,f,137826000,7228.14,10176300000,357894,5.24439e-05,49.514,0.00259671,1.68837,8.85448e-05,0.00592534,0.00625965,8200,4400,700
293763430,287995180,478,2,f,30264500,0,2821680000,0,0,0,0,0.37074,0,0,0,0,0,0
293764366,287995180,453,3,f,3004690000,109661,311988000000,7473370,3.64967e-05,68.1495,0.00248723,36.8075,0.00134335,0.089896,0.0149489,6700,1900,9900
293764371,287995180,460,3,f,6298290,227.037,441986000,21888.5,3.60473e-05,96.4096,0.00347531,0.0771541,2.7812e-06,0.000186115,0.00176973,10400,3200,6600
293762394,287995180,391,1,f,91693300,1077.76,9578200000,77393.9,1.17539e-05,71.8102,0.000844052,1.12324,1.32025e-05,0.000883501,0.00797532,7900,2400,4700
293762743,287995180,822,1,f,821641000,57486.5,66575800000,3527760,6.99654e-05,61.3667,0.00429355,10.0651,0.000704209,0.0471251,0.0205342,9200,4100,3300
293762419,287995180,425,1,f,27892400,9.90671,2376660000,541.848,3.55175e-07,54.6951,1.94263e-05,0.341682,1.21357e-07,8.12112e-06,3.229e-05,9700,1200,3000
293764850,287995180,1046,3,f,26420100,0,2394400000,0,0,0,0,0.323646,0,0,0,0,0,0
293763114,287995180,78,2,f,112551000,128985,3269460000,3845890,0.00114601,29.8166,0.0341701,1.37875,0.00158006,0.105737,0.048472,9600,7000,5700
293764713,287995180,881,3,f,37135400,7325.85,2734460000,653613,0.000197274,89.2201,0.0176008,0.454908,8.97417e-05,0.00600544,0.0149535,10500,3500,7000
293763464,287995180,520,2,f,18485900,0,1765750000,0,0,0,0,0.226452,0,0,0,0,0,0
293764634,287995180,781,3,f,1554120,0,186916000,0,0,0,0,0.019038,0,0,0,0,0,0
293762860,287995180,960,1,f,647497000,414546,37415900000,13248000,0.000640228,31.9579,0.0204604,7.93184,0.00507818,0.339828,0.0411053,9600,7000,5600
293764358,287995180,445,3,f,48586800,1355.39,3497020000,26367.3,2.78962e-05,19.4537,0.000542683,0.595189,1.66035e-05,0.00111109,0.00113542,11100,5700,7800
293763820,287995180,957,2,f,66745500,1830.31,8087820000,114022,2.74222e-05,62.2966,0.00170831,0.817633,2.24213e-05,0.00150041,0.0112022,12600,4700,6500
293764735,287995180,906,3,f,17095400,0,1444970000,0,0,0,0,0.209418,0,0,0,0,0,0
293762224,287995180,180,1,f,20612600,859.869,1914590000,58121.3,4.17157e-05,67.5933,0.0028197,0.252504,1.05334e-05,0.000704886,0.0034089,4500,4400,1800
293764588,287995180,718,3,f,75497700,0.123208,7095220000,4.00865,1.63194e-09,32.5357,5.30963e-08,0.924847,1.50929e-09,1.01001e-07,9.68084e-07,7600,4000,3500
293763941,287995180,1105,2,f,7607030,0.0234812,661472000,0.21182,3.08677e-09,9.02083,2.78453e-08,0.0931861,2.87644e-10,1.92489e-08,2.8707e-07,7500,5700,8500
293762386,287995180,379,1,f,4253390,4158.4,204026000,97974.3,0.000977667,23.5606,0.0230344,0.0521041,5.09404e-05,0.00340889,0.0190403,12500,7300,5600
293763635,287995180,724,2,f,5153150,0,511595000,0,0,0,0,0.0631261,0,0,0,0,0,0
293762726,287995180,798,1,f,15786600,12168.9,625897000,399276,0.000770836,32.8111,0.025292,0.193386,0.000149069,0.00997557,0.0368911,10500,6600,3400
293762823,287995180,916,1,f,31573300,60000.7,2007520000,4435790,0.00190037,73.929,0.140492,0.386772,0.000735009,0.0491862,0.024667,8400,2800,4000
293762711,287995180,777,1,f,5153150,1.11279,437515000,18.6855,2.15943e-07,16.7917,3.62604e-06,0.0631261,1.36316e-08,9.12217e-07,1.36044e-05,7000,6500,5600
293762970,287995180,1096,1,f,14805100,0,1449520000,0,0,0,0,0.181362,0,0,0,0,0,0
293765009,287995180,784,3,t,540421,100288,117220000,45006100,0.185573,448.77,83.2798,0.00662016,0.00122853,0.0822119,0.211522,6300,3300,8400
293764856,287995180,1054,3,f,30918900,0,2423110000,0,0,0,0,0.378756,0,0,0,0,0,0
293764642,287995180,794,3,f,151977000,76754.2,3193710000,1710680,0.000505038,22.2878,0.0112562,1.86172,0.000940238,0.0629199,0.00954343,12700,5300,3400
293763681,287995180,786,2,f,4662370,0.849699,317094000,8.88643,1.82246e-07,10.4583,1.90599e-06,0.0571141,1.04088e-08,6.96549e-07,6.18233e-06,7000,4000,9600
293762842,287995180,939,1,f,1308740,0.0100766,77691600,0.873203,7.69952e-09,86.6562,6.67211e-07,0.016032,1.23439e-10,8.26042e-09,9.80513e-08,12300,6500,4300
293764520,287995180,642,3,f,12024000,2600.25,329242000,52082.5,0.000216255,20.0298,0.00433154,0.147294,3.18531e-05,0.00213158,0.00361791,10100,7000,6100
293764797,287995180,978,3,f,56602800,19201.3,2690600000,457317,0.000339229,23.817,0.00807941,0.693385,0.000235216,0.0157404,0.00741718,11700,7300,4300
293764892,287995180,1098,3,f,40161800,22.3747,3384920000,599.169,5.57113e-07,26.7789,1.49189e-05,0.491982,2.7409e-07,1.83418e-05,0.000130411,13000,5200,4700
293762668,287995180,718,1,f,37626200,0.123208,3285270000,4.00865,3.27452e-09,32.5357,1.06539e-07,0.46092,1.50929e-09,1.01001e-07,9.68084e-07,7600,4000,3500
293763695,287995180,806,2,f,59547500,2956.64,5606910000,88042.3,4.96519e-05,29.7778,0.00147852,0.729457,3.62189e-05,0.00242374,0.0066232,4800,3500,9900
293764887,287995180,1092,3,f,39180300,62.2165,2956390000,2067.46,1.58795e-06,33.2301,5.27679e-05,0.479958,7.62152e-07,5.10025e-05,0.000570015,7600,3900,3400
293763374,287995180,413,2,f,8915760,2835.12,280527000,57359.8,0.00031799,20.2319,0.00643352,0.109218,3.47302e-05,0.00232412,0.00344023,11300,5400,7700
293763619,287995180,702,2,f,13251000,0,1729700000,0,0,0,0,0.162324,0,0,0,0,0,0
293764334,287995180,418,3,f,31327900,6018.12,2154740000,273742,0.000192101,45.4862,0.00873796,0.383766,7.3722e-05,0.00493341,0.016806,6500,6700,3900
293763175,287995180,159,2,f,161302000,6574.45,13237900000,541951,4.07587e-05,82.4328,0.00335986,1.97595,8.05371e-05,0.00538947,0.00787852,2900,5600,5900
293763837,287995180,975,2,f,1963100,23.3436,130191000,2105.53,1.18912e-05,90.1973,0.00107255,0.024048,2.8596e-07,1.91362e-05,0.000240561,8600,4300,5700
293762622,287995180,665,1,f,69199400,32415.8,4064870000,1446540,0.000468441,44.6245,0.020904,0.847693,0.000397094,0.0265732,0.0145918,5000,6700,2700
293763499,287995180,567,2,f,10554600000,1888910,960568000000,424543000,0.000178966,224.756,0.0402236,129.294,0.0231391,1.54845,0.300908,6200,3200,8400
293764199,287995180,246,3,f,32800200,223.865,2880170000,12549.6,6.82512e-06,56.0587,0.000382608,0.401802,2.74235e-06,0.000183516,0.00172682,9000,4400,3600
293762489,287995180,504,1,f,62492100,23.0481,6012340000,661.911,3.68815e-07,28.7187,1.05919e-05,0.765529,2.82339e-07,1.88939e-05,0.000107543,6500,2500,4700
293762509,287995180,528,1,f,1722300000,86025.7,180660000000,3226460,4.99482e-05,37.5058,0.00187335,21.0981,0.00105381,0.0705204,0.0139284,12300,4800,2600
293764659,287995180,818,3,f,174307000,883.623,13091800000,85132.9,5.06934e-06,96.3453,0.000488407,2.13526,1.08244e-05,0.000724358,0.00123372,6500,4200,8200
293763127,287995180,96,2,f,23066500,1870.12,2085550000,54753.8,8.10754e-05,29.2782,0.00237374,0.282564,2.2909e-05,0.00153305,0.00703593,11800,5200,8000
293764128,287995180,156,3,f,35663100,0.138873,3572910000,4.99072,3.89402e-09,35.9374,1.39941e-07,0.436872,1.70119e-09,1.13842e-07,1.21052e-06,7500,2400,9000
293764158,287995180,197,3,f,981552,81.1179,67569400,3471.62,8.26425e-05,42.7972,0.00353687,0.012024,9.93695e-07,6.64972e-05,0.000786027,8200,5300,5600
293762332,287995180,315,1,f,4953320000,221328,477097000000,16067600,4.46828e-05,72.5963,0.00324381,60.6782,0.00271127,0.181436,0.0294164,9200,2000,4100
293764179,287995180,224,3,f,24620600,703.072,1726010000,62392.1,2.85562e-05,88.7422,0.00253414,0.301602,8.61263e-06,0.00057635,0.00212767,7100,6800,3400
293764738,287995180,909,3,f,960776000,17713.7,66844600000,1038580,1.84368e-05,58.6314,0.00108098,11.7695,0.000216992,0.0145209,0.00753534,10200,3900,2700
293762400,287995180,399,1,f,56766400,33.5374,5594430000,1143.72,5.90797e-07,34.1029,2.01479e-05,0.695389,4.10833e-07,2.74926e-05,0.000191559,8000,5400,2200
293764687,287995180,849,3,f,4089800,0,342901000,0,0,0,0,0.0501,0,0,0,0,0,0
293762691,287995180,750,1,f,3680820,3.47348,157829000,72.2483,9.4367e-07,20.8,1.96283e-05,0.04509,4.25501e-08,2.84742e-06,2.19738e-05,9900,1200,2800
293764333,287995180,416,3,f,13823500,60.7463,993496000,4300.83,4.39441e-06,70.7999,0.000311124,0.169338,7.44142e-07,4.97974e-05,0.000177302,7200,7300,2600
293763986,287995180,10697,2,f,13169200,1040.61,1245330000,99188.1,7.9019e-05,95.3169,0.00753185,0.161322,1.27475e-05,0.000853053,0.00222104,9300,1900,7300
293764944,287995180,10698,3,f,20858000,74.8511,2016530000,3598.65,3.58861e-06,48.0775,0.000172531,0.25551,9.16926e-07,6.13599e-05,0.000772585,9900,2100,3700
293762699,287995180,761,1,f,572572,0,54544400,0,0,0,0,0.00701401,0,0,0,0,0,0
293762933,287995180,1049,1,f,55457700,5438.71,3465210000,133300,9.80695e-05,24.5095,0.00240364,0.679357,6.66241e-05,0.00445843,0.00249556,10400,5300,2400
293763508,287995180,579,2,f,119504000,564.432,8320990000,68552.8,4.72312e-06,121.455,0.000573645,1.46392,6.91429e-06,0.000462698,0.00223704,5700,5500,9000
293764130,287995180,158,3,f,6870860,42.7555,370703000,1208,6.22272e-06,28.2538,0.000175815,0.0841681,5.23754e-07,3.50492e-05,0.000277578,7700,3000,5700
293764911,287995180,1121,3,f,141425000,7321.7,6591200000,377369,5.17708e-05,51.5412,0.00266833,1.73246,8.96909e-05,0.00600204,0.00300289,8900,4300,10500
293763579,287995180,660,2,f,245388,0,18500100,0,0,0,0,0.003006,0,0,0,0,0,0
293763661,287995180,759,2,f,899756,0,85185500,0,0,0,0,0.011022,0,0,0,0,0,0
293762943,287995180,1062,1,f,12760200,0,831458000,0,0,0,0,0.156312,0,0,0,0,0,0
293763542,287995180,617,2,f,8670380,0,769963000,0,0,0,0,0.106212,0,0,0,0,0,0
293762495,287995180,511,1,f,10633500,0,1008750000,0,0,0,0,0.13026,0,0,0,0,0,0
293762513,287995180,532,1,f,22248500,3134.4,1451580000,331242,0.000140881,105.68,0.0148883,0.272544,3.83964e-05,0.00256945,0.00684428,7400,400,4600
293764644,287995180,796,3,f,2044900,0,193996000,0,0,0,0,0.02505,0,0,0,0,0,0
293762135,287995180,55,1,f,4253390,0,310896000,0,0,0,0,0.0521041,0,0,0,0,0,0
293762408,287995180,411,1,f,28301400,3268.17,2429180000,175071,0.000115477,53.5685,0.00618594,0.346692,4.00351e-05,0.00267911,0.0111001,6000,6900,3900
293763247,287995180,250,2,f,28465000,42.1755,1894070000,4057.27,1.48166e-06,96.1996,0.000142535,0.348696,5.1665e-07,3.45738e-05,0.000133503,4800,3400,6200
293763227,287995180,229,2,f,78115200,34576.9,1531200000,715308,0.00044264,20.6874,0.0091571,0.956911,0.000423567,0.0283448,0.00626844,13000,4700,7100
293762599,287995180,638,1,f,18649500,218.886,1613670000,32225.3,1.17369e-05,147.224,0.00172795,0.228456,2.68136e-06,0.000179434,0.00264492,4400,4300,2800
293763403,287995180,446,2,f,4744170,0.0340522,591007000,1.30108,7.1777e-09,38.2083,2.74248e-07,0.0581161,4.1714e-10,2.79146e-08,4.16306e-07,7800,2700,8800
293763078,287995180,26,2,f,97010100,0,9747860000,0,0,0,0,1.18837,0,0,0,0,0,0
293763801,287995180,934,2,f,9242950,170.534,449136000,5963.59,1.84502e-05,34.9701,0.000645205,0.113226,2.08904e-06,0.000139797,0.000593653,8900,6400,8800
293762981,287995180,1107,1,f,42124900,3591.44,2570460000,78495.4,8.52569e-05,21.8563,0.0018634,0.516031,4.39952e-05,0.00294412,0.00367806,12900,6800,4200
293764245,287995180,307,3,f,60038300,3850.44,3116240000,92266.7,6.41331e-05,23.9626,0.0015368,0.735469,4.71679e-05,0.00315644,0.00257523,10900,7200,5800
293763090,287995180,44,2,f,73452800,1971.09,6407710000,243337,2.68348e-05,123.453,0.00331284,0.899797,2.41458e-05,0.00161582,0.00475843,4200,3400,5700
293764272,287995180,337,3,f,266164000,2277.55,27007000000,83716.9,8.55696e-06,36.7574,0.000314531,3.26051,2.79e-05,0.00186705,0.00169127,5300,1000,7400
293764441,287995180,543,3,f,71162500,1542.28,5926210000,92981.3,2.16726e-05,60.2882,0.00130661,0.871741,1.88929e-05,0.0012643,0.00269919,10300,3900,2200
293764914,287995180,1126,3,f,1390530,0,109224000,0,0,0,0,0.017034,0,0,0,0,0,0
293763367,287995180,403,2,f,61019800,4944.17,4586660000,241838,8.10256e-05,48.9138,0.00396327,0.747493,6.05661e-05,0.00405303,0.0136003,6000,6900,7400
293764541,287995180,665,3,f,140362000,65085.4,8281380000,2625010,0.000463697,40.3318,0.0187017,1.71943,0.000797296,0.0533544,0.0159971,4700,6400,8800
293763902,287995180,1058,2,f,17913300,0,2001320000,0,0,0,0,0.219438,0,0,0,0,0,0
293764746,287995180,919,3,f,31409700,0,2773950000,0,0,0,0,0.384768,0,0,0,0,0,0
293764818,287995180,1005,3,f,6870860,0,543435000,0,0,0,0,0.0841681,0,0,0,0,0,0
293764106,287995180,125,3,f,106826000,128658,3519670000,6532810,0.00120438,50.7765,0.061154,1.30861,0.00157606,0.105469,0.0357151,6500,6700,4100
293762800,287995180,890,1,f,9242950,133.918,738434000,3818.7,1.44886e-05,28.5153,0.000413147,0.113226,1.64049e-06,0.00010978,0.000497164,10800,4300,4000
293763643,287995180,733,2,f,53167400,0,5745050000,0,0,0,0,0.651301,0,0,0,0,0,0
293762268,287995180,234,1,f,14477900,0.700042,1405310000,49.1776,4.83525e-08,70.2496,3.39674e-06,0.177354,8.57551e-09,5.73866e-07,5.43987e-06,7400,4300,1000
293763668,287995180,769,2,f,5398540,0,436945000,0,0,0,0,0.0661321,0,0,0,0,0,0
293764924,287995180,10671,3,f,4498780,4543.71,60714000,151652,0.00100999,33.3763,0.0337096,0.0551101,5.56604e-05,0.00372475,0.00437923,7300,7300,5500
293764298,287995180,369,3,f,442189000,8650.1,46735700000,787537,1.9562e-05,91.0436,0.001781,5.41682,0.000105964,0.00709101,0.0086583,5800,1200,8800
293763755,287995180,880,2,f,4008000,0,358980000,0,0,0,0,0.049098,0,0,0,0,0,0
293762397,287995180,395,1,f,62328600,3607.77,4155560000,78939.8,5.78831e-05,21.8805,0.00126651,0.763525,4.41952e-05,0.0029575,0.00367806,12900,6800,4200
293764739,287995180,910,3,f,9897320,0,846898000,0,0,0,0,0.121242,0,0,0,0,0,0
293764931,287995180,10681,3,f,110506000,79.783,12365800000,2692.62,7.21976e-07,33.7493,2.43662e-05,1.3537,9.77342e-07,6.54029e-05,0.000205377,12100,4700,2500
293762126,287995180,42,1,f,4825960,0,459881000,0,0,0,0,0.0591181,0,0,0,0,0,0
293764960,287995180,10726,3,f,10469900,0,1413360000,0,0,0,0,0.128256,0,0,0,0,0,0
293764798,287995180,980,3,f,6870860,0,608063000,0,0,0,0,0.0841681,0,0,0,0,0,0
293764945,287995180,10699,3,f,26420100,26225.9,1729090000,1204000,0.000992651,45.9089,0.0455715,0.323646,0.000321268,0.021499,0.0205342,9200,4100,3300
293763572,287995180,653,2,f,572572,0,49432900,0,0,0,0,0.00701401,0,0,0,0,0,0
293764112,287995180,132,3,f,1472330,0,87987600,0,0,0,0,0.018036,0,0,0,0,0,0
293763858,287995180,1000,2,f,51286100,8750.42,2604850000,213181,0.00017062,24.3624,0.00415671,0.628255,0.000107193,0.00717324,0.00440248,12500,6800,7700
