id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297121999,278069982,636,1,f,22166700,990.139,1407020000,134734,4.46678e-05,136.076,0.00607823,0.271542,1.21292e-05,0.000312497,0.0057767,6700,4000,5000
297127575,278069982,630,2,f,21512300,61.0823,1485700000,10313.9,2.83941e-06,168.853,0.000479442,0.263526,7.48258e-07,1.92781e-05,0.000368174,2500,3000,6600
297120836,278069982,397,1,f,4744170,7373.49,158405000,217610,0.00155422,29.5125,0.045869,0.0581161,9.03253e-05,0.00232714,0.0199217,8600,5100,5400
297125694,278069982,232,2,f,15623000,0,907639000,0,0,0,0,0.191382,0,0,0,0,0,0
297120146,278069982,244,1,f,103390000,16002.4,7079730000,335800,0.000154777,20.9843,0.00324789,1.26653,0.00019603,0.00505052,0.0234879,2000,5500,4200
297121965,278069982,629,1,f,49159400,1654.03,3194620000,209516,3.36462e-05,126.67,0.00426197,0.602203,2.02618e-05,0.000522026,0.00315304,6300,3800,4400
297124216,278069982,1093,1,f,128910000,70499.7,4534720000,4773620,0.000546889,67.7112,0.0370305,1.57915,0.000863622,0.0222504,0.0363556,10300,5400,5500
297135644,278069982,940,3,t,2.38871,0.612829,597.713,311.118,0.256552,507.676,130.245,2.92617e-08,7.50715e-09,1.93414e-07,5.5163e-06,5300,2500,6400
297122315,278069982,695,1,f,7946890000,2526850,617000000000,377078000,0.000317967,149.228,0.0474498,97.3494,0.0309539,0.797498,0.218192,5200,2100,5600
297122793,278069982,824,1,f,62819300,183984,2760910000,10914800,0.00292879,59.3246,0.173749,0.769537,0.00225381,0.0580672,0.0673598,8400,5800,5300
297135552,278069982,935,2,t,174907,55510.8,93420700,69759100,0.317373,1256.68,398.835,0.00214261,0.000680007,0.0175197,0.162199,5200,1600,5800
297126864,278069982,475,2,f,33454600,19020.6,1632370000,1622600,0.000568551,85.3071,0.0485015,0.409818,0.000233003,0.00600309,0.0144529,8500,4000,8200
297135420,278069982,10700,3,f,51040700,1544.94,3915100000,47212.1,3.02687e-05,30.5592,0.000924989,0.625249,1.89255e-05,0.000487596,0.00294042,9400,3800,8100
297132151,278069982,446,3,f,9161150,2.24952,873527000,29.3105,2.4555e-07,13.0297,3.19943e-06,0.112224,2.75566e-08,7.09969e-07,2.75016e-05,6700,2400,5700
297123364,278069982,914,1,f,81796,0,5783380,0,0,0,0,0.001002,0,0,0,0,0,0
297130697,278069982,136,3,f,223352000,108831,8562610000,2560720,0.000487261,23.5294,0.011465,2.73606,0.00133318,0.034348,0.0477556,12700,6800,7200
297129537,278069982,1035,2,f,26829100,0,2647350000,0,0,0,0,0.328656,0,0,0,0,0,0
297124963,278069982,44,2,f,73452800,25930.2,5058460000,4965530,0.000353019,191.496,0.0676016,0.899797,0.000317645,0.00818382,0.0229326,4100,3000,5700
297126659,278069982,436,2,f,23557200,9368.94,1011360000,863584,0.00039771,92.1752,0.036659,0.288576,0.00011477,0.00295693,0.0166817,8200,6200,6300
297121202,278069982,484,1,f,10797100,49.8424,807903000,559.716,4.61629e-06,11.2297,5.18396e-05,0.132264,6.10569e-07,1.57307e-05,0.000200114,2500,2600,5600
297125141,278069982,93,2,f,11696800,15926.6,476816000,301096,0.00136162,18.9052,0.0257417,0.143286,0.000195101,0.0050266,0.0185096,9900,5700,7500
297119811,278069982,183,1,f,27483500,312.511,1338910000,6375.29,1.13709e-05,20.4002,0.000231968,0.336672,3.82826e-06,9.86314e-05,0.0021026,2200,5300,4500
297121248,278069982,493,1,f,380433000,102149,29113600000,3901270,0.000268508,38.1919,0.0102548,4.66031,0.00125133,0.0322393,0.0318013,5200,7000,2900
297124977,278069982,46,2,f,20040000,281956,833442000,26760000,0.0140696,94.9083,1.33533,0.24549,0.00345396,0.0889879,0.10235,8500,5800,6300
297124805,278069982,182305697,1,f,32718400,3110.27,3101640000,157202,9.50617e-05,50.5429,0.0048047,0.4008,3.81008e-05,0.00098163,0.0155534,7600,1700,1600
297120054,278069982,224,1,f,12433000,3054.77,689549000,116518,0.000245698,38.1431,0.00937171,0.152304,3.74209e-05,0.000964112,0.0131245,7800,7000,2500
297119329,278069982,8,1,f,16587300000,8543940,1161190000000,727745000,0.000515088,85.1768,0.0438736,203.195,0.104663,2.69655,0.218192,5200,2100,5600
297122041,278069982,646,1,f,3762620,0,273746000,0,0,0,0,0.046092,0,0,0,0,0,0
297133343,278069982,695,3,f,15978200000,16145000,1227470000000,5223870000,0.00101044,323.559,0.326939,195.732,0.197777,5.09552,0.919829,5400,1800,6000
297119586,278069982,97,1,f,26910900,47777.2,1339000000,1162600,0.00177539,24.3338,0.0432019,0.329658,0.000585271,0.0150789,0.0350178,6700,4500,700
297122110,278069982,658,1,f,67072700,228144,2195590000,8073210,0.00340145,35.3864,0.120365,0.821641,0.00279477,0.0720045,0.0418372,9200,5200,3800
297120084,278069982,231,1,f,1226940,4268.05,54579400,549630,0.00347861,128.778,0.447968,0.01503,5.22836e-05,0.00134704,0.0135569,9900,4800,5400
297123193,278069982,873,1,f,28628600,94826.2,1713090000,4164880,0.00331229,43.9212,0.14548,0.3507,0.00116162,0.029928,0.0432607,5400,4000,1000
297122898,278069982,843,1,f,44987800,18589.7,3103380000,565365,0.000413217,30.4127,0.0125671,0.551101,0.000227724,0.00586709,0.0294099,9300,4600,3200
297124302,278069982,1110,1,f,5807520,28071.6,266114000,3429660,0.00483367,122.175,0.590556,0.0711421,0.000343877,0.00885966,0.0177878,8000,5900,5100
297121556,278069982,532,1,f,22248500,11504,1334410000,399102,0.000517066,34.6926,0.0179384,0.272544,0.000140923,0.00363075,0.00943067,8000,2000,1200
297128067,278069982,711,2,f,7361640,21504.4,281004000,418896,0.00292114,19.4796,0.0569025,0.0901801,0.000263429,0.00678698,0.0249987,12500,4800,6400
297127661,278069982,646,2,f,3517230,0,218392000,0,0,0,0,0.043086,0,0,0,0,0,0
297122748,278069982,814,1,f,13659900,3.9777,1138600000,90.4142,2.91195e-07,22.7303,6.61894e-06,0.167334,4.87268e-08,1.2554e-06,4.27618e-05,3700,3900,5600
297127378,278069982,595,2,f,14886900,164292,673832000,17622000,0.0110361,107.26,1.18373,0.182364,0.00201258,0.0518522,0.0644183,8500,5800,6200
297128202,278069982,757,2,f,2208490,29817.7,118654000,4350880,0.0135014,145.916,1.97007,0.027054,0.000365267,0.00941074,0.0348579,10100,4600,6100
297129842,278069982,1104,2,f,3844410,22819.7,282259000,4428260,0.00593581,194.054,1.15187,0.047094,0.000279541,0.00720211,0.0275221,6100,4800,6600
297134401,278069982,910,3,f,9897320,1984.99,506622000,317705,0.000200558,160.054,0.0321001,0.121242,2.43161e-05,0.000626481,0.00409022,2700,3000,6600
297126394,278069982,359,2,f,36317400,4934.59,2291230000,436781,0.000135874,88.5142,0.0120268,0.444888,6.04487e-05,0.0015574,0.0136675,5400,4200,6900
297120848,278069982,401,1,f,7525230,1.47544,702902000,41.7629,1.96066e-07,28.3054,5.54971e-06,0.0921841,1.80742e-08,4.65663e-07,9.07813e-06,8900,700,4100
297126481,278069982,378,2,f,234346000,104369,20318900000,3206520,0.000445362,30.723,0.0136829,2.87073,0.00127852,0.0329397,0.0304165,4600,4100,9800
297126504,278069982,386,2,f,240624000,264595,9739970000,6122710,0.00109962,23.1399,0.0254452,2.94764,0.00324129,0.0835087,0.0405671,11800,5300,8100
297125921,278069982,278,2,f,156558000,60425.5,9563100000,2704170,0.000385963,44.7521,0.0172727,1.91783,0.000740212,0.0190708,0.0604103,5700,7100,7500
297128762,278069982,884,2,f,16931800,0,947496000,0,0,0,0,0.207414,0,0,0,0,0,0
297130950,278069982,160,3,f,104944000,34065,13701600000,662052,0.0003246,19.435,0.0063086,1.28557,0.000417296,0.0107512,0.0284918,2700,6100,5100
297135604,278069982,211,3,t,1357560,966595,1393330000,1297620000,0.71201,1342.47,955.849,0.0166301,0.0118408,0.305066,0.900082,5400,1800,6000
297125777,278069982,248,2,f,9324740,184.922,476149000,3777.13,1.98313e-05,20.4256,0.000405066,0.114228,2.26529e-06,5.8363e-05,0.000650325,8300,6700,8900
297129689,278069982,1067,2,f,9488340,8797.91,982499000,185763,0.000927234,21.1144,0.019578,0.116232,0.000107774,0.0027767,0.0107728,2900,6100,6100
297130135,278069982,10729,2,f,10060900,805.235,823038000,24307.2,8.0036e-05,30.1864,0.002416,0.123246,9.86413e-06,0.00025414,0.0047375,12900,3500,6400
297131620,278069982,322,3,f,2536080000,270590,249891000000,12141000,0.000106696,44.8687,0.00478731,31.067,0.00331473,0.0854008,0.0322635,6700,600,3900
297120153,278069982,246,1,f,16522800,9180.05,873384000,1125540,0.000555599,122.607,0.0681202,0.202404,0.000112456,0.00289731,0.0306283,9300,4800,4500
297131503,278069982,292,3,f,4989560,1280.21,279724000,44013.8,0.000256578,34.3801,0.00882118,0.0611221,1.56826e-05,0.000404046,0.00659819,6300,6800,3900
297124351,278069982,1127,1,f,38525900,1433.72,2649830000,42580.9,3.72143e-05,29.6996,0.00110525,0.471942,1.7563e-05,0.000452494,0.00188386,9200,3000,900
297132157,278069982,447,3,f,408980,676.604,26607600,130032,0.00165437,192.183,0.317942,0.00501,8.2884e-06,0.000213543,0.00746858,6500,5600,6600
297122006,278069982,637,1,f,176270000,13061.4,10823700000,2066870,7.40987e-05,158.243,0.0117256,2.15931,0.000160002,0.0041223,0.00813259,6700,5300,4800
297131769,278069982,356,3,f,1145140,3374.82,46281900,323823,0.00294707,95.9526,0.282779,0.014028,4.13415e-05,0.00106512,0.0101002,7100,5700,7100
297126823,278069982,467,2,f,128829000,483785,7442610000,72307000,0.00375526,149.461,0.561265,1.57815,0.00592637,0.152687,0.0738797,8000,5800,6400
297132090,278069982,436,3,f,46051100,14558.5,2044360000,1400800,0.000316137,96.2187,0.0304183,0.564127,0.000178341,0.00459479,0.0166817,8200,6200,6300
297135069,278069982,1075,3,f,13659900,24.3548,639033000,693.76,1.78294e-06,28.4856,5.0788e-05,0.167334,2.98346e-07,7.6866e-06,9.1581e-05,3300,5800,5300
297126488,278069982,380,2,f,2781060,7606.81,58924700,137901,0.00273522,18.1287,0.0495858,0.034068,9.31834e-05,0.00240078,0.0214696,12900,4800,7000
297133541,278069982,743,3,f,28710400,0,1849980000,0,0,0,0,0.351702,0,0,0,0,0,0
297127066,278069982,526,2,f,35499500,19032.2,1542040000,574088,0.000536128,30.164,0.0161717,0.434868,0.000233145,0.00600675,0.0136222,9800,4800,8500
297132664,278069982,537,3,f,21348800,1912.01,1313150000,211688,8.95606e-05,110.715,0.00991572,0.261522,2.34221e-05,0.000603448,0.00797554,5500,5300,7000
297121581,278069982,541,1,f,154840000,49213.7,10985900000,1205250,0.000317836,24.4901,0.00778384,1.89679,0.000602868,0.0155323,0.0350178,6700,4500,700
297135439,278069982,10710,3,f,51367900,10438.6,4546980000,311165,0.000203213,29.809,0.00605758,0.629257,0.000127873,0.00329453,0.0297556,10600,2600,5400
297133034,278069982,628,3,f,10715300,27143.7,837467000,5230140,0.00253318,192.683,0.488101,0.131262,0.00033251,0.00856681,0.0436261,8400,3200,7300
297132198,278069982,454,3,f,16441000,3.26826,1369690000,42.5963,1.98787e-07,13.0333,2.59086e-06,0.201402,4.00362e-08,1.03149e-06,3.99563e-05,6700,2400,5600
297124039,278069982,1058,1,f,17913300,0,1600230000,0,0,0,0,0.219438,0,0,0,0,0,0
297126021,278069982,302,2,f,105271000,281684,7118410000,50718000,0.00267579,180.053,0.481783,1.28958,0.00345063,0.088902,0.0864889,8800,2100,6200
297123277,278069982,895,1,f,137826000,129095,8451970000,3492960,0.000936653,27.0572,0.0253432,1.68837,0.00158142,0.0407437,0.041965,8300,4300,700
297124057,278069982,1061,1,f,2372080,161.243,151320000,30894.9,6.79751e-05,191.605,0.0130244,0.029058,1.97522e-06,5.08897e-05,0.00088785,8000,2900,5000
297121281,278069982,501,1,f,4662370,113.782,378110000,1808.58,2.44044e-05,15.895,0.000387909,0.0571141,1.39383e-06,3.59108e-05,0.00138404,10200,1500,3900
297130992,278069982,171,3,f,37970200,40560.6,3572130000,10496300,0.00106822,258.781,0.276436,0.465135,0.000496868,0.0128013,0.0264691,4000,2500,5700
297120961,278069982,434,1,f,30346300,6382.26,2120970000,351467,0.000210314,55.0693,0.0115819,0.371742,7.81827e-05,0.0020143,0.0078219,7000,1300,5600
297124792,278069982,10737,1,f,26256500,12289.7,2083530000,327438,0.000468064,26.6433,0.0124707,0.321642,0.000150549,0.00387875,0.0107301,11800,4800,5500
297130374,278069982,46,3,f,37544400,363016,1523700000,31570800,0.00966898,86.9683,0.840894,0.459918,0.00444694,0.114571,0.10235,8500,5800,6300
297128396,278069982,802,2,f,26829100,78244.9,1367970000,12005100,0.00291642,153.43,0.447466,0.328656,0.0009585,0.0246948,0.0922208,6800,3300,6500
297120956,278069982,433,1,f,19467400,0,1951620000,0,0,0,0,0.238476,0,0,0,0,0,0
297132332,278069982,482,3,f,52922000,396242,1791430000,14015400,0.00748728,35.3708,0.264832,0.648295,0.00485397,0.125058,0.0819678,9400,3700,7900
297131615,278069982,321,3,f,1963100,129.591,115458000,19511.8,6.60136e-05,150.564,0.00993927,0.024048,1.5875e-06,4.09003e-05,0.000700906,7900,4500,8100
297131416,278069982,272,3,f,6216500,1548.62,248273000,34971.1,0.000249114,22.5822,0.00562553,0.0761521,1.89705e-05,0.000488758,0.00643813,5100,6800,5500
297134157,278069982,856,3,f,933865000,3815370,58092100000,793856000,0.00408557,208.068,0.850075,11.4398,0.0467383,1.20417,0.13678,7000,3300,6600
297122557,278069982,749,1,f,30591700,113580,1327580000,7355500,0.00371276,64.7608,0.240441,0.374748,0.00139135,0.0358468,0.0539678,8300,5800,5100
297130560,278069982,101,3,f,69853800,144565,2624850000,3598930,0.00206954,24.8948,0.0515208,0.855709,0.00177092,0.0456261,0.0437134,11100,6300,3100
297132905,278069982,598,3,f,7443440,140.523,455585000,3657.76,1.88788e-05,26.0296,0.000491408,0.0911821,1.72141e-06,4.43504e-05,0.00171797,8700,3500,9900
297128690,278069982,867,2,f,33863500,9749.55,1774280000,235629,0.000287907,24.1682,0.00695818,0.414828,0.000119432,0.00307705,0.0120357,10600,4200,6900
297129410,278069982,1002,2,f,109934000,21621,9630280000,711210,0.000196673,32.8944,0.00646943,1.34669,0.000264857,0.00682379,0.014473,7500,2600,10400
297134270,278069982,879,3,f,222478000,780850,15932100000,189413000,0.00350979,242.572,0.851377,2.72536,0.00956542,0.246444,0.0514915,8500,300,6500
297133871,278069982,827,3,f,38934900,3629.39,2641220000,769386,9.32168e-05,211.988,0.0197608,0.476952,4.446e-05,0.00114547,0.00954159,3800,3300,6300
297123409,278069982,926,1,f,126457000,41255.9,7635980000,1151670,0.000326246,27.9153,0.00910726,1.54909,0.000505385,0.0130208,0.0318393,9000,6400,2600
297131329,278069982,252,3,f,57666200,0,6280000000,0,0,0,0,0.706411,0,0,0,0,0,0
297124412,278069982,10684,1,f,32718400,10115,2540060000,232984,0.000309153,23.0335,0.00712087,0.4008,0.000123909,0.00319239,0.0215093,12200,4800,3700
297127355,278069982,590,2,f,25756600,33487.3,2117990000,9578440,0.00130014,286.032,0.371883,0.315518,0.000410219,0.0105689,0.0213601,8400,900,6400
297124830,278069982,1,2,f,1226940,2059.26,24320000,272022,0.00167837,132.097,0.221707,0.01503,2.52259e-05,0.000649921,0.0102213,7600,6400,6700
297132262,278069982,468,3,f,1635920,0.615424,70853200,25.0855,3.76195e-07,40.7614,1.53342e-05,0.02004,7.53895e-09,1.94234e-07,7.52389e-06,9100,6000,1800
297122406,278069982,712,1,f,4498780,0,317205000,0,0,0,0,0.0551101,0,0,0,0,0,0
297128001,278069982,696,2,f,1145140,1599.56,59645800,45764.1,0.00139682,28.6105,0.0399636,0.014028,1.95946e-05,0.000504835,0.00498374,8900,2700,10400
297120049,278069982,223,1,f,10388100,32695.1,333399000,711374,0.00314737,21.7578,0.0684797,0.127254,0.000400515,0.0103189,0.0330813,7300,7100,5300
297125323,278069982,147,2,f,2126700,583.377,125870000,101110,0.000274312,173.319,0.0475433,0.026052,7.14637e-06,0.000184119,0.00412897,10600,4200,6400
297125496,278069982,191,2,f,29283000,32.2427,1915810000,954.992,1.10107e-06,29.6189,3.26125e-05,0.358716,3.94973e-07,1.01761e-05,0.000353628,2900,5000,6700
297119548,278069982,90,1,f,2290290,131.919,113470000,4246.03,5.75993e-05,32.1866,0.00185393,0.028056,1.61601e-06,4.16349e-05,0.000543924,9800,4300,3600
297122938,278069982,851,1,f,20530800,2239.38,1573690000,99845.4,0.000109074,44.5862,0.0048632,0.251502,2.74324e-05,0.000706768,0.00583301,8400,2300,5600
297133413,278069982,706,3,f,6216500,27823,469471000,7230660,0.00447567,259.881,1.16314,0.0761521,0.000340832,0.0087812,0.0433251,7700,2900,6300
297124389,278069982,10674,1,f,127602000,20564.4,11681000000,560529,0.000161161,27.2573,0.0043928,1.56312,0.000251914,0.00649031,0.0177214,11300,1500,4100
297120001,278069982,210,1,f,2208490,1528.63,69479900,74079.9,0.00069216,48.4616,0.0335432,0.027054,1.87257e-05,0.00048245,0.003185,7700,6300,4600
297133009,278069982,621,3,f,40325400,400.988,2168930000,10221.7,9.9438e-06,25.4913,0.00025348,0.493986,4.9121e-06,0.000126556,0.00128415,10100,5600,7500
297131799,278069982,364,3,f,5398540,12905.6,232974000,1418140,0.00239057,109.886,0.262691,0.0661321,0.000158093,0.00407312,0.0220642,7200,5700,7200
297120915,278069982,425,1,f,27892400,3998.08,2172190000,116574,0.000143339,29.1576,0.00417942,0.341682,4.89765e-05,0.00126183,0.0128338,10000,1400,2500
297128917,278069982,932,2,f,76479300,936261,1906090000,77128900,0.012242,82.3798,1.00849,0.936871,0.0114692,0.295493,0.13855,8600,5700,6400
297131977,278069982,413,3,f,18731300,23178.8,248486000,463870,0.00123744,20.0127,0.0247644,0.229458,0.00028394,0.00731544,0.0235991,11300,4800,7500
297132213,278069982,458,3,f,117868000,184142,6526450000,6920840,0.00156227,37.5844,0.0587169,1.44388,0.00225573,0.0581168,0.0368279,5300,7000,8400
297131300,278069982,246,3,f,32800200,37089.1,1662890000,4513300,0.00113076,121.688,0.1376,0.401802,0.000454342,0.0117057,0.0306283,9300,4800,4500
297131722,278069982,341,3,f,2290290,39085,136954000,6327670,0.0170655,161.895,2.76283,0.028056,0.000478791,0.0123356,0.0594251,8000,5600,6000
297120585,278069982,341,1,f,1063350,13112.6,62054000,1887350,0.0123314,143.934,1.77491,0.013026,0.000160629,0.00413846,0.0169311,7900,5600,5400
297132984,278069982,616,3,f,26992700,26493,1422040000,1923850,0.000981488,72.6173,0.071273,0.33066,0.000324539,0.00836144,0.0164916,10600,3300,4300
297123452,278069982,935,1,f,27728800,102206,2328220000,39946800,0.0036859,390.846,1.44062,0.339678,0.00125202,0.0322571,0.0675503,5100,2000,5600
297121946,278069982,623,1,f,2028210000,265664,141471000000,13842700,0.000130984,52.106,0.00682506,24.8456,0.00325438,0.083846,0.0373016,5600,7100,3800
297126030,278069982,304,2,f,16134200,26001.4,1084070000,7160100,0.00161157,275.374,0.443783,0.197644,0.000318517,0.00820628,0.0278753,3700,2500,6100
297126574,278069982,415,2,f,112715000,274.861,8455040000,6769.16,2.43855e-06,24.6275,6.00556e-05,1.38076,3.36705e-06,8.67488e-05,0.000942391,7600,2400,5900
297124913,278069982,27,2,f,4171600,6788.19,185549000,600716,0.00162724,88.4942,0.144001,0.0511021,8.31554e-05,0.00214242,0.0196378,7900,4000,8100
297129487,278069982,1020,2,f,45396800,205334,2562120000,50808400,0.0045231,247.443,1.11921,0.556111,0.00251534,0.0648054,0.0869575,7500,3300,6600
297131726,278069982,342,3,f,269681000,57721.7,15440700000,6480900,0.000214037,112.278,0.0240317,3.3036,0.000707091,0.0182175,0.029191,5300,5400,7000
297122678,278069982,792,1,f,74925100,296987,1743940000,6374980,0.00396378,21.4655,0.0850846,0.917833,0.00363809,0.0937319,0.0509231,12900,4800,4300
297122634,278069982,771,1,f,569464000,970411,23619400000,106098000,0.00170408,109.333,0.186312,6.97593,0.0118875,0.306271,0.0432911,10500,5200,5600
297124800,278069982,182305693,1,f,15050500,13807.3,904430000,573204,0.000917398,41.5147,0.0380855,0.184368,0.000169139,0.0043577,0.0169677,3600,3200,2200
297135629,278069982,768,3,t,2.38871,0.612829,597.713,311.118,0.256552,507.676,130.245,2.92617e-08,7.50715e-09,1.93414e-07,5.5163e-06,5300,2500,6400
297132067,278069982,432,3,f,163592,0,11375500,0,0,0,0,0.002004,0,0,0,0,0,0
297131458,278069982,281,3,f,24047500,12872.9,1429750000,1177020,0.000535312,91.4337,0.0489455,0.294582,0.000157693,0.00406281,0.0155618,8100,400,7000
297132761,278069982,564,3,f,56521000,348.774,3602180000,46368.4,6.17069e-06,132.947,0.000820374,0.692383,4.27248e-06,0.000110076,0.00224524,4900,4900,5800
297130045,278069982,10697,2,f,13169200,5217.31,950051000,286373,0.000396176,54.889,0.0217457,0.161322,6.3912e-05,0.00164663,0.00533961,9700,2200,7600
297131870,278069982,385,3,f,509344000,39258.9,44461700000,1154110,7.70773e-05,29.3974,0.00226588,6.23946,0.000480921,0.0123905,0.0261259,8800,500,7900
297123159,278069982,862,1,f,52022300,0,4546580000,0,0,0,0,0.637273,0,0,0,0,0,0
297133682,278069982,780,3,f,24375200,3099.88,1456100000,210896,0.000127174,68.0336,0.00865207,0.298596,3.79736e-05,0.000978352,0.00673221,7600,5800,3700
297119530,278069982,84,1,f,10797100,0,582905000,0,0,0,0,0.132264,0,0,0,0,0,0
297121794,278069982,594,1,f,1554120,0,110108000,0,0,0,0,0.019038,0,0,0,0,0,0
297134832,278069982,1025,3,f,265264000,96136.4,20333100000,3545900,0.000362417,36.884,0.0133674,3.24949,0.00117767,0.0303415,0.0347172,12300,5000,8400
297120012,278069982,212,1,f,89484800,81019.9,4988920000,1772310,0.000905404,21.875,0.0198057,1.09619,0.000992494,0.0255706,0.0378019,2500,5900,5300
297128040,278069982,704,2,f,7688820,1704.15,512374000,93424.3,0.00022164,54.8215,0.0121507,0.0941881,2.08759e-05,0.000537847,0.00697868,4500,5000,9500
297133465,278069982,721,3,f,68054300,13.2818,7031570000,380.91,1.95165e-07,28.679,5.59715e-06,0.833665,1.62702e-07,4.19187e-06,3.75273e-05,10100,1100,3900
297129880,278069982,1118,2,f,2535680,18179.3,155397000,3156120,0.00716942,173.61,1.24468,0.031062,0.000222697,0.00573756,0.0439427,8000,5700,6000
297132530,278069982,509,3,f,109607000,43365.1,8484270000,1785150,0.000395643,41.1656,0.0162869,1.34268,0.000531223,0.0136864,0.0406033,8700,2500,4000
297135090,278069982,1081,3,f,5480330,57.9098,256020000,8510.1,1.05668e-05,146.954,0.00155284,0.0671341,7.09395e-07,1.82769e-05,0.000282859,4300,3100,6400
297135202,278069982,1113,3,f,6543680,7027.57,449452000,1154260,0.00107395,164.247,0.176393,0.0801601,8.60877e-05,0.00221797,0.0141199,6300,4100,6200
297119660,278069982,119,1,f,46051100,3354.05,3500110000,233363,7.28331e-05,69.5766,0.00506748,0.564127,4.10871e-05,0.00105857,0.0201686,4600,4900,1700
297124453,278069982,10695,1,f,11860400,0,904286000,0,0,0,0,0.14529,0,0,0,0,0,0
297127883,278069982,673,2,f,2617470,92132.9,60028200,5337190,0.0351992,57.9293,2.03906,0.032064,0.00112863,0.029078,0.10235,8500,5800,6300
297132035,278069982,425,3,f,55539500,5053.55,4366500000,155463,9.09902e-05,30.7632,0.00279915,0.680359,6.19059e-05,0.00159495,0.0128338,10000,1400,2500
297129535,278069982,1034,2,f,18322300,2057.69,2178420000,80129,0.000112305,38.9413,0.0043733,0.224448,2.52067e-05,0.000649425,0.0031262,4000,3800,5900
297130615,278069982,118,3,f,9161150,2782.71,448740000,350165,0.000303751,125.836,0.0382228,0.112224,3.40882e-05,0.000878249,0.00966859,7200,5600,5700
297119362,278069982,21,1,f,70344600,112434,4146530000,2143120,0.00159833,19.0612,0.0304661,0.861721,0.00137731,0.0354851,0.0373981,1500,5200,4200
297122136,278069982,663,1,f,38771300,2290.4,2079400000,64510.6,5.90745e-05,28.1657,0.00166387,0.474948,2.80574e-05,0.00072287,0.00622225,7900,7000,2900
297129887,278069982,1121,2,f,70589900,77385.9,2674070000,2128240,0.00109627,27.5017,0.0301494,0.864727,0.000947977,0.0244237,0.0233357,8400,4600,10700
297134747,278069982,1002,3,f,219949000,61097.8,19423700000,2158960,0.000277781,35.3362,0.00981572,2.69438,0.000748448,0.019283,0.0362919,7400,2700,900
297132077,278069982,434,3,f,61143500,238014,4269240000,53712600,0.00389271,225.67,0.878468,0.749008,0.00291567,0.0751193,0.0514915,8500,300,6500
297121950,278069982,625,1,f,57829800,0,6606050000,0,0,0,0,0.708415,0,0,0,0,0,0
297121539,278069982,528,1,f,1722300000,848274,139753000000,22177600,0.000492525,26.1444,0.0128768,21.0981,0.0103914,0.267723,0.0559446,11800,5400,3000
297125022,278069982,56,2,f,200237000,4143.87,16546900000,768977,2.06949e-05,185.57,0.00384034,2.4529,5.07624e-05,0.00130784,0.00445308,4000,4900,6900
297123862,278069982,1016,1,f,60610800,96150.5,2309520000,2113790,0.00158636,21.9842,0.0348748,0.742483,0.00117784,0.030346,0.0326495,2200,6100,5200
297135636,278069982,844,3,t,0.486633,0.0133324,73.7832,3.4081,0.0273973,255.625,7.00342,5.96126e-09,1.63322e-10,4.20783e-09,1.62996e-07,5400,2100,6600
297119652,278069982,117,1,f,21021600,202165,157098000,4072250,0.00961701,20.1432,0.193717,0.257514,0.00247652,0.0638051,0.0520288,5800,7100,4600
297127123,278069982,540,2,f,13578100,48618.9,503880000,1273570,0.00358067,26.195,0.0937958,0.166332,0.000595581,0.0153446,0.0485083,8400,4500,10700
297134650,278069982,975,3,f,2126700,2592.45,97339400,327543,0.001219,126.345,0.154015,0.026052,3.17575e-05,0.0008182,0.00427733,8200,4800,5700
297126372,278069982,353,2,f,55621300,25610.3,4336710000,1132510,0.00046044,44.221,0.0203611,0.681361,0.000313726,0.00808284,0.0219018,4900,3300,10000
297130052,278069982,10698,2,f,10469900,5.19892,780490000,276.351,4.96559e-07,53.1555,2.63949e-05,0.128256,6.36867e-08,1.64083e-06,3.16364e-05,8900,2200,7400
297132817,278069982,577,3,f,46296500,0,6004140000,0,0,0,0,0.567133,0,0,0,0,0,0
297126566,278069982,412,2,f,31082500,104.974,2508770000,20082.1,3.37729e-06,191.305,0.000646091,0.38076,1.28594e-06,3.31309e-05,0.000390641,2400,3200,6600
297134499,278069982,938,3,f,73964400,444217,1902380000,9679030,0.00600582,21.789,0.130861,0.906064,0.00544165,0.140199,0.0421372,12000,6900,4100
297123280,278069982,896,1,f,20858000,2335.1,893384000,178032,0.000111952,76.2419,0.00853546,0.25551,2.8605e-05,0.000736979,0.00535862,6900,5200,4600
297120979,278069982,437,1,f,69935600,22552.1,2611170000,530980,0.00032247,23.5446,0.00759242,0.856711,0.000276263,0.00711766,0.0156617,11800,6000,3500
297127710,278069982,656,2,f,84269900,670220,4234360000,237185000,0.00795325,353.892,2.81459,1.03231,0.0082102,0.211528,0.315487,5200,1500,5800
297135213,278069982,1116,3,f,9979110,7827.4,225587000,195747,0.000784378,25.0079,0.0196157,0.122244,9.58856e-05,0.0024704,0.0108393,11200,5500,6300
297119760,278069982,159,1,f,161874000,28553.6,13052700000,542408,0.000176394,18.9961,0.0033508,1.98296,0.000349782,0.00901178,0.0284918,2700,6100,5100
