id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
302474773,301672044,851,1,f,20530800,79.8733,1601620000,7801.17,3.89041e-06,97.6693,0.000379974,0.251502,9.78448e-07,1.20775e-05,0.000354162,10100,1700,4500
302476129,301672044,53,3,f,4253390,0,336628000,0,0,0,0,0.0521041,0,0,0,0,0,0
302475685,301672044,697,2,f,73289200,1392.36,2617320000,163675,1.89982e-05,117.552,0.00223328,0.897793,1.70565e-05,0.000210537,0.0121842,8600,5100,6500
302477082,301672044,776,2,t,68190.1,42511.8,64556300,55727500,0.623431,1310.87,817.238,0.000835328,0.00052077,0.00642812,0.189667,5100,3100,6000
302474632,301672044,685,1,f,27238100,0,1857010000,0,0,0,0,0.333666,0,0,0,0,0,0
302476628,301672044,669,3,f,1049200000,6331.43,100171000000,838253,6.03455e-06,132.396,0.000798947,12.8527,7.756e-05,0.000957363,0.00580523,10200,1200,7800
302476354,301672044,340,3,f,8670380,0,535892000,0,0,0,0,0.106212,0,0,0,0,0,0
302477097,301672044,436,3,t,4232.64,686.798,599319,269269,0.162262,392.065,63.6173,5.18499e-05,8.41327e-06,0.000103849,0.00649912,5200,3800,5800
302475716,301672044,737,2,f,23553000,31351,1252990000,4775680,0.00133108,152.329,0.202763,0.288524,0.000384049,0.00474052,0.0197175,5200,3800,5800
302475164,301672044,60,2,f,5398540,3.07248,329495000,758.766,5.69132e-07,246.955,0.00014055,0.0661321,3.76379e-08,4.64584e-07,3.60571e-05,8200,4800,9800
302477013,301672044,10680,3,f,174389000,25.3848,18431800000,12072.6,1.45564e-07,475.583,6.9228e-05,2.13627,3.10964e-07,3.83839e-06,0.000254065,12300,3900,2000
302475431,301672044,394,2,f,73289200,0,6286840000,0,0,0,0,0.897793,0,0,0,0,0,0
302476016,301672044,1105,2,f,7607030,0,650178000,0,0,0,0,0.0931861,0,0,0,0,0,0
302477007,301672044,10671,3,f,4498780,144.403,97103200,16823.4,3.20982e-05,116.503,0.00373955,0.0551101,1.76893e-06,2.18348e-05,0.000513265,7300,7100,5800
302475980,301672044,1061,2,f,2372080,0,190452000,0,0,0,0,0.029058,0,0,0,0,0,0
302474424,301672044,460,1,f,3353640,0,221796000,0,0,0,0,0.041082,0,0,0,0,0,0
302476769,301672044,848,3,f,221913000,30889.7,7513820000,3645950,0.000139197,118.031,0.0164297,2.71843,0.000378398,0.00467077,0.0123211,9300,2800,7700
302474914,301672044,985,1,f,481288000,624.91,43268500000,65536.3,1.29841e-06,104.873,0.000136169,5.89577,7.65514e-06,9.44913e-05,0.000667599,3600,2100,2900
302475220,301672044,128,2,f,229765000,193.702,10110800000,26708.2,8.43042e-07,137.883,0.000116241,2.81462,2.37284e-06,2.92892e-05,0.000881969,8600,5000,6600
302474920,301672044,990,1,f,12269400,0.180788,1266560000,13.3349,1.47349e-08,73.7599,1.08684e-06,0.1503,2.21465e-09,2.73366e-08,1.35818e-06,7000,3800,1000
302476807,301672044,895,3,f,277288000,1935.48,21298500000,242888,6.98002e-06,125.492,0.000875939,3.39678,2.37096e-05,0.00029266,0.00119565,10300,2800,8600
302476338,301672044,324,3,f,8343190,0.246346,626950000,24.5735,2.95266e-08,99.752,2.94533e-06,0.102204,3.01773e-09,3.72494e-08,1.60474e-06,8800,6400,8800
302476859,301672044,956,3,f,349514000,3947.71,19990500000,710282,1.12949e-05,179.923,0.0020322,4.28155,4.83595e-05,0.000596926,0.0119128,4000,4800,6300
302476915,301672044,1022,3,f,147805000,0,9596880000,0,0,0,0,1.81062,0,0,0,0,0,0
302474388,301672044,429,1,f,33291000,0,2429150000,0,0,0,0,0.407814,0,0,0,0,0,0
302476392,301672044,390,3,f,2290290,2281.48,80626000,306952,0.000996156,134.54,0.134023,0.028056,2.79482e-05,0.000344979,0.00603274,6100,6600,7100
302477096,301672044,310,3,t,1138300,177151,225959000,102752000,0.155628,580.026,90.2682,0.0139442,0.0021701,0.0267867,0.196951,5400,3600,6200
302475591,301672044,594,2,f,1717720,860.603,142149000,144331,0.000501016,167.709,0.084025,0.021042,1.05424e-05,0.00013013,0.00348026,5600,5500,6800
302475402,301672044,358,2,f,3108250,5.26217,185033000,1320.81,1.69297e-06,251.001,0.000424937,0.038076,6.44616e-08,7.95682e-07,3.30927e-05,10500,4100,6500
302474248,301672044,294,1,f,273853000,1188.08,23689900000,129589,4.33839e-06,109.074,0.000473205,3.3547,1.4554e-05,0.000179647,0.00222036,8800,2700,3900
302474567,301672044,631,1,f,99791100,937.463,6882190000,100033,9.39425e-06,106.707,0.00100243,1.22244,1.14839e-05,0.000141752,0.00143214,6300,7300,3100
302476825,301672044,915,3,f,16277400,0,748960000,0,0,0,0,0.199398,0,0,0,0,0,0
302476468,301672044,481,3,f,21757700,2065.07,1801520000,297683,9.49118e-05,144.152,0.0136817,0.266532,2.52971e-05,0.000312254,0.00340941,4800,6900,7000
302476809,301672044,897,3,f,25929300,40.7847,1542810000,4012.31,1.57292e-06,98.378,0.00015474,0.317634,4.99612e-07,6.16697e-06,0.000320787,4700,4100,1500
302475972,301672044,1050,2,f,13414500,87.3905,1042360000,12849.3,6.51461e-06,147.033,0.000957862,0.164328,1.07053e-06,1.32141e-05,0.000363968,4100,4100,6100
302475969,301672044,1047,2,f,55130500,0.119658,7670260000,12.8016,2.17044e-09,106.985,2.32205e-07,0.675349,1.46581e-09,1.80932e-08,7.74256e-07,7400,1900,9500
302475133,301672044,26,2,f,97010100,0,7346440000,0,0,0,0,1.18837,0,0,0,0,0,0
302476834,301672044,927,3,f,4498780,0,182584000,0,0,0,0,0.0551101,0,0,0,0,0,0
302474414,301672044,448,1,f,14477900,0,1491200000,0,0,0,0,0.177354,0,0,0,0,0,0
302476734,301672044,805,3,f,18404100,633.752,552642000,77119.9,3.44354e-05,121.688,0.00419036,0.22545,7.76346e-06,9.58284e-05,0.000754095,10200,1400,4200
302476883,301672044,982,3,f,5562130,342.27,299860000,48468.6,6.15357e-05,141.609,0.00871403,0.0681361,4.1928e-06,5.17539e-05,0.00130715,6900,2200,5800
302476861,301672044,958,3,f,43515500,269.762,2290070000,36347.3,6.19921e-06,134.739,0.000835274,0.533065,3.30458e-06,4.07901e-05,0.000558254,6500,3400,6100
302475783,301672044,830,2,f,19712800,833.193,1500480000,159067,4.22665e-05,190.912,0.00806919,0.241482,1.02066e-05,0.000125985,0.00257213,7200,6200,6200
302474666,301672044,727,1,f,8588580,0,772962000,0,0,0,0,0.10521,0,0,0,0,0,0
302474947,301672044,1022,1,f,73698200,0,4801410000,0,0,0,0,0.902803,0,0,0,0,0,0
302475465,301672044,437,2,f,69690200,0,5018470000,0,0,0,0,0.853705,0,0,0,0,0,0
302475693,301672044,705,2,f,1554120,0,74070200,0,0,0,0,0.019038,0,0,0,0,0,0
302475366,301672044,315,2,f,4992340000,16224.8,447091000000,2210180,3.24994e-06,136.222,0.000442714,61.1561,0.000198753,0.00245332,0.0141235,9100,400,6500
302474641,301672044,695,1,f,8302950000,56810.9,735955000000,7406630,6.84225e-06,130.374,0.000892048,101.711,0.000695933,0.00859026,0.0152085,7000,2700,3800
302476878,301672044,976,3,f,94638000,0,11164600000,0,0,0,0,1.15932,0,0,0,0,0,0
302474752,301672044,836,1,f,28465000,817.442,1331990000,103125,2.87174e-05,126.155,0.00362285,0.348696,1.00137e-05,0.000123604,0.00101042,9500,3500,900
302476435,301672044,443,3,f,82614000,254.026,3518490000,27533.8,3.07485e-06,108.39,0.000333283,1.01202,3.11181e-06,3.84107e-05,0.00114616,9600,2900,9000
302474963,301672044,1044,1,f,4498780,6.83275,167366000,1464.27,1.5188e-06,214.301,0.000325481,0.0551101,8.37012e-08,1.03317e-06,7.57117e-05,8900,4200,3400
302475385,301672044,336,2,f,3190040,0,187916000,0,0,0,0,0.039078,0,0,0,0,0,0
302475422,301672044,380,2,f,2781060,0,97146200,0,0,0,0,0.034068,0,0,0,0,0,0
302476577,301672044,616,3,f,26992700,0,1593410000,0,0,0,0,0.33066,0,0,0,0,0,0
302476632,301672044,673,3,f,5398540,3530.36,132247000,592990,0.000653948,167.969,0.109843,0.0661321,4.32469e-05,0.000533819,0.0105854,8000,6100,6500
302474261,301672044,308,1,f,24866000,0,2393630000,0,0,0,0,0.304608,0,0,0,0,0,0
302476244,301672044,206,3,f,10960700,0,527723000,0,0,0,0,0.134268,0,0,0,0,0,0
302474481,301672044,528,1,f,1722300000,3827.38,196703000000,659865,2.22225e-06,172.407,0.000383131,21.0981,4.68854e-05,0.000578731,0.00979209,11800,3100,1900
302477041,301672044,10723,3,f,91775100,0,10842600000,0,0,0,0,1.12425,0,0,0,0,0,0
302475468,301672044,440,2,f,9570130,0,544979000,0,0,0,0,0.117234,0,0,0,0,0,0
302474550,301672044,613,1,f,9979110,0,1200500000,0,0,0,0,0.122244,0,0,0,0,0,0
302476959,301672044,1080,3,f,1649830000,58541.2,152478000000,10418100,3.54832e-05,177.961,0.00631464,20.2104,0.000717129,0.00885189,0.0214501,8500,3000,9200
302474012,301672044,23,1,f,25602100,103.396,2223380000,10536.4,4.03856e-06,101.904,0.000411544,0.313626,1.2666e-06,1.56343e-05,0.000564992,5500,7200,3500
302474548,301672044,611,1,f,2126700,5.95972,54046200,527.206,2.80234e-06,88.4615,0.000247899,0.026052,7.30066e-08,9.01158e-07,6.95898e-05,7600,2700,5100
302476576,301672044,614,3,f,38116900,37113.5,1948910000,5547270,0.000973675,149.468,0.145533,0.466932,0.000454641,0.00561186,0.0218191,7000,6600,6700
302477116,301672044,991,3,t,1340060,247461,313082000,161021000,0.184665,650.691,120.16,0.0164157,0.0030314,0.0374181,0.322715,5600,3300,6200
302476222,301672044,180,3,f,41143400,98.4159,4028910000,13235.7,2.39202e-06,134.487,0.000321696,0.504007,1.2056e-06,1.48813e-05,0.000480773,4600,4300,1700
302476624,301672044,666,3,f,3271840,0,198493000,0,0,0,0,0.04008,0,0,0,0,0,0
302475293,301672044,228,2,f,44660600,1.03104,2639650000,109.335,2.30862e-08,106.043,2.44812e-06,0.547093,1.26303e-08,1.55902e-07,4.81096e-06,800,3200,6300
302476005,301672044,1092,2,f,19140300,0,977041000,0,0,0,0,0.234468,0,0,0,0,0,0
302475086,301672044,10707,1,f,2208490,0,283824000,0,0,0,0,0.027054,0,0,0,0,0,0
302474169,301672044,207,1,f,817960,0,77350100,0,0,0,0,0.01002,0,0,0,0,0,0
302475471,301672044,443,2,f,41716000,254.026,1494860000,27533.8,6.08941e-06,108.39,0.000660031,0.511021,3.11181e-06,3.84107e-05,0.00114616,9600,2900,9000
302477086,301672044,983,2,t,68190.1,42511.8,64556300,55727500,0.623431,1310.87,817.238,0.000835328,0.00052077,0.00642812,0.189667,5100,3100,6000
302475580,301672044,580,2,f,4498780,3.6023,164880000,348.863,8.00729e-07,96.8445,7.75462e-05,0.0551101,4.41282e-08,5.44697e-07,4.26081e-05,9100,3300,7700
302476274,301672044,241,3,f,73698200,30.6625,7279480000,2964.92,4.16055e-07,96.6951,4.02305e-05,0.902803,3.75616e-07,4.63642e-06,0.000209322,7900,1300,2000
302475424,301672044,382,2,f,338145000,15199.2,32850000000,3015340,4.49488e-05,198.388,0.00891731,4.14227,0.00018619,0.00229824,0.0214501,8500,3000,9200
302475042,301672044,1139,1,f,3271840,0,302189000,0,0,0,0,0.04008,0,0,0,0,0,0
302474249,301672044,295,1,f,56521000,0,5121640000,0,0,0,0,0.692383,0,0,0,0,0,0
302474357,301672044,402,1,f,80814400,38.999,8455430000,5610.01,4.82575e-07,143.85,6.94184e-05,0.989977,4.77738e-07,5.89697e-06,0.000184276,8100,1200,2200
302475595,301672044,598,2,f,3844410,4.55283,201086000,936.308,1.18427e-06,205.654,0.00024355,0.047094,5.57722e-08,6.88424e-07,5.22683e-05,8600,3200,9800
302475259,301672044,186,2,f,12433000,186.923,774826000,26576.3,1.50344e-05,142.178,0.00213756,0.152304,2.28981e-06,2.82643e-05,0.000558254,6500,3400,6100
302477031,301672044,10703,3,f,325712000,10947.4,28178000000,1302540,3.36106e-05,118.982,0.00399906,3.98997,0.000134105,0.00165533,0.00506899,9000,4100,3300
302474183,301672044,225,1,f,21021600,0,1327940000,0,0,0,0,0.257514,0,0,0,0,0,0
302476180,301672044,120,3,f,30673500,161.786,2301670000,17562.5,5.27445e-06,108.554,0.000572561,0.37575,1.98188e-06,2.44633e-05,0.000542877,5500,5100,1300
302477008,301672044,10672,3,f,171035000,0,20142800000,0,0,0,0,2.09518,0,0,0,0,0,0
302476030,301672044,1123,2,f,57829800,360.253,721365000,9474.64,6.22953e-06,26.3,0.000163837,0.708415,4.41309e-06,5.44731e-05,0.00175099,12700,5800,8200
302476090,301672044,182305705,2,f,37053600,0,4411270000,0,0,0,0,0.453906,0,0,0,0,0,0
302477039,301672044,10720,3,f,226493000,398.014,26846900000,38077.6,1.75729e-06,95.6689,0.000168118,2.77454,4.87567e-06,6.01829e-05,0.00159698,10200,3800,3400
302477034,301672044,10707,3,f,4825960,0,600346000,0,0,0,0,0.0591181,0,0,0,0,0,0
302474068,301672044,91,1,f,21675900,0,1340910000,0,0,0,0,0.26553,0,0,0,0,0,0
302475700,301672044,714,2,f,181260000,9.36497,15033500000,433.13,5.1666e-08,46.25,2.38955e-06,2.22043,1.14721e-07,1.41606e-06,5.02662e-05,2300,2700,5900
302476516,301672044,538,3,f,2290290,0,49434600,0,0,0,0,0.028056,0,0,0,0,0,0
302475524,301672044,507,2,f,685941000,768.195,44420900000,76945.3,1.11991e-06,100.164,0.000112175,8.40278,9.41039e-06,0.000116157,0.000970648,800,3100,6100
302475631,301672044,637,2,f,175943000,7.19827,15101900000,1820.46,4.09125e-08,252.902,1.03468e-05,2.1553,8.81788e-08,1.08844e-06,7.68714e-05,6200,5100,6200
302475986,301672044,1069,2,f,2044900,0,63023200,0,0,0,0,0.02505,0,0,0,0,0,0
302476100,301672044,10,3,f,277861000,1691.92,24005300000,197662,6.08909e-06,116.827,0.00071137,3.4038,2.0726e-05,0.000255832,0.00278868,8800,3000,7500
302476832,301672044,924,3,f,208580000,33483.7,5032860000,3794040,0.000160532,113.31,0.0181899,2.5551,0.000410176,0.00506301,0.0136609,8500,5700,3800
302475679,301672044,691,2,f,12923800,0,1018080000,0,0,0,0,0.158316,0,0,0,0,0,0
302475791,301672044,839,2,f,3926210,0,311553000,0,0,0,0,0.048096,0,0,0,0,0,0
302475531,301672044,514,2,f,3190040,0,134790000,0,0,0,0,0.039078,0,0,0,0,0,0
302474699,301672044,773,1,f,12433000,0,1385130000,0,0,0,0,0.152304,0,0,0,0,0,0
302475537,301672044,523,2,f,37135400,186249,2926030000,35823900,0.00501542,192.344,0.964684,0.454908,0.00228156,0.0281624,0.104389,4700,6200,6200
302474420,301672044,454,1,f,8343190,353.958,933609000,69219.2,4.24248e-05,195.558,0.00829649,0.102204,4.33599e-06,5.35213e-05,0.002075,7800,2500,2900
302475456,301672044,427,2,f,47605300,249.517,3697460000,28768.6,5.24138e-06,115.297,0.000604316,0.583165,3.05659e-06,3.7729e-05,0.00119565,10300,2800,8600
302475499,301672044,475,2,f,33454600,335.67,1845470000,38346.3,1.00336e-05,114.238,0.00114622,0.409818,4.11196e-06,5.07561e-05,0.00259442,8600,3800,8200
302476724,301672044,792,3,f,151404000,1435.54,5155020000,168159,9.48149e-06,117.14,0.00111066,1.8547,1.75854e-05,0.000217065,0.0121842,8600,5100,6500
302475316,301672044,251,2,f,30755300,3.46246,3025430000,322.008,1.12581e-07,93,1.047e-05,0.376752,4.24151e-08,5.23551e-07,2.45503e-05,7100,3100,10400
302475001,301672044,1091,1,f,265837000,2413.75,33302800000,283222,9.07981e-06,117.337,0.0010654,3.2565,2.95684e-05,0.000364978,0.00644221,10100,4200,3300
302475629,301672044,635,2,f,14150700,0,1551020000,0,0,0,0,0.173346,0,0,0,0,0,0
302474999,301672044,1089,1,f,1647290000,29851.7,148097000000,4411760,1.81217e-05,147.789,0.00267819,20.1793,0.000365684,0.00451382,0.0152085,7000,2700,3800
302476742,301672044,818,3,f,174307000,0,10688700000,0,0,0,0,2.13526,0,0,0,0,0,0
302475198,301672044,100,2,f,11778600,1608.75,1192540000,189402,0.000136582,117.732,0.0160802,0.144288,1.97072e-05,0.000243256,0.00328313,8300,5700,5800
302475194,301672044,95,2,f,196965000,787.394,16983100000,74602,3.99764e-06,94.7454,0.000378758,2.41282,9.64558e-06,0.00011906,0.00230734,4600,4700,9700
302474187,301672044,230,1,f,1145140,3.05688,58094500,552.702,2.66943e-06,180.806,0.000482648,0.014028,3.74468e-08,4.62225e-07,1.53937e-05,12500,7300,5600
302475368,301672044,319,2,f,42942900,117.777,3808880000,18762.3,2.74264e-06,159.303,0.000436912,0.526051,1.44277e-06,1.78088e-05,0.00109854,6300,6400,8000
302475929,301672044,996,2,f,19876400,697.559,1459770000,66500.8,3.50948e-05,95.3337,0.00334571,0.243486,8.54509e-06,0.000105476,0.00230734,4600,4700,9700
302476441,301672044,449,3,f,26717100,79571.5,1052010000,17046400,0.0029783,214.227,0.638031,0.327285,0.000974751,0.0120318,0.0908555,5800,3300,6100
302475429,301672044,391,2,f,92347700,322.321,9052240000,47001.1,3.49029e-06,145.821,0.000508958,1.13126,3.94843e-06,4.87375e-05,0.00105436,8100,3100,8800
302475421,301672044,379,2,f,14723300,0.676721,733471000,129.56,4.59626e-08,191.452,8.79966e-06,0.18036,8.28983e-09,1.02326e-07,5.84735e-06,12700,7200,5700
302474996,301672044,1085,1,f,4416980,0,180503000,0,0,0,0,0.0541081,0,0,0,0,0,0
302476849,301672044,944,3,f,26420100,0,4300450000,0,0,0,0,0.323646,0,0,0,0,0,0
302476914,301672044,1021,3,f,123267000,0,8797270000,0,0,0,0,1.51002,0,0,0,0,0,0
302476013,301672044,1101,2,f,24866000,0,2223080000,0,0,0,0,0.304608,0,0,0,0,0,0
302476658,301672044,701,3,f,208171000,0,15933800000,0,0,0,0,2.55009,0,0,0,0,0,0
302475889,301672044,950,2,f,11696800,0,1643350000,0,0,0,0,0.143286,0,0,0,0,0,0
302476643,301672044,685,3,f,54394300,7.19827,4008650000,1820.46,1.32335e-07,252.902,3.34678e-05,0.666331,8.81788e-08,1.08844e-06,7.68714e-05,6200,5100,6200
302476760,301672044,839,3,f,7443440,0,595777000,0,0,0,0,0.0911821,0,0,0,0,0,0
302474379,301672044,423,1,f,24375200,550.843,2706130000,112517,2.25985e-05,204.263,0.00461604,0.298596,6.74783e-06,8.32919e-05,0.002075,7800,2500,2900
302475343,301672044,287,2,f,245388,243.733,17298000,30834.4,0.000993254,126.509,0.125656,0.003006,2.98572e-06,3.68543e-05,0.00222959,5400,5000,6300
302475991,301672044,1075,2,f,6952660,2.97834,450191000,370.649,4.28375e-07,124.448,5.33104e-05,0.0851701,3.64847e-08,4.50349e-07,1.64558e-05,3200,6100,6300
302475236,301672044,151,2,f,23311900,0,1420360000,0,0,0,0,0.28557,0,0,0,0,0,0
302476666,301672044,709,3,f,199991000,0,15355000000,0,0,0,0,2.44989,0,0,0,0,0,0
302475099,301672044,10729,1,f,9242950,0,1241080000,0,0,0,0,0.113226,0,0,0,0,0,0
302475667,301672044,677,2,f,73452800,2.87498,6355200000,260.754,3.91405e-08,90.6979,3.54996e-06,0.899797,3.52185e-08,4.34719e-07,2.86539e-05,4800,4000,10000
302476451,301672044,461,3,f,11369600,0.00547472,658055000,0.978112,4.81521e-10,178.66,8.60284e-08,0.139278,6.70654e-11,8.27822e-10,6.69314e-08,6700,1800,7500
302476846,301672044,940,3,f,80487300,0,2510990000,0,0,0,0,0.985969,0,0,0,0,0,0
302475639,301672044,648,2,f,144043000,0.0574428,14261400000,4.92752,3.9879e-10,85.7812,3.42087e-08,1.76452,7.03675e-10,8.68582e-09,7.02269e-07,6000,1000,6700
302474817,301672044,893,1,f,10142700,0,683265000,0,0,0,0,0.124248,0,0,0,0,0,0
302476307,301672044,284,3,f,305017000,6.36011,26331400000,685.489,2.08516e-08,107.779,2.24738e-06,3.73646,7.79113e-08,9.617e-07,2.67373e-05,7100,6900,2000
302474371,301672044,415,1,f,113206000,2929.55,11130700000,572811,2.58782e-05,195.528,0.00505991,1.38677,3.5887e-05,0.000442972,0.00385045,7800,2400,2900
302475973,301672044,1052,2,f,18567700,0,666107000,0,0,0,0,0.227454,0,0,0,0,0,0
302476521,301672044,544,3,f,37626200,128.213,3471190000,22118.1,3.40754e-06,172.511,0.000587839,0.46092,1.57061e-06,1.93868e-05,0.000408353,7000,5300,8300
302474553,301672044,616,1,f,13332700,0,816174000,0,0,0,0,0.163326,0,0,0,0,0,0
302475175,301672044,69,2,f,13987100,0,756349000,0,0,0,0,0.171342,0,0,0,0,0,0
302476440,301672044,448,3,f,27892400,0,2888530000,0,0,0,0,0.341682,0,0,0,0,0,0
302476512,301672044,533,3,f,103472000,1513.17,7441250000,176540,1.4624e-05,116.669,0.00170617,1.26753,1.85364e-05,0.000228804,0.000754095,10200,1400,4200
302475549,301672044,536,2,f,50549900,1226.63,4535840000,199679,2.42657e-05,162.787,0.00395013,0.619237,1.50262e-05,0.000185476,0.00521127,6000,6000,7600
302474454,301672044,495,1,f,64782400,2813.21,6314330000,570347,4.34254e-05,202.739,0.00880404,0.793585,3.44618e-05,0.000425379,0.00878944,7100,2700,3500
302475433,301672044,397,2,f,5889310,1311.63,247148000,207683,0.000222714,158.339,0.0352644,0.0721441,1.60675e-05,0.000198329,0.00316943,8500,5100,5900
302476862,301672044,959,3,f,28710400,269.034,1646060000,20074.8,9.37061e-06,74.6179,0.000699216,0.351702,3.29567e-06,4.06801e-05,0.000940853,6900,3400,10700
302474087,301672044,111,1,f,55375900,161.815,4710830000,17565.9,2.92212e-06,108.555,0.000317211,0.678355,1.98223e-06,2.44677e-05,0.000542877,5500,5100,1300
302475932,301672044,999,2,f,7034460,0,582229000,0,0,0,0,0.0861721,0,0,0,0,0,0
302474979,301672044,1064,1,f,157948000,25.4458,17524600000,12101.6,1.61102e-07,475.583,7.66175e-05,1.93486,3.11711e-07,3.8476e-06,0.000254065,12300,3900,2000
302476067,301672044,10704,2,f,30264500,0.152541,2325290000,18.2607,5.04026e-09,119.71,6.03369e-07,0.37074,1.86863e-09,2.30654e-08,1.19203e-06,8600,3000,8000
302475907,301672044,970,2,f,8915760,0,425266000,0,0,0,0,0.109218,0,0,0,0,0,0
302475019,301672044,1110,1,f,5807520,7469.52,370927000,1645700,0.00128618,220.321,0.283373,0.0711421,9.15016e-05,0.00112945,0.015965,8000,5700,5300
302477038,301672044,10713,3,f,111652000,0,15411200000,0,0,0,0,1.36773,0,0,0,0,0,0
302474052,301672044,68,1,f,17831500,0,946187000,0,0,0,0,0.218436,0,0,0,0,0,0
302476602,301672044,643,3,f,4825960,16.0737,420619000,1472.46,3.33067e-06,91.6071,0.000305113,0.0591181,1.96902e-07,2.43047e-06,0.000129494,9000,2900,900
302475722,301672044,747,2,f,3353640,0,253955000,0,0,0,0,0.041082,0,0,0,0,0,0
302476905,301672044,1009,3,f,5581580000,822892,223068000000,177373000,0.00014743,215.548,0.0317783,68.3743,0.0100804,0.124428,0.331089,5600,3300,6200
302474573,301672044,637,1,f,176270000,0,12892600000,0,0,0,0,2.15931,0,0,0,0,0,0
302475029,301672044,1120,1,f,1717720,0,151454000,0,0,0,0,0.021042,0,0,0,0,0,0
302475742,301672044,773,2,f,13332700,0,1420070000,0,0,0,0,0.163326,0,0,0,0,0,0
302475945,301672044,1016,2,f,162610000,263.283,5584480000,25905.3,1.6191e-06,98.3934,0.000159309,1.99198,3.22521e-06,3.98105e-05,0.00133936,1900,3300,6100
302475237,301672044,154,2,f,16113800,0,1272680000,0,0,0,0,0.197394,0,0,0,0,0,0
302475349,301672044,294,2,f,280642000,503.839,23120000000,68073.4,1.79531e-06,135.109,0.000242563,3.43787,6.17203e-06,7.61845e-05,0.00278868,8800,3000,7500
302474608,301672044,664,1,f,27647000,0,2636930000,0,0,0,0,0.338676,0,0,0,0,0,0
302474887,301672044,962,1,f,133246000,27.9149,11333800000,2962.79,2.09499e-07,106.137,2.22355e-05,1.63226,3.41957e-07,4.22095e-06,0.000178353,4900,1100,4700
302476836,301672044,929,3,f,3844410,0,203663000,0,0,0,0,0.047094,0,0,0,0,0,0
302476492,301672044,510,3,f,8343190,0,362019000,0,0,0,0,0.102204,0,0,0,0,0,0
302475786,301672044,834,2,f,34108900,1872.57,2209000000,225481,5.48997e-05,120.412,0.00661061,0.417834,2.2939e-05,0.000283148,0.0024621,10200,1400,6600
302475753,301672044,788,2,f,26992700,21.1779,2043250000,2047.92,7.84581e-07,96.7005,7.58694e-05,0.33066,2.5943e-07,3.20227e-06,0.000149702,6500,7300,8500
302474053,301672044,69,1,f,13987100,0,598789000,0,0,0,0,0.171342,0,0,0,0,0,0
302474466,301672044,510,1,f,3926210,0,192513000,0,0,0,0,0.048096,0,0,0,0,0,0
302476052,301672044,10686,2,f,39752900,0,5076320000,0,0,0,0,0.486972,0,0,0,0,0,0
302476560,301672044,598,3,f,7443440,4.55283,457098000,936.308,6.11657e-07,205.654,0.00012579,0.0911821,5.57722e-08,6.88424e-07,5.22683e-05,8600,3200,9800
302474376,301672044,421,1,f,4171600,0,238476000,0,0,0,0,0.0511021,0,0,0,0,0,0
302477067,301672044,449,2,t,30161.9,4860.46,10165400,2835340,0.161146,583.349,94.0042,0.000369483,5.95406e-05,0.000734941,0.0245081,5800,3300,6200
302475896,301672044,958,2,f,21512300,242.898,1141260000,33852.8,1.12911e-05,139.371,0.00157365,0.263526,2.9755e-06,3.67281e-05,0.000558254,6500,3400,6100
302474243,301672044,289,1,f,47932500,9.95377e-05,5067800000,0.00731602,2.07662e-12,73.5,1.52632e-10,0.587173,1.21934e-12,1.50509e-11,1.2169e-09,7000,4000,1100
302476671,301672044,718,3,f,75497700,0,5193680000,0,0,0,0,0.924847,0,0,0,0,0,0
302476723,301672044,791,3,f,4907760,0,532291000,0,0,0,0,0.0601201,0,0,0,0,0,0
302476069,301672044,10707,2,f,2617470,0,316522000,0,0,0,0,0.032064,0,0,0,0,0,0
302476635,301672044,676,3,f,7198050,2052.19,513422000,724786,0.000285104,353.176,0.100692,0.0881761,2.51394e-05,0.000310308,0.0169705,7200,6300,5400
302475302,301672044,237,2,f,3680820,0,269177000,0,0,0,0,0.04509,0,0,0,0,0,0
302474479,301672044,526,1,f,34517900,1441.12,2548540000,152071,4.17499e-05,105.523,0.00440556,0.422844,1.76537e-05,0.000217909,0.00171902,10000,4500,2700
302474890,301672044,965,1,f,11451400,0.331647,841066000,43.5566,2.89612e-08,131.334,3.80359e-06,0.14028,4.06268e-09,5.01477e-08,3.37306e-06,8100,500,4500
302475701,301672044,715,2,f,37953300,1.66988,2858310000,218.586,4.39982e-08,130.899,5.75933e-06,0.464928,2.0456e-08,2.52499e-07,1.65715e-05,9100,5800,9900
302476637,301672044,678,3,f,23230100,0.0317906,2711170000,2.84549,1.36851e-09,89.507,1.22492e-07,0.284568,3.89435e-10,4.807e-09,3.88658e-07,8800,2600,1300
302475542,301672044,528,2,f,1763440000,589.288,199984000000,60355.4,3.3417e-07,102.421,3.42259e-05,21.6021,7.21878e-06,8.91051e-05,0.00149527,10100,4100,7900
302474307,301672044,347,1,f,6216500,0,426329000,0,0,0,0,0.0761521,0,0,0,0,0,0
302476507,301672044,528,3,f,3485740000,4416.67,396686000000,720221,1.26707e-06,163.069,0.000206619,42.7003,5.41042e-05,0.000667836,0.00979209,11800,3100,1900
