id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
292682034,287714197,682,3,f,18976700,167.775,957597000,7186.86,8.84112e-06,42.8363,0.000378721,0.232464,2.05524e-06,4.93622e-05,0.000366696,12900,5200,5300
292682139,287714197,755,3,f,48995800,3922.17,3221190000,303961,8.00512e-05,77.4981,0.00620381,0.600199,4.80466e-05,0.00115397,0.00610738,8100,3100,10600
292680242,287714197,14,2,f,736164,0,61030300,0,0,0,0,0.00901801,0,0,0,0,0,0
292681859,287714197,503,3,f,94065400,293747,8161800000,52613000,0.00312279,179.11,0.559323,1.1523,0.0035984,0.0864253,0.0722419,8900,2000,6200
292678957,287714197,111,1,f,55375900,10369.4,3103550000,408534,0.000187255,39.398,0.00737747,0.678355,0.000127025,0.00305086,0.00560732,6300,5000,1000
292678939,287714197,96,1,f,23066500,2721.09,1207820000,82334.5,0.000117967,30.2579,0.00356944,0.282564,3.33333e-05,0.00080059,0.0032294,11800,5200,3400
292681248,287714197,1083,2,f,44333400,27903.4,2550070000,1460690,0.000629398,52.3483,0.0329479,0.543085,0.000341816,0.00820965,0.036607,8500,5800,6100
292680326,287714197,121,2,f,1554120,0,93393600,0,0,0,0,0.019038,0,0,0,0,0,0
292681201,287714197,1022,2,f,74107200,304.761,4423880000,13200.7,4.11243e-06,43.3149,0.00017813,0.907813,3.73332e-06,8.96658e-05,0.000571394,6000,4200,7600
292681727,287714197,360,3,f,8915760,1.13389,636106000,73.0348,1.27178e-07,64.4108,8.19165e-06,0.109218,1.38902e-08,3.3361e-07,7.93693e-06,3500,4500,6000
292682506,287714197,1140,3,f,30837100,6750.06,1360910000,510410,0.000218894,75.6156,0.0165518,0.377754,8.26883e-05,0.00198598,0.00610186,8000,6900,1900
292680304,287714197,95,2,f,196965000,26383.9,15015600000,1557760,0.000133952,59.042,0.00790881,2.41282,0.000323203,0.00776259,0.0193739,4900,4900,9900
292681292,287714197,1113,2,f,3353640,0,303812000,0,0,0,0,0.041082,0,0,0,0,0,0
292682272,287714197,910,3,f,9897320,28.6405,644055000,1971.49,2.89376e-06,68.8359,0.000199195,0.121242,3.50846e-07,8.42652e-06,0.000350146,3300,3100,7000
292680708,287714197,540,2,f,13578100,10321.6,500003000,533808,0.000760165,51.7174,0.0393138,0.166332,0.00012644,0.0030368,0.00439451,6900,4900,10400
292681609,287714197,252,3,f,57666200,0,6033570000,0,0,0,0,0.706411,0,0,0,0,0,0
292680197,287714197,10693,1,f,8016010,5095.69,371936000,343441,0.00063569,67.3983,0.0428444,0.0981961,6.24223e-05,0.00149924,0.0076265,9300,4700,3200
292679480,287714197,484,1,f,10797100,2482.21,997336000,166379,0.000229897,67.0285,0.0154096,0.132264,3.04071e-05,0.000730309,0.00692691,2400,2700,5600
292682501,287714197,1128,3,f,72880200,0,8234070000,0,0,0,0,0.892783,0,0,0,0,0,0
292679010,287714197,180,1,f,20612600,314.512,1424460000,21405.5,1.52582e-05,68.0594,0.00103847,0.252504,3.85277e-06,9.25346e-05,0.00100958,4700,4500,1700
292681170,287714197,983,2,f,758331000,593240,24227500000,26773300,0.000782297,45.1306,0.0353056,9.28955,0.00726719,0.174541,0.0545665,12700,7400,6000
292681953,287714197,600,3,f,57911600,3303.4,4671610000,294487,5.70422e-05,89.1465,0.00508511,0.709417,4.04667e-05,0.000971917,0.00276241,8700,2400,10300
292679539,287714197,521,1,f,2290290,0,183861000,0,0,0,0,0.028056,0,0,0,0,0,0
292680441,287714197,256,2,f,20694400,0.444523,1205800000,33.6513,2.14804e-08,75.702,1.62611e-06,0.253506,5.44541e-09,1.30786e-07,4.44738e-06,8300,6300,8300
292679418,287714197,438,1,f,5725720,6.88505,563996000,148.739,1.20248e-06,21.6032,2.59774e-05,0.0701401,8.43419e-08,2.0257e-06,3.90862e-05,7800,2600,2500
292682348,287714197,958,3,f,43515500,3765.44,2420510000,229820,8.65311e-05,61.034,0.00528133,0.533065,4.61266e-05,0.00110786,0.00210306,7100,3200,5600
292679801,287714197,669,1,f,523576000,17257,44768800000,1318290,3.29599e-05,76.3918,0.00251786,6.41381,0.000211398,0.0050773,0.0139572,10300,1800,3600
292681998,287714197,647,3,f,156639000,13792.7,8431070000,953914,8.80538e-05,69.1608,0.00608988,1.91883,0.00016896,0.00405804,0.00688064,7900,7100,8800
292682381,287714197,987,3,f,489876000,88280.9,17552500000,3288150,0.000180211,37.2464,0.00671221,6.00098,0.00108144,0.0259738,0.0304772,9300,6900,5800
292680774,287714197,616,2,f,13659900,127985,783449000,14278300,0.00936941,111.562,1.04527,0.167334,0.00156782,0.0376555,0.0830362,9700,3500,7100
292680559,287714197,377,2,f,4416980,0,318323000,0,0,0,0,0.0541081,0,0,0,0,0,0
292682238,287714197,878,3,f,30019100,16696.9,1836070000,1103460,0.00055621,66.0873,0.0367584,0.367734,0.000204537,0.00491252,0.012052,4100,1900,8600
292679348,287714197,393,1,f,245388,0,13513700,0,0,0,0,0.003006,0,0,0,0,0,0
292679531,287714197,515,1,f,8833970,91.5579,516969000,2665.11,1.03643e-05,29.1085,0.000301689,0.108216,1.12158e-06,2.69379e-05,0.000899082,5400,6700,5500
292682568,287714197,182305693,3,f,30100900,7528.97,1760030000,568815,0.000250124,75.5502,0.0188969,0.368736,9.22299e-05,0.00221515,0.00821905,7500,1400,9500
292681733,287714197,366,3,f,16522800,43.8414,1423960000,11225.9,2.65339e-06,256.057,0.000679419,0.202404,5.37057e-07,1.28989e-05,0.000174226,6500,4900,6000
292679651,287714197,596,1,f,45969400,59963.6,2507430000,2930870,0.00130443,48.8775,0.0637571,0.563125,0.000734554,0.0176423,0.0350633,5100,7000,4700
292681442,287714197,106,3,f,4744170,18.2219,173509000,390.477,3.8409e-06,21.429,8.23067e-05,0.0581161,2.23218e-07,5.36119e-06,0.000158566,10800,5700,7100
292678968,287714197,120,1,f,15295900,10130.7,670131000,392842,0.000662314,38.7775,0.0256829,0.187374,0.000124101,0.00298061,0.00560732,6300,5000,1000
292680097,287714197,1031,1,f,13251000,5903.55,486542000,220668,0.000445519,37.3789,0.016653,0.162324,7.23185e-05,0.00173692,0.00402521,6500,5300,3900
292679983,287714197,896,1,f,20858000,2037.33,995571000,81912.1,9.76762e-05,40.2057,0.00392714,0.25551,2.49573e-05,0.000599416,0.00229882,7400,3600,3400
292682063,287714197,711,3,f,15132300,8076.58,562872000,365393,0.000533733,45.241,0.0241466,0.18537,9.89381e-05,0.00237627,0.00706046,12700,4800,4900
292679739,287714197,631,1,f,99791100,15883.1,5460650000,1008860,0.000159163,63.5182,0.0101098,1.22244,0.000194568,0.00467307,0.0261437,5500,7100,3200
292680462,287714197,268,2,f,5480330,343.104,377845000,33989.1,6.26065e-05,99.0634,0.00620201,0.0671341,4.20303e-06,0.000100947,0.00153612,5800,6800,7900
292681186,287714197,1004,2,f,3599020,109.004,150452000,7316.39,3.02872e-05,67.1201,0.00203288,0.044088,1.3353e-06,3.20709e-05,0.000974003,7500,6700,6300
292680201,287714197,10697,1,f,13332700,2184,972238000,216556,0.000163807,99.1556,0.0162424,0.163326,2.6754e-05,0.000642571,0.00643085,9200,2000,4000
292681434,287714197,99,3,f,41470600,118070,1689800000,10158600,0.00284707,86.039,0.244959,0.508015,0.00144635,0.0347381,0.0773241,9700,4400,7500
292681910,287714197,551,3,f,16032000,320.2,1277550000,36984.7,1.99725e-05,115.505,0.00230693,0.196392,3.92245e-06,9.42083e-05,0.00265124,6500,5300,8400
292679236,287714197,266,1,f,4580580,3.73946,329321000,258.75,8.16372e-07,69.1944,5.64884e-05,0.0561121,4.58083e-08,1.10021e-06,4.39411e-05,5300,4300,4800
292682597,287714197,948,2,t,1059240,275314,263977000,143402000,0.259916,520.866,135.382,0.0129757,0.0033726,0.0810021,0.52279,9700,2700,7600
292680698,287714197,529,2,f,2617470,0,173711000,0,0,0,0,0.032064,0,0,0,0,0,0
292679253,287714197,289,1,f,47932500,0,3846540000,0,0,0,0,0.587173,0,0,0,0,0,0
292681063,287714197,860,2,f,6134700,1069.83,354982000,97277.8,0.000174389,90.9287,0.015857,0.0751501,1.31054e-05,0.000314761,0.00356756,10400,3600,6800
292680833,287714197,668,2,f,11860400,288.613,663268000,15831.2,2.43342e-05,54.8525,0.00133479,0.14529,3.53551e-06,8.4915e-05,0.000655725,7300,6400,5800
292679100,287714197,218,1,f,35172300,1641.6,2337000000,159197,4.66731e-05,96.9767,0.0045262,0.43086,2.01096e-05,0.000482986,0.00380414,7600,3000,4400
292679446,287714197,465,1,f,51940500,4678.55,3371200000,215548,9.00752e-05,46.0716,0.00414991,0.636271,5.73122e-05,0.00137651,0.00902249,4400,7000,4800
292681224,287714197,1052,2,f,18567700,88559.9,644061000,7591640,0.00476957,85.7233,0.408863,0.227454,0.00108486,0.0260558,0.0567548,9900,4100,7300
292681900,287714197,537,3,f,21348800,933.246,1521770000,32285.7,4.37143e-05,34.5951,0.0015123,0.261522,1.14323e-05,0.000274577,0.00172023,5500,4700,4400
292682059,287714197,706,3,f,6216500,1973.61,542089000,268913,0.00031748,136.254,0.0432579,0.0761521,2.41768e-05,0.00058067,0.00809765,7700,2700,6300
292682371,287714197,978,3,f,56602800,82075.5,1210660000,2148000,0.00145002,26.171,0.0379487,0.693385,0.00100542,0.024148,0.0108533,11700,7600,4600
292680831,287714197,667,2,f,3435430,0.0109332,206502000,0.216466,3.18249e-09,19.7989,6.30098e-08,0.042084,1.33932e-10,3.21674e-09,1.33665e-07,2200,2900,6100
292681316,287714197,10678,2,f,71244300,1809.51,7394110000,89492.5,2.53987e-05,49.4566,0.00125614,0.872743,2.21666e-05,0.00053239,0.0032308,11800,4000,9400
292681816,287714197,456,3,f,163592,0,10548300,0,0,0,0,0.002004,0,0,0,0,0,0
292679264,287714197,304,1,f,17095400,49.9468,1387500000,4546.5,2.92166e-06,91.0268,0.000265949,0.209418,6.11849e-07,1.46952e-05,0.000540051,2400,2600,5400
292679295,287714197,339,1,f,350087000,133490,27261100000,11324100,0.000381306,84.8307,0.0323464,4.28856,0.00163525,0.0392751,0.0294192,9200,3300,4000
292681706,287714197,337,3,f,266164000,4128.1,25008300000,243365,1.55096e-05,58.9531,0.000914341,3.26051,5.05693e-05,0.00121456,0.0032652,5800,900,3600
292682550,287714197,10707,3,f,4825960,67.3866,437621000,3272.9,1.39633e-05,48.569,0.000678186,0.0591181,8.25485e-07,1.98263e-05,0.000293909,11400,4500,5700
292680504,287714197,321,2,f,981552,29.7045,53148100,672.734,3.02628e-05,22.6475,0.000685378,0.012024,3.6388e-07,8.73957e-06,0.000363154,7900,4700,8100
292679991,287714197,904,1,f,70589900,59997.2,4078710000,2932250,0.000849939,48.8731,0.0415391,0.864727,0.000734965,0.0176522,0.0350633,5100,7000,4700
292680046,287714197,969,1,f,13741700,173.813,1886590000,19920,1.26485e-05,114.606,0.0014496,0.168336,2.12921e-06,5.11387e-05,0.00200483,2400,3800,5400
292681242,287714197,1075,2,f,6952660,2.00533,338775000,60.8962,2.88426e-07,30.3672,8.75869e-06,0.0851701,2.45653e-08,5.90001e-07,1.39823e-05,3000,6100,6300
292680253,287714197,30,2,f,1226940,82.0787,31391000,3034.07,6.68971e-05,36.9654,0.00247287,0.01503,1.00546e-06,2.41489e-05,0.000323835,5800,6300,5700
292681112,287714197,916,2,f,33803000,137383,1811870000,11557400,0.00406422,84.1258,0.341906,0.414087,0.00168294,0.0404204,0.0813617,9600,2500,7500
292681419,287714197,79,3,f,1063350,8.51592,57538900,159.68,8.0086e-06,18.7507,0.000150167,0.013026,1.0432e-07,2.50553e-06,5.065e-05,6000,5800,5900
292680634,287714197,463,2,f,206126000,5944.59,17893500000,267553,2.88396e-05,45.0078,0.00129801,2.52504,7.28212e-05,0.001749,0.00406608,7700,3400,8500
292681129,287714197,936,2,f,107644000,1391.69,12757400000,97574.4,1.29287e-05,70.1121,0.000906459,1.31863,1.70482e-05,0.00040946,0.00273727,12500,1900,7400
292680228,287714197,182305697,1,f,32718400,1075.8,2863430000,87064.4,3.28807e-05,80.9296,0.00266102,0.4008,1.31786e-05,0.00031652,0.00297717,7500,1000,2700
292678978,287714197,132,1,f,654368,0,27964600,0,0,0,0,0.00801601,0,0,0,0,0,0
292679946,287714197,851,1,f,20530800,7178.71,1656800000,1401310,0.000349656,195.203,0.0682539,0.251502,8.79392e-05,0.0021121,0.0188839,8600,2200,5300
292680265,287714197,39,2,f,116805000,35447.8,8911020000,3132860,0.000303479,88.3796,0.0268214,1.43086,0.000434236,0.0104293,0.0288766,4100,2000,5700
292680053,287714197,976,1,f,45805800,4176.55,4960990000,218020,9.11796e-05,52.201,0.00475966,0.561121,5.11627e-05,0.00122881,0.00721956,10700,3200,4700
292680071,287714197,998,1,f,13659900,199.037,885880000,11771.3,1.45709e-05,59.1409,0.000861736,0.167334,2.43821e-06,5.85602e-05,0.000865449,5300,5800,3600
292680580,287714197,403,2,f,61019800,8778.57,3417600000,370572,0.000143864,42.2133,0.00607298,0.747493,0.000107538,0.0025828,0.0238597,6000,6900,7400
292681041,287714197,838,2,f,15541200,6545.27,1520280000,481121,0.000421155,73.5066,0.0309577,0.19038,8.01796e-05,0.00192573,0.0084772,4300,3400,9600
292682136,287714197,752,3,f,559730000,1139690,9116620000,43631500,0.00203614,38.2836,0.077951,6.85669,0.0139612,0.335317,0.0515987,9500,7000,5700
292681382,287714197,30,3,f,1390530,82.0787,36773200,3034.07,5.90268e-05,36.9654,0.00218195,0.017034,1.00546e-06,2.41489e-05,0.000323835,5800,6300,5700
292682422,287714197,1033,3,f,143143000,60502.2,14106400000,3437140,0.000422669,56.8101,0.0240119,1.7535,0.000741151,0.0178008,0.0375918,12200,5100,8300
292680160,287714197,1109,1,f,1226940,0,102550000,0,0,0,0,0.01503,0,0,0,0,0,0
292680310,287714197,103,2,f,1472330,7.08198,84785000,177.201,4.81006e-06,25.0214,0.000120354,0.018036,8.67542e-08,2.08364e-06,3.17214e-05,5900,5500,5900
292682502,287714197,1129,3,f,2823430000,1194020,175143000000,111797000,0.000422895,93.6313,0.0395962,34.5871,0.0146267,0.3513,0.090494,8400,3500,7500
292682483,287714197,1105,3,f,14723300,257.381,943494000,22566.6,1.74812e-05,87.6779,0.00153272,0.18036,3.15292e-06,7.57258e-05,0.000628993,6500,6300,8400
292678847,287714197,14,1,f,817960,0,63542700,0,0,0,0,0.01002,0,0,0,0,0,0
292681174,287714197,987,2,f,246860000,50051.3,9012250000,2146860,0.000202751,42.8932,0.00869666,3.02404,0.000613128,0.0147259,0.0304772,9300,6900,5800
292682560,287714197,10728,3,f,15950200,0.152922,2207830000,10.5844,9.58749e-09,69.2143,6.63591e-07,0.19539,1.8733e-09,4.49924e-08,1.71201e-06,12700,3100,4800
292681040,287714197,837,2,f,11369600,14338.8,853149000,985444,0.00126115,68.7257,0.0866732,0.139278,0.00017565,0.00421872,0.0231698,8300,2300,6900
292681356,287714197,182305693,2,f,15050500,2403.29,942500000,201941,0.000159682,84.0269,0.0134176,0.184368,2.94402e-05,0.000707087,0.00821905,7500,1400,9500
292679808,287714197,676,1,f,3435430,13.8677,188022000,505.561,4.03668e-06,36.4559,0.000147161,0.042084,1.6988e-07,4.08012e-06,0.000169541,6800,6000,5600
292681307,287714197,1139,2,f,3599020,54.9321,239294000,5644.61,1.52631e-05,102.756,0.00156837,0.044088,6.72919e-07,1.6162e-05,0.000326591,5700,6700,7900
292679611,287714197,573,1,f,4171600,0.000429931,421840000,0.0270211,1.03061e-10,62.85,6.47741e-09,0.0511021,5.26665e-12,1.26493e-10,5.17088e-09,9600,2100,2000
292682457,287714197,1077,3,f,1881310,0,134822000,0,0,0,0,0.023046,0,0,0,0,0,0
292680477,287714197,288,2,f,27156300,0,2257580000,0,0,0,0,0.332664,0,0,0,0,0,0
292680238,287714197,8,2,f,17100600000,15557100,1243100000000,2426440000,0.000909738,155.97,0.141892,209.482,0.190574,4.57715,0.668652,9700,2900,7600
292680085,287714197,1016,1,f,145679000,59342.7,6218540000,1929740,0.000407353,32.5186,0.0132466,1.78456,0.000726948,0.0174596,0.0110878,900,4500,3500
292680096,287714197,1030,1,f,14968700,3220.19,1013280000,191413,0.000215128,59.4416,0.0127876,0.183366,3.94473e-05,0.000947433,0.0032652,5800,900,3600
292680956,287714197,753,2,f,1635920,0,82443400,0,0,0,0,0.02004,0,0,0,0,0,0
292680346,287714197,147,2,f,2126700,44.1111,130339000,2525.66,2.07416e-05,57.2567,0.0011876,0.026052,5.40362e-07,1.29782e-05,0.000259982,11100,4200,6500
292681403,287714197,61,3,f,5234940,415.884,203573000,9613.16,7.94438e-05,23.115,0.00183634,0.0641281,5.09458e-06,0.00012236,0.000988292,11500,5700,3700
292679281,287714197,325,1,f,4335190,36.4651,249747000,2524.71,8.41141e-06,69.2364,0.000582376,0.0531061,4.46697e-07,1.07286e-05,0.000228474,8800,3900,3600
292681158,287714197,970,2,f,8915760,4590.24,256171000,143750,0.000514846,31.3165,0.0161232,0.109218,5.62305e-05,0.00135053,0.00201883,11600,5600,6000
292681522,287714197,160,3,f,104944000,16268.2,11547700000,677525,0.000155017,41.6472,0.00645605,1.28557,0.000199285,0.00478638,0.0192102,2000,5200,4000
292679653,287714197,597,1,f,50549900,5835.27,4422620000,365470,0.000115436,62.6312,0.00722988,0.619237,7.1482e-05,0.00171683,0.0100907,3500,4700,5600
292680264,287714197,38,2,f,11860400,2126.54,586381000,49402.3,0.000179298,23.2313,0.00416531,0.14529,2.60502e-05,0.000625665,0.00259757,5900,5800,5700
292680822,287714197,661,2,f,26992700,1252.92,1041210000,30451.5,4.64172e-05,24.3043,0.00112814,0.33066,1.53483e-05,0.000368631,0.00117105,10900,6500,7400
292680937,287714197,732,2,f,1063350,73.6056,40747200,3479.13,6.92206e-05,47.2671,0.00327186,0.013026,9.01669e-07,2.1656e-05,0.000803695,7900,6500,5700
292680996,287714197,795,2,f,213733000,452261,15005000000,73845800,0.00211601,163.281,0.345505,2.61823,0.00554019,0.133063,0.0462814,9500,2400,5800
292681399,287714197,55,3,f,8506780,968.246,514839000,29862.3,0.00011382,30.8417,0.00351041,0.104208,1.1861e-05,0.000284874,0.0015826,5500,5600,5600
292680884,287714197,681,2,f,7116250,3963.87,255418000,203899,0.000557016,51.4394,0.0286526,0.0871741,4.85574e-05,0.00116624,0.00761696,8300,5500,5900
292679426,287714197,446,1,f,4416980,1.68394,519712000,38.0564,3.81243e-07,22.5996,8.61592e-06,0.0541081,2.06283e-08,4.95445e-07,1.86615e-05,6600,2400,5600
292682168,287714197,796,3,f,2044900,2.15973,127589000,227.762,1.05616e-06,105.458,0.000111381,0.02505,2.64568e-08,6.35431e-07,2.64039e-05,6600,5600,6500
292679347,287714197,391,1,f,91693300,2063.45,8688370000,107047,2.25038e-05,51.8779,0.00116745,1.12324,2.52773e-05,0.000607102,0.0109438,7800,2500,4900
292679277,287714197,321,1,f,981552,60.573,61900900,1600.26,6.17114e-05,26.4187,0.00163034,0.012024,7.42019e-07,1.78216e-05,0.000417833,7800,4700,3200
292681919,287714197,565,3,f,23393700,423.975,1841150000,47268.9,1.81235e-05,111.49,0.00202059,0.286572,5.1937e-06,0.000124741,0.00171078,10200,2000,3500
292679015,287714197,187,1,f,22739300,0,1745650000,0,0,0,0,0.278556,0,0,0,0,0,0
292680523,287714197,337,2,f,133000000,670.747,12511800000,38631.1,5.0432e-06,57.5941,0.000290459,1.62925,8.21665e-06,0.000197345,0.00118117,6300,600,7000
292681524,287714197,163,3,f,31246100,163.415,1979650000,8827.55,5.22995e-06,54.0191,0.000282517,0.382764,2.00184e-06,4.80795e-05,0.00110232,6500,4800,1000
292680051,287714197,974,1,f,32882000,0,3257460000,0,0,0,0,0.402804,0,0,0,0,0,0
292680419,287714197,234,2,f,13496300,0,971936000,0,0,0,0,0.16533,0,0,0,0,0,0
292682399,287714197,1007,3,f,426812000,11178.8,42964800000,720016,2.61914e-05,64.4091,0.00168697,5.22844,0.00013694,0.00328899,0.00566608,10700,2500,7600
292680670,287714197,500,2,f,895830000,56044.2,74069700000,3561400,6.25612e-05,63.5462,0.00397553,10.9739,0.000686542,0.0164892,0.0133008,4700,1200,7100
292681437,287714197,101,3,f,69853800,30815.3,2272480000,1266400,0.00044114,41.0966,0.0181293,0.855709,0.000377487,0.00906638,0.0135373,11300,6000,3100
292678908,287714197,72,1,f,1635920,0,130333000,0,0,0,0,0.02004,0,0,0,0,0,0
292680598,287714197,426,2,f,14477900,3378.72,822503000,160150,0.000233371,47.3996,0.0110617,0.177354,4.13893e-05,0.000994076,0.00611651,7500,5500,8100
292679727,287714197,622,1,f,1145140,243.744,48942300,7609.61,0.00021285,31.2197,0.00664511,0.014028,2.98586e-06,7.17136e-05,0.00206969,8400,1300,4700
292679876,287714197,764,1,f,39425700,1.99009,1958560000,122.677,5.0477e-08,61.6441,3.11161e-06,0.482964,2.43786e-08,5.85518e-07,8.28959e-06,9400,4000,1200
292682347,287714197,957,3,f,128174000,7298.19,13814100000,413460,5.69396e-05,56.6524,0.00322576,1.57014,8.94029e-05,0.00214725,0.00980696,12800,4700,4800
292680707,287714197,538,2,f,1145140,65.8531,32937400,1866.92,5.75064e-05,28.3497,0.00163029,0.014028,8.067e-07,1.93751e-05,0.000267919,1500,3400,7100
292680930,287714197,725,2,f,2699270,74.5242,189728000,7231.09,2.76091e-05,97.03,0.00267891,0.033066,9.12922e-07,2.19263e-05,0.000911099,7300,4800,7200
292680249,287714197,23,2,f,25438600,28146,1491750000,1390430,0.00110643,49.4007,0.0546585,0.311622,0.000344789,0.00828104,0.042884,5800,7000,7500
292681829,287714197,471,3,f,5234940,0,612338000,0,0,0,0,0.0641281,0,0,0,0,0,0
292681986,287714197,633,3,f,736164,1527.58,43484600,194283,0.00207505,127.184,0.263913,0.00901801,1.87128e-05,0.000449439,0.00644952,10400,1800,5800
292681926,287714197,574,3,f,54721500,5397.73,1693070000,176513,9.86399e-05,32.7014,0.00322566,0.670339,6.61221e-05,0.0015881,0.00430746,9500,6300,6700
292682570,287714197,182305701,3,f,20449000,0.130544,2284880000,13.117,6.3839e-09,100.479,6.41451e-07,0.2505,1.59917e-09,3.84084e-08,1.02822e-06,7500,1300,2800
292679743,287714197,633,1,f,245388,201.483,15600200,34986.1,0.000821079,173.643,0.142574,0.003006,2.46817e-06,5.92797e-05,0.00204863,10400,1800,5600
292682361,287714197,970,3,f,17586100,11544.3,504705000,346979,0.000656441,30.0564,0.0197302,0.21543,0.000141417,0.00339652,0.00410914,11500,5500,5600
292679607,287714197,569,1,f,163592,0,11088200,0,0,0,0,0.002004,0,0,0,0,0,0
292680182,287714197,10671,1,f,2208490,8141.86,18214800,288653,0.00368662,35.4529,0.130701,0.027054,9.97378e-05,0.00239547,0.00841669,7300,7300,5600
292681183,287714197,999,2,f,7034460,40.2643,463342000,1790.32,5.72386e-06,44.4643,0.000254508,0.0861721,4.93237e-07,1.18464e-05,0.000233826,6800,5100,10200
292682463,287714197,1084,3,f,107050000,56744,7542200000,5155960,0.000530069,90.8635,0.048164,1.31136,0.000695114,0.0166951,0.0737045,9700,2600,7700
292682509,287714197,10671,3,f,4498780,17055.5,43151200,686505,0.00379114,40.2512,0.152598,0.0551101,0.00020893,0.00501802,0.0121265,7300,7300,5800
292680421,287714197,236,2,f,32227600,1789.3,2323280000,49407.5,5.55207e-05,27.6127,0.00153308,0.394788,2.19189e-05,0.000526443,0.00470835,1900,5500,7000
292678964,287714197,115,1,f,490776,137.075,11294400,2480.18,0.000279302,18.0936,0.00505358,0.00601201,1.67917e-06,4.03297e-05,0.00109786,9600,4000,5500
292681172,287714197,985,2,f,480633000,21996.3,42102500000,1383780,4.57651e-05,62.9096,0.00287907,5.88776,0.000269454,0.00647167,0.0133008,4700,1200,7100
292679302,287714197,347,1,f,6216500,316.612,305717000,10214.9,5.0931e-05,32.2632,0.00164319,0.0761521,3.8785e-06,9.31526e-05,0.00125823,6200,6800,5600
292680603,287714197,431,2,f,6134700,0.788855,725365000,57.6709,1.28589e-07,73.1071,9.40076e-06,0.0751501,9.66347e-09,2.32094e-07,9.23364e-06,6800,2400,5800
292679779,287714197,657,1,f,33209200,89.7355,3108360000,6059.24,2.70213e-06,67.5233,0.000182457,0.406812,1.09926e-06,2.64017e-05,0.000121354,4300,2200,2400
292682403,287714197,1010,3,f,15950200,1.19757,1470230000,71.6872,7.50818e-08,59.8605,4.49443e-06,0.19539,1.46702e-08,3.52346e-07,6.79059e-06,5900,4100,1200
292679635,287714197,587,1,f,3353640,30.2591,230222000,2704.54,9.02278e-06,89.3793,0.000806449,0.041082,3.70674e-07,8.90274e-06,0.000145957,8700,3900,5500
292681349,287714197,10729,2,f,10060900,29.772,1154480000,793.315,2.95918e-06,26.6463,7.88512e-05,0.123246,3.64707e-07,8.75944e-06,0.000145916,12400,3600,6500
292680111,287714197,1049,1,f,55457700,19381.8,3527940000,830728,0.000349488,42.8612,0.0149795,0.679357,0.000237427,0.00570246,0.0241268,10400,4200,2800
292679750,287714197,637,1,f,176270000,293.592,12823200000,14377.8,1.66558e-06,48.9719,8.15666e-05,2.15931,3.5965e-06,8.63798e-05,0.000934135,7800,4100,3600
292681211,287714197,1035,2,f,26829100,0.00185266,2673030000,0.133653,6.90541e-11,72.1413,4.98166e-09,0.328656,2.26951e-11,5.45084e-10,1.87158e-08,5400,4100,10000
292679289,287714197,333,1,f,3190040,993.651,198303000,91246.2,0.000311485,91.8292,0.0286034,0.039078,1.21722e-05,0.000292349,0.00312497,4500,3800,5500
292681994,287714197,642,3,f,12024000,7310.27,121083000,160281,0.000607973,21.9254,0.01333,0.147294,8.95509e-05,0.00215081,0.00321304,9700,6800,4900
292680827,287714197,664,2,f,27810600,0,1742820000,0,0,0,0,0.34068,0,0,0,0,0,0
292680314,287714197,110,2,f,1799510,1038.33,47982100,24546.7,0.000577004,23.6406,0.0136407,0.022044,1.27195e-05,0.000305493,0.00245268,5500,5600,5700
292682252,287714197,891,3,f,6789070,1218.97,350787000,89696.2,0.000179549,73.5834,0.0132119,0.0831661,1.49324e-05,0.000358642,0.00281085,10800,4000,4400
292679511,287714197,504,1,f,62492100,206.619,5745690000,16143,3.30632e-06,78.1293,0.000258321,0.765529,2.53108e-06,6.07908e-05,0.000946911,7800,6400,3700
292679712,287714197,607,1,f,61510600,25915.1,2501160000,1067770,0.000421311,41.2026,0.0173591,0.753505,0.00031746,0.00762467,0.0135373,11300,6000,3100
292678893,287714197,63,1,f,1881310,64.9456,117320000,2585.42,3.45215e-05,39.8089,0.00137426,0.023046,7.95584e-07,1.91081e-05,0.000555389,6100,5500,5600
292682077,287714197,729,3,f,44824200,0,3013940000,0,0,0,0,0.549097,0,0,0,0,0,0
292682138,287714197,754,3,f,332583000,132644,20777300000,6372310,0.000398831,48.0407,0.0191601,4.07414,0.00162489,0.0390261,0.0224939,4400,6800,5000
292682142,287714197,759,3,f,1799510,0.0897338,150118000,6.28496,4.98656e-08,70.0401,3.49259e-06,0.022044,1.09924e-09,2.64012e-08,9.88752e-07,9000,2900,1100
292681214,287714197,1039,2,f,1963100,48.3287,84261400,1319.42,2.46185e-05,27.301,0.00067211,0.024048,5.92026e-07,1.42191e-05,0.000235563,13100,5100,6300
292680804,287714197,649,2,f,2290290,0,147526000,0,0,0,0,0.028056,0,0,0,0,0,0
292679981,287714197,894,1,f,37953300,349.264,2685700000,14326.4,9.20246e-06,41.0189,0.000377475,0.464928,4.27848e-06,0.000102759,0.00149724,8000,1300,4700
