id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
302393383,301617370,594,2,f,1717720,0,118629000,0,0,0,0,0.021042,0,0,0,0,0,0
302389202,301617370,240,1,f,8997560,0,536572000,0,0,0,0,0.11022,0,0,0,0,0,0
302390914,301617370,844,1,f,92593100,4392.67,5642870000,632012,4.74406e-05,143.879,0.00682569,1.13427,5.38102e-05,0.000617892,0.00213811,5700,2000,4600
302391940,301617370,26,2,f,97010100,705.99,6717020000,113904,7.27749e-06,161.339,0.00117414,1.18837,8.64837e-06,9.93076e-05,0.00220591,9200,2300,6200
302392321,301617370,191,2,f,29283000,0.194003,2000950000,29.5326,6.62511e-09,152.227,1.00852e-06,0.358716,2.37654e-09,2.72893e-08,1.53559e-06,2600,4400,6600
302394573,301617370,1008,2,f,58157000,87581.4,3083040000,15024200,0.00150595,171.545,0.258338,0.712423,0.00107287,0.0123196,0.0271431,7400,3200,8100
302389693,301617370,415,1,f,113206000,2671.42,9551120000,468469,2.3598e-05,175.363,0.00413822,1.38677,3.27249e-05,0.000375774,0.00420875,6800,2000,4800
302394546,301617370,989,2,f,13823500,0,657261000,0,0,0,0,0.169338,0,0,0,0,0,0
302390526,301617370,689,1,f,1226940,0.816817,76127300,62.6958,6.65735e-07,76.7563,5.10993e-05,0.01503,1.0006e-08,1.14897e-07,9.98602e-06,5300,7100,4800
302397755,301617370,10708,3,f,43270100,0,4106440000,0,0,0,0,0.530059,0,0,0,0,0,0
302393626,301617370,673,2,f,2617470,1911.45,77359500,217482,0.000730268,113.778,0.0830888,0.032064,2.34153e-05,0.000268873,0.00625424,8400,5800,6200
302392436,301617370,249,2,f,899756,13592,64846500,2050320,0.0151063,150.848,2.27875,0.011022,0.000166502,0.0019119,0.0286672,8900,2900,9700
302393178,301617370,511,2,f,11533200,0,633842000,0,0,0,0,0.141282,0,0,0,0,0,0
302389663,301617370,402,1,f,80814400,819663,7014220000,142887000,0.0101425,174.324,1.76808,0.989977,0.0100409,0.115297,0.11721,8100,1300,2200
302390963,301617370,862,1,f,52022300,0,4511710000,0,0,0,0,0.637273,0,0,0,0,0,0
302397932,301617370,902,2,t,732760,731696,1887170000,1886710000,0.998548,2578.54,2574.79,0.00897631,0.00896328,0.102924,0.961649,9700,1900,8900
302388734,301617370,22,1,f,143470000,393848,11913500000,69734800,0.00274516,177.06,0.486058,1.75751,0.00482464,0.0554004,0.0866827,7900,600,4100
302391781,301617370,182305713,1,f,2372080,639.673,104730000,78028.1,0.000269667,121.981,0.0328943,0.029058,7.836e-06,8.99792e-05,0.00206024,7800,1900,2800
302389326,301617370,313,1,f,1347260000,10673.3,83775000000,1047080,7.92224e-06,98.1028,0.000777194,16.504,0.000130748,0.00150136,0.0155041,8400,5800,4000
302394521,301617370,977,2,f,18731300,504333,1355960000,107766000,0.0269246,213.68,5.75326,0.229458,0.00617807,0.0709416,0.174244,9700,2600,9200
302394036,301617370,835,2,f,150096000,747.326,10510600000,60392.4,4.979e-06,80.8113,0.00040236,1.83867,9.15475e-06,0.000105122,0.00397045,4900,7000,6700
302397893,301617370,466,2,t,0.598149,0.598149,797.614,797.614,1,1333.47,1333.47,7.32733e-09,7.32733e-09,8.41383e-08,7.3127e-06,9300,2400,8800
302389545,301617370,350,1,f,1472330,0,78866500,0,0,0,0,0.018036,0,0,0,0,0,0
302392425,301617370,242,2,f,133082000,31450.7,6871540000,4368310,0.000236326,138.894,0.0328242,1.63026,0.000385271,0.00442399,0.0252177,4700,3900,6500
302395586,301617370,217,3,f,29446600,0,1974780000,0,0,0,0,0.36072,0,0,0,0,0,0
302394484,301617370,963,2,f,1472330,0,45521000,0,0,0,0,0.018036,0,0,0,0,0,0
302396026,301617370,372,3,f,490776,0,27170700,0,0,0,0,0.00601201,0,0,0,0,0,0
302395253,301617370,71,3,f,4089800,0,280533000,0,0,0,0,0.0501,0,0,0,0,0,0
302396870,301617370,702,3,f,27156300,0,2815110000,0,0,0,0,0.332664,0,0,0,0,0,0
302394107,301617370,861,2,f,20612600,25.3669,1616170000,7797.56,1.23065e-06,307.391,0.000378291,0.252504,3.10744e-07,3.56822e-06,0.000268132,9100,4300,9200
302389310,301617370,303,1,f,29937300,37.3647,2726820000,6405.99,1.2481e-06,171.445,0.00021398,0.366732,4.57717e-07,5.25588e-06,0.000360271,6800,5200,2200
302393373,301617370,589,2,f,72144100,188586,4824160000,26752800,0.00261401,141.86,0.370825,0.883765,0.00231017,0.0265273,0.0732597,4100,3600,5900
302389025,301617370,148,1,f,5643920,0.00713407,463919000,0.583448,1.26403e-09,81.7833,1.03376e-07,0.0691381,8.73923e-11,1.00351e-09,8.72178e-08,4200,3900,2000
302394798,301617370,1120,2,f,1881310,0,129160000,0,0,0,0,0.023046,0,0,0,0,0,0
302392193,301617370,135,2,f,5807520,0,370696000,0,0,0,0,0.0711421,0,0,0,0,0,0
302389248,301617370,268,1,f,6216500,0,557569000,0,0,0,0,0.0761521,0,0,0,0,0,0
302389678,301617370,411,1,f,28301400,105.824,2150900000,12032.2,3.73918e-06,113.7,0.000425145,0.346692,1.29635e-06,1.48857e-05,0.000314163,6800,6200,3700
302396333,301617370,524,3,f,8833970,878.854,755047000,142497,9.94858e-05,162.14,0.0161306,0.108216,1.0766e-05,0.000123623,0.00230584,2800,4100,6100
302392455,301617370,267,2,f,1226940,19.5728,67907100,2858.89,1.59525e-05,146.064,0.00233009,0.01503,2.39767e-07,2.75319e-06,9.03416e-05,3600,4400,6700
302394458,301617370,955,2,f,21021600,0,1027990000,0,0,0,0,0.257514,0,0,0,0,0,0
302395592,301617370,222,3,f,3844410,0,212554000,0,0,0,0,0.047094,0,0,0,0,0,0
302395528,301617370,195,3,f,16113800,11902.5,1333550000,2098910,0.000738652,176.342,0.130255,0.197394,0.000145806,0.00167426,0.0167353,3900,2600,5900
302391418,301617370,1064,1,f,157948000,0,14412000000,0,0,0,0,1.93486,0,0,0,0,0,0
302397753,301617370,10705,3,f,2617470,0,166691000,0,0,0,0,0.032064,0,0,0,0,0,0
302389273,301617370,280,1,f,1226940,0,79342900,0,0,0,0,0.01503,0,0,0,0,0,0
302397897,301617370,567,2,t,7131620,7108750,18432400000,18422700000,0.996794,2591.55,2583.24,0.0873623,0.0870822,0.999948,0.999614,9500,1900,8900
302395214,301617370,50,3,f,6134700,0.85192,304927000,104.157,1.38869e-07,122.262,1.69784e-05,0.0751501,1.0436e-08,1.19835e-07,1.01513e-05,7700,3100,5900
302393248,301617370,537,2,f,10469900,57.1423,655913000,9968.95,5.45778e-06,174.458,0.000952154,0.128256,6.99994e-07,8.03789e-06,0.000329126,5000,4700,6700
302395590,301617370,220,3,f,415851000,855.752,18771900000,203401,2.05783e-06,237.687,0.00048912,5.09417,1.0483e-05,0.000120374,0.00823995,2500,4100,6500
302392969,301617370,438,2,f,5316740,29614,484301000,4209510,0.00556995,142.146,0.791746,0.0651301,0.000362771,0.00416563,0.0598125,8000,3000,9300
302395649,301617370,254,3,f,627539000,4864310,45717300000,908467000,0.0077514,186.762,1.44767,7.68735,0.0595878,0.684234,0.209839,8900,700,7100
302396064,301617370,402,3,f,162038000,12968100,20721300000,5756370000,0.0800313,443.887,35.5248,1.98496,0.158859,1.82415,0.979394,8500,1500,9100
302389990,301617370,523,1,f,36726400,33.6616,2934380000,3025.36,9.16549e-07,89.8757,8.23755e-05,0.449898,4.12354e-07,4.73498e-06,0.000373713,5700,7000,4600
302397694,301617370,1097,3,f,1262440000,32423.1,77867700000,3210260,2.56829e-05,99.0117,0.00254291,15.4649,0.000397183,0.00456077,0.018036,7400,4700,8300
302397989,301617370,573,3,t,314578,314554,848408000,848335000,0.999923,2696.95,2696.74,0.00385358,0.00385328,0.0442465,0.991564,9600,1800,9000
302395617,301617370,236,3,f,78278800,42.4024,5914630000,6025.52,5.41685e-07,142.103,7.69752e-05,0.958915,5.19429e-07,5.9645e-06,0.000183134,2100,3600,6500
302396840,301617370,692,3,f,33454600,67924.7,2468250000,10349500,0.00203036,152.367,0.309359,0.409818,0.000832078,0.00955458,0.038347,9600,3400,9800
302391310,301617370,998,1,f,13659900,0,1036990000,0,0,0,0,0.167334,0,0,0,0,0,0
302388910,301617370,100,1,f,9242950,1868.39,643712000,179157,0.000202143,95.888,0.0193831,0.113226,2.28878e-05,0.000262816,0.00413394,8400,5800,5400
302392873,301617370,397,2,f,5889310,0,225028000,0,0,0,0,0.0721441,0,0,0,0,0,0
302397710,301617370,1116,3,f,9979110,0,270614000,0,0,0,0,0.122244,0,0,0,0,0,0
302395380,301617370,128,3,f,458385000,347.847,18553000000,40971.3,7.58854e-07,117.785,8.93819e-05,5.61521,4.26113e-06,4.89297e-05,0.00123352,9400,3600,7400
302397264,301617370,896,3,f,40734400,2312.21,1582580000,286223,5.6763e-05,123.788,0.00702657,0.498996,2.83245e-05,0.000325245,0.00452023,7200,3300,7800
302393892,301617370,778,2,f,63340700,4704150,8296190000,1558140000,0.0742673,331.228,24.5994,0.775924,0.0576258,0.661706,0.999904,9500,1900,9000
302395447,301617370,159,3,f,323176000,24269.5,24194900000,4643400,7.50969e-05,191.327,0.014368,3.95891,0.000297302,0.00341385,0.0676313,2800,4100,6600
302397271,301617370,898,3,f,53331000,0,3953640000,0,0,0,0,0.653305,0,0,0,0,0,0
302390888,301617370,837,1,f,10960700,7.44995,894027000,534.613,6.79699e-07,71.7606,4.87756e-05,0.134268,9.12619e-08,1.04794e-06,9.10797e-05,8200,2300,5000
302395722,301617370,286,3,f,8670380,0,468591000,0,0,0,0,0.106212,0,0,0,0,0,0
302392899,301617370,408,2,f,10797100,24.2581,724462000,1972.58,2.24673e-06,81.3163,0.000182695,0.132264,2.97161e-07,3.41224e-06,7.51387e-05,6400,7000,9200
302392371,301617370,215,2,f,39752900,12886.6,2372910000,1892150,0.000324168,146.831,0.0475979,0.486972,0.000157861,0.00181269,0.0114849,7900,2700,6700
302394408,301617370,928,2,f,276879000,3.62765,30061600000,732.633,1.31019e-08,201.958,2.64604e-06,3.39177,4.44387e-08,5.1028e-07,2.82189e-05,10200,4200,7800
302397524,301617370,986,3,f,16850000,379079,632322000,88209400,0.0224973,232.694,5.23498,0.206412,0.00464372,0.0533229,0.159617,7900,1900,5100
302393140,301617370,495,2,f,64128100,6522.61,5143190000,1798260,0.000101712,275.697,0.0280418,0.785569,7.99019e-05,0.000917498,0.0291951,6600,2100,6600
302389825,301617370,458,1,f,59629300,3560.93,5314120000,318219,5.97179e-05,89.3639,0.00533662,0.730459,4.36214e-05,0.000500896,0.00459972,5400,7100,3200
302394396,301617370,919,2,f,15541200,104869,922275000,15396300,0.00674778,146.815,0.990673,0.19038,0.00128464,0.0147513,0.0219681,5300,2100,6400
302395774,301617370,308,3,f,49813800,1125730,4129370000,222792000,0.0225989,197.908,4.47249,0.610219,0.0137902,0.158351,0.177158,7900,1200,7200
302391784,301617370,1,2,f,1226940,0,43997500,0,0,0,0,0.01503,0,0,0,0,0,0
302389018,301617370,146,1,f,116232000,1.77393,5550920000,148.103,1.5262e-08,83.4887,1.2742e-06,1.42384,2.17307e-08,2.49529e-07,2.16873e-05,9200,4400,3700
302390988,301617370,870,1,f,103227000,7410.54,9226660000,773223,7.17891e-05,104.341,0.00749055,1.26453,9.07791e-05,0.0010424,0.00794503,9100,2200,2900
302388764,301617370,41,1,f,16931800,50300,1115390000,8254660,0.00297075,164.108,0.487525,0.207414,0.000616175,0.00707542,0.0540192,9200,600,4400
302388976,301617370,125,1,f,53740000,29389.9,1277180000,2736330,0.00054689,93.1047,0.0509181,0.658315,0.000360026,0.0041341,0.0216945,6300,6800,4300
302389733,301617370,431,1,f,5889310,0.481325,583404000,70.6431,8.17285e-08,146.768,1.19951e-05,0.0721441,5.89623e-09,6.77052e-08,3.85607e-06,6800,2400,5300
302391339,301617370,1016,1,f,162692000,1451.66,7761620000,168118,8.92275e-06,115.811,0.00103335,1.99298,1.77829e-05,0.000204197,0.00411993,1900,3200,5200
302397747,301617370,10698,3,f,20858000,117959,1485010000,20748300,0.00565535,175.894,0.99474,0.25551,0.001445,0.0165926,0.0609528,9700,2000,7800
302394634,301617370,1047,2,f,55130500,1667.61,6444190000,282772,3.02485e-05,169.567,0.00512913,0.675349,2.04283e-05,0.000234574,0.00698741,7400,1100,8100
302396418,301617370,560,3,f,3517230,0,159294000,0,0,0,0,0.043086,0,0,0,0,0,0
302395635,301617370,246,3,f,32800200,4.09939,1794220000,334.142,1.24981e-07,81.5101,1.01872e-05,0.401802,5.02176e-08,5.76638e-07,2.39442e-05,9100,4400,3700
302390524,301617370,688,1,f,8615740000,11968800,665670000000,2740250000,0.00138918,228.949,0.318052,105.543,0.146618,1.68359,0.341415,9800,1700,2200
302393274,301617370,546,2,f,327184,0,16239200,0,0,0,0,0.004008,0,0,0,0,0,0
302397617,301617370,1047,3,f,110425000,1667.63,12880700000,282773,1.5102e-05,169.566,0.00256078,1.3527,2.04285e-05,0.000234576,0.00698741,7400,1100,8100
302396973,301617370,761,3,f,1308740,0,108086000,0,0,0,0,0.016032,0,0,0,0,0,0
302391983,301617370,48,2,f,105762000,415800,8563770000,72341200,0.00393146,173.981,0.683999,1.29559,0.00509355,0.0584883,0.0732857,5400,1700,5800
302397478,301617370,961,3,f,1057870000,41911.9,80522400000,6569720,3.96192e-05,156.751,0.00621035,12.9589,0.000513421,0.00589551,0.0337115,3000,4200,6700
302388587,301617370,7,1,f,44497000,100.696,3250520000,8329.55,2.26298e-06,82.7197,0.000187193,0.545089,1.23353e-06,1.41643e-05,0.00074865,9800,6200,3800
302397732,301617370,10678,3,f,141589000,0,13604600000,0,0,0,0,1.73446,0,0,0,0,0,0
302389231,301617370,254,1,f,306081000,348327,22670900000,57373600,0.00113802,164.712,0.187446,3.74949,0.004267,0.0489971,0.130838,8900,600,4300
302394112,301617370,862,2,f,51367900,151.918,4206880000,16193.2,2.95745e-06,106.592,0.000315239,0.629257,1.861e-06,2.13694e-05,0.000595913,6800,2800,9000
302391436,301617370,1072,1,f,8506780,807.98,449909000,100192,9.49806e-05,124.003,0.0117779,0.104208,9.89775e-06,0.000113654,0.00534913,8500,3700,3200
302397148,301617370,847,3,f,61837800,21415.8,6349150000,3920950,0.000346322,183.087,0.063407,0.757513,0.000262343,0.00301243,0.0107505,8800,2900,9800
302395417,301617370,146,3,f,231237000,1.77393,11152200000,148.103,7.67148e-09,83.4887,6.40482e-07,2.83266,2.17307e-08,2.49529e-07,2.16873e-05,9200,4400,3700
302393408,301617370,606,2,f,15704800,137990,1005190000,30519200,0.00878648,221.169,1.9433,0.192384,0.00169038,0.0194103,0.15008,9000,700,6000
302394402,301617370,924,2,f,105680000,41249.1,2526500000,4637460,0.000390319,112.426,0.043882,1.29459,0.000505301,0.00580227,0.0295056,7300,4600,8500
302390089,301617370,559,1,f,23639000,17.3561,2008800000,1531.67,7.34212e-07,88.25,6.47942e-05,0.289578,2.12612e-07,2.44138e-06,8.55301e-05,6200,5600,3300
302393057,301617370,466,2,f,132019000,2311010,6479930000,592002000,0.0175051,256.167,4.48423,1.61723,0.0283098,0.325076,0.20045,8200,1700,6900
302390058,301617370,543,1,f,35744900,8245.93,3136480000,1950480,0.000230689,236.539,0.0545668,0.437874,0.000101013,0.00115991,0.0119127,10200,4300,1800
302397248,301617370,889,3,f,21512300,1.1466,1435140000,121.651,5.32997e-08,106.097,5.65496e-06,0.263526,1.40459e-08,1.61286e-07,1.15838e-05,4300,3800,8500
302393956,301617370,805,2,f,8997560,278357,355332000,74140000,0.0309369,266.349,8.24002,0.11022,0.00340987,0.0391548,0.239279,9100,500,7100
302396206,301617370,473,3,f,85067800,0.383993,7591610000,30.7136,4.51397e-09,79.9846,3.61048e-07,1.04208,4.70392e-09,5.40141e-08,2.87768e-06,4900,6700,3000
302390037,301617370,536,1,f,50549900,28.6495,4339500000,3509.44,5.66756e-07,122.496,6.94253e-05,0.619237,3.50956e-07,4.02996e-06,0.00011031,6900,5000,2400
302396521,301617370,604,3,f,10224500,0,771611000,0,0,0,0,0.12525,0,0,0,0,0,0
302393580,301617370,658,2,f,68381500,1800.13,2100110000,174215,2.63248e-05,96.7791,0.00254769,0.837673,2.20516e-05,0.000253214,0.00432222,9700,4700,7900
302389299,301617370,295,1,f,56521000,37.3647,4774900000,6405.99,6.61076e-07,171.445,0.000113338,0.692383,4.57717e-07,5.25588e-06,0.000360271,6800,5200,2200
302397367,301617370,902,3,f,15217500,2190630,2821450000,1061080000,0.143955,484.371,69.7276,0.186414,0.0268352,0.308143,0.997885,9800,2000,9000
302397974,301617370,385,3,t,2839450,2830520,7768010000,7764010000,0.996855,2742.96,2734.33,0.0347833,0.0346739,0.398153,0.999614,9500,1900,8900
302388984,301617370,128,1,f,228620000,54.9796,9167440000,4796.25,2.40485e-07,87.237,2.09792e-05,2.80059,6.735e-07,7.73367e-06,0.000241308,9600,3500,3600
302395210,301617370,46,3,f,37544400,3131.7,1792460000,334049,8.34133e-05,106.667,0.00889744,0.459918,3.83633e-05,0.000440519,0.00625424,8400,5800,6200
302390173,301617370,594,1,f,1554120,0,110176000,0,0,0,0,0.019038,0,0,0,0,0,0
302390231,301617370,613,1,f,9979110,295326,1115970000,73061900,0.0295944,247.394,7.32148,0.122244,0.00361774,0.0415418,0.186072,9600,2100,2500
302393594,301617370,662,2,f,3190040,578.013,134743000,67794.3,0.000181193,117.289,0.0212519,0.039078,7.08066e-06,8.13058e-05,0.00152324,4300,4200,8600
302393742,301617370,714,2,f,181260000,495120,14592200000,91479600,0.00273155,184.762,0.504687,2.22043,0.00606523,0.0696458,0.13099,2600,4000,6500
302393962,301617370,809,2,f,60774400,628.977,3986090000,99939,1.03494e-05,158.891,0.00164442,0.744487,7.70497e-06,8.84747e-05,0.00292012,5400,4200,6900
302390997,301617370,873,1,f,28628600,4729.52,1259210000,450882,0.000165203,95.3336,0.0157494,0.3507,5.79367e-05,0.000665275,0.00736599,4900,3500,1300
302392373,301617370,216,2,f,11206100,0.113842,697396000,10.9157,1.0159e-08,95.8846,9.74089e-07,0.137274,1.39456e-09,1.60135e-08,1.39178e-06,6800,6900,8100
302389515,301617370,340,1,f,4498780,9593.89,246265000,1316900,0.00213255,137.265,0.292724,0.0551101,0.000117525,0.00134952,0.0261295,9200,2400,2300
302395578,301617370,214,3,f,29201200,0,1253750000,0,0,0,0,0.357714,0,0,0,0,0,0
302397498,301617370,972,3,f,146415000,108559,11178500000,18656100,0.000741448,171.852,0.12742,1.79358,0.00132985,0.0152704,0.0314727,3900,2700,5800
302397014,301617370,786,3,f,9161150,188309,538661000,37919900,0.0205551,201.371,4.13921,0.112224,0.00230678,0.0264883,0.156653,9800,2600,9000
302388744,301617370,28,1,f,45315000,29370.8,3272140000,4854950,0.000648147,165.299,0.107138,0.555109,0.000359792,0.00413142,0.0259443,9700,3400,2000
302389281,301617370,286,1,f,4008000,0,232376000,0,0,0,0,0.049098,0,0,0,0,0,0
302391057,301617370,898,1,f,25602100,0,1892840000,0,0,0,0,0.313626,0,0,0,0,0,0
302392875,301617370,398,2,f,33536400,0,2102800000,0,0,0,0,0.41082,0,0,0,0,0,0
302393659,301617370,685,2,f,27156300,0,1769310000,0,0,0,0,0.332664,0,0,0,0,0,0
302389051,301617370,160,1,f,52594800,1147.43,5515880000,154738,2.18164e-05,134.856,0.00294207,0.644287,1.4056e-05,0.000161402,0.0041099,2800,4100,4700
302392850,301617370,386,2,f,240807000,0,16911300000,0,0,0,0,2.94989,0,0,0,0,0,0
302390678,301617370,749,1,f,30591700,116.889,1454480000,12782,3.82095e-06,109.351,0.000417824,0.374748,1.43189e-06,1.64422e-05,0.000805411,8200,5600,5400
302395923,301617370,329,3,f,842990000,84931.4,76169500000,12944000,0.00010075,152.406,0.0153549,10.3266,0.00104041,0.0119468,0.0309409,7400,1600,7900
302397659,301617370,1074,3,f,22575700,1512960,2105030000,781498000,0.0670173,516.535,34.6168,0.276552,0.0185338,0.21282,0.778489,8500,1200,9300
302389642,301617370,393,1,f,245388,20317.5,22886800,3699860,0.0827974,182.102,15.0776,0.003006,0.000248889,0.00285794,0.11843,9700,2300,2800
302389209,301617370,243,1,f,4089800,78.66,274815000,6788.64,1.92332e-05,86.3036,0.0016599,0.0501,9.63585e-07,1.10646e-05,0.000550089,9000,2800,1800
302390817,301617370,809,1,f,60774400,104.062,4077810000,12695.8,1.71226e-06,122.003,0.000208901,0.744487,1.27476e-06,1.46378e-05,0.000543759,4900,5800,4500
302390659,301617370,740,1,f,163592,0,12940300,0,0,0,0,0.002004,0,0,0,0,0,0
302392232,301617370,154,2,f,16113800,0,1176580000,0,0,0,0,0.197394,0,0,0,0,0,0
302394051,301617370,839,2,f,3926210,0,263314000,0,0,0,0,0.048096,0,0,0,0,0,0
302390430,301617370,660,1,f,163592,0,9655230,0,0,0,0,0.002004,0,0,0,0,0,0
302392428,301617370,244,2,f,210706000,989.341,19335300000,160455,4.69535e-06,162.184,0.000761508,2.58115,1.21194e-05,0.000139165,0.00318831,2300,3900,6500
302391917,301617370,14,2,f,736164,0,51829200,0,0,0,0,0.00901801,0,0,0,0,0,0
302392353,301617370,206,2,f,9079360,0,458564000,0,0,0,0,0.111222,0,0,0,0,0,0
302397187,301617370,862,3,f,103390000,151.918,8718590000,16193.2,1.46937e-06,106.592,0.000156622,1.26653,1.861e-06,2.13694e-05,0.000595913,6800,2800,9000
302396374,301617370,540,3,f,27238100,87325.2,1291300000,13632300,0.003206,156.109,0.500486,0.333666,0.00106973,0.0122835,0.0681665,9300,3800,10400
302397447,301617370,943,3,f,320722000,73862.1,26576700000,10988400,0.000230299,148.769,0.0342614,3.92885,0.000904811,0.0103898,0.0439469,7300,700,7100
302397647,301617370,1066,3,f,37871500,3599710,5022660000,1547680000,0.0950505,429.946,40.8666,0.463926,0.0440964,0.506351,0.781126,8000,700,7300
302391463,301617370,1082,1,f,3190040,0,214660000,0,0,0,0,0.039078,0,0,0,0,0,0
302392092,301617370,91,2,f,21594100,0,1468230000,0,0,0,0,0.264528,0,0,0,0,0,0
302391235,301617370,924,1,f,102899000,37287.5,2028690000,3495920,0.000362369,93.7556,0.0339741,1.26052,0.000456772,0.00524503,0.0233629,8400,5800,3900
302389105,301617370,189,1,f,8016010,0,553619000,0,0,0,0,0.0981961,0,0,0,0,0,0
302391377,301617370,1038,1,f,88666900,137.855,7251210000,13723.5,1.55476e-06,99.5499,0.000154776,1.08617,1.68873e-06,1.93913e-05,0.000901609,7400,2000,2800
302394829,301617370,1140,2,f,15541200,11.6398,892422000,980.719,7.4896e-07,84.2558,6.31043e-05,0.19038,1.42587e-07,1.6373e-06,3.68693e-05,8300,6400,9900
302396085,301617370,415,3,f,225921000,4650.04,19434500000,873824,2.05826e-05,187.918,0.00386784,2.76753,5.6963e-05,0.000654094,0.00420875,6800,2000,4800
302389083,301617370,178,1,f,16686400,28.0958,837680000,2009.63,1.68376e-06,71.5278,0.000120435,0.204408,3.44173e-07,3.95207e-06,0.000146471,7300,3400,3200
302390972,301617370,866,1,f,67072700,40.1379,1388280000,3979.41,5.98424e-07,99.1434,5.93298e-05,0.821641,4.9169e-07,5.64598e-06,0.000244141,13100,6800,4000
302388938,301617370,111,1,f,55375900,28.2544,3925880000,3910.71,5.10229e-07,138.411,7.06212e-05,0.678355,3.46116e-07,3.97438e-06,0.000212994,6300,4700,1800
302389318,301617370,308,1,f,24866000,37271.6,2011230000,6058180,0.0014989,162.541,0.243633,0.304608,0.000456577,0.00524279,0.0208478,9300,2500,2200
302396749,301617370,661,3,f,53985400,0,4225660000,0,0,0,0,0.661321,0,0,0,0,0,0
302397550,301617370,1004,3,f,7198050,0,449354000,0,0,0,0,0.0881761,0,0,0,0,0,0
302395508,301617370,188,3,f,11206100,36.2602,701032000,5362.97,3.23577e-06,147.903,0.000478578,0.137274,4.44187e-07,5.10051e-06,0.000297491,2000,3400,6900
302389096,301617370,187,1,f,22739300,0,1778300000,0,0,0,0,0.278556,0,0,0,0,0,0
302389172,301617370,228,1,f,42206700,44.4783,2841660000,4176.94,1.05382e-06,93.9098,9.89639e-05,0.517033,5.44859e-07,6.2565e-06,0.000346498,2000,3400,4900
302390490,301617370,677,1,f,73207400,808.048,5920330000,76377.2,1.10378e-05,94.5207,0.0010433,0.896791,9.89858e-06,0.000113663,0.00316966,4800,4000,1400
302394682,301617370,1074,2,f,11287800,1437460,1581610000,767415000,0.127345,533.87,67.9859,0.138276,0.0176088,0.202199,0.778489,8500,1200,9300
302393378,301617370,591,2,f,3271840,0,135377000,0,0,0,0,0.04008,0,0,0,0,0,0
302397229,301617370,880,3,f,7934210,0,629247000,0,0,0,0,0.0971941,0,0,0,0,0,0
302392011,301617370,59,2,f,10715300,0,647084000,0,0,0,0,0.131262,0,0,0,0,0,0
302394579,301617370,1011,2,f,104699000,781138,8492530000,140759000,0.00746081,180.197,1.34441,1.28256,0.00956894,0.109878,0.101012,9000,2600,9400
302388882,301617370,90,1,f,2290290,0,93252900,0,0,0,0,0.028056,0,0,0,0,0,0
302397413,301617370,922,3,f,115496000,318163,7198190000,47452700,0.00275475,149.146,0.41086,1.41483,0.00389749,0.0447541,0.0681665,9300,3800,10400
302389523,301617370,342,1,f,134882000,17.5824,10122300000,1638.68,1.30354e-07,93.1998,1.2149e-05,1.6523,2.15384e-07,2.47322e-06,8.56289e-05,6100,5600,3400
302388961,301617370,120,1,f,15295900,0,898428000,0,0,0,0,0.187374,0,0,0,0,0,0
302392356,301617370,207,2,f,1717720,0,98431400,0,0,0,0,0.021042,0,0,0,0,0,0
302397043,301617370,798,3,f,31246100,0,814131000,0,0,0,0,0.382764,0,0,0,0,0,0
302391532,301617370,1102,1,f,22821100,0,1582150000,0,0,0,0,0.279558,0,0,0,0,0,0
302395328,301617370,106,3,f,4744170,0,296032000,0,0,0,0,0.0581161,0,0,0,0,0,0
302395212,301617370,48,3,f,197783000,437593,16066800000,75878600,0.00221249,173.4,0.383646,2.42284,0.00536051,0.0615537,0.0732857,5400,1700,5800
302391948,301617370,31,2,f,222567000,1338300,16985600000,237132000,0.006013,177.19,1.06544,2.72644,0.0163941,0.18825,0.151139,5000,1600,5800
302392823,301617370,375,2,f,568564000,469998,48583700000,107317000,0.00082664,228.336,0.188751,6.96491,0.00575747,0.0661119,0.0907329,7700,1900,6400
302397976,301617370,393,3,t,1.04879,0.921485,1045.91,994.994,0.878613,1079.77,948.702,1.28477e-08,1.12882e-08,1.2962e-07,1.12656e-05,9800,2400,8700
302395281,301617370,87,3,f,7279840,0,402290000,0,0,0,0,0.0891781,0,0,0,0,0,0
302394194,301617370,891,2,f,3435430,0,201213000,0,0,0,0,0.042084,0,0,0,0,0,0
302396141,301617370,444,3,f,133409000,620.995,8590150000,90026.9,4.65481e-06,144.972,0.000674817,1.63426,7.60719e-06,8.73519e-05,0.00200416,6500,4700,6000
302392134,301617370,111,2,f,54885100,12528.7,3924420000,1770910,0.000228271,141.349,0.0322657,0.672343,0.000153476,0.00176233,0.0124225,5900,4700,9800
302391066,301617370,901,1,f,110588000,33.2334,1973610000,2456.77,3.00514e-07,73.9248,2.22155e-05,1.35471,4.07109e-07,4.67475e-06,0.000142902,9600,6200,3700
302395395,301617370,135,3,f,11696800,0,723833000,0,0,0,0,0.143286,0,0,0,0,0,0
302390118,301617370,573,1,f,4171600,139997,457505000,32863600,0.0335595,234.746,7.87794,0.0511021,0.00171496,0.0196925,0.200304,9600,1800,2300
