id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
302192571,301422682,863,2,f,33291000,471.357,334289000,7633.54,1.41587e-05,16.1948,0.000229298,0.407814,5.77413e-06,0.000115537,0.000841837,12800,6800,7300
302192789,301422682,1035,2,f,26829100,0.057629,2536220000,1.18108,2.148e-09,20.4945,4.40223e-08,0.328656,7.05955e-10,1.41257e-08,5.90683e-07,6300,3400,10100
302194766,301422682,1014,3,f,43433700,1015.26,1651800000,33236.7,2.33749e-05,32.7372,0.000765229,0.532063,1.24369e-05,0.000248855,0.00182934,7500,3500,3000
302191504,301422682,243,2,f,4662370,0,252316000,0,0,0,0,0.0571141,0,0,0,0,0,0
302189813,301422682,165,1,f,16359200,10891.1,755720000,470335,0.00066575,43.1851,0.0287505,0.2004,0.000133416,0.00266958,0.0165092,8500,5900,5200
302191254,301422682,67,2,f,1799510,0,54922600,0,0,0,0,0.022044,0,0,0,0,0,0
302189747,301422682,74,1,f,6216500,0,479407000,0,0,0,0,0.0761521,0,0,0,0,0,0
302192232,301422682,688,2,f,8585230000,41407600,679602000000,35906000000,0.00482312,867.135,4.18229,105.169,0.507243,10.1496,0.998922,6600,2700,6300
302194358,301422682,820,3,f,93983600,11806.1,6316860000,592459,0.000125619,50.1823,0.00630386,1.1513,0.000144625,0.00289386,0.0133703,10700,2800,5200
302194179,301422682,700,3,f,19549200,0,826682000,0,0,0,0,0.239478,0,0,0,0,0,0
302191380,301422682,167,2,f,12105800,15.6682,796996000,917.752,1.29427e-06,58.5741,7.58108e-05,0.148296,1.91936e-07,3.84052e-06,0.000191552,2300,4600,7300
302194243,301422682,741,3,f,12842000,0,802568000,0,0,0,0,0.157314,0,0,0,0,0,0
302192945,301422682,1133,2,f,163592,0,10079400,0,0,0,0,0.002004,0,0,0,0,0,0
302194802,301422682,1060,3,f,7279840,34.4204,80088900,637.467,4.72817e-06,18.5201,8.7566e-05,0.0891781,4.21649e-07,8.43694e-06,0.000167103,9100,4700,5700
302191547,301422682,269,2,f,7770620,122.922,653859000,9918.85,1.58188e-05,80.6924,0.00127646,0.0951901,1.50579e-06,3.013e-05,0.000728279,10200,1800,9000
302191909,301422682,452,2,f,7852420,5516.03,393882000,749675,0.000702462,135.909,0.0954706,0.0961921,6.75713e-05,0.00135206,0.0103729,5200,4900,5800
302192621,301422682,894,2,f,38689500,1134.01,2621470000,99946.1,2.93106e-05,88.135,0.00258329,0.473946,1.38916e-05,0.000277963,0.00393516,9200,500,6800
302191082,301422682,1123,1,f,57829800,73899.4,287424000,4072330,0.00127788,55.1064,0.0704192,0.708415,0.000905267,0.0181138,0.0231656,11900,5000,3700
302191974,301422682,521,2,f,2372080,0,196642000,0,0,0,0,0.029058,0,0,0,0,0,0
302192496,301422682,820,2,f,48423200,3408.8,3278270000,141448,7.03959e-05,41.4951,0.00292108,0.593185,4.17578e-05,0.000835547,0.00207562,10700,1300,5700
302194086,301422682,634,3,f,21512300,0.233951,951341000,3.67011,1.08752e-08,15.6875,1.70605e-07,0.263526,2.8659e-09,5.73449e-08,2.86018e-06,7700,2800,6200
302194755,301422682,1005,3,f,6870860,12.1224,365858000,239.418,1.76432e-06,19.75,3.48454e-05,0.0841681,1.485e-07,2.97139e-06,0.000105674,8200,3200,1700
302189973,301422682,364,1,f,2699270,0,67350000,0,0,0,0,0.033066,0,0,0,0,0,0
302194596,301422682,909,3,f,960776000,102163,49722300000,16878700,0.000106334,165.213,0.0175678,11.7695,0.0012515,0.0250418,0.0238007,10300,4000,9400
302191966,301422682,512,2,f,1813420000,84623.1,168654000000,3394500,4.6665e-05,40.1132,0.00187188,22.2144,0.00103663,0.0207424,0.0170188,10100,4100,7900
302193089,301422682,10711,2,f,50549900,179.81,5424340000,10856.8,3.55707e-06,60.3796,0.000214775,0.619237,2.20267e-06,4.4074e-05,0.000970234,10700,3400,7200
302192405,301422682,755,2,f,24457000,1165.82,1453400000,23548.3,4.76683e-05,20.1988,0.000962844,0.299598,1.42813e-05,0.000285761,0.00296573,7000,3800,10600
302194899,301422682,1140,3,f,30837100,7866.51,1190510000,395806,0.000255099,50.3154,0.0128354,0.377754,9.63648e-05,0.0019282,0.00757636,8400,6600,2100
302190249,301422682,646,1,f,3762620,0,280289000,0,0,0,0,0.046092,0,0,0,0,0,0
302193356,301422682,169,3,f,29119400,46.2086,1158540000,2209.89,1.58687e-06,47.8242,7.58907e-05,0.356712,5.66055e-07,1.13264e-05,0.000247649,11100,5200,5700
302194171,301422682,696,3,f,2126700,148.473,104004000,9651.37,6.98139e-05,65.0042,0.0045382,0.026052,1.81879e-06,3.6393e-05,0.00050916,9000,2600,900
302191489,301422682,236,2,f,33700000,503.294,2292320000,35893.3,1.49346e-05,71.3168,0.00106509,0.412824,6.16535e-06,0.000123365,0.00134687,1900,5500,7000
302194105,301422682,657,3,f,66009400,807.365,6926040000,55609.9,1.22311e-05,68.8783,0.000842455,0.808615,9.89022e-06,0.000197897,0.0039864,4200,3200,9600
302191034,301422682,1094,1,f,12923800,0,1455890000,0,0,0,0,0.158316,0,0,0,0,0,0
302193148,301422682,14,3,f,1554120,0,91921000,0,0,0,0,0.019038,0,0,0,0,0,0
302190984,301422682,1064,1,f,157948000,11455.7,13209400000,399853,7.25283e-05,34.9043,0.00253155,1.93486,0.000140332,0.00280797,0.0127387,11500,4500,2500
302194569,301422682,896,3,f,40734400,316.929,1168870000,6197.63,7.78036e-06,19.5553,0.000152147,0.498996,3.88237e-06,7.76839e-05,0.00106158,7800,3900,3500
302194314,301422682,788,3,f,52922000,2177.02,2851550000,105091,4.11364e-05,48.273,0.00198578,0.648295,2.66685e-05,0.000533621,0.00199298,7600,7100,2800
302192759,301422682,1016,2,f,152304000,36706.1,5028250000,1060740,0.000241005,28.8982,0.00696463,1.86573,0.00044965,0.00899721,0.00796295,800,5900,6900
302194468,301422682,836,3,f,56930000,17661.5,2193690000,893650,0.000310232,50.5988,0.0156973,0.697393,0.000216353,0.00432909,0.0128725,9100,3800,800
302191791,301422682,379,2,f,14723300,665.918,258782000,14301.1,4.52289e-05,21.4758,0.000971325,0.18036,8.15749e-06,0.000163226,0.00127356,12700,7300,5800
302194304,301422682,781,3,f,1554120,0,54356700,0,0,0,0,0.019038,0,0,0,0,0,0
302190390,301422682,715,1,f,37953300,2669.38,1459410000,254164,7.03332e-05,95.2148,0.00669676,0.464928,3.26999e-05,0.000654305,0.00402783,10100,3700,1600
302194787,301422682,1041,3,f,432128000,46944.4,20363200000,1745730,0.000108635,37.1873,0.00403985,5.29357,0.000575069,0.0115068,0.0206168,10600,4100,2600
302190521,301422682,805,1,f,9406540,1961.46,350988000,119202,0.000208521,60.7719,0.0126722,0.11523,2.40279e-05,0.000480783,0.00235745,9900,1000,4700
302191869,301422682,432,2,f,81796,0,5485420,0,0,0,0,0.001002,0,0,0,0,0,0
302194597,301422682,910,3,f,9897320,0,633419000,0,0,0,0,0.121242,0,0,0,0,0,0
302194470,301422682,837,3,f,22330300,86384.8,1770930000,16707200,0.0038685,193.405,0.748186,0.273546,0.00105821,0.0211742,0.0387655,8600,2300,7400
302189864,301422682,231,1,f,1226940,0,20990400,0,0,0,0,0.01503,0,0,0,0,0,0
302190012,301422682,416,1,f,6625480,0.89604,420706000,15.6577,1.35242e-07,17.4743,2.36326e-06,0.0811621,1.09765e-08,2.19633e-07,1.09546e-05,7300,7000,3000
302193367,301422682,186,3,f,25111400,27476.2,1015710000,41702100,0.00109417,1517.76,1.66069,0.307614,0.000336583,0.00673482,0.227972,6900,3100,6300
302191740,301422682,345,2,f,118686000,2927.99,10851100000,216477,2.46701e-05,73.9336,0.00182395,1.4539,3.58679e-05,0.000717695,0.0039864,4200,3200,9600
302193202,301422682,52,3,f,106089000,3015.3,5715620000,375367,2.84223e-05,124.488,0.00353822,1.2996,3.69374e-05,0.000739095,0.00427144,10100,4100,9600
302189746,301422682,72,1,f,1635920,0,129695000,0,0,0,0,0.02004,0,0,0,0,0,0
302190850,301422682,1025,1,f,132918000,6686.44,10913800000,299399,5.03048e-05,44.7771,0.0022525,1.62825,8.19088e-05,0.00163895,0.0111531,12200,5000,3000
302190518,301422682,802,1,f,27238100,25301.8,1052820000,10755200,0.000928914,425.077,0.39486,0.333666,0.000309947,0.00620186,0.0419925,6800,3000,4900
302189742,301422682,67,1,f,1963100,0,47197600,0,0,0,0,0.024048,0,0,0,0,0,0
302189756,301422682,90,1,f,2290290,61.2961,63017300,6991.93,2.67635e-05,114.068,0.00305286,0.028056,7.50877e-07,1.50246e-05,0.000643418,10100,4100,3600
302190565,301422682,860,1,f,6216500,0.0247642,275307000,0.597174,3.98362e-09,24.1144,9.60628e-08,0.0761521,3.03361e-10,6.07007e-09,2.63456e-07,10700,3500,4700
302192713,301422682,986,2,f,8343190,853.638,222123000,52641.8,0.000102316,61.6675,0.00630955,0.102204,1.04571e-05,0.00020924,0.0020703,7900,1500,7200
302193579,301422682,342,3,f,269681000,19375.9,13396000000,2345680,7.18475e-05,121.062,0.00869797,3.3036,0.000237355,0.00474933,0.0157265,3600,6500,6700
302193571,301422682,338,3,f,327184,7.82617,8238980,194.592,2.39198e-05,24.8643,0.000594747,0.004008,9.58706e-08,1.91831e-06,5.39706e-05,6100,3200,5600
302192492,301422682,818,2,f,87358100,6.68934,4276570000,153.824,7.65737e-08,22.9955,1.76085e-06,1.07014,8.19444e-08,1.63966e-06,3.35844e-05,6900,4200,8600
302194792,301422682,1047,3,f,110425000,1.33633,12608900000,82.4256,1.21018e-08,61.6806,7.46443e-07,1.3527,1.63701e-08,3.27555e-07,9.1575e-06,6900,2100,9600
302190283,301422682,662,1,f,3517230,0,164518000,0,0,0,0,0.043086,0,0,0,0,0,0
302193758,301422682,416,3,f,13823500,95.1891,749382000,4223.85,6.88603e-06,44.3733,0.000305555,0.169338,1.16607e-06,2.33323e-05,0.000314433,7100,7200,8600
302192020,301422682,569,2,f,81796,0,5412490,0,0,0,0,0.001002,0,0,0,0,0,0
302194155,301422682,688,3,f,17164700000,43061800,1316600000000,36328200000,0.00250874,843.631,2.11645,210.268,0.527507,10.5551,0.998922,6600,2700,6300
302195198,301422682,483,3,t,0.375001,0.316412,429.369,411.647,0.843763,1300.99,1097.72,4.59376e-09,3.87605e-09,7.75573e-08,3.86831e-06,6800,2900,5800
302191258,301422682,72,2,f,1390530,0,112555000,0,0,0,0,0.017034,0,0,0,0,0,0
302191219,301422682,19,2,f,899756,217.876,40479500,15840.3,0.00024215,72.7032,0.0176051,0.011022,2.66898e-06,5.34046e-05,0.00202534,4200,3600,5800
302193645,301422682,385,3,f,509344000,5142.23,44809600000,346722,1.00958e-05,67.4264,0.000680722,6.23946,6.29923e-05,0.00126044,0.00301667,10000,800,4500
302193386,301422682,209,3,f,40407200,85.3498,962860000,2365.02,2.11224e-06,27.7097,5.85297e-05,0.494988,1.04554e-06,2.09205e-05,0.000262303,11700,4600,4100
302194095,301422682,646,3,f,7279840,0,535836000,0,0,0,0,0.0891781,0,0,0,0,0,0
302190001,301422682,402,1,f,80814400,2143.11,6687750000,147375,2.6519e-05,68.7666,0.00182362,0.989977,2.62532e-05,0.000525309,0.00193497,8000,1500,1700
302191466,301422682,224,2,f,12187600,72.0942,588534000,3696.62,5.91537e-06,51.275,0.00030331,0.149298,8.83153e-07,1.76714e-05,0.000212062,7300,6900,8100
302190117,301422682,538,1,f,1145140,0,25633600,0,0,0,0,0.014028,0,0,0,0,0,0
302194719,301422682,982,3,f,5562130,95075.4,349161000,21786300,0.0170934,229.147,3.91689,0.0681361,0.00116467,0.0233044,0.110209,7000,2400,5800
302193402,301422682,229,3,f,154676000,42200.4,879040000,2522860,0.000272831,59.7829,0.0163106,1.89478,0.000516955,0.010344,0.0242603,13000,5700,3300
302190020,301422682,427,1,f,46705500,807.518,2211910000,49690.9,1.72896e-05,61.5353,0.00106392,0.572143,9.89209e-06,0.000197935,0.00155092,10300,2900,2100
302192918,301422682,1114,2,f,9161150,0,926287000,0,0,0,0,0.112224,0,0,0,0,0,0
302193395,301422682,220,3,f,381987000,5270.59,14925500000,133150,1.37978e-05,25.2628,0.000348572,4.67934,6.45647e-05,0.0012919,0.00315367,2000,5200,7100
302193065,301422682,10696,2,f,8588580,11464.1,355623000,911718,0.00133481,79.5283,0.106155,0.10521,0.000140435,0.00281002,0.0179211,8800,2300,7400
302192248,301422682,696,2,f,1145140,0.189466,60077500,12.5866,1.65452e-07,66.4318,1.09913e-05,0.014028,2.32096e-09,4.6441e-08,2.31633e-06,8900,2600,10400
302191104,301422682,1142,1,f,17340800,0.8064,991805000,55.3883,4.65032e-08,68.6859,3.19411e-06,0.212424,9.8784e-09,1.97661e-07,9.85867e-06,7900,6700,1800
302192477,301422682,805,2,f,8997560,1414,331815000,70321.9,0.000157153,49.7327,0.00781566,0.11022,1.73215e-05,0.000346592,0.00195984,9700,600,6700
302193962,301422682,534,3,f,13414500,1.15256,410015000,18.1167,8.59184e-08,15.7188,1.35053e-06,0.164328,1.41188e-08,2.82509e-07,8.5554e-06,10600,4600,7200
302194465,301422682,835,3,f,300437000,28152.9,14295700000,3006760,9.37064e-05,106.801,0.010008,3.68035,0.000344872,0.00690068,0.0157265,3600,6500,6700
302189837,301422682,199,1,f,27810600,0,1698420000,0,0,0,0,0.34068,0,0,0,0,0,0
302194971,301422682,10722,3,f,316223000,27664.9,35990300000,1753130,8.74854e-05,63.3701,0.00554395,3.87374,0.000338895,0.00678108,0.02646,10100,4100,3500
302190330,301422682,684,1,f,4498780,0,240638000,0,0,0,0,0.0551101,0,0,0,0,0,0
302189879,301422682,247,1,f,326366000,12337.3,24120100000,608509,3.78022e-05,49.3225,0.0018645,3.99798,0.000151132,0.00302407,0.00513008,7900,2100,1100
302192111,301422682,620,2,f,10469900,0,841150000,0,0,0,0,0.128256,0,0,0,0,0,0
302193496,301422682,294,3,f,554495000,9635.08,34099400000,392095,1.73763e-05,40.6945,0.000707121,6.79256,0.00011803,0.0023617,0.0209811,8800,2700,3900
302192739,301422682,1004,2,f,3599020,23.6542,135331000,1837.71,6.5724e-06,77.6905,0.000510613,0.044088,2.89764e-07,5.798e-06,0.000150728,7500,6600,6500
302191436,301422682,204,2,f,5071350,71.6466,222618000,3013.21,1.41277e-05,42.0565,0.000594162,0.0621241,8.7767e-07,1.75616e-05,0.000170885,2100,3800,7000
302189784,301422682,125,1,f,53740000,59118.7,830129000,2322010,0.00110009,39.277,0.0432082,0.658315,0.000724204,0.0144909,0.0367624,6200,6900,4400
302194534,301422682,874,3,f,5234940,854.943,125927000,29262.1,0.000163315,34.227,0.00558977,0.0641281,1.04731e-05,0.000209559,0.00316046,9600,3700,3500
302194675,301422682,958,3,f,43515500,73784.4,1666030000,97863100,0.00169559,1326.34,2.24893,0.533065,0.000903859,0.0180857,0.227972,6900,3100,6300
302189796,301422682,139,1,f,52594800,195.167,2840870000,23226.2,3.71076e-06,119.007,0.000441606,0.644287,2.39079e-06,4.78383e-05,0.00162176,9800,3500,1800
302194085,301422682,633,3,f,736164,0.802855,40188000,13.5448,1.09059e-06,16.8708,1.83992e-05,0.00901801,9.83498e-09,1.96792e-07,9.81534e-06,10400,1600,5700
302190600,301422682,894,1,f,37953300,1354.17,2851960000,105758,3.56799e-05,78.0981,0.00278653,0.464928,1.65886e-05,0.000331927,0.00459089,9200,400,5000
302192273,301422682,709,2,f,100118000,28.7748,5665880000,603.56,2.87408e-07,20.9753,6.02847e-06,1.22645,3.52492e-07,7.05314e-06,0.000162962,7200,4600,7900
302190111,301422682,531,1,f,4171600,0.364626,199614000,4.4975,8.74069e-08,12.3345,1.07812e-06,0.0511021,4.46667e-09,8.93754e-08,1.63655e-06,7900,2900,5500
302193296,301422682,118,3,f,9161150,12.4092,396971000,245.125,1.35454e-06,19.7535,2.6757e-05,0.112224,1.52012e-07,3.04167e-06,0.000140234,6500,6800,5700
302192951,301422682,1141,2,f,11124300,57.208,557409000,963.635,5.14263e-06,16.8444,8.66246e-05,0.136272,7.00798e-07,1.40225e-05,0.000337244,7900,6800,9600
302190274,301422682,658,1,f,67072700,51048.1,1252110000,2181410,0.000761085,42.7326,0.0325231,0.821641,0.000625339,0.0125126,0.0240604,9400,4900,3600
302190486,301422682,776,1,f,430411000,10945.6,14126800000,841996,2.54305e-05,76.9258,0.00195626,5.27253,0.000134083,0.00268292,0.006679,9100,2000,3100
302192641,301422682,907,2,f,8097800,0,532990000,0,0,0,0,0.0991981,0,0,0,0,0,0
302190646,301422682,916,1,f,31573300,53273.9,1136790000,3857690,0.00168731,72.4124,0.122182,0.386772,0.000652605,0.0130582,0.0236492,8700,2800,3900
302192290,301422682,723,2,f,75579500,41.8106,6306000000,691.766,5.532e-07,16.5452,9.15282e-06,0.925849,5.1218e-07,1.02484e-05,0.000341878,2600,4400,7700
302194785,301422682,1038,3,f,177906000,0,13502100000,0,0,0,0,2.17935,0,0,0,0,0,0
302191590,301422682,301,2,f,50059200,201.581,1488860000,6862.16,4.02686e-06,34.0417,0.000137081,0.613225,2.46937e-06,4.94106e-05,0.000605571,7500,5100,8400
302191541,301422682,266,2,f,4662370,11.4399,290575000,2688.95,2.45366e-06,235.051,0.000576735,0.0571141,1.40139e-07,2.80408e-06,0.000124889,5200,4900,6000
302193597,301422682,354,3,f,1943550000,103464,47931300000,2955590,5.32346e-05,28.5663,0.00152072,23.8085,0.00126744,0.0253607,0.0281639,12800,7400,5000
302194068,301422682,613,3,f,19712800,0,1926940000,0,0,0,0,0.241482,0,0,0,0,0,0
302194671,301422682,956,3,f,349514000,3738.2,14561500000,248021,1.06954e-05,66.3477,0.000709616,4.28155,4.5793e-05,0.000916289,0.00300655,8600,1600,3500
302193484,301422682,287,3,f,408980,15.8269,23083600,2279.9,3.86985e-05,144.052,0.0055746,0.00501,1.93879e-07,3.87941e-06,0.00013152,5400,4900,5100
302192799,301422682,1041,2,f,216432000,23958.8,10513500000,781092,0.000110699,32.6015,0.00360895,2.65129,0.000293495,0.00587266,0.0157488,11900,5000,8600
302190015,301422682,422,1,f,11369600,0.285278,313249000,8.80137,2.50912e-08,30.8519,7.74111e-07,0.139278,3.49465e-09,6.99258e-08,2.7716e-06,8700,4200,3400
302191359,301422682,154,2,f,16113800,22.8187,635915000,1505.04,1.41609e-06,65.9563,9.34003e-05,0.197394,2.79529e-07,5.5932e-06,0.000247649,11100,5200,5700
302194559,301422682,890,3,f,18567700,28.136,480230000,431.888,1.51532e-06,15.35,2.32602e-05,0.227454,3.44666e-07,6.89656e-06,0.000156418,10600,4400,7200
302190096,301422682,514,1,f,3190040,471.739,45060600,7970.8,0.000147878,16.8966,0.00249865,0.039078,5.7788e-06,0.00011563,0.00155284,12900,4800,4300
302190820,301422682,1008,1,f,58974900,2950.9,2419450000,196635,5.00365e-05,66.6357,0.00333422,0.722443,3.61485e-05,0.00072331,0.00755967,9100,3900,3300
302193160,301422682,22,3,f,286122000,4459.84,23991200000,200986,1.55872e-05,45.0657,0.000702447,3.505,5.4633e-05,0.00109317,0.00317673,9200,2000,1400
302195196,301422682,479,3,t,165199,115684,193155000,181124000,0.700272,1565.67,1096.4,0.00202369,0.00141713,0.028356,0.86279,6600,2700,6400
302193767,301422682,423,3,f,48574500,1243610,6645590000,966603000,0.0256021,777.255,19.8994,0.595038,0.0152342,0.304828,0.990692,6600,2600,6200
302194066,301422682,611,3,f,4744170,14030.4,106403000,3246090,0.0029574,231.361,0.684228,0.0581161,0.000171873,0.00343906,0.0433943,7500,2800,6200
302191334,301422682,135,2,f,5807520,1205.09,103256000,20371.1,0.000207505,16.9042,0.00350772,0.0711421,1.47623e-05,0.000295386,0.00124646,12400,6700,7100
302192500,301422682,822,2,f,823359000,531414,50986400000,111424000,0.000645422,209.674,0.135328,10.0861,0.00650982,0.130258,0.094177,8300,2300,7200
302190372,301422682,705,1,f,1145140,9.04364,40028000,173.929,7.89738e-06,19.2321,0.000151884,0.014028,1.10785e-07,2.21673e-06,9.55962e-05,10400,3900,4700
302192393,301422682,748,2,f,3435430,0,195046000,0,0,0,0,0.042084,0,0,0,0,0,0
302194942,301422682,10696,3,f,17177200,25940.8,663986000,1974030,0.00151019,76.0977,0.114922,0.21042,0.000317774,0.00635847,0.0179211,8800,2300,7400
302190008,301422682,412,1,f,31000700,0,2762790000,0,0,0,0,0.379758,0,0,0,0,0,0
302193333,301422682,139,3,f,104862000,1491.85,6109620000,256349,1.42267e-05,171.833,0.00244463,1.28457,1.82752e-05,0.000365675,0.00479267,9900,4000,9500
302193377,301422682,197,3,f,981552,123.728,19451300,8015.09,0.000126053,64.78,0.00816573,0.012024,1.51567e-06,3.03275e-05,0.000870274,8200,5300,5600
302193251,301422682,88,3,f,68872200,206.428,3982930000,17904.2,2.99726e-06,86.7335,0.000259963,0.843685,2.52875e-06,5.05986e-05,0.000544967,6300,6100,6500
302189758,301422682,92,1,f,22003100,101.238,1169850000,10101.8,4.60109e-06,99.7821,0.000459107,0.269538,1.24017e-06,2.4815e-05,0.000790477,9900,3600,1800
302192421,301422682,767,2,f,126947000,166838,11548800000,44277500,0.00131423,265.392,0.348786,1.55511,0.00204377,0.0408945,0.124133,7100,1000,6300
302192637,301422682,903,2,f,10633500,5267.77,290137000,196639,0.000495395,37.3288,0.0184925,0.13026,6.45302e-05,0.00129121,0.00980791,12700,4700,7100
302193186,301422682,42,3,f,9324740,0,581212000,0,0,0,0,0.114228,0,0,0,0,0,0
302192004,301422682,558,2,f,6870860,804.214,410632000,56931.2,0.000117047,70.791,0.00828588,0.0841681,9.85163e-06,0.000197125,0.00186826,4400,3500,9800
302190992,301422682,1069,1,f,2290290,1108.15,14966700,17818.3,0.000483849,16.0793,0.00777994,0.028056,1.35749e-05,0.000271625,0.00192258,11100,7400,5000
302191268,301422682,88,2,f,34190700,133.282,1981030000,6160.76,3.89819e-06,46.2235,0.000180188,0.418836,1.6327e-06,3.26694e-05,0.000544967,6300,6100,6500
302191167,301422682,10711,1,f,46950900,13.0718,5031870000,455.46,2.78414e-07,34.8431,9.70078e-06,0.575149,1.60129e-07,3.20409e-06,9.94463e-05,10900,3900,3900
302192961,301422682,10675,2,f,90548200,3334.16,8992310000,83904.3,3.6822e-05,25.165,0.000926626,1.10922,4.08435e-05,0.000817253,0.0108328,11200,4100,8900
302194143,301422682,681,3,f,12269400,2388.19,325169000,140422,0.000194646,58.7985,0.0114449,0.1503,2.92553e-05,0.00058538,0.00770572,8300,5500,5900
302189788,301422682,130,1,f,8343190,0,147954000,0,0,0,0,0.102204,0,0,0,0,0,0
302194151,301422682,685,3,f,54394300,0,2712890000,0,0,0,0,0.666331,0,0,0,0,0,0
302192166,301422682,653,2,f,572572,2.48109,14979700,43.9153,4.33324e-06,17.7,7.66983e-05,0.00701401,3.03934e-08,6.08153e-07,2.56137e-05,10900,5400,6000
302193768,301422682,424,3,f,18158700,0,1049540000,0,0,0,0,0.222444,0,0,0,0,0,0
302192623,301422682,895,2,f,139462000,7036.84,7804640000,246469,5.0457e-05,35.0255,0.00176728,1.70841,8.62013e-05,0.00172483,0.00572917,7400,4600,10700
302192629,301422682,898,2,f,27728800,18.1795,1542630000,1240.95,6.55617e-07,68.2609,4.4753e-05,0.339678,2.22699e-07,4.45607e-06,0.000124462,11000,5200,5700
302193820,301422682,450,3,f,48341400,7169.9,3607220000,403446,0.000148318,56.2694,0.00834576,0.592183,8.78312e-05,0.00175745,0.00909013,5600,1100,3100
302194060,301422682,605,3,f,38607700,4760.33,1666200000,155798,0.0001233,32.7284,0.0040354,0.472944,5.8314e-05,0.00116683,0.00357198,3000,5600,5500
302190427,301422682,740,1,f,163592,0,9353920,0,0,0,0,0.002004,0,0,0,0,0,0
302189927,301422682,311,1,f,16931800,0,1048730000,0,0,0,0,0.207414,0,0,0,0,0,0
302191493,301422682,238,2,f,2781060,92.1609,16277200,1553.91,3.31387e-05,16.8608,0.000558746,0.034068,1.12897e-06,2.259e-05,0.000171604,10300,4900,5800
302192645,301422682,912,2,f,4089800,6.49818,331829000,121.034,1.58888e-06,18.6259,2.95942e-05,0.0501,7.96027e-08,1.5928e-06,4.11249e-05,11500,4000,5800
302189820,301422682,177,1,f,654368,0,26056900,0,0,0,0,0.00801601,0,0,0,0,0,0
302192857,301422682,1079,2,f,18322300,7008.91,738227000,1730960,0.000382535,246.965,0.0944728,0.224448,8.58592e-05,0.00171799,0.0139325,8600,3700,8200
302191281,301422682,101,2,f,34926900,3303.28,621625000,77568.5,9.45771e-05,23.4822,0.00222088,0.427854,4.04652e-05,0.000809684,0.00250638,10900,6400,8200
302191942,301422682,482,2,f,25602100,38185.3,573989000,1784560,0.00149149,46.7343,0.0697036,0.313626,0.000467769,0.00935978,0.0213138,9200,3400,7900
302192262,301422682,703,2,f,273853000,396.385,17094500000,32388.4,1.44744e-06,81.7094,0.000118269,3.3547,4.85572e-06,9.716e-05,0.00140838,5600,4800,9300
302192427,301422682,771,2,f,586150000,14850.6,12963500000,501470,2.53358e-05,33.7678,0.000855532,7.18034,0.000181919,0.0036401,0.0108121,9100,6900,5900
302192721,301422682,990,2,f,11942200,0,875836000,0,0,0,0,0.146292,0,0,0,0,0,0
302194547,301422682,882,3,f,22166700,1997.8,642090000,147159,9.01262e-05,73.6604,0.00663873,0.271542,2.44731e-05,0.000489691,0.00492175,6800,1500,6500
302191221,301422682,21,2,f,72307700,13174.1,3048560000,418059,0.000182195,31.7335,0.00578166,0.885769,0.000161382,0.00322916,0.00851129,2300,5800,6900
302193581,301422682,343,3,f,8660400000,1201570,349246000000,863292000,0.000138743,718.468,0.0996827,106.09,0.0147193,0.294523,0.485523,6300,3100,6300
302191812,301422682,394,2,f,73289200,802.423,6117950000,24349.9,1.09487e-05,30.3454,0.000332243,0.897793,9.82968e-06,0.000196686,0.00297241,8400,300,7100
302195003,301422682,182305709,3,f,47278100,0,3299410000,0,0,0,0,0.579157,0,0,0,0,0,0
302193397,301422682,223,3,f,21675900,5343.01,502865000,116232,0.000246495,21.754,0.00536227,0.26553,6.54519e-05,0.00130965,0.00294823,6700,7300,5300
302193799,301422682,440,3,f,19140300,0,1091670000,0,0,0,0,0.234468,0,0,0,0,0,0
302191000,301422682,1074,1,f,11287800,1865.65,635827000,130815,0.000165279,70.1176,0.011589,0.138276,2.28542e-05,0.000457298,0.00193497,8000,1500,1700
302194077,301422682,623,3,f,4075980000,781139,276124000000,88225200,0.000191645,112.944,0.0216452,49.9307,0.00956895,0.191469,0.0607156,5800,3100,7600
302191336,301422682,136,2,f,112142000,1553.79,2518450000,28403.3,1.38556e-05,18.2799,0.000253279,1.37374,1.9034e-05,0.000380858,0.00117002,12700,6600,7100
302195206,301422682,549,3,t,197.333,158.987,265512,255248,0.805679,1605.47,1293.49,2.41732e-06,1.94759e-06,3.897e-05,0.000585713,6500,2900,6700
302189769,301422682,105,1,f,2290290,20.3242,34006500,321.713,8.87409e-06,15.8291,0.000140469,0.028056,2.48972e-07,4.98177e-06,0.000133796,10300,7000,4900
302191076,301422682,1118,1,f,1799510,0,82263100,0,0,0,0,0.022044,0,0,0,0,0,0
302195013,301422682,138,2,t,0.14069,0.0854539,103.013,87.7823,0.607393,1027.25,623.943,1.72345e-09,1.04681e-09,2.0946e-08,1.00529e-06,6900,3000,6500
302191520,301422682,252,2,f,28628600,0,2914180000,0,0,0,0,0.3507,0,0,0,0,0,0
302194031,301422682,582,3,f,23311900,0,1836240000,0,0,0,0,0.28557,0,0,0,0,0,0
