id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296719907,263553934,866,1,f,67072700,20626.9,539648000,2875620,0.00030753,139.411,0.0428732,0.821641,0.000252679,0.00918198,0.054826,10800,4200,3700
296723643,263553934,10713,2,f,58157000,138549,4331140000,65480200,0.00238233,472.613,1.12592,0.712423,0.00169723,0.0616747,0.064807,11600,3600,5700
296722661,263553934,794,2,f,76561100,77753.4,353014000,13295200,0.00101557,170.991,0.173654,0.937873,0.000952479,0.0346117,0.0434396,11700,5800,8000
296724905,263553934,538,3,f,2290290,0,36653000,0,0,0,0,0.028056,0,0,0,0,0,0
296721660,263553934,408,2,f,10797100,5480.28,352420000,497485,0.000507571,90.7773,0.0460759,0.132264,6.71334e-05,0.00243953,0.0039869,6600,7400,8600
296719502,263553934,689,1,f,1226940,193.231,45261500,18453,0.00015749,95.4969,0.0150398,0.01503,2.36708e-06,8.60162e-05,0.000680638,5200,6900,4800
296725769,263553934,826,3,f,165064000,42240.3,6580450000,3112870,0.000255902,73.6944,0.0188586,2.02204,0.000517444,0.0188031,0.0291555,5100,7100,4600
296722815,263553934,853,2,f,32636600,619.24,1657410000,55354.8,1.89738e-05,89.3915,0.0016961,0.399798,7.58569e-06,0.000275653,0.00273855,8800,5700,8100
296722556,263553934,780,2,f,12105800,0.623158,613920000,53.0225,5.1476e-08,85.0867,4.37992e-06,0.148296,7.63369e-09,2.77397e-07,6.38794e-06,7500,5900,7600
296726669,263553934,235,3,t,2836510,1607860,2112010000,1925830000,0.566844,1197.76,678.946,0.0347472,0.0196962,0.715732,0.944136,12400,7000,6700
296718912,263553934,350,1,f,1472330,53.126,27702700,5860.35,3.6083e-05,110.31,0.00398033,0.018036,6.50794e-07,2.36489e-05,0.000401409,10500,4600,4800
296723528,263553934,1132,2,f,143225000,3732.88,2863250000,786501,2.60631e-05,210.695,0.00549138,1.7545,4.57278e-05,0.00166168,0.0119886,10700,4300,7700
296723407,263553934,1082,2,f,3026450,0,146398000,0,0,0,0,0.037074,0,0,0,0,0,0
296726448,263553934,1128,3,f,72880200,0,5311670000,0,0,0,0,0.892783,0,0,0,0,0,0
296719451,263553934,665,1,f,69199400,6201.3,2219210000,536281,8.96149e-05,86.4788,0.00774979,0.847693,7.59659e-05,0.00276049,0.00597298,4500,6100,2400
296724073,263553934,181,3,f,58565900,0,3834250000,0,0,0,0,0.717433,0,0,0,0,0,0
296724639,263553934,426,3,f,28955800,1174.95,1437990000,102319,4.05775e-05,87.0836,0.00353363,0.354708,1.43932e-05,0.000523026,0.00358825,7500,5700,7900
296724204,263553934,233,3,f,47359900,221.606,3114650000,53024.7,4.6792e-06,239.275,0.00111961,0.580159,2.71468e-06,9.86473e-05,0.000945227,8700,2100,2100
296725851,263553934,862,3,f,103390000,261.303,5712060000,31562.2,2.52735e-06,120.788,0.000305272,1.26653,3.20096e-06,0.000116318,0.000887331,5300,3900,2200
296723975,263553934,133,3,f,7688820,94.7892,263837000,10509.3,1.23282e-05,110.871,0.00136683,0.0941881,1.16117e-06,4.21951e-05,0.00051043,5300,6700,5800
296718320,263553934,39,1,f,111324000,7308.84,5479640000,714796,6.56536e-05,97.7988,0.00642084,1.36372,8.95333e-05,0.00325351,0.0119368,3800,2200,5600
296722864,263553934,870,2,f,103308000,0.648108,5679790000,52.1997,6.27353e-09,80.5417,5.0528e-07,1.26553,7.93932e-09,2.88503e-07,4.105e-06,9100,5700,8500
296723681,263553934,182305697,2,f,33372800,318.917,2083280000,28773,9.5562e-06,90.2209,0.000862169,0.408816,3.90673e-06,0.000141965,0.00124433,3900,2900,9300
296721096,263553934,183,2,f,27156300,0,1126820000,0,0,0,0,0.332664,0,0,0,0,0,0
296723659,263553934,10725,2,f,61019800,153083,3599970000,59950500,0.00250874,391.622,0.982476,0.747493,0.00187526,0.0681442,0.0920691,12600,2000,5700
296725595,263553934,792,3,f,151404000,20605.7,1882650000,3571650,0.000136098,173.333,0.0235902,1.8547,0.00025242,0.00917258,0.0479747,12500,7200,6600
296722368,263553934,687,2,f,55212300,13.4849,3148060000,1417.86,2.44237e-07,105.144,2.56801e-05,0.676351,1.6519e-07,6.00276e-06,0.000103425,8200,1800,5900
296721515,263553934,340,2,f,4171600,0,107041000,0,0,0,0,0.0511021,0,0,0,0,0,0
296724320,263553934,301,3,f,99545700,3129.75,2118830000,314040,3.14403e-05,100.34,0.00315473,1.21944,3.83394e-05,0.0013932,0.00431945,7600,5600,7900
296718473,263553934,173,1,f,9651930,1006.98,331820000,78460.5,0.00010433,77.9165,0.008129,0.118236,1.23355e-05,0.000448254,0.00433443,6200,7100,5000
296719055,263553934,460,1,f,3353640,39.5949,103296000,5900.09,1.18066e-05,149.011,0.00175931,0.041082,4.85038e-07,1.76256e-05,0.000419527,10900,4300,4700
296722304,263553934,663,2,f,39262100,727.231,1791840000,86813,1.85225e-05,119.375,0.00221112,0.48096,8.90858e-06,0.000323724,0.00176955,8100,6900,8800
296723702,263553934,8,3,f,34163500000,15608700,1609540000000,5265040000,0.000456883,337.313,0.154113,418.503,0.191207,6.94818,0.945503,12400,7000,6700
296724829,263553934,496,3,f,8670380,118.924,412309000,10444.6,1.37161e-05,87.8255,0.00120463,0.106212,1.45682e-06,5.29387e-05,0.000410362,3800,3800,5800
296720558,263553934,1139,1,f,3271840,537.806,195155000,49999.7,0.000164374,92.9699,0.0152818,0.04008,6.58812e-06,0.000239402,0.00373356,6200,6700,3200
296724516,263553934,351,3,f,121140000,475.901,6558580000,56795.6,3.92852e-06,119.343,0.000468843,1.48396,5.82978e-06,0.000211846,0.00225513,5300,5600,4500
296721567,263553934,362,2,f,48995800,6.43087,2297640000,690.533,1.31253e-07,107.378,1.40937e-05,0.600199,7.87781e-08,2.86268e-06,7.09991e-05,6300,3400,6000
296724325,263553934,304,3,f,33372800,0.108162,1994430000,8.30875,3.24104e-09,76.8174,2.48968e-07,0.408816,1.32499e-09,4.81481e-08,1.21394e-06,2500,2300,5300
296723129,263553934,985,2,f,480633000,4389.76,26768000000,432028,9.13328e-06,98.4173,0.000898873,5.88776,5.37746e-05,0.00195409,0.0130363,2900,4200,8500
296718416,263553934,110,1,f,1472330,0,44823800,0,0,0,0,0.018036,0,0,0,0,0,0
296721651,263553934,402,2,f,81223400,1631.45,4191690000,151150,2.00859e-05,92.648,0.00186092,0.994987,1.99852e-05,0.000726233,0.00287643,8800,1800,9800
296723382,263553934,1073,2,f,1059180000,1555420,52654500000,576628000,0.00146852,370.721,0.544412,12.9749,0.0190539,0.692392,0.0898045,11800,4300,8100
296724568,263553934,377,3,f,8752170,0,388746000,0,0,0,0,0.107214,0,0,0,0,0,0
296726673,263553934,370,3,t,4181970,1999710,2543780000,2283070000,0.478173,1141.7,545.93,0.0512292,0.0244964,0.890163,0.944136,12400,7000,6700
296724986,263553934,579,3,f,243916000,3515.49,8471370000,363314,1.44127e-05,103.347,0.00148951,2.98797,4.30647e-05,0.00156491,0.0039858,4600,4600,2700
296718531,263553934,242,1,f,128747000,902.203,5289230000,77734.2,7.00757e-06,86.1605,0.000603775,1.57715,1.1052e-05,0.000401613,0.0031507,4000,4700,5600
296724730,263553934,455,3,f,1881310,0,118607000,0,0,0,0,0.023046,0,0,0,0,0,0
296723878,263553934,90,3,f,4416980,0,54998600,0,0,0,0,0.0541081,0,0,0,0,0,0
296724381,263553934,330,3,f,4008000,0,68560600,0,0,0,0,0.049098,0,0,0,0,0,0
296722519,263553934,765,2,f,2372080,981.982,35178700,123410,0.000413974,125.674,0.0520258,0.029058,1.20293e-05,0.000437126,0.00547287,11700,5200,7500
296722735,263553934,824,2,f,65600400,5931.99,1903810000,581538,9.04261e-05,98.0343,0.00886486,0.803605,7.26668e-05,0.0026406,0.0185531,8500,5800,6100
296719337,263553934,596,1,f,45969400,26693.9,2008270000,2018550,0.000580688,75.6184,0.0439107,0.563125,0.000327,0.0118827,0.0291555,5100,7100,4600
296718978,263553934,407,1,f,77051800,455.266,5366770000,47925.8,5.90856e-06,105.27,0.000621994,0.943885,5.577e-06,0.00020266,0.00192186,8400,2600,2400
296721700,263553934,432,2,f,81796,0,4716220,0,0,0,0,0.001002,0,0,0,0,0,0
296720169,263553934,978,1,f,28383200,77.0042,410886000,9229.58,2.71302e-06,119.858,0.000325177,0.347694,9.43302e-07,3.42782e-05,0.000380104,11200,7300,4500
296726638,263553934,354,2,t,4612240,2232600,2803870000,2514470000,0.484061,1126.25,545.173,0.0564999,0.0273494,0.993835,0.944136,12400,7000,6700
296720486,263553934,1101,1,f,25520400,0,1535620000,0,0,0,0,0.312624,0,0,0,0,0,0
296722512,263553934,763,2,f,817960,12.1015,19639000,812.82,1.47948e-05,67.1667,0.000993717,0.01002,1.48244e-07,5.38696e-06,8.57775e-05,4900,6700,5800
296719387,263553934,630,1,f,20858000,0,1168950000,0,0,0,0,0.25551,0,0,0,0,0,0
296719988,263553934,896,1,f,20858000,0,436677000,0,0,0,0,0.25551,0,0,0,0,0,0
296720608,263553934,10690,1,f,24620600,15203.5,1276550000,6365580,0.000617513,418.691,0.258547,0.301602,0.000186243,0.0067678,0.0280744,10500,4200,2900
296719687,263553934,759,1,f,899756,0.00961958,49476000,0.728984,1.06913e-08,75.7812,8.10202e-07,0.011022,1.1784e-10,4.28213e-09,6.15893e-08,9000,2900,1100
296718375,263553934,79,1,f,572572,0,26494200,0,0,0,0,0.00701401,0,0,0,0,0,0
296721135,263553934,199,2,f,27319900,0,1441630000,0,0,0,0,0.334668,0,0,0,0,0,0
296719772,263553934,812,1,f,15050500,0.680373,128734000,42.2204,4.52061e-08,62.0549,2.80526e-06,0.184368,8.33456e-09,3.02866e-07,3.1287e-06,9300,4400,5400
296721626,263553934,388,2,f,408980,0,10689500,0,0,0,0,0.00501,0,0,0,0,0,0
296724752,263553934,466,3,f,264937000,4827.98,6974160000,522703,1.82231e-05,108.265,0.00197293,3.24548,5.91427e-05,0.00214916,0.0137292,7900,4200,1800
296721082,263553934,175,2,f,11369600,25.408,506801000,2214.19,2.23472e-06,87.1456,0.000194746,0.139278,3.11248e-07,1.13103e-05,0.000283267,2100,5100,7300
296722715,263553934,814,2,f,13741700,100.427,682377000,8858.34,7.30821e-06,88.2063,0.000644631,0.168336,1.23024e-06,4.47049e-05,0.000410362,3800,3800,5800
296723821,263553934,74,3,f,11942200,0,607089000,0,0,0,0,0.146292,0,0,0,0,0,0
296725584,263553934,786,3,f,9161150,0,272694000,0,0,0,0,0.112224,0,0,0,0,0,0
296726540,263553934,10701,3,f,29610200,0.0121755,1266260000,1.18991,4.11193e-10,97.7297,4.01858e-08,0.362724,1.4915e-10,5.41988e-09,1.48852e-07,9100,2200,7500
296719476,263553934,676,1,f,3435430,0.187661,155269000,14.8852,5.46251e-08,79.3195,4.33283e-06,0.042084,2.29885e-09,8.35366e-08,2.23598e-06,7100,5900,5200
296724944,263553934,562,3,f,4008000,0,173245000,0,0,0,0,0.049098,0,0,0,0,0,0
296725410,263553934,705,3,f,2699270,0,59115900,0,0,0,0,0.033066,0,0,0,0,0,0
296725864,263553934,867,3,f,68054300,8998.82,1929460000,1461500,0.00013223,162.41,0.0214754,0.833665,0.000110236,0.00400579,0.0178054,10700,4300,3700
296724076,263553934,183,3,f,54639700,132.864,2183440000,12273.3,2.43163e-06,92.3753,0.000224623,0.669337,1.62758e-06,5.91438e-05,0.000700145,2700,5600,4300
296721782,263553934,460,2,f,2944660,0,76796900,0,0,0,0,0.036072,0,0,0,0,0,0
296723875,263553934,88,3,f,68872200,62.4472,3553610000,5756.45,9.06711e-07,92.181,8.35816e-05,0.843685,7.64979e-07,2.77982e-05,0.000149195,5800,6400,5100
296721328,263553934,290,2,f,318841000,23602.7,11772800000,1832840,7.40267e-05,77.6538,0.00574846,3.9058,0.000289133,0.0105067,0.0148672,6700,6600,7100
296721836,263553934,482,2,f,25602100,9356.66,289318000,881331,0.000365464,94.1929,0.0344241,0.313626,0.000114619,0.00416509,0.00831489,9200,4000,7900
296722319,263553934,669,2,f,525621000,7352.58,26002000000,724424,1.39884e-05,98.5265,0.00137822,6.43886,9.00691e-05,0.00327297,0.0042378,9500,1000,8500
296720906,263553934,88,2,f,34190700,0,1798980000,0,0,0,0,0.418836,0,0,0,0,0,0
296723085,263553934,960,2,f,661359000,8718360,14568500000,1815970000,0.0131825,208.292,2.74581,8.10165,0.1068,3.88095,0.195692,12000,3100,6500
296719401,263553934,639,1,f,21430600,6353.57,1115240000,536023,0.000296472,84.3657,0.0250121,0.262524,7.78312e-05,0.00282827,0.00941567,6600,7100,3400
296722941,263553934,901,2,f,111652000,77963.5,596965000,13328100,0.000698275,170.953,0.119372,1.36773,0.000955053,0.0347052,0.0434396,11700,5800,8000
296723106,263553934,972,2,f,72553100,1563.79,3774950000,170074,2.15538e-05,108.758,0.00234414,0.888775,1.91565e-05,0.000696118,0.00429702,4000,2700,5700
296723543,263553934,10671,2,f,2290290,3530.34,29372500,341098,0.00154144,96.619,0.148932,0.028056,4.32467e-05,0.00157152,0.00930947,7300,7300,5800
296719428,263553934,655,1,f,39589300,21180.3,1979660000,2206950,0.000535002,104.198,0.0557462,0.484968,0.000259459,0.00942836,0.0166429,7200,7100,3100
296721006,263553934,137,2,f,13005600,9.58016,222036000,498.169,7.3662e-07,52,3.83043e-05,0.159318,1.17357e-07,4.26458e-06,0.000109851,9400,5800,6000
296724845,263553934,503,3,f,94065400,1690.34,2766740000,178882,1.79698e-05,105.827,0.00190168,1.1523,2.07066e-05,0.000752447,0.00539175,8800,3000,3800
296720997,263553934,133,2,f,4580580,84.9447,157568000,9597.48,1.85445e-05,112.985,0.00209526,0.0561121,1.04057e-06,3.78128e-05,0.00051043,5300,6700,5800
296724802,263553934,485,3,f,1954350000,24641.2,110375000000,3338570,1.26084e-05,135.487,0.00170827,23.9408,0.000301854,0.0109689,0.0142688,6200,2500,3700
296724890,263553934,529,3,f,5316740,0,294823000,0,0,0,0,0.0651301,0,0,0,0,0,0
296718381,263553934,84,1,f,10797100,0,464258000,0,0,0,0,0.132264,0,0,0,0,0,0
296719467,263553934,672,1,f,976562000,12226.8,55624000000,1655970,1.25202e-05,135.438,0.00169571,11.9629,0.000149778,0.00544271,0.0142688,6200,2500,3700
296721080,263553934,173,2,f,9488340,1488.6,334271000,130271,0.000156887,87.5125,0.0137296,0.116232,1.82354e-05,0.000662645,0.00822934,6100,7100,6300
296719831,263553934,840,1,f,304854000,53699,8534510000,5469270,0.000176147,101.85,0.0179406,3.73446,0.000657813,0.0239039,0.0417605,1200,5000,3500
296724572,263553934,379,3,f,18976700,1176.18,364674000,178210,6.19804e-05,151.515,0.00939098,0.232464,1.44082e-05,0.000523573,0.00458679,12800,6800,5700
296726451,263553934,1129,3,f,2823430000,149292,111561000000,12998200,5.28761e-05,87.0657,0.0046037,34.5871,0.00182883,0.0664569,0.0378659,6700,6600,4300
296720926,263553934,100,2,f,11778600,7088.99,542013000,587146,0.000601852,82.825,0.0498484,0.144288,8.68401e-05,0.00315564,0.00776652,8500,5900,5900
296722425,263553934,705,2,f,1554120,0,34328100,0,0,0,0,0.019038,0,0,0,0,0,0
296720901,263553934,84,2,f,11042500,0,412879000,0,0,0,0,0.13527,0,0,0,0,0,0
296723593,263553934,10694,2,f,24784200,135.391,1234180000,13692.4,5.46278e-06,101.133,0.000552465,0.303606,1.65853e-06,6.02687e-05,0.000407127,9300,4900,8400
296725891,263553934,877,3,f,34190700,34.2499,411994000,6665.97,1.00173e-06,194.627,0.000194964,0.418836,4.19562e-07,1.52462e-05,0.000327664,10000,5700,5400
296721316,263553934,281,2,f,12105800,204.858,459459000,23322.6,1.69223e-05,113.848,0.00192657,0.148296,2.50951e-06,9.11918e-05,0.000984889,8300,400,7300
296724937,263553934,559,3,f,47441700,345.017,2863010000,36401.4,7.27244e-06,105.506,0.000767288,0.581161,4.22646e-06,0.000153583,0.000641521,6300,5500,3000
296724940,263553934,560,3,f,3517230,1558.74,76078100,206913,0.000443173,132.744,0.0588285,0.043086,1.90946e-05,0.000693868,0.00338607,10800,4800,7900
296721245,263553934,242,2,f,133082000,4188.43,5137840000,385390,3.14725e-05,92.0132,0.00289589,1.63026,5.13082e-05,0.00186446,0.0085453,3500,5600,5900
296726050,263553934,968,3,f,104372000,7377.53,7358200000,864361,7.06852e-05,117.161,0.00828156,1.27855,9.03747e-05,0.00328408,0.0169195,11900,3800,5600
296722700,263553934,806,2,f,59547500,3607.06,3245050000,296516,6.05746e-05,82.2043,0.00497949,0.729457,4.41865e-05,0.00160567,0.00714109,4800,3500,9900
296718520,263553934,233,1,f,23720800,221.606,1621160000,53024.7,9.34226e-06,239.275,0.00223537,0.29058,2.71468e-06,9.86473e-05,0.000945227,8700,2100,2100
296720986,263553934,128,2,f,229765000,38.2995,3683720000,3749.71,1.6669e-07,97.9051,1.63198e-05,2.81462,4.69169e-07,1.70489e-05,0.000198111,9200,4000,7800
296726145,263553934,1037,3,f,64537000,4547.03,2339290000,405973,7.04562e-05,89.2831,0.00629054,0.790579,5.57011e-05,0.0020241,0.00537945,9600,2300,3800
296719730,263553934,785,1,f,7852420,206.962,327588000,17919.2,2.63565e-05,86.5817,0.00228199,0.0961921,2.53529e-06,9.21286e-05,0.000889716,7000,6800,4700
296719008,263553934,431,1,f,5889310,0,460388000,0,0,0,0,0.0721441,0,0,0,0,0,0
296718944,263553934,375,1,f,568809000,7128.48,37243100000,758372,1.25323e-05,106.386,0.00133326,6.96791,8.73239e-05,0.00317322,0.00795935,7900,5600,3100
296724896,263553934,533,3,f,103472000,2261.64,3777100000,218753,2.18575e-05,96.7233,0.00211413,1.26753,2.77051e-05,0.00100676,0.00354557,9900,1100,4700
296720097,263553934,939,1,f,1308740,0,27375200,0,0,0,0,0.016032,0,0,0,0,0,0
296725215,263553934,642,3,f,12024000,18.2629,86878000,1689.42,1.51887e-06,92.5056,0.000140504,0.147294,2.2372e-07,8.12966e-06,8.1527e-05,10300,6900,5100
296721293,263553934,266,2,f,4662370,0,199912000,0,0,0,0,0.0571141,0,0,0,0,0,0
296719338,263553934,597,1,f,50549900,11379.2,2363690000,1094100,0.000225109,96.1491,0.021644,0.619237,0.000139395,0.00506542,0.010128,3200,5000,5500
296725526,263553934,768,3,f,859103000,19415.1,17921000000,2086610,2.25993e-05,107.473,0.00242882,10.524,0.000237835,0.00864257,0.0137292,7900,4200,1800
296719799,263553934,829,1,f,8424990,4705.79,368352000,496310,0.000558552,105.468,0.0589092,0.103206,5.7646e-05,0.00209477,0.0113375,8300,2400,4300
296726071,263553934,986,3,f,16850000,0,200651000,0,0,0,0,0.206412,0,0,0,0,0,0
296719015,263553934,435,1,f,3026450,6.83039,121804000,599.868,2.2569e-06,87.8233,0.000198208,0.037074,8.36723e-08,3.04053e-06,3.56937e-05,7400,6400,3900
296719424,263553934,653,1,f,572572,0,24936300,0,0,0,0,0.00701401,0,0,0,0,0,0
296722184,263553934,612,2,f,30918900,44.2852,421818000,5824.07,1.4323e-06,131.513,0.000188366,0.378756,5.42494e-07,1.97134e-05,0.000473362,10100,3900,7800
296721142,263553934,201,2,f,121958000,2873.29,8029340000,242481,2.35597e-05,84.3914,0.00198824,1.49398,3.51978e-05,0.00127904,0.00772996,5000,3100,9900
296721322,263553934,287,2,f,245388,0,11602200,0,0,0,0,0.003006,0,0,0,0,0,0
296724373,263553934,327,3,f,24375200,74.1674,1287250000,7630.46,3.04274e-06,102.882,0.000313042,0.298596,9.0855e-07,3.30154e-05,0.000717491,6200,6600,3100
296725189,263553934,630,3,f,42370300,0.000562082,2411820000,0.047647,1.32659e-11,84.7688,1.12454e-09,0.519037,6.88551e-12,2.50209e-10,6.87176e-09,3700,4300,7400
296724793,263553934,482,3,f,52922000,25740,656414000,2287230,0.000486376,88.859,0.0432189,0.648295,0.000315315,0.0114581,0.0184766,9500,2500,3800
296726039,263553934,960,3,f,1308860000,11957000,27540800000,2475080000,0.00913544,206.999,1.89103,16.0335,0.146473,5.32261,0.195692,12000,3100,6500
296722248,263553934,642,2,f,6134700,0,42589600,0,0,0,0,0.0751501,0,0,0,0,0,0
296723640,263553934,10711,2,f,50549900,826484,3506490000,328093000,0.0163499,396.974,6.49047,0.619237,0.0101244,0.367906,0.107975,11300,2300,5900
296724919,263553934,546,3,f,899756,0.0387791,31513300,5.22872,4.30996e-08,134.833,5.81126e-06,0.011022,4.75044e-10,1.72624e-08,4.74096e-07,5100,5000,4500
296718975,263553934,403,1,f,61101600,6218.96,3073490000,631821,0.000101781,101.596,0.0103405,0.748495,7.61823e-05,0.00276835,0.0129473,6200,6700,4000
296726003,263553934,940,3,f,80487300,9.14834,842192000,784.211,1.13662e-07,85.7218,9.7433e-06,0.985969,1.12067e-07,4.07235e-06,7.49064e-05,5600,2500,6300
296721477,263553934,328,2,f,42779300,31.0065,2853850000,2640.02,7.24802e-07,85.144,6.17125e-05,0.524047,3.7983e-07,1.38025e-05,0.000195301,4500,4500,9500
296726333,263553934,1081,3,f,5480330,0,154828000,0,0,0,0,0.0671341,0,0,0,0,0,0
296721767,263553934,453,2,f,1501200000,29818.7,92430500000,2530110,1.98632e-05,84.8498,0.00168539,18.3897,0.000365279,0.0132737,0.00772996,5000,3100,9900
296720936,263553934,106,2,f,2290290,0,57776200,0,0,0,0,0.028056,0,0,0,0,0,0
296724660,263553934,433,3,f,39016700,3.14471,2484730000,292.589,8.05991e-08,93.0417,7.49908e-06,0.477954,3.85227e-08,1.39986e-06,2.84141e-05,8900,1000,7200
296719124,263553934,495,1,f,64782400,1582.19,3969070000,175603,2.44231e-05,110.988,0.00271066,0.793585,1.93818e-05,0.000704305,0.00795935,7900,5600,3100
296725203,263553934,635,3,f,27974200,2.11448,1756950000,242.677,7.55867e-08,114.769,8.67503e-06,0.342684,2.59024e-08,9.41253e-07,1.13962e-05,8400,1800,1700
296724538,263553934,363,3,f,35581300,0,2154480000,0,0,0,0,0.43587,0,0,0,0,0,0
296725474,263553934,741,3,f,12842000,0,653439000,0,0,0,0,0.157314,0,0,0,0,0,0
296726523,263553934,10696,3,f,17177200,3761.36,402546000,332946,0.000218974,88.5175,0.0193831,0.21042,4.60766e-05,0.00167436,0.00537945,9600,2300,3800
296721910,263553934,527,2,f,13005600,3956.69,344522000,425498,0.00030423,107.539,0.0327166,0.159318,4.84694e-05,0.00176131,0.0067889,8300,2500,10500
296725343,263553934,681,3,f,12269400,467.566,274548000,45575.7,3.81083e-05,97.4745,0.00371459,0.1503,5.72768e-06,0.000208135,0.00124214,8300,5500,5900
296726683,263553934,960,3,t,43434.5,13821.7,15173300,11141900,0.318219,806.119,256.522,0.000532073,0.000169315,0.00615267,0.0800026,12400,7300,6800
296720694,263553934,10735,1,f,23802600,2695.64,1765820000,312353,0.000113249,115.874,0.0131226,0.291582,3.30215e-05,0.00119995,0.0169195,11900,3800,5600
296723083,263553934,959,2,f,14477900,1377.17,346949000,118003,9.51223e-05,85.6851,0.00815056,0.177354,1.68703e-05,0.000613043,0.00197607,6800,3300,10600
296719026,263553934,442,1,f,20530800,2661.72,470396000,251617,0.000129645,94.5318,0.0122556,0.251502,3.26061e-05,0.00118486,0.0025845,9400,1000,5300
296721887,263553934,515,2,f,8752170,22.6671,413152000,2659.92,2.58988e-06,117.348,0.000303916,0.107214,2.77671e-07,1.00902e-05,0.000125221,5400,6700,5900
296719027,263553934,443,1,f,40898000,0.507557,692790000,45.8229,1.24103e-08,90.2813,1.12042e-06,0.501,6.21758e-09,2.25937e-07,6.19535e-06,8000,2000,5200
296725793,263553934,836,3,f,56930000,21857.2,1583020000,2670370,0.000383931,122.174,0.0469062,0.697393,0.000267751,0.00972966,0.0125883,9400,3300,10500
296726105,263553934,1009,3,f,5593820000,12735200,104725000000,2565100000,0.00227665,201.419,0.45856,68.5243,0.156006,5.66901,0.195692,12000,3100,6500
296719888,263553934,860,1,f,6216500,1.97766,183614000,476.659,3.18132e-07,241.021,7.66765e-05,0.0761521,2.42264e-08,8.80351e-07,1.35746e-05,10600,3500,4800
296719487,263553934,682,1,f,9242950,788.084,286866000,88663.8,8.52632e-05,112.506,0.00959259,0.113226,9.65402e-06,0.000350813,0.00339008,12000,5200,4400
296724776,263553934,475,3,f,67645300,2720.36,1896370000,234957,4.0215e-05,86.37,0.00347337,0.828655,3.33244e-05,0.00121096,0.00424813,9000,3900,3300
296720355,263553934,1047,1,f,55294100,0.0263479,4074750000,3.5848,4.76506e-10,136.056,6.48314e-08,0.677353,3.22762e-10,1.17287e-08,9.06176e-08,7400,1900,1900
296722655,263553934,791,2,f,2453880,0,129294000,0,0,0,0,0.03006,0,0,0,0,0,0
296726587,263553934,10729,3,f,19303900,169699,1256740000,40790500,0.00879092,240.37,2.11307,0.236472,0.00207881,0.0755408,0.104763,12700,3300,5600
296721067,263553934,167,2,f,12105800,0,650348000,0,0,0,0,0.148296,0,0,0,0,0,0
296722040,263553934,556,2,f,19140300,9.40976,1112640000,882.579,4.91621e-07,93.794,4.61111e-05,0.234468,1.1527e-07,4.18872e-06,4.73695e-05,3700,3700,5900
296720162,263553934,971,1,f,30019100,1.3641,445476000,123.153,4.54411e-08,90.2813,4.10248e-06,0.367734,1.67103e-08,6.07226e-07,1.1096e-05,8000,1900,5200
296720352,263553934,1046,1,f,13251000,0,689762000,0,0,0,0,0.162324,0,0,0,0,0,0
296723047,263553934,944,2,f,13496300,42097.5,915900000,18125600,0.00311918,430.562,1.343,0.16533,0.000515695,0.0187396,0.0464866,12700,3200,6000
296725536,263553934,771,3,f,1155610000,35928.4,24802400000,4854520,3.10903e-05,135.116,0.00420082,14.1563,0.000440123,0.0159934,0.0178054,10700,4300,3700
296723548,263553934,10672,2,f,86294800,521337,4959200000,192310000,0.00604135,368.878,2.22852,1.05711,0.00638638,0.232071,0.0632036,10500,4000,8500
296725462,263553934,729,3,f,44824200,0,2035220000,0,0,0,0,0.549097,0,0,0,0,0,0
296722849,263553934,864,2,f,256758000,1222.49,10294500000,102080,4.76127e-06,83.5014,0.000397572,3.14528,1.49755e-05,0.000544188,0.00263071,8900,4400,8000
296722320,263553934,670,2,f,56112100,205.513,3695960000,17109.7,3.66255e-06,83.2537,0.000304921,0.687373,2.51753e-06,9.14834e-05,0.000480239,6800,800,8100
296719313,263553934,578,1,f,11778600,0.0888618,618822000,8.35936,7.54433e-09,94.0714,7.09706e-07,0.144288,1.08856e-09,3.95565e-08,1.07186e-06,5600,4300,4600
296721828,263553934,479,2,f,13823500,3.82877,802614000,326.944,2.76975e-07,85.3913,2.36513e-05,0.169338,4.69024e-08,1.70436e-06,4.68088e-05,7700,6300,7600
296726574,263553934,10723,3,f,91775100,925456,4843100000,318164000,0.010084,343.791,3.46678,1.12425,0.0113368,0.411964,0.132149,12400,1600,5600
296718584,263553934,259,1,f,4335190,254.422,187982000,29019.4,5.86877e-05,114.06,0.00669392,0.0531061,3.11667e-06,0.000113255,0.00123232,8800,6500,2400
296719942,263553934,878,1,f,15214100,2003.5,595968000,201244,0.000131687,100.447,0.0132275,0.186372,2.45428e-05,0.00089185,0.00448175,4100,3200,1800
296718923,263553934,360,1,f,4498780,0,245718000,0,0,0,0,0.0551101,0,0,0,0,0,0
296723732,263553934,31,3,f,425912000,18351,22422800000,1725860,4.30864e-05,94.047,0.00405215,5.21742,0.0002248,0.00816889,0.0119368,3800,2200,5600
296723910,263553934,105,3,f,4253390,0,93584800,0,0,0,0,0.0521041,0,0,0,0,0,0
