id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296901900,265928489,328,1,f,41879600,1.97205,2331700000,91.0614,4.70885e-08,46.1761,2.17437e-06,0.513025,2.41576e-08,1.66415e-06,9.95986e-06,3300,4500,2700
296902360,265928489,895,1,f,137826000,3252.56,4066870000,197608,2.3599e-05,60.7546,0.00143375,1.68837,3.98438e-05,0.00274473,0.0110698,9300,3700,900
296903257,265928489,826,2,f,88421500,15281.6,2404030000,963612,0.000172827,63.0571,0.0108979,1.08316,0.000187199,0.0128956,0.0179495,5100,7100,6800
296904016,265928489,581,3,f,13005600,0,244331000,0,0,0,0,0.159318,0,0,0,0,0,0
296902074,265928489,538,1,f,1145140,0,14988800,0,0,0,0,0.014028,0,0,0,0,0,0
296904189,265928489,791,3,f,4907760,0,187557000,0,0,0,0,0.0601201,0,0,0,0,0,0
296901731,265928489,111,1,f,55375900,26242,1968840000,2427410,0.000473889,92.5007,0.0438351,0.678355,0.000321465,0.0221448,0.0380042,4800,4900,1600
296902281,265928489,797,1,f,87930700,217040,3370700000,22773300,0.00246831,104.927,0.258991,1.07715,0.00265874,0.183153,0.0777581,7000,5200,4600
296902167,265928489,654,1,f,6216500,0,463892000,0,0,0,0,0.0761521,0,0,0,0,0,0
296903125,265928489,657,2,f,32800200,188.868,1636980000,12908.1,5.75813e-06,68.3447,0.000393538,0.401802,2.31363e-06,0.00015938,0.00081509,4300,2500,9300
296903404,265928489,997,2,f,20036100000,9474070,608156000000,1246150000,0.000472849,131.533,0.0621951,245.443,0.116057,7.99487,0.466929,11600,4000,7300
296904194,265928489,797,3,f,175371000,219523,6685460000,23013500,0.00125177,104.834,0.131228,2.14829,0.00268916,0.185249,0.0777581,7000,5200,4600
296904237,265928489,851,3,f,41552400,1515.72,1447630000,163324,3.64774e-05,107.754,0.00393057,0.509017,1.85676e-05,0.00127907,0.00600986,9000,2300,4200
296904107,265928489,683,3,f,81714200,0.000399742,3859980000,0.0176446,4.89195e-12,44.14,2.15931e-10,1.001,4.89684e-12,3.3733e-10,4.08916e-09,8900,2200,1700
296903340,265928489,922,2,f,58157000,220,1218630000,10749.5,3.78286e-06,48.8613,0.000184836,0.712423,2.695e-06,0.000185651,0.000613754,6700,5300,10300
296903581,265928489,21,3,f,142652000,12111.8,2931350000,759348,8.49045e-05,62.6948,0.00532307,1.74749,0.00014837,0.0102208,0.0109969,4900,6700,8600
296901907,265928489,335,1,f,6952660,0,192157000,0,0,0,0,0.0851701,0,0,0,0,0,0
296902412,265928489,956,1,f,176598000,648.094,3736360000,43986.6,3.66989e-06,67.8707,0.000249078,2.16332,7.93916e-06,0.000546906,0.00144188,7700,4100,1800
296904025,265928489,593,3,f,72716600,4192.3,1395480000,251476,5.76525e-05,59.9852,0.0034583,0.890779,5.13557e-05,0.00353775,0.00325748,9800,700,7400
296902461,265928489,1014,1,f,21512300,13.9075,702495000,1541.88,6.4649e-07,110.866,7.1674e-05,0.263526,1.70367e-07,1.17361e-05,0.000170027,7400,3700,3100
296902091,265928489,565,1,f,11451400,0,436232000,0,0,0,0,0.14028,0,0,0,0,0,0
296901819,265928489,228,1,f,42288500,114.621,1465660000,6485.24,2.71046e-06,56.5797,0.000153357,0.518035,1.40411e-06,9.67253e-05,0.00051048,1400,3000,4600
296902717,265928489,149,2,f,28628600,44.3058,687909000,4047.27,1.54761e-06,91.3484,0.000141372,0.3507,5.42747e-07,3.73883e-05,0.000388421,6300,3900,5700
296902951,265928489,445,2,f,24048000,72126.6,376295000,6723860,0.00299927,93.223,0.279601,0.294588,0.000883551,0.0608654,0.0359652,11200,5800,7400
296904262,265928489,881,3,f,37135400,53209.2,943957000,4708380,0.00143284,88.4881,0.12679,0.454908,0.000651813,0.0449016,0.0629998,10200,4200,6900
296902295,265928489,818,1,f,86949100,8.00309,2308700000,685.765,9.20433e-08,85.6875,7.88696e-06,1.06513,9.80378e-08,6.75355e-06,9.7842e-05,6500,5400,4000
296902233,265928489,729,1,f,22493900,0,750305000,0,0,0,0,0.27555,0,0,0,0,0,0
296903651,265928489,120,3,f,30673500,25364.1,808282000,2377770,0.000826905,93.7455,0.0775186,0.37575,0.00031071,0.0214039,0.0380042,4800,4900,1600
296902052,265928489,512,1,f,1772360000,81091.4,66669500000,19656300,4.57534e-05,242.396,0.0110905,21.7114,0.000993369,0.0684305,0.0319403,11400,5200,2300
296902174,265928489,661,1,f,26992700,4500.31,539710000,538563,0.000166723,119.672,0.0199522,0.33066,5.51288e-05,0.00379767,0.00597649,11400,6500,4300
296904465,265928489,1128,3,f,72880200,283.946,4258970000,28342.8,3.89606e-06,99.8175,0.000388895,0.892783,3.47833e-06,0.000239613,0.000938233,6100,1400,3900
296902920,265928489,409,2,f,36399200,725.802,1109180000,47324.5,1.994e-05,65.203,0.00130015,0.44589,8.89108e-06,0.000612482,0.00109975,9400,1900,9800
296904043,265928489,611,3,f,4744170,240.824,42396800,18760.9,5.07621e-05,77.9028,0.00395451,0.0581161,2.95009e-06,0.000203224,0.000899379,7500,2800,5400
296904222,265928489,835,3,f,300437000,9275.44,9881390000,598648,3.08732e-05,64.5412,0.00199259,3.68035,0.000113624,0.00782725,0.0264786,4900,7000,6600
296902527,265928489,1097,1,f,619523000,367288,16718900000,37278600,0.000592857,101.497,0.060173,7.58916,0.00449928,0.309943,0.113755,7700,4800,5000
296902150,265928489,633,1,f,245388,0,5954190,0,0,0,0,0.003006,0,0,0,0,0,0
296902246,265928489,749,1,f,30591700,16271.8,723210000,1632360,0.000531901,100.318,0.0533595,0.374748,0.000199329,0.0137312,0.0241749,7900,5000,5100
296902486,265928489,1046,1,f,13251000,0,497239000,0,0,0,0,0.162324,0,0,0,0,0,0
296903946,265928489,489,3,f,4253390,0,242061000,0,0,0,0,0.0521041,0,0,0,0,0,0
296902757,265928489,204,2,f,5071350,1.01777,111045000,57.2556,2.00691e-07,56.2558,1.129e-05,0.0621241,1.24677e-08,8.58867e-07,6.00225e-06,2200,3900,6800
296904266,265928489,886,3,f,326939000,6746.65,13012100000,494766,2.06358e-05,73.3351,0.00151333,4.005,8.26464e-05,0.00569328,0.00259494,8800,1600,6400
296902747,265928489,192,2,f,9979110,2434.01,220552000,164710,0.000243911,67.6699,0.0165054,0.122244,2.98167e-05,0.00205399,0.00568295,5500,7100,8100
296903845,265928489,367,3,f,48014300,5.57363,1637330000,374.868,1.16083e-07,67.2574,7.80743e-06,0.588175,6.8277e-08,4.70341e-06,4.37927e-05,5400,4200,4600
296902220,265928489,711,1,f,7770620,0,114306000,0,0,0,0,0.0951901,0,0,0,0,0,0
296904078,265928489,653,3,f,1145140,2062.38,26295200,219044,0.00180098,106.209,0.191281,0.014028,2.52642e-05,0.00174038,0.0175561,10800,5400,5300
296904188,265928489,788,3,f,52922000,902.702,1260840000,51910.7,1.70572e-05,57.5059,0.000980891,0.648295,1.10581e-05,0.000761762,0.00200369,7100,7400,8700
296904296,265928489,920,3,f,303790000,25148.5,14810600000,6632020,8.27825e-05,263.714,0.0218309,3.72143,0.000308069,0.0212221,0.0136159,11000,3800,6600
296903381,265928489,970,2,f,8915760,5376.58,87726200,526703,0.000603042,97.9625,0.0590755,0.109218,6.58631e-05,0.00453713,0.00543754,11400,5600,5900
296903769,265928489,272,3,f,6216500,0,94522100,0,0,0,0,0.0761521,0,0,0,0,0,0
296901888,265928489,314,1,f,10306300,27.1551,361170000,1421.34,2.63481e-06,52.3416,0.00013791,0.126252,3.32651e-07,2.29154e-05,0.000323286,5400,5000,2100
296902135,265928489,616,1,f,13332700,0,323571000,0,0,0,0,0.163326,0,0,0,0,0,0
296902670,265928489,88,2,f,34190700,81.6143,1141020000,4919.3,2.38703e-06,60.275,0.000143878,0.418836,9.99776e-07,6.88718e-05,0.000517723,6100,6000,6700
296902217,265928489,707,1,f,11287800,2924.66,437801000,219999,0.000259098,75.2222,0.0194899,0.138276,3.5827e-05,0.00246802,0.00679111,4400,3200,5600
296903395,265928489,985,2,f,480633000,16535.8,19469500000,1065210,3.44043e-05,64.4184,0.00221627,5.88776,0.000202564,0.0139541,0.013779,6400,600,6800
296904477,265928489,10677,3,f,242362000,12320,8571140000,2365820,5.08332e-05,192.03,0.00976151,2.96893,0.00015092,0.0103965,0.0157259,11500,2700,8600
296902690,265928489,114,2,f,3190040,0.00265553,33093400,0.155491,8.32442e-10,58.5536,4.87425e-08,0.039078,3.25302e-11,2.24092e-09,2.27851e-08,10500,6400,7300
296903535,265928489,10697,2,f,13169200,373.22,424633000,25778.6,2.83404e-05,69.0708,0.0019575,0.161322,4.57194e-06,0.000314948,0.000976453,9700,2000,7400
296902571,265928489,10687,1,f,93083800,35587.1,2325490000,8960320,0.000382312,251.786,0.0962608,1.14028,0.000435942,0.0300308,0.0222113,11100,4400,2800
296904368,265928489,1006,3,f,42615700,15425.2,1120520000,1070110,0.000361961,69.3741,0.0251107,0.522043,0.000188959,0.0130169,0.0111312,6500,1100,2400
296902199,265928489,688,1,f,8620640000,409938,357667000000,28180100,4.75531e-05,68.7422,0.0032689,105.603,0.00502174,0.345934,0.0454886,4800,4200,1400
296904018,265928489,583,3,f,72389500,3185.27,2250690000,208922,4.40019e-05,65.5899,0.00288608,0.886771,3.90196e-05,0.00268795,0.00410902,4100,4700,8200
296902109,265928489,588,1,f,26011100,11108.8,1278690000,731692,0.000427077,65.8663,0.02813,0.318636,0.000136082,0.00937433,0.0101487,5500,2500,5600
296903000,265928489,504,2,f,63391900,0,2724420000,0,0,0,0,0.776551,0,0,0,0,0,0
296902127,265928489,607,1,f,61510600,222.647,1220850000,17309.6,3.61966e-06,77.7443,0.000281408,0.753505,2.72743e-06,0.000187885,0.00126445,11500,4900,3200
296902206,265928489,695,1,f,8305810000,408457,346452000000,28095200,4.91773e-05,68.7838,0.0033826,101.746,0.0050036,0.344684,0.0454886,4800,4200,1400
296902483,265928489,1042,1,f,16686400,3.94017,563811000,267.773,2.36131e-07,67.9599,1.60474e-05,0.204408,4.8267e-08,3.32498e-06,4.39034e-05,4200,3900,5300
296903051,265928489,573,2,f,4416980,6.75435e-05,159046000,0.00459296,1.52918e-11,68,1.03984e-09,0.0541081,8.27408e-13,5.69978e-11,8.25755e-10,9100,1900,9400
296902759,265928489,207,2,f,1717720,0,39265900,0,0,0,0,0.021042,0,0,0,0,0,0
296903787,265928489,296,3,f,63391900,41.7495,3672740000,3044.22,6.58593e-07,72.9165,4.80223e-05,0.776551,5.11431e-07,3.52311e-05,0.000130344,5400,2600,5900
296902711,265928489,139,2,f,52267600,0.113819,1415160000,5.92635,2.17762e-09,52.0681,1.13385e-07,0.640279,1.39428e-09,9.60483e-08,1.1211e-06,8100,5200,9800
296901717,265928489,92,1,f,22003100,0,761616000,0,0,0,0,0.269538,0,0,0,0,0,0
296904355,265928489,988,3,f,83677300,0.0332775,2814380000,1.68214,3.97689e-10,50.5488,2.01027e-08,1.02505,4.0765e-10,2.80819e-08,2.53803e-07,9800,2700,1600
296901845,265928489,256,1,f,20040000,0,698828000,0,0,0,0,0.24549,0,0,0,0,0,0
296902605,265928489,182305693,1,f,15050500,4725.28,460652000,355252,0.000313962,75.1811,0.023604,0.184368,5.78846e-05,0.00398751,0.00695929,3900,2600,2200
296902669,265928489,87,2,f,3844410,0,79631300,0,0,0,0,0.047094,0,0,0,0,0,0
296901790,265928489,191,1,f,28301400,137.18,915957000,7858.29,4.8471e-06,57.2846,0.000277664,0.346692,1.68045e-06,0.000115762,0.000965891,3500,5400,4900
296904062,265928489,633,3,f,736164,0,14479900,0,0,0,0,0.00901801,0,0,0,0,0,0
296904442,265928489,1099,3,f,618541000,3228.83,8322180000,222876,5.22007e-06,69.0268,0.000360325,7.57713,3.95532e-05,0.00272471,0.0055643,6300,2200,4600
296903723,265928489,217,3,f,29446600,257155,702949000,33046000,0.00873293,128.506,1.12224,0.36072,0.00315014,0.217005,0.0830176,11200,4500,7200
296904527,265928489,96,2,t,1208.99,225.837,187707,96330.2,0.186798,426.547,79.678,1.48102e-05,2.76651e-06,0.000190577,0.00120258,11600,4600,7600
296903864,265928489,393,3,f,654368,0,17952200,0,0,0,0,0.00801601,0,0,0,0,0,0
296902275,265928489,788,1,f,25929300,240.108,704545000,13371.6,9.26009e-06,55.6901,0.000515695,0.317634,2.94132e-06,0.00020262,0.000308325,7400,7000,1900
296902684,265928489,105,2,f,1963100,0.00135199,13966800,0.099806,6.88701e-10,73.8214,5.08409e-08,0.024048,1.65619e-11,1.1409e-09,1.65288e-08,10500,6800,6700
296902870,265928489,342,2,f,134800000,975.501,4368030000,73394.1,7.23666e-06,75.2373,0.000544467,1.6513,1.19499e-05,0.000823195,0.00195171,4500,6100,6400
296903683,265928489,163,3,f,31246100,892.35,1134150000,50436.7,2.85588e-05,56.5213,0.00161418,0.382764,1.09313e-05,0.000753026,0.00777478,4800,4800,1700
296903820,265928489,336,3,f,5480330,12.5205,123951000,1336.34,2.28462e-06,106.732,0.000243843,0.0671341,1.53376e-07,1.05656e-05,0.000103776,8300,3200,5500
296903172,265928489,706,2,f,3190040,1.26623,98399900,76.8505,3.96932e-07,60.6923,2.40907e-05,0.039078,1.55113e-08,1.06853e-06,1.54804e-05,7800,2700,6100
296903222,265928489,776,2,f,432374000,10418.5,6411980000,758208,2.40961e-05,72.775,0.0017536,5.29658,0.000127627,0.00879187,0.0137451,4300,3400,5700
296903519,265928489,10675,2,f,90548200,31970.5,3654630000,6831170,0.000353077,213.671,0.0754424,1.10922,0.000391638,0.0269789,0.0313817,11700,3100,8400
296902726,265928489,162,2,f,5316740,1640.14,149221000,137072,0.000308485,83.5738,0.0257813,0.0651301,2.00917e-05,0.00138406,0.0161874,10400,4100,6400
296903858,265928489,382,3,f,676862000,147.54,30512400000,10444.9,2.17977e-07,70.7935,1.54313e-05,8.29156,1.80737e-06,0.000124504,0.000523688,7800,2500,4900
296904037,265928489,605,3,f,38607700,9427.96,987737000,574037,0.000244199,60.8866,0.0148684,0.472944,0.000115492,0.00795596,0.00729963,3200,6100,6100
296904301,265928489,928,3,f,542716000,310874,26244800000,83666000,0.000572812,269.131,0.154161,6.64828,0.00380821,0.262337,0.0629177,11800,3000,7000
296903549,265928489,10722,2,f,161629000,104381,8247370000,30972700,0.000645805,296.728,0.191629,1.97995,0.00127866,0.0880837,0.041848,11900,2800,7000
296901897,265928489,325,1,f,4335190,158.155,113028000,9731.32,3.64818e-05,61.5302,0.00224473,0.0531061,1.9374e-06,0.000133462,0.000881653,8100,3400,4000
296904455,265928489,1114,3,f,18649500,0.00488376,800768000,0.252375,2.61871e-10,51.6763,1.35325e-08,0.228456,5.98261e-11,4.12125e-09,2.12665e-08,8200,1300,2500
296903086,265928489,611,2,f,2617470,15.4807,25076300,1186.33,5.91437e-06,76.6326,0.000453234,0.032064,1.89639e-07,1.30637e-05,7.54962e-05,7600,2700,6000
296903524,265928489,10683,2,f,77297200,9189.88,2993900000,2137830,0.00011889,232.628,0.0276572,0.946891,0.000112576,0.00775505,0.00745567,12200,3500,7400
296902698,265928489,123,2,f,6052900,9490.72,160695000,1108730,0.00156796,116.823,0.183174,0.0741481,0.000116261,0.00800892,0.0136786,10600,4500,7500
296903631,265928489,94,3,f,19058500,0,480783000,0,0,0,0,0.233466,0,0,0,0,0,0
296903096,265928489,622,2,f,1472330,0,31881700,0,0,0,0,0.018036,0,0,0,0,0,0
296903456,265928489,1064,2,f,158030000,6501.36,5765140000,946688,4.11401e-05,145.614,0.00599056,1.93587,7.96417e-05,0.0054863,0.00598546,12400,3700,8600
296901988,265928489,438,1,f,5725720,1.67758,254976000,118.517,2.9299e-07,70.6478,2.06991e-05,0.0701401,2.05503e-08,1.41566e-06,1.83605e-05,7700,2600,2600
296903084,265928489,609,2,f,3517230,5.73732,108287000,374.643,1.63121e-06,65.2993,0.000106517,0.043086,7.02822e-08,4.84155e-06,6.68648e-05,7600,3900,5700
296904094,265928489,669,3,f,1049200000,11306.1,37413100000,690248,1.07759e-05,61.051,0.000657882,12.8527,0.0001385,0.00954086,0.00325748,9800,700,7400
296903007,265928489,512,2,f,1811100000,1154770,73828000000,243770000,0.000637606,211.098,0.134597,22.186,0.0141459,0.974475,0.414219,11500,4000,7300
296904011,265928489,576,3,f,1226940,179.538,19992000,13002.6,0.00014633,72.4224,0.0105976,0.01503,2.19934e-06,0.000151506,0.00112317,10800,6200,6700
296904314,265928489,943,3,f,320722000,4379.17,15850600000,307373,1.36541e-05,70.1897,0.000958377,3.92885,5.36448e-05,0.00369544,0.00269993,3200,3100,8600
296903647,265928489,115,3,f,899756,271.796,7828700,18598.2,0.000302077,68.4272,0.0206703,0.011022,3.3295e-06,0.00022936,0.00188822,9600,3900,5900
296902796,265928489,250,2,f,28465000,20.4326,470160000,1297.61,7.17815e-07,63.5066,4.5586e-05,0.348696,2.50299e-07,1.72424e-05,0.000106497,5600,2800,6200
296903434,265928489,1035,2,f,26829100,0.0142775,1288100000,0.7307,5.32163e-10,51.1786,2.72354e-08,0.328656,1.74899e-10,1.20483e-08,1.7455e-07,6000,4000,10200
296904117,265928489,694,3,f,36562800,0.283989,1702480000,13.8651,7.76714e-09,48.8227,3.79213e-07,0.447894,3.47886e-09,2.39649e-07,3.01389e-06,3400,4700,2700
296902072,265928489,536,1,f,50549900,0,2148940000,0,0,0,0,0.619237,0,0,0,0,0,0
296902656,265928489,66,2,f,408980,0,4116980,0,0,0,0,0.00501,0,0,0,0,0,0
296904010,265928489,575,3,f,23311900,37273.8,829063000,3400000,0.00159892,91.217,0.145848,0.28557,0.000456604,0.0314542,0.019389,6900,3700,4800
296903048,265928489,567,2,f,10709400000,372239,384800000000,24233100,3.47582e-05,65.101,0.00226279,131.19,0.00455992,0.31412,0.030025,5800,7000,7500
296902075,265928489,540,1,f,13659900,1326.3,300497000,86719.7,9.70941e-05,65.3847,0.00634847,0.167334,1.62472e-05,0.00111922,0.0102665,9300,3800,900
296904422,265928489,1075,3,f,13659900,65.3715,361326000,3962.48,4.78564e-06,60.6148,0.000290081,0.167334,8.00801e-07,5.51649e-05,0.000361862,3000,6100,6300
296903543,265928489,10707,2,f,2617470,2.53705,187676000,112.261,9.69275e-07,44.2487,4.28892e-05,0.032064,3.10789e-08,2.14094e-06,8.0996e-06,11500,4200,5700
296902084,265928489,556,1,f,19058500,3.27611,880083000,163.843,1.71898e-07,50.0114,8.59686e-06,0.233466,4.01324e-08,2.76461e-06,4.00522e-05,3400,3800,5500
296904518,265928489,182305689,3,f,241953000,10338.9,11203100000,723879,4.27312e-05,70.015,0.00299182,2.96392,0.000126652,0.00872469,0.00695929,3900,2600,2200
296902231,265928489,727,1,f,8588580,0,316849000,0,0,0,0,0.10521,0,0,0,0,0,0
296902925,265928489,415,2,f,112715000,2.70298,5057250000,147.384,2.39807e-08,54.5263,1.30758e-06,1.38076,3.31115e-08,2.28096e-06,2.60672e-05,7600,2400,5900
296902423,265928489,968,1,f,50059200,671.143,2363440000,79875.3,1.3407e-05,119.014,0.00159562,0.613225,8.2215e-06,0.000566357,0.0016344,12200,4200,4200
296902122,265928489,602,1,f,981552,5.57363,12571200,374.868,5.67839e-06,67.2574,0.000381914,0.012024,6.8277e-08,4.70341e-06,4.37927e-05,5400,4200,4600
296903077,265928489,602,2,f,1145140,0,23670400,0,0,0,0,0.014028,0,0,0,0,0,0
296903714,265928489,206,3,f,10960700,5943.64,133807000,422614,0.00054227,71.1037,0.0385574,0.134268,7.28095e-05,0.00501565,0.00649195,10600,6100,5700
296904286,265928489,908,3,f,27319900,0,575399000,0,0,0,0,0.334668,0,0,0,0,0,0
296904335,265928489,967,3,f,1684260000,909367,18551400000,78077800,0.00053992,85.8594,0.0463573,20.6322,0.0111397,0.767386,0.14951,9700,4400,5900
296904430,265928489,1085,3,f,9651930,0,180820000,0,0,0,0,0.118236,0,0,0,0,0,0
296901854,265928489,268,1,f,6216500,0,257824000,0,0,0,0,0.0761521,0,0,0,0,0,0
296901931,265928489,364,1,f,2699270,74.3141,72828900,4736.36,2.75312e-05,63.7344,0.00175468,0.033066,9.10348e-07,6.27113e-05,0.000541991,7700,5900,4700
296903974,265928489,525,3,f,15623000,103.227,406710000,8210.59,6.60736e-06,79.5392,0.000525544,0.191382,1.26453e-06,8.711e-05,0.000282782,7900,5900,4900
296904098,265928489,673,3,f,5398540,6745.1,43864600,482504,0.00124943,71.534,0.0893768,0.0661321,8.26274e-05,0.00569198,0.0185028,8400,5800,5300
296902429,265928489,974,1,f,32882000,0,2046130000,0,0,0,0,0.402804,0,0,0,0,0,0
296903970,265928489,520,3,f,37380800,0,1386870000,0,0,0,0,0.457914,0,0,0,0,0,0
296902837,265928489,305,2,f,4335190,0,106436000,0,0,0,0,0.0531061,0,0,0,0,0,0
296902417,265928489,961,1,f,528566000,35115,21170400000,2436650,6.64344e-05,69.3907,0.00460993,6.47493,0.000430158,0.0296324,0.0324302,4800,5600,1800
296902807,265928489,263,2,f,2617470,0,39100300,0,0,0,0,0.032064,0,0,0,0,0,0
296903092,265928489,618,2,f,56030300,70.069,626723000,4035.32,1.25056e-06,57.5907,7.20204e-05,0.686371,8.58345e-07,5.9129e-05,0.000270904,6000,3300,5900
296902783,265928489,236,2,f,38607700,150.363,1423570000,9014.49,3.89464e-06,59.9515,0.000233489,0.472944,1.84195e-06,0.000126887,0.000386677,2700,4700,6000
296902257,265928489,764,1,f,39425700,1.18512,1189740000,70.8583,3.00596e-08,59.7899,1.79726e-06,0.482964,1.45177e-08,1.00009e-06,7.45155e-06,8000,5700,1200
296902443,265928489,989,1,f,13741700,1906.01,190078000,255375,0.000138702,133.984,0.0185839,0.168336,2.33486e-05,0.00160842,0.00424074,12100,3600,5100
296904293,265928489,917,3,f,7688820,3039.04,161790000,284299,0.000395254,93.5491,0.0369756,0.0941881,3.72282e-05,0.00256455,0.00827711,11400,5500,7100
296903095,265928489,621,2,f,20203600,76730.4,572258000,10164800,0.00379786,132.474,0.503116,0.247494,0.000939947,0.0647504,0.0833664,10700,5400,7400
296902069,265928489,532,1,f,22248500,1530.36,532793000,81944.8,6.87849e-05,53.546,0.00368316,0.272544,1.87469e-05,0.00129142,0.00245146,7400,600,3300
296902121,265928489,601,1,f,12024000,0,453575000,0,0,0,0,0.147294,0,0,0,0,0,0
296903090,265928489,616,2,f,13659900,1247.93,335534000,81044.8,9.13567e-05,64.9436,0.00593303,0.167334,1.52871e-05,0.00105309,0.00517011,10000,4100,6800
296903360,265928489,946,2,f,29855500,4800.8,1015260000,477649,0.000160801,99.4935,0.0159987,0.36573,5.88098e-05,0.00405125,0.0105581,7800,5000,6000
296902479,265928489,1037,1,f,32309400,4973.9,976652000,417385,0.000153946,83.9151,0.0129184,0.39579,6.09303e-05,0.00419732,0.0212887,9600,2200,3900
296903438,265928489,1041,2,f,216432000,4273.09,4614420000,578422,1.97433e-05,135.364,0.00267253,2.65129,5.23453e-05,0.00360592,0.0141297,11800,4300,8000
296902918,265928489,407,2,f,77624400,0.0115316,3442930000,0.628472,1.48556e-10,54.5,8.09632e-09,0.950899,1.41262e-10,9.73115e-09,1.4098e-07,7500,2300,6000
296904002,265928489,564,3,f,56521000,0,1742040000,0,0,0,0,0.692383,0,0,0,0,0,0
296901925,265928489,358,1,f,3108250,30.7822,67918900,2439.97,9.9034e-06,79.2655,0.000784998,0.038076,3.77082e-07,2.59762e-05,0.000162746,10600,4700,4900
296902841,265928489,311,2,f,16850000,17.1035,444664000,1179.38,1.01505e-06,68.9551,6.99928e-05,0.206412,2.09518e-07,1.44331e-05,0.000124702,7700,5500,8800
296901772,265928489,165,1,f,16359200,61716.6,438657000,6465480,0.00377259,104.761,0.39522,0.2004,0.000756028,0.0520807,0.129133,9200,4800,5500
296903357,265928489,943,2,f,160075000,2302.88,7285000000,163636,1.43863e-05,71.057,0.00102224,1.96092,2.82103e-05,0.00194333,0.00269993,3200,3100,8600
296904478,265928489,10678,3,f,141589000,3438.13,4860380000,495935,2.42825e-05,144.246,0.00350264,1.73446,4.21171e-05,0.00290133,0.00325799,12400,3600,8700
296902701,265928489,127,2,f,18404100,112.328,837687000,8797.23,6.1034e-06,78.3176,0.000478004,0.22545,1.37601e-06,9.47897e-05,0.00135733,6500,4400,6600
296902223,265928489,715,1,f,37953300,20.0472,1046820000,1245.24,5.28207e-07,62.1155,3.28098e-05,0.464928,2.45578e-07,1.69172e-05,7.70036e-05,9200,5100,1100
296904080,265928489,655,3,f,78606000,1903.3,2019160000,110012,2.42132e-05,57.8006,0.00139954,0.962923,2.33154e-05,0.00160613,0.00192198,7500,6900,8200
296902364,265928489,899,1,f,1063350,491.117,12946700,44692.8,0.000461859,91.0022,0.0420302,0.013026,6.01619e-06,0.000414438,0.00190343,10700,4500,3800
296903551,265928489,10725,2,f,61019800,12507.7,2970320000,2807190,0.000204978,224.436,0.0460045,0.747493,0.000153219,0.0105549,0.0147856,12200,3100,6800
296903662,265928489,133,3,f,7688820,0,127321000,0,0,0,0,0.0941881,0,0,0,0,0,0
296902770,265928489,222,2,f,2617470,232.838,26102500,10761.6,8.89551e-05,46.2192,0.00411144,0.032064,2.85226e-06,0.000196484,0.00114831,11600,6900,5700
296903230,265928489,786,2,f,4662370,0.686,92606400,34.3286,1.47135e-07,50.0417,7.3629e-06,0.0571141,8.4035e-09,5.78894e-07,4.21456e-06,7900,4000,9800
296901738,265928489,119,1,f,46051100,207.559,2255500000,11464.5,4.50714e-06,55.2348,0.000248951,0.564127,2.54259e-06,0.000175152,0.000522095,4500,5100,1900
296903716,265928489,209,3,f,40257300,152288,818523000,24606900,0.00378286,161.581,0.61124,0.493152,0.00186553,0.128511,0.109146,11600,4400,7300
296903327,265928489,906,2,f,8670380,0,261824000,0,0,0,0,0.106212,0,0,0,0,0,0
296903145,265928489,677,2,f,73452800,596.021,2868350000,38799.1,8.11434e-06,65.0968,0.000528218,0.899797,7.30126e-06,0.000502963,0.00105614,5000,4400,9200
296901921,265928489,351,1,f,60610800,5.96614,2139580000,405.081,9.84336e-08,67.8966,6.68331e-06,0.742483,7.30853e-08,5.03464e-06,4.37927e-05,5400,4200,4600
296903044,265928489,562,2,f,2126700,0,59936900,0,0,0,0,0.026052,0,0,0,0,0,0
296904106,265928489,682,3,f,18976700,7726.45,421582000,778502,0.000407155,100.758,0.0410242,0.232464,9.4649e-05,0.00652011,0.0129348,12400,5300,6800
296903266,265928489,836,2,f,28465000,1156.99,336343000,72305,4.0646e-05,62.4941,0.00254014,0.348696,1.41731e-05,0.000976347,0.00151785,9200,3800,10500
296902372,265928489,907,1,f,8179600,67924.8,313033000,7140050,0.00830417,105.117,0.872909,0.1002,0.000832078,0.0573196,0.0577362,6700,4100,4700
296903206,265928489,754,2,f,166700000,20510.1,4871420000,1236710,0.000123036,60.2976,0.00741877,2.04208,0.000251249,0.0173078,0.0218281,5300,7100,8300
296903246,265928489,810,2,f,10960700,0,402244000,0,0,0,0,0.134268,0,0,0,0,0,0
296904546,265928489,1065,2,t,343787,60121.9,49300300,29742000,0.174882,494.695,86.513,0.00421139,0.000736494,0.050735,0.233104,11700,4200,7100
296903132,265928489,664,2,f,27810600,0.356772,847388000,22.4242,1.28286e-08,62.8529,8.06317e-07,0.34068,4.37046e-09,3.01069e-07,4.36173e-06,9300,5600,8700
296904510,265928489,10726,3,f,10469900,11.985,577860000,1236.02,1.14472e-06,103.13,0.000118055,0.128256,1.46817e-07,1.01138e-05,6.70765e-05,12700,3100,6400
296904364,265928489,1000,3,f,100037000,346734,900575000,35926100,0.00346608,103.613,0.35913,1.22545,0.0042475,0.292598,0.123591,9000,4700,5300
