id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
293687663,293550435,183,1,f,27483500,289.268,1311900000,7254.96,1.05252e-05,25.0804,0.000263975,0.336672,3.54354e-06,0.000113125,0.00135154,2200,5100,4500
293687717,293550435,247,1,f,326366000,14921.7,30976600000,593554,4.57206e-05,39.778,0.00181868,3.99798,0.00018279,0.00583545,0.00685101,6700,3500,700
293688580,293550435,126,2,f,6298290,431.85,185117000,10398.7,6.85662e-05,24.0796,0.00165104,0.0771541,5.29016e-06,0.000168884,0.000681418,7800,6700,5800
293689622,293550435,239,3,f,169236000,918.493,13485800000,44844.4,5.42729e-06,48.8239,0.000264982,2.07314,1.12515e-05,0.000359197,0.00137954,6200,3200,5000
293689659,293550435,287,3,f,408980,0,23704300,0,0,0,0,0.00501,0,0,0,0,0,0
293687997,293550435,597,1,f,50549900,1558.72,4215640000,63132.1,3.08353e-05,40.5024,0.00124891,0.619237,1.90944e-05,0.000609574,0.00529783,2900,4500,5500
293690403,293550435,182305713,3,f,4662370,18.9162,192220000,710.321,4.0572e-06,37.551,0.000152352,0.0571141,2.31723e-07,7.3976e-06,0.000173549,3600,3300,4100
293687745,293550435,284,1,f,152550000,156.65,10819600000,14334.5,1.02688e-06,91.5065,9.39661e-05,1.86873,1.91896e-06,6.12614e-05,0.00119796,4700,6200,3000
293688367,293550435,1047,1,f,55294100,0.936832,7190710000,73.1861,1.69427e-08,78.1209,1.32358e-06,0.677353,1.14762e-08,3.66369e-07,2.09277e-06,5200,3300,1600
293688842,293550435,456,2,f,81796,0,4894150,0,0,0,0,0.001002,0,0,0,0,0,0
293690182,293550435,929,3,f,3844410,7.43342,173869000,552.241,1.93356e-06,74.2917,0.000143648,0.047094,9.10593e-08,2.907e-06,8.2996e-05,4400,3900,2800
293690468,293550435,1073,3,t,5731430,967499,1345310000,504661000,0.168806,521.614,88.0515,0.07021,0.0118519,0.378362,0.380734,12000,4200,7800
293690477,293550435,10737,3,t,2001.84,152.589,115690,22481.5,0.0762242,147.334,11.2304,2.45226e-05,1.86922e-06,5.96734e-05,0.00129215,12000,4500,7300
293687688,293550435,214,1,f,14886900,443.77,433522000,16637.2,2.98095e-05,37.4907,0.00111758,0.182364,5.43618e-06,0.000173546,0.000623117,9000,4500,5200
293689389,293550435,1129,2,f,1435520000,94324.8,75932600000,6437710,6.57077e-05,68.2505,0.00448458,17.5851,0.00115548,0.0368878,0.042782,7100,6500,7100
293688075,293550435,683,1,f,40898000,0.00835672,4378340000,0.244929,2.04331e-10,29.3092,5.98876e-09,0.501,1.0237e-10,3.26808e-09,5.79407e-08,8400,1800,1900
293688633,293550435,200,2,f,11206100,5.77078,595397000,563.819,5.1497e-07,97.7024,5.03138e-05,0.137274,7.0692e-08,2.25679e-06,2.44101e-05,6100,6900,8200
293690292,293550435,1062,3,f,25765700,25.7957,1117580000,702.324,1.00116e-06,27.2264,2.72581e-05,0.31563,3.15998e-07,1.0088e-05,0.000149037,5600,3100,2600
293690314,293550435,1090,3,f,113369000,0.0193026,12808400000,0.598051,1.70263e-10,30.983,5.27525e-09,1.38877,2.36457e-10,7.5487e-09,2.35984e-07,6400,3500,1300
293689106,293550435,781,2,f,733158,84.4148,33689200,14923.9,0.000115139,176.793,0.0203557,0.00898118,1.03408e-06,3.30123e-05,0.00369259,11500,4500,7600
293688208,293550435,856,1,f,455686000,5272.76,27028000000,221321,1.1571e-05,41.9744,0.000485688,5.58215,6.45913e-05,0.00206203,0.00366409,7300,3200,3200
293688819,293550435,433,2,f,19549200,0,1674250000,0,0,0,0,0.239478,0,0,0,0,0,0
293687910,293550435,485,1,f,976562000,3214.89,79910900000,342034,3.29205e-06,106.39,0.000350243,11.9629,3.93825e-05,0.00125726,0.00288807,4700,5300,2800
293688192,293550435,838,1,f,15541200,456.15,1802240000,39723.5,2.9351e-05,87.0842,0.00255601,0.19038,5.58784e-06,0.000178388,0.0017179,4900,2700,1600
293688478,293550435,10729,1,f,9242950,86.0398,963581000,1644.13,9.3087e-06,19.109,0.00017788,0.113226,1.05399e-06,3.36478e-05,0.000579813,12300,3600,5600
293688094,293550435,704,1,f,7852420,5347.06,546328000,439491,0.000680944,82.193,0.0559689,0.0961921,6.55015e-05,0.00209109,0.0182465,4600,4900,1700
293689375,293550435,1110,2,f,5480330,149.023,208767000,4657.03,2.71924e-05,31.2504,0.000849772,0.0671341,1.82553e-06,5.82788e-05,0.000967756,8000,6000,6600
293690452,293550435,528,3,t,5742150,968446,1345850000,504780000,0.168656,521.227,87.9079,0.0703413,0.0118635,0.378732,0.380734,12000,4200,7800
293689443,293550435,182305701,2,f,9488340,0,1023640000,0,0,0,0,0.116232,0,0,0,0,0,0
293690112,293550435,845,3,f,70344600,827.551,6058320000,53010.7,1.17642e-05,64.0573,0.000753586,0.861721,1.01375e-05,0.000323632,0.00267908,8600,2200,7100
293690307,293550435,1082,3,f,6216500,0,340513000,0,0,0,0,0.0761521,0,0,0,0,0,0
293688239,293550435,894,1,f,37953300,52.6157,2678170000,1112.39,1.38633e-06,21.1419,2.93095e-05,0.464928,6.44542e-07,2.05765e-05,0.000341088,8600,1200,4500
293689410,293550435,10692,2,f,29446600,40861.1,1828130000,10561400,0.00138764,258.47,0.358662,0.36072,0.000500548,0.0159796,0.0458197,11100,5400,9000
293688325,293550435,991,1,f,489222000,57966.8,19048600000,2992870,0.000118488,51.6307,0.00611761,5.99297,0.000710094,0.0226692,0.0219687,7600,5700,3500
293690030,293550435,735,3,f,27974200,2774.9,1772260000,135279,9.91948e-05,48.751,0.00483585,0.342684,3.39925e-05,0.00108519,0.00208691,8700,2500,900
293688371,293550435,1052,1,f,18894900,17.2633,697773000,356.334,9.13652e-07,20.6411,1.88588e-05,0.231462,2.11476e-07,6.75121e-06,0.000141793,9700,4400,4800
293689733,293550435,377,3,f,8752170,0,639802000,0,0,0,0,0.107214,0,0,0,0,0,0
293688846,293550435,463,2,f,206126000,1972.9,17095800000,114165,9.57135e-06,57.8664,0.000553859,2.52504,2.41681e-05,0.000771548,0.00275224,8400,4200,8300
293689043,293550435,697,2,f,73289200,27944,1381650000,519223,0.000381284,18.5808,0.00708457,0.897793,0.000342314,0.0109281,0.00748881,9500,6900,5800
293689054,293550435,708,2,f,19303900,0,1196600000,0,0,0,0,0.236472,0,0,0,0,0,0
293690039,293550435,749,3,f,61101600,15092.7,1975910000,791312,0.00024701,52.4301,0.0129508,0.748495,0.000184886,0.00590234,0.0130519,8500,5700,5200
293688321,293550435,987,1,f,243016000,11394,8686730000,264001,4.68859e-05,23.1701,0.00108635,2.97694,0.000139577,0.00445589,0.0116891,9300,6900,5600
293687671,293550435,192,1,f,9651930,2424.97,538594000,179760,0.000251242,74.1289,0.0186243,0.118236,2.97059e-05,0.000948338,0.00571017,5600,7100,3400
293687780,293550435,328,1,f,41879600,144.334,3582250000,13183.6,3.44641e-06,91.3409,0.000314798,0.513025,1.76809e-06,5.6445e-05,0.00115282,4600,4500,1800
293689639,293550435,258,3,f,196147000,3723.29,12115300000,233566,1.89822e-05,62.7309,0.00119077,2.4028,4.56104e-05,0.00145608,0.0072817,3500,5800,5400
293689656,293550435,281,3,f,24048000,172.271,1314310000,3259.82,7.1636e-06,18.9227,0.000135554,0.294588,2.11031e-06,6.73702e-05,0.000557737,8700,500,3800
293690409,293550435,354,2,t,34135.4,2857.7,3331450,673805,0.0837165,235.786,19.7391,0.000418159,3.50068e-05,0.00111757,0.00448712,11700,4200,7200
293689235,293550435,940,2,f,39998200,685.557,1005780000,15406.2,1.71397e-05,22.4726,0.000385173,0.489978,8.39807e-06,0.000268102,0.00097366,7100,1500,6400
293689312,293550435,1033,2,f,66180500,841861,5972100000,310247000,0.0127207,368.525,4.68789,0.810711,0.0103128,0.329228,0.38252,12000,4200,7800
293688374,293550435,1057,1,f,86049400,5293.74,7154120000,327705,6.15198e-05,61.9043,0.00380834,1.05411,6.48483e-05,0.00207024,0.00905655,4600,4400,1600
293688609,293550435,167,2,f,12105800,0,868183000,0,0,0,0,0.148296,0,0,0,0,0,0
293689726,293550435,368,3,f,3844410,0,219988000,0,0,0,0,0.047094,0,0,0,0,0,0
293690424,293550435,968,2,t,10717.4,946.775,544112,118873,0.0883397,125.556,11.0916,0.000131289,1.1598e-05,0.000370257,0.00345243,12100,4400,7300
293687818,293550435,372,1,f,245388,0,11446900,0,0,0,0,0.003006,0,0,0,0,0,0
293688426,293550435,1120,1,f,1717720,0,125148000,0,0,0,0,0.021042,0,0,0,0,0,0
293689445,293550435,182305709,2,f,23639000,0.000665141,1650240000,0.0198711,2.81374e-11,29.875,8.40604e-10,0.289578,8.14798e-12,2.60118e-10,8.1317e-09,7800,2100,8900
293687799,293550435,348,1,f,52513000,19057.8,2372420000,1157180,0.000362915,60.7197,0.0220361,0.643285,0.000233457,0.00745296,0.0149385,8500,6000,5600
293687605,293550435,101,1,f,34926900,11847.8,930957000,305487,0.000339216,25.7844,0.00874648,0.427854,0.000145135,0.00463333,0.0135915,10900,6300,3100
293688503,293550435,19,2,f,899756,8.82911,51343800,633.232,9.81278e-06,71.721,0.000703782,0.011022,1.08157e-07,3.45282e-06,7.85899e-05,4300,3400,5800
293689976,293550435,671,3,f,13987100,34.5613,615318000,644.98,2.47094e-06,18.6619,4.61124e-05,0.171342,4.23376e-07,1.3516e-05,0.000220067,8200,300,6500
293688638,293550435,206,2,f,9079360,328.982,231033000,5076.88,3.6234e-05,15.4321,0.000559168,0.111222,4.03002e-06,0.000128656,0.00120441,9800,6600,5700
293690041,293550435,752,3,f,559730000,509007,8555500000,17719400,0.000909379,34.8117,0.0316571,6.85669,0.00623534,0.199059,0.0301278,8600,6000,5900
293689633,293550435,251,3,f,61265200,1002.53,5679570000,36560.8,1.63638e-05,36.4684,0.000596763,0.750499,1.2281e-05,0.000392063,0.00100689,7700,2800,10500
293689753,293550435,406,3,f,29119400,91.7052,1250510000,3855.95,3.14928e-06,42.0472,0.000132419,0.356712,1.12339e-06,3.58634e-05,0.000394658,8700,4200,3400
293690145,293550435,884,3,f,33209200,0,2162730000,0,0,0,0,0.406812,0,0,0,0,0,0
293688791,293550435,397,2,f,5889310,501.973,139894000,11393.3,8.52345e-05,22.697,0.00193457,0.0721441,6.14917e-06,0.000196308,0.00100002,8500,5100,6000
293688957,293550435,602,2,f,1145140,62.1145,56545500,4785.58,5.42417e-05,77.0444,0.00417902,0.014028,7.60903e-07,2.42913e-05,0.000524119,5400,4200,6700
293687661,293550435,180,1,f,20612600,510.808,1867350000,35327.2,2.47814e-05,69.1594,0.00171386,0.252504,6.2574e-06,0.000199763,0.00135831,4500,4100,1700
293688124,293550435,747,1,f,3108250,0,245552000,0,0,0,0,0.038076,0,0,0,0,0,0
293690235,293550435,988,3,f,83677300,144.184,6327690000,10673.2,1.7231e-06,74.0249,0.000127552,1.02505,1.76626e-06,5.63865e-05,0.00120852,10300,2600,2500
293689484,293550435,55,3,f,8506780,0,586464000,0,0,0,0,0.104208,0,0,0,0,0,0
293687886,293550435,456,1,f,81796,0,5684490,0,0,0,0,0.001002,0,0,0,0,0,0
293690062,293550435,780,3,f,24375200,45.4366,1514010000,1208.88,1.86405e-06,26.6059,4.95947e-05,0.298596,5.56598e-07,1.7769e-05,0.000365031,7600,5800,3700
293687542,293550435,10,1,f,137499000,9450.86,10807500000,594419,6.8734e-05,62.8958,0.00432308,1.68436,0.000115773,0.00369597,0.0200054,8800,3000,3800
293687689,293550435,215,1,f,39343900,73.1823,2116320000,2868.39,1.86007e-06,39.1952,7.29057e-05,0.481962,8.96483e-07,2.86196e-05,0.000299347,7600,2800,5100
293689695,293550435,331,3,f,54476100,6780.31,1824090000,425543,0.000124464,62.7616,0.00781156,0.667333,8.30588e-05,0.00265159,0.00729515,7600,6500,4600
293690400,293550435,182305701,3,f,20449000,0,2378680000,0,0,0,0,0.2505,0,0,0,0,0,0
293690224,293550435,976,3,f,94638000,5469.31,7244800000,282461,5.7792e-05,51.6448,0.00298465,1.15932,6.69991e-05,0.0021389,0.00866752,10600,3100,4800
293689928,293550435,617,3,f,16768200,0,1018170000,0,0,0,0,0.20541,0,0,0,0,0,0
293689839,293550435,507,3,f,1388650000,26135.7,72755900000,603274,1.88209e-05,23.0824,0.000434432,17.011,0.000320162,0.0102209,0.0057476,2100,5700,7100
293688356,293550435,1033,1,f,71980500,17809,6743520000,784084,0.000247415,44.0273,0.010893,0.881761,0.000218161,0.00696462,0.0129989,12500,4700,4000
293689788,293550435,446,3,f,9161150,11.6629,1103720000,222.188,1.27308e-06,19.0509,2.42533e-05,0.112224,1.4287e-07,4.56102e-06,0.000129592,6700,2400,5700
293687598,293550435,93,1,f,12678400,824.354,487204000,14667,6.50204e-05,17.7921,0.00115685,0.15531,1.00983e-05,0.000322382,0.00115473,9900,5900,3800
293687991,293550435,590,1,f,26338300,1.77911,2075650000,39.2371,6.75482e-08,22.0544,1.48973e-06,0.322644,2.1794e-08,6.95759e-07,1.02328e-05,8700,1200,4600
293689125,293550435,809,2,f,60774400,377.801,4163870000,16010.1,6.21645e-06,42.377,0.000263434,0.744487,4.62807e-06,0.000147748,0.000643413,5000,5800,6800
293688871,293550435,493,2,f,380351000,13934.5,27521900000,813505,3.66358e-05,58.3807,0.00213882,4.6593,0.000170697,0.00544939,0.0134301,5300,7000,8400
293689967,293550435,662,3,f,6707270,1.59592,355753000,117.54,2.37939e-07,73.6501,1.75242e-05,0.0821641,1.955e-08,6.2412e-07,1.75365e-05,4400,4000,2800
293689980,293550435,675,3,f,9897320,6.01872,640657000,890.694,6.08116e-07,147.987,8.99935e-05,0.121242,7.37293e-08,2.35376e-06,7.35821e-05,4600,5000,2600
293688246,293550435,901,1,f,110588000,19805.7,1269850000,455961,0.000179094,23.0217,0.00412305,1.35471,0.00024262,0.00774545,0.00393401,9600,5500,3400
293688986,293550435,634,2,f,10960700,10.4577,512584000,379.7,9.54114e-07,36.3081,3.46421e-05,0.134268,1.28107e-07,4.08972e-06,8.19838e-05,7700,2800,6200
293690397,293550435,182305689,3,f,241953000,13350.2,22523900000,881449,5.51768e-05,66.0254,0.00364306,2.96392,0.000163539,0.00522088,0.00694118,3900,2500,9100
293690420,293550435,752,2,t,0.0827872,0.00094869,5.93421,0.112762,0.0114594,118.86,1.36207,1.01414e-09,1.16215e-11,3.71007e-10,1.15982e-08,11500,4800,7700
293688048,293550435,655,1,f,39589300,1419.29,2738430000,209293,3.58504e-05,147.463,0.00528661,0.484968,1.73863e-05,0.000555045,0.00678007,7400,7100,3000
293688898,293550435,526,2,f,35499500,291.817,1414580000,19812.1,8.22033e-06,67.8922,0.000558096,0.434868,3.57476e-06,0.000114122,0.000564533,10100,4000,8500
293689978,293550435,673,3,f,5398540,10952.9,96788500,798252,0.00202887,72.8801,0.147865,0.0661321,0.000134174,0.00428339,0.0120257,8500,5800,6300
293690203,293550435,954,3,f,35990200,0,3194710000,0,0,0,0,0.44088,0,0,0,0,0,0
293687874,293550435,444,1,f,64209900,6.90405,4033460000,98.8755,1.07523e-07,14.3214,1.53988e-06,0.786571,8.45746e-08,2.69998e-06,7.85505e-05,5900,3900,5300
293689320,293550435,1044,2,f,4580580,207.6,127222000,7165.08,4.53217e-05,34.5139,0.00156423,0.0561121,2.54309e-06,8.11865e-05,0.00101951,8900,4400,8000
293688384,293550435,1069,1,f,2290290,3637.9,22422300,69886.7,0.0015884,19.2108,0.0305144,0.028056,4.45642e-05,0.00142268,0.00452918,11300,7500,4900
293690271,293550435,1035,3,f,55130500,11.5993,6028200000,507.047,2.10397e-07,43.7137,9.19721e-06,0.675349,1.42091e-07,4.53616e-06,2.24754e-05,6400,3300,1200
293689036,293550435,690,2,f,8670380,0,384098000,0,0,0,0,0.106212,0,0,0,0,0,0
293689380,293550435,1117,2,f,162365000,2423.24,5236560000,72737.3,1.49246e-05,30.0166,0.000447986,1.98897,2.96847e-05,0.000947662,0.00579482,10400,4000,6400
293688744,293550435,336,2,f,3190040,0,160189000,0,0,0,0,0.039078,0,0,0,0,0,0
293687939,293550435,521,1,f,2290290,0,197711000,0,0,0,0,0.028056,0,0,0,0,0,0
293689317,293550435,1039,2,f,1963100,0,63906400,0,0,0,0,0.024048,0,0,0,0,0,0
293689977,293550435,672,3,f,1954350000,5024.02,153254000000,398239,2.57068e-06,79.267,0.00020377,23.9408,6.15442e-05,0.00196475,0.00288807,4700,5300,2800
293687583,293550435,69,1,f,13987100,1009.05,351317000,21805.8,7.21414e-05,21.6102,0.00155899,0.171342,1.23609e-05,0.000394612,0.00202781,11100,6300,3900
293690405,293550435,91,2,t,2290280,289499,307887000,85066800,0.126403,293.842,37.1426,0.0280559,0.00354636,0.113215,0.158011,11900,4300,7500
293690156,293550435,898,3,f,53331000,1183.47,3341500000,42299.4,2.2191e-05,35.7418,0.000793149,0.653305,1.44975e-05,0.000462823,0.0054034,10500,4000,6500
293687865,293550435,435,1,f,3026450,81.9361,151307000,4584.32,2.70733e-05,55.95,0.00151475,0.037074,1.00372e-06,3.20429e-05,0.000598269,7300,6200,3900
293687651,293550435,163,1,f,15786600,62.693,1171540000,1385.43,3.97127e-06,22.0987,8.77599e-05,0.193386,7.67989e-07,2.45175e-05,0.000602918,6500,4700,1000
293688351,293550435,1026,1,f,6707270,0,281884000,0,0,0,0,0.0821641,0,0,0,0,0,0
293688194,293550435,840,1,f,304363000,36949.1,10438600000,737321,0.000121398,19.9551,0.00242251,3.72845,0.000452626,0.0144498,0.00638909,2300,5600,4100
293689773,293550435,431,3,f,12024000,13.6609,1428560000,297.004,1.13613e-06,21.7411,2.47009e-05,0.147294,1.67346e-07,5.3424e-06,0.000155136,6800,2400,5800
293688794,293550435,401,2,f,7279840,0,554025000,0,0,0,0,0.0891781,0,0,0,0,0,0
293689230,293550435,934,2,f,9242950,0,485009000,0,0,0,0,0.113226,0,0,0,0,0,0
293689187,293550435,883,2,f,4253390,6142.4,190497000,632402,0.00144412,102.957,0.148682,0.0521041,7.52444e-05,0.00240212,0.0229876,10200,4000,7000
293690202,293550435,952,3,f,164328000,1341.6,10920000000,165600,8.16418e-06,123.434,0.00100774,2.01302,1.64346e-05,0.000524664,0.00531182,4600,5200,2700
293690258,293550435,1018,3,f,208907000,12977.3,18199000000,377473,6.21199e-05,29.0873,0.0018069,2.55911,0.000158972,0.00507506,0.00745641,6600,3600,10600
293688801,293550435,411,2,f,27810600,1703.36,1476980000,84772.2,6.12484e-05,49.7677,0.00304819,0.34068,2.08661e-05,0.000666136,0.00530641,6100,6700,7400
293688387,293550435,1073,1,f,1058190000,77642.1,88747100000,3026800,7.33722e-05,38.984,0.00286034,12.9629,0.000951115,0.0303637,0.0260368,11500,4500,2400
293687675,293550435,197,1,f,327184,0.0438552,9970450,0.4223,1.34038e-07,9.62942,1.29071e-06,0.004008,5.37226e-10,1.71505e-08,5.36153e-07,9000,4300,5600
293689667,293550435,296,3,f,63391900,31.4788,6240610000,2702.11,4.96574e-07,85.8392,4.26255e-05,0.776551,3.85615e-07,1.23105e-05,0.000199779,6300,1800,5600
293690465,293550435,1033,3,t,4982020,894945,1218950000,474717000,0.179635,530.442,95.286,0.0610298,0.0109631,0.349988,0.380734,12000,4200,7800
293687952,293550435,536,1,f,50549900,0.152812,4233650000,4.37423,3.02299e-09,28.625,8.6533e-08,0.619237,1.87194e-09,5.97604e-08,1.8682e-06,6200,5600,3400
293689634,293550435,252,3,f,57666200,0.013179,6439020000,0.914061,2.2854e-10,69.3573,1.58509e-08,0.706411,1.61443e-10,5.15395e-09,7.50503e-08,8400,2100,1600
293687983,293550435,580,1,f,4416980,243.049,150974000,6905.2,5.50259e-05,28.4107,0.00156333,0.0541081,2.97735e-06,9.50496e-05,0.00156434,9100,3200,3700
293688755,293550435,348,2,f,61837800,20167.8,2658130000,1237980,0.00032614,61.3839,0.0200197,0.757513,0.000247055,0.00788706,0.0105407,10100,4000,7000
293689051,293550435,705,2,f,1554120,290.635,57778200,6714.18,0.000187009,23.1017,0.00432023,0.019038,3.56028e-06,0.000113659,0.00215105,10400,3900,6600
293688151,293550435,783,1,f,8833970,0,641710000,0,0,0,0,0.108216,0,0,0,0,0,0
293689073,293550435,735,2,f,13741700,570.822,810893000,16936.7,4.15393e-05,29.6708,0.0012325,0.168336,6.99257e-06,0.000223233,0.00165937,7700,2600,10500
293688293,293550435,957,1,f,61428800,5079.17,6058820000,735261,8.26839e-05,144.76,0.0119693,0.752503,6.22199e-05,0.00198632,0.00478519,12500,4600,4700
293689620,293550435,237,3,f,7688820,61.9712,261154000,3166.48,8.0599e-06,51.0961,0.000411829,0.0941881,7.59147e-07,2.42352e-05,0.000508654,12500,5000,6500
293687666,293550435,187,1,f,22739300,0,2107350000,0,0,0,0,0.278556,0,0,0,0,0,0
293688710,293550435,295,2,f,56439200,4.07698,3950670000,61.2575,7.22367e-08,15.0252,1.08537e-06,0.691381,4.9943e-08,1.59439e-06,1.37255e-05,7600,5600,8700
293689984,293550435,679,3,f,47768900,218.922,1488790000,4328.62,4.58295e-06,19.7724,9.06159e-05,0.585169,2.6818e-06,8.56144e-05,0.000831498,9100,5800,5400
293689577,293550435,186,3,f,25111400,493.19,992084000,14196.9,1.96401e-05,28.7857,0.000565356,0.307614,6.04158e-06,0.000192873,0.00297875,7600,2800,6100
293689536,293550435,126,3,f,12187600,2982.23,331584000,106390,0.000244694,35.6748,0.0087294,0.149298,3.65323e-05,0.00116627,0.00460222,7600,6700,5500
293688887,293550435,512,2,f,1803130000,8540220,162576000000,3862170000,0.00473633,452.233,2.14193,22.0883,0.104618,3.33984,0.423754,12300,3000,8400
293690354,293550435,10672,3,f,171035000,129796,17090500000,50753600,0.000758885,391.025,0.296743,2.09518,0.00159,0.0507597,0.0514861,10900,2300,8300
293688043,293550435,649,1,f,1963100,0.469255,121877000,7.46542,2.39037e-07,15.9091,3.80287e-06,0.024048,5.74837e-09,1.83513e-07,5.7369e-06,8300,1800,2800
293690210,293550435,961,3,f,1057870000,39130.1,73644700000,2810350,3.69896e-05,71.8206,0.00265662,12.9589,0.000479344,0.0153027,0.0130194,4500,5400,2000
293688102,293550435,714,1,f,181342000,189.515,14559000000,8172.32,1.04507e-06,43.1223,4.50659e-05,2.22144,2.32156e-06,7.4114e-05,0.000933942,2700,4100,5500
293687843,293550435,408,1,f,10142700,1577.26,565395000,162929,0.000155506,103.299,0.0160636,0.124248,1.93214e-05,0.000616821,0.00280565,7300,7200,3000
293689339,293550435,1067,2,f,9488340,1929.85,651247000,70185.3,0.000203392,36.3682,0.00739701,0.116232,2.36407e-05,0.000754712,0.00596146,3400,5800,5900
293689405,293550435,10684,2,f,28928600,347216,2451420000,101115000,0.0120025,291.216,3.49533,0.354375,0.00425339,0.135786,0.38252,12000,4200,7800
293689446,293550435,182305713,2,f,2290290,0.0014396,94514700,0.0430081,6.28568e-10,29.875,1.87785e-08,0.028056,1.76351e-11,5.62989e-10,1.75999e-08,7800,2100,8800
293688734,293550435,326,2,f,113696000,137369,1587710000,5459770,0.00120821,39.7453,0.0480206,1.39278,0.00168277,0.0537212,0.0273972,10400,4000,7000
293689880,293550435,560,3,f,3517230,175.966,123412000,3485.18,5.00298e-05,19.806,0.000990887,0.043086,2.15558e-06,6.88155e-05,0.000967887,10800,4700,3200
293687892,293550435,465,1,f,51940500,1278.4,2925230000,85167.1,2.46129e-05,66.6198,0.00163971,0.636271,1.56605e-05,0.000499949,0.00203882,5300,7000,3200
293688373,293550435,1056,1,f,211852000,9661.88,19768700000,398523,4.56068e-05,41.247,0.00188114,2.59518,0.000118358,0.00377849,0.02005,11000,4000,2300
293690401,293550435,182305705,3,f,73371000,0,7822240000,0,0,0,0,0.898795,0,0,0,0,0,0
293687914,293550435,489,1,f,2126700,0,216822000,0,0,0,0,0.026052,0,0,0,0,0,0
293689107,293550435,783,2,f,8506780,0,577780000,0,0,0,0,0.104208,0,0,0,0,0,0
293687655,293550435,170,1,f,24784200,1933.78,1286570000,111384,7.80247e-05,57.5991,0.00449416,0.303606,2.36888e-05,0.000756248,0.00391436,7500,3300,3100
293687936,293550435,518,1,f,156149000,462.777,11900000000,39614.2,2.96369e-06,85.6011,0.000253696,1.91282,5.66901e-06,0.000180979,0.00271352,8800,5700,3300
293687568,293550435,50,1,f,3108250,1016.64,154530000,149050,0.000327077,146.611,0.0479529,0.038076,1.24538e-05,0.000397578,0.00592607,7800,3600,5400
293690343,293550435,1126,3,f,1390530,9.72077,65452700,204.02,6.99068e-06,20.9881,0.000146721,0.017034,1.19079e-07,3.80152e-06,0.000111583,7400,6200,5800
293690066,293550435,785,3,f,15459400,38.4034,725891000,2519.19,2.48414e-06,65.5981,0.000162955,0.189378,4.70441e-07,1.50185e-05,0.000330194,7000,6800,4700
293688832,293550435,446,2,f,4744170,11.6628,551314000,222.187,2.45835e-06,19.0509,4.68338e-05,0.0581161,1.4287e-07,4.56101e-06,0.000129592,6700,2400,5700
293689956,293550435,651,3,f,49404800,2963.47,1899260000,108851,5.99835e-05,36.7311,0.00220326,0.605209,3.63025e-05,0.00115893,0.00500695,12500,4900,6200
293687614,293550435,114,1,f,3271840,297.799,125126000,5387.31,9.10188e-05,18.0904,0.00164657,0.04008,3.64804e-06,0.000116461,0.00171783,10500,6400,4000
293689247,293550435,955,2,f,21021600,11499.8,382986000,186398,0.000547046,16.2088,0.00886698,0.257514,0.000140872,0.00449724,0.00412378,12600,6800,7200
293688256,293550435,912,1,f,3353640,98.7389,256575000,1632.38,2.94424e-05,16.5323,0.000486749,0.041082,1.20955e-06,3.86141e-05,0.000310128,11400,4400,5400
293687627,293550435,130,1,f,8343190,28.0472,265098000,612.677,3.36169e-06,21.8445,7.34344e-05,0.102204,3.43578e-07,1.09685e-05,0.000130727,9100,5700,5500
293689489,293550435,62,3,f,122449000,36931,1667570000,625302,0.000301604,16.9316,0.00510665,1.5,0.000452405,0.0144427,0.00465343,12500,6500,5400
293689508,293550435,91,3,f,40979800,69272,1949550000,12184500,0.00169039,175.893,0.297329,0.502003,0.000848582,0.0270904,0.158137,11900,4300,7500
293687870,293550435,440,1,f,9570130,0.0182032,524382000,0.683919,1.90208e-09,37.5714,7.14639e-08,0.117234,2.22989e-10,7.11875e-09,2.22543e-07,3600,3500,4200
293687654,293550435,169,1,f,13823500,333.351,672777000,10182.5,2.41148e-05,30.5458,0.000736607,0.169338,4.08356e-06,0.000130365,0.000528572,12200,4900,5300
293688138,293550435,765,1,f,1881310,48.9884,41860100,633.607,2.60395e-05,12.9338,0.000336791,0.023046,6.00107e-07,1.9158e-05,0.000337846,11300,5300,3900
293688814,293550435,427,2,f,47605300,110.091,2901240000,6946.42,2.31259e-06,63.0969,0.000145917,0.583165,1.34862e-06,4.30536e-05,0.000456488,10000,3000,10000
293689434,293550435,10729,2,f,10060900,305.529,1004710000,19777,3.03679e-05,64.7305,0.00196573,0.123246,3.74273e-06,0.000119484,0.00135668,12300,3600,5700
293689458,293550435,17,3,f,76970000,0.835973,5668550000,7.07298,1.0861e-08,8.46078,9.18927e-08,0.942883,1.02407e-08,3.26926e-07,9.63042e-06,10300,1700,5700
293689580,293550435,189,3,f,18076900,0,1326980000,0,0,0,0,0.221442,0,0,0,0,0,0
293688159,293550435,795,1,f,197456000,6938.02,11112800000,697404,3.51371e-05,100.519,0.00353195,2.41883,8.49907e-05,0.00271327,0.00993142,10500,3200,4800
293687653,293550435,167,1,f,12433000,0,731991000,0,0,0,0,0.152304,0,0,0,0,0,0
