id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299219803,278434443,896,1,f,20858000,81.7613,1528890000,11458.5,3.91991e-06,140.146,0.00054936,0.25551,1.00158e-06,1.91895e-05,0.000372764,7800,4000,3500
299221177,278434443,231,3,f,2535680,0,155706000,0,0,0,0,0.031062,0,0,0,0,0,0
299219843,278434443,943,1,f,160647000,367.996,23101600000,20506.5,2.2907e-06,55.7249,0.000127649,1.96793,4.50795e-06,8.63692e-05,0.00119801,4800,1200,4500
299220084,278434443,46,2,f,20040000,9540.62,1475990000,462855,0.000476079,48.5141,0.0230965,0.24549,0.000116873,0.0022392,0.0158594,8500,5800,6300
299220699,278434443,824,2,f,65600400,16054.4,5009790000,1026650,0.000244731,63.9479,0.01565,0.803605,0.000196667,0.003768,0.0169882,8500,5800,6200
299219695,278434443,757,1,f,1963100,0,144141000,0,0,0,0,0.024048,0,0,0,0,0,0
299219183,278434443,122,1,f,27892400,2690.5,1436070000,52257.5,9.64598e-05,19.423,0.00187354,0.341682,3.29586e-05,0.000631465,0.00485231,10000,7200,4700
299219993,278434443,1127,1,f,38525900,445.241,3597620000,14048.3,1.15569e-05,31.552,0.000364644,0.471942,5.45421e-06,0.000104499,0.00113335,7400,4000,700
299220564,278434443,653,2,f,572572,0,49092500,0,0,0,0,0.00701401,0,0,0,0,0,0
299219686,278434443,747,1,f,3108250,0,406354000,0,0,0,0,0.038076,0,0,0,0,0,0
299220742,278434443,874,2,f,2617470,725.106,132404000,66220.7,0.000277025,91.3254,0.0252995,0.032064,8.88255e-06,0.000170184,0.00320028,9700,3600,7800
299221504,278434443,632,3,f,118277000,3663.1,10644500000,437926,3.09705e-05,119.551,0.00370254,1.44889,4.48729e-05,0.000859735,0.00542996,8900,4900,8000
299221937,278434443,10698,3,f,20858000,2.50858,2214790000,316.6,1.2027e-07,126.207,1.51789e-05,0.25551,3.07302e-08,5.88769e-07,3.06688e-05,9900,2200,7800
299221196,278434443,251,3,f,61265200,1939.68,7514280000,270674,3.16605e-05,139.545,0.00441807,0.750499,2.37611e-05,0.000455247,0.00479591,7900,2400,10400
299219232,278434443,191,1,f,28301400,0.000443494,2988710000,0.0773422,1.56704e-11,174.393,2.7328e-09,0.346692,5.4328e-12,1.04089e-10,5.42195e-09,2600,4300,4600
299220334,278434443,370,2,f,655677000,23165.4,43198500000,1118070,3.53305e-05,48.2647,0.00170522,8.03204,0.000283776,0.00543696,0.0214027,11700,7700,5800
299221409,278434443,514,3,f,6380090,1930.4,254965000,96240.6,0.000302566,49.8553,0.0150845,0.0781561,2.36474e-05,0.000453068,0.0090098,12900,4800,7000
299221836,278434443,1037,3,f,64537000,57248.7,5977510000,7253870,0.000887067,126.708,0.112399,0.790579,0.000701296,0.0134364,0.0498888,9300,2300,3900
299221220,278434443,284,3,f,305017000,256.156,33795500000,33959.8,8.39809e-07,132.575,0.000111337,3.73646,3.13791e-06,6.01203e-05,0.00083731,6200,7200,2900
299219276,278434443,243,1,f,4089800,0,387705000,0,0,0,0,0.0501,0,0,0,0,0,0
299220512,278434443,594,2,f,1717720,0,190362000,0,0,0,0,0.021042,0,0,0,0,0,0
299221274,278434443,348,3,f,114351000,38355.3,9239790000,3229870,0.000335418,84.2093,0.0282453,1.4008,0.000469852,0.00900206,0.0237902,8500,5900,5200
299221583,278434443,721,3,f,68054300,25.14,9524550000,1671.36,3.69411e-07,66.4821,2.45592e-05,0.833665,3.07965e-07,5.9004e-06,0.000257198,10100,1100,7500
299219286,278434443,255,1,f,16032000,0.00608667,2410350000,1.04057,3.79657e-10,170.958,6.49056e-08,0.196392,7.45617e-11,1.42855e-09,7.4319e-08,6100,3400,4500
299220540,278434443,623,2,f,2037020000,2949750,247312000000,1089480000,0.00144807,369.346,0.53484,24.9535,0.0361344,0.692312,0.757311,5700,3000,7400
299219264,278434443,231,1,f,1226940,0,79115500,0,0,0,0,0.01503,0,0,0,0,0,0
299219268,278434443,235,1,f,23148300,6308.17,935764000,226894,0.000272511,35.9683,0.00980176,0.283566,7.7275e-05,0.00148054,0.0131156,12500,7200,4100
299221965,278434443,182305701,3,f,20449000,0.016764,3490570000,1.7353,8.19796e-10,103.513,8.48599e-08,0.2505,2.05359e-10,3.93454e-09,1.95554e-07,7500,1300,2700
299220761,278434443,897,2,f,13005600,706.235,984637000,84899.9,5.43025e-05,120.215,0.00652797,0.159318,8.65138e-06,0.000165755,0.00282425,5000,4500,10000
299220889,278434443,1050,2,f,13414500,0,1540450000,0,0,0,0,0.164328,0,0,0,0,0,0
299219881,278434443,985,1,f,481288000,4093.78,62543400000,222173,8.50589e-06,54.2709,0.000461622,5.89577,5.01488e-05,0.000960817,0.00271422,3000,2800,2800
299220019,278434443,10695,1,f,11860400,0,1301080000,0,0,0,0,0.14529,0,0,0,0,0,0
299221488,278434443,613,3,f,19712800,0,2860400000,0,0,0,0,0.241482,0,0,0,0,0,0
299219748,278434443,831,1,f,490776,0,53204900,0,0,0,0,0.00601201,0,0,0,0,0,0
299221734,278434443,914,3,f,163592,0,21455400,0,0,0,0,0.002004,0,0,0,0,0,0
299220947,278434443,1123,2,f,57829800,51873.6,674624000,2974870,0.000897005,57.3484,0.0514418,0.708415,0.000635451,0.0121748,0.0263582,12700,4900,7600
299219934,278434443,1054,1,f,15459400,0,1531790000,0,0,0,0,0.189378,0,0,0,0,0,0
299219936,278434443,1057,1,f,86049400,3163.24,10987800000,136414,3.67607e-05,43.1247,0.0015853,1.05411,3.87496e-05,0.000742417,0.00488129,4500,4200,1600
299221632,278434443,788,3,f,52922000,1913.57,4743280000,221355,3.61584e-05,115.676,0.00418266,0.648295,2.34413e-05,0.000449119,0.00257947,6400,7200,2400
299221175,278434443,229,3,f,154676000,35761,2955400000,932990,0.000231199,26.0896,0.00603189,1.89478,0.000438073,0.00839318,0.013371,12900,4800,7100
299221193,278434443,248,3,f,19058500,8.13549,1762090000,144.018,4.2687e-07,17.7024,7.55662e-06,0.233466,9.96597e-08,1.90941e-06,4.13144e-05,8000,6900,2700
299221990,278434443,477,3,t,10743000,3877450,6225440000,4602860000,0.360927,1187.08,428.451,0.131602,0.0474987,0.910043,0.730719,5700,3000,7400
299219694,278434443,756,1,f,4498780,8.28799,401100000,852.411,1.84227e-06,102.849,0.000189476,0.0551101,1.01528e-07,1.94521e-06,5.26754e-05,5300,6800,5300
299219800,278434443,893,1,f,10142700,0,953296000,0,0,0,0,0.124248,0,0,0,0,0,0
299221076,278434443,96,3,f,46132900,13392.3,3908240000,1424370,0.000290298,106.357,0.0308752,0.565129,0.000164056,0.0031432,0.0323513,11700,5300,3300
299220245,278434443,258,2,f,99954700,12697.4,9593890000,1930730,0.000127032,152.057,0.0193161,1.22445,0.000155544,0.00298011,0.0149864,4200,4500,5700
299221298,278434443,379,3,f,18976700,4227.44,959361000,162577,0.00022277,38.4575,0.00856719,0.232464,5.17861e-05,0.000992186,0.0103852,12500,7300,5600
299219197,278434443,139,1,f,52594800,0,5049580000,0,0,0,0,0.644287,0,0,0,0,0,0
299220155,278434443,143,2,f,3026450,39.895,148704000,812.82,1.31821e-05,20.374,0.000268572,0.037074,4.88714e-07,9.36343e-06,0.000134892,11900,6900,7100
299219393,278434443,391,1,f,91693300,495.868,10778500000,59809.2,5.4079e-06,120.615,0.000652274,1.12324,6.07439e-06,0.000116381,0.003755,7800,2500,4800
299221257,278434443,330,3,f,4008000,0,255626000,0,0,0,0,0.049098,0,0,0,0,0,0
299221700,278434443,874,3,f,5234940,2257.45,276095000,217761,0.000431228,96.4632,0.0415976,0.0641281,2.76538e-05,0.000529828,0.00811571,9600,3700,3500
299220299,278434443,329,2,f,421331000,53576.3,62289800000,8280540,0.00012716,154.556,0.0196533,5.16131,0.00065631,0.0125745,0.0183653,5000,2900,10000
299221722,278434443,900,3,f,126866000,242.879,7478200000,13905.2,1.91446e-06,57.2513,0.000109605,1.5541,2.97527e-06,5.70042e-05,0.000766218,4400,5400,4300
299220162,278434443,155,2,f,38607700,312.639,4492000000,83543.6,8.09785e-06,267.22,0.00216391,0.472944,3.82983e-06,7.3377e-05,0.0019372,6500,3600,6700
299219682,278434443,741,1,f,6461880,0,679211000,0,0,0,0,0.0791581,0,0,0,0,0,0
299220653,278434443,759,2,f,899756,0,122950000,0,0,0,0,0.011022,0,0,0,0,0,0
299221021,278434443,17,3,f,76970000,0.620032,8538070000,62.634,8.0555e-09,101.017,8.13745e-07,0.942883,7.5954e-09,1.45523e-07,2.734e-06,9700,1900,6400
299219728,278434443,804,1,f,2372080,0,224070000,0,0,0,0,0.029058,0,0,0,0,0,0
299219806,278434443,899,1,f,1063350,5.60843,48050200,77.7078,5.27432e-06,13.8555,7.30785e-05,0.013026,6.87033e-08,1.31631e-06,4.66022e-05,10800,4300,4000
299221336,278434443,431,3,f,12024000,7.19255,1702430000,156.947,5.98182e-07,21.8208,1.30528e-05,0.147294,8.81087e-08,1.6881e-06,6.06304e-05,6800,2400,5800
299221337,278434443,432,3,f,163592,0,18318300,0,0,0,0,0.002004,0,0,0,0,0,0
299221333,278434443,427,3,f,94310800,739.458,8361220000,43939,7.84065e-06,59.4206,0.000465896,1.15531,9.05836e-06,0.000173552,0.0010922,9100,3900,10400
299221539,278434443,671,3,f,13987100,2348.26,846882000,228680,0.000167887,97.3826,0.0163493,0.171342,2.87662e-05,0.000551141,0.00425602,8200,400,6600
299221677,278434443,846,3,f,20449000,198.511,2486300000,59944.5,9.70762e-06,301.971,0.00293142,0.2505,2.43176e-06,4.65909e-05,0.00205411,11200,4200,3500
299219872,278434443,975,1,f,163592,0,8560140,0,0,0,0,0.002004,0,0,0,0,0,0
299221813,278434443,1007,3,f,426812000,16568,53763900000,2479070,3.88182e-05,149.63,0.00580835,5.22844,0.000202959,0.00388855,0.0186921,10900,2400,8700
299220804,278434443,948,2,f,138317000,211392,4489360000,14894900,0.00152831,70.4613,0.107687,1.69438,0.00258955,0.049614,0.0421353,9100,4100,8000
299219905,278434443,1016,1,f,48752700,12233.3,4822820000,1570340,0.000250925,128.366,0.0322102,0.597221,0.000149858,0.00287118,0.00873908,2200,5400,5500
299220255,278434443,272,2,f,3108250,0,208371000,0,0,0,0,0.038076,0,0,0,0,0,0
299221264,278434443,337,3,f,266164000,2845.65,34075600000,252583,1.06913e-05,88.761,0.000948975,3.26051,3.48593e-05,0.00066788,0.00293998,6500,600,7400
299219302,278434443,276,1,f,193529000,28884.1,19782300000,3182590,0.000149249,110.185,0.016445,2.37073,0.000353831,0.00677915,0.0134219,5300,7000,2900
299221204,278434443,260,3,f,13251000,17675.8,1178880000,1821320,0.00133392,103.041,0.137449,0.162324,0.000216528,0.00414853,0.0221376,5700,7100,3800
299220594,278434443,684,2,f,4089800,0,364125000,0,0,0,0,0.0501,0,0,0,0,0,0
299220224,278434443,235,2,f,22821100,2202.55,933120000,42565.2,9.6514e-05,19.3254,0.00186517,0.279558,2.69813e-05,0.000516943,0.00261467,12600,7300,7000
299220966,278434443,10681,2,f,55048700,11.0309,6197320000,324.649,2.00384e-07,29.4309,5.89748e-06,0.674347,1.35128e-07,2.58896e-06,0.000102639,12900,4600,8000
299221627,278434443,781,3,f,1554120,0,156607000,0,0,0,0,0.019038,0,0,0,0,0,0
299221113,278434443,146,3,f,231237000,408.155,14788600000,30145.3,1.76509e-06,73.8574,0.000130365,2.83266,4.9999e-06,9.57947e-05,0.000518861,10000,6300,4000
299221282,278434443,360,3,f,8915760,4.62273,1087340000,1145.42,5.1849e-07,247.78,0.000128471,0.109218,5.66285e-08,1.08496e-06,5.65154e-05,3500,4500,6000
299221506,278434443,634,3,f,21512300,0,1877300000,0,0,0,0,0.263526,0,0,0,0,0,0
299219256,278434443,222,1,f,1226940,66.6968,68192200,1041.69,5.43603e-05,15.6184,0.000849018,0.01503,8.17036e-07,1.56539e-05,0.000230211,12500,6700,5600
299219612,278434443,657,1,f,33209200,297.655,5081980000,42307.4,8.96303e-06,142.136,0.00127397,0.406812,3.64627e-06,6.98601e-05,0.00144838,4800,2400,1900
299221339,278434443,434,3,f,61674200,12870.6,5353250000,1468750,0.000208686,114.117,0.0238147,0.755509,0.000157664,0.00302074,0.0118215,9900,1500,7000
299219137,278434443,60,1,f,5234940,0,442336000,0,0,0,0,0.0641281,0,0,0,0,0,0
299219892,278434443,999,1,f,7198050,2.83582,612344000,265.327,3.93971e-07,93.5626,3.68609e-05,0.0881761,3.47388e-08,6.65572e-07,2.34045e-05,7400,5000,900
299221640,278434443,800,3,f,29528400,0,4086400000,0,0,0,0,0.361722,0,0,0,0,0,0
299220251,278434443,267,2,f,1226940,0,117159000,0,0,0,0,0.01503,0,0,0,0,0,0
299221206,278434443,263,3,f,5480330,16.0036,377589000,1083.8,2.92018e-06,67.7221,0.000197761,0.0671341,1.96044e-07,3.75607e-06,6.42534e-05,5000,6900,5100
299221395,278434443,498,3,f,25765700,0,2842450000,0,0,0,0,0.31563,0,0,0,0,0,0
299219962,278434443,1089,1,f,1647290000,130183,171004000000,16105600,7.90284e-05,123.715,0.00977702,20.1793,0.00159474,0.0305541,0.0498888,9300,2300,3900
299220332,278434443,368,2,f,2044900,5.41759,161526000,102.997,2.64932e-06,19.0116,5.03679e-05,0.02505,6.63654e-08,1.27152e-06,2.68776e-05,7900,4400,9800
299220989,278434443,10711,2,f,50549900,372.994,6658860000,49452.9,7.37872e-06,132.584,0.000978298,0.619237,4.56918e-06,8.75423e-05,0.00314258,11300,2100,6300
299219773,278434443,860,1,f,6216500,3.17066,461777000,529.769,5.1004e-07,167.085,8.52199e-05,0.0761521,3.88406e-08,7.4416e-07,2.32543e-05,10400,3900,4200
299221518,278434443,649,3,f,4253390,0,409267000,0,0,0,0,0.0521041,0,0,0,0,0,0
299221081,278434443,103,3,f,3026450,0,318888000,0,0,0,0,0.037074,0,0,0,0,0,0
299221516,278434443,647,3,f,156639000,3026.99,14458600000,349478,1.93246e-05,115.454,0.0022311,1.91883,3.70806e-05,0.000710439,0.00255804,6600,7300,8400
299220259,278434443,278,2,f,156558000,26466.3,16487900000,3202630,0.000169052,121.008,0.0204566,1.91783,0.000324212,0.00621168,0.0359519,5700,7100,7500
299221066,278434443,83,3,f,46378300,24150.8,1879830000,1693530,0.000520734,70.1232,0.0365155,0.568135,0.000295847,0.00566823,0.0220902,11700,7700,5600
299221769,278434443,956,3,f,349514000,579.457,28857200000,77951.9,1.65789e-06,134.526,0.000223029,4.28155,7.09834e-06,0.000135999,0.00126748,5400,5900,2900
299219445,278434443,453,1,f,1503490000,96188.4,200923000000,12251300,6.39767e-05,127.368,0.00814858,18.4178,0.00117831,0.0225756,0.0164019,6200,1900,1600
299221061,278434443,74,3,f,11942200,0,1458570000,0,0,0,0,0.146292,0,0,0,0,0,0
299221172,278434443,225,3,f,41961300,5425.23,3269830000,560379,0.000129291,103.291,0.0133546,0.514027,6.6459e-05,0.00127331,0.0193367,12000,4700,4300
299221697,278434443,870,3,f,206535000,3.36888,24265100000,80.9647,1.63114e-08,24.0332,3.92015e-07,2.53005,4.12687e-08,7.90681e-07,2.14791e-05,8900,6000,3000
299221789,278434443,977,3,f,35990200,0,3530840000,0,0,0,0,0.44088,0,0,0,0,0,0
299219987,278434443,1118,1,f,1799510,0,186611000,0,0,0,0,0.022044,0,0,0,0,0,0
299221041,278434443,46,3,f,37544400,25323,2664340000,1481190,0.000674481,58.4918,0.0394516,0.459918,0.000310206,0.00594334,0.0367919,8400,5800,5200
299221794,278434443,983,3,f,1508540000,1624100,88646400000,352533000,0.0010766,217.063,0.233691,18.4796,0.0198953,0.38118,0.538312,5800,3700,7500
299219198,278434443,141,1,f,92347700,1807.75,8462720000,136935,1.95755e-05,75.7489,0.00148282,1.13126,2.21449e-05,0.000424282,0.00479175,5200,7000,4700
299221976,278434443,672,2,t,10743000,3877450,6225440000,4602860000,0.360927,1187.08,428.451,0.131602,0.0474987,0.910043,0.730719,5700,3000,7400
299219354,278434443,340,1,f,4498780,0,334150000,0,0,0,0,0.0551101,0,0,0,0,0,0
299220762,278434443,898,2,f,27728800,72.0117,2468420000,1922.77,2.59699e-06,26.7008,6.93419e-05,0.339678,8.82143e-07,1.69013e-05,0.000725013,10800,5100,6300
299220565,278434443,654,2,f,7198050,0,1344460000,0,0,0,0,0.0881761,0,0,0,0,0,0
299221376,278434443,475,3,f,67645300,13667.4,5304250000,1942560,0.000202045,142.131,0.0287169,0.828655,0.000167425,0.00320776,0.0146235,8800,4200,8100
299220222,278434443,233,2,f,23639000,0,3749640000,0,0,0,0,0.289578,0,0,0,0,0,0
299219126,278434443,44,1,f,70835300,961.702,8052400000,175408,1.35766e-05,182.393,0.00247628,0.867733,1.17808e-05,0.000225713,0.00229437,4400,3200,5600
299220170,278434443,165,2,f,25275000,16943.4,2323690000,1127660,0.000670364,66.5543,0.0446156,0.309618,0.000207557,0.00397665,0.0235783,8500,5900,5900
299221941,278434443,10703,3,f,325712000,106863,33378600000,13525400,0.000328092,126.567,0.0415256,3.98997,0.00130907,0.025081,0.0284527,7700,6300,4200
299221960,278434443,10735,3,f,49323000,3.11065,6001680000,72.6709,6.3067e-08,23.362,1.47337e-06,0.604207,3.81055e-08,7.30075e-07,1.42663e-05,12300,4100,4300
299221663,278434443,831,3,f,981552,0,106600000,0,0,0,0,0.012024,0,0,0,0,0,0
299221408,278434443,513,3,f,2453880,0,315082000,0,0,0,0,0.03006,0,0,0,0,0,0
299220065,278434443,19,2,f,899756,246.574,66764500,37263.5,0.000274046,151.125,0.0414152,0.011022,3.02053e-06,5.78714e-05,0.00161676,4300,3400,5800
299220082,278434443,44,2,f,73452800,3123.85,8054420000,473353,4.25287e-05,151.529,0.00644431,0.899797,3.82672e-05,0.000733174,0.00713916,4300,3300,5700
299221756,278434443,940,3,f,80487300,0,3870370000,0,0,0,0,0.985969,0,0,0,0,0,0
299220022,278434443,10698,1,f,10388100,0,1153500000,0,0,0,0,0.127254,0,0,0,0,0,0
299220664,278434443,774,2,f,10633500,0.00462706,1275620000,0.51373,4.35141e-10,111.027,4.83125e-08,0.13026,5.66815e-11,1.08598e-09,5.65683e-08,8300,600,6700
299221217,278434443,279,3,f,1554120,0,111689000,0,0,0,0,0.019038,0,0,0,0,0,0
299221231,278434443,298,3,f,30755300,5337.13,2761680000,703291,0.000173535,131.773,0.0228673,0.376752,6.53798e-05,0.00125263,0.0177113,4900,7000,6600
299219243,278434443,204,1,f,5153150,0.558541,365983000,63.0311,1.08388e-07,112.85,1.22316e-05,0.0631261,6.84212e-09,1.3109e-07,4.99488e-06,2100,3800,4400
299219247,278434443,210,1,f,2208490,62.9469,117194000,3655.41,2.85022e-05,58.0713,0.00165516,0.027054,7.71099e-07,1.47737e-05,0.000274348,7700,6400,4700
299219366,278434443,356,1,f,490776,0,35131900,0,0,0,0,0.00601201,0,0,0,0,0,0
299219742,278434443,824,1,f,62819300,26559.8,4596710000,2307380,0.000422796,86.875,0.0367304,0.769537,0.000325357,0.00623363,0.0367919,8400,5800,5200
299221636,278434443,795,3,f,411188000,1080.05,37421600000,152174,2.62665e-06,140.895,0.000370083,5.03706,1.32306e-05,0.000253489,0.00368025,8000,5100,5600
299219186,278434443,126,1,f,5889310,291.817,246137000,6493.77,4.95503e-05,22.2529,0.00110264,0.0721441,3.57476e-06,6.849e-05,0.000859634,7500,6900,5600
299221078,278434443,99,3,f,41470600,10403.2,2882450000,784396,0.000250858,75.3993,0.0189145,0.508015,0.000127439,0.00244165,0.0131497,9900,4600,3500
299221142,278434443,188,3,f,11206100,237.632,948740000,23774.5,2.12057e-05,100.048,0.00212158,0.137274,2.91099e-06,5.57726e-05,0.000739328,1800,3100,4500
299221230,278434443,296,3,f,63391900,450.334,7732400000,69030.1,7.10397e-06,153.286,0.00108894,0.776551,5.51659e-06,0.000105694,0.00189171,6300,1800,5600
299220674,278434443,788,2,f,26992700,391.474,2385760000,29993.3,1.4503e-05,76.6163,0.00111116,0.33066,4.79555e-06,9.18796e-05,0.00112871,7200,7400,8800
299220427,278434443,483,2,f,9079360,0.0985624,609251000,2.52754,1.08557e-08,25.644,2.78383e-07,0.111222,1.20739e-09,2.31328e-08,8.3347e-07,7200,2800,5900
299220430,278434443,486,2,f,62246800,2910.52,7081110000,412124,4.67578e-05,141.598,0.00662081,0.762523,3.56539e-05,0.000683105,0.00631442,8600,5300,7900
299220894,278434443,1058,2,f,17913300,0,2600470000,0,0,0,0,0.219438,0,0,0,0,0,0
299220302,278434443,332,2,f,81796,0,9424740,0,0,0,0,0.001002,0,0,0,0,0,0
299220036,278434443,10723,1,f,45151400,0.013197,5630530000,0.322465,2.92283e-10,24.4347,7.14186e-09,0.553105,1.61663e-10,3.09735e-09,1.60307e-07,12600,2100,4300
299220691,278434443,812,2,f,17831500,1.48079,785711000,29.6658,8.30432e-08,20.0338,1.66367e-06,0.218436,1.81396e-08,3.47543e-07,1.35473e-05,9300,4300,5900
299220163,278434443,156,2,f,17749700,0,2434060000,0,0,0,0,0.217434,0,0,0,0,0,0
299219641,278434443,688,1,f,8208690000,546419,937055000000,68155200,6.6566e-05,124.731,0.00830282,100.556,0.00669363,0.128245,0.0498888,9300,2300,3900
299219911,278434443,1023,1,f,30673500,0,3994540000,0,0,0,0,0.37575,0,0,0,0,0,0
299220555,278434443,642,2,f,6134700,282.285,144077000,4040.37,4.60145e-05,14.3131,0.00065861,0.0751501,3.458e-06,6.62529e-05,0.000825614,10000,7100,6300
299221059,278434443,71,3,f,4089800,0,417281000,0,0,0,0,0.0501,0,0,0,0,0,0
299221887,278434443,1100,3,f,130792000,247.647,12790600000,18588.5,1.89345e-06,75.0603,0.000142123,1.6022,3.03368e-06,5.81232e-05,0.000827143,7700,2800,5300
299220833,278434443,980,2,f,3353640,0,331477000,0,0,0,0,0.041082,0,0,0,0,0,0
299221499,278434443,626,3,f,36808200,67.7467,3858630000,16697.1,1.84053e-06,246.464,0.000453625,0.4509,8.29897e-07,1.59003e-05,0.000418818,6400,3600,6500
299219788,278434443,878,1,f,15214100,7896.97,1424600000,1070840,0.000519058,135.602,0.0703852,0.186372,9.67379e-05,0.00185343,0.0123224,4800,2300,1900
299219148,278434443,74,1,f,6216500,0,723108000,0,0,0,0,0.0761521,0,0,0,0,0,0
299221825,278434443,1022,3,f,147805000,782860,14767900000,315336000,0.00529656,402.801,2.13346,1.81061,0.00959003,0.183738,0.318344,5900,4200,7600
299221509,278434443,637,3,f,352214000,161.52,39174400000,23948.2,4.58585e-07,148.268,6.79934e-05,4.31462,1.97862e-06,3.7909e-05,0.000395419,7200,4700,3600
299221378,278434443,478,3,f,60856200,213.237,6786300000,30992.4,3.50395e-06,145.343,0.000509273,0.745489,2.61216e-06,5.00471e-05,0.00142452,5600,2100,7300
299220157,278434443,147,2,f,2126700,0,165109000,0,0,0,0,0.026052,0,0,0,0,0,0
299221713,278434443,890,3,f,18567700,84.7585,1171910000,1493.84,4.56484e-06,17.6247,8.04538e-05,0.227454,1.03829e-06,1.9893e-05,0.000162983,10600,4400,4100
299219102,278434443,8,1,f,16533900000,1106960,1756200000000,124817000,6.69513e-05,112.756,0.00754918,202.54,0.0135603,0.259806,0.0560504,7100,6600,4400
299220048,278434443,182305697,1,f,32718400,435.833,4770740000,70136.7,1.33207e-05,160.926,0.00214365,0.4008,5.33895e-06,0.000102291,0.00158858,3600,3500,2200
299221120,278434443,156,3,f,35663100,0,4740820000,0,0,0,0,0.436872,0,0,0,0,0,0
299220356,278434443,399,2,f,55457700,145.482,6543780000,2174.55,2.6233e-06,14.9472,3.92109e-05,0.679357,1.78215e-06,3.41449e-05,0.00121577,7400,2200,5700
299221262,278434443,335,3,f,14314300,1.80507,1339680000,32.9788,1.26103e-07,18.2701,2.30391e-06,0.17535,2.21121e-08,4.23654e-07,1.70806e-05,8000,4700,9900
299220346,278434443,385,2,f,254876000,1145.45,31164500000,66720.9,4.49414e-06,58.2486,0.000261777,3.12224,1.40318e-05,0.000268839,0.00161465,9000,900,8800
299220545,278434443,630,2,f,21512300,0,3142790000,0,0,0,0,0.263526,0,0,0,0,0,0
299219838,278434443,936,1,f,102736000,110.533,13073300000,2259.72,1.07589e-06,20.4439,2.19955e-05,1.25851,1.35402e-06,2.59422e-05,0.000243695,12500,1800,4000
299220385,278434443,436,2,f,23557200,3.07233,1834120000,51.0775,1.3042e-07,16.625,2.16823e-06,0.288576,3.76361e-08,7.21082e-07,3.75609e-05,7800,6400,6500
299221751,278434443,934,3,f,18894900,13.2406,1761300000,387.09,7.00749e-07,29.2351,2.04865e-05,0.231462,1.62197e-07,3.10758e-06,4.14494e-05,8500,6400,8300
299219537,278434443,571,1,f,52758400,43.5836,5477210000,5353.99,8.26097e-07,122.844,0.000101481,0.646291,5.33899e-07,1.02291e-05,0.000372165,5900,3600,5500
299221361,278434443,456,3,f,163592,0,16930500,0,0,0,0,0.002004,0,0,0,0,0,0
299219807,278434443,900,1,f,62655700,176.508,3528560000,4601.68,2.81711e-06,26.0707,7.34438e-05,0.767533,2.16222e-06,4.14267e-05,0.000766218,4400,5400,4300
299220732,278434443,862,2,f,51367900,0,7015770000,0,0,0,0,0.629257,0,0,0,0,0,0
299221125,278434443,162,3,f,10878900,0,1051280000,0,0,0,0,0.133266,0,0,0,0,0,0
299221044,278434443,51,3,f,130137000,934.451,13648600000,254935,7.18049e-06,272.818,0.00195897,1.59418,1.1447e-05,0.000219317,0.00550539,6500,3600,6600
299219200,278434443,146,1,f,116232000,280.783,7537200000,22350.3,2.41571e-06,79.5999,0.00019229,1.42384,3.43959e-06,6.59002e-05,0.000518861,10000,6300,4000
299221652,278434443,818,3,f,174307000,790813,16655900000,317353000,0.00453689,401.3,1.82065,2.13526,0.00968745,0.185605,0.318344,5900,4200,7600
299219395,278434443,394,1,f,73534600,572.533,7584660000,11134.5,7.7859e-06,19.4477,0.000151418,0.900799,7.01353e-06,0.000134375,0.00120021,8900,400,4200
299220883,278434443,1044,2,f,4580580,1196.73,240221000,161980,0.000261262,135.352,0.0353624,0.0561121,1.46599e-05,0.000280875,0.00748439,8900,4400,8000
299219349,278434443,335,1,f,6952660,0,622532000,0,0,0,0,0.0851701,0,0,0,0,0,0
299219432,278434443,440,1,f,9570130,0,988362000,0,0,0,0,0.117234,0,0,0,0,0,0
299219831,278434443,929,1,f,1881310,0,172121000,0,0,0,0,0.023046,0,0,0,0,0,0
299219147,278434443,72,1,f,1635920,0,213135000,0,0,0,0,0.02004,0,0,0,0,0,0
299221579,278434443,714,3,f,357809000,4406.88,49120800000,978563,1.23163e-05,222.053,0.00273487,4.38316,5.39843e-05,0.0010343,0.00270024,2700,3800,5800
299220321,278434443,354,2,f,982125000,74265.2,64325000000,4123010,7.56169e-05,55.5174,0.00419805,12.031,0.000909749,0.0174302,0.0584521,12900,4700,7000
299220284,278434443,312,2,f,8506780,0,965554000,0,0,0,0,0.104208,0,0,0,0,0,0
299220386,278434443,437,2,f,69690200,422.94,4989250000,7339.29,6.06886e-06,17.353,0.000105313,0.853705,5.18101e-06,9.92647e-05,0.000644373,12500,5400,8000
299219569,278434443,607,1,f,61510600,9801.29,4258470000,898633,0.000159343,91.6853,0.0146094,0.753505,0.000120066,0.00230038,0.0323513,11700,5300,3300
299220381,278434443,432,2,f,81796,0,9424740,0,0,0,0,0.001002,0,0,0,0,0,0
299220105,278434443,77,2,f,1554120,0,156232000,0,0,0,0,0.019038,0,0,0,0,0,0
299219234,278434443,194,1,f,145760000,5912.48,10873900000,805368,4.0563e-05,136.215,0.00552528,1.78557,7.24278e-05,0.00138767,0.0135886,5800,6900,4300
