id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
292943237,287879384,478,1,f,30591700,46.1947,2564190000,2578.1,1.51004e-06,55.8095,8.42746e-05,0.374748,5.65885e-07,3.77844e-06,0.000213585,5300,2300,4200
292944867,287879384,122,3,f,56275600,11883,689699000,181639,0.000211158,15.2855,0.00322766,0.689377,0.000145567,0.000971959,0.00438591,9700,7000,4600
292944092,287879384,353,2,f,55621300,6376.76,5394110000,514066,0.000114646,80.6156,0.00924225,0.681361,7.81153e-05,0.000521579,0.00963449,4400,3600,9700
292944679,287879384,1075,2,f,6952660,39.1448,290341000,2095.12,5.63019e-06,53.5223,0.000301341,0.0851701,4.79524e-07,3.2018e-06,0.000133735,3400,5600,6100
292945387,287879384,768,3,f,859103000,179346,29024700000,6647680,0.000208759,37.0662,0.00773792,10.524,0.00219699,0.0146694,0.0173937,7400,3200,3100
292944467,287879384,820,2,f,48423200,9440.37,3738230000,472248,0.000194955,50.0244,0.00975252,0.593185,0.000115645,0.000772164,0.0113723,10300,1300,6400
292945249,287879384,603,3,f,176761000,69933,3319970000,2858670,0.000395636,40.8773,0.0161725,2.16532,0.000856679,0.00572009,0.0173937,7400,3200,3100
292943694,287879384,1038,1,f,88666900,2.3755,7897580000,135.407,2.67913e-08,57.0016,1.52715e-06,1.08617,2.90999e-08,1.94302e-07,2.23541e-05,6800,2200,2900
292944346,287879384,664,2,f,27810600,310.455,1582870000,25242.7,1.11632e-05,81.3089,0.000907664,0.34068,3.80307e-06,2.53933e-05,0.00117847,10300,3400,9300
292945135,287879384,461,3,f,11369600,56.096,622881000,1372.38,4.93384e-06,24.4648,0.000120706,0.139278,6.87176e-07,4.58831e-06,0.000286421,6400,2100,3600
292943677,287879384,1016,1,f,128011000,86871.1,5995950000,4313560,0.000678624,49.6547,0.0336968,1.56813,0.00106417,0.00710552,0.0129808,1100,4300,3500
292943415,287879384,690,1,f,8261400,98.2113,267322000,3203.69,1.1888e-05,32.6204,0.00038779,0.101202,1.20309e-06,8.03308e-06,0.00033423,7700,5700,5300
292943498,287879384,802,1,f,27238100,3567.62,1165020000,145563,0.000130979,40.8012,0.00534411,0.333666,4.37033e-05,0.000291809,0.00288811,5800,3700,5000
292945375,287879384,752,3,f,559730000,990642,7488450000,33326000,0.00176986,33.6408,0.0595395,6.85669,0.0121354,0.0810284,0.0559746,8600,5900,4700
292945168,287879384,501,3,f,9570130,93.2313,761598000,8698.52,9.7419e-06,93.3004,0.000908924,0.117234,1.14208e-06,7.62574e-06,0.00112811,10200,1600,7500
292945337,287879384,700,3,f,19549200,73.6823,841488000,3971.86,3.76906e-06,53.9052,0.000203172,0.239478,9.02608e-07,6.02676e-06,0.000252298,6200,6500,6400
292943516,287879384,827,1,f,19140300,2.29819,1686180000,64.3358,1.20071e-07,27.9942,3.36128e-06,0.234468,2.81528e-08,1.87978e-07,2.79895e-05,4400,3100,5200
292944618,287879384,997,2,f,19853300000,12369400,1258080000000,4365400000,0.000623041,352.919,0.219883,243.202,0.151525,1.01174,0.972394,11800,2700,8300
292942875,287879384,9,1,f,39180300,12.6053,3628210000,207.796,3.21726e-07,16.4848,5.30359e-06,0.479958,1.54415e-07,1.03104e-06,0.000148776,6400,2100,3500
292945183,287879384,519,3,f,91284300,47558.1,5788020000,6432100,0.000520989,135.247,0.0704623,1.11823,0.000582587,0.00388996,0.0217831,12000,3900,7300
292945222,287879384,573,3,f,8588580,0.444999,853229000,47.3694,5.18128e-08,106.448,5.5154e-06,0.10521,5.45123e-09,3.63981e-08,1.67135e-06,9600,1800,2300
292944226,287879384,519,2,f,45805800,42360.6,3042740000,6074860,0.000924787,143.408,0.132622,0.561121,0.000518917,0.00346483,0.0217831,12000,3900,7300
292944571,287879384,943,2,f,160075000,1940.59,16164500000,162188,1.2123e-05,83.5768,0.0010132,1.96092,2.37722e-05,0.000158728,0.00216865,3200,2600,8600
292943456,287879384,744,1,f,13578100,3781.23,301191000,76094,0.00027848,20.1241,0.00560415,0.166332,4.63201e-05,0.000309282,0.00675675,11500,3900,5600
292943022,287879384,214,1,f,14886900,4088.55,475773000,86351.7,0.000274641,21.1204,0.00580052,0.182364,5.00847e-05,0.000334418,0.00467744,9100,4600,5200
292945559,287879384,977,3,f,35990200,363.997,2366480000,13564.9,1.01138e-05,37.2665,0.000376905,0.44088,4.45897e-06,2.97727e-05,0.000530018,8000,4200,9900
292942912,287879384,63,1,f,1881310,10.716,118304000,194.855,5.69604e-06,18.1835,0.000103574,0.023046,1.31271e-07,8.76503e-07,7.31642e-05,6100,5500,5600
292944656,287879384,1046,2,f,13169200,0,1101770000,0,0,0,0,0.161322,0,0,0,0,0,0
292943749,287879384,1106,1,f,17013600,3763.53,1451200000,365242,0.000221207,97.0477,0.0214677,0.208416,4.61032e-05,0.000307833,0.0109446,4800,4000,1500
292943443,287879384,725,1,f,2535680,0,86912000,0,0,0,0,0.031062,0,0,0,0,0,0
292944840,287879384,88,3,f,68872200,77.2128,3668440000,4026.34,1.1211e-06,52.146,5.84611e-05,0.843685,9.45857e-07,6.31554e-06,0.000252298,6200,6500,6400
292944292,287879384,603,2,f,88012500,29202.1,969315000,934250,0.000331795,31.9926,0.010615,1.07815,0.000357726,0.00238855,0.00768665,7600,4500,8600
292944559,287879384,929,2,f,1963100,0,89219700,0,0,0,0,0.024048,0,0,0,0,0,0
292944999,287879384,294,3,f,554495000,9610.76,45065000000,444062,1.73324e-05,46.2047,0.00080084,6.79256,0.000117732,0.000786101,0.0327855,8800,3000,3800
292945104,287879384,427,3,f,94310800,1581.6,5901130000,78111.4,1.67701e-05,49.3876,0.000828234,1.15531,1.93746e-05,0.000129365,0.00167678,10000,2600,1400
292944080,287879384,338,2,f,245388,453.347,6249430,30498,0.00184747,67.273,0.124285,0.003006,5.5535e-06,3.7081e-05,0.00314616,6100,3200,5700
292944977,287879384,263,3,f,5480330,845.27,182921000,58263,0.000154237,68.9282,0.0106313,0.0671341,1.03546e-05,6.91379e-05,0.00220469,5200,6600,4900
292945435,287879384,834,3,f,62982900,68831.4,3464710000,4282820,0.00109286,62.222,0.0679998,0.771541,0.000843184,0.00562998,0.0268523,9600,1600,4400
292944061,287879384,319,2,f,42942900,192.586,2513870000,13772.2,4.48469e-06,71.5119,0.000320709,0.526051,2.35917e-06,1.57523e-05,0.00103397,6300,6400,8700
292942999,287879384,186,1,f,12678400,313.728,494635000,7573.67,2.47451e-05,24.1409,0.000597369,0.15531,3.84317e-06,2.5661e-05,0.000326606,7500,3100,5100
292945589,287879384,1015,3,f,56684600,0,5342500000,0,0,0,0,0.694387,0,0,0,0,0,0
292944622,287879384,1002,2,f,109934000,1928.83,9795910000,163916,1.75454e-05,84.982,0.00149104,1.34669,2.36282e-05,0.000157767,0.00283555,8000,3200,10800
292944347,287879384,665,2,f,71162500,61745.6,3193200000,1789070,0.000867671,28.9748,0.0251406,0.871741,0.000756384,0.00505041,0.0240049,4800,6600,8700
292945273,287879384,630,3,f,42370300,0.313288,3867530000,19.6351,7.39404e-09,62.6744,4.63417e-07,0.519037,3.83778e-09,2.5625e-08,3.52177e-06,3200,3500,4200
292945600,287879384,1029,3,f,12678400,34.8178,572014000,1098.81,2.74624e-06,31.5588,8.6668e-05,0.15531,4.26518e-07,2.84788e-06,0.000159032,8100,4300,7400
292944963,287879384,247,3,f,653550000,38150,56946200000,2940520,5.83734e-05,77.0779,0.0044993,8.00599,0.000467337,0.00312043,0.0174399,7100,3300,700
292943675,287879384,1014,1,f,21512300,4158.89,1018900000,271389,0.000193326,65.2552,0.0126155,0.263526,5.09465e-05,0.000340172,0.00995978,7200,3100,3300
292943242,287879384,483,1,f,9324740,1090.72,292917000,27683.6,0.000116971,25.3811,0.00296884,0.114228,1.33613e-05,8.92142e-05,0.000997032,6200,3200,5400
292944340,287879384,658,2,f,68381500,73885,1350700000,2298380,0.00108048,31.1076,0.0336112,0.837673,0.000905091,0.00604334,0.0293949,9900,4500,7900
292945356,287879384,725,3,f,5234940,0,203747000,0,0,0,0,0.0641281,0,0,0,0,0,0
292945745,287879384,1009,2,t,2515440,1640490,2587790000,2474390000,0.652166,1508.33,983.679,0.0308142,0.020096,0.134182,0.455915,11400,3000,8000
292944635,287879384,1018,2,f,104699000,11304.2,8425210000,801915,0.000107969,70.9395,0.00765926,1.28256,0.000138477,0.000924616,0.00593919,6900,3500,10700
292945469,287879384,873,3,f,57584400,114754,3413840000,7785860,0.0019928,67.8481,0.135208,0.705409,0.00140574,0.00938619,0.0303614,4600,4100,9800
292943440,287879384,721,1,f,34272500,2.11523,3657610000,84.2446,6.1718e-08,39.8276,2.45808e-06,0.419838,2.59116e-08,1.73013e-07,9.53221e-06,10300,2300,2600
292944262,287879384,567,2,f,10581800000,1316570,795051000000,81832500,0.000124419,62.1558,0.00773334,129.627,0.016128,0.107687,0.0456123,5700,7200,7700
292945085,287879384,402,3,f,162038000,5605.1,14982600000,360427,3.45913e-05,64.3034,0.00222434,1.98496,6.86624e-05,0.000458462,0.00410578,8000,1300,1800
292945646,287879384,1088,3,f,14314300,102.785,588161000,4963.6,7.18057e-06,48.2912,0.000346758,0.17535,1.25911e-06,8.40716e-06,0.000475819,8800,4100,3400
292944928,287879384,206,3,f,10960700,2371.99,195566000,51418.8,0.000216409,21.6775,0.00469121,0.134268,2.90569e-05,0.000194014,0.0023255,10400,6500,5800
292943347,287879384,613,1,f,9979110,0.0146112,983999000,2.11094,1.46418e-09,144.474,2.11536e-07,0.122244,1.78988e-10,1.19511e-09,1.37929e-07,9500,2400,1800
292945404,287879384,792,3,f,151404000,113103,2372970000,2773280,0.000747023,24.52,0.018317,1.8547,0.00138551,0.0092511,0.0251061,9500,6900,5600
292943157,287879384,379,1,f,4253390,1659.58,76348300,117264,0.000390179,70.6587,0.0275695,0.0521041,2.03299e-05,0.000135744,0.00491427,12500,7200,5600
292943251,287879384,494,1,f,21675900,2275.29,2004880000,125134,0.000104968,54.9971,0.00577297,0.26553,2.78723e-05,0.000186105,0.00563535,8700,3000,3900
292944514,287879384,875,2,f,2535680,375.615,124806000,28575.4,0.000148132,76.0765,0.0112694,0.031062,4.60128e-06,3.0723e-05,0.00163851,10600,4100,7500
292943173,287879384,402,1,f,80814400,5414.91,7497670000,356249,6.70043e-05,65.7904,0.00440823,0.989977,6.63327e-05,0.000442906,0.00410578,8000,1300,1800
292945327,287879384,690,3,f,16931800,98.2113,606524000,3203.69,5.80041e-06,32.6204,0.000189212,0.207414,1.20309e-06,8.03308e-06,0.00033423,7700,5700,5300
292942880,287879384,17,1,f,38198700,1.00842,3484610000,15.5619,2.63992e-08,15.432,4.07394e-07,0.467934,1.23531e-08,8.24823e-08,1.15511e-05,10300,1700,5600
292944043,287879384,294,2,f,280642000,2418,21916800000,55036.3,8.61594e-06,22.7611,0.000196109,3.43787,2.96205e-05,0.000197777,0.00994198,8800,2800,7500
292944113,287879384,379,2,f,14723300,5507.97,275920000,125660,0.0003741,22.8142,0.00853479,0.18036,6.74727e-05,0.000450518,0.0069158,12700,7300,5800
292943190,287879384,425,1,f,27892400,259.003,2237530000,10675.1,9.28578e-06,41.2159,0.000382722,0.341682,3.17279e-06,2.11849e-05,0.000705097,9800,1400,2500
292943997,287879384,236,2,f,31409700,1353.7,2440720000,48018.5,4.30981e-05,35.4721,0.00152878,0.384768,1.65828e-05,0.000110724,0.00244172,1900,5500,7000
292943829,287879384,7,2,f,44906000,6947.99,1387250000,189537,0.000154723,27.2794,0.00422075,0.550099,8.51129e-05,0.000568303,0.0038461,10100,6100,7800
292943008,287879384,196,1,f,5971110,307.955,261112000,12725.2,5.15742e-05,41.3217,0.00213113,0.0731461,3.77245e-06,2.51888e-05,0.000872481,2100,4100,4600
292944011,287879384,251,2,f,30755300,391.933,2669320000,25421,1.27436e-05,64.8606,0.000826556,0.376752,4.80117e-06,3.20577e-05,0.000563021,8000,3100,10600
292944918,287879384,194,3,f,291848000,55359.9,9232120000,2786200,0.000189687,50.3288,0.00954674,3.57514,0.000678158,0.0045281,0.0431939,5800,6900,4400
292944700,287879384,1100,2,f,65764000,1764.38,4033540000,67119.3,2.6829e-05,38.0413,0.00102061,0.805609,2.16137e-05,0.000144315,0.00221073,7800,3000,5800
292943492,287879384,794,1,f,75415900,55744.2,652147000,1970860,0.000739156,35.3554,0.0261332,0.923845,0.000682866,0.00455953,0.0177679,13100,6400,3500
292943951,287879384,180,2,f,20530800,798.799,1848800000,84794.9,3.89074e-05,106.153,0.00413013,0.251502,9.78529e-06,6.53369e-05,0.00279021,4500,4400,9600
292944869,287879384,125,3,f,106826000,226416,1906040000,11870500,0.00211949,52.4279,0.111121,1.30861,0.00277359,0.0185194,0.076484,6200,6800,4200
292943676,287879384,1015,1,f,28710400,0,2765920000,0,0,0,0,0.351702,0,0,0,0,0,0
292943784,287879384,10686,1,f,39262100,14173.5,3850140000,603788,0.000360996,42.5998,0.0153784,0.48096,0.000173625,0.0011593,0.0135849,12600,4800,3900
292945674,287879384,1121,3,f,141425000,60508.7,5665430000,3511630,0.000427849,58.0352,0.0248303,1.73246,0.000741231,0.00494924,0.0126632,8700,4500,700
292944662,287879384,1054,2,f,15459400,4.84497,1005950000,120.356,3.13399e-07,24.8414,7.78526e-06,0.189378,5.93509e-08,3.96289e-07,2.06851e-05,3400,3400,6800
292942951,287879384,118,1,f,3599020,561.271,106146000,13820.3,0.000155951,24.6233,0.00384002,0.044088,6.87556e-06,4.59085e-05,0.000828561,6300,6800,5600
292944097,287879384,360,2,f,4416980,1.89899,342820000,168.289,4.2993e-07,88.6202,3.81005e-05,0.0541081,2.32626e-08,1.55326e-07,2.27897e-05,3300,4600,6000
292944511,287879384,872,2,f,8097800,170.098,410872000,3783.5,2.10054e-05,22.2431,0.000467226,0.0991981,2.0837e-06,1.3913e-05,0.000782944,9400,4300,5800
292945050,287879384,356,3,f,1145140,81.6467,36766600,2440.03,7.12982e-05,29.8853,0.00213077,0.014028,1.00017e-06,6.67819e-06,0.000352273,7100,5700,7100
292945562,287879384,981,3,f,84086300,101306,5137080000,7227440,0.00120478,71.3428,0.0859527,1.03006,0.001241,0.0082862,0.042512,6100,2600,1200
292943107,287879384,321,1,f,981552,4.76597,49492500,73.4559,4.85554e-06,15.4126,7.48365e-05,0.012024,5.83831e-08,3.89827e-07,3.46725e-05,7900,4600,3200
292945609,287879384,1041,3,f,432128000,152429,19897900000,10881500,0.000352739,71.3872,0.0251811,5.29357,0.00186725,0.0124677,0.0503455,10200,6100,1300
292944239,287879384,533,2,f,52185800,5204.32,3207320000,333324,9.97267e-05,64.0475,0.00638724,0.639277,6.37529e-05,0.000425681,0.00385213,9900,1300,6800
292945717,287879384,10711,3,f,97500800,1087.31,10507900000,59081,1.11518e-05,54.337,0.000605953,1.19439,1.33195e-05,8.89349e-05,0.00276753,11300,2000,5200
292945711,287879384,10703,3,f,325712000,220361,21302400000,11625500,0.000676552,52.7564,0.0356925,3.98997,0.00269942,0.0180242,0.0438635,7900,2600,4300
292944861,287879384,115,3,f,899756,578.578,21297000,8879.55,0.000643039,15.3472,0.00986885,0.011022,7.08758e-06,4.73241e-05,0.00157729,9600,4000,5500
292944349,287879384,667,2,f,3435430,1.17132,245754000,81.1337,3.40953e-07,69.2669,2.36167e-05,0.042084,1.43487e-08,9.58068e-08,7.31431e-06,2200,2900,6100
292943012,287879384,201,1,f,121876000,16317.6,13183600000,1302000,0.000133887,79.7911,0.010683,1.49298,0.00019989,0.00133468,0.016058,6100,2600,1300
292944387,287879384,707,2,f,13005600,16470.7,946341000,1197960,0.00126643,72.7331,0.0921116,0.159318,0.000201766,0.0013472,0.0293251,4400,3200,5700
292945655,287879384,1098,3,f,40161800,919.123,1644100000,29870.4,2.28855e-05,32.4988,0.000743752,0.491982,1.12593e-05,7.51786e-05,0.00125969,12800,5300,4700
292944698,287879384,1098,2,f,19958200,261.643,877125000,16642.2,1.31095e-05,63.6067,0.000833854,0.244488,3.20512e-06,2.14008e-05,0.000966017,12700,5300,6800
292944695,287879384,1094,2,f,12923800,0,1549250000,0,0,0,0,0.158316,0,0,0,0,0,0
292945345,287879384,708,3,f,38771300,2.1718,2224200000,29.6277,5.60158e-08,13.642,7.64167e-07,0.474948,2.66046e-08,1.7764e-07,1.29639e-05,5900,6300,5900
292944428,287879384,765,2,f,2372080,477.063,63998900,15924.6,0.000201116,33.3804,0.00671333,0.029058,5.84402e-06,3.90208e-05,0.000964963,11600,5300,7300
292944437,287879384,777,2,f,4907760,92.6176,259425000,2367.2,1.88717e-05,25.5588,0.000482338,0.0601201,1.13457e-06,7.57555e-06,0.000754769,7000,6500,5800
292944508,287879384,868,2,f,2126700,1704.26,90637900,138390,0.000801365,81.2025,0.0650728,0.026052,2.08772e-05,0.000139398,0.00959786,10500,3600,7000
292944780,287879384,182305713,2,f,2290290,0.16671,111128000,4.24621,7.27901e-08,25.4706,1.85401e-06,0.028056,2.0422e-09,1.36359e-08,2.03812e-06,3900,3100,7500
292942895,287879384,39,1,f,111324000,16099.1,9617580000,1578750,0.000144614,98.0649,0.0141816,1.36372,0.000197214,0.00131681,0.0207693,5400,1500,5600
292944128,287879384,401,2,f,7279840,0.143221,702899000,3.54115,1.96737e-08,24.725,4.86432e-07,0.0891781,1.75446e-09,1.17146e-08,1.75096e-06,8900,800,7700
292944766,287879384,10726,2,f,5480330,838.976,686420000,136927,0.000153089,163.207,0.0249852,0.0671341,1.02775e-05,6.86231e-05,0.00379032,12700,3200,5900
292943927,287879384,143,2,f,3026450,2362.83,53845600,41352.3,0.000780726,17.5012,0.0136636,0.037074,2.89447e-05,0.000193265,0.00309133,12200,6800,7100
292944531,287879384,896,2,f,19876400,1888.21,727596000,53375.8,9.49974e-05,28.2679,0.00268538,0.243486,2.31306e-05,0.000154444,0.00284849,7800,4100,7900
292943434,287879384,711,1,f,7770620,15409.2,214731000,493474,0.00198301,32.0247,0.0635051,0.0951901,0.000188763,0.00126038,0.0319542,12400,4800,5000
292945110,287879384,434,3,f,61674200,18818.9,4054140000,1537870,0.000305134,81.7195,0.0249354,0.755509,0.000230532,0.00153927,0.0315576,7000,1000,5700
292943643,287879384,974,1,f,32882000,0,3395120000,0,0,0,0,0.402804,0,0,0,0,0,0
292944273,287879384,581,2,f,6952660,151.841,225492000,5253.07,2.18392e-05,34.5959,0.000755548,0.0851701,1.86005e-06,1.24196e-05,0.00056274,5400,3700,5700
292945044,287879384,347,3,f,12760200,735.613,499831000,13565.2,5.76491e-05,18.4406,0.00106309,0.156312,9.01126e-06,6.01686e-05,0.000628884,6200,6300,5600
292945758,287879384,997,3,t,22597400,12225900,17936100000,16004100000,0.54103,1309.03,708.226,0.276818,0.149767,1,0.963057,11800,2600,8300
292943240,287879384,481,1,f,11042500,3937.38,533490000,124082,0.000356567,31.5138,0.0112368,0.13527,4.82329e-05,0.000322054,0.0103209,4000,6500,5500
292943294,287879384,546,1,f,572572,7.54027,28910700,251.11,1.31691e-05,33.3025,0.000438565,0.00701401,9.23683e-08,6.16748e-07,7.52126e-05,5300,5000,4400
292943821,287879384,182305701,1,f,10960700,0.123871,1223740000,8.37934,1.13014e-08,67.6457,7.64492e-07,0.134268,1.51742e-09,1.01319e-08,1.41327e-06,7600,1900,1900
292944653,287879384,1042,2,f,17340800,2308.08,1107020000,234665,0.000133101,101.671,0.0135325,0.212424,2.8274e-05,0.000188787,0.00492633,3900,4300,5900
292945033,287879384,335,3,f,14314300,411.346,888374000,10106.2,2.87367e-05,24.5686,0.00070602,0.17535,5.03899e-06,3.36456e-05,0.000651012,8200,4500,9900
292944371,287879384,691,2,f,12923800,6863.06,650054000,246641,0.000531042,35.9374,0.0190843,0.158316,8.40725e-05,0.000561356,0.0137363,12600,4900,6200
292945596,287879384,1023,3,f,62165000,0.00385603,6004420000,0.248357,6.2029e-11,64.4073,3.99513e-09,0.761521,4.72364e-11,3.154e-10,3.61246e-08,7400,3400,1100
292943962,287879384,194,2,f,146088000,20503.8,4731240000,1071000,0.000140353,52.2342,0.00733121,1.78957,0.000251171,0.00167708,0.0233984,5800,6900,7100
292943686,287879384,1027,1,f,7770620,217.2,631187000,17613.7,2.79514e-05,81.0946,0.00226671,0.0951901,2.6607e-06,1.77656e-05,0.00144102,9000,2500,1000
292945722,287879384,10725,3,f,118604000,26273.5,12630400000,5161200,0.000221523,196.441,0.0435162,1.4529,0.000321851,0.00214901,0.0249367,12500,1500,6600
292942896,287879384,41,1,f,16931800,851.779,938204000,63016.7,5.03065e-05,73.9825,0.0037218,0.207414,1.04343e-05,6.96702e-05,0.00223175,9900,1200,4600
292943352,287879384,619,1,f,16032000,11571.9,987914000,596505,0.000721798,51.5479,0.0372071,0.196392,0.000141755,0.000946508,0.0240352,5700,7100,3700
292943414,287879384,689,1,f,1226940,2522.23,30599400,129272,0.00205571,51.2532,0.105362,0.01503,3.08974e-05,0.000206303,0.0217011,5200,7000,4700
292944298,287879384,609,2,f,3517230,0,204752000,0,0,0,0,0.043086,0,0,0,0,0,0
292943340,287879384,606,1,f,13332700,11402.7,892622000,856278,0.000855239,75.0944,0.0642237,0.163326,0.000139683,0.00093267,0.013955,9600,1600,4300
292943817,287879384,10737,1,f,26256500,9462.4,2196430000,434280,0.000360383,45.8953,0.0165399,0.321642,0.000115914,0.000773966,0.0103105,12400,4700,4900
292944380,287879384,700,2,f,9733720,68.9678,405501000,3873.81,7.08544e-06,56.1685,0.000397979,0.119238,8.44855e-07,5.64114e-06,0.000252298,6200,6500,6400
292943785,287879384,10687,1,f,93083800,10212.3,5195440000,453553,0.00010971,44.4125,0.00487252,1.14028,0.0001251,0.000835301,0.0231306,10600,4100,2600
292945257,287879384,611,3,f,4744170,5748.43,44549200,131069,0.00121168,22.8008,0.0276273,0.0581161,7.04183e-05,0.000470186,0.00625478,7600,2800,5200
292943361,287879384,630,1,f,20858000,0.313288,1887950000,19.6351,1.502e-08,62.6744,9.41372e-07,0.25551,3.83778e-09,2.5625e-08,3.52177e-06,3200,3500,4200
292942887,287879384,27,1,f,3844410,1468.03,159169000,63004.8,0.000381862,42.9178,0.0163887,0.047094,1.79834e-05,0.000120076,0.00639324,7700,3400,3000
292942941,287879384,104,1,f,96846500,24288.9,7800760000,1841710,0.000250798,75.8254,0.0190168,1.18637,0.000297539,0.00198668,0.0442389,4500,4900,1800
292944096,287879384,359,2,f,36317400,349.358,2172130000,6482.03,9.61957e-06,18.5541,0.000178483,0.444888,4.27964e-06,2.85753e-05,0.000537467,5300,5200,7000
292943229,287879384,468,1,f,817960,0,35846400,0,0,0,0,0.01002,0,0,0,0,0,0
292944775,287879384,182305693,2,f,15050500,13107.7,914762000,1070350,0.00087092,81.6576,0.0711172,0.184368,0.00016057,0.00107213,0.0141493,3900,2200,8900
292943378,287879384,651,1,f,24129800,6659.23,1018220000,207587,0.000275975,31.1728,0.00860291,0.29559,8.15756e-05,0.000544684,0.00846154,12600,4900,5100
292944828,287879384,68,3,f,35090500,7914.86,2214110000,333099,0.000225556,42.0852,0.00949257,0.429858,9.69571e-05,0.000647387,0.00368147,2100,2500,6600
292943104,287879384,318,1,f,736164,15.0284,34821400,830.071,2.04145e-05,55.2335,0.00112756,0.00901801,1.84098e-07,1.22923e-06,0.000161065,10900,5100,5600
292943159,287879384,381,1,f,50958900,15913.2,2233810000,471685,0.000312275,29.6411,0.00925617,0.624247,0.000194936,0.0013016,0.0104901,8400,6000,4700
292943212,287879384,448,1,f,14477900,2100.32,1530270000,200883,0.000145071,95.644,0.0138752,0.177354,2.5729e-05,0.000171794,0.00533202,2500,4100,4000
292945393,287879384,776,3,f,862784000,101603,34474600000,4962430,0.000117762,48.8412,0.00575165,10.5691,0.00124464,0.00831054,0.0152339,4300,3400,5600
292944611,287879384,987,2,f,246860000,76121.6,6666520000,3520030,0.000308359,46.2422,0.0142592,3.02404,0.000932489,0.00622627,0.0184036,9300,6900,5800
292943751,287879384,1108,1,f,30100900,7280.82,943441000,333190,0.00024188,45.7627,0.0110691,0.368736,8.919e-05,0.000595526,0.0152339,4300,3400,5600
292944054,287879384,310,2,f,9406540,354.912,213098000,7781.05,3.77303e-05,21.9239,0.000827195,0.11523,4.34767e-06,2.90296e-05,0.000725,5600,3500,6300
292945106,287879384,430,3,f,63800900,10882.4,5033850000,874662,0.000170568,80.3741,0.0137092,0.781561,0.000133309,0.000890112,0.00823851,9300,1700,4200
292945583,287879384,1007,3,f,418631000,2183090,41567900000,1199270000,0.00521484,549.344,2.86474,5.12823,0.0267429,0.178563,0.760389,11500,3200,8100
292945177,287879384,511,3,f,22166700,152.168,1568710000,5468.57,6.86471e-06,35.9377,0.000246702,0.271542,1.86406e-06,1.24464e-05,0.000670595,8300,3100,5700
292945363,287879384,733,3,f,106417000,56.8489,6036160000,1646.88,5.34211e-07,28.9694,1.54758e-05,1.3036,6.964e-07,4.64989e-06,0.000244602,7500,3900,3500
292943286,287879384,536,1,f,50549900,51.2818,3657990000,6411.19,1.01448e-06,125.019,0.000126829,0.619237,6.28202e-07,4.19454e-06,0.000434159,6400,5100,2800
292945683,287879384,1139,3,f,6870860,153.544,413993000,12005.5,2.2347e-05,78.1893,0.0017473,0.0841681,1.88091e-06,1.25589e-05,0.00100895,5900,6500,7900
292944323,287879384,637,2,f,175943000,572.891,10213400000,23009.2,3.25611e-06,40.1633,0.000130776,2.1553,7.01791e-06,4.68589e-05,0.00246878,7800,4100,7800
292945486,287879384,894,3,f,76642900,2731.65,5275920000,145355,3.56413e-05,53.2114,0.00189652,0.938875,3.34628e-05,0.000223432,0.00833592,9200,400,5000
292943094,287879384,304,1,f,17095400,14.8914,1608630000,1296.79,8.71078e-07,87.083,7.58561e-05,0.209418,1.8242e-07,1.21802e-06,8.68217e-05,2500,2300,5300
292945391,287879384,773,3,f,25765700,46.4383,1501000000,1229.73,1.80233e-06,26.481,4.77275e-05,0.31563,5.68869e-07,3.79837e-06,0.000129344,12100,5200,5800
292944686,287879384,1084,2,f,53821800,29211.8,3306970000,1569010,0.00054275,53.7117,0.029152,0.659317,0.000357844,0.00238934,0.0226109,9200,3500,8100
292945350,287879384,715,3,f,75906700,2892.57,3610790000,148588,3.8107e-05,51.3688,0.00195751,0.929857,3.5434e-05,0.000236595,0.00157778,8900,4400,900
292945377,287879384,754,3,f,332583000,99845.8,16451600000,4590110,0.000300214,45.972,0.0138014,4.07414,0.00122311,0.00816677,0.0229514,4400,6500,2800
292945697,287879384,10686,3,f,79014900,33341.8,7913410000,1622910,0.000421969,48.675,0.0205393,0.967933,0.000408438,0.00272716,0.0233786,12800,4900,7500
292945644,287879384,1085,3,f,9651930,139.281,429440000,3622.85,1.44303e-05,26.0112,0.00037535,0.118236,1.70619e-06,1.13923e-05,0.000809945,7100,1400,4800
292945038,287879384,340,3,f,8670380,290.497,474625000,9434.9,3.35046e-05,32.4785,0.00108818,0.106212,3.55859e-06,2.37609e-05,0.000771804,9200,2400,2300
292944682,287879384,1080,2,f,824176000,131454,62918300000,6373940,0.000159497,48.4881,0.00773371,10.0962,0.00161031,0.0107521,0.0400093,9000,4800,7900
292944785,287879384,7,3,f,89403000,16349.4,2816910000,368523,0.000182873,22.5404,0.00412204,1.09519,0.000200281,0.00133728,0.00466171,10100,6200,3800
292944986,287879384,276,3,f,387795000,94249,24243100000,5465600,0.000243038,57.9911,0.0140941,4.75049,0.00115455,0.00770899,0.0228171,4500,5800,2200
292945251,287879384,605,3,f,38607700,27579.3,1645940000,1623710,0.000714346,58.8741,0.0420565,0.472944,0.000337846,0.00225581,0.0492158,3100,5700,5500
