id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
292078953,287097454,945,2,f,46541900,0,3648120000,0,0,0,0,0.570139,0,0,0,0,0,0
292079864,287097454,891,3,f,6789070,401.81,383290000,34708.2,5.91849e-05,86.3797,0.00511237,0.0831661,4.92218e-06,9.56721e-05,0.00101576,10500,3900,4300
292079817,287097454,836,3,f,56930000,24105.9,1963900000,831214,0.000423431,34.4818,0.0146006,0.697393,0.000295297,0.00573968,0.00766857,8000,4400,700
292077353,287097454,147,1,f,1881310,1.02207,131138000,16.9363,5.43274e-07,16.5706,9.00238e-06,0.023046,1.25203e-08,2.43357e-07,1.24644e-05,11100,4200,4800
292077889,287097454,818,1,f,86949100,255.75,6026130000,12901.5,2.94138e-06,50.4456,0.000148379,1.06513,3.13294e-06,6.08948e-05,0.000432686,6800,5100,3400
292078469,287097454,348,2,f,61837800,19309.8,3873850000,1219010,0.000312266,63.1289,0.019713,0.757513,0.000236545,0.00459772,0.0228943,8500,5900,5800
292079444,287097454,372,3,f,490776,0,32242500,0,0,0,0,0.00601201,0,0,0,0,0,0
292078787,287097454,735,2,f,13741700,1598.05,672700000,123818,0.000116292,77.4808,0.00901037,0.168336,1.95761e-05,0.0003805,0.00299855,8200,2900,10700
292080165,287097454,391,3,t,261065,228519,548040000,540647000,0.875331,2365.88,2070.93,0.00319805,0.00279935,0.0544109,0.487432,7200,2500,6200
292078242,287097454,55,2,f,4253390,0,300726000,0,0,0,0,0.0521041,0,0,0,0,0,0
292077614,287097454,473,1,f,41143400,2.57778,3110520000,156.354,6.26535e-08,60.6547,3.80023e-06,0.504007,3.15778e-08,6.13776e-07,2.10844e-05,3700,5800,5200
292078302,287097454,136,2,f,112142000,997.089,5123310000,18628.1,8.89128e-06,18.6825,0.000166112,1.37374,1.22143e-05,0.000237409,0.0016868,12700,6800,7200
292079807,287097454,824,3,f,128397000,157426,7434910000,65449400,0.00122609,415.747,0.509744,1.57286,0.00192847,0.0374836,0.134699,7400,2900,6300
292079459,287097454,394,3,f,146824000,2572.23,10039600000,94024.7,1.75191e-05,36.5538,0.000640391,1.79859,3.15098e-05,0.000612454,0.00395289,8500,300,7400
292079749,287097454,744,3,f,29610200,2208.04,820659000,44845.2,7.45704e-05,20.31,0.00151452,0.362724,2.70485e-05,0.00052574,0.00179205,11300,3900,6100
292079596,287097454,564,3,f,56521000,2305.67,4502450000,440834,4.07931e-05,191.196,0.00779947,0.692383,2.82444e-05,0.000548986,0.00720273,4400,5000,5700
292080126,287097454,375,2,t,301971,255762,592261000,582482000,0.846975,2277.44,1928.93,0.00369915,0.00313309,0.0608977,0.487432,7200,2500,6200
292078641,287097454,566,2,f,43679100,503.281,1806100000,23872.3,1.15223e-05,47.4333,0.000546539,0.535069,6.1652e-06,0.000119833,0.000824128,8000,6900,9300
292080129,287097454,415,2,t,10.6706,10.6706,20371.6,20371.6,1,1909.13,1909.13,1.30715e-07,1.30715e-07,2.5407e-06,0.000130454,7300,2400,6100
292079096,287097454,1120,2,f,1881310,0,168883000,0,0,0,0,0.023046,0,0,0,0,0,0
292077542,287097454,386,1,f,240889000,34968.8,12308300000,1447610,0.000145166,41.3973,0.00600946,2.95089,0.000428368,0.00832617,0.0272769,11800,5200,3400
292078295,287097454,127,2,f,18404100,0,1734070000,0,0,0,0,0.22545,0,0,0,0,0,0
292079191,287097454,45,3,f,8016010,8.46786,476985000,158.762,1.05637e-06,18.7488,1.98057e-05,0.0981961,1.03731e-07,2.01622e-06,2.01351e-05,11100,5400,3800
292079614,287097454,587,3,f,7034460,0,585853000,0,0,0,0,0.0861721,0,0,0,0,0,0
292077367,287097454,167,1,f,12433000,4.49465,797328000,68.9928,3.6151e-07,15.35,5.54917e-06,0.152304,5.50594e-08,1.07019e-06,5.49495e-05,2500,4700,4400
292078698,287097454,632,2,f,57429500,614490,4273940000,593719000,0.0106999,966.197,10.3382,0.703512,0.00752751,0.146312,0.96274,7300,2700,6300
292079958,287097454,1000,3,f,100037000,24694.4,3248320000,470422,0.000246854,19.0498,0.00470251,1.22545,0.000302506,0.0058798,0.00684861,10000,6400,3800
292077909,287097454,841,1,f,42370300,60904.7,304647000,1748690,0.00143744,28.7119,0.0412715,0.519037,0.000746082,0.0145016,0.035889,9900,7100,5600
292079478,287097454,421,3,f,8997560,960.61,392397000,47019.9,0.000106763,48.948,0.00522585,0.11022,1.17675e-05,0.000228724,0.00124723,9200,1600,1800
292077447,287097454,267,1,f,1308740,0.00278004,88422600,0.0686671,2.12422e-09,24.7,5.24682e-08,0.016032,3.40555e-11,6.61936e-10,3.39875e-08,3800,3900,5000
292078025,287097454,976,1,f,45805800,2913.62,4834830000,236980,6.36081e-05,81.3355,0.0051736,0.561121,3.56918e-05,0.00069374,0.00762816,10600,3100,4800
292078054,287097454,1011,1,f,104372000,11480.3,7604460000,1347680,0.000109994,117.391,0.0129123,1.27855,0.000140633,0.00273348,0.0151844,7900,1400,1700
292079974,287097454,1021,3,f,123267000,0,8840610000,0,0,0,0,1.51002,0,0,0,0,0,0
292078618,287097454,532,2,f,22003100,550.467,1103870000,55174,2.50177e-05,100.231,0.00250756,0.269538,6.74322e-06,0.000131068,0.00163957,7500,500,6600
292078955,287097454,948,2,f,138317000,237542,3224600000,12771200,0.00171738,53.764,0.092333,1.69438,0.00290989,0.0565595,0.0546693,10200,7200,5700
292077995,287097454,943,1,f,160647000,584.209,13771000000,29486.9,3.63659e-06,50.4733,0.000183551,1.96793,7.15656e-06,0.000139102,0.000856761,5000,1200,4100
292079137,287097454,10707,2,f,2617470,12.44,256753000,232.827,4.75267e-06,18.7161,8.89513e-05,0.032064,1.5239e-07,2.96199e-06,0.000146947,11400,4400,6000
292080187,287097454,1083,3,t,22911.9,7120.28,9879720,6919810,0.310767,971.845,302.018,0.000280671,8.72234e-05,0.00169536,0.0191394,7300,2900,6200
292079869,287097454,897,3,f,25929300,22676.1,1219770000,1455630,0.000874535,64.1922,0.0561383,0.317634,0.000277782,0.00539924,0.0399416,4700,4200,1500
292080155,287097454,8,3,t,5971820,4192750,8450610000,8095470000,0.702089,1930.83,1355.61,0.0731548,0.0513612,0.998305,0.97505,7200,2600,6400
292080029,287097454,1091,3,f,542716000,39074,53883600000,1595130,7.19971e-05,40.8232,0.00293915,6.64828,0.000478657,0.00930363,0.0282985,10100,4100,3500
292079149,287097454,10731,2,f,13496300,0,1648380000,0,0,0,0,0.16533,0,0,0,0,0,0
292079845,287097454,868,3,f,4335190,415.692,214099000,31924.3,9.58879e-05,76.798,0.00736399,0.0531061,5.09223e-06,9.89774e-05,0.00117026,10600,3800,7200
292078307,287097454,143,2,f,3026450,395.864,107804000,7556.92,0.000130801,19.0897,0.00249696,0.037074,4.84934e-06,9.42564e-05,0.0010087,11800,6900,7200
292078602,287097454,513,2,f,1145140,0,94388900,0,0,0,0,0.014028,0,0,0,0,0,0
292078115,287097454,1090,1,f,56193900,0,5957180000,0,0,0,0,0.688375,0,0,0,0,0,0
292079317,287097454,217,3,f,29446600,1068.69,1993020000,27588.4,3.62925e-05,25.8152,0.000936899,0.36072,1.30914e-05,0.000254458,0.00261868,11200,4000,6700
292079341,287097454,244,3,f,255858000,4928.67,23541900000,348708,1.92633e-05,70.7509,0.0013629,3.13426,6.03762e-05,0.00117353,0.00630199,2700,4600,5900
292078985,287097454,981,2,f,41716000,18714.7,2210050000,2064710,0.000448623,110.325,0.0494945,0.511021,0.000229256,0.00445603,0.0140155,5200,2400,9800
292079856,287097454,881,3,f,37135400,4264.25,2204130000,348296,0.00011483,81.678,0.00937907,0.454908,5.2237e-05,0.00101533,0.00953315,10600,3400,4600
292077791,287097454,685,1,f,27238100,0,2114480000,0,0,0,0,0.333666,0,0,0,0,0,0
292079635,287097454,609,3,f,5971110,0,452874000,0,0,0,0,0.0731461,0,0,0,0,0,0
292078676,287097454,607,2,f,61347000,19702.9,3363430000,653122,0.000321171,33.1486,0.0106464,0.751501,0.00024136,0.00469131,0.0370461,11300,6100,8200
292079047,287097454,1060,2,f,4008000,66.4573,155647000,1858.72,1.65812e-05,27.9686,0.000463751,0.049098,8.14102e-07,1.58237e-05,0.000439629,9100,4700,6000
292079703,287097454,685,3,f,54394300,0,4306300000,0,0,0,0,0.666331,0,0,0,0,0,0
292079810,287097454,828,3,f,244652000,17042.8,17909700000,835010,6.96613e-05,48.995,0.00341305,2.99698,0.000208774,0.00405793,0.00798615,9200,3100,7700
292077628,287097454,489,1,f,2126700,0,230264000,0,0,0,0,0.026052,0,0,0,0,0,0
292078576,287097454,481,2,f,10715300,2979.15,629797000,179595,0.000278028,60.2839,0.0167606,0.131262,3.64946e-05,0.000709343,0.00933079,4000,6500,5700
292079583,287097454,542,3,f,67727100,30489.1,3820610000,2576440,0.000450175,84.5037,0.0380415,0.829657,0.000373491,0.00725953,0.00958587,9200,2000,4100
292078856,287097454,831,2,f,490776,25.1949,24994900,2325.12,5.1337e-05,92.2853,0.00473765,0.00601201,3.08638e-07,5.99898e-06,0.000217821,4300,4300,8600
292077809,287097454,705,1,f,1145140,42.2307,68256800,899.42,3.68781e-05,21.2978,0.000785421,0.014028,5.17326e-07,1.00552e-05,0.000409261,10400,3900,4800
292078000,287097454,949,1,f,2699270,105.81,138224000,1814.41,3.91994e-05,17.1479,0.000672187,0.033066,1.29617e-06,2.51936e-05,0.000917161,1900,3100,4500
292078713,287097454,651,2,f,25275000,955.374,1277040000,24461.1,3.77992e-05,25.6037,0.000967798,0.309618,1.17033e-05,0.000227477,0.00126992,12500,4900,6200
292078903,287097454,886,2,f,169400000,27089.7,13203500000,2497640,0.000159916,92.1988,0.0147441,2.07514,0.000331849,0.00645014,0.00800135,9500,1800,7200
292079901,287097454,934,3,f,18894900,130.332,854077000,3701.21,6.89773e-06,28.3984,0.000195884,0.231462,1.59656e-06,3.10323e-05,0.000319303,8900,6400,9000
292077981,287097454,927,1,f,2372080,0,111061000,0,0,0,0,0.029058,0,0,0,0,0,0
292077363,287097454,160,1,f,52594800,4943.58,5241800000,295354,9.39937e-05,59.7449,0.00561565,0.644287,6.05589e-05,0.00117708,0.01374,2700,4400,5400
292079747,287097454,741,3,f,12842000,0,1087700000,0,0,0,0,0.157314,0,0,0,0,0,0
292079909,287097454,944,3,f,26420100,9.2484,2890810000,595.839,3.50052e-07,64.4262,2.25525e-05,0.323646,1.13293e-07,2.20207e-06,0.000112668,12800,3200,6700
292078909,287097454,894,2,f,38689500,227.791,2337590000,7747.66,5.88766e-06,34.0122,0.000200252,0.473946,2.79043e-06,5.42375e-05,0.000281239,9300,500,6400
292079101,287097454,1127,2,f,39343900,259.64,1987310000,14799.1,6.59924e-06,56.9987,0.000376148,0.481962,3.18058e-06,6.18209e-05,0.000504155,7500,4100,10600
292079414,287097454,336,3,f,5480330,0,382793000,0,0,0,0,0.0671341,0,0,0,0,0,0
292077828,287097454,731,1,f,41470600,226.466,3259890000,22887.2,5.4609e-06,101.062,0.000551889,0.508015,2.77421e-06,5.39223e-05,0.00188015,2900,4100,5600
292078514,287097454,409,2,f,36399200,0,2447770000,0,0,0,0,0.44589,0,0,0,0,0,0
292078977,287097454,972,2,f,72553100,103.451,5681890000,6139.68,1.42587e-06,59.3485,8.46233e-05,0.888775,1.26728e-06,2.4632e-05,0.000222297,2400,2400,5900
292077582,287097454,438,1,f,5725720,23.6615,538009000,961.663,4.13249e-06,40.6426,0.000167955,0.0701401,2.89853e-07,5.63386e-06,0.000289274,6700,2300,5600
292078899,287097454,881,2,f,18485900,1491.9,1080770000,75790.6,8.07046e-05,50.8015,0.00409992,0.226452,1.82757e-05,0.000355225,0.00470163,10400,3700,7300
292078246,287097454,61,2,f,2453880,11.6905,128729000,136.028,4.76411e-06,11.6357,5.54339e-05,0.03006,1.43209e-07,2.78355e-06,8.0935e-05,11500,5700,7700
292079541,287097454,491,3,f,30591700,306.884,1838470000,14521.1,1.00316e-05,47.318,0.000474676,0.374748,3.75933e-06,7.30698e-05,0.00065355,8300,6300,6200
292079671,287097454,652,3,f,2617470,0,184620000,0,0,0,0,0.032064,0,0,0,0,0,0
292079684,287097454,665,3,f,140362000,84860,8463950000,3974230,0.00060458,46.8327,0.0283141,1.71943,0.00103954,0.0202054,0.0214891,4800,6600,8700
292079275,287097454,160,3,f,104944000,9257.12,10784600000,579326,8.82099e-05,62.5817,0.00552032,1.28557,0.0001134,0.00220415,0.01374,2700,4400,5400
292077565,287097454,418,1,f,15295900,2247.04,861379000,88455,0.000146905,39.3652,0.00578294,0.187374,2.75262e-05,0.000535026,0.00860123,7200,6400,4000
292078872,287097454,848,2,f,113287000,174532,3532210000,11876400,0.00154061,68.0469,0.104834,1.38777,0.00213802,0.0415566,0.0563509,6100,6900,7100
292078551,287097454,451,2,f,9897320,0,551277000,0,0,0,0,0.121242,0,0,0,0,0,0
292079102,287097454,1128,2,f,36235600,0,3822170000,0,0,0,0,0.443886,0,0,0,0,0,0
292077843,287097454,753,1,f,1308740,25.343,95017600,3187.94,1.93645e-05,125.792,0.0024359,0.016032,3.10451e-07,6.03423e-06,0.000149426,7900,5900,5300
292078065,287097454,1026,1,f,6707270,0,321001000,0,0,0,0,0.0821641,0,0,0,0,0,0
292079969,287097454,1015,3,f,56684600,0,4958770000,0,0,0,0,0.694387,0,0,0,0,0,0
292078383,287097454,242,2,f,133082000,12263.4,8558410000,1385990,9.21488e-05,113.019,0.0104145,1.63026,0.000150226,0.00291994,0.0304993,4000,4800,5700
292080168,287097454,483,3,t,2.54436,0,327.78,0,0,0,0,3.11684e-08,0,0,0,0,0,0
292078637,287097454,560,2,f,1635920,210.327,79947800,3410.36,0.000128568,16.2145,0.00208468,0.02004,2.57651e-06,5.00795e-05,0.00172868,10700,4600,8000
292079533,287097454,482,3,f,52922000,138912,1707100000,9867530,0.00262484,71.0344,0.186454,0.648295,0.00170167,0.0330753,0.0331086,9200,3800,8000
292079630,287097454,604,3,f,10224500,55.6461,792192000,1159.19,5.44242e-06,20.8316,0.000113374,0.12525,6.81664e-07,1.32495e-05,0.000240274,10800,5200,5500
292078089,287097454,1058,1,f,17913300,0,1692050000,0,0,0,0,0.219438,0,0,0,0,0,0
292077885,287097454,811,1,f,68954000,121.25,7795450000,5922.57,1.75842e-06,48.8458,8.58916e-05,0.844687,1.48532e-06,2.887e-05,0.000277474,10300,1300,4700
292079991,287097454,1044,3,f,9079360,2395.42,411907000,204524,0.000263831,85.3816,0.0225263,0.111222,2.93439e-05,0.000570355,0.0111544,8900,4200,8000
292079889,287097454,919,3,f,31409700,0,2210690000,0,0,0,0,0.384768,0,0,0,0,0,0
292079717,287097454,700,3,f,19549200,0,1264640000,0,0,0,0,0.239478,0,0,0,0,0,0
292079424,287097454,347,3,f,12760200,0,713398000,0,0,0,0,0.156312,0,0,0,0,0,0
292077346,287097454,136,1,f,111570000,2121.91,5332250000,46808.4,1.90187e-05,22.0596,0.000419544,1.36673,2.59934e-05,0.000505232,0.00266867,12700,6800,4200
292078353,287097454,207,2,f,1717720,135.861,66603200,2361.45,7.90941e-05,17.3813,0.00137476,0.021042,1.6643e-06,3.23489e-05,0.000571527,13000,5100,5700
292079344,287097454,248,3,f,19058500,5.15815,973706000,268.297,2.70649e-07,52.0142,1.40776e-05,0.233466,6.31873e-08,1.22817e-06,3.16728e-05,7500,6400,7500
292078339,287097454,190,2,f,50059200,207914,463679000,13009800,0.00415337,62.5732,0.259889,0.613225,0.00254695,0.0495049,0.0670201,11000,7500,5700
292078208,287097454,6,2,f,138971000,3929.64,5081600000,97486.1,2.82766e-05,24.8079,0.000701483,1.7024,4.81381e-05,0.000935657,0.00151673,6500,5000,7500
292079222,287097454,91,3,f,43270100,323.752,3281240000,7251.58,7.48212e-06,22.3986,0.000167589,0.530059,3.96596e-06,7.70862e-05,0.00042232,11200,3900,4400
292077468,287097454,295,1,f,56521000,0.327873,4588080000,6.62692,5.80091e-09,20.2118,1.17247e-07,0.692383,4.01645e-09,7.80675e-08,1.78218e-06,8000,5600,2000
292077292,287097454,63,1,f,1881310,0,135209000,0,0,0,0,0.023046,0,0,0,0,0,0
292078041,287097454,996,1,f,20121800,10769.5,1206450000,982213,0.000535217,91.2029,0.0488134,0.246492,0.000131927,0.00256426,0.0281314,4600,4800,1700
292078480,287097454,363,2,f,18240500,0,1511770000,0,0,0,0,0.223446,0,0,0,0,0,0
292078589,287097454,498,2,f,12923800,0,937885000,0,0,0,0,0.158316,0,0,0,0,0,0
292078508,287097454,401,2,f,7279840,0,536856000,0,0,0,0,0.0891781,0,0,0,0,0,0
292079269,287097454,154,3,f,30591700,576.783,1961690000,12742.7,1.88542e-05,22.0927,0.000416541,0.374748,7.06559e-06,0.000137333,0.00144365,11800,5400,5700
292077655,287097454,524,1,f,4089800,0,341749000,0,0,0,0,0.0501,0,0,0,0,0,0
292079359,287097454,267,3,f,2535680,0.00278004,169616000,0.0686671,1.09637e-09,24.7,2.70804e-08,0.031062,3.40555e-11,6.61936e-10,3.39875e-08,3800,3900,5000
292079629,287097454,603,3,f,176761000,24173.5,4915550000,1790530,0.000136758,74.07,0.0101297,2.16532,0.000296126,0.00575578,0.0158599,6300,2800,6200
292077684,287097454,564,1,f,24620600,506.086,1986700000,107321,2.05554e-05,212.061,0.00435899,0.301602,6.19955e-06,0.0001205,0.00320593,5000,4300,5600
292079315,287097454,215,3,f,79096700,65.573,6925700000,4056.24,8.29023e-07,61.8585,5.12821e-05,0.968935,8.03269e-07,1.56131e-05,0.00051734,7600,2800,6300
292078087,287097454,1056,1,f,211852000,16144.8,16462500000,744077,7.62079e-05,46.0878,0.00351226,2.59518,0.000197774,0.00384411,0.0255942,11000,4000,2300
292078050,287097454,1007,1,f,212342000,4810.51,17928700000,175616,2.26545e-05,36.5068,0.000827042,2.60119,5.89287e-05,0.0011454,0.00462241,10700,3500,2500
292079796,287097454,809,3,f,121549000,276.943,8906370000,12256.7,2.27845e-06,44.257,0.000100837,1.48897,3.39256e-06,6.5941e-05,0.000591583,5500,5100,4400
292078068,287097454,1030,1,f,14968700,578.268,845764000,13116,3.86319e-05,22.6815,0.000876228,0.183366,7.08378e-06,0.000137687,0.0035728,5400,1000,3500
292077464,287097454,290,1,f,317287000,76446.1,19270000000,6062650,0.000240937,79.3061,0.0191078,3.88676,0.000936465,0.018202,0.0350903,5700,7000,4400
292080023,287097454,1084,3,f,107071000,40056.5,7557860000,2995000,0.000374112,74.7693,0.0279721,1.31162,0.000490692,0.00953756,0.0185247,9200,3400,3300
292078051,287097454,1008,1,f,58974900,6932.9,4478990000,734513,0.000117557,105.946,0.0124547,0.722443,8.4928e-05,0.00165074,0.00803658,9100,3800,3200
292079496,287097454,440,3,f,19140300,0,1151930000,0,0,0,0,0.234468,0,0,0,0,0,0
292080137,287097454,575,2,t,18.4893,17.6512,30853,30543.6,0.954674,1730.4,1651.97,2.26493e-07,2.16227e-07,4.2028e-06,0.000215796,7300,3000,6400
292078312,287097454,151,2,f,23311900,266.198,1420360000,5915.41,1.1419e-05,22.2218,0.000253751,0.28557,3.26093e-06,6.33825e-05,0.000703293,1500,3700,6900
292078365,287097454,223,2,f,11287800,1731.82,338530000,54305.7,0.000153424,31.3575,0.00481098,0.138276,2.12149e-05,0.000412352,0.00140678,6700,7300,5900
292078607,287097454,520,2,f,18485900,0,1353020000,0,0,0,0,0.226452,0,0,0,0,0,0
292079017,287097454,1021,2,f,61674200,0,4305330000,0,0,0,0,0.755509,0,0,0,0,0,0
292079447,287097454,377,3,f,8752170,0,601575000,0,0,0,0,0.107214,0,0,0,0,0,0
292078099,287097454,1070,1,f,100691000,0,10953900000,0,0,0,0,1.23346,0,0,0,0,0,0
292078338,287097454,189,2,f,10060900,0,881505000,0,0,0,0,0.123246,0,0,0,0,0,0
292079182,287097454,31,3,f,425912000,97875.2,35445100000,11277300,0.000229802,115.221,0.026478,5.21742,0.00119897,0.0233043,0.0264478,5300,2600,5700
292077407,287097454,220,1,f,121794000,1033.66,5945570000,25685.3,8.48695e-06,24.8489,0.000210891,1.49198,1.26624e-05,0.000246118,0.00141739,1700,5200,4100
292077701,287097454,585,1,f,9324740,5.32129,734435000,375.802,5.70663e-07,70.6224,4.03016e-05,0.114228,6.51858e-08,1.26701e-06,2.33757e-05,5500,5100,4500
292078785,287097454,732,2,f,1063350,0,69131700,0,0,0,0,0.013026,0,0,0,0,0,0
292079567,287097454,524,3,f,8833970,14.9776,700069000,1720.87,1.69546e-06,114.896,0.000194802,0.108216,1.83476e-07,3.56621e-06,0.000109233,2900,4000,5900
292078647,287097454,575,2,f,11451400,4177.24,899602000,4065990,0.000364779,973.368,0.355064,0.14028,5.11712e-05,0.000994612,0.04256,7300,3000,6400
292079682,287097454,663,3,f,78033400,203.15,4039360000,13755.6,2.60337e-06,67.7114,0.000176278,0.955909,2.48859e-06,4.83705e-05,0.000488854,7400,7000,3100
292078177,287097454,10701,1,f,14805100,4.49522,1146520000,272.117,3.03627e-07,60.5348,1.838e-05,0.181362,5.50664e-08,1.07032e-06,4.84081e-05,9600,2600,3100
292077956,287097454,897,1,f,12923800,16859.6,750706000,1144050,0.00130454,67.8577,0.0885231,0.158316,0.00020653,0.00401431,0.0399416,4700,4200,1500
292080076,287097454,10684,3,f,64128100,3780.31,5447340000,168704,5.89494e-05,44.627,0.00263074,0.785569,4.63088e-05,0.000900102,0.0135688,12800,4800,3900
292079389,287097454,308,3,f,49813800,8.24686,3716150000,204.027,1.65554e-07,24.7399,4.09579e-06,0.610219,1.01024e-07,1.9636e-06,4.6967e-05,7500,1300,6700
292077827,287097454,729,1,f,22493900,0,1516830000,0,0,0,0,0.27555,0,0,0,0,0,0
292079061,287097454,1079,2,f,18322300,6007.55,1287850000,545796,0.000327882,90.8517,0.0297886,0.224448,7.35925e-05,0.00143041,0.0118531,9100,3800,8100
292079929,287097454,967,3,f,1520180000,1226900,48497700000,63658000,0.000807078,51.8852,0.0418754,18.6222,0.0150296,0.292129,0.0631463,6300,6800,4200
292079948,287097454,987,3,f,489876000,25069,25526200000,1036700,5.11741e-05,41.3541,0.00211626,6.00098,0.000307095,0.00596899,0.0431321,9300,6900,5600
292077380,287097454,187,1,f,22739300,0,1902850000,0,0,0,0,0.278556,0,0,0,0,0,0
292078565,287097454,468,2,f,817960,4.63679,30177400,268.279,5.66872e-06,57.8587,0.000327985,0.01002,5.68006e-08,1.10403e-06,4.37898e-05,9100,6100,9400
292079007,287097454,1008,2,f,58157000,6846.91,4062970000,610966,0.000117732,89.2324,0.0105055,0.712423,8.38746e-05,0.00163027,0.0118531,9100,3800,8100
292078123,287097454,1099,1,f,306899000,21662,13280100000,1663340,7.05834e-05,76.7864,0.00541985,3.75951,0.000265359,0.00515777,0.0211509,6200,2800,5500
292078427,287097454,301,2,f,50059200,1651.68,1932030000,35856.2,3.29946e-05,21.7089,0.000716276,0.613225,2.02331e-05,0.000393269,0.0012132,7500,5400,8200
292077769,287097454,662,1,f,3517230,0,205935000,0,0,0,0,0.043086,0,0,0,0,0,0
292079016,287097454,1020,2,f,45396800,7.18135,3475860000,126.871,1.58191e-07,17.6667,2.7947e-06,0.556111,8.79716e-08,1.7099e-06,4.91499e-05,7100,3400,7200
292078918,287097454,903,2,f,10633500,3354.97,482223000,99893.9,0.000315511,29.7749,0.00939428,0.13026,4.10984e-05,0.000798828,0.00599148,12100,4700,7000
292078804,287097454,759,2,f,899756,0,61054100,0,0,0,0,0.011022,0,0,0,0,0,0
292078873,287097454,849,2,f,2044900,0,107804000,0,0,0,0,0.02505,0,0,0,0,0,0
292079531,287097454,480,3,f,7934210,0.0363018,515554000,0.551422,4.57535e-09,15.1899,6.94993e-08,0.0971941,4.44697e-10,8.64356e-09,3.15725e-07,7300,5200,8400
292079989,287097454,1041,3,f,432128000,74754.9,16406400000,2934720,0.000172992,39.2578,0.00679131,5.29357,0.000915748,0.0177993,0.0188169,10600,4100,2600
292080157,287097454,138,3,t,385.496,100.407,131794,84123.8,0.260461,837.831,218.222,4.72232e-06,1.22998e-06,2.39071e-05,0.000430914,7100,3000,6600
292079327,287097454,230,3,f,4171600,8064.91,132967000,339068,0.00193329,42.0423,0.0812801,0.0511021,9.87951e-05,0.00192028,0.0192375,12500,7300,5600
292080093,287097454,10705,3,f,2617470,2.16212,250891000,48.1955,8.26034e-07,22.2909,1.8413e-05,0.032064,2.6486e-08,5.14807e-07,2.49541e-05,11400,4300,6000
292077276,287097454,41,1,f,16931800,1038.95,841619000,76893,6.13612e-05,74.01,0.00454135,0.207414,1.27272e-05,0.000247378,0.00274951,10200,2100,3500
292077957,287097454,898,1,f,25602100,25.5643,2084870000,508.748,9.98521e-07,19.9007,1.98713e-05,0.313626,3.13163e-07,6.08693e-06,0.000113578,10900,5100,5000
292078434,287097454,310,2,f,9406540,1.27172,409547000,37.3874,1.35195e-07,29.3992,3.97462e-06,0.11523,1.55785e-08,3.02799e-07,8.05704e-06,5900,3100,6300
292080156,287097454,51,3,t,18.4893,17.6512,30853,30543.6,0.954674,1730.4,1651.97,2.26493e-07,2.16227e-07,4.2028e-06,0.000215796,7300,3000,6400
292078195,287097454,10734,1,f,33536400,1448.11,3376250000,100644,4.31804e-05,69.4999,0.00300104,0.41082,1.77394e-05,0.0003448,0.00244562,12500,4800,5100
292078392,287097454,252,2,f,28628600,0,3103910000,0,0,0,0,0.3507,0,0,0,0,0,0
292077951,287097454,891,1,f,3353640,318.759,192347000,33272.7,9.50488e-05,104.382,0.00992139,0.041082,3.9048e-06,7.58974e-05,0.00101576,10500,3900,4300
292079181,287097454,30,3,f,1390530,0,44473000,0,0,0,0,0.017034,0,0,0,0,0,0
292079371,287097454,284,3,f,305017000,598.718,19361600000,60402.5,1.9629e-06,100.886,0.00019803,3.73646,7.33429e-06,0.000142556,0.00136565,5100,6400,2900
292080061,287097454,1132,3,f,286041000,39548.6,14588000000,1637730,0.000138262,41.4106,0.00572552,3.504,0.00048447,0.00941662,0.0323049,10100,4000,3600
292077563,287097454,415,1,f,113206000,91.8217,9478570000,28630,8.11105e-07,311.8,0.000252903,1.38677,1.12482e-06,2.1863e-05,0.000580893,6700,2200,4800
292080112,287097454,182305693,3,f,30100900,9389.39,1456580000,814522,0.00031193,86.7492,0.0270597,0.368736,0.00011502,0.00223564,0.0104067,7500,1500,1700
292078791,287097454,743,2,f,14559700,683.148,809831000,157230,4.69205e-05,230.156,0.010799,0.178356,8.36856e-06,0.000162659,0.00264358,10100,2600,8600
292078853,287097454,828,2,f,122776000,11199.9,8519340000,548816,9.12221e-05,49.002,0.00447007,1.504,0.000137198,0.00266672,0.00798615,9200,3100,7700
292079454,287097454,386,3,f,481697000,69933.1,23754400000,2574040,0.000145181,36.8072,0.00534369,5.90078,0.00085668,0.0166513,0.0370461,11300,6100,8200
292078490,287097454,375,2,f,568262000,4233850,50921900000,4649970000,0.00745052,1098.28,8.18279,6.96121,0.0518647,1.00809,0.906819,7300,2500,6300
292079544,287097454,495,3,f,128879000,1019990,11921700000,1079320000,0.00791431,1058.17,8.37468,1.57877,0.0124949,0.242863,0.701553,6500,2600,6600
292077855,287097454,769,1,f,5071350,0,281422000,0,0,0,0,0.0621241,0,0,0,0,0,0
292078709,287097454,646,2,f,3517230,0,269139000,0,0,0,0,0.043086,0,0,0,0,0,0
292079334,287097454,237,3,f,7688820,28.7711,420910000,1247.78,3.74194e-06,43.3693,0.000162285,0.0941881,3.52446e-07,6.85048e-06,0.000197004,12500,5000,4900
