id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285294732,249402048,961,2,t,19504.4,3216.95,3260480,1414730,0.164934,439.775,72.5339,0.000238929,3.94077e-05,0.000147598,0.0317427,4700,5100,9200
285292000,249402048,268,1,f,6216500,18.0946,422573000,1419.12,2.91074e-06,78.4278,0.000228283,0.0761521,2.21659e-07,8.30207e-07,0.000221217,6000,6900,3700
285294420,249402048,894,3,f,76642900,2964.25,4427790000,1089050,3.86761e-05,367.394,0.0142094,0.938875,3.63121e-05,0.000136004,0.0113597,8700,400,4400
285293241,249402048,621,2,f,20203600,14263.1,1251510000,2101720,0.00070597,147.353,0.104027,0.247494,0.000174724,0.000654413,0.0129013,10500,4900,7300
285293527,249402048,970,2,f,8915760,6154.42,286255000,851657,0.000690286,138.381,0.0955226,0.109218,7.53917e-05,0.000282374,0.0151187,11500,5500,6200
285292382,249402048,733,1,f,53249200,4193.7,3443940000,548332,7.87562e-05,130.751,0.0102975,0.652303,5.13729e-05,0.000192413,0.0134371,7600,4400,4600
285293246,249402048,628,2,f,5153150,3078.37,438377000,538945,0.000597376,175.075,0.104586,0.0631261,3.771e-05,0.00014124,0.0181976,8500,3200,7100
285292972,249402048,290,2,f,318841000,1254330,18322500000,385668000,0.00393403,307.469,1.20959,3.9058,0.0153655,0.0575504,0.155632,8100,5100,7200
285292322,249402048,663,1,f,38771300,147.86,1952030000,8296.29,3.81365e-06,56.109,0.00021398,0.474948,1.81129e-06,6.78404e-06,0.000482439,8400,6500,3000
285294747,249402048,1101,2,t,1581280,739835,824275000,656298000,0.467871,887.087,415.043,0.0193707,0.00906298,0.0339447,0.836253,4600,4400,9200
285293995,249402048,371,3,f,1635920,0,88686900,0,0,0,0,0.02004,0,0,0,0,0,0
285293834,249402048,171,3,f,38035100,2180.91,2755400000,245526,5.73392e-05,112.58,0.00645523,0.46593,2.67161e-05,0.000100063,0.00599767,2700,2800,5800
285293165,249402048,527,2,f,13005600,6271.7,517155000,333818,0.000482232,53.2261,0.0256673,0.159318,7.68283e-05,0.000287755,0.00967955,7800,1900,10100
285293182,249402048,549,2,f,792603000,10925500,56800700000,4920110000,0.0137843,450.334,6.20753,9.70939,0.133837,0.501276,0.505319,7500,4500,6900
285294475,249402048,958,3,f,43515500,426.14,1853740000,18048.8,9.79285e-06,42.3542,0.000414768,0.533065,5.22022e-06,1.95519e-05,0.000396328,7100,3200,5800
285292370,249402048,718,1,f,37626200,135.247,2197160000,19470.1,3.59449e-06,143.959,0.000517461,0.46092,1.65677e-06,6.20532e-06,0.0010128,6400,4500,4200
285294397,249402048,867,3,f,68054300,469817,3029830000,85735400,0.00690357,182.487,1.25981,0.833665,0.00575526,0.0215559,0.0967884,10700,4300,6900
285291894,249402048,131,1,f,22493900,3280.65,1568410000,640290,0.000145846,195.172,0.0284651,0.27555,4.0188e-05,0.000150521,0.0274539,6400,5200,2300
285294771,249402048,345,3,t,1593150,1362850,2425400000,2366800000,0.855442,1736.66,1485.61,0.0195161,0.0166949,0.0625294,0.97317,4700,2800,9000
285292036,249402048,318,1,f,736164,43.3093,34638800,3923.92,5.8831e-05,90.6023,0.00533023,0.00901801,5.30539e-07,1.98709e-06,0.000339026,10900,5100,5600
285293716,249402048,6,3,f,278597000,1839580,8826740000,577779000,0.006603,314.083,2.07389,3.41282,0.0225348,0.0844024,0.187807,6300,4700,8000
285293434,249402048,861,2,f,20612600,330.057,1382000000,36419.5,1.60124e-05,110.343,0.00176686,0.252504,4.04319e-06,1.51435e-05,0.00196535,8700,5200,9100
285293367,249402048,774,2,f,10633500,1.75848,722691000,268.361,1.65372e-07,152.609,2.52373e-05,0.13026,2.15414e-08,8.06815e-08,1.79912e-05,8700,900,6900
285293012,249402048,338,2,f,245388,0,16222700,0,0,0,0,0.003006,0,0,0,0,0,0
285293662,249402048,10671,2,f,2290290,2388.19,27206900,122892,0.00104275,51.4582,0.0536578,0.028056,2.92553e-05,0.000109573,0.00381266,7100,7300,5900
285294447,249402048,926,3,f,254058000,90491.4,14597400000,11687200,0.000356183,129.152,0.0460019,3.11222,0.00110852,0.00415187,0.0255853,9800,3100,8800
285292172,249402048,481,1,f,11042500,4641.46,619705000,265875,0.000420329,57.2825,0.0240775,0.13527,5.68579e-05,0.000212957,0.0129576,4200,6600,5100
285292672,249402048,1096,1,f,14805100,91.294,1079480000,15441.3,6.1664e-06,169.138,0.00104297,0.181362,1.11835e-06,4.1887e-06,0.000834804,6500,4500,5000
285294411,249402048,882,3,f,22166700,439125,929455000,55854700,0.0198101,127.195,2.51975,0.271542,0.00537928,0.0201477,0.109277,3500,3100,7200
285291899,249402048,137,1,f,12433000,20719.7,483207000,4507760,0.00166651,217.559,0.362564,0.152304,0.000253817,0.000950651,0.0382339,9800,5500,5400
285293913,249402048,269,3,f,16195600,83.1978,1032710000,5104.78,5.13706e-06,61.3572,0.000315196,0.198396,1.01917e-06,3.81723e-06,0.000268618,9800,1300,2600
285294639,249402048,10696,3,f,17177200,14616.1,680768000,1113510,0.000850904,76.1835,0.0648248,0.21042,0.000179047,0.000670608,0.0132166,9400,2100,4000
285293807,249402048,132,3,f,1472330,36214,63036100,4969820,0.0245964,137.235,3.37549,0.018036,0.000443622,0.00166155,0.105742,3500,3100,6700
285292067,249402048,351,1,f,60610800,28065.7,4040140000,3408390,0.000463047,121.443,0.056234,0.742483,0.000343805,0.00128769,0.0376707,5300,5300,4800
285292499,249402048,886,1,f,157539000,6505.18,11790300000,431626,4.12925e-05,66.3511,0.0027398,1.92985,7.96884e-05,0.000298467,0.00695492,9700,1700,4200
285294371,249402048,837,3,f,22330300,843.859,1678090000,56664,3.77898e-05,67.1487,0.00253754,0.273546,1.03373e-05,3.87174e-05,0.00134397,8300,2300,4400
285293044,249402048,378,2,f,227704000,17116000,28942500000,10524200000,0.0751677,614.873,46.2186,2.78937,0.209671,0.785306,0.99981,4700,4000,9600
285293213,249402048,591,2,f,3271840,6275.36,132302000,1219150,0.00191799,194.276,0.37262,0.04008,7.68731e-05,0.000287922,0.00930393,8800,5200,5900
285294355,249402048,818,3,f,174307000,3682940,12614800000,1951210000,0.021129,529.797,11.1941,2.13526,0.045116,0.168978,0.324647,6000,4500,8300
285291807,249402048,9,1,f,39180300,207.948,3245120000,36680.9,5.30747e-06,176.395,0.000936208,0.479958,2.54736e-06,9.54095e-06,0.00108354,6200,2100,3500
285294792,249402048,702,3,t,2474230,1051340,1276110000,966297000,0.424916,919.111,390.545,0.0303093,0.0128789,0.0482369,0.808533,4700,3000,9000
285292611,249402048,1018,1,f,104208000,47351,7966280000,6894470,0.000454389,145.603,0.0661606,1.27655,0.00058005,0.00217253,0.0266534,6600,4000,800
285292011,249402048,284,1,f,152550000,2925.64,9597270000,434277,1.91783e-05,148.438,0.00284679,1.86873,3.58391e-05,0.000134233,0.0048365,6100,5100,1400
285292915,249402048,220,2,f,207353000,182.684,8756030000,22680.1,8.81028e-07,124.149,0.000109379,2.54007,2.23787e-06,8.38178e-06,0.00103546,2500,5500,6600
285293851,249402048,195,3,f,16113800,2783.13,1234040000,367390,0.000172717,132.006,0.0227997,0.197394,3.40934e-05,0.000127694,0.00659855,2900,2600,5900
285294150,249402048,566,3,f,87439900,56554.4,4018080000,5816590,0.00064678,102.849,0.066521,1.07114,0.000692792,0.0025948,0.0383969,8700,6000,9700
285292137,249402048,441,1,f,2290290,0,126980000,0,0,0,0,0.028056,0,0,0,0,0,0
285292865,249402048,154,2,f,16113800,1212.74,772133000,197754,7.52608e-05,163.064,0.0122723,0.197394,1.4856e-05,5.56422e-05,0.00419457,11600,5300,6300
285292445,249402048,822,1,f,821641000,67694.4,50341800000,5927170,8.23893e-05,87.5577,0.00721382,10.0651,0.000829257,0.00310592,0.0132166,9400,2100,4000
285293558,249402048,1007,2,f,214469000,1257.51,19836200000,41412.8,5.86338e-06,32.9323,0.000193094,2.62725,1.54045e-05,5.76965e-05,0.000895129,12100,1500,7000
285294503,249402048,988,3,f,83677300,549468,5897090000,129972000,0.00656651,236.542,1.55326,1.02505,0.00673098,0.0252104,0.193646,6600,4700,9800
285293339,249402048,735,2,f,13741700,4416.11,528404000,259377,0.000321365,58.7343,0.0188751,0.168336,5.40973e-05,0.000202617,0.00310422,7200,3000,10400
285294267,249402048,698,3,f,3413410000,2160900,206677000000,394876000,0.000633063,182.736,0.115684,41.8143,0.0264711,0.0991453,0.119281,4600,5100,9000
285293569,249402048,1021,2,f,61674200,1595990,4300420000,260705000,0.0258778,163.35,4.22713,0.755509,0.0195509,0.0732264,0.158539,3100,2800,6600
285294075,249402048,470,3,f,16686400,142455,1266150000,38140400,0.00853719,267.737,2.28572,0.204408,0.00174507,0.00653603,0.0648016,7500,5600,7000
285294667,249402048,182305697,3,f,66091200,1256340,5467260000,224271000,0.0190092,178.512,3.39337,0.809617,0.0153902,0.0576427,0.159958,3900,3800,9400
285292577,249402048,976,1,f,45805800,1641.55,2940150000,70690.9,3.58371e-05,43.0636,0.00154327,0.561121,2.01089e-05,7.53165e-05,0.00647273,11000,4000,4900
285292970,249402048,288,2,f,27156300,87012.1,2289010000,20193600,0.00320412,232.078,0.743608,0.332664,0.0010659,0.00399224,0.0615586,3600,4600,7200
285292247,249402048,578,1,f,11778600,364.271,737572000,26671.2,3.09265e-05,73.218,0.00226438,0.144288,4.46233e-06,1.67133e-05,0.00437828,5300,5100,4900
285293405,249402048,828,2,f,122776000,7715.33,8458230000,988853,6.28408e-05,128.167,0.00805413,1.504,9.45128e-05,0.00035399,0.0129449,9200,3100,7500
285292626,249402048,1038,1,f,88666900,1044040,7183670000,232637000,0.0117748,222.825,2.62372,1.08617,0.0127895,0.047902,0.153817,5100,3600,2400
285293578,249402048,1033,2,f,71162500,16409.2,6531210000,1010800,0.000230588,61.5999,0.0142042,0.871741,0.000201013,0.000752877,0.0170075,12300,5100,8100
285293679,249402048,10695,2,f,12105800,9182.88,847866000,1399270,0.000758552,152.378,0.115587,0.148296,0.00011249,0.000421324,0.0141242,9600,3600,8900
285293338,249402048,733,2,f,53167400,2379240,5072600000,1072010000,0.04475,450.567,20.1629,0.651301,0.0291457,0.109163,0.470891,7500,4400,6900
285293509,249402048,950,2,f,11602300,993983,1800860000,523669000,0.0856715,526.839,45.1351,0.142128,0.0121763,0.0456053,0.671296,4700,2600,9000
285291859,249402048,87,1,f,3435430,12.801,167775000,853.151,3.72618e-06,66.6471,0.000248339,0.042084,1.56813e-07,5.8733e-07,0.0001565,6300,5600,5600
285293482,249402048,917,2,f,3680820,77098.7,225892000,23878500,0.0209461,309.713,6.48728,0.04509,0.000944459,0.0035374,0.124633,11600,5400,6900
285294208,249402048,633,3,f,736164,2.0012,46243000,34.9428,2.71842e-06,17.4609,4.74661e-05,0.00901801,2.45147e-08,9.18181e-08,2.12262e-05,10400,1600,5700
285292374,249402048,724,1,f,5398540,0,389451000,0,0,0,0,0.0661321,0,0,0,0,0,0
285292876,249402048,169,2,f,15295900,1132.33,724724000,182722,7.40288e-05,161.367,0.0119458,0.187374,1.38711e-05,5.19531e-05,0.00419457,11600,5300,6300
285293610,249402048,1074,2,f,11287800,571.303,458797000,41221.5,5.06122e-05,72.1536,0.00365185,0.138276,6.99846e-06,2.62122e-05,0.00133577,8200,1200,9300
285292263,249402048,597,1,f,50549900,4193.66,4293120000,734760,8.29608e-05,175.207,0.0145353,0.619237,5.13723e-05,0.000192411,0.00616503,3900,4300,5100
285292395,249402048,753,1,f,1308740,0,72207100,0,0,0,0,0.016032,0,0,0,0,0,0
285293188,249402048,559,2,f,23802600,370558,1947350000,109031000,0.0155679,294.236,4.58064,0.291582,0.00453933,0.0170017,0.210098,6200,5300,8800
285293804,249402048,128,3,f,458385000,3497830,18983400000,812099000,0.00763078,232.172,1.77165,5.61521,0.0428485,0.160486,0.173968,8000,5300,7200
285294121,249402048,526,3,f,70017400,10148.3,3160950000,677346,0.00014494,66.7446,0.00967398,0.857713,0.000124317,0.00046562,0.00760548,10000,4900,2500
285292967,249402048,284,2,f,152465000,125947,9320420000,23551300,0.000826075,186.994,0.154471,1.86769,0.00154285,0.00577864,0.0433722,4600,5100,9200
285292848,249402048,128,2,f,229765000,3468340,9975550000,809123000,0.0150952,233.288,3.52153,2.81462,0.0424872,0.159132,0.173968,8000,5300,7200
285293719,249402048,9,3,f,78524200,25161.6,6322850000,3566380,0.000320432,141.739,0.0454176,0.961921,0.00030823,0.00115445,0.0164823,6200,2400,8300
285294592,249402048,1101,3,f,48805100,1806650,4238870000,436440000,0.0370177,241.574,8.94252,0.597862,0.0221315,0.0828918,0.836253,4600,4400,9200
285293005,249402048,331,2,f,28383200,1340.17,1325600000,99334.7,4.7217e-05,74.121,0.00349977,0.347694,1.64171e-05,6.14889e-05,0.00450817,7800,6500,6700
285291863,249402048,92,1,f,22003100,0.00262489,1351800000,0.404145,1.19296e-10,153.967,1.83676e-08,0.269538,3.21549e-11,1.20434e-10,3.20907e-08,9400,4700,1500
285292566,249402048,965,1,f,11451400,305.828,658883000,44768.5,2.67065e-05,146.385,0.00390942,0.14028,3.74639e-06,1.40318e-05,0.000964557,8400,300,4700
285293350,249402048,752,2,f,284078000,784647,5048520000,157625000,0.00276209,200.887,0.554868,3.47995,0.00961193,0.0360007,0.199532,8800,5900,6600
285293587,249402048,1045,2,f,3353640,137045,206958000,29136000,0.0408646,212.602,8.68789,0.041082,0.0016788,0.00628782,0.125938,6800,4400,9600
285294160,249402048,579,3,f,243773000,3648370,14344600000,1137480000,0.0149663,311.777,4.66614,2.98622,0.0446926,0.167392,0.406412,5000,4300,9000
285294650,249402048,10710,3,f,51367900,5804.16,3354650000,446890,0.000112992,76.9947,0.00869979,0.629257,7.1101e-05,0.000266303,0.010419,10900,3900,6600
285291956,249402048,216,1,f,10797100,3753.41,432761000,312783,0.000347632,83.3331,0.0289693,0.132264,4.59793e-05,0.000172212,0.00611406,7200,7200,3000
285292759,249402048,4,2,f,239989000,10201.8,19490100000,1054280,4.25095e-05,103.342,0.00439302,2.93987,0.000124972,0.000468074,0.0129449,9200,3100,7500
285294352,249402048,812,3,f,32882000,31017.5,791719000,6496260,0.000943298,209.438,0.197563,0.402804,0.000379965,0.00142313,0.032615,9600,4500,6000
285294793,249402048,703,3,t,1047110,418844,585403000,493729000,0.399999,1178.79,471.514,0.0128271,0.00513084,0.0192172,0.491815,4600,4400,8900
285294595,249402048,1105,3,f,14723300,40194.5,1010870000,9703540,0.00272999,241.415,0.659061,0.18036,0.000492382,0.00184418,0.064754,5800,5800,8700
285294357,249402048,820,3,f,93983600,4190.9,7244910000,139515,4.45918e-05,33.2899,0.00148446,1.1513,5.13385e-05,0.000192284,0.00232334,10800,1300,5800
285294009,249402048,391,3,f,184041000,1247.19,16880600000,83520.7,6.77672e-06,66.9669,0.000453816,2.2545,1.52781e-05,5.7223e-05,0.00661621,7800,2500,4800
285293825,249402048,158,3,f,6870860,3.14144,226350000,166.647,4.57211e-07,53.0481,2.42542e-05,0.0841681,3.84826e-08,1.44134e-07,2.94126e-05,7700,3000,5500
285294825,249402048,1090,3,t,3560150,3334960,7461700000,7401980000,0.936746,2219.51,2079.12,0.0436118,0.0408532,0.153013,0.999406,4600,4000,9400
285294417,249402048,890,3,f,18567700,295411,767241000,57738600,0.0159099,195.452,3.10963,0.227454,0.00361878,0.0135539,0.0967884,10700,4300,6900
285294602,249402048,1113,3,f,6543680,0,464380000,0,0,0,0,0.0801601,0,0,0,0,0,0
285293874,249402048,224,3,f,24620600,1295.61,1236660000,97139.2,5.26231e-05,74.9756,0.00394544,0.301602,1.58712e-05,5.94445e-05,0.00292367,7900,7000,9000
285292238,249402048,566,1,f,43760900,3243.58,2148390000,224905,7.41205e-05,69.3387,0.00513942,0.536071,3.97338e-05,0.00014882,0.00455381,8100,6800,2100
285291936,249402048,191,1,f,28301400,25063.6,1765350000,5376730,0.000885594,214.524,0.189981,0.346692,0.000307029,0.00114995,0.0355345,3400,5400,4900
285291907,249402048,149,1,f,21675900,139.856,960800000,6267.61,6.45214e-06,44.8147,0.000289151,0.26553,1.71324e-06,6.4168e-06,0.000647795,5900,3600,5400
285294252,249402048,682,3,f,18976700,367280,1147440000,86011200,0.0193543,234.185,4.53247,0.232464,0.00449917,0.0168513,0.145059,11900,5300,4600
285293817,249402048,147,3,f,4008000,8061.55,175527000,2371360,0.00201136,294.157,0.591655,0.049098,9.87539e-05,0.000369875,0.0204415,10700,4100,6500
285292881,249402048,177,2,f,817960,80.4051,47409000,15032.2,9.82995e-05,186.956,0.0183777,0.01002,9.84962e-07,3.6891e-06,0.000938666,12000,5400,5700
285292296,249402048,633,1,f,245388,0.00770475,16785500,0.146687,3.13982e-08,19.0385,5.97774e-07,0.003006,9.43832e-11,3.53505e-10,9.41947e-08,10400,1700,5600
285292305,249402048,645,1,f,664102000,17159.3,57740500000,935115,2.58383e-05,54.4961,0.00140809,8.13525,0.000210201,0.000787292,0.0105416,10900,3900,4600
285292197,249402048,511,1,f,10633500,0,653129000,0,0,0,0,0.13026,0,0,0,0,0,0
285294442,249402048,918,3,f,687823000,3145860,36996600000,587066000,0.00457366,186.615,0.853513,8.42583,0.0385368,0.144337,0.17626,6800,4700,9800
285293009,249402048,335,2,f,7361640,640598,594132000,146656000,0.0870184,228.935,19.9216,0.0901801,0.00784733,0.0293916,0.170311,6700,4700,9700
285291960,249402048,222,1,f,1226940,11.488,54574900,139.575,9.36309e-06,12.1497,0.000113759,0.01503,1.40727e-07,5.27084e-07,5.75482e-05,12400,6700,5600
285292595,249402048,998,1,f,13659900,4490.69,928325000,680039,0.000328749,151.433,0.0497835,0.167334,5.5011e-05,0.000206039,0.00474641,5100,5900,3500
285293344,249402048,744,2,f,16032000,0,344584000,0,0,0,0,0.196392,0,0,0,0,0,0
285293411,249402048,835,2,f,150096000,398497,10153500000,122922000,0.00265496,308.463,0.818955,1.83867,0.00488159,0.0182836,0.128768,6500,5200,8000
285292820,249402048,93,2,f,11696800,23509.9,477322000,3032690,0.00200994,128.996,0.259275,0.143286,0.000287996,0.00107867,0.0160722,10400,4900,7400
285294167,249402048,588,3,f,64618800,22155.3,5401210000,3043780,0.000342861,137.384,0.0471036,0.791581,0.000271402,0.00101652,0.0206133,5200,2800,5700
285292488,249402048,873,1,f,28628600,646833,1737550000,231938000,0.022594,358.574,8.10161,0.3507,0.00792371,0.0296776,0.401585,4600,4000,1600
285292470,249402048,851,1,f,20530800,993.989,1639230000,68641.1,4.84146e-05,69.0561,0.00334332,0.251502,1.21764e-05,4.56056e-05,0.0029018,8700,2600,4100
285293315,249402048,703,2,f,272806000,6351460,19517800000,1826090000,0.023282,287.507,6.69373,3.34187,0.0778054,0.291414,0.702978,4600,4400,8900
285293516,249402048,958,2,f,21512300,329.207,998463000,14381.9,1.53032e-05,43.6866,0.000668543,0.263526,4.03279e-06,1.51045e-05,0.000396328,7100,3200,5800
285293890,249402048,241,3,f,73698200,1040.34,4910810000,64266.1,1.41162e-05,61.7744,0.000872018,0.902803,1.27441e-05,4.77321e-05,0.00156725,7900,1400,9500
285294291,249402048,728,3,f,719559000,6851.52,33681000000,198441,9.52183e-06,28.9631,0.000275781,8.8146,8.39311e-05,0.000314357,0.00666323,10900,3900,4500
285292650,249402048,1069,1,f,2290290,13175.4,30074900,752944,0.00575271,57.1479,0.328755,0.028056,0.000161398,0.000604504,0.0324978,11100,7400,5000
285292484,249402048,868,1,f,2208490,1423.38,74902100,158059,0.000644504,111.045,0.0715687,0.027054,1.74364e-05,6.53068e-05,0.0061154,10800,3800,4600
285293040,249402048,372,2,f,245388,0,13932500,0,0,0,0,0.003006,0,0,0,0,0,0
285293954,249402048,324,3,f,8343190,6.08427,421165000,344.636,7.2925e-07,56.6438,4.13075e-05,0.102204,7.45323e-08,2.79155e-07,3.88569e-05,8500,6300,8400
285294649,249402048,10708,3,f,43270100,131.013,2807700000,8802.41,3.0278e-06,67.1873,0.000203429,0.530059,1.60491e-06,6.01106e-06,0.000414641,10700,3300,6500
285293624,249402048,1091,2,f,276879000,9371.81,26094700000,562583,3.3848e-05,60.0293,0.00203187,3.39177,0.000114805,0.000429992,0.017351,10200,4100,7800
285293036,249402048,368,2,f,2044900,170727,143356000,36822300,0.0834893,215.679,18.0069,0.02505,0.00209141,0.00783321,0.148391,7300,4500,9700
285294137,249402048,544,3,f,37626200,338792,2989610000,111184000,0.00900415,328.178,2.95496,0.46092,0.0041502,0.0155442,0.181938,6200,5400,8900
285292119,249402048,422,1,f,11369600,13638.6,526947000,1780660,0.00119957,130.56,0.156616,0.139278,0.000167073,0.00062576,0.0161401,7700,4500,4900
285294338,249402048,794,3,f,151977000,167267,1765480000,17334200,0.00110061,103.632,0.114058,1.86172,0.00204902,0.00767443,0.111565,13100,5100,4200
285292812,249402048,82,2,f,8097800,548.354,283838000,38718.4,6.77163e-05,70.6084,0.00478134,0.0991981,6.71733e-06,2.51592e-05,0.00270734,10000,4200,7800
285294745,249402048,1070,2,t,829634,653918,939525000,892416000,0.788201,1364.72,1075.67,0.010163,0.0080105,0.0300027,0.75576,4900,2800,8900
285292489,249402048,874,1,f,2617470,660.659,122644000,30850.7,0.000252403,46.6968,0.0117864,0.032064,8.09307e-06,3.0312e-05,0.00353001,9400,3900,3500
285293018,249402048,344,2,f,13295000,970303,1175270000,238554000,0.0729823,245.855,17.943,0.162864,0.0118862,0.0445189,0.684779,4700,4600,9200
285293603,249402048,1065,2,f,1568270000,4475200,66154700000,1082700000,0.00285358,241.932,0.690374,19.2114,0.0548213,0.205329,0.447864,9100,6700,6200
285293760,249402048,68,3,f,35090500,136218,1803330000,17712300,0.00388191,130.029,0.504761,0.429858,0.00166867,0.00624988,0.0847486,2200,3100,7600
285293430,249402048,856,2,f,478179000,2811590,31931300000,1081450000,0.00587977,384.639,2.26159,5.8577,0.0344419,0.129,0.305271,7400,4300,7000
285292272,249402048,606,1,f,13332700,1189.1,818864000,92958,8.91864e-05,78.1751,0.00697216,0.163326,1.45665e-05,5.45576e-05,0.00191884,6600,1600,5600
285293313,249402048,701,2,f,104045000,83369.9,5113410000,25783200,0.000801291,309.263,0.247809,1.27455,0.00102128,0.00382513,0.138419,11700,5300,6900
285294409,249402048,880,3,f,7934210,0,392542000,0,0,0,0,0.0971941,0,0,0,0,0,0
285294212,249402048,637,3,f,352214000,6778870,27490600000,3274780000,0.0192465,483.087,9.29772,4.31462,0.0830411,0.311024,0.505319,7500,4500,6900
285294784,249402048,662,3,t,251627,207556,277507000,266503000,0.824857,1284,1059.12,0.00308243,0.00254257,0.00952298,0.529886,4800,4400,9000
285293010,249402048,336,2,f,3190040,0,166325000,0,0,0,0,0.039078,0,0,0,0,0,0
285293709,249402048,182305701,2,f,9488340,205876,928566000,45085800,0.0216978,218.995,4.75171,0.116232,0.00252198,0.00944587,0.138971,3900,3800,9100
285294759,249402048,163,3,t,806504,178720,184392000,87685800,0.221598,490.633,108.723,0.00987967,0.00218932,0.00819991,0.342438,4700,4700,9300
285293269,249402048,655,2,f,39016700,4175.82,1883010000,289281,0.000107027,69.2753,0.0074143,0.477954,5.11538e-05,0.000191593,0.00443485,7100,6900,8000
285294194,249402048,617,3,f,16768200,2215.38,1051350000,361032,0.000132118,162.967,0.0215308,0.20541,2.71384e-05,0.000101645,0.00456282,7100,4200,6200
285291819,249402048,27,1,f,3844410,0.00401876,194457000,0.272007,1.04535e-09,67.6842,7.07539e-08,0.047094,4.92299e-11,1.84387e-10,4.91316e-08,8200,4000,3200
285292075,249402048,362,1,f,48586800,3885.65,2982420000,895487,7.99734e-05,230.46,0.0184306,0.595189,4.75992e-05,0.000178279,0.0102423,7100,4500,5300
285294800,249402048,838,3,t,1377.43,994.634,814120,705766,0.722092,709.574,512.378,1.68736e-05,1.21843e-05,4.56352e-05,0.0037005,4600,3700,9600
285294217,249402048,645,3,f,1368370000,40383.7,120957000000,2516770,2.95124e-05,62.3215,0.00183926,16.7625,0.0004947,0.00185286,0.017351,10200,4100,7800
285293406,249402048,829,2,f,8506780,1771.59,543726000,99385.7,0.000208257,56.0996,0.0116831,0.104208,2.1702e-05,8.12833e-05,0.00468102,8000,2400,6800
285293924,249402048,286,3,f,8670380,430.601,366952000,8695.93,4.96635e-05,20.1949,0.00100295,0.106212,5.27486e-06,1.97566e-05,0.00153774,5900,7100,5800
285291840,249402048,59,1,f,6707270,5378.21,383209000,830709,0.000801848,154.458,0.123852,0.0821641,6.58831e-05,0.00024676,0.0197154,7300,4500,5500
285292061,249402048,343,1,f,4266070000,9935850,229476000000,1683420000,0.00232904,169.429,0.394607,52.2594,0.121714,0.455871,0.160649,11700,5400,4500
285293275,249402048,661,2,f,26992700,13761.4,1159340000,2266650,0.000509819,164.711,0.0839727,0.33066,0.000168577,0.000631392,0.0125941,10700,6300,7300
285292976,249402048,295,2,f,56439200,89519.5,3936000000,24406600,0.00158612,272.64,0.432439,0.691381,0.00109661,0.00410728,0.097619,6100,5700,8800
285292319,249402048,660,1,f,163592,0,9168790,0,0,0,0,0.002004,0,0,0,0,0,0
285292850,249402048,131,2,f,22984700,68507.6,1509420000,13453700,0.00298058,196.382,0.585331,0.281562,0.000839218,0.00314323,0.0890261,6400,5200,9100
285293479,249402048,914,2,f,81796,0,6439160,0,0,0,0,0.001002,0,0,0,0,0,0
285292831,249402048,106,2,f,2290290,8694,112956000,1262530,0.00379603,145.218,0.551253,0.028056,0.000106502,0.000398893,0.0162867,10900,5900,7100
285293015,249402048,341,2,f,1226940,0.0590952,73173900,4.08474,4.81647e-08,69.1214,3.32921e-06,0.01503,7.23916e-10,2.71137e-09,7.2247e-07,8100,5500,5700
285294566,249402048,1070,3,f,200143000,1385000,21940200000,496238000,0.00692005,358.294,2.47941,2.45175,0.0169663,0.0635458,0.899064,4900,2800,8900
285291824,249402048,35,1,f,1472330,0,35703700,0,0,0,0,0.018036,0,0,0,0,0,0
285292824,249402048,97,2,f,25111400,137250,879260000,17948400,0.00546565,130.772,0.714754,0.307614,0.00168131,0.00629722,0.115119,6600,4100,10600
285292313,249402048,654,1,f,6216500,162348,818375000,52604800,0.0261157,324.024,8.46214,0.0761521,0.00198877,0.00744877,0.204389,4600,3700,1900
285293025,249402048,354,2,f,982125000,2305630,41032500000,413182000,0.00234759,179.206,0.420702,12.031,0.028244,0.105786,0.138419,11700,5300,6900
285293465,249402048,898,2,f,27728800,10175.6,1294000000,1829490,0.000366967,179.792,0.0659777,0.339678,0.000124651,0.00046687,0.0160534,10600,4100,6600
285293236,249402048,616,2,f,13659900,20265.2,529082000,3897050,0.00148355,192.303,0.28529,0.167334,0.000248248,0.000929795,0.0341949,10000,4100,6800
285291829,249402048,42,1,f,4825960,0,301668000,0,0,0,0,0.0591181,0,0,0,0,0,0
285292302,249402048,639,1,f,21430600,11203.1,1122400000,775578,0.000522761,69.2291,0.0361903,0.262524,0.000137237,0.000514012,0.0224065,5700,7200,3400
285292365,249402048,709,1,f,99872900,32115.8,6195530000,5448550,0.000321567,169.653,0.0545548,1.22344,0.000393419,0.00147352,0.0474952,7400,4600,5300
285294184,249402048,606,3,f,29037600,2689.98,1734650000,205270,9.2638e-05,76.309,0.00706912,0.35571,3.29523e-05,0.00012342,0.00304649,8000,2000,5800
285293052,249402048,390,2,f,1145140,4584.8,24869800,321828,0.00400368,70.1947,0.281037,0.014028,5.61637e-05,0.000210357,0.0215607,5900,6900,7000
285292862,249402048,148,2,f,4440340,546179,596436000,196004000,0.123004,358.864,44.1417,0.0543941,0.00669069,0.0250594,0.996788,4500,4100,9400
