id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
293385655,292212456,969,1,f,13741700,0,335480000,0,0,0,0,0.168336,0,0,0,0,0,0
293385807,292212456,10694,1,f,25111400,0,424344000,0,0,0,0,0.307614,0,0,0,0,0,0
293385656,292212456,970,1,f,8670380,0,5235340,0,0,0,0,0.106212,0,0,0,0,0,0
293387223,292212456,546,3,f,899756,0,8873440,0,0,0,0,0.011022,0,0,0,0,0,0
293385775,292212456,1117,1,f,155821000,0,252338000,0,0,0,0,1.90881,0,0,0,0,0,0
293386508,292212456,847,2,f,31164300,486973,1397690000,88447600,0.015626,181.627,2.83811,0.381762,0.00596541,0.191986,0.2455,7000,3300,9800
293385567,292212456,866,1,f,67072700,558.613,101248000,14107.8,8.32847e-06,25.255,0.000210336,0.821641,6.84301e-06,0.00022023,0.00169281,11600,7500,4500
293386220,292212456,489,2,f,2126700,0,62822800,0,0,0,0,0.026052,0,0,0,0,0,0
293387059,292212456,344,3,f,28383200,264.768,633090000,26047.6,9.32832e-06,98.379,0.000917711,0.347694,3.24341e-06,0.000104383,0.00049649,6500,4800,9900
293387790,292212456,215,3,t,20483.9,18546,11002400,10695300,0.905395,576.687,522.129,0.000250928,0.000227189,0.00731167,0.129357,7700,3600,6800
293385543,292212456,838,1,f,15541200,0.0545812,483057000,1.16463,3.51203e-09,21.3375,7.49379e-08,0.19038,6.6862e-10,2.15183e-08,6.40755e-07,4900,3500,1500
293386747,292212456,10671,2,f,2290290,4.40424,4351230,152.281,1.92301e-06,34.576,6.64898e-05,0.028056,5.3952e-08,1.73635e-06,5.38442e-05,7100,7300,5800
293385508,292212456,792,1,f,74925100,0,67221900,0,0,0,0,0.917833,0,0,0,0,0,0
293386948,292212456,210,3,f,4335190,0,14820700,0,0,0,0,0.0531061,0,0,0,0,0,0
293386546,292212456,894,2,f,38689500,0,924582000,0,0,0,0,0.473946,0,0,0,0,0,0
293386118,292212456,364,2,f,2699270,0,8051350,0,0,0,0,0.033066,0,0,0,0,0,0
293385619,292212456,928,1,f,265837000,0,10237200000,0,0,0,0,3.2565,0,0,0,0,0,0
293386730,292212456,1116,2,f,4907760,0,464057,0,0,0,0,0.0601201,0,0,0,0,0,0
293387652,292212456,1072,3,f,16850000,49.3447,127450000,3751.24,2.92848e-06,76.021,0.000222626,0.206412,6.04473e-07,1.94539e-05,0.000348386,8100,3700,7400
293386231,292212456,504,2,f,63391900,0.722479,1788780000,52.1717,1.1397e-08,72.212,8.23003e-07,0.776551,8.85037e-09,2.84833e-07,7.86408e-06,7200,2500,7200
293385388,292212456,642,1,f,5889310,0,68759.5,0,0,0,0,0.0721441,0,0,0,0,0,0
293386406,292212456,709,2,f,100116000,1833540,1580880000,173393000,0.0183142,94.5669,1.73192,1.22642,0.0224609,0.722864,0.17509,7200,4000,8000
293385730,292212456,1062,1,f,12760200,0,96503400,0,0,0,0,0.156312,0,0,0,0,0,0
293385137,292212456,337,1,f,133164000,0,3949120000,0,0,0,0,1.63126,0,0,0,0,0,0
293386389,292212456,692,2,f,16686400,6075.78,416180000,765747,0.000364116,126.033,0.0458906,0.204408,7.44283e-05,0.00239534,0.00393797,7700,4500,10000
293385396,292212456,652,1,f,1390530,0,16304400,0,0,0,0,0.017034,0,0,0,0,0,0
293387394,292212456,753,3,f,2944660,0,5559100,0,0,0,0,0.036072,0,0,0,0,0,0
293387376,292212456,727,3,f,17259000,0,202054000,0,0,0,0,0.211422,0,0,0,0,0,0
293384952,292212456,100,1,f,9242950,0,77867000,0,0,0,0,0.113226,0,0,0,0,0,0
293385029,292212456,204,1,f,5153150,0,60560100,0,0,0,0,0.0631261,0,0,0,0,0,0
293385429,292212456,687,1,f,56439200,0,1854770000,0,0,0,0,0.691381,0,0,0,0,0,0
293386042,292212456,269,2,f,7770620,0,201443000,0,0,0,0,0.0951901,0,0,0,0,0,0
293384974,292212456,128,1,f,228620000,0,426917000,0,0,0,0,2.80059,0,0,0,0,0,0
293385072,292212456,255,1,f,16032000,0,453550000,0,0,0,0,0.196392,0,0,0,0,0,0
293386302,292212456,596,2,f,49568400,0,228483000,0,0,0,0,0.607213,0,0,0,0,0,0
293386714,292212456,1097,2,f,642917000,1870.99,3750040000,81957.9,2.91016e-06,43.8047,0.000127478,7.87573,2.29196e-05,0.000737626,0.00418439,5700,7000,7000
293385445,292212456,704,1,f,7852420,0,177536000,0,0,0,0,0.0961921,0,0,0,0,0,0
293386021,292212456,243,2,f,4662370,97508,110957000,10527500,0.0209138,107.965,2.25797,0.0571141,0.00119447,0.0384419,0.0829466,7100,3200,9300
293385914,292212456,104,2,f,96519300,802.298,1850330000,87086.5,8.31231e-06,108.546,0.000902271,1.18236,9.82815e-06,0.000316301,0.000886868,4400,4900,9100
293385180,292212456,393,1,f,245388,0,4108870,0,0,0,0,0.003006,0,0,0,0,0,0
293386156,292212456,415,2,f,112715000,0,3544550000,0,0,0,0,1.38076,0,0,0,0,0,0
293386440,292212456,757,2,f,2208490,0,3071970,0,0,0,0,0.027054,0,0,0,0,0,0
293384938,292212456,82,1,f,7607030,0,17375800,0,0,0,0,0.0931861,0,0,0,0,0,0
293385828,292212456,10728,1,f,7934210,0,348274000,0,0,0,0,0.0971941,0,0,0,0,0,0
293385756,292212456,1094,1,f,12923800,0,488133000,0,0,0,0,0.158316,0,0,0,0,0,0
293384971,292212456,125,1,f,53740000,0,152528000,0,0,0,0,0.658315,0,0,0,0,0,0
293386957,292212456,222,3,f,3844410,0,4011240,0,0,0,0,0.047094,0,0,0,0,0,0
293387173,292212456,485,3,f,1954350000,2602060,38717500000,254053000,0.00133142,97.6353,0.129993,23.9408,0.0318752,1.02585,0.181828,7100,3200,9100
293387404,292212456,767,3,f,254876000,246980,7547260000,30014700,0.000969021,121.527,0.117762,3.12224,0.00302551,0.0973706,0.0500008,3800,1900,6700
293387186,292212456,502,3,f,422313000,2.57839,9956170000,122.182,6.10541e-09,47.3868,2.89316e-07,5.17333,3.15853e-08,1.01652e-06,2.84798e-05,8600,2300,7100
293385623,292212456,932,1,f,74925100,0,67221900,0,0,0,0,0.917833,0,0,0,0,0,0
293387027,292212456,310,3,f,18813100,0,64234300,0,0,0,0,0.23046,0,0,0,0,0,0
293385358,292212456,607,1,f,61510600,0,222454000,0,0,0,0,0.753505,0,0,0,0,0,0
293387734,292212456,10708,3,f,43270100,0,1420260000,0,0,0,0,0.530059,0,0,0,0,0,0
293386153,292212456,412,2,f,31082500,20.2204,810552000,2094.58,6.50541e-07,103.588,6.73879e-05,0.38076,2.477e-07,7.97178e-06,0.000107153,3400,4400,7800
293386017,292212456,239,2,f,84249900,3079.05,1879850000,267437,3.65467e-05,86.8568,0.00317433,1.03206,3.77184e-05,0.0012139,0.00938354,7200,3500,7500
293386423,292212456,733,2,f,53165200,1286690,1023740000,131700000,0.0242018,102.355,2.47719,0.651273,0.015762,0.507271,0.173494,7400,3800,7500
293387324,292212456,667,3,f,6952660,178.851,110071000,14331.1,2.57242e-05,80.1284,0.00206124,0.0851701,2.19093e-06,7.05111e-05,0.00152464,2200,2700,6900
293387758,292212456,51,2,t,6834.26,5883.9,3915550,3775990,0.860942,641.749,552.509,8.37196e-05,7.20777e-05,0.00231969,0.0562425,7700,3800,6800
293385102,292212456,295,1,f,56521000,0,974389000,0,0,0,0,0.692383,0,0,0,0,0,0
293387252,292212456,588,3,f,64618800,167.43,1583440000,22741.9,2.59104e-06,135.829,0.000351939,0.791581,2.05102e-06,6.60083e-05,0.00087571,6400,1400,5800
293386904,292212456,149,3,f,50304500,0,696195000,0,0,0,0,0.616231,0,0,0,0,0,0
293387433,292212456,806,3,f,118522000,565843,3748990000,80317000,0.00477415,141.942,0.677652,1.4519,0.00693158,0.22308,0.126189,6900,2700,10300
293387678,292212456,1102,3,f,46214700,983.796,841443000,70995.8,2.12875e-05,72.1651,0.00153622,0.566131,1.20515e-05,0.000387856,0.0031039,4600,3100,8200
293385735,292212456,1069,1,f,2290290,0,70611.9,0,0,0,0,0.028056,0,0,0,0,0,0
293385294,292212456,529,1,f,2699270,0,38712000,0,0,0,0,0.033066,0,0,0,0,0,0
293385252,292212456,479,1,f,13659900,0,349876000,0,0,0,0,0.167334,0,0,0,0,0,0
293387499,292212456,888,3,f,36644600,2907.13,570524000,336589,7.9333e-05,115.781,0.00918524,0.448896,3.56123e-05,0.00114612,0.00250334,9500,3900,10200
293386421,292212456,731,2,f,42288500,0,815824000,0,0,0,0,0.518035,0,0,0,0,0,0
293386516,292212456,857,2,f,15214100,2008.49,293620000,197297,0.000132015,98.2317,0.0129681,0.186372,2.4604e-05,0.000791834,0.00252722,6400,4000,9800
293386570,292212456,920,2,f,157539000,0,5939920000,0,0,0,0,1.92985,0,0,0,0,0,0
293386540,292212456,886,2,f,169400000,541.896,4270710000,72556,3.19892e-06,133.893,0.000428313,2.07514,6.63822e-06,0.000213639,0.00183659,6500,1400,5800
293385035,292212456,212,1,f,185186000,0,3149220000,0,0,0,0,2.26853,0,0,0,0,0,0
293386750,292212456,10675,2,f,90548200,0,2169280000,0,0,0,0,1.10922,0,0,0,0,0,0
293384986,292212456,146,1,f,116232000,0,42066500,0,0,0,0,1.42384,0,0,0,0,0,0
293386781,292212456,10723,2,f,46623700,0,1623230000,0,0,0,0,0.571141,0,0,0,0,0,0
293385000,292212456,165,1,f,16359200,0,118629000,0,0,0,0,0.2004,0,0,0,0,0,0
293387442,292212456,820,3,f,93983600,0,2085460000,0,0,0,0,1.1513,0,0,0,0,0,0
293386165,292212456,427,2,f,47605300,13335.7,996580000,1739540,0.000280131,130.442,0.0365408,0.583165,0.000163363,0.00525754,0.0222513,7400,4400,10600
293386813,292212456,22,3,f,286122000,82498.1,8758220000,11881000,0.000288332,144.016,0.0415243,3.505,0.0010106,0.0325244,0.0200786,7700,1900,8500
293387133,292212456,440,3,f,19140300,40.232,209198000,2856.48,2.10195e-06,71.0004,0.00014924,0.234468,4.92841e-07,1.58612e-05,0.000250313,2900,3200,7200
293385156,292212456,361,1,f,196310000,0,5880700000,0,0,0,0,2.4048,0,0,0,0,0,0
293385510,292212456,795,1,f,197456000,0,2673970000,0,0,0,0,2.41883,0,0,0,0,0,0
293386718,292212456,1101,2,f,24866000,284.519,491650000,27667.4,1.14421e-05,97.2427,0.00111266,0.304608,3.48536e-06,0.00011217,0.000595898,3500,4100,8100
293386434,292212456,750,2,f,3844410,0,59891200,0,0,0,0,0.047094,0,0,0,0,0,0
293387062,292212456,348,3,f,114351000,0,667727000,0,0,0,0,1.4008,0,0,0,0,0,0
293386472,292212456,803,2,f,386650000,108276,3463940000,8093100,0.000280038,74.7448,0.0209314,4.73646,0.00132639,0.0426874,0.0456759,6600,4000,8500
293387302,292212456,643,3,f,4825960,0,130374000,0,0,0,0,0.0591181,0,0,0,0,0,0
293385727,292212456,1059,1,f,4008000,0,48052400,0,0,0,0,0.049098,0,0,0,0,0,0
293386457,292212456,781,2,f,736164,0,7973200,0,0,0,0,0.00901801,0,0,0,0,0,0
293386346,292212456,646,2,f,3517230,0,61157700,0,0,0,0,0.043086,0,0,0,0,0,0
293385069,292212456,251,1,f,30509900,0,822859000,0,0,0,0,0.373746,0,0,0,0,0,0
293385814,292212456,10701,1,f,14805100,0,289521000,0,0,0,0,0.181362,0,0,0,0,0,0
293385516,292212456,803,1,f,374707000,0,3509680000,0,0,0,0,4.59017,0,0,0,0,0,0
293386245,292212456,521,2,f,2372080,0,53810700,0,0,0,0,0.029058,0,0,0,0,0,0
293386141,292212456,395,2,f,62165000,0,85883600,0,0,0,0,0.761521,0,0,0,0,0,0
293386974,292212456,240,3,f,18240500,0,234612000,0,0,0,0,0.223446,0,0,0,0,0,0
293385962,292212456,170,2,f,24702400,1323.14,288643000,65662.7,5.35631e-05,49.6265,0.00265815,0.302604,1.62084e-05,0.000521639,0.00676693,7700,3700,7900
293385582,292212456,883,1,f,4089800,0,32285900,0,0,0,0,0.0501,0,0,0,0,0,0
293385082,292212456,268,1,f,6216500,0,100862000,0,0,0,0,0.0761521,0,0,0,0,0,0
293387217,292212456,538,3,f,2290290,0,8257490,0,0,0,0,0.028056,0,0,0,0,0,0
293386182,292212456,445,2,f,24048000,0,16492200,0,0,0,0,0.294588,0,0,0,0,0,0
293385766,292212456,1106,1,f,17013600,0,393718000,0,0,0,0,0.208416,0,0,0,0,0,0
293385311,292212456,546,1,f,572572,0,6505740,0,0,0,0,0.00701401,0,0,0,0,0,0
293387657,292212456,1079,3,f,36481000,0.00443356,252238000,0.55087,1.21531e-10,124.25,1.51002e-08,0.446892,5.43112e-11,1.74791e-09,5.42027e-08,8000,4000,7500
293387462,292212456,843,3,f,90302800,206.938,1488890000,162270,2.2916e-06,784.147,0.00179695,1.10621,2.53499e-06,8.15841e-05,0.0013873,10200,2900,8100
293387220,292212456,542,3,f,67727100,149.434,1070880000,18951.3,2.20641e-06,126.821,0.000279819,0.829657,1.83056e-06,5.89133e-05,0.00042033,6500,1400,5700
293387532,292212456,927,3,f,4498780,151.781,24996600,9718.96,3.37382e-05,64.0328,0.00216035,0.0551101,1.85932e-06,5.98387e-05,0.000802721,4700,2500,6700
293386259,292212456,537,2,f,10469900,0,143256000,0,0,0,0,0.128256,0,0,0,0,0,0
293387449,292212456,829,3,f,16931800,0.221416,358272000,10.5534,1.3077e-08,47.6632,6.2329e-07,0.207414,2.71235e-09,8.72921e-08,2.23443e-06,8600,2400,7200
293386303,292212456,597,2,f,52676600,0,1024440000,0,0,0,0,0.645289,0,0,0,0,0,0
293385781,292212456,1126,1,f,654368,0,3832770,0,0,0,0,0.00801601,0,0,0,0,0,0
293386760,292212456,10690,2,f,25356800,0,365747000,0,0,0,0,0.31062,0,0,0,0,0,0
293387277,292212456,613,3,f,19712800,0,681330000,0,0,0,0,0.241482,0,0,0,0,0,0
293387048,292212456,333,3,f,7116250,0,85655500,0,0,0,0,0.0871741,0,0,0,0,0,0
293384973,292212456,127,1,f,19058500,0,354137000,0,0,0,0,0.233466,0,0,0,0,0,0
293386954,292212456,217,3,f,29446600,0,84682100,0,0,0,0,0.36072,0,0,0,0,0,0
293386518,292212456,860,2,f,6134700,0,45538600,0,0,0,0,0.0751501,0,0,0,0,0,0
293387405,292212456,768,3,f,859103000,124362,5759700000,6270160,0.000144758,50.4185,0.00729849,10.524,0.00152344,0.049029,0.0868444,6800,3500,8500
293386930,292212456,188,3,f,11206100,1.15092,152861000,75.6544,1.02705e-07,65.7339,6.75121e-06,0.137274,1.40988e-08,4.53743e-07,1.03058e-05,2000,3300,7200
293386961,292212456,226,3,f,88421500,546.731,868080000,17945.7,6.18324e-06,32.8237,0.000202957,1.08316,6.69746e-06,0.000215546,0.00418439,5700,7000,7000
293385760,292212456,1099,1,f,306899000,23.0591,2445320000,8.49458,7.51358e-08,0.368383,2.76788e-08,3.75951,2.82474e-07,9.09091e-06,0.000125834,6600,2400,3800
293387574,292212456,974,3,f,65355000,19.2196,2135790000,1955.82,2.9408e-07,101.762,2.99261e-05,0.800599,2.3544e-07,7.57721e-06,0.000148694,4600,3100,8900
293385155,292212456,360,1,f,4498780,0,97375100,0,0,0,0,0.0551101,0,0,0,0,0,0
293386664,292212456,1034,2,f,18322300,0,530411000,0,0,0,0,0.224448,0,0,0,0,0,0
293385552,292212456,847,1,f,30673500,0,1096650000,0,0,0,0,0.37575,0,0,0,0,0,0
293385622,292212456,931,1,f,28628600,0,11224400,0,0,0,0,0.3507,0,0,0,0,0,0
293386106,292212456,348,2,f,61837800,0,381378000,0,0,0,0,0.757513,0,0,0,0,0,0
293385846,292212456,7,2,f,44906000,0,38664600,0,0,0,0,0.550099,0,0,0,0,0,0
293387286,292212456,623,3,f,4075980000,2720100,68554800000,263013000,0.00066735,96.6921,0.0645275,49.9307,0.0333213,1.07238,0.181828,7100,3200,9100
293386577,292212456,930,2,f,20196800,29740.3,220012000,5555330,0.00147253,186.795,0.27506,0.247411,0.000364318,0.0117249,0.217146,7700,3800,6800
293385367,292212456,617,1,f,8097800,0,97730600,0,0,0,0,0.0991981,0,0,0,0,0,0
293387445,292212456,824,3,f,128420000,37.0638,877945000,2272.66,2.88615e-07,61.3175,1.76971e-05,1.57314,4.54032e-07,1.46122e-05,0.000147764,7500,4100,6200
293386443,292212456,763,2,f,817960,0,1348130,0,0,0,0,0.01002,0,0,0,0,0,0
293385955,292212456,159,2,f,161302000,98.4083,2289190000,15915.6,6.10088e-07,161.73,9.86698e-05,1.97595,1.2055e-06,3.87969e-05,0.000320065,2800,4100,6600
293386441,292212456,759,2,f,899756,0,30976900,0,0,0,0,0.011022,0,0,0,0,0,0
293386618,292212456,976,2,f,48832200,0,1708930000,0,0,0,0,0.598195,0,0,0,0,0,0
293386205,292212456,471,2,f,2535680,0,100554000,0,0,0,0,0.031062,0,0,0,0,0,0
293387124,292212456,431,3,f,12024000,0,495480000,0,0,0,0,0.147294,0,0,0,0,0,0
293385128,292212456,328,1,f,41879600,0,1277940000,0,0,0,0,0.513025,0,0,0,0,0,0
293387381,292212456,733,3,f,106414000,1286690,1643850000,131700000,0.0120914,102.355,1.23761,1.30358,0.015762,0.507271,0.173494,7400,3800,7500
293387641,292212456,1058,3,f,35826600,1697.69,1071600000,209542,4.73862e-05,123.428,0.00584877,0.438876,2.07967e-05,0.000669304,0.00241664,6500,4000,9900
293387281,292212456,618,3,f,109361000,100.768,536091000,8283.4,9.21422e-07,82.2027,7.57434e-05,1.33968,1.23441e-06,3.97272e-05,0.00077145,6200,3000,6100
293387144,292212456,451,3,f,19549200,0,319129000,0,0,0,0,0.239478,0,0,0,0,0,0
293385340,292212456,588,1,f,26011100,0,656797000,0,0,0,0,0.318636,0,0,0,0,0,0
293385456,292212456,720,1,f,9651930,0,50982700,0,0,0,0,0.118236,0,0,0,0,0,0
293386801,292212456,6,3,f,278597000,1941870,918677000,113546000,0.00697018,58.4723,0.407562,3.41282,0.0237879,0.765571,0.199943,7000,3900,8500
293386301,292212456,595,2,f,14886900,33.7267,71936000,1997.87,2.26553e-06,59.2372,0.000134204,0.182364,4.13152e-07,1.32965e-05,0.000147764,7500,4100,6200
293386844,292212456,67,3,f,3762620,0,7457010,0,0,0,0,0.046092,0,0,0,0,0,0
293387279,292212456,616,3,f,26992700,0,161244000,0,0,0,0,0.33066,0,0,0,0,0,0
293386242,292212456,518,2,f,156558000,0,3585270000,0,0,0,0,1.91783,0,0,0,0,0,0
293387575,292212456,975,3,f,2126700,0,4915530,0,0,0,0,0.026052,0,0,0,0,0,0
293385895,292212456,78,2,f,112551000,0,300016000,0,0,0,0,1.37875,0,0,0,0,0,0
293387552,292212456,950,3,f,24211600,0.084361,980976000,15.9527,3.48432e-09,189.1,6.58885e-07,0.296592,1.03342e-09,3.32588e-08,1.00115e-06,4800,2200,8700
293387091,292212456,386,3,f,481697000,7.21821,1340120000,0.902276,1.4985e-08,0.125,1.87312e-09,5.90078,8.84231e-08,2.84574e-06,7.44114e-05,13000,5000,7500
293385877,292212456,52,2,f,53003800,967.516,815209000,107634,1.82537e-05,111.248,0.00203068,0.649297,1.18521e-05,0.000381437,0.000958429,9000,4700,10100
293386187,292212456,450,2,f,24129800,925803,859398000,140305000,0.0383676,151.549,5.81457,0.29559,0.0113411,0.364992,0.150477,6100,1000,8300
293385801,292212456,10686,1,f,39262100,0,1014580000,0,0,0,0,0.48096,0,0,0,0,0,0
293386174,292212456,437,2,f,69690200,0,110599000,0,0,0,0,0.853705,0,0,0,0,0,0
293384900,292212456,26,1,f,93329200,0,1420870000,0,0,0,0,1.14328,0,0,0,0,0,0
293385697,292212456,1020,1,f,44742400,0,575714000,0,0,0,0,0.548095,0,0,0,0,0,0
293386222,292212456,493,2,f,380351000,7391.79,7215460000,617102,1.94341e-05,83.4849,0.00162245,4.6593,9.05494e-05,0.00291417,0.0226535,5200,7300,8000
293385532,292212456,826,1,f,76642900,0,430988000,0,0,0,0,0.938875,0,0,0,0,0,0
293387122,292212456,429,3,f,65927600,7.21821,54670500,0.902276,1.09487e-07,0.125,1.36859e-08,0.807613,8.84231e-08,2.84574e-06,7.44114e-05,13000,5000,7500
293386793,292212456,182305697,2,f,33372800,45981.5,1149660000,6855760,0.00137781,149.098,0.20543,0.408816,0.000563273,0.0181279,0.0270641,7500,1700,9700
293386894,292212456,135,3,f,11696800,0,5012360,0,0,0,0,0.143286,0,0,0,0,0,0
293385460,292212456,725,1,f,2535680,0,17647300,0,0,0,0,0.031062,0,0,0,0,0,0
293385480,292212456,753,1,f,1308740,0,2313940,0,0,0,0,0.016032,0,0,0,0,0,0
293387241,292212456,575,3,f,23311900,32101.3,356196000,3077440,0.00137704,95.8663,0.132012,0.28557,0.000393241,0.0126558,0.0401219,7300,3700,6800
293385564,292212456,862,1,f,52022300,0,1128600000,0,0,0,0,0.637273,0,0,0,0,0,0
293386185,292212456,448,2,f,13414500,17.7963,327641000,2617.58,1.32664e-06,147.085,0.00019513,0.164328,2.18005e-07,7.0161e-06,0.00010591,2800,4100,7000
293387307,292212456,649,3,f,4253390,1143.76,74599800,127684,0.000268905,111.635,0.0300192,0.0521041,1.4011e-05,0.000450919,0.00492935,8100,1700,8400
293386646,292212456,1010,2,f,8097800,718.809,275980000,90014.8,8.87659e-05,125.228,0.011116,0.0991981,8.80541e-06,0.000283386,0.00443746,6200,4300,10200
293384948,292212456,95,1,f,198274000,0,4780020000,0,0,0,0,2.42885,0,0,0,0,0,0
293385948,292212456,149,2,f,28628600,0,398019000,0,0,0,0,0.3507,0,0,0,0,0,0
293385971,292212456,184,2,f,20694400,1659.91,251560000,127745,8.02107e-05,76.9587,0.00617291,0.253506,2.03339e-05,0.00065441,0.00291121,2100,2700,6900
293385572,292212456,872,1,f,3435430,0,32765100,0,0,0,0,0.042084,0,0,0,0,0,0
293385750,292212456,1088,1,f,7525230,0,19430900,0,0,0,0,0.0921841,0,0,0,0,0,0
293385701,292212456,1025,1,f,132918000,0,2961290000,0,0,0,0,1.62825,0,0,0,0,0,0
293385809,292212456,10696,1,f,8588580,0,90881400,0,0,0,0,0.10521,0,0,0,0,0,0
293385709,292212456,1035,1,f,28301400,0,919702000,0,0,0,0,0.346692,0,0,0,0,0,0
293386154,292212456,413,2,f,8915760,0,593982,0,0,0,0,0.109218,0,0,0,0,0,0
293385603,292212456,907,1,f,8179600,0,105718000,0,0,0,0,0.1002,0,0,0,0,0,0
293387682,292212456,1107,3,f,84331700,0,97491400,0,0,0,0,1.03306,0,0,0,0,0,0
293386479,292212456,812,2,f,17831500,0,8336990,0,0,0,0,0.218436,0,0,0,0,0,0
293386726,292212456,1110,2,f,5480330,0,13975300,0,0,0,0,0.0671341,0,0,0,0,0,0
293387713,292212456,10681,3,f,110506000,0,2483120000,0,0,0,0,1.3537,0,0,0,0,0,0
293386640,292212456,1004,2,f,3599020,0,16103000,0,0,0,0,0.044088,0,0,0,0,0,0
293386216,292212456,484,2,f,9897320,0,165381000,0,0,0,0,0.121242,0,0,0,0,0,0
293386943,292212456,203,3,f,2290290,0,2477400,0,0,0,0,0.028056,0,0,0,0,0,0
293386791,292212456,182305689,2,f,120894000,206154,3634140000,27610300,0.00170524,133.93,0.228383,1.48096,0.00252539,0.081275,0.0656466,7500,2100,8600
293387515,292212456,905,3,f,44824200,10937.5,1371860000,1594720,0.000244008,145.803,0.0355772,0.549097,0.000133984,0.00431204,0.0185045,8000,1500,9600
293384983,292212456,139,1,f,52594800,0,646546000,0,0,0,0,0.644287,0,0,0,0,0,0
293385522,292212456,811,1,f,68954000,0,1981230000,0,0,0,0,0.844687,0,0,0,0,0,0
293386133,292212456,382,2,f,338145000,629.287,10477600000,29688.9,1.861e-06,47.1786,8.77994e-05,4.14227,7.70876e-06,0.000248093,0.00106538,7000,1700,7200
293386724,292212456,1108,2,f,31327900,6840.35,129102000,297471,0.000218347,43.4877,0.00949541,0.383766,8.37943e-05,0.00269677,0.0156158,4600,2800,7400
293385617,292212456,926,1,f,126457000,0,1595200000,0,0,0,0,1.54909,0,0,0,0,0,0
293387408,292212456,772,3,f,46460100,0.131624,1259800000,13.3386,2.83306e-09,101.338,2.87098e-07,0.569137,1.6124e-09,5.18921e-08,8.14729e-07,5000,2300,6300
293386082,292212456,323,2,f,923375000,49886.8,8804600000,8840350,5.40266e-05,177.208,0.00957396,11.3113,0.000611113,0.0196676,0.24172,7700,3600,6800
293386502,292212456,841,2,f,43842700,0,4547680,0,0,0,0,0.537073,0,0,0,0,0,0
293385325,292212456,569,1,f,163592,0,2356230,0,0,0,0,0.002004,0,0,0,0,0,0
293386925,292212456,181,3,f,58565900,0,1006230000,0,0,0,0,0.717433,0,0,0,0,0,0
293387586,292212456,987,3,f,489876000,0,1125680000,0,0,0,0,6.00098,0,0,0,0,0,0
293385535,292212456,829,1,f,8424990,0,184841000,0,0,0,0,0.103206,0,0,0,0,0,0
293386625,292212456,984,2,f,108707000,0,4230990000,0,0,0,0,1.33166,0,0,0,0,0,0
293385017,292212456,190,1,f,46214700,31.2137,5109380,751.568,6.75407e-07,24.0781,1.62625e-05,0.566131,3.82368e-07,1.23058e-05,0.000269449,12100,7700,5100
293385329,292212456,575,1,f,11860400,0,167176000,0,0,0,0,0.14529,0,0,0,0,0,0
293387115,292212456,421,3,f,8997560,120.19,159829000,11667.6,1.3358e-05,97.0767,0.00129675,0.11022,1.47232e-06,4.7384e-05,0.000639915,9600,1700,9500
293386167,292212456,430,2,f,32882000,239.375,830030000,32050,7.27981e-06,133.891,0.000974699,0.402804,2.93234e-06,9.4372e-05,0.00183659,6500,1400,5800
293387537,292212456,932,3,f,151404000,1120.73,152895000,40837.4,7.4022e-06,36.4383,0.000269724,1.8547,1.37289e-05,0.00044184,0.0053852,7500,4500,7700
293385299,292212456,534,1,f,6543680,0,19473700,0,0,0,0,0.0801601,0,0,0,0,0,0
293386386,292212456,689,2,f,1308740,0,1437320,0,0,0,0,0.016032,0,0,0,0,0,0
293386827,292212456,44,3,f,144288000,13.9823,2717860000,1381.5,9.69054e-08,98.8036,9.5746e-06,1.76753,1.71283e-07,5.51244e-06,0.000119373,3500,3100,6400
293387695,292212456,1125,3,f,23148300,125.051,569636000,16584.7,5.40218e-06,132.623,0.000716454,0.283566,1.53188e-06,4.93007e-05,0.000384093,3500,4300,7200
293385223,292212456,445,1,f,24538800,0,25294300,0,0,0,0,0.3006,0,0,0,0,0,0
293385872,292212456,45,2,f,3926210,0,4130900,0,0,0,0,0.048096,0,0,0,0,0,0
293386092,292212456,333,2,f,3926210,0,48233200,0,0,0,0,0.048096,0,0,0,0,0,0
293386137,292212456,390,2,f,1145140,0,1988370,0,0,0,0,0.014028,0,0,0,0,0,0
293385908,292212456,96,2,f,23066500,0,174219000,0,0,0,0,0.282564,0,0,0,0,0,0
293387118,292212456,424,3,f,18158700,0,230658000,0,0,0,0,0.222444,0,0,0,0,0,0
293387151,292212456,460,3,f,6298290,0,67072100,0,0,0,0,0.0771541,0,0,0,0,0,0
293385187,292212456,402,1,f,80814400,330.951,2229670000,5640.82,4.0952e-06,17.0443,6.97996e-05,0.989977,4.05415e-06,0.000130475,0.00128248,8100,1300,1800
293387751,292212456,182305693,3,f,30100900,71182.4,665207000,10793700,0.00236479,151.634,0.358583,0.368736,0.000871984,0.0280632,0.0639723,7500,1700,9800
293384891,292212456,12,1,f,1063350,0,4429610,0,0,0,0,0.013026,0,0,0,0,0,0
293387622,292212456,1033,3,f,143143000,0.0742984,3545800000,0.00928731,5.1905e-10,0.125,6.48813e-11,1.7535,9.10156e-10,2.92917e-08,6.24693e-07,12900,4800,7500
