id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299097579,265135682,216,1,f,10797100,11086.1,210695000,592243,0.00102677,53.4219,0.0548522,0.132264,0.000135805,0.00514131,0.00913414,7800,7100,2500
299098883,265135682,643,2,f,2372080,32.8224,67495400,1673.29,1.3837e-05,50.9802,0.000705411,0.029058,4.02075e-07,1.52217e-05,0.000261084,9000,3000,10500
299099341,265135682,6,3,f,278597000,165.429,1397220000,7910.94,5.93793e-07,47.8208,2.83956e-05,3.41282,2.02651e-06,7.67193e-05,0.000649918,6700,3600,8600
299099654,265135682,416,3,f,13823500,1527.56,277295000,76670.5,0.000110504,50.1915,0.00554638,0.169338,1.87126e-05,0.00070842,0.00429454,7100,7300,8700
299098613,265135682,313,2,f,1390530000,227915,28943400000,26748300,0.000163905,117.361,0.019236,17.034,0.00279196,0.105698,0.027803,10100,2100,6700
299098102,265135682,862,1,f,52022300,0,1717740000,0,0,0,0,0.637273,0,0,0,0,0,0
299097836,265135682,530,1,f,9406540,0.240171,80435300,12.3976,2.55323e-08,51.62,1.31798e-06,0.11523,2.94209e-09,1.11381e-07,1.59724e-06,6600,2200,5600
299097880,265135682,590,1,f,26338300,0,872505000,0,0,0,0,0.322644,0,0,0,0,0,0
299100294,265135682,182305701,3,f,20449000,1.97894,1101010000,265.786,9.67745e-08,134.307,1.29975e-05,0.2505,2.4242e-08,9.17753e-07,2.37272e-05,3600,3300,2600
299099038,265135682,838,2,f,15541200,2100.2,713767000,113180,0.000135137,53.8904,0.00728258,0.19038,2.57274e-05,0.000973987,0.00384743,4900,2800,9800
299098930,265135682,694,2,f,18322300,0,752744000,0,0,0,0,0.224448,0,0,0,0,0,0
299098635,265135682,337,2,f,133000000,12953,5375380000,805895,9.73907e-05,62.2169,0.00605935,1.62925,0.000158674,0.00600708,0.0119835,6500,700,7300
299098649,265135682,354,2,f,979294000,1613470,12594900000,244128000,0.00164758,151.306,0.24929,11.9963,0.019765,0.748262,0.902793,10700,5100,8200
299097955,265135682,673,1,f,2781060,5887.87,23071000,376181,0.00211713,63.8908,0.135265,0.034068,7.21264e-05,0.00273056,0.0146867,8300,5900,5200
299098355,265135682,10704,1,f,31000700,33.335,616624000,1787.46,1.0753e-06,53.6211,5.76587e-05,0.379758,4.08354e-07,1.54594e-05,0.000213492,8400,5800,3700
299099747,265135682,524,3,f,8833970,86.283,276659000,4645.49,9.76718e-06,53.8401,0.000525866,0.108216,1.05697e-06,4.00145e-05,0.000314839,2900,3700,5500
299097428,265135682,7,1,f,44497000,10623,638775000,949550,0.000238734,89.3867,0.0213396,0.545089,0.000130131,0.0049265,0.0093489,10600,5900,3900
299099030,265135682,829,2,f,8506780,10364.1,190342000,686640,0.00121833,66.2517,0.0807168,0.104208,0.00012696,0.00480646,0.0253301,8500,2400,7200
299098316,265135682,1120,1,f,1717720,0,55116500,0,0,0,0,0.021042,0,0,0,0,0,0
299099174,265135682,997,2,f,19928300000,9208970,509936000000,915123000,0.000462104,99.373,0.0459207,244.122,0.11281,4.27075,0.902793,10700,5100,8200
299099587,265135682,331,3,f,54476100,14237.7,1100310000,950476,0.000261357,66.7575,0.0174476,0.667333,0.000174412,0.00660288,0.0151521,8100,6400,5100
299099162,265135682,982,2,f,3108250,152.042,53760900,7869.11,4.89156e-05,51.7563,0.00253169,0.038076,1.86251e-06,7.05108e-05,0.000487263,7400,2200,5800
299099401,265135682,93,3,f,24375200,22889.3,302807000,1831270,0.000939042,80.0052,0.0751282,0.298596,0.000280394,0.0106152,0.0276497,9900,5700,7600
299097444,265135682,30,1,f,163592,0,3129680,0,0,0,0,0.002004,0,0,0,0,0,0
299099310,265135682,10701,2,f,14805100,0,436772000,0,0,0,0,0.181362,0,0,0,0,0,0
299099306,265135682,10697,2,f,13169200,1362.47,370569000,85602,0.000103459,62.8284,0.00650019,0.161322,1.66903e-05,0.00063186,0.00381649,9700,1900,7300
299097749,265135682,430,1,f,30918900,837.762,1022140000,48090.2,2.70955e-05,57.4032,0.00155537,0.378756,1.02626e-05,0.00038852,0.00180802,7200,1000,5600
299098966,265135682,741,2,f,6380090,0.809356,184260000,44.1566,1.26857e-07,54.5577,6.921e-06,0.0781561,9.91461e-09,3.75347e-07,9.89481e-06,7300,4900,6100
299100012,265135682,852,3,f,130628000,22446.4,1788300000,2340830,0.000171835,104.285,0.0179198,1.6002,0.000274969,0.0104098,0.0399028,10800,5100,7700
299097592,265135682,232,1,f,16359200,0.639379,406780000,31.306,3.90837e-08,48.9632,1.91366e-06,0.2004,7.83239e-09,2.96518e-07,5.90187e-06,7200,6400,3200
299100076,265135682,929,3,f,3844410,0,45150800,0,0,0,0,0.047094,0,0,0,0,0,0
299098106,265135682,867,1,f,34190700,4127.91,562740000,439326,0.000120732,106.428,0.0128493,0.418836,5.05669e-05,0.00191436,0.00509993,10300,4000,4100
299099064,265135682,868,2,f,2126700,842.253,36355700,110183,0.000396038,130.819,0.0518093,0.026052,1.03176e-05,0.000390603,0.00816943,10300,4400,7500
299099301,265135682,10692,2,f,29379400,23406,654947000,2340980,0.000796683,100.016,0.079681,0.359897,0.000286724,0.0108548,0.164844,10500,5000,8300
299099915,265135682,724,3,f,10551700,0,388244000,0,0,0,0,0.129258,0,0,0,0,0,0
299098661,265135682,369,2,f,221095000,20724.4,9674160000,1106180,9.37354e-05,53.3755,0.00500318,2.70841,0.000253874,0.00961113,0.0105094,4200,2100,8900
299100183,265135682,1059,3,f,7607030,0.0230554,157825000,1.8801,3.0308e-09,81.5469,2.47152e-07,0.0931861,2.82429e-10,1.06922e-08,2.81865e-07,3700,4800,5200
299100255,265135682,10683,3,f,154758000,202.28,5421520000,14547.2,1.30708e-06,71.9162,9.39999e-05,1.89579,2.47794e-06,9.38095e-05,0.00111457,12300,5000,3000
299098713,265135682,437,2,f,69690200,15707.1,931869000,1216250,0.000225384,77.4333,0.0174522,0.853705,0.000192411,0.0072843,0.0221626,12700,5200,7500
299099724,265135682,498,3,f,25765700,223.179,657051000,10892,8.66185e-06,48.8041,0.000422734,0.31563,2.73394e-06,0.000103501,0.000640365,5300,5800,6600
299098002,265135682,729,1,f,22493900,0,590490000,0,0,0,0,0.27555,0,0,0,0,0,0
299098645,265135682,348,2,f,61837800,14492.3,1162480000,705254,0.000234359,48.6642,0.0114049,0.757513,0.00017753,0.00672092,0.0226956,8400,5800,6000
299100101,265135682,958,3,f,43515500,213.781,532527000,11947.6,4.91275e-06,55.887,0.000274559,0.533065,2.61881e-06,9.91428e-05,0.000367817,7600,2900,5400
299098710,265135682,434,2,f,31327900,3790.66,808400000,220243,0.000121,58.1014,0.00703025,0.383766,4.64356e-05,0.00175796,0.00782729,9800,1600,7100
299099925,265135682,737,3,f,46051100,854.229,562322000,59211.5,1.85496e-05,69.3157,0.00128578,0.564127,1.04643e-05,0.000396157,0.00300721,7900,6400,6300
299099661,265135682,426,3,f,28955800,3097.28,792820000,170228,0.000106966,54.9604,0.00587888,0.354708,3.79417e-05,0.00143639,0.0109461,7500,5600,8000
299098340,265135682,10686,1,f,39262100,122.94,1611940000,9222.93,3.13126e-06,75.0199,0.000234907,0.48096,1.50601e-06,5.70145e-05,0.000601632,12700,4900,3700
299099490,265135682,211,3,f,74434400,1710.07,3223900000,84971.3,2.29742e-05,49.6889,0.00114156,0.911821,2.09483e-05,0.00079306,0.00376261,6300,1200,5600
299097972,265135682,692,1,f,16768200,0,467682000,0,0,0,0,0.20541,0,0,0,0,0,0
299099420,265135682,118,3,f,9161150,8.2006,149368000,429.001,8.95149e-07,52.3133,4.68282e-05,0.112224,1.00457e-07,3.80311e-06,6.09408e-05,6700,5900,5700
299099565,265135682,305,3,f,9161150,0.510644,198810000,30.7663,5.57402e-08,60.25,3.35835e-06,0.112224,6.25539e-09,2.36816e-07,5.23355e-06,8200,1500,8000
299100069,265135682,919,3,f,31409700,46.6901,879029000,2459.4,1.48649e-06,52.6749,7.83007e-05,0.384768,5.71954e-07,2.1653e-05,0.000545018,3000,2800,4700
299099068,265135682,873,2,f,28955800,24861.8,597932000,1248510,0.000858613,50.2181,0.043118,0.354708,0.000304557,0.0115299,0.0173599,4800,3800,10000
299098563,265135682,247,2,f,327184000,22018.2,10705800000,1214880,6.7296e-05,55.1763,0.00371314,4.008,0.000269723,0.0102111,0.0103671,6900,3700,10700
299097643,265135682,295,1,f,56521000,0,1813710000,0,0,0,0,0.692383,0,0,0,0,0,0
299098597,265135682,291,2,f,182569000,301.245,4389630000,15385.6,1.65004e-06,51.0733,8.42728e-05,2.23647,3.69025e-06,0.000139705,0.00165666,4900,5800,8900
299097840,265135682,534,1,f,6543680,29.7682,130392000,3984.86,4.54915e-06,133.863,0.000608964,0.0801601,3.6466e-07,1.38053e-05,0.000298968,10500,4500,4000
299099392,265135682,79,3,f,1063350,0,29131500,0,0,0,0,0.013026,0,0,0,0,0,0
299099517,265135682,242,3,f,261829000,4209.2,5605960000,236393,1.60761e-05,56.161,0.000902851,3.20741,5.15626e-05,0.00195205,0.00959983,3600,5400,5500
299097481,265135682,84,1,f,10797100,1.22292,232172000,64.4189,1.13264e-07,52.6765,5.96633e-06,0.132264,1.49807e-08,5.67139e-07,1.42882e-05,3000,2900,4700
299099926,265135682,740,3,f,490776,0,15405400,0,0,0,0,0.00601201,0,0,0,0,0,0
299099096,265135682,905,2,f,22493900,1696.19,860158000,108333,7.54067e-05,63.8683,0.0048161,0.27555,2.07783e-05,0.000786625,0.00450596,8000,1300,9400
299097833,265135682,527,1,f,12842000,14521.7,343140000,760155,0.0011308,52.3463,0.059193,0.157314,0.00017789,0.00673456,0.0115779,7800,1900,1300
299098128,265135682,893,1,f,10142700,4.63585,149008000,308.141,4.57062e-07,66.4692,3.03806e-05,0.124248,5.67891e-08,2.14992e-06,2.03657e-05,4700,3900,2600
299099861,265135682,662,3,f,6707270,139.182,111071000,8636.67,2.07509e-05,62.053,0.00128766,0.0821641,1.70498e-06,6.4547e-05,0.0013034,4800,4300,2400
299099591,265135682,335,3,f,14314300,0,325062000,0,0,0,0,0.17535,0,0,0,0,0,0
299099808,265135682,602,3,f,2126700,0.893712,37989700,33.1793,4.20235e-07,37.1252,1.56013e-05,0.026052,1.0948e-08,4.14468e-07,9.91798e-06,5400,4200,6700
299100234,265135682,1121,3,f,141425000,37077.7,2306610000,2076850,0.000262172,56.0135,0.0146851,1.73246,0.000454202,0.0171951,0.00941688,9800,3700,10200
299098278,265135682,1074,1,f,11287800,3817.85,319952000,198741,0.000338227,52.0558,0.0176067,0.138276,4.67687e-05,0.00177057,0.00505898,8900,1900,1500
299100065,265135682,915,3,f,16277400,1510.65,209782000,165946,9.28067e-05,109.851,0.0101949,0.199398,1.85055e-05,0.000700579,0.00413007,10600,4400,7000
299099560,265135682,298,3,f,30755300,5371.36,500508000,233785,0.000174648,43.5243,0.00760145,0.376752,6.57992e-05,0.00249102,0.0225223,4900,7000,6600
299098787,265135682,525,2,f,8016010,382.84,178604000,20137.8,4.77594e-05,52.6012,0.0025122,0.0981961,4.68979e-06,0.000177546,0.00183872,8100,6200,6500
299099952,265135682,774,3,f,21021600,0.481902,705835000,27.5052,2.29241e-08,57.0764,1.30843e-06,0.257514,5.9033e-09,2.23487e-07,2.28388e-06,9300,800,6600
299100266,265135682,10697,3,f,26501900,3486.05,734234000,201006,0.00013154,57.6599,0.00758458,0.324648,4.27042e-05,0.00161669,0.00647859,9700,2000,4000
299098202,265135682,977,1,f,17259000,0,413247000,0,0,0,0,0.211422,0,0,0,0,0,0
299098009,265135682,741,1,f,6461880,0,187155000,0,0,0,0,0.0791581,0,0,0,0,0,0
299098346,265135682,10694,1,f,25111400,3363.79,773112000,203260,0.000133955,60.4259,0.00809435,0.307614,4.12065e-05,0.00155999,0.0140707,9400,5000,3000
299097852,265135682,554,1,f,3026450,16.198,50048200,889.484,5.35215e-06,54.913,0.000293903,0.037074,1.98426e-07,7.512e-06,0.000154408,5200,4900,4500
299099413,265135682,110,3,f,3271840,0,51474400,0,0,0,0,0.04008,0,0,0,0,0,0
299099521,265135682,247,3,f,653550000,64074.6,22321600000,3518740,9.80409e-05,54.9163,0.00538404,8.00599,0.000784914,0.0297152,0.0115779,7800,1900,1300
299097715,265135682,382,1,f,338717000,1546.58,10987900000,97404.3,4.56598e-06,62.9806,0.000287568,4.14929,1.89456e-05,0.000717239,0.00180223,7700,2500,5000
299100132,265135682,991,3,f,987523000,38851.9,11021100000,2329950,3.93427e-05,59.97,0.00235938,12.0972,0.000475935,0.0180179,0.0268534,8400,5800,6100
299098843,265135682,598,2,f,3844410,0,69027100,0,0,0,0,0.047094,0,0,0,0,0,0
299098766,265135682,500,2,f,895660000,126721,33304400000,8087900,0.000141483,63.8247,0.0090301,10.9718,0.00155233,0.0587679,0.0245902,4100,1200,6900
299099966,265135682,795,3,f,411188000,721432,8990810000,169575000,0.0017545,235.054,0.412403,5.03706,0.00883754,0.334571,0.28986,10400,2600,4900
299100158,265135682,1026,3,f,13332700,0.0410871,148886000,2.4818,3.08166e-09,60.4035,1.86143e-07,0.163326,5.03316e-10,1.90545e-08,2.90714e-07,4500,2800,3900
299100102,265135682,959,3,f,28710400,17548.3,439534000,1019610,0.000611217,58.103,0.0355135,0.351702,0.000214966,0.00813818,0.0103671,6900,3700,10700
299099979,265135682,812,3,f,32882000,0,165322000,0,0,0,0,0.402804,0,0,0,0,0,0
299098198,265135682,973,1,f,10388100,373.565,377795000,20321.6,3.59608e-05,54.3991,0.00195624,0.127254,4.57617e-06,0.000173244,0.00133949,9100,1900,1600
299099982,265135682,818,3,f,174307000,741.068,2380020000,41166.9,4.2515e-06,55.5508,0.000236174,2.13526,9.07808e-06,0.000343677,0.00196979,6000,5400,3300
299098686,265135682,403,2,f,61019800,4224.79,1545980000,227364,6.92364e-05,53.8166,0.00372607,0.747493,5.17537e-05,0.00195929,0.0109461,7500,5600,8000
299098704,265135682,427,2,f,47605300,2969.68,1057540000,180042,6.23813e-05,60.6268,0.00378198,0.583165,3.63786e-05,0.00137722,0.00550666,10200,2100,9300
299097809,265135682,498,1,f,12842000,0.751726,332339000,36.5879,5.85367e-08,48.6719,2.84909e-06,0.157314,9.20865e-09,3.4862e-07,9.19026e-06,5400,5600,4500
299099767,265135682,549,3,f,1560990000,27107.5,34039800000,1545950,1.73655e-05,57.0303,0.000990362,19.1222,0.000332067,0.0125714,0.0305477,8300,3700,3900
299099776,265135682,564,3,f,56521000,142.133,1254380000,7967.63,2.5147e-06,56.0574,0.000140968,0.692383,1.74113e-06,6.59157e-05,0.000320535,4700,4900,5300
299100205,265135682,1086,3,f,43842700,13.2286,2170680000,689.349,3.0173e-07,52.1103,1.57232e-05,0.537073,1.62051e-07,6.13491e-06,5.16709e-05,7100,900,7700
299098539,265135682,220,2,f,185760000,2968.54,3557290000,167234,1.59805e-05,56.3356,0.00090027,2.27556,3.63646e-05,0.00137669,0.00752971,1200,3100,6700
299098503,265135682,173,2,f,9488340,274.9,139350000,13865,2.89724e-05,50.4366,0.00146127,0.116232,3.36752e-06,0.000127487,0.00117637,6300,7200,6100
299100346,265135682,841,3,t,366349,170037,108176000,89654400,0.464138,527.265,244.724,0.00448778,0.00208295,0.0788562,0.280834,10500,5400,8200
299097525,265135682,141,1,f,92347700,1476.5,2350350000,68850.4,1.59885e-05,46.6307,0.000745556,1.13126,1.80872e-05,0.000684743,0.00262562,7600,6700,5100
299098398,265135682,26,2,f,97010100,30976.7,2199690000,5369190,0.000319314,173.33,0.0553467,1.18837,0.000379465,0.0143657,0.02563,10000,1900,5700
299099522,265135682,248,3,f,19058500,155.968,376790000,7827.59,8.18364e-06,50.1873,0.000410715,0.233466,1.9106e-06,7.23315e-05,0.000521341,7500,6400,7500
299098928,265135682,692,2,f,16686400,0,470050000,0,0,0,0,0.204408,0,0,0,0,0,0
299098285,265135682,1083,1,f,44251600,10406.3,599073000,612548,0.000235162,58.8632,0.0138424,0.542083,0.000127477,0.00482603,0.0158283,8400,5800,5500
299097629,265135682,276,1,f,193529000,32991.6,5975340000,1658430,0.000170474,50.2683,0.00856942,2.37073,0.000404148,0.0153002,0.0251247,4500,5400,2000
299098898,265135682,660,2,f,245388,0,7067560,0,0,0,0,0.003006,0,0,0,0,0,0
299099539,265135682,269,3,f,16195600,990.55,510654000,56640.8,6.11616e-05,57.1812,0.0034973,0.198396,1.21342e-05,0.000459377,0.0020251,9700,1200,2700
299098301,265135682,1101,1,f,25520400,3.54722,915178000,195.473,1.38996e-07,55.1059,7.65949e-06,0.312624,4.34534e-08,1.64506e-06,2.50272e-05,3700,4200,3200
299099222,265135682,1059,2,f,3599020,0,73420200,0,0,0,0,0.044088,0,0,0,0,0,0
299097555,265135682,187,1,f,22739300,0.0207382,829533000,2.81751,9.12e-10,135.861,1.23905e-07,0.278556,2.54043e-10,9.61755e-09,2.4083e-07,3500,3500,2900
299097685,265135682,344,1,f,13987100,0,421404000,0,0,0,0,0.171342,0,0,0,0,0,0
299099483,265135682,202,3,f,96355700,1696.64,2358880000,183148,1.76081e-05,107.947,0.00190075,1.18036,2.07839e-05,0.000786834,0.00588751,11800,4800,5200
299100091,265135682,946,3,f,57011800,1283.03,1668050000,74468.3,2.25047e-05,58.0409,0.00130619,0.698395,1.57171e-05,0.000595018,0.00107676,7700,5400,5800
299098049,265135682,796,1,f,1063350,0,40081300,0,0,0,0,0.013026,0,0,0,0,0,0
299099613,265135682,362,3,f,97582600,356.937,2527610000,26462.9,3.6578e-06,74.1387,0.000271184,1.19539,4.37248e-06,0.000165533,0.0011675,6400,3900,5300
299100180,265135682,1056,3,f,423785000,220.263,16077500000,16186.8,5.19753e-07,73.4885,3.81958e-05,5.19137,2.69823e-06,0.000102149,0.00107373,11000,4000,2300
299097963,265135682,682,1,f,9242950,0,193817000,0,0,0,0,0.113226,0,0,0,0,0,0
299098774,265135682,509,2,f,54885100,12571.6,1901600000,828410,0.000229053,65.8954,0.0150935,0.672343,0.000154002,0.00583019,0.0253301,8500,2400,7200
299100288,265135682,10734,3,f,69690200,1.22112,3179700000,106.339,1.75221e-08,87.0833,1.52588e-06,0.853705,1.49587e-08,5.66305e-07,1.49288e-05,13000,4700,6800
299097513,265135682,126,1,f,5889310,1222.33,72889600,56851.9,0.00020755,46.5112,0.0096534,0.0721441,1.49735e-05,0.000566866,0.00262562,7600,6700,5100
299097999,265135682,726,1,f,253649000,63792.7,5497980000,3450210,0.0002515,54.0847,0.0136023,3.10721,0.000781461,0.0295845,0.0266497,8400,2600,4100
299099052,265135682,853,2,f,32636600,1045.31,873539000,58155.5,3.20288e-05,55.6346,0.00178191,0.399798,1.28051e-05,0.000484773,0.00175447,8600,5900,8000
299099957,265135682,781,3,f,1554120,27565.6,52751500,6372760,0.017737,231.185,4.10055,0.019038,0.000337678,0.0127838,0.164415,11500,4600,7600
299097501,265135682,112,1,f,1635920,0,25651700,0,0,0,0,0.02004,0,0,0,0,0,0
299100271,265135682,10703,3,f,325712000,108163,8200310000,5893130,0.000332083,54.4836,0.0180931,3.98997,0.001325,0.0501618,0.0266497,8400,2600,4100
299099518,265135682,243,3,f,8752170,9.59496,183381000,574.298,1.09629e-06,59.8542,6.56178e-05,0.107214,1.17538e-07,4.44975e-06,0.000115422,7800,2600,2100
299099853,265135682,654,3,f,13414500,210.4,788703000,17760.2,1.56844e-05,84.4115,0.00132395,0.164328,2.5774e-06,9.75749e-05,0.00201969,4500,3200,2000
299099220,265135682,1057,2,f,86049400,18947.9,2988670000,1001580,0.000220198,52.8594,0.0116395,1.05411,0.000232112,0.00878727,0.0191563,4600,4300,9800
299099559,265135682,296,3,f,63391900,719.681,2814000000,38076.3,1.13529e-05,52.9072,0.000600649,0.776551,8.81609e-06,0.000333759,0.004553,6300,1800,5600
299097998,265135682,725,1,f,2535680,1.33667,38053800,57.6357,5.27144e-07,43.119,2.27299e-05,0.031062,1.63741e-08,6.19891e-07,1.26339e-05,7300,4800,4100
299098344,265135682,10692,1,f,30837100,93.3168,657458000,6676.23,3.02612e-06,71.5437,0.0002165,0.377754,1.14313e-06,4.32766e-05,0.000502718,10300,4300,2900
299100252,265135682,10678,3,f,141589000,23.4695,5014860000,1800.43,1.65758e-07,76.7137,1.27159e-05,1.73446,2.87501e-07,1.08842e-05,0.000212948,12600,3100,8300
299100129,265135682,988,3,f,83677300,162.256,2435170000,10376.3,1.93907e-06,63.95,0.000124004,1.02505,1.98764e-06,7.5248e-05,0.0013118,10200,2200,9200
299100350,265135682,960,3,t,1089.4,455.542,332869,280888,0.418158,616.602,257.837,1.33452e-05,5.58039e-06,0.000211262,0.00193293,10800,4800,8300
299097830,265135682,524,1,f,4089800,79.8387,133005000,4298.04,1.95214e-05,53.8341,0.00105092,0.0501,9.78024e-07,3.70259e-05,0.000314839,2900,3700,5500
299100154,265135682,1021,3,f,123267000,149.272,3537920000,7766.18,1.21097e-06,52.027,6.30031e-05,1.51002,1.82858e-06,6.92263e-05,0.000984641,3000,2800,4600
299099710,265135682,481,3,f,21757700,7329.1,539192000,347478,0.00033685,47.4107,0.0159703,0.266532,8.97815e-05,0.00339894,0.0105028,3800,6200,6000
299100301,265135682,96,2,t,229.725,65.0406,37702.3,23894.6,0.283124,367.38,104.014,2.81413e-06,7.96747e-07,3.01632e-05,0.000273279,10900,5300,8400
299099364,265135682,39,3,f,228129000,20624.3,8347550000,1143230,9.04062e-05,55.4311,0.00501132,2.79458,0.000252647,0.0095647,0.011347,5300,1400,5700
299099039,265135682,839,2,f,3926210,0,86205000,0,0,0,0,0.048096,0,0,0,0,0,0
299100191,265135682,1069,3,f,4335190,4.47353,6744280,319.911,1.03191e-06,71.5119,7.3794e-05,0.0531061,5.48008e-08,2.07464e-06,4.96153e-05,11100,7400,6500
299099367,265135682,44,3,f,144288000,19012.8,3786470000,1158760,0.00013177,60.9463,0.00803088,1.76753,0.000232907,0.00881737,0.0213808,4000,3700,5600
299097793,265135682,479,1,f,13659900,23.3926,361304000,1055.37,1.7125e-06,45.1155,7.72603e-05,0.167334,2.8656e-07,1.08486e-05,0.000158575,7700,6300,3700
299099434,265135682,135,3,f,11696800,0,77202500,0,0,0,0,0.143286,0,0,0,0,0,0
299100163,265135682,1033,3,f,143143000,459.653,5597310000,18972.6,3.21114e-06,41.2759,0.000132543,1.7535,5.63074e-06,0.000213168,0.00102078,12900,4800,7600
299099509,265135682,234,3,f,27974200,5.03544,848383000,268.523,1.80003e-07,53.3267,9.59895e-06,0.342684,6.16841e-08,2.33523e-06,9.4627e-06,10000,2200,2100
299100130,265135682,989,3,f,27565300,0,379028000,0,0,0,0,0.337674,0,0,0,0,0,0
299097981,265135682,702,1,f,13905300,0.331468,689167000,28.1977,2.38375e-08,85.0692,2.02783e-06,0.17034,4.06048e-09,1.53721e-07,4.05237e-06,4400,3200,2200
299098050,265135682,797,1,f,87930700,54.7486,1942440000,2947.03,6.22634e-07,53.8284,3.35154e-05,1.07715,6.70671e-07,2.53902e-05,0.000239901,7000,5000,3800
299099423,265135682,121,3,f,2208490,0,45535500,0,0,0,0,0.027054,0,0,0,0,0,0
299099832,265135682,629,3,f,97828000,0,2580700000,0,0,0,0,1.19839,0,0,0,0,0,0
299098318,265135682,1123,1,f,57829800,45.2841,100896000,3172.2,7.83058e-07,70.0511,5.48541e-05,0.708415,5.5473e-07,2.10009e-05,0.000231695,12700,5000,3600
299098434,265135682,78,2,f,112550000,866546,887707000,68026800,0.0076992,78.5033,0.604413,1.37874,0.0106152,0.401869,0.193521,9500,6800,5700
299098515,265135682,190,2,f,50059200,251744,104753000,21229600,0.00502892,84.3302,0.42409,0.613225,0.00308386,0.116748,0.140332,9500,6900,6200
299097464,265135682,60,1,f,5234940,0,96109200,0,0,0,0,0.0641281,0,0,0,0,0,0
299099251,265135682,1094,2,f,12923800,0.0232437,649926000,1.40432,1.79852e-09,60.4172,1.08662e-07,0.158316,2.84735e-10,1.07795e-08,1.51204e-07,4900,1700,8000
299097799,265135682,485,1,f,976562000,3842.18,26694000000,267495,3.93439e-06,69.6208,0.000273915,11.9629,4.70667e-05,0.00178185,0.00243043,4300,5100,3100
299098287,265135682,1085,1,f,4416980,0,40973700,0,0,0,0,0.0541081,0,0,0,0,0,0
299097553,265135682,184,1,f,21348800,9576.43,552794000,548270,0.000448571,57.252,0.0256816,0.261522,0.000117311,0.00444116,0.0320718,2100,2800,4100
299097913,265135682,626,1,f,18322300,1.34976,449810000,110.353,7.36675e-08,81.7578,6.02289e-06,0.224448,1.65345e-08,6.25963e-07,8.30135e-06,6400,4000,5200
299098194,265135682,969,1,f,13741700,1853.9,440060000,114007,0.00013491,61.4959,0.00829644,0.168336,2.27103e-05,0.000859765,0.00410671,2500,3900,4600
299099581,265135682,325,3,f,8670380,2724.22,88322900,170493,0.000314198,62.5842,0.0196638,0.106212,3.33717e-05,0.00126338,0.0305477,8300,3700,3900
299097452,265135682,42,1,f,4825960,2717.03,107577000,494682,0.000563002,182.067,0.102504,0.0591181,3.32836e-05,0.00126005,0.0107253,10200,2100,5500
299097522,265135682,137,1,f,12433000,3421.51,154564000,156611,0.000275196,45.7724,0.0125964,0.152304,4.19135e-05,0.00158676,0.0116352,9100,5800,5500
299097755,265135682,436,1,f,22493900,305.094,286237000,24222.5,1.35634e-05,79.3936,0.00107685,0.27555,3.7374e-06,0.00014149,0.00158817,8200,6200,5000
299099882,265135682,684,3,f,8588580,31.7011,225312000,1739.86,3.69107e-06,54.8833,0.000202578,0.10521,3.88338e-07,1.47017e-05,0.000231533,7200,6500,6000
299098657,265135682,364,2,f,2699270,0,46940700,0,0,0,0,0.033066,0,0,0,0,0,0
299100095,265135682,951,3,f,45069600,0,2364120000,0,0,0,0,0.552103,0,0,0,0,0,0
299098130,265135682,895,1,f,137826000,24590.1,2999570000,1359120,0.000178414,55.2708,0.00986108,1.68837,0.000301229,0.0114039,0.0135296,10000,3000,1200
299099024,265135682,821,2,f,76970000,10637.8,2428000000,658800,0.000138207,61.9302,0.00855917,0.942883,0.000130313,0.00493337,0.00594474,9800,700,7300
299097995,265135682,721,1,f,34272500,428.58,1497580000,26847.9,1.25051e-05,62.6437,0.000783364,0.419838,5.25011e-06,0.000198758,0.00387168,10100,1100,3900
299099090,265135682,899,2,f,1226940,22.1318,12270400,806.21,1.80382e-05,36.4276,0.00065709,0.01503,2.71115e-07,1.02639e-05,0.000185544,10700,4400,7700
299097662,265135682,321,1,f,981552,0,16413000,0,0,0,0,0.012024,0,0,0,0,0,0
299098784,265135682,521,2,f,2372080,0,91250200,0,0,0,0,0.029058,0,0,0,0,0,0
299099571,265135682,313,3,f,2737790000,5431880,58395700000,929222000,0.00198403,171.068,0.339405,33.538,0.0665405,2.51909,0.356729,10400,2900,4700
299097625,265135682,271,1,f,3680820,68563.6,86287900,11040100,0.0186273,161.02,2.99936,0.04509,0.000839904,0.031797,0.184659,9900,3700,3800
299098952,265135682,721,2,f,33781700,107.138,1324340000,6865.29,3.17147e-06,64.0791,0.000203225,0.413826,1.31244e-06,4.96862e-05,0.000603579,10200,1700,8600
299099226,265135682,1064,2,f,158030000,23.4695,5485890000,1800.43,1.48513e-07,76.7137,1.1393e-05,1.93587,2.87501e-07,1.08842e-05,0.000212948,12600,3100,8300
299099463,265135682,178,3,f,33454600,605.7,456365000,28548.3,1.81052e-05,47.1327,0.000853346,0.409818,7.41983e-06,0.000280899,0.00128739,7200,3200,3300
299098814,265135682,562,2,f,2126700,1.22204,36278500,71.7441,5.7462e-07,58.7083,3.3735e-05,0.026052,1.497e-08,5.66734e-07,1.49401e-05,5300,5200,6700
