id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297422717,288264047,619,2,f,15786600,6418.28,1873080000,494055,0.000406565,76.9762,0.0312958,0.193386,7.8624e-05,0.00043608,0.0214279,5700,7100,7600
297423799,288264047,998,2,f,13414500,650.625,1506120000,222311,4.85014e-05,341.689,0.0165724,0.164328,7.97015e-06,4.42057e-05,0.00401478,5800,5800,8300
297426612,288264047,890,3,f,18567700,500.595,1376850000,13869.3,2.69606e-05,27.7055,0.000746956,0.227454,6.13229e-06,3.40122e-05,0.00110491,10500,4200,6900
297423064,288264047,709,2,f,100118000,1686.8,10630000000,320714,1.68481e-05,190.131,0.00320335,1.22645,2.06633e-05,0.000114607,0.00578395,7300,4600,7800
297420403,288264047,896,1,f,20858000,0.00739264,1531310000,0.463135,3.54428e-10,62.6481,2.22042e-08,0.25551,9.05599e-11,5.02282e-10,8.64284e-08,7000,3700,3300
297424205,288264047,1128,2,f,36235600,5113.68,5725700000,2136130,0.000141123,417.728,0.058951,0.443886,6.26426e-05,0.000347441,0.00818494,6400,1500,7200
297422286,288264047,415,2,f,112715000,594.071,15894300000,117393,5.27056e-06,197.607,0.0010415,1.38076,7.27737e-06,4.03632e-05,0.00202007,7600,2400,5900
297427198,288264047,1106,3,f,34190700,252.92,4440410000,19584.7,7.39732e-06,77.4344,0.000572807,0.418836,3.09827e-06,1.71842e-05,0.000731084,4800,4000,1500
297418805,288264047,160,1,f,52594800,7788.94,5548250000,418645,0.000148093,53.7487,0.00795981,0.644287,9.54145e-05,0.000529207,0.00700327,2700,4500,5400
297420536,288264047,969,1,f,13741700,597.613,1676510000,52283.9,4.34889e-05,87.4879,0.00380476,0.168336,7.32076e-06,4.06039e-05,0.00241375,2700,4100,5500
297420839,288264047,1085,1,f,4416980,0,361709000,0,0,0,0,0.0541081,0,0,0,0,0,0
297426270,288264047,786,3,f,9161150,872.31,866742000,241735,9.52183e-05,277.121,0.026387,0.112224,1.06858e-05,5.92677e-05,0.00543303,9600,2700,9100
297422656,288264047,601,2,f,12351200,74674.1,1632950000,24282400,0.0060459,325.178,1.96599,0.151302,0.000914758,0.00507362,0.035908,8100,1600,8300
297418698,288264047,10,1,f,137499000,10233,18904200000,649428,7.44224e-05,63.464,0.00472314,1.68436,0.000125354,0.000695267,0.0121647,8700,3000,3900
297419642,288264047,645,1,f,664102000,54194.5,101194000000,2156870,8.16058e-05,39.7987,0.0032478,8.13525,0.000663883,0.00368217,0.0252699,11300,1500,4300
297424136,288264047,1091,2,f,276879000,38646.7,44528900000,1362240,0.000139579,35.2487,0.00491999,3.39177,0.000473422,0.00262579,0.0228483,10800,1200,5700
297426709,288264047,922,3,f,115496000,27069.1,11088100000,1065810,0.000234372,39.3736,0.00922809,1.41483,0.000331596,0.00183917,0.0120412,7900,4500,10700
297421186,288264047,182305697,1,f,32718400,601.056,4360520000,48374.4,1.83706e-05,80.4823,0.00147851,0.4008,7.36293e-06,4.08378e-05,0.00133874,7600,1700,1600
297423558,288264047,910,2,f,5071350,0,558188000,0,0,0,0,0.0621241,0,0,0,0,0,0
297427113,288264047,1044,3,f,9079360,1246.49,637091000,88863,0.000137288,71.2906,0.00978736,0.111222,1.52695e-05,8.46908e-05,0.0118422,8900,4500,3400
297423475,288264047,874,2,f,2617470,2712.33,145580000,64808,0.00103624,23.8939,0.0247598,0.032064,3.3226e-05,0.000184285,0.00888613,9600,3700,7900
297427418,288264047,986,2,t,191354,166400,297735000,285683000,0.869593,1716.85,1492.96,0.00234409,0.0020384,0.0113058,0.385774,7900,1400,7400
297420719,288264047,1038,1,f,88666900,0,11617000000,0,0,0,0,1.08617,0,0,0,0,0,0
297424159,288264047,1102,2,f,23393700,0.205362,2941050000,50.0486,8.77852e-09,243.71,2.13941e-06,0.286572,2.51568e-09,1.3953e-08,2.51066e-06,4000,2900,7400
297419760,288264047,655,1,f,39589300,847.321,3732430000,49373.4,2.14028e-05,58.2701,0.00124714,0.484968,1.03797e-05,5.75699e-05,0.00266828,7000,7200,3000
297418745,288264047,79,1,f,572572,0,59549700,0,0,0,0,0.00701401,0,0,0,0,0,0
297419500,288264047,601,1,f,12024000,0,1530850000,0,0,0,0,0.147294,0,0,0,0,0,0
297423458,288264047,866,2,f,66500100,340407,1716490000,9315230,0.00511889,27.365,0.140078,0.814627,0.00416999,0.0231284,0.0367819,11900,7300,7300
297420851,288264047,1089,1,f,1647290000,179203,193441000000,12391900,0.000108787,69.1498,0.00752258,20.1793,0.00219524,0.0121757,0.0409965,9200,4100,3300
297426216,288264047,756,3,f,8752170,5.52496,832740000,84.6391,6.31267e-07,15.3194,9.67064e-06,0.107214,6.76807e-08,3.75385e-07,3.86867e-05,5400,6900,5300
297426952,288264047,1015,3,f,56683100,15191.1,8358350000,5671470,0.000268,373.343,0.100056,0.694368,0.00018609,0.00103213,0.00917352,5500,1900,6300
297427329,288264047,10735,3,f,49323000,4.20892,6241400000,283.003,8.53339e-08,67.2387,5.73774e-06,0.604207,5.15593e-08,2.85969e-07,2.56384e-05,12100,4800,5700
297425868,288264047,611,3,f,4744170,13438.2,158905000,355985,0.00283256,26.4906,0.0750364,0.0581161,0.000164617,0.000913035,0.0176323,7500,2700,6100
297426115,288264047,714,3,f,362602000,16399.6,48130800000,2316440,4.52277e-05,141.249,0.00638838,4.44187,0.000200896,0.00111425,0.0106603,2700,4200,5900
297422409,288264047,495,2,f,64099300,185.178,7961340000,9625.99,2.88892e-06,51.9825,0.000150173,0.785217,2.26843e-06,1.25816e-05,0.00126222,7800,5500,8000
297423589,288264047,927,2,f,2112350,1451.07,176457000,443299,0.000686947,305.498,0.209861,0.0258763,1.77756e-05,9.85907e-05,0.0100877,5400,2300,6500
297425332,288264047,433,3,f,34563600,1890910,7227090000,1611240000,0.0547083,852.094,46.6166,0.423404,0.0231637,0.128475,0.999998,8100,900,7300
297424432,288264047,77,3,f,3108250,0,311950000,0,0,0,0,0.038076,0,0,0,0,0,0
297422985,288264047,683,2,f,39083400,1420090,6969580000,843954000,0.0363348,594.296,21.5936,0.478772,0.0173961,0.0964858,0.999414,7900,1100,7300
297426190,288264047,747,3,f,6461880,177.462,716945000,25262.1,2.74629e-05,142.352,0.00390941,0.0791581,2.17391e-06,1.20574e-05,0.000946305,3200,4000,5900
297423076,288264047,718,2,f,37871500,1686.63,3682260000,320688,4.45354e-05,190.136,0.00846777,0.463926,2.06612e-05,0.000114595,0.00578395,7300,4600,7800
297420054,288264047,778,1,f,65518600,185.856,10450500000,62464.1,2.83669e-06,336.089,0.00095338,0.802603,2.27673e-06,1.26277e-05,0.00182827,8100,1400,3200
297427312,288264047,10723,3,f,91775100,1115.27,13835700000,33160,1.21522e-05,29.7329,0.000361318,1.12425,1.3662e-05,7.5775e-05,0.00641261,12300,1500,6800
297426253,288264047,776,3,f,861801000,2779370,68685900000,1433880000,0.00322506,515.903,1.66382,10.5571,0.0340472,0.18884,0.514824,7900,1400,7400
297423684,288264047,958,2,f,21512300,3680.05,1696310000,98192.5,0.000171067,26.6824,0.00456447,0.263526,4.50806e-05,0.000250035,0.00424749,7600,2800,6100
297425452,288264047,502,3,f,422313000,35903.8,57179200000,3873300,8.5017e-05,107.88,0.00917164,5.17333,0.000439821,0.00243943,0.0193131,8600,2500,7300
297419806,288264047,674,1,f,899756,1464.97,37519200,37646.5,0.00162819,25.6978,0.0418408,0.011022,1.79459e-05,9.95352e-05,0.006205,12500,4900,5100
297425367,288264047,468,3,f,1635920,0,148029000,0,0,0,0,0.02004,0,0,0,0,0,0
297419020,288264047,319,1,f,43188300,0.203466,5032390000,34.6564,4.71114e-09,170.33,8.0245e-07,0.529057,2.49246e-09,1.38242e-08,2.48748e-06,5500,6600,3100
297421423,288264047,119,2,f,45560400,2169.04,5776570000,300814,4.76081e-05,138.685,0.00660253,0.558115,2.65708e-05,0.000147372,0.00465024,4500,5000,9500
297423000,288264047,688,2,f,8646020000,30035700,1079220000000,19655700000,0.00347393,654.413,2.27339,105.914,0.367937,2.04073,0.999998,8100,900,7300
297419383,288264047,533,1,f,51286100,8262.37,5483970000,384124,0.000161103,46.4908,0.00748983,0.628255,0.000101214,0.000561374,0.00826984,10100,1700,4100
297419920,288264047,714,1,f,181342000,1255.92,23694800000,117125,6.92572e-06,93.2586,0.000645883,2.22144,1.5385e-05,8.53317e-05,0.00241375,2700,4100,5500
297418825,288264047,190,1,f,46214700,256217,722060000,11663400,0.00554406,45.5215,0.252374,0.566131,0.00313866,0.0174083,0.0573478,12500,7500,5400
297427174,288264047,1079,3,f,36481000,4112.09,3673590000,383190,0.000112719,93.1863,0.0105038,0.446892,5.03731e-05,0.000279389,0.0134399,9100,3900,8100
297427349,288264047,22,2,t,4035590,3522990,7698240000,7454060000,0.87298,2115.83,1847.08,0.0494359,0.0431566,0.239364,0.999414,7900,1100,7300
297425303,288264047,395,3,f,124135000,11361,9413110000,354737,9.15218e-05,31.224,0.00285768,1.52065,0.000139173,0.000771909,0.012194,12700,6600,6100
297427217,288264047,1123,3,f,115660000,468552,1984850000,14204600,0.00405113,30.3159,0.122814,1.41683,0.00573976,0.0318351,0.0409493,12700,4800,4000
297421137,288264047,10720,1,f,111243000,3289.59,18138800000,144090,2.95713e-05,43.8019,0.00129528,1.36272,4.02974e-05,0.000223506,0.0120365,11300,1500,4400
297421682,288264047,217,2,f,14723300,73.5421,1297260000,2630.06,4.99496e-06,35.7626,0.000178633,0.18036,9.00891e-07,4.99671e-06,0.000272363,11100,4200,6800
297422494,288264047,528,2,f,1763440000,174561,233685000000,7182380,9.89891e-05,41.1454,0.00407294,21.6021,0.00213837,0.0118603,0.0378322,12800,4800,7300
297419444,288264047,569,1,f,163592,0,13798800,0,0,0,0,0.002004,0,0,0,0,0,0
297427219,288264047,1125,3,f,23148300,362.868,3121150000,102921,1.56758e-05,283.633,0.00444618,0.283566,4.44514e-06,2.46545e-05,0.00156596,3200,3600,6900
297422433,288264047,505,2,f,1063350,0,129152000,0,0,0,0,0.013026,0,0,0,0,0,0
297426594,288264047,884,3,f,33209200,2436.76,3394040000,895528,7.33762e-05,367.507,0.0269663,0.406812,2.98504e-05,0.000165562,0.00672789,6900,4600,9400
297419099,288264047,359,1,f,36808200,0,3814870000,0,0,0,0,0.4509,0,0,0,0,0,0
297420015,288264047,763,1,f,490776,142.351,26059000,17135.2,0.000290053,120.373,0.0349144,0.00601201,1.7438e-06,9.67183e-06,0.00100442,4900,6500,5600
297422320,288264047,447,2,f,163592,0,19988700,0,0,0,0,0.002004,0,0,0,0,0,0
297422483,288264047,525,2,f,8016010,501.659,769105000,22886,6.25822e-05,45.6207,0.00285504,0.0981961,6.14533e-06,3.40845e-05,0.00158149,8100,6200,6500
297418741,288264047,72,1,f,1635920,0,211497000,0,0,0,0,0.02004,0,0,0,0,0,0
297422294,288264047,426,2,f,14477900,2536.96,1589950000,128328,0.00017523,50.5831,0.00886369,0.177354,3.10778e-05,0.00017237,0.00651401,7500,5800,7700
297422425,288264047,503,2,f,47196300,2226.38,5529900000,134283,4.71727e-05,60.3146,0.0028452,0.578155,2.72731e-05,0.000151268,0.0102586,8800,2900,7500
297418746,288264047,82,1,f,7607030,449.527,684090000,11917.9,5.90937e-05,26.5122,0.0015667,0.0931861,5.50671e-06,3.05424e-05,0.00186619,10400,3300,3800
297419352,288264047,515,1,f,8833970,5.52496,911046000,84.6391,6.25422e-07,15.3194,9.5811e-06,0.108216,6.76807e-08,3.75385e-07,3.86867e-05,5400,6900,5300
297422639,288264047,595,2,f,14886900,8492.69,1122160000,394059,0.000570482,46.3998,0.0264703,0.182364,0.000104035,0.000577023,0.0195886,8500,5800,6200
297427316,288264047,10726,3,f,10469900,0,1765950000,0,0,0,0,0.128256,0,0,0,0,0,0
297418809,288264047,167,1,f,12433000,0,1285230000,0,0,0,0,0.152304,0,0,0,0,0,0
297420696,288264047,1029,1,f,6380090,0,508100000,0,0,0,0,0.0781561,0,0,0,0,0,0
297421188,288264047,182305701,1,f,10960700,0.000415298,1768420000,0.0272799,3.78898e-11,65.6875,2.48889e-09,0.134268,5.0874e-12,2.82168e-11,5.07724e-09,7500,1200,3000
297418810,288264047,169,1,f,13823500,639.724,1061280000,18568.2,4.62779e-05,29.0253,0.00134323,0.169338,7.83662e-06,4.34651e-05,0.00264732,12000,5000,5500
297421288,288264047,44,2,f,73452800,9320.32,8082010000,1311310,0.000126889,140.694,0.0178524,0.899797,0.000114174,0.000633255,0.00783703,3300,4200,5800
297423523,288264047,899,2,f,1226940,1.94725,89798700,54.6496,1.58708e-06,28.0651,4.45414e-05,0.01503,2.38538e-08,1.32303e-07,1.54151e-05,10800,4400,7300
297424636,288264047,135,3,f,11696800,530.458,734209000,15918.4,4.53506e-05,30.0088,0.00136092,0.143286,6.49811e-06,3.60412e-05,0.00175901,11800,7000,4200
297422371,288264047,478,2,f,30264100,27058.3,3694720000,7610330,0.000894072,281.257,0.251464,0.370735,0.000331464,0.00183843,0.0201708,6400,1700,6900
297422614,288264047,587,2,f,3680820,0,358326000,0,0,0,0,0.04509,0,0,0,0,0,0
297426619,288264047,893,3,f,20612600,1123.56,2078070000,201172,5.45082e-05,179.05,0.00975969,0.252504,1.37636e-05,7.63383e-05,0.00664993,6500,3100,9100
297420853,288264047,1090,1,f,56193900,0,9604040000,0,0,0,0,0.688375,0,0,0,0,0,0
297423435,288264047,852,2,f,65109600,1.12132,5268100000,45.388,1.72221e-08,40.4773,6.97102e-07,0.797593,1.37362e-08,7.61865e-08,1.37088e-05,11000,6500,7400
297422515,288264047,540,2,f,13578100,18663.8,1005050000,615212,0.00137454,32.9629,0.045309,0.166332,0.000228631,0.00126808,0.0120412,7900,4500,10700
297424991,288264047,298,3,f,30755300,6174.27,2722890000,351513,0.000200755,56.9319,0.0114294,0.376752,7.56349e-05,0.000419502,0.0265361,4900,7000,6600
297423175,288264047,764,2,f,39752900,9.86184,4027540000,299.055,2.48079e-07,30.3244,7.52284e-06,0.486972,1.20808e-07,6.70048e-07,7.24082e-05,8400,4600,10500
297419126,288264047,372,1,f,245388,0,25018700,0,0,0,0,0.003006,0,0,0,0,0,0
297426832,288264047,969,3,f,27974200,4205.12,3500460000,200718,0.000150321,47.7318,0.0071751,0.342684,5.15128e-05,0.000285711,0.0106603,2700,4200,5900
297420537,288264047,970,1,f,8670380,0,510296000,0,0,0,0,0.106212,0,0,0,0,0,0
297421596,288264047,169,2,f,15295900,612.416,1213250000,18486.1,4.0038e-05,30.1856,0.00120857,0.187374,7.50209e-06,4.16097e-05,0.00173572,11400,5100,5700
297427420,288264047,991,2,t,32724.7,28317.1,50091600,47876300,0.865311,1690.72,1463,0.000400878,0.000346884,0.00192396,0.0607295,7900,1500,7300
297426846,288264047,975,3,f,2126700,0,147213000,0,0,0,0,0.026052,0,0,0,0,0,0
297423853,288264047,1020,2,f,45396800,40.0154,4671340000,8370.85,8.81459e-07,209.191,0.000184393,0.556111,4.90188e-07,2.71878e-06,0.000238703,7000,3400,7400
297419086,288264047,350,1,f,1472330,0,96749900,0,0,0,0,0.018036,0,0,0,0,0,0
297423639,288264047,942,2,f,102490000,1059.15,10592400000,222437,1.03342e-05,210.015,0.00217032,1.25551,1.29746e-05,7.19625e-05,0.00214899,5100,5500,8900
297426692,288264047,917,3,f,7587040,332.211,652314000,9016.6,4.37867e-05,27.1412,0.00118842,0.0929413,4.06959e-06,2.25716e-05,0.0013821,12500,5000,6500
297421393,288264047,99,2,f,20694400,5584.29,1421260000,147629,0.000269845,26.4366,0.00713379,0.253506,6.84075e-05,0.000379416,0.0125022,10000,4700,7900
297425601,288264047,564,3,f,56521000,72.8694,5475650000,9937.81,1.28924e-06,136.378,0.000175825,0.692383,8.9265e-07,4.951e-06,0.000411364,4500,4600,5700
297420664,288264047,1017,1,f,367790000,25518.1,46875500000,1379070,6.93822e-05,54.0428,0.00374961,4.50543,0.000312597,0.00173379,0.0301449,11000,4000,2300
297420995,288264047,1108,1,f,30100900,1597.27,1805170000,208709,5.30639e-05,130.666,0.00693365,0.368736,1.95666e-05,0.000108524,0.0089666,4300,3400,5600
297425268,288264047,369,3,f,442189000,80345,63059300000,21209800,0.000181698,263.984,0.0479654,5.41682,0.000984226,0.00545892,0.0229866,5400,1100,8100
297419558,288264047,619,1,f,16032000,4903.08,1898930000,283487,0.000305831,57.818,0.0176825,0.196392,6.00627e-05,0.000333132,0.0117817,5700,7100,3700
297423010,288264047,691,2,f,12703800,9987.57,1158910000,258555,0.000786185,25.8877,0.0203525,0.155622,0.000122348,0.00067859,0.0178251,12500,5000,6300
297423968,288264047,1066,2,f,16353800,3126210,5353270000,3070820000,0.191161,982.28,187.774,0.200334,0.0382961,0.212406,0.999976,8000,700,7400
297425251,288264047,362,3,f,97582600,48.7161,10624000000,1106.23,4.99229e-07,22.7077,1.13363e-05,1.19539,5.96772e-07,3.30994e-06,0.000593602,6000,3700,5300
297419609,288264047,635,1,f,13823500,558.042,2004160000,133481,4.0369e-05,239.195,0.00965606,0.169338,6.83602e-06,3.79153e-05,0.00373773,7400,800,4400
297423566,288264047,916,2,f,33863500,80037.1,2843160000,4969810,0.00236352,62.0939,0.14676,0.414828,0.000980454,0.005438,0.0398207,8600,2800,7400
297418695,288264047,7,1,f,44497000,8284.14,3827020000,208486,0.000186173,25.1669,0.00468539,0.545089,0.000101481,0.000562853,0.0125757,9900,6300,3700
297421048,288264047,10671,1,f,2208490,9351.32,54636900,285430,0.00423426,30.523,0.129242,0.027054,0.000114554,0.000635361,0.0178058,7200,7300,5500
297422387,288264047,485,2,f,977789000,727037,122908000000,345351000,0.000743552,475.012,0.353196,11.9779,0.00890621,0.0493974,0.119429,7100,3600,9000
297423689,288264047,960,2,f,661402000,819361,41200700000,26040800,0.00123882,31.7818,0.039372,8.10218,0.0100372,0.0556702,0.044293,8600,5900,6600
297427215,288264047,1121,3,f,141425000,30306.7,10278500000,1338650,0.000214295,44.1702,0.00946543,1.73246,0.000371257,0.00205914,0.0158269,10100,4600,9800
297421955,288264047,315,2,f,4975010000,29650600,668357000000,19603200000,0.0059599,661.141,3.94034,60.9439,0.36322,2.01456,0.999998,8100,900,7300
297425036,288264047,318,3,f,1472330,0,132831000,0,0,0,0,0.018036,0,0,0,0,0,0
297419290,288264047,471,1,f,2699270,0,376152000,0,0,0,0,0.033066,0,0,0,0,0,0
297427335,288264047,182305693,3,f,30100900,100539,2562220000,31380400,0.00334006,312.122,1.0425,0.368736,0.0012316,0.00683095,0.0890384,7500,900,8500
297427435,288264047,1099,2,t,32724.7,28317.1,50091600,47876300,0.865311,1690.72,1463,0.000400878,0.000346884,0.00192396,0.0607295,7900,1500,7300
297419473,288264047,587,1,f,3353640,0,333521000,0,0,0,0,0.041082,0,0,0,0,0,0
297418866,288264047,201,1,f,121876000,4342.31,18397500000,385655,3.56289e-05,88.8132,0.00316432,1.49298,5.31933e-05,0.000295032,0.00691757,4900,2300,1900
297421624,288264047,187,2,f,22902900,0,3193420000,0,0,0,0,0.28056,0,0,0,0,0,0
297419327,288264047,502,1,f,210870000,16995.1,28714900000,2519140,8.0595e-05,148.228,0.0119464,2.58316,0.00020819,0.00115471,0.0165609,8700,2500,4000
297426138,288264047,726,3,f,505254000,146516,52629300000,9538130,0.000289985,65.0996,0.0188779,6.18936,0.00179482,0.00995481,0.0246052,8600,2900,7500
297427179,288264047,1084,3,f,107071000,66305.4,13468100000,3235050,0.000619266,48.7901,0.030214,1.31162,0.000812241,0.00450502,0.0409965,9200,4100,3300
297419081,288264047,347,1,f,6216500,0,610894000,0,0,0,0,0.0761521,0,0,0,0,0,0
297419914,288264047,711,1,f,7770620,18518.6,469278000,583297,0.00238315,31.498,0.0750644,0.0951901,0.000226852,0.00125821,0.0280216,12400,4800,5000
297418879,288264047,209,1,f,20121800,0.43319,1711730000,10.3691,2.15284e-08,23.9366,5.15315e-07,0.246492,5.30658e-09,2.94324e-08,5.29598e-06,11200,5300,4000
297420030,288264047,768,1,f,426403000,37010.4,30814500000,3272570,8.67968e-05,88.4232,0.00767485,5.22343,0.000453377,0.00251461,0.0137182,6300,3000,4900
297423789,288264047,991,2,f,497297000,772971,33606000000,284704000,0.00155435,368.324,0.572503,6.09189,0.0094689,0.0525184,0.182749,7700,1500,7400
297425575,288264047,546,3,f,899756,0,73123600,0,0,0,0,0.011022,0,0,0,0,0,0
297418921,288264047,255,1,f,16032000,0,2264570000,0,0,0,0,0.196392,0,0,0,0,0,0
297419274,288264047,452,1,f,5807520,864.15,588402000,46728.7,0.000148799,54.0747,0.00804624,0.0711421,1.05858e-05,5.87134e-05,0.00408967,4800,6500,5600
297423330,288264047,840,2,f,311222000,101478,20055000000,3176840,0.000326063,31.3058,0.0102077,3.81247,0.0012431,0.00689475,0.0219739,4900,6700,8600
297419184,288264047,411,1,f,28301400,1653,3168000000,148712,5.84071e-05,89.9649,0.00525459,0.346692,2.02493e-05,0.000112311,0.00787282,6200,6700,4000
297419487,288264047,595,1,f,14886900,8831.09,1099790000,656142,0.000593213,74.2992,0.0440752,0.182364,0.000108181,0.000600015,0.0159541,8500,5800,5200
297423197,288264047,772,2,f,22586600,832.232,3289120000,307535,3.68464e-05,369.531,0.0136159,0.276685,1.01948e-05,5.65447e-05,0.00253593,4500,2500,6300
297420005,288264047,755,1,f,24538800,528.802,2628710000,32822.5,2.15496e-05,62.0696,0.00133757,0.3006,6.47782e-06,3.59286e-05,0.000921565,6800,3900,800
297422603,288264047,580,2,f,4498780,797.842,356485000,74997.3,0.000177346,94.0001,0.0166706,0.0551101,9.77357e-06,5.42082e-05,0.00353282,9100,3600,7800
297419092,288264047,354,1,f,961430000,239492,69666200000,7766020,0.0002491,32.427,0.00807757,11.7775,0.00293378,0.0162719,0.0448613,12800,7400,5000
297419541,288264047,614,1,f,18813100,10035.7,1142600000,574636,0.000533444,57.259,0.0305445,0.23046,0.000122938,0.000681862,0.0180585,7200,6600,4400
297420901,288264047,1105,1,f,7116250,11.9737,840494000,1644.19,1.68259e-06,137.316,0.000231047,0.0871741,1.46678e-07,8.13536e-07,0.000124494,5800,5800,2700
297418768,288264047,112,1,f,1635920,135.082,132485000,4279.46,8.25722e-05,31.6806,0.00261593,0.02004,1.65475e-06,9.17791e-06,0.00100208,11300,5600,2900
297425341,288264047,442,3,f,42861100,173491,2950940000,45056100,0.00404776,259.702,1.05121,0.525049,0.00212527,0.0117876,0.051589,7600,500,6400
297420789,288264047,1066,1,f,19058500,303.016,2302520000,54550.2,1.58993e-05,180.024,0.00286225,0.233466,3.71195e-06,2.0588e-05,0.000798527,8600,500,4500
297427422,288264047,997,2,t,16260400,14718100,36544200000,35828200000,0.905152,2434.29,2203.4,0.19919,0.180297,1,0.999998,8100,900,7300
297419120,288264047,369,1,f,221095000,9223.85,32019200000,544153,4.1719e-05,58.9941,0.00246118,2.70841,0.000112992,0.000626701,0.00863975,5100,1400,2700
297424213,288264047,1139,2,f,3599020,0,451422000,0,0,0,0,0.044088,0,0,0,0,0,0
297422016,288264047,335,2,f,7361640,22.4689,774451000,9377.15,3.05216e-06,417.339,0.00127379,0.0901801,2.75244e-07,1.52661e-06,0.00017864,7300,4600,9700
297425405,288264047,483,3,f,18404100,6154.17,1152610000,165284,0.000334391,26.8573,0.00898083,0.22545,7.53886e-05,0.000418136,0.00828259,6500,3100,5600
297423890,288264047,1037,2,f,32227600,20862.4,3748710000,4162040,0.000647345,199.5,0.129145,0.394788,0.000255564,0.00141746,0.015924,9500,1900,7300
297426311,288264047,816,3,f,26011100,18.2014,3653960000,5170.17,6.99754e-07,284.053,0.000198768,0.318636,2.22967e-07,1.23667e-06,0.000161029,7000,3200,10200
297419264,288264047,442,1,f,20530800,21617.7,1431430000,2148910,0.00105294,99.405,0.104668,0.251502,0.000264817,0.00146878,0.0192626,9800,1100,4900
297421631,288264047,190,2,f,50059200,294686,862559000,12554500,0.00588676,42.6031,0.250794,0.613225,0.00360991,0.020022,0.0655746,10600,7300,5700
297422347,288264047,464,2,f,163592,0,19883600,0,0,0,0,0.002004,0,0,0,0,0,0
297424249,288264047,10686,2,f,39752900,32756.2,5349320000,1512250,0.000823996,46.1669,0.0380413,0.486972,0.000401263,0.00222557,0.0378322,12800,4800,7300
297424199,288264047,1123,2,f,57829800,200205,1004170000,6534540,0.00346198,32.6392,0.112996,0.708415,0.00245251,0.0136026,0.0388887,11700,5500,8100
297424677,288264047,160,3,f,104944000,15152,11332400000,831205,0.000144381,54.8577,0.00792044,1.28557,0.000185612,0.00102948,0.00700327,2700,4500,5400
297423605,288264047,931,2,f,29037600,16956.3,2193260000,733533,0.000583943,43.2602,0.0252615,0.35571,0.000207715,0.00115207,0.0211918,8800,6600,6000
297420684,288264047,1025,1,f,132902000,9655.46,18036100000,422814,7.26508e-05,43.7902,0.00318139,1.62805,0.000118279,0.000656025,0.0175201,12300,5000,3100
297420903,288264047,1106,1,f,17013600,150.243,2200260000,10845.6,8.8308e-06,72.1866,0.000637465,0.208416,1.84048e-06,1.02081e-05,0.000731084,4800,4000,1500
297424499,288264047,111,3,f,110261000,13252.4,11841600000,532512,0.000120191,40.1822,0.00482956,1.3507,0.000162342,0.000900416,0.0101357,6200,4800,10400
297424738,288264047,191,3,f,57584400,0,6034710000,0,0,0,0,0.705409,0,0,0,0,0,0
297425254,288264047,363,3,f,35581300,0.47388,5057320000,164.38,1.33183e-08,346.881,4.61985e-06,0.43587,5.80504e-09,3.21971e-08,5.49999e-06,3500,2500,6100
297423919,288264047,1047,2,f,55130500,9459.33,10038000000,3262840,0.000171581,344.933,0.0591839,0.675349,0.000115877,0.0006427,0.0185991,7400,1100,8100
297427257,288264047,10681,3,f,110504000,80.7336,15331700000,3278.04,7.30594e-07,40.6032,2.96644e-05,1.35367,9.88986e-07,5.48532e-06,0.000854117,12900,4600,3400
297423965,288264047,1065,2,f,1565850000,293640,114786000000,10229000,0.000187527,34.8352,0.00653255,19.1817,0.00359709,0.0199509,0.0483868,12000,4800,7400
297424376,288264047,36,3,f,29773700,12109.1,2583070000,827440,0.000406705,68.3319,0.0277909,0.364728,0.000148337,0.000822737,0.0104903,5500,4900,1200
297424342,288264047,10,3,f,277861000,16306.3,37444400000,976596,5.86852e-05,59.8906,0.00351469,3.4038,0.000199753,0.00110791,0.0121647,8700,3000,3900
297425045,288264047,320,3,f,144615000,469061,13318800000,135617000,0.00324351,289.125,0.93778,1.77154,0.005746,0.0318696,0.114255,7300,500,7100
297426573,288264047,874,3,f,5234940,7745.68,369451000,243330,0.00147961,31.4149,0.0464819,0.0641281,9.48846e-05,0.000526268,0.0145508,9400,3900,3500
297420793,288264047,1067,1,f,9242950,8074.42,704682000,571958,0.000873576,70.8359,0.0618805,0.113226,9.89116e-05,0.000548604,0.00975294,3100,5700,5500
297422453,288264047,513,2,f,1145140,0,144036000,0,0,0,0,0.014028,0,0,0,0,0,0
297420122,288264047,809,1,f,60774400,4.71228,6221640000,92.5643,7.75373e-08,19.6432,1.52308e-06,0.744487,5.77255e-08,3.20169e-07,5.49202e-05,5400,4200,4600
297420619,288264047,998,1,f,13659900,8.91852,1542660000,1224.66,6.52896e-07,137.316,8.96533e-05,0.167334,1.09252e-07,6.05955e-07,0.000109034,5800,5800,2800
297423560,288264047,912,2,f,4089800,12.9857,379741000,445.466,3.17514e-06,34.3044,0.000108921,0.0501,1.59075e-07,8.82292e-07,9.92226e-05,11400,4400,6000
297426149,288264047,729,3,f,44824200,912.931,5202030000,270493,2.03669e-05,296.291,0.00603453,0.549097,1.11834e-05,6.20277e-05,0.00308845,9600,2700,9200
