id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299383863,293470216,646,2,f,3517230,384.015,132218000,21095.1,0.000109181,54.933,0.00599766,0.043086,4.70419e-06,1.69793e-05,0.00168533,3900,3800,6300
299383081,293470216,862,1,f,52022300,400.246,1311640000,24756.9,7.69375e-06,61.8543,0.000475891,0.637273,4.90302e-06,1.7697e-05,0.00109918,6600,2900,2000
299383786,293470216,554,2,f,3271840,1896.97,72883900,138611,0.000579788,73.0696,0.0423649,0.04008,2.32379e-05,8.38751e-05,0.00588642,5200,4500,6800
299384732,293470216,536,3,f,101100000,148252,4337350000,16932000,0.00146639,114.211,0.167478,1.23847,0.00181609,0.006555,0.0262611,6800,5200,8900
299382989,293470216,743,1,f,14150700,924.281,294724000,74972.6,6.53169e-05,81.1145,0.00529815,0.173346,1.13224e-05,4.08673e-05,0.00550726,9200,5500,2700
299383249,293470216,1065,1,f,1530890000,26959.9,16935900000,2302100,1.76106e-05,85.3897,0.00150376,18.7535,0.000330259,0.00119204,0.0134396,10200,7200,4700
299384613,293470216,394,3,f,146824000,2613440,1915600000,187134000,0.0177998,71.6046,1.27455,1.79859,0.0320147,0.115554,0.116369,8900,700,7600
299384244,293470216,1111,2,f,51531500,8898.37,901558000,678535,0.000172678,76.2539,0.0131674,0.631261,0.000109005,0.000393443,0.0064558,7300,1400,8100
299384851,293470216,678,3,f,23230100,48101.3,743335000,4146170,0.00207065,86.1966,0.178483,0.284568,0.000589241,0.00212681,0.046086,9000,2300,9800
299382872,293470216,604,1,f,4498780,0,99428600,0,0,0,0,0.0551101,0,0,0,0,0,0
299383403,293470216,64,2,f,6543680,2465.76,175570000,291328,0.000376816,118.149,0.0445205,0.0801601,3.02056e-05,0.000109024,0.00907872,6400,3100,6500
299384263,293470216,1142,2,f,17013600,3717.54,410322000,281976,0.000218505,75.8502,0.0165736,0.208416,4.55399e-05,0.000164372,0.005982,8600,5800,9700
299383974,293470216,781,2,f,736164,0,15057100,0,0,0,0,0.00901801,0,0,0,0,0,0
299385145,293470216,1044,3,f,9079360,252.86,63076300,15346.3,2.785e-05,60.6912,0.00169025,0.111222,3.09753e-06,1.11802e-05,0.00162588,8900,4200,3400
299384863,293470216,692,3,f,33062900,1027180,1277030000,152524000,0.0310675,148.488,4.61314,0.40502,0.012583,0.045417,0.992722,9600,3400,9700
299385033,293470216,907,3,f,16277400,79.6783,437915000,9555.76,4.89502e-06,119.929,0.000587057,0.199398,9.76059e-07,3.52299e-06,0.000503473,6500,4300,6400
299382792,293470216,503,1,f,46869100,136.294,413173000,10062.3,2.90798e-06,73.828,0.00021469,0.574147,1.6696e-06,6.02628e-06,0.000972149,8800,3000,3800
299384972,293470216,837,3,f,22330300,77988.5,369641000,5726080,0.00349249,73.4222,0.256427,0.273546,0.000955359,0.00344828,0.0398232,7900,2400,6100
299384801,293470216,622,3,f,2617470,633.358,4678110,25761.8,0.000241973,40.6749,0.00984224,0.032064,7.75864e-06,2.80041e-05,0.00368853,8900,1400,7000
299383556,293470216,266,2,f,4662370,1890.47,135415000,137704,0.000405473,72.8412,0.0295351,0.0571141,2.31582e-05,8.35874e-05,0.00758699,5400,4400,6300
299385036,293470216,910,3,f,9897320,846.266,144872000,66412.1,8.55046e-05,78.4767,0.00671011,0.121242,1.03668e-05,3.74178e-05,0.00580752,3200,3100,5000
299383389,293470216,45,2,f,3926210,0,38363100,0,0,0,0,0.048096,0,0,0,0,0,0
299385135,293470216,1030,3,f,29855500,1898.16,436885000,147616,6.35781e-05,77.7681,0.00494434,0.36573,2.32524e-05,8.39274e-05,0.00745867,4700,1500,3300
299384747,293470216,559,3,f,47441700,66888.4,1981130000,8100640,0.00140991,121.107,0.170749,0.581161,0.000819382,0.00295748,0.0235994,6700,5300,8300
299383398,293470216,59,2,f,10715300,1.43362,261790000,140.977,1.33792e-07,98.3365,1.31566e-05,0.131262,1.75618e-08,6.33877e-08,1.75268e-05,6600,4000,5800
299383422,293470216,93,2,f,11696800,0,68541900,0,0,0,0,0.143286,0,0,0,0,0,0
299383975,293470216,783,2,f,8506780,36116.2,249834000,3286000,0.00424557,90.9842,0.38628,0.104208,0.000442423,0.00159688,0.0452007,4200,4600,8600
299383409,293470216,72,2,f,1390530,150.953,63168800,8732.8,0.000108558,57.8512,0.00628019,0.017034,1.84917e-06,6.67441e-06,0.000938307,5100,5900,6100
299383284,293470216,1107,1,f,42124900,0,577104000,0,0,0,0,0.516031,0,0,0,0,0,0
299385101,293470216,986,3,f,16850000,17664.7,29759000,810501,0.00104835,45.8827,0.048101,0.206412,0.000216392,0.000781047,0.0281003,7900,1900,5100
299383168,293470216,965,1,f,11451400,2361.31,71170300,204180,0.000206202,86.4686,0.01783,0.14028,2.89261e-05,0.000104406,0.00409055,9500,700,4200
299384329,293470216,21,3,f,142574000,83615.4,5305850000,6812720,0.00058647,81.4769,0.0477838,1.74653,0.00102429,0.00369707,0.0410416,1400,3500,4100
299383915,293470216,701,2,f,104045000,0,1391780000,0,0,0,0,1.27455,0,0,0,0,0,0
299384820,293470216,646,3,f,7279840,851.421,273260000,62734.8,0.000116956,73.6824,0.0086176,0.0891781,1.04299e-05,3.76458e-05,0.00246964,3400,4600,5200
299385188,293470216,1097,3,f,1262440000,644666,29598800000,47429400,0.000510651,73.5722,0.0375697,15.4649,0.00789715,0.028504,0.0671147,7200,6900,6700
299383345,293470216,10728,1,f,7934210,0,405416000,0,0,0,0,0.0971941,0,0,0,0,0,0
299384563,293470216,331,3,f,54476100,69672.5,1141440000,5337790,0.00127895,76.6126,0.097984,0.667333,0.000853488,0.00308058,0.0276299,7900,6300,6800
299382427,293470216,36,1,f,14886900,33069.6,475262000,2379680,0.00222139,71.9598,0.159851,0.182364,0.000405103,0.00146218,0.0291339,4600,4400,1600
299384012,293470216,834,2,f,34108900,6142.12,79077000,531661,0.000180074,86.5599,0.0155872,0.417834,7.5241e-05,0.000271575,0.0104521,10100,1100,6300
299383383,293470216,36,2,f,14886900,32402,449530000,2424390,0.00217655,74.8221,0.162854,0.182364,0.000396924,0.00143266,0.0196721,4300,4200,9600
299384027,293470216,849,2,f,2044900,119.686,46575100,6719.28,5.85292e-05,56.1407,0.00328587,0.02505,1.46616e-06,5.29196e-06,0.00112902,5900,4400,9500
299385291,293470216,618,2,t,1500740,681035,410985000,325224000,0.453799,477.544,216.709,0.0183841,0.00834267,0.0301121,0.650121,9500,3200,9300
299383133,293470216,924,1,f,102899000,206797,671773000,14902400,0.00200971,72.0625,0.144825,1.26052,0.00253327,0.00914359,0.0396018,8100,6100,4200
299382696,293470216,386,1,f,240889000,393.465,2969530000,50304.6,1.63339e-06,127.85,0.000208829,2.95089,4.81995e-06,1.73972e-05,0.00140099,11000,6300,3100
299382868,293470216,600,1,f,28628600,811.634,492105000,63054.3,2.83505e-05,77.688,0.00220249,0.3507,9.94252e-06,3.58866e-05,0.00142653,8000,2400,1000
299383090,293470216,873,1,f,28628600,24977.4,534237000,1630700,0.000872464,65.2868,0.0569604,0.3507,0.000305973,0.00110438,0.0152708,6700,3000,800
299384376,293470216,91,3,f,43270100,0,352029000,0,0,0,0,0.530059,0,0,0,0,0,0
299384795,293470216,616,3,f,26992700,0.129415,234920000,13.5412,4.79446e-09,104.634,5.01664e-07,0.33066,1.58534e-09,5.72213e-09,1.58217e-06,10600,3200,4700
299384347,293470216,48,3,f,197783000,344084,4602100000,28869600,0.00173971,83.9028,0.145966,2.42284,0.00421502,0.0152137,0.0284305,4100,2700,6000
299382811,293470216,526,1,f,34517900,17946,994141000,1769830,0.000519905,98.6197,0.0512729,0.422844,0.000219839,0.000793488,0.0182356,8900,6300,2000
299384581,293470216,351,3,f,121140000,34433.9,4464160000,2726680,0.000284249,79.186,0.0225086,1.48396,0.000421816,0.0015225,0.0109281,5500,5400,6900
299384628,293470216,414,3,f,6298290,2146.27,215196000,151012,0.00034077,70.3604,0.0239767,0.0771541,2.62918e-05,9.48976e-05,0.00765259,7500,4700,5500
299383292,293470216,1117,1,f,155821000,105.777,1184510000,8467.84,6.78834e-07,80.0538,5.43432e-05,1.90881,1.29577e-06,4.67694e-06,0.000810573,9000,5700,5500
299384380,293470216,95,3,f,395238000,554712,15248600000,54396400,0.00140349,98.0623,0.137629,4.84167,0.00679522,0.0245267,0.0640638,4600,5000,8900
299382698,293470216,390,1,f,1145140,6460.85,9763260,478382,0.00564195,74.0432,0.417748,0.014028,7.91454e-05,0.000285668,0.0215415,6000,6800,4100
299383285,293470216,1108,1,f,30100900,14156.3,222416000,1189380,0.000470293,84.0179,0.039513,0.368736,0.000173414,0.000625922,0.0199898,4400,3500,5000
299384124,293470216,965,2,f,11533200,407712,144477000,28186700,0.035351,69.1338,2.44395,0.141282,0.00499447,0.0180271,0.112008,8900,700,7100
299384415,293470216,139,3,f,103118000,1600740,3017100000,207984000,0.0155234,129.93,2.01695,1.26319,0.0196091,0.0707771,0.999914,9700,3300,9700
299384505,293470216,256,3,f,40734400,1768.64,910747000,136930,4.34188e-05,77.4209,0.00336153,0.498996,2.16659e-05,7.82008e-05,0.00696959,7900,6800,8500
299384999,293470216,868,3,f,4335190,126.51,44522100,6068.69,2.91822e-05,47.97,0.00139987,0.0531061,1.54975e-06,5.59368e-06,0.00142216,10300,4400,7500
299385332,293470216,139,3,t,1744670,1474870,1310660000,1276290000,0.845361,865.357,731.539,0.0213722,0.0180672,0.0652118,0.999914,9700,3300,9700
299383173,293470216,970,1,f,8670380,0,53758300,0,0,0,0,0.106212,0,0,0,0,0,0
299385054,293470216,933,3,f,300519000,162641,768784000,12407100,0.000541203,76.2848,0.0412856,3.68135,0.00199236,0.00719123,0.0429988,9600,4800,3500
299382407,293470216,7,1,f,44497000,2.5762,442217000,296.705,5.78959e-08,115.172,6.66798e-06,0.545089,3.15584e-08,1.13907e-07,2.51756e-05,10600,4900,3500
299384194,293470216,1050,2,f,13414500,3217.55,472457000,226799,0.000239855,70.4879,0.0169069,0.164328,3.9415e-05,0.000142265,0.0137665,4100,3500,6100
299384389,293470216,106,3,f,4744170,0,50077900,0,0,0,0,0.0581161,0,0,0,0,0,0
299382917,293470216,656,1,f,83595500,21802.7,1181000000,1537660,0.000260811,70.5263,0.0183941,1.02405,0.000267083,0.00096401,0.0218581,3800,1200,4800
299384313,293470216,182305709,2,f,23639000,1258.47,398324000,84896.3,5.32369e-05,67.46,0.00359136,0.289578,1.54162e-05,5.56435e-05,0.00261237,7700,1900,8800
299383317,293470216,10684,1,f,32718400,108.845,1260780000,19151.7,3.32672e-06,175.953,0.000585348,0.4008,1.33335e-06,4.81261e-06,0.000362076,12100,4400,3600
299385093,293470216,977,3,f,33113500,1451330,1063890000,211938000,0.0438289,146.03,6.40035,0.40564,0.0177788,0.0641708,0.999915,9700,3100,9500
299383692,293470216,438,2,f,5316740,15306.3,155672000,1985700,0.00287889,129.731,0.373481,0.0651301,0.000187503,0.000676773,0.0163281,6800,2000,7400
299384529,293470216,289,3,f,95824000,3108540,3791440000,466941000,0.0324401,150.212,4.8729,1.17384,0.0380796,0.137445,0.99804,9500,3100,9700
299382787,293470216,496,1,f,4089800,4371.97,276473000,382580,0.00106899,87.5073,0.0935449,0.0501,5.35567e-05,0.000193308,0.00930684,3900,3900,5500
299385347,293470216,618,3,t,1500740,681035,410985000,325224000,0.453799,477.544,216.709,0.0183841,0.00834267,0.0301121,0.650121,9500,3200,9300
299382974,293470216,721,1,f,34272500,146169,554164000,11597400,0.0042649,79.3423,0.338387,0.419838,0.00179057,0.00646288,0.0311744,8900,1500,2400
299383738,293470216,491,2,f,16277400,14742.9,348857000,1058070,0.000905728,71.7678,0.0650021,0.199398,0.0001806,0.00065186,0.0103513,8400,6300,6000
299385240,293470216,10697,3,f,26501900,326252,347356000,28792200,0.0123105,88.2512,1.08642,0.324648,0.00399659,0.0144253,0.169099,10100,2500,8100
299382748,293470216,450,1,f,24211600,8096.95,506000000,537073,0.000334424,66.3303,0.0221825,0.296592,9.91876e-05,0.000358008,0.00707611,5300,1200,3000
299383061,293470216,839,1,f,3517230,0,78120200,0,0,0,0,0.043086,0,0,0,0,0,0
299384132,293470216,973,2,f,10142700,1374670,307673000,117398000,0.135533,85.4003,11.5746,0.124248,0.0168398,0.0607815,0.18636,9400,1900,9500
299382944,293470216,684,1,f,4498780,60.1779,134002000,3414.05,1.33765e-05,56.7326,0.000758883,0.0551101,7.37179e-07,2.66078e-06,0.000370173,7100,6500,5100
299382582,293470216,243,1,f,4089800,3.14631,41417600,177.909,7.69307e-07,56.5452,4.35006e-05,0.0501,3.85423e-08,1.39115e-07,2.5714e-05,8700,2700,1900
299382768,293470216,473,1,f,41143400,96541.1,1700250000,7161850,0.00234645,74.1845,0.17407,0.504007,0.00118263,0.00426858,0.0311918,3800,6600,3800
299382649,293470216,329,1,f,421658000,20983.3,9390710000,1519850,4.97638e-05,72.4311,0.00360445,5.16532,0.000257046,0.000927783,0.0243557,5200,2800,1900
299382808,293470216,523,1,f,36726400,2446.04,1173890000,268241,6.66017e-05,109.663,0.00730376,0.449898,2.9964e-05,0.000108152,0.00797923,5700,6900,4600
299384673,293470216,466,3,f,264225000,879846,3240000000,97231100,0.00332991,110.509,0.367986,3.23676,0.0107781,0.0389026,0.554128,9500,3400,9500
299383365,293470216,9,2,f,39343900,4256.93,402055000,328626,0.000108198,77.1979,0.00835265,0.481962,5.21473e-05,0.000188221,0.00249474,7000,1300,6900
299382680,293470216,366,1,f,8016010,1995.05,292941000,130641,0.000248883,65.4826,0.0162975,0.0981961,2.44393e-05,8.82115e-05,0.00676291,6300,4900,5200
299384163,293470216,1010,2,f,8097800,13206,433069000,1081090,0.00163081,81.8636,0.133504,0.0991981,0.000161774,0.000583906,0.0305452,4800,4200,9600
299383074,293470216,853,1,f,31818600,5470.91,1090080000,363399,0.00017194,66.4239,0.011421,0.389778,6.70186e-05,0.000241897,0.0178301,9000,5500,3200
299384309,293470216,182305693,2,f,15050500,33936.4,307147000,2689560,0.00225484,79.2527,0.178702,0.184368,0.000415721,0.00150051,0.0175554,7600,1700,9800
299383724,293470216,473,2,f,43924500,67965.8,1778090000,5054270,0.00154733,74.3649,0.115067,0.538075,0.000832581,0.00300512,0.0206285,3900,6500,7900
299383573,293470216,289,2,f,47891600,3034280,2445750000,461150000,0.0633574,151.98,9.62904,0.586672,0.03717,0.134161,0.99804,9500,3100,9700
299384822,293470216,648,3,f,288413000,20245.3,6549010000,1707250,7.01957e-05,84.3279,0.00591946,3.53306,0.000248005,0.000895151,0.00963421,7200,900,6800
299383099,293470216,883,1,f,4089800,0,46686300,0,0,0,0,0.0501,0,0,0,0,0,0
299384087,293470216,920,2,f,157539000,0.272825,6538380000,35.2112,1.73179e-09,129.061,2.23508e-07,1.92985,3.34211e-09,1.2063e-08,2.3525e-06,10900,3500,5700
299385165,293470216,1069,3,f,4335190,6.13381,15995600,727.09,1.41489e-06,118.538,0.000167718,0.0531061,7.51392e-08,2.71208e-07,5.99457e-05,11300,7400,4800
299382403,293470216,1,1,f,1308740,5437.81,16101200,362740,0.00415501,66.7071,0.277169,0.016032,6.66132e-05,0.000240434,0.0176195,7900,6300,4500
299382688,293470216,375,1,f,568809000,144532,21769600000,11593500,0.000254096,80.2138,0.020382,6.96791,0.00177052,0.00639053,0.0304691,8200,4700,2000
299382753,293470216,455,1,f,899756,0,34970500,0,0,0,0,0.011022,0,0,0,0,0,0
299383571,293470216,287,2,f,245388,11.1874,7446650,565.098,4.55908e-05,50.5119,0.00230288,0.003006,1.37046e-07,4.94655e-07,0.000136772,5400,5000,6300
299382921,293470216,660,1,f,163592,0,4052990,0,0,0,0,0.002004,0,0,0,0,0,0
299383026,293470216,794,1,f,75415900,1538.56,190169000,183350,2.0401e-05,119.17,0.00243118,0.923845,1.88474e-05,6.80277e-05,0.0021232,13100,6400,3500
299382962,293470216,704,1,f,7852420,25444.8,308681000,1803230,0.00324037,70.8684,0.22964,0.0961921,0.000311698,0.00112505,0.0340308,4600,5100,1800
299383942,293470216,737,2,f,23557200,12380.8,352813000,840698,0.000525563,67.9033,0.0356874,0.288576,0.000151665,0.00054742,0.00849437,5700,4900,6100
299384101,293470216,938,2,f,37135400,0,297504000,0,0,0,0,0.454908,0,0,0,0,0,0
299385086,293470216,970,3,f,17586100,0,104716000,0,0,0,0,0.21543,0,0,0,0,0,0
299383597,293470216,321,2,f,981552,0,11273200,0,0,0,0,0.012024,0,0,0,0,0,0
299384468,293470216,214,3,f,29201200,0,195429000,0,0,0,0,0.357714,0,0,0,0,0,0
299382783,293470216,491,1,f,14314300,16315.8,299131000,1151590,0.00113982,70.5811,0.0804501,0.17535,0.000199868,0.000721406,0.0156474,8300,6300,5200
299384671,293470216,464,3,f,327184,0,11561200,0,0,0,0,0.004008,0,0,0,0,0,0
299384349,293470216,51,3,f,130137000,73628,3201220000,6816200,0.000565771,92.5762,0.0523769,1.59418,0.000901942,0.00325548,0.0309414,6300,4700,6200
299383519,293470216,223,2,f,11287800,7519.64,108626000,464379,0.000666171,61.7556,0.0411398,0.138276,9.21156e-05,0.000332482,0.0128419,7300,7100,6100
299384637,293470216,426,3,f,28955800,4724.36,888644000,332914,0.000163158,70.4675,0.0114973,0.354708,5.78734e-05,0.000208888,0.00759744,7500,5500,8200
299382946,293470216,687,1,f,56439200,3594.6,591471000,271292,6.36897e-05,75.4722,0.0048068,0.691381,4.40338e-05,0.000158936,0.00244481,8400,700,5200
299382890,293470216,623,1,f,2028210000,1766430,69304300000,142850000,0.000870928,80.8694,0.0704314,24.8456,0.0216387,0.078103,0.0472769,4400,6600,5200
299384716,293470216,518,3,f,310935000,3607590,10714700000,493422000,0.0116024,136.773,1.5869,3.80895,0.044193,0.15951,0.68779,9500,3300,9300
299382578,293470216,239,1,f,84986000,17276,2552380000,1650180,0.00020328,95.519,0.0194171,1.04108,0.000211631,0.00076386,0.0173716,6300,4500,5400
299384077,293470216,908,2,f,14068900,11099.5,269854000,821710,0.000788935,74.0315,0.0584061,0.172344,0.000135968,0.000490765,0.00903933,5500,5700,7900
299384904,293470216,746,3,f,126920000,160080,4926580000,13518800,0.00126127,84.4504,0.106514,1.55477,0.00196098,0.00707796,0.0237563,2600,3500,6800
299383793,293470216,564,2,f,31900400,97725.8,785831000,6087940,0.00306346,62.2961,0.190842,0.39078,0.00119714,0.00432097,0.0233317,4500,5700,5700
299383652,293470216,386,2,f,240807000,1235.16,2919530000,179892,5.12923e-06,145.643,0.000747037,2.94989,1.51307e-05,5.46127e-05,0.00166432,11000,5600,8600
299384768,293470216,587,3,f,7034460,0,79326200,0,0,0,0,0.0861721,0,0,0,0,0,0
299382994,293470216,749,1,f,30591700,8432.44,458067000,594070,0.000275645,70.4506,0.0194193,0.374748,0.000103297,0.000372842,0.0185864,8300,5700,5200
299382534,293470216,187,1,f,22739300,4593.37,890641000,310339,0.000202001,67.5624,0.0136477,0.278556,5.62688e-05,0.000203097,0.0124185,4400,4300,2300
299382572,293470216,233,1,f,23720800,78663.4,450681000,6168090,0.00331622,78.4112,0.260029,0.29058,0.000963627,0.00347812,0.0257477,8800,1600,2400
299382774,293470216,481,1,f,11042500,31587.7,412101000,2580880,0.00286057,81.7051,0.233723,0.13527,0.000386949,0.00139666,0.040327,3600,6600,3900
299382988,293470216,741,1,f,6461880,3.02987,223359000,213.24,4.68884e-07,70.3792,3.29997e-05,0.0791581,3.71159e-08,1.33966e-07,3.70418e-05,7300,4800,5500
299383550,293470216,257,2,f,8588580,490182,135005000,33363500,0.0570737,68.0635,3.88464,0.10521,0.00600473,0.0216735,0.149912,9500,1600,7900
299383376,293470216,26,2,f,97010100,0,465755000,0,0,0,0,1.18837,0,0,0,0,0,0
299384982,293470216,847,3,f,61837800,113156,2605920000,10464900,0.00182989,92.4813,0.169231,0.757513,0.00138617,0.00500324,0.0657023,8800,3300,10000
299384409,293470216,132,3,f,1472330,67.4515,5413670,2857.46,4.58128e-05,42.3632,0.00194078,0.018036,8.26281e-07,2.98238e-06,0.000499685,4000,3100,6500
299384021,293470216,843,2,f,45315000,1011870,1082280000,99467200,0.0223298,98.3002,2.19502,0.555109,0.0123954,0.0447402,0.181328,10100,2600,8300
299384723,293470216,526,3,f,70017400,505111,1778920000,101883000,0.00721408,201.704,1.45511,0.857713,0.00618761,0.0223336,0.238575,10300,3200,9700
299382969,293470216,712,1,f,4498780,170.157,97924500,11707,3.7823e-05,68.8011,0.00260226,0.0551101,2.08443e-06,7.52354e-06,0.00128981,9300,5500,2700
299384343,293470216,42,3,f,9324740,0,81021300,0,0,0,0,0.114228,0,0,0,0,0,0
299384657,293470216,447,3,f,408980,0,12711700,0,0,0,0,0.00501,0,0,0,0,0,0
299385059,293470216,939,3,f,2699270,0,30946000,0,0,0,0,0.033066,0,0,0,0,0,0
299384008,293470216,829,2,f,8506780,86661.7,128713000,7242770,0.0101874,83.5752,0.851411,0.104208,0.00106161,0.00383177,0.0524691,7800,2500,6200
299382442,293470216,59,1,f,6707270,0,157649000,0,0,0,0,0.0821641,0,0,0,0,0,0
299383241,293470216,1056,1,f,211852000,663.009,6953660000,88419.7,3.12959e-06,133.361,0.000417366,2.59518,8.12186e-06,2.93151e-05,0.00112727,11600,3600,2900
299383232,293470216,1044,1,f,4498780,139.169,27252800,9214.79,3.09348e-05,66.2131,0.00204829,0.0551101,1.70482e-06,6.15337e-06,0.00162588,8900,4200,3400
299383923,293470216,709,2,f,100118000,3401.11,2095800000,220598,3.39709e-05,64.8605,0.00220337,1.22645,4.16636e-05,0.000150381,0.00763258,6500,3700,7100
299385256,293470216,10725,3,f,118604000,37.3345,5193650000,3984.53,3.14782e-07,106.725,3.35952e-05,1.4529,4.57347e-07,1.65075e-06,0.000309279,12800,1900,6800
299383310,293470216,10674,1,f,127602000,2319.34,5235200000,390674,1.81764e-05,168.442,0.00306167,1.56312,2.8412e-05,0.00010255,0.0063533,10500,3400,3200
299382560,293470216,218,1,f,35172300,0.685144,438883000,39.7617,1.94797e-08,58.0341,1.13048e-06,0.43086,8.39301e-09,3.02938e-08,8.37625e-06,7500,2900,4900
299382694,293470216,382,1,f,338717000,91011.2,13167500000,7361450,0.000268694,80.8851,0.0217333,4.14929,0.00111489,0.00402408,0.0304691,8200,4700,2000
299383570,293470216,286,2,f,4662370,67.0564,80266700,3801.99,1.43825e-05,56.6984,0.000815462,0.0571141,8.21441e-07,2.96491e-06,0.000631583,5900,7000,5900
299383937,293470216,729,2,f,21721100,1734560,1060490000,309236000,0.079856,178.279,14.2367,0.266083,0.0212483,0.0766938,0.995171,9500,3000,9600
299385223,293470216,10674,3,f,255776000,3090.21,9347510000,616683,1.20817e-05,199.56,0.00241102,3.13326,3.78551e-05,0.000136634,0.00657658,10300,3500,8500
299384791,293470216,611,3,f,4744170,2749.44,18069400,210775,0.000579542,76.6609,0.0444282,0.0581161,3.36807e-05,0.000121567,0.00459853,7500,2800,5900
299383114,293470216,901,1,f,110588000,5496.62,310480000,452900,4.97035e-05,82.3961,0.00409538,1.35471,6.73336e-05,0.000243034,0.00606868,9700,6300,3100
299383021,293470216,785,1,f,7852420,1314.51,206492000,87224.3,0.000167402,66.355,0.011108,0.0961921,1.61028e-05,5.81213e-05,0.00492836,7100,7100,5100
299384543,293470216,308,3,f,49813800,467580,704241000,49128500,0.00938657,105.07,0.986243,0.610219,0.00572786,0.0206742,0.185598,9300,2600,9400
299383113,293470216,900,1,f,69363000,13751,822021000,1329720,0.000198247,96.6998,0.0191704,0.849697,0.00016845,0.000608003,0.0167126,3800,5100,4200
299384826,293470216,653,3,f,1145140,0,18174200,0,0,0,0,0.014028,0,0,0,0,0,0
299384750,293470216,564,3,f,56521000,150852,1402780000,9750940,0.00266895,64.6392,0.172519,0.692383,0.00184793,0.00666994,0.0233317,4500,5700,5700
299383176,293470216,973,1,f,10388100,102767,194575000,8903450,0.00989277,86.6372,0.857082,0.127254,0.0012589,0.00454386,0.0369642,9600,1700,2000
299382943,293470216,683,1,f,40898000,24980.7,782750000,1964540,0.000610805,78.6423,0.0480351,0.501,0.000306014,0.00110453,0.0133462,9300,2400,1800
299383548,293470216,255,2,f,15459400,2510.95,466231000,175194,0.000162422,69.7721,0.0113325,0.189378,3.07591e-05,0.000111022,0.00375809,5900,4200,6600
299383977,293470216,785,2,f,7607030,1483.72,191904000,88603.1,0.000195046,59.7169,0.0116475,0.0931861,1.81756e-05,6.5603e-05,0.00444152,6700,6800,6400
299383546,293470216,252,2,f,28628600,125921,1200570000,11762700,0.00439843,93.4136,0.410873,0.3507,0.00154253,0.00556762,0.0842483,9000,2500,9600
299384139,293470216,981,2,f,41716000,35075.8,700504000,2675500,0.000840825,76.2777,0.0641362,0.511021,0.000429679,0.00155088,0.0123467,7300,1900,9900
299383668,293470216,409,2,f,36399200,4571750,1227730000,426922000,0.1256,93.3827,11.7289,0.44589,0.0560039,0.202141,0.215381,9600,2600,9100
299383017,293470216,780,1,f,12269400,242.664,317504000,14221.7,1.9778e-05,58.6064,0.00115912,0.1503,2.97264e-06,1.07294e-05,0.000797492,8300,6300,3200
299383316,293470216,10683,1,f,77460800,1295.47,3172300000,163828,1.67243e-05,126.462,0.00211498,0.948895,1.58696e-05,5.72797e-05,0.0035408,12200,4900,2600
299384354,293470216,59,3,f,17422500,1.43362,419439000,140.977,8.22852e-08,98.3365,8.09165e-06,0.213426,1.75618e-08,6.33877e-08,1.75268e-05,6600,4000,5800
299382779,293470216,486,1,f,62083200,15893.2,2005300000,1257190,0.000255998,79.1025,0.0202501,0.760519,0.000194692,0.000702721,0.0132655,7900,5500,2700
299385079,293470216,962,3,f,269354000,40337.7,4311310000,3127180,0.000149757,77.5251,0.0116099,3.29959,0.000494137,0.00178354,0.00982683,7300,600,6600
299383749,293470216,505,2,f,1063350,1.23774,55039500,74.1216,1.164e-06,59.8846,6.97059e-05,0.013026,1.51623e-08,5.4727e-08,8.53076e-06,5400,5400,6300
299384346,293470216,46,3,f,37544400,51205.7,617876000,4726630,0.00136387,92.3067,0.125894,0.459918,0.000627269,0.00226407,0.0940749,6200,4600,6200
299382775,293470216,482,1,f,27319900,21196.1,82717100,1818360,0.00077585,85.7874,0.0665582,0.334668,0.000259653,0.000937191,0.0253165,9100,4300,3500
299383885,293470216,669,2,f,525621000,40752400,12679300000,3413500000,0.077532,83.7619,6.49422,6.43886,0.499217,1.80188,0.244795,10300,2400,9100
299385206,293470216,1118,3,f,4335190,0.597327,129379000,36.7183,1.37786e-07,61.471,8.46983e-06,0.0531061,7.31726e-09,2.64109e-08,6.77707e-06,8000,5700,5400
299383001,293470216,757,1,f,1963100,0,12639700,0,0,0,0,0.024048,0,0,0,0,0,0
299384861,293470216,690,3,f,16931800,29766.6,352336000,3198370,0.00175803,107.448,0.188898,0.207414,0.000364641,0.00131614,0.0940749,6200,4600,6200
299384104,293470216,942,2,f,102490000,251441,3176890000,22378200,0.00245331,88.9997,0.218344,1.25551,0.00308015,0.0111175,0.0463173,6200,6100,8800
299382795,293470216,507,1,f,684932000,581301,22582000000,49614700,0.000848699,85.3511,0.0724374,8.39041,0.00712093,0.0257023,0.0823369,1400,3500,4000
299385337,293470216,368,3,t,161828,146594,113994000,111899000,0.905866,763.324,691.469,0.00198239,0.00179578,0.0064817,0.920126,9600,3300,9500
299385099,293470216,984,3,f,209152000,65.2757,8660870000,6896.59,3.12097e-07,105.653,3.2974e-05,2.56212,7.99628e-07,2.88618e-06,0.000396618,10800,3000,4800
