id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
300360911,299733445,1020,2,f,45396800,1437040,724460000,220940000,0.0316552,153.746,4.86686,0.556111,0.0176038,0.413787,0.662309,6800,3400,7400
300362088,299733445,1009,3,t,246411,243886,419339000,419080000,0.989753,1718.34,1700.74,0.00301853,0.0029876,0.0702253,0.746576,8500,1300,7100
300361417,299733445,465,3,f,103636000,2318.98,1407940000,83950.9,2.23763e-05,36.2017,0.000810059,1.26954,2.84075e-05,0.000667735,0.0028277,5100,7300,7200
300360930,299733445,1045,2,f,3353640,3.12861,39587600,125.55,9.329e-07,40.1298,3.74371e-05,0.041082,3.83254e-08,9.00862e-07,3.82489e-05,7900,4300,9800
300359327,299733445,263,1,f,2862860,9.58945,13421600,345.489,3.34961e-06,36.028,0.00012068,0.03507,1.17471e-07,2.76122e-06,9.49152e-05,4900,6800,5300
300360697,299733445,757,2,f,2208490,0,4129670,0,0,0,0,0.027054,0,0,0,0,0,0
300360302,299733445,279,2,f,654368,23330.6,8735600,1625630,0.0356536,69.678,2.48427,0.00801601,0.000285799,0.00671788,0.124822,8500,1200,6800
300362075,299733445,695,3,t,3234600,3229020,5583480000,5582850000,0.998276,1728.96,1725.98,0.0396238,0.0395555,0.929775,0.995646,8500,1100,7200
300360336,299733445,324,2,f,4008000,6.47992,59647300,186.028,1.61675e-06,28.7083,4.64141e-05,0.049098,7.93791e-08,1.86585e-06,5.34827e-05,8700,6100,9100
300360368,299733445,361,2,f,196229000,21468.4,6359440000,1333840,0.000109405,62.1306,0.00679739,2.4038,0.000262987,0.00618167,0.0114313,7300,1900,8300
300360978,299733445,1104,2,f,3844410,177645,78387700,11006500,0.0462086,61.9581,2.86299,0.047094,0.00217615,0.0511516,0.105931,6300,4400,6600
300360426,299733445,434,2,f,31327900,52901.3,433266000,4032890,0.00168863,76.2343,0.128732,0.383766,0.000648041,0.0152326,0.0418518,9100,800,6100
300362059,299733445,254,3,t,56261.3,56261.3,48560800,48560800,1,863.129,863.129,0.000689201,0.000689201,0.0162001,0.190747,8700,1000,7000
300361380,299733445,424,3,f,18158700,0.476888,309471000,15.0518,2.62622e-08,31.5626,8.28904e-07,0.222444,5.84188e-09,1.37317e-07,2.41957e-06,7300,6800,2700
300361563,299733445,643,3,f,4825960,113.043,108563000,4724.09,2.34238e-05,41.7903,0.00097889,0.0591181,1.38477e-06,3.25499e-05,0.00027003,8900,2900,900
300360401,299733445,402,2,f,81223400,7407.12,2476760000,419472,9.11944e-05,56.6309,0.00516442,0.994987,9.07372e-05,0.00213283,0.00519253,8300,1400,9600
300361607,299733445,691,3,f,24866000,6.5112,281082000,578.072,2.61852e-07,88.7812,2.32475e-05,0.304608,7.97622e-08,1.87486e-06,5.24332e-05,12800,5000,6100
300359557,299733445,544,1,f,18976700,307.732,462831000,12965.2,1.62164e-05,42.1313,0.000683217,0.232464,3.76972e-06,8.86095e-05,0.00120781,6500,5800,3300
300361089,299733445,46,3,f,37544400,64506.5,279593000,3501550,0.00171814,54.2821,0.0932643,0.459918,0.000790205,0.0185742,0.0951959,6400,4700,6200
300360611,299733445,657,2,f,32800200,2560.62,1202330000,99450.6,7.80671e-05,38.8386,0.00303201,0.401802,3.13676e-05,0.000737313,0.00296383,4100,2900,9400
300359670,299733445,677,1,f,73207400,7676.1,1820600000,362559,0.000104854,47.2321,0.00495249,0.896791,9.40323e-05,0.00221028,0.0147618,5700,4100,1300
300360478,299733445,494,2,f,21430600,48468.7,388548000,3572390,0.00226166,73.705,0.166696,0.262524,0.000593742,0.0139562,0.0265285,8400,3000,7100
300360768,299733445,851,2,f,21021600,32699.1,293404000,2151310,0.0015555,65.7911,0.102338,0.257514,0.000400564,0.0094155,0.0287018,9300,2000,7000
300361701,299733445,814,3,f,27401700,199.194,530732000,5820.55,7.26942e-06,29.2205,0.000212416,0.33567,2.44013e-06,5.73566e-05,0.00027257,3800,4000,5800
300361166,299733445,154,3,f,30591700,0,281498000,0,0,0,0,0.374748,0,0,0,0,0,0
300361900,299733445,1054,3,f,30918900,11.4381,398977000,442.465,3.69938e-07,38.6836,1.43105e-05,0.378756,1.40116e-07,3.29351e-06,7.76432e-05,3500,4300,4800
300360003,299733445,1090,1,f,56193900,320.544,1967180000,18146.3,5.70426e-06,56.611,0.000322924,0.688375,3.92667e-06,9.22986e-05,0.00173034,5900,4000,1400
300361466,299733445,524,3,f,8833970,23.9642,118503000,1.09791,2.71274e-06,0.0458145,1.24283e-07,0.108216,2.93562e-07,6.90034e-06,9.01116e-05,3200,3800,5900
300360347,299733445,335,2,f,7361640,9.35841,103434000,384.597,1.27124e-06,41.0964,5.22433e-05,0.0901801,1.14641e-07,2.69469e-06,2.77451e-05,7900,4600,9900
300361577,299733445,659,3,f,654368,0.075668,6124240,6.7179,1.15635e-07,88.7812,1.02662e-05,0.00801601,9.26932e-10,2.17881e-08,9.25081e-07,12700,5100,6200
300362042,299733445,774,2,t,22420.9,22420.9,24039900,24039900,1,1072.21,1072.21,0.000274655,0.000274655,0.00645594,0.153043,8700,900,7000
300362004,299733445,10725,3,f,118604000,0.000927353,4281040000,0.0832145,7.81889e-12,89.7333,7.01615e-10,1.4529,1.13601e-11,2.67025e-10,1.13374e-08,12300,3000,6200
300361508,299733445,580,3,f,8915760,266.204,28168600,10377.3,2.98577e-05,38.9823,0.00116392,0.109218,3.261e-06,7.66518e-05,0.00122813,9100,3500,7800
300359454,299733445,425,1,f,27892400,2487.51,651580000,121776,8.91823e-05,48.9549,0.00436591,0.341682,3.0472e-05,0.000716262,0.00340451,10000,1300,2700
300360186,299733445,128,2,f,229765000,1540.42,818392000,64268.9,6.70435e-06,41.7215,0.000279716,2.81462,1.88702e-05,0.000443555,0.00282141,8600,3500,7500
300361608,299733445,692,3,f,33454600,65.9751,654419000,3117,1.97208e-06,47.2451,9.31711e-05,0.409818,8.08195e-07,1.89971e-05,0.000364039,7900,4400,10100
300362064,299733445,394,3,t,3178340,3172760,5534910000,5534290000,0.998245,1744.32,1741.25,0.0389346,0.0388663,0.913575,0.995646,8500,1100,7200
300360838,299733445,934,2,f,9242950,6.84121,123334000,196.4,7.40154e-07,28.7083,2.12486e-05,0.113226,8.38048e-08,1.96988e-06,5.34827e-05,8700,6100,9100
300361990,299733445,10699,3,f,26420100,10234.7,261232000,429677,0.000387382,41.9824,0.0162632,0.323646,0.000125375,0.00294701,0.00725749,9100,2300,7400
300360195,299733445,139,2,f,52267600,11.1839,668416000,465.752,2.13974e-07,41.6448,8.91091e-06,0.640279,1.37003e-07,3.22033e-06,8.83352e-05,9400,3800,9800
300359900,299733445,962,1,f,133246000,1961.94,2982820000,71773,1.47243e-05,36.5826,0.000538651,1.63226,2.40338e-05,0.000564929,0.00171323,3200,1600,5000
300359997,299733445,1083,1,f,44251600,8472.36,373081000,356473,0.000191459,42.0748,0.00805559,0.542083,0.000103786,0.00243956,0.0121418,8300,5600,5400
300361568,299733445,649,3,f,4253390,56.7263,65409200,2713.99,1.33367e-05,47.8435,0.000638076,0.0521041,6.94897e-07,1.6334e-05,0.000656028,8100,1700,8400
300359935,299733445,1004,1,f,3599020,0,31368500,0,0,0,0,0.044088,0,0,0,0,0,0
300362002,299733445,10722,3,f,316223000,1071.9,11591200000,78720.2,3.38971e-06,73.4395,0.000248939,3.87374,1.31308e-05,0.000308648,0.00162855,10000,4000,8000
300361138,299733445,115,3,f,899756,1.35592,2343740,63.4144,1.50698e-06,46.7686,7.04796e-05,0.011022,1.661e-08,3.90428e-07,1.17136e-05,9600,3900,5900
300361896,299733445,1048,3,f,243098000,0,576220000,0,0,0,0,2.97795,0,0,0,0,0,0
300360533,299733445,566,2,f,43679100,1522.97,433433000,62622.8,3.48672e-05,41.1189,0.0014337,0.535069,1.86564e-05,0.000438529,0.00283673,8100,6700,9700
300359445,299733445,413,1,f,9815520,0,3229660,0,0,0,0,0.12024,0,0,0,0,0,0
300360920,299733445,1031,2,f,13251000,77.8451,75501200,2962.44,5.87468e-06,38.0556,0.000223564,0.162324,9.53602e-07,2.2415e-05,0.000226388,6200,4800,8000
300360559,299733445,598,2,f,3844410,0,43395100,0,0,0,0,0.047094,0,0,0,0,0,0
300360333,299733445,321,2,f,981552,7893.11,11511200,623382,0.00804146,78.9779,0.635098,0.012024,9.66907e-05,0.00227277,0.0226732,7800,4700,8200
300360429,299733445,437,2,f,69690200,0,284958000,0,0,0,0,0.853705,0,0,0,0,0,0
300361507,299733445,579,3,f,243916000,127167,2935410000,35887100,0.000521357,282.205,0.147129,2.98797,0.0015578,0.0366169,0.141905,8100,1400,7600
300359260,299733445,184,1,f,21348800,22.6078,331698000,1216.93,1.05898e-06,53.8279,5.70024e-05,0.261522,2.76946e-07,6.50977e-06,9.44786e-05,2100,2800,5400
300359371,299733445,323,1,f,897057000,16883.5,10177600000,779230,1.8821e-05,46.1534,0.000868652,10.9889,0.000206823,0.00486148,0.0149617,8600,5500,3900
300361441,299733445,493,3,f,760785000,44935.1,15846200000,1756080,5.90642e-05,39.0803,0.00230825,9.31961,0.000550456,0.0129388,0.0136395,4000,6900,6300
300359256,299733445,178,1,f,16686400,256.773,140210000,10800.9,1.53882e-05,42.0639,0.000647286,0.204408,3.14546e-06,7.3936e-05,0.000780424,7300,3200,3200
300359404,299733445,359,1,f,36808200,102.19,748334000,4211.65,2.77627e-06,41.2141,0.000114422,0.4509,1.25182e-06,2.94248e-05,0.000185703,5300,5300,4700
300360977,299733445,1102,2,f,23393700,0.0902719,493577000,3.42315,3.85882e-09,37.9205,1.46328e-07,0.286572,1.10583e-09,2.59932e-08,1.10362e-06,4100,3800,8400
300359936,299733445,1005,1,f,3680820,0,64277500,0,0,0,0,0.04509,0,0,0,0,0,0
300360033,299733445,1127,1,f,38525900,2062.04,772190000,82287.4,5.35234e-05,39.9059,0.0021359,0.471942,2.526e-05,0.00059375,0.00535518,9300,2800,1300
300360464,299733445,477,2,f,1661110000,1239740,32861200000,256104000,0.000746328,206.58,0.154176,20.3486,0.0151868,0.356974,0.392048,7000,2700,8500
300361094,299733445,53,3,f,4253390,0,33253500,0,0,0,0,0.0521041,0,0,0,0,0,0
300359720,299733445,741,1,f,6461880,0,96043000,0,0,0,0,0.0791581,0,0,0,0,0,0
300360113,299733445,27,2,f,4171600,5495.49,16350700,245653,0.00131736,44.7008,0.058887,0.0511021,6.73198e-05,0.00158239,0.00984039,8200,3900,8100
300361281,299733445,302,3,f,204899000,66580.1,2519620000,4048570,0.000324941,60.8076,0.0197589,2.51001,0.000815606,0.0191713,0.0287018,9300,2000,7000
300360437,299733445,445,2,f,24048000,0,84849200,0,0,0,0,0.294588,0,0,0,0,0,0
300360981,299733445,1107,2,f,42206700,0,174810000,0,0,0,0,0.517033,0,0,0,0,0,0
300359799,299733445,845,1,f,35335900,96.9891,981419000,4583.77,2.74478e-06,47.2606,0.00012972,0.432864,1.18812e-06,2.79274e-05,0.000831108,8700,2300,4100
300359878,299733445,936,1,f,102736000,0,3674080000,0,0,0,0,1.25851,0,0,0,0,0,0
300360963,299733445,1086,2,f,22330300,75.985,883105000,4903.08,3.40277e-06,64.5269,0.000219571,0.273546,9.30816e-07,2.18794e-05,0.000384002,6500,1400,8500
300360020,299733445,1109,1,f,1226940,0,35140400,0,0,0,0,0.01503,0,0,0,0,0,0
300361248,299733445,256,3,f,40734400,63.5133,714751000,2568.23,1.5592e-06,40.4361,6.30481e-05,0.498996,7.78038e-07,1.82882e-05,0.000373961,8000,6800,8700
300359501,299733445,478,1,f,30591700,0,716791000,0,0,0,0,0.374748,0,0,0,0,0,0
300360661,299733445,707,2,f,13005600,1788.67,241201000,52548.8,0.000137531,29.3787,0.00404048,0.159318,2.19112e-05,0.000515036,0.0103375,4400,3100,5700
300361420,299733445,468,3,f,1635920,4.54627,8411110,130.667,2.77903e-06,28.7417,7.98739e-05,0.02004,5.56918e-08,1.30907e-06,5.55806e-05,9100,6100,2700
300361747,299733445,869,3,f,6461880,593.862,173084000,38695,9.19024e-05,65.1582,0.0059882,0.0791581,7.27481e-06,0.000170999,0.00234493,10200,1900,8900
300361594,299733445,676,3,f,7198050,5.0307,107691000,191.844,6.98897e-07,38.1346,2.66522e-05,0.0881761,6.1626e-08,1.44856e-06,6.15029e-05,6800,5900,6100
300361121,299733445,93,3,f,24375200,0,66191100,0,0,0,0,0.298596,0,0,0,0,0,0
300360444,299733445,452,2,f,7852420,56.5693,106156000,2207.84,7.20406e-06,39.029,0.000281167,0.0961921,6.92974e-07,1.62887e-05,0.000354428,4700,6500,6000
300361899,299733445,1052,3,f,37462600,0,83587300,0,0,0,0,0.458916,0,0,0,0,0,0
300361173,299733445,162,3,f,10878900,0,111691000,0,0,0,0,0.133266,0,0,0,0,0,0
300361841,299733445,978,3,f,56602800,1.15571,62932400,46.1202,2.0418e-08,39.9063,8.14805e-07,0.693385,1.41575e-08,3.3278e-07,1.39821e-05,11200,7300,4500
300359920,299733445,984,1,f,100445000,57.9999,3707400000,5131.36,5.77427e-07,88.4718,5.1086e-05,1.23046,7.10499e-07,1.67007e-05,0.000283577,10600,3300,4100
300361169,299733445,157,3,f,57829800,2772.14,458636000,87676.9,4.79361e-05,31.6279,0.00151612,0.708415,3.39587e-05,0.000798218,0.007907,6000,6800,4200
300361177,299733445,169,3,f,29119400,0,268814000,0,0,0,0,0.356712,0,0,0,0,0,0
300359944,299733445,1015,1,f,28710400,38.2015,731005000,1754.36,1.33058e-06,45.9238,6.11053e-05,0.351702,4.67968e-07,1.09999e-05,0.000463501,5900,1300,5300
300359340,299733445,281,1,f,11942200,2259.31,119789000,151019,0.000189187,66.843,0.0126458,0.146292,2.76766e-05,0.000650555,0.0112963,8700,500,3800
300361394,299733445,439,3,f,1308740,0,22148000,0,0,0,0,0.016032,0,0,0,0,0,0
300361921,299733445,1081,3,f,5480330,0.369847,44694300,14.2669,6.74863e-08,38.575,2.60328e-06,0.0671341,4.53063e-09,1.06495e-07,4.52158e-06,4100,3100,6500
300359250,299733445,169,1,f,13823500,0,130451000,0,0,0,0,0.169338,0,0,0,0,0,0
300361945,299733445,1107,3,f,84331700,0,353210000,0,0,0,0,1.03306,0,0,0,0,0,0
300361680,299733445,785,3,f,15459400,59.5133,148715000,2967.43,3.84964e-06,49.8616,0.000191949,0.189378,7.29038e-07,1.71365e-05,0.000548331,7100,7100,6300
300362078,299733445,776,3,t,246087,243570,419047000,418788000,0.98977,1719.38,1701.79,0.00301457,0.00298373,0.0701344,0.746576,8500,1300,7100
300360871,299733445,971,2,f,29854800,690170,346181000,167583000,0.0231175,242.814,5.61325,0.365722,0.00845458,0.19873,0.857234,8500,1300,7100
300359258,299733445,181,1,f,26256500,22908.5,601257000,1364690,0.000872488,59.5714,0.0519753,0.321642,0.000280629,0.00659635,0.0145455,6000,4800,5600
300361684,299733445,792,3,f,151404000,4618.55,315662000,193699,3.05047e-05,41.9394,0.00127935,1.8547,5.65773e-05,0.00132988,0.00710173,9000,5600,4300
300359444,299733445,412,1,f,31000700,51.5417,859978000,2442.57,1.6626e-06,47.3902,7.8791e-05,0.379758,6.31386e-07,1.48411e-05,0.000253739,3600,4500,3800
300361560,299733445,638,3,f,37626200,38.3916,721396000,1366.87,1.02034e-06,35.6035,3.63278e-05,0.46092,4.70297e-07,1.10546e-05,0.000239421,5100,4700,9400
300359828,299733445,879,1,f,110588000,29309.8,1646820000,1471870,0.000265035,50.2176,0.0133094,1.35471,0.000359045,0.00843956,0.0083289,9900,1500,4500
300361795,299733445,927,3,f,4498780,594.974,26096800,32043.8,0.000132252,53.8575,0.00712278,0.0551101,7.28843e-06,0.000171319,0.00299319,5900,2000,6500
300359924,299733445,988,1,f,42370300,5.67919,965648000,344.081,1.34037e-07,60.5863,8.1208e-06,0.519037,6.95701e-08,1.63528e-06,4.20178e-05,9900,2500,2400
300360422,299733445,430,2,f,32882000,525090,684393000,68718600,0.0159689,130.87,2.08986,0.402804,0.00643235,0.151196,0.13213,8800,1300,6200
300360960,299733445,1083,2,f,44333400,378170,422541000,26769900,0.00853012,70.7882,0.603832,0.543085,0.00463258,0.108891,0.19907,6800,3300,6500
300361058,299733445,1,3,f,2535680,448.546,11784200,17179.1,0.000176894,38.2996,0.00677497,0.031062,5.49469e-06,0.000129156,0.000763973,8000,6400,6600
300361215,299733445,218,3,f,70017400,4594090,1631120000,713204000,0.0656135,155.244,10.1861,0.857713,0.0562776,1.32284,0.695871,7300,3000,6900
300361242,299733445,249,3,f,1799510,0,40430300,0,0,0,0,0.022044,0,0,0,0,0,0
300360632,299733445,678,2,f,11369600,251.208,393188000,13816.6,2.20946e-05,55.0007,0.00121522,0.139278,3.0773e-06,7.23336e-05,0.00190294,8000,2700,10100
300361609,299733445,693,3,f,37299000,60.5133,449419000,3006.92,1.62238e-06,49.6903,8.06167e-05,0.456912,7.41287e-07,1.74244e-05,0.000548331,7100,7100,6300
300361501,299733445,573,3,f,8588580,2390.91,278947000,146470,0.000278382,61.2612,0.017054,0.10521,2.92886e-05,0.000688446,0.00568894,9500,2100,9300
300359433,299733445,397,1,f,4744170,26.5437,19651300,1134.53,5.59501e-06,42.7419,0.000239141,0.0581161,3.2516e-07,7.64307e-06,0.000124761,8600,5000,5600
300360192,299733445,136,2,f,112142000,0,432984000,0,0,0,0,1.37374,0,0,0,0,0,0
300361876,299733445,1022,3,f,147805000,1382.66,1746790000,63910.3,9.35457e-06,46.2229,0.000432395,1.81062,1.69375e-05,0.000398126,0.00179149,6200,4900,8500
300360174,299733445,114,2,f,3190040,0,6755800,0,0,0,0,0.039078,0,0,0,0,0,0
300360888,299733445,989,2,f,13823500,0,65537600,0,0,0,0,0.169338,0,0,0,0,0,0
300359335,299733445,275,1,f,141343000,1619.95,1832870000,67892.3,1.14611e-05,41.9101,0.000480336,1.73146,1.98444e-05,0.000466454,0.00190603,4400,3700,5200
300359790,299733445,836,1,f,28465000,4263.9,280463000,172714,0.000149795,40.5061,0.00606759,0.348696,5.22328e-05,0.00122776,0.00518036,9100,3500,700
300361345,299733445,375,3,f,1137370000,286525,32745600000,64538700,0.000251919,225.246,0.0567437,13.9328,0.00350994,0.0825031,0.210286,8100,1500,7500
300359744,299733445,773,1,f,12433000,0,180580000,0,0,0,0,0.152304,0,0,0,0,0,0
300360673,299733445,725,2,f,2699270,0,17935200,0,0,0,0,0.033066,0,0,0,0,0,0
300360723,299733445,795,2,f,213733000,19164.2,3002510000,1185560,8.96642e-05,61.8632,0.00554691,2.61823,0.000234761,0.0055182,0.00753483,9800,2600,5900
300361125,299733445,97,3,f,52022300,11975.4,595100000,661703,0.000230198,55.255,0.0127196,0.637273,0.000146699,0.00344825,0.0081052,10000,2100,9600
300361704,299733445,819,3,f,2617470,98.5881,18821200,4258.14,3.76654e-05,43.1912,0.00162681,0.032064,1.2077e-06,2.83878e-05,0.000325323,4500,2700,6600
300360834,299733445,930,2,f,20203600,12728.9,195992000,656825,0.000630032,51.601,0.0325103,0.247494,0.000155929,0.00366521,0.0172964,7600,3400,6600
300359686,299733445,695,1,f,8304990000,904781,188577000000,670313000,0.000108944,740.857,0.0807121,101.736,0.0110836,0.260526,0.423317,2100,3800,4000
300360080,299733445,10729,1,f,9242950,0,327433000,0,0,0,0,0.113226,0,0,0,0,0,0
300359764,299733445,802,1,f,27238100,1268.86,274496000,67082.8,4.65842e-05,52.8684,0.00246283,0.333666,1.55436e-05,0.000365361,0.00304693,5800,4500,5000
300361845,299733445,983,3,f,1509630000,3116850,8420520000,576516000,0.00206465,184.967,0.381893,18.4929,0.0381814,0.897477,0.857234,8500,1300,7100
300359282,299733445,211,1,f,36644600,473.68,896605000,19335.2,1.29263e-05,40.8192,0.000527641,0.448896,5.80258e-06,0.000136393,0.00122647,5900,1200,5400
300360775,299733445,860,2,f,6134700,0,63565800,0,0,0,0,0.0751501,0,0,0,0,0,0
300361061,299733445,6,3,f,278597000,996668,1057720000,162963000,0.00357745,163.507,0.58494,3.41282,0.0122092,0.286984,0.459695,6600,3600,7900
300360646,299733445,693,2,f,18649500,45.8513,230924000,2567.43,2.45858e-06,55.9946,0.000137667,0.228456,5.61678e-07,1.32026e-05,0.000548331,7100,7100,6300
300359174,299733445,63,1,f,1881310,116.305,34219300,5030.03,6.18213e-05,43.2487,0.00267369,0.023046,1.42473e-06,3.34892e-05,0.000997525,6500,5600,5000
300359309,299733445,242,1,f,128747000,1420.13,1750460000,59971.5,1.10304e-05,42.2296,0.00046581,1.57715,1.73966e-05,0.000408917,0.00190603,4400,3700,5200
300359360,299733445,310,1,f,9406540,76.7453,37959200,3362.31,8.15872e-06,43.8113,0.000357444,0.11523,9.4013e-07,2.20983e-05,0.000640712,5600,3800,5300
300359320,299733445,255,1,f,16032000,4740.49,387715000,289818,0.000295689,61.1367,0.0180775,0.196392,5.8071e-05,0.00136499,0.0153704,6100,4100,4600
300360224,299733445,184,2,f,20694400,36618.9,487096000,89654100,0.00176951,2448.3,4.33229,0.253506,0.000448581,0.0105442,0.240939,2100,2800,6000
300361367,299733445,407,3,f,154676000,3409.83,4577470000,326774,2.2045e-05,95.8329,0.00211263,1.89478,4.17705e-05,0.000981839,0.00692965,8000,4400,2000
300359398,299733445,351,1,f,60610800,188.797,1198560000,7457.06,3.1149e-06,39.4978,0.000123032,0.742483,2.31276e-06,5.43628e-05,0.000230035,5500,5000,4800
300360962,299733445,1085,2,f,5234940,901.222,26724900,51433.2,0.000172155,57.0705,0.00982497,0.0641281,1.104e-05,0.000259501,0.00199598,6500,1700,6400
300359881,299733445,940,1,f,40489000,383.738,115419000,15416.7,9.47757e-06,40.175,0.000380762,0.49599,4.70079e-06,0.000110495,0.00133282,7700,1500,5100
300361307,299733445,332,3,f,163592,0,3553620,0,0,0,0,0.002004,0,0,0,0,0,0
300360348,299733445,336,2,f,3190040,370.745,38079400,17949.1,0.00011622,48.4136,0.00562661,0.039078,4.54163e-06,0.000106754,0.00127235,8900,2600,5800
300360118,299733445,35,2,f,1881310,16.3074,4610730,552.186,8.66811e-06,33.8611,0.000293512,0.023046,1.99765e-07,4.6956e-06,0.000119591,9400,4000,5800
300360337,299733445,325,2,f,4335190,20602.8,27449100,1886280,0.00475247,91.5542,0.435109,0.0531061,0.000252385,0.00593245,0.0500919,8200,3300,7400
300360664,299733445,711,2,f,7361640,9.03617,39288400,802.243,1.22747e-06,88.7812,0.000108976,0.0901801,1.10693e-07,2.60191e-06,0.000104426,12800,4900,6200
300360584,299733445,625,2,f,58402300,1059.68,2314340000,63376.2,1.81446e-05,59.8066,0.00108516,0.715429,1.29811e-05,0.000305129,0.00505672,5600,1900,8200
300361574,299733445,656,3,f,168827000,12503,2127800000,485125,7.40581e-05,38.8007,0.00287351,2.06813,0.000153162,0.00360016,0.00418514,4300,1100,4800
300360983,299733445,1109,2,f,1308740,34.127,38214900,1256.07,2.60763e-05,36.8057,0.000959756,0.016032,4.18056e-07,9.82664e-06,0.00032222,5000,5800,6300
300359654,299733445,661,1,f,26992700,0,86535100,0,0,0,0,0.33066,0,0,0,0,0,0
300361654,299733445,752,3,f,559730000,53730.8,1268560000,1954130,9.59941e-05,36.3689,0.0034912,6.85669,0.000658202,0.0154714,0.0200609,9100,6900,5700
300360058,299733445,10694,1,f,25111400,1226.09,454716000,45384.5,4.8826e-05,37.0157,0.00180733,0.307614,1.50196e-05,0.000353044,0.0031631,9700,4100,3200
300360407,299733445,411,2,f,27810600,954.451,523470000,34232.7,3.43196e-05,35.8664,0.00123092,0.34068,1.1692e-05,0.000274828,0.00975456,6000,6900,7400
300360796,299733445,884,2,f,16931800,0,226733000,0,0,0,0,0.207414,0,0,0,0,0,0
300359168,299733445,55,1,f,4253390,0,74782600,0,0,0,0,0.0521041,0,0,0,0,0,0
300359253,299733445,173,1,f,9651930,0,50029600,0,0,0,0,0.118236,0,0,0,0,0,0
300361805,299733445,938,3,f,74189000,1.15571,87006200,46.1202,1.5578e-08,39.9063,6.21659e-07,0.908815,1.41575e-08,3.3278e-07,1.39821e-05,11200,7300,4500
300360084,299733445,10734,1,f,33536400,0,1282000000,0,0,0,0,0.41082,0,0,0,0,0,0
300360904,299733445,1010,2,f,8097800,0,207576000,0,0,0,0,0.0991981,0,0,0,0,0,0
300360649,299733445,696,2,f,1145140,30.9104,16737300,1501.64,2.69926e-05,48.5804,0.00131131,0.014028,3.78652e-07,8.90044e-06,0.000175347,8900,2700,10400
300360518,299733445,542,2,f,38362300,33593.1,375785000,2223430,0.00087568,66.187,0.0579586,0.469938,0.000411516,0.00967291,0.0261488,8300,900,5800
300361716,299733445,834,3,f,62982900,12422.9,649796000,595989,0.000197243,47.975,0.00946271,0.771541,0.000152181,0.0035771,0.0121499,8400,2500,4200
300361459,299733445,514,3,f,6380090,0.121182,26875200,5.77131,1.89938e-08,47.625,9.04581e-07,0.0781561,1.48448e-09,3.48936e-08,1.3992e-06,13100,4900,4400
300361442,299733445,494,3,f,43106500,49977.7,787501000,3640680,0.0011594,72.846,0.0844577,0.528055,0.000612227,0.0143907,0.0265285,8400,3000,7100
300360806,299733445,897,2,f,13005600,1162.37,129258000,43362,8.93748e-05,37.3048,0.00333411,0.159318,1.4239e-05,0.000334697,0.00437108,4700,4100,9900
300360808,299733445,899,2,f,1226940,0,4163410,0,0,0,0,0.01503,0,0,0,0,0,0
300360933,299733445,1048,2,f,122203000,0,262683000,0,0,0,0,1.49699,0,0,0,0,0,0
300361192,299733445,190,3,f,96273900,13489.7,28230700,537131,0.000140118,39.818,0.0055792,1.17936,0.000165248,0.00388426,0.0147111,12700,7400,5400
300361524,299733445,599,3,f,31900400,20902,470723000,1370870,0.000655227,65.5854,0.0429733,0.39078,0.00025605,0.0060186,0.0709914,6500,4600,6000
300359705,299733445,720,1,f,9651930,0,61247800,0,0,0,0,0.118236,0,0,0,0,0,0
300361471,299733445,529,3,f,5316740,0.504,100404000,17.157,9.47949e-08,34.0417,3.22698e-06,0.0651301,6.174e-09,1.45123e-07,2.34856e-06,5700,5900,6500
300361605,299733445,689,3,f,2535680,273.636,7332460,7971.28,0.000107914,29.1309,0.00314365,0.031062,3.35204e-06,7.87917e-05,0.00135686,5200,7000,6700
300361411,299733445,456,3,f,163592,0,3047180,0,0,0,0,0.002004,0,0,0,0,0,0
300360459,299733445,470,2,f,8261400,0.531039,111755000,27.9916,6.42795e-08,52.7111,3.38824e-06,0.101202,6.50522e-09,1.52909e-07,3.51678e-06,7400,5100,7800
300361772,299733445,899,3,f,2290290,0,6663680,0,0,0,0,0.028056,0,0,0,0,0,0
300359938,299733445,1007,1,f,212342000,214.304,6743260000,17410.9,1.00924e-06,81.2442,8.19946e-05,2.60119,2.62522e-06,6.17073e-05,0.000638524,11600,2900,3400
300360418,299733445,425,2,f,27647000,17527.2,531851000,1333040,0.000633963,76.0558,0.0482165,0.338676,0.000214708,0.00504684,0.0249317,9700,1000,8400
300361142,299733445,120,3,f,30673500,2887.24,408805000,116523,9.41281e-05,40.3581,0.00379883,0.37575,3.53687e-05,0.000831361,0.00500077,5200,4900,1400
300360715,299733445,783,2,f,8506780,2.98213,150229000,106.552,3.50559e-07,35.7303,1.25256e-05,0.104208,3.65311e-08,8.58684e-07,3.00955e-05,4000,4600,8300
300361766,299733445,893,3,f,20612600,14.0855,222213000,580.83,6.83346e-07,41.2359,2.81784e-05,0.252504,1.72548e-07,4.05584e-06,0.000130547,4700,4000,2600
300360374,299733445,367,2,f,24211600,17184.1,433200000,976061,0.000709745,56.8003,0.0403137,0.296592,0.000210505,0.00494804,0.0389938,5600,4100,6600
