id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299370455,293431163,651,1,f,24129800,0,200620000,0,0,0,0,0.29559,0,0,0,0,0,0
299371263,293431163,469,2,f,408980,0,6093940,0,0,0,0,0.00501,0,0,0,0,0,0
299371814,293431163,10678,2,f,71244300,0,1612070000,0,0,0,0,0.872743,0,0,0,0,0,0
299371865,293431163,8,3,f,34145200000,9397520,799587000000,2615400000,0.000275222,278.308,0.0765963,418.279,0.11512,5.74576,0.938902,5800,6800,5900
299372739,293431163,1104,3,f,8097800,58.4318,232105000,5089.54,7.21576e-06,87.1022,0.000628508,0.0991981,7.15789e-07,3.57259e-05,0.000713986,5800,4800,6200
299372723,293431163,1085,3,f,9651930,0,80033300,0,0,0,0,0.118236,0,0,0,0,0,0
299370722,293431163,976,1,f,45805800,22.8943,1861280000,1166.18,4.99813e-07,50.9375,2.54592e-05,0.561121,2.80456e-07,1.39979e-05,0.000164966,10700,2800,5400
299371830,293431163,10699,2,f,13332700,2587.26,188621000,182599,0.000194053,70.5763,0.0136956,0.163326,3.1694e-05,0.00158189,0.00399568,9100,3000,7800
299371139,293431163,320,2,f,72225900,3482.53,1864360000,229787,4.82172e-05,65.9829,0.00318151,0.884767,4.2661e-05,0.00212927,0.00464766,3500,2200,8600
299371528,293431163,795,2,f,213733000,138.439,4488310000,10049.7,6.47721e-07,72.5926,4.70197e-05,2.61823,1.69588e-06,8.46436e-05,0.000741652,7700,5000,5700
299370125,293431163,243,1,f,4089800,0,83939500,0,0,0,0,0.0501,0,0,0,0,0,0
299372385,293431163,667,3,f,6952660,0,148650000,0,0,0,0,0.0851701,0,0,0,0,0,0
299372440,293431163,731,3,f,82622600,182.537,2330510000,2607.66,2.20928e-06,14.2857,3.15612e-05,1.01213,2.23607e-06,0.000111605,0.000246402,2400,3100,5800
299371410,293431163,651,2,f,25275000,0,228701000,0,0,0,0,0.309618,0,0,0,0,0,0
299372195,293431163,440,3,f,19140300,0,317069000,0,0,0,0,0.234468,0,0,0,0,0,0
299370497,293431163,695,1,f,8298630000,139667,231860000000,8233160,1.68302e-05,58.9484,0.00099211,101.658,0.00171092,0.0853944,0.0137793,10100,2900,1300
299371955,293431163,133,3,f,7688820,177609,130976000,18420500,0.0230997,103.714,2.39575,0.0941881,0.00217572,0.108593,0.118325,5700,6600,5600
299370305,293431163,467,1,f,124412000,99263.6,1706330000,10518500,0.000797863,105.965,0.084546,1.52404,0.00121598,0.060691,0.085169,5900,6700,5400
299371330,293431163,556,2,f,19140300,5.83596,658026000,174.31,3.04905e-07,29.8682,9.10698e-06,0.234468,7.14905e-08,3.56818e-06,1.96161e-05,3500,3100,5900
299372779,293431163,10690,3,f,49977400,12.7481,882918000,740.702,2.55078e-07,58.1028,1.48208e-05,0.612223,1.56165e-07,7.79437e-06,7.90682e-05,10200,4500,3100
299370539,293431163,752,1,f,275653000,6691.56,772536000,362042,2.42754e-05,54.1043,0.0013134,3.37674,8.19717e-05,0.00409131,0.00656241,8600,6000,4600
299370931,293431163,44,2,f,73452800,587.054,2364110000,35489.8,7.99227e-06,60.454,0.000483165,0.899797,7.19142e-06,0.000358933,0.0027432,4300,3300,5700
299370062,293431163,163,1,f,15786600,3.04266,440269000,212.034,1.92737e-07,69.687,1.34312e-05,0.193386,3.72726e-08,1.86032e-06,1.20915e-05,6100,4800,1200
299372702,293431163,1059,3,f,7607030,0,169368000,0,0,0,0,0.0931861,0,0,0,0,0,0
299370718,293431163,972,1,f,73861800,1136.24,2325900000,73130.6,1.53833e-05,64.3619,0.0009901,0.904807,1.39189e-05,0.000694712,0.00199729,2600,2400,5500
299370981,293431163,114,2,f,3190040,0,2427060,0,0,0,0,0.039078,0,0,0,0,0,0
299371291,293431163,504,2,f,63391900,185.876,2255320000,16084.5,2.93218e-06,86.5335,0.000253732,0.776551,2.27699e-06,0.000113647,0.00148026,7700,6400,7400
299371079,293431163,241,2,f,36562800,111.362,922892000,5376.46,3.04577e-06,48.2792,0.000147047,0.447894,1.36418e-06,6.80881e-05,0.000260369,8300,1900,10000
299372051,293431163,257,3,f,17013600,0,393831000,0,0,0,0,0.208416,0,0,0,0,0,0
299371508,293431163,767,2,f,126947000,0.00544547,4281040000,0.225997,4.28955e-11,41.5017,1.78024e-09,1.55511,6.67071e-11,3.32943e-09,2.11234e-08,6600,800,6100
299372809,293431163,10737,3,f,55048700,0,1582010000,0,0,0,0,0.674347,0,0,0,0,0,0
299370005,293431163,88,1,f,34681500,68604,596672000,7038740,0.00197812,102.6,0.202954,0.424848,0.000840399,0.0419454,0.085169,5900,6700,5400
299370068,293431163,173,1,f,9651810,16363.4,62912900,1971850,0.00169537,120.503,0.204298,0.118235,0.000200452,0.0100048,0.0808916,5900,6800,5400
299372338,293431163,613,3,f,19712800,0,699690000,0,0,0,0,0.241482,0,0,0,0,0,0
299370982,293431163,115,2,f,408980,0,3035060,0,0,0,0,0.00501,0,0,0,0,0,0
299372670,293431163,1017,3,f,739763000,480.032,18722300000,47899.9,6.489e-07,99.7847,6.47503e-05,9.0621,5.8804e-06,0.000293498,0.00131101,10800,3900,2400
299370889,293431163,10729,1,f,9242950,0,286808000,0,0,0,0,0.113226,0,0,0,0,0,0
299372797,293431163,10713,3,f,111652000,44.3805,4922370000,2376.31,3.97491e-07,53.5441,2.12833e-05,1.36773,5.43661e-07,2.71348e-05,0.000321323,10700,2700,5400
299371374,293431163,608,2,f,10551700,0,239783000,0,0,0,0,0.129258,0,0,0,0,0,0
299372738,293431163,1102,3,f,46214700,0,1143090000,0,0,0,0,0.566131,0,0,0,0,0,0
299370784,293431163,1056,1,f,211852000,461.821,5593000000,46914.7,2.17993e-06,101.586,0.000221451,2.59518,5.65731e-06,0.000282363,0.00131101,10800,3900,2400
299372120,293431163,343,3,f,8655400000,8643600,116218000000,2548850000,0.000998637,294.883,0.294481,106.029,0.105884,5.28481,0.938902,5800,6800,5900
299372663,293431163,1008,3,f,117132000,1551.29,1881550000,93309.9,1.3244e-05,60.1498,0.000796622,1.43487,1.90033e-05,0.00094848,0.00442355,8500,3900,3200
299372243,293431163,495,3,f,128910000,64.7178,4283010000,4631.67,5.02037e-07,71.5671,3.59293e-05,1.57915,7.92793e-07,3.95693e-05,0.000133862,8500,5300,8000
299370199,293431163,336,1,f,2290290,0,48591800,0,0,0,0,0.028056,0,0,0,0,0,0
299370515,293431163,718,1,f,37626200,1.62924,522659000,121.378,4.33006e-08,74.4996,3.22588e-06,0.46092,1.99582e-08,9.96137e-07,1.65401e-05,6600,3500,3900
299372132,293431163,360,3,f,8915760,1.90797,295420000,59.4887,2.13999e-07,31.1791,6.6723e-06,0.109218,2.33726e-08,1.16656e-06,7.17464e-06,3500,4300,6000
299370201,293431163,338,1,f,81796,0,9993700,0,0,0,0,0.001002,0,0,0,0,0,0
299370746,293431163,1006,1,f,21103400,1080.93,331262000,56334.9,5.12206e-05,52.1171,0.00266947,0.258516,1.32414e-05,0.000660893,0.00311909,6400,1100,2500
299371155,293431163,336,2,f,3190040,0,54134200,0,0,0,0,0.039078,0,0,0,0,0,0
299371934,293431163,106,3,f,4744170,0,12936700,0,0,0,0,0.0581161,0,0,0,0,0,0
299370509,293431163,708,1,f,19467400,48032.4,379604000,4796110,0.00246732,99.8516,0.246366,0.238476,0.000588397,0.0293676,0.0787803,5900,6600,5400
299371636,293431163,927,2,f,2126700,0,17487800,0,0,0,0,0.026052,0,0,0,0,0,0
299372614,293431163,951,3,f,45069600,0,1739820000,0,0,0,0,0.552103,0,0,0,0,0,0
299371664,293431163,959,2,f,14477900,402.966,285369000,22025.1,2.78332e-05,54.6574,0.00152129,0.177354,4.93634e-06,0.000246379,0.000431593,7000,3800,10700
299371668,293431163,963,2,f,1472330,3.58871,736640,640.789,2.43744e-06,178.557,0.000435221,0.018036,4.39617e-08,2.19418e-06,4.38739e-05,12500,7200,7200
299370844,293431163,1129,1,f,1387790000,1284470,24402800000,163685000,0.000925553,127.434,0.117946,17.0004,0.0157348,0.785341,0.228561,5700,6900,5600
299372513,293431163,832,3,f,129319000,0,292607000,0,0,0,0,1.58416,0,0,0,0,0,0
299370367,293431163,541,1,f,154840000,938.467,3872010000,75742.7,6.06089e-06,80.709,0.000489168,1.89679,1.14962e-05,0.000573791,0.00170206,9400,3000,900
299371383,293431163,618,2,f,56030300,1267.64,387344000,108112,2.26243e-05,85.2857,0.00192953,0.686371,1.55286e-05,0.000775054,0.00579694,5600,3900,6000
299372264,293431163,521,3,f,4662370,458.372,159189000,70017.1,9.83131e-05,152.752,0.0150175,0.0571141,5.61506e-06,0.000280255,0.00215667,5300,5800,6200
299372406,293431163,690,3,f,16931800,0.0581501,179628000,3.85608,3.43438e-09,66.3125,2.27742e-07,0.207414,7.12339e-10,3.55537e-08,5.61502e-07,7100,5300,6200
299370477,293431163,673,1,f,2781060,2827.33,11881300,152799,0.00101664,54.0434,0.0549426,0.034068,3.46348e-05,0.00172867,0.00887461,8500,5800,5100
299371240,293431163,443,2,f,41716000,0,240000000,0,0,0,0,0.511021,0,0,0,0,0,0
299371096,293431163,260,2,f,6707270,1758.42,74780500,83257.1,0.000262166,47.3477,0.012413,0.0821641,2.15406e-05,0.00107512,0.00949258,5700,7100,7600
299371807,293431163,1141,2,f,11124300,10.5138,130801000,445.71,9.45124e-07,42.3929,4.00665e-05,0.136272,1.28794e-07,6.42827e-06,9.51749e-05,8300,6500,9500
299372630,293431163,969,3,f,26471500,37.8337,1198170000,11300.7,1.42923e-06,298.694,0.000426901,0.324276,4.63463e-07,2.3132e-05,7.89163e-05,2900,4000,4700
299371750,293431163,1065,2,f,1568270000,1377.64,7075880000,114606,8.78441e-07,83.1905,7.3078e-05,19.2114,1.68761e-05,0.000842305,0.00649093,9300,5600,7500
299370656,293431163,900,1,f,69363000,2153.3,534521000,211686,3.10439e-05,98.3078,0.00305186,0.849697,2.63779e-05,0.00131655,0.00824331,5500,5100,5500
299369980,293431163,51,1,f,62246800,18185.5,1473550000,3077360,0.000292152,169.221,0.0494381,0.762523,0.000222772,0.0111189,0.0643018,5800,4800,5600
299372557,293431163,883,3,f,8343190,0,132934000,0,0,0,0,0.102204,0,0,0,0,0,0
299371010,293431163,154,2,f,16113800,0,170508000,0,0,0,0,0.197394,0,0,0,0,0,0
299372488,293431163,798,3,f,31246100,0,26831100,0,0,0,0,0.382764,0,0,0,0,0,0
299370511,293431163,711,1,f,7770620,0,36526500,0,0,0,0,0.0951901,0,0,0,0,0,0
299372494,293431163,806,3,f,118522000,3822.94,3757320000,223024,3.2255e-05,58.3384,0.0018817,1.4519,4.6831e-05,0.00233739,0.00539267,4900,3600,9900
299371736,293431163,1047,2,f,55130500,0.396957,2677640000,23.6099,7.20031e-09,59.4773,4.28255e-07,0.675349,4.86272e-09,2.42705e-07,2.76195e-06,5100,3200,9700
299371942,293431163,118,3,f,9161150,115235,112125000,12826500,0.0125787,111.307,1.4001,0.112224,0.00141163,0.0704564,0.116149,6100,6300,5800
299372631,293431163,970,3,f,17586100,0,41329300,0,0,0,0,0.21543,0,0,0,0,0,0
299370162,293431163,291,1,f,182487000,67.7991,4246970000,3256.32,3.71529e-07,48.0289,1.78441e-05,2.23546,8.30539e-07,4.14533e-05,0.000280125,4500,5900,3200
299370839,293431163,1123,1,f,57829800,44.262,48718400,3821.18,7.65383e-07,86.3311,6.60764e-05,0.708415,5.42209e-07,2.70623e-05,0.000258537,12000,4900,3900
299371525,293431163,791,2,f,2453880,0,68340400,0,0,0,0,0.03006,0,0,0,0,0,0
299370832,293431163,1113,1,f,3190040,0.369238,94516600,46.747,1.15747e-07,126.604,1.4654e-05,0.039078,4.52316e-09,2.25757e-07,4.51413e-06,5800,4500,5200
299371824,293431163,10693,2,f,8424990,1204.52,99538900,88008.2,0.00014297,73.065,0.0104461,0.103206,1.47554e-05,0.000736459,0.00334521,9400,4200,8100
299371586,293431163,867,2,f,33863500,0.328495,352452000,51.3684,9.70054e-09,156.375,1.51692e-06,0.414828,4.02406e-09,2.00846e-07,3.57694e-06,10500,3700,7100
299372717,293431163,1079,3,f,36481000,1269.07,485516000,76819.5,3.47872e-05,60.5319,0.00210574,0.446892,1.55462e-05,0.000775928,0.00442355,8500,3900,3200
299370472,293431163,668,1,f,11942200,7172.8,215732000,586255,0.000600626,81.733,0.049091,0.146292,8.78668e-05,0.00438554,0.0102271,6700,6000,5300
299370984,293431163,118,2,f,5562130,107692,70960000,12137300,0.0193616,112.704,2.18214,0.0681361,0.00131923,0.0658442,0.116149,6100,6300,5800
299370023,293431163,112,1,f,1635920,0,8974140,0,0,0,0,0.02004,0,0,0,0,0,0
299371017,293431163,162,2,f,5316740,0,126231000,0,0,0,0,0.0651301,0,0,0,0,0,0
299372168,293431163,408,3,f,20939800,454.572,266993000,23541.3,2.17085e-05,51.7879,0.00112424,0.256512,5.5685e-06,0.000277931,0.00221587,7500,7100,2800
299372467,293431163,769,3,f,10469900,1054.44,148863000,80283.4,0.000100711,76.1386,0.00766803,0.128256,1.29169e-05,0.000644697,0.00354399,7100,6700,6100
299371522,293431163,785,2,f,7607030,1975.34,75942200,155412,0.000259673,78.6762,0.0204301,0.0931861,2.41979e-05,0.00120775,0.00406682,7000,6700,6500
299372192,293431163,437,3,f,139626000,0,539598000,0,0,0,0,1.71042,0,0,0,0,0,0
299371260,293431163,466,2,f,132019000,0,1763740000,0,0,0,0,1.61723,0,0,0,0,0,0
299370522,293431163,727,1,f,8588580,0,127893000,0,0,0,0,0.10521,0,0,0,0,0,0
299371893,293431163,50,3,f,6134700,39.7003,144834000,2880.37,6.47143e-06,72.553,0.000469521,0.0751501,4.86328e-07,2.42733e-05,0.000454295,7600,3200,5400
299371093,293431163,257,2,f,8588580,0,190907000,0,0,0,0,0.10521,0,0,0,0,0,0
299372703,293431163,1060,3,f,7279840,0,31032200,0,0,0,0,0.0891781,0,0,0,0,0,0
299372034,293431163,238,3,f,5071350,0,4407800,0,0,0,0,0.0621241,0,0,0,0,0,0
299370203,293431163,340,1,f,4498780,0,64464100,0,0,0,0,0.0551101,0,0,0,0,0,0
299372130,293431163,358,3,f,6216500,0,82126400,0,0,0,0,0.0761521,0,0,0,0,0,0
299372502,293431163,819,3,f,2617470,0,29664100,0,0,0,0,0.032064,0,0,0,0,0,0
299372784,293431163,10696,3,f,17177200,10067.4,189831000,643663,0.00058609,63.9357,0.037472,0.21042,0.000123325,0.00615531,0.0100294,9700,2100,4000
299372865,293431163,523,3,t,6157.29,6157.29,10085500,10085500,1,1637.97,1637.97,7.54268e-05,7.54268e-05,0.00376465,0.0671036,5700,6800,6000
299372862,293431163,343,3,t,1123600,1016790,2141110000,2130520000,0.904941,2095.33,1896.15,0.0137641,0.0124557,0.621681,0.880546,5700,6900,5800
299371707,293431163,1009,2,f,2824150000,711672,21899500000,182428000,0.000251995,256.338,0.0645959,34.5958,0.00871798,0.435125,0.958149,5800,6900,5800
299371421,293431163,662,2,f,3190040,0,45487500,0,0,0,0,0.039078,0,0,0,0,0,0
299372762,293431163,1139,3,f,6870860,0,116773000,0,0,0,0,0.0841681,0,0,0,0,0,0
299370393,293431163,579,1,f,124412000,28.0329,1983320000,1818.42,2.25323e-07,64.8675,1.46162e-05,1.52404,3.43403e-07,1.71397e-05,0.000148128,7800,4600,1800
299372210,293431163,455,3,f,1881310,3922.79,49487900,507593,0.00208514,129.396,0.269808,0.023046,4.80542e-05,0.00239845,0.0213034,6500,5600,6000
299370077,293431163,187,1,f,22739300,0,773522000,0,0,0,0,0.278556,0,0,0,0,0,0
299370301,293431163,463,1,f,205717000,218.885,7242670000,13734.2,1.06401e-06,62.7459,6.67624e-05,2.52003,2.68134e-06,0.000133829,0.000518879,8400,5700,3600
299370207,293431163,344,1,f,13987100,0.019623,415378000,1.00434,1.40294e-09,51.1818,7.18049e-08,0.171342,2.40382e-10,1.19978e-08,2.39902e-07,5600,5000,1800
299371837,293431163,10708,2,f,22248500,0,915103000,0,0,0,0,0.272544,0,0,0,0,0,0
299372060,293431163,269,3,f,16195600,53.3093,378017000,5250.42,3.29159e-06,98.4899,0.000324188,0.198396,6.53039e-07,3.2594e-05,0.000211112,10000,1600,8900
299371872,293431163,19,3,f,1635920,117.66,51710600,7457.34,7.19227e-05,63.3805,0.0045585,0.02004,1.44133e-06,7.19387e-05,0.000832307,4300,3400,5800
299370469,293431163,665,1,f,69198200,965.044,1440630000,37367.1,1.39461e-05,38.7206,0.000540001,0.847678,1.18218e-05,0.00059004,0.00202352,4800,6600,2700
299371064,293431163,225,2,f,20939800,0,153858000,0,0,0,0,0.256512,0,0,0,0,0,0
299371207,293431163,403,2,f,61019800,521.706,889034000,25711.8,8.54978e-06,49.284,0.000421367,0.747493,6.3909e-06,0.000318978,0.00170219,7100,6300,7500
299370786,293431163,1058,1,f,17913300,0,607664000,0,0,0,0,0.219438,0,0,0,0,0,0
299372105,293431163,328,3,f,84654700,200.25,3049900000,14785.9,2.36549e-06,73.8374,0.000174662,1.03702,2.45306e-06,0.000122435,0.000583096,2700,4200,8000
299372341,293431163,617,3,f,16768200,8.85674,399546000,4421.87,5.28187e-07,499.266,0.000263706,0.20541,1.08495e-07,5.41512e-06,8.53313e-05,6500,3500,6100
299372157,293431163,393,3,f,654368,0,10996900,0,0,0,0,0.00801601,0,0,0,0,0,0
299370131,293431163,250,1,f,27974200,72.4349,740539000,5130.99,2.58934e-06,70.836,0.000183419,0.342684,8.87327e-07,4.42876e-05,0.000179797,5500,3000,5000
299371181,293431163,368,2,f,2044900,0,27541000,0,0,0,0,0.02505,0,0,0,0,0,0
299370940,293431163,56,2,f,200237000,55.5194,6754820000,2867.05,2.77269e-07,51.6406,1.43183e-05,2.4529,6.80112e-07,3.39453e-05,0.000132939,4300,5400,6500
299371029,293431163,181,2,f,32309400,448684,1257650000,81002600,0.0138871,180.534,2.50709,0.39579,0.00549638,0.274331,0.167202,5800,4900,5800
299371142,293431163,323,2,f,923395000,4976.01,14747400000,298735,5.38882e-06,60.035,0.000323518,11.3116,6.09561e-05,0.0030424,0.0124194,8300,5800,6400
299371973,293431163,159,3,f,320468000,1018.52,8980010000,30674.1,3.17821e-06,30.1165,9.57168e-05,3.92573,1.24768e-05,0.000622734,0.0010827,2700,6000,6200
299370531,293431163,741,1,f,6461880,0,191960000,0,0,0,0,0.0791581,0,0,0,0,0,0
299372575,293431163,904,3,f,151446000,21766.2,1985400000,1204900,0.000143722,55.3567,0.007956,1.85521,0.000266636,0.0133081,0.0133597,5100,7100,6800
299372450,293431163,747,3,f,6461520,0,184684000,0,0,0,0,0.0791537,0,0,0,0,0,0
299371653,293431163,946,2,f,29855500,6299.8,511744000,522569,0.000211009,82.9501,0.0175033,0.36573,7.71726e-05,0.00385178,0.0124715,6900,5500,6000
299371170,293431163,354,2,f,982125000,407.981,4554900000,44569.5,4.15407e-07,109.244,4.53807e-05,12.031,4.99777e-06,0.000249445,0.00183563,11700,5400,8100
299371886,293431163,39,3,f,228129000,3312.46,6518540000,208680,1.45201e-05,62.9985,0.000914745,2.79458,4.05776e-05,0.00202528,0.00527684,5000,1500,5700
299372475,293431163,780,3,f,24375200,0,330524000,0,0,0,0,0.298596,0,0,0,0,0,0
299372522,293431163,842,3,f,100364000,3007.15,2037070000,172640,2.99625e-05,57.4098,0.00172014,1.22946,3.68375e-05,0.00183861,0.00387581,10100,1400,6600
299371345,293431163,576,2,f,572572,0,926098,0,0,0,0,0.00701401,0,0,0,0,0,0
299371645,293431163,936,2,f,107644000,0,3349060000,0,0,0,0,1.31863,0,0,0,0,0,0
299371113,293431163,286,2,f,3757470,1285670,1036080000,913051000,0.342163,710.177,242.997,0.046029,0.0157494,0.786073,0.938902,5800,6800,5900
299370581,293431163,810,1,f,9733720,0,243700000,0,0,0,0,0.119238,0,0,0,0,0,0
299369972,293431163,39,1,f,111324000,788.499,3277090000,45786.4,7.0829e-06,58.0678,0.000411288,1.36372,9.65911e-06,0.000482098,0.00204988,5000,1500,5600
299370593,293431163,827,1,f,19140300,0,649115000,0,0,0,0,0.234468,0,0,0,0,0,0
299371028,293431163,180,2,f,20530800,120.158,732290000,7012.67,5.85258e-06,58.362,0.000341568,0.251502,1.47194e-06,7.34662e-05,0.000529169,4600,4200,9700
299372460,293431163,759,3,f,1799510,0.00486002,55539600,0.275198,2.70074e-09,56.625,1.52929e-07,0.022044,5.95352e-11,2.97148e-09,5.94163e-08,9000,2700,1200
299370116,293431163,234,1,f,14477900,2.55672,425290000,138.382,1.76595e-07,54.125,9.55818e-06,0.177354,3.13198e-08,1.56321e-06,2.78788e-05,7200,4200,1100
299370107,293431163,224,1,f,12433000,16.6989,172754000,729.765,1.34311e-06,43.7014,5.86958e-05,0.152304,2.04561e-07,1.02099e-05,0.000171385,7800,7000,2500
299370016,293431163,101,1,f,34926900,0,126072000,0,0,0,0,0.427854,0,0,0,0,0,0
299371246,293431163,449,2,f,14314300,1267.64,147344000,108112,8.85579e-05,85.2857,0.00755272,0.17535,1.55286e-05,0.000775054,0.00579694,5600,3900,6000
299371831,293431163,10700,2,f,25683900,123.756,578109000,9722.41,4.81843e-06,78.561,0.00037854,0.314628,1.51601e-06,7.56661e-05,0.000330312,9500,3800,8200
299372516,293431163,836,3,f,56930000,3160.44,684088000,343937,5.55145e-05,108.826,0.0060414,0.697393,3.87154e-05,0.00193233,0.0137793,10100,2900,1300
299371321,293431163,540,2,f,13578100,26.1123,177894000,1552.14,1.92311e-06,59.441,0.000114312,0.166332,3.19875e-07,1.59654e-05,0.000170534,9600,3600,10300
299372726,293431163,1089,3,f,3294820000,62273.6,84507500000,3994680,1.89004e-05,64.1473,0.00121241,40.3616,0.000762851,0.0380749,0.0121361,7600,6300,4300
299372847,293431163,967,2,t,632248,558689,1293270000,1285780000,0.883654,2301.42,2033.66,0.00774504,0.00684394,0.34159,0.935712,5800,6900,5800
299371977,293431163,165,3,f,41634200,3805.45,554258000,179480,9.1402e-05,47.164,0.00431089,0.510019,4.66167e-05,0.0023267,0.00641897,8500,5900,6100
299371874,293431163,21,3,f,139394000,3380.38,3196430000,156477,2.42505e-05,46.2899,0.00112255,1.70758,4.14096e-05,0.00206681,0.00545924,4700,6500,8700
299371529,293431163,796,2,f,981552,112.705,22658300,8448.25,0.000114823,74.959,0.00860703,0.012024,1.38064e-06,6.89093e-05,0.00129623,6600,5600,6200
299370365,293431163,538,1,f,1145140,0,8833340,0,0,0,0,0.014028,0,0,0,0,0,0
299370893,293431163,10735,1,f,23802600,0,723372000,0,0,0,0,0.291582,0,0,0,0,0,0
299371440,293431163,681,2,f,7116250,5.44156,44577100,302.981,7.64666e-07,55.679,4.25759e-05,0.0871741,6.66591e-08,3.32704e-06,5.95206e-05,8300,5500,5900
299370293,293431163,452,1,f,5807520,1247.62,101373000,95527.1,0.000214828,76.5676,0.0164489,0.0711421,1.52833e-05,0.00076281,0.00327094,5100,5900,5600
299372137,293431163,366,3,f,16522800,8.28812,490402000,815.487,5.01617e-07,98.3922,4.93553e-05,0.202404,1.01529e-07,5.06746e-06,8.35745e-05,7100,5100,6000
299372802,293431163,10726,3,f,10469900,0,389077000,0,0,0,0,0.128256,0,0,0,0,0,0
299372360,293431163,638,3,f,37626200,0,959140000,0,0,0,0,0.46092,0,0,0,0,0,0
299369950,293431163,7,1,f,44497000,0,174678000,0,0,0,0,0.545089,0,0,0,0,0,0
299371526,293431163,792,2,f,76479300,176.796,251750000,7324.04,2.31168e-06,41.4265,9.5765e-05,0.936871,2.16575e-06,0.000108095,0.000653058,9100,5400,7200
299370901,293431163,182305713,1,f,2372080,0,25722800,0,0,0,0,0.029058,0,0,0,0,0,0
299371835,293431163,10705,2,f,1472330,0,51475800,0,0,0,0,0.018036,0,0,0,0,0,0
299370523,293431163,728,1,f,358266000,0,4067380000,0,0,0,0,4.38876,0,0,0,0,0,0
299371025,293431163,175,2,f,10327600,0.329066,259144000,0.0164533,3.18627e-08,0.05,1.59314e-09,0.126513,4.03106e-09,2.01195e-07,2.30542e-06,2100,4700,7400
299370231,293431163,375,1,f,568809000,965.31,20603600000,65298.9,1.69707e-06,67.6455,0.000114799,6.96791,1.1825e-05,0.000590203,0.00186067,7800,2500,4900
299372464,293431163,765,3,f,4253390,0,14562900,0,0,0,0,0.0521041,0,0,0,0,0,0
299370882,293431163,10713,1,f,53494600,43.2833,2333070000,2204.74,8.09116e-07,50.9375,4.12143e-05,0.655309,5.30221e-07,2.6464e-05,0.000321323,10700,2700,5400
299372319,293431163,594,3,f,3271840,0,108004000,0,0,0,0,0.04008,0,0,0,0,0,0
299371058,293431163,217,2,f,14723300,0,114202000,0,0,0,0,0.18036,0,0,0,0,0,0
299372380,293431163,662,3,f,6707270,0,106670000,0,0,0,0,0.0821641,0,0,0,0,0,0
299372142,293431163,371,3,f,1635920,0,20277600,0,0,0,0,0.02004,0,0,0,0,0,0
299371217,293431163,416,2,f,7198050,0.872568,88177000,47.7291,1.21223e-07,54.6996,6.63084e-06,0.0881761,1.0689e-08,5.33499e-07,1.02669e-05,7100,7200,8500
299370289,293431163,448,1,f,14405700,0,497064000,0,0,0,0,0.17647,0,0,0,0,0,0
299371250,293431163,453,2,f,1501200000,64536.9,54351000000,3809270,4.29901e-05,59.0248,0.00253748,18.3897,0.000790577,0.0394587,0.0135829,4900,3300,10000
299372500,293431163,816,3,f,26011100,0.0714571,916725000,3.65615,2.74718e-09,51.1656,1.40561e-07,0.318636,8.7535e-10,4.36898e-08,3.65525e-07,8100,2800,1100
299372398,293431163,681,3,f,12269400,64.4224,77234500,3931.28,5.25065e-06,61.0236,0.000320414,0.1503,7.89174e-07,3.93887e-05,0.000599139,8300,5500,5500
299370501,293431163,700,1,f,9815520,13539.6,109475000,1531170,0.00137941,113.088,0.155995,0.12024,0.00016586,0.0082783,0.085169,5900,6700,5400
299370776,293431163,1045,1,f,3026450,0,47871200,0,0,0,0,0.037074,0,0,0,0,0,0
299370888,293431163,10728,1,f,7934210,0,299519000,0,0,0,0,0.0971941,0,0,0,0,0,0
299371004,293431163,143,2,f,3026450,0,3350520,0,0,0,0,0.037074,0,0,0,0,0,0
299371967,293431163,151,3,f,45000000,447.908,1308900000,21859.3,9.95352e-06,48.8031,0.000485762,0.55125,5.48687e-06,0.000273857,0.00111916,1800,3100,4500
299372853,293431163,30,3,t,14.6453,14.6453,13656.5,13656.5,1,932.48,932.48,1.79406e-07,1.79406e-07,8.95436e-06,0.000179047,6000,6700,5700
299370171,293431163,304,1,f,17095400,13.0113,538796000,829.268,7.611e-07,63.7345,4.85084e-05,0.209418,1.59388e-07,7.95527e-06,9.15618e-05,2600,2400,5400
299370400,293431163,588,1,f,26011100,5600.24,922391000,321372,0.000215302,57.3854,0.0123552,0.318636,6.86029e-05,0.00342406,0.00375862,5700,2300,5600
299370850,293431163,1142,1,f,17340800,0,233884000,0,0,0,0,0.212424,0,0,0,0,0,0
299370008,293431163,92,1,f,22003100,0,411347000,0,0,0,0,0.269538,0,0,0,0,0,0
299372759,293431163,1129,3,f,2818440000,8596130,54357900000,2546130000,0.00304997,296.195,0.903385,34.5258,0.105303,5.25579,0.938902,5800,6800,5900
299372632,293431163,971,3,f,60120100,0,491692000,0,0,0,0,0.736471,0,0,0,0,0,0
299370678,293431163,927,1,f,2372080,0,22295200,0,0,0,0,0.029058,0,0,0,0,0,0
299372747,293431163,1113,3,f,6543680,6.31951,210512000,681.041,9.65742e-07,107.768,0.000104076,0.0801601,7.7414e-08,3.86383e-06,4.54666e-05,6100,4400,5900
