id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
292678508,287876212,345,3,f,239172000,5206.91,17713100000,488049,2.17706e-05,93.7311,0.00204058,2.92985,6.37846e-05,0.014529,0.00634953,4800,1900,2300
292678702,287876212,588,3,f,64618800,27313.6,4003890000,2269250,0.000422688,83.0814,0.0351175,0.791581,0.000334591,0.0762138,0.00751365,5200,2600,5700
292679510,287876212,1096,3,f,29364800,0,1816530000,0,0,0,0,0.359718,0,0,0,0,0,0
292679479,287876212,1079,3,f,36481000,1480.5,1476670000,116902,4.05826e-05,78.9616,0.00320447,0.446892,1.81361e-05,0.00413107,0.00300101,9000,3400,3400
292679091,287876212,873,3,f,57584400,18161.3,2296270000,1586920,0.000315386,87.3793,0.0275582,0.705409,0.000222476,0.050676,0.009361,4800,3900,10000
292678661,287876212,532,3,f,44251600,991.759,2070690000,62740.7,2.24118e-05,63.2621,0.00141782,0.542083,1.2149e-05,0.00276733,0.00294339,7900,400,6600
292678013,287876212,915,2,f,8097800,28.3957,212626000,4240.97,3.50659e-06,149.353,0.000523719,0.0991981,3.47847e-07,7.92332e-05,0.000201707,10400,4500,7000
292677899,287876212,773,2,f,13332700,4803.18,748852000,957151,0.000360254,199.275,0.0717895,0.163326,5.88389e-05,0.0134024,0.00483176,12700,5800,6100
292677526,287876212,319,2,f,42942900,3.06859,2628460000,287.12,7.14575e-08,93.5674,6.6861e-06,0.526051,3.75903e-08,8.56237e-06,3.7089e-05,6400,6600,8300
292679477,287876212,1077,3,f,1881310,0,98261700,0,0,0,0,0.023046,0,0,0,0,0,0
292678076,287876212,987,2,f,246860000,7578.34,7065150000,830046,3.06989e-05,109.529,0.00336241,3.02404,9.28346e-05,0.021146,0.00826801,9300,6900,5800
292677348,287876212,90,2,f,2126700,0,40555700,0,0,0,0,0.026052,0,0,0,0,0,0
292679516,287876212,1099,3,f,618541000,8322.55,15537200000,877414,1.34551e-05,105.426,0.00141852,7.57713,0.000101951,0.0232226,0.00555101,7000,3000,3500
292677488,287876212,267,2,f,1226940,0,53160900,0,0,0,0,0.01503,0,0,0,0,0,0
292677837,287876212,692,2,f,16686400,0,1062550000,0,0,0,0,0.204408,0,0,0,0,0,0
292679081,287876212,864,3,f,513515000,2088.02,22682500000,174629,4.06614e-06,83.6336,0.000340065,6.29056,2.55783e-05,0.00582626,0.00300101,9000,3400,3400
292679371,287876212,1030,3,f,29855500,213.722,1602700000,18734.1,7.15854e-06,87.6563,0.000627491,0.36573,2.61809e-06,0.000596354,0.000678243,4700,1600,2900
292678273,287876212,41,3,f,34272500,806.903,1427640000,127086,2.35437e-05,157.499,0.00370811,0.419838,9.88456e-06,0.00225152,0.00170938,9800,700,4100
292676945,287876212,780,1,f,12269400,4.35459,725280000,302.348,3.54915e-07,69.4321,2.46425e-05,0.1503,5.33437e-08,1.21507e-05,5.1302e-05,7900,6400,3500
292677344,287876212,83,2,f,22984700,1139.76,585417000,122017,4.95879e-05,107.055,0.00530862,0.281562,1.39621e-05,0.00318031,0.00174425,12300,7100,6100
292676944,287876212,778,1,f,65518600,0.593192,5489620000,55.3435,9.0538e-09,93.2977,8.44699e-07,0.802603,7.26661e-09,1.6552e-06,3.62009e-06,10100,1300,3900
292677609,287876212,423,2,f,24293400,0,2010220000,0,0,0,0,0.297594,0,0,0,0,0,0
292678450,287876212,275,3,f,287758000,5451.19,11503300000,468262,1.89436e-05,85.9009,0.00162727,3.52504,6.67771e-05,0.0152106,0.00757346,3600,5300,5500
292677968,287876212,862,2,f,51367900,0,3559210000,0,0,0,0,0.629257,0,0,0,0,0,0
292678097,287876212,1015,2,f,27974200,0,1856790000,0,0,0,0,0.342684,0,0,0,0,0,0
292678387,287876212,199,3,f,55130500,80.2908,3069550000,11234.3,1.45638e-06,139.92,0.000203777,0.675349,9.83562e-07,0.000224037,0.000388797,2600,5600,4700
292676951,287876212,788,1,f,25929300,1694.64,1334470000,140508,6.53561e-05,82.9135,0.0054189,0.317634,2.07593e-05,0.00472859,0.00241456,6700,7300,2800
292677059,287876212,920,1,f,146251000,251.017,11278200000,56413.3,1.71634e-06,224.739,0.000385729,1.79158,3.07495e-06,0.000700418,0.000869886,10700,3300,4400
292676901,287876212,720,1,f,9651930,0,296253000,0,0,0,0,0.118236,0,0,0,0,0,0
292677168,287876212,1054,1,f,15459400,0,704298000,0,0,0,0,0.189378,0,0,0,0,0,0
292677865,287876212,726,2,f,251604000,15287.4,13129600000,1367200,6.07597e-05,89.433,0.00543392,3.08216,0.000187271,0.0426568,0.0113374,7600,6300,7100
292679612,287876212,10694,3,f,49895600,1670.39,2962640000,157884,3.34778e-05,94.5193,0.0031643,0.611221,2.04623e-05,0.00466094,0.00213986,10000,3600,3100
292677174,287876212,1061,1,f,2372080,2.96149e-05,104813000,0.00293293,1.24848e-11,99.0357,1.23644e-09,0.029058,3.62782e-13,8.26352e-11,3.62058e-10,7900,2900,5300
292677453,287876212,226,2,f,44906000,3836.01,2271120000,274731,8.54231e-05,71.619,0.00611791,0.550099,4.69911e-05,0.0107037,0.0120329,5700,7000,7000
292678917,287876212,778,3,f,130465000,0.593192,10409000000,55.3435,4.54677e-09,93.2977,4.24203e-07,1.59819,7.26661e-09,1.6552e-06,3.62009e-06,10100,1300,3900
292676732,287876212,518,1,f,156149000,301.299,10190000000,26254.7,1.92956e-06,87.1384,0.000168139,1.91282,3.69091e-06,0.000840722,0.000582911,8900,5600,3200
292677622,287876212,437,2,f,69690200,0,2491090000,0,0,0,0,0.853705,0,0,0,0,0,0
292678927,287876212,785,3,f,15459400,220.02,719331000,24436.8,1.42321e-05,111.066,0.0015807,0.189378,2.69524e-06,0.000613927,0.000877221,6800,6500,4900
292677388,287876212,139,2,f,52267600,0,2866550000,0,0,0,0,0.640279,0,0,0,0,0,0
292678783,287876212,677,3,f,146660000,3029.94,9508420000,275837,2.06596e-05,91.037,0.00188079,1.79659,3.71167e-05,0.00845451,0.0109397,4800,4000,10000
292677435,287876212,203,2,f,1145140,0.0596534,47206300,15.0867,5.20925e-08,252.906,1.31745e-05,0.014028,7.30754e-10,1.66452e-07,7.29295e-07,11900,6400,6600
292677779,287876212,628,2,f,5153150,20.2487,304803000,1779.43,3.92939e-06,87.8787,0.00034531,0.0631261,2.48047e-07,5.65006e-05,0.000227047,8400,3000,7400
292678029,287876212,934,2,f,9242950,0,465516000,0,0,0,0,0.113226,0,0,0,0,0,0
292676358,287876212,44,1,f,70835300,1501.59,3898260000,113208,2.11983e-05,75.3922,0.00159818,0.867733,1.83944e-05,0.00418991,0.00504771,4400,3100,5600
292678706,287876212,593,3,f,72716600,5393.85,2814690000,530567,7.41762e-05,98.3652,0.00729636,0.890779,6.60746e-05,0.0150506,0.00500593,10100,900,4000
292677942,287876212,832,2,f,71048300,39570.3,1000870000,4111340,0.000556949,103.9,0.0578668,0.870341,0.000484736,0.110414,0.0295085,11500,5800,5800
292677882,287876212,750,2,f,3844410,366.575,143114000,40101.4,9.53526e-05,109.395,0.0104311,0.047094,4.49054e-06,0.00102286,0.00210935,10100,1500,8900
292679031,287876212,828,3,f,244652000,676.469,10836800000,51413.6,2.76503e-06,76.0029,0.00021015,2.99698,8.28675e-06,0.00188757,0.00160818,9200,3100,7700
292676975,287876212,822,1,f,821641000,36597.1,44722200000,4204760,4.45415e-05,114.893,0.00511752,10.0651,0.000448315,0.102118,0.0117049,9600,2000,4000
292676351,287876212,33,1,f,37462600,0,2576600000,0,0,0,0,0.458916,0,0,0,0,0,0
292678519,287876212,361,3,f,392539000,2355.24,28324000000,230594,6.00001e-06,97.9068,0.000587442,4.8086,2.88517e-05,0.00657188,0.00275021,6500,900,3000
292679146,287876212,918,3,f,687823000,21921.1,33680600000,2767810,3.18703e-05,126.262,0.00402402,8.42583,0.000268534,0.0611671,0.00680795,8000,5200,800
292678642,287876212,511,3,f,22166700,184.913,1110860000,16508.5,8.34191e-06,89.2772,0.000744742,0.271542,2.26518e-06,0.000515967,0.00118801,8300,3300,5000
292679057,287876212,844,3,f,186004000,0.026615,8760900000,2.69677,1.43088e-10,101.325,1.44984e-08,2.27855,3.26034e-10,7.42646e-08,3.25383e-07,4600,2500,7100
292678762,287876212,656,3,f,168827000,6956.93,7173320000,623090,4.12075e-05,89.5638,0.0036907,2.06813,8.52224e-05,0.0194121,0.00321319,2700,3100,8400
292678364,287876212,167,3,f,24538800,5.43766,1319800000,645.887,2.21594e-07,118.78,2.6321e-05,0.3006,6.66113e-08,1.51728e-05,4.85972e-05,2600,4300,7000
292677874,287876212,740,2,f,327184,0,17267100,0,0,0,0,0.004008,0,0,0,0,0,0
292677045,287876212,904,1,f,70589900,11169,3308930000,782312,0.000158224,70.0429,0.0110825,0.864727,0.000136821,0.0311653,0.0091545,4800,6800,5000
292676396,287876212,95,1,f,198274000,8046.66,12144500000,617955,4.05837e-05,76.7964,0.00311668,2.42885,9.85716e-05,0.0224528,0.00736179,4500,5100,1900
292679447,287876212,1058,3,f,35826600,0,2800850000,0,0,0,0,0.438876,0,0,0,0,0,0
292677004,287876212,856,1,f,455686000,1088.92,21191700000,116232,2.38962e-06,106.741,0.000255071,5.58215,1.33392e-05,0.00303843,0.00255061,6900,2900,3800
292678044,287876212,952,2,f,82532200,479.982,4141300000,46032.7,5.8157e-06,95.905,0.000557755,1.01102,5.87979e-06,0.00133931,0.00153422,5000,5600,8800
292677353,287876212,95,2,f,196965000,11286.7,12716000000,1062460,5.73034e-05,94.1337,0.00539418,2.41282,0.000138263,0.0314937,0.0173327,4400,5000,9500
292676431,287876212,139,1,f,52594800,0,2942700000,0,0,0,0,0.644287,0,0,0,0,0,0
292677010,287876212,863,1,f,32554800,439.768,535275000,53455.2,1.35085e-05,121.553,0.00164201,0.398796,5.38715e-06,0.0012271,0.000887936,10800,6600,3900
292677029,287876212,886,1,f,157539000,4438.14,8846270000,430613,2.81717e-05,97.0255,0.00273337,1.92985,5.43672e-05,0.0123839,0.0028731,8600,2100,4500
292677706,287876212,536,2,f,50549900,53.8202,3546850000,8081.56,1.06469e-06,150.158,0.000159873,0.619237,6.59298e-07,0.000150176,0.000655249,6200,5100,8500
292678375,287876212,184,3,f,42043100,359.113,1728940000,28586.2,8.54154e-06,79.6021,0.000679925,0.515029,4.39914e-06,0.00100204,0.000607157,2100,2800,6000
292677791,287876212,642,2,f,6134700,14.8926,60440400,1173.01,2.42761e-06,78.7644,0.000191209,0.0751501,1.82435e-07,4.15553e-05,0.000166322,9700,6900,5900
292679082,287876212,866,3,f,133573000,9427.35,1426690000,529111,7.05783e-05,56.1251,0.00396122,1.63627,0.000115485,0.0263054,0.00767769,10600,7200,4800
292678559,287876212,414,3,f,6298290,75.4328,314346000,6275.59,1.19767e-05,83.1944,0.000996395,0.0771541,9.24051e-07,0.000210482,0.000282041,7500,4800,6000
292678874,287876212,750,3,f,7525230,442.307,296154000,45716.2,5.87765e-05,103.359,0.00607505,0.0921841,5.41826e-06,0.00123418,0.00210935,10100,1500,8900
292677699,287876212,528,2,f,1763440000,459.752,120975000000,17496.3,2.60713e-07,38.0559,9.92169e-06,21.6021,5.63197e-06,0.00128286,0.00232957,10900,4700,10000
292678589,287876212,448,3,f,27892400,222.182,2165020000,26077.9,7.96568e-06,117.372,0.000934946,0.341682,2.72173e-06,0.000619961,0.00111248,2600,4100,7200
292676794,287876212,598,1,f,3599020,0,152613000,0,0,0,0,0.044088,0,0,0,0,0,0
292677637,287876212,452,2,f,7852420,386.79,373607000,48213.4,4.92575e-05,124.65,0.00613994,0.0961921,4.73818e-06,0.00107927,0.00116448,4700,6500,6000
292677516,287876212,305,2,f,4335190,0,180710000,0,0,0,0,0.0531061,0,0,0,0,0,0
292677797,287876212,649,2,f,2290290,0,98432200,0,0,0,0,0.028056,0,0,0,0,0,0
292676508,287876212,241,1,f,37135400,970.903,2714880000,76140.4,2.6145e-05,78.4222,0.00205035,0.454908,1.18936e-05,0.00270914,0.00424452,7900,1200,2100
292676404,287876212,105,1,f,2290290,0,58147400,0,0,0,0,0.028056,0,0,0,0,0,0
292677977,287876212,873,2,f,28955800,9515.93,1214590000,881393,0.000328636,92.6229,0.0304393,0.354708,0.00011657,0.0265525,0.009361,4800,3900,10000
292677322,287876212,51,2,f,67890700,122.774,3308910000,11559.3,1.8084e-06,94.1511,0.000170263,0.831661,1.50398e-06,0.000342578,0.000808676,7600,3700,6300
292677548,287876212,341,2,f,1226940,120.729,56537300,17161,9.83981e-05,142.145,0.0139868,0.01503,1.47893e-06,0.000336872,0.000917794,8100,5500,5800
292679132,287876212,906,3,f,17095400,0,844032000,0,0,0,0,0.209418,0,0,0,0,0,0
292677391,287876212,146,2,f,115005000,145.083,2789150000,12504.5,1.26153e-06,86.189,0.00010873,1.40881,1.77726e-06,0.000404828,0.000321805,9900,4900,6500
292679023,287876212,818,3,f,174307000,116.847,6671110000,13205.4,6.70351e-07,113.014,7.57591e-05,2.13526,1.43138e-06,0.000326041,0.000569705,6700,4400,2600
292676412,287876212,117,1,f,21021600,956.594,200296000,79607.1,4.55053e-05,83.2194,0.00378693,0.257514,1.17183e-05,0.00266921,0.0022956,5000,7200,4900
292677085,287876212,952,1,f,81796000,1135.47,4488120000,124176,1.38818e-05,109.36,0.00151811,1.002,1.39095e-05,0.00316834,0.00462412,4400,5700,3100
292677688,287876212,514,2,f,3190040,0,73848300,0,0,0,0,0.039078,0,0,0,0,0,0
292676341,287876212,19,1,f,736164,114.614,21377100,8979.9,0.000155691,78.3489,0.0121982,0.00901801,1.40403e-06,0.000319811,0.000749839,5500,2600,5600
292678385,287876212,196,3,f,11778600,0,339643000,0,0,0,0,0.144288,0,0,0,0,0,0
292676997,287876212,847,1,f,30673500,0,2537930000,0,0,0,0,0.37575,0,0,0,0,0,0
292678370,287876212,177,3,f,1472330,1479.36,74672400,264230,0.00100477,178.611,0.179464,0.018036,1.81221e-05,0.00412788,0.00467155,12000,5500,6100
292679630,287876212,10704,3,f,61265200,316.227,3129440000,28325.4,5.16162e-06,89.5728,0.00046234,0.750499,3.87379e-06,0.000882378,0.00134987,8700,5200,7900
292678472,287876212,305,3,f,9161150,0,411089000,0,0,0,0,0.112224,0,0,0,0,0,0
292679782,287876212,967,3,t,1206800,25215.8,33930500,6156960,0.0208948,244.171,5.10191,0.0147833,0.000308893,0.0703602,0.0261935,11500,6500,5800
292676506,287876212,239,1,f,84986000,692.12,5451100000,77887.7,8.14392e-06,112.535,0.000916477,1.04108,8.47847e-06,0.00193124,0.00255061,6900,2900,3800
292677582,287876212,385,2,f,254876000,2580.78,15498700000,276106,1.01256e-05,106.985,0.0010833,3.12224,3.16146e-05,0.00720123,0.00405953,10000,800,6900
292678088,287876212,1004,2,f,3599020,85.4359,172512000,6349.48,2.37386e-05,74.3186,0.00176422,0.044088,1.04659e-06,0.000238394,0.000792385,7400,6700,6600
292677864,287876212,725,2,f,2699270,0,112029000,0,0,0,0,0.033066,0,0,0,0,0,0
292679024,287876212,819,3,f,2617470,0,77754600,0,0,0,0,0.032064,0,0,0,0,0,0
292677804,287876212,657,2,f,32800200,342.688,2726250000,31349.1,1.04478e-05,91.48,0.000955761,0.401802,4.19793e-06,0.000956212,0.0008659,4200,3300,9600
292677200,287876212,1093,1,f,128910000,836.245,2907770000,114281,6.48702e-06,136.66,0.000886518,1.57915,1.0244e-05,0.0023334,0.00122212,10600,6100,5400
292679540,287876212,1113,3,f,6543680,0,397284000,0,0,0,0,0.0801601,0,0,0,0,0,0
292677294,287876212,9,2,f,39343900,0,2377280000,0,0,0,0,0.481962,0,0,0,0,0,0
292677186,287876212,1077,1,f,899756,0,43673400,0,0,0,0,0.011022,0,0,0,0,0,0
292678389,287876212,201,3,f,243834000,9055.88,18997600000,934418,3.71395e-05,103.184,0.00383219,2.98696,0.000110935,0.0252688,0.00600216,6400,1900,1700
292679061,287876212,847,3,f,61837800,0,5311620000,0,0,0,0,0.757513,0,0,0,0,0,0
292677105,287876212,974,1,f,32882000,0,2744100000,0,0,0,0,0.402804,0,0,0,0,0,0
292676780,287876212,581,1,f,6052900,0,153422000,0,0,0,0,0.0741481,0,0,0,0,0,0
292677031,287876212,889,1,f,10715300,0,618322000,0,0,0,0,0.131262,0,0,0,0,0,0
292677387,287876212,138,2,f,90875400,50.7161,3473930000,5716.74,5.58084e-07,112.72,6.29075e-05,1.11322,6.21272e-07,0.000141514,0.000166479,7400,2900,6800
292676448,287876212,165,1,f,16359200,12488.3,728128000,1197950,0.000763381,95.9259,0.073228,0.2004,0.000152982,0.0348465,0.0183887,8500,5900,5600
292677922,287876212,805,2,f,8997560,844.271,185491000,81431.5,9.38334e-05,96.4518,0.0090504,0.11022,1.03423e-05,0.00235579,0.00352463,9900,1300,6800
292677467,287876212,241,2,f,36562800,57.8256,2221230000,4547.09,1.58154e-06,78.6345,0.000124364,0.447894,7.08363e-07,0.000161352,0.000395106,8400,1700,9800
292677732,287876212,575,2,f,11451400,0.100692,519096000,9.48607,8.79299e-09,94.2083,8.28373e-07,0.14028,1.23348e-09,2.80965e-07,1.23102e-06,7100,3100,6500
292678580,287876212,439,3,f,1308740,0,59364800,0,0,0,0,0.016032,0,0,0,0,0,0
292676799,287876212,603,1,f,88748700,1954.39,1785800000,208328,2.20216e-05,106.595,0.00234739,1.08717,2.39412e-05,0.00545338,0.00555101,7000,3000,3500
292677399,287876212,157,2,f,31164300,895.181,924178000,64826.6,2.87246e-05,72.4173,0.00208016,0.381762,1.0966e-05,0.00249785,0.00521395,6000,6800,7200
292678779,287876212,673,3,f,5398540,8130.16,93520700,771475,0.00150599,94.8905,0.142905,0.0661321,9.95945e-05,0.0226858,0.0126549,8400,5700,5300
292679681,287876212,370,1,t,0.0834555,0,1.84993,0,0,0,0,1.02233e-09,0,0,0,0,0,0
292677351,287876212,93,2,f,11696800,0,297032000,0,0,0,0,0.143286,0,0,0,0,0,0
292676980,287876212,829,1,f,8424990,4363.18,460522000,423818,0.000517886,97.1352,0.0503049,0.103206,5.3449e-05,0.0121747,0.0105904,8300,2400,4400
292677207,287876212,1101,1,f,25520400,0,1704750000,0,0,0,0,0.312624,0,0,0,0,0,0
292677005,287876212,857,1,f,15459400,0,914035000,0,0,0,0,0.189378,0,0,0,0,0,0
292678346,287876212,139,3,f,104862000,0,5809250000,0,0,0,0,1.28457,0,0,0,0,0,0
292678506,287876212,343,3,f,8650870000,559802,342680000000,70869500,6.47104e-05,126.597,0.00819217,105.973,0.00685757,1.56203,0.101407,11600,5700,5900
292678583,287876212,442,3,f,42861100,5166.42,1216010000,479847,0.000120539,92.8781,0.0111954,0.525049,6.32886e-05,0.014416,0.00983883,9800,1400,6800
292676789,287876212,593,1,f,35744900,3352,1588230000,308996,9.37758e-05,92.1826,0.00864449,0.437874,4.1062e-05,0.00935317,0.00500593,10100,900,4000
292678256,287876212,15,3,f,9651930,35.9158,567515000,4283.01,3.7211e-06,119.251,0.000443746,0.118236,4.39968e-07,0.000100217,0.000228041,5600,4300,6100
292679105,287876212,884,3,f,33209200,0,1805460000,0,0,0,0,0.406812,0,0,0,0,0,0
292677343,287876212,82,2,f,8097800,0,194004000,0,0,0,0,0.0991981,0,0,0,0,0,0
292677711,287876212,542,2,f,38362300,4653.6,1497320000,437549,0.000121306,94.0239,0.0114057,0.469938,5.70066e-05,0.012985,0.00577836,9700,1700,7100
292677119,287876212,989,1,f,13741700,0,305338000,0,0,0,0,0.168336,0,0,0,0,0,0
292677249,287876212,10690,1,f,24620600,254.765,1524710000,47106.7,1.03476e-05,184.903,0.00191331,0.301602,3.12087e-06,0.000710876,0.00153735,10300,4300,3000
292677978,287876212,874,2,f,2617470,462.206,53979500,38475.2,0.000176585,83.2425,0.0146994,0.032064,5.66202e-06,0.0012897,0.00424516,9400,3900,7800
292677792,287876212,643,2,f,2372080,0,154858000,0,0,0,0,0.029058,0,0,0,0,0,0
292678036,287876212,943,2,f,160075000,67.2751,11884500000,5199.54,4.20273e-07,77.2877,3.2482e-05,1.96092,8.24121e-07,0.00018772,0.000170321,2900,3800,8400
292676818,287876212,623,1,f,2028210000,54262.5,122855000000,4800600,2.67538e-05,88.47,0.00236691,24.8456,0.000664716,0.15141,0.0164215,5300,7100,3100
292676800,287876212,604,1,f,4498780,0.126828,187630000,29.8575,2.81917e-08,235.417,6.63679e-06,0.0551101,1.55365e-09,3.53892e-07,1.55054e-06,10600,4400,5600
292677382,287876212,132,2,f,817960,0,17308300,0,0,0,0,0.01002,0,0,0,0,0,0
292679487,287876212,1083,3,f,88585100,9295.42,2891690000,979742,0.000104932,105.4,0.0110599,1.08517,0.000113869,0.0259373,0.0166632,8500,5800,5200
292679058,287876212,845,3,f,70344600,1141.57,5067990000,125358,1.62282e-05,109.812,0.00178205,0.861721,1.39842e-05,0.00318534,0.00382516,8300,2200,6700
292677107,287876212,976,1,f,45805800,0,2974060000,0,0,0,0,0.561121,0,0,0,0,0,0
292678526,287876212,369,3,f,442189000,3730.88,32776600000,332599,8.43729e-06,89.1477,0.000752165,5.41682,4.57032e-05,0.0104104,0.00207152,5900,1300,8900
292677974,287876212,869,2,f,3435430,0.0330986,253174000,3.05852,9.63448e-09,92.4063,8.90286e-07,0.042084,4.05458e-10,9.23559e-08,4.04648e-07,9900,1700,8700
292677055,287876212,916,1,f,31573300,21152.4,1142720000,2120690,0.000669945,100.258,0.0671674,0.386772,0.000259116,0.059022,0.0161831,8600,2500,4100
292676961,287876212,803,1,f,374707000,12437.9,18368800000,876443,3.31937e-05,70.4654,0.00233901,4.59017,0.000152364,0.0347058,0.0091545,4800,6800,5000
292678399,287876212,214,3,f,29201200,66.8004,760183000,6521.47,2.28759e-06,97.6262,0.000223329,0.357714,8.18305e-07,0.000186395,0.000281698,8900,4800,4900
292677925,287876212,810,2,f,10960700,0,526624000,0,0,0,0,0.134268,0,0,0,0,0,0
292677307,287876212,28,2,f,44497000,0,2211690000,0,0,0,0,0.545089,0,0,0,0,0,0
292678454,287876212,280,3,f,2617470,193.469,104695000,37627.7,7.39143e-05,194.49,0.0143756,0.032064,2.36999e-06,0.000539841,0.000581497,10900,4400,4900
292678395,287876212,209,3,f,40407200,9.98827,1258320000,1380.08,2.4719e-07,138.17,3.41542e-05,0.494988,1.22356e-07,2.78705e-05,7.81225e-05,10900,5000,4000
292676589,287876212,341,1,f,1063350,5.57172,51486400,509.306,5.23979e-06,91.4092,0.000478965,0.013026,6.82535e-08,1.55469e-05,2.99398e-05,8100,5500,5600
292677349,287876212,91,2,f,21594100,0,816598000,0,0,0,0,0.264528,0,0,0,0,0,0
292677115,287876212,985,1,f,481288000,5534.26,31595900000,534971,1.14989e-05,96.6653,0.00111154,5.89577,6.77946e-05,0.0154424,0.00417852,3300,3000,2400
292679683,287876212,967,1,t,8.75075,0,193.975,0,0,0,0,1.07197e-07,0,0,0,0,0,0
292679068,287876212,853,3,f,64455200,652.094,3829380000,64776.7,1.0117e-05,99.3366,0.00100499,0.789577,7.98815e-06,0.00181955,0.00125215,9000,4600,9000
292676583,287876212,335,1,f,6952660,0.290948,399507000,19.1541,4.1847e-08,65.8333,2.75493e-06,0.0851701,3.56411e-09,8.1184e-07,3.557e-06,7900,4600,1600
292678007,287876212,907,2,f,8097800,0,452443000,0,0,0,0,0.0991981,0,0,0,0,0,0
292679608,287876212,10692,3,f,60283700,423.825,2576170000,72656.8,7.03052e-06,171.431,0.00120525,0.738475,5.19186e-06,0.00118261,0.00105845,10500,4200,2600
292677841,287876212,696,2,f,1145140,0,48980800,0,0,0,0,0.014028,0,0,0,0,0,0
292676749,287876212,537,1,f,10878900,0,529933000,0,0,0,0,0.133266,0,0,0,0,0,0
292676879,287876212,692,1,f,16768200,0,1091980000,0,0,0,0,0.20541,0,0,0,0,0,0
292678548,287876212,399,3,f,112224000,90.7669,7598250000,7661.11,8.088e-07,84.4043,6.82662e-05,1.37475,1.11189e-06,0.000253269,0.000382671,8000,5300,2100
292679109,287876212,889,3,f,21512300,0,1245040000,0,0,0,0,0.263526,0,0,0,0,0,0
292677363,287876212,110,2,f,1799510,0.149416,35343200,16.1296,8.30312e-08,107.951,8.9633e-06,0.022044,1.83034e-09,4.16918e-07,1.82669e-06,6500,5900,5700
292677826,287876212,679,2,f,26992700,590.001,748563000,58808.8,2.18578e-05,99.6759,0.00217869,0.33066,7.22751e-06,0.00164629,0.00081558,9500,5200,5700
292676653,287876212,426,1,f,14477900,132.35,814269000,9268.24,9.14152e-06,70.0283,0.000640165,0.177354,1.62129e-06,0.000369299,0.000547992,7500,5600,3400
292676361,287876212,48,1,f,92020500,12162.8,6121370000,991283,0.000132175,81.5013,0.0107724,1.12725,0.000148994,0.0339381,0.00599324,5700,2300,5600
292677820,287876212,673,2,f,2617470,2893.35,47252300,288022,0.0011054,99.5461,0.110038,0.032064,3.54435e-05,0.00807339,0.00470946,8400,5800,6100
292677221,287876212,1118,1,f,1799510,0.781829,103334000,90.7133,4.34467e-07,116.027,5.04099e-05,0.022044,9.5774e-09,2.18156e-06,9.55828e-06,8100,6000,5200
292678047,287876212,956,2,f,172917000,334.49,6200160000,34545.9,1.9344e-06,103.279,0.000199783,2.11823,4.09751e-06,0.000933337,0.00109437,7700,5200,8900
292676593,287876212,345,1,f,120486000,3305.8,8844840000,309023,2.74373e-05,93.4791,0.00256481,1.47595,4.0496e-05,0.00922425,0.00634953,4800,1900,2300
292677201,287876212,1094,1,f,12923800,0,1163680000,0,0,0,0,0.158316,0,0,0,0,0,0
292678015,287876212,917,2,f,3680820,0.554226,152741000,100.316,1.50571e-07,181.003,2.72538e-05,0.04509,6.78927e-09,1.54647e-06,5.43423e-06,11500,5500,6800
292678568,287876212,426,3,f,28955800,176.529,1664020000,14155.5,6.09649e-06,80.1883,0.000488867,0.354708,2.16247e-06,0.000492572,0.000547992,7500,5600,3400
292676720,287876212,503,1,f,46869100,1656.74,2579760000,173655,3.53482e-05,104.817,0.00370511,0.574147,2.02951e-05,0.00462285,0.00382573,8800,3000,3800
292678205,287876212,10686,2,f,39752900,0,3064810000,0,0,0,0,0.486972,0,0,0,0,0,0
292676832,287876212,639,1,f,21430600,3155.51,1094480000,248979,0.000147243,78.9028,0.0116179,0.262524,3.8655e-05,0.00880489,0.0053052,5600,7100,3400
292677814,287876212,667,2,f,3435430,0.231043,169704000,19.6774,6.72528e-08,85.1678,5.72777e-06,0.042084,2.83027e-09,6.44684e-07,2.49082e-06,2200,2900,6100
292677475,287876212,250,2,f,28465000,21.0098,902864000,2151.12,7.38094e-07,102.386,7.55705e-05,0.348696,2.57371e-07,5.86243e-05,0.000105854,4500,3600,6200
292677842,287876212,697,2,f,73260000,10903.4,1453340000,995510,0.000148832,91.3027,0.0135887,0.897435,0.000133567,0.0304241,0.0105461,9500,6900,5800
292678032,287876212,938,2,f,35674800,48862.9,795975000,6445870,0.00136968,131.918,0.180684,0.437016,0.00059857,0.136343,0.101407,11600,5700,5900
292678285,287876212,59,3,f,17422500,0,825539000,0,0,0,0,0.213426,0,0,0,0,0,0
292678558,287876212,413,3,f,18731300,3.42835,122322000,290.515,1.83028e-07,84.7391,1.55096e-05,0.229458,4.19972e-08,9.5662e-06,4.19134e-05,11000,5100,3900
292677078,287876212,944,1,f,12923800,0,1298730000,0,0,0,0,0.158316,0,0,0,0,0,0
292678522,287876212,364,3,f,5398540,1.87553,225046000,184.491,3.47414e-07,98.3673,3.41742e-05,0.0661321,2.29752e-08,5.23333e-06,2.29293e-05,7700,5800,4800
292678834,287876212,741,3,f,12842000,0,677886000,0,0,0,0,0.157314,0,0,0,0,0,0
