id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
294136772,293914766,1096,3,f,29364800,0,2453810000,0,0,0,0,0.359718,0,0,0,0,0,0
294134322,293914766,488,1,f,81796,0,2715590,0,0,0,0,0.001002,0,0,0,0,0,0
294134477,293914766,675,1,f,4989560,2.81804,305233000,163.769,5.64788e-07,58.1146,3.28224e-05,0.0611221,3.4521e-08,3.3677e-06,3.10487e-05,3500,3500,4300
294134157,293914766,290,1,f,317287000,41082.5,13814800000,1783070,0.000129481,43.4023,0.00561975,3.88676,0.00050326,0.0490956,0.0204013,6700,6500,4200
294135979,293914766,143,3,f,6134700,1844.65,158061000,31984.9,0.000300692,17.3392,0.00521377,0.0751501,2.2597e-05,0.00220445,0.00285771,11800,7000,4200
294134601,293914766,836,1,f,28465000,1571.72,981291000,91556.8,5.5216e-05,58.2525,0.00321647,0.348696,1.92536e-05,0.00187829,0.00313594,7400,4400,700
294135164,293914766,335,2,f,7361640,1239.19,366281000,99909.1,0.00016833,80.6248,0.0135716,0.0901801,1.518e-05,0.00148089,0.0030436,9300,3800,9800
294136040,293914766,224,3,f,24620600,1381,1136170000,112654,5.60911e-05,81.5748,0.00457562,0.301602,1.69172e-05,0.00165036,0.00316392,7800,7000,2500
294136544,293914766,826,3,f,165064000,73717.1,8775120000,3482780,0.000446596,47.2452,0.0210995,2.02204,0.000903034,0.0880956,0.0322806,5100,7100,6800
294134489,293914766,689,1,f,1226940,513.343,41694100,11334.6,0.000418393,22.0799,0.00923807,0.01503,6.28845e-06,0.00061347,0.00139972,5300,7100,4800
294135153,293914766,324,2,f,4008000,0,159507000,0,0,0,0,0.049098,0,0,0,0,0,0
294134299,293914766,463,1,f,205717000,5682.35,15947100000,175266,2.76222e-05,30.8439,0.000851976,2.52003,6.96088e-05,0.0067907,0.0107358,8100,3600,3000
294134380,293914766,565,1,f,11451400,73.7527,697254000,4534.28,6.44047e-06,61.4796,0.000395958,0.14028,9.0347e-07,8.81382e-05,0.000549881,10200,2000,3500
294135321,293914766,526,2,f,35499500,1411.83,1433650000,51745.1,3.97704e-05,36.6511,0.00145763,0.434868,1.72949e-05,0.00168721,0.00227369,9800,4600,8400
294135834,293914766,10686,2,f,39752900,9325.33,3097730000,373938,0.000234583,40.0991,0.00940656,0.486972,0.000114235,0.0111442,0.0149556,12400,5000,8200
294136096,293914766,289,3,f,96764700,1883.93,6431230000,300615,1.94692e-05,159.568,0.00310666,1.18537,2.30782e-05,0.0022514,0.0068422,9700,2400,9200
294135873,293914766,182305701,2,f,9488340,0,853655000,0,0,0,0,0.116232,0,0,0,0,0,0
294135579,293914766,844,2,f,93411000,300.442,5291380000,24440.4,3.21634e-06,81.3481,0.000261644,1.14429,3.68041e-06,0.000359043,0.00288427,7300,1400,7100
294134790,293914766,1058,1,f,17913300,0,1492700000,0,0,0,0,0.219438,0,0,0,0,0,0
294135053,293914766,199,2,f,27319900,54.1209,1510370000,1431.29,1.98101e-06,26.4461,5.239e-05,0.334668,6.6298e-07,6.46772e-05,0.000140913,2500,5300,6700
294134587,293914766,819,1,f,1145140,10.2009,46846000,279.43,8.90792e-06,27.3929,0.000244013,0.014028,1.2496e-07,1.21905e-05,7.36722e-05,5000,2500,4800
294134119,293914766,241,1,f,37135400,654.116,2073380000,37839.2,1.76144e-05,57.8479,0.00101895,0.454908,8.01292e-06,0.000781702,0.00149588,7900,500,4700
294134955,293914766,68,2,f,17259000,403.336,789261000,18936.5,2.33697e-05,46.9497,0.0010972,0.211422,4.94087e-06,0.000482007,0.00137423,2100,2600,6900
294134891,293914766,10723,1,f,45151400,32.8948,3594250000,905.209,7.28545e-07,27.5183,2.00483e-05,0.553105,4.02961e-07,3.9311e-05,0.000246057,12200,2500,3900
294136042,293914766,226,3,f,88421500,30812.8,4863910000,1831780,0.000348476,59.4486,0.0207164,1.08316,0.000377457,0.0368229,0.0310575,5700,6900,7100
294134660,293914766,900,1,f,69363000,2321.54,1938570000,48232.6,3.34694e-05,20.7761,0.000695365,0.849697,2.84389e-05,0.00277436,0.0013557,1800,5000,4500
294136041,293914766,225,3,f,41961300,6314.37,1583570000,193335,0.000150481,30.6182,0.00460745,0.514027,7.7351e-05,0.00754599,0.014816,12000,4700,4200
294135896,293914766,28,3,f,89812000,5111.47,4870680000,527579,5.6913e-05,103.215,0.00587426,1.1002,6.26155e-05,0.00610846,0.00767213,9700,3300,9400
294135271,293914766,465,2,f,51695100,7352.86,3330160000,505193,0.000142235,68.7069,0.00977255,0.633265,9.00726e-05,0.00878704,0.0068642,5200,7100,8300
294134103,293914766,224,1,f,12433000,1225.18,556465000,95875.3,9.85424e-05,78.2542,0.00771136,0.152304,1.50084e-05,0.00146415,0.00316392,7800,7000,2500
294134730,293914766,981,1,f,42370300,15079.1,1787720000,1105650,0.000355889,73.3232,0.0260949,0.519037,0.000184719,0.0180203,0.00836698,7300,1900,1400
294134593,293914766,827,1,f,19140300,0,1421660000,0,0,0,0,0.234468,0,0,0,0,0,0
294136253,293914766,481,3,f,21757700,12625.2,1291530000,606489,0.000580262,48.038,0.0278746,0.266532,0.000154659,0.0150877,0.0111569,4000,6500,5900
294135198,293914766,375,2,f,568563000,73683.4,44040000000,7817140,0.000129596,106.091,0.0137489,6.9649,0.000902622,0.0880554,0.0291115,8100,2300,8900
294135272,293914766,466,2,f,132019000,902440,4847650000,107473000,0.0068357,119.091,0.81407,1.61723,0.0110549,1.07846,0.0944973,8400,2000,8800
294136651,293914766,950,3,f,24211600,0,2461420000,0,0,0,0,0.296592,0,0,0,0,0,0
294134257,293914766,415,1,f,113206000,60.1062,8682670000,1215.06,5.30947e-07,20.2152,1.07332e-05,1.38677,7.36301e-07,7.18299e-05,0.000267228,7700,2400,5400
294134903,293914766,182305697,1,f,32718400,34.4075,2396670000,2022.84,1.05162e-06,58.7908,6.18259e-05,0.4008,4.21492e-07,4.11187e-05,0.000231683,3900,2800,2100
294136442,293914766,690,3,f,16931800,283.752,731449000,19402.5,1.67585e-05,68.3783,0.00114592,0.207414,3.47596e-06,0.000339098,0.00083086,6900,5300,6200
294135540,293914766,795,2,f,213733000,1283.26,11454200000,34273.4,6.00405e-06,26.708,0.000160356,2.61823,1.572e-05,0.00153356,0.001629,10400,4000,6500
294136459,293914766,706,3,f,6216500,204.163,440223000,8009.26,3.28421e-05,39.2297,0.00128839,0.0761521,2.501e-06,0.000243985,0.00118975,7700,2700,5000
294135040,293914766,184,2,f,20694400,403.53,982811000,18939.5,1.94995e-05,46.9346,0.000915201,0.253506,4.94324e-06,0.000482239,0.00137423,2100,2600,6900
294134553,293914766,771,1,f,569464000,55418.1,20306400000,1609940,9.73163e-05,29.0508,0.00282711,6.97593,0.000678871,0.0662274,0.0384589,10100,4100,3600
294136043,293914766,228,3,f,86949100,2883.23,5150440000,87007.1,3.31599e-05,30.177,0.00100067,1.06513,3.53195e-05,0.0034456,0.00222029,1800,5400,7100
294133976,293914766,52,1,f,53085600,0,3001440000,0,0,0,0,0.650299,0,0,0,0,0,0
294134000,293914766,88,1,f,34681500,0.00180896,1908300000,0.0404708,5.21593e-11,22.3724,1.16693e-09,0.424848,2.21598e-11,2.1618e-09,2.21155e-08,5900,6100,5500
294136608,293914766,900,3,f,140526000,5045.15,4043630000,118157,3.5902e-05,23.4199,0.000840821,1.72144,6.18031e-05,0.00602921,0.0014526,1800,4200,6900
294136531,293914766,806,3,f,118522000,7198.15,8417640000,542471,6.07324e-05,75.3625,0.00457695,1.4519,8.81773e-05,0.00860215,0.00559904,6000,2900,10200
294135336,293914766,543,2,f,35417700,39.5539,1775000000,1420.97,1.11678e-06,35.9249,4.01203e-05,0.433866,4.84535e-07,4.72689e-05,9.88848e-05,9800,4300,8400
294136583,293914766,870,3,f,206535000,2206.09,14457200000,172637,1.06814e-05,78.2546,0.000835871,2.53005,2.70246e-05,0.00263639,0.00372426,9200,3400,9600
294135367,293914766,587,2,f,3680820,21.0193,192170000,430.098,5.7105e-06,20.462,0.000116848,0.04509,2.57487e-07,2.51191e-05,0.000120234,8700,4000,5900
294135442,293914766,669,2,f,525621000,8369580,35117300000,2671200000,0.0159232,319.156,5.08199,6.43886,0.102527,10.0021,0.707518,9200,1200,8300
294136564,293914766,847,3,f,61837800,0,5048630000,0,0,0,0,0.757513,0,0,0,0,0,0
294135734,293914766,1025,2,f,132346000,9732.08,9591550000,348644,7.35351e-05,35.8242,0.00263434,1.62124,0.000119218,0.0116303,0.01113,12300,5000,8300
294134065,293914766,175,1,f,11287800,803.083,615226000,18876,7.11458e-05,23.5044,0.00167224,0.138276,9.83777e-06,0.000959725,0.00364479,2100,5000,4000
294134905,293914766,182305705,1,f,36317400,0,3105810000,0,0,0,0,0.444888,0,0,0,0,0,0
294135204,293914766,382,2,f,338145000,56336.1,26445400000,6619700,0.000166603,117.504,0.0195765,4.14227,0.000690117,0.0673245,0.0291115,8100,2300,8900
294134554,293914766,772,1,f,23557200,29.9993,1800190000,839.333,1.27346e-06,27.9784,3.56295e-05,0.288576,3.67491e-07,3.58507e-05,0.00026114,5200,2700,5200
294135889,293914766,19,3,f,1635920,984.791,64483400,62594.3,0.00060198,63.561,0.0382625,0.02004,1.20637e-05,0.00117688,0.0032819,4200,3600,5800
294134399,293914766,589,1,f,69690200,31687.3,4189730000,2446400,0.000454688,77.2043,0.0351039,0.853705,0.00038817,0.037868,0.022295,3500,5100,5500
294134785,293914766,1050,1,f,13741700,0.0109064,852841000,0.132922,7.93671e-10,12.1875,9.67286e-09,0.168336,1.33603e-10,1.30337e-08,1.33337e-07,3000,4800,4700
294135222,293914766,409,2,f,36399200,94867.7,2221610000,12357000,0.00260631,130.255,0.339484,0.44589,0.00116213,0.113372,0.0641458,9400,2200,8600
294136238,293914766,464,3,f,327184,0,20641200,0,0,0,0,0.004008,0,0,0,0,0,0
294136326,293914766,576,3,f,1226940,8.86135,43416600,225.968,7.22232e-06,25.5004,0.000184172,0.01503,1.08552e-07,1.05898e-05,0.000103626,11000,6300,4800
294135350,293914766,566,2,f,43679100,20.0056,1842340000,1018.17,4.58014e-07,50.894,2.33101e-05,0.535069,2.45069e-07,2.39077e-05,7.73391e-05,8100,6800,9200
294135496,293914766,732,2,f,1063350,0,45227000,0,0,0,0,0.013026,0,0,0,0,0,0
294136257,293914766,485,3,f,1954350000,662209,145530000000,107324000,0.000338838,162.07,0.0549155,23.9408,0.00811206,0.791373,0.139085,7500,3300,9200
294135337,293914766,544,2,f,18649500,0.260649,1295530000,3.6813,1.39762e-08,14.1236,1.97394e-07,0.228456,3.19295e-09,3.11489e-07,2.91978e-06,6900,5200,8300
294134575,293914766,802,1,f,27238100,3804.25,1288480000,108192,0.000139667,28.4398,0.0039721,0.333666,4.66021e-05,0.00454628,0.00434275,6200,3200,5200
294135150,293914766,321,2,f,981552,0,45299800,0,0,0,0,0.012024,0,0,0,0,0,0
294136798,293914766,1128,3,f,72880200,0,6584110000,0,0,0,0,0.892783,0,0,0,0,0,0
294135253,293914766,444,2,f,69199400,15.2507,4805500000,469.236,2.20388e-07,30.7681,6.78092e-06,0.847693,1.86821e-07,1.82254e-05,0.000102959,6900,3500,6000
294134651,293914766,890,1,f,9242950,987.757,365127000,16276.2,0.000106866,16.478,0.00176094,0.113226,1.21e-05,0.00118042,0.0028563,10700,4400,3700
294136511,293914766,778,3,f,130465000,2422850,10975800000,884960000,0.0185709,365.256,6.78315,1.59819,0.0296799,2.89543,0.644427,9200,1300,8200
294134091,293914766,209,1,f,20121800,611.006,897987000,11090.9,3.03653e-05,18.1519,0.000551189,0.246492,7.48482e-06,0.000730183,0.00137101,11300,5200,4000
294135829,293914766,10678,2,f,71244300,604.95,4816530000,25171.6,8.4912e-06,41.6094,0.000353314,0.872743,7.41063e-06,0.000722946,0.00364995,11600,4300,9200
294135860,293914766,10725,2,f,61019800,579.085,4923920000,13461.1,9.49011e-06,23.2455,0.000220603,0.747493,7.09379e-06,0.000692036,0.000929431,12400,1700,7300
294134942,293914766,51,2,f,67890700,6.5847,4483990000,95.8544,9.69898e-08,14.5571,1.41189e-06,0.831661,8.06626e-08,7.86905e-06,4.18103e-05,6500,3400,6400
294136817,293914766,10687,3,f,187967000,4964.34,10029100000,134475,2.64107e-05,27.0882,0.000715418,2.3026,6.08132e-05,0.00593264,0.00636671,10600,4100,8700
294134675,293914766,917,1,f,4008000,123.862,145712000,2850.75,3.09037e-05,23.0155,0.000711263,0.049098,1.51731e-06,0.000148021,0.000471271,12500,5000,4800
294134818,293914766,1091,1,f,265837000,11971.3,24206800000,493781,4.50323e-05,41.2472,0.00185746,3.2565,0.000146648,0.0143063,0.0204161,10100,4100,3500
294135139,293914766,307,2,f,29937300,14731.8,618153000,271320,0.000492086,18.4174,0.00906293,0.366732,0.000180464,0.0176052,0.00495756,10700,7000,5800
294136050,293914766,235,3,f,45969400,48213.4,868049000,1041660,0.00104882,21.6052,0.0226599,0.563125,0.000590614,0.0576174,0.0181592,12500,7200,7200
294135088,293914766,240,2,f,9242950,51.0626,310027000,2649.93,5.5245e-06,51.8957,0.000286697,0.113226,6.25517e-07,6.10224e-05,0.000235836,7300,6600,7600
294135987,293914766,155,3,f,77460800,85430.6,6073440000,20155600,0.00110289,235.929,0.260204,0.948895,0.00104652,0.102094,0.171494,7200,3400,7800
294134149,293914766,279,1,f,899756,111.793,29483800,2512.42,0.000124248,22.4739,0.00279233,0.011022,1.36946e-06,0.000133598,0.000643354,8000,1300,4700
294135264,293914766,455,2,f,981552,0,64079200,0,0,0,0,0.012024,0,0,0,0,0,0
294136686,293914766,987,3,f,489876000,32743.9,17089300000,907169,6.68411e-05,27.705,0.00185183,6.00098,0.000401112,0.0391306,0.0203626,9300,6900,5600
294136436,293914766,683,3,f,81714200,1.47915,6219870000,215.037,1.81015e-08,145.379,2.63158e-06,1.001,1.81195e-08,1.76766e-06,1.69779e-05,7800,1400,8000
294136463,293914766,711,3,f,15132300,4054.91,497447000,85182.1,0.000267965,21.0072,0.00562918,0.18537,4.96726e-05,0.00484582,0.00558849,12500,4800,6400
294134692,293914766,938,1,f,37053600,28220.3,829281000,503245,0.000761609,17.8327,0.0135815,0.453906,0.000345699,0.0337247,0.0106888,11700,7600,4600
294134115,293914766,237,1,f,4008000,123.862,145712000,2850.75,3.09037e-05,23.0155,0.000711263,0.049098,1.51731e-06,0.000148021,0.000471271,12500,5000,4800
294135640,293914766,914,2,f,81796,0,5385120,0,0,0,0,0.001002,0,0,0,0,0,0
294133953,293914766,19,1,f,736164,348.284,26686800,12166.8,0.000473106,34.9335,0.0165272,0.00901801,4.26648e-06,0.000416217,0.00243623,5200,2800,5600
294136211,293914766,434,3,f,61674200,5879.63,3224290000,253336,9.53337e-05,43.0871,0.00410765,0.755509,7.20254e-05,0.00702645,0.00498645,9700,1400,4500
294136239,293914766,465,3,f,103636000,11579.2,6572060000,722425,0.00011173,62.3898,0.00697082,1.26954,0.000141845,0.0138378,0.0206289,4400,7000,4800
294134140,293914766,267,1,f,1308740,0,79465200,0,0,0,0,0.016032,0,0,0,0,0,0
294135816,293914766,1128,2,f,36235600,0,3281200000,0,0,0,0,0.443886,0,0,0,0,0,0
294134258,293914766,416,1,f,6625480,126.58,319190000,9887.33,1.9105e-05,78.1114,0.00149232,0.0811621,1.5506e-06,0.000151269,0.000451109,7200,7300,2700
294134121,293914766,243,1,f,4089800,0,189706000,0,0,0,0,0.0501,0,0,0,0,0,0
294135742,293914766,1035,2,f,26829100,0,2276120000,0,0,0,0,0.328656,0,0,0,0,0,0
294136679,293914766,980,3,f,6870860,4.20687,332701000,134.243,6.12276e-07,31.9104,1.9538e-05,0.0841681,5.15341e-08,5.02742e-06,4.78869e-05,7400,6200,4900
294135316,293914766,520,2,f,18485900,2215.82,1180720000,86353.1,0.000119865,38.9712,0.0046713,0.226452,2.71437e-05,0.00264801,0.00398605,8300,3300,9800
294134124,293914766,247,1,f,326366000,6123.11,20769200000,452846,1.87615e-05,73.9568,0.00138754,3.99798,7.50081e-05,0.00731742,0.00499259,8100,2400,900
294135612,293914766,882,2,f,10878900,217.843,328364000,7455.4,2.00245e-05,34.2236,0.00068531,0.133266,2.66858e-06,0.000260334,0.00101322,5200,2400,7300
294134303,293914766,467,1,f,124412000,4351.19,6075010000,701395,3.49741e-05,161.196,0.00563769,1.52404,5.33021e-05,0.00519989,0.00666404,7000,6800,4700
294135980,293914766,146,3,f,231237000,6873.87,6954820000,138549,2.97265e-05,20.1559,0.000599164,2.83266,8.42049e-05,0.00821462,0.00308643,9800,6500,5500
294135106,293914766,260,2,f,6707270,10911,331478000,726961,0.00162675,66.6261,0.108384,0.0821641,0.00013366,0.0130392,0.0221305,5700,7100,7700
294134981,293914766,103,2,f,1472330,4.92128,85918200,95.9274,3.34251e-06,19.4924,6.51535e-05,0.018036,6.02856e-08,5.88117e-06,2.46184e-05,6200,5700,5900
294136920,293914766,1009,3,t,19432.3,5840.26,6199300,4231750,0.300544,724.582,217.769,0.000238045,7.15432e-05,0.00697941,0.0267584,7600,3500,7700
294136788,293914766,1114,3,f,18649500,1880.08,1289440000,280222,0.000100811,149.048,0.0150257,0.228456,2.30309e-05,0.00224679,0.00466084,8800,1600,9000
294135701,293914766,983,2,f,758326000,4954410,21734900000,629033000,0.00653336,126.964,0.829503,9.28949,0.0606916,5.92078,0.205794,7000,3700,8400
294134980,293914766,101,2,f,34926900,5037.71,1242330000,159293,0.000144236,31.62,0.00456074,0.427854,6.1712e-05,0.00602032,0.0119007,11500,5600,8200
294133956,293914766,22,1,f,143470000,3164.28,8629870000,156357,2.20553e-05,49.4131,0.00108982,1.75751,3.87624e-05,0.00378147,0.00302117,7900,400,4700
294136013,293914766,190,3,f,96273900,247187,546918000,7551170,0.00256754,30.5484,0.0784342,1.17936,0.00302804,0.295401,0.0462441,10900,7500,5600
294134286,293914766,447,1,f,245388,0,13537100,0,0,0,0,0.003006,0,0,0,0,0,0
294136433,293914766,679,3,f,47768900,708.258,1559070000,16086,1.48268e-05,22.7121,0.000336747,0.585169,8.67616e-06,0.000846404,0.00133055,9200,5900,5800
294135673,293914766,952,2,f,82532200,492.022,4542640000,58102.7,5.96158e-06,118.09,0.000704001,1.01102,6.02727e-06,0.000587991,0.00145848,4000,5500,7800
294136198,293914766,418,3,f,31327900,7263.38,1448090000,348883,0.00023185,48.0331,0.0111365,0.383766,8.89764e-05,0.0086801,0.0135076,6900,6300,3900
294136212,293914766,435,3,f,5725720,400.153,234261000,17107.1,6.98869e-05,42.7514,0.00298776,0.0701401,4.90187e-06,0.000478203,0.00278267,7400,6000,3800
294135634,293914766,906,2,f,8670380,2419.14,467999000,719543,0.000279012,297.437,0.0829887,0.106212,2.96345e-05,0.002891,0.0109437,8800,1100,7100
294136606,293914766,898,3,f,53331000,146.007,3204800000,3854.2,2.73775e-06,26.3974,7.22694e-05,0.653305,1.78858e-06,0.000174486,0.000323289,10600,4100,6600
294135030,293914766,169,2,f,15295900,469.574,782520000,6976.01,3.06994e-05,14.8561,0.000456072,0.187374,5.75228e-06,0.000561164,0.00155802,11800,5400,5700
294136555,293914766,838,3,f,31082500,2424.52,2570420000,227991,7.80027e-05,94.0356,0.00733503,0.38076,2.97003e-05,0.00289742,0.00683129,4300,3600,9600
294136734,293914766,1048,3,f,243098000,27006.2,6943830000,574360,0.000111092,21.2677,0.00236267,2.97795,0.000330826,0.0322738,0.00297425,12200,7100,5000
294135776,293914766,1080,2,f,824176000,134065,60425300000,10373300,0.000162666,77.3749,0.0125862,10.0962,0.0016423,0.160214,0.0291995,8200,2400,7000
294136572,293914766,857,3,f,30673500,12.0099,1904370000,817.587,3.9154e-07,68.0761,2.66545e-05,0.37575,1.47121e-07,1.43524e-05,0.000146828,5300,4500,2100
294136508,293914766,774,3,f,21021600,159.198,1362800000,72774,7.57307e-06,457.129,0.00346187,0.257514,1.95017e-06,0.000190249,0.00167256,8400,1000,6900
294135604,293914766,874,2,f,2617470,727.386,58260100,12719.7,0.000277897,17.4869,0.00485955,0.032064,8.91048e-06,0.000869263,0.00193607,9600,3700,7900
294136620,293914766,914,3,f,163592,0,10731400,0,0,0,0,0.002004,0,0,0,0,0,0
294134100,293914766,220,1,f,208825000,16683.1,8221070000,520729,7.98903e-05,31.2129,0.00249361,2.55811,0.000204368,0.0199372,0.0055367,1600,5300,4200
294135396,293914766,617,2,f,8670380,0.0189375,588522000,0.696426,2.18416e-09,36.775,8.03224e-08,0.106212,2.31984e-10,2.26312e-08,2.31521e-07,6900,3600,6100
294136065,293914766,248,3,f,19058500,106.636,855024000,7358.87,5.5952e-06,69.0093,0.000386121,0.233466,1.30629e-06,0.000127435,0.000524219,7300,6700,3400
294136275,293914766,508,3,f,1226940,0,63005200,0,0,0,0,0.01503,0,0,0,0,0,0
294135706,293914766,988,2,f,41307000,967.12,2381880000,125983,2.3413e-05,130.266,0.00304992,0.506011,1.18472e-05,0.00115576,0.00457734,9700,2500,9300
294134225,293914766,371,1,f,817960,0,52204000,0,0,0,0,0.01002,0,0,0,0,0,0
294134689,293914766,934,1,f,9651930,0.015869,547934000,0.272418,1.64413e-09,17.1667,2.82242e-08,0.118236,1.94395e-10,1.89643e-08,1.94007e-07,8900,6300,2400
294135768,293914766,1069,2,f,2044900,2967.16,23863000,47114.4,0.00145101,15.8786,0.0230399,0.02505,3.63478e-05,0.00354591,0.00336467,11400,7300,5800
294134324,293914766,491,1,f,14314300,634.135,587960000,13814.1,4.43008e-05,21.7842,0.000965055,0.17535,7.76815e-06,0.000757823,0.000881871,7900,6600,5300
294134404,293914766,595,1,f,14886900,10518.7,581867000,453318,0.000706579,43.0962,0.0304509,0.182364,0.000128855,0.0125704,0.0289111,8500,5800,5200
294135953,293914766,111,3,f,110261000,2695.38,6450070000,108952,2.44454e-05,40.4218,0.000988129,1.3507,3.30184e-05,0.00322111,0.00262426,4700,4800,9700
294136780,293914766,1105,3,f,14723300,12.2577,904892000,644.244,8.32538e-07,52.5583,4.37568e-05,0.18036,1.50157e-07,1.46486e-05,7.87791e-05,7500,5800,8400
294134506,293914766,707,1,f,11287800,1825.95,745890000,107188,0.000161762,58.7025,0.00949585,0.138276,2.23679e-05,0.0021821,0.00405018,4400,3100,5600
294135939,293914766,92,3,f,44088000,0,2543340000,0,0,0,0,0.540079,0,0,0,0,0,0
294135548,293914766,805,2,f,8997560,1271.11,208984000,83526.7,0.000141272,65.7118,0.00928326,0.11022,1.55711e-05,0.00151904,0.00554177,9500,700,7900
294136183,293914766,398,3,f,66990900,15623.6,1896620000,294524,0.00023322,18.8512,0.00439647,0.820639,0.000191389,0.018671,0.0095851,9900,7200,4600
294135094,293914766,247,2,f,327184000,106489,21937800000,8968130,0.000325472,84.2164,0.0274101,4.008,0.00130449,0.12726,0.0422638,7500,2400,8900
294134361,293914766,536,1,f,50549900,1.05646,3557760000,16.0251,2.08993e-08,15.1687,3.17015e-07,0.619237,1.29416e-08,1.26252e-06,4.92668e-06,6900,5100,3100
294136521,293914766,794,3,f,151977000,60354.5,1548290000,2161940,0.00039713,35.8207,0.0142255,1.86172,0.000739343,0.0721267,0.00953742,13000,4800,7500
294136828,293914766,10700,3,f,51040700,2295.36,3403730000,90855.3,4.49711e-05,39.5822,0.00178006,0.625249,2.81181e-05,0.00274307,0.00568992,9300,4200,3200
294135243,293914766,434,2,f,31327900,2338.71,1639670000,133442,7.46526e-05,57.0582,0.00425954,0.383766,2.86491e-05,0.00279487,0.00353029,10200,2300,7900
294136051,293914766,236,3,f,78360600,2162.23,5233900000,76553.1,2.75933e-05,35.4047,0.000976934,0.959917,2.64873e-05,0.00258397,0.00252798,1800,5400,7200
294135956,293914766,114,3,f,6461880,524.89,222168000,11112.2,8.12286e-05,21.1705,0.00171965,0.0791581,6.4299e-06,0.00062727,0.0013901,10500,6400,7300
294134055,293914766,160,1,f,52594800,10377.7,4347920000,612077,0.000197313,58.9802,0.0116376,0.644287,0.000127126,0.0124018,0.0106139,3100,5500,5500
294136900,293914766,375,3,t,963.248,155.701,143929,38905,0.161641,249.87,40.3894,1.17998e-05,1.90734e-06,0.00018607,0.00167675,7800,2900,7900
294136514,293914766,783,3,f,17340800,0.311541,1077040000,19.4908,1.79658e-08,62.5625,1.12399e-06,0.212424,3.81637e-09,3.72307e-07,3.80875e-06,3500,3400,4300
294136917,293914766,983,3,t,5191.68,3500.28,4023250,3611970,0.674209,1031.91,695.723,6.35981e-05,4.28784e-05,0.00418301,0.0267584,7600,3500,7700
294134340,293914766,511,1,f,10633500,0.604087,675594000,10.7058,5.68099e-08,17.7222,1.0068e-06,0.13026,7.40006e-09,7.21914e-07,5.48044e-06,8200,3200,5600
294134704,293914766,952,1,f,81796000,28.9563,5119390000,3132.82,3.54007e-07,108.191,3.83004e-05,1.002,3.54715e-07,3.46043e-05,0.000107139,4200,5500,3200
294136786,293914766,1111,3,f,103799000,0,8945850000,0,0,0,0,1.27154,0,0,0,0,0,0
294135982,293914766,148,3,f,11206100,0,890646000,0,0,0,0,0.137274,0,0,0,0,0,0
294134592,293914766,826,1,f,76642900,29850.9,4255750000,1535520,0.00038948,51.4398,0.0200348,0.938875,0.000365673,0.0356733,0.0270119,4800,6800,5000
294134898,293914766,10734,1,f,33536400,516.674,3263670000,15703.1,1.54064e-05,30.3927,0.000468241,0.41082,6.32925e-06,0.000617451,0.00184569,12500,4800,5100
294136667,293914766,967,3,f,1681470000,1380400,43782000000,48100100,0.000820948,34.8452,0.0286061,20.598,0.0169099,1.64964,0.0493566,7800,3000,7900
294135227,293914766,415,2,f,112715000,78.1091,8798070000,1815.24,6.9298e-07,23.2399,1.61047e-05,1.38076,9.56837e-07,9.33443e-05,0.000314218,7500,2500,6000
294135356,293914766,575,2,f,11451400,6.51562,706004000,94.73,5.68978e-07,14.5389,8.27232e-06,0.14028,7.98164e-08,7.7865e-06,4.18103e-05,6500,3400,6400
294134456,293914766,654,1,f,6216500,0,657613000,0,0,0,0,0.0761521,0,0,0,0,0,0
294136501,293914766,765,3,f,4253390,308.603,116731000,5872.11,7.25545e-05,19.028,0.00138057,0.0521041,3.78039e-06,0.000368796,0.00113664,11300,5300,3900
294135534,293914766,785,2,f,7607030,124.201,365032000,7486.28,1.63272e-05,60.2753,0.000984127,0.0931861,1.52147e-06,0.000148427,0.000900841,7100,7100,6300
294134693,293914766,939,1,f,1308740,116.211,36490600,2330.34,8.87966e-05,20.0526,0.00178061,0.016032,1.42359e-06,0.000138878,0.000637498,11900,6600,4300
294134552,293914766,769,1,f,5071350,0,264735000,0,0,0,0,0.0621241,0,0,0,0,0,0
294135491,293914766,726,2,f,251604000,58290,16243700000,2487840,0.000231673,42.6803,0.00988788,3.08216,0.000714053,0.0696596,0.0291995,8200,2400,7000
294136251,293914766,479,3,f,27483500,3.48573,2081560000,190.954,1.2683e-07,54.7815,6.94795e-06,0.336672,4.27002e-08,4.16563e-06,1.80067e-05,8000,3500,8600
294134084,293914766,200,1,f,11778600,0,605237000,0,0,0,0,0.144288,0,0,0,0,0,0
294134248,293914766,403,1,f,61101600,12239.6,3144910000,622763,0.000200315,50.8812,0.0101923,0.748495,0.000149935,0.0146269,0.0206172,6000,6900,3900
294134762,293914766,1021,1,f,61592400,3.66265,3905480000,119.008,5.9466e-08,32.4924,1.93219e-06,0.754507,4.48675e-08,4.37706e-06,3.98289e-05,6100,1800,4700
294134585,293914766,816,1,f,13332700,0.179252,957403000,13.9364,1.34445e-08,77.7474,1.04528e-06,0.163326,2.19584e-09,2.14215e-07,1.02806e-06,8100,2600,1200
