id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299608337,292321278,105,3,f,4253390,0,101018000,0,0,0,0,0.0521041,0,0,0,0,0,0
299606841,292321278,626,1,f,18322300,1522.09,894809000,141709,8.30732e-05,93.1013,0.00773422,0.224448,1.86456e-05,0.000151159,0.00668328,6000,4000,5200
299607273,292321278,10694,1,f,25111400,824.335,1032760000,47792.8,3.28272e-05,57.9773,0.00190323,0.307614,1.00981e-05,8.18647e-05,0.00496624,10000,3300,3200
299608596,292321278,437,3,f,139626000,77.1597,4802820000,4065.51,5.52618e-07,52.6896,2.91172e-05,1.71042,9.45206e-07,7.66273e-06,0.000449459,12600,5500,8000
299607235,292321278,1109,1,f,1226940,0,62135000,0,0,0,0,0.01503,0,0,0,0,0,0
299606671,292321278,423,1,f,24375200,4.18537,1256270000,175.437,1.71706e-07,41.9167,7.19734e-06,0.298596,5.12708e-08,4.15649e-07,4.06959e-05,7300,2200,3100
299608623,292321278,467,3,f,253240000,5725.44,8670250000,369234,2.26087e-05,64.49,0.00145804,3.1022,7.01367e-05,0.000568594,0.00879928,7800,6300,6800
299607254,292321278,1140,1,f,15295900,1477.5,280166000,67116.9,9.65949e-05,45.426,0.00438792,0.187374,1.80994e-05,0.000146731,0.00262327,8400,6500,1900
299608070,292321278,961,2,f,529302000,46936.9,16420400000,3012370,8.86769e-05,64.1792,0.00569121,6.48395,0.000574976,0.0046613,0.0277281,5700,5600,9900
299607790,292321278,619,2,f,15786600,12409.9,516856000,671780,0.0007861,54.1327,0.0425538,0.193386,0.000152021,0.00123242,0.0260705,5700,7100,7600
299607915,292321278,771,2,f,586150000,9451.67,20162900000,486127,1.6125e-05,51.433,0.000829356,7.18034,0.000115783,0.000938645,0.0235184,9300,6900,5800
299606652,292321278,397,1,f,4744170,0,168313000,0,0,0,0,0.0581161,0,0,0,0,0,0
299606792,292321278,571,1,f,52758400,2074.91,2028530000,141472,3.93285e-05,68.182,0.0026815,0.646291,2.54177e-05,0.000206059,0.00662002,6300,3600,5600
299609128,292321278,1086,3,f,43842700,391443,2308140000,40918200,0.00892835,104.532,0.933297,0.537073,0.00479517,0.0388742,0.126517,6900,900,6800
299608480,292321278,291,3,f,365056000,3983.92,12299000000,270200,1.09132e-05,67.8227,0.000740162,4.47193,4.8803e-05,0.000395643,0.00484964,3000,4400,6400
299606372,292321278,30,1,f,163592,0,3078970,0,0,0,0,0.002004,0,0,0,0,0,0
299607383,292321278,110,2,f,1799510,0,32722000,0,0,0,0,0.022044,0,0,0,0,0,0
299607963,292321278,836,2,f,28465000,40621.4,647011000,3065510,0.00142706,75.4655,0.107694,0.348696,0.000497612,0.00403411,0.0202886,10200,1900,9200
299606646,292321278,388,1,f,490776,0,10906600,0,0,0,0,0.00601201,0,0,0,0,0,0
299606914,292321278,707,1,f,11287800,72731.3,642453000,9713980,0.00644333,133.56,0.86057,0.138276,0.000890959,0.00722295,0.0690979,4400,2800,5600
299609174,292321278,10677,3,f,242362000,10336.5,10669200000,543295,4.26491e-05,52.5608,0.00224167,2.96893,0.000126622,0.00102652,0.010311,10900,3900,9100
299608561,292321278,393,3,f,654368,1348.12,23026000,155513,0.00206019,115.355,0.237654,0.00801601,1.65145e-05,0.000133882,0.00751983,9700,2000,8100
299606453,292321278,141,1,f,92347700,157.537,2866300000,9409.92,1.70591e-06,59.7316,0.000101897,1.13126,1.92983e-06,1.5645e-05,0.000552161,4800,6700,5300
299606771,292321278,538,1,f,1145140,0,26517000,0,0,0,0,0.014028,0,0,0,0,0,0
299608056,292321278,945,2,f,46541900,451974,2340650000,111144000,0.00971111,245.908,2.38803,0.570139,0.00553668,0.0448855,0.13407,6000,2100,7500
299609285,292321278,690,3,t,182.801,63.6462,50921.3,30728.1,0.348171,482.796,168.096,2.23932e-06,7.79666e-07,6.3207e-06,0.000778109,6200,4500,6300
299607026,292321278,857,1,f,15459400,0,675024000,0,0,0,0,0.189378,0,0,0,0,0,0
299607416,292321278,154,2,f,16113800,6.99546,743123000,310.132,4.34128e-07,44.3333,1.92463e-05,0.197394,8.56944e-08,6.94719e-07,4.24705e-05,12100,4900,6000
299607107,292321278,954,1,f,17586100,0,938395000,0,0,0,0,0.21543,0,0,0,0,0,0
299608368,292321278,147,3,f,4008000,0,146003000,0,0,0,0,0.049098,0,0,0,0,0,0
299607122,292321278,970,1,f,8670380,9.92781,283215000,463.792,1.14503e-06,46.7165,5.34916e-05,0.106212,1.21616e-07,9.85931e-07,7.0601e-05,11500,5400,5600
299608943,292321278,862,3,f,103390000,11975.2,5497840000,1412230,0.000115825,117.93,0.0136593,1.26653,0.000146696,0.00118925,0.00595492,6800,2800,9000
299609101,292321278,1052,3,f,37462600,0,1476030000,0,0,0,0,0.458916,0,0,0,0,0,0
299607144,292321278,996,1,f,20121800,2751.71,664525000,110385,0.000136752,40.1152,0.00548585,0.246492,3.37084e-05,0.000273272,0.00725899,4500,4900,1800
299608867,292321278,764,3,f,79178500,305.267,2464570000,28330.8,3.85543e-06,92.8067,0.000357809,0.969937,3.73952e-06,3.03161e-05,0.00310237,10100,3100,9700
299607722,292321278,533,2,f,52185800,281085,1433640000,22128800,0.00538623,78.7264,0.424038,0.639277,0.00344329,0.0279145,0.0663467,9100,500,7300
299606503,292321278,211,1,f,36644600,12874.8,1472840000,3115940,0.000351344,242.018,0.0850313,0.448896,0.000157717,0.0012786,0.0512978,6300,1100,5600
299606612,292321278,343,1,f,4266070000,213233,170997000000,14208100,4.99834e-05,66.6318,0.00333048,52.2594,0.0026121,0.0211761,0.0403699,5600,7000,4300
299606865,292321278,655,1,f,39589300,1760.63,1185620000,100088,4.44723e-05,56.8479,0.00252816,0.484968,2.15677e-05,0.000174848,0.00433331,7800,7100,2500
299606874,292321278,664,1,f,27647000,2864.44,1095600000,133312,0.000103608,46.5401,0.00482191,0.338676,3.50894e-05,0.000284468,0.0145332,10300,3100,2200
299609114,292321278,1069,3,f,4335190,37.4176,45359700,1560.71,8.63113e-06,41.7105,0.000360009,0.0531061,4.58365e-07,3.71594e-06,0.000409214,11100,7400,4800
299607386,292321278,113,2,f,34272500,470010,1477050000,43603200,0.0137139,92.7708,1.27225,0.419838,0.00575762,0.0466767,0.1051,6500,800,6800
299607440,292321278,188,2,f,5971110,59533.3,251294000,4826840,0.00997022,81.078,0.808366,0.0731461,0.000729283,0.00591225,0.0538096,2000,3400,6800
299607202,292321278,1070,1,f,100691000,0.0188032,6831470000,1.0475,1.86742e-10,55.7083,1.04031e-08,1.23346,2.3034e-10,1.86735e-09,2.2988e-07,7400,1200,3200
299606997,292321278,824,1,f,62819300,5672.73,1927250000,328097,9.03023e-05,57.8375,0.00522286,0.769537,6.9491e-05,0.000563359,0.00643459,8300,5600,5400
299607113,292321278,960,1,f,647497000,69535,18612300000,3284560,0.00010739,47.2361,0.00507271,7.93184,0.000851804,0.00690552,0.0274167,9400,7000,5600
299608818,292321278,698,3,f,3410650000,624849,127068000000,49858600,0.000183205,79.793,0.0146185,41.7804,0.0076544,0.0620538,0.077432,2300,3700,6900
299608691,292321278,551,3,f,16032000,0,768149000,0,0,0,0,0.196392,0,0,0,0,0,0
299607807,292321278,638,2,f,18976700,1449.65,730392000,130519,7.63911e-05,90.0348,0.00687786,0.232464,1.77582e-05,0.000143965,0.00224128,3500,3400,7800
299608908,292321278,821,3,f,153613000,676015,5344540000,69359700,0.00440077,102.601,0.451523,1.88176,0.00828118,0.067135,0.0962716,8100,600,8100
299608562,292321278,394,3,f,146824000,2595250,4916350000,274932000,0.0176759,105.937,1.87253,1.79859,0.0317918,0.257734,0.159722,8400,400,7000
299607018,292321278,847,1,f,30673500,0,1882230000,0,0,0,0,0.37575,0,0,0,0,0,0
299608702,292321278,567,3,f,21359300000,182338000,937633000000,35841000000,0.00853671,196.563,1.678,261.652,2.23364,18.108,0.427148,5200,2300,6400
299607944,292321278,811,2,f,68790400,226.94,4685540000,17203.6,3.29901e-06,75.8066,0.000250086,0.842683,2.78002e-06,2.25374e-05,0.00144603,10700,2200,6200
299608848,292321278,737,3,f,46051100,94.4476,1428520000,6746.2,2.05093e-06,71.428,0.000146494,0.564127,1.15698e-06,9.37959e-06,0.000401281,5600,5000,5100
299606363,292321278,17,1,f,38198700,0,2001790000,0,0,0,0,0.467934,0,0,0,0,0,0
299608323,292321278,88,3,f,68872200,254.605,2523990000,20685.1,3.69677e-06,81.244,0.00030034,0.843685,3.11891e-06,2.52848e-05,0.000706971,6200,6100,6400
299609182,292321278,10689,3,f,244161000,13677,5478190000,781432,5.60162e-05,57.1348,0.00320048,2.99097,0.000167543,0.00135826,0.00749572,10600,5800,1200
299606903,292321278,695,1,f,8305160000,2815640,350239000000,590721000,0.000339023,209.8,0.071127,101.738,0.0344915,0.279621,0.131063,7500,1300,5600
299607124,292321278,972,1,f,73861800,267457,3132390000,42844500,0.00362105,160.192,0.580064,0.904807,0.00327635,0.0265611,0.0549124,3700,2000,5600
299607348,292321278,60,2,f,5398540,44.5899,161736000,1784.06,8.25962e-06,40.0106,0.000330472,0.0661321,5.46226e-07,4.42822e-06,0.000152295,8300,4800,9800
299609299,292321278,1096,3,t,2955960,2876480,4897410000,4882050000,0.973114,1697.23,1651.6,0.0362105,0.0352369,0.285663,0.998808,6000,4200,6600
299606700,292321278,453,1,f,1503490000,62369.2,78321400000,3583130,4.14829e-05,57.4504,0.00238321,18.4178,0.000764023,0.00619388,0.0189677,4900,3200,1300
299609199,292321278,10710,3,f,51367900,1364.88,1760370000,106087,2.65706e-05,77.7265,0.00206524,0.629257,1.67197e-05,0.000135546,0.0101527,10600,3200,6600
299608221,292321278,10683,2,f,77297200,2014.59,3717130000,122869,2.60629e-05,60.9899,0.00158957,0.946891,2.46787e-05,0.000200069,0.00421018,12900,4500,7700
299608227,292321278,10692,2,f,29446600,633.613,780017000,34359.6,2.15174e-05,54.2281,0.00116685,0.36072,7.76176e-06,6.29241e-05,0.00146919,10500,4500,8900
299607321,292321278,20,2,f,2617470,0.00832833,68111800,0.396557,3.18182e-09,47.6154,1.51504e-07,0.032064,1.02022e-10,8.27086e-10,1.01818e-07,7900,5200,10400
299607422,292321278,160,2,f,52349400,75908.2,3288290000,6856110,0.00145003,90.3211,0.130968,0.641281,0.000929875,0.00753844,0.0547169,2700,4100,6900
299607815,292321278,649,2,f,2290290,35244.1,88474400,4279490,0.0153885,121.424,1.86854,0.028056,0.00043174,0.00350009,0.0404697,8100,1800,8600
299608348,292321278,120,3,f,30673500,830.363,921427000,44359.7,2.7071e-05,53.4221,0.00144619,0.37575,1.01719e-05,8.24634e-05,0.00185771,6500,5200,10300
299608820,292321278,700,3,f,19549200,21.2219,634052000,1724.15,1.08556e-06,81.2441,8.81954e-05,0.239478,2.59968e-07,2.10755e-06,0.000194241,6200,6200,6500
299608399,292321278,191,3,f,57584400,12.2312,1857320000,607.404,2.12405e-07,49.6603,1.05481e-05,0.705409,1.49832e-07,1.21468e-06,8.31663e-05,2700,4900,5000
299606616,292321278,348,1,f,52513000,2092.66,2218540000,81168.1,3.98503e-05,38.787,0.00154567,0.643285,2.56351e-05,0.000207822,0.00406947,8400,5800,5000
299609054,292321278,990,3,f,24211600,1084.37,1224140000,102885,4.4787e-05,94.8801,0.00424939,0.296592,1.32835e-05,0.000107688,0.00532524,6700,3200,10100
299608887,292321278,792,3,f,151404000,10510.1,3421980000,638838,6.94176e-05,60.7831,0.00421941,1.8547,0.000128749,0.00104376,0.014016,9600,6900,5800
299606425,292321278,105,1,f,2290290,0,51326400,0,0,0,0,0.028056,0,0,0,0,0,0
299608647,292321278,495,3,f,128910000,342.621,5457630000,23086.2,2.65782e-06,67.3812,0.000179087,1.57915,4.1971e-06,3.40256e-05,0.000793861,7800,5400,8100
299608338,292321278,106,3,f,4744170,0,164457000,0,0,0,0,0.0581161,0,0,0,0,0,0
299607047,292321278,882,1,f,11287800,1679.32,347322000,94407.1,0.000148773,56.2173,0.0083636,0.138276,2.05717e-05,0.000166774,0.00387449,5300,2300,4300
299606861,292321278,651,1,f,24129800,164.81,897046000,9498.98,6.83015e-06,57.6359,0.000393661,0.29559,2.01892e-06,1.63673e-05,0.000781656,12600,4900,5200
299607241,292321278,1117,1,f,155821000,5.80002,6015950000,283.073,3.72222e-08,48.8055,1.81665e-06,1.90881,7.10502e-08,5.76e-07,2.8496e-05,10000,6000,4000
299607484,292321278,240,2,f,9242950,19.3783,168627000,1017.82,2.09655e-06,52.5237,0.000110119,0.113226,2.37385e-07,1.92446e-06,8.89153e-05,8400,6400,8200
299607780,292321278,608,2,f,10551700,81871.1,399738000,8038770,0.00775905,98.1882,0.761847,0.129258,0.00100292,0.00813061,0.0338508,3000,3100,6800
299608572,292321278,408,3,f,20939800,3774.2,485877000,194823,0.000180241,51.6198,0.00930398,0.256512,4.62339e-05,0.000374816,0.00333851,7000,7300,2700
299606501,292321278,209,1,f,20121800,18.7291,1086070000,979.33,9.30785e-07,52.2893,4.86701e-05,0.246492,2.29431e-07,1.85998e-06,0.000175755,11700,4600,4500
299607973,292321278,846,2,f,10388100,0,684491000,0,0,0,0,0.127254,0,0,0,0,0,0
299607046,292321278,881,1,f,18649500,1173.65,703044000,66131.7,6.29322e-05,56.3469,0.00354603,0.228456,1.43773e-05,0.000116556,0.00571225,10500,3500,4300
299606986,292321278,809,1,f,60774400,588.246,2413480000,35197,9.67916e-06,59.8338,0.000579142,0.744487,7.20601e-06,5.84187e-05,0.00148939,5300,4500,4500
299606878,292321278,668,1,f,11942200,0,407573000,0,0,0,0,0.146292,0,0,0,0,0,0
299608053,292321278,942,2,f,102490000,4671.18,3326610000,356305,4.55768e-05,76.2772,0.00347647,1.25551,5.72219e-05,0.000463895,0.00590465,5000,5200,9000
299606770,292321278,537,1,f,10878900,71.6176,422124000,4073.89,6.58319e-06,56.8839,0.000374477,0.133266,8.77316e-07,7.11235e-06,0.000389705,5000,5100,4600
299607575,292321278,353,2,f,55621300,17676.3,2868180000,1836590,0.000317797,103.901,0.0330195,0.681361,0.000216535,0.00175543,0.0208354,4600,3500,8500
299607779,292321278,607,2,f,61347000,1307.2,1967090000,69420.9,2.13083e-05,53.1066,0.00113161,0.751501,1.60132e-05,0.000129818,0.00148651,10300,5800,8600
299606942,292321278,748,1,f,3599020,0,121847000,0,0,0,0,0.044088,0,0,0,0,0,0
299607793,292321278,622,2,f,1472330,190271,115038000,55682200,0.129231,292.647,37.8191,0.018036,0.00233082,0.0188958,0.209266,6500,1800,6200
299608511,292321278,330,3,f,4008000,224388,183397000,59745700,0.0559849,266.261,14.9066,0.049098,0.00274875,0.022284,0.248786,6500,1700,6300
299606469,292321278,165,1,f,16359200,1199.54,634431000,48498.2,7.33251e-05,40.4306,0.00296458,0.2004,1.46944e-05,0.000119126,0.00364548,8400,5800,5400
299607191,292321278,1057,1,f,86049400,477.684,3721360000,23198.4,5.55128e-06,48.5643,0.000269594,1.05411,5.85163e-06,4.74388e-05,0.00391498,4600,4200,1500
299608000,292321278,879,2,f,113369000,5149160,4115110000,701208000,0.0454194,136.179,6.18517,1.38877,0.0630772,0.511363,0.270649,6500,1600,6300
299606460,292321278,154,1,f,14477900,0.0965534,704306000,4.40766,6.66902e-09,45.65,3.04441e-07,0.177354,1.18278e-09,9.58872e-09,1.18042e-06,11400,5300,5600
299608790,292321278,668,3,f,23802600,0,818574000,0,0,0,0,0.291582,0,0,0,0,0,0
299608345,292321278,117,3,f,44169800,5391.76,188479000,308099,0.000122069,57.1425,0.00697532,0.541081,6.6049e-05,0.000535456,0.00467622,5600,7100,5300
299607784,292321278,612,2,f,30918900,3916.41,937652000,185151,0.000126667,47.2757,0.00598827,0.378756,4.7976e-05,0.000388938,0.00535371,10100,4000,7700
299607141,292321278,990,1,f,12269400,0.0245752,642761000,1.1919,2.00296e-09,48.5,9.71437e-08,0.1503,3.01046e-10,2.44056e-09,2.2768e-07,7100,4200,1000
299608931,292321278,847,3,f,61837800,82432.6,3799120000,10532200,0.00133305,127.767,0.17032,0.757513,0.0010098,0.00818638,0.0426784,7800,2500,9600
299606550,292321278,267,1,f,1308740,0,46602500,0,0,0,0,0.016032,0,0,0,0,0,0
299607579,292321278,359,2,f,36317400,231667,1468920000,48549400,0.00637895,209.565,1.33681,0.444888,0.00283792,0.0230069,0.17796,5400,4200,6900
299608601,292321278,442,3,f,42861100,1249130,779602000,134648000,0.0291436,107.793,3.14149,0.525049,0.0153018,0.124051,0.150936,6700,1300,5800
299608947,292321278,867,3,f,68054300,1402.81,2633280000,78733.1,2.06132e-05,56.1251,0.00115692,0.833665,1.71845e-05,0.000139314,0.00571225,10500,3500,4300
299609004,292321278,934,3,f,18894900,47.7658,448758000,2424.94,2.52797e-06,50.7673,0.000128338,0.231462,5.8513e-07,4.74362e-06,0.000326664,8800,6500,2600
299606608,292321278,339,1,f,350087000,28892.4,13444000000,1741060,8.25293e-05,60.2599,0.00497321,4.28856,0.000353932,0.00286931,0.0194677,9800,1700,4400
299607641,292321278,438,2,f,5316740,1237.17,274825000,250039,0.000232694,202.105,0.0470286,0.0651301,1.51554e-05,0.000122864,0.00283774,6700,1900,7100
299607703,292321278,511,2,f,11533200,0,490012000,0,0,0,0,0.141282,0,0,0,0,0,0
299606867,292321278,657,1,f,33209200,279.731,1875600000,19642.2,8.42332e-06,70.2181,0.00059147,0.406812,3.42671e-06,2.77801e-05,0.000669739,4800,2400,1900
299607250,292321278,1129,1,f,1387910000,112319,60240100000,8389130,8.09268e-05,74.6899,0.00604441,17.002,0.00137591,0.0111544,0.0403699,5600,7000,4300
299607507,292321278,268,2,f,5480330,1.26926,202571000,57.4224,2.31603e-07,45.2407,1.04779e-05,0.0671341,1.55485e-08,1.2605e-07,1.55174e-05,6000,6900,7700
299606891,292321278,682,1,f,9242950,0.108576,386976000,5.8631,1.17469e-08,54,6.34333e-07,0.113226,1.33006e-09,1.07827e-08,1.3274e-06,12700,5000,5100
299607775,292321278,603,2,f,88012500,32448.8,1194270000,3886090,0.000368684,119.761,0.0441539,1.07815,0.000397498,0.00322249,0.0248232,6200,3400,7300
299606421,292321278,100,1,f,9242950,1184.4,347409000,47785.4,0.000128141,40.3455,0.00516993,0.113226,1.45089e-05,0.000117623,0.00364548,8400,5800,5400
299606430,292321278,113,1,f,34108900,617.433,1478670000,30443.8,1.81018e-05,49.3071,0.000892548,0.417834,7.56356e-06,6.13173e-05,0.000993178,6000,800,4300
299607668,292321278,468,2,f,817960,0,14940500,0,0,0,0,0.01002,0,0,0,0,0,0
299607830,292321278,665,2,f,71162500,22665.2,3527490000,1375940,0.000318499,60.7075,0.0193352,0.871741,0.000277648,0.00225088,0.0191845,2400,4100,7100
299607092,292321278,935,1,f,27728800,587330,1062260000,143642000,0.0211812,244.568,5.18025,0.339678,0.0071948,0.0583278,0.0803701,4000,2000,5600
299606556,292321278,275,1,f,141343000,632.849,5210250000,34174.5,4.47739e-06,54.001,0.000241783,1.73146,7.75241e-06,6.28483e-05,0.00104007,3800,5500,5400
299607418,292321278,156,2,f,17749700,233804,933497000,30773000,0.0131723,131.619,1.73372,0.217434,0.0028641,0.0232191,0.0505305,7900,2100,9100
299608040,292321278,927,2,f,2126700,491498,373313000,251490000,0.231109,511.681,118.254,0.026052,0.00602085,0.0488107,0.376954,4900,2400,6600
299608518,292321278,337,3,f,266164000,4967820,13567300000,1145280000,0.0186645,230.539,4.3029,3.26051,0.0608558,0.493355,0.313834,5600,2000,6800
299607205,292321278,1074,1,f,11287800,206.026,305729000,13133.4,1.8252e-05,63.7465,0.0011635,0.138276,2.52382e-06,2.04604e-05,0.00105333,8000,1500,1600
299606979,292321278,798,1,f,15786600,686.755,299213000,23910.5,4.35023e-05,34.8166,0.00151461,0.193386,8.41275e-06,6.82017e-05,0.00324557,10700,6700,3500
299607710,292321278,520,2,f,18485900,7152.46,938889000,805842,0.000386914,112.666,0.0435923,0.226452,8.76176e-05,0.000710311,0.0092767,6900,3500,9500
299608430,292321278,230,3,f,4171600,2090.42,77465700,77951.3,0.000501108,37.2898,0.0186862,0.0511021,2.56077e-05,0.0002076,0.00784835,12400,7300,5700
299607489,292321278,246,2,f,16277400,122.269,637808000,5601.41,7.51156e-06,45.8123,0.000344122,0.199398,1.49779e-06,1.21425e-05,0.000919896,9100,4500,7700
299608243,292321278,10711,2,f,50549900,0.0478474,2722750000,2.39361,9.46537e-10,50.026,4.73515e-08,0.619237,5.8613e-10,4.75172e-09,4.26509e-07,10900,3800,7200
299606574,292321278,301,1,f,49486600,725.974,1246870000,39601.6,1.46701e-05,54.5496,0.00080025,0.606211,8.89318e-06,7.20965e-05,0.00146569,6600,3300,3500
299607119,292321278,967,1,f,827285000,160874,17127900000,9025510,0.00019446,56.103,0.0109098,10.1342,0.00197071,0.0159764,0.0763937,6300,7000,4600
299606794,292321278,574,1,f,27319900,0,985774000,0,0,0,0,0.334668,0,0,0,0,0,0
299608799,292321278,677,3,f,146660000,1254.59,6514260000,123924,8.5544e-06,98.7763,0.000844972,1.79659,1.53687e-05,0.000124593,0.00317643,4700,4100,8800
299609069,292321278,1010,3,f,15950200,0,854487000,0,0,0,0,0.19539,0,0,0,0,0,0
299607684,292321278,486,2,f,62246800,3803.05,2598960000,493311,6.10964e-05,129.715,0.00792509,0.762523,4.65874e-05,0.000377681,0.00326866,7700,3700,8700
299609091,292321278,1039,3,f,3844410,71.2725,122138000,3956.58,1.85392e-05,55.5134,0.00102918,0.047094,8.73088e-07,7.07807e-06,0.000345804,12900,4800,4900
299608023,292321278,905,2,f,22493900,344054,980864000,42625800,0.0152955,123.893,1.895,0.27555,0.00421467,0.034168,0.0656575,8400,1500,9700
299607074,292321278,914,1,f,81796,0,3729440,0,0,0,0,0.001002,0,0,0,0,0,0
299607223,292321278,1096,1,f,14805100,12117.6,841906000,1858960,0.000818478,153.41,0.125562,0.181362,0.000148441,0.0012034,0.00965005,6300,4400,5200
299607972,292321278,845,2,f,35008700,202878,1765470000,23348100,0.00579509,115.084,0.666922,0.428856,0.00248526,0.0201478,0.120315,8700,2100,7200
299606630,292321278,367,1,f,23802600,141.82,938103000,11123.2,5.95817e-06,78.4317,0.000467309,0.291582,1.7373e-06,1.40842e-05,0.000561393,5600,5000,5000
299608269,292321278,8,3,f,34154800000,193978000,1469070000000,41028800000,0.00567936,211.513,1.20126,418.397,2.37623,19.2639,0.999808,6100,4200,6600
299609165,292321278,1133,3,f,327184,0,11457700,0,0,0,0,0.004008,0,0,0,0,0,0
299608407,292321278,201,3,f,243834000,339034,12522600000,35961800,0.00139043,106.071,0.147485,2.98696,0.00415317,0.0336695,0.100535,7400,900,8600
299608747,292321278,619,3,f,31818600,23207,1098370000,1197590,0.000729352,51.6046,0.0376379,0.389778,0.000284285,0.00230468,0.0260705,5700,7100,7600
299607153,292321278,1007,1,f,212342000,1913.56,9962020000,99690.9,9.01165e-06,52.0972,0.000469482,2.60119,2.34411e-05,0.000190035,0.00861026,11300,1500,4100
299608240,292321278,10707,2,f,2617470,0,134472000,0,0,0,0,0.032064,0,0,0,0,0,0
299606827,292321278,610,1,f,36562800,3357.6,1139170000,789239,9.1831e-05,235.06,0.0215858,0.447894,4.11306e-05,0.000333443,0.0175563,7000,1300,5500
299606777,292321278,546,1,f,572572,11.9778,19427000,613.527,2.09192e-05,51.2221,0.00107153,0.00701401,1.46728e-07,1.18951e-06,0.000134128,5100,5000,4500
299607192,292321278,1058,1,f,17913300,0,927794000,0,0,0,0,0.219438,0,0,0,0,0,0
299608283,292321278,28,3,f,89812000,232447,3288930000,20120600,0.00258815,86.5601,0.224031,1.1002,0.00284748,0.0230843,0.0781968,9900,3300,9300
299606471,292321278,169,1,f,13823500,0.0965534,672720000,4.40766,6.98472e-09,45.65,3.18852e-07,0.169338,1.18278e-09,9.58872e-09,1.18042e-06,11400,5300,5600
299607663,292321278,463,2,f,206126000,4088.05,9045120000,514154,1.98328e-05,125.77,0.00249437,2.52504,5.00786e-05,0.000405984,0.00326866,7700,3700,8700
299606685,292321278,438,1,f,5725720,4.18471,271235000,175.409,7.30863e-07,41.9167,3.06353e-05,0.0701401,5.12628e-08,4.15584e-07,4.06959e-05,7300,2200,3100
299606533,292321278,246,1,f,16522800,91.9958,704656000,4983.32,5.56781e-06,54.169,0.000301603,0.202404,1.12695e-06,9.1361e-06,0.000748076,9000,4400,3600
299607859,292321278,696,2,f,1145140,991.786,33936000,93243.4,0.00086608,94.0156,0.081425,0.014028,1.21494e-05,9.84942e-05,0.00349338,9000,2400,10300
299606933,292321278,733,1,f,53249200,20.0333,3417420000,1455.85,3.76218e-07,72.6717,2.73404e-05,0.652303,2.45408e-07,1.98951e-06,0.000207496,7300,3500,3500
299609176,292321278,10680,3,f,174389000,4723.14,7653600000,287081,2.70839e-05,60.7818,0.00164621,2.13627,5.78584e-05,0.000469055,0.00479592,11400,4100,9200
299607134,292321278,983,1,f,751542000,282191,19628500000,16959800,0.000375482,60.1005,0.0225667,9.20639,0.00345684,0.0280244,0.0416201,12600,7400,5400
299607310,292321278,4,2,f,239989000,3265.24,12038600000,197922,1.36058e-05,60.6149,0.000824712,2.93987,3.99992e-05,0.000324271,0.00550617,10800,1900,5700
299607374,292321278,96,2,f,23066500,71.5252,928150000,3288.81,3.10083e-06,45.9811,0.00014258,0.282564,8.76184e-07,7.10317e-06,0.000469044,11800,5300,8100
299607697,292321278,504,2,f,63391900,52.1426,2855880000,4896.41,8.22544e-07,93.9041,7.72403e-05,0.776551,6.38747e-07,5.17828e-06,0.00029481,8200,3300,8800
299606438,292321278,122,1,f,27892400,6.9323,707469000,326.175,2.48537e-07,47.0515,1.1694e-05,0.341682,8.49207e-08,6.88447e-07,4.90626e-05,9900,7200,4700
299607437,292321278,184,2,f,20694400,45545.3,716528000,4008230,0.00220085,88.0052,0.193687,0.253506,0.00055793,0.00452311,0.0249644,2200,3300,6900
299608684,292321278,540,3,f,27238100,3979.77,639110000,220140,0.000146111,55.3147,0.00808206,0.333666,4.87522e-05,0.000395231,0.00416412,7100,5000,900
299607015,292321278,844,1,f,92593100,4353.66,3770620000,247875,4.70192e-05,56.9349,0.00267704,1.13427,5.33323e-05,0.000432362,0.00401995,5200,2300,4100
299608199,292321278,1120,2,f,1881310,583.601,97311700,156125,0.00031021,267.519,0.0829872,0.023046,7.14911e-06,5.79574e-05,0.00274949,6400,4400,5900
299607147,292321278,999,1,f,7198050,34.719,266200000,1503.91,4.8234e-06,43.3166,0.000208933,0.0881761,4.25308e-07,3.44795e-06,0.000377121,7400,5000,900
299606677,292321278,430,1,f,30918900,169272,1092130000,44767100,0.00547472,264.468,1.44789,0.378756,0.00207358,0.0168104,0.130927,7000,1500,5600
299608846,292321278,733,3,f,106417000,29870.6,6971710000,5318020,0.000280695,178.035,0.0499736,1.3036,0.000365915,0.00296645,0.0443473,6400,3900,7100
299608020,292321278,902,2,f,7770620,12902.2,389338000,1839760,0.00166038,142.593,0.236759,0.0951901,0.000158052,0.00128132,0.011601,10100,2100,8700
299608037,292321278,922,2,f,58157000,17927.4,1926370000,1347250,0.000308259,75.1503,0.0231657,0.712423,0.00021961,0.00178037,0.0172511,9600,3500,9700
299608349,292321278,121,3,f,2208490,3812.25,83386100,560311,0.00172618,146.976,0.253707,0.027054,4.67001e-05,0.000378595,0.00884693,9100,2200,8900
299608231,292321278,10696,2,f,8588580,288287,285170000,32395200,0.0335663,112.372,3.7719,0.10521,0.00353151,0.0286297,0.124957,9300,2600,7700
