id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
302332865,301538025,303,1,f,29937300,2238450,1304030000,327153000,0.0747712,146.151,10.9279,0.366732,0.027421,0.260144,0.231134,6500,5600,2500
302335050,301538025,612,3,f,61592400,0.0155548,470494000,0.427108,2.52544e-10,27.4583,6.93442e-09,0.754507,1.90546e-10,1.80771e-09,1.61261e-07,9700,4600,7800
302333677,301538025,101,2,f,34926900,0,322278000,0,0,0,0,0.427854,0,0,0,0,0,0
302335218,301538025,820,3,f,93983600,0,2043990000,0,0,0,0,1.1513,0,0,0,0,0,0
302334751,301538025,242,3,f,261829000,717608,4780840000,75923700,0.00274075,105.801,0.289974,3.20741,0.0087907,0.0833975,0.0754291,4100,4100,6300
302333735,301538025,181,2,f,32089700,664538,1355520000,162656000,0.0207088,244.765,5.06878,0.393098,0.00814059,0.0772299,0.531099,6200,4800,5800
302332940,301538025,395,1,f,62328600,0,505670000,0,0,0,0,0.763525,0,0,0,0,0,0
302333103,301538025,591,1,f,2290290,0,9103620,0,0,0,0,0.028056,0,0,0,0,0,0
302333119,301538025,608,1,f,10878900,939305,310911000,91171900,0.0863422,97.0632,8.38065,0.133266,0.0115065,0.109162,0.173772,3700,4100,4300
302334794,301538025,298,3,f,30755300,71110.1,346098000,6182360,0.00231213,86.9406,0.201018,0.376752,0.000871099,0.00826413,0.0344138,5300,6900,7500
302333098,301538025,585,1,f,9324740,7086.25,195646000,506150,0.00075994,71.4271,0.0542803,0.114228,8.68065e-05,0.000823535,0.0181831,5500,4700,4500
302333402,301538025,951,1,f,21512300,0,927404000,0,0,0,0,0.263526,0,0,0,0,0,0
302334600,301538025,44,3,f,144288000,10470600,6019960000,1907440000,0.072567,182.171,13.2196,1.76753,0.128264,1.21685,0.357624,3900,3100,6400
302334666,301538025,131,3,f,45478600,407495,1148450000,58787800,0.00896014,144.266,1.29265,0.557113,0.00499181,0.0473574,0.20067,6800,5600,9200
302334807,301538025,315,3,f,9945660000,233593000,317934000000,32550500000,0.0234869,139.347,3.27283,121.834,2.86151,27.1472,0.357624,3900,3100,6400
302333861,301538025,335,2,f,7361640,456131,209756000,47885400,0.0619605,104.982,6.50472,0.0901801,0.0055876,0.0530097,0.173144,7400,4500,9800
302335026,301538025,587,3,f,7034460,0,100817000,0,0,0,0,0.0861721,0,0,0,0,0,0
302333076,301538025,558,1,f,7198050,3993.62,102553000,389659,0.00055482,97.5704,0.054134,0.0881761,4.89218e-05,0.000464122,0.0147926,4800,2500,1700
302333650,301538025,63,2,f,2044900,393.696,45617000,43990.3,0.000192526,111.737,0.0215122,0.02505,4.82277e-06,4.57537e-05,0.00122163,6400,5700,6600
302332855,301538025,289,1,f,47932500,178913,1484880000,19382600,0.0037326,108.335,0.404373,0.587173,0.00219168,0.0207925,0.0634469,7200,4400,1500
302333225,301538025,729,1,f,22493900,239980,611408000,24276100,0.0106687,101.159,1.07923,0.27555,0.00293975,0.0278895,0.0702436,7400,4200,1400
302334911,301538025,443,3,f,82614000,1056820,647300000,98000500,0.0127922,92.7318,1.18625,1.01202,0.012946,0.122819,0.152797,8300,1800,6600
302334071,301538025,596,2,f,49568400,12131.6,584021000,1161880,0.000244745,95.7729,0.02344,0.607213,0.000148612,0.00140989,0.00613798,4500,6700,6800
302335093,301538025,662,3,f,6707270,318640,149028000,38917900,0.0475067,122.137,5.80235,0.0821641,0.00390335,0.0370311,0.202154,3500,3300,7000
302335307,301538025,926,3,f,254058000,109619,4196440000,10431500,0.000431473,95.1609,0.0410593,3.11222,0.00134284,0.0127395,0.0491006,10100,2300,8200
302335531,301538025,182305713,3,f,4662370,200052,79160100,19545800,0.0429078,97.7036,4.19224,0.0571141,0.00245064,0.0232492,0.149059,3600,3400,7200
302335336,301538025,959,3,f,28710400,6597.42,484983000,645560,0.000229792,97.8505,0.0224853,0.351702,8.08183e-05,0.000766725,0.00681202,6900,3500,10700
302335168,301538025,750,3,f,7525230,310455,133956000,37979700,0.0412552,122.336,5.04698,0.0921841,0.00380307,0.0360798,0.134036,9800,1400,9000
302333343,301538025,882,1,f,11287800,213556,116745000,19441100,0.0189191,91.0353,1.7223,0.138276,0.00261605,0.0248186,0.0764037,3500,3100,4600
302335289,301538025,903,3,f,21757700,0,177811000,0,0,0,0,0.266532,0,0,0,0,0,0
302333065,301538025,540,1,f,13659900,452.895,176025000,23079.5,3.3155e-05,50.96,0.00168958,0.167334,5.54796e-06,5.26336e-05,0.000827983,8400,4400,800
302334239,301538025,798,2,f,15459400,0,28041800,0,0,0,0,0.189378,0,0,0,0,0,0
302335264,301538025,874,3,f,5234940,0.010974,27370900,0.630745,2.0963e-09,57.4762,1.20487e-07,0.0641281,1.34432e-10,1.27536e-09,8.34773e-08,9300,4300,7500
302333007,301538025,471,1,f,2699270,0,97268100,0,0,0,0,0.033066,0,0,0,0,0,0
302333820,301538025,286,2,f,4662370,1.40632,27744900,106.3,3.01632e-07,75.5875,2.27996e-05,0.0571141,1.72274e-08,1.63437e-07,1.7193e-05,5800,6800,6000
302334798,301538025,304,3,f,33372800,1560590,1040490000,185708000,0.0467623,118.999,5.56465,0.408816,0.0191172,0.181365,0.231792,3600,2700,6200
302334990,301538025,536,3,f,101100000,1834650,2859640000,241970000,0.0181469,131.889,2.39338,1.23847,0.0224745,0.213216,0.163193,6400,5900,8700
302335318,301538025,938,3,f,74189000,0,258236000,0,0,0,0,0.908815,0,0,0,0,0,0
302332956,301538025,416,1,f,6625480,139.513,130368000,11022.3,2.10571e-05,79.0055,0.00166363,0.0811621,1.70904e-06,1.62137e-05,0.000760868,6900,6800,2800
302335358,301538025,983,3,f,1509870000,40717000,20488900000,6787570000,0.0269671,166.701,4.49546,18.4959,0.498783,4.73196,0.819623,5800,5000,7000
302333362,301538025,904,1,f,70589900,3518.8,1052630000,338407,4.98484e-05,96.1713,0.00479399,0.864727,4.31053e-05,0.00040894,0.00695482,4900,3900,5500
302332936,301538025,390,1,f,1145140,124.517,6196450,9904.4,0.000108735,79.5426,0.00864904,0.014028,1.52533e-06,1.44708e-05,0.00135097,6300,6400,4000
302333127,301538025,617,1,f,8097800,6357.95,170817000,890160,0.000785145,140.007,0.109926,0.0991981,7.78849e-05,0.000738895,0.0235634,6500,4000,5300
302334389,301538025,975,2,f,1963100,0,9871970,0,0,0,0,0.024048,0,0,0,0,0,0
302334314,301538025,889,2,f,10797100,253719,275679000,26247100,0.0234989,103.449,2.43095,0.132264,0.00310806,0.0294862,0.0731261,4400,3900,8800
302335363,301538025,988,3,f,83677300,2032570,2445870000,220876000,0.0242906,108.669,2.63962,1.02505,0.024899,0.236217,0.202988,9600,3100,9600
302332798,301538025,218,1,f,35172300,0,436207000,0,0,0,0,0.43086,0,0,0,0,0,0
302332848,301538025,279,1,f,899756,4775.16,12975400,476297,0.00530718,99.7446,0.529362,0.011022,5.84957e-05,0.00055495,0.0102973,8100,1300,4600
302333927,301538025,418,2,f,16032000,12921,218987000,1284690,0.000805949,99.427,0.0801331,0.196392,0.000158282,0.00150162,0.0099516,6700,6600,8000
302333217,301538025,720,1,f,9651930,0,68623400,0,0,0,0,0.118236,0,0,0,0,0,0
302334625,301538025,79,3,f,1063350,4.49384,14646800,188.741,4.22612e-06,42,0.000177497,0.013026,5.50495e-08,5.22256e-07,5.49396e-05,6100,5800,6000
302334440,301538025,1038,2,f,89239400,8365110,3956140000,1156600000,0.0937378,138.264,12.9606,1.09318,0.102473,0.972159,0.223865,7000,2000,8700
302335453,301538025,1102,3,f,46214700,814097,1128290000,85935800,0.0176155,105.56,1.85949,0.566131,0.00997268,0.094611,0.0766566,4000,2800,7500
302333619,301538025,19,2,f,899756,7852.94,17797800,892304,0.00872786,113.627,0.991718,0.011022,9.61986e-05,0.000912637,0.028677,4800,3000,6000
302332680,301538025,61,1,f,2781060,0,21602600,0,0,0,0,0.034068,0,0,0,0,0,0
302335300,301538025,916,3,f,65436800,3999.56,623297000,447298,6.11209e-05,111.837,0.00683557,0.801601,4.89946e-05,0.000464812,0.0124337,9000,2500,7500
302334065,301538025,589,2,f,72144100,856252,1918730000,90113300,0.0118686,105.242,1.24907,0.883765,0.0104891,0.0995101,0.152475,3400,4600,6600
302332998,301538025,465,1,f,51940500,1401250,1277070000,144754000,0.026978,103.304,2.78693,0.636271,0.0171653,0.162848,0.195782,3800,6700,3900
302334218,301538025,769,2,f,5398540,10810,84955600,968798,0.00200239,89.6209,0.179456,0.0661321,0.000132422,0.00125629,0.0123278,6600,6600,6200
302335393,301538025,1027,3,f,15623000,54466.6,415718000,5338900,0.0034863,98.0217,0.341733,0.191382,0.000667215,0.00632988,0.0340522,9000,2800,9700
302333008,301538025,472,1,f,6298290,4.53887,123772000,447.729,7.20651e-07,98.6434,7.10874e-05,0.0771541,5.56011e-08,5.27489e-07,3.54891e-05,7100,5900,3200
302332643,301538025,8,1,f,16947900000,124846000,392658000000,15571400000,0.00736646,124.725,0.918783,207.612,1.52936,14.5091,0.792942,6400,4600,5600
302335199,301538025,794,3,f,151977000,0,198963000,0,0,0,0,1.86172,0,0,0,0,0,0
302333406,301538025,956,1,f,176598000,4124960,3057980000,443117000,0.023358,107.423,2.50919,2.16332,0.0505308,0.479386,0.201553,3800,4000,4300
302334414,301538025,1006,2,f,21512300,340787,454312000,43027600,0.0158415,126.259,2.00014,0.263526,0.00417465,0.0396049,0.106301,6700,1100,9000
302333161,301538025,656,1,f,83595500,153846,1318170000,14901000,0.00184036,96.8567,0.178252,1.02405,0.00188462,0.0178794,0.0431792,2500,2100,5000
302335230,301538025,835,3,f,300437000,7439340,6479720000,1001370000,0.0247617,134.604,3.33303,3.68035,0.0911319,0.86457,0.724497,5800,5100,7000
302335352,301538025,976,3,f,94638000,0,2655030000,0,0,0,0,1.15932,0,0,0,0,0,0
302334542,301538025,10700,2,f,25683900,25446.9,604282000,2651920,0.000990772,104.214,0.103252,0.314628,0.000311725,0.00295734,0.016728,9100,2600,7800
302333547,301538025,1128,1,f,36644600,40359.7,1469480000,5256120,0.00110138,130.232,0.143435,0.448896,0.000494406,0.00469044,0.0227102,5500,1800,4300
302335436,301538025,1083,3,f,88585100,168232,911843000,48489400,0.0018991,288.23,0.547377,1.08517,0.00206084,0.0195512,0.3937,5800,5000,6800
302333389,301538025,935,1,f,27728800,51947.5,608088000,4542550,0.00187341,87.4451,0.163821,0.339678,0.000636357,0.00603713,0.0275561,2700,2200,5400
302333966,301538025,463,2,f,206126000,14445.8,5129340000,1697080,7.00824e-05,117.479,0.00823324,2.52504,0.000176961,0.00167883,0.0218225,6600,2000,6700
302333474,301538025,1038,1,f,88666900,652234,2554640000,68656400,0.00735601,105.263,0.774319,1.08617,0.00798987,0.0758,0.03564,7000,1800,3100
302334021,301538025,529,2,f,2617470,340.638,49986800,22251.5,0.00013014,65.323,0.00850113,0.032064,4.17281e-06,3.95875e-05,0.00283771,5500,6000,6600
302334907,301538025,439,3,f,1308740,105.871,24671000,18592.5,8.08958e-05,175.614,0.0142064,0.016032,1.29692e-06,1.23039e-05,0.000327985,6000,5500,5800
302334270,301538025,839,2,f,3926210,0,62861400,0,0,0,0,0.048096,0,0,0,0,0,0
302334230,301538025,785,2,f,7607030,4735.48,102889000,421880,0.000622513,89.0892,0.0554592,0.0931861,5.80096e-05,0.000550338,0.0081972,6500,6600,6100
302334744,301538025,235,3,f,45969400,0,125628000,0,0,0,0,0.563125,0,0,0,0,0,0
302333666,301538025,88,2,f,34190700,30051.8,614535000,2752690,0.000878946,91.598,0.0805097,0.418836,0.000368135,0.0034925,0.0112945,6400,6100,6200
302334193,301538025,733,2,f,53167400,16249.8,1268300000,2979640,0.000305635,183.364,0.0560426,0.651301,0.00019906,0.00188849,0.0216984,6400,4000,7100
302334621,301538025,72,3,f,3026450,0,78693700,0,0,0,0,0.037074,0,0,0,0,0,0
302333562,301538025,10681,1,f,55457700,0,1750720000,0,0,0,0,0.679357,0,0,0,0,0,0
302333418,301538025,969,1,f,13741700,24714.3,515891000,16136100,0.00179848,652.908,1.17424,0.168336,0.00030275,0.00287219,0.0303989,2600,4100,5300
302332918,301538025,366,1,f,8015990,145133,247021000,23259600,0.0181055,160.264,2.90165,0.0981959,0.00177789,0.0168668,0.126076,6500,4700,5400
302334809,301538025,319,3,f,86131200,462404,1949770000,47804200,0.0053686,103.382,0.555016,1.05511,0.00566445,0.0537387,0.095573,6800,6000,8600
302335314,301538025,933,3,f,300519000,1062.53,818609000,90748.4,3.53567e-06,85.4075,0.000301973,3.68135,1.3016e-05,0.000123483,0.00263836,9300,3200,7900
302335288,301538025,902,3,f,15950200,517233,620189000,66105600,0.0324279,127.806,4.1445,0.19539,0.0063361,0.0601107,0.156009,9700,1800,8300
302332758,301538025,165,1,f,16359200,69.294,226315000,4102.67,4.23578e-06,59.2067,0.000250787,0.2004,8.48851e-07,8.05306e-06,0.000317631,8300,5600,5600
302333700,301538025,130,2,f,13987100,0,93135300,0,0,0,0,0.171342,0,0,0,0,0,0
302334191,301538025,731,2,f,42288500,2823080,1514480000,410929000,0.0667575,145.561,9.71726,0.518035,0.0345827,0.328086,0.254334,3300,3500,6400
302332884,301538025,326,1,f,110752000,0,330690000,0,0,0,0,1.35671,0,0,0,0,0,0
302333099,301538025,587,1,f,3353640,0,41506000,0,0,0,0,0.041082,0,0,0,0,0,0
302335404,301538025,1042,3,f,34027100,173383,638580000,16130800,0.00509545,93.0355,0.474057,0.416832,0.00212395,0.0201499,0.0965634,2700,4400,6700
302333302,301538025,835,1,f,150341000,2122790,2848030000,215167000,0.0141198,101.36,1.43119,1.84168,0.0260042,0.246702,0.178894,5800,5100,4400
302333215,301538025,715,1,f,37953300,0.173385,613230000,8.92118,4.56836e-09,51.4531,2.35057e-07,0.464928,2.12396e-09,2.01501e-08,2.10685e-06,9000,4200,1000
302333629,301538025,33,2,f,37871500,5784440,2079340000,791735000,0.152738,136.873,20.9058,0.463926,0.0708594,0.672244,0.225583,8200,1400,8000
302334543,301538025,10701,2,f,14805100,106931,335644000,10405500,0.00722259,97.3101,0.702831,0.181362,0.0013099,0.0124271,0.0581429,9600,2500,8200
302335613,301538025,1077,3,t,0.0485739,0.0392477,19.7579,18.5342,0.808,472.235,381.566,5.95031e-10,4.80785e-10,4.56121e-09,4.79825e-07,6600,5200,6000
302334591,301538025,30,3,f,1390530,0,5358870,0,0,0,0,0.017034,0,0,0,0,0,0
302334940,301538025,477,3,f,3314620000,260097000,151906000000,49651800000,0.0784696,190.897,14.9796,40.6041,3.18619,30.2274,0.564216,3900,4000,6900
302334326,301538025,902,2,f,7770620,486868,352342000,62752200,0.062655,128.89,8.07558,0.0951901,0.00596414,0.0565819,0.156009,9700,1800,8300
302332653,301538025,22,1,f,143470000,514727,4296540000,59828900,0.00358769,116.234,0.417013,1.75751,0.0063054,0.0598194,0.0518673,7900,1600,3200
302335201,301538025,796,3,f,2044900,1439.69,46169100,134226,0.000704042,93.2326,0.0656396,0.02505,1.76363e-05,0.000167315,0.00490379,6600,5600,5000
302332949,301538025,408,1,f,10142700,106.657,196627000,7808.17,1.05156e-05,73.2084,0.000769831,0.124248,1.30655e-06,1.23952e-05,0.000813436,6900,6900,2900
302334631,301538025,90,3,f,4416980,0,21911300,0,0,0,0,0.0541081,0,0,0,0,0,0
302335140,301538025,709,3,f,199991000,21393.8,3726470000,3599530,0.000106974,168.251,0.0179984,2.44989,0.000262074,0.0024863,0.0216984,6400,4000,7100
302333805,301538025,263,2,f,2617470,0,16913900,0,0,0,0,0.032064,0,0,0,0,0,0
302334420,301538025,1011,2,f,104699000,1611840,3477830000,183460000,0.015395,113.821,1.75227,1.28256,0.019745,0.187321,0.128471,7900,2000,9000
302334992,301538025,538,3,f,2290290,0,4453550,0,0,0,0,0.028056,0,0,0,0,0,0
302333888,301538025,368,2,f,2044900,71951.5,36787500,6780740,0.0351858,94.2404,3.31593,0.02505,0.000881405,0.00836191,0.115127,7300,4500,9700
302333989,301538025,489,2,f,2126700,82.4626,71248300,11695.6,3.8775e-05,141.829,0.00549943,0.026052,1.01017e-06,9.58347e-06,0.000498699,4300,5600,6300
302332922,301538025,370,1,f,652241000,0,5775870000,0,0,0,0,7.98996,0,0,0,0,0,0
302334158,301538025,691,2,f,12923800,0,195070000,0,0,0,0,0.158316,0,0,0,0,0,0
302333918,301538025,408,2,f,10797100,293.899,196989000,32434.7,2.72202e-05,110.36,0.00300402,0.132264,3.60026e-06,3.41557e-05,0.000900711,6900,6800,8500
302335398,301538025,1034,3,f,34436100,46676,1511820000,4589730,0.00135544,98.3318,0.133282,0.421842,0.00057178,0.00542449,0.0925573,2700,4100,6700
302333412,301538025,962,1,f,133246000,302684,3432640000,28448500,0.00227162,93.9875,0.213504,1.63226,0.00370788,0.0351767,0.0526823,2800,2200,5200
302334419,301538025,1010,2,f,8097800,10280.7,293620000,1320620,0.00126956,128.457,0.163084,0.0991981,0.000125938,0.00119478,0.0136251,4900,4100,9700
302334383,301538025,969,2,f,14232500,290798,500978000,40764700,0.020432,140.182,2.8642,0.174348,0.00356228,0.0337954,0.165725,2900,4100,6900
302333235,301538025,746,1,f,63882700,1662310,1860720000,180922000,0.0260212,108.838,2.8321,0.782563,0.0203633,0.193187,0.173772,3700,4100,4300
302333082,301538025,565,1,f,11451400,15903.1,314054000,1908500,0.00138874,120.008,0.16666,0.14028,0.000194813,0.00184819,0.0154292,9400,1200,4000
302335000,301538025,551,3,f,16032000,159938,460307000,19558300,0.00997618,122.286,1.21995,0.196392,0.00195924,0.0185874,0.0802951,6900,5000,8800
302335152,301538025,727,3,f,17259000,15869.1,336896000,1428320,0.000919468,90.0064,0.082758,0.211422,0.000194396,0.00184424,0.0156618,9900,2800,8500
302334196,301538025,740,2,f,327184,0,4552540,0,0,0,0,0.004008,0,0,0,0,0,0
302335570,301538025,685,2,t,4108,4107.92,5057030,5057020,0.999981,1231.04,1231.02,5.0323e-05,5.0322e-05,0.000477406,0.0398672,6700,4600,6200
302334149,301538025,681,2,f,7116250,0.31144,64059000,19.292,4.37646e-08,61.9444,2.71098e-06,0.0871741,3.81514e-09,3.61943e-08,3.39035e-06,8300,5500,5800
302335054,301538025,617,3,f,16768200,33039,417736000,4624890,0.00197034,139.983,0.275813,0.20541,0.000404728,0.00383966,0.078886,6700,4000,6300
302335284,301538025,898,3,f,53331000,0,976904000,0,0,0,0,0.653305,0,0,0,0,0,0
302334459,301538025,1062,2,f,13005600,863234,256398000,92418800,0.0663742,107.061,7.1061,0.159318,0.0105746,0.100322,0.161072,6800,2300,8500
302333439,301538025,991,1,f,489222000,1397630,4683360000,151961000,0.00285684,108.727,0.310617,5.99297,0.017121,0.162427,0.177242,6300,4800,4900
302333703,301538025,133,2,f,4580580,0,31342400,0,0,0,0,0.0561121,0,0,0,0,0,0
302335273,301538025,884,3,f,33209200,735669,766123000,106144000,0.0221526,144.283,3.19624,0.406812,0.00901195,0.0854965,0.18472,6600,6100,9000
302334123,301538025,655,2,f,39016700,20591.4,688185000,1887440,0.000527758,91.6618,0.0483752,0.477954,0.000252244,0.00239304,0.0173271,6900,6600,8400
302334986,301538025,531,3,f,8506780,0,111614000,0,0,0,0,0.104208,0,0,0,0,0,0
302334265,301538025,834,2,f,34108900,3235.83,450686000,343516,9.48675e-05,106.16,0.0100711,0.417834,3.96389e-05,0.000376055,0.00464006,8800,1900,6900
302334719,301538025,204,3,f,10224500,12966.5,165768000,1225730,0.00126818,94.5307,0.119882,0.12525,0.00015884,0.00150692,0.0447073,2200,4000,7300
302333442,301538025,997,1,f,19713500000,134906000,414579000000,16665400000,0.00684332,123.534,0.845382,241.49,1.65259,15.6782,0.792942,6400,4600,5600
302335481,301538025,10671,3,f,4498780,0,3577800,0,0,0,0,0.0551101,0,0,0,0,0,0
302333632,301538025,38,2,f,11860400,266.917,160424000,33722.5,2.25048e-05,126.341,0.00284328,0.14529,3.26973e-06,3.102e-05,0.000798116,6400,5800,6000
302333181,301538025,676,1,f,3435430,0,47070000,0,0,0,0,0.042084,0,0,0,0,0,0
302333025,301538025,493,1,f,380433000,13291000,12004000000,1741310000,0.0349364,131.014,4.57716,4.66031,0.162815,1.54462,0.241776,4200,5800,3700
302334460,301538025,1064,2,f,158030000,0,4631010000,0,0,0,0,1.93587,0,0,0,0,0,0
302334352,301538025,933,2,f,150505000,902.239,394169000,84376.3,5.99476e-06,93.5188,0.000560622,1.84368,1.10524e-05,0.000104855,0.00263836,9300,3200,7900
302334667,301538025,132,3,f,1472330,243799,92097900,49113200,0.165587,201.45,33.3575,0.018036,0.00298654,0.0283333,0.276294,4000,3100,6500
302335165,301538025,747,3,f,6461880,23613,138510000,2334490,0.0036542,98.8645,0.361271,0.0791581,0.00028926,0.00274421,0.0495926,3300,4300,6400
302334358,301538025,940,2,f,39998200,5181490,1475570000,752222000,0.129543,145.175,18.8064,0.489978,0.0634732,0.602171,0.268632,4200,3000,6500
302334117,301538025,648,2,f,144043000,4531180,5604380000,581364000,0.0314572,128.303,4.03605,1.76452,0.055507,0.526596,0.18309,5400,1600,6600
302335202,301538025,797,3,f,175371000,1028190,3095070000,256651000,0.00586296,249.614,1.46348,2.14829,0.0125953,0.119492,0.4828,6000,5100,6800
302335460,301538025,1110,3,f,11287800,285.386,117455000,30346.9,2.52826e-05,106.336,0.00268846,0.138276,3.49598e-06,3.31664e-05,0.00240551,7900,6000,6500
302334097,301538025,623,2,f,2047760000,199003000,106807000000,41802800000,0.0971809,210.061,20.4139,25.0851,2.43779,23.1274,0.724497,5800,5100,7000
302333314,301538025,847,1,f,30673500,46423.5,1125310000,5390150,0.00151347,116.108,0.175727,0.37575,0.000568687,0.00539515,0.0225091,7800,3000,1600
302334450,301538025,1050,2,f,13414500,375395,336165000,40825100,0.0279841,108.753,3.04335,0.164328,0.00459858,0.0436268,0.152475,3400,4600,6600
302333230,301538025,737,1,f,22493900,259.011,190800000,22484.7,1.15147e-05,86.8098,0.000999589,0.27555,3.17288e-06,3.01012e-05,0.00169836,6000,5600,4900
302334344,301538025,924,2,f,105680000,10397.6,413574000,920948,9.83872e-05,88.5731,0.00871446,1.29459,0.000127371,0.00120837,0.0119526,7700,5400,7300
302334604,301538025,50,3,f,6134700,147.801,83501700,11549.4,2.40927e-05,78.1411,0.00188263,0.0751501,1.81057e-06,1.71769e-05,0.000785368,7800,3500,5400
302334980,301538025,525,3,f,15623000,338.441,187088000,36415.2,2.1663e-05,107.597,0.00233087,0.191382,4.14591e-06,3.93323e-05,0.00240551,7900,6000,6500
302333395,301538025,943,1,f,160647000,59567.9,5098980000,7732560,0.000370799,129.811,0.0481338,1.96793,0.000729707,0.00692275,0.013651,4600,1700,4200
302333524,301538025,1100,1,f,65027800,67.5854,1001240000,4628.93,1.03933e-06,68.4901,7.11838e-05,0.796591,8.27921e-07,7.8545e-06,0.000387666,8000,3500,5300
302333266,301538025,786,1,f,4498780,42915.3,83115600,4014140,0.00953931,93.5365,0.892274,0.0551101,0.000525712,0.00498744,0.0607703,7300,4100,1700
302334769,301538025,263,3,f,5480330,0,41797800,0,0,0,0,0.0671341,0,0,0,0,0,0
302334955,301538025,494,3,f,43106500,3.16598,955317000,233.034,7.34455e-08,73.6056,5.406e-06,0.528055,3.87832e-08,3.67937e-07,3.43525e-05,8800,2500,7300
302334439,301538025,1037,2,f,32227600,282853,624855000,27847100,0.00877673,98.4509,0.864077,0.394788,0.00346495,0.032872,0.0875094,9000,2000,7500
302333366,301538025,908,1,f,13251000,136098,176929000,14845700,0.0102708,109.08,1.12035,0.162324,0.00166721,0.0158168,0.0630792,5400,5400,4200
302333538,301538025,1117,1,f,155821000,0,863379000,0,0,0,0,1.90881,0,0,0,0,0,0
302334367,301538025,951,2,f,23557200,0,1011400000,0,0,0,0,0.288576,0,0,0,0,0,0
302333509,301538025,1083,1,f,44251600,36300.7,406942000,4227560,0.000820325,116.459,0.0955346,0.542083,0.000444684,0.00421872,0.0792544,5800,5100,4500
302335259,301538025,868,3,f,4335190,0,39302400,0,0,0,0,0.0531061,0,0,0,0,0,0
302335546,301538025,1096,1,t,1334.01,1334.01,869933,869933,1,652.117,652.117,1.63417e-05,1.63417e-05,0.000155034,0.0138463,6400,4500,5400
302334005,301538025,510,2,f,4416980,426955,123973000,51764900,0.0966622,121.242,11.7195,0.0541081,0.0052302,0.049619,0.195476,5600,2100,6800
302335009,301538025,565,3,f,23393700,335658,687935000,39736400,0.0143483,118.384,1.6986,0.286572,0.00411181,0.0390089,0.154186,9800,1400,7400
302333129,301538025,619,1,f,16032000,16363.3,361692000,1636020,0.00102066,99.981,0.102047,0.196392,0.00020045,0.00190167,0.0145002,6100,6500,3400
302335186,301538025,774,3,f,21021600,61871.1,598158000,7094560,0.00294322,114.667,0.33749,0.257514,0.000757921,0.00719041,0.0710733,8900,1000,7100
302334671,301538025,137,3,f,25438600,0,132853000,0,0,0,0,0.311622,0,0,0,0,0,0
302335118,301538025,688,3,f,17286100000,279148000,475652000000,38394500000,0.0161487,137.542,2.22112,211.755,3.41957,32.4415,0.41158,6600,5400,9000
302334287,301538025,856,2,f,471076000,15031500,18429800000,7073450000,0.0319089,470.575,15.0155,5.77069,0.184136,1.7469,1,6300,4500,6000
302335360,301538025,985,3,f,961921000,19287000,29868700000,2347610000,0.0200505,121.72,2.44055,11.7835,0.236265,2.24145,0.226559,5300,2100,6700
302332692,301538025,74,1,f,6216500,56939,191052000,6345120,0.00915933,111.437,1.02069,0.0761521,0.000697502,0.00661721,0.0300126,9100,2100,2400
302334824,301538025,334,3,f,61756000,254826,1400310000,28077900,0.00412634,110.184,0.454659,0.756511,0.00312162,0.0296149,0.095573,6800,6000,8600
302333705,301538025,136,2,f,112142000,0,873536000,0,0,0,0,1.37374,0,0,0,0,0,0
302333903,301538025,388,2,f,408980,0,3571150,0,0,0,0,0.00501,0,0,0,0,0,0
302334860,301538025,378,3,f,468609000,2973130,14825400000,361343000,0.00634458,121.536,0.771096,5.74046,0.0364208,0.345525,0.167974,5100,4100,9000
302334890,301538025,421,3,f,8997560,128997,156297000,14593200,0.0143369,113.129,1.62191,0.11022,0.00158021,0.0149915,0.0911476,9100,1300,9300
302333436,301538025,988,1,f,42370300,280751,1138790000,29572400,0.00662611,105.333,0.69795,0.519037,0.00343919,0.0326277,0.0914348,7600,4400,1400
302333213,301538025,712,1,f,4498780,42.234,91389800,5520.11,9.38787e-06,130.703,0.00122702,0.0551101,5.17366e-07,4.90826e-06,0.000504351,10000,3900,2000
302335122,301538025,692,3,f,33454600,809994,989315000,89640200,0.0242118,110.668,2.67946,0.409818,0.00992243,0.0941342,0.189132,7500,4500,9900
302333222,301538025,726,1,f,253649000,191.343,5151750000,11352.3,7.5436e-07,59.3299,4.47561e-05,3.10721,2.34395e-06,2.22371e-05,0.000496408,8400,5900,3800
302333380,301538025,927,1,f,2372080,92777.1,30756600,8868780,0.0391121,95.5924,3.73882,0.029058,0.00113652,0.0107822,0.0807805,3500,3000,4700
302334517,301538025,1140,2,f,15541200,0,159874000,0,0,0,0,0.19038,0,0,0,0,0,0
302335297,301538025,912,3,f,7443440,0,167461000,0,0,0,0,0.0911821,0,0,0,0,0,0
302333247,301538025,761,1,f,572572,0,11497700,0,0,0,0,0.00701401,0,0,0,0,0,0
302333652,301538025,66,2,f,408980,0,1303380,0,0,0,0,0.00501,0,0,0,0,0,0
302334128,301538025,660,2,f,245388,5.68463,2872370,826.355,2.31659e-05,145.367,0.00336755,0.003006,6.96367e-08,6.60644e-07,6.94976e-05,6200,5700,6000
