id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
293226465,292792016,945,1,f,46705500,2516.11,2348540000,211838,5.38717e-05,84.1926,0.0045356,0.572143,3.08223e-05,0.00297871,0.00865952,5400,2400,3700
293228066,292792016,562,3,f,4008000,16.9104,183935000,161.169,4.21917e-06,9.53073,4.02117e-05,0.049098,2.07153e-07,2.00195e-05,0.000152612,5300,4800,6900
293228768,292792016,999,3,f,14232500,80.6134,653094000,4634.14,5.66404e-06,57.4859,0.000325602,0.174348,9.87515e-07,9.54347e-05,0.000414365,10200,3700,9700
293227349,292792016,859,2,f,981552,73.6957,13459700,1714.28,7.50808e-05,23.2616,0.0017465,0.012024,9.02772e-07,8.72451e-05,0.000406274,12800,5000,6200
293227609,292792016,10710,2,f,26583700,2600.51,1950950000,160809,9.78236e-05,61.8375,0.00604916,0.32565,3.18563e-05,0.00307863,0.00520747,10600,2900,6100
293228740,292792016,975,3,f,2126700,42.498,39570800,1432.38,1.99831e-05,33.7047,0.000673524,0.026052,5.20601e-07,5.03115e-05,0.000258431,8700,4100,5700
293227253,292792016,732,2,f,1063350,127.906,22310600,4685.53,0.000120287,36.6325,0.00440639,0.013026,1.56685e-06,0.000151423,0.00101182,7900,6500,5700
293228604,292792016,888,3,f,36644600,119.828,1452970000,3183.91,3.27001e-06,26.5707,8.68863e-05,0.448896,1.46789e-06,0.000141859,0.000281835,8300,4600,10500
293228076,292792016,576,3,f,1226940,0,15924300,0,0,0,0,0.01503,0,0,0,0,0,0
293226313,292792016,757,1,f,1963100,0,31469400,0,0,0,0,0.024048,0,0,0,0,0,0
293226889,292792016,291,2,f,182569000,0,8297720000,0,0,0,0,2.23647,0,0,0,0,0,0
293227691,292792016,90,3,f,4416980,697.417,63608300,43809.1,0.000157894,62.8163,0.00991833,0.0541081,8.54335e-06,0.000825641,0.0077681,10100,4100,3600
293225825,292792016,156,1,f,17913300,0,982300000,0,0,0,0,0.219438,0,0,0,0,0,0
293227485,292792016,1018,2,f,104699000,42382,5216670000,3363030,0.000404799,79.3504,0.032121,1.28256,0.00051918,0.0501742,0.010588,7000,3700,10000
293228490,292792016,836,3,f,56930000,44951.6,1715390000,1233040,0.000789593,27.4304,0.0216588,0.697393,0.000550657,0.0532162,0.0141946,7600,4400,700
293227616,292792016,10726,2,f,5480330,37.8162,400020000,523.25,6.90034e-06,13.8367,9.54779e-05,0.0671341,4.63248e-07,4.47689e-05,0.000181126,12800,2900,6100
293227165,292792016,631,2,f,99463900,16839.1,4378290000,677633,0.000169299,40.2415,0.00681285,1.21843,0.00020628,0.0199351,0.0204309,5500,7100,8100
293226471,292792016,952,1,f,81796000,88.5561,3888660000,5614.16,1.08265e-06,63.3966,6.86361e-05,1.002,1.08481e-06,0.000104838,0.000606365,5200,5300,2300
293227150,292792016,613,2,f,9733720,0,621734000,0,0,0,0,0.119238,0,0,0,0,0,0
293227806,292792016,238,3,f,5071350,84.2351,26999400,1069.47,1.661e-05,12.6962,0.000210884,0.0621241,1.03188e-06,9.97222e-05,0.000263299,10300,5300,5600
293226506,292792016,990,1,f,12269400,0.599283,729160000,13.7276,4.88437e-08,22.9067,1.11885e-06,0.1503,7.34122e-09,7.09465e-07,1.39564e-06,7300,3700,1000
293227351,292792016,861,2,f,20612600,470.667,989888000,18088.2,2.2834e-05,38.4309,0.00087753,0.252504,5.76567e-06,0.000557202,0.00258368,8300,6300,8000
293225737,292792016,33,1,f,37462600,0,2086660000,0,0,0,0,0.458916,0,0,0,0,0,0
293225869,292792016,215,1,f,39343900,73.0496,1386470000,2937.19,1.85669e-06,40.2082,7.46543e-05,0.481962,8.94857e-07,8.64801e-05,0.000474453,7700,2700,4800
293226551,292792016,1049,1,f,55457700,10539.6,2562800000,401759,0.000190047,38.1191,0.00724443,0.679357,0.00012911,0.0124773,0.0111822,10400,4200,2800
293227285,292792016,777,2,f,4907760,40.0182,213118000,871.801,8.15407e-06,21.7851,0.000177637,0.0601201,4.90223e-07,4.73758e-05,0.000359782,7000,6500,5800
293226623,292792016,10672,1,f,84740700,584.468,5877160000,40669.5,6.89714e-06,69.5838,0.000479929,1.03807,7.15974e-06,0.000691926,0.00135798,11700,2500,3700
293227155,292792016,619,2,f,15786600,15162.8,753428000,662320,0.000960485,43.6806,0.0419545,0.193386,0.000185744,0.0179506,0.0349323,5700,7200,7700
293226720,292792016,68,2,f,17259000,3191.05,627638000,71448.7,0.000184893,22.3903,0.00413981,0.211422,3.90904e-05,0.00377775,0.00322257,2200,3300,7700
293227293,292792016,788,2,f,26992700,2399.49,1243430000,85389,8.88942e-05,35.5862,0.00316341,0.33066,2.93938e-05,0.00284065,0.0065288,6500,7400,8500
293228318,292792016,701,3,f,208171000,20290.3,4953070000,828030,9.74695e-05,40.8091,0.00397765,2.55009,0.000248556,0.0240208,0.0236225,12000,4700,4200
293226126,292792016,529,1,f,2699270,0,137115000,0,0,0,0,0.033066,0,0,0,0,0,0
293229050,292792016,10731,3,f,25765700,56.0313,2202130000,1538.04,2.17465e-06,27.4496,5.96931e-05,0.31563,6.86384e-07,6.6333e-05,0.000225742,12600,3600,6500
293226245,292792016,672,1,f,976562000,10479.2,52588200000,855929,1.07307e-05,81.6791,0.000876472,11.9629,0.00012837,0.0124058,0.007976,5100,3600,2700
293226324,292792016,773,1,f,12433000,129.007,401581000,4384.43,1.03762e-05,33.986,0.000352645,0.152304,1.58034e-06,0.000152726,0.000295696,13000,6000,5600
293227338,292792016,846,2,f,10388100,21.1159,357924000,278.467,2.0327e-06,13.1875,2.68063e-05,0.127254,2.5867e-07,2.49982e-05,0.000119235,11400,4600,8200
293225823,292792016,154,1,f,14477900,1573.39,331800000,39334.7,0.000108675,25,0.00271688,0.177354,1.9274e-05,0.00186266,0.00172775,12200,5100,5500
293227278,292792016,768,2,f,432701000,38456.1,9221260000,1146110,8.88745e-05,29.8032,0.00264874,5.30059,0.000471087,0.0455265,0.0188907,7700,5500,7900
293226443,292792016,918,1,f,344116000,20875.3,14674400000,718439,6.06635e-05,34.4158,0.00208778,4.21542,0.000255722,0.0247133,0.00968212,9500,5100,1100
293226790,292792016,165,2,f,25275000,35324.2,909286000,1823480,0.00139759,51.6213,0.0721456,0.309618,0.000432721,0.0418187,0.0404929,8500,5900,6100
293227545,292792016,1094,2,f,12923800,48139.3,862910000,11118200,0.00372487,230.958,0.86029,0.158316,0.000589707,0.05699,0.0791277,5100,1800,8100
293226454,292792016,932,1,f,74925100,4034.26,666837000,117306,5.38439e-05,29.0773,0.00156564,0.917833,4.94197e-05,0.00477599,0.00506642,9500,6900,5600
293226207,292792016,630,1,f,20858000,2.06821,1211530000,69.7229,9.91566e-08,33.7117,3.34274e-06,0.25551,2.53355e-08,2.44846e-06,2.10686e-05,3600,3900,3900
293226224,292792016,651,1,f,24129800,1812.68,522973000,42095.3,7.51219e-05,23.2227,0.00174453,0.29559,2.22053e-05,0.00214595,0.0013671,12900,5100,5600
293227941,292792016,409,3,f,71980500,1350.44,4165370000,35573.5,1.87612e-05,26.3421,0.00049421,0.881761,1.65429e-05,0.00159872,0.00438623,9100,1600,1700
293226882,292792016,281,2,f,12105800,13230.5,333264000,423990,0.00109291,32.0464,0.0350237,0.148296,0.000162074,0.015663,0.00627794,8400,300,7200
293227835,292792016,274,3,f,42533900,0,1815440000,0,0,0,0,0.521041,0,0,0,0,0,0
293229053,292792016,10734,3,f,69690200,4952.34,4419690000,99468,7.10622e-05,20.085,0.00142729,0.853705,6.06662e-05,0.00586286,0.0064131,12800,4600,6800
293227256,292792016,737,2,f,23557200,658.43,662691000,29791.6,2.79502e-05,45.2465,0.00126465,0.288576,8.06577e-06,0.000779486,0.00204309,8300,6200,6200
293226036,292792016,425,1,f,27892400,509.231,1596770000,14638,1.82569e-05,28.7454,0.000524803,0.341682,6.23808e-06,0.000602856,0.000725485,10200,1800,2300
293225814,292792016,138,1,f,90630000,33.9816,3263400000,1306.26,3.74949e-07,38.4403,1.44131e-05,1.11022,4.16275e-07,4.02293e-05,0.000172334,8100,2900,4100
293229080,292792016,577,2,t,139263,22312.9,24212600,10611100,0.160221,475.559,76.1946,0.00170597,0.000273332,0.0264152,0.0463221,5300,1900,8300
293227412,292792016,932,2,f,76479300,175214,830812000,6748950,0.002291,38.5183,0.0882454,0.936871,0.00214637,0.207428,0.0568274,8900,5700,6800
293228694,292792016,938,3,f,74189000,5200.11,515291000,87512.7,7.00927e-05,16.829,0.00117959,0.908815,6.37013e-05,0.00615618,0.00809832,11700,7300,7100
293228899,292792016,1117,3,f,318186000,1819.76,4468220000,52125,5.71916e-06,28.6439,0.000163819,3.89778,2.22921e-05,0.00215433,0.00196386,9800,6700,5900
293228286,292792016,677,3,f,146660000,52977.5,8197240000,2562010,0.000361226,48.3603,0.017469,1.79659,0.000648975,0.0627178,0.0332225,4700,4100,9900
293225998,292792016,372,1,f,245388,0,5963710,0,0,0,0,0.003006,0,0,0,0,0,0
293226284,292792016,718,1,f,37626200,0.309434,1193680000,5.60419,8.2239e-09,18.1111,1.48944e-07,0.46092,3.79057e-09,3.66325e-07,1.17783e-06,7200,4000,3400
293227520,292792016,1064,2,f,158030000,14694.9,8832390000,557022,9.29882e-05,37.9058,0.00352479,1.93587,0.000180013,0.0173967,0.0153958,11400,4100,9200
293227643,292792016,19,3,f,1635920,1756,47375500,49580.9,0.0010734,28.2351,0.0303077,0.02004,2.1511e-05,0.00207885,0.00488753,6000,2400,5700
293227273,292792016,761,2,f,736164,0,32623900,0,0,0,0,0.00901801,0,0,0,0,0,0
293228037,292792016,523,3,f,73861800,1926.13,3344090000,53505.4,2.60775e-05,27.7787,0.000724399,0.904807,2.35951e-05,0.00228026,0.00414431,5700,7000,4600
293228082,292792016,582,3,f,23311900,2.31417,1413910000,32.4356,9.92701e-08,14.0161,1.39138e-06,0.28557,2.83486e-08,2.73965e-06,1.74455e-05,2500,2700,5900
293228125,292792016,631,3,f,199255000,32334.1,8100490000,1318110,0.000162275,40.7654,0.00661521,2.44087,0.000396093,0.038279,0.0212824,5500,7100,3300
293227894,292792016,345,3,f,239172000,34282.3,15745600000,1727580,0.000143338,50.3928,0.00722319,2.92985,0.000419958,0.0405853,0.0161397,4200,3000,9600
293226392,292792016,861,1,f,21103400,49.9218,1075610000,2672.82,2.36559e-06,53.5401,0.000126654,0.258516,6.11542e-07,5.91002e-05,0.000356407,8500,6100,3400
293228871,292792016,1093,3,f,258394000,976.943,2556270000,26979.3,3.78083e-06,27.616,0.000104412,3.16532,1.19675e-05,0.00115656,0.00200249,10600,4800,6800
293227306,292792016,806,2,f,59547500,16856.1,3149870000,814860,0.000283069,48.3422,0.0136842,0.729457,0.000206487,0.0199552,0.0213572,4700,4000,9800
293226077,292792016,470,1,f,8424990,41.8356,255125000,854.111,4.96566e-06,20.4159,0.000101378,0.103206,5.12486e-07,4.95273e-05,0.000357108,7100,5300,3800
293226973,292792016,397,2,f,5889310,28.5894,93822700,1148.54,4.85445e-06,40.1738,0.000195022,0.0721441,3.5022e-07,3.38457e-05,0.000239058,8500,5100,5700
293227057,292792016,498,2,f,12923800,0,707272000,0,0,0,0,0.158316,0,0,0,0,0,0
293228219,292792016,648,3,f,288413000,48354.5,17967600000,7918010,0.000167657,163.749,0.0274538,3.53306,0.000592342,0.0572447,0.0313794,5000,1900,7400
293226886,292792016,288,2,f,27156300,0,1614180000,0,0,0,0,0.332664,0,0,0,0,0,0
293228619,292792016,904,3,f,152059000,119882,5743800000,6168440,0.000788395,51.4541,0.0405662,1.86272,0.00146856,0.141924,0.0352644,4600,6600,6200
293226548,292792016,1046,1,f,13251000,0,638588000,0,0,0,0,0.162324,0,0,0,0,0,0
293227898,292792016,351,3,f,121140000,293.546,6263080000,13108.3,2.4232e-06,44.6552,0.000108208,1.48396,3.59594e-06,0.000347516,0.000685889,5600,4200,6500
293228465,292792016,820,3,f,93983600,25751.6,4758210000,897380,0.000274001,34.8476,0.00954826,1.1513,0.000315457,0.0304862,0.0171743,10900,1500,5700
293227402,292792016,920,2,f,157539000,8851.83,12043000000,477670,5.61882e-05,53.9628,0.00303207,1.92985,0.000108435,0.0104793,0.00860544,11000,1800,5700
293227588,292792016,10683,2,f,77297200,18706.6,4255060000,599385,0.000242009,32.0413,0.00775428,0.946891,0.000229156,0.0221459,0.0226986,12200,5000,8400
293226507,292792016,991,1,f,489222000,84234.3,12851900000,3734210,0.00017218,44.3312,0.00763295,5.99297,0.00103187,0.0997212,0.034298,8500,5800,5100
293227240,292792016,714,2,f,181260000,3290.67,10142500000,122264,1.81544e-05,37.1549,0.000674525,2.22043,4.03107e-05,0.00389568,0.00991198,2600,4100,6000
293227474,292792016,1005,2,f,3190040,2403.46,130308000,315720,0.000753424,131.361,0.0989705,0.039078,2.94423e-05,0.00284535,0.0111178,7000,3500,9500
293226489,292792016,972,1,f,73861800,2368.01,4350380000,91051.4,3.206e-05,38.4506,0.00123273,0.904807,2.90082e-05,0.00280339,0.00338765,4000,3100,5600
293227193,292792016,663,2,f,39262100,2058.21,1652440000,96144.7,5.24223e-05,46.7128,0.00244879,0.48096,2.52131e-05,0.00243662,0.00299675,7400,6800,8000
293226645,292792016,10701,1,f,14805100,0.554535,756151000,18.2194,3.74557e-08,32.8553,1.23062e-06,0.181362,6.79305e-09,6.56489e-07,6.77949e-06,9100,2400,3700
293226473,292792016,955,1,f,21267000,2365.82,109868000,41599.3,0.000111244,17.5834,0.00195605,0.26052,2.89813e-05,0.00280079,0.00145793,12300,6700,4900
293226529,292792016,1021,1,f,61592400,183.103,2988880000,10909.9,2.97282e-06,59.5833,0.000177131,0.754507,2.24301e-06,0.000216768,0.00152603,3900,2800,4500
293226827,292792016,215,2,f,39752900,11814.6,1411810000,853432,0.000297201,72.2354,0.0214685,0.486972,0.000144729,0.0139868,0.015545,8500,4000,7200
293227700,292792016,100,3,f,21021600,57188,806504000,3033730,0.00272044,53.0483,0.144315,0.257514,0.000700553,0.0677024,0.0404929,8500,5900,6100
293227059,292792016,501,2,f,4907760,5.63582,233985000,285.455,1.14835e-06,50.6502,5.8164e-05,0.0601201,6.90387e-08,6.67199e-06,2.60289e-05,10300,2300,8300
293227322,292792016,829,2,f,8506780,10347.5,398805000,463892,0.00121639,44.8311,0.054532,0.104208,0.000126757,0.01225,0.0138585,8300,2400,7000
293227873,292792016,324,3,f,8343190,22.8272,373391000,1139.46,2.73603e-06,49.917,0.000136574,0.102204,2.79633e-07,2.70241e-05,0.000198178,8900,6200,2900
293227548,292792016,1098,2,f,19958200,3.5547,340855000,58.3797,1.78107e-07,16.4232,2.92509e-06,0.244488,4.3545e-08,4.20825e-06,2.0445e-05,13000,5200,6700
293228809,292792016,1037,3,f,64537000,14157.9,2751900000,875759,0.000219377,61.8565,0.0135699,0.790579,0.000173434,0.0167609,0.0115382,9700,2200,7400
293226517,292792016,1006,1,f,21103400,14700.3,729485000,522517,0.000696584,35.5447,0.0247599,0.258516,0.000180078,0.017403,0.012839,6300,1000,2900
293227945,292792016,414,3,f,6298290,22.2918,282683000,2525.35,3.53934e-06,113.286,0.000400957,0.0771541,2.73075e-07,2.63903e-05,0.000257797,7200,5200,6000
293229012,292792016,10695,3,f,23966200,1.25639,1190820000,59.2559,5.24233e-08,47.1637,2.47248e-06,0.293586,1.53908e-08,1.48738e-06,1.536e-05,9200,5400,8600
293229033,292792016,10707,3,f,4825960,451.752,277739000,12907.3,9.36086e-05,28.5718,0.00267456,0.0591181,5.53396e-06,0.000534809,0.0014276,11400,4400,5400
293226085,292792016,480,1,f,3926210,0,171048000,0,0,0,0,0.048096,0,0,0,0,0,0
293228513,292792016,848,3,f,221913000,497507,3796810000,23255200,0.00224191,46.7434,0.104794,2.71843,0.00609446,0.588977,0.0779936,6500,6700,4200
293225874,292792016,222,1,f,1226940,18.5571,18478400,327.252,1.51247e-05,17.6348,0.000266722,0.01503,2.27325e-07,2.1969e-05,0.00015155,12300,6800,5600
293227524,292792016,1069,2,f,2044900,144.989,7188900,2173.88,7.09026e-05,14.9934,0.00106307,0.02505,1.77611e-06,0.000171646,0.000496448,11000,7300,6500
293226748,292792016,110,2,f,1799510,459.586,47031200,9460.09,0.000255395,20.584,0.00525703,0.022044,5.62992e-06,0.000544083,0.00164584,5900,5700,5700
293227571,292792016,1127,2,f,39343900,682.833,1633430000,24439.2,1.73555e-05,35.7908,0.000621168,0.481962,8.36471e-06,0.000808376,0.00104357,9000,3100,10500
293228891,292792016,1109,3,f,2535680,0,162489000,0,0,0,0,0.031062,0,0,0,0,0,0
293226621,292792016,1142,1,f,17340800,0.0241852,810305000,1.4305,1.3947e-09,59.1477,8.24933e-08,0.212424,2.96268e-10,2.86317e-08,2.95676e-07,8300,6100,1500
293227948,292792016,418,3,f,31327900,7838,1248310000,294903,0.000250193,37.6248,0.00941344,0.383766,9.60155e-05,0.00927906,0.0127392,6500,6700,3900
293227160,292792016,625,2,f,55592700,983261,4371690000,266176000,0.0176869,270.708,4.78797,0.681011,0.0120449,1.16404,0.352583,5200,2000,8000
293228994,292792016,10684,3,f,64128100,2447.03,3659800000,56074,3.81585e-05,22.9151,0.000874406,0.785569,2.99762e-05,0.00289694,0.00463621,12700,4600,7200
293225716,292792016,2,1,f,3844410,27.4809,127175000,1230.24,7.14828e-06,44.767,0.000320007,0.047094,3.36642e-07,3.25335e-05,0.000193897,4200,3500,3100
293227847,292792016,290,3,f,636127000,231228,18858800000,13865800,0.000363493,59.9661,0.0217973,7.79256,0.00283254,0.273741,0.0512672,5700,7000,4400
293227371,292792016,884,2,f,16931800,0,709099000,0,0,0,0,0.207414,0,0,0,0,0,0
293229035,292792016,10708,3,f,43270100,1494.76,2951360000,78365.8,3.45449e-05,52.427,0.00181108,0.530059,1.83108e-05,0.00176958,0.0058461,10600,2900,5300
293227190,292792016,660,2,f,245388,0.469789,9726230,6.6945,1.91447e-06,14.25,2.72813e-05,0.003006,5.75491e-09,5.56162e-07,3.57828e-06,6200,5700,5900
293228721,292792016,960,3,f,1308900000,951707,24291400000,31730900,0.000727104,33.341,0.0242424,16.034,0.0116584,1.12668,0.0618519,9500,6600,6400
293225948,292792016,314,1,f,10306300,238.36,500983000,23476.7,2.31276e-05,98.4925,0.00227789,0.126252,2.91991e-06,0.000282184,0.00177154,6400,4400,1700
293226477,292792016,959,1,f,14232500,8968.82,529413000,170428,0.000630165,19.0022,0.0119745,0.174348,0.000109868,0.0106178,0.00780185,7300,3300,700
293226770,292792016,136,2,f,112142000,248.797,1651030000,4738.67,2.21859e-06,19.0463,4.22559e-05,1.37374,3.04777e-06,0.00029454,0.00051524,12100,6500,7000
293227156,292792016,620,2,f,10469900,0,617417000,0,0,0,0,0.128256,0,0,0,0,0,0
293226244,292792016,671,1,f,6789070,3251.96,177416000,103443,0.000479,31.8095,0.0152368,0.0831661,3.98366e-05,0.00384986,0.00640994,8100,300,4500
293226951,292792016,367,2,f,24211600,254.909,1256500000,11784.4,1.05284e-05,46.2296,0.000486724,0.296592,3.12264e-06,0.000301776,0.000685889,5600,4200,6500
293227639,292792016,12,3,f,2535680,74.6902,79517600,3396.91,2.94557e-05,45.48,0.00133965,0.031062,9.14955e-07,8.84224e-05,0.000183768,8400,5200,5800
293225834,292792016,169,1,f,13823500,1573.39,313962000,39334.7,0.00011382,25,0.00284549,0.169338,1.9274e-05,0.00186266,0.00172775,12200,5100,5500
293227833,292792016,271,3,f,7607030,3.31281,223232000,248.253,4.35493e-07,74.9375,3.26348e-05,0.0931861,4.05819e-08,3.92189e-06,3.67934e-05,9400,3800,7400
293227509,292792016,1049,2,f,54803300,8488.8,2257870000,201038,0.000154896,23.6827,0.00366835,0.671341,0.000103988,0.0100495,0.00591806,10500,4200,8700
293228849,292792016,1074,3,f,22575700,14775.2,795351000,565439,0.000654475,38.2694,0.0250464,0.276552,0.000180996,0.0174917,0.0095716,8000,1500,9700
293226823,292792016,210,2,f,2126700,1867.94,33369200,79991.1,0.00087833,42.8231,0.0376129,0.026052,2.28823e-05,0.00221137,0.00555792,8000,6300,6600
293228708,292792016,950,3,f,24211600,0.294848,2104780000,71.6334,1.2178e-08,242.95,2.95864e-06,0.296592,3.61189e-09,3.49057e-07,3.33426e-06,4800,2200,8700
293226206,292792016,629,1,f,49159400,0,2224280000,0,0,0,0,0.602203,0,0,0,0,0,0
293226689,292792016,23,2,f,25438600,16715.7,1114530000,868698,0.000657102,51.9689,0.0341489,0.311622,0.000204768,0.019789,0.0259766,5500,7200,7900
293225994,292792016,368,1,f,1799510,0.0311503,64858400,0.475041,1.73104e-08,15.25,2.63983e-07,0.022044,3.81591e-10,3.68774e-08,3.80829e-07,8000,4600,1500
293226652,292792016,10711,1,f,46950900,954.786,3407740000,45301.4,2.03358e-05,47.4467,0.000964868,0.575149,1.16961e-05,0.00113033,0.00295417,10700,3600,4100
293227778,292792016,204,3,f,10224500,81.3568,507155000,2244.37,7.95705e-06,27.5867,0.000219509,0.12525,9.96621e-07,9.63148e-05,0.000484227,2000,3500,6800
293225940,292792016,304,1,f,17095400,4.66705,1102260000,132.482,2.73001e-07,28.3866,7.74956e-06,0.209418,5.71713e-08,5.52511e-06,2.03039e-05,2400,2500,5300
293226146,292792016,558,1,f,7198050,11855.9,351554000,603423,0.0016471,50.8964,0.0838314,0.0881761,0.000145235,0.0140357,0.0197863,4900,3400,1300
293227692,292792016,91,3,f,43270100,263.787,1082550000,3638.76,6.0963e-06,13.7943,8.40941e-05,0.530059,3.23139e-06,0.000312286,0.00120523,11800,4400,4000
293227672,292792016,61,3,f,5234940,0,72404700,0,0,0,0,0.0641281,0,0,0,0,0,0
293227919,292792016,378,3,f,468609000,173299,27929100000,8974710,0.000369816,51.7874,0.0191518,5.74046,0.00212291,0.205161,0.0465872,4700,4000,9900
293229091,292792016,997,2,t,3396750,844697,871578000,514521000,0.248678,609.119,151.474,0.0416102,0.0103475,1,0.332246,5200,2000,8000
293225973,292792016,341,1,f,1063350,6.84087,34445000,188.077,6.43333e-06,27.4931,0.000176872,0.013026,8.38006e-08,8.0986e-06,5.37586e-05,8100,5500,5600
293226948,292792016,363,2,f,18240500,0,1097820000,0,0,0,0,0.223446,0,0,0,0,0,0
293228311,292792016,696,3,f,2126700,680.343,66773500,28295.7,0.000319906,41.5904,0.013305,0.026052,8.3342e-06,0.000805427,0.00297162,8900,3200,800
293227068,292792016,511,2,f,11533200,52.2147,476403000,4864.01,4.52732e-06,93.1541,0.000421738,0.141282,6.3963e-07,6.18146e-05,0.000459757,8300,2900,6100
293226496,292792016,980,1,f,3517230,3.0091,116071000,109.237,8.55533e-07,36.3023,3.10578e-05,0.043086,3.68615e-08,3.56235e-06,3.67879e-05,7700,6500,5200
293227319,292792016,826,2,f,88421500,68290.7,3194350000,3671140,0.000772332,53.7576,0.0415187,1.08316,0.000836561,0.0808464,0.0352644,4600,6600,6200
293226247,292792016,674,1,f,899756,432.501,5477440,9110.77,0.000480687,21.0653,0.0101258,0.011022,5.29813e-06,0.000512018,0.00132838,12300,5000,5500
293225747,292792016,48,1,f,92020500,14922.6,5656710000,921479,0.000162166,61.7507,0.0100138,1.12725,0.000182801,0.0176662,0.00949329,4500,3100,5600
293227003,292792016,435,2,f,2699270,266.053,89682700,10269,9.85648e-05,38.5975,0.00380435,0.033066,3.25915e-06,0.000314968,0.0020902,7400,6000,7600
293228732,292792016,969,3,f,27974200,4094.29,1862500000,198590,0.000146359,48.5041,0.00709904,0.342684,5.01551e-05,0.00484705,0.00991198,2600,4100,6000
293227716,292792016,120,3,f,30673500,49393.5,1388170000,2216420,0.0016103,44.8728,0.0722585,0.37575,0.00060507,0.0584747,0.0421354,4700,4800,1600
293226269,292792016,698,1,f,1705280000,277738,79628100000,10807300,0.000162869,38.9119,0.00633755,20.8897,0.00340229,0.328802,0.0443984,5700,7100,3800
293227952,292792016,424,3,f,18158700,0.0235809,815243000,0.64258,1.2986e-09,27.25,3.53869e-08,0.222444,2.88866e-10,2.79164e-08,2.88289e-07,7300,6900,8500
293226088,292792016,483,1,f,9324740,732.205,241904000,19425.7,7.85228e-05,26.5304,0.00208324,0.114228,8.96951e-06,0.000866825,0.000628877,7100,3200,5600
293226739,292792016,96,2,f,23066500,6857.89,646880000,268280,0.00029731,39.1199,0.0116307,0.282564,8.40091e-05,0.00811875,0.00953504,11800,5200,8000
293226942,292792016,356,2,f,654368,0,13702100,0,0,0,0,0.00801601,0,0,0,0,0,0
293226769,292792016,135,2,f,5807520,596.982,59684400,10107.7,0.000102795,16.9313,0.00174045,0.0711421,7.31303e-06,0.000706741,0.00184811,11800,7000,7100
293227782,292792016,210,3,f,4335190,2568.55,67010400,109119,0.000592489,42.4826,0.0251705,0.0531061,3.14647e-05,0.00304079,0.00555792,8000,6300,6600
293229103,292792016,329,3,t,3962.42,755.144,633744,274488,0.190576,363.492,69.2729,4.85396e-05,9.25051e-06,0.000893981,0.00675427,5400,2100,8500
293227519,292792016,1062,2,f,13005600,5403.94,359985000,317516,0.00041551,58.7563,0.0244138,0.159318,6.61983e-05,0.00639749,0.0046724,6400,2700,8700
293226232,292792016,659,1,f,327184,6.10948,7479710,185.928,1.86729e-05,30.4327,0.000568268,0.004008,7.48411e-08,7.23274e-06,7.46916e-05,12700,5100,5200
293228446,292792016,806,3,f,118522000,25627.7,6865420000,1220360,0.000216227,47.6186,0.0102964,1.4519,0.00031394,0.0303395,0.0213572,4700,4000,9800
293226000,292792016,375,1,f,568809000,5412.5,35194200000,223464,9.51549e-06,41.2867,0.000392863,6.96791,6.63031e-05,0.00640762,0.0105194,8600,5300,3500
293226214,292792016,637,1,f,176270000,23.3354,6946680000,549.232,1.32384e-07,23.5365,3.11585e-06,2.15931,2.85858e-07,2.76257e-05,0.000238392,7500,4700,4400
293226672,292792016,182305713,1,f,2372080,0,62093900,0,0,0,0,0.029058,0,0,0,0,0,0
293226829,292792016,217,2,f,14723300,736.885,242031000,18211.6,5.00489e-05,24.7143,0.00123693,0.18036,9.02684e-06,0.000872365,0.00332165,11100,4100,6500
293227720,292792016,125,3,f,106826000,240361,1309740000,11713400,0.00225003,48.7327,0.10965,1.30861,0.00294442,0.284553,0.0779936,6500,6700,4200
293228680,292792016,927,3,f,4498780,110.787,111680000,6926.26,2.46259e-05,62.519,0.00153959,0.0551101,1.35714e-06,0.000131155,0.000596417,3700,3100,4600
293226478,292792016,960,1,f,647497000,421470,12080400000,13319200,0.000650921,31.6018,0.0205703,7.93184,0.005163,0.498959,0.0408569,8800,6200,4300
293226661,292792016,10731,1,f,12269400,0.210376,1060130000,4.71403,1.71464e-08,22.4076,3.8421e-07,0.1503,2.57711e-09,2.49055e-07,9.69927e-07,12500,3500,5600
293226874,292792016,271,2,f,3926210,3.31281,105042000,248.253,8.43768e-07,74.9375,6.32298e-05,0.048096,4.05819e-08,3.92189e-06,3.67934e-05,9400,3800,7400
293227191,292792016,661,2,f,26992700,48.2373,422607000,732.679,1.78705e-06,15.1891,2.71436e-05,0.33066,5.90907e-07,5.7106e-05,0.000166546,11400,7000,6900
293226341,292792016,797,1,f,87930700,298.92,2802880000,5596.93,3.3995e-06,18.7238,6.36517e-05,1.07715,3.66177e-06,0.000353878,0.00138259,7300,4700,3400
293227245,292792016,723,2,f,75579500,1.46633,4012730000,40.3237,1.94012e-08,27.4997,5.33527e-07,0.925849,1.79626e-08,1.73593e-06,1.79264e-05,2900,4500,7800
293227560,292792016,1111,2,f,51531500,3748.4,3370370000,551629,7.274e-05,147.164,0.0107047,0.631261,4.59179e-05,0.00443756,0.00597689,6600,1700,8400
