id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297463445,292479421,249,1,f,899756,0,87616700,0,0,0,0,0.011022,0,0,0,0,0,0
297466457,292479421,634,2,f,10960700,2.26981,673508000,53.0412,2.07087e-07,23.3682,4.83923e-06,0.134268,2.78051e-08,1.36712e-06,2.53076e-05,7700,2800,6200
297466219,292479421,519,2,f,45805800,671.531,2341870000,17268.8,1.46604e-05,25.7155,0.000377,0.561121,8.22626e-06,0.000404469,0.00130291,11100,4300,8000
297468180,292479421,125,3,f,106194000,371303,2675280000,13699900,0.00349645,36.8969,0.129008,1.30088,0.00454846,0.223639,0.053535,6000,6900,7000
297463599,292479421,443,1,f,40898000,4899.99,1768890000,587005,0.00011981,119.797,0.0143529,0.501,6.00249e-05,0.00295131,0.00573389,7700,2000,5100
297469601,292479421,684,3,f,8588580,0,609877000,0,0,0,0,0.10521,0,0,0,0,0,0
297470378,292479421,990,3,f,24211600,1.1925,2396720000,56.4825,4.92534e-08,47.3647,2.33287e-06,0.296592,1.46082e-08,7.18256e-07,4.11315e-06,7900,3000,1000
297463967,292479421,732,1,f,327184,0,14375600,0,0,0,0,0.004008,0,0,0,0,0,0
297465126,292479421,114,2,f,3190040,0,89034400,0,0,0,0,0.039078,0,0,0,0,0,0
297469922,292479421,792,3,f,151404000,40191.3,3355760000,792355,0.000265457,19.7146,0.00523337,1.8547,0.000492343,0.0242076,0.0383733,13100,4900,6900
297468123,292479421,99,3,f,41470600,13412.2,1777620000,490283,0.000323415,36.555,0.0118224,0.508015,0.000164299,0.00807828,0.0204226,10100,4600,3400
297465882,292479421,416,2,f,7198050,177.03,566362000,9160.84,2.45942e-05,51.7473,0.00127268,0.0881761,2.16862e-06,0.000106627,0.000614633,7100,7100,8400
297470256,292479421,970,3,f,17586100,52.3396,446849000,1023.99,2.97619e-06,19.5644,5.82272e-05,0.21543,6.41161e-07,3.15246e-05,0.000379263,11500,5400,5800
297463723,292479421,597,1,f,50549900,3518.85,5428190000,117613,6.96113e-05,33.4237,0.00232667,0.619237,4.31059e-05,0.00211943,0.0117106,3200,5700,5500
297463719,292479421,593,1,f,35744900,8742.54,2627270000,247129,0.000244582,28.2674,0.0069137,0.437874,0.000107096,0.00526571,0.0131632,9300,500,4100
297470486,292479421,1037,3,f,64537000,82223.5,5065050000,10407700,0.00127405,126.578,0.161266,0.790579,0.00100724,0.049524,0.0750725,8800,2200,7400
297465912,292479421,431,2,f,6134490,15453.7,937869000,6650870,0.00251914,430.375,1.08418,0.0751475,0.000189307,0.00930788,0.072422,6800,2400,6200
297465129,292479421,115,2,f,408980,143.146,13832200,2595.77,0.000350007,18.1338,0.00634693,0.00501,1.75353e-06,8.62179e-05,0.000769884,9600,4000,5900
297465162,292479421,127,2,f,18404100,0,1808180000,0,0,0,0,0.22545,0,0,0,0,0,0
297469943,292479421,800,3,f,29528400,0,2786190000,0,0,0,0,0.361722,0,0,0,0,0,0
297466094,292479421,495,2,f,64050900,90693.4,6776180000,40379300,0.00141596,445.229,0.630425,0.784624,0.00111099,0.0546254,0.129426,6600,2200,6300
297470058,292479421,859,3,f,1717720,2058.98,52056500,40592.5,0.00119868,19.7148,0.0236317,0.021042,2.52226e-05,0.00124015,0.0124529,12600,4900,6400
297471012,292479421,391,3,t,134585,119399,187074000,182270000,0.887165,1526.56,1354.31,0.00164867,0.00146264,0.0719151,0.443167,7100,2300,6300
297463280,292479421,35,1,f,1472330,0,46307600,0,0,0,0,0.018036,0,0,0,0,0,0
297463430,292479421,233,1,f,23720800,0.00820031,3227370000,0.797141,3.45701e-10,97.2087,3.36051e-08,0.29058,1.00454e-10,4.93912e-09,9.68766e-08,8300,1600,2200
297470796,292479421,10703,3,f,325711000,455045,33101000000,183099000,0.00139708,402.376,0.562152,3.98996,0.0055743,0.274078,0.332828,7000,2400,6400
297464589,292479421,1104,1,f,4253390,0,368778000,0,0,0,0,0.0521041,0,0,0,0,0,0
297463663,292479421,519,1,f,45478600,478.67,2306800000,10004.3,1.05252e-05,20.9003,0.000219979,0.557113,5.86371e-06,0.000288307,0.00111028,11800,3800,4000
297466997,292479421,851,2,f,21021600,3210.82,1859000000,140895,0.000152739,43.8813,0.00670241,0.257514,3.93326e-05,0.00193391,0.0161191,8700,2600,7300
297468594,292479421,284,3,f,305017000,80.6004,23383700000,3625.69,2.64249e-07,44.9835,1.18868e-05,3.73646,9.87355e-07,4.85464e-05,0.000231354,5100,5900,2000
297467573,292479421,1074,2,f,11287800,1555.41,689142000,78542.2,0.000137795,50.4962,0.00695812,0.138276,1.90537e-05,0.000936836,0.00518278,8000,1500,9700
297465043,292479421,66,2,f,408980,0,9329800,0,0,0,0,0.00501,0,0,0,0,0,0
297463310,292479421,74,1,f,6216500,0,645894000,0,0,0,0,0.0761521,0,0,0,0,0,0
297464055,292479421,773,1,f,12433000,1.35075,801727000,47.2674,1.08643e-07,34.9933,3.80177e-06,0.152304,1.65467e-08,8.13571e-07,1.45647e-05,12200,5400,5600
297467277,292479421,973,2,f,10142700,10.0999,880750000,324.891,9.95777e-07,32.1678,3.2032e-05,0.124248,1.23723e-07,6.08324e-06,9.89923e-05,9600,1700,9300
297465217,292479421,148,2,f,5562130,0,621394000,0,0,0,0,0.0681361,0,0,0,0,0,0
297467873,292479421,15,3,f,9651930,0.720412,939817000,32.7174,7.46392e-08,45.4149,3.38973e-06,0.118236,8.82505e-09,4.33911e-07,8.80742e-06,5800,4000,5300
297470093,292479421,880,3,f,7934210,0,614934000,0,0,0,0,0.0971941,0,0,0,0,0,0
297467508,292479421,1035,2,f,26829100,3.52902e-05,2935760000,0.00118752,1.31537e-12,33.65,4.42623e-11,0.328656,4.32305e-13,2.12556e-11,4.31442e-10,6600,2800,9900
297466312,292479421,578,2,f,12105800,0,1079960000,0,0,0,0,0.148296,0,0,0,0,0,0
297467611,292479421,1091,2,f,274914000,60040.8,37528600000,2101570,0.000218398,35.0024,0.00764447,3.3677,0.000735499,0.0361631,0.0283731,10100,4000,8200
297463840,292479421,663,1,f,38771300,1527.88,2309420000,53965.3,3.94076e-05,35.3203,0.00139189,0.474948,1.87166e-05,0.000920258,0.0032616,7900,7000,2900
297471064,292479421,776,3,t,281.725,184.132,248893,216782,0.65359,1177.32,769.481,3.45113e-06,2.25562e-06,0.000110905,0.00135987,6900,1900,6200
297470447,292479421,1021,3,f,123267000,3.03501,10400200000,630.232,2.46215e-08,207.654,5.11276e-06,1.51002,3.71788e-08,1.82801e-06,3.17973e-05,6900,1100,6200
297463912,292479421,698,1,f,1389060000,379237,95766800000,12197900,0.000273017,32.1643,0.0087814,17.016,0.00464566,0.228418,0.046222,2300,5900,5400
297470820,292479421,10720,3,f,223971000,8291.72,29952700000,320929,3.70214e-05,38.7047,0.00143291,2.74364,0.000101574,0.00499418,0.0155773,11400,1500,7000
297464663,292479421,10694,1,f,25111400,225.624,2093110000,14995.6,8.98493e-06,66.4626,0.000597162,0.307614,2.76389e-06,0.000135895,0.00220828,9700,4700,3000
297463312,292479421,78,1,f,107071000,370391,2851840000,10344600,0.0034593,27.9288,0.0966141,1.31162,0.00453729,0.22309,0.0445299,9300,5400,3600
297463647,292479421,500,1,f,892067000,112378,83508500000,4089740,0.000125975,36.3927,0.00458456,10.9278,0.00137663,0.0676862,0.016834,4200,1100,4600
297467062,292479421,883,2,f,4253390,258.994,275913000,12675.7,6.08911e-05,48.9423,0.00298015,0.0521041,3.17267e-06,0.000155994,0.00171078,10500,3500,7000
297469316,292479421,560,3,f,3517230,477.922,154600000,14159.6,0.00013588,29.6275,0.00402579,0.043086,5.85454e-06,0.000287856,0.00412251,10800,5500,8600
297466764,292479421,749,2,f,30509900,14189.3,1263280000,436075,0.000465073,30.7326,0.0142929,0.373746,0.00017382,0.00854637,0.0350437,8200,6000,6500
297463734,292479421,607,1,f,61510600,38121.1,2912720000,1142350,0.000619749,29.9664,0.0185716,0.753505,0.000466984,0.0229607,0.0292056,10900,6400,3200
297466768,292479421,750,2,f,3844410,1653.77,212683000,45359.6,0.000430176,27.4279,0.0117988,0.047094,2.02587e-05,0.000996083,0.00204269,9800,1400,9000
297463652,292479421,505,1,f,1308740,0,145355000,0,0,0,0,0.016032,0,0,0,0,0,0
297471080,292479421,1089,3,t,2631840,1591220,2518300000,2270550000,0.604603,1426.92,862.721,0.0322401,0.0194924,0.958406,0.871409,7100,2000,6200
297463292,292479421,51,1,f,62246800,0,4885920000,0,0,0,0,0.762523,0,0,0,0,0,0
297465134,292479421,118,2,f,5562130,0,320532000,0,0,0,0,0.0681361,0,0,0,0,0,0
297467684,292479421,1121,2,f,70589900,43029.4,3335340000,1243560,0.000609568,28.9002,0.0176166,0.864727,0.00052711,0.025917,0.0184235,8700,5400,10500
297464349,292479421,956,1,f,176598000,826.633,9970000000,49610.8,4.68089e-06,60.0155,0.000280926,2.16332,1.01263e-05,0.000497889,0.000961694,4100,4500,3200
297467863,292479421,8,3,f,33501800000,12408600,2799360000000,3783740000,0.000370386,304.929,0.112941,410.397,0.152005,7.47381,0.951319,7100,2000,6200
297469978,292479421,816,3,f,26011100,0.161416,2860540000,11.9285,6.20566e-09,73.8993,4.58594e-07,0.318636,1.97735e-09,9.72225e-08,1.11572e-06,7400,2900,1200
297470488,292479421,1038,3,f,177619000,0,17218500000,0,0,0,0,2.17584,0,0,0,0,0,0
297469599,292479421,683,3,f,81714200,0.00145325,10171300000,0.0661834,1.77845e-11,45.5417,8.09937e-10,1.001,1.78023e-11,8.75305e-10,1.77667e-08,7900,1100,3200
297464602,292479421,1120,1,f,1717720,0,167343000,0,0,0,0,0.021042,0,0,0,0,0,0
297468501,292479421,276,3,f,387795000,126069,30220000000,5270340,0.000325091,41.8054,0.0135905,4.75049,0.00154434,0.0759322,0.0239111,3200,5000,2900
297468914,292479421,432,3,f,163592,0,14529800,0,0,0,0,0.002004,0,0,0,0,0,0
297464762,292479421,182305709,1,f,23639000,0,2127830000,0,0,0,0,0.289578,0,0,0,0,0,0
297464548,292479421,1054,1,f,15459400,0,1167970000,0,0,0,0,0.189378,0,0,0,0,0,0
297468590,292479421,280,3,f,2617470,0,184338000,0,0,0,0,0.032064,0,0,0,0,0,0
297470817,292479421,10713,3,f,111485000,10041.2,16750200000,708161,9.00682e-05,70.5252,0.00635208,1.36569,0.000123005,0.00604793,0.00650946,11000,2900,7000
297466363,292479421,596,2,f,49568400,69744.9,2692140000,2528800,0.00140704,36.2578,0.0510163,0.607213,0.000854375,0.042008,0.0432939,4900,7000,6500
297467770,292479421,10694,2,f,24784200,1123.66,2073150000,44281.9,4.53378e-05,39.4086,0.0017867,0.303606,1.37648e-05,0.000676791,0.00378846,9500,5100,8400
297463571,292479421,411,1,f,28301400,1727.46,2152150000,76629.3,6.10379e-05,44.3596,0.00270761,0.346692,2.11614e-05,0.00104046,0.00691287,6000,6900,3900
297463667,292479421,524,1,f,4089800,0,347480000,0,0,0,0,0.0501,0,0,0,0,0,0
297467728,292479421,10674,2,f,128087000,22458,15826800000,657314,0.000175333,29.2686,0.00513176,1.56907,0.000275111,0.0135267,0.0240475,10300,4000,8500
297465282,292479421,186,2,f,12433000,543.191,729315000,17131.1,4.36895e-05,31.5379,0.00137787,0.152304,6.65409e-06,0.000327169,0.00385309,7600,2800,6100
297465872,292479421,413,2,f,8915760,202.316,92378900,5101.15,2.2692e-05,25.2138,0.000572149,0.109218,2.47837e-06,0.000121857,0.000769883,10900,5000,7800
297463328,292479421,100,1,f,9242950,34261.9,496162000,1285920,0.00370682,37.5319,0.139124,0.113226,0.000419709,0.0206363,0.0394534,8400,5800,5400
297468759,292479421,364,3,f,5398540,0,244062000,0,0,0,0,0.0661321,0,0,0,0,0,0
297463406,292479421,203,1,f,1145140,0,37010900,0,0,0,0,0.014028,0,0,0,0,0,0
297463565,292479421,402,1,f,80814400,1678.37,9533500000,111215,2.07682e-05,66.2641,0.00137618,0.989977,2.056e-05,0.0010109,0.00567369,8800,1200,2000
297464721,292479421,10729,1,f,9242950,80.2618,1119120000,1969.15,8.68357e-06,24.5341,0.000213044,0.113226,9.83206e-07,4.83424e-05,0.000448831,12500,3600,4800
297465857,292479421,407,2,f,77075800,296848,8919090000,226467000,0.00385138,762.904,2.93823,0.944178,0.00363639,0.178794,0.889618,7100,2000,6300
297471004,292479421,10703,2,t,837.126,624.727,1099680,1042970,0.746276,1669.47,1245.89,1.02548e-05,7.6529e-06,0.000376278,0.0035363,7000,2400,6400
297466256,292479421,540,2,f,13578100,45677.5,603025000,1029900,0.00336405,22.5472,0.0758497,0.166332,0.000559549,0.027512,0.0244364,8400,4400,10700
297470032,292479421,843,3,f,90302800,17119.6,7014240000,528753,0.00018958,30.8858,0.00585533,1.10621,0.000209715,0.0103113,0.0168078,9300,4800,3200
297470052,292479421,854,3,f,124739000,2649.77,14488000000,117220,2.12425e-05,44.2377,0.000939721,1.52805,3.24597e-05,0.00159598,0.00473444,5600,1400,8800
297463487,292479421,305,1,f,4825960,0,379123000,0,0,0,0,0.0591181,0,0,0,0,0,0
297464582,292479421,1096,1,f,14805100,0,1387580000,0,0,0,0,0.181362,0,0,0,0,0,0
297464597,292479421,1113,1,f,3190040,0,256649000,0,0,0,0,0.039078,0,0,0,0,0,0
297463611,292479421,455,1,f,899756,0,76568100,0,0,0,0,0.011022,0,0,0,0,0,0
297465682,292479421,311,2,f,16850000,0.236712,1394080000,7.15891,1.40482e-08,30.2432,4.24862e-07,0.206412,2.89972e-09,1.42574e-07,2.89393e-06,7700,5500,8800
297470974,292479421,530,2,t,74.4873,37.4257,55370.8,46861.7,0.502444,1252.13,629.123,9.1247e-07,4.58465e-07,2.25418e-05,0.000457549,7100,2000,6000
297469530,292479421,659,3,f,654368,47.1437,28364000,967.61,7.20446e-05,20.5247,0.00147869,0.00801601,5.7751e-07,2.83951e-05,0.000313957,12600,5100,6300
297466919,292479421,822,2,f,823359000,1363330,62154000000,338168000,0.00165581,248.046,0.410718,10.0861,0.0167008,0.821145,0.219008,8200,2200,6800
297467291,292479421,977,2,f,18731300,20600.8,1410620000,3170280,0.00109981,153.891,0.16925,0.229458,0.00025236,0.012408,0.0351857,9900,2700,8900
297469230,292479421,518,3,f,312704000,5262.87,27894900000,202819,1.68302e-05,38.5376,0.000648596,3.83062,6.44702e-05,0.00316988,0.00855865,9000,5500,8200
297470559,292479421,1069,3,f,4335190,1007.6,52043700,20987,0.000232424,20.8286,0.00484108,0.0531061,1.23431e-05,0.000606888,0.00595265,11300,7500,4900
297470149,292479421,912,3,f,7443440,25.9309,702632000,1155.62,3.48373e-06,44.5653,0.000155253,0.0911821,3.17654e-07,1.56184e-05,0.000225686,11500,4400,6000
297464080,292479421,797,1,f,87860700,10.9708,5323730000,271.623,1.24866e-07,24.7587,3.09152e-06,1.07629,1.34392e-07,6.6078e-06,5.84842e-05,7600,4600,3100
297468406,292479421,229,3,f,154676000,195640,1711800000,4415050,0.00126483,22.5672,0.0285438,1.89478,0.00239659,0.117836,0.0429709,13000,4800,7200
297464043,292479421,756,1,f,4498780,6.32611,319389000,350.256,1.40618e-06,55.3667,7.78557e-05,0.0551101,7.74949e-08,3.81027e-06,7.73401e-05,5300,6800,5400
297463851,292479421,668,1,f,11942200,2.8851,949312000,136.352,2.41588e-07,47.2609,1.14177e-05,0.146292,3.53425e-08,1.73772e-06,3.52719e-05,7300,6500,5600
297469712,292479421,731,3,f,83759100,665.934,7626140000,24050.9,7.95059e-06,36.116,0.000287144,1.02605,8.1577e-06,0.000401098,0.00247673,2300,3100,5900
297464801,292479421,14,2,f,736164,0,65151400,0,0,0,0,0.00901801,0,0,0,0,0,0
297468383,292479421,215,3,f,79096700,254.694,5798070000,7644.18,3.22003e-06,30.0132,9.66434e-05,0.968935,3.12e-06,0.000153405,0.00164391,7600,2800,6300
297469112,292479421,508,3,f,1226940,0,75208200,0,0,0,0,0.01503,0,0,0,0,0,0
297465621,292479421,280,2,f,1390530,0,97260900,0,0,0,0,0.017034,0,0,0,0,0,0
297467390,292479421,985,2,f,480633000,53857.6,45658400000,2309180,0.000112056,42.8756,0.00480446,5.88776,0.000659756,0.0324389,0.0313349,4700,1300,7600
297467692,292479421,1126,2,f,736164,1.32013,50744100,62.3905,1.79325e-06,47.2609,8.47508e-05,0.00901801,1.61716e-08,7.95126e-07,1.61393e-05,7500,6400,5800
297468363,292479421,207,3,f,2535680,4805.57,107691000,76791.5,0.00189518,15.9797,0.0302844,0.031062,5.88683e-05,0.00289444,0.0211982,13000,5200,5700
297469409,292479421,602,3,f,2126700,1.5482,162789000,58.8669,7.27982e-07,38.0229,2.768e-05,0.026052,1.89654e-08,9.32492e-07,1.35429e-05,5400,4200,4600
297468131,292479421,101,3,f,69853800,64706.8,2724680000,2015790,0.000926318,31.1527,0.0288573,0.855709,0.000792659,0.0389735,0.0405843,11100,6400,8100
297464236,292479421,888,1,f,18158700,421.776,1210250000,10230.5,2.32272e-05,24.2558,0.000563395,0.222444,5.16676e-06,0.00025404,0.00192695,9100,4200,1000
297469407,292479421,601,3,f,24375200,16.1225,2483550000,543.127,6.61432e-07,33.6875,2.2282e-05,0.298596,1.97501e-07,9.71075e-06,0.000118944,8600,1900,2700
297464054,292479421,772,1,f,23557200,0,2646490000,0,0,0,0,0.288576,0,0,0,0,0,0
297463842,292479421,664,1,f,27647000,202.051,2100080000,13803,7.30824e-06,68.3144,0.000499258,0.338676,2.47513e-06,0.000121697,0.00082877,10300,3000,2400
297464689,292479421,10707,1,f,2208490,0.0315456,222875000,0.987196,1.42838e-08,31.2942,4.47e-07,0.027054,3.86434e-10,1.90002e-08,3.85662e-07,11400,4400,5600
297466960,292479421,837,2,f,11369600,226066,1217860000,61999400,0.0198833,274.253,5.45306,0.139278,0.00276931,0.136162,0.17131,8200,2200,6900
297467190,292479421,943,2,f,160075000,5046.52,16788500000,273903,3.1526e-05,54.2756,0.00171109,1.96092,6.18198e-05,0.00303956,0.00787811,6200,800,6800
297470642,292479421,1105,3,f,14723300,5.94569,1254490000,222.399,4.03829e-07,37.4051,1.51053e-05,0.18036,7.28347e-08,3.58114e-06,6.67061e-05,7500,5400,2700
297466348,292479421,591,2,f,3271840,0.794508,111822000,42.7048,2.42832e-07,53.75,1.30522e-05,0.04008,9.73272e-09,4.78539e-07,9.71328e-06,8800,5100,6000
297466652,292479421,721,2,f,33781700,2.04794,4054270000,68.9675,6.06226e-08,33.6766,2.04156e-06,0.413826,2.50872e-08,1.23349e-06,6.644e-06,9700,1100,7900
297465088,292479421,97,2,f,25111400,29548.1,1095570000,782922,0.00117668,26.4965,0.031178,0.307614,0.000361964,0.0177971,0.0161986,6700,4400,10600
297463923,292479421,704,1,f,7852420,6149.24,505461000,429917,0.000783101,69.9138,0.0547496,0.0961921,7.53282e-05,0.00370374,0.036671,4600,4900,1700
297468010,292479421,51,3,f,130137000,0.312416,10389200000,24.3999,2.40066e-09,78.1007,1.87493e-07,1.59418,3.8271e-09,1.88171e-07,3.81945e-06,7300,3000,6400
297468192,292479421,130,3,f,22330300,48.0281,766344000,1224.21,2.1508e-06,25.4895,5.48229e-05,0.273546,5.88344e-07,2.89277e-05,0.000216142,9200,5900,5600
297468421,292479421,237,3,f,7688820,759.98,321901000,24648.4,9.88422e-05,32.4329,0.00320574,0.0941881,9.30976e-06,0.000457743,0.00321667,12500,5000,4900
297468885,292479421,421,3,f,8997560,1074.32,603694000,39167.5,0.000119401,36.458,0.00435313,0.11022,1.31604e-05,0.000647072,0.00438764,9600,1500,9400
297465092,292479421,99,2,f,20694400,2439.26,680577000,41208.1,0.00011787,16.8937,0.00199127,0.253506,2.98809e-05,0.00146919,0.0115518,10000,4700,7900
297467446,292479421,1005,2,f,3190040,0.173177,214265000,6.35921,5.42869e-08,36.7208,1.99346e-06,0.039078,2.12142e-09,1.04306e-07,1.86873e-06,7200,3700,9500
297470774,292479421,10695,3,f,23966200,0,1964170000,0,0,0,0,0.293586,0,0,0,0,0,0
297465013,292479421,46,2,f,20040000,26809.5,870953000,1001650,0.0013378,37.3619,0.0499826,0.24549,0.000328416,0.0161476,0.0292136,8200,5900,6400
297469998,292479421,826,3,f,165064000,119547,10021000000,5116990,0.000724242,42.8033,0.0309999,2.02204,0.00146445,0.072004,0.0432939,4900,7000,6500
297470081,292479421,873,3,f,57584400,144112,3651320000,6557860,0.00250262,45.5053,0.113883,0.705409,0.00176537,0.0867998,0.0433404,5000,3600,1200
297464559,292479421,1067,1,f,9242950,25548.2,645692000,1071270,0.00276408,41.9314,0.115902,0.113226,0.000312966,0.0153879,0.0320084,2800,6000,5300
297466352,292479421,593,2,f,36971800,19599.6,2224530000,519229,0.000530122,26.4919,0.0140439,0.452904,0.000240095,0.011805,0.0254976,9200,500,7500
297467583,292479421,1080,2,f,821545000,4192630,92298300000,3112280000,0.00510335,742.323,3.78833,10.0639,0.0513597,2.52526,0.951319,7100,2000,6200
297466883,292479421,806,2,f,59547500,7441.38,5525220000,259126,0.000124965,34.8223,0.00435158,0.729457,9.11569e-05,0.00448201,0.0057003,6000,3900,10400
297466900,292479421,814,2,f,13741700,1.62191,1435630000,59.6789,1.18028e-07,36.7955,4.34289e-06,0.168336,1.98684e-08,9.7689e-07,1.54549e-05,3800,3800,5800
297467054,292479421,879,2,f,113369000,38678,8798390000,1641560,0.000341169,42.4416,0.0144797,1.38877,0.000473806,0.0232961,0.0192931,9900,1700,7100
297466268,292479421,549,2,f,792603000,20966.2,61298600000,975826,2.64523e-05,46.5428,0.00123117,9.70939,0.000256836,0.0126281,0.0185825,8500,4000,8200
297468680,292479421,333,3,f,7116250,1820.7,526647000,364566,0.00025585,200.234,0.05123,0.0871741,2.23035e-05,0.00109662,0.00283713,4500,3900,5600
297467698,292479421,1128,2,f,36235600,0,4667430000,0,0,0,0,0.443886,0,0,0,0,0,0
297465132,292479421,117,2,f,23148300,173608,192556000,3779720,0.00749983,21.7716,0.163283,0.283566,0.0021267,0.104566,0.0482755,5000,7100,6400
297471071,292479421,997,3,t,2723470,1660280,2626000000,2372450000,0.609618,1428.95,871.114,0.0333625,0.0203384,1,0.871409,7100,2000,6200
297463520,292479421,342,1,f,134882000,194.086,8451170000,10502.8,1.43894e-06,54.1143,7.78671e-05,1.6523,2.37756e-06,0.0001169,0.000524811,5200,6500,3100
297467155,292479421,927,2,f,2126700,0,105917000,0,0,0,0,0.026052,0,0,0,0,0,0
297469593,292479421,681,3,f,12269400,2910.15,443968000,161318,0.000237187,55.4328,0.013148,0.1503,3.56493e-05,0.00175281,0.00738565,8200,5500,5700
297466483,292479421,646,2,f,3517230,0,308222000,0,0,0,0,0.043086,0,0,0,0,0,0
297467867,292479421,10,3,f,277145000,28982.6,25526400000,1164620,0.000104576,40.1834,0.0042022,3.39503,0.000355037,0.0174565,0.0315039,8800,2700,3900
297470720,292479421,10671,3,f,4498780,16097.1,71431300,502558,0.00357809,31.2205,0.11171,0.0551101,0.000197189,0.0096954,0.0222477,7100,7300,5900
297466437,292479421,623,2,f,2047760000,257224,178796000000,18879900,0.000125612,73.3987,0.00921978,25.0851,0.003151,0.154928,0.0432939,4900,7000,6500
297465647,292479421,292,2,f,2453880,108.094,172546000,2678.41,4.40502e-05,24.7785,0.0010915,0.03006,1.32415e-06,6.51059e-05,0.00064238,6400,6700,7500
297469640,292479421,696,3,f,2126700,869.931,108458000,23784.4,0.000409053,27.3406,0.0111837,0.026052,1.06567e-05,0.000523967,0.00242342,9000,2500,10400
297463541,292479421,369,1,f,220877000,18245.4,24429100000,744891,8.26047e-05,40.8261,0.00337243,2.70574,0.000223507,0.0109894,0.0140799,5100,1600,2500
297464085,292479421,800,1,f,14968700,0,1313450000,0,0,0,0,0.183366,0,0,0,0,0,0
297470847,292479421,10734,3,f,69690200,14182,8353290000,413356,0.000203501,29.1465,0.00593133,0.853705,0.00017373,0.00854196,0.0193674,12500,4800,5100
297463666,292479421,523,1,f,36726400,3934.19,2783360000,179787,0.000107122,45.6986,0.00489531,0.449898,4.81938e-05,0.0023696,0.0248346,5700,7000,4600
297464093,292479421,805,1,f,9406540,10389,364478000,274267,0.00110444,26.3998,0.0291571,0.11523,0.000127265,0.00625739,0.011737,9900,1400,4500
297468352,292479421,203,3,f,2290290,0,77959000,0,0,0,0,0.028056,0,0,0,0,0,0
297469360,292479421,579,3,f,243916000,29764.7,15426000000,2178010,0.000122029,73.1742,0.00892934,2.98797,0.000364617,0.0179275,0.0292897,9500,2300,8400
297468394,292479421,222,3,f,3844410,457.53,105281000,13453.1,0.000119012,29.4037,0.00349939,0.047094,5.60474e-06,0.000275574,0.00226806,12300,6800,5600
297467127,292479421,916,2,f,33863500,162536,2004190000,6982370,0.00479973,42.9589,0.206191,0.414828,0.00199107,0.0978968,0.0520418,9000,3100,7700
297468135,292479421,103,3,f,3026450,0,254869000,0,0,0,0,0.037074,0,0,0,0,0,0
297464038,292479421,750,1,f,3680820,0.0140067,227710000,0.47202,3.80532e-09,33.6995,1.28238e-07,0.04509,1.71582e-10,8.43637e-09,1.19226e-07,9700,1000,3000
297468650,292479421,321,3,f,1963100,5.25872,128607000,104.885,2.67878e-06,19.945,5.34281e-05,0.024048,6.44193e-08,3.16737e-06,6.42907e-05,7800,4700,3200
297464445,292479421,974,1,f,32882000,0,3857190000,0,0,0,0,0.402804,0,0,0,0,0,0
297463708,292479421,579,1,f,124412000,826.633,7965910000,49610.8,6.64434e-06,60.0155,0.000398763,1.52404,1.01263e-05,0.000497889,0.000961694,4100,4500,3200
297466791,292479421,759,2,f,899756,0,77316900,0,0,0,0,0.011022,0,0,0,0,0,0
297463589,292479421,433,1,f,19467400,0,2384830000,0,0,0,0,0.238476,0,0,0,0,0,0
297463533,292479421,360,1,f,4498780,0,403086000,0,0,0,0,0.0551101,0,0,0,0,0,0
297464554,292479421,1061,1,f,2372080,0,162431000,0,0,0,0,0.029058,0,0,0,0,0,0
297469281,292479421,540,3,f,27238100,107249,1267650000,2358310,0.00393748,21.989,0.0865812,0.333666,0.0013138,0.0645972,0.0313638,9100,4000,900
297469389,292479421,591,3,f,5562130,0.794508,189713000,42.7048,1.42842e-07,53.75,7.67778e-06,0.0681361,9.73272e-09,4.78539e-07,9.71328e-06,8800,5100,6000
297464608,292479421,1128,1,f,36644600,0,4690470000,0,0,0,0,0.448896,0,0,0,0,0,0
297464588,292479421,1102,1,f,22821100,0,1862500000,0,0,0,0,0.279558,0,0,0,0,0,0
297470996,292479421,1009,2,t,91627.1,69057.3,107702000,101905000,0.753677,1475.65,1112.17,0.00112243,0.000845952,0.0415938,0.207244,7100,1900,6200
297466110,292479421,503,2,f,47077100,5935.19,3722860000,235095,0.000126074,39.6104,0.00499384,0.576694,7.27061e-05,0.00357482,0.0252769,8800,2900,7500
297467455,292479421,1008,2,f,58157000,7820.02,3818390000,425297,0.000134464,54.3856,0.00731291,0.712423,9.57952e-05,0.00471007,0.0185825,8500,4000,8200
297464529,292479421,1029,1,f,6336400,0,328823000,0,0,0,0,0.0776209,0,0,0,0,0,0
297467066,292479421,886,2,f,169400000,146194,15051300000,21718200,0.000863013,148.558,0.128207,2.07514,0.00179088,0.088054,0.0944901,8600,2100,7100
297471054,292479421,695,3,t,2631840,1591220,2518300000,2270550000,0.604603,1426.92,862.721,0.0322401,0.0194924,0.958406,0.871409,7100,2000,6200
297466945,292479421,832,2,f,72225900,12401.7,1395380000,297259,0.000171707,23.9692,0.00411568,0.884767,0.000151921,0.00746966,0.012575,11500,5400,5700
