id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
304547998,304335875,765,1,f,1881310,0,83226000,0,0,0,0,0.023046,0,0,0,0,0,0
304547938,304335875,687,1,f,56439200,0.0100079,3115100000,0.684177,1.77322e-10,68.3636,1.21224e-08,0.691381,1.22597e-10,5.53967e-09,1.22352e-07,8900,700,5300
304549835,304335875,670,3,f,112098000,1013830,5382750000,215974000,0.00904421,213.027,1.92666,1.3732,0.0124195,0.561188,0.560975,7300,1200,8400
304548258,304335875,1086,1,f,21512300,0.624863,1347240000,43.4089,2.90467e-08,69.4695,2.01786e-06,0.263526,7.65458e-09,3.4588e-07,5.613e-06,6700,1000,3700
304548850,304335875,638,2,f,18976700,0,850530000,0,0,0,0,0.232464,0,0,0,0,0,0
304547430,304335875,52,1,f,53085600,0.338598,2210030000,18.1129,6.37834e-09,53.4937,3.41201e-07,0.650299,4.14783e-09,1.87424e-07,3.51652e-06,7700,5000,1000
304549360,304335875,78,3,f,219622000,20359.1,3441520000,1260160,9.27007e-05,61.8964,0.00573784,2.69037,0.000249399,0.0112694,0.0109742,9400,7000,5700
304547630,304335875,318,1,f,736164,0,37679600,0,0,0,0,0.00901801,0,0,0,0,0,0
304549516,304335875,281,3,f,24048000,518.706,536584000,41289.9,2.15696e-05,79.6018,0.00171698,0.294588,6.35414e-06,0.000287119,0.0020449,8100,400,4000
304549920,304335875,777,3,f,10060900,0,434425000,0,0,0,0,0.123246,0,0,0,0,0,0
304550305,304335875,567,3,t,3626430,1806490,1552920000,1248460000,0.498147,691.097,344.268,0.0444237,0.0221296,0.999949,0.829168,7300,1400,8400
304549742,304335875,564,3,f,56521000,0,2950420000,0,0,0,0,0.692383,0,0,0,0,0,0
304547713,304335875,422,1,f,11369600,0.0216265,450541000,1.77992,1.90212e-09,82.3026,1.5655e-07,0.139278,2.64924e-10,1.19709e-08,2.3442e-07,8700,4200,3400
304547842,304335875,579,1,f,124412000,241.049,4676650000,17107.6,1.93751e-06,70.9716,0.000137508,1.52404,2.95285e-06,0.000133428,0.00103847,4000,4600,3400
304549748,304335875,573,3,f,8588580,0.0062108,416078000,0.468139,7.23147e-10,75.375,5.45072e-08,0.10521,7.60824e-11,3.43787e-09,7.59304e-08,9100,1800,9300
304549853,304335875,690,3,f,16931800,0,790941000,0,0,0,0,0.207414,0,0,0,0,0,0
304548180,304335875,986,1,f,8506780,0,220286000,0,0,0,0,0.104208,0,0,0,0,0,0
304549758,304335875,583,3,f,72389500,125.668,3067240000,8909.78,1.736e-06,70.8993,0.000123081,0.886771,1.53943e-06,6.9561e-05,0.00112867,4000,4600,3300
304547889,304335875,632,1,f,58647700,13.7671,1975530000,820.71,2.34742e-07,59.6139,1.39939e-05,0.718435,1.68647e-07,7.62049e-06,9.67499e-05,7800,2500,4500
304549873,304335875,711,3,f,15132300,0,691056000,0,0,0,0,0.18537,0,0,0,0,0,0
304547965,304335875,720,1,f,9651930,0,447485000,0,0,0,0,0.118236,0,0,0,0,0,0
304548061,304335875,847,1,f,30673500,0,1714080000,0,0,0,0,0.37575,0,0,0,0,0,0
304550107,304335875,1005,3,f,6870860,1213.74,263041000,126263,0.00017665,104.028,0.0183766,0.0841681,1.48683e-05,0.000671841,0.00472586,7200,3700,9500
304547887,304335875,630,1,f,20858000,0,1216690000,0,0,0,0,0.25551,0,0,0,0,0,0
304548827,304335875,612,2,f,30918900,19.4765,1107490000,1417.28,6.29921e-07,72.7687,4.58386e-05,0.378756,2.38587e-07,1.07808e-05,0.000225692,9700,4200,7700
304549533,304335875,305,3,f,9161150,0.134368,315417000,10.8187,1.46671e-08,80.5156,1.18093e-06,0.112224,1.646e-09,7.43765e-08,1.64272e-06,8000,1900,8700
304549821,304335875,656,3,f,168827000,12200.9,5315900000,1320920,7.22687e-05,108.264,0.00782413,2.06813,0.000149461,0.00675357,0.010651,3200,1600,5200
304550051,304335875,939,3,f,2699270,0,124458000,0,0,0,0,0.033066,0,0,0,0,0,0
304549213,304335875,1085,2,f,5234940,0,178415000,0,0,0,0,0.0641281,0,0,0,0,0,0
304547416,304335875,31,1,f,203345000,4358.06,11483200000,294174,2.14319e-05,67.5011,0.00144667,2.49097,5.33862e-05,0.00241231,0.00282034,4700,2900,5600
304548078,304335875,868,1,f,2208490,0,58345800,0,0,0,0,0.027054,0,0,0,0,0,0
304549535,304335875,308,3,f,49813800,19530.1,2199510000,1758330,0.000392062,90.0319,0.035298,0.610219,0.000239243,0.0108105,0.0198971,7700,1500,8100
304550031,304335875,915,3,f,16277400,0,680655000,0,0,0,0,0.199398,0,0,0,0,0,0
304548537,304335875,251,2,f,30755300,5045.92,1449330000,453446,0.000164067,89.8638,0.0147437,0.376752,6.18126e-05,0.00279307,0.00686709,7300,2800,10400
304549413,304335875,149,3,f,50304500,2.86356,1440680000,210.802,5.69245e-08,73.6154,4.19052e-06,0.616231,3.50786e-08,1.58507e-06,2.84832e-05,5800,3700,5500
304548902,304335875,696,2,f,1145140,0,34454900,0,0,0,0,0.014028,0,0,0,0,0,0
304547815,304335875,540,1,f,13659900,536.68,341329000,48951.1,3.92886e-05,91.2111,0.00358356,0.167334,6.57433e-06,0.000297068,0.00366886,9000,4200,900
304548168,304335875,973,1,f,10388100,0,372065000,0,0,0,0,0.127254,0,0,0,0,0,0
304548297,304335875,1140,1,f,15295900,698.119,427512000,42774.3,4.56411e-05,61.2707,0.00279646,0.187374,8.55196e-06,0.00038643,0.00128614,8100,6800,2100
304549002,304335875,831,2,f,490776,0,20829000,0,0,0,0,0.00601201,0,0,0,0,0,0
304549485,304335875,242,3,f,261829000,2945.25,11209700000,199977,1.12488e-05,67.8982,0.00076377,3.20741,3.60793e-05,0.00163028,0.00310643,3700,5100,5500
304547527,304335875,188,1,f,5234940,7.8273,199060000,476.324,1.4952e-06,60.8541,9.09893e-05,0.0641281,9.58844e-08,4.33264e-06,2.79241e-05,2300,4000,4300
304549271,304335875,10693,2,f,8424990,27.6786,166207000,1547.46,3.28529e-06,55.9084,0.000183676,0.103206,3.39062e-07,1.53209e-05,0.000106189,9500,4100,8100
304549004,304335875,834,2,f,34108900,1788.03,862520000,105806,5.24212e-05,59.1744,0.00310199,0.417834,2.19034e-05,0.000989728,0.00192739,8700,2200,7100
304549697,304335875,504,3,f,125884000,14.1076,6047750000,1361.48,1.12069e-07,96.5069,1.08154e-05,1.54208,1.72819e-07,7.809e-06,0.000142172,8100,3200,8400
304547869,304335875,609,1,f,2453880,0.483076,88861600,31.8082,1.96862e-07,65.8452,1.29624e-05,0.03006,5.91768e-09,2.67397e-07,5.90586e-06,7500,4800,5600
304548701,304335875,455,2,f,981552,0,52585100,0,0,0,0,0.012024,0,0,0,0,0,0
304549893,304335875,741,3,f,12842000,0,657972000,0,0,0,0,0.157314,0,0,0,0,0,0
304549771,304335875,599,3,f,31900400,30.9922,1571340000,2040.69,9.7153e-07,65.8452,6.39706e-05,0.39078,3.79655e-07,1.71551e-05,0.000137908,7400,4800,5500
304550303,304335875,461,3,t,4125.28,757.231,409350,177355,0.183559,234.215,42.9922,5.05347e-05,9.27608e-06,0.00041915,0.00810964,7200,1900,8300
304548763,304335875,531,2,f,4335190,0,147618000,0,0,0,0,0.0531061,0,0,0,0,0,0
304547465,304335875,101,1,f,34926900,0,1485290000,0,0,0,0,0.427854,0,0,0,0,0,0
304548526,304335875,239,2,f,84249900,86.3808,4583190000,5871.2,1.02529e-06,67.9688,6.9688e-05,1.03206,1.05817e-06,4.78144e-05,0.000456778,7200,2900,7200
304548690,304335875,444,2,f,69199400,0,3204660000,0,0,0,0,0.847693,0,0,0,0,0,0
304547866,304335875,606,1,f,13332700,119.38,549742000,7039.02,8.95389e-06,58.9632,0.00052795,0.163326,1.4624e-06,6.60804e-05,0.00100436,9800,1800,4100
304548231,304335875,1052,1,f,18894900,0,804273000,0,0,0,0,0.231462,0,0,0,0,0,0
304548961,304335875,774,2,f,10633500,0,475204000,0,0,0,0,0.13026,0,0,0,0,0,0
304547835,304335875,571,1,f,52758400,19.2914,2281920000,1503.03,3.65656e-07,77.9117,2.84889e-05,0.646291,2.3632e-07,1.06784e-05,7.98716e-05,6600,5000,5500
304548479,304335875,183,2,f,27156300,0,1194170000,0,0,0,0,0.332664,0,0,0,0,0,0
304548842,304335875,630,2,f,21512300,0,1255840000,0,0,0,0,0.263526,0,0,0,0,0,0
304549628,304335875,425,3,f,55539500,1376.99,2225340000,286126,2.4793e-05,207.791,0.00515176,0.680359,1.68681e-05,0.000762206,0.00775592,9800,2400,8900
304547635,304335875,323,1,f,897057000,7259.84,39021900000,557735,8.09296e-06,76.8246,0.000621738,10.9889,8.89331e-05,0.00401854,0.017123,8400,5900,4100
304548627,304335875,364,2,f,2699270,0,131233000,0,0,0,0,0.033066,0,0,0,0,0,0
304547829,304335875,562,1,f,1881310,0,77798700,0,0,0,0,0.023046,0,0,0,0,0,0
304548183,304335875,989,1,f,13741700,0,689899000,0,0,0,0,0.168336,0,0,0,0,0,0
304548197,304335875,1008,1,f,58974900,2473.9,2582560000,166586,4.19484e-05,67.3371,0.00282468,0.722443,3.03053e-05,0.00136938,0.00455514,8500,3800,3200
304549326,304335875,28,3,f,89812000,0,3444460000,0,0,0,0,1.1002,0,0,0,0,0,0
304549231,304335875,1106,2,f,17177200,642.416,856549000,69061.9,3.73994e-05,107.503,0.00402056,0.21042,7.86959e-06,0.000355596,0.00222758,5400,4400,10200
304547696,304335875,398,1,f,33454600,0,1506680000,0,0,0,0,0.409818,0,0,0,0,0,0
304550191,304335875,1109,3,f,2535680,0,156771000,0,0,0,0,0.031062,0,0,0,0,0,0
304548784,304335875,562,2,f,2126700,0,78278200,0,0,0,0,0.026052,0,0,0,0,0,0
304549897,304335875,747,3,f,6461880,0,351330000,0,0,0,0,0.0791581,0,0,0,0,0,0
304549970,304335875,843,3,f,90302800,302.607,3737230000,17927.2,3.35103e-06,59.2423,0.000198523,1.10621,3.70694e-06,0.000167502,0.000821523,9500,4800,3100
304549809,304335875,642,3,f,12024000,50.541,286372000,3527.99,4.20334e-06,69.8045,0.000293412,0.147294,6.19128e-07,2.7976e-05,0.000276846,9900,7100,6000
304550071,304335875,962,3,f,269354000,1769.91,13779900000,228482,6.57093e-06,129.093,0.000848258,3.29959,2.16814e-05,0.000979696,0.00687364,2900,2000,7600
304547590,304335875,262,1,f,57339000,1659.26,2791060000,136751,2.89377e-05,82.4169,0.00238495,0.702403,2.03259e-05,0.000918448,0.00520821,7400,4500,3100
304549607,304335875,397,3,f,10633500,98.265,376990000,7241.59,9.2411e-06,73.6944,0.000681018,0.13026,1.20375e-06,5.43926e-05,0.000264672,8700,5000,5600
304548654,304335875,401,2,f,7279840,0,324266000,0,0,0,0,0.0891781,0,0,0,0,0,0
304549098,304335875,944,2,f,13496300,0,742550000,0,0,0,0,0.16533,0,0,0,0,0,0
304549219,304335875,1092,2,f,19140300,73.1647,835276000,3972.45,3.82256e-06,54.2946,0.000207544,0.234468,8.96268e-07,4.04989e-05,0.000459005,8100,3900,8000
304550282,304335875,997,2,t,3626930,1806590,1552980000,1248490000,0.498104,691.076,344.228,0.0444299,0.0221307,1,0.829168,7300,1400,8400
304548251,304335875,1079,1,f,18158700,573.292,797384000,39203.3,3.15712e-05,68.3828,0.00215893,0.222444,7.02283e-06,0.000317334,0.00159147,8600,3800,3200
304548259,304335875,1088,1,f,7525230,57.7034,325272000,4420.64,7.66799e-06,76.6097,0.000587442,0.0921841,7.06867e-07,3.19406e-05,0.000418272,8900,4100,3400
304549067,304335875,906,2,f,8670380,56.4648,331182000,3894.62,6.51239e-06,68.9743,0.000449187,0.106212,6.91694e-07,3.1255e-05,0.000251744,8300,1200,6700
304550012,304335875,894,3,f,76642900,363.928,2678690000,87007.6,4.74837e-06,239.079,0.00113523,0.938875,4.45812e-06,0.000201445,0.00151962,8800,400,4900
304549551,304335875,327,3,f,24375200,36.3845,1117090000,1680.36,1.49268e-06,46.1833,6.89371e-05,0.298596,4.4571e-07,2.01399e-05,0.000245429,6100,6500,8400
304548802,304335875,585,2,f,9161150,0,428628000,0,0,0,0,0.112224,0,0,0,0,0,0
304547403,304335875,12,1,f,1063350,1.63174,55506400,120.25,1.53453e-06,73.6944,0.000113086,0.013026,1.99888e-08,9.03214e-07,1.80055e-05,8600,5200,5600
304547424,304335875,44,1,f,70835300,520.329,3721170000,40882.4,7.34561e-06,78.5702,0.000577146,0.867733,6.37403e-06,0.000288018,0.00207638,3600,3300,5600
304547491,304335875,135,1,f,5889310,0,254097000,0,0,0,0,0.0721441,0,0,0,0,0,0
304548674,304335875,427,2,f,47605300,112.768,1725710000,20437.9,2.36882e-06,181.238,0.000429321,0.583165,1.38141e-06,6.24206e-05,0.000562537,9700,2900,10200
304547438,304335875,63,1,f,1881310,0,98372000,0,0,0,0,0.023046,0,0,0,0,0,0
304549677,304335875,480,3,f,7934210,0.0544044,344465000,3.09721,6.85694e-09,56.9294,3.90361e-07,0.0971941,6.66454e-10,3.01145e-08,4.5808e-07,7300,5800,8200
304547503,304335875,154,1,f,14477900,0,869448000,0,0,0,0,0.177354,0,0,0,0,0,0
304548869,304335875,661,2,f,26992700,0,1398160000,0,0,0,0,0.33066,0,0,0,0,0,0
304548396,304335875,66,2,f,408980,0,11963900,0,0,0,0,0.00501,0,0,0,0,0,0
304548762,304335875,530,2,f,12024000,24.111,297915000,2232.95,2.00524e-06,92.6111,0.000185708,0.147294,2.9536e-07,1.33462e-05,0.000131607,7100,2000,5800
304549259,304335875,10675,2,f,90548200,0,4763540000,0,0,0,0,1.10922,0,0,0,0,0,0
304549265,304335875,10684,2,f,31409700,0,1714140000,0,0,0,0,0.384768,0,0,0,0,0,0
304548845,304335875,633,2,f,490776,0,14679600,0,0,0,0,0.00601201,0,0,0,0,0,0
304548173,304335875,978,1,f,28383200,0,1096580000,0,0,0,0,0.347694,0,0,0,0,0,0
304549755,304335875,580,3,f,8915760,43.9739,252016000,2420.65,4.93216e-06,55.0474,0.000271502,0.109218,5.38681e-07,2.43409e-05,0.000214367,9000,4200,3600
304549824,304335875,659,3,f,654368,0,34358800,0,0,0,0,0.00801601,0,0,0,0,0,0
304548155,304335875,959,1,f,14232500,674.288,289112000,58886.6,4.73766e-05,87.3316,0.00413748,0.174348,8.26003e-06,0.000373238,0.00169373,6700,3600,700
304549631,304335875,429,3,f,65927600,24.0001,3050700000,1809.01,3.64037e-07,75.3753,2.74394e-05,0.807613,2.94001e-07,1.32847e-05,0.000213566,12700,5600,3300
304548607,304335875,339,2,f,359248000,2050.49,16292600000,122042,5.70772e-06,59.5186,0.000339716,4.40079,2.51185e-05,0.00113501,0.00192739,8700,2200,7100
304548634,304335875,372,2,f,245388,0,14007500,0,0,0,0,0.003006,0,0,0,0,0,0
304548980,304335875,802,2,f,26829100,0.00673405,788434000,0.267223,2.50998e-10,39.6823,9.96018e-09,0.328656,8.24921e-11,3.7275e-09,8.23274e-08,6000,3400,6300
304547990,304335875,754,1,f,165882000,25552.2,8465420000,1796420,0.000154038,70.3039,0.0108295,2.03206,0.000313014,0.0141439,0.0169848,4400,6800,5000
304548120,304335875,917,1,f,4008000,0,232821000,0,0,0,0,0.049098,0,0,0,0,0,0
304549297,304335875,10734,2,f,36153800,0,2395680000,0,0,0,0,0.442884,0,0,0,0,0,0
304547470,304335875,110,1,f,1472330,0,51261400,0,0,0,0,0.018036,0,0,0,0,0,0
304549647,304335875,445,3,f,48586800,0,2425960000,0,0,0,0,0.595189,0,0,0,0,0,0
304549450,304335875,201,3,f,243830000,464698,13648400000,66694400,0.00190583,143.522,0.273528,2.98692,0.00569255,0.257224,0.202263,7400,1200,8600
304547716,304335875,425,1,f,27892400,0,1078180000,0,0,0,0,0.341682,0,0,0,0,0,0
304548632,304335875,370,2,f,655677000,2056.46,33401900000,167648,3.13639e-06,81.5228,0.000255687,8.03204,2.51916e-05,0.00113831,0.00530229,11900,5000,5900
304548863,304335875,655,2,f,39016700,134.379,1293880000,8818.22,3.44413e-06,65.6222,0.000226011,0.477954,1.64614e-06,7.43826e-05,0.000390725,6500,7300,8300
304548454,304335875,146,2,f,115005000,0.506381,5283900000,30.4145,4.40312e-09,60.0625,2.64462e-07,1.40881,6.20317e-09,2.80297e-07,6.19078e-06,9100,5800,6000
304547405,304335875,15,1,f,4825960,0.00131195,236356000,0.0659023,2.71853e-10,50.2321,1.36558e-08,0.0591181,1.60714e-11,7.26206e-10,1.60393e-08,5800,4000,5300
304548188,304335875,997,1,f,19714000000,418328,896959000000,39372000,2.12199e-05,94.1176,0.00199716,241.496,0.00512452,0.231557,0.0591308,6200,6800,4200
304548273,304335875,1104,1,f,4253390,0,226626000,0,0,0,0,0.0521041,0,0,0,0,0,0
304547749,304335875,461,1,f,5971110,0,240300000,0,0,0,0,0.0731461,0,0,0,0,0,0
304549958,304335875,830,3,f,39589300,0,1687880000,0,0,0,0,0.484968,0,0,0,0,0,0
304548943,304335875,750,2,f,3844410,0,80527900,0,0,0,0,0.047094,0,0,0,0,0,0
304549079,304335875,920,2,f,157539000,0.654906,9447590000,89.1553,4.1571e-09,136.135,5.65925e-07,1.92985,8.02259e-09,3.6251e-07,8.00657e-06,11100,3500,7200
304547845,304335875,582,1,f,11206100,0,656767000,0,0,0,0,0.137274,0,0,0,0,0,0
304548752,304335875,519,2,f,45805800,0,2975880000,0,0,0,0,0.561121,0,0,0,0,0,0
304550188,304335875,1106,3,f,34190700,727.257,1725130000,75349.4,2.12706e-05,103.608,0.0022038,0.418836,8.90889e-06,0.000402558,0.00222758,5400,4400,10200
304549220,304335875,1093,2,f,129483000,0,6046680000,0,0,0,0,1.58617,0,0,0,0,0,0
304548149,304335875,952,1,f,81796000,13.2247,3720250000,779.943,1.61679e-07,58.9762,9.53522e-06,1.002,1.62002e-07,7.32026e-06,7.61602e-05,5500,5600,2400
304548546,304335875,262,2,f,56766400,575.445,2942770000,45307.4,1.01371e-05,78.7347,0.000798138,0.695389,7.0492e-06,0.000318526,0.00241462,7200,4200,8300
304549383,304335875,111,3,f,110261000,532.757,4703880000,137272,4.83178e-06,257.663,0.00124497,1.3507,6.52628e-06,0.000294897,0.00182283,5600,4900,10000
304549074,304335875,915,2,f,8097800,0,316799000,0,0,0,0,0.0991981,0,0,0,0,0,0
304548609,304335875,341,2,f,1226940,0.854357,54560100,44.3961,6.96332e-07,51.9643,3.61844e-05,0.01503,1.04659e-08,4.72912e-07,5.77758e-06,8100,5500,5900
304549233,304335875,1108,2,f,31327900,269.895,950925000,17812.2,8.61516e-06,65.9968,0.000568573,0.383766,3.30621e-06,0.000149395,0.00105661,4600,3200,5700
304549239,304335875,1116,2,f,4907760,0,180816000,0,0,0,0,0.0601201,0,0,0,0,0,0
304550159,304335875,1072,3,f,16850000,1553.72,640246000,101170,9.22092e-05,65.1146,0.00600416,0.206412,1.90331e-05,0.000860032,0.00455514,8500,3800,3200
304549836,304335875,671,3,f,13987100,30.2584,263448000,2770.28,2.16331e-06,91.5541,0.00019806,0.171342,3.70666e-07,1.67489e-05,0.000130316,8700,400,4500
304550196,304335875,1116,3,f,9979110,0,356576000,0,0,0,0,0.122244,0,0,0,0,0,0
304549995,304335875,873,3,f,57584400,9468.59,1680730000,714968,0.00016443,75.5095,0.012416,0.705409,0.00011599,0.00524115,0.00894258,4700,4000,1500
304549972,304335875,845,3,f,70344600,54.9312,3343890000,3330.48,7.80887e-07,60.63,4.73452e-05,0.861721,6.72907e-07,3.0406e-05,0.000314042,8700,2200,7200
304548436,304335875,121,2,f,1554120,5.68912,50353300,2707.36,3.66066e-06,475.883,0.00174205,0.019038,6.96918e-08,3.1491e-06,4.03092e-05,9600,2400,8800
304548756,304335875,524,2,f,4744170,1.70381,260366000,139.098,3.59137e-07,81.6395,2.93198e-05,0.0581161,2.08716e-08,9.43107e-07,2.08299e-05,3300,3300,5900
304548552,304335875,271,2,f,3926210,0,149210000,0,0,0,0,0.048096,0,0,0,0,0,0
304548785,304335875,564,2,f,31900400,0,1678690000,0,0,0,0,0.39078,0,0,0,0,0,0
304547907,304335875,654,1,f,6216500,0,524107000,0,0,0,0,0.0761521,0,0,0,0,0,0
304549353,304335875,67,3,f,3762620,0,148757000,0,0,0,0,0.046092,0,0,0,0,0,0
304549904,304335875,755,3,f,48995800,2483.2,1984940000,208802,5.06818e-05,84.0858,0.00426162,0.600199,3.04192e-05,0.00137452,0.00265549,6700,3200,10300
304547692,304335875,393,1,f,245388,0,9499320,0,0,0,0,0.003006,0,0,0,0,0,0
304549520,304335875,288,3,f,54721500,0.139855,3481430000,6.2935,2.55577e-09,45,1.1501e-07,0.670339,1.71323e-09,7.74142e-08,1.70981e-06,2600,3900,6100
304547994,304335875,759,1,f,899756,0,37161600,0,0,0,0,0.011022,0,0,0,0,0,0
304548415,304335875,94,2,f,9897320,0,359964000,0,0,0,0,0.121242,0,0,0,0,0,0
304548204,304335875,1017,1,f,369800000,791.408,18635900000,40465.7,2.1401e-06,51.1313,0.000109426,4.53005,9.69475e-06,0.000438068,0.00290336,12400,2500,3000
304549410,304335875,146,3,f,231237000,14.3918,10514700000,912.409,6.22384e-08,63.3977,3.94577e-06,2.83266,1.763e-07,7.96631e-06,0.000116054,9300,5900,5500
304548915,304335875,709,2,f,100118000,0,5562170000,0,0,0,0,1.22645,0,0,0,0,0,0
304547526,304335875,187,1,f,22739300,0,1283990000,0,0,0,0,0.278556,0,0,0,0,0,0
304550090,304335875,983,3,f,1509870000,211946,40971300000,19756700,0.000140374,93.2158,0.013085,18.4959,0.00259634,0.117319,0.067087,7200,1900,8200
304549928,304335875,788,3,f,52922000,501.224,1888780000,31735.4,9.47099e-06,63.3158,0.000599663,0.648295,6.13999e-06,0.000277442,0.00120081,7600,7100,2800
304549876,304335875,715,3,f,75906700,499.39,2472840000,47670.2,6.579e-06,95.4568,0.00062801,0.929857,6.11753e-06,0.000276427,0.00363188,8700,5600,10200
304549030,304335875,863,2,f,33291000,32.7837,970010000,2415.97,9.84762e-07,73.6944,7.25715e-05,0.407814,4.016e-07,1.81467e-05,0.000125485,8700,5000,5700
304548250,304335875,1077,1,f,899756,0,42230100,0,0,0,0,0.011022,0,0,0,0,0,0
304549726,304335875,538,3,f,2290290,0,60514200,0,0,0,0,0.028056,0,0,0,0,0,0
304548117,304335875,914,1,f,81796,0,4254370,0,0,0,0,0.001002,0,0,0,0,0,0
304548695,304335875,449,2,f,14314300,63.4857,236141000,2519.29,4.43512e-06,39.6829,0.000175998,0.17535,7.777e-07,3.51412e-05,0.000305314,6100,3200,6300
304549363,304335875,83,3,f,46378300,1648.34,1804980000,150425,3.55411e-05,91.2586,0.00324343,0.568135,2.01921e-05,0.000912403,0.0029781,11700,7700,5600
304550157,304335875,1069,3,f,4335190,112.479,122248000,10834.4,2.59455e-05,96.3237,0.00249917,0.0531061,1.37787e-06,6.22604e-05,0.000706177,11000,7400,5000
304549817,304335875,652,3,f,2617470,0,124902000,0,0,0,0,0.032064,0,0,0,0,0,0
304547474,304335875,114,1,f,3271840,0,152383000,0,0,0,0,0.04008,0,0,0,0,0,0
304547554,304335875,222,1,f,1226940,0,48208100,0,0,0,0,0.01503,0,0,0,0,0,0
304550265,304335875,9,2,t,642710,178399,158599000,101136000,0.277572,566.912,157.359,0.0078732,0.00218538,0.0987489,0.294754,7200,1600,8200
304549859,304335875,696,3,f,2126700,0,50640500,0,0,0,0,0.026052,0,0,0,0,0,0
304550092,304335875,985,3,f,961921000,4032.17,49540900000,550158,4.19178e-06,136.442,0.000571937,11.7835,4.9394e-05,0.00223192,0.00750992,2900,1900,7700
304548105,304335875,900,1,f,69363000,20.7162,2075320000,1162.69,2.98663e-07,56.125,1.67625e-05,0.849697,2.53773e-07,1.1467e-05,0.000175632,2400,5100,4600
304548330,304335875,10711,1,f,46950900,0,2969650000,0,0,0,0,0.575149,0,0,0,0,0,0
304549777,304335875,605,3,f,38607700,7000.13,1537430000,532403,0.000181314,76.0562,0.0137901,0.472944,8.57516e-05,0.00387478,0.00546784,3400,5900,6000
304548740,304335875,504,2,f,63391900,14.1076,2916710000,1361.48,2.22546e-07,96.5069,2.14773e-05,0.776551,1.72819e-07,7.809e-06,0.000142172,8100,3200,8400
304549787,304335875,616,3,f,26992700,0,1017020000,0,0,0,0,0.33066,0,0,0,0,0,0
304548234,304335875,1057,1,f,86049400,3952.85,4187180000,2635620,4.5937e-05,666.764,0.0306291,1.05411,4.84224e-05,0.00218802,0.0077087,4200,4000,2800
304550030,304335875,914,3,f,163592,0,8205060,0,0,0,0,0.002004,0,0,0,0,0,0
304548876,304335875,668,2,f,11860400,0,518938000,0,0,0,0,0.14529,0,0,0,0,0,0
304547864,304335875,604,1,f,4498780,0,233889000,0,0,0,0,0.0551101,0,0,0,0,0,0
304548050,304335875,836,1,f,28465000,278.121,530619000,23710.5,9.77064e-06,85.2522,0.000832969,0.348696,3.40699e-06,0.000153948,0.000514719,8500,3900,700
304547756,304335875,469,1,f,408980,0,14419100,0,0,0,0,0.00501,0,0,0,0,0,0
304550315,304335875,1009,3,t,500.692,92.7642,59747.6,27339,0.185272,294.715,54.6025,6.13347e-06,1.13636e-06,5.13478e-05,0.000409568,7300,1900,8200
304549206,304335875,1077,2,f,981552,0,52676000,0,0,0,0,0.012024,0,0,0,0,0,0
304549168,304335875,1027,2,f,7852420,0,324617000,0,0,0,0,0.0961921,0,0,0,0,0,0
304549386,304335875,114,3,f,6461880,0,307405000,0,0,0,0,0.0791581,0,0,0,0,0,0
304549169,304335875,1029,2,f,6298290,0,236356000,0,0,0,0,0.0771541,0,0,0,0,0,0
304549292,304335875,10726,2,f,5480330,0,290039000,0,0,0,0,0.0671341,0,0,0,0,0,0
304549997,304335875,875,3,f,5316740,0,186970000,0,0,0,0,0.0651301,0,0,0,0,0,0
304549526,304335875,295,3,f,112960000,0,5232780000,0,0,0,0,1.38376,0,0,0,0,0,0
304550175,304335875,1091,3,f,542716000,927.596,31440600000,112529,1.70917e-06,121.312,0.000207343,6.64828,1.13631e-05,0.000513452,0.00177115,11200,1800,4200
304549549,304335875,325,3,f,8670380,0.00938427,346778000,0.65206,1.08234e-09,69.4844,7.52055e-08,0.106212,1.14957e-10,5.19447e-09,1.14728e-07,8400,3600,3700
304549373,304335875,96,3,f,46132900,0,2394980000,0,0,0,0,0.565129,0,0,0,0,0,0
304548129,304335875,929,1,f,1881310,0,81589400,0,0,0,0,0.023046,0,0,0,0,0,0
304549489,304335875,247,3,f,653550000,43195.2,29935500000,4100590,6.60932e-05,94.9315,0.00627433,8.00599,0.000529141,0.0239098,0.0114604,7600,2600,9100
304549519,304335875,287,3,f,408980,0,16782200,0,0,0,0,0.00501,0,0,0,0,0,0
304549963,304335875,836,3,f,56930000,728.979,1227030000,99713.7,1.28048e-05,136.785,0.00175151,0.697393,8.93e-06,0.000403512,0.00320091,9700,2900,10300
304547646,304335875,334,1,f,31000700,0,1387900000,0,0,0,0,0.379758,0,0,0,0,0,0
304548408,304335875,84,2,f,11042500,0,497685000,0,0,0,0,0.13527,0,0,0,0,0,0
304548667,304335875,418,2,f,16032000,947.892,563007000,78232.3,5.9125e-05,82.5329,0.00487976,0.196392,1.16117e-05,0.000524687,0.00153686,7100,6100,7500
304548944,304335875,752,2,f,284078000,15524.9,4777450000,1009100,5.46501e-05,64.9991,0.00355221,3.47995,0.000190179,0.00859347,0.0109742,9400,7000,5700
304549709,304335875,519,3,f,91284300,0,5931860000,0,0,0,0,1.11823,0,0,0,0,0,0
