id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
286065530,277800995,1128,3,f,72880200,492476,12564000000,238388000,0.00675733,484.059,3.27095,0.892783,0.00603283,0.0276842,0.147492,4700,2200,7700
286063074,277800995,465,1,f,51940500,1407.14,5655970000,176066,2.70915e-05,125.123,0.00338976,0.636271,1.72375e-05,7.91016e-05,0.00789169,4400,7000,4800
286063513,277800995,1000,1,f,48750400,2339.35,2663390000,45439.9,4.79863e-05,19.4242,0.000932093,0.597193,2.8657e-05,0.000131505,0.00397897,10000,6600,3600
286064254,277800995,729,2,f,22330300,3829.36,2409540000,839724,0.000171487,219.286,0.0376047,0.273546,4.69097e-05,0.000215265,0.0042435,6900,4100,9700
286062941,277800995,303,1,f,29937300,0,3901100000,0,0,0,0,0.366732,0,0,0,0,0,0
286065048,277800995,534,3,f,13414500,0,1432450000,0,0,0,0,0.164328,0,0,0,0,0,0
286064027,277800995,458,2,f,58238800,17808.1,5401530000,2216270,0.000305777,124.453,0.0380549,0.713425,0.000218149,0.00100107,0.0146217,5400,7100,8200
286063377,277800995,841,1,f,42370300,29675.3,622353000,1720040,0.000700379,57.962,0.0405954,0.519037,0.000363522,0.00166817,0.0213589,10100,7200,5600
286064633,277800995,2,3,f,7361640,44295.2,624125000,11727000,0.00601703,264.748,1.59299,0.0901801,0.000542616,0.00249002,0.0511277,4300,3200,8000
286062744,277800995,41,1,f,16931800,473.556,1362640000,53556.8,2.79685e-05,113.095,0.00316309,0.207414,5.80106e-06,2.66206e-05,0.00114524,9900,1300,4500
286062895,277800995,242,1,f,128747000,13302.8,13807900000,4162130,0.000103325,312.876,0.032328,1.57715,0.00016296,0.000747808,0.0219348,5000,3200,5500
286064264,277800995,746,2,f,63391900,1115.98,8302530000,183832,1.76045e-05,164.727,0.00289992,0.776551,1.36708e-05,6.2734e-05,0.00226382,2600,2900,6700
286065533,277800995,1133,3,f,327184,0,35173000,0,0,0,0,0.004008,0,0,0,0,0,0
286063055,277800995,443,1,f,40898000,65.2042,2740010000,1451.34,1.59431e-06,22.2583,3.54868e-05,0.501,7.98751e-07,3.66541e-06,0.000423113,7800,2100,5600
286064834,277800995,272,3,f,6216500,0,449235000,0,0,0,0,0.0761521,0,0,0,0,0,0
286063331,277800995,780,1,f,12269400,1422.74,1219790000,157638,0.000115958,110.799,0.0128481,0.1503,1.74285e-05,7.99781e-05,0.00639029,7600,5800,3700
286063234,277800995,659,1,f,327184,0,24627600,0,0,0,0,0.004008,0,0,0,0,0,0
286063637,277800995,10693,1,f,8016010,287.973,519480000,25190.1,3.59248e-05,87.4738,0.00314248,0.0981961,3.52767e-06,1.61882e-05,0.00143901,9600,3900,3300
286065090,277800995,593,3,f,72716600,209.936,6086010000,29140.1,2.88704e-06,138.804,0.000400734,0.890779,2.57172e-06,1.18014e-05,0.00102761,8000,1000,2600
286064154,277800995,614,2,f,19303900,10240.5,1227000000,1651020,0.00053049,161.225,0.0855281,0.236472,0.000125446,0.000575662,0.0181823,6800,6600,7000
286063397,277800995,864,1,f,256758000,7505.54,33539000000,1425590,2.9232e-05,189.938,0.00555226,3.14528,9.19429e-05,0.000421918,0.0098861,9100,3500,3300
286064626,277800995,182305693,2,f,15050500,193953,1423040000,63698800,0.0128869,328.424,4.23235,0.184368,0.00237593,0.0109029,0.101598,3900,1800,8200
286064915,277800995,372,3,f,490776,0,49489700,0,0,0,0,0.00601201,0,0,0,0,0,0
286064002,277800995,432,2,f,81796,0,9466630,0,0,0,0,0.001002,0,0,0,0,0,0
286065458,277800995,1038,3,f,177906000,243765,25035400000,69233100,0.00137019,284.015,0.389155,2.17935,0.00298613,0.0137031,0.0436416,6100,2500,8500
286062782,277800995,95,1,f,198274000,9327.08,21066700000,1053400,4.70415e-05,112.94,0.00531287,2.42885,0.000114257,0.000524315,0.013678,4500,4900,1800
286065294,277800995,842,3,f,100364000,1998.47,12273400000,286633,1.99123e-05,143.427,0.00285595,1.22946,2.44812e-05,0.000112342,0.00418773,9000,2000,4200
286063362,277800995,824,1,f,62819300,13895.2,5411940000,952810,0.000221193,68.5711,0.0151675,0.769537,0.000170216,0.000781109,0.0238822,8500,5800,5100
286063832,277800995,222,2,f,2617470,424.03,122397000,6843.9,0.000162,16.1401,0.0026147,0.032064,5.19437e-06,2.38366e-05,0.00163876,12500,6700,5800
286064750,277800995,167,3,f,24538800,0.00353719,2709390000,0.0523505,1.44147e-10,14.8,2.13337e-09,0.3006,4.33306e-11,1.98841e-10,4.32441e-08,2900,4700,3700
286064965,277800995,438,3,f,11042500,25.0022,1577630000,1002.96,2.26419e-06,40.1149,9.08275e-05,0.13527,3.06277e-07,1.40548e-06,0.000274595,6600,2400,5700
286063283,277800995,712,1,f,4498780,0,469219000,0,0,0,0,0.0551101,0,0,0,0,0,0
286065506,277800995,1098,3,f,40161800,0,2818030000,0,0,0,0,0.491982,0,0,0,0,0,0
286062741,277800995,36,1,f,14886900,3451.24,1170640000,501065,0.000231831,145.184,0.0336582,0.182364,4.22776e-05,0.000194009,0.0115841,4600,4200,1600
286063200,277800995,619,1,f,16032000,7083.24,1638900000,850400,0.000441818,120.058,0.0530439,0.196392,8.67697e-05,0.000398179,0.0148716,5700,7200,3600
286063028,277800995,412,1,f,31000700,0,4547980000,0,0,0,0,0.379758,0,0,0,0,0,0
286064202,277800995,669,2,f,525621000,5202.51,71298500000,931552,9.89783e-06,179.058,0.00177229,6.43886,6.37307e-05,0.000292455,0.0065133,9900,1300,6800
286064572,277800995,1127,2,f,39343900,160.012,4039980000,19472.9,4.067e-06,121.697,0.000494941,0.481962,1.96014e-06,8.99494e-06,0.00119057,6700,4100,10500
286065308,277800995,859,3,f,1717720,10.3075,133129000,216.446,6.00069e-06,20.9989,0.000126008,0.021042,1.26267e-07,5.79427e-07,9.29573e-05,12600,4900,6400
286064460,277800995,985,2,f,461841000,26401700,91090800000,26268000000,0.0571663,994.934,56.8766,5.65755,0.323421,1.48415,0.999995,4100,1900,7400
286064263,277800995,744,2,f,16032000,0,860588000,0,0,0,0,0.196392,0,0,0,0,0,0
286063350,277800995,806,1,f,58974900,1800.02,7885320000,318679,3.05217e-05,177.043,0.00540364,0.722443,2.20502e-05,0.000101187,0.00471857,4800,3800,1500
286063380,277800995,844,1,f,92593100,42370.6,10263700000,11464900,0.0004576,270.586,0.12382,1.13427,0.00051904,0.00238183,0.0349665,3900,2700,4200
286064774,277800995,200,3,f,22984700,1660.99,2199680000,258832,7.22649e-05,155.83,0.0112611,0.281562,2.03471e-05,9.33711e-05,0.0105698,5500,6800,8100
286064594,277800995,10690,2,f,25356800,277.591,3289080000,8806.58,1.09474e-05,31.725,0.000347307,0.31062,3.40049e-06,1.56046e-05,0.00140502,10500,4200,8600
286063036,277800995,423,1,f,24375200,0,3782350000,0,0,0,0,0.298596,0,0,0,0,0,0
286063030,277800995,414,1,f,3190040,0,389451000,0,0,0,0,0.039078,0,0,0,0,0,0
286063083,277800995,475,1,f,34190700,4421.1,3773310000,732916,0.000129307,165.777,0.0214361,0.418836,5.41585e-05,0.000248529,0.0098861,9100,3500,3300
286064209,277800995,676,2,f,3762620,0,353981000,0,0,0,0,0.046092,0,0,0,0,0,0
286063031,277800995,415,1,f,113206000,3.98517,14337400000,73.659,3.52029e-08,18.4833,6.50666e-07,1.38677,4.88183e-08,2.24023e-07,2.63903e-05,7500,2500,5400
286065145,277800995,655,3,f,78606000,1509.72,7034220000,232764,1.92061e-05,154.177,0.00296115,0.962923,1.8494e-05,8.48676e-05,0.00549236,6600,7300,8300
286065561,277800995,10701,3,f,29610200,26.2805,3536730000,4627.56,8.87549e-07,176.084,0.000156283,0.362724,3.21936e-07,1.47734e-06,0.000233081,9100,2200,7500
286063534,277800995,1027,1,f,7770620,0,927657000,0,0,0,0,0.0951901,0,0,0,0,0,0
286063984,277800995,409,2,f,36399200,0,4987260000,0,0,0,0,0.44589,0,0,0,0,0,0
286064646,277800995,21,3,f,142652000,30975.6,10070600000,2667730,0.000217141,86.1238,0.018701,1.74749,0.000379451,0.00174127,0.0183529,2000,3600,7300
286065535,277800995,1140,3,f,30837100,692.957,2058240000,89112.6,2.24715e-05,128.598,0.00288979,0.377754,8.48873e-06,3.89541e-05,0.00142079,8100,6800,9200
286064495,277800995,1030,2,f,14886900,250092,1573950000,100381000,0.0167995,401.375,6.74291,0.182364,0.00306363,0.0140588,0.126583,4700,1500,8000
286064685,277800995,78,3,f,219622000,114353,9508890000,8007910,0.000520679,70.0282,0.0364622,2.69037,0.00140082,0.00642825,0.0456768,8600,5900,4700
286064458,277800995,983,2,f,758328000,2303940,49477100000,593846000,0.00303819,257.752,0.783099,9.28952,0.0282233,0.129514,0.193189,4700,2600,7300
286065525,277800995,1121,3,f,141425000,2244.42,9840050000,189316,1.587e-05,84.3496,0.00133863,1.73246,2.74941e-05,0.000126168,0.00292413,9600,4700,10300
286064451,277800995,975,2,f,1963100,0,177224000,0,0,0,0,0.024048,0,0,0,0,0,0
286063487,277800995,970,1,f,8670380,0,548152000,0,0,0,0,0.106212,0,0,0,0,0,0
286065132,277800995,638,3,f,37626200,40997.2,4165200000,10483400,0.00108959,255.711,0.278621,0.46092,0.000502215,0.00230462,0.0164877,3500,3500,7400
286062870,277800995,214,1,f,14886900,0,1426680000,0,0,0,0,0.182364,0,0,0,0,0,0
286064314,277800995,814,2,f,13741700,1314.62,1592150000,255592,9.56659e-05,194.424,0.0185997,0.168336,1.6104e-05,7.39001e-05,0.00336516,3600,4200,5800
286064553,277800995,1102,2,f,23393600,91425.5,2945230000,29662700,0.00390813,324.446,1.26798,0.286572,0.00111996,0.00513942,0.0562765,4000,2500,7600
286062934,277800995,292,1,f,2535680,1106.13,235405000,145183,0.000436225,131.254,0.0572561,0.031062,1.355e-05,6.218e-05,0.00473742,6300,6800,3900
286062718,277800995,2,1,f,3844410,2309.09,318362000,414158,0.000600637,179.36,0.10773,0.047094,2.82864e-05,0.000129804,0.011169,4700,3300,2900
286065350,277800995,907,3,f,16277400,7974.12,2307980000,2249850,0.000489889,282.144,0.138219,0.199398,9.76829e-05,0.000448259,0.0125713,6700,3900,6800
286063244,277800995,669,1,f,523576000,2205.3,65021400000,239233,4.21199e-06,108.481,0.00045692,6.41381,2.70149e-05,0.000123969,0.00317551,9900,1400,4500
286063782,277800995,155,2,f,38607700,35.7349,5894100000,5859.12,9.25589e-07,163.961,0.00015176,0.472944,4.37752e-07,2.00881e-06,0.000208732,7100,3200,8000
286065462,277800995,1044,3,f,9079360,1306.41,621255000,198686,0.000143888,152.086,0.0218833,0.111222,1.60035e-05,7.34388e-05,0.00859963,8900,4500,3400
286064471,277800995,999,2,f,7034460,182.927,675499000,33614.7,2.60044e-05,183.76,0.00477857,0.0861721,2.24085e-06,1.02831e-05,0.000917548,7200,5200,10000
286065120,277800995,625,3,f,116130000,1301210,21640200000,846005000,0.0112048,650.166,7.28498,1.42259,0.0159399,0.0731468,0.474071,4400,2200,7600
286063808,277800995,191,2,f,29283000,0,2916690000,0,0,0,0,0.358716,0,0,0,0,0,0
286064442,277800995,966,2,f,19958200,2020.62,2108460000,504991,0.000101242,249.919,0.0253024,0.244488,2.47526e-05,0.000113587,0.00740379,5600,6400,8100
286063599,277800995,1108,1,f,30100900,55288.6,1860720000,11179900,0.00183678,202.211,0.371415,0.368736,0.000677286,0.00310801,0.0279798,4400,2900,4600
286065092,277800995,595,3,f,29773700,12906.4,2734950000,1260860,0.000433482,97.6926,0.0423479,0.364728,0.000158103,0.000725522,0.0158051,8500,5800,5300
286065471,277800995,1056,3,f,423785000,29844.3,49006100000,3686550,7.04232e-05,123.526,0.00869911,5.19137,0.000365592,0.00167767,0.0225523,11400,3800,9400
286065043,277800995,529,3,f,5316740,0,610180000,0,0,0,0,0.0651301,0,0,0,0,0,0
286064009,277800995,439,2,f,736164,0,74211800,0,0,0,0,0.00901801,0,0,0,0,0,0
286064484,277800995,1016,2,f,164655000,2549.82,10995300000,79644.6,1.54858e-05,31.2354,0.000483705,2.01703,3.12353e-05,0.000143336,0.00183991,800,5600,7500
286065171,277800995,682,3,f,18976700,3.55075,1513470000,434.065,1.87111e-07,122.246,2.28736e-05,0.232464,4.34967e-08,1.99603e-07,2.50289e-05,12700,5000,6200
286063432,277800995,905,1,f,22330300,111.67,2805150000,19817,5.00084e-06,177.46,0.000887448,0.273546,1.36796e-06,6.27746e-06,0.000490646,8000,1500,1800
286064346,277800995,852,2,f,65109600,0,5201260000,0,0,0,0,0.797593,0,0,0,0,0,0
286064966,277800995,439,3,f,1308740,0,134159000,0,0,0,0,0.016032,0,0,0,0,0,0
286065047,277800995,533,3,f,103472000,3032.63,10217300000,167914,2.93087e-05,55.3691,0.0016228,1.26753,3.71497e-05,0.000170477,0.0065133,9900,1300,6800
286065270,277800995,812,3,f,32882000,0,2088050000,0,0,0,0,0.402804,0,0,0,0,0,0
286064740,277800995,154,3,f,30591700,0,3185070000,0,0,0,0,0.374748,0,0,0,0,0,0
286063369,277800995,832,1,f,57093600,4907.83,2714390000,83590,8.59611e-05,17.032,0.00146409,0.699397,6.01209e-05,0.00027589,0.003181,12400,6800,5500
286062903,277800995,251,1,f,30509900,419.836,3545560000,59436.2,1.37607e-05,141.57,0.00194809,0.373746,5.143e-06,2.36008e-05,0.00273797,8500,2600,900
286063409,277800995,879,1,f,110588000,3299.65,12283300000,386689,2.98373e-05,117.191,0.00349666,1.35471,4.04208e-05,0.000185488,0.00367649,6700,1300,5600
286063514,277800995,1002,1,f,110016000,1096.99,14073900000,160043,9.97122e-06,145.893,0.00145473,1.34769,1.34381e-05,6.16665e-05,0.00322991,8600,2600,800
286063751,277800995,113,2,f,34272500,340006,5187770000,140216000,0.00992065,412.393,4.09121,0.419838,0.00416507,0.0191132,0.124868,4800,1400,7800
286065035,277800995,520,3,f,37380800,8264.89,4625130000,2214440,0.0002211,267.934,0.0592402,0.457914,0.000101245,0.000464605,0.00765259,7000,3700,9700
286065339,277800995,896,3,f,40734400,191.814,4149280000,46668.9,4.70888e-06,243.304,0.00114569,0.498996,2.34972e-06,1.07827e-05,0.000813784,7400,3700,3400
286065182,277800995,694,3,f,36562800,3045.06,4620510000,871042,8.3283e-05,286.051,0.0238232,0.447894,3.7302e-05,0.000171176,0.0089823,3300,4200,8200
286065539,277800995,10672,3,f,171035000,96.7355,24610400000,3579.88,5.65587e-07,37.0069,2.09306e-05,2.09518,1.18501e-06,5.43791e-06,0.000545738,10400,4000,8500
286065058,277800995,549,3,f,1560990000,222867,205991000000,66820100,0.000142773,299.82,0.0428061,19.1222,0.00273012,0.0125283,0.0277875,6600,4000,7100
286064073,277800995,514,2,f,3190040,376.691,154831000,34961.3,0.000118083,92.8114,0.0109595,0.039078,4.61447e-06,2.11754e-05,0.00308227,13100,4900,7000
286063251,277800995,676,1,f,3435430,0,319301000,0,0,0,0,0.042084,0,0,0,0,0,0
286064127,277800995,587,2,f,3680820,0,475411000,0,0,0,0,0.04509,0,0,0,0,0,0
286064252,277800995,727,2,f,8670380,0,927974000,0,0,0,0,0.106212,0,0,0,0,0,0
286064491,277800995,1025,2,f,132346000,3081.29,13294000000,408537,2.32821e-05,132.586,0.00308689,1.62124,3.77458e-05,0.000173212,0.0064321,12100,5000,8500
286064954,277800995,426,3,f,28955800,2183.17,2837810000,256834,7.53965e-05,117.643,0.00886986,0.354708,2.67438e-05,0.000122725,0.00426747,7500,5800,3600
286064770,277800995,195,3,f,16113800,199.859,1962710000,37198.8,1.2403e-05,186.126,0.00230851,0.197394,2.44827e-06,1.12349e-05,0.000656898,2800,2300,5900
286063376,277800995,840,1,f,300355000,21335.5,19088100000,1078860,7.10343e-05,50.5665,0.00359196,3.67935,0.00026136,0.00119936,0.013537,4300,6300,2700
286063953,277800995,369,2,f,220910000,5242510,36952200000,2674660000,0.0237314,510.186,12.1074,2.70615,0.0642207,0.294704,0.474071,4400,2200,7600
286062780,277800995,93,1,f,12678400,189.17,1089580000,3886.62,1.49207e-05,20.5457,0.000306555,0.15531,2.31733e-06,1.0634e-05,0.000795451,9900,6300,3800
286064997,277800995,473,3,f,85067800,149.878,9675990000,26689.4,1.76187e-06,178.074,0.000313743,1.04208,1.83601e-06,8.4253e-06,0.00054544,4900,6700,3000
286062900,277800995,248,1,f,9733720,0,863395000,0,0,0,0,0.119238,0,0,0,0,0,0
286065082,277800995,582,3,f,23311900,77.713,2790830000,16617.1,3.33362e-06,213.827,0.000712818,0.28557,9.51984e-07,4.36858e-06,0.000491258,2900,3400,5900
286064123,277800995,581,2,f,6952660,0,608306000,0,0,0,0,0.0851701,0,0,0,0,0,0
286062909,277800995,258,1,f,96192100,4054.03,10654900000,865743,4.21451e-05,213.552,0.00900015,1.17835,4.96618e-05,0.000227894,0.00466475,5300,3000,5600
286065358,277800995,917,3,f,7688820,2.24948,622317000,35.4511,2.92565e-07,15.7597,4.61073e-06,0.0941881,2.75562e-08,1.26453e-07,8.3136e-06,12500,5000,4900
286064866,277800995,315,3,f,9926650000,45381100,1333840000000,34681900000,0.00457164,764.237,3.49382,121.601,0.555918,2.55106,0.999995,4100,1900,7400
286065083,277800995,583,3,f,72389500,96456.5,7288830000,27821600,0.00133247,288.437,0.384332,0.886771,0.00118159,0.00542223,0.0226668,4700,4200,8800
286064232,277800995,701,2,f,104045000,347.713,11065300000,36192,3.34197e-06,104.086,0.000347852,1.27455,4.25949e-06,1.95464e-05,0.000787715,11900,4600,6800
286062967,277800995,333,1,f,3190040,56.2533,341369000,11701.8,1.7634e-05,208.02,0.00366823,0.039078,6.89103e-07,3.16224e-06,0.000489496,4000,4900,5500
286064818,277800995,251,3,f,61265200,1030.6,7480610000,156719,1.6822e-05,152.066,0.00255805,0.750499,1.26249e-05,5.79346e-05,0.00273797,8500,2600,900
286062892,277800995,239,1,f,84986000,55.0594,13723900000,6880.41,6.47865e-07,124.963,8.09593e-05,1.04108,6.74478e-07,3.09513e-06,0.000246493,6700,3200,3800
286062784,277800995,97,1,f,26910900,4393.04,1941720000,157952,0.000163244,35.9552,0.00586946,0.329658,5.38147e-05,0.000246951,0.0044668,7100,4300,700
286065080,277800995,580,3,f,8915760,451.093,668804000,65861.9,5.0595e-05,146.005,0.00738713,0.109218,5.52589e-06,2.53578e-05,0.00273336,9100,3400,3600
286064304,277800995,800,2,f,14559700,4233.56,1927900000,1297990,0.000290773,306.597,0.0891499,0.178356,5.18611e-05,0.000237986,0.00943645,3600,4100,8100
286065393,277800995,959,3,f,28710400,2827.81,2231200000,489421,9.84944e-05,173.074,0.0170468,0.351702,3.46407e-05,0.000158963,0.00660063,6600,3900,10600
286065292,277800995,840,3,f,608480000,36841.4,39969400000,2866880,6.05466e-05,77.8167,0.00471154,7.45389,0.000451307,0.00207101,0.0183529,2000,3600,7300
286064034,277800995,467,2,f,128829000,141.35,12845000000,18371.2,1.09719e-06,129.969,0.000142602,1.57815,1.73154e-06,7.94588e-06,0.00117482,7400,6700,6600
286064428,277800995,950,2,f,11696800,89356.5,2353250000,45928700,0.00763937,513.994,3.92659,0.143286,0.00109462,0.00502311,0.111043,4100,2100,8000
286064791,277800995,222,3,f,3844410,756.596,186928000,12181.3,0.000196804,16.1001,0.00316856,0.047094,9.2683e-06,4.25315e-05,0.00163876,12500,6700,5800
286063916,277800995,326,2,f,113696000,71438.4,4712940000,3882940,0.000628326,54.3537,0.0341518,1.39278,0.000875121,0.00401586,0.050829,11600,7400,7100
286064463,277800995,988,2,f,41307000,181.755,4714660000,54483.1,4.40012e-06,299.761,0.00131898,0.506011,2.2265e-06,1.02172e-05,0.00121476,7000,4300,9900
286062764,277800995,68,1,f,17831500,51.4846,1458870000,1653.61,2.88728e-06,32.1184,9.2735e-05,0.218436,6.30687e-07,2.89417e-06,0.000267121,2100,2600,5400
286065602,277800995,695,2,t,19005500,17788000,43438900000,42753700000,0.935944,2403.51,2249.55,0.232817,0.217904,0.999942,0.99997,4100,2000,7300
286064819,277800995,252,3,f,57666200,0.0523834,9547480000,12.1817,9.0839e-10,232.549,2.11246e-07,0.706411,6.41697e-10,2.94469e-09,6.40415e-07,7000,2500,9700
286064888,277800995,339,3,f,709335000,31885.1,95035100000,3824670,4.49506e-05,119.952,0.00539191,8.68935,0.000390592,0.0017924,0.0138554,10700,3000,4800
286062859,277800995,200,1,f,11778600,120.823,1084680000,17192.9,1.02579e-05,142.298,0.00145967,0.144288,1.48009e-06,6.792e-06,0.000800687,6600,6900,3500
286063990,277800995,416,2,f,7198050,88.6336,627438000,11178.8,1.23136e-05,126.124,0.00155304,0.0881761,1.08576e-06,4.98247e-06,0.000502841,7200,7300,8800
286064333,277800995,838,2,f,15541200,16299.5,2478900000,4245210,0.00104879,260.45,0.273158,0.19038,0.000199669,0.000916267,0.0122998,4900,3000,9800
286064032,277800995,465,2,f,51695100,2399.28,5717210000,323664,4.64121e-05,134.901,0.00626103,0.633265,2.93911e-05,0.000134874,0.0111897,5200,7000,8300
286063797,277800995,177,2,f,817960,0,72106900,0,0,0,0,0.01002,0,0,0,0,0,0
286063831,277800995,220,2,f,203263000,5719.1,14443000000,1435320,2.81365e-05,250.97,0.0070614,2.48997,7.0059e-05,0.000321495,0.0331507,2000,3600,7400
286063182,277800995,600,1,f,28628600,254.558,3465250000,46481.4,8.89174e-06,182.597,0.0016236,0.3507,3.11834e-06,1.43098e-05,0.00201707,7500,1900,1500
286063920,277800995,330,2,f,2044900,29.467,161687000,3435.73,1.441e-05,116.596,0.00168014,0.02505,3.60971e-07,1.65647e-06,0.00036025,6800,1500,6300
286064963,277800995,436,3,f,46051100,120.475,4014800000,13126.2,2.61611e-06,108.954,0.000285036,0.564127,1.47582e-06,6.77241e-06,0.00089764,8200,6200,5000
286064044,277800995,479,2,f,13823500,0.136114,1755480000,20.6915,9.84658e-09,152.016,1.49683e-06,0.169338,1.6674e-09,7.65157e-09,1.1392e-06,8000,3500,8600
286062752,277800995,52,1,f,53085600,0.317433,5204490000,6.47656,5.97965e-09,20.4029,1.22002e-07,0.650299,3.88856e-09,1.78443e-08,3.88079e-06,7700,4700,900
286065081,277800995,581,3,f,13005600,0.37417,1153190000,6.22058,2.877e-08,16.625,4.78301e-07,0.159318,4.58358e-09,2.10337e-08,4.57443e-06,5500,4100,5300
286064767,277800995,191,3,f,57584400,0,5576780000,0,0,0,0,0.705409,0,0,0,0,0,0
286064743,277800995,157,3,f,57829800,7064.77,4069420000,991380,0.000122165,140.327,0.0171431,0.708415,8.65435e-05,0.000397141,0.0257874,6000,6800,4100
286065391,277800995,957,3,f,128174000,202.357,17099800000,21742.9,1.57877e-06,107.448,0.000169635,1.57014,2.47888e-06,1.13754e-05,0.000685469,12700,4800,5200
286064629,277800995,182305705,2,f,37053600,75576.2,6300330000,35280800,0.00203965,466.824,0.952155,0.453906,0.000925808,0.00424846,0.0539531,3900,2500,7800
286062922,277800995,276,1,f,193529000,20213.7,18187300000,6539030,0.000104448,323.494,0.0337883,2.37073,0.000247618,0.0011363,0.016663,3200,5200,3000
286062722,277800995,8,1,f,16933700000,892467,1942910000000,176324000,5.27037e-05,197.569,0.0104126,207.437,0.0109327,0.0501693,0.0451672,5100,7100,4600
286064570,277800995,1125,2,f,11451400,11.9143,1542180000,2694.13,1.04042e-06,226.125,0.000235265,0.14028,1.45951e-07,6.69755e-07,6.37278e-05,2600,3100,6700
286063793,277800995,170,2,f,24702400,78.4426,2905420000,10360.8,3.17551e-06,132.081,0.000419423,0.302604,9.60922e-07,4.40959e-06,0.00044011,7900,3500,8300
286063406,277800995,875,1,f,2781060,72.2634,262844000,12396.5,2.59841e-05,171.546,0.00445746,0.034068,8.85226e-07,4.06223e-06,0.000808494,10500,3900,4000
286065315,277800995,867,3,f,68054300,3311.87,6430030000,579775,4.86651e-05,175.06,0.0085193,0.833665,4.05704e-05,0.000186174,0.00512398,10500,3500,6900
286065503,277800995,1094,3,f,25847500,108325,4503260000,50815200,0.00419092,469.099,1.96596,0.316632,0.00132698,0.00608941,0.0857386,4700,1900,7900
286062940,277800995,302,1,f,99627500,9215.75,11701300000,1245740,9.2502e-05,135.175,0.012504,1.22044,0.000112893,0.000518056,0.0114925,8400,2500,4200
286063177,277800995,595,1,f,14886900,5637.21,1347940000,454558,0.00037867,80.6353,0.0305342,0.182364,6.90558e-05,0.000316892,0.0158051,8500,5800,5300
286063688,277800995,22,2,f,142652000,7855.64,19885000000,2840960,5.50685e-05,361.646,0.0199153,1.74749,9.62316e-05,0.000441599,0.0093436,7400,500,7600
286065079,277800995,579,3,f,243916000,84276.6,22080700000,31481600,0.000345515,373.551,0.129068,2.98797,0.00103239,0.00473755,0.0362573,6300,5000,9200
286063795,277800995,173,2,f,9488340,103.252,663050000,3253.32,1.0882e-05,31.5084,0.000342875,0.116232,1.26484e-06,5.80425e-06,0.000530761,6200,7100,6400
286065277,277800995,822,3,f,1645000000,33168.1,167784000000,4812060,2.0163e-05,145.081,0.00292526,20.1512,0.00040631,0.00186452,0.00948642,9400,2500,7600
286064525,277800995,1069,2,f,2044900,206.878,69791900,3719.04,0.000101168,17.977,0.00181869,0.02505,2.53425e-06,1.16295e-05,0.000975457,11000,7400,6400
286063674,277800995,2,2,f,3517230,41986.1,305763000,11312900,0.0119373,269.444,3.21642,0.043086,0.00051433,0.00236022,0.0511277,4300,3200,8000
286063759,277800995,122,2,f,28383200,1813.68,2224970000,44519,6.38997e-05,24.5462,0.0015685,0.347694,2.22176e-05,0.000101955,0.00273233,9900,7200,6800
286063089,277800995,482,1,f,27319900,20682.7,1619350000,2227420,0.000757058,107.695,0.081531,0.334668,0.000253363,0.00116266,0.0202277,9100,3100,3600
286064022,277800995,452,2,f,7852420,3.38838,799653000,63.4446,4.31508e-07,18.7242,8.07963e-06,0.0961921,4.15076e-08,1.90475e-07,3.38026e-05,4800,6500,5700
286065237,277800995,767,3,f,254876000,1621310,36247000000,733590000,0.00636116,452.467,2.87822,3.12224,0.019861,0.0911407,0.21737,3600,1900,7100
286063861,277800995,254,2,f,321458000,16481.1,38451700000,2402860,5.12698e-05,145.795,0.00747486,3.93786,0.000201894,0.000926474,0.00887676,9900,1400,6800
286063742,277800995,100,2,f,11778600,7957.9,1258860000,770046,0.000675622,96.765,0.0653765,0.144288,9.74842e-05,0.000447347,0.0123467,8400,5700,6100
286064074,277800995,515,2,f,8752170,0,823240000,0,0,0,0,0.107214,0,0,0,0,0,0
286064947,277800995,416,3,f,13823500,88.6336,1252210000,11178.8,6.4118e-06,126.124,0.000808682,0.169338,1.08576e-06,4.98247e-06,0.000502841,7200,7300,8800
286065647,277800995,997,3,t,19008800,17789100,43441300000,42755100000,0.935833,2403.44,2249.22,0.232858,0.217916,1,0.99997,4100,2000,7300
286062755,277800995,56,1,f,200891000,35.1287,29557700000,9703.43,1.74864e-07,276.225,4.8302e-05,2.46091,4.30326e-07,1.97473e-06,0.000166377,4800,6000,3300
286064745,277800995,159,3,f,323176000,8145.48,33889200000,1334340,2.52045e-05,163.813,0.00412882,3.95891,9.97821e-05,0.000457892,0.0058528,2400,5900,4600
286064640,277800995,12,3,f,2535680,0,268291000,0,0,0,0,0.031062,0,0,0,0,0,0
286063070,277800995,460,1,f,3353640,0,369936000,0,0,0,0,0.041082,0,0,0,0,0,0
286065632,277800995,657,3,t,30.5491,28.6342,57184.8,56052.9,0.93732,1957.55,1834.85,3.74226e-07,3.50769e-07,1.60965e-06,0.000230177,4000,1900,7900
286065577,277800995,10731,3,f,25765700,0,4008230000,0,0,0,0,0.31563,0,0,0,0,0,0
