id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
288201258,286774064,343,2,f,4394260000,84468600,284009000000,20388800000,0.0192225,241.377,4.63987,53.8297,1.03474,4.01577,0.690989,7600,5500,7100
288200153,286774064,157,1,f,26665500,11070.3,1027210000,950358,0.000415154,85.8476,0.03564,0.326652,0.000135611,0.000526298,0.0173745,6400,7000,5400
288202981,286774064,23,3,t,1228.5,537.534,704105,522287,0.437552,971.636,425.141,1.50492e-05,6.58479e-06,2.55552e-05,0.00395742,6100,6000,7900
288201808,286774064,1017,2,f,369963000,30004.2,22570200000,797344,8.11006e-05,26.5744,0.0021552,4.53205,0.000367552,0.00142645,0.00985993,11000,4000,9100
288202542,286774064,737,3,f,46051100,48146,2332040000,7665160,0.00104549,159.207,0.166449,0.564127,0.000589788,0.00228893,0.0668811,6900,6000,6900
288202928,286774064,303,2,t,42073.7,7404.03,8225280,3339430,0.175978,451.029,79.3711,0.000515402,9.06994e-05,0.000351999,0.0208372,6400,5400,9000
288200760,286774064,908,1,f,13251000,234.453,642515000,25659.6,1.76933e-05,109.445,0.00193644,0.162324,2.87205e-06,1.11462e-05,0.00101144,5300,5400,5000
288201670,286774064,853,2,f,32636600,159.763,1864480000,7262.22,4.89521e-06,45.4562,0.000222518,0.399798,1.9571e-06,7.59538e-06,0.0006461,9000,5500,8200
288202554,286774064,754,3,f,332583000,158453,19342300000,17671800,0.000476432,111.527,0.0531352,4.07414,0.00194105,0.00753309,0.0219406,4800,6900,8000
288200985,286774064,10729,1,f,9242950,24.9193,678067000,274.112,2.69603e-06,11,2.96564e-05,0.113226,3.05262e-07,1.1847e-06,0.000222174,12300,3600,5600
288200655,286774064,778,1,f,65518600,0.0300675,5291480000,0.79242,4.58916e-10,26.3547,1.20946e-08,0.802603,3.68327e-10,1.42946e-09,2.7239e-07,9900,1200,3700
288201790,286774064,993,2,f,415196000,120480,24499900000,14592800,0.000290175,121.123,0.0351468,5.08616,0.00147587,0.00572778,0.0271214,2500,2400,6300
288202779,286774064,1031,3,f,21059200,704211,1271650000,176133000,0.0334396,250.114,8.36372,0.257975,0.00862659,0.0334793,0.69822,6600,5100,8200
288201710,286774064,901,2,f,111652000,658587,1619960000,105284000,0.0058986,159.863,0.942967,1.36773,0.0080677,0.0313102,0.163921,10200,5000,7400
288200423,286774064,493,1,f,380433000,35706,26717700000,1505830,9.38561e-05,42.173,0.00395819,4.66031,0.000437398,0.00169752,0.0192733,5100,6900,2900
288201526,286774064,670,2,f,56112100,2092.03,3331110000,53342.8,3.72831e-05,25.4981,0.000950649,0.687373,2.56274e-05,9.94583e-05,0.00208354,7000,600,7100
288201334,286774064,441,2,f,2372080,16.8702,104125000,381.991,7.11198e-06,22.6429,0.000161036,0.029058,2.0666e-07,8.02036e-07,0.000131181,8100,1300,6800
288202276,286774064,422,3,f,22821100,908571,1676850000,239991000,0.0398128,264.141,10.5162,0.279558,0.01113,0.0431948,0.229889,8400,4600,7500
288202343,286774064,498,3,f,25765700,171910,1934510000,34083500,0.00667205,198.264,1.32282,0.31563,0.0021059,0.00817287,0.110594,5400,5600,6900
288202998,286774064,477,3,t,17956100,10422200,15055800000,13299800000,0.580425,1276.11,740.685,0.219962,0.127671,0.495485,0.998629,6400,5600,8100
288201434,286774064,566,2,f,43679100,427363,1966400000,59493600,0.00978417,139.211,1.36206,0.535069,0.0052352,0.0203175,0.109938,8000,6000,9200
288202029,286774064,103,3,f,3026450,17788.7,190296000,3125800,0.00587775,175.718,1.03283,0.037074,0.000217912,0.000845704,0.0361888,6300,5600,6000
288201470,286774064,607,2,f,61347000,9146.85,2431030000,332617,0.0001491,36.3642,0.0054219,0.751501,0.000112049,0.000434855,0.0217106,11100,6400,8100
288202624,286774064,846,3,f,20449000,18.0716,1532090000,341.964,8.83739e-07,18.9228,1.67228e-05,0.2505,2.21377e-07,8.5915e-07,0.00013128,11000,4400,8100
288200596,286774064,698,1,f,1578170000,108075,86459200000,4983650,6.84812e-05,46.1128,0.00315786,19.3326,0.00132392,0.00513805,0.0155773,5700,7200,3700
288201086,286774064,125,2,f,52998700,1048670,1906900000,281617000,0.0197867,268.548,5.31366,0.649234,0.0128462,0.0498553,0.405927,6800,5400,8100
288202761,286774064,1008,3,f,117132000,89410.5,8039180000,13908900,0.000763332,155.562,0.118745,1.43487,0.00109528,0.00425071,0.0748904,8400,4200,7500
288200916,286774064,1099,1,f,306899000,12673,10626200000,413710,4.12938e-05,32.645,0.00134803,3.75951,0.000155244,0.000602494,0.00500715,6100,3200,5100
288201201,286774064,274,2,f,21348800,0,1147080000,0,0,0,0,0.261522,0,0,0,0,0,0
288201388,286774064,505,2,f,1063350,7449.24,90792200,1463290,0.00700545,196.435,1.37611,0.013026,9.12531e-05,0.000354148,0.0149494,5300,5600,6200
288200490,286774064,580,1,f,4416980,261.419,185802000,31085.3,5.91849e-05,118.91,0.00703769,0.0541081,3.20238e-06,1.24282e-05,0.000743538,9100,3200,3700
288202958,286774064,835,2,t,6944970,3949010,6248430000,5624650000,0.568614,1424.32,809.888,0.0850759,0.0483753,0.187742,0.98179,6600,5300,8200
288201643,286774064,822,2,f,823359000,573238,42065300000,85550500,0.000696219,149.241,0.103904,10.0861,0.00702217,0.0272526,0.0584742,8300,5700,9400
288202146,286774064,254,3,f,627539000,25966.7,34765600000,1103980,4.13786e-05,42.5153,0.00175922,7.68735,0.000318092,0.00123449,0.00747009,9500,1800,7200
288202515,286774064,701,3,f,208171000,334192,11353600000,52723900,0.00160537,157.765,0.253272,2.55009,0.00409385,0.015888,0.141245,11700,5300,6400
288202267,286774064,409,3,f,71980500,925.301,4055250000,29961.9,1.28549e-05,32.3807,0.000416251,0.881761,1.13349e-05,4.39902e-05,0.000811559,9600,1500,2000
288201963,286774064,12,3,f,2535680,321.124,163925000,44505.7,0.000126642,138.593,0.0175518,0.031062,3.93377e-06,1.52667e-05,0.00125063,8200,5400,5700
288200119,286774064,112,1,f,1635920,59.1877,69238500,1098.38,3.61801e-05,18.5576,0.000671416,0.02004,7.25049e-07,2.81387e-06,0.000276508,11300,5600,2900
288201252,286774064,337,2,f,133000000,41548.8,8905760000,5396380,0.000312396,129.881,0.0405742,1.62925,0.000508973,0.00197529,0.0239695,5200,2500,7600
288201078,286774064,115,2,f,408980,11952,17038000,2157350,0.0292239,180.502,5.27496,0.00501,0.000146412,0.000568215,0.042827,9700,4000,6000
288201272,286774064,362,2,f,48995800,125711,4118960000,25208400,0.00256575,200.526,0.5145,0.600199,0.00153996,0.00597649,0.0931888,7300,3900,5900
288201787,286774064,989,2,f,13823500,57.5714,664691000,1082.11,4.16474e-06,18.7959,7.82802e-05,0.169338,7.0525e-07,2.73703e-06,0.000360366,12000,3500,7000
288202664,286774064,895,3,f,277288000,657170,12721600000,97262000,0.00236999,148.001,0.350761,3.39678,0.00805034,0.0312429,0.0612781,6600,4900,10300
288200966,286774064,10697,1,f,13332700,187.078,815774000,9227.72,1.40315e-05,49.3254,0.00069211,0.163326,2.29171e-06,8.89399e-06,0.000727613,9500,1900,4000
288201194,286774064,263,2,f,2617470,2687.6,108092000,269234,0.00102679,100.176,0.10286,0.032064,3.29231e-05,0.000127772,0.00543872,4900,6500,6100
288201676,286774064,861,2,f,20612600,1102.75,1132650000,180136,5.34989e-05,163.351,0.00873912,0.252504,1.35087e-05,5.24265e-05,0.013269,8400,5600,9300
288201529,286774064,673,2,f,2617470,24909.8,67689100,3104860,0.00951675,124.644,1.18621,0.032064,0.000305145,0.00118425,0.0486174,8200,5700,6600
288201539,286774064,684,2,f,4089800,5996.75,217479000,956998,0.00146627,159.586,0.233996,0.0501,7.34602e-05,0.000285095,0.0168189,7000,6000,6300
288201014,286774064,23,2,f,25437300,879062,2005330000,187978000,0.034558,213.839,7.38985,0.311607,0.0107685,0.0417919,0.207326,6100,6000,7900
288201626,286774064,798,2,f,15459400,382892,369843000,49806600,0.0247675,130.08,3.22176,0.189378,0.00469043,0.0182033,0.148625,10500,6000,7100
288201739,286774064,935,2,f,33372800,9114.74,1831040000,500295,0.000273119,54.8886,0.0149911,0.408816,0.000111656,0.000433329,0.0057831,5800,1000,5800
288201463,286774064,600,2,f,29283000,884,1594810000,38504,3.01882e-05,43.5566,0.0013149,0.358716,1.0829e-05,4.20267e-05,0.00164836,7400,2300,10200
288202850,286774064,1118,3,f,4335190,14279.3,292574000,2688660,0.00329382,188.29,0.620194,0.0531061,0.000174922,0.00067886,0.0321417,7900,5800,5800
288200188,286774064,204,1,f,5153150,0.32069,424181000,7.32153,6.22318e-08,22.8306,1.42079e-06,0.0631261,3.92845e-09,1.52461e-08,1.82847e-06,1900,3500,4200
288201219,286774064,298,2,f,15295900,91950.3,948751000,16184700,0.00601145,176.016,1.05811,0.187374,0.00112639,0.00437145,0.0917654,5700,6100,7900
288200613,286774064,721,1,f,34272500,5.38868,2716960000,166.784,1.5723e-07,30.9508,4.86641e-06,0.419838,6.60114e-08,2.56186e-07,1.09157e-05,10100,1100,3900
288200920,286774064,1104,1,f,4253390,0,376219000,0,0,0,0,0.0521041,0,0,0,0,0,0
288201331,286774064,438,2,f,5316740,118.1,406081000,3131.57,2.22128e-05,26.5164,0.000589003,0.0651301,1.44672e-06,5.61464e-06,0.000751301,7100,2200,8100
288202802,286774064,1060,3,f,7279840,97802.4,232698000,10440400,0.0134347,106.75,1.43415,0.0891781,0.00119808,0.00464967,0.0515909,9000,4800,6100
288202823,286774064,1086,3,f,43842700,480.594,3632970000,146385,1.09618e-05,304.591,0.00333886,0.537073,5.88727e-06,2.28482e-05,0.00468013,6400,1500,8200
288200581,286774064,682,1,f,9242950,12702.7,401741000,1720200,0.00137432,135.42,0.18611,0.113226,0.000155608,0.000603907,0.0133293,12300,5300,4800
288201917,286774064,10690,2,f,25356800,465.871,1506330000,13524.4,1.83727e-05,29.0304,0.000533366,0.31062,5.70692e-06,2.21482e-05,0.00138337,10500,4200,8600
288201492,286774064,632,2,f,59629300,1842.94,3232100000,191399,3.09066e-05,103.856,0.00320982,0.730459,2.2576e-05,8.76161e-05,0.00635226,7600,6100,7300
288200681,286774064,816,1,f,13332700,0.495169,984803000,18.09,3.71393e-08,36.5331,1.35681e-06,0.163326,6.06581e-09,2.35411e-08,2.55831e-06,7400,3100,1100
288200689,286774064,827,1,f,19140300,0,1436420000,0,0,0,0,0.234468,0,0,0,0,0,0
288201282,286774064,374,2,f,17995100,1828430,2009490000,563270000,0.101607,308.063,31.3013,0.22044,0.0223982,0.0869262,0.25608,8400,4700,7600
288201606,286774064,771,2,f,586150000,12475300,28653300000,2201280000,0.0212834,176.452,3.7555,7.18034,0.152822,0.593093,0.221232,10300,4200,7300
288202367,286774064,527,3,f,25847500,11077.5,1009230000,506439,0.000428572,45.7176,0.0195933,0.316632,0.0001357,0.000526643,0.008767,7400,2100,1200
288202150,286774064,258,3,f,196147000,8262.79,12804100000,568053,4.21256e-05,68.7483,0.00289606,2.4028,0.000101219,0.000392826,0.00930568,3500,5600,5900
288202821,286774064,1084,3,f,107071000,10541.5,6672990000,615491,9.84529e-05,58.3877,0.00574844,1.31162,0.000129133,0.000501157,0.00816834,9100,2400,7500
288200335,286774064,386,1,f,240889000,91998.2,9290280000,10423700,0.000381911,113.303,0.0432716,2.95089,0.00112698,0.00437374,0.0357628,12300,5200,5200
288201927,286774064,10701,2,f,14805100,0,934113000,0,0,0,0,0.181362,0,0,0,0,0,0
288200211,286774064,233,1,f,23720800,1.13917e-06,2012850000,2.53466e-05,4.80241e-14,22.25,1.06854e-12,0.29058,1.39549e-14,5.4158e-14,1.3927e-11,8400,1700,2000
288200267,286774064,304,1,f,17095400,0.0162804,1199980000,0.176823,9.52327e-10,10.8611,1.03433e-08,0.209418,1.99435e-10,7.73994e-10,1.99036e-07,2400,2600,5400
288201675,286774064,860,2,f,6134700,634127,522807000,149494000,0.103367,235.748,24.3687,0.0751501,0.00776806,0.0301474,0.212318,10300,3900,6900
288202912,286774064,182305701,3,f,20449000,734.24,1894970000,124632,3.59059e-05,169.743,0.00609478,0.2505,8.99444e-06,3.49069e-05,0.00843669,3900,3900,9100
288201835,286774064,1052,2,f,18567700,484237,858088000,87618400,0.0260795,180.941,4.71886,0.227454,0.0059319,0.0230213,0.150733,10100,4100,6800
288201900,286774064,1139,2,f,3599020,26895,260346000,4476580,0.00747285,166.447,1.24383,0.044088,0.000329463,0.00127863,0.0218018,6100,6600,8200
288201306,286774064,408,2,f,10797100,6314.67,478406000,737172,0.00058485,116.74,0.0682752,0.132264,7.73547e-05,0.000300209,0.00962586,6400,7100,8700
288202683,286774064,916,3,f,65436800,82479.8,3232370000,9869740,0.00126045,119.662,0.150829,0.801601,0.00101038,0.00392122,0.0236329,8600,2900,7300
288201984,286774064,44,3,f,144288000,2429.88,9945940000,206246,1.68404e-05,84.8792,0.0014294,1.76753,2.9766e-05,0.00011552,0.00370438,4400,3200,5700
288201892,286774064,1123,2,f,57829800,63157.9,412486000,1787530,0.00109213,28.3026,0.0309103,0.708415,0.000773684,0.00300262,0.0165654,11900,5100,7800
288200132,286774064,127,1,f,19058500,1001.53,1752420000,173105,5.25505e-05,172.84,0.00908286,0.233466,1.22688e-05,4.76144e-05,0.0031663,6200,4600,5300
288201319,286774064,425,2,f,27647000,180.513,1556770000,4665.98,6.5292e-06,25.8485,0.00016877,0.338676,2.21128e-06,8.58186e-06,0.000298613,9700,1400,9100
288202340,286774064,494,3,f,43106500,34298.9,3913080000,7221190,0.000795679,210.537,0.16752,0.528055,0.000420162,0.00163062,0.0250543,8400,3200,7000
288201678,286774064,863,2,f,33291000,802315,1012080000,102909000,0.0241001,128.265,3.09119,0.407814,0.00982836,0.0381433,0.163007,10400,6000,7200
288200183,286774064,199,1,f,27810600,6.11859,1588620000,110.288,2.20009e-07,18.025,3.96566e-06,0.34068,7.49528e-08,2.90887e-07,6.76458e-05,2400,5200,4600
288201146,286774064,207,2,f,1717720,33.8234,33021600,3491.19,1.96909e-05,103.218,0.00203246,0.021042,4.14337e-07,1.60802e-06,0.000303416,13000,5200,5700
288201499,286774064,639,2,f,21185200,146072,1191890000,22083400,0.00689502,151.182,1.0424,0.259518,0.00178938,0.00694449,0.0359526,6400,6800,8300
288200840,286774064,1004,1,f,3599020,144.463,147549000,9452.25,4.01395e-05,65.4303,0.00262634,0.044088,1.76967e-06,6.86799e-06,0.000933951,7400,6700,4800
288201858,286774064,1082,2,f,3026450,1.27209,154977000,122.385,4.20324e-07,96.2077,4.04384e-05,0.037074,1.55831e-08,6.04771e-08,1.02473e-05,3100,5500,6400
288201133,286774064,191,2,f,29283000,9613.07,1590940000,1058200,0.000328282,110.079,0.036137,0.358716,0.00011776,0.00045702,0.00693641,2900,5300,6400
288202603,286774064,822,3,f,1645000000,605154,87927400000,86863600,0.000367875,143.54,0.0528046,20.1512,0.00741313,0.0287699,0.0584742,8300,5700,9400
288202865,286774064,10671,3,f,4498780,4578.08,59356900,87389.8,0.00101763,19.0888,0.0194252,0.0551101,5.60814e-05,0.000217649,0.00330661,7100,7300,5400
288200906,286774064,1088,1,f,7525230,3157.03,456984000,633460,0.000419526,200.651,0.0841782,0.0921841,3.86736e-05,0.00015009,0.00950823,8500,4200,3700
288202144,286774064,251,3,f,61265200,1631.09,3452700000,58009.7,2.66234e-05,35.5651,0.000946863,0.750499,1.99808e-05,7.75444e-05,0.00160778,8700,2900,800
288200154,286774064,158,1,f,3190040,485.941,161103000,94643.3,0.00015233,194.763,0.0296683,0.039078,5.95277e-06,2.31023e-05,0.00234946,8100,3600,5400
288202558,286774064,759,3,f,1799510,0.0128785,104564000,0.231175,7.15668e-09,17.9504,1.28465e-07,0.022044,1.57762e-10,6.12265e-10,7.3216e-08,9000,2700,1200
288202129,286774064,235,3,f,45969400,163788,1263670000,14147900,0.00356299,86.3794,0.307769,0.563125,0.00200641,0.00778675,0.0478387,13000,6800,6800
288201950,286774064,182305697,2,f,33372800,1915.61,2466550000,256207,5.74004e-05,133.747,0.00767712,0.408816,2.34662e-05,9.1071e-05,0.00467557,3800,3900,9200
288202647,286774064,874,3,f,5234940,7565.55,183205000,1381680,0.0014452,182.627,0.263934,0.0641281,9.2678e-05,0.000359678,0.0236904,9300,4300,7500
288202470,286774064,654,3,f,13414500,62.9147,1513810000,10739,4.69003e-06,170.691,0.000800547,0.164328,7.70705e-07,2.99106e-06,0.00054993,4900,3300,9600
288200597,286774064,700,1,f,9815520,12.8954,563660000,2129.6,1.31378e-06,165.144,0.000216963,0.12024,1.57969e-07,6.13067e-07,9.00559e-05,5900,6700,5400
288200584,286774064,685,1,f,27238100,14063.2,2027040000,2994390,0.000516307,212.924,0.109934,0.333666,0.000172274,0.000668586,0.0275794,7200,5100,5300
288201955,286774064,1,3,f,2535680,4669.23,56184100,553882,0.00184141,118.624,0.218436,0.031062,5.7198e-05,0.000221982,0.0159565,7600,6500,6700
288202610,286774064,831,3,f,981552,2150.22,56267200,230537,0.00219063,107.216,0.23487,0.012024,2.63402e-05,0.000102225,0.006722,4500,4400,8800
288202756,286774064,1002,3,f,219949000,16557.9,14083800000,1309790,7.52805e-05,79.1039,0.00595498,2.69438,0.000202834,0.000787188,0.00642816,7100,3700,9600
288201760,286774064,960,2,f,661402000,2251720,20309700000,252744000,0.00340446,112.245,0.382134,8.10218,0.0275835,0.10705,0.172383,10300,4400,7000
288202716,286774064,956,3,f,349265000,1441070,15788400000,293088000,0.00412601,203.382,0.839157,4.27849,0.0176531,0.0685107,0.157378,6100,5800,8600
288202474,286774064,658,3,f,135454000,613000,3881550000,91044900,0.00452551,148.524,0.672145,1.65931,0.00750925,0.0291429,0.162269,9200,4700,7400
288202498,286774064,683,3,f,81714200,0.100476,6199740000,1.54994,1.22961e-09,15.4258,1.89678e-08,1.001,1.23084e-09,4.7768e-09,1.22838e-06,7900,700,4800
288200758,286774064,906,1,f,8424990,22.2824,443329000,586.135,2.64479e-06,26.3049,6.9571e-05,0.103206,2.72959e-07,1.05934e-06,0.000191992,8400,1200,4500
288201054,286774064,83,2,f,22984700,158749,651261000,9889820,0.00690674,62.2984,0.430279,0.281562,0.00194468,0.00754718,0.0301869,12200,7500,6200
288201875,286774064,1101,2,f,24866000,17836.3,1838680000,2769430,0.000717298,155.269,0.111374,0.304608,0.000218495,0.000847965,0.00676723,4200,4600,8900
288202165,286774064,279,3,f,1554120,7.9569,54828900,237.324,5.11986e-06,29.8263,0.000152706,0.019038,9.7472e-08,3.78283e-07,4.87918e-05,9000,1300,7200
288202405,286774064,579,3,f,243666000,1404690,11839200000,289368000,0.00576479,206.002,1.18756,2.98491,0.0172074,0.0667809,0.157378,6100,5800,8600
288202705,286774064,943,3,f,320722000,14763.6,23181400000,2190200,4.60325e-05,148.351,0.00682895,3.92885,0.000180855,0.000701886,0.00988043,2700,3700,7900
288200309,286774064,353,1,f,55457700,5733.42,4722300000,359969,0.000103384,62.7842,0.00649087,0.679357,7.02344e-05,0.000272576,0.0136272,4300,3800,1600
288200889,286774064,1066,1,f,19058500,125.258,1092700000,2652.57,6.57229e-06,21.1769,0.000139181,0.233466,1.53441e-06,5.95495e-06,0.000282392,8100,500,4400
288200945,286774064,1141,1,f,11124300,147.293,438495000,4897.89,1.32407e-05,33.2526,0.000440289,0.136272,1.80434e-06,7.00255e-06,0.000495769,8300,6500,1900
288200939,286774064,1128,1,f,36644600,0,3239810000,0,0,0,0,0.448896,0,0,0,0,0,0
288201506,286774064,649,2,f,2290290,0,104552000,0,0,0,0,0.028056,0,0,0,0,0,0
288201980,286774064,38,3,f,23148300,52600.4,1177960000,8356430,0.00227232,158.866,0.360996,0.283566,0.000644354,0.0025007,0.0361888,6300,5600,6000
288200708,286774064,847,1,f,30673500,0.0002017,2498350000,0.0219685,6.57571e-12,108.917,7.16205e-10,0.37575,2.47083e-12,9.58913e-12,2.46589e-09,7400,2800,1400
288202327,286774064,479,3,f,27483500,6.32957,1994380000,328.492,2.30305e-07,51.898,1.19524e-05,0.336672,7.75373e-08,3.00917e-07,3.03155e-05,7700,6300,3700
288201302,286774064,402,2,f,81223400,863.902,4861030000,23680.9,1.06361e-05,27.4116,0.000291553,0.994987,1.05828e-05,4.10712e-05,0.000992579,8100,900,9000
288201402,286774064,523,2,f,37135400,32375.9,2330710000,5410920,0.000871835,167.128,0.145708,0.454908,0.000396605,0.0015392,0.0121057,5300,5700,6100
288200186,286774064,202,1,f,48259600,10649.8,3175550000,1622420,0.000220677,152.343,0.0336186,0.591181,0.00013046,0.000506308,0.0204167,11400,5400,5000
288201744,286774064,942,2,f,102490000,929577,5890250000,154680000,0.00906991,166.399,1.50922,1.25551,0.0113873,0.0441935,0.12903,7000,6100,9200
288200615,286774064,724,1,f,5398540,4832.03,364105000,894636,0.000895063,185.147,0.165718,0.0661321,5.91923e-05,0.000229722,0.0118404,6300,5900,5000
288200397,286774064,463,1,f,205717000,2151.02,14898800000,150285,1.04562e-05,69.8667,0.00073054,2.52003,2.635e-05,0.000102263,0.00483103,8700,5100,3400
288201254,286774064,339,2,f,359248000,533737,21760100000,90393100,0.00148571,169.359,0.251618,4.40079,0.00653828,0.0253747,0.183756,10000,3700,6600
288201913,286774064,10684,2,f,31409700,1130.37,2040880000,74076.6,3.59881e-05,65.5328,0.0023584,0.384768,1.38471e-05,5.37397e-05,0.00461843,12600,4900,7800
288200771,286774064,922,1,f,57339000,10583.4,2529680000,247996,0.000184575,23.4326,0.00432508,0.702403,0.000129646,0.000503149,0.00748743,8400,4300,700
288201816,286774064,1027,2,f,7852420,0.409793,405325000,22.5946,5.21868e-08,55.1366,2.8774e-06,0.0961921,5.01996e-09,1.94822e-08,2.8178e-06,9000,2500,10200
288201072,286774064,106,2,f,2290290,177591,157666000,30517100,0.0775408,171.839,13.3246,0.028056,0.00217549,0.00844294,0.127025,10800,5900,7200
288201285,286774064,378,2,f,234346000,108245,17840800000,16950300,0.000461903,156.592,0.0723302,2.87073,0.001326,0.00514613,0.0275632,6900,2800,9500
288201396,286774064,514,2,f,3190040,1014.22,72270100,39830.4,0.000317932,39.2721,0.0124858,0.039078,1.24242e-05,4.82174e-05,0.0032927,13100,5300,5800
288200369,286774064,432,1,f,81796,0,5523620,0,0,0,0,0.001002,0,0,0,0,0,0
288200131,286774064,126,1,f,5889310,1079.02,141290000,23915,0.000183216,22.1637,0.00406074,0.0721441,1.32179e-05,5.1298e-05,0.0023058,7400,7000,5300
288202931,286774064,403,2,t,493673,251253,324426000,262671000,0.508945,1045.44,532.074,0.0060475,0.00307784,0.0119449,0.806309,6400,5700,7800
288201391,286774064,509,2,f,54885100,2460.14,3758730000,133769,4.48234e-05,54.3748,0.00243726,0.672343,3.01367e-05,0.000116959,0.00307511,8300,2400,7100
288202510,286774064,696,3,f,2126700,174.536,66594200,5896.72,8.20692e-05,33.7851,0.00277271,0.026052,2.13807e-06,8.29772e-06,0.00106689,9000,2600,900
288202989,286774064,295,3,t,42073.7,7404.03,8225280,3339430,0.175978,451.029,79.3711,0.000515402,9.06994e-05,0.000351999,0.0208372,6400,5400,9000
288200677,286774064,810,1,f,9733720,14.0717,614683000,250.243,1.44566e-06,17.7835,2.57089e-05,0.119238,1.72378e-07,6.68989e-07,9.76683e-05,6100,2100,5000
288201248,286774064,333,2,f,3926210,86.992,268166000,4933.47,2.21567e-05,56.7117,0.00125655,0.048096,1.06565e-06,4.13573e-06,0.000311129,4400,3800,5700
288202443,286774064,621,3,f,40325400,950889,2530520000,193474000,0.0235804,203.467,4.79783,0.493986,0.0116484,0.0452067,0.153259,10300,4900,7200
288201289,286774064,382,2,f,338145000,8438.68,25393600000,771705,2.49558e-05,91.4486,0.00228217,4.14227,0.000103374,0.000401187,0.0202985,8000,5600,8900
288200321,286774064,368,1,f,1799510,0,77615600,0,0,0,0,0.022044,0,0,0,0,0,0
288203001,286774064,487,3,t,59181.8,24119,37603100,29421700,0.407541,1219.86,497.141,0.000724977,0.000295458,0.00114665,0.204427,7100,5200,8400
288200580,286774064,681,1,f,5153150,7587.97,226607000,620522,0.00147249,81.7771,0.120416,0.0631261,9.29526e-05,0.000360744,0.00932276,8800,4300,5600
288200769,286774064,919,1,f,15868400,0,992339000,0,0,0,0,0.194388,0,0,0,0,0,0
288200923,286774064,1107,1,f,42124900,31845.6,1702410000,4242560,0.00075598,133.223,0.100714,0.516031,0.000390109,0.00151399,0.0172296,13100,5700,5600
288202100,286774064,200,3,f,22984700,109847,1323950000,17738300,0.00477915,161.481,0.771743,0.281562,0.00134563,0.00522231,0.0359526,6400,6800,8300
288201408,286774064,529,2,f,2617470,16635.2,188487000,2658600,0.00635543,159.818,1.01571,0.032064,0.000203781,0.00079086,0.0242367,5700,5900,6600
288201807,286774064,1016,2,f,137172000,26320.7,3752640000,599998,0.000191881,22.7957,0.00437406,1.68036,0.000322429,0.00125133,0.00922726,2200,6100,6200
288201832,286774064,1048,2,f,122203000,1559990,5360890000,212212000,0.0127656,136.034,1.73655,1.49699,0.0191099,0.0741644,0.0707963,12300,6100,6600
288201857,286774064,1081,2,f,2699270,206.029,130385000,21562.7,7.63276e-05,104.659,0.00798836,0.033066,2.52385e-06,9.79491e-06,0.00172327,3500,3100,6600
288202830,286774064,1094,3,f,25847500,40.8367,2184810000,7238.17,1.57991e-06,177.247,0.000280033,0.316632,5.0025e-07,1.94144e-06,0.000362207,4700,2100,8400
288200525,286774064,619,1,f,16032000,6150.66,983628000,296516,0.000383649,48.2088,0.0184952,0.196392,7.53456e-05,0.000292412,0.0155773,5700,7200,3700
288202101,286774064,201,3,f,243834000,16688.6,19862900000,1030230,6.84427e-05,61.7322,0.00422512,2.98696,0.000204436,0.000793404,0.00608004,6100,2400,10000
288202675,286774064,906,3,f,17095400,22.2824,895331000,586.135,1.30341e-06,26.3049,3.42862e-05,0.209418,2.72959e-07,1.05934e-06,0.000191992,8400,1200,4500
288200452,286774064,528,1,f,1722300000,129803,114098000000,3996950,7.53662e-05,30.7925,0.00232071,21.0981,0.00159009,0.00617103,0.0179713,12100,5000,2900
288202333,286774064,485,3,f,1953340000,4737620,152205000000,1127240000,0.00242539,237.934,0.577083,23.9284,0.0580358,0.225234,0.280412,6500,5100,8500
288200060,286774064,27,1,f,3844410,208.758,244282000,14857.2,5.43017e-05,71.1694,0.00386462,0.047094,2.55729e-06,9.92467e-06,0.000812312,7600,3400,3100
288200513,286774064,606,1,f,13332700,328.872,700086000,13042.2,2.46665e-05,39.6575,0.00097821,0.163326,4.02868e-06,1.56351e-05,0.00163499,8200,2000,5600
288200607,286774064,711,1,f,7770620,1247.38,183188000,34758.1,0.000160525,27.865,0.00447302,0.0951901,1.52804e-05,5.93021e-05,0.00310459,12400,4700,4700
288202111,286774064,214,3,f,29201200,257521,1564510000,32004200,0.00881887,124.278,1.09599,0.357714,0.00315464,0.012243,0.0924269,8600,4900,6300
288201507,286774064,651,2,f,25275000,1169780,1442990000,228568000,0.0462822,195.394,9.04326,0.309618,0.0143298,0.0556132,0.182152,11900,5400,6600
288200230,286774064,254,1,f,306081000,9824.69,17342000000,372491,3.20984e-05,37.9138,0.00121697,3.74949,0.000120352,0.00046708,0.00373455,8500,300,4500
288202530,286774064,721,3,f,68054300,21.3633,5147750000,550.378,3.13916e-07,25.7628,8.08734e-06,0.833665,2.61701e-07,1.01564e-06,0.000134859,10100,1300,8000
288200637,286774064,754,1,f,165882000,35703.8,9173970000,1505650,0.000215236,42.1707,0.00907664,2.03206,0.000437371,0.00169741,0.0192733,5100,6900,2900
