id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
305577638,305124396,131,1,f,22493900,0,1621920000,0,0,0,0,0.27555,0,0,0,0,0,0
305577683,305124396,195,1,f,7279840,0,539456000,0,0,0,0,0.0891781,0,0,0,0,0,0
305577816,305124396,359,1,f,36808200,2383.93,2561270000,387207,6.47663e-05,162.424,0.0105196,0.4509,2.92032e-05,0.000171244,0.0058069,5300,5500,5100
305579952,305124396,633,3,f,736164,0,45948300,0,0,0,0,0.00901801,0,0,0,0,0,0
305579384,305124396,1109,2,f,1308740,47.7613,118407000,7444.01,3.64942e-05,155.859,0.00568794,0.016032,5.85075e-07,3.43081e-06,0.000220147,5100,5600,6300
305579449,305124396,10737,2,f,28792200,0,2526480000,0,0,0,0,0.352704,0,0,0,0,0,0
305579425,305124396,10697,2,f,13169200,0,931520000,0,0,0,0,0.161322,0,0,0,0,0,0
305579954,305124396,635,3,f,27974200,0,2374320000,0,0,0,0,0.342684,0,0,0,0,0,0
305579592,305124396,191,3,f,57584400,23145.8,3907370000,3407750,0.000401946,147.23,0.0591783,0.705409,0.000283536,0.00166262,0.0123566,3500,5800,6300
305577621,305124396,111,1,f,55375900,196.323,3916470000,16571.4,3.54528e-06,84.4089,0.000299253,0.678355,2.40496e-06,1.41024e-05,0.000353935,5100,5300,1500
305578230,305124396,870,1,f,103227000,0,8625630000,0,0,0,0,1.26453,0,0,0,0,0,0
305577852,305124396,407,1,f,77051800,0,6497330000,0,0,0,0,0.943885,0,0,0,0,0,0
305580398,305124396,10725,3,f,118604000,3.99693,10977300000,2823.83,3.36998e-08,706.5,2.38089e-05,1.4529,4.89624e-08,2.87109e-07,3.37483e-05,12600,2000,4200
305577709,305124396,228,1,f,42288500,105.702,2947750000,14995.6,2.49955e-06,141.866,0.000354602,0.518035,1.29485e-06,7.59286e-06,0.000410772,2700,5100,5300
305578836,305124396,440,2,f,9570130,2.4431,606926000,277.535,2.55284e-07,113.6,2.90001e-05,0.117234,2.9928e-08,1.75494e-07,2.8728e-05,3600,3600,6900
305579293,305124396,996,2,f,19876400,1193.34,1340030000,156913,6.00379e-05,131.49,0.0078944,0.243486,1.46184e-05,8.57204e-05,0.00355227,3200,4800,8600
305577831,305124396,377,1,f,4335190,0,365739000,0,0,0,0,0.0531061,0,0,0,0,0,0
305578132,305124396,744,1,f,13578100,0,486467000,0,0,0,0,0.166332,0,0,0,0,0,0
305580362,305124396,1142,3,f,34354300,58535.7,2282700000,8347290,0.00170388,142.602,0.242976,0.42084,0.000717062,0.00420476,0.046324,7800,6700,9200
305580496,305124396,487,3,t,72949.3,13983.1,17248700,5883380,0.191683,420.748,80.6503,0.000893629,0.000171294,0.00100444,0.0597545,7200,6300,8100
305578438,305124396,1123,1,f,57829800,0,1083510000,0,0,0,0,0.708415,0,0,0,0,0,0
305579616,305124396,222,3,f,3844410,0,220482000,0,0,0,0,0.047094,0,0,0,0,0,0
305580080,305124396,792,3,f,151404000,726.078,7511620000,90321.4,4.79562e-06,124.396,0.000596558,1.8547,8.89445e-06,5.21559e-05,0.00238396,8600,5400,6500
305579410,305124396,10677,2,f,121385000,0,10505500000,0,0,0,0,1.48697,0,0,0,0,0,0
305580111,305124396,834,3,f,62982900,85.3454,3136830000,7472.75,1.35506e-06,87.5589,0.000118647,0.771541,1.04548e-06,6.13056e-06,0.000378646,8900,1400,5400
305578596,305124396,133,2,f,4580580,102.072,190052000,14381.7,2.22837e-05,140.898,0.00313972,0.0561121,1.25038e-06,7.33208e-06,0.000688972,5700,6000,5800
305579488,305124396,46,3,f,37544400,1714.92,2295700000,205958,4.56772e-05,120.097,0.00548571,0.459918,2.10078e-05,0.000123187,0.00266959,8200,5200,5900
305578878,305124396,487,2,f,4344030,314628,372929000,59986500,0.0724276,190.658,13.8089,0.0532144,0.00385419,0.0226005,0.173613,7200,6100,8200
305578182,305124396,812,1,f,15050500,0,750529000,0,0,0,0,0.184368,0,0,0,0,0,0
305579116,305124396,781,2,f,736164,0,68326500,0,0,0,0,0.00901801,0,0,0,0,0,0
305578764,305124396,347,2,f,6543680,4454.01,365188000,808896,0.000680658,181.611,0.123615,0.0801601,5.45616e-05,0.000319942,0.00787868,6100,5900,6000
305579992,305124396,677,3,f,146660000,5583.97,11669600000,634711,3.80742e-05,113.667,0.00432776,1.79659,6.84036e-05,0.00040111,0.00822575,5300,4700,9400
305579649,305124396,258,3,f,196147000,106627,12697800000,15711400,0.000543609,147.349,0.0801002,2.4028,0.00130618,0.00765928,0.0326003,4000,5100,5700
305579655,305124396,267,3,f,2535680,5772.53,170846000,867150,0.00227653,150.22,0.34198,0.031062,7.07136e-05,0.000414655,0.00779914,3700,4100,6500
305577937,305124396,507,1,f,694448000,21270.9,49430500000,3104140,3.06299e-05,145.934,0.00446994,8.50699,0.000260568,0.00152794,0.022987,2800,4800,5400
305578672,305124396,235,2,f,22821100,0,1429760000,0,0,0,0,0.279558,0,0,0,0,0,0
305579603,305124396,204,3,f,10224500,364.514,616912000,57967.3,3.56511e-05,159.026,0.00566945,0.12525,4.4653e-06,2.6184e-05,0.00269625,2300,4000,6700
305580135,305124396,861,3,f,41716000,9761.39,3097720000,1223340,0.000233997,125.325,0.0293255,0.511021,0.000119577,0.000701184,0.0134612,8300,6300,8100
305579392,305124396,1120,2,f,1881310,274.99,149737000,44857,0.00014617,163.122,0.0238435,0.023046,3.36863e-06,1.97532e-05,0.00120775,6000,4600,5700
305578010,305124396,600,1,f,28628600,7.78237,2294090000,641.72,2.71839e-07,82.4581,2.24153e-05,0.3507,9.5334e-08,5.59026e-07,6.23271e-05,7600,2200,1300
305578277,305124396,927,1,f,2372080,0,117846000,0,0,0,0,0.029058,0,0,0,0,0,0
305579541,305124396,120,3,f,30673500,23553.4,1846650000,2968900,0.000767874,126.05,0.0967903,0.37575,0.000288529,0.0016919,0.0239703,4700,5300,9600
305580059,305124396,763,3,f,1308740,0,46836000,0,0,0,0,0.016032,0,0,0,0,0,0
305578164,305124396,786,1,f,4498780,0,295995000,0,0,0,0,0.0551101,0,0,0,0,0,0
305578166,305124396,791,1,f,2453880,0,225887000,0,0,0,0,0.03006,0,0,0,0,0,0
305578377,305124396,1047,1,f,55294100,0.000109083,5993310000,0.00698587,1.97278e-12,64.0417,1.2634e-10,0.677353,1.33627e-12,7.83571e-12,1.3336e-09,5800,2900,1600
305577624,305124396,114,1,f,3271840,0,273214000,0,0,0,0,0.04008,0,0,0,0,0,0
305578471,305124396,10699,1,f,13087400,279.124,732312000,26762.1,2.13277e-05,95.8788,0.00204488,0.16032,3.41927e-06,2.00501e-05,0.00211281,9200,4200,3300
305579810,305124396,460,3,f,6298290,0,420209000,0,0,0,0,0.0771541,0,0,0,0,0,0
305578686,305124396,250,2,f,28465000,0,1364400000,0,0,0,0,0.348696,0,0,0,0,0,0
305579728,305124396,359,3,f,73125600,110625,5187530000,16558100,0.0015128,149.678,0.226434,0.895789,0.00135515,0.00794644,0.0483235,5700,5800,6600
305578011,305124396,601,1,f,12024000,0,1036770000,0,0,0,0,0.147294,0,0,0,0,0,0
305579129,305124396,800,2,f,14559700,3855.98,1194790000,557120,0.000264839,144.482,0.0382645,0.178356,4.72357e-05,0.000276984,0.0101366,4600,5000,9100
305580133,305124396,859,3,f,1717720,0,111580000,0,0,0,0,0.021042,0,0,0,0,0,0
305579407,305124396,10672,2,f,86294800,0,8073120000,0,0,0,0,1.05711,0,0,0,0,0,0
305580226,305124396,968,3,f,104372000,0,10173100000,0,0,0,0,1.27855,0,0,0,0,0,0
305578246,305124396,890,1,f,9242950,0,613138000,0,0,0,0,0.113226,0,0,0,0,0,0
305580029,305124396,721,3,f,68054300,0.00163332,6215740000,0.154961,2.40002e-11,94.875,2.27702e-09,0.833665,2.00082e-11,1.17325e-10,1.75203e-08,8500,900,3400
305578305,305124396,959,1,f,14232500,96.3796,674927000,14944.7,6.77179e-06,155.061,0.00105004,0.174348,1.18065e-06,6.92318e-06,0.000489955,7700,3200,700
305579515,305124396,87,3,f,7279840,895.731,375633000,135176,0.000123043,150.911,0.0185685,0.0891781,1.09727e-05,6.43425e-05,0.00246832,5900,5700,5800
305579311,305124396,1018,2,f,104699000,238.573,8636870000,23658.1,2.27866e-06,99.1649,0.000225963,1.28256,2.92252e-06,1.71373e-05,0.00114294,7100,4100,9600
305578051,305124396,647,1,f,78360600,289.016,4470290000,21973.1,3.68828e-06,76.0273,0.00028041,0.959917,3.54044e-06,2.07607e-05,0.00135305,7400,7100,2900
305579294,305124396,997,2,f,20020200000,42834700,1463730000000,8895320000,0.00213957,207.667,0.444318,245.247,0.524725,3.07692,1,6900,6700,8100
305580384,305124396,10699,3,f,26420100,307.868,1376960000,30910.4,1.16528e-05,100.401,0.00116996,0.323646,3.77139e-06,2.21149e-05,0.00211281,9200,4200,3300
305578664,305124396,226,2,f,44906000,294370,3372920000,40250000,0.00655524,136.733,0.896317,0.550099,0.00360603,0.0211453,0.0747085,5700,6800,7000
305579888,305124396,558,3,f,14068900,44.0667,705955000,3838.43,3.13221e-06,87.1051,0.000272831,0.172344,5.39817e-07,3.16542e-06,0.000283553,4900,3200,1300
305578478,305124396,10708,1,f,21021600,0,1832610000,0,0,0,0,0.257514,0,0,0,0,0,0
305578098,305124396,697,1,f,71735100,200.368,3389720000,20310.8,2.79317e-06,101.367,0.000283136,0.878755,2.45451e-06,1.43929e-05,0.00133702,9000,5700,4400
305578497,305124396,182305701,1,f,10960700,0.000132138,1121640000,0.0128021,1.20557e-11,96.8846,1.16801e-09,0.134268,1.61869e-12,9.49179e-12,1.61546e-09,7600,1900,1900
305578889,305124396,503,2,f,47196300,11.4431,4077670000,1021.61,2.42457e-07,89.2778,2.1646e-05,0.578155,1.40178e-07,8.21983e-07,8.69e-05,8800,2900,7500
305579656,305124396,268,3,f,11696800,243000,1058480000,44817200,0.0207749,184.433,3.83157,0.143286,0.00297675,0.0174553,0.174907,6300,6800,7700
305578234,305124396,875,1,f,2781060,0,181074000,0,0,0,0,0.034068,0,0,0,0,0,0
305578940,305124396,571,2,f,65764000,34309.2,4464910000,5504780,0.000521701,160.446,0.083705,0.805609,0.000420287,0.00246451,0.0119221,7300,3500,5900
305578645,305124396,202,2,f,48096000,0,4593420000,0,0,0,0,0.589177,0,0,0,0,0,0
305580124,305124396,847,3,f,61837800,0,6479980000,0,0,0,0,0.757513,0,0,0,0,0,0
305578080,305124396,677,1,f,73207400,1208.34,5907570000,43045.8,1.65058e-05,35.6238,0.000587998,0.896791,1.48022e-05,8.67983e-05,0.00467335,6400,4600,900
305578261,305124396,906,1,f,8424990,0,602271000,0,0,0,0,0.103206,0,0,0,0,0,0
305580092,305124396,809,3,f,121549000,711344,8576900000,108029000,0.00585233,151.866,0.888769,1.48897,0.00871397,0.0510976,0.0935007,5700,5200,6800
305577859,305124396,415,1,f,113206000,0,9942770000,0,0,0,0,1.38677,0,0,0,0,0,0
305578092,305124396,691,1,f,11942200,0,823930000,0,0,0,0,0.146292,0,0,0,0,0,0
305580141,305124396,868,3,f,4335190,0,219214000,0,0,0,0,0.0531061,0,0,0,0,0,0
305578156,305124396,776,1,f,430411000,3.35838,22753400000,394.61,7.80274e-09,117.5,9.16822e-07,5.27253,4.11402e-08,2.41241e-07,2.8036e-05,5300,2600,4600
305578875,305124396,484,2,f,9897320,13694.4,675002000,2205880,0.00138365,161.08,0.222877,0.121242,0.000167756,0.0009837,0.0134123,3300,3900,5800
305578128,305124396,737,1,f,22493900,211.843,1259010000,30069.7,9.41781e-06,141.943,0.00133679,0.27555,2.59508e-06,1.52172e-05,0.00076376,5600,4500,5300
305577569,305124396,36,1,f,14886900,47.7681,716241000,4174.02,3.20874e-06,87.381,0.000280383,0.182364,5.85159e-07,3.4313e-06,0.000189522,5600,4900,1300
305579743,305124396,377,3,f,8752170,0,717832000,0,0,0,0,0.107214,0,0,0,0,0,0
305578885,305124396,498,2,f,12923800,29547.1,956141000,4413820,0.00228626,149.382,0.341528,0.158316,0.000361953,0.00212244,0.0218206,5400,5400,6500
305580477,305124396,256,3,t,86464.5,14613.7,16779200,5045440,0.169014,345.253,58.3527,0.00105919,0.000179018,0.00104974,0.0552757,7300,6400,8200
305578848,305124396,452,2,f,7852420,8099.25,517253000,1299470,0.00103143,160.444,0.165487,0.0961921,9.92158e-05,0.000581789,0.011506,4700,6200,5700
305578258,305124396,903,1,f,11124300,0,428329000,0,0,0,0,0.136272,0,0,0,0,0,0
305580388,305124396,10704,3,f,61265200,5855.49,3921210000,906233,9.55761e-05,154.766,0.014792,0.750499,7.17298e-05,0.000420614,0.0261996,7600,6100,7500
305577923,305124396,488,1,f,81796,0,4165000,0,0,0,0,0.001002,0,0,0,0,0,0
305580313,305124396,1077,3,f,1881310,230.18,145591000,35699.4,0.000122351,155.093,0.0189758,0.023046,2.81971e-06,1.65344e-05,0.00103333,6600,5300,6200
305579692,305124396,318,3,f,1472330,0,122210000,0,0,0,0,0.018036,0,0,0,0,0,0
305580378,305124396,10693,3,f,16441000,308.437,744155000,60827.2,1.87603e-05,197.211,0.00369973,0.201402,3.77836e-06,2.21558e-05,0.001266,9500,5000,8300
305578145,305124396,761,1,f,572572,0,40979700,0,0,0,0,0.00701401,0,0,0,0,0,0
305578320,305124396,975,1,f,163592,0,8422720,0,0,0,0,0.002004,0,0,0,0,0,0
305579580,305124396,175,3,f,22657500,9020.03,1617640000,1279300,0.000398104,141.828,0.0564624,0.277554,0.000110495,0.00064793,0.0132703,2200,4900,7300
305579768,305124396,412,3,f,62083200,1235.37,6065140000,191368,1.98986e-05,154.908,0.00308244,0.760519,1.51332e-05,8.87393e-05,0.00311316,3600,4700,7700
305579975,305124396,660,3,f,408980,2.3032,22255400,491.639,5.63157e-06,213.459,0.00120211,0.00501,2.82142e-08,1.65444e-07,2.44082e-05,6200,5700,6000
305578861,305124396,468,2,f,817960,12836.9,54059900,1796080,0.0156938,139.915,2.19581,0.01002,0.000157252,0.000922107,0.0336484,9100,6100,9400
305579176,305124396,859,2,f,981552,0,71215600,0,0,0,0,0.012024,0,0,0,0,0,0
305579548,305124396,128,3,f,458385000,246.581,29495700000,33686.2,5.37934e-07,136.613,7.34889e-05,5.61521,3.02061e-06,1.77125e-05,0.00073821,9000,3800,7100
305580083,305124396,796,3,f,2044900,86.8221,170815000,17567.8,4.24579e-05,202.342,0.00859102,0.02505,1.06357e-06,6.23664e-06,0.000627567,6600,5600,6200
305577793,305124396,331,1,f,26092900,69.9512,1568140000,6325.08,2.68085e-06,90.4213,0.000242406,0.319638,8.56902e-07,5.02477e-06,0.000637816,8100,6100,4900
305578919,305124396,538,2,f,1145140,0,50854600,0,0,0,0,0.014028,0,0,0,0,0,0
305578983,305124396,619,2,f,15786600,947945,1536300000,184454000,0.0600473,194.583,11.6842,0.193386,0.0116123,0.0680932,0.180627,6300,7000,7800
305579364,305124396,1086,2,f,22330300,0,1976540000,0,0,0,0,0.273546,0,0,0,0,0,0
305580202,305124396,940,3,f,80487300,0,3501590000,0,0,0,0,0.985969,0,0,0,0,0,0
305577846,305124396,398,1,f,33454600,0,2713540000,0,0,0,0,0.409818,0,0,0,0,0,0
305578354,305124396,1017,1,f,369800000,32.0568,29742000000,22648.1,8.66869e-08,706.5,6.12443e-05,4.53005,3.92696e-07,2.30272e-06,0.000172677,12700,2000,4200
305577622,305124396,112,1,f,1635920,0,136007000,0,0,0,0,0.02004,0,0,0,0,0,0
305580131,305124396,856,3,f,933865000,138506,70870900000,25936300,0.000148315,187.258,0.0277731,11.4398,0.0016967,0.00994922,0.0547047,7400,4200,8400
305579622,305124396,229,3,f,154589000,0,3924920000,0,0,0,0,1.89372,0,0,0,0,0,0
305580182,305124396,916,3,f,65436800,1029.61,2993080000,88563.2,1.57344e-05,86.0166,0.00135342,0.801601,1.26127e-05,7.39591e-05,0.000801219,8800,3100,3700
305577869,305124396,429,1,f,33291000,0,2462100000,0,0,0,0,0.407814,0,0,0,0,0,0
305578939,305124396,569,2,f,81796,567.64,4702360,64686.6,0.00693971,113.957,0.790829,0.001002,6.95359e-06,4.0775e-05,0.00693971,5300,4600,6500
305579557,305124396,139,3,f,104862000,147818,7505670000,21828100,0.00140963,147.669,0.208159,1.28457,0.00181077,0.0106181,0.0259277,7900,5700,9700
305577602,305124396,84,1,f,10797100,0,693822000,0,0,0,0,0.132264,0,0,0,0,0,0
305577746,305124396,271,1,f,3680820,0,317794000,0,0,0,0,0.04509,0,0,0,0,0,0
305580255,305124396,1002,3,f,219949000,621.8,18975200000,51140,2.82701e-06,82.245,0.000232508,2.69438,7.61705e-06,4.46654e-05,0.00413344,8000,2900,10700
305578488,305124396,10729,1,f,9242950,0,924244000,0,0,0,0,0.113226,0,0,0,0,0,0
305579998,305124396,684,3,f,8588580,2890.66,527957000,372284,0.00033657,128.788,0.0433463,0.10521,3.54106e-05,0.000207643,0.0258464,7300,6700,6100
305579107,305124396,769,2,f,5398540,1608.32,358123000,227073,0.000297917,141.187,0.042062,0.0661321,1.97019e-05,0.000115529,0.00749237,6900,6500,6100
305578176,305124396,804,1,f,2372080,0,204903000,0,0,0,0,0.029058,0,0,0,0,0,0
305579679,305124396,301,3,f,99545700,764102,4285730000,118820000,0.00767589,155.503,1.19362,1.21944,0.00936025,0.0548873,0.103825,6200,6300,7900
305579748,305124396,382,3,f,676862000,9659.18,57962800000,1358740,1.42705e-05,140.669,0.00200742,8.29156,0.000118325,0.000693842,0.0170254,8000,6300,7900
305578534,305124396,50,2,f,3026450,3.3059,193089000,330.546,1.09234e-06,99.9868,0.000109219,0.037074,4.04973e-08,2.37471e-07,3.07595e-05,7700,3400,5900
305578475,305124396,10704,1,f,31000700,0,2028320000,0,0,0,0,0.379758,0,0,0,0,0,0
305579231,305124396,924,2,f,105680000,93635.8,3297050000,16401100,0.000886028,175.159,0.155196,1.29459,0.00114704,0.00672609,0.0612024,7300,4800,8500
305578079,305124396,676,1,f,3435430,0,201653000,0,0,0,0,0.042084,0,0,0,0,0,0
305578951,305124396,583,2,f,36890000,33690.5,2495740000,4933520,0.000913269,146.436,0.133736,0.451902,0.000412709,0.00242007,0.0129667,4400,4700,8600
305578757,305124396,339,2,f,359248000,2.88331,27958600000,263.03,8.02596e-09,91.225,7.32168e-07,4.40079,3.53206e-08,2.07115e-07,3.525e-05,8700,2600,7400
305580198,305124396,935,3,f,61101600,0.244574,3373960000,30.5718,4.00275e-09,125,5.00343e-07,0.748495,2.99603e-09,1.75684e-08,2.89531e-06,2800,2200,5900
305579337,305124396,1052,2,f,18567700,0,1090840000,0,0,0,0,0.227454,0,0,0,0,0,0
305577957,305124396,530,1,f,9406540,0,424788000,0,0,0,0,0.11523,0,0,0,0,0,0
305580051,305124396,752,3,f,559509000,3073.24,16522700000,320600,5.49274e-06,104.32,0.000573003,6.85398,3.76472e-05,0.000220758,0.00644064,8900,5900,4300
305577870,305124396,430,1,f,30918900,0,2405580000,0,0,0,0,0.378756,0,0,0,0,0,0
305580443,305124396,536,2,t,2713.63,413.619,507998,155443,0.152423,375.812,57.2824,3.32419e-05,5.06683e-06,2.97112e-05,0.00277649,6800,5800,8200
305577585,305124396,60,1,f,5234940,0,310366000,0,0,0,0,0.0641281,0,0,0,0,0,0
305578103,305124396,703,1,f,271645000,0,19464800000,0,0,0,0,3.32765,0,0,0,0,0,0
305578790,305124396,380,2,f,2781060,0,139966000,0,0,0,0,0.034068,0,0,0,0,0,0
305578431,305124396,1113,1,f,3190040,0,264250000,0,0,0,0,0.039078,0,0,0,0,0,0
305579605,305124396,207,3,f,2535680,0,146837000,0,0,0,0,0.031062,0,0,0,0,0,0
305578628,305124396,181,2,f,32309400,8900.54,2697110000,1528850,0.000275478,171.77,0.047319,0.39579,0.000109032,0.000639347,0.00427946,5800,5100,6100
305580506,305124396,663,3,t,425263,81849.3,96140800,33023000,0.192468,403.461,77.6531,0.00520947,0.00100265,0.00587943,0.0991353,7300,6600,8000
305577924,305124396,489,1,f,2126700,0,218914000,0,0,0,0,0.026052,0,0,0,0,0,0
305579894,305124396,566,3,f,87439900,870860,5363750000,154863000,0.00995952,177.828,1.77108,1.07114,0.010668,0.062556,0.153438,8000,6800,9200
305580420,305124396,232,2,t,2275310,1170740,1367260000,1076600000,0.514541,919.587,473.166,0.0278726,0.0143416,0.0840972,0.971633,7100,6700,8200
305578226,305124396,866,1,f,67072700,0,1817420000,0,0,0,0,0.821641,0,0,0,0,0,0
305579186,305124396,870,2,f,103308000,8801.37,8571120000,1225470,8.51952e-05,139.236,0.0118623,1.26553,0.000107817,0.000632224,0.00630334,8600,6100,8500
305580231,305124396,973,3,f,20530800,0,1629040000,0,0,0,0,0.251502,0,0,0,0,0,0
305577719,305124396,238,1,f,2290290,0,106737000,0,0,0,0,0.028056,0,0,0,0,0,0
305578153,305124396,772,1,f,23557200,0,1848130000,0,0,0,0,0.288576,0,0,0,0,0,0
305578723,305124396,301,2,f,50059100,764090,2141910000,118818000,0.0152637,155.503,2.37356,0.613224,0.0093601,0.0548864,0.103825,6200,6300,7900
305578871,305124396,480,2,f,3897260,366601,407349000,70789100,0.0940662,193.096,18.1638,0.0477415,0.00449086,0.0263338,0.15859,7200,6100,8100
305580338,305124396,1106,3,f,34190700,283.871,2770930000,18707.3,8.30258e-06,65.9008,0.000547147,0.418836,3.47742e-06,2.03912e-05,0.00186322,4800,4300,9900
305577904,305124396,467,1,f,124412000,1131.74,8145080000,181764,9.09677e-06,160.605,0.00146099,1.52404,1.38639e-05,8.12959e-05,0.00228002,6300,5500,5600
305578583,305124396,118,2,f,5562130,589.159,176845000,67507.4,0.000105923,114.583,0.012137,0.0681361,7.2172e-06,4.23207e-05,0.00120762,6400,6000,5800
305580308,305124396,1070,3,f,199539000,0,22097900000,0,0,0,0,2.44435,0,0,0,0,0,0
305578193,305124396,828,1,f,121876000,0.590462,10932600000,44.1215,4.84478e-09,74.7237,3.62019e-07,1.49298,7.23316e-09,4.24143e-08,6.72928e-06,9200,3700,3600
305578808,305124396,407,2,f,77624400,2398.71,6771850000,359854,3.09015e-05,150.02,0.00463583,0.950899,2.93842e-05,0.000172305,0.00366391,8500,5100,9600
305580314,305124396,1079,3,f,36481000,148.866,2516560000,16596.5,4.08065e-06,111.486,0.000454935,0.446892,1.82361e-06,1.06934e-05,0.00078409,9100,3900,3300
305578074,305124396,671,1,f,6789070,0,221147000,0,0,0,0,0.0831661,0,0,0,0,0,0
305578378,305124396,1048,1,f,120894000,0,8521950000,0,0,0,0,1.48096,0,0,0,0,0,0
305578655,305124396,215,2,f,39752900,0.119691,3474450000,10.7223,3.01087e-09,89.5833,2.69724e-07,0.486972,1.46621e-09,8.59766e-09,1.46328e-06,7900,2800,7000
305579323,305124396,1034,2,f,18322300,62226.8,1572600000,10279200,0.00339623,165.189,0.56102,0.224448,0.000762278,0.0044699,0.0235704,3300,5000,5800
305578367,305124396,1034,1,f,16113800,62674,1202550000,10256800,0.00388946,163.653,0.636523,0.197394,0.000767757,0.00450203,0.0495361,3000,4800,5500
305579802,305124396,450,3,f,48341400,112.609,2438310000,9509.24,2.32946e-06,84.4444,0.00019671,0.592183,1.37946e-06,8.089e-06,0.00062762,4600,1800,8800
305577551,305124396,9,1,f,39180300,0,3044650000,0,0,0,0,0.479958,0,0,0,0,0,0
305580478,305124396,278,3,t,10603500,5090440,6316030000,4990760000,0.48007,980.417,470.669,0.129893,0.0623579,0.365659,0.998711,6800,6800,7900
305580503,305124396,639,3,t,730563,290328,321930000,204220000,0.397403,703.413,279.538,0.00894939,0.00355652,0.020855,0.557825,6700,6800,8100
305578506,305124396,8,2,f,17192100000,40672500,1333670000000,8505790000,0.00236577,209.129,0.494751,210.603,0.498238,2.92161,1,6900,6700,8100
305578374,305124396,1044,1,f,4498780,14.7168,205043000,1247.65,3.27129e-06,84.7775,0.000277332,0.0551101,1.80281e-07,1.05715e-06,8.92945e-05,8900,4500,3400
305579675,305124396,294,3,f,554495000,501.402,49705900000,67276.4,9.0425e-07,134.177,0.000121329,6.79256,6.14218e-06,3.60169e-05,0.00121744,8800,2700,3900
305578274,305124396,922,1,f,57339000,1.49397,3721140000,132.298,2.60551e-08,88.5544,2.30729e-06,0.702403,1.83012e-08,1.07316e-07,1.82646e-05,9500,4000,1000
305578523,305124396,33,2,f,37871500,0,3131660000,0,0,0,0,0.463926,0,0,0,0,0,0
305578159,305124396,780,1,f,12269400,0,816970000,0,0,0,0,0.1503,0,0,0,0,0,0
305579441,305124396,10725,2,f,61019800,0,5818940000,0,0,0,0,0.747493,0,0,0,0,0,0
305578876,305124396,485,2,f,977786000,22242.1,83334000000,3256790,2.27474e-05,146.424,0.00333078,11.9779,0.000272466,0.00159771,0.0110703,5500,4100,6800
305579579,305124396,173,3,f,19140300,24011.2,1131330000,3406540,0.00125448,141.873,0.177978,0.234468,0.000294137,0.00172478,0.0178001,6300,6800,6500
305577698,305124396,214,1,f,14886900,0,1029870000,0,0,0,0,0.182364,0,0,0,0,0,0
305577970,305124396,546,1,f,572572,0,30340100,0,0,0,0,0.00701401,0,0,0,0,0,0
305579857,305124396,515,3,f,17586100,3079.72,1102020000,421906,0.000175122,136.995,0.0239908,0.21543,3.77266e-05,0.000221224,0.0048721,5600,6500,6200
305579225,305124396,916,2,f,33863500,107.092,1448520000,9329.81,3.16245e-06,87.1199,0.000275512,0.414828,1.31187e-06,7.69266e-06,0.000203856,8700,2800,7400
305578115,305124396,720,1,f,9651930,0,458474000,0,0,0,0,0.118236,0,0,0,0,0,0
305579882,305124396,546,3,f,899756,28.3971,48527800,5101.16,3.15609e-05,179.636,0.00566949,0.011022,3.47865e-07,2.03984e-06,0.000263968,5200,5100,6900
305577968,305124396,543,1,f,35744900,0,2592630000,0,0,0,0,0.437874,0,0,0,0,0,0
305580067,305124396,773,3,f,25765700,0,2399850000,0,0,0,0,0.31563,0,0,0,0,0,0
305580387,305124396,10703,3,f,325712000,16732.2,21922100000,2036230,5.13711e-05,121.696,0.00625164,3.98997,0.000204969,0.00120191,0.0471172,7600,6400,7500
305580423,305124396,256,2,t,86464.5,14613.7,16779200,5045440,0.169014,345.253,58.3527,0.00105919,0.000179018,0.00104974,0.0552757,7300,6400,8200
305579687,305124396,311,3,f,33781700,103034,2355860000,15866400,0.00304999,153.992,0.469672,0.413826,0.00126216,0.00740117,0.0734447,7200,6200,9000
305579705,305124396,331,3,f,54476100,5741.53,3633670000,759202,0.000105395,132.23,0.0139364,0.667333,7.03337e-05,0.000412428,0.0186761,7700,6600,6400
305580325,305124396,1091,3,f,542716000,0,53655600000,0,0,0,0,6.64828,0,0,0,0,0,0
305577604,305124396,88,1,f,34681500,309.156,2515250000,49988.5,8.91414e-06,161.694,0.00144136,0.424848,3.78716e-06,2.22074e-05,0.00074431,6000,5800,5000
305577878,305124396,438,1,f,5725720,0,442586000,0,0,0,0,0.0701401,0,0,0,0,0,0
305578359,305124396,1023,1,f,30673500,0,3058460000,0,0,0,0,0.37575,0,0,0,0,0,0
305579773,305124396,418,3,f,23723700,1344480,2345960000,480434000,0.0566724,357.338,20.2512,0.290615,0.0164699,0.0965772,0.998711,6800,6800,7900
305580128,305124396,852,3,f,130628000,0,10415500000,0,0,0,0,1.6002,0,0,0,0,0,0
305580157,305124396,888,3,f,36644600,1469.25,2516880000,207043,4.00947e-05,140.917,0.00565001,0.448896,1.79984e-05,0.00010554,0.00352932,7500,4800,10100
305579545,305124396,125,3,f,106806000,451945,3425540000,112283000,0.00423146,248.443,1.05128,1.30837,0.00553632,0.0324643,0.131185,6700,6200,7700
