id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285972940,272736450,328,1,f,41879600,18.5432,3162480000,1360.21,4.42774e-07,73.3535,3.24791e-05,0.513025,2.27154e-07,1.09893e-06,5.44755e-05,4600,4800,1900
285973558,272736450,1084,1,f,53249200,5973.15,3446290000,776581,0.000112174,130.012,0.0145839,0.652303,7.31711e-05,0.00035399,0.00432338,9100,2900,3600
285974834,272736450,302,3,f,204899000,502260,12408700000,91772600,0.00245126,182.719,0.447892,2.51001,0.00615268,0.0297657,0.0601801,9100,1700,6100
285975579,272736450,340,2,t,13649,13631.8,19649000,19641300,0.998742,1440.84,1439.03,0.0001672,0.00016699,0.000807869,0.16037,9200,2600,9300
285973316,272736450,791,1,f,2453880,4946.25,160966000,843270,0.00201568,170.487,0.343647,0.03006,6.05915e-05,0.000293132,0.00600984,9000,2900,1500
285974015,272736450,470,2,f,8261400,3.93331,489593000,50.9691,4.76107e-07,12.9583,6.16955e-06,0.101202,4.8183e-08,2.33102e-07,4.64297e-05,7300,5600,7300
285974151,272736450,637,2,f,175943000,1679.83,11659600000,229425,9.54754e-06,136.577,0.00130397,2.1553,2.05779e-05,9.95523e-05,0.00470005,6400,4400,6600
285973433,272736450,931,1,f,28628600,8142.16,771025000,267839,0.000284406,32.8953,0.00935563,0.3507,9.97414e-05,0.000482533,0.0175359,9300,6900,5600
285975585,272736450,502,2,t,1095.07,1073.01,1460300,1453440,0.979857,1354.54,1327.26,1.34146e-05,1.31444e-05,6.35904e-05,0.00985342,9400,2800,9100
285973622,272736450,10698,1,f,10388100,10636.6,700242000,1336590,0.00102392,125.66,0.128666,0.127254,0.000130298,0.000630359,0.0218224,9500,1900,3600
285974666,272736450,84,3,f,21839500,1161.52,1265220000,167417,5.31845e-05,144.136,0.0076658,0.267534,1.42287e-05,6.8836e-05,0.00342623,3800,2900,6500
285974870,272736450,342,3,f,269681000,2581.64,14538700000,226802,9.57291e-06,87.8521,0.000841,3.3036,3.1625e-05,0.000152997,0.0115478,7100,4900,8400
285975258,272736450,824,3,f,128420000,35985.4,6141500000,2128230,0.000280217,59.1415,0.0165724,1.57314,0.000440821,0.00213262,0.0195213,8500,5800,5100
285972814,272736450,169,1,f,13823500,36.6337,672592000,2232.13,2.6501e-06,60.931,0.000161473,0.169338,4.48763e-07,2.17104e-06,0.000125179,12100,4900,5400
285973657,272736450,7,2,f,44906000,24.3609,1397890000,295.831,5.42487e-07,12.1437,6.58779e-06,0.550099,2.98421e-07,1.44371e-06,0.0001849,9700,6000,7600
285975477,272736450,1088,3,f,14314300,325.997,442428000,31334.8,2.27742e-05,96.1199,0.00218906,0.17535,3.99346e-06,1.93197e-05,0.00283034,8900,4100,8000
285974217,272736450,709,2,f,100118000,1106.87,6251750000,102086,1.10556e-05,92.2299,0.00101966,1.22645,1.35591e-05,6.55968e-05,0.00184348,7500,3700,7800
285974363,272736450,900,2,f,71162500,3256.62,2024030000,236465,4.57632e-05,72.6104,0.00332288,0.871741,3.98936e-05,0.000192999,0.0102397,3800,5300,7300
285974646,272736450,55,3,f,8506780,52.3782,489464000,1241.49,6.15723e-06,23.7023,0.000145941,0.104208,6.41633e-07,3.10412e-06,0.000260074,5800,5600,5600
285973941,272736450,379,2,f,14723300,138.76,293916000,2635.93,9.4245e-06,18.9964,0.000179032,0.18036,1.6998e-06,8.22338e-06,0.000501952,12500,7300,5800
285973962,272736450,409,2,f,29709300,7822850,7444400000,4395480000,0.263313,561.878,147.95,0.363939,0.0958299,0.46361,0.999977,9500,2200,9500
285974615,272736450,9,3,f,78524200,72805.7,5695350000,10453600,0.000927176,143.582,0.133126,0.961921,0.00089187,0.00431472,0.0256147,7000,1400,6900
285973462,272736450,965,1,f,11451400,36594.5,617202000,4873560,0.00319562,133.177,0.425585,0.14028,0.000448282,0.00216872,0.0206762,9100,600,4300
285974210,272736450,702,2,f,13251000,0,1055590000,0,0,0,0,0.162324,0,0,0,0,0,0
285975057,272736450,577,3,f,46296500,0,4319380000,0,0,0,0,0.567133,0,0,0,0,0,0
285972780,272736450,121,1,f,654368,29861.2,33892200,3651480,0.0456336,122.282,5.58016,0.00801601,0.0003658,0.00176968,0.0639054,9300,2300,2500
285972744,272736450,71,1,f,2126700,0.480278,124747000,11.6334,2.25833e-07,24.2222,5.47017e-06,0.026052,5.8834e-09,2.8463e-08,5.87166e-06,5900,5400,5500
285974992,272736450,491,3,f,30591700,1232,1016800000,69071.1,4.02723e-05,56.0643,0.00225784,0.374748,1.5092e-05,7.30124e-05,0.00207688,7900,6600,6300
285974282,272736450,802,2,f,26829100,174.989,1602110000,3274.16,6.52237e-06,18.7106,0.000122038,0.328656,2.14362e-06,1.03705e-05,0.000404114,6300,3200,6200
285974622,272736450,20,3,f,5153150,714.33,245195000,95419,0.00013862,133.578,0.0185166,0.0631261,8.75055e-06,4.23337e-05,0.0013765,7900,5400,10200
285974779,272736450,232,3,f,31982200,0,1692980000,0,0,0,0,0.391782,0,0,0,0,0,0
285973143,272736450,580,1,f,4416980,227.649,145333000,17293.5,5.15395e-05,75.9655,0.00391522,0.0541081,2.7887e-06,1.34913e-05,0.00184727,9100,3200,3700
285974324,272736450,853,2,f,32636600,180.973,2019650000,23090.3,5.54508e-06,127.59,0.000707498,0.399798,2.21692e-06,1.07251e-05,0.000656805,9200,3600,8800
285973168,272736450,608,1,f,10878900,0,648809000,0,0,0,0,0.133266,0,0,0,0,0,0
285973605,272736450,10675,1,f,90875400,4730.23,5201600000,159799,5.20518e-05,33.7826,0.00175844,1.11322,5.79453e-05,0.00028033,0.0202968,11000,4000,2300
285975047,272736450,564,3,f,56521000,0.274982,3728990000,22.2118,4.86512e-09,80.7755,3.92983e-07,0.692383,3.36853e-09,1.62964e-08,1.92443e-06,4600,4400,5700
285974611,272736450,4,3,f,476380000,26311.7,25267500000,1852080,5.52325e-05,70.39,0.00388782,5.83565,0.000322318,0.00155932,0.0110458,10900,2400,5000
285974396,272736450,939,2,f,1390530,4.14183,27345800,56.8022,2.97859e-06,13.7143,4.08493e-05,0.017034,5.07374e-08,2.45459e-07,5.06361e-05,12400,6500,7100
285972714,272736450,28,1,f,45315000,8208.7,2533420000,1130460,0.000181148,137.714,0.0249466,0.555109,0.000100557,0.000486477,0.00636745,9700,3200,2000
285974881,272736450,358,3,f,6216500,1.28888,256360000,36.7983,2.07332e-07,28.5507,5.91947e-06,0.0761521,1.57887e-08,7.63833e-08,1.33438e-05,10500,4100,6500
285973613,272736450,10687,1,f,93083800,1839.61,4420880000,107477,1.9763e-05,58.4238,0.00115463,1.14028,2.25352e-05,0.000109022,0.00692114,10700,4200,2400
285974243,272736450,748,2,f,3435430,0,177848000,0,0,0,0,0.042084,0,0,0,0,0,0
285973205,272736450,652,1,f,1390530,0.480278,88409500,11.6334,3.45392e-07,24.2222,8.36615e-06,0.017034,5.8834e-09,2.8463e-08,5.87166e-06,5900,5400,5500
285973803,272736450,210,2,f,2126700,198.553,56043100,10246,9.3362e-05,51.6032,0.00481778,0.026052,2.43227e-06,1.17669e-05,0.000800111,7700,6300,6800
285975019,272736450,525,3,f,15623000,1042.03,727657000,65036.9,6.66984e-05,62.4136,0.00416288,0.191382,1.27649e-05,6.17544e-05,0.00340721,8100,6200,4900
285974603,272736450,182305693,2,f,15050500,23191.9,538047000,2960390,0.00154094,127.648,0.196698,0.184368,0.000284101,0.00137443,0.0285285,7800,1100,9000
285974747,272736450,192,3,f,19631000,17635.2,879791000,1071110,0.000898334,60.737,0.0545622,0.24048,0.000216032,0.00104513,0.016116,5500,7100,8200
285973985,272736450,437,2,f,69690200,56.7981,1920980000,2721.49,8.15009e-07,47.9152,3.90513e-05,0.853705,6.95777e-07,3.36606e-06,0.000388587,12700,5200,7700
285974261,272736450,772,2,f,22902900,45290.7,1761890000,10434500,0.00197751,230.39,0.455598,0.28056,0.000554811,0.00268409,0.0161709,5700,2200,6200
285975338,272736450,917,3,f,7688820,37.5949,287231000,1400.58,4.88955e-06,37.2546,0.000182158,0.0941881,4.60537e-07,2.228e-06,0.000205025,12500,5000,6500
285975404,272736450,993,3,f,825976000,350223,49233700000,55688300,0.000424012,159.008,0.0674212,10.1182,0.00429024,0.0207555,0.0314784,5200,1500,5800
285975627,272736450,340,3,t,13649,13631.8,19649000,19641300,0.998742,1440.84,1439.03,0.0001672,0.00016699,0.000807869,0.16037,9200,2600,9300
285974438,272736450,986,2,f,8343190,219985,259512000,40220000,0.026367,182.83,4.82069,0.102204,0.00269482,0.0130371,0.107862,7900,1900,6200
285973547,272736450,1070,1,f,100691000,561.818,9745430000,129734,5.57964e-06,230.918,0.00128844,1.23346,6.88227e-06,3.32953e-05,0.00155984,7400,2100,2100
285974672,272736450,93,3,f,24375200,48.5174,720430000,679.012,1.99044e-06,13.9952,2.78567e-05,0.298596,5.94339e-07,2.87531e-06,0.000297828,9800,5800,7700
285974777,272736450,230,3,f,4171600,175.533,71501000,2566.29,4.20782e-05,14.6199,0.000615181,0.0511021,2.15028e-06,1.04027e-05,0.000501952,12500,7300,5800
285973006,272736450,412,1,f,31000700,0,2478020000,0,0,0,0,0.379758,0,0,0,0,0,0
285972748,272736450,78,1,f,107071000,65876.4,2510730000,2622660,0.000615259,39.8118,0.0244946,1.31162,0.000806985,0.00390406,0.03162,8600,5900,4700
285973385,272736450,874,1,f,2617470,15.475,114658000,360.575,5.91221e-06,23.3004,0.000137757,0.032064,1.89569e-07,9.17105e-07,7.30976e-05,9400,3900,3500
285974530,272736450,1102,2,f,23393700,0,1272140000,0,0,0,0,0.286572,0,0,0,0,0,0
285974843,272736450,313,3,f,2737790000,912870,143510000000,155278000,0.000333433,170.099,0.0567165,33.538,0.0111827,0.0540999,0.060724,10000,1600,5900
285973753,272736450,139,2,f,52267600,150145,3026530000,22735100,0.00287261,151.421,0.434975,0.640279,0.00183927,0.0088981,0.0305149,8500,4700,10200
285974544,272736450,1120,2,f,1881310,0,155745000,0,0,0,0,0.023046,0,0,0,0,0,0
285974948,272736450,442,3,f,42861100,333119,1361790000,51060300,0.00777206,153.279,1.1913,0.525049,0.00408071,0.0197418,0.14707,9800,800,6700
285975266,272736450,834,3,f,62982900,52709.8,2700650000,7228870,0.00083689,137.145,0.114775,0.771541,0.000645695,0.00312377,0.0186666,9600,1800,7200
285973895,272736450,325,2,f,4335190,1451.41,135192000,321261,0.000334798,221.343,0.0741053,0.0531061,1.77798e-05,8.60158e-05,0.00465201,8200,3300,7400
285973373,272736450,860,1,f,6216500,7.24057,281110000,618.159,1.16474e-06,85.3744,9.94385e-05,0.0761521,8.8697e-08,4.29102e-07,5.00299e-05,10700,3500,4700
285974133,272736450,617,2,f,8670380,0,614197000,0,0,0,0,0.106212,0,0,0,0,0,0
285975097,272736450,621,3,f,40325400,16.2581,1496860000,325.162,4.03172e-07,20,8.06344e-06,0.493986,1.99162e-07,9.63511e-07,0.000119078,10100,5600,7400
285973329,272736450,809,1,f,60774400,14.0125,3834570000,1172.92,2.30566e-07,83.7051,1.92995e-05,0.744487,1.71653e-07,8.3043e-07,5.52775e-05,4800,4900,4600
285974338,272736450,870,2,f,103307000,21085.6,7362440000,7012740,0.000204106,332.584,0.0678823,1.26551,0.000258298,0.00124961,0.0318419,9200,2300,8600
285974270,272736450,784,2,f,306081000,1281280,6107430000,217206000,0.00418609,169.523,0.709638,3.74949,0.0156957,0.0759332,0.263053,7600,3800,9300
285973393,272736450,883,1,f,4089800,1237.3,181603000,109701,0.000302533,88.6616,0.0268231,0.0501,1.51569e-05,7.33267e-05,0.00550418,10500,3500,4400
285973758,272736450,148,2,f,5562130,0,383327000,0,0,0,0,0.0681361,0,0,0,0,0,0
285973359,272736450,843,1,f,44987800,1218.12,2676710000,193566,2.70766e-05,158.906,0.00430264,0.551101,1.49219e-05,7.21898e-05,0.00258189,9800,3200,3000
285973482,272736450,986,1,f,8506780,154503,263457000,33821800,0.0181624,218.907,3.97587,0.104208,0.00189267,0.00915642,0.143551,7900,1700,4800
285972875,272736450,244,1,f,214060000,2956.04,15088900000,121044,1.38094e-05,40.948,0.000565468,2.62224,3.62115e-05,0.000175185,0.0079819,2500,5800,5200
285973116,272736450,541,1,f,154840000,1594420,8165180000,274028000,0.0102972,171.867,1.76975,1.89679,0.0195317,0.0944912,0.157106,9400,2600,1600
285972945,272736450,333,1,f,3190040,599.886,178515000,91948.8,0.00018805,153.277,0.0288237,0.039078,7.34861e-06,3.55514e-05,0.00534614,4200,4200,5500
285974082,272736450,557,2,f,1963100,1510.16,48299700,78229.1,0.000769269,51.802,0.0398497,0.024048,1.84994e-05,8.94971e-05,0.00429115,7600,6500,6700
285974439,272736450,987,2,f,246860000,9796.47,7122450000,366863,3.96842e-05,37.4485,0.00148612,3.02404,0.000120007,0.000580573,0.0203701,8800,6600,6100
285974265,272736450,777,2,f,4907760,0.0327443,238629000,0.479855,6.67195e-09,14.6546,9.77748e-08,0.0601201,4.01118e-10,1.94054e-09,1.60674e-07,6900,6300,5800
285973026,272736450,436,1,f,22493900,64.316,980503000,2659.4,2.85927e-06,41.3489,0.000118228,0.27555,7.87871e-07,3.81159e-06,0.000316457,8300,6100,5200
285975090,272736450,613,3,f,17125800,2060420,2631350000,1058930000,0.120311,513.94,61.8327,0.209791,0.0252402,0.122108,0.999846,9400,2300,9500
285973576,272736450,1105,1,f,7116250,0.0307225,478552000,0.326426,4.31723e-09,10.625,4.58705e-08,0.0871741,3.7635e-10,1.82072e-09,3.75599e-07,7500,5900,3000
285974107,272736450,589,2,f,72144100,41772.4,4319220000,4688360,0.000579014,112.236,0.0649861,0.883765,0.000511712,0.00247558,0.0177966,2900,4600,5900
285973133,272736450,567,1,f,10648900000,6428790,699914000000,1004560000,0.000603702,156.259,0.0943341,130.45,0.0787526,0.380992,0.157106,9400,2600,1600
285972697,272736450,4,1,f,236390000,11939.5,13124100000,863244,5.05074e-05,72.3017,0.00365177,2.89578,0.000146258,0.000707575,0.0110458,10900,2400,5000
285974004,272736450,456,2,f,81796,9971.56,8642500,2208820,0.121908,221.512,27.004,0.001002,0.000122152,0.00059095,0.121908,9000,3000,9700
285974491,272736450,1056,2,f,211933000,6279.67,13211600000,235732,2.96304e-05,37.5388,0.00111229,2.59618,7.6926e-05,0.000372155,0.0121487,11100,3900,9200
285974771,272736450,223,3,f,21675900,2225.32,568708000,75977.1,0.000102663,34.1421,0.00350514,0.26553,2.72601e-05,0.00013188,0.00169276,6700,7300,5400
285973503,272736450,1014,1,f,21512300,135.251,1319580000,9939.1,6.28712e-06,73.4865,0.000462018,0.263526,1.65682e-06,8.01543e-06,0.00096223,7400,3300,3100
285974833,272736450,301,3,f,99545700,80791.8,3773460000,6253410,0.000811605,77.4015,0.0628194,1.21944,0.000989699,0.004788,0.0514386,7300,4300,8700
285975286,272736450,856,3,f,933865000,487792,62174900000,98069800,0.000522337,201.048,0.105015,11.4398,0.00597546,0.0289083,0.116784,8000,3000,7500
285974227,272736450,725,2,f,2699270,0,124187000,0,0,0,0,0.033066,0,0,0,0,0,0
285973651,272736450,182305709,1,f,23639000,571.738,1492940000,74826.3,2.41862e-05,130.875,0.00316537,0.289578,7.0038e-06,3.38832e-05,0.00247246,7500,1700,3200
285972950,272736450,338,1,f,81796,34.7708,580540,706.442,0.000425091,20.3171,0.00863664,0.001002,4.25942e-07,2.06064e-06,0.000425091,6100,3200,5600
285973533,272736450,1052,1,f,18894900,0,558626000,0,0,0,0,0.231462,0,0,0,0,0,0
285975037,272736450,546,3,f,899756,30.0832,43084400,2357.77,3.34349e-05,78.3748,0.00262045,0.011022,3.6852e-07,1.78284e-06,0.000205573,5100,5000,6900
285972705,272736450,15,1,f,4825960,0.0305419,428534000,0.35785,6.32865e-09,11.7167,7.41511e-08,0.0591181,3.74138e-10,1.81002e-09,2.08667e-07,5800,4000,5300
285973097,272736450,519,1,f,45478600,158.016,1723790000,2523.18,3.47452e-06,15.9679,5.54806e-05,0.557113,1.9357e-06,9.36459e-06,0.000466208,11400,4000,4900
285973368,272736450,853,1,f,31818600,167.859,2074910000,14563,5.27548e-06,86.7572,0.000457686,0.389778,2.05627e-06,9.9479e-06,0.000492956,8800,5700,3200
285973139,272736450,576,1,f,654368,0,17021800,0,0,0,0,0.00801601,0,0,0,0,0,0
285975229,272736450,783,3,f,17340800,4398.02,985305000,573120,0.000253623,130.313,0.0330505,0.212424,5.38758e-05,0.000260642,0.0226462,4200,4600,8600
285974404,272736450,949,2,f,2617470,9.00426,133760000,940.991,3.44006e-06,104.505,0.000359504,0.032064,1.10302e-07,5.33624e-07,0.000110082,2200,3700,6700
285973719,272736450,96,2,f,23066500,1393.64,989124000,60071.7,6.04183e-05,43.1043,0.00260429,0.282564,1.7072e-05,8.25918e-05,0.00423937,11800,5200,8000
285973002,272736450,407,1,f,77051800,3168.4,6164400000,277773,4.11204e-05,87.6698,0.00360502,0.943885,3.88129e-05,0.000187771,0.00591482,6700,2000,4500
285974286,272736450,806,2,f,59547500,4580.45,3547900000,280965,7.6921e-05,61.3401,0.00471834,0.729457,5.61105e-05,0.000271454,0.00441557,4800,3900,9900
285973466,272736450,969,1,f,13741700,671.619,1043130000,67077.8,4.88745e-05,99.8747,0.00488132,0.168336,8.22734e-06,3.98025e-05,0.00375041,2700,4100,5500
285974578,272736450,10698,2,f,10469900,121899,645949000,22858700,0.0116428,187.521,2.18328,0.128256,0.00149326,0.00722417,0.140268,9900,2100,7700
285972903,272736450,280,1,f,1226940,0,64512300,0,0,0,0,0.01503,0,0,0,0,0,0
285974507,272736450,1075,2,f,6952660,3.75501,287295000,134.645,5.40082e-07,35.8574,1.93659e-05,0.0851701,4.59989e-08,2.22535e-07,1.45554e-05,2900,5800,6200
285972772,272736450,112,1,f,1635920,0.377824,54485700,12.5133,2.30955e-07,33.1194,7.6491e-06,0.02004,4.62835e-09,2.23912e-08,4.61287e-06,11300,5600,2900
285974513,272736450,1083,2,f,44333400,8533.65,2381500000,510508,0.000192488,59.8229,0.0115152,0.543085,0.000104537,0.000505734,0.0162134,8500,5800,6100
285972900,272736450,276,1,f,193529000,33117.9,12413000000,2437220,0.000171126,73.5923,0.0125935,2.37073,0.000405694,0.00196268,0.0239154,5700,7200,3100
285974729,272736450,167,3,f,24538800,0.140637,1519120000,14.4814,5.73123e-09,102.97,5.90144e-07,0.3006,1.72281e-09,8.33467e-09,8.13843e-07,2900,4700,3700
285974983,272736450,481,3,f,21757700,6834.38,1013520000,290491,0.000314113,42.5043,0.0133511,0.266532,8.37212e-05,0.000405029,0.00698476,3700,6000,5400
285973131,272736450,565,1,f,11451400,18321.6,702942000,3149850,0.00159994,171.92,0.275062,0.14028,0.00022444,0.0010858,0.0215864,10200,2100,3300
285974708,272736450,138,3,f,181505000,370022,9587250000,77104400,0.00203863,208.378,0.424805,2.22344,0.00453277,0.0219288,0.116784,8000,3000,7500
285972775,272736450,115,1,f,490776,0,8012590,0,0,0,0,0.00601201,0,0,0,0,0,0
285973968,272736450,416,2,f,7198050,139.94,270963000,14140.1,1.94414e-05,101.044,0.00196444,0.0881761,1.71427e-06,8.29333e-06,0.000576449,7000,7100,8700
285973294,272736450,759,1,f,899756,662.638,53604700,95968.2,0.000736465,144.827,0.10666,0.011022,8.11732e-06,3.92703e-05,0.00255091,9000,2700,1200
285974443,272736450,991,2,f,498239000,3750010,17468600000,816109000,0.00752653,217.628,1.63799,6.10343,0.0459376,0.222239,0.331293,8300,1600,6900
285974331,272736450,862,2,f,51367900,2098.65,3425110000,267329,4.08552e-05,127.382,0.0052042,0.629257,2.57084e-05,0.000124373,0.0061063,6000,3500,9300
285974508,272736450,1077,2,f,981552,0,65086300,0,0,0,0,0.012024,0,0,0,0,0,0
285974073,272736450,541,2,f,146952000,12391500,16964700000,6608890000,0.0843234,533.341,44.9732,1.80016,0.151796,0.734362,0.999995,9800,2400,9500
285975033,272736450,541,3,f,301792000,13985900,25129900000,6882910000,0.0463429,492.132,22.8068,3.69695,0.171327,0.828853,0.999995,9800,2400,9500
285973081,272736450,500,1,f,892067000,23623.3,57643400000,2095270,2.64815e-05,88.6952,0.00234879,10.9278,0.000289386,0.0014,0.00729212,4900,1200,5300
285974810,272736450,268,3,f,11696800,0.0312379,751053000,0.644282,2.67063e-09,20.625,5.50817e-08,0.143286,3.82664e-10,1.85127e-09,3.819e-07,6300,6800,7700
285974861,272736450,333,3,f,7116250,766.844,409385000,123777,0.000107759,161.411,0.0173936,0.0871741,9.39383e-06,4.54458e-05,0.00534614,4200,4200,5500
285974236,272736450,737,2,f,23557200,30.2849,981509000,1876.86,1.28559e-06,61.9733,7.96721e-05,0.288576,3.7099e-07,1.79479e-06,0.0001598,7800,6400,6500
285973764,272736450,157,2,f,31164300,2248.1,1123640000,78621.8,7.2137e-05,34.9726,0.00252282,0.381762,2.75392e-05,0.00013323,0.00460635,5900,6900,7000
285974904,272736450,386,3,f,481697000,28421.7,14726100000,1557810,5.90032e-05,54.8106,0.003234,5.90078,0.000348165,0.00168437,0.0210651,10900,6400,3200
285973432,272736450,930,1,f,20367200,0,1002510000,0,0,0,0,0.249498,0,0,0,0,0,0
285973991,272736450,443,2,f,41708800,1192690,1754050000,462603000,0.0285957,387.865,11.0913,0.510932,0.0146105,0.070683,0.331293,8300,1600,6900
285975563,272736450,182305693,3,f,30100900,28420,1322000000,3432340,0.000944158,120.772,0.114028,0.368736,0.000348146,0.00168427,0.0285285,7800,1100,9000
285973756,272736450,146,2,f,115005000,223.429,3416290000,20045,1.94277e-06,89.7153,0.000174296,1.40881,2.737e-06,1.32412e-05,0.00130025,9200,4400,7600
285973179,272736450,620,1,f,10551700,0,777754000,0,0,0,0,0.129258,0,0,0,0,0,0
285974704,272736450,133,3,f,7688820,23.0628,262494000,1352.82,2.99952e-06,58.658,0.000175946,0.0941881,2.82519e-07,1.36678e-06,0.000153592,5300,6700,5600
285975111,272736450,637,3,f,352214000,1679.83,21765300000,229425,4.76934e-06,136.577,0.00065138,4.31462,2.05779e-05,9.95523e-05,0.00470005,6400,4400,6600
285975304,272736450,878,3,f,30019100,7712.99,1473310000,394741,0.000256936,51.1787,0.0131496,0.367734,9.44841e-05,0.000457099,0.0126959,4100,3200,9600
285973502,272736450,1011,1,f,104372000,41450.6,6887500000,5847320,0.000397144,141.067,0.056024,1.27855,0.000507769,0.00245651,0.0223949,9000,2600,1900
285974454,272736450,1007,2,f,214469000,784.645,15877800000,33769.4,3.65854e-06,43.0378,0.000157456,2.62725,9.6119e-06,4.65008e-05,0.00183728,10700,3900,8800
285975278,272736450,846,3,f,20449000,0,1221120000,0,0,0,0,0.2505,0,0,0,0,0,0
285974623,272736450,21,3,f,142652000,43017.1,5597170000,1212120,0.000301553,28.1776,0.00849702,1.74749,0.00052696,0.00254935,0.018303,4500,6100,2400
285975290,272736450,861,3,f,41716000,269.122,2689640000,25888,6.4513e-06,96.1942,0.000620577,0.511021,3.29675e-06,1.59491e-05,0.00135941,9100,2700,8300
285973501,272736450,1010,1,f,7852420,0.000655458,676416000,0.0431269,8.34721e-11,65.7965,5.49218e-09,0.0961921,8.02936e-12,3.88447e-11,5.16392e-09,5900,4100,1200
285973248,272736450,697,1,f,71735100,2727.49,1204240000,71844.6,3.80217e-05,26.3409,0.00100153,0.878755,3.34118e-05,0.000161641,0.00973835,9500,6900,5600
285974170,272736450,660,2,f,245388,0,13984900,0,0,0,0,0.003006,0,0,0,0,0,0
285975252,272736450,816,3,f,26011100,19920.4,1770390000,3195710,0.00076584,160.424,0.122859,0.318636,0.000244024,0.00118055,0.0134181,8700,2600,10100
285973377,272736450,864,1,f,256758000,1523.62,14188600000,143625,5.93408e-06,94.2656,0.000559379,3.14528,1.86644e-05,9.02951e-05,0.00500527,8900,4200,3400
285973749,272736450,135,2,f,5807520,190.323,96101600,3192.19,3.27719e-05,16.7724,0.000549665,0.0711421,2.33146e-06,1.12792e-05,0.000671011,11800,6900,7200
285973190,272736450,633,1,f,245388,0,11776100,0,0,0,0,0.003006,0,0,0,0,0,0
285973083,272736450,502,1,f,210870000,35538.7,14983300000,2358180,0.000168534,66.3553,0.0111831,2.58316,0.000435349,0.00210615,0.0184037,9000,2100,2900
285973429,272736450,927,1,f,2372080,0,88855800,0,0,0,0,0.029058,0,0,0,0,0,0
285974818,272736450,279,3,f,1554120,48635.5,63955400,8962230,0.0312945,184.273,5.76674,0.019038,0.000595785,0.00288231,0.156016,9500,1500,7500
285975590,272736450,579,2,t,257585,253323,440179000,438778000,0.983454,1732.09,1703.43,0.00315542,0.00310321,0.0150128,0.597114,9300,2600,9200
285974318,272736450,846,2,f,10388100,0,641373000,0,0,0,0,0.127254,0,0,0,0,0,0
285974986,272736450,484,3,f,20694400,757.759,1355270000,94355.5,3.66166e-05,124.519,0.00455947,0.253506,9.28255e-06,4.49075e-05,0.00169466,2800,3600,5800
285973436,272736450,934,1,f,9651930,0,448680000,0,0,0,0,0.118236,0,0,0,0,0,0
285975592,272736450,618,2,t,7188.2,7099.51,10070600,10042400,0.987661,1414.52,1397.06,8.80554e-05,8.6969e-05,0.000420742,0.0516917,9500,2800,9100
285974780,272736450,233,3,f,47359900,2484860,4989660000,847827000,0.0524677,341.197,17.9018,0.580159,0.0304396,0.147262,0.675517,8500,1900,9400
285973631,272736450,10710,1,f,24784200,139.382,1249980000,5456.07,5.62382e-06,39.1448,0.000220143,0.303606,1.70743e-06,8.26025e-06,0.000775999,10600,3100,4800
285974668,272736450,88,3,f,68872200,1.08017,3799120000,27.516,1.56837e-08,25.4737,3.99523e-07,0.843685,1.32321e-08,6.40149e-08,1.07715e-05,5900,5900,5900
285975244,272736450,804,3,f,4662370,0,216858000,0,0,0,0,0.0571141,0,0,0,0,0,0
285974786,272736450,239,3,f,169236000,36117,15811200000,12738700,0.000213412,352.707,0.0752721,2.07314,0.000442434,0.00214042,0.0242459,6300,3500,7100
285975372,272736450,958,3,f,43515500,96.683,2383610000,3317.12,2.22181e-06,34.3093,7.62286e-05,0.533065,1.18437e-06,5.72977e-06,0.000188682,7400,3000,5000
285975440,272736450,1041,3,f,432128000,19768.2,16262900000,1140200,4.5746e-05,57.6787,0.00263857,5.29357,0.00024216,0.00117153,0.0120581,11500,4500,2400
285974643,272736450,51,3,f,130137000,1041.21,8170320000,135918,8.00084e-06,130.539,0.00104442,1.59418,1.27548e-05,6.17057e-05,0.00585569,6300,4700,6000
285974506,272736450,1074,2,f,11287800,818233,868201000,253205000,0.0724879,309.454,22.4317,0.138276,0.0100233,0.0484913,0.377111,8600,1600,9700
285974542,272736450,1117,2,f,162365000,227.158,5219780000,20152.3,1.39906e-06,88.7148,0.000124117,1.98897,2.78268e-06,1.34622e-05,0.00130025,9200,4400,7600
285973561,272736450,1088,1,f,7525230,47.1353,273929000,3430.75,6.26363e-06,72.7851,0.000455899,0.0921841,5.77407e-07,2.7934e-06,0.000374212,8800,4100,3400
285975315,272736450,891,3,f,6789070,69.0419,289841000,5502.78,1.01696e-05,79.7021,0.000810536,0.0831661,8.45763e-07,4.09166e-06,0.000456723,10800,4000,7000
285973457,272736450,959,1,f,14232500,4971,434751000,378843,0.000349271,76.2107,0.0266181,0.174348,6.08947e-05,0.000294599,0.00606793,7500,3700,600
285975098,272736450,622,3,f,2617470,7714.73,86231100,538658,0.0029474,69.822,0.205793,0.032064,9.45055e-05,0.000457202,0.0320484,8600,1300,6800
285973397,272736450,889,1,f,10715300,0,694049000,0,0,0,0,0.131262,0,0,0,0,0,0
285974876,272736450,350,3,f,2781060,0,88289100,0,0,0,0,0.034068,0,0,0,0,0,0
