id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
302360740,301616660,1072,2,f,8343190,649.997,208728000,40038.3,7.79074e-05,61.5976,0.00479891,0.102204,7.96246e-06,0.000100294,0.00253012,8000,3700,7700
302361658,301616660,1007,3,f,426812000,0,23245000000,0,0,0,0,5.22844,0,0,0,0,0,0
302360804,301616660,10686,2,f,39752900,0,2278530000,0,0,0,0,0.486972,0,0,0,0,0,0
302359267,301616660,10725,1,f,57584400,26.2867,3641100000,3849.24,4.56491e-07,146.433,6.68451e-05,0.705409,3.22012e-07,4.05602e-06,0.000124332,12300,1400,4600
302361278,301616660,549,3,f,1560990000,133228,54398600000,11983900,8.53484e-05,89.95,0.00767708,19.1222,0.00163205,0.020557,0.024112,7800,4300,8400
302361484,301616660,800,3,f,29528400,0,1338300000,0,0,0,0,0.361722,0,0,0,0,0,0
302361311,301616660,591,3,f,5562130,0,133894000,0,0,0,0,0.0681361,0,0,0,0,0,0
302360811,301616660,10695,2,f,12105800,1010.2,535057000,86877.5,8.34474e-05,86.0004,0.00717651,0.148296,1.23749e-05,0.000155873,0.00303571,9900,2800,8300
302361452,301616660,755,3,f,48995800,213.842,1487700000,13045.5,4.36449e-06,61.0053,0.000266257,0.600199,2.61956e-06,3.29956e-05,0.00144807,6600,3300,900
302358836,301616660,920,1,f,146251000,0,8034630000,0,0,0,0,1.79158,0,0,0,0,0,0
302358010,301616660,415,1,f,113206000,6.49773,5255070000,348.351,5.73975e-08,53.6113,3.07715e-06,1.38677,7.95971e-08,1.00259e-06,2.88768e-05,6800,2000,4400
302360029,301616660,464,2,f,163592,0,6861480,0,0,0,0,0.002004,0,0,0,0,0,0
302358907,301616660,962,1,f,133246000,4.44289,4568910000,235.136,3.33436e-08,52.9242,1.76468e-06,1.63226,5.44254e-08,6.85534e-07,2.6724e-05,3200,1600,4900
302361309,301616660,589,3,f,141834000,55879.4,5381680000,98538900,0.000393977,1763.42,0.694747,1.73747,0.000684523,0.00862215,0.330654,2700,4300,5100
302359574,301616660,190,2,f,50059200,2174.8,295871000,167815,4.34447e-05,77.1633,0.00335234,0.613225,2.66414e-05,0.00033557,0.00276988,11000,7500,5700
302361047,301616660,266,3,f,9242950,0,272843000,0,0,0,0,0.113226,0,0,0,0,0,0
302361642,301616660,986,3,f,16850000,45213.9,163985000,3063040,0.00268332,67.7455,0.181783,0.206412,0.000553871,0.00697647,0.04182,7900,1900,6200
302357859,301616660,314,1,f,10306300,0,363287000,0,0,0,0,0.126252,0,0,0,0,0,0
302361329,301616660,610,3,f,72880200,174381,2902850000,15979200,0.0023927,91.6338,0.219252,0.892783,0.00213616,0.0269068,0.122352,10200,2300,8100
302359042,301616660,1030,1,f,14968700,133.089,324908000,6903.19,8.89117e-06,51.8689,0.000461176,0.183366,1.63034e-06,2.05355e-05,0.000523606,4900,1400,3100
302361504,301616660,828,3,f,244652000,4071.45,9220440000,359063,1.66418e-05,88.1905,0.00146765,2.99698,4.98752e-05,0.000628221,0.00790942,9700,3100,7600
302358256,301616660,565,1,f,11451400,24.2794,545063000,1551.15,2.1202e-06,63.8875,0.000135454,0.14028,2.97422e-07,3.74629e-06,0.000217301,9300,800,4400
302361478,301616660,792,3,f,151404000,589.361,2344000000,32353.5,3.89263e-06,54.8959,0.000213689,1.8547,7.21967e-06,9.09378e-05,0.00320041,9500,6900,5800
302359027,301616660,1010,1,f,7852420,0,398919000,0,0,0,0,0.0961921,0,0,0,0,0,0
302360467,301616660,737,2,f,23557200,0.399879,521716000,24.2552,1.69748e-08,60.6563,1.02963e-06,0.288576,4.89852e-09,6.1701e-08,4.88874e-06,8200,6200,6300
302361586,301616660,922,3,f,115496000,944.092,3435980000,51670.8,8.17425e-06,54.7306,0.000447382,1.41483,1.15651e-05,0.000145673,0.00210649,9100,4000,900
302361788,301616660,10700,3,f,51040700,115205,2283880000,10857100,0.00225712,94.2414,0.212714,0.625249,0.00141126,0.017776,0.0995691,9900,2700,8000
302357892,301616660,334,1,f,31000700,0,1323230000,0,0,0,0,0.379758,0,0,0,0,0,0
302360821,301616660,10707,2,f,2617470,0,120992000,0,0,0,0,0.032064,0,0,0,0,0,0
302358620,301616660,791,1,f,2453880,0,109492000,0,0,0,0,0.03006,0,0,0,0,0,0
302358436,301616660,672,1,f,976562000,40279.8,41982600000,4314780,4.12465e-05,107.12,0.00441833,11.9629,0.000493427,0.00621513,0.0228701,4700,3200,4700
302361614,301616660,956,3,f,349514000,671214,8503420000,69579600,0.00192042,103.662,0.199075,4.28155,0.00822237,0.103568,0.193647,9000,2100,8800
302361438,301616660,735,3,f,27974200,439.331,474968000,22780.4,1.57048e-05,51.8524,0.000814334,0.342684,5.3818e-06,6.77884e-05,0.00120238,7700,2300,1100
302361150,301616660,397,3,f,10633500,0,220122000,0,0,0,0,0.13026,0,0,0,0,0,0
302361240,301616660,504,3,f,125884000,24.8326,5438980000,1539.44,1.97266e-07,61.9925,1.2229e-05,1.54208,3.042e-07,3.83166e-06,6.48072e-05,7700,6500,3800
302360371,301616660,637,2,f,175943000,94.0229,7294940000,5265.93,5.34394e-07,56.0069,2.99297e-05,2.1553,1.15178e-06,1.45077e-05,0.000572258,7300,3500,7800
302361435,301616660,731,3,f,83759100,121.226,3132640000,195887,1.44732e-06,1615.88,0.00233869,1.02605,1.48502e-06,1.87051e-05,0.00113555,2800,4200,5400
302359375,301616660,55,2,f,4253390,0,140651000,0,0,0,0,0.0521041,0,0,0,0,0,0
302361159,301616660,409,3,f,71980500,2596390,3762470000,636097000,0.0360708,244.993,8.83708,0.881761,0.0318058,0.400621,0.848182,9100,1700,9100
302360858,301616660,20,3,f,5153150,0,134723000,0,0,0,0,0.0631261,0,0,0,0,0,0
302359040,301616660,1027,1,f,7770620,14.3468,269419000,865.471,1.84629e-06,60.325,0.000111377,0.0951901,1.75748e-07,2.2137e-06,8.95807e-05,9000,2800,900
302360428,301616660,700,2,f,9733720,0,382458000,0,0,0,0,0.119238,0,0,0,0,0,0
302357846,301616660,305,1,f,4825960,132.703,161528000,9371.72,2.74976e-05,70.622,0.00194194,0.0591181,1.62561e-06,2.04759e-05,0.000752213,9600,2200,2800
302361299,301616660,577,3,f,46296500,0,2522000000,0,0,0,0,0.567133,0,0,0,0,0,0
302361833,301616660,721,2,t,1511400,1511400,4200610000,4200610000,1,2779.29,2779.29,0.0185146,0.0185146,0.233207,0.999993,9500,1300,8200
302359007,301616660,985,1,f,481288000,2411.45,18681100000,154611,5.01042e-06,64.1152,0.000321244,5.89577,2.95403e-05,0.000372085,0.00317944,3000,2900,2700
302359700,301616660,239,2,f,84249900,145.266,3768230000,12825.9,1.72423e-06,88.2926,0.000152237,1.03206,1.77951e-06,2.24145e-05,0.000876883,6900,3300,7400
302360545,301616660,838,2,f,15541200,11.3919,682569000,588.953,7.33011e-07,51.6993,3.78961e-05,0.19038,1.39551e-07,1.75776e-06,8.07348e-05,4900,2700,9700
302361708,301616660,1066,3,f,37871500,542555,1307350000,44495300,0.0143262,82.0106,1.1749,0.463926,0.0066463,0.0837158,0.155993,8500,700,7300
302358035,301616660,432,1,f,81796,0,3731330,0,0,0,0,0.001002,0,0,0,0,0,0
302359225,301616660,10692,1,f,30837100,0,1161330000,0,0,0,0,0.377754,0,0,0,0,0,0
302361203,301616660,460,3,f,6298290,0,180819000,0,0,0,0,0.0771541,0,0,0,0,0,0
302360889,301616660,64,3,f,12678400,0.000628483,576620000,0.0319741,4.95712e-11,50.875,2.52194e-09,0.15531,7.69891e-12,9.69743e-11,7.68354e-09,6400,3100,4900
302361807,301616660,10734,3,f,69690200,0,4621090000,0,0,0,0,0.853705,0,0,0,0,0,0
302360812,301616660,10696,2,f,8588580,163808,233536000,20428900,0.0190727,124.713,2.37862,0.10521,0.00200664,0.0252754,0.135715,10000,2600,7900
302357920,301616660,351,1,f,60610800,0,2163720000,0,0,0,0,0.742483,0,0,0,0,0,0
302359814,301616660,334,2,f,30755300,0,1230520000,0,0,0,0,0.376752,0,0,0,0,0,0
302360394,301616660,664,2,f,27810600,770.97,1126070000,80511.3,2.77221e-05,104.429,0.00289498,0.34068,9.44438e-06,0.00011896,0.00547482,10100,2600,8400
302360914,301616660,99,3,f,41470600,909.5,1239170000,47134.4,2.19312e-05,51.8246,0.00113658,0.508015,1.11414e-05,0.000140335,0.00203587,9700,4900,3600
302358842,301616660,926,1,f,126457000,352.113,4742320000,37335.6,2.78446e-06,106.033,0.000295244,1.54909,4.31339e-06,5.43308e-05,0.00107431,10100,2400,2900
302359955,301616660,424,2,f,8997560,0,300403000,0,0,0,0,0.11022,0,0,0,0,0,0
302360035,301616660,467,2,f,128829000,208.422,4955530000,18392.9,1.61783e-06,88.2479,0.00014277,1.57815,2.55318e-06,3.21594e-05,0.000492835,8000,5400,5700
302358354,301616660,614,1,f,18813100,265.916,418211000,11685.9,1.41347e-05,43.9456,0.000621157,0.23046,3.25748e-06,4.10307e-05,0.00187819,7200,6900,4700
302360479,301616660,754,2,f,166700000,5050.42,5994780000,254615,3.02964e-05,50.4146,0.00152738,2.04208,6.18676e-05,0.000779275,0.0113624,3800,6300,6000
302361486,301616660,803,3,f,761357000,17842.6,26630500000,1044190,2.34353e-05,58.5224,0.00137149,9.32663,0.000218572,0.0027531,0.0131442,4900,7000,6600
302358611,301616660,784,1,f,300273000,18669,3015900000,1129340,6.21733e-05,60.493,0.00376105,3.67835,0.000228695,0.0028806,0.0140135,9000,5500,4100
302361106,301616660,339,3,f,709335000,258742,28510700000,24672400,0.000364767,95.3552,0.0347824,8.68935,0.00316959,0.0399236,0.124976,8900,1800,6400
302358891,301616660,954,1,f,17586100,0,770498000,0,0,0,0,0.21543,0,0,0,0,0,0
302358770,301616660,882,1,f,11287800,0,138397000,0,0,0,0,0.138276,0,0,0,0,0,0
302359223,301616660,10690,1,f,24620600,0,1290880000,0,0,0,0,0.301602,0,0,0,0,0,0
302360614,301616660,917,2,f,3680820,0,147712000,0,0,0,0,0.04509,0,0,0,0,0,0
302358474,301616660,693,1,f,18649500,1.69612,683782000,76.82,9.09471e-08,45.2917,4.11915e-06,0.228456,2.07774e-08,2.61709e-07,1.81187e-05,7000,6800,4700
302358003,301616660,411,1,f,28301400,0,1128310000,0,0,0,0,0.346692,0,0,0,0,0,0
302360087,301616660,500,2,f,895830000,8003.08,31098200000,541830,8.93371e-06,67.7027,0.000604836,10.9739,9.80377e-05,0.00123487,0.00279909,6200,1700,6400
302357998,301616660,407,1,f,77051800,102.087,3618250000,5834.69,1.32491e-06,57.1543,7.57243e-05,0.943885,1.25056e-06,1.57519e-05,0.000481454,7400,1700,4600
302361730,301616660,1093,3,f,258394000,0,7055250000,0,0,0,0,3.16532,0,0,0,0,0,0
302361765,301616660,1142,3,f,34354300,0,1246320000,0,0,0,0,0.42084,0,0,0,0,0,0
302360185,301616660,564,2,f,31900400,0.240007,1080420000,16.0429,7.52362e-09,66.8437,5.02907e-07,0.39078,2.94008e-09,3.70328e-08,1.85041e-06,4500,4500,5700
302360888,301616660,63,3,f,3926210,0,163343000,0,0,0,0,0.048096,0,0,0,0,0,0
302360393,301616660,663,2,f,39262100,6.62049,1389570000,325.626,1.68623e-07,49.1846,8.29365e-06,0.48096,8.1101e-08,1.02154e-06,7.64758e-05,7300,6800,7900
302361074,301616660,303,3,f,59629300,0,2785410000,0,0,0,0,0.730459,0,0,0,0,0,0
302361472,301616660,783,3,f,17340800,0,620737000,0,0,0,0,0.212424,0,0,0,0,0,0
302361599,301616660,938,3,f,74189000,0,1996270000,0,0,0,0,0.908815,0,0,0,0,0,0
302358248,301616660,559,1,f,23639000,0,1054870000,0,0,0,0,0.289578,0,0,0,0,0,0
302360735,301616660,1065,2,f,1568270000,957.699,51920200000,66735.3,6.1067e-07,69.683,4.25533e-05,19.2114,1.17318e-05,0.000147772,0.00171569,9100,7000,6300
302361167,301616660,421,3,f,8997560,99593.9,202160000,11788300,0.011069,118.363,1.31016,0.11022,0.00122003,0.0153673,0.0919845,9300,1500,9400
302357714,301616660,217,1,f,14723300,0,497014000,0,0,0,0,0.18036,0,0,0,0,0,0
302359683,301616660,220,2,f,207271000,3.13887,3693640000,178.644,1.51438e-08,56.9135,8.61885e-07,2.53907,3.84511e-08,4.84325e-07,3.74131e-05,2000,3700,7500
302361518,301616660,842,3,f,100364000,173037,3454720000,16761900,0.0017241,96.8685,0.167011,1.22946,0.00211971,0.0266995,0.124976,8900,1800,6400
302360999,301616660,209,3,f,40407200,0,1514770000,0,0,0,0,0.494988,0,0,0,0,0,0
302361050,301616660,269,3,f,15809100,795938,950166000,298245000,0.0503469,374.708,18.8654,0.193661,0.00975024,0.122813,1,9700,1300,8300
302361134,301616660,374,3,f,35254100,53.9724,1327070000,3396.77,1.53095e-06,62.9353,9.63512e-05,0.431862,6.61162e-07,8.32789e-06,0.000549386,8400,5800,5000
302361084,301616660,315,3,f,9939180000,35781900,397105000000,9906090000,0.00360009,276.846,0.996672,121.755,0.438328,5.52112,1,9500,1200,8200
302361801,301616660,10725,3,f,118604000,26.2867,7271940000,3849.24,2.21634e-07,146.433,3.24545e-05,1.4529,3.22012e-07,4.05602e-06,0.000124332,12300,1400,4600
302360997,301616660,206,3,f,10960700,0,312844000,0,0,0,0,0.134268,0,0,0,0,0,0
302357772,301616660,251,1,f,30509900,196.997,1023240000,9642.87,6.45682e-06,48.9493,0.000316057,0.373746,2.41321e-06,3.03965e-05,0.00120738,7700,2400,1100
302358539,301616660,733,1,f,53249200,0,2033270000,0,0,0,0,0.652303,0,0,0,0,0,0
302361016,301616660,230,3,f,4171600,0,117438000,0,0,0,0,0.0511021,0,0,0,0,0,0
302361409,301616660,698,3,f,3407130000,601210,116777000000,1292700000,0.000176456,2150.16,0.37941,41.7373,0.00736482,0.0927661,0.446848,2700,4300,5200
302360736,301616660,1066,2,f,18813100,538577,627171000,44227100,0.0286278,82.1184,2.35087,0.23046,0.00659757,0.083102,0.155993,8500,700,7300
302361376,301616660,663,3,f,78033400,36.2615,2783380000,1725.22,4.64692e-07,47.5772,2.21087e-05,0.955909,4.44203e-07,5.59511e-06,0.000167814,7400,6900,3200
302361474,301616660,785,3,f,15459400,1.69612,526498000,76.82,1.09714e-07,45.2917,4.96913e-06,0.189378,2.07774e-08,2.61709e-07,1.81187e-05,7000,6800,4700
302360651,301616660,961,2,f,529302000,3318,17947300000,189021,6.26864e-06,56.9684,0.000357114,6.48395,4.06455e-05,0.000511965,0.00259137,4400,5800,9100
302359006,301616660,984,1,f,100445000,0,5907370000,0,0,0,0,1.23046,0,0,0,0,0,0
302357555,301616660,100,1,f,9242950,3764.13,347940000,258744,0.000407243,68.7394,0.0279936,0.113226,4.61106e-05,0.000580802,0.00564117,8500,5900,5300
302361441,301616660,741,3,f,12842000,0,501477000,0,0,0,0,0.157314,0,0,0,0,0,0
302361649,301616660,996,3,f,39998200,5158.58,1419610000,342021,0.00012897,66.3013,0.00855089,0.489978,6.31926e-05,0.000795965,0.00842552,4600,4500,1700
302358359,301616660,620,1,f,10551700,0,424433000,0,0,0,0,0.129258,0,0,0,0,0,0
302359229,301616660,10694,1,f,25111400,201.666,1150520000,20498.4,8.03084e-06,101.646,0.0008163,0.307614,2.4704e-06,3.11168e-05,0.000528516,10000,2900,3200
302359514,301616660,147,2,f,2126700,0,68542800,0,0,0,0,0.026052,0,0,0,0,0,0
302361321,301616660,602,3,f,2126700,0,47973200,0,0,0,0,0.026052,0,0,0,0,0,0
302359315,301616660,10,2,f,140362000,40206.8,5419430000,3942360,0.000286451,98.0521,0.0280871,1.71943,0.000492533,0.00620388,0.0386784,9100,1800,6300
302360682,301616660,997,2,f,20035900000,40663600,707529000000,10045500000,0.00202954,247.04,0.501376,245.44,0.498129,6.27436,1,9500,1200,8200
302361347,301616660,631,3,f,199255000,2107.9,6880550000,132017,1.05789e-05,62.6298,0.000662554,2.44087,2.58218e-05,0.000325247,0.00362312,5700,7200,3300
302358129,301616660,484,1,f,10797100,112.676,355429000,182948,1.04358e-05,1623.66,0.0169442,0.132264,1.38029e-06,1.73859e-05,0.00113555,2800,4200,5400
302361854,301616660,688,3,t,6480970,6480920,15269200000,15269200000,0.999992,2356.03,2356.01,0.0793919,0.0793912,1,1,9500,1400,8200
302357619,301616660,147,1,f,1881310,0,59147600,0,0,0,0,0.023046,0,0,0,0,0,0
302358387,301616660,646,1,f,3762620,0,146369000,0,0,0,0,0.046092,0,0,0,0,0,0
302360570,301616660,867,2,f,33863500,0,913304000,0,0,0,0,0.414828,0,0,0,0,0,0
302361266,301616660,534,3,f,13414500,0,491910000,0,0,0,0,0.164328,0,0,0,0,0,0
302360870,301616660,38,3,f,23148300,0,741507000,0,0,0,0,0.283566,0,0,0,0,0,0
302361803,301616660,10728,3,f,15950200,0,1197600000,0,0,0,0,0.19539,0,0,0,0,0,0
302359926,301616660,407,2,f,77624400,2097.32,4031320000,202276,2.70188e-05,96.4449,0.00260582,0.950899,2.56921e-05,0.000323614,0.00748605,8800,2300,8800
302361436,301616660,732,3,f,1390530,0,54004200,0,0,0,0,0.017034,0,0,0,0,0,0
302359183,301616660,1129,1,f,1387910000,8574.37,46815200000,459520,6.17788e-06,53.5923,0.000331087,17.002,0.000105036,0.00132302,0.00941857,5900,6900,4400
302361236,301616660,500,3,f,1787900000,10513.7,63423800000,701576,5.88047e-06,66.7298,0.000392403,21.9017,0.000128793,0.00162225,0.00317944,3000,2900,2700
302361827,301616660,565,2,t,49079.5,49079.5,97422900,97422900,1,1985,1985,0.000601224,0.000601224,0.00757292,0.355012,9500,1400,7900
302361861,301616660,902,3,t,7091.33,7091.33,11968900,11968900,1,1687.83,1687.83,8.68688e-05,8.68688e-05,0.00109419,0.0536016,9700,1500,8300
302360718,301616660,1044,2,f,4580580,3001.17,97353200,247047,0.000655195,82.317,0.0539337,0.0561121,3.67643e-05,0.000463078,0.00738385,8400,4400,8100
302357735,301616660,231,1,f,1226940,0,26615100,0,0,0,0,0.01503,0,0,0,0,0,0
302359758,301616660,302,2,f,105271000,251570,3335740000,24127600,0.00238973,95.908,0.229194,1.28958,0.00308173,0.0388171,0.124976,8900,1800,6400
302361141,301616660,382,3,f,676862000,28828.4,31758400000,2019380,4.25912e-05,70.0482,0.00298344,8.29156,0.000353148,0.00444819,0.0326135,8800,2300,8900
302361247,301616660,512,3,f,3585770000,232.941,187096000000,22199.2,6.49626e-08,95.2996,6.19091e-06,43.9257,2.85353e-06,3.59426e-05,0.000451026,11000,4000,2300
302357983,301616660,395,1,f,62328600,0,2253490000,0,0,0,0,0.763525,0,0,0,0,0,0
302361850,301616660,565,3,t,49079.5,49079.5,97422900,97422900,1,1985,1985,0.000601224,0.000601224,0.00757292,0.355012,9500,1400,7900
302357827,301616660,290,1,f,317287000,4280.37,10256700000,223549,1.34905e-05,52.2265,0.000704563,3.88676,5.24345e-05,0.000660457,0.00683334,5700,7000,4400
302360945,301616660,136,3,f,223712000,0,8491820000,0,0,0,0,2.74047,0,0,0,0,0,0
302360197,301616660,573,2,f,4416980,494778,416853000,176611000,0.112017,356.95,39.9846,0.0541081,0.00606103,0.0763438,0.848182,9100,1700,9100
302361466,301616660,774,3,f,21021600,62792.7,848460000,5093430,0.00298706,81.115,0.242295,0.257514,0.00076921,0.00968886,0.0392012,9000,600,6700
302360480,301616660,755,2,f,24457000,9.39453,713305000,355.584,3.84124e-07,37.8501,1.45391e-05,0.299598,1.15083e-07,1.44957e-06,8.45202e-05,7700,3400,10600
302361351,301616660,635,3,f,27974200,97781.9,1218490000,11529900,0.00349543,117.915,0.412163,0.342684,0.00119783,0.0150877,0.150587,7900,1400,8900
302357606,301616660,136,1,f,111570000,0,4295770000,0,0,0,0,1.36673,0,0,0,0,0,0
302359552,301616660,175,2,f,11369600,0.164874,332146000,6.91554,1.45012e-08,41.9445,6.08246e-07,0.139278,2.0197e-09,2.54399e-08,2.01567e-06,2600,6000,6800
302360847,301616660,4,3,f,476380000,4071.45,21359000000,359063,8.54664e-06,88.1905,0.000753732,5.83565,4.98752e-05,0.000628221,0.00790942,9700,3100,7600
302361076,301616660,305,3,f,9161030,287954,370283000,47665600,0.0314325,165.532,5.20308,0.112223,0.00352744,0.0444311,0.338635,9400,1800,8000
302358438,301616660,673,1,f,2781060,313.104,33554100,17783.4,0.000112584,56.7972,0.00639446,0.034068,3.83552e-06,4.83116e-05,0.00120679,8300,5800,5300
302357705,301616660,211,1,f,36644600,0,1536820000,0,0,0,0,0.448896,0,0,0,0,0,0
302361339,301616660,621,3,f,40325400,0,1735750000,0,0,0,0,0.493986,0,0,0,0,0,0
302357764,301616660,247,1,f,326366000,1371.8,12786800000,71037,4.20326e-06,51.7838,0.000217661,3.99798,1.68046e-05,0.000211668,0.00144807,6600,3300,900
302358814,301616660,907,1,f,8179600,0,337227000,0,0,0,0,0.1002,0,0,0,0,0,0
302359748,301616660,294,2,f,280642000,41785.7,10725400000,4129410,0.000148893,98.8236,0.0147142,3.43787,0.000511875,0.00644749,0.0386784,9100,1800,6300
302360893,301616660,69,3,f,27974200,0,817735000,0,0,0,0,0.342684,0,0,0,0,0,0
302361211,301616660,469,3,f,817960,10374.5,28294200,872676,0.0126834,84.1175,1.06689,0.01002,0.000127088,0.00160078,0.0362795,9100,1400,7400
302361821,301616660,305,2,t,125.242,125.242,141231,141231,1,1127.67,1127.67,1.53421e-06,1.53421e-06,1.93247e-05,0.00102964,9400,1800,8000
302357651,301616660,173,1,f,9651930,29.0751,276417000,1699.08,3.01236e-06,58.4377,0.000176036,0.118236,3.5617e-07,4.48626e-06,0.000196491,6200,7100,5000
302361025,301616660,239,3,f,169236000,259.58,7431040000,19503.4,1.53383e-06,75.1347,0.000115244,2.07314,3.17985e-06,4.00529e-05,0.000876883,6900,3300,7400
302358368,301616660,631,1,f,99791100,1172.79,3501590000,78036.6,1.17524e-05,66.5394,0.000782,1.22244,1.43667e-05,0.00018096,0.00362312,5700,7200,3300
302358157,301616660,501,1,f,4662370,123.829,210357000,14917.4,2.65592e-05,120.468,0.00319953,0.0571141,1.5169e-06,1.91067e-05,0.000667894,10300,2400,2900
302358933,301616660,976,1,f,45805800,0,2127250000,0,0,0,0,0.561121,0,0,0,0,0,0
302357887,301616660,331,1,f,26092900,116.171,884771000,5660.01,4.45222e-06,48.7212,0.000216917,0.319638,1.4231e-06,1.79251e-05,0.000238381,7800,6600,4800
302359494,301616660,133,2,f,4580580,0,148214000,0,0,0,0,0.0561121,0,0,0,0,0,0
302360717,301616660,1042,2,f,17340800,843.788,641562000,51441.6,4.86593e-05,60.965,0.00296651,0.212424,1.03364e-05,0.000130196,0.00148837,3300,5100,6000
302357918,301616660,350,1,f,1472330,0,37134500,0,0,0,0,0.018036,0,0,0,0,0,0
302358699,301616660,842,1,f,50222700,567.118,1706640000,34848.4,1.1292e-05,61.4483,0.000693877,0.615229,6.94719e-06,8.75058e-05,0.00298289,10000,1600,4500
302358650,301616660,811,1,f,68954000,0,4147240000,0,0,0,0,0.844687,0,0,0,0,0,0
302359546,301616660,170,2,f,24702400,28683.3,760283000,2717740,0.00116115,94.7499,0.110019,0.302604,0.00035137,0.0044258,0.0175548,8100,3700,8200
302360963,301616660,159,3,f,323176000,183128,13409300000,391577000,0.000566652,2138.27,1.21165,3.95891,0.00224332,0.0282566,0.446848,2700,4300,5200
302361490,301616660,809,3,f,121549000,0,4328630000,0,0,0,0,1.48897,0,0,0,0,0,0
302358654,301616660,814,1,f,13659900,0,535640000,0,0,0,0,0.167334,0,0,0,0,0,0
302359740,301616660,289,2,f,48832200,173676,2105820000,16964800,0.00355659,97.6806,0.34741,0.598195,0.00212754,0.0267981,0.0947884,10000,2400,9200
302361165,301616660,416,3,f,13823500,52.9021,437598000,2788.95,3.82696e-06,52.7192,0.000201754,0.169338,6.48051e-07,8.16275e-06,0.000279759,7100,7300,8700
302357579,301616660,118,1,f,3599020,0,127735000,0,0,0,0,0.044088,0,0,0,0,0,0
302361108,301616660,341,3,f,2290290,20.7809,85745200,1147.88,9.07347e-06,55.2372,0.000501193,0.028056,2.54566e-07,3.20647e-06,7.58418e-05,8100,5500,5900
302357528,301616660,79,1,f,572572,0,20849000,0,0,0,0,0.00701401,0,0,0,0,0,0
302361820,301616660,269,2,t,386521,386514,787440000,787439000,0.999983,2037.28,2037.25,0.00473488,0.0047348,0.0596388,0.935268,9700,1200,8300
302361303,301616660,581,3,f,13005600,0,248200000,0,0,0,0,0.159318,0,0,0,0,0,0
302361538,301616660,866,3,f,133573000,523.652,1311670000,17299.8,3.92035e-06,33.0368,0.000129516,1.63627,6.41473e-06,8.0799e-05,0.00289511,11600,7300,4200
302361638,301616660,982,3,f,5562130,206.382,114259000,14091.7,3.71048e-05,68.2796,0.0025335,0.0681361,2.52818e-06,3.18445e-05,0.0008552,7800,2200,5500
302361046,301616660,263,3,f,5480330,0,137748000,0,0,0,0,0.0671341,0,0,0,0,0,0
302359325,301616660,19,2,f,899756,12.0544,26377100,772.714,1.33974e-05,64.1024,0.000858803,0.011022,1.47666e-07,1.85998e-06,9.85716e-05,4800,3000,5900
302360369,301616660,635,2,f,14150700,97781.3,622704000,11529900,0.00691,117.915,0.814794,0.173346,0.00119782,0.0150876,0.150587,7900,1400,8900
302361344,301616660,628,3,f,10715300,10661.7,368026000,951544,0.000994999,89.2488,0.0888025,0.131262,0.000130606,0.00164509,0.0280739,8000,2600,6600
302359987,301616660,440,2,f,9570130,0,271553000,0,0,0,0,0.117234,0,0,0,0,0,0
302360486,301616660,764,2,f,39752900,17.2126,1258640000,1521.51,4.3299e-07,88.3951,3.82742e-05,0.486972,2.10854e-07,2.65589e-06,0.000162547,9700,5000,9700
302357457,301616660,23,1,f,25602100,1342.69,1034320000,66547.5,5.24444e-05,49.5628,0.00259929,0.313626,1.64479e-05,0.000207176,0.00326559,5800,6900,4100
302357863,301616660,318,1,f,736164,0,29126000,0,0,0,0,0.00901801,0,0,0,0,0,0
302359874,301616660,370,2,f,655677000,98.2815,23257800000,7934.86,1.49893e-07,80.736,1.21018e-05,8.03204,1.20395e-06,1.51648e-05,0.000918346,11700,7700,5800
302360982,301616660,188,3,f,11206100,7991.39,367552000,17241800,0.000713131,2157.54,1.53861,0.137274,9.78945e-05,0.00123306,0.0505557,2200,3900,4200
302360422,301616660,694,2,f,18322300,0,845230000,0,0,0,0,0.224448,0,0,0,0,0,0
302359175,301616660,1125,1,f,11696800,0,492510000,0,0,0,0,0.143286,0,0,0,0,0,0
302361443,301616660,744,3,f,29610200,0,349583000,0,0,0,0,0.362724,0,0,0,0,0,0
302361020,301616660,234,3,f,27974200,75435.6,1068880000,7628870,0.00269661,101.131,0.272711,0.342684,0.000924086,0.0116396,0.118384,10100,2300,9300
302361086,301616660,319,3,f,86131200,0,3468360000,0,0,0,0,1.05511,0,0,0,0,0,0
302357766,301616660,248,1,f,9733720,2.79429,344288000,140.134,2.87073e-07,50.15,1.43967e-05,0.119238,3.42301e-08,4.31157e-07,3.12394e-05,7600,6400,3800
302360047,301616660,473,2,f,43924500,5.0277,1699070000,253.621,1.14462e-07,50.4447,5.77403e-06,0.538075,6.15894e-08,7.7577e-07,2.16186e-05,4200,6500,6300
302358582,301616660,764,1,f,39425700,5.4827,1277920000,317.729,1.39064e-07,57.9512,8.05894e-06,0.482964,6.71631e-08,8.45976e-07,2.33428e-05,9500,5000,1200
302357550,301616660,96,1,f,23066500,0,1085950000,0,0,0,0,0.282564,0,0,0,0,0,0
302357594,301616660,127,1,f,19058500,0,814329000,0,0,0,0,0.233466,0,0,0,0,0,0
