id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
300384371,299828473,10698,1,f,10388100,30.1051,822655000,5239.27,2.89804e-06,174.033,0.000504354,0.127254,3.68787e-07,8.40439e-06,9.04563e-05,9800,2200,3400
300386015,299828473,824,3,f,128420000,25656.7,6453560000,3304130,0.000199788,128.782,0.0257291,1.57314,0.000314294,0.00716253,0.0209303,8400,5900,5100
300384971,299828473,711,2,f,7361640,0,381150000,0,0,0,0,0.0901801,0,0,0,0,0,0
300383464,299828473,28,1,f,45315000,0.246274,3155310000,101.469,5.4347e-09,412.018,2.2392e-06,0.555109,3.01685e-09,6.87518e-08,3.01083e-06,10100,2500,2700
300383763,299828473,421,1,f,4171600,453.29,237988000,92729.7,0.000108661,204.57,0.0222288,0.0511021,5.5528e-06,0.000126544,0.00205352,9600,1900,1700
300385497,299828473,189,3,f,18076900,0.0320143,1338710000,4.81386,1.771e-09,150.366,2.66299e-07,0.221442,3.92175e-10,8.93737e-09,3.91392e-07,6100,4700,5400
300384409,299828473,10,2,f,140362000,2283.28,13074100000,287845,1.62671e-05,126.066,0.00205073,1.71943,2.79702e-05,0.000637421,0.00322721,8800,2900,7500
300385706,299828473,443,3,f,82609300,141026,3597350000,95359300,0.00170715,676.18,1.15434,1.01196,0.00172757,0.0393702,0.0885265,9500,2700,9000
300386393,299828473,579,3,t,99838.4,72195.3,122055000,114270000,0.723122,1582.79,1144.55,0.00122302,0.000884393,0.0201547,0.223828,9800,2600,8900
300385242,299828473,1050,2,f,13414500,1.86658,1019160000,147.129,1.39146e-07,78.8229,1.09679e-05,0.164328,2.28656e-08,5.21089e-07,9.03455e-06,4000,3900,6200
300385602,299828473,319,3,f,86131200,0.0159514,6595530000,2.49719,1.85199e-10,156.55,2.89929e-08,1.05511,1.95404e-10,4.45312e-09,1.95014e-07,5700,6500,3100
300384451,299828473,71,2,f,1963100,0,147433000,0,0,0,0,0.024048,0,0,0,0,0,0
300383738,299828473,385,1,f,254467000,24221.5,22767300000,5076550,9.51851e-05,209.589,0.0199497,3.11723,0.000296713,0.00676188,0.0135991,10100,2000,3200
300384827,299828473,543,2,f,35417700,806.654,2564190000,90428.2,2.27755e-05,112.103,0.00255319,0.433866,9.88152e-06,0.000225192,0.00158015,9300,5300,8400
300384565,299828473,226,2,f,44906000,26796.7,3354380000,2955750,0.00059673,110.303,0.0658208,0.550099,0.00032826,0.00748081,0.035222,5700,6900,7000
300383906,299828473,595,1,f,14886900,6030.39,721423000,686715,0.000405081,113.876,0.0461289,0.182364,7.38723e-05,0.00168349,0.0137328,8500,5800,5200
300385438,299828473,106,3,f,4744170,0,307164000,0,0,0,0,0.0581161,0,0,0,0,0,0
300386178,299828473,1010,3,f,15950200,5.16646,1549520000,598.907,3.23912e-07,115.922,3.75485e-05,0.19539,6.32892e-08,1.44231e-06,2.69507e-05,6500,4000,10300
300383984,299828473,681,1,f,5153150,910.789,270635000,101658,0.000176744,111.615,0.0197273,0.0631261,1.11572e-05,0.000254263,0.00239549,8200,5400,5500
300385443,299828473,114,3,f,6461880,0,347929000,0,0,0,0,0.0791581,0,0,0,0,0,0
300386016,299828473,826,3,f,165064000,77518,11322100000,7906150,0.000469623,101.991,0.0478974,2.02204,0.000949596,0.0216406,0.0345019,5100,7100,4600
300383732,299828473,377,1,f,4335190,8722.99,372253000,1890280,0.00201214,216.702,0.436033,0.0531061,0.000106857,0.00243518,0.00800736,9900,2200,2900
300386384,299828473,315,3,t,4690380,3506930,6755680000,6453160000,0.747684,1840.12,1375.83,0.0574572,0.0429598,0.979023,0.978864,9900,2300,9000
300383999,299828473,697,1,f,71735100,3604.84,2551700000,517345,5.02521e-05,143.514,0.00721188,0.878755,4.41593e-05,0.00100636,0.0115045,9000,5600,4300
300383468,299828473,35,1,f,1472330,116.524,50175600,12702.5,7.91425e-05,109.012,0.00862751,0.018036,1.42742e-06,3.25298e-05,0.000952499,9100,4100,5600
300384858,299828473,588,2,f,38607700,40107.9,3157760000,5124840,0.00103886,127.776,0.132741,0.472944,0.000491321,0.0111969,0.0189778,5100,2700,5700
300385329,299828473,10694,2,f,24784200,386.416,2042730000,47610.9,1.55912e-05,123.212,0.00192102,0.303606,4.7336e-06,0.000107875,0.000939316,9200,5300,8400
300386236,299828473,1085,3,f,9651930,1054.4,452470000,256468,0.000109243,243.236,0.0265717,0.118236,1.29164e-05,0.000294356,0.0128906,7100,1300,6500
300384990,299828473,740,2,f,327184,0,23710300,0,0,0,0,0.004008,0,0,0,0,0,0
300385326,299828473,10690,2,f,25356800,0,1914120000,0,0,0,0,0.31062,0,0,0,0,0,0
300385837,299828473,604,3,f,10224500,0,684390000,0,0,0,0,0.12525,0,0,0,0,0,0
300383923,299828473,612,1,f,30673500,8015,1820200000,973294,0.000261301,121.434,0.0317308,0.37575,9.81838e-05,0.00223754,0.0205664,9600,4800,3600
300383465,299828473,30,1,f,163592,0,9548000,0,0,0,0,0.002004,0,0,0,0,0,0
300385767,299828473,514,3,f,6380090,0,226560000,0,0,0,0,0.0781561,0,0,0,0,0,0
300385990,299828473,788,3,f,52922000,26616.7,3532000000,3188350,0.000502942,119.788,0.0602462,0.648295,0.000326055,0.00743055,0.0184044,7400,7200,2200
300385771,299828473,520,3,f,37380800,2310.24,3082990000,991943,6.18028e-05,429.369,0.0265362,0.457914,2.83004e-05,0.000644945,0.00799147,8200,3500,9800
300385137,299828473,924,2,f,105680000,214444,2895870000,78720300,0.00202917,367.09,0.74489,1.29459,0.00262694,0.059866,0.287283,7400,3700,8200
300383483,299828473,56,1,f,200891000,8.7989,19996200000,864.938,4.37994e-08,98.3007,4.30551e-06,2.46091,1.07787e-07,2.45638e-06,7.68578e-05,4400,6400,4700
300383901,299828473,589,1,f,69690200,41020.3,4839640000,5398060,0.000588609,131.595,0.0774579,0.853705,0.000502499,0.0114516,0.0287981,3500,5500,5500
300385586,299828473,296,3,f,63391900,871.425,6182720000,142924,1.37466e-05,164.012,0.00225461,0.776551,1.0675e-05,0.000243274,0.00768554,6300,1500,5800
300386046,299828473,860,3,f,12351200,0,734940000,0,0,0,0,0.151302,0,0,0,0,0,0
300383499,299828473,79,1,f,572572,0,37232100,0,0,0,0,0.00701401,0,0,0,0,0,0
300385293,299828473,1111,2,f,51531500,5.27539,5567930000,742.164,1.02372e-07,140.684,1.44022e-05,0.631261,6.46235e-08,1.47272e-06,6.44945e-05,7200,1100,6900
300384429,299828473,41,2,f,17340800,11926.1,903544000,2206000,0.000687747,184.973,0.127215,0.212424,0.000146094,0.00332938,0.0166368,10300,1700,7800
300384226,299828473,981,1,f,42370300,49686,2440290000,5945620,0.00117266,119.664,0.140325,0.519037,0.000608654,0.0138708,0.018519,5300,2800,1300
300384670,299828473,353,2,f,55621300,8968.01,5200370000,947235,0.000161233,105.624,0.0170301,0.681361,0.000109858,0.00250359,0.0118259,4900,3300,10000
300383751,299828473,403,1,f,61101600,5696.03,4179820000,666884,9.32223e-05,117.079,0.0109143,0.748495,6.97764e-05,0.00159015,0.00983027,6000,6900,3900
300386130,299828473,959,3,f,28710400,5194.88,1389290000,605174,0.000180941,116.494,0.0210786,0.351702,6.36373e-05,0.00145025,0.00635637,6600,3500,10600
300383672,299828473,305,1,f,4825960,2398.58,329477000,498242,0.000497015,207.724,0.103242,0.0591181,2.93826e-05,0.000669607,0.0134038,9500,2300,2600
300385808,299828473,571,3,f,118522000,118.159,7879980000,12322.4,9.96933e-07,104.287,0.000103967,1.4519,1.44745e-06,3.29862e-05,0.000262715,5600,4100,5400
300383475,299828473,45,1,f,4089800,0,297046000,0,0,0,0,0.0501,0,0,0,0,0,0
300384202,299828473,955,1,f,21267000,6.67626,885925000,1312.19,3.13926e-07,196.545,6.17007e-05,0.26052,8.17842e-08,1.8638e-06,4.94578e-05,12600,7200,4200
300385008,299828473,764,2,f,39752900,0.00580611,2491730000,0.480455,1.46055e-10,82.75,1.20861e-08,0.486972,7.11248e-11,1.62088e-09,7.09828e-08,8400,4600,10500
300384918,299828473,655,2,f,39016700,3211.22,2578970000,354222,8.23039e-05,110.308,0.00907874,0.477954,3.93375e-05,0.000896473,0.00554867,6500,7300,8400
300385355,299828473,10735,2,f,25520400,0,2618250000,0,0,0,0,0.312624,0,0,0,0,0,0
300384719,299828473,418,2,f,16032000,867.412,1008730000,88188,5.4105e-05,101.668,0.00550074,0.196392,1.06258e-05,0.000242154,0.00243015,6700,6900,7800
300384232,299828473,987,1,f,243016000,12466.4,14804000000,1363070,5.12987e-05,109.339,0.00560897,2.97694,0.000152713,0.00348023,0.0193122,9300,6900,5500
300385403,299828473,59,3,f,17422500,0,1120950000,0,0,0,0,0.213426,0,0,0,0,0,0
300384242,299828473,1000,1,f,48750400,85.3676,1955120000,9373.97,1.75112e-06,109.807,0.000192285,0.597193,1.04575e-06,2.38319e-05,0.000391242,9000,4400,5600
300385865,299828473,635,3,f,27974200,1031.27,2658720000,190414,3.68651e-05,184.64,0.00680677,0.342684,1.26331e-05,0.000287899,0.00493401,7900,800,7200
300384583,299828473,246,2,f,16277400,38.5849,1030860000,4000.84,2.37046e-06,103.689,0.000245791,0.199398,4.72665e-07,1.07717e-05,0.00028375,9000,4300,7800
300386026,299828473,837,3,f,22330300,5494.58,1824500000,770937,0.000246059,140.309,0.0345243,0.273546,6.73085e-05,0.00153391,0.00960595,8400,2300,7000
300384467,299828473,95,2,f,196965000,14134.5,15316200000,1995690,7.17618e-05,141.193,0.0101322,2.41282,0.000173148,0.00394592,0.01911,4300,4800,9500
300384872,299828473,602,2,f,1145140,0,52738700,0,0,0,0,0.014028,0,0,0,0,0,0
300384789,299828473,501,2,f,4907760,734.578,398042000,135492,0.000149677,184.449,0.0276077,0.0601201,8.99858e-06,0.000205071,0.00393755,9700,900,7100
300385110,299828473,893,2,f,10469900,49.0198,663071000,7185.33,4.68198e-06,146.58,0.000686285,0.128256,6.00493e-07,1.36848e-05,0.00036302,5100,4100,9000
300385667,299828473,397,3,f,10633500,38.2488,547797000,2887.78,3.59702e-06,75.5,0.000271575,0.13026,4.68548e-07,1.06779e-05,0.00010703,8600,5100,5700
300384306,299828473,1083,1,f,44251600,6829.01,2080240000,789086,0.000154322,115.549,0.0178318,0.542083,8.36553e-05,0.00190644,0.0137328,8500,5800,5200
300386307,299828473,10708,3,f,43270100,0,3519630000,0,0,0,0,0.530059,0,0,0,0,0,0
300385582,299828473,291,3,f,365056000,5590.43,23947300000,715475,1.53139e-05,127.982,0.00195991,4.47193,6.84827e-05,0.00156067,0.00981256,5000,5800,8600
300384433,299828473,46,2,f,20040000,3172.98,1140690000,364649,0.000158332,114.923,0.018196,0.24549,3.8869e-05,0.000885795,0.00737243,8500,5800,6300
300385482,299828473,167,3,f,24538800,5.15634,1739520000,710.787,2.1013e-07,137.847,2.89658e-05,0.3006,6.31652e-08,1.43949e-06,3.76229e-05,2900,4700,3700
300384968,299828473,707,2,f,13005600,5738.98,1019070000,708647,0.000441271,123.48,0.054488,0.159318,7.03025e-05,0.00160214,0.00893136,4000,3700,5700
300384788,299828473,500,2,f,895830000,42855.2,68198200000,7663200,4.78386e-05,178.816,0.0085543,10.9739,0.000524977,0.0119638,0.0257534,7100,1200,6600
300385833,299828473,600,3,f,57911600,3853.24,4784680000,493756,6.65367e-05,128.14,0.00852603,0.709417,4.72022e-05,0.0010757,0.00638529,8500,2400,10300
300384335,299828473,1117,1,f,155821000,199.655,9422530000,25304.7,1.28131e-06,126.742,0.000162396,1.90881,2.44577e-06,5.57374e-05,0.000386387,9200,4400,3700
300384793,299828473,505,2,f,1063350,0,101365000,0,0,0,0,0.013026,0,0,0,0,0,0
300384842,299828473,567,2,f,10701500000,5352240,842237000000,2252820000,0.000500139,420.912,0.210514,131.093,0.0655649,1.49418,0.987248,9900,2300,9000
300385192,299828473,986,2,f,8343190,1211.74,306563000,176780,0.000145236,145.89,0.0211885,0.102204,1.48438e-05,0.000338278,0.0028575,7800,1800,6300
300383957,299828473,653,1,f,572572,0,44266300,0,0,0,0,0.00701401,0,0,0,0,0,0
300385031,299828473,796,2,f,981552,0,94275400,0,0,0,0,0.012024,0,0,0,0,0,0
300385559,299828473,262,3,f,114105000,493218,7856290000,203032000,0.00432248,411.647,1.77933,1.39779,0.00604193,0.137691,0.227776,7300,3700,8200
300383797,299828473,456,1,f,81796,0,5879370,0,0,0,0,0.001002,0,0,0,0,0,0
300386234,299828473,1083,3,f,88585100,14942.9,4197410000,1926150,0.000168685,128.9,0.0217435,1.08517,0.000183051,0.0041716,0.0142249,7100,3000,6500
300384037,299828473,749,1,f,30591700,1225.32,1853380000,163843,4.0054e-05,133.715,0.00535581,0.374748,1.50102e-05,0.000342071,0.00280301,8300,5700,5200
300384636,299828473,314,2,f,9651930,7.49051,685293000,943.77,7.76063e-07,125.996,9.77805e-05,0.118236,9.17587e-08,2.09111e-06,9.15755e-05,5900,5100,9300
300383585,299828473,196,1,f,5971110,0,253025000,0,0,0,0,0.0731461,0,0,0,0,0,0
300383540,299828473,132,1,f,654368,0,31094000,0,0,0,0,0.00801601,0,0,0,0,0,0
300384254,299828473,1016,1,f,164165000,38278.7,7025950000,3856880,0.000233173,100.758,0.023494,2.01102,0.000468915,0.0106862,0.0279453,1100,5500,3700
300384939,299828473,676,2,f,3762620,0,263510000,0,0,0,0,0.046092,0,0,0,0,0,0
300385816,299828473,580,3,f,8915760,848.543,406888000,88180.4,9.51734e-05,103.92,0.00989039,0.109218,1.03947e-05,0.000236887,0.00350503,9100,3500,7800
300383569,299828473,175,1,f,11287800,27.7822,795040000,2479.8,2.46125e-06,89.2586,0.000219688,0.138276,3.40332e-07,7.75591e-06,0.000236492,2600,5900,4800
300384452,299828473,72,2,f,1390530,0,126495000,0,0,0,0,0.017034,0,0,0,0,0,0
300385139,299828473,927,2,f,2126700,0,96548600,0,0,0,0,0.026052,0,0,0,0,0,0
300385400,299828473,53,3,f,4253390,0,381945000,0,0,0,0,0.0521041,0,0,0,0,0,0
300385627,299828473,343,3,f,8660400000,6739900,573126000000,2961160000,0.000778243,439.347,0.341919,106.09,0.0825637,1.88157,0.548536,7800,3000,7500
300385643,299828473,364,3,f,5398540,0,378126000,0,0,0,0,0.0661321,0,0,0,0,0,0
300383461,299828473,23,1,f,25602100,18180.7,1998410000,1908560,0.000710123,104.977,0.0745468,0.313626,0.000222713,0.00507547,0.0266563,5700,7100,3900
300384825,299828473,541,2,f,150205000,1687750,12348700000,990481000,0.0112363,586.864,6.59419,1.84001,0.020675,0.471168,0.987248,9900,2300,9000
300384164,299828473,908,1,f,13251000,0.113912,709503000,18.4473,8.59651e-09,161.943,1.39215e-06,0.162324,1.39542e-09,3.18006e-08,1.39264e-06,5900,5900,2800
300384363,299828473,10689,1,f,122612000,49.5187,5578490000,8876.4,4.03864e-07,179.254,7.23941e-05,1.502,6.06604e-07,1.38241e-05,0.000192139,10200,5900,1300
300384753,299828473,455,2,f,981552,0,91297100,0,0,0,0,0.012024,0,0,0,0,0,0
300383783,299828473,442,1,f,20530800,7174.35,729730000,869669,0.000349444,121.219,0.0423592,0.251502,8.78858e-05,0.00200285,0.0104056,7800,500,5400
300385332,299828473,10697,2,f,13169200,3528.05,966329000,537829,0.000267903,152.444,0.0408401,0.161322,4.32186e-05,0.000984921,0.00958643,9300,2100,7400
300384141,299828473,882,1,f,11287800,0,506799000,0,0,0,0,0.138276,0,0,0,0,0,0
300384588,299828473,251,2,f,30755300,1513.27,2397870000,179774,4.92037e-05,118.798,0.00584532,0.376752,1.85376e-05,0.000422458,0.00211995,7000,3100,10500
300386250,299828473,1101,3,f,50386300,0,4372790000,0,0,0,0,0.617233,0,0,0,0,0,0
300383669,299828473,302,1,f,99627500,17524.5,7598000000,2217100,0.0001759,126.515,0.0222539,1.22044,0.000214675,0.00489228,0.0182682,10200,1300,4800
300384000,299828473,698,1,f,1703160000,218722,118407000000,25677200,0.000128422,117.396,0.0150763,20.8637,0.00267935,0.0610604,0.0287981,3500,5500,5500
300383708,299828473,345,1,f,120486000,3279.57,11605800000,365017,2.72196e-05,111.3,0.00302955,1.47595,4.01747e-05,0.000915553,0.00420851,4300,2600,1900
300385270,299828473,1085,2,f,5234940,1054.4,254154000,256468,0.000201416,243.236,0.0489916,0.0641281,1.29164e-05,0.000294356,0.0128906,7100,1300,6500
300384700,299828473,393,2,f,405547,5244.83,29956100,1229360,0.0129327,234.395,3.03137,0.00496795,6.42491e-05,0.00146419,0.0699234,9800,2400,8700
300385245,299828473,1056,2,f,211933000,10.2699,18385000000,1654.05,4.8458e-08,161.058,7.80456e-06,2.59618,1.25806e-07,2.86703e-06,7.10189e-05,11600,3800,9400
300385344,299828473,10713,2,f,58157000,0.978163,6891640000,512.111,1.68194e-08,523.543,8.80566e-06,0.712423,1.19825e-08,2.73072e-07,1.19586e-05,10600,3800,7400
300384535,299828473,189,2,f,10060900,0,739417000,0,0,0,0,0.123246,0,0,0,0,0,0
300385973,299828473,767,3,f,254876000,2.68908,22007100000,281.799,1.05505e-08,104.794,1.10563e-06,3.12224,3.29412e-08,7.50706e-07,8.35868e-06,4200,1400,6700
300383579,299828473,189,1,f,8016010,0.0320143,599292000,4.81386,3.99379e-09,150.366,6.00531e-07,0.0981961,3.92175e-10,8.93737e-09,3.91392e-07,6100,4700,5400
300384109,299828473,844,1,f,92593100,0,6314520000,0,0,0,0,1.13427,0,0,0,0,0,0
300383717,299828473,359,1,f,36808200,0,2730330000,0,0,0,0,0.4509,0,0,0,0,0,0
300385199,299828473,996,2,f,19876400,9915.72,1293940000,1447240,0.000498868,145.955,0.0728121,0.243486,0.000121468,0.00276816,0.01911,4300,4800,9500
300385535,299828473,235,3,f,45969400,61.5808,1782160000,11433.9,1.3396e-06,185.674,0.000248729,0.563125,7.54364e-07,1.71914e-05,0.000270694,12700,7200,7100
300383679,299828473,314,1,f,10306300,2.02474,663475000,220.528,1.96457e-07,108.917,2.13974e-05,0.126252,2.48031e-08,5.65245e-07,2.47536e-05,5400,5000,2100
300384428,299828473,39,2,f,116805000,15760.4,8630650000,2245910,0.000134929,142.504,0.0192279,1.43086,0.000193064,0.0043998,0.020922,6300,1300,5700
300384003,299828473,702,1,f,13905300,0,1512900000,0,0,0,0,0.17034,0,0,0,0,0,0
300385374,299828473,15,3,f,9651930,0.681174,704102000,58.5242,7.05739e-08,85.9167,6.06347e-06,0.118236,8.34438e-09,1.90162e-07,8.32772e-06,5700,4800,5300
300385552,299828473,254,3,f,627539000,148433,44799800000,25351700,0.000236531,170.796,0.0403986,7.68735,0.0018183,0.0414377,0.0194646,10200,2200,8400
300385475,299828473,157,3,f,57829800,9235.5,2921790000,1022520,0.000159701,110.717,0.0176816,0.708415,0.000113135,0.00257826,0.0207473,5900,6900,7000
300385851,299828473,619,3,f,31818600,23097.6,2392060000,2475780,0.000725913,107.188,0.0778092,0.389778,0.000282945,0.00644811,0.0261813,6000,7200,7900
300386365,299828473,956,2,t,99838.4,72195.3,122055000,114270000,0.723122,1582.79,1144.55,0.00122302,0.000884393,0.0201547,0.223828,9800,2600,8900
300384342,299828473,1127,1,f,38525900,6955.33,2800700000,1940610,0.000180536,279.01,0.0503716,0.471942,8.52028e-05,0.00194171,0.00720888,9800,2300,1800
300386210,299828473,1052,3,f,37462600,0,2018600000,0,0,0,0,0.458916,0,0,0,0,0,0
300383793,299828473,452,1,f,5807520,0,371287000,0,0,0,0,0.0711421,0,0,0,0,0,0
300383879,299828473,560,1,f,1881310,0,102030000,0,0,0,0,0.023046,0,0,0,0,0,0
300385195,299828473,989,2,f,13823500,0,813707000,0,0,0,0,0.169338,0,0,0,0,0,0
300384102,299828473,837,1,f,10960700,1470.44,941909000,206901,0.000134156,140.707,0.0188767,0.134268,1.80129e-05,0.0004105,0.00286955,8700,2400,4000
300384144,299828473,886,1,f,157539000,12480.1,12070600000,1669910,7.92188e-05,133.806,0.0106,1.92985,0.000152881,0.00348404,0.00556771,9700,1600,4300
300385768,299828473,515,3,f,17586100,0,1184120000,0,0,0,0,0.21543,0,0,0,0,0,0
300386152,299828473,983,3,f,1509770000,2038670,60530400000,825272000,0.00135031,404.809,0.54662,18.4947,0.0249737,0.569132,0.296827,9600,2600,8900
300386033,299828473,844,3,f,186004000,11597.4,12651000000,3382850,6.23502e-05,291.69,0.0181869,2.27855,0.000142068,0.00323762,0.0257534,7100,1200,6600
300384203,299828473,956,1,f,176598000,9827.41,9773300000,1868020,5.56486e-05,190.083,0.0105778,2.16332,0.000120386,0.0027435,0.00812616,9600,2600,2400
300383472,299828473,41,1,f,16931800,460.057,848679000,76053.8,2.71712e-05,165.314,0.00449178,0.207414,5.6357e-06,0.000128433,0.00106917,9700,700,4700
300384329,299828473,1109,1,f,1226940,0,121199000,0,0,0,0,0.01503,0,0,0,0,0,0
300385715,299828473,452,3,f,13659900,215.012,877415000,21778.5,1.57404e-05,101.29,0.00159434,0.167334,2.6339e-06,6.00247e-05,0.00154104,4800,6700,6000
300385929,299828473,705,3,f,2699270,0,131821000,0,0,0,0,0.033066,0,0,0,0,0,0
300385340,299828473,10707,2,f,2617470,0,177461000,0,0,0,0,0.032064,0,0,0,0,0,0
300386402,299828473,776,3,t,99838.4,72195.3,122055000,114270000,0.723122,1582.79,1144.55,0.00122302,0.000884393,0.0201547,0.223828,9800,2600,8900
300383610,299828473,228,1,f,42288500,252.542,2866540000,26219.1,5.97187e-06,103.821,0.000620004,0.518035,3.09363e-06,7.05016e-05,0.0017367,1400,3000,4600
300383929,299828473,619,1,f,16032000,9807.61,1203400000,1032280,0.000611752,105.253,0.0643889,0.196392,0.000120143,0.00273798,0.025507,5700,7100,3800
300385998,299828473,800,3,f,29528400,0,2479790000,0,0,0,0,0.361722,0,0,0,0,0,0
300386238,299828473,1088,3,f,14314300,127.11,799783000,15162.8,8.87993e-06,119.289,0.00105928,0.17535,1.5571e-06,3.54851e-05,0.000983355,8900,4100,3400
300384475,299828473,105,2,f,1963100,0,85369800,0,0,0,0,0.024048,0,0,0,0,0,0
300383491,299828473,67,1,f,1963100,0,87172400,0,0,0,0,0.024048,0,0,0,0,0,0
300384932,299828473,669,2,f,524751000,1323550,42893400000,481106000,0.00252224,363.498,0.916827,6.4282,0.0162134,0.369492,0.969215,9800,2400,8900
300384741,299828473,443,2,f,41711300,116529,1750250000,90972900,0.00279369,780.69,2.18101,0.510964,0.00142748,0.0325312,0.0885265,9500,2700,9000
300385175,299828473,968,2,f,54312500,0,5220860000,0,0,0,0,0.665329,0,0,0,0,0,0
300386161,299828473,991,3,f,987518000,1347830,43590800000,646994000,0.00136486,480.028,0.655172,12.0971,0.0165109,0.376271,0.181289,7200,3900,8500
300383673,299828473,307,1,f,30100900,1.84032,1339670000,261.709,6.11384e-08,142.208,8.69437e-06,0.368736,2.2544e-08,5.1376e-07,2.24989e-05,10900,7200,5600
300383455,299828473,15,1,f,4825960,0.681174,352820000,58.5242,1.41148e-07,85.9167,1.21269e-05,0.0591181,8.34438e-09,1.90162e-07,8.32772e-06,5700,4800,5300
300383987,299828473,684,1,f,4498780,0,298322000,0,0,0,0,0.0551101,0,0,0,0,0,0
300384024,299828473,729,1,f,22493900,6650.34,1740560000,1488770,0.000295651,223.864,0.0661856,0.27555,8.14667e-05,0.00185657,0.011687,9700,2500,2400
300384509,299828473,151,2,f,23311900,158.089,1035940000,15221.1,6.78149e-06,96.2818,0.000652934,0.28557,1.93659e-06,4.41335e-05,0.000428937,1900,3200,6700
300385941,299828473,723,3,f,151568000,58.5616,14212400000,8332.29,3.86372e-07,142.282,5.49739e-05,1.85671,7.1738e-07,1.63486e-05,0.000450722,2600,4000,4500
300386117,299828473,944,3,f,26420100,0,3091590000,0,0,0,0,0.323646,0,0,0,0,0,0
300383559,299828473,159,1,f,161874000,6059.99,11954900000,704634,3.74364e-05,116.276,0.00435297,1.98296,7.42349e-05,0.00169176,0.0106673,2400,6000,4700
300384124,299828473,862,1,f,52022300,0,4514680000,0,0,0,0,0.637273,0,0,0,0,0,0
300385647,299828473,369,3,f,442189000,15417.9,41554400000,1917540,3.48671e-05,124.371,0.00433647,5.41682,0.000188869,0.00430419,0.00930928,5500,1200,2900
300386253,299828473,1105,3,f,14723300,383.592,1128850000,58835.9,2.60534e-05,153.382,0.00399612,0.18036,4.699e-06,0.000107087,0.00218789,5900,5800,2600
300383506,299828473,91,1,f,21675900,0,1770530000,0,0,0,0,0.26553,0,0,0,0,0,0
300383582,299828473,192,1,f,9651930,7009.38,590292000,779252,0.000726216,111.173,0.0807354,0.118236,8.58649e-05,0.0019568,0.0143868,5500,7100,3300
300385127,299828473,910,2,f,5071350,0,317557000,0,0,0,0,0.0621241,0,0,0,0,0,0
300383449,299828473,7,1,f,44497000,55.6381,2996170000,6607.13,1.25038e-06,118.752,0.000148485,0.545089,6.81567e-07,1.55324e-05,0.000318864,9700,6100,3800
300384442,299828473,60,2,f,5398540,0,302711000,0,0,0,0,0.0661321,0,0,0,0,0,0
300385557,299828473,259,3,f,8588580,146.894,512963000,16509.6,1.71034e-05,112.391,0.00192227,0.10521,1.79945e-06,4.10081e-05,0.000713767,8900,6500,2400
300386102,299828473,927,3,f,4498780,0,204947000,0,0,0,0,0.0551101,0,0,0,0,0,0
300383980,299828473,676,1,f,3435430,0,241074000,0,0,0,0,0.042084,0,0,0,0,0,0
300385433,299828473,100,3,f,21021600,17413.8,1747510000,1662120,0.000828376,95.4483,0.0790672,0.257514,0.000213319,0.00486138,0.0163023,8500,5900,5500
300385894,299828473,668,3,f,23802600,0,1778000000,0,0,0,0,0.291582,0,0,0,0,0,0
300384021,299828473,726,1,f,253649000,55364.6,18619200000,7052190,0.000218272,127.377,0.0278029,3.10721,0.000678216,0.0154561,0.0286991,8900,4900,3500
300385659,299828473,385,3,f,509344000,309783,43978400000,67136500,0.0006082,216.721,0.13181,6.23946,0.00379484,0.0864816,0.0460174,10300,2200,9100
300383750,299828473,402,1,f,80814400,1592.26,7598620000,248316,1.97026e-05,155.952,0.00307266,0.989977,1.95051e-05,0.000444508,0.00217252,8100,1100,2200
300383513,299828473,99,1,f,20776200,8012.58,1354060000,972921,0.000385662,121.424,0.0468287,0.254508,9.81541e-05,0.00223686,0.0205664,9600,4800,3600
300384212,299828473,966,1,f,19876400,788.942,1367800000,120852,3.96923e-05,153.182,0.00608016,0.243486,9.66453e-06,0.000220248,0.00302343,5700,6300,2900
300384128,299828473,867,1,f,34190700,0,2127160000,0,0,0,0,0.418836,0,0,0,0,0,0
300384938,299828473,675,2,f,4907760,0,324779000,0,0,0,0,0.0601201,0,0,0,0,0,0
300384398,299828473,182305701,1,f,10960700,0.0554795,1257810000,8.72066,5.06169e-09,157.187,7.95633e-07,0.134268,6.79624e-10,1.54881e-08,4.49054e-07,7600,1600,2200
300383627,299828473,246,1,f,16522800,199.2,1050010000,19822.5,1.20561e-05,99.5109,0.00119971,0.202404,2.4402e-06,5.56103e-05,0.00155951,9000,4400,3600
300384546,299828473,202,2,f,48096000,0,4179120000,0,0,0,0,0.589177,0,0,0,0,0,0
300384634,299828473,312,2,f,8506780,0,623268000,0,0,0,0,0.104208,0,0,0,0,0,0
300384752,299828473,454,2,f,8097800,0.0184599,914495000,1.71883,2.27962e-09,93.1111,2.12258e-07,0.0991981,2.26134e-10,5.15343e-09,2.25683e-07,6700,2400,5800
300383628,299828473,247,1,f,326366000,6139.11,27666000000,653612,1.88105e-05,106.467,0.0020027,3.99798,7.52041e-05,0.00171385,0.00370031,7000,2400,1100
300384332,299828473,1113,1,f,3190040,0,232850000,0,0,0,0,0.039078,0,0,0,0,0,0
