id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
286014643,268320515,712,2,f,4089800,12491.7,226515000,1557820,0.00305435,124.708,0.380903,0.0501,0.000153023,0.00131745,0.0320882,9700,4300,8800
286021235,268320515,1082,3,f,6216500,0,375359000,0,0,0,0,0.0761521,0,0,0,0,0,0
286011646,268320515,178,2,f,16768200,833213,1018150000,196545000,0.0496901,235.888,11.7213,0.20541,0.0102069,0.0878759,0.207209,7600,3600,8400
286018816,268320515,526,3,f,70017400,273324,2793690000,41108300,0.00390367,150.401,0.587115,0.857713,0.00334822,0.0288265,0.102303,10100,4600,9500
286006529,268320515,679,1,f,20776200,572.22,663006000,57474.3,2.75421e-05,100.441,0.00276636,0.254508,7.00969e-06,6.03499e-05,0.000981276,9400,5600,5400
286003949,268320515,118,1,f,3599020,0,141274000,0,0,0,0,0.044088,0,0,0,0,0,0
286004137,268320515,159,1,f,161874000,378.456,12787200000,34979.4,2.33796e-06,92.4265,0.00021609,1.98296,4.63609e-06,3.99144e-05,0.00123942,2900,5300,5500
286016406,268320515,10698,2,f,10468400,214904,624697000,61252500,0.0205287,285.023,5.85116,0.128238,0.00263257,0.0226651,0.196938,10100,2300,8100
286007114,268320515,747,1,f,3108250,0,226126000,0,0,0,0,0.038076,0,0,0,0,0,0
286007816,268320515,831,1,f,490776,16.7569,33221700,2042.23,3.41437e-05,121.874,0.00416123,0.00601201,2.05272e-07,1.76729e-06,0.000204862,4300,4300,2900
286009239,268320515,1088,1,f,7525230,73.6232,237477000,6976.31,9.78351e-06,94.7569,0.000927056,0.0921841,9.01884e-07,7.76477e-06,0.000630911,8900,4100,3400
286014711,268320515,746,2,f,63391900,1925.94,4875690000,530918,3.03815e-05,275.667,0.00837518,0.776551,2.35928e-05,0.000203122,0.00553011,2700,3900,6400
286014797,268320515,781,2,f,736164,0,43609800,0,0,0,0,0.00901801,0,0,0,0,0,0
286003817,268320515,52,1,f,53085600,420.487,2976230000,54141.9,7.92092e-06,128.76,0.0010199,0.650299,5.15096e-06,4.43472e-05,0.000744791,8200,5100,1200
286021534,268320515,533,2,t,1411660,1384430,3086790000,3077610000,0.980713,2223.01,2180.14,0.0172928,0.0169593,0.146011,0.998066,10200,2100,8400
286013334,268320515,519,2,f,45805800,0,1979050000,0,0,0,0,0.561121,0,0,0,0,0,0
286014876,268320515,818,2,f,87358100,15515.3,4786490000,3465770,0.000177606,223.378,0.0396732,1.07014,0.000190062,0.00163634,0.0295903,7100,4600,8600
286020912,268320515,975,3,f,2126700,4.89779,53655900,564.262,2.303e-06,115.208,0.000265323,0.026052,5.99979e-08,5.16552e-07,5.98781e-05,8200,4800,5700
286004582,268320515,335,1,f,6952660,2.87387,383436000,371.057,4.13349e-07,129.114,5.33691e-05,0.0851701,3.52049e-08,3.03097e-07,3.51346e-05,9200,3800,1500
286013503,268320515,544,2,f,18649500,1175.99,1571380000,212195,6.30574e-05,180.44,0.0113781,0.228456,1.44059e-05,0.000124027,0.00379974,6400,5300,8900
286019765,268320515,757,3,f,4171600,0,120899000,0,0,0,0,0.0511021,0,0,0,0,0,0
286020865,268320515,962,3,f,269354000,2618.41,18475100000,332610,9.72106e-06,127.027,0.00123484,3.29959,3.20755e-05,0.000276154,0.00692382,5100,1600,6000
286021934,268320515,1084,2,t,141.172,23.901,34794.7,17740.7,0.169304,742.258,125.667,1.72936e-06,2.92787e-07,2.52075e-06,0.000150669,9700,2300,8100
286020774,268320515,940,3,f,80487300,6921.8,1762600000,735947,8.59987e-05,106.323,0.00914364,0.985969,8.4792e-05,0.000730016,0.00432034,5000,2600,4700
286005172,268320515,444,1,f,64209900,0.0155453,4005140000,1.2352,2.42101e-10,79.4583,1.9237e-08,0.786571,1.9043e-10,1.6395e-09,1.9005e-07,6000,3700,5300
286005376,268320515,511,1,f,10633500,0,494971000,0,0,0,0,0.13026,0,0,0,0,0,0
286017979,268320515,312,3,f,16441000,50.8425,1202510000,5924.13,3.09242e-06,116.519,0.000360327,0.201402,6.2282e-07,5.36217e-06,0.000621472,7800,5000,10100
286007306,268320515,797,1,f,87930700,764.526,5219730000,87036.7,8.69464e-06,113.844,0.000989833,1.07715,9.36544e-06,8.06317e-05,0.00323086,7000,4700,3500
286015567,268320515,929,2,f,1963100,0,100498000,0,0,0,0,0.024048,0,0,0,0,0,0
286007923,268320515,851,1,f,20530800,2871.96,762278000,552266,0.000139886,192.296,0.0268994,0.251502,3.51815e-05,0.000302895,0.0142216,8900,1800,5600
286012184,268320515,302,2,f,105271000,2294990,5127570000,711989000,0.0218007,310.237,6.76336,1.28958,0.0281136,0.242044,0.397879,9100,1700,5700
286017461,268320515,244,3,f,426484000,7219.4,29216500000,803768,1.69277e-05,111.334,0.00188464,5.22443,8.84377e-05,0.000761404,0.0169084,900,3100,6100
286021041,268320515,1015,3,f,56684600,1460.68,4596590000,215157,2.57685e-05,147.299,0.00379568,0.694387,1.78933e-05,0.000154052,0.00314318,5300,1900,6300
286007112,268320515,746,1,f,63882700,0,5558000000,0,0,0,0,0.782563,0,0,0,0,0,0
286006860,268320515,714,1,f,181342000,98.3585,14850500000,11164.6,5.42393e-07,113.509,6.15667e-05,2.22144,1.20489e-06,1.03735e-05,0.000558421,3300,4600,3600
286016597,268320515,17,3,f,76970000,10479.8,3576940000,1533390,0.000136155,146.318,0.0199219,0.942883,0.000128378,0.00110527,0.0387799,9300,2000,5700
286014809,268320515,785,2,f,7607030,64.7199,429524000,6192.03,8.5079e-06,95.6743,0.000813987,0.0931861,7.92818e-07,6.82576e-06,0.00041996,6800,6700,6500
286011454,268320515,135,2,f,5807520,0,171057000,0,0,0,0,0.0711421,0,0,0,0,0,0
286012836,268320515,363,2,f,18240500,0,1464200000,0,0,0,0,0.223446,0,0,0,0,0,0
286020755,268320515,934,3,f,18894900,11.4888,1085500000,1499.29,6.08037e-07,130.5,7.93488e-05,0.231462,1.40738e-07,1.21168e-06,7.65321e-05,8900,6500,8800
286017375,268320515,215,3,f,79096700,364076,4425110000,82873200,0.00460292,227.626,1.04775,0.968935,0.00445993,0.0383977,0.115031,7900,2800,6500
286019246,268320515,610,3,f,72843200,496516,4324060000,161398000,0.00681623,325.061,2.21569,0.892329,0.00608232,0.0523657,0.728029,10200,2200,8100
286013110,268320515,442,2,f,22330300,209736,642945000,39089400,0.00939245,186.374,1.75051,0.273546,0.00256927,0.0221201,0.161324,10200,2400,7900
286021343,268320515,10675,3,f,181424000,527.801,11535500000,125125,2.90922e-06,237.069,0.000689685,2.22244,6.46556e-06,5.56652e-05,0.00194168,10900,4000,2400
286015304,268320515,899,2,f,1226940,0,34517600,0,0,0,0,0.01503,0,0,0,0,0,0
286010844,268320515,41,2,f,16767000,1244510,1362470000,578523000,0.0742243,464.858,34.5038,0.205395,0.0152453,0.131254,0.999332,10300,2000,8200
286006884,268320515,718,1,f,37626200,8.0413,2166410000,1112.55,2.13716e-07,138.354,2.95684e-05,0.46092,9.85059e-08,8.48086e-07,5.63961e-05,7200,4600,3500
286009860,268320515,1109,1,f,1226940,0,128619000,0,0,0,0,0.01503,0,0,0,0,0,0
286006406,268320515,665,1,f,69199400,6166.71,3533560000,644684,8.91151e-05,104.543,0.00931631,0.847693,7.55422e-05,0.00065038,0.00705584,4200,6300,2900
286008510,268320515,975,1,f,163592,0,2712250,0,0,0,0,0.002004,0,0,0,0,0,0
286005873,268320515,583,1,f,35499500,1654.14,2272480000,199179,4.65963e-05,120.412,0.00561075,0.434868,2.02633e-05,0.000174457,0.00467573,4200,4500,3000
286004486,268320515,295,1,f,56521000,288.837,4365810000,51037.8,5.11025e-06,176.701,0.000902988,0.692383,3.53825e-06,3.04626e-05,0.00127605,7000,5400,2400
286018609,268320515,469,3,f,817960,25467.4,35655700,2894160,0.0311352,113.642,3.53826,0.01002,0.000311975,0.00268595,0.0739242,9800,2000,3400
286003822,268320515,55,1,f,4253390,4.86367,277780000,572.211,1.14348e-06,117.65,0.000134531,0.0521041,5.958e-08,5.12954e-07,3.30687e-05,5900,5400,5600
286005166,268320515,443,1,f,40898000,1122840,1272000000,212577000,0.0274546,189.322,5.19775,0.501,0.0137548,0.118422,0.172408,8300,1600,4500
286005730,268320515,557,1,f,1963100,139.547,57533900,12825.6,7.10847e-05,91.9093,0.00653335,0.024048,1.70945e-06,1.47175e-05,0.00163932,7900,6300,4500
286015651,268320515,971,2,f,30100900,489543,916151000,235026000,0.0162634,480.093,7.80794,0.368736,0.0059969,0.0516303,0.214247,8500,1600,7000
286021984,268320515,257,3,t,688791,675604,1629040000,1624560000,0.980855,2404.61,2358.57,0.00843769,0.00827615,0.0712535,0.998066,10200,2100,8400
286011528,268320515,151,2,f,23311900,9.13357,790152000,27.6414,3.91799e-07,3.02635,1.18572e-06,0.28557,1.11886e-07,9.63284e-07,0.00010847,2000,3800,7300
286015995,268320515,1039,2,f,1963100,0,83721300,0,0,0,0,0.024048,0,0,0,0,0,0
286008853,268320515,1067,1,f,9242950,845.964,759162000,76483.8,9.15254e-05,90.4102,0.00827483,0.113226,1.03631e-05,8.92207e-05,0.0025525,3400,5700,5500
286008476,268320515,965,1,f,11451400,46303.2,540949000,5976790,0.00404344,129.079,0.521925,0.14028,0.000567214,0.00488343,0.0501866,9100,600,4300
286014192,268320515,596,2,f,49568400,47006.5,3316420000,5094160,0.000948317,108.371,0.10277,0.607213,0.00057583,0.00495761,0.0398689,5100,7100,6800
286004368,268320515,246,1,f,16522800,139.006,556063000,12528.6,8.41297e-06,90.13,0.000758261,0.202404,1.70282e-06,1.46604e-05,0.00111341,9000,4400,3600
286008740,268320515,1018,1,f,104208000,1809.12,5752180000,192257,1.73606e-05,106.271,0.00184493,1.27655,2.21617e-05,0.000190801,0.00449493,7000,3900,700
286021201,268320515,1069,3,f,4335190,11.9864,54232200,1098.25,2.7649e-06,91.625,0.000253334,0.0531061,1.46833e-07,1.26416e-06,0.00014654,10900,7300,5000
286019201,268320515,598,3,f,7443440,3960.55,329753000,672144,0.000532086,169.71,0.0903002,0.0911821,4.85167e-05,0.000417704,0.0149905,8600,3300,9800
286021570,268320515,687,2,t,2.94504,2.29629,2124.11,1923.26,0.779712,837.551,653.049,3.60768e-08,2.81295e-08,2.42181e-07,9.998e-06,10000,2400,8200
286006382,268320515,661,1,f,26992700,0.13335,1038860000,12.6174,4.94022e-09,94.6189,4.67438e-07,0.33066,1.63353e-09,1.40639e-08,1.28479e-06,10800,6900,4200
286019313,268320515,634,3,f,21512300,12963.5,966793000,2370910,0.000602609,182.891,0.110211,0.263526,0.000158803,0.00136722,0.0784162,7700,2800,6200
286018438,268320515,409,3,f,71980500,1868690,4623920000,312746000,0.0259611,167.361,4.34488,0.881761,0.0228915,0.197084,0.18891,9600,2200,9000
286008759,268320515,1026,1,f,6707270,0,251853000,0,0,0,0,0.0821641,0,0,0,0,0,0
286016601,268320515,19,3,f,1635920,4511.55,74235100,655410,0.0027578,145.274,0.400637,0.02004,5.52664e-05,0.000475816,0.0207681,4200,3600,5800
286005088,268320515,415,1,f,113206000,16.9392,7451280000,1626.81,1.49632e-07,96.0381,1.43704e-05,1.38677,2.07506e-07,1.78652e-06,0.000119987,7500,2400,5000
286014574,268320515,690,2,f,8670380,0,453229000,0,0,0,0,0.106212,0,0,0,0,0,0
286005766,268320515,569,1,f,163592,0,9057530,0,0,0,0,0.002004,0,0,0,0,0,0
286017999,268320515,314,3,f,19958200,858.883,1348250000,121103,4.3034e-05,141,0.00606781,0.244488,1.05213e-05,9.05832e-05,0.00218237,5600,4900,9400
286018361,268320515,370,3,f,1307920000,7383.85,48705500000,827379,5.6455e-06,112.052,0.000632592,16.022,9.04522e-05,0.000778748,0.0168987,11700,7700,5600
286014930,268320515,837,2,f,11369600,26816.6,613359000,8655980,0.00235861,322.785,0.761324,0.139278,0.000328503,0.00282824,0.0542307,8000,2400,6300
286018411,268320515,395,3,f,124494000,0,4800610000,0,0,0,0,1.52505,0,0,0,0,0,0
286006261,268320515,639,1,f,21430600,17424.4,1438540000,2002280,0.000813063,114.913,0.0934313,0.262524,0.000213449,0.00183769,0.0221183,5500,7100,3200
286004972,268320515,366,1,f,8016010,0,581088000,0,0,0,0,0.0981961,0,0,0,0,0,0
286012991,268320515,403,2,f,61019800,7159.39,3959670000,762752,0.000117329,106.539,0.0125001,0.747493,8.77025e-05,0.000755074,0.0129025,6000,6900,7400
286005270,268320515,472,1,f,6298290,1122.01,446320000,120803,0.000178146,107.666,0.0191802,0.0771541,1.37447e-05,0.000118335,0.00776436,7400,5900,3700
286013140,268320515,450,2,f,24129800,1468.09,1164320000,144524,6.08412e-05,98.4435,0.00598942,0.29559,1.79841e-05,0.000154834,0.00222972,6100,900,8100
286019128,268320515,573,3,f,8588580,197316,634966000,33944500,0.0229743,172.031,3.95228,0.10521,0.00241713,0.0208102,0.163241,9600,2000,9200
286008773,268320515,1033,1,f,71980500,121.943,5823480000,16321,1.69411e-06,133.841,0.000226742,0.881761,1.4938e-06,1.28609e-05,0.000442283,12400,5000,3500
286003778,268320515,28,1,f,45315000,1392.61,2376740000,300939,3.07319e-05,216.096,0.00664104,0.555109,1.70595e-05,0.000146874,0.00597435,8600,4700,1400
286004283,268320515,217,1,f,14723300,0,592503000,0,0,0,0,0.18036,0,0,0,0,0,0
286015706,268320515,996,2,f,19876400,3393.93,1185260000,294212,0.000170752,86.6876,0.0148021,0.243486,4.15757e-05,0.000357946,0.00570832,4400,4900,9500
286016133,268320515,1085,2,f,5234940,512.153,191116000,51541.1,9.78335e-05,100.636,0.0098456,0.0641281,6.27387e-06,5.40149e-05,0.00145315,5100,2300,6800
286005817,268320515,577,1,f,22984700,0,2646530000,0,0,0,0,0.281562,0,0,0,0,0,0
286009888,268320515,1121,1,f,70835300,6028.49,2710200000,559188,8.51057e-05,92.7575,0.00789419,0.867733,7.3849e-05,0.000635803,0.0033737,8700,5800,1100
286013024,268320515,415,2,f,112715000,2670.14,8453290000,376928,2.36894e-05,141.164,0.00334408,1.38076,3.27093e-05,0.00028161,0.00394966,7900,2200,6800
286005081,268320515,412,1,f,31000700,0.0768849,2837340000,8.60227,2.4801e-09,111.885,2.77486e-07,0.379758,9.4184e-10,8.10876e-09,5.5255e-07,3400,4600,3700
286012181,268320515,298,2,f,15295900,3779.53,1012820000,384838,0.000247095,101.822,0.0251596,0.187374,4.62992e-05,0.000398613,0.0207145,4900,7000,6600
286016394,268320515,10695,2,f,12105800,52932.3,744858000,6721090,0.00437247,126.975,0.555196,0.148296,0.000648421,0.00558258,0.0471494,9900,2600,8400
286021311,268320515,1121,3,f,141425000,200593,5342840000,28338400,0.00141837,141.273,0.200377,1.73246,0.00245727,0.0211558,0.0638154,9800,5300,9300
286005225,268320515,458,1,f,59629300,27556.4,3682880000,3567100,0.000462128,129.447,0.0598213,0.730459,0.000337566,0.00290627,0.0196614,5300,7000,3000
286020676,268320515,910,3,f,9897320,0,560165000,0,0,0,0,0.121242,0,0,0,0,0,0
286004147,268320515,163,1,f,15786600,6.24611,908171000,567.25,3.95658e-07,90.8165,3.59323e-05,0.193386,7.65149e-08,6.58754e-07,3.08243e-05,5400,5000,1500
286004473,268320515,289,1,f,47932500,359149,3311880000,123144000,0.00749282,342.876,2.56911,0.587173,0.00439958,0.0378781,0.337535,10000,2100,2500
286016449,268320515,10713,2,f,58157000,13.3031,4905450000,1936.09,2.28745e-07,145.537,3.32908e-05,0.712423,1.62963e-07,1.40303e-06,6.66865e-05,10700,3300,6800
286022031,268320515,501,3,t,107614,94426,127583000,123188000,0.87745,1304.6,1144.72,0.00131827,0.00115672,0.00995876,0.685407,10300,2200,8400
286003703,268320515,20,1,f,2535680,0,141261000,0,0,0,0,0.031062,0,0,0,0,0,0
286019343,268320515,647,3,f,156639000,13351.4,9443540000,1376450,8.52366e-05,103.094,0.00878738,1.91883,0.000163555,0.00140812,0.0121773,7900,7000,9000
286018332,268320515,359,3,f,73125600,489.862,5318010000,62170.5,6.69891e-06,126.914,0.000850188,0.895789,6.00081e-06,5.16639e-05,0.00200238,5000,5200,4500
286018593,268320515,465,3,f,103636000,12247.4,7696550000,1567820,0.000118177,128.013,0.0151282,1.26954,0.00015003,0.00129168,0.0105472,4700,7300,7400
286019426,268320515,674,3,f,1635920,0,61592400,0,0,0,0,0.02004,0,0,0,0,0,0
286005990,268320515,599,1,f,13823500,0,967890000,0,0,0,0,0.169338,0,0,0,0,0,0
286016743,268320515,64,3,f,12678400,503.886,1210770000,62983.2,3.97437e-05,124.995,0.00496776,0.15531,6.1726e-06,5.3143e-05,0.00189266,5800,3600,6400
286007858,268320515,838,1,f,15541200,231.289,1369850000,25667.4,1.48823e-05,110.975,0.00165156,0.19038,2.83329e-06,2.43932e-05,0.00167796,4900,2700,1600
286011277,268320515,105,2,f,1963100,0,52201200,0,0,0,0,0.024048,0,0,0,0,0,0
286019301,268320515,630,3,f,42370300,0,3265880000,0,0,0,0,0.519037,0,0,0,0,0,0
286008419,268320515,948,1,f,137008000,56724.2,1695530000,6684750,0.00041402,117.847,0.0487908,1.67835,0.000694871,0.00598249,0.020308,9100,3900,3400
286014838,268320515,800,2,f,14559700,0,1343630000,0,0,0,0,0.178356,0,0,0,0,0,0
286015275,268320515,889,2,f,10797100,0,867110000,0,0,0,0,0.132264,0,0,0,0,0,0
286018784,268320515,518,3,f,312706000,26576.5,21180700000,6814150,8.49886e-05,256.398,0.0217909,3.83065,0.000325562,0.00280292,0.0285432,9400,2900,9200
286013530,268320515,554,2,f,3271840,0.791498,155605000,100.533,2.41912e-07,127.016,3.07267e-05,0.04008,9.69585e-09,8.34764e-08,5.86613e-06,5000,4900,6700
286016056,268320515,1064,2,f,158030000,2458.73,10077100000,1049340,1.55586e-05,426.781,0.00664013,1.93587,3.01194e-05,0.000259313,0.0173769,12500,2500,8700
286019240,268320515,608,3,f,21430600,5.43076,1275000000,506.701,2.53412e-07,93.302,2.36438e-05,0.262524,6.65268e-08,5.72762e-07,3.82079e-05,3700,4000,7000
286007862,268320515,839,1,f,3517230,0,185004000,0,0,0,0,0.043086,0,0,0,0,0,0
286022048,268320515,567,3,t,10325600,9406330,20936000000,20689900000,0.910973,2199.57,2003.75,0.126488,0.115227,0.99205,1,10300,1900,8400
286021549,268320515,579,2,t,144502,71744,74431800,57303500,0.496492,798.722,396.559,0.00177015,0.000878864,0.00756657,0.309935,9800,2200,8300
286020260,268320515,802,3,f,54067200,972.717,2601380000,109044,1.79909e-05,112.103,0.00201683,0.662323,1.19158e-05,0.000102589,0.00223551,6300,3200,5100
286004385,268320515,251,1,f,30509900,105.492,1584110000,12797,3.45763e-06,121.308,0.000419439,0.373746,1.29228e-06,1.11259e-05,0.000447118,7700,2300,1200
286009958,268320515,10686,1,f,39262100,118.615,3267010000,15698.9,3.02111e-06,132.352,0.00039985,0.48096,1.45303e-06,1.25099e-05,0.000442283,12400,5000,3500
286017077,268320515,149,3,f,50304500,475.424,2206680000,52223.4,9.45092e-06,109.846,0.00103815,0.616231,5.82395e-06,5.01412e-05,0.00106191,5800,3700,5900
286004628,268320515,353,1,f,55457700,1912.42,4720710000,191244,3.44842e-05,100.001,0.00344847,0.679357,2.34271e-05,0.000201695,0.00638876,4900,3400,1300
286012518,268320515,358,2,f,3108250,0,116537000,0,0,0,0,0.038076,0,0,0,0,0,0
286003813,268320515,50,1,f,3108250,0,151185000,0,0,0,0,0.038076,0,0,0,0,0,0
286014897,268320515,827,2,f,19794600,175.837,1345990000,24100.7,8.88306e-06,137.063,0.00121754,0.242484,2.154e-06,1.85449e-05,0.000952884,4200,3400,6100
286016754,268320515,67,3,f,3762620,0.0104119,132706000,0.627319,2.76721e-09,60.25,1.66724e-07,0.046092,1.27546e-10,1.09811e-09,1.27292e-07,8100,4500,6000
286011494,268320515,143,2,f,3026450,0,91369000,0,0,0,0,0.037074,0,0,0,0,0,0
286016432,268320515,10707,2,f,2617470,0,167804000,0,0,0,0,0.032064,0,0,0,0,0,0
286021478,268320515,254,2,t,152111,148938,274875000,273791000,0.979144,1838.29,1799.95,0.00186335,0.00182449,0.0157079,0.726137,10200,2200,8400
286017209,268320515,175,3,f,22657500,12.5965,1006910000,1004.01,5.55953e-07,79.7055,4.43126e-05,0.277554,1.54307e-07,1.32851e-06,0.000115972,2200,4900,7400
286016097,268320515,1074,2,f,11287800,82367.5,360098000,11430000,0.007297,138.768,1.01259,0.138276,0.001009,0.00868699,0.0921154,8200,1400,9500
286019386,268320515,661,3,f,53985400,0.13335,2134770000,12.6174,2.47011e-09,94.6189,2.33719e-07,0.661321,1.63353e-09,1.40639e-08,1.28479e-06,10800,6900,4200
286014786,268320515,776,2,f,432229000,1900030,16549300000,648664000,0.00439589,341.396,1.50074,5.29481,0.0232754,0.20039,0.43082,9800,2200,8300
286018997,268320515,554,3,f,6298290,5.07461,322760000,691.676,8.05712e-07,136.301,0.00010982,0.0771541,6.2164e-08,5.35201e-07,4.81433e-05,5000,5000,4600
286004503,268320515,304,1,f,17095400,0,1350030000,0,0,0,0,0.209418,0,0,0,0,0,0
286006191,268320515,628,1,f,5562130,4.02562,326157000,550.192,7.23756e-07,136.672,9.89174e-05,0.0681361,4.93139e-08,4.24567e-07,2.70668e-05,8400,3000,4000
286016107,268320515,1077,2,f,981552,0,66695600,0,0,0,0,0.012024,0,0,0,0,0,0
286004589,268320515,337,1,f,133164000,2488.14,11752200000,361924,1.86848e-05,145.46,0.00271788,1.63126,3.04797e-05,0.000262415,0.00314934,5800,900,3600
286013104,268320515,440,2,f,9570130,9.41549,447746000,871.206,9.83841e-07,92.529,9.10338e-05,0.117234,1.1534e-07,9.93017e-07,8.42141e-05,3700,4000,7100
286005783,268320515,573,1,f,4171600,2481.46,279569000,359213,0.000594847,144.759,0.0861092,0.0511021,3.03979e-05,0.00026171,0.00519171,9600,2000,2100
286012060,268320515,230,2,f,3026450,65.9129,77519000,6763.99,2.17789e-05,102.62,0.00223496,0.037074,8.07433e-07,6.95159e-06,0.000618692,12700,7300,5800
286003581,268320515,1,1,f,1308740,139.547,24332600,12825.6,0.000106627,91.9093,0.00980002,0.016032,1.70945e-06,1.47175e-05,0.00163932,7900,6300,4500
286003828,268320515,59,1,f,6707270,0,395251000,0,0,0,0,0.0821641,0,0,0,0,0,0
286010794,268320515,8,2,f,17207500000,44165900,1074550000000,11480200000,0.00256667,259.933,0.667161,210.792,0.541032,4.65801,1,10200,1900,8300
286019544,268320515,698,3,f,3411470000,263184,210793000000,29951900,7.71469e-05,113.806,0.00877977,41.7905,0.00322401,0.0277571,0.040185,4100,3700,5900
286008782,268320515,1037,1,f,32309400,275826,1250870000,39879600,0.00853702,144.582,1.2343,0.39579,0.00337887,0.0290904,0.108642,9800,2300,3600
286015641,268320515,966,2,f,19958200,424.815,1308010000,49532.7,2.12852e-05,116.598,0.00248182,0.244488,5.20399e-06,4.48037e-05,0.00338647,5500,6000,8600
286006046,268320515,605,1,f,19140300,847.167,1383490000,76526.3,4.4261e-05,90.332,0.00399819,0.234468,1.03778e-05,8.93476e-05,0.0025525,3400,5700,5500
286014671,268320515,725,2,f,2699270,0,155789000,0,0,0,0,0.033066,0,0,0,0,0,0
286008177,268320515,898,1,f,25602100,0,1269080000,0,0,0,0,0.313626,0,0,0,0,0,0
286015733,268320515,1011,2,f,104699000,36751.3,6504610000,6032960,0.000351019,164.157,0.057622,1.28256,0.000450203,0.00387602,0.0267766,8800,2800,9500
286014416,268320515,649,2,f,2290290,24875,96968000,3050840,0.0108611,122.647,1.33208,0.028056,0.000304719,0.00262348,0.0401552,8400,2000,9000
286004417,268320515,262,1,f,57339000,729.147,3285550000,84297.5,1.27164e-05,115.611,0.00147016,0.702403,8.93206e-06,7.69005e-05,0.00120081,7000,3300,3600
286009057,268320515,1079,1,f,18158700,5713.32,720375000,672229,0.000314633,117.66,0.0370196,0.222444,6.99882e-05,0.000602563,0.0106854,9100,3700,3200
286016158,268320515,1093,2,f,129483000,0,3222890000,0,0,0,0,1.58617,0,0,0,0,0,0
286019833,268320515,777,3,f,10060900,0,683553000,0,0,0,0,0.123246,0,0,0,0,0,0
286021407,268320515,10713,3,f,111652000,13.3031,9363950000,1936.09,1.19149e-07,145.537,1.73405e-05,1.36773,1.62963e-07,1.40303e-06,6.66865e-05,10700,3300,6800
286003602,268320515,2,1,f,3844410,0,197415000,0,0,0,0,0.047094,0,0,0,0,0,0
286005910,268320515,589,1,f,69690200,5756.46,6169380000,688165,8.26007e-05,119.547,0.00987463,0.853705,7.05166e-05,0.000607112,0.00688526,4100,3900,5400
286003982,268320515,123,1,f,6298290,0,312614000,0,0,0,0,0.0771541,0,0,0,0,0,0
286020766,268320515,938,3,f,74189000,371.937,1842410000,34861.2,5.01337e-06,93.7288,0.000469897,0.908815,4.55623e-06,3.92268e-05,0.00176158,11200,7300,4500
286017838,268320515,295,3,f,112960000,6641.36,8770770000,1240640,5.87938e-05,186.805,0.0109829,1.38376,8.13567e-05,0.00070044,0.0143552,7100,5500,8900
286020813,268320515,951,3,f,45069600,0,4769490000,0,0,0,0,0.552103,0,0,0,0,0,0
286019122,268320515,571,3,f,118522000,534.493,7543890000,59233.3,4.50964e-06,110.821,0.000499764,1.4519,6.54754e-06,5.6371e-05,0.00106191,5800,3700,5900
286020600,268320515,893,3,f,20612600,818.535,1119350000,108748,3.97104e-05,132.857,0.00527581,0.252504,1.00271e-05,8.63279e-05,0.00906418,4700,4000,8800
286014714,268320515,747,2,f,3353640,0,275967000,0,0,0,0,0.041082,0,0,0,0,0,0
286016738,268320515,63,3,f,3926210,1.14156,298552000,168.327,2.90753e-07,147.454,4.28726e-05,0.048096,1.39841e-08,1.20396e-07,1.39561e-05,6500,5700,6600
286013338,268320515,521,2,f,2372080,0,232003000,0,0,0,0,0.029058,0,0,0,0,0,0
286016889,268320515,92,3,f,44088000,55019.3,2660330000,8789430,0.00124794,159.752,0.199361,0.540079,0.000673986,0.00580268,0.0213887,8400,4800,10200
286012534,268320515,359,2,f,36317400,121.661,2632290000,12096.6,3.34993e-06,99.429,0.00033308,0.444888,1.49035e-06,1.28311e-05,0.000676212,5100,5300,6800
286014450,268320515,660,2,f,245388,0,14196700,0,0,0,0,0.003006,0,0,0,0,0,0
286006184,268320515,626,1,f,18322300,0,1060430000,0,0,0,0,0.224448,0,0,0,0,0,0
286004334,268320515,235,1,f,23148300,205.53,553625000,22822.6,8.87885e-06,111.043,0.000985931,0.283566,2.51774e-06,2.16765e-05,0.00106819,12600,7100,4000
286005197,268320515,449,1,f,12433000,346.921,384151000,46841.8,2.79033e-05,135.021,0.00376754,0.152304,4.24978e-06,3.65885e-05,0.00130716,6000,2800,5600
286016236,268320515,1120,2,f,1881310,0,146148000,0,0,0,0,0.023046,0,0,0,0,0,0
286016700,268320515,51,3,f,130137000,2808.13,8203640000,366759,2.15782e-05,130.606,0.00281824,1.59418,3.43996e-05,0.000296163,0.0077387,7600,3400,6600
286013016,268320515,413,2,f,8915760,0,63244000,0,0,0,0,0.109218,0,0,0,0,0,0
286017041,268320515,133,3,f,7688820,203.215,348771000,23533.4,2.643e-05,115.805,0.00306073,0.0941881,2.48939e-06,2.14324e-05,0.00248442,5600,6700,5700
286021047,268320515,1016,3,f,332337000,59399.2,9760880000,6145750,0.000178732,103.465,0.0184925,4.07113,0.000727641,0.00626462,0.0114331,1400,4800,7800
286012303,268320515,337,2,f,133000000,834.97,10128400000,98365.6,6.27796e-06,117.807,0.000739589,1.62925,1.02284e-05,8.80612e-05,0.00157837,4700,1600,8500
