id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
302156526,301324157,10675,3,f,180042000,731528,18562000000,499636000,0.0040631,683.003,2.77511,2.20551,0.00896122,0.386888,0.885339,11900,2500,8300
302154516,301324157,1025,1,f,132918000,77.3636,14873700000,20062.8,5.82038e-07,259.331,0.00015094,1.62825,9.47704e-07,4.09158e-05,0.000364722,12600,3100,4400
302154653,301324157,182305701,1,f,10960700,0,1211090000,0,0,0,0,0.134268,0,0,0,0,0,0
302155313,301324157,836,2,f,28465000,3491.98,1382430000,407189,0.000122676,116.607,0.0143049,0.348696,4.27767e-05,0.00184682,0.0058014,10200,2800,9900
302155346,301324157,874,2,f,2617470,41.9557,114563000,4386.71,1.60291e-05,104.556,0.00167593,0.032064,5.13958e-07,2.21894e-05,0.000449935,9600,3700,7800
302155530,301324157,1097,2,f,642917000,11131.6,40426100000,1205060,1.73142e-05,108.256,0.00187436,7.87573,0.000136362,0.00588722,0.010284,7200,6700,6800
302154417,301324157,907,1,f,8179600,0,728898000,0,0,0,0,0.1002,0,0,0,0,0,0
302155707,301324157,131,3,f,45478600,14.2199,3697350000,1366.8,3.12673e-07,96.1185,3.00537e-05,0.557113,1.74194e-07,7.52058e-06,5.77801e-05,7700,4600,9500
302153992,301324157,386,1,f,240889000,133.061,19642200000,17414.4,5.52373e-07,130.876,7.22923e-05,2.95089,1.62999e-06,7.03727e-05,0.000659915,10200,6000,3100
302154670,301324157,20,2,f,2617470,0.192092,197915000,17.5572,7.33884e-08,91.4,6.7077e-06,0.032064,2.35313e-09,1.01593e-07,2.34843e-06,7900,4800,10500
302155424,301324157,966,2,f,19958200,0,1526300000,0,0,0,0,0.244488,0,0,0,0,0,0
302156150,301324157,677,3,f,146660000,3258.1,13029300000,324690,2.22153e-05,99.6561,0.00221389,1.79659,3.99118e-05,0.00172313,0.00527484,4800,4000,1400
302155511,301324157,1074,2,f,11287800,234.618,597697000,25530.1,2.0785e-05,108.816,0.00226174,0.138276,2.87407e-06,0.000124084,0.000779618,8400,1000,9000
302154439,301324157,934,1,f,9651930,193.292,671558000,20676.3,2.00262e-05,106.969,0.00214219,0.118236,2.36782e-06,0.000102227,0.000775678,8900,6300,2900
302156300,301324157,869,3,f,6461880,0.785776,633373000,86.1577,1.21602e-07,109.647,1.33332e-05,0.0791581,9.62576e-09,4.15579e-07,5.03163e-06,10000,1700,8700
302153823,301324157,177,1,f,654368,0,70790500,0,0,0,0,0.00801601,0,0,0,0,0,0
302156528,301324157,10678,3,f,141589000,3232.79,13901800000,1087070,2.28323e-05,336.263,0.00767764,1.73446,3.96017e-05,0.00170975,0.0022242,12100,3700,8700
302155631,301324157,26,3,f,190339000,0,14679700000,0,0,0,0,2.33166,0,0,0,0,0,0
302155784,301324157,234,3,f,27974200,0.150731,2288260000,16.4798,5.3882e-09,109.332,5.89105e-07,0.342684,1.84645e-09,7.9718e-08,6.84789e-07,10000,2000,2300
302156149,301324157,676,3,f,7198050,0,442694000,0,0,0,0,0.0881761,0,0,0,0,0,0
302155268,301324157,774,2,f,10633500,1.27866,811030000,178.28,1.20248e-07,139.428,1.67659e-05,0.13026,1.56635e-08,6.76251e-07,1.36171e-05,9000,600,6700
302155810,301324157,263,3,f,5480330,52.7516,322434000,5455,9.62561e-06,103.409,0.000995378,0.0671341,6.46207e-07,2.78991e-05,0.000204842,5000,6900,5100
302155409,301324157,949,2,f,2617470,0.622063,213057000,59.5386,2.37658e-07,95.7115,2.27466e-05,0.032064,7.62027e-09,3.28994e-07,7.60505e-06,1900,3100,6500
302155477,301324157,1030,2,f,14886900,186.637,892093000,19252.8,1.2537e-05,103.157,0.00129328,0.182364,2.2863e-06,9.87078e-05,0.00117746,4700,1600,8500
302156579,301324157,997,2,t,2908410,1890800,3470680000,3202530000,0.650116,1693.74,1101.13,0.035628,0.0231623,1,0.832747,11800,2400,8300
302153883,301324157,249,1,f,899756,0,64364900,0,0,0,0,0.011022,0,0,0,0,0,0
302155660,301324157,67,3,f,3762620,0,246402000,0,0,0,0,0.046092,0,0,0,0,0,0
302154804,301324157,206,2,f,9079360,41.2923,598563000,4973.48,4.54793e-06,120.446,0.000547779,0.111222,5.0583e-07,2.18385e-05,0.000501403,9700,6200,5700
302155307,301324157,829,2,f,8506780,1239.49,548977000,132557,0.000145706,106.945,0.0155825,0.104208,1.51838e-05,0.000655538,0.00420237,8000,2400,6700
302155476,301324157,1029,2,f,6298290,0,330374000,0,0,0,0,0.0771541,0,0,0,0,0,0
302154244,301324157,688,1,f,8619170000,110021,705960000000,12284700,1.27647e-05,111.658,0.00142527,105.585,0.00134776,0.0581875,0.00842422,9500,2200,3900
302154505,301324157,1010,1,f,7852420,0.0315054,843714000,3.12965,4.01219e-09,99.3371,3.98559e-07,0.0961921,3.85941e-10,1.66624e-08,2.58252e-07,4800,4200,1700
302153800,301324157,141,1,f,92347700,262.058,6292750000,31765.6,2.83773e-06,121.216,0.000343979,1.13126,3.21021e-06,0.000138596,0.0014896,5500,6900,4600
302154072,301324157,482,1,f,27319900,6029.73,988187000,718742,0.000220709,119.2,0.0263084,0.334668,7.38642e-05,0.00318898,0.00621499,9300,3100,3600
302155564,301324157,10672,2,f,86294800,25307.2,8766510000,7302920,0.000293265,288.571,0.0846276,1.05711,0.000310013,0.0133844,0.00841938,11000,3000,8300
302154953,301324157,391,2,f,92347700,307.335,8404850000,31898.9,3.32802e-06,103.792,0.000345421,1.13126,3.76486e-06,0.000162542,0.000877408,7900,2400,6700
302154630,301324157,10703,1,f,164001000,10482.9,12907400000,1221330,6.39198e-05,116.506,0.00744707,2.00901,0.000128416,0.00554416,0.0072217,8400,6100,3600
302154461,301324157,959,1,f,14232500,97.2924,688455000,9843.56,6.83593e-06,101.175,0.000691625,0.174348,1.19183e-06,5.14556e-05,0.000351274,6900,3300,800
302155771,301324157,218,3,f,70017400,307.562,5008160000,37175.4,4.39266e-06,120.871,0.000530946,0.857713,3.76764e-06,0.000162662,0.00149542,7700,2800,4300
302156515,301324157,1128,3,f,72880200,0,7195290000,0,0,0,0,0.892783,0,0,0,0,0,0
302154096,301324157,511,1,f,10633500,0,811714000,0,0,0,0,0.13026,0,0,0,0,0,0
302154636,301324157,10711,1,f,46950900,18.5942,5673950000,9921.14,3.96035e-07,533.561,0.000211309,0.575149,2.27779e-07,9.83404e-06,0.000106398,10700,3800,3700
302156377,301324157,960,3,f,1308540000,587237,63308000000,294415000,0.000448772,501.357,0.224995,16.0296,0.00719366,0.310576,0.557101,12000,2400,8300
302153865,301324157,230,1,f,1145140,289.339,79521800,35823,0.000252666,123.81,0.0312826,0.014028,3.5444e-06,0.000153025,0.00248413,12700,7300,5600
302154867,301324157,284,2,f,152468000,2.17201,12830000000,241.579,1.42457e-08,111.224,1.58446e-06,1.86773,2.66072e-08,1.14873e-06,1.42256e-05,3900,5200,8900
302155951,301324157,442,3,f,42861100,5916.04,1638680000,716632,0.000138028,121.134,0.0167199,0.525049,7.24715e-05,0.00312885,0.0031444,8700,400,5300
302154387,301324157,873,1,f,28628600,2604.6,1801290000,286077,9.09788e-05,109.835,0.00999268,0.3507,3.19063e-05,0.00137751,0.00301419,5000,3400,1300
302154124,301324157,544,1,f,18976700,0,1774310000,0,0,0,0,0.232464,0,0,0,0,0,0
302156369,301324157,951,3,f,45069600,12.4358,6929670000,2273.54,2.75925e-07,182.822,5.04452e-05,0.552103,1.52339e-07,6.57701e-06,5.04469e-05,12400,3600,6300
302156223,301324157,771,3,f,1155610000,180746,77817400000,51523100,0.000156407,285.057,0.0445851,14.1563,0.00221414,0.0955925,0.0301515,9700,6100,6100
302156345,301324157,922,3,f,115496000,1549.55,8194030000,167637,1.34165e-05,108.185,0.00145146,1.41483,1.8982e-05,0.00081952,0.00304243,9000,4200,10500
302156157,301324157,685,3,f,54394300,0,4918380000,0,0,0,0,0.666331,0,0,0,0,0,0
302153858,301324157,222,1,f,1226940,0,96782000,0,0,0,0,0.01503,0,0,0,0,0,0
302156010,301324157,510,3,f,8343190,0,337599000,0,0,0,0,0.102204,0,0,0,0,0,0
302156192,301324157,727,3,f,17259000,0,1392060000,0,0,0,0,0.211422,0,0,0,0,0,0
302155782,301324157,232,3,f,31982200,28.1204,2417620000,3726.4,8.79251e-07,132.516,0.000116515,0.391782,3.44475e-07,1.48722e-05,0.000196054,7900,6800,8700
302153985,301324157,377,1,f,4335190,0,372625000,0,0,0,0,0.0531061,0,0,0,0,0,0
302156348,301324157,927,3,f,4498780,0,171911000,0,0,0,0,0.0551101,0,0,0,0,0,0
302156341,301324157,917,3,f,7688820,0.766282,736777000,174.153,9.96618e-08,227.27,2.26502e-05,0.0941881,9.38695e-09,4.05268e-07,9.36821e-06,11700,5400,7100
302153725,301324157,39,1,f,111324000,124.052,8597100000,12469,1.11433e-06,100.515,0.000112006,1.36372,1.51963e-06,6.5608e-05,0.00045792,3800,2200,5600
302155469,301324157,1020,2,f,45396800,0,3753780000,0,0,0,0,0.556111,0,0,0,0,0,0
302153758,301324157,88,1,f,34681500,0,3147440000,0,0,0,0,0.424848,0,0,0,0,0,0
302154050,301324157,456,1,f,81796,0,5435130,0,0,0,0,0.001002,0,0,0,0,0,0
302153975,301324157,364,1,f,2699270,0,164451000,0,0,0,0,0.033066,0,0,0,0,0,0
302155247,301324157,747,2,f,3353640,0,264181000,0,0,0,0,0.041082,0,0,0,0,0,0
302154007,301324157,408,1,f,10142700,1391.27,651114000,137309,0.000137169,98.6938,0.0135377,0.124248,1.7043e-05,0.000735807,0.00166508,7800,7000,2200
302154204,301324157,645,1,f,664102000,14113.9,83811400000,4703430,2.12526e-05,333.248,0.0070824,8.13525,0.000172896,0.00746452,0.00772693,12500,2100,4400
302155406,301324157,945,2,f,46541900,0,3611530000,0,0,0,0,0.570139,0,0,0,0,0,0
302154834,301324157,241,2,f,36562800,43.2367,2567710000,5229.95,1.18253e-06,120.961,0.00014304,0.447894,5.2965e-07,2.28669e-05,0.000155826,7400,700,7900
302154078,301324157,488,1,f,81796,0,3199780,0,0,0,0,0.001002,0,0,0,0,0,0
302153887,301324157,254,1,f,306081000,11553.1,20854300000,1361480,3.77451e-05,117.846,0.00444812,3.74949,0.000141525,0.00611014,0.00754753,8400,200,4500
302154084,301324157,496,1,f,4089800,13.5069,392662000,1364.68,3.30259e-06,101.036,0.000333679,0.0501,1.6546e-07,7.1435e-06,0.00012962,3800,3800,5500
302156171,301324157,700,3,f,19549200,0,1613330000,0,0,0,0,0.239478,0,0,0,0,0,0
302154965,301324157,408,2,f,10797100,312.525,612950000,30969.5,2.89454e-05,99.0943,0.00286832,0.132264,3.82844e-06,0.000165287,0.000592423,7800,7000,9200
302156039,301324157,544,3,f,37626200,0,3446840000,0,0,0,0,0.46092,0,0,0,0,0,0
302154222,301324157,664,1,f,27647000,0.006605,2502590000,0.784343,2.38904e-10,118.75,2.83699e-08,0.338676,8.09112e-11,3.49323e-09,8.07496e-08,9100,5900,1900
302155163,301324157,647,2,f,78278800,1906.1,5047830000,212541,2.43502e-05,111.505,0.00271518,0.958915,2.33498e-05,0.00100809,0.00192307,7400,7300,8600
302155479,301324157,1033,2,f,71162500,847.718,8648090000,323987,1.19124e-05,382.187,0.00455277,0.871741,1.03845e-05,0.000448338,0.00114662,12100,3900,7900
302155291,301324157,806,2,f,59547500,1000.4,5838890000,106347,1.68001e-05,106.305,0.00178593,0.729457,1.22549e-05,0.000529089,0.00138339,5400,3100,10100
302155038,301324157,493,2,f,380351000,6451.61,36514600000,643087,1.69622e-05,99.6784,0.00169077,4.6593,7.90322e-05,0.00341211,0.0161298,5400,7100,8200
302156090,301324157,610,3,f,72880200,135.312,5624970000,13853.4,1.85664e-06,102.381,0.000190085,0.892783,1.65758e-06,7.15635e-05,0.000385024,9400,1200,4800
302154071,301324157,481,1,f,11042500,125.387,839901000,11777.7,1.1355e-05,93.9309,0.00106658,0.13527,1.53599e-06,6.63142e-05,0.000286764,3800,6800,5000
302154849,301324157,258,2,f,99954700,120.4,6979030000,11874.7,1.20455e-06,98.6269,0.000118801,1.22445,1.4749e-06,6.36767e-05,0.000216573,3800,5200,5900
302156040,301324157,546,3,f,899756,0,54574100,0,0,0,0,0.011022,0,0,0,0,0,0
302154564,301324157,1086,1,f,21512300,0.0552861,2211650000,7.87082,2.56997e-09,142.365,3.65875e-07,0.263526,6.77254e-10,2.92395e-08,3.38409e-07,6800,1200,3100
302156407,301324157,993,3,f,825976000,7877.83,61507700000,928848,9.5376e-06,117.907,0.00112455,10.1182,9.65034e-05,0.0041664,0.00286428,2400,2200,7300
302154528,301324157,1041,1,f,215696000,1105.03,16097400000,226924,5.12307e-06,205.356,0.00105206,2.64228,1.35366e-05,0.000584422,0.00226998,10700,6100,1400
302153717,301324157,27,1,f,3844410,0,241694000,0,0,0,0,0.047094,0,0,0,0,0,0
302154487,301324157,987,1,f,243016000,89292.8,16455000000,23689000,0.000367436,265.296,0.0974792,2.97694,0.00109384,0.0472249,0.0246888,9500,6100,5200
302154024,301324157,430,1,f,30918900,387.684,2224020000,39563.5,1.25387e-05,102.051,0.00127959,0.378756,4.74913e-06,0.000205037,0.00102376,9400,1400,4600
302155728,301324157,160,3,f,104944000,278.573,10724900000,27985.7,2.65449e-06,100.461,0.000266672,1.28557,3.41252e-06,0.000147331,0.000619122,2400,6000,6700
302154454,301324157,951,1,f,21512300,0,3307810000,0,0,0,0,0.263526,0,0,0,0,0,0
302156092,301324157,612,3,f,61592400,1427.08,3748010000,100926,2.31697e-05,70.7224,0.00163862,0.754507,1.74817e-05,0.000754749,0.00188604,9300,6000,7300
302153702,301324157,6,1,f,139626000,77.0475,4969530000,9642.57,5.51814e-07,125.151,6.90601e-05,1.71042,9.43832e-07,4.07486e-05,0.000385068,7400,2700,2500
302155394,301324157,931,2,f,29037600,20835.7,1004170000,2819260,0.000717542,135.309,0.09709,0.35571,0.000255237,0.0110195,0.0119678,9000,6500,6500
302155786,301324157,236,3,f,78360600,54.5165,6116210000,5722.69,6.95714e-07,104.972,7.30302e-05,0.959917,6.67828e-07,2.88325e-05,0.000291165,1300,3000,6500
302154557,301324157,1079,1,f,18158700,1527.91,1314260000,166140,8.41418e-05,108.737,0.00914932,0.222444,1.87169e-05,0.000808074,0.00594172,8500,3900,3200
302155132,301324157,610,2,f,36317400,34.1891,2741940000,3548.38,9.41395e-07,103.787,9.77047e-05,0.444888,4.18816e-07,1.80818e-05,0.000294509,9900,1800,7400
302155837,301324157,302,3,f,204899000,11142.8,12976700000,1246000,5.4382e-05,111.821,0.00608107,2.51001,0.000136499,0.00589317,0.00710932,10000,1100,5000
302155957,301324157,448,3,f,27892400,11.0757,2771170000,871.243,3.97088e-07,78.6622,3.12358e-05,0.341682,1.35678e-07,5.8577e-06,0.000124113,2400,3800,4600
302154944,301324157,378,2,f,234346000,4423.84,23236900000,464736,1.88774e-05,105.053,0.00198312,2.87073,5.4192e-05,0.00233966,0.00286033,5700,2900,10200
302153840,301324157,199,1,f,27810600,0,2283490000,0,0,0,0,0.34068,0,0,0,0,0,0
302153892,301324157,259,1,f,4335190,179.734,264243000,19138.5,4.14592e-05,106.483,0.0044147,0.0531061,2.20174e-06,9.50568e-05,0.000775678,8900,6300,2900
302156023,301324157,526,3,f,70017400,1610.27,4192000000,162216,2.29982e-05,100.738,0.0023168,0.857713,1.97258e-05,0.000851634,0.00165962,8900,6200,1700
302156078,301324157,598,3,f,7443440,0,448130000,0,0,0,0,0.0911821,0,0,0,0,0,0
302155933,301324157,423,3,f,48668600,0,4963700000,0,0,0,0,0.596191,0,0,0,0,0,0
302154079,301324157,489,1,f,2126700,0,241704000,0,0,0,0,0.026052,0,0,0,0,0,0
302155076,301324157,538,2,f,1145140,0,37691300,0,0,0,0,0.014028,0,0,0,0,0,0
302154308,301324157,772,1,f,23557200,0,1954810000,0,0,0,0,0.288576,0,0,0,0,0,0
302155763,301324157,209,3,f,40407200,0,3548560000,0,0,0,0,0.494988,0,0,0,0,0,0
302155218,301324157,705,2,f,1554120,0,95242700,0,0,0,0,0.019038,0,0,0,0,0,0
302155650,301324157,53,3,f,4253390,0,443250000,0,0,0,0,0.0521041,0,0,0,0,0,0
302154703,301324157,67,2,f,1799510,0,125883000,0,0,0,0,0.022044,0,0,0,0,0,0
302154462,301324157,960,1,f,647497000,74804.5,31313500000,11431000,0.000115529,152.811,0.0176541,7.93184,0.000916355,0.0395623,0.0157968,9000,6000,5600
302155946,301324157,437,3,f,139626000,1.08878,12543700000,198.646,7.79781e-09,182.449,1.4227e-06,1.71042,1.33375e-08,5.75828e-07,8.57554e-06,12200,6500,7500
302155124,301324157,602,2,f,1145140,0,54479100,0,0,0,0,0.014028,0,0,0,0,0,0
302155050,301324157,508,2,f,736164,0,46128600,0,0,0,0,0.00901801,0,0,0,0,0,0
302156261,301324157,824,3,f,128420000,2170.12,6819070000,228813,1.68987e-05,105.438,0.00178176,1.57314,2.6584e-05,0.00114773,0.00397159,8500,5800,5100
302155417,301324157,958,2,f,21512300,2.18701,1082120000,193.413,1.01663e-07,88.4375,8.99081e-06,0.263526,2.67908e-08,1.15666e-06,1.6031e-05,7500,2900,6300
302153712,301324157,20,1,f,2535680,0,163267000,0,0,0,0,0.031062,0,0,0,0,0,0
302154036,301324157,442,1,f,20530800,3150.46,789919000,388723,0.00015345,123.386,0.0189337,0.251502,3.85931e-05,0.0016662,0.0031444,8700,400,5300
302154234,301324157,676,1,f,3435430,0,206304000,0,0,0,0,0.042084,0,0,0,0,0,0
302154440,301324157,935,1,f,27728800,119.435,1844090000,11995.1,4.30725e-06,100.432,0.000432586,0.339678,1.46308e-06,6.31663e-05,0.00045792,3800,2200,5600
302155770,301324157,217,3,f,29446600,0,2627860000,0,0,0,0,0.36072,0,0,0,0,0,0
302155249,301324157,749,2,f,30509900,423.304,1539570000,47992.3,1.38743e-05,113.376,0.00157301,0.373746,5.18547e-06,0.000223875,0.00176917,8400,5500,6100
302153715,301324157,23,1,f,25602100,633.164,2182110000,64420,2.47309e-05,101.743,0.00251619,0.313626,7.75626e-06,0.000334865,0.00298847,5800,6900,4200
302154570,301324157,1093,1,f,128910000,2563.97,8286370000,976510,1.98895e-05,380.859,0.0075751,1.57915,3.14086e-05,0.00135602,0.00602421,10100,6000,3900
302155411,301324157,951,2,f,23557200,12.4358,3621860000,2273.54,5.27898e-07,182.822,9.65114e-05,0.288576,1.52339e-07,6.57701e-06,5.04469e-05,12400,3600,6300
302153808,301324157,155,1,f,38853100,0,4118980000,0,0,0,0,0.47595,0,0,0,0,0,0
302154780,301324157,175,2,f,11369600,5.35673,808668000,451.751,4.71143e-07,84.3333,3.97331e-05,0.139278,6.562e-08,2.83305e-06,3.74821e-05,1900,4700,7200
302154699,301324157,62,2,f,68545000,65.5584,2578260000,10874.3,9.56428e-07,165.873,0.000158645,0.839677,8.03091e-07,3.46723e-05,0.00041144,10700,5200,5900
302155988,301324157,483,3,f,18404100,0,660972000,0,0,0,0,0.22545,0,0,0,0,0,0
302156030,301324157,533,3,f,103472000,3808.93,6652960000,466655,3.68112e-05,122.516,0.00450997,1.26753,4.66594e-05,0.00201445,0.0046126,9800,700,6800
302156292,301324157,860,3,f,12351200,0,895397000,0,0,0,0,0.151302,0,0,0,0,0,0
302156351,301324157,930,3,f,40570800,0,3174980000,0,0,0,0,0.496992,0,0,0,0,0,0
302153721,301324157,33,1,f,37462600,0,3163780000,0,0,0,0,0.458916,0,0,0,0,0,0
302155696,301324157,118,3,f,9161150,0,387904000,0,0,0,0,0.112224,0,0,0,0,0,0
302154196,301324157,634,1,f,10551700,0,739195000,0,0,0,0,0.129258,0,0,0,0,0,0
302156564,301324157,10734,3,f,69690200,1.3157,10523400000,201.87,1.88793e-08,153.432,2.89668e-06,0.853705,1.61173e-08,6.95843e-07,1.36683e-05,12900,4700,4800
302153703,301324157,7,1,f,44497000,534.453,3155210000,64192.2,1.2011e-05,120.108,0.00144262,0.545089,6.54705e-06,0.000282659,0.00150722,9900,5400,3600
302155475,301324157,1027,2,f,7852420,3.11399,591055000,463.039,3.96564e-07,148.696,5.89677e-05,0.0961921,3.81464e-08,1.64691e-06,3.53476e-05,8900,2600,10400
302155280,301324157,792,2,f,76479300,8399.23,3647790000,1200810,0.000109824,142.967,0.0157011,0.936871,0.000102891,0.00444216,0.0175857,9100,6300,6100
302155641,301324157,41,3,f,34272500,1644.55,1989780000,198461,4.79846e-05,120.678,0.00579067,0.419838,2.01458e-05,0.000869765,0.00150879,9600,700,4000
302153988,301324157,380,1,f,2699270,0,145001000,0,0,0,0,0.033066,0,0,0,0,0,0
302154984,301324157,432,2,f,81796,0,7057110,0,0,0,0,0.001002,0,0,0,0,0,0
302156235,301324157,786,3,f,9161150,0,515312000,0,0,0,0,0.112224,0,0,0,0,0,0
302155605,301324157,10735,2,f,25520400,0,3550840000,0,0,0,0,0.312624,0,0,0,0,0,0
302156255,301324157,816,3,f,26011100,0.0600362,2535340000,5.73146,2.3081e-09,95.4667,2.20346e-07,0.318636,7.35443e-10,3.17517e-08,5.53868e-07,7400,3300,1000
302155769,301324157,216,3,f,22003100,1483.28,1298920000,151617,6.74123e-05,102.218,0.00689072,0.269538,1.81702e-05,0.000784472,0.00192307,7400,7300,8600
302155339,301324157,866,2,f,66500100,7744.79,1626380000,1101430,0.000116463,142.216,0.0165629,0.814627,9.48736e-05,0.00409603,0.0198867,12100,7000,7500
302154155,301324157,589,1,f,69690200,1531.04,5724740000,163412,2.19692e-05,106.733,0.00234484,0.853705,1.87553e-05,0.000809732,0.00192369,2800,4600,5400
302155150,301324157,631,2,f,99463900,3305.15,6521350000,352867,3.32296e-05,106.763,0.00354769,1.21843,4.0488e-05,0.00174801,0.00533135,5500,7100,8100
302156388,301324157,972,3,f,146415000,151.073,11264100000,15089.5,1.03181e-06,99.8823,0.00010306,1.79358,1.85064e-06,7.98988e-05,0.000678271,3600,2500,5600
302155302,301324157,822,2,f,823359000,13921.4,61119500000,1536790,1.69081e-05,110.39,0.00186649,10.0861,0.000170537,0.00736271,0.00900344,9700,4500,10300
302156070,301324157,589,3,f,141834000,2094.43,11899000000,220451,1.47667e-05,105.256,0.00155429,1.73747,2.56567e-05,0.00110769,0.00192369,2800,4600,5400
302154356,301324157,837,1,f,10960700,111.761,915445000,12795.7,1.01966e-05,114.491,0.00116742,0.134268,1.36908e-06,5.9108e-05,0.000479513,8700,2400,4000
302154970,301324157,414,2,f,3108250,0,259634000,0,0,0,0,0.038076,0,0,0,0,0,0
302154298,301324157,757,1,f,1963100,0,149035000,0,0,0,0,0.024048,0,0,0,0,0,0
302154470,301324157,969,1,f,13741700,30.0514,1306530000,3137.73,2.18687e-06,104.412,0.000228336,0.168336,3.6813e-07,1.58935e-05,0.000217966,2700,4200,5300
302154552,301324157,1072,1,f,8506780,106.505,619154000,10671.9,1.252e-05,100.201,0.00125451,0.104208,1.30469e-06,5.63279e-05,0.000435069,8500,3800,3200
302154443,301324157,939,1,f,1308740,0,106407000,0,0,0,0,0.016032,0,0,0,0,0,0
302155825,301324157,286,3,f,8670380,5.51951,480061000,559.898,6.36594e-07,101.44,6.45759e-05,0.106212,6.7614e-08,2.91914e-06,6.7479e-05,5900,7100,5800
302155517,301324157,1082,2,f,3026450,0,215488000,0,0,0,0,0.037074,0,0,0,0,0,0
302155570,301324157,10681,2,f,55048700,2196.86,6523400000,706169,3.99075e-05,321.445,0.0128281,0.674347,2.69115e-05,0.00116187,0.00173049,12400,4500,8400
302155936,301324157,426,3,f,28955800,269.335,2104470000,28730.3,9.3016e-06,106.671,0.000992211,0.354708,3.29936e-06,0.000142445,0.00100001,7500,5600,8000
302154898,301324157,324,2,f,4008000,0.932227,246058000,91.7098,2.32591e-07,98.3771,2.28817e-05,0.049098,1.14198e-08,4.93033e-07,6.09185e-06,8900,6200,8500
302155858,301324157,327,3,f,24375200,0,1990100000,0,0,0,0,0.298596,0,0,0,0,0,0
302154135,301324157,564,1,f,24620600,0,1947470000,0,0,0,0,0.301602,0,0,0,0,0,0
302154191,301324157,629,1,f,49159400,0,4602530000,0,0,0,0,0.602203,0,0,0,0,0,0
302155337,301324157,863,2,f,33291000,481.376,1293940000,127784,1.44596e-05,265.457,0.00383841,0.407814,5.89685e-06,0.000254588,0.00219911,10200,6100,7300
302155553,301324157,1126,2,f,736164,0,23624.9,0,0,0,0,0.00901801,0,0,0,0,0,0
302153889,301324157,256,1,f,20040000,0.291417,1499640000,23.3589,1.45417e-08,80.1563,1.16561e-06,0.24549,3.56985e-09,1.54123e-07,3.56272e-06,7700,6300,3600
302153762,301324157,93,1,f,12678400,767.404,743713000,318982,6.05286e-05,415.664,0.0251595,0.15531,9.4007e-06,0.000405862,0.00333649,10000,6000,3900
302155008,301324157,456,2,f,81796,0,5636120,0,0,0,0,0.001002,0,0,0,0,0,0
302156297,301324157,866,3,f,133573000,8323.34,3251920000,1163960,6.23131e-05,139.843,0.00871402,1.63627,0.000101961,0.00440202,0.0198867,12100,7000,7500
302156196,301324157,732,3,f,1390530,0,21725.1,0,0,0,0,0.017034,0,0,0,0,0,0
302156122,301324157,648,3,f,288413000,0.0148925,26773000000,1.24211,5.16361e-11,83.405,4.30671e-09,3.53306,1.82433e-10,7.8763e-09,1.80738e-07,5900,1000,6500
302156379,301324157,962,3,f,269354000,534.101,21498800000,59646.3,1.98289e-06,111.676,0.000221442,3.29959,6.54273e-06,0.000282473,0.000837901,2700,2300,7800
302154249,301324157,693,1,f,18649500,10.5828,1313160000,1054.64,5.67456e-07,99.6562,5.65505e-05,0.228456,1.29639e-07,5.59697e-06,9.17565e-05,7000,7000,4900
302155368,301324157,900,2,f,71162500,0,2993060000,0,0,0,0,0.871741,0,0,0,0,0,0
302153749,301324157,72,1,f,1635920,0,154914000,0,0,0,0,0.02004,0,0,0,0,0,0
302154346,301324157,826,1,f,76642900,2805.97,5984120000,285273,3.6611e-05,101.666,0.00372211,0.938875,3.43732e-05,0.00148401,0.00834651,5100,7100,4600
302154967,301324157,411,2,f,27810600,142.622,2070410000,13278.3,5.12831e-06,93.1014,0.000477453,0.34068,1.74711e-06,7.54292e-05,0.00107592,6000,6900,7400
302153825,301324157,180,1,f,20612600,125.08,1919950000,14473.9,6.06814e-06,115.717,0.000702188,0.252504,1.53223e-06,6.61519e-05,0.000478843,4000,4100,2000
302154366,301324157,847,1,f,30673500,0,3154710000,0,0,0,0,0.37575,0,0,0,0,0,0
302156062,301324157,579,3,f,243916000,908.971,14894000000,97009.9,3.72658e-06,106.725,0.000397719,2.98797,1.11349e-05,0.000480733,0.00196806,7800,4200,9600
302155992,301324157,487,3,f,8670380,206.039,581861000,22145,2.37635e-05,107.48,0.0025541,0.106212,2.52398e-06,0.000108969,0.00100001,7500,5600,8000
302153778,301324157,114,1,f,3271840,0,266343000,0,0,0,0,0.04008,0,0,0,0,0,0
302154146,301324157,578,1,f,11778600,0,879787000,0,0,0,0,0.144288,0,0,0,0,0,0
302154686,301324157,44,2,f,73452800,19.9235,5575580000,1924.29,2.71243e-07,96.5837,2.61976e-05,0.899797,2.44063e-07,1.05371e-05,0.000136339,4400,3200,5700
302156366,301324157,948,3,f,275325000,18250,8136730000,1939510,6.6285e-05,106.275,0.00704443,3.37274,0.000223562,0.00965197,0.0064116,9200,3300,7900
302155726,301324157,158,3,f,6870860,10.3115,293321000,1026.06,1.50076e-06,99.5062,0.000149335,0.0841681,1.26316e-07,5.45352e-06,8.61437e-05,7700,3000,5700
