id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
302138583,301421253,725,2,f,2699270,0,188143000,0,0,0,0,0.033066,0,0,0,0,0,0
302139224,301421253,342,3,f,269681000,487.088,20306400000,84273.1,1.80616e-06,173.014,0.000312491,3.3036,5.96683e-06,0.000264382,0.0017174,6100,5400,7800
302139611,301421253,824,3,f,128420000,21732.7,7419590000,3632770,0.000169232,167.157,0.0282883,1.57314,0.000266225,0.0117961,0.0323786,7100,3100,6400
302137383,301421253,435,1,f,3026450,0.0564492,168342000,5.4892,1.86519e-08,97.2414,1.81374e-06,0.037074,6.91503e-10,3.06396e-08,6.90122e-07,7400,6000,3800
302138369,301421253,468,2,f,817960,0,43247400,0,0,0,0,0.01002,0,0,0,0,0,0
302139728,301421253,961,3,f,1057870000,8363.12,77797800000,854218,7.90564e-06,102.141,0.000807491,12.9589,0.000102448,0.00453934,0.00505451,4600,6100,9000
302139447,301421253,618,3,f,109361000,178.902,4023460000,27119.5,1.63588e-06,151.589,0.000247981,1.33968,2.19155e-06,9.71048e-05,0.000578551,6000,2800,5500
302139547,301421253,733,3,f,106412000,142854,8537760000,27263800,0.00134246,190.851,0.25621,1.30355,0.00174996,0.0775385,0.123072,7800,3800,7500
302139083,301421253,167,3,f,24538800,0.037091,1911420000,4.01304,1.51152e-09,108.194,1.63538e-07,0.3006,4.54364e-10,2.01323e-08,4.53457e-07,2600,4300,7000
302138941,301421253,10707,2,f,2617470,0,304815000,0,0,0,0,0.032064,0,0,0,0,0,0
302138904,301421253,1126,2,f,736164,0,51149000,0,0,0,0,0.00901801,0,0,0,0,0,0
302139065,301421253,139,3,f,104862000,0,7153200000,0,0,0,0,1.28457,0,0,0,0,0,0
302137379,301421253,431,1,f,5889310,0,693447000,0,0,0,0,0.0721441,0,0,0,0,0,0
302138950,301421253,10726,2,f,5480330,0,888672000,0,0,0,0,0.0671341,0,0,0,0,0,0
302138192,301421253,248,2,f,9324740,15.555,472327000,1928.78,1.66814e-06,123.997,0.000206845,0.114228,1.90549e-07,8.44296e-06,0.000134586,7900,6900,8500
302139068,301421253,146,3,f,231237000,311.982,13182500000,37823.1,1.34918e-06,121.235,0.000163569,2.83266,3.82178e-06,0.000169338,0.000826324,9200,4900,7000
302139070,301421253,148,3,f,11206100,0.0357691,1197100000,3.83099,3.19195e-09,107.103,3.41868e-07,0.137274,4.38172e-10,1.94148e-08,2.46667e-07,4800,4400,1800
302139820,301421253,1075,3,f,13659900,11.6626,859253000,1383.2,8.53784e-07,118.601,0.00010126,0.167334,1.42867e-07,6.33026e-06,5.88159e-05,3300,5800,6100
302138944,301421253,10711,2,f,50549900,0,6858760000,0,0,0,0,0.619237,0,0,0,0,0,0
302139035,301421253,101,3,f,69853800,0,4566620000,0,0,0,0,0.855709,0,0,0,0,0,0
302139856,301421253,1118,3,f,4335190,0.0121788,363106000,1.63299,2.80929e-09,134.085,3.76683e-07,0.0531061,1.4919e-10,6.61042e-09,1.48892e-07,8100,5800,5500
302138794,301421253,986,2,f,8343190,112.193,208994000,19043.6,1.34473e-05,169.739,0.00228254,0.102204,1.37437e-06,6.08965e-05,0.000640796,7900,1500,7400
302138936,301421253,10700,2,f,25683900,86.0656,2096250000,8890.08,3.35095e-06,103.294,0.000346134,0.314628,1.0543e-06,4.67148e-05,0.000896484,9300,4300,8200
302139731,301421253,965,3,f,22984700,16.0415,1763180000,1695.48,6.97921e-07,105.693,7.37656e-05,0.281562,1.96508e-07,8.70702e-06,8.95704e-05,9300,600,6400
302139892,301421253,10699,3,f,26420100,3987.98,1504720000,555736,0.000150945,139.353,0.0210346,0.323646,4.88527e-05,0.0021646,0.00904835,9200,3500,8100
302139823,301421253,1080,3,f,1649280000,1393820,139802000000,314682000,0.000845107,225.77,0.1908,20.2037,0.0170743,0.75654,0.164998,7300,2300,8100
302138615,301421253,769,2,f,5398540,0,383282000,0,0,0,0,0.0661321,0,0,0,0,0,0
302138817,301421253,1016,2,f,109688000,649.048,4729310000,77865.5,5.9172e-06,119.969,0.000709879,1.34368,7.95084e-06,0.000352291,0.00107048,800,5900,6400
302137900,301421253,1066,1,f,19058500,0.241088,1771800000,26.0205,1.26499e-08,107.929,1.3653e-06,0.233466,2.95333e-09,1.30858e-07,1.32013e-06,8200,600,3700
302137575,301421253,664,1,f,27647000,6.27224,2423680000,660.426,2.26868e-07,105.293,2.38878e-05,0.338676,7.6835e-08,3.40445e-06,5.47787e-05,10300,3100,2000
302138721,301421253,902,2,f,7770620,0,712311000,0,0,0,0,0.0951901,0,0,0,0,0,0
302138238,301421253,310,2,f,9406540,98.3063,370240000,10677.6,1.04508e-05,108.616,0.00113513,0.11523,1.20425e-06,5.33588e-05,0.000678076,5900,3000,6100
302138401,301421253,508,2,f,736164,0,40447800,0,0,0,0,0.00901801,0,0,0,0,0,0
302138842,301421253,1048,2,f,122203000,0,8666530000,0,0,0,0,1.49699,0,0,0,0,0,0
302139564,301421253,757,3,f,4171600,0,265655000,0,0,0,0,0.0511021,0,0,0,0,0,0
302139435,301421253,605,3,f,38607700,1136.87,2479130000,119998,2.94466e-05,105.551,0.00310813,0.472944,1.39266e-05,0.00061707,0.00165479,2800,6000,6100
302137847,301421253,998,1,f,13659900,2.47055,1109290000,273.912,1.80861e-07,110.871,2.00522e-05,0.167334,3.02642e-08,1.34097e-06,3.02038e-05,5200,6300,3100
302139910,301421253,10731,3,f,25765700,0,4542780000,0,0,0,0,0.31563,0,0,0,0,0,0
302137118,301421253,95,1,f,198274000,2842.15,17150200000,303796,1.43345e-05,106.889,0.00153221,2.42885,3.48163e-05,0.00154266,0.00412136,4600,5100,1800
302137922,301421253,1093,1,f,128910000,0,6892440000,0,0,0,0,1.57915,0,0,0,0,0,0
302138739,301421253,924,2,f,105434000,55894.6,2541030000,11786800,0.000530136,210.875,0.111792,1.29157,0.000684709,0.0303386,0.388531,7400,3800,8200
302139768,301421253,1008,3,f,117115000,1836720,7983430000,439334000,0.0156831,239.194,3.7513,1.43466,0.0224999,0.99694,0.436861,8400,3300,7500
302138871,301421253,1085,2,f,5234940,17.0825,184714000,2204.11,3.26316e-06,129.027,0.000421038,0.0641281,2.0926e-07,9.27205e-06,9.66064e-05,6100,1900,6600
302137445,301421253,507,1,f,496747000,2002.3,37905000000,226545,4.03083e-06,113.142,0.000456057,6.08515,2.45282e-05,0.00108681,0.0028973,1600,3200,5400
302138762,301421253,951,2,f,23557200,0,3853910000,0,0,0,0,0.288576,0,0,0,0,0,0
302137371,301421253,422,1,f,11369600,2.9362,650020000,319.674,2.58249e-07,108.873,2.81164e-05,0.139278,3.59684e-08,1.59371e-06,3.3679e-05,8700,4200,3400
302138529,301421253,663,2,f,39262100,60.6774,1969170000,7232.41,1.54544e-06,119.195,0.000184209,0.48096,7.43298e-07,3.29345e-05,0.000146425,8000,6900,8500
302137219,301421253,230,1,f,1145140,4.6232,76599300,1152.52,4.03722e-06,249.291,0.00100644,0.014028,5.66342e-08,2.50939e-06,4.83737e-05,12500,7300,5600
302137282,301421253,310,1,f,9406540,0,495125000,0,0,0,0,0.11523,0,0,0,0,0,0
302139058,301421253,131,3,f,45478600,1440.86,3369430000,184268,3.16822e-05,127.888,0.00405176,0.557113,1.76505e-05,0.000782071,0.00809226,7500,4900,9300
302139275,301421253,411,3,f,56112100,93.9524,4151990000,10292.3,1.67437e-06,109.548,0.000183424,0.687373,1.15092e-06,5.09956e-05,0.000675055,6000,6900,3900
302139838,301421253,1097,3,f,1262420000,110966,82876500000,17608300,8.78994e-05,158.682,0.013948,15.4647,0.00135934,0.0602304,0.0995683,7600,4300,8100
302137321,301421253,354,1,f,961430000,17.0252,73787500000,3427.36,1.77082e-08,201.311,3.56485e-06,11.7775,2.08559e-07,9.24097e-06,0.000151621,12800,7300,5100
302139977,301421253,924,2,t,245969,104993,134580000,108467000,0.426854,1033.08,440.977,0.00301312,0.00128616,0.0569882,0.356262,7400,3800,8200
302138093,301421253,120,2,f,15377600,219.973,938145000,21382.6,1.43047e-05,97.2055,0.0013905,0.188376,2.69467e-06,0.000119397,0.000474588,5000,5100,9900
302139063,301421253,137,3,f,25438600,232.961,1550450000,33216.1,9.1578e-06,142.582,0.00130574,0.311622,2.85378e-06,0.000126447,0.00215817,9300,5900,5800
302137618,301421253,711,1,f,7770620,0,454410000,0,0,0,0,0.0951901,0,0,0,0,0,0
302139526,301421253,705,3,f,2699270,0,170388000,0,0,0,0,0.033066,0,0,0,0,0,0
302138586,301421253,728,2,f,361293000,0,24209300000,0,0,0,0,4.42584,0,0,0,0,0,0
302138307,301421253,394,2,f,73289200,23.3095,5714970000,2115.31,3.18048e-07,90.7488,2.88624e-05,0.897793,2.85541e-07,1.26519e-05,0.000159778,8600,1400,7400
302138666,301421253,838,2,f,15541200,87.4763,1713120000,7959.86,5.62865e-06,90.9945,0.000512176,0.19038,1.07158e-06,4.74805e-05,0.000613279,4900,3400,9900
302139448,301421253,619,3,f,31818600,3399.91,2452980000,328930,0.000106853,96.7467,0.0103377,0.389778,4.16489e-05,0.00184541,0.0143744,5700,7100,7600
302139145,301421253,244,3,f,307717000,1022.3,31348600000,113637,3.32223e-06,111.157,0.00036929,3.76953,1.25232e-05,0.000554888,0.00220159,2500,5800,5200
302138970,301421253,8,3,f,33785200000,13287600,2843590000000,4161490000,0.000393297,313.185,0.123175,413.869,0.162774,7.21229,0.843601,7500,4000,8200
302139235,301421253,358,3,f,6216500,0,444966000,0,0,0,0,0.0761521,0,0,0,0,0,0
302137599,301421253,690,1,f,8261400,4.74205,471537000,872.612,5.74001e-07,184.016,0.000105625,0.101202,5.80901e-08,2.5739e-06,5.79741e-05,6200,4700,5100
302138527,301421253,661,2,f,26992700,0,2157170000,0,0,0,0,0.33066,0,0,0,0,0,0
302139604,301421253,814,3,f,27401700,229.492,2360860000,25899.7,8.37512e-06,112.857,0.000945188,0.33567,2.81128e-06,0.000124564,0.00156053,3800,3900,5800
302139650,301421253,869,3,f,6461880,0,654514000,0,0,0,0,0.0791581,0,0,0,0,0,0
302138560,301421253,696,2,f,1145140,45.104,55186500,6526.25,3.93872e-05,144.693,0.00569907,0.014028,5.52524e-07,2.44816e-05,0.000471495,9000,2500,10400
302139471,301421253,647,3,f,156639000,807.828,9040160000,82644.5,5.15725e-06,102.305,0.00052761,1.91883,9.89589e-06,0.000438474,0.000678034,8000,7000,9000
302137540,301421253,623,1,f,2028210000,10474.2,174165000000,952065,5.16425e-06,90.8963,0.000469411,24.8456,0.000128309,0.0056852,0.00482406,5000,7000,4700
302137584,301421253,673,1,f,2781060,1282.37,58362500,131321,0.000461109,102.405,0.0472198,0.034068,1.57091e-05,0.000696049,0.00471095,8200,6000,4800
302138799,301421253,991,2,f,498172000,132816,19620600000,29285100,0.000266606,220.494,0.0587851,6.10261,0.00162699,0.0720899,0.0988444,7500,4200,8400
302137756,301421253,893,1,f,10142700,0,592179000,0,0,0,0,0.124248,0,0,0,0,0,0
302137795,301421253,938,1,f,37053600,0,2043560000,0,0,0,0,0.453906,0,0,0,0,0,0
302138460,301421253,585,2,f,9161150,0,731740000,0,0,0,0,0.112224,0,0,0,0,0,0
302138598,301421253,747,2,f,3353640,0.000950211,258840000,0.0821458,2.83338e-10,86.45,2.44945e-08,0.041082,1.16401e-11,5.15757e-10,1.16168e-08,3000,4400,6100
302139110,301421253,203,3,f,2290290,0,193215000,0,0,0,0,0.028056,0,0,0,0,0,0
302138461,301421253,587,2,f,3680820,0,296032000,0,0,0,0,0.04509,0,0,0,0,0,0
302137570,301421253,659,1,f,327184,0,26816400,0,0,0,0,0.004008,0,0,0,0,0,0
302139455,301421253,628,3,f,10715300,15943.6,1049400000,4444760,0.00148793,278.78,0.414806,0.131262,0.000195309,0.00865388,0.0696384,8400,3100,7400
302139957,301421253,549,2,t,3714920,1217170,1702100000,1346870000,0.327644,1106.56,362.557,0.0455078,0.0149104,0.660658,0.830122,7500,4000,8200
302138754,301421253,942,2,f,102490000,302.512,6255580000,37037.7,2.95161e-06,122.434,0.000361377,1.25551,3.70577e-06,0.000164198,0.000706921,5600,6100,8500
302139016,301421253,74,3,f,11942200,0,988439000,0,0,0,0,0.146292,0,0,0,0,0,0
302139129,301421253,228,3,f,62573900,2.38278,4494890000,242.087,3.80794e-08,101.598,3.86881e-06,0.766531,2.9189e-08,1.29333e-06,2.62901e-05,1800,5400,4200
302138902,301421253,1123,2,f,57829800,0,655039000,0,0,0,0,0.708415,0,0,0,0,0,0
302138346,301421253,442,2,f,22330300,1507.01,919488000,170254,6.74873e-05,112.975,0.00762436,0.273546,1.84609e-05,0.000817977,0.00413652,9700,1400,6800
302138687,301421253,862,2,f,51367900,0.00998817,4696210000,0.549349,1.94444e-10,55,1.06944e-08,0.629257,1.22355e-10,5.42139e-09,1.22111e-07,6500,3000,9100
302137074,301421253,31,1,f,203345000,789.638,19125300000,99029.2,3.88325e-06,125.411,0.000487001,2.49097,9.67307e-06,0.000428601,0.00217723,4100,2700,5600
302137362,301421253,409,1,f,35581300,26.7953,3525950000,2959.83,7.53072e-07,110.461,8.3185e-05,0.43587,3.28242e-07,1.4544e-05,0.000214206,9500,2000,1700
302137553,301421253,638,1,f,18649500,0,1449150000,0,0,0,0,0.228456,0,0,0,0,0,0
302138170,301421253,224,2,f,12187600,130.944,690210000,11791.5,1.0744e-05,90.0503,0.000967501,0.149298,1.60406e-06,7.10738e-05,0.000639895,8000,6900,9000
302139808,301421253,1060,3,f,7279840,0,262046000,0,0,0,0,0.0891781,0,0,0,0,0,0
302139496,301421253,673,3,f,5398540,1361.72,124162000,138474,0.000252239,101.691,0.0256504,0.0661321,1.66811e-05,0.000739116,0.00471095,8200,6000,4800
302139196,301421253,312,3,f,16441000,0.400344,1199660000,61.1959,2.43504e-08,152.858,3.72216e-06,0.201402,4.90421e-09,2.17299e-07,4.89442e-06,7000,4600,9600
302138915,301421253,10672,2,f,86294800,0,10768100000,0,0,0,0,1.05711,0,0,0,0,0,0
302139363,301421253,513,3,f,2453880,0,234233000,0,0,0,0,0.03006,0,0,0,0,0,0
302139439,301421253,609,3,f,5971110,953.108,493280000,172766,0.00015962,181.265,0.0289336,0.0731461,1.16756e-05,0.000517329,0.00426982,7600,4100,5900
302139343,301421253,488,3,f,81796,0,2646870,0,0,0,0,0.001002,0,0,0,0,0,0
302139475,301421253,652,3,f,2617470,0,229148000,0,0,0,0,0.032064,0,0,0,0,0,0
302139955,301421253,495,2,t,2.03847,0.529561,466.959,263.084,0.259783,496.797,129.059,2.49713e-08,6.48713e-09,2.87436e-07,4.60033e-06,7200,2500,8200
302138588,301421253,731,2,f,42288500,0.844477,3073240000,81.6764,1.99694e-08,96.7183,1.93141e-06,0.518035,1.03448e-08,4.58366e-07,1.03242e-05,2800,4100,5900
302138432,301421253,544,2,f,18649500,0.0842973,1407150000,8.08041,4.52009e-09,95.8561,4.33278e-07,0.228456,1.03264e-09,4.5755e-08,1.03058e-06,6600,5700,8000
302139453,301421253,625,3,f,116232000,0,13519300000,0,0,0,0,1.42384,0,0,0,0,0,0
302139321,301421253,464,3,f,327184,0,30196000,0,0,0,0,0.004008,0,0,0,0,0,0
302139785,301421253,1030,3,f,29855500,48.7872,2282100000,4507.64,1.63411e-06,92.3939,0.000150982,0.36573,5.97644e-07,2.64808e-05,0.00033908,4700,1700,8600
302139095,301421253,186,3,f,25111400,42601.3,1511040000,8344240,0.00169649,195.868,0.332289,0.307614,0.000521865,0.0231232,0.110742,7400,3000,6500
302137763,301421253,900,1,f,69363000,0,2349690000,0,0,0,0,0.849697,0,0,0,0,0,0
302138963,301421253,182305709,2,f,23639000,2891.79,1632300000,490339,0.000122331,169.562,0.0207427,0.289578,3.54244e-05,0.00156961,0.00865298,7500,1700,8500
302138273,301421253,348,2,f,61837800,2246.44,4177130000,240600,3.6328e-05,107.102,0.00389082,0.757513,2.75189e-05,0.00121933,0.00435764,8300,5700,5700
302138190,301421253,246,2,f,16277400,461.748,926802000,45468.3,2.83675e-05,98.4699,0.00279334,0.199398,5.65642e-06,0.000250628,0.0012339,9100,4900,7000
302139682,301421253,906,3,f,17095400,4.34648,1224130000,450.006,2.54249e-07,103.533,2.63233e-05,0.209418,5.32444e-08,2.35919e-06,4.95634e-05,8600,1100,6800
302137798,301421253,942,1,f,101672000,36.9838,7680590000,4772.76,3.63754e-07,129.05,4.69425e-05,1.24549,4.53051e-07,2.00741e-05,0.000308284,4500,5300,2800
302137635,301421253,735,1,f,14232500,381.102,926712000,38793.7,2.67769e-05,101.793,0.00272571,0.174348,4.6685e-06,0.000206855,0.000840728,7600,3100,700
302138124,301421253,162,2,f,5316740,0,481442000,0,0,0,0,0.0651301,0,0,0,0,0,0
302139353,301421253,502,3,f,422313000,4315.66,36174600000,586658,1.02191e-05,135.937,0.00138915,5.17333,5.28668e-05,0.00234246,0.00619202,8100,2400,6800
302138622,301421253,778,2,f,64946000,82.0266,6331340000,14069.1,1.263e-06,171.519,0.000216627,0.795589,1.00483e-06,4.45225e-05,0.000709384,8000,1400,8600
302137152,301421253,138,1,f,90630000,108.088,6612800000,15508.6,1.19263e-06,143.481,0.00017112,1.11022,1.32408e-06,5.86682e-05,0.000883841,7300,3000,4500
302139831,301421253,1089,3,f,3294280000,1413750,257608000000,317180000,0.000429151,224.354,0.096282,40.3549,0.0173184,0.767354,0.164998,7300,2300,8100
302137766,301421253,903,1,f,11124300,0,582380000,0,0,0,0,0.136272,0,0,0,0,0,0
302138421,301421253,531,2,f,4335190,1037.15,350247000,174883,0.000239241,168.618,0.0403403,0.0531061,1.27051e-05,0.000562947,0.00264241,7800,2900,6200
302139170,301421253,276,3,f,387795000,8228.15,29609300000,838663,2.12178e-05,101.926,0.00216265,4.75049,0.000100795,0.00446609,0.00505451,4600,6100,9000
302138660,301421253,831,2,f,490776,0,27445200,0,0,0,0,0.00601201,0,0,0,0,0,0
302137228,301421253,239,1,f,84986000,3214.65,8733610000,583169,3.78256e-05,181.41,0.00686194,1.04108,3.93795e-05,0.00174485,0.0036941,7200,2900,3900
302137434,301421253,493,1,f,380433000,3372.11,35349300000,323263,8.86387e-06,95.8638,0.000849724,4.66031,4.13083e-05,0.00183032,0.0031669,4400,6500,2800
302139760,301421253,998,3,f,27074500,2.47055,1994160000,273.912,9.125e-08,110.871,1.0117e-05,0.331662,3.02642e-08,1.34097e-06,3.02038e-05,5200,6300,3100
302138934,301421253,10698,2,f,10469900,0.374151,757868000,31.6157,3.57359e-08,84.5,3.01968e-06,0.128256,4.58335e-09,2.03082e-07,4.57419e-06,8800,2000,7200
302139648,301421253,867,3,f,68054300,6.22171,4632320000,599.87,9.14227e-08,96.4156,8.81458e-06,0.833665,7.62159e-08,3.37703e-06,5.18507e-05,10400,3900,4000
302138605,301421253,755,2,f,24457000,17.3695,1904180000,1595.48,7.10206e-07,91.8553,6.52361e-05,0.299598,2.12776e-07,9.42784e-06,0.000120688,7900,2800,10600
302138810,301421253,1007,2,f,214469000,2.24896,27978200000,234.181,1.04862e-08,104.129,1.09191e-06,2.62725,2.75497e-08,1.22069e-06,2.59262e-05,10700,2000,7700
302137818,301421253,965,1,f,11451400,0.0515487,947953000,6.54024,4.5015e-09,126.875,5.71128e-07,0.14028,6.31471e-10,2.79796e-08,1.78822e-07,9000,500,4600
302137413,301421253,468,1,f,817960,0,46583600,0,0,0,0,0.01002,0,0,0,0,0,0
302137375,301421253,426,1,f,14477900,3.60302,1069060000,350.228,2.48864e-07,97.2038,2.41905e-05,0.177354,4.4137e-08,1.95565e-06,4.39445e-05,7400,5900,3700
302138203,301421253,260,2,f,6707270,2207.7,395687000,225651,0.00032915,102.211,0.0336427,0.0821641,2.70443e-05,0.0011983,0.0143744,5700,7100,7600
302138233,301421253,303,2,f,29691900,0,2286890000,0,0,0,0,0.363726,0,0,0,0,0,0
302139961,301421253,670,2,t,36125,3991.16,3528370,1159540,0.110482,290.527,32.098,0.000442531,4.88917e-05,0.00216633,0.012967,7200,1100,8200
302137596,301421253,687,1,f,56439200,73.9481,6002840000,9369.6,1.31023e-06,126.705,0.000166012,0.691381,9.05865e-07,4.01377e-05,0.000854321,8200,2200,5000
302138728,301421253,909,2,f,480552000,1091.77,27462700000,112034,2.27192e-06,102.616,0.000233136,5.88676,1.33742e-05,0.000592594,0.000866661,10300,3500,9800
302138981,301421253,23,3,f,51040700,5650.53,3876290000,541021,0.000110706,95.7469,0.0105998,0.625249,6.92191e-05,0.003067,0.010692,5600,7100,7700
302138589,301421253,732,2,f,1063350,0,70590300,0,0,0,0,0.013026,0,0,0,0,0,0
302138383,301421253,484,2,f,9897320,0.844477,719434000,81.6764,8.53239e-08,96.7183,8.25238e-06,0.121242,1.03448e-08,4.58366e-07,1.03242e-05,2800,4100,5900
302137439,301421253,500,1,f,892067000,3770.97,80803400000,388457,4.22723e-06,103.013,0.000435458,10.9278,4.61944e-05,0.00204681,0.00339677,4900,1100,5000
302137640,301421253,744,1,f,13578100,0,537380000,0,0,0,0,0.166332,0,0,0,0,0,0
302139774,301421253,1016,3,f,218150000,965.247,9440160000,113252,4.42469e-06,117.33,0.000519149,2.67234,1.18243e-05,0.000523918,0.00107048,800,5900,6400
302137565,301421253,654,1,f,6216500,0,940630000,0,0,0,0,0.0761521,0,0,0,0,0,0
302138131,301421253,173,2,f,9488340,280.752,518713000,32219.7,2.95892e-05,114.762,0.00339572,0.116232,3.43922e-06,0.000152387,0.00279202,6100,6700,6600
302139683,301421253,907,3,f,16277400,636.377,1394520000,114183,3.90958e-05,179.426,0.00701479,0.199398,7.79562e-06,0.000345414,0.00253564,6800,3800,6700
302138661,301421253,832,2,f,72225900,13.2438,2668110000,1466.88,1.83366e-07,110.76,2.03096e-05,0.884767,1.62236e-07,7.18846e-06,0.000117461,8400,3200,5700
302139033,301421253,99,3,f,41470600,981.445,2776650000,99550.3,2.36661e-05,101.432,0.0024005,0.508015,1.20227e-05,0.00053271,0.0021449,9600,4800,3600
302137485,301421253,559,1,f,23639000,0,2096120000,0,0,0,0,0.289578,0,0,0,0,0,0
302139872,301421253,10672,3,f,171035000,0,20996400000,0,0,0,0,2.09518,0,0,0,0,0,0
302138699,301421253,877,2,f,17995100,0.463115,883699000,54.6707,2.57356e-08,118.05,3.03808e-06,0.22044,5.67315e-09,2.5137e-07,5.66182e-06,9300,5800,6000
302137162,301421253,155,1,f,38853100,1284.26,4052590000,206010,3.30543e-05,160.411,0.00530228,0.47595,1.57322e-05,0.000697073,0.0036941,7200,2900,3900
302137712,301421253,840,1,f,248169000,1308.7,10885100000,128189,5.27343e-06,97.9514,0.00051654,3.04007,1.60316e-05,0.000710339,0.00202872,4800,6600,2700
302137571,301421253,660,1,f,163592,0,12468500,0,0,0,0,0.002004,0,0,0,0,0,0
302138417,301421253,527,2,f,13005600,529.322,710784000,76287.9,4.06996e-05,144.124,0.00586579,0.159318,6.48419e-06,0.000287306,0.00183345,7800,2000,10000
302137280,301421253,307,1,f,30100900,0,1826590000,0,0,0,0,0.368736,0,0,0,0,0,0
302139265,301421253,397,3,f,10633500,0,480847000,0,0,0,0,0.13026,0,0,0,0,0,0
302138279,301421253,358,2,f,3108250,0,207384000,0,0,0,0,0.038076,0,0,0,0,0,0
302139036,301421253,103,3,f,3026450,0,265505000,0,0,0,0,0.037074,0,0,0,0,0,0
302138976,301421253,17,3,f,76970000,1504.98,7291400000,242566,1.95528e-05,161.176,0.00315144,0.942883,1.8436e-05,0.000816874,0.0035164,9600,2900,7000
302139536,301421253,720,3,f,18976700,0,1222670000,0,0,0,0,0.232464,0,0,0,0,0,0
302137229,301421253,240,1,f,8997560,70.6229,421453000,8422.56,7.84911e-06,119.261,0.000936094,0.11022,8.6513e-07,3.83328e-05,0.000276143,8300,6400,3200
302138135,301421253,180,2,f,20530800,40.4949,1922560000,5051.11,1.9724e-06,124.735,0.000246026,0.251502,4.96062e-07,2.19798e-05,0.000480686,4600,4200,9700
302137352,301421253,395,1,f,62328600,0,5599420000,0,0,0,0,0.763525,0,0,0,0,0,0
302138424,301421253,534,2,f,6870860,0,509355000,0,0,0,0,0.0841681,0,0,0,0,0,0
302138851,301421253,1060,2,f,4008000,0,141693000,0,0,0,0,0.049098,0,0,0,0,0,0
302139011,301421253,67,3,f,3762620,197.386,220865000,31611.2,5.24599e-05,160.149,0.00840138,0.046092,2.41798e-06,0.000107138,0.00212493,8100,4500,5900
302138343,301421253,439,2,f,736164,0,62418100,0,0,0,0,0.00901801,0,0,0,0,0,0
302138671,301421253,843,2,f,45315000,535.448,3360700000,58578.8,1.18161e-05,109.401,0.0012927,0.555109,6.55924e-06,0.000290631,0.00124006,10100,2900,8100
302139367,301421253,519,3,f,91284300,0,6551000000,0,0,0,0,1.11823,0,0,0,0,0,0
302137519,301421253,601,1,f,12024000,0,1122470000,0,0,0,0,0.147294,0,0,0,0,0,0
302138068,301421253,88,2,f,34190700,774.132,2855010000,140978,2.26416e-05,182.111,0.00412328,0.418836,9.48312e-06,0.000420184,0.00202921,6500,6200,6100
302138833,301421253,1037,2,f,32227600,3975.99,2188010000,533186,0.000123372,134.102,0.0165444,0.394788,4.87059e-05,0.00215809,0.00908426,9500,2200,7500
302138562,301421253,698,2,f,1529260000,13567.7,106510000000,1434980,8.87205e-06,105.765,0.000938351,18.7334,0.000166204,0.00736427,0.0143744,5700,7100,7600
302138207,301421253,267,2,f,1226940,0,71418900,0,0,0,0,0.01503,0,0,0,0,0,0
302137101,301421253,69,1,f,13987100,0,754296000,0,0,0,0,0.171342,0,0,0,0,0,0
302138875,301421253,1090,2,f,57175400,0,7183560000,0,0,0,0,0.700399,0,0,0,0,0,0
302139195,301421253,311,3,f,33781700,0,2446680000,0,0,0,0,0.413826,0,0,0,0,0,0
302137251,301421253,267,1,f,1308740,0,81024300,0,0,0,0,0.016032,0,0,0,0,0,0
302137112,301421253,88,1,f,34681500,539.176,2918770000,95849.8,1.55465e-05,177.771,0.00276372,0.424848,6.60491e-06,0.000292655,0.00198732,6500,6100,5400
302137932,301421253,1105,1,f,7116250,4.65626,552478000,516.189,6.54314e-07,110.859,7.25366e-05,0.0871741,5.70392e-08,2.52733e-06,4.31382e-05,6000,5900,2600
302137909,301421253,1079,1,f,18158700,299.346,1199350000,37930.1,1.6485e-05,126.71,0.00208881,0.222444,3.66699e-06,0.00016248,0.00256944,9100,3500,3400
302138701,301421253,879,2,f,113369000,2145.75,7861540000,243581,1.89271e-05,113.518,0.00214856,1.38877,2.62854e-05,0.00116467,0.00413652,9700,1400,6800
302139207,301421253,325,3,f,8670380,366665,690757000,112805000,0.0422894,307.652,13.0104,0.106212,0.00449164,0.199019,0.269902,8100,3400,7400
302139686,301421253,910,3,f,9897320,0,590155000,0,0,0,0,0.121242,0,0,0,0,0,0
302138617,301421253,772,2,f,22902900,0,2092390000,0,0,0,0,0.28056,0,0,0,0,0,0
302137680,301421253,798,1,f,15786600,0,502373000,0,0,0,0,0.193386,0,0,0,0,0,0
302137450,301421253,512,1,f,1772360000,297.3,210036000000,33090.6,1.67743e-07,111.304,1.86704e-05,21.7114,3.64193e-06,0.000161369,0.000749223,10200,4400,3400
302138389,301421253,493,2,f,380351000,6038.25,32112100000,589774,1.58755e-05,97.673,0.0015506,4.6593,7.39686e-05,0.00327745,0.0110303,5400,7100,8200
302138880,301421253,1096,2,f,14559700,4.11246,1464220000,910.046,2.82455e-07,221.29,6.25045e-05,0.178356,5.03776e-08,2.23217e-06,3.55991e-05,6100,4000,6400
